Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:11;;;;;;;;;;;;;;;21.06;61.04;101530.47;1024822;29;639;-74
2022/07/30 00:01:01;;;;;;;;;;;;;;;21.02;61.18;101527.22;1024761;29;615;-74
2022/07/30 00:01:51;;;;;;;;;;;;;;;21.11;60.96;101529.03;1024484;28;701;-73
2022/07/30 00:02:42;;;;;;;;;;;;;;;21.23;60.34;101526.13;1024909;29;690;-74
2022/07/30 00:03:32;;;;;;;;;;;;;;;21.36;60.14;101526.63;1024875;29;627;-74
2022/07/30 00:04:23;;;;;;;;;;;;;;;21.48;59.55;101528.13;1024877;29;631;-74
2022/07/30 00:05:13;;;;;;;;;;;;;;;21.43;59.88;101523.16;1024823;29;651;-74
2022/07/30 00:06:04;;;;;;;;;;;;;;;21.36;60.15;101524.75;1024732;28;1109;-75
2022/07/30 00:06:54;;;;;;;;;;;;;;;21.07;61.04;101522.19;1024694;29;631;-74
2022/07/30 00:07:45;;;;;;;;;;;;;;;21.20;60.56;101526.44;1024882;29;642;-74
2022/07/30 00:08:35;;;;;;;;;;;;;;;20.99;61.27;101515.81;1024764;29;612;-74
2022/07/30 00:09:25;;;;;;;;;;;;;;;21.18;60.60;101518.41;1024788;28;654;-74
2022/07/30 00:10:16;;;;;;;;;;;;;;;21.10;60.81;101521.06;1024686;29;693;-74
2022/07/30 00:11:07;;;;;;;;;;;;;;;21.09;60.86;101520.19;1024790;29;583;-74
2022/07/30 00:11:58;;;;;;;;;;;;;;;20.83;61.64;101511.06;1024809;29;737;-74
2022/07/30 00:12:48;;;;;;;;;;;;;;;20.72;62.15;101522.94;1024937;29;701;-74
2022/07/30 00:13:39;;;;;;;;;;;;;;;20.72;62.18;101522.94;1024765;29;678;-74
2022/07/30 00:14:30;;;;;;;;;;;;;;;20.85;61.58;101517.19;1024854;29;619;-74
2022/07/30 00:15:20;;;;;;;;;;;;;;;20.83;61.74;101513.75;1024133;29;642;-74
2022/07/30 00:16:11;;;;;;;;;;;;;;;20.93;61.48;101514.59;1024689;29;1660;-74
2022/07/30 00:17:01;;;;;;;;;;;;;;;20.93;61.21;101514.59;1024825;29;937;-74
2022/07/30 00:17:52;;;;;;;;;;;;;;;21.12;60.77;101517.19;1025338;28;662;-74
2022/07/30 00:18:42;;;;;;;;;;;;;;;20.79;61.39;101515.91;1024746;29;646;-74
2022/07/30 00:19:33;;;;;;;;;;;;;;;21.02;60.71;101508.25;1024837;29;677;-74
2022/07/30 00:20:23;;;;;;;;;;;;;;;21.10;60.99;101512.91;1024679;29;627;-74
2022/07/30 00:21:13;;;;;;;;;;;;;;;21.20;60.39;101508.31;1024746;29;616;-74
2022/07/30 00:22:04;;;;;;;;;;;;;;;21.03;60.72;101509.94;1024876;29;675;-74
2022/07/30 00:22:54;;;;;;;;;;;;;;;21.16;60.25;101509.59;1024733;29;666;-74
2022/07/30 00:23:45;;;;;;;;;;;;;;;21.21;60.07;101506.47;1024789;29;627;-74
2022/07/30 00:24:35;;;;;;;;;;;;;;;21.28;59.65;101497.56;1024838;29;658;-74
2022/07/30 00:25:26;;;;;;;;;;;;;;;21.35;59.69;101498.66;1024712;29;615;-74
2022/07/30 00:26:16;;;;;;;;;;;;;;;21.35;59.70;101497.78;1025221;28;751;-74
2022/07/30 00:27:06;;;;;;;;;;;;;;;21.39;59.78;101504.63;1024739;29;645;-74
2022/07/30 00:27:57;;;;;;;;;;;;;;;21.35;59.81;101501.34;1024693;29;631;-74
2022/07/30 00:28:47;;;;;;;;;;;;;;;21.38;59.81;101500.19;1024738;29;697;-74
2022/07/30 00:29:38;;;;;;;;;;;;;;;21.42;59.80;101507.03;1024807;29;654;-74
2022/07/30 00:30:28;;;;;;;;;;;;;;;21.43;59.69;101509.59;1024707;29;682;-74
2022/07/30 00:31:19;;;;;;;;;;;;;;;21.44;59.62;101508.59;1024708;29;666;-73
2022/07/30 00:32:09;;;;;;;;;;;;;;;21.45;59.49;101498.59;1024364;29;1574;-73
2022/07/30 00:32:59;;;;;;;;;;;;;;;21.44;59.51;101502.31;1024642;29;685;-74
2022/07/30 00:33:50;;;;;;;;;;;;;;;21.41;59.79;101502.59;1024291;29;659;-73
2022/07/30 00:34:40;;;;;;;;;;;;;;;21.39;59.48;101493.78;1023759;28;655;-74
2022/07/30 00:35:31;;;;;;;;;;;;;;;21.42;59.56;101509.75;1024167;29;710;-74
2022/07/30 00:36:21;;;;;;;;;;;;;;;21.43;59.63;101508.75;1024594;29;611;-74
2022/07/30 00:37:12;;;;;;;;;;;;;;;21.43;59.56;101501.47;1024162;29;734;-74
2022/07/30 00:38:02;;;;;;;;;;;;;;;21.42;59.71;101505.19;1023986;29;667;-74
2022/07/30 00:38:53;;;;;;;;;;;;;;;21.43;59.42;101501.47;1024197;29;695;-74
2022/07/30 00:39:43;;;;;;;;;;;;;;;21.41;59.65;101505.31;1023994;29;639;-74
2022/07/30 00:40:33;;;;;;;;;;;;;;;21.42;59.63;101504.31;1024732;29;666;-74
2022/07/30 00:41:24;;;;;;;;;;;;;;;21.39;59.87;101504.63;1028412;28;658;-74
2022/07/30 00:42:16;;;;;;;;;;;;;;;21.41;59.54;101491.75;1028293;28;611;-74
2022/07/30 00:43:06;;;;;;;;;;;;;;;21.41;59.69;101498.03;1025507;28;655;-74
2022/07/30 00:43:57;;;;;;;;;;;;;;;21.40;59.39;101493.63;1025567;28;678;-74
2022/07/30 00:44:47;;;;;;;;;;;;;;;21.41;59.59;101505.31;1028881;28;685;-74
2022/07/30 00:45:38;;;;;;;;;;;;;;;21.45;59.44;101498.59;1024271;29;1887;-74
2022/07/30 00:46:28;;;;;;;;;;;;;;;21.43;59.34;101501.47;1025177;28;728;-74
2022/07/30 00:47:19;;;;;;;;;;;;;;;21.41;59.40;101497.19;1024185;29;659;-74
2022/07/30 00:48:09;;;;;;;;;;;;;;;21.43;59.42;101498.75;1024586;29;619;-74
2022/07/30 00:49:00;;;;;;;;;;;;;;;21.39;59.64;101499.19;1025334;28;777;-75
2022/07/30 00:49:50;;;;;;;;;;;;;;;21.40;59.67;101498.19;1024136;29;647;-76
2022/07/30 00:50:41;;;;;;;;;;;;;;;21.43;59.49;101492.47;1024406;29;1685;-75
2022/07/30 00:51:31;;;;;;;;;;;;;;;21.47;59.34;101499.28;1024624;29;650;-75
2022/07/30 00:52:22;;;;;;;;;;;;;;;21.47;59.28;101494.72;1024703;29;662;-75
2022/07/30 00:53:12;;;;;;;;;;;;;;;21.44;59.20;101497.75;1024641;29;709;-73
2022/07/30 00:54:02;;;;;;;;;;;;;;;21.45;59.26;101493.16;1024729;29;693;-75
2022/07/30 00:54:53;;;;;;;;;;;;;;;21.33;60.02;101488.97;1024630;29;767;-75
2022/07/30 00:55:43;;;;;;;;;;;;;;;21.40;59.74;101487.34;1024675;29;631;-75
2022/07/30 00:56:34;;;;;;;;;;;;;;;21.40;59.57;101496.34;1024650;29;694;-76
2022/07/30 00:57:24;;;;;;;;;;;;;;;21.37;59.59;101493.06;1024479;29;776;-75
2022/07/30 00:58:14;;;;;;;;;;;;;;;21.38;59.46;101486.66;1024565;29;611;-76
2022/07/30 00:59:05;;;;;;;;;;;;;;;21.41;59.38;101489.91;1024573;29;1179;-75
2022/07/30 00:59:56;;;;;;;;;;;;;;;21.44;59.36;101486.03;1024732;28;659;-75
2022/07/30 01:00:47;;;;;;;;;;;;;;;21.37;59.69;101490.34;1028965;28;668;-73
2022/07/30 01:01:37;;;;;;;;;;;;;;;21.23;59.91;101486.31;1027758;28;642;-74
2022/07/30 01:02:28;;;;;;;;;;;;;;;21.29;59.74;101493.00;1024281;29;658;-75
2022/07/30 01:03:18;;;;;;;;;;;;;;;21.27;59.71;101489.59;1025087;28;720;-73
2022/07/30 01:04:10;;;;;;;;;;;;;;;21.33;59.60;101495.22;1025149;28;642;-73
2022/07/30 01:05:01;;;;;;;;;;;;;;;21.38;59.29;101497.50;1024644;29;638;-73
2022/07/30 01:05:51;;;;;;;;;;;;;;;21.37;59.15;101491.22;1024860;28;1867;-73
2022/07/30 01:06:41;;;;;;;;;;;;;;;21.37;59.45;101491.22;1025148;28;650;-73
2022/07/30 01:07:32;;;;;;;;;;;;;;;21.35;59.29;101493.22;1028748;28;720;-73
2022/07/30 01:08:22;;;;;;;;;;;;;;;21.27;59.84;101489.59;1027735;28;650;-74
2022/07/30 01:09:13;;;;;;;;;;;;;;;21.33;59.32;101489.81;1020669;29;639;-74
2022/07/30 01:10:03;;;;;;;;;;;;;;;21.28;59.57;101483.16;1021157;29;627;-74
2022/07/30 01:10:54;;;;;;;;;;;;;;;21.32;59.43;101487.25;1021217;29;677;-74
2022/07/30 01:11:44;;;;;;;;;;;;;;;21.32;59.47;101492.66;1021182;29;697;-74
2022/07/30 01:12:35;;;;;;;;;;;;;;;21.28;59.76;101488.59;1021180;29;755;-74
2022/07/30 01:13:25;;;;;;;;;;;;;;;21.35;59.22;101492.38;1025345;28;670;-74
2022/07/30 01:14:15;;;;;;;;;;;;;;;21.35;59.63;101492.38;1024895;28;646;-74
2022/07/30 01:15:06;;;;;;;;;;;;;;;21.37;59.54;101490.34;1021329;28;706;-74
2022/07/30 01:15:57;;;;;;;;;;;;;;;21.42;59.19;101490.75;1021220;29;658;-74
2022/07/30 01:16:47;;;;;;;;;;;;;;;21.34;59.68;101498.78;1025339;28;642;-74
2022/07/30 01:17:38;;;;;;;;;;;;;;;21.05;60.20;101497.09;1025287;28;697;-74
2022/07/30 01:19:47;;;;;;;;;;;;;;;21.07;60.25;101497.81;1021421;28;693;-73
2022/07/30 01:19:48;;;;;;;;;;;;;;;21.20;59.98;101499.31;1021598;28;638;-73
2022/07/30 01:20:38;;;;;;;;;;;;;;;21.23;59.39;101482.75;1021149;29;691;-74
2022/07/30 01:21:28;;;;;;;;;;;;;;;21.29;59.61;101487.59;1021170;29;639;-75
2022/07/30 01:22:19;;;;;;;;;;;;;;;21.24;59.55;101489.88;1021649;28;631;-74
2022/07/30 01:23:09;;;;;;;;;;;;;;;21.27;59.92;101490.44;1021137;29;725;-73
2022/07/30 01:24:00;;;;;;;;;;;;;;;21.28;59.60;101486.72;1025332;28;686;-73
2022/07/30 01:24:50;;;;;;;;;;;;;;;21.28;59.42;101492.16;1025412;28;673;-73
2022/07/30 01:25:41;;;;;;;;;;;;;;;21.31;59.15;101485.56;1021321;28;1970;-73
2022/07/30 01:26:31;;;;;;;;;;;;;;;21.34;59.23;101491.50;1021877;28;634;-73
2022/07/30 01:27:22;;;;;;;;;;;;;;;21.30;59.53;101484.72;1025252;28;1497;-74
2022/07/30 01:28:12;;;;;;;;;;;;;;;21.24;59.52;101487.19;1024367;28;780;-74
2022/07/30 01:29:02;;;;;;;;;;;;;;;21.30;59.44;101492.00;1023977;29;1566;-73
2022/07/30 01:29:53;;;;;;;;;;;;;;;21.36;59.04;101491.38;1024643;29;743;-73
2022/07/30 01:30:43;;;;;;;;;;;;;;;21.23;59.53;101493.59;1024508;29;627;-73
2022/07/30 01:31:34;;;;;;;;;;;;;;;21.13;59.87;101493.66;1024546;29;729;-74
2022/07/30 01:32:24;;;;;;;;;;;;;;;21.10;60.15;101497.50;1024350;29;682;-73
2022/07/30 01:33:15;;;;;;;;;;;;;;;21.13;59.80;101489.09;1024513;29;759;-73
2022/07/30 01:34:05;;;;;;;;;;;;;;;21.19;59.41;101497.59;1024674;29;709;-73
2022/07/30 01:34:55;;;;;;;;;;;;;;;21.13;59.64;101488.22;1024581;29;670;-73
2022/07/30 01:35:46;;;;;;;;;;;;;;;21.20;59.49;101488.47;1024450;29;631;-73
2022/07/30 01:36:36;;;;;;;;;;;;;;;21.22;59.57;101483.75;1024476;29;626;-73
2022/07/30 01:37:27;;;;;;;;;;;;;;;21.27;59.30;101487.72;1024613;29;611;-73
2022/07/30 01:38:20;;;;;;;;;;;;;;;21.29;59.23;101490.28;1024557;29;646;-73
2022/07/30 01:39:11;;;;;;;;;;;;;;;21.22;59.55;101495.47;1024598;29;630;-73
2022/07/30 01:40:01;;;;;;;;;;;;;;;21.25;59.53;101486.19;1024548;29;624;-73
2022/07/30 01:40:51;;;;;;;;;;;;;;;20.90;60.70;101497.78;1024444;29;797;-73
2022/07/30 01:41:42;;;;;;;;;;;;;;;20.69;61.45;101496.16;1024544;29;678;-73
2022/07/30 01:42:33;;;;;;;;;;;;;;;20.85;60.46;101497.34;1024493;28;857;-74
2022/07/30 01:43:23;;;;;;;;;;;;;;;20.76;61.14;101496.41;1023968;29;694;-74
2022/07/30 01:44:14;;;;;;;;;;;;;;;20.87;60.64;101490.78;1024557;29;627;-73
2022/07/30 01:45:04;;;;;;;;;;;;;;;20.86;60.54;101497.22;1028119;28;661;-73
2022/07/30 01:45:54;;;;;;;;;;;;;;;21.01;60.35;101494.84;1025234;28;1887;-73
2022/07/30 01:46:45;;;;;;;;;;;;;;;21.09;59.88;101498.50;1021420;29;651;-73
2022/07/30 01:47:35;;;;;;;;;;;;;;;21.13;59.70;101494.50;1027237;28;697;-73
2022/07/30 01:48:26;;;;;;;;;;;;;;;21.19;59.60;101493.03;1026125;28;670;-73
2022/07/30 01:49:17;;;;;;;;;;;;;;;21.20;59.40;101499.31;1022416;29;877;-73
2022/07/30 01:50:08;;;;;;;;;;;;;;;21.24;59.56;101495.31;1023492;28;705;-74
2022/07/30 01:50:58;;;;;;;;;;;;;;;21.23;59.61;101499.03;1022384;29;651;-74
2022/07/30 01:51:48;;;;;;;;;;;;;;;21.18;59.54;101494.03;1023577;28;686;-74
2022/07/30 01:52:40;;;;;;;;;;;;;;;21.17;59.66;101494.16;1022449;29;645;-74
2022/07/30 01:53:30;;;;;;;;;;;;;;;21.18;59.69;101488.59;1023628;28;690;-74
2022/07/30 01:54:21;;;;;;;;;;;;;;;21.20;59.69;101496.63;1022374;29;659;-74
2022/07/30 01:55:11;;;;;;;;;;;;;;;21.21;59.47;101492.91;1023460;28;634;-74
2022/07/30 01:56:02;;;;;;;;;;;;;;;21.22;59.45;101486.47;1022373;29;654;-74
2022/07/30 01:56:52;;;;;;;;;;;;;;;21.11;59.63;101485.66;1027225;28;693;-74
2022/07/30 01:57:43;;;;;;;;;;;;;;;21.04;60.14;101495.41;1025556;29;635;-74
2022/07/30 01:58:33;;;;;;;;;;;;;;;21.01;59.88;101490.28;1022679;28;1599;-74
2022/07/30 01:59:24;;;;;;;;;;;;;;;20.89;60.32;101496.06;1025704;29;615;-74
2022/07/30 02:00:14;;;;;;;;;;;;;;;20.99;60.18;101496.84;1025969;29;624;-74
2022/07/30 02:01:06;;;;;;;;;;;;;;;20.99;60.12;101489.56;1029488;28;686;-74
2022/07/30 02:01:56;;;;;;;;;;;;;;;20.99;60.03;101489.56;1029537;28;725;-74
2022/07/30 02:02:46;;;;;;;;;;;;;;;21.06;59.51;101489.84;1026349;28;619;-74
2022/07/30 02:03:37;;;;;;;;;;;;;;;21.06;59.76;101487.13;1025715;29;646;-75
2022/07/30 02:04:27;;;;;;;;;;;;;;;20.77;60.79;101488.16;1025782;29;611;-74
2022/07/30 02:05:18;;;;;;;;;;;;;;;20.82;60.18;101490.38;1025851;29;764;-74
2022/07/30 02:06:09;;;;;;;;;;;;;;;20.92;60.41;101493.06;1025532;29;1296;-74
2022/07/30 02:07:00;;;;;;;;;;;;;;;20.78;60.37;101489.00;1025708;29;1705;-75
2022/07/30 02:07:50;;;;;;;;;;;;;;;20.88;60.52;101483.50;1025712;29;674;-75
2022/07/30 02:08:41;;;;;;;;;;;;;;;20.89;60.22;101490.63;1025838;28;905;-75
2022/07/30 02:09:31;;;;;;;;;;;;;;;20.94;59.86;101483.78;1029568;28;812;-75
2022/07/30 02:10:21;;;;;;;;;;;;;;;21.02;59.86;101485.72;1030030;28;630;-75
2022/07/30 02:11:12;;;;;;;;;;;;;;;20.96;60.18;101481.75;1025872;28;627;-75
2022/07/30 02:13:12;;;;;;;;;;;;;;;21.06;59.65;101493.41;1026882;28;663;-75
2022/07/30 02:14:02;;;;;;;;;;;;;;;21.08;59.50;101490.53;1025779;29;702;-75
2022/07/30 02:14:53;;;;;;;;;;;;;;;21.04;59.97;101489.13;1025554;29;1590;-75
2022/07/30 02:15:43;;;;;;;;;;;;;;;21.04;59.59;101484.56;1025856;29;682;-75
2022/07/30 02:16:33;;;;;;;;;;;;;;;20.93;59.89;101487.50;1025231;29;595;-75
2022/07/30 02:17:24;;;;;;;;;;;;;;;20.92;60.04;101490.34;1025220;29;691;-75
2022/07/30 02:18:14;;;;;;;;;;;;;;;20.96;59.79;101491.75;1025072;29;678;-75
2022/07/30 02:19:05;;;;;;;;;;;;;;;20.95;60.02;101495.47;1025254;29;643;-75
2022/07/30 02:19:56;;;;;;;;;;;;;;;20.96;60.01;101489.88;1026316;28;630;-75
2022/07/30 02:20:46;;;;;;;;;;;;;;;21.01;59.77;101495.69;1026321;28;640;-76
2022/07/30 02:21:37;;;;;;;;;;;;;;;20.90;59.88;101485.06;1025756;29;682;-75
2022/07/30 02:22:28;;;;;;;;;;;;;;;20.81;60.71;101483.25;1025048;29;690;-75
2022/07/30 02:23:18;;;;;;;;;;;;;;;20.73;60.44;101485.88;1029423;28;620;-74
2022/07/30 02:24:09;;;;;;;;;;;;;;;20.72;60.82;101487.72;1030011;28;634;-74
2022/07/30 02:24:59;;;;;;;;;;;;;;;20.79;60.51;101490.66;1025875;29;651;-74
2022/07/30 02:25:49;;;;;;;;;;;;;;;20.78;60.44;101489.00;1025067;29;1965;-75
2022/07/30 02:26:40;;;;;;;;;;;;;;;20.75;60.56;101483.88;1025815;29;689;-75
2022/07/30 02:27:30;;;;;;;;;;;;;;;20.69;60.81;101484.47;1025134;29;664;-74
2022/07/30 02:28:21;;;;;;;;;;;;;;;20.72;60.72;101482.31;1025230;29;667;-75
2022/07/30 02:29:11;;;;;;;;;;;;;;;20.67;60.60;101494.59;1025142;29;667;-75
2022/07/30 02:30:02;;;;;;;;;;;;;;;20.75;60.43;101487.44;1025235;29;660;-74
2022/07/30 02:30:52;;;;;;;;;;;;;;;20.52;61.01;101501.50;1029366;28;694;-73
2022/07/30 02:31:43;;;;;;;;;;;;;;;20.63;60.67;101490.47;1029459;28;644;-74
2022/07/30 02:32:33;;;;;;;;;;;;;;;20.37;61.53;101501.97;1025698;28;630;-74
2022/07/30 02:33:24;;;;;;;;;;;;;;;20.56;61.32;101498.34;1021889;29;741;-74
2022/07/30 02:34:15;;;;;;;;;;;;;;;20.71;60.27;101487.88;1022310;29;678;-74
2022/07/30 02:35:06;;;;;;;;;;;;;;;20.78;60.28;101489.81;1026210;28;670;-74
2022/07/30 02:35:56;;;;;;;;;;;;;;;20.74;60.30;101493.00;1025616;29;1408;-74
2022/07/30 02:36:47;;;;;;;;;;;;;;;20.55;61.18;101490.38;1025648;29;610;-74
2022/07/30 02:37:37;;;;;;;;;;;;;;;20.66;60.88;101492.88;1025296;28;635;-74
2022/07/30 02:38:27;;;;;;;;;;;;;;;20.66;60.69;101492.88;1025169;29;611;-74
2022/07/30 02:39:18;;;;;;;;;;;;;;;20.71;60.64;101491.44;1025729;29;643;-74
2022/07/30 02:40:08;;;;;;;;;;;;;;;20.47;61.59;101498.38;1025695;29;607;-74
2022/07/30 02:40:59;;;;;;;;;;;;;;;20.60;60.93;101496.19;1025149;29;667;-74
2022/07/30 02:41:49;;;;;;;;;;;;;;;20.47;61.02;101501.06;1025134;29;590;-74
2022/07/30 02:42:40;;;;;;;;;;;;;;;20.57;60.70;101496.50;1025717;29;670;-74
2022/07/30 02:43:30;;;;;;;;;;;;;;;20.45;61.51;101498.50;1025816;29;971;-74
2022/07/30 02:44:20;;;;;;;;;;;;;;;20.24;61.82;101493.28;1025155;29;635;-75
2022/07/30 02:45:11;;;;;;;;;;;;;;;20.32;61.22;101496.09;1025696;29;714;-75
2022/07/30 02:46:01;;;;;;;;;;;;;;;20.13;61.92;101490.75;1025039;29;1883;-74
2022/07/30 02:46:52;;;;;;;;;;;;;;;20.31;61.41;101490.84;1025772;29;709;-74
2022/07/30 02:47:42;;;;;;;;;;;;;;;20.26;61.69;101493.13;1025701;29;756;-75
2022/07/30 02:48:33;;;;;;;;;;;;;;;20.26;62.06;101493.13;1025195;28;638;-74
2022/07/30 02:49:23;;;;;;;;;;;;;;;20.13;62.05;101498.84;1025669;29;646;-74
2022/07/30 02:50:13;;;;;;;;;;;;;;;20.18;62.27;101493.00;1025102;29;639;-74
2022/07/30 02:51:04;;;;;;;;;;;;;;;20.08;61.98;101495.72;1025533;29;1654;-74
2022/07/30 02:51:54;;;;;;;;;;;;;;;20.23;61.69;101493.44;1026250;28;665;-74
2022/07/30 02:52:45;;;;;;;;;;;;;;;20.17;62.35;101489.47;1026263;28;1124;-74
2022/07/30 02:53:35;;;;;;;;;;;;;;;20.18;61.69;101496.56;1026179;28;938;-74
2022/07/30 02:54:28;;;;;;;;;;;;;;;20.34;61.55;101498.66;1026253;28;674;-74
2022/07/30 02:55:18;;;;;;;;;;;;;;;20.47;61.29;101501.94;1029930;28;673;-74
2022/07/30 02:56:09;;;;;;;;;;;;;;;20.51;60.75;101503.34;1028909;28;670;-74
2022/07/30 02:57:00;;;;;;;;;;;;;;;20.45;61.05;101498.50;1026273;28;717;-74
2022/07/30 02:57:51;;;;;;;;;;;;;;;20.38;61.38;101495.56;1025328;28;654;-74
2022/07/30 02:58:41;;;;;;;;;;;;;;;20.33;61.67;101494.25;1025567;28;1265;-74
2022/07/30 02:59:32;;;;;;;;;;;;;;;20.17;61.86;101494.88;1025407;28;1736;-74
2022/07/30 03:00:22;;;;;;;;;;;;;;;20.36;61.23;101494.84;1024409;29;1254;-74
2022/07/30 03:01:12;;;;;;;;;;;;;;;20.45;60.80;101498.50;1023484;29;1097;-74
2022/07/30 03:02:03;;;;;;;;;;;;;;;20.51;61.06;101497.06;1024883;29;1196;-74
2022/07/30 03:02:53;;;;;;;;;;;;;;;20.60;60.46;101498.91;1027836;28;1097;-74
2022/07/30 03:03:44;;;;;;;;;;;;;;;20.65;60.25;101493.88;1029187;28;1120;-74
2022/07/30 03:04:34;;;;;;;;;;;;;;;20.70;60.10;101488.88;1024129;28;1149;-74
2022/07/30 03:05:25;;;;;;;;;;;;;;;20.70;60.37;101497.00;1024362;29;1174;-74
2022/07/30 03:06:15;;;;;;;;;;;;;;;20.74;60.42;101493.00;1023074;29;1193;-74
2022/07/30 03:07:05;;;;;;;;;;;;;;;20.75;60.01;101489.28;1024900;29;1298;-74
2022/07/30 03:07:56;;;;;;;;;;;;;;;20.70;60.13;101497.00;1024430;29;1091;-74
2022/07/30 03:08:47;;;;;;;;;;;;;;;20.69;60.03;101490.72;1024877;29;1172;-74
2022/07/30 03:09:37;;;;;;;;;;;;;;;20.51;60.40;101492.53;1025337;28;1502;-73
2022/07/30 03:10:27;;;;;;;;;;;;;;;20.57;60.96;101502.78;1020621;29;678;-74
2022/07/30 03:11:18;;;;;;;;;;;;;;;20.63;60.22;101485.91;1026039;28;1320;-74
2022/07/30 03:12:08;;;;;;;;;;;;;;;20.57;60.78;101494.66;1027499;28;1320;-74
2022/07/30 03:12:59;;;;;;;;;;;;;;;20.57;60.56;101494.66;1023720;28;1313;-74
2022/07/30 03:13:49;;;;;;;;;;;;;;;20.60;60.47;101498.91;1026415;28;1254;-74
2022/07/30 03:14:40;;;;;;;;;;;;;;;20.63;60.62;101493.16;1025176;28;1299;-74
2022/07/30 03:15:30;;;;;;;;;;;;;;;20.60;60.89;101498.91;1023416;29;1228;-74
2022/07/30 03:16:20;;;;;;;;;;;;;;;20.55;60.75;101498.50;1024166;29;1257;-74
2022/07/30 03:17:11;;;;;;;;;;;;;;;20.50;60.50;101498.06;1023477;29;1256;-74
2022/07/30 03:18:01;;;;;;;;;;;;;;;20.51;61.07;101492.53;1024132;29;1277;-74
2022/07/30 03:18:52;;;;;;;;;;;;;;;20.57;60.25;101493.78;1025697;28;1289;-74
2022/07/30 03:19:42;;;;;;;;;;;;;;;20.60;60.37;101498.91;1025609;28;1345;-74
2022/07/30 03:20:33;;;;;;;;;;;;;;;20.60;60.18;101494.31;1025711;28;1400;-74
2022/07/30 03:21:23;;;;;;;;;;;;;;;20.62;60.49;101492.31;1027535;28;1360;-74
2022/07/30 03:22:13;;;;;;;;;;;;;;;20.69;60.50;101492.59;1026469;28;1309;-74
2022/07/30 03:23:04;;;;;;;;;;;;;;;20.69;60.25;101493.44;1031211;28;1388;-74
2022/07/30 03:23:54;;;;;;;;;;;;;;;20.68;59.86;101493.59;1030439;28;1266;-74
2022/07/30 03:24:45;;;;;;;;;;;;;;;20.68;59.94;101488.16;1027096;28;1302;-74
2022/07/30 03:25:35;;;;;;;;;;;;;;;20.67;59.85;101489.16;1024177;28;1330;-74
2022/07/30 03:26:26;;;;;;;;;;;;;;;20.65;60.47;101488.47;1027475;28;1352;-74
2022/07/30 03:27:16;;;;;;;;;;;;;;;20.68;60.22;101488.16;1026005;28;1406;-74
2022/07/30 03:28:07;;;;;;;;;;;;;;;20.69;60.18;101489.88;1024542;29;1276;-74
2022/07/30 03:28:57;;;;;;;;;;;;;;;20.69;60.18;101485.31;1024932;29;1165;-74
2022/07/30 03:29:47;;;;;;;;;;;;;;;20.69;59.70;101492.59;1024797;29;1326;-74
2022/07/30 03:30:38;;;;;;;;;;;;;;;20.70;59.73;101491.59;1024050;29;1202;-74
2022/07/30 03:31:28;;;;;;;;;;;;;;;20.71;59.77;101496.00;1025542;28;1313;-75
2022/07/30 03:32:19;;;;;;;;;;;;;;;20.68;60.28;101494.44;1025709;28;1254;-74
2022/07/30 03:33:09;;;;;;;;;;;;;;;20.68;59.65;101490.88;1025688;28;1325;-74
2022/07/30 03:33:59;;;;;;;;;;;;;;;20.69;59.83;101492.59;1027378;28;1265;-74
2022/07/30 03:34:50;;;;;;;;;;;;;;;20.68;59.60;101488.16;1026038;28;1381;-74
2022/07/30 03:35:40;;;;;;;;;;;;;;;20.65;59.71;101493.88;1024874;29;1165;-74
2022/07/30 03:36:31;;;;;;;;;;;;;;;20.58;60.02;101490.94;1025506;28;1262;-75
2022/07/30 03:37:21;;;;;;;;;;;;;;;20.63;60.09;101499.44;1024862;28;1301;-74
2022/07/30 03:38:12;;;;;;;;;;;;;;;20.66;59.92;101490.16;1020872;29;650;-75
2022/07/30 03:39:02;;;;;;;;;;;;;;;20.68;59.88;101490.88;1021541;29;838;-75
2022/07/30 03:39:53;;;;;;;;;;;;;;;20.69;59.92;101490.72;1024851;29;1211;-74
2022/07/30 03:40:43;;;;;;;;;;;;;;;20.69;59.73;101489.88;1024333;29;1245;-74
2022/07/30 03:41:33;;;;;;;;;;;;;;;20.67;59.89;101489.16;1023200;29;1182;-75
2022/07/30 03:42:24;;;;;;;;;;;;;;;20.68;59.55;101488.16;1024214;29;1348;-74
2022/07/30 03:43:14;;;;;;;;;;;;;;;20.66;59.68;101485.59;1023184;28;1237;-75
2022/07/30 03:44:05;;;;;;;;;;;;;;;20.69;59.98;101484.47;1025114;28;1270;-74
2022/07/30 03:44:55;;;;;;;;;;;;;;;20.71;59.62;101496.00;1026762;28;1297;-74
2022/07/30 03:45:46;;;;;;;;;;;;;;;20.71;59.58;101487.88;1027229;28;1953;-74
2022/07/30 03:46:36;;;;;;;;;;;;;;;20.72;59.78;101487.72;1025773;28;1286;-74
2022/07/30 03:47:27;;;;;;;;;;;;;;;20.73;59.37;101491.28;1024155;29;1225;-74
2022/07/30 03:48:17;;;;;;;;;;;;;;;20.71;59.96;101490.59;1024829;29;1196;-74
2022/07/30 03:49:08;;;;;;;;;;;;;;;20.66;60.07;101491.03;1024715;29;1223;-74
2022/07/30 03:49:58;;;;;;;;;;;;;;;20.65;59.74;101485.75;1023021;29;1174;-74
2022/07/30 03:50:49;;;;;;;;;;;;;;;20.66;59.89;101491.03;1020872;29;628;-73
2022/07/30 03:51:39;;;;;;;;;;;;;;;20.70;59.43;101489.72;1022526;29;1288;-73
2022/07/30 03:52:29;;;;;;;;;;;;;;;20.70;59.73;101491.59;1025148;29;1272;-72
2022/07/30 03:53:23;;;;;;;;;;;;;;;20.71;59.72;101496.00;1024896;29;1244;-73
2022/07/30 03:54:14;;;;;;;;;;;;;;;20.74;59.40;101484.88;1024489;28;1197;-73
2022/07/30 03:55:04;;;;;;;;;;;;;;;20.72;59.45;101495.00;1028629;28;1147;-73
2022/07/30 03:55:55;;;;;;;;;;;;;;;20.74;59.47;101498.41;1027873;28;682;-73
2022/07/30 03:56:45;;;;;;;;;;;;;;;20.64;59.61;101493.03;1021125;29;697;-73
2022/07/30 03:57:35;;;;;;;;;;;;;;;20.61;59.80;101500.59;1021429;29;624;-73
2022/07/30 03:58:26;;;;;;;;;;;;;;;20.60;60.45;101501.63;1025127;28;1689;-73
2022/07/30 03:59:17;;;;;;;;;;;;;;;20.52;60.12;101496.06;1022709;28;1215;-73
2022/07/30 04:00:07;;;;;;;;;;;;;;;20.49;60.23;101504.50;1023543;28;943;-72
2022/07/30 04:00:58;;;;;;;;;;;;;;;20.34;60.41;101512.22;1021823;28;737;-72
2022/07/30 04:01:49;;;;;;;;;;;;;;;20.19;61.32;101513.66;1024349;28;1133;-72
2022/07/30 04:02:39;;;;;;;;;;;;;;;20.27;61.07;101503.81;1024826;28;943;-73
2022/07/30 04:03:29;;;;;;;;;;;;;;;20.36;60.87;101508.38;1025189;28;1164;-72
2022/07/30 04:04:20;;;;;;;;;;;;;;;20.41;60.62;101508.81;1024618;28;720;-72
2022/07/30 04:05:10;;;;;;;;;;;;;;;20.42;60.41;101504.25;1024644;28;1535;-72
2022/07/30 04:06:01;;;;;;;;;;;;;;;20.27;60.83;101503.81;1021657;28;1961;-72
2022/07/30 04:06:51;;;;;;;;;;;;;;;20.29;60.63;101503.66;1024661;28;1117;-72
2022/07/30 04:07:41;;;;;;;;;;;;;;;20.33;60.74;101508.66;1024814;29;714;-72
2022/07/30 04:08:32;;;;;;;;;;;;;;;20.40;60.09;101509.81;1024263;29;635;-73
2022/07/30 04:09:23;;;;;;;;;;;;;;;20.44;60.57;101510.34;1024534;28;674;-72
2022/07/30 04:10:13;;;;;;;;;;;;;;;20.44;60.11;101503.06;1021795;28;1046;-72
2022/07/30 04:11:04;;;;;;;;;;;;;;;20.42;60.10;101505.06;1024463;28;662;-73
2022/07/30 04:11:54;;;;;;;;;;;;;;;20.35;60.57;101509.34;1025198;28;1117;-73
2022/07/30 04:12:44;;;;;;;;;;;;;;;20.43;59.98;101506.78;1024208;29;745;-73
2022/07/30 04:13:35;;;;;;;;;;;;;;;20.50;59.84;101512.47;1025262;28;1113;-73
2022/07/30 04:14:25;;;;;;;;;;;;;;;20.47;60.09;101507.34;1023873;28;1538;-73
2022/07/30 04:15:16;;;;;;;;;;;;;;;20.43;60.37;101511.34;1024734;28;698;-73
2022/07/30 04:16:06;;;;;;;;;;;;;;;20.38;60.28;101514.50;1024547;28;1129;-73
2022/07/30 04:16:57;;;;;;;;;;;;;;;20.43;59.98;101503.22;1024615;28;743;-73
2022/07/30 04:17:47;;;;;;;;;;;;;;;20.47;60.33;101514.63;1024664;28;1187;-73
2022/07/30 04:18:38;;;;;;;;;;;;;;;20.53;60.12;101508.63;1025295;28;701;-72
2022/07/30 04:19:28;;;;;;;;;;;;;;;20.55;59.93;101503.91;1024686;28;1175;-73
2022/07/30 04:20:18;;;;;;;;;;;;;;;20.42;60.33;101507.78;1024706;28;604;-73
2022/07/30 04:21:09;;;;;;;;;;;;;;;20.45;60.12;101510.19;1024639;28;706;-73
2022/07/30 04:21:59;;;;;;;;;;;;;;;20.38;59.91;101509.09;1024706;28;706;-73
2022/07/30 04:22:50;;;;;;;;;;;;;;;20.44;60.06;101515.75;1024303;28;1534;-73
2022/07/30 04:23:40;;;;;;;;;;;;;;;20.49;60.10;101513.47;1022941;29;1474;-73
2022/07/30 04:24:31;;;;;;;;;;;;;;;20.56;59.42;101516.44;1023671;29;1323;-73
2022/07/30 04:25:21;;;;;;;;;;;;;;;20.56;59.95;101516.44;1018053;29;853;-73
2022/07/30 04:26:12;;;;;;;;;;;;;;;20.49;59.94;101516.19;1025104;28;1317;-73