Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 09:14:22;;;;;;;10.35;3.17;;;;;;;18.90;34.44;101428.09;5068105;28;20390;-84
2023/05/09 09:16:50;;;;;;;5.93;2.33;;;;;;;18.72;33.60;101427.97;5036751;28;20044;-85
2023/05/09 09:19:17;;;;;;;12.85;4.28;;;;;;;18.48;33.59;101419.09;5036223;28;20049;-83
2023/05/09 09:21:46;;;;;;;4.85;2.78;;;;;;;18.68;34.01;101414.78;5014680;28;20037;-83
2023/05/09 09:24:13;;;;;;;4.82;2.75;;;;;;;18.26;32.91;101400.41;5031104;28;20041;-85
2023/05/09 09:26:45;;;;;;;3.75;2.72;;;;;;;18.38;33.21;101423.09;5043574;28;20457;-85
2023/05/09 09:29:12;;;;;;;5.10;2.63;;;;;;;18.44;32.58;101412.16;5034908;28;20512;-84
2023/05/09 09:31:43;;;;;;;3.25;2.40;;;;;;;18.13;31.32;101399.13;5051310;28;20040;-84
2023/05/09 09:34:15;;;;;;;4.18;2.80;;;;;;;17.96;31.74;101396.28;5035032;28;20438;-86
2023/05/09 09:36:42;;;;;;;4.45;2.75;;;;;;;18.15;32.02;101416.00;5035365;28;20410;-82
2023/05/09 09:39:11;;;;;;;6.47;2.90;;;;;;;18.25;32.53;101393.31;5034619;28;20048;-87
2023/05/09 09:41:41;;;;;;;3.20;2.20;;;;;;;18.34;32.88;101391.19;5050590;28;20042;-85
2023/05/09 09:44:09;;;;;;;4.03;2.47;;;;;;;18.44;31.65;101395.22;5020957;28;20574;-83
2023/05/09 09:46:54;;;;;;;7.82;2.70;;;;;;;18.12;31.26;101396.53;5033704;28;20480;-84
2023/05/09 09:49:24;;;;;;;3.47;2.40;;;;;;;18.06;33.00;101403.00;5052435;28;20036;-83
2023/05/09 09:51:51;;;;;;;5.10;2.88;;;;;;;18.02;31.59;101393.34;5027059;28;20555;-83
2023/05/09 09:54:18;;;;;;;4.35;2.50;;;;;;;18.41;31.87;101382.81;5046870;28;20513;-86
2023/05/09 09:56:49;;;;;;;5.65;2.85;;;;;;;18.04;31.89;101385.28;5039907;28;20123;-84
2023/05/09 09:59:25;;;;;;;6.13;3.28;;;;;;;18.17;32.67;101376.72;5016157;28;20045;-84
2023/05/09 10:02:05;;;;;;;4.15;2.60;;;;;;;18.15;31.25;101375.00;5043454;28;20033;-85
2023/05/09 10:04:36;;;;;;;4.07;2.95;;;;;;;18.25;31.97;101366.56;5019851;28;20052;-84
2023/05/09 10:07:06;;;;;;;5.55;2.80;;;;;;;18.98;31.92;101373.28;5067379;28;20040;-85
2023/05/09 10:09:34;;;;;;;4.03;2.55;;;;;;;18.95;33.48;101362.72;5050873;28;20068;-85
2023/05/09 10:12:03;;;;;;;4.05;2.85;;;;;;;19.24;34.13;101365.88;5031066;28;20036;-84
2023/05/09 10:14:31;;;;;;;5.85;4.72;;;;;;;19.37;33.97;101351.88;5027502;28;20394;-86
2023/05/09 10:17:02;;;;;;;6.32;3.80;;;;;;;19.26;35.70;101353.31;5029895;28;20119;-86
2023/05/09 10:19:29;;;;;;;3.58;2.72;;;;;;;18.80;34.86;101353.53;5047635;28;20405;-85
2023/05/09 10:21:57;;;;;;;12.90;4.63;;;;;;;18.63;33.84;101350.69;5028246;28;20048;-86
2023/05/09 10:25:11;;;;;;;77.90;11.23;;;;;;;18.80;34.58;101348.19;5024321;28;20033;-84
2023/05/09 10:27:44;;;;;;;5.37;3.20;;;;;;;18.41;33.90;101341.81;5045648;28;20096;-86
2023/05/09 10:30:16;;;;;;;18.95;4.63;;;;;;;19.20;35.81;101350.91;5016711;28;20056;-85
2023/05/09 10:32:51;;;;;;;5.82;3.05;;;;;;;19.02;33.60;101341.91;5034184;28;20040;-84
2023/05/09 10:35:23;;;;;;;3.00;2.60;;;;;;;19.17;34.53;101330.50;5018714;28;20135;-83
2023/05/09 10:37:51;;;;;;;4.07;3.10;;;;;;;18.67;33.51;101332.75;5019013;28;20033;-85
2023/05/09 10:40:18;;;;;;;8.57;2.90;;;;;;;19.18;35.21;101339.41;5028046;28;20041;-81
2023/05/09 10:42:45;;;;;;;7.43;3.97;;;;;;;18.91;35.43;101334.31;5032132;28;20061;-84
2023/05/09 10:45:12;;;;;;;5.00;2.55;;;;;;;19.41;35.53;101320.44;5012906;28;20110;-84
2023/05/09 10:47:41;;;;;;;8.20;3.63;;;;;;;19.27;33.91;101312.19;5015145;28;20111;-84
2023/05/09 10:50:11;;;;;;;4.40;2.53;;;;;;;19.79;33.40;101323.16;5018194;28;20041;-84
2023/05/09 10:53:02;;;;;;;6.38;2.70;;;;;;;19.47;33.18;101319.28;5018362;28;20128;-84
2023/05/09 10:56:00;;;;;;;3.78;3.20;;;;;;;19.51;33.29;101310.19;5046073;28;20044;-85
2023/05/09 10:58:36;;;;;;;4.90;2.78;;;;;;;19.61;32.96;101290.94;5028900;28;20098;-85
2023/05/09 11:01:03;;;;;;;4.55;2.65;;;;;;;20.11;33.01;101292.94;5015918;28;20461;-84
2023/05/09 11:03:57;;;;;;;3.42;3.13;;;;;;;19.29;32.24;101291.56;5020146;28;20049;-83
2023/05/09 11:06:40;;;;;;;2.92;2.60;;;;;;;19.50;32.55;101284.28;5024615;28;20045;-82
2023/05/09 11:09:27;;;;;;;3.72;2.28;;;;;;;19.96;33.32;101293.72;5033135;28;20041;-83
2023/05/09 11:12:00;;;;;;;4.75;2.63;;;;;;;19.73;31.10;101284.09;5019607;28;20237;-87
2023/05/09 11:14:36;;;;;;;5.22;2.80;;;;;;;19.88;32.19;101277.13;5021563;28;20469;-82
2023/05/09 11:17:05;;;;;;;4.10;2.67;;;;;;;19.96;31.77;101257.03;5028958;28;20453;-82
2023/05/09 11:19:33;;;;;;;4.05;2.53;;;;;;;19.70;31.74;101248.53;5003650;28;20587;-84
2023/05/09 11:22:14;;;;;;;4.40;2.70;;;;;;;19.24;31.12;101267.63;5026724;28;20092;-83
2023/05/09 11:24:48;;;;;;;6.47;2.75;;;;;;;18.97;31.27;101248.38;5032450;28;20115;-84
2023/05/09 11:27:25;;;;;;;4.70;2.85;;;;;;;18.80;31.76;101256.31;5015122;28;20052;-84
2023/05/09 11:29:57;;;;;;;8.55;3.20;;;;;;;19.05;32.14;101256.91;5016621;28;20041;-84
2023/05/09 11:32:31;;;;;;;5.57;2.67;;;;;;;18.79;32.05;101242.06;5015775;28;20037;-85
2023/05/09 11:35:13;;;;;;;4.53;2.80;;;;;;;19.08;32.82;101247.88;5035146;28;20067;-84
2023/05/09 11:37:45;;;;;;;8.50;2.92;;;;;;;19.03;33.07;101247.22;5023885;28;20136;-83
2023/05/09 11:40:14;;;;;;;4.13;2.50;;;;;;;19.30;33.16;101229.84;5033269;28;20083;-83
2023/05/09 11:42:46;;;;;;;5.07;3.08;;;;;;;19.47;29.87;101231.72;5032415;28;20054;-87
2023/05/09 11:45:14;;;;;;;4.30;2.67;;;;;;;19.67;30.79;101218.28;5015374;28;20057;-85
2023/05/09 11:47:42;;;;;;;10.60;3.25;;;;;;;19.93;30.78;101222.31;5011025;28;20041;-84
2023/05/09 11:50:11;;;;;;;4.75;2.63;;;;;;;19.99;30.59;101222.94;5024551;28;20049;-87
2023/05/09 11:52:38;;;;;;;6.18;3.03;;;;;;;19.84;30.70;101217.44;5031378;28;20051;-86
2023/05/09 11:55:06;;;;;;;8.48;2.75;;;;;;;19.94;30.62;101220.50;5012482;28;20045;-85
2023/05/09 11:57:35;;;;;;;4.18;2.63;;;;;;;19.65;31.53;101204.03;5011896;28;20045;-84
2023/05/09 12:00:03;;;;;;;3.20;2.15;;;;;;;19.96;31.01;101192.66;5014569;28;20049;-85
2023/05/09 12:02:30;;;;;;;55.03;7.53;;;;;;;19.78;29.72;101179.31;5009447;28;20099;-85
2023/05/09 12:05:11;;;;;;;5.00;2.45;;;;;;;19.94;30.11;101185.66;5015198;28;20045;-84
2023/05/09 12:07:40;;;;;;;4.25;2.88;;;;;;;19.71;29.17;101165.34;5023417;28;20045;-83
2023/05/09 12:10:15;;;;;;;3.80;2.30;;;;;;;20.21;31.09;101165.44;5028622;28;20055;-85
2023/05/09 12:12:43;;;;;;;9.55;3.00;;;;;;;20.23;29.86;101163.53;5003811;28;20132;-86
2023/05/09 12:15:12;;;;;;;4.75;2.60;;;;;;;20.34;30.67;101168.31;5039209;28;20049;-85
2023/05/09 12:17:40;;;;;;;2.78;2.15;;;;;;;20.33;31.46;101160.34;5005337;28;20045;-83
2023/05/09 12:20:07;;;;;;;5.40;2.50;;;;;;;20.37;30.67;101157.44;5019815;28;20053;-86
2023/05/09 12:22:36;;;;;;;4.55;2.50;;;;;;;20.40;30.37;101159.09;5043540;28;20037;-85
2023/05/09 12:25:08;;;;;;;3.78;2.67;;;;;;;20.41;31.02;101158.13;5013397;28;20057;-84
2023/05/09 12:27:36;;;;;;;5.15;2.50;;;;;;;20.25;28.67;101155.41;5021740;28;20041;-85
2023/05/09 12:30:07;;;;;;;2.78;2.22;;;;;;;20.12;28.81;101144.47;5010247;28;20495;-84
2023/05/09 12:32:35;;;;;;;4.97;2.70;;;;;;;20.15;30.82;101138.06;5010372;28;20049;-83
2023/05/09 12:35:02;;;;;;;4.55;2.95;;;;;;;20.26;30.35;101130.28;5008626;28;20076;-85
2023/05/09 12:37:31;;;;;;;2.97;2.20;;;;;;;20.39;29.63;101125.16;5011463;28;20398;-84
2023/05/09 12:40:03;;;;;;;3.58;2.35;;;;;;;20.41;30.23;101128.63;5025519;28;20129;-86
2023/05/09 12:42:31;;;;;;;4.57;2.60;;;;;;;19.87;29.68;101138.63;5012355;28;20045;-85
2023/05/09 12:44:58;;;;;;;8.52;2.90;;;;;;;19.86;31.04;101115.44;5024173;28;20033;-83
2023/05/09 12:47:29;;;;;;;4.25;2.60;;;;;;;20.12;30.22;101109.59;5043606;28;20199;-86
2023/05/09 12:50:04;;;;;;;4.05;2.45;;;;;;;20.35;31.69;101115.56;5014730;28;20385;-84
2023/05/09 12:52:38;;;;;;;4.13;2.60;;;;;;;20.02;30.20;101110.16;5024146;28;20044;-85
2023/05/09 12:55:24;;;;;;;6.65;2.53;;;;;;;19.95;30.21;101105.09;5024129;28;20139;-84
2023/05/09 12:57:59;;;;;;;3.50;2.20;;;;;;;20.34;30.48;101119.16;5040293;28;20052;-84
2023/05/09 13:00:26;;;;;;;4.18;2.45;;;;;;;19.91;29.45;101108.88;5030063;28;20049;-82
2023/05/09 13:02:52;;;;;;;6.63;3.08;;;;;;;19.80;30.16;101095.19;5005204;28;20047;-82
2023/05/09 13:05:21;;;;;;;8.10;3.10;;;;;;;19.77;30.15;101083.75;5015705;28;20037;-83
2023/05/09 13:07:51;;;;;;;9.45;2.90;;;;;;;19.70;30.60;101093.91;5024133;28;20042;-83
2023/05/09 13:10:20;;;;;;;4.00;2.40;;;;;;;19.97;31.96;101075.53;5007587;28;20502;-84
2023/05/09 13:12:48;;;;;;;3.58;2.80;;;;;;;20.02;30.87;101067.25;5022979;28;20684;-83
2023/05/09 13:15:15;;;;;;;6.75;3.22;;;;;;;19.79;29.85;101085.41;5013973;28;20041;-86
2023/05/09 13:17:43;;;;;;;3.00;2.60;;;;;;;19.85;30.83;101081.53;5011034;28;20425;-83
2023/05/09 13:20:11;;;;;;;5.25;2.60;;;;;;;19.72;32.02;101075.06;5029376;28;20045;-84
2023/05/09 13:22:37;;;;;;;3.90;2.75;;;;;;;19.99;31.69;101065.56;5029996;28;20036;-85
2023/05/09 13:25:05;;;;;;;3.63;2.53;;;;;;;20.19;31.17;101064.53;5015396;28;20048;-83
2023/05/09 13:27:32;;;;;;;9.15;3.17;;;;;;;20.20;30.72;101072.47;5015678;28;20037;-85
2023/05/09 13:29:59;;;;;;;3.10;2.80;;;;;;;20.17;30.08;101045.81;5026248;28;20160;-83
2023/05/09 13:32:26;;;;;;;5.70;2.90;;;;;;;19.99;29.95;101062.88;5015559;28;20041;-85
2023/05/09 13:34:53;;;;;;;5.50;2.72;;;;;;;20.02;30.44;101057.38;5030686;28;20060;-83
2023/05/09 13:37:20;;;;;;;5.13;2.70;;;;;;;19.48;30.94;101050.38;5031499;28;20490;-87
2023/05/09 13:39:47;;;;;;;3.25;2.95;;;;;;;19.79;30.49;101029.09;5016908;28;20498;-85
2023/05/09 13:42:14;;;;;;;3.75;2.65;;;;;;;19.77;30.39;101040.88;5011050;28;20047;-86
2023/05/09 13:44:44;;;;;;;3.75;2.70;;;;;;;20.05;31.78;101033.06;5014708;28;20475;-82
2023/05/09 13:47:11;;;;;;;7.10;3.00;;;;;;;20.16;30.88;101027.97;5031967;28;20052;-86
2023/05/09 13:49:38;;;;;;;4.03;2.72;;;;;;;20.41;32.52;101029.31;5015912;28;20510;-82
2023/05/09 13:52:09;;;;;;;6.70;2.50;;;;;;;20.62;31.93;101025.47;5032450;28;20041;-85
2023/05/09 13:54:37;;;;;;;3.38;2.63;;;;;;;20.66;30.12;101015.41;5015778;28;20041;-87
2023/05/09 13:57:03;;;;;;;3.03;2.58;;;;;;;20.96;30.21;101010.13;5030358;28;20044;-85
2023/05/09 13:59:31;;;;;;;5.57;3.05;;;;;;;20.87;29.38;101021.41;5017499;28;20144;-85
2023/05/09 14:01:58;;;;;;;5.47;2.75;;;;;;;20.67;29.76;101012.63;5019357;28;20048;-84
2023/05/09 14:04:27;;;;;;;4.22;3.15;;;;;;;20.37;29.61;101015.22;5020280;28;20040;-81
2023/05/09 14:06:54;;;;;;;5.00;2.97;;;;;;;20.22;30.62;101008.88;5018697;28;20037;-83
2023/05/09 14:09:21;;;;;;;4.00;2.60;;;;;;;19.95;29.69;100992.47;5025190;28;20041;-82
2023/05/09 14:11:51;;;;;;;9.98;3.10;;;;;;;20.10;30.01;100990.78;5028677;28;20041;-81
2023/05/09 14:14:19;;;;;;;4.47;3.10;;;;;;;19.97;28.02;100984.34;5038207;28;20099;-83
2023/05/09 14:16:47;;;;;;;3.50;2.45;;;;;;;20.23;29.94;101001.69;5008076;28;20132;-83
2023/05/09 14:19:14;;;;;;;6.20;3.00;;;;;;;20.22;30.14;101000.81;5018442;28;20059;-83
2023/05/09 14:21:41;;;;;;;4.72;2.60;;;;;;;20.35;31.54;100987.59;5015429;28;20491;-84
2023/05/09 14:24:09;;;;;;;6.80;2.97;;;;;;;20.36;31.79;100978.59;5015554;28;20041;-84
2023/05/09 14:26:36;;;;;;;5.28;3.00;;;;;;;20.40;31.34;100977.47;5035901;28;20044;-85
2023/05/09 14:29:03;;;;;;;4.20;2.70;;;;;;;19.96;30.43;100969.19;5035175;28;20047;-82
2023/05/09 14:31:31;;;;;;;5.13;3.15;;;;;;;19.80;31.24;100976.34;5035190;28;20051;-84
2023/05/09 14:33:59;;;;;;;5.53;2.95;;;;;;;19.93;32.49;100962.19;5034602;28;20120;-82
2023/05/09 14:36:26;;;;;;;4.53;3.03;;;;;;;20.13;33.05;100949.50;5015603;28;20087;-82
2023/05/09 14:38:53;;;;;;;3.97;2.60;;;;;;;20.30;31.53;100962.84;5034200;28;20041;-84
2023/05/09 14:41:21;;;;;;;5.60;2.95;;;;;;;20.33;31.38;100954.59;5032932;28;20041;-85
2023/05/09 14:43:47;;;;;;;3.92;2.60;;;;;;;20.19;31.23;100946.47;5018900;28;20047;-83
2023/05/09 14:46:14;;;;;;;11.73;6.80;;;;;;;20.37;31.83;100945.44;5010931;28;20090;-85
2023/05/09 14:48:51;;;;;;;18.63;12.43;;;;;;;20.14;32.00;100932.44;5015108;28;20044;-85
2023/05/09 14:51:18;;;;;;;4.15;3.13;;;;;;;20.47;32.96;100921.66;5011053;28;20041;-83
2023/05/09 14:53:46;;;;;;;6.15;3.60;;;;;;;20.49;31.52;100925.97;5022937;28;20051;-83
2023/05/09 14:56:12;;;;;;;5.65;3.72;;;;;;;20.21;30.69;100934.69;5035404;28;20037;-84
2023/05/09 14:58:39;;;;;;;4.78;2.97;;;;;;;20.33;32.51;100926.91;5010624;28;20041;-84
2023/05/09 15:01:06;;;;;;;5.45;2.97;;;;;;;20.29;31.02;100925.38;5005859;28;20045;-82
2023/05/09 15:03:33;;;;;;;4.50;2.60;;;;;;;20.30;32.05;100922.59;5003673;28;20037;-83
2023/05/09 15:06:00;;;;;;;3.63;2.60;;;;;;;20.11;30.79;100927.25;5030014;28;20037;-84
2023/05/09 15:08:27;;;;;;;5.55;3.15;;;;;;;20.22;30.61;100922.16;5040575;28;20033;-83
2023/05/09 15:10:54;;;;;;;4.88;2.55;;;;;;;19.93;31.47;100910.38;5038077;28;20040;-84
2023/05/09 15:13:20;;;;;;;5.07;3.00;;;;;;;20.22;31.31;100906.06;5018584;28;20071;-85
2023/05/09 15:15:47;;;;;;;3.63;2.50;;;;;;;19.80;31.36;100912.84;5017234;28;20079;-86
2023/05/09 15:18:15;;;;;;;4.38;2.63;;;;;;;19.74;32.26;100898.91;5017786;28;20037;-83
2023/05/09 15:20:42;;;;;;;6.53;2.83;;;;;;;19.82;31.40;100894.88;5014156;28;20068;-84
2023/05/09 15:23:10;;;;;;;12.52;3.15;;;;;;;19.63;31.36;100897.69;5024051;28;20076;-84
2023/05/09 15:25:41;;;;;;;2.95;2.67;;;;;;;19.96;32.72;100896.78;5022892;28;20049;-85
2023/05/09 15:28:07;;;;;;;2.65;2.30;;;;;;;20.01;30.93;100893.84;5015797;28;20053;-84
2023/05/09 15:30:35;;;;;;;2.92;2.40;;;;;;;19.77;30.67;100891.59;5022490;28;20095;-85
2023/05/09 15:33:04;;;;;;;4.40;2.80;;;;;;;19.45;31.71;100893.31;5032160;28;20042;-84
2023/05/09 15:35:30;;;;;;;3.67;2.67;;;;;;;19.35;31.73;100884.03;5021954;28;20069;-84
2023/05/09 15:37:58;;;;;;;3.22;2.30;;;;;;;19.50;32.58;100885.84;5030926;28;20802;-83
2023/05/09 15:40:24;;;;;;;3.42;2.25;;;;;;;19.79;32.12;100872.72;5007311;28;20512;-83
2023/05/09 15:42:51;;;;;;;3.70;2.50;;;;;;;19.81;31.11;100868.16;5013561;28;20045;-84
2023/05/09 15:45:18;;;;;;;4.47;2.53;;;;;;;19.82;32.23;100880.59;5014421;28;20501;-84
2023/05/09 15:47:45;;;;;;;4.25;2.72;;;;;;;19.70;32.13;100870.56;5020474;28;20239;-84
2023/05/09 15:50:11;;;;;;;5.80;2.75;;;;;;;19.64;33.05;100867.25;5009886;28;20527;-83
2023/05/09 15:52:38;;;;;;;5.07;2.60;;;;;;;19.79;32.41;100867.38;5010965;28;20045;-85
2023/05/09 15:55:07;;;;;;;4.75;2.45;;;;;;;19.71;31.51;100854.38;5041108;28;20032;-85
2023/05/09 15:57:34;;;;;;;3.13;2.42;;;;;;;19.70;32.77;100857.16;5000702;28;20569;-84
2023/05/09 16:00:00;;;;;;;2.60;2.30;;;;;;;19.74;33.41;100856.88;5028802;28;20071;-83
2023/05/09 16:02:28;;;;;;;5.38;2.70;;;;;;;19.75;32.91;100855.94;5010704;28;20041;-84
2023/05/09 16:04:55;;;;;;;3.45;2.63;;;;;;;19.56;33.29;100860.56;5038362;28;20034;-84
2023/05/09 16:07:23;;;;;;;5.45;3.00;;;;;;;19.36;32.55;100858.97;5019072;28;20052;-86
2023/05/09 16:09:50;;;;;;;3.65;2.75;;;;;;;19.14;31.96;100853.88;5005881;28;20049;-84
2023/05/09 16:12:17;;;;;;;423.63;56.22;;;;;;;19.18;33.37;100844.75;5014179;28;20529;-83
2023/05/09 16:14:44;;;;;;;6.97;2.92;;;;;;;19.24;33.16;100840.84;5007037;28;20449;-83
2023/05/09 16:17:11;;;;;;;3.30;2.63;;;;;;;19.29;33.02;100846.84;5009717;28;20517;-85
2023/05/09 16:19:38;;;;;;;4.15;2.95;;;;;;;19.15;33.12;100831.50;4999568;28;20037;-83
2023/05/09 16:22:05;;;;;;;3.42;2.95;;;;;;;19.16;34.38;100832.34;5000869;28;20426;-83
2023/05/09 16:24:32;;;;;;;3.50;2.60;;;;;;;19.27;34.02;100836.22;5022932;28;20063;-85
2023/05/09 16:26:58;;;;;;;16.95;4.60;;;;;;;18.94;33.61;100829.97;5003738;28;20041;-82
2023/05/09 16:29:27;;;;;;;4.88;2.80;;;;;;;18.94;33.27;100830.84;5045815;28;20089;-82
2023/05/09 16:31:53;;;;;;;4.43;2.25;;;;;;;18.72;33.88;100831.06;5012697;28;20068;-86
2023/05/09 16:34:21;;;;;;;3.40;3.00;;;;;;;18.83;34.56;100828.72;5009841;28;20489;-84
2023/05/09 16:36:48;;;;;;;4.70;2.70;;;;;;;18.67;34.06;100822.44;5011081;28;20558;-83
2023/05/09 16:39:15;;;;;;;6.22;2.90;;;;;;;18.50;33.79;100830.44;5014684;28;20041;-83
2023/05/09 16:41:42;;;;;;;4.20;2.65;;;;;;;18.41;33.80;100810.31;5020258;28;20041;-86
2023/05/09 16:44:09;;;;;;;4.85;3.08;;;;;;;18.47;35.02;100831.41;5010107;28;20042;-84
2023/05/09 16:46:36;;;;;;;5.00;2.72;;;;;;;18.21;34.34;100824.69;5012070;28;20037;-84
2023/05/09 16:49:03;;;;;;;5.28;2.75;;;;;;;18.05;34.91;100818.38;5004409;28;20053;-84
2023/05/09 16:51:30;;;;;;;4.20;2.60;;;;;;;18.03;34.94;100828.28;5006509;28;20055;-85
2023/05/09 16:53:57;;;;;;;6.68;2.95;;;;;;;18.06;35.04;100828.13;5000131;28;20056;-83
2023/05/09 16:56:24;;;;;;;4.22;3.00;;;;;;;17.98;36.35;100822.28;5013656;28;20041;-84
2023/05/09 16:58:51;;;;;;;7.78;2.88;;;;;;;17.96;35.26;100818.81;5028373;28;20132;-83
2023/05/09 17:01:17;;;;;;;5.88;3.00;;;;;;;17.94;36.53;100828.72;5041760;28;20037;-84
2023/05/09 17:03:44;;;;;;;4.75;2.63;;;;;;;17.88;35.91;100819.19;5028197;28;20041;-82
2023/05/09 17:06:11;;;;;;;4.22;3.03;;;;;;;17.85;36.22;100830.03;5003829;28;20092;-84
2023/05/09 17:08:37;;;;;;;4.70;2.70;;;;;;;17.71;36.12;100817.31;5015213;28;20038;-84
2023/05/09 17:11:04;;;;;;;6.07;3.35;;;;;;;17.59;36.26;100819.69;5003576;28;20041;-84
2023/05/09 17:13:31;;;;;;;4.40;2.80;;;;;;;17.64;36.11;100812.31;5029360;28;20038;-84
2023/05/09 17:15:57;;;;;;;6.75;5.18;;;;;;;17.57;36.87;100797.50;5008106;28;20038;-83
2023/05/09 17:18:24;;;;;;;10.05;6.18;;;;;;;17.40;36.61;100815.22;5012482;28;20049;-85
2023/05/09 17:21:03;;;;;;;3.40;2.92;;;;;;;17.38;36.64;100806.38;5012071;28;20045;-83
2023/05/09 17:23:30;;;;;;;4.22;2.70;;;;;;;17.36;37.30;100802.94;5033697;28;20094;-84
2023/05/09 17:25:57;;;;;;;3.22;2.92;;;;;;;17.35;37.18;100806.53;5010945;28;20034;-84
2023/05/09 17:28:24;;;;;;;7.22;3.13;;;;;;;17.35;37.64;100803.88;5002927;28;20069;-82
2023/05/09 17:30:50;;;;;;;4.65;3.13;;;;;;;17.24;37.83;100792.81;5025236;28;20611;-83
2023/05/09 17:33:18;;;;;;;6.40;3.10;;;;;;;17.09;37.23;100798.84;5023688;28;20063;-84
2023/05/09 17:35:48;;;;;;;4.88;3.15;;;;;;;17.10;38.19;100806.78;5013291;28;20037;-83
2023/05/09 17:38:14;;;;;;;3.65;3.33;;;;;;;17.07;38.86;100795.41;5014183;28;20483;-83
2023/05/09 17:40:42;;;;;;;3.72;3.33;;;;;;;16.94;39.28;100804.88;5012518;28;20049;-83
2023/05/09 17:43:09;;;;;;;6.20;3.88;;;;;;;16.89;40.17;100803.25;5016701;28;20041;-83
2023/05/09 17:45:36;;;;;;;6.47;3.95;;;;;;;16.72;40.62;100802.28;5009304;28;20092;-83
2023/05/09 17:48:02;;;;;;;3.78;3.35;;;;;;;16.72;40.09;100800.47;5023871;28;20103;-84
2023/05/09 17:50:30;;;;;;;4.28;3.25;;;;;;;16.68;40.22;100803.31;5020909;28;20045;-81
2023/05/09 17:52:57;;;;;;;6.70;4.63;;;;;;;16.29;41.19;100796.94;5027767;28;20041;-84
2023/05/09 17:55:24;;;;;;;4.72;4.32;;;;;;;16.40;39.97;100798.31;5010940;28;20041;-83
2023/05/09 17:57:51;;;;;;;4.38;3.00;;;;;;;16.47;39.05;100799.75;5006919;28;20426;-83
2023/05/09 18:00:18;;;;;;;7.15;3.70;;;;;;;16.43;40.24;100793.69;5014530;28;20332;-83
2023/05/09 18:02:46;;;;;;;3.50;3.00;;;;;;;16.32;40.05;100790.63;5012483;28;20448;-83
2023/05/09 18:05:15;;;;;;;5.95;3.00;;;;;;;16.26;41.95;100786.41;5026136;28;20033;-83
2023/05/09 18:07:42;;;;;;;3.53;2.90;;;;;;;16.19;40.83;100794.72;5027659;28;20038;-83
2023/05/09 18:10:09;;;;;;;4.53;3.20;;;;;;;16.12;41.48;100791.44;5004627;28;20045;-82
2023/05/09 18:12:35;;;;;;;4.15;3.45;;;;;;;16.10;40.71;100787.13;5017761;28;20041;-83
2023/05/09 18:15:03;;;;;;;3.28;2.95;;;;;;;16.01;41.12;100791.03;5011687;28;20810;-83
2023/05/09 18:17:30;;;;;;;4.30;3.00;;;;;;;15.97;41.30;100790.25;5010656;28;20048;-84
2023/05/09 18:19:57;;;;;;;5.18;3.17;;;;;;;15.97;41.07;100784.94;5027882;28;20052;-83
2023/05/09 18:22:25;;;;;;;4.00;2.90;;;;;;;15.83;41.48;100787.31;5015883;28;20041;-83
2023/05/09 18:24:52;;;;;;;6.82;3.30;;;;;;;15.76;42.70;100788.47;5025517;28;20044;-83
2023/05/09 18:27:19;;;;;;;14.25;4.15;;;;;;;15.79;42.32;100779.47;5002954;28;20057;-83
2023/05/09 18:29:46;;;;;;;5.55;3.22;;;;;;;15.71;42.13;100782.44;5037656;28;20244;-83
2023/05/09 18:32:13;;;;;;;5.35;3.35;;;;;;;15.46;43.42;100782.50;5012715;28;20057;-84
2023/05/09 18:34:40;;;;;;;6.07;3.58;;;;;;;15.41;44.08;100777.38;5025860;28;20465;-82
2023/05/09 18:37:08;;;;;;;4.75;3.20;;;;;;;15.30;44.05;100781.34;5021120;28;20065;-82
2023/05/09 18:39:35;;;;;;;5.15;3.30;;;;;;;15.30;44.95;100776.94;5007662;28;20510;-82
2023/05/09 18:42:02;;;;;;;3.85;3.10;;;;;;;15.15;43.00;100782.84;5007965;28;20057;-83
2023/05/09 18:44:29;;;;;;;5.97;2.88;;;;;;;15.17;43.64;100783.63;5008070;28;20073;-82
2023/05/09 18:46:56;;;;;;;3.63;3.05;;;;;;;15.17;43.94;100780.97;5003451;28;20041;-83
2023/05/09 18:49:26;;;;;;;4.38;3.40;;;;;;;15.04;44.67;100780.53;5010316;28;20053;-83
2023/05/09 18:51:53;;;;;;;7.30;3.22;;;;;;;14.95;44.28;100782.69;5033665;28;20049;-82
2023/05/09 18:54:20;;;;;;;5.10;3.00;;;;;;;14.95;43.48;100786.22;5017174;28;20052;-82
2023/05/09 18:56:48;;;;;;;4.32;3.15;;;;;;;14.86;45.52;100776.78;5020140;28;20419;-83
2023/05/09 18:59:16;;;;;;;4.35;2.78;;;;;;;14.83;45.32;100776.03;5008295;28;20049;-85
2023/05/09 19:01:42;;;;;;;4.38;3.05;;;;;;;14.74;44.69;100779.03;5013587;28;20049;-84
2023/05/09 19:04:09;;;;;;;19.23;3.97;;;;;;;14.72;45.11;100778.22;5006576;28;20108;-84
2023/05/09 19:06:36;;;;;;;6.15;3.30;;;;;;;14.74;44.68;100774.56;5013964;28;20384;-83
2023/05/09 19:09:04;;;;;;;7.53;3.38;;;;;;;14.58;46.95;100782.22;5015234;28;20041;-83
2023/05/09 19:11:30;;;;;;;4.75;3.10;;;;;;;14.56;46.93;100781.41;5034660;28;20048;-83
2023/05/09 19:13:57;;;;;;;5.50;3.03;;;;;;;14.59;45.01;100777.75;5033472;28;20052;-83
2023/05/09 19:16:25;;;;;;;55.20;8.38;;;;;;;14.56;46.01;100777.88;5025158;28;20041;-84
2023/05/09 19:18:56;;;;;;;14.90;4.07;;;;;;;14.60;45.44;100780.34;5027795;28;20084;-84
2023/05/09 19:21:24;;;;;;;7.82;4.05;;;;;;;14.44;46.22;100765.84;5017278;28;20144;-84
2023/05/09 19:23:51;;;;;;;6.30;3.60;;;;;;;14.44;47.56;100765.84;5009423;28;20083;-83
2023/05/09 19:26:18;;;;;;;5.43;3.50;;;;;;;14.43;46.28;100776.53;5016630;28;20129;-83
2023/05/09 19:28:45;;;;;;;6.30;3.00;;;;;;;14.17;48.06;100769.44;5013266;28;20139;-83
2023/05/09 19:31:13;;;;;;;4.68;3.35;;;;;;;14.13;49.42;100778.44;5033146;28;20056;-83
2023/05/09 19:33:44;;;;;;;5.88;3.38;;;;;;;14.15;46.81;100765.97;5036609;28;20559;-85
2023/05/09 19:36:10;;;;;;;5.72;3.10;;;;;;;14.22;46.41;100765.72;5017273;28;20076;-83
2023/05/09 19:38:37;;;;;;;4.45;2.95;;;;;;;14.27;46.11;100765.53;5012630;28;20045;-83
2023/05/09 19:41:04;;;;;;;6.13;3.17;;;;;;;14.28;46.23;100769.94;5012395;28;20074;-82
2023/05/09 19:43:31;;;;;;;3.88;3.08;;;;;;;14.21;46.79;100768.41;5028038;28;20069;-82
2023/05/09 19:45:58;;;;;;;6.32;3.03;;;;;;;14.14;46.83;100765.09;5031937;28;20094;-82
2023/05/09 19:48:25;;;;;;;5.13;3.38;;;;;;;14.18;46.96;100763.19;5012491;28;20091;-82
2023/05/09 19:50:57;;;;;;;3.60;2.72;;;;;;;14.15;46.83;100763.31;5015857;28;20052;-82
2023/05/09 19:53:23;;;;;;;5.82;3.17;;;;;;;14.12;47.04;100763.41;5026122;28;20566;-85
2023/05/09 19:55:50;;;;;;;3.95;3.00;;;;;;;13.98;47.51;100759.44;5030439;28;20049;-89
2023/05/09 19:58:17;;;;;;;4.95;3.85;;;;;;;14.11;46.71;100764.31;5023565;28;20132;-86
2023/05/09 20:00:45;;;;;;;4.78;3.53;;;;;;;14.03;46.53;100757.47;5024506;28;20045;-86
2023/05/09 20:03:11;;;;;;;6.00;3.22;;;;;;;13.97;47.64;100752.38;5016326;28;20042;-87
2023/05/09 20:05:39;;;;;;;3.85;2.78;;;;;;;13.77;48.09;100763.63;5039904;28;20041;-86
2023/05/09 20:08:08;;;;;;;3.78;3.08;;;;;;;13.78;47.34;100751.22;5016393;28;20413;-86
2023/05/09 20:10:36;;;;;;;4.90;3.40;;;;;;;13.74;48.91;100749.59;5025994;28;20502;-89
2023/05/09 20:13:03;;;;;;;3.40;2.97;;;;;;;13.62;48.09;100745.56;5013002;28;20076;-87
2023/05/09 20:15:30;;;;;;;4.85;3.13;;;;;;;13.76;48.04;100758.38;5011937;28;20037;-86
2023/05/09 20:17:57;;;;;;;5.75;3.30;;;;;;;13.73;48.48;100751.38;5016954;28;20136;-87
2023/05/09 20:20:24;;;;;;;3.95;2.83;;;;;;;13.80;47.12;100749.41;5013017;28;20160;-87
2023/05/09 20:22:51;;;;;;;4.60;2.85;;;;;;;13.75;47.10;100746.88;5012978;28;20506;-87
2023/05/09 20:25:18;;;;;;;3.88;2.95;;;;;;;13.77;47.73;100746.84;5017875;28;20048;-86
2023/05/09 20:27:45;;;;;;;4.00;3.25;;;;;;;13.69;48.69;100746.22;5022059;28;20571;-87
2023/05/09 20:30:12;;;;;;;6.70;3.42;;;;;;;13.59;48.56;100739.47;5029431;28;20091;-86
2023/05/09 20:32:39;;;;;;;6.07;3.13;;;;;;;13.53;48.32;100738.72;5011311;28;20060;-86
2023/05/09 20:35:06;;;;;;;4.80;3.35;;;;;;;13.46;48.63;100729.25;5031681;28;20515;-86
2023/05/09 20:37:33;;;;;;;4.13;2.83;;;;;;;13.38;49.25;100736.56;5011307;28;20510;-86
2023/05/09 20:40:00;;;;;;;3.70;2.90;;;;;;;13.41;49.06;100723.19;5012691;28;20040;-85
2023/05/09 20:42:27;;;;;;;6.07;3.20;;;;;;;13.52;48.04;100730.81;5020149;28;20094;-85
2023/05/09 20:44:54;;;;;;;5.57;3.20;;;;;;;13.49;48.29;100723.81;5026212;28;20045;-87