Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:45;;;;;;;15.25;6.68;;;;;;;10.93;100.00;94563.63;5001010;28;20079;-79
2022/11/04 00:04:13;;;;;;;14.13;6.25;;;;;;;10.85;100.00;94562.47;5018109;28;20033;-78
2022/11/04 00:06:38;;;;;;;10.50;6.07;;;;;;;10.90;100.00;94570.28;5011911;28;20046;-78
2022/11/04 00:09:10;;;;;;;12.65;5.10;;;;;;;10.85;100.00;94578.25;5014408;28;20112;-77
2022/11/04 00:14:21;;;;;;;12.95;6.20;;;;;;;10.78;100.00;94598.94;5027911;28;20506;-76
2022/11/04 00:28:41;;;;;;;13.07;6.40;;;;;;;10.80;100.00;94604.66;5008792;28;20041;-77
2022/11/04 00:30:30;;;;;;;11.45;5.70;;;;;;;10.57;100.00;94596.69;5007021;28;20049;-72
2022/11/04 00:35:39;;;;;;;9.32;5.00;;;;;;;10.50;100.00;94609.44;5011244;28;20558;-73
2022/11/04 00:38:05;;;;;;;11.43;5.45;;;;;;;10.47;100.00;94604.72;5004488;28;20046;-74
2022/11/04 00:40:30;;;;;;;10.10;4.32;;;;;;;10.33;100.00;94619.69;5007895;28;20065;-76
2022/11/04 00:42:56;;;;;;;7.47;4.13;;;;;;;10.32;100.00;94618.13;5013990;28;20561;-75
2022/11/04 00:45:21;;;;;;;7.50;4.15;;;;;;;10.29;100.00;94623.97;5011759;28;20664;-76
2022/11/04 00:47:47;;;;;;;8.30;4.32;;;;;;;10.20;100.00;94632.53;5008422;28;20080;-77
2022/11/04 00:50:12;;;;;;;8.15;4.03;;;;;;;10.17;100.00;94627.84;5003317;28;20050;-76
2022/11/04 00:52:37;;;;;;;8.25;3.67;;;;;;;10.11;100.00;94636.84;5014099;28;20045;-76
2022/11/04 00:55:04;;;;;;;8.30;3.85;;;;;;;10.06;100.00;94647.47;5010547;28;20458;-76
2022/11/04 00:57:29;;;;;;;6.68;3.47;;;;;;;9.97;100.00;94649.16;5008619;28;20053;-75
2022/11/04 00:59:55;;;;;;;7.03;2.83;;;;;;;9.80;100.00;94650.47;4998549;28;20523;-75
2022/11/04 01:02:20;;;;;;;7.25;3.10;;;;;;;9.64;100.00;94647.28;5013245;28;20467;-76
2022/11/04 01:04:46;;;;;;;5.60;2.95;;;;;;;9.43;100.00;94661.75;5007730;28;20101;-75
2022/11/04 01:07:12;;;;;;;5.70;3.17;;;;;;;9.26;100.00;94665.63;4993962;28;20046;-75
2022/11/04 01:09:38;;;;;;;8.18;2.92;;;;;;;9.16;100.00;94674.38;4997386;28;20423;-76
2022/11/04 01:12:03;;;;;;;5.35;2.88;;;;;;;9.02;100.00;94686.63;5011284;28;20041;-76
2022/11/04 01:14:29;;;;;;;6.22;2.80;;;;;;;8.90;100.00;94686.25;5013726;28;20073;-76
2022/11/04 01:16:55;;;;;;;6.72;2.83;;;;;;;8.76;100.00;94681.63;4996512;28;20050;-76
2022/11/04 01:19:21;;;;;;;7.55;2.70;;;;;;;8.66;100.00;94681.75;4994051;28;20411;-76
2022/11/04 01:21:50;;;;;;;8.82;2.60;;;;;;;8.59;100.00;94686.53;5005601;28;20033;-76
2022/11/04 01:24:15;;;;;;;5.15;2.60;;;;;;;8.54;100.00;94683.97;5005794;28;20115;-75
2022/11/04 01:26:41;;;;;;;5.00;2.65;;;;;;;8.40;100.00;94689.81;4993865;28;20061;-75
2022/11/04 01:29:06;;;;;;;6.25;2.60;;;;;;;8.27;100.00;94691.22;4993381;28;20169;-75
2022/11/04 01:31:32;;;;;;;5.60;2.70;;;;;;;8.26;100.00;94683.63;5010234;28;20037;-75
2022/11/04 01:33:58;;;;;;;5.82;2.50;;;;;;;8.21;100.00;94673.19;5013352;28;20473;-74
2022/11/04 01:36:26;;;;;;;5.00;2.25;;;;;;;8.23;100.00;94678.94;4998203;28;20046;-74
2022/11/04 01:38:54;;;;;;;4.63;2.40;;;;;;;8.11;100.00;94666.97;5012608;28;20038;-74
2022/11/04 01:41:31;;;;;;;4.88;2.10;;;;;;;8.04;100.00;94661.25;5004274;28;20117;-74
2022/11/04 01:44:35;;;;;;;5.20;2.50;;;;;;;8.09;100.00;94669.09;4989647;28;20105;-74
2022/11/04 01:47:00;;;;;;;5.07;2.50;;;;;;;8.08;100.00;94672.00;4993482;28;20050;-75
2022/11/04 01:49:34;;;;;;;4.30;2.20;;;;;;;8.00;100.00;94670.72;4993177;28;20042;-74
2022/11/04 01:52:07;;;;;;;6.55;2.50;;;;;;;7.97;100.00;94655.53;5005726;28;20038;-75
2022/11/04 01:54:35;;;;;;;4.07;2.33;;;;;;;7.92;100.00;94647.75;5012668;28;20042;-75
2022/11/04 01:57:06;;;;;;;3.63;1.92;;;;;;;7.86;100.00;94644.38;5006994;28;20038;-75
2022/11/04 01:59:38;;;;;;;3.55;1.90;;;;;;;7.96;100.00;94633.03;4976329;28;20054;-75
2022/11/04 02:02:04;;;;;;;4.38;1.88;;;;;;;7.88;100.00;94641.47;4997590;28;20195;-75
2022/11/04 02:04:30;;;;;;;3.08;1.80;;;;;;;7.80;100.00;94635.75;5012344;28;20060;-75
2022/11/04 02:06:59;;;;;;;4.30;1.80;;;;;;;7.84;100.00;94627.34;5007786;28;20491;-75
2022/11/04 02:09:28;;;;;;;4.70;2.00;;;;;;;7.83;100.00;94628.41;4996486;28;20385;-77
2022/11/04 02:14:40;;;;;;;3.78;1.80;;;;;;;7.71;100.00;94616.44;5012370;28;20049;-76
2022/11/04 02:17:13;;;;;;;3.80;2.10;;;;;;;7.69;100.00;94607.31;5005099;28;20404;-76
2022/11/04 02:19:54;;;;;;;4.80;1.63;;;;;;;7.66;100.00;94619.09;4991985;28;20046;-77
2022/11/04 02:22:22;;;;;;;3.17;1.70;;;;;;;7.67;100.00;94612.00;4999299;28;20046;-76
2022/11/04 02:25:17;;;;;;;5.18;2.00;;;;;;;7.68;100.00;94621.44;5012163;28;20458;-76
2022/11/04 02:27:52;;;;;;;4.97;1.88;;;;;;;7.74;100.00;94626.38;4984822;28;20583;-75
2022/11/04 02:30:18;;;;;;;6.03;2.00;;;;;;;7.68;100.00;94624.84;4992560;28;20068;-77
2022/11/04 02:33:03;;;;;;;2.55;1.60;;;;;;;7.72;100.00;94633.72;5002420;28;20513;-76
2022/11/04 02:36:10;;;;;;;3.75;1.70;;;;;;;7.80;100.00;94633.13;5010372;28;20572;-76
2022/11/04 02:38:53;;;;;;;3.72;1.75;;;;;;;7.69;100.00;94633.50;4950111;28;20050;-76
2022/11/04 02:41:27;;;;;;;4.07;1.80;;;;;;;7.65;100.00;94635.84;4932276;29;20410;-76
2022/11/04 02:44:13;;;;;;;5.72;2.00;;;;;;;7.66;100.00;94645.28;4988946;28;20490;-76
2022/11/04 02:46:48;;;;;;;3.67;1.70;;;;;;;7.67;100.00;94641.63;5011418;28;20080;-76
2022/11/04 02:49:44;;;;;;;5.40;2.17;;;;;;;7.69;100.00;94639.50;4994199;28;20161;-76
2022/11/04 02:52:15;;;;;;;3.78;1.58;;;;;;;7.76;100.00;94634.75;4989113;28;20059;-76
2022/11/04 02:54:52;;;;;;;3.10;1.55;;;;;;;7.76;100.00;94632.13;4995925;28;20038;-76
2022/11/04 02:57:29;;;;;;;3.13;1.63;;;;;;;7.76;100.00;94633.97;4988122;28;20037;-76
2022/11/04 03:00:04;;;;;;;3.60;1.80;;;;;;;7.78;100.00;94637.84;4991615;28;20050;-77
2022/11/04 03:02:47;;;;;;;3.75;1.80;;;;;;;7.73;100.00;94640.53;4992047;28;20046;-76
2022/11/04 03:05:18;;;;;;;3.15;1.70;;;;;;;7.71;100.00;94640.00;5007216;28;20487;-77
2022/11/04 03:07:46;;;;;;;5.18;1.92;;;;;;;7.76;100.00;94639.97;5011312;28;20132;-77
2022/11/04 03:10:20;;;;;;;3.38;2.05;;;;;;;7.76;100.00;94628.72;4997098;28;20049;-77
2022/11/04 03:12:53;;;;;;;5.30;1.50;;;;;;;7.74;100.00;94631.63;4991956;28;20473;-77
2022/11/04 03:15:25;;;;;;;2.65;1.38;;;;;;;7.74;100.00;94625.59;5002788;28;20491;-77
2022/11/04 03:18:07;;;;;;;2.35;1.50;;;;;;;7.79;100.00;94634.19;4990954;28;20037;-76
2022/11/04 03:20:36;;;;;;;2.85;1.48;;;;;;;7.64;100.00;94636.91;4993090;28;20042;-76
2022/11/04 03:23:01;;;;;;;4.22;1.42;;;;;;;7.71;100.00;94639.22;4991497;28;20046;-76
2022/11/04 03:25:35;;;;;;;3.20;1.45;;;;;;;7.70;100.00;94640.28;4994386;28;20060;-76
2022/11/04 03:28:11;;;;;;;4.10;1.30;;;;;;;7.68;100.00;94637.94;5004720;28;20081;-76
2022/11/04 03:30:42;;;;;;;2.85;1.58;;;;;;;7.66;100.00;94641.88;5004678;28;20042;-76
2022/11/04 03:33:54;;;;;;;2.47;1.45;;;;;;;7.64;100.00;94629.03;4991663;28;20462;-76
2022/11/04 03:36:22;;;;;;;1.77;1.17;;;;;;;7.67;100.00;94625.91;4977201;28;20058;-76
2022/11/04 03:38:48;;;;;;;2.53;1.48;;;;;;;7.64;100.00;94626.44;4987313;28;20445;-77
2022/11/04 03:41:21;;;;;;;3.25;1.45;;;;;;;7.58;100.00;94623.06;5001655;28;20065;-78
2022/11/04 03:43:47;;;;;;;3.65;1.38;;;;;;;7.59;100.00;94634.34;4989342;28;20064;-78
2022/11/04 03:46:13;;;;;;;2.78;1.40;;;;;;;7.49;100.00;94629.16;5012073;28;20042;-77
2022/11/04 03:48:39;;;;;;;2.47;1.30;;;;;;;7.49;100.00;94634.41;5014287;28;20058;-77
2022/11/04 03:51:05;;;;;;;3.53;1.60;;;;;;;7.51;100.00;94637.50;5010917;28;20088;-76
2022/11/04 03:53:31;;;;;;;2.42;1.23;;;;;;;7.50;100.00;94638.56;4994251;28;20407;-76
2022/11/04 03:56:16;;;;;;;3.67;1.58;;;;;;;7.42;100.00;94630.22;5010886;28;20049;-78
2022/11/04 03:58:52;;;;;;;2.85;1.40;;;;;;;7.44;100.00;94628.13;4993940;28;20041;-77
2022/11/04 04:01:24;;;;;;;3.17;1.88;;;;;;;7.49;100.00;94618.69;4996718;28;20046;-76
2022/11/04 04:04:01;;;;;;;2.45;1.30;;;;;;;7.57;100.00;94620.72;5000340;28;20535;-77
2022/11/04 04:06:35;;;;;;;2.58;1.40;;;;;;;7.49;100.00;94618.69;5014025;28;20049;-76
2022/11/04 04:09:14;;;;;;;3.15;1.48;;;;;;;7.39;100.00;94617.69;5002534;28;20555;-76
2022/11/04 04:11:52;;;;;;;3.85;1.60;;;;;;;7.48;100.00;94622.34;5006604;28;20124;-77
2022/11/04 04:14:41;;;;;;;2.20;1.40;;;;;;;7.32;100.00;94604.09;4994258;28;20045;-76
2022/11/04 04:17:33;;;;;;;3.42;1.60;;;;;;;7.30;100.00;94616.69;4993433;28;20112;-76
2022/11/04 04:20:17;;;;;;;3.60;1.30;;;;;;;7.32;100.00;94603.34;4992791;28;20046;-76
2022/11/04 04:22:48;;;;;;;1.73;1.13;;;;;;;7.24;100.00;94618.56;4993716;28;20050;-76
2022/11/04 04:28:02;;;;;;;3.00;1.58;;;;;;;7.19;100.00;94630.88;4989041;28;20053;-76
2022/11/04 04:30:29;;;;;;;3.08;1.58;;;;;;;7.21;100.00;94628.75;5001245;28;20049;-77
2022/11/04 04:32:58;;;;;;;4.57;1.70;;;;;;;7.17;100.00;94617.25;5011160;28;20100;-77
2022/11/04 04:35:42;;;;;;;4.35;1.40;;;;;;;7.17;100.00;94606.81;4977201;28;20057;-76
2022/11/04 04:47:19;;;;;;;2.15;1.40;;;;;;;7.17;100.00;94623.31;5002657;28;20045;-76
2022/11/04 04:49:58;;;;;;;3.35;1.40;;;;;;;7.24;100.00;94633.44;4998223;28;20047;-76
2022/11/04 04:52:26;;;;;;;3.55;1.65;;;;;;;7.29;100.00;94630.81;5003241;28;20662;-76
2022/11/04 04:54:52;;;;;;;2.83;1.38;;;;;;;7.31;100.00;94639.19;4988580;28;20053;-76
2022/11/04 04:57:17;;;;;;;1.88;1.20;;;;;;;7.34;100.00;94633.44;4990926;28;20049;-76
2022/11/04 04:59:43;;;;;;;2.05;1.17;;;;;;;7.29;100.00;94636.06;5005248;28;20076;-77
2022/11/04 05:02:09;;;;;;;2.67;1.35;;;;;;;7.27;100.00;94638.19;4990634;28;20503;-77
2022/11/04 05:04:34;;;;;;;3.03;1.35;;;;;;;7.26;100.00;94631.38;5001103;28;20121;-76
2022/11/04 05:07:00;;;;;;;2.90;1.40;;;;;;;7.28;100.00;94644.97;4990435;28;20064;-77
2022/11/04 05:09:25;;;;;;;2.30;1.25;;;;;;;7.26;100.00;94640.00;5006372;28;20619;-77
2022/11/04 05:11:51;;;;;;;1.85;1.33;;;;;;;7.26;100.00;94647.06;5007662;28;20042;-77
2022/11/04 05:14:16;;;;;;;1.63;1.10;;;;;;;7.29;100.00;94641.28;5011100;28;20069;-76
2022/11/04 05:16:42;;;;;;;8.27;1.70;;;;;;;7.19;100.00;94651.81;4993898;28;20065;-77
2022/11/04 05:19:07;;;;;;;2.03;1.30;;;;;;;7.18;100.00;94655.47;4993577;28;20046;-76
2022/11/04 05:21:33;;;;;;;2.67;1.30;;;;;;;7.13;100.00;94621.50;4992643;28;20088;-76
2022/11/04 05:23:59;;;;;;;2.20;1.30;;;;;;;7.18;100.00;94618.84;4993764;28;20046;-77
2022/11/04 05:26:24;;;;;;;3.63;1.40;;;;;;;7.28;100.00;94626.63;5002391;28;20061;-76
2022/11/04 05:28:50;;;;;;;2.70;1.45;;;;;;;7.24;100.00;94623.00;5012813;28;20057;-76
2022/11/04 05:31:15;;;;;;;5.18;1.20;;;;;;;7.23;100.00;94621.44;4986682;28;20034;-76
2022/11/04 05:33:41;;;;;;;2.63;1.30;;;;;;;7.28;100.00;94616.97;5012946;28;20046;-76
2022/11/04 05:36:14;;;;;;;2.35;1.30;;;;;;;7.30;100.00;94627.16;5007315;28;20053;-75
2022/11/04 05:38:41;;;;;;;2.20;1.30;;;;;;;7.37;100.00;94626.84;4993097;28;20054;-76
2022/11/04 05:41:09;;;;;;;2.47;1.20;;;;;;;7.34;100.00;94638.66;5004513;28;20492;-77
2022/11/04 05:43:35;;;;;;;3.70;1.40;;;;;;;7.38;100.00;94637.03;4995584;28;20589;-77
2022/11/04 05:46:01;;;;;;;3.33;1.10;;;;;;;7.32;100.00;94640.75;5013753;28;20075;-77
2022/11/04 05:48:26;;;;;;;2.50;1.30;;;;;;;7.25;100.00;94642.88;5005198;28;20515;-78
2022/11/04 05:50:52;;;;;;;3.30;1.30;;;;;;;7.24;100.00;94643.91;4998960;28;20072;-77
2022/11/04 05:53:18;;;;;;;2.15;1.25;;;;;;;7.19;100.00;94630.88;5010174;28;20459;-77
2022/11/04 05:55:44;;;;;;;4.07;1.77;;;;;;;7.21;100.00;94640.03;5014624;28;20049;-77
2022/11/04 05:58:09;;;;;;;2.08;1.33;;;;;;;7.24;100.00;94638.69;5002056;28;20042;-77
2022/11/04 06:00:35;;;;;;;6.25;1.60;;;;;;;7.25;100.00;94640.25;4993032;28;20076;-77
2022/11/04 06:03:00;;;;;;;1.58;1.17;;;;;;;7.36;100.00;94641.78;4993272;28;20416;-77
2022/11/04 06:05:27;;;;;;;2.22;1.20;;;;;;;7.33;100.00;94652.78;5010708;28;20046;-77
2022/11/04 06:07:53;;;;;;;1.75;1.10;;;;;;;7.27;100.00;94646.03;5004009;28;20069;-76
2022/11/04 06:10:19;;;;;;;2.58;1.40;;;;;;;7.27;100.00;94638.19;5001367;28;20038;-80
2022/11/04 06:12:44;;;;;;;2.65;1.20;;;;;;;7.26;100.00;94662.78;5004999;28;20050;-77
2022/11/04 06:15:10;;;;;;;3.33;1.30;;;;;;;7.24;100.00;94675.31;5006592;28;20125;-77
2022/11/04 06:17:36;;;;;;;1.98;1.25;;;;;;;7.12;100.00;94673.03;5015471;28;20049;-76
2022/11/04 06:20:04;;;;;;;3.35;1.63;;;;;;;6.93;100.00;94676.22;5013545;28;20046;-73
2022/11/04 06:22:29;;;;;;;1.90;1.17;;;;;;;6.70;100.00;94672.34;4991716;28;20042;-74
2022/11/04 06:24:55;;;;;;;2.97;1.27;;;;;;;6.72;100.00;94665.06;4993988;28;20053;-74
2022/11/04 06:27:21;;;;;;;2.33;1.23;;;;;;;6.58;100.00;94656.19;4991663;28;20046;-74
2022/11/04 06:29:47;;;;;;;4.07;1.50;;;;;;;6.51;100.00;94653.06;5008153;28;20116;-73
2022/11/04 06:32:16;;;;;;;2.50;1.42;;;;;;;6.46;100.00;94645.22;5010387;28;20160;-76
2022/11/04 06:34:42;;;;;;;1.88;1.30;;;;;;;6.43;100.00;94641.28;5011035;28;20038;-75
2022/11/04 06:37:08;;;;;;;2.55;1.48;;;;;;;6.39;100.00;94655.94;5011693;28;20513;-78
2022/11/04 06:39:35;;;;;;;8.57;2.50;;;;;;;6.30;100.00;94658.31;5006550;28;20121;-73
2022/11/04 06:42:01;;;;;;;8.02;1.80;;;;;;;6.30;100.00;94658.31;5002679;28;20046;-75
2022/11/04 06:44:27;;;;;;;4.35;1.80;;;;;;;6.35;100.00;94668.75;4993468;28;20045;-75
2022/11/04 06:46:52;;;;;;;4.65;2.13;;;;;;;6.39;100.00;94672.41;5002110;28;20038;-74
2022/11/04 06:49:20;;;;;;;10.85;4.45;;;;;;;6.34;100.00;94675.03;5012090;28;20042;-76
2022/11/04 06:51:46;;;;;;;4.95;2.47;;;;;;;6.31;100.00;94678.16;4996441;28;20045;-77
2022/11/04 06:54:14;;;;;;;6.13;2.00;;;;;;;6.44;100.00;94678.66;5011795;28;20073;-78
2022/11/04 06:56:40;;;;;;;4.82;2.40;;;;;;;6.44;100.00;94657.75;5007485;28;20039;-75
2022/11/04 06:59:06;;;;;;;4.13;2.15;;;;;;;6.44;100.00;94642.06;4996405;28;20045;-75
2022/11/04 07:01:35;;;;;;;3.28;1.52;;;;;;;6.44;100.00;94644.69;5003987;28;20046;-75
2022/11/04 07:04:02;;;;;;;5.55;1.95;;;;;;;6.54;100.00;94647.31;5013460;28;20042;-75
2022/11/04 07:06:28;;;;;;;5.50;1.58;;;;;;;6.60;100.00;94651.47;4995788;28;20042;-75
2022/11/04 07:08:57;;;;;;;6.85;1.80;;;;;;;6.54;100.00;94653.31;5006169;28;20049;-75
2022/11/04 07:11:23;;;;;;;4.68;1.95;;;;;;;6.47;100.00;94662.47;5004112;28;20388;-76
2022/11/04 07:13:49;;;;;;;6.47;1.88;;;;;;;6.37;100.00;94669.25;5014008;28;20041;-75
2022/11/04 07:16:16;;;;;;;3.95;1.83;;;;;;;6.39;100.00;94675.03;5003085;28;20092;-75
2022/11/04 07:18:42;;;;;;;7.35;2.72;;;;;;;6.38;100.00;94683.91;5011445;28;20121;-76
2022/11/04 07:21:08;;;;;;;7.10;2.35;;;;;;;6.28;100.00;94686.53;5012740;28;20046;-74
2022/11/04 07:23:33;;;;;;;7.07;2.83;;;;;;;6.27;100.00;94695.41;5009882;28;20056;-74
2022/11/04 07:26:00;;;;;;;8.57;4.85;;;;;;;6.30;100.00;94705.34;5011754;28;20041;-75
2022/11/04 07:28:26;;;;;;;7.82;3.88;;;;;;;6.34;100.00;94711.59;5005026;28;20108;-76
2022/11/04 07:30:54;;;;;;;7.05;3.17;;;;;;;6.31;100.00;94712.13;5018099;28;20491;-77
2022/11/04 07:33:20;;;;;;;8.82;3.90;;;;;;;6.32;100.00;94718.94;5014140;28;20567;-75
2022/11/04 07:35:46;;;;;;;8.73;4.05;;;;;;;6.38;100.00;94738.03;5003357;28;20057;-75
2022/11/04 07:38:11;;;;;;;8.85;2.67;;;;;;;6.36;100.00;94730.41;5006571;28;20038;-75
2022/11/04 07:40:38;;;;;;;6.78;3.33;;;;;;;6.33;100.00;94725.72;4991210;28;20046;-76
2022/11/04 07:43:03;;;;;;;8.77;3.22;;;;;;;6.35;100.00;94728.88;5009109;28;20046;-75
2022/11/04 07:45:29;;;;;;;13.05;6.05;;;;;;;6.23;100.00;94720.50;4997681;28;20042;-76
2022/11/04 07:47:54;;;;;;;7.57;2.67;;;;;;;6.27;100.00;94721.53;5002810;28;20033;-75
2022/11/04 07:50:20;;;;;;;9.05;2.90;;;;;;;6.22;100.00;94739.81;5008890;28;20061;-75
2022/11/04 07:52:45;;;;;;;4.25;2.13;;;;;;;6.23;100.00;94751.84;5010102;28;20553;-75
2022/11/04 07:55:17;;;;;;;7.68;2.53;;;;;;;6.23;100.00;94762.28;5004118;28;20084;-75
2022/11/04 07:57:46;;;;;;;9.73;2.55;;;;;;;6.12;100.00;94755.47;4992328;28;20042;-75
2022/11/04 08:00:16;;;;;;;4.20;2.33;;;;;;;6.11;100.00;94748.72;5008580;28;20067;-75
2022/11/04 08:02:45;;;;;;;8.98;2.30;;;;;;;6.10;100.00;94744.53;5009237;28;20037;-75
2022/11/04 08:05:12;;;;;;;4.72;1.90;;;;;;;6.10;100.00;94731.47;5011363;28;20128;-75
2022/11/04 08:07:38;;;;;;;3.92;2.05;;;;;;;5.97;100.00;94720.47;5006913;28;20050;-75
2022/11/04 08:10:04;;;;;;;7.88;2.05;;;;;;;5.93;100.00;94711.53;5002711;28;20042;-76
2022/11/04 08:12:31;;;;;;;5.57;2.15;;;;;;;6.02;100.00;94710.03;5005118;28;20057;-76
2022/11/04 08:14:58;;;;;;;4.93;1.80;;;;;;;5.95;100.00;94703.44;4990833;28;20554;-76
2022/11/04 08:17:23;;;;;;;8.07;3.00;;;;;;;5.93;100.00;94701.09;4991065;28;20046;-76
2022/11/04 08:19:49;;;;;;;4.97;2.40;;;;;;;5.98;100.00;94703.75;5002831;28;20572;-75
2022/11/04 08:22:14;;;;;;;11.27;4.95;;;;;;;5.95;100.00;94698.22;5001961;28;20038;-75
2022/11/04 08:24:40;;;;;;;8.02;2.92;;;;;;;6.05;100.00;94687.84;4989137;28;20646;-76
2022/11/04 08:27:09;;;;;;;7.90;2.63;;;;;;;6.13;100.00;94683.91;5005976;28;20101;-75
2022/11/04 08:29:36;;;;;;;6.20;2.85;;;;;;;6.15;100.00;94689.66;5007477;28;20053;-75
2022/11/04 08:32:02;;;;;;;6.57;2.88;;;;;;;6.12;100.00;94688.38;5009050;28;20128;-75
2022/11/04 08:34:28;;;;;;;9.95;2.97;;;;;;;6.11;100.00;94678.94;5009770;28;20053;-76
2022/11/04 08:36:56;;;;;;;9.73;2.67;;;;;;;6.20;100.00;94673.97;5008083;28;20042;-76
2022/11/04 08:39:22;;;;;;;7.50;2.50;;;;;;;6.12;100.00;94682.34;4998561;28;20510;-76
2022/11/04 08:41:49;;;;;;;7.22;2.70;;;;;;;6.07;100.00;94678.66;4988453;28;20042;-74
2022/11/04 08:44:15;;;;;;;10.43;3.00;;;;;;;6.20;100.00;94684.44;5006986;28;20038;-74
2022/11/04 08:46:43;;;;;;;7.40;4.18;;;;;;;6.16;100.00;94678.16;5005828;28;20136;-74
2022/11/04 08:49:09;;;;;;;5.85;2.60;;;;;;;6.11;100.00;94659.91;4994709;28;20507;-74
2022/11/04 08:51:37;;;;;;;7.53;2.70;;;;;;;6.18;100.00;94647.34;5005432;28;20038;-75
2022/11/04 08:54:04;;;;;;;6.95;2.30;;;;;;;6.28;100.00;94659.59;5009447;28;20053;-74
2022/11/04 08:56:32;;;;;;;7.00;2.08;;;;;;;6.15;100.00;94661.72;5007703;28;20038;-74
2022/11/04 08:59:00;;;;;;;6.47;2.60;;;;;;;6.18;100.00;94660.41;5013350;28;20038;-74
2022/11/04 09:01:27;;;;;;;4.43;2.30;;;;;;;6.19;100.00;94665.38;4987636;28;20038;-74
2022/11/04 09:03:53;;;;;;;7.85;3.67;;;;;;;6.21;100.00;94665.09;5001236;28;20041;-74
2022/11/04 09:06:29;;;;;;;10.30;2.70;;;;;;;6.26;100.00;94659.09;5005118;28;20604;-74
2022/11/04 09:08:56;;;;;;;9.10;4.72;;;;;;;6.30;100.00;94639.22;4998654;28;20042;-74
2022/11/04 09:11:22;;;;;;;7.40;3.00;;;;;;;6.27;100.00;94637.16;4989554;28;20089;-74
2022/11/04 09:13:47;;;;;;;8.30;2.90;;;;;;;6.28;100.00;94631.66;5010104;28;20095;-74
2022/11/04 09:16:14;;;;;;;7.50;3.20;;;;;;;6.25;100.00;94634.81;5011461;28;20042;-73
2022/11/04 09:18:40;;;;;;;10.73;3.38;;;;;;;6.29;100.00;94630.59;5007828;28;20096;-73
2022/11/04 09:21:08;;;;;;;9.20;2.88;;;;;;;6.22;100.00;94640.53;5010840;28;20053;-73
2022/11/04 09:23:34;;;;;;;5.75;2.63;;;;;;;6.19;100.00;94647.09;5013176;28;20119;-76
2022/11/04 09:26:05;;;;;;;7.35;2.90;;;;;;;6.23;100.00;94634.25;5010378;28;20392;-71
2022/11/04 09:28:31;;;;;;;6.93;2.70;;;;;;;6.20;100.00;94627.72;4992668;28;20419;-73
2022/11/04 09:30:57;;;;;;;10.57;2.42;;;;;;;6.14;100.00;94628.78;5000776;28;20042;-72
2022/11/04 09:33:22;;;;;;;6.13;2.90;;;;;;;6.10;100.00;94632.19;5006509;28;20045;-72
2022/11/04 09:35:56;;;;;;;7.70;2.35;;;;;;;6.06;100.00;94642.38;5007390;28;20065;-73
2022/11/04 09:38:23;;;;;;;5.82;2.40;;;;;;;6.05;100.00;94651.28;4992664;28;20050;-73
2022/11/04 09:40:49;;;;;;;5.03;2.40;;;;;;;6.09;100.00;94656.75;4993836;28;20057;-73
2022/11/04 09:43:26;;;;;;;5.68;2.17;;;;;;;6.06;100.00;94663.25;5006604;28;20041;-73
2022/11/04 09:45:52;;;;;;;5.38;2.38;;;;;;;6.06;100.00;94658.84;5005718;28;20038;-73
2022/11/04 09:48:40;;;;;;;4.35;2.35;;;;;;;6.09;100.00;94652.28;4998694;28;20037;-73
2022/11/04 09:51:06;;;;;;;5.82;2.53;;;;;;;6.13;100.00;94663.00;5005699;28;20510;-73
2022/11/04 09:53:46;;;;;;;4.93;2.22;;;;;;;6.18;100.00;94665.63;5010415;28;20060;-74
2022/11/04 09:56:14;;;;;;;7.63;3.20;;;;;;;6.23;100.00;94660.41;5005514;28;20491;-73
2022/11/04 09:58:40;;;;;;;5.57;2.75;;;;;;;6.26;100.00;94652.03;4989564;28;20045;-74
2022/11/04 10:01:05;;;;;;;6.53;2.35;;;;;;;6.26;100.00;94657.25;5005567;28;20056;-73
2022/11/04 10:04:00;;;;;;;7.95;3.17;;;;;;;6.31;100.00;94654.66;5003576;28;20049;-74
2022/11/04 10:06:30;;;;;;;7.97;3.03;;;;;;;6.41;100.00;94652.03;5012459;28;20049;-73
2022/11/04 10:09:07;;;;;;;7.45;3.70;;;;;;;6.40;100.00;94650.44;5002550;28;20038;-74
2022/11/04 10:11:38;;;;;;;8.02;2.92;;;;;;;6.31;100.00;94638.97;5004847;28;20038;-72
2022/11/04 10:14:37;;;;;;;5.93;2.60;;;;;;;6.38;100.00;94639.47;5010138;28;20434;-73
2022/11/04 10:17:30;;;;;;;5.47;2.40;;;;;;;6.31;100.00;94649.41;5007961;28;20076;-73
2022/11/04 10:20:41;;;;;;;8.27;2.33;;;;;;;6.23;100.00;94652.56;4990656;28;20049;-73
2022/11/04 10:23:21;;;;;;;6.43;2.78;;;;;;;6.23;100.00;94649.94;4979393;28;20053;-73
2022/11/04 10:26:06;;;;;;;6.05;2.67;;;;;;;6.30;100.00;94637.41;5007708;28;20066;-74
2022/11/04 10:28:40;;;;;;;8.05;2.53;;;;;;;6.26;100.00;94623.28;4998667;28;20517;-73
2022/11/04 10:31:11;;;;;;;5.55;2.53;;;;;;;6.24;100.00;94617.56;5009609;28;20034;-75
2022/11/04 10:33:42;;;;;;;6.90;2.55;;;;;;;6.32;100.00;94613.63;5005708;28;20043;-74
2022/11/04 10:36:09;;;;;;;8.00;2.08;;;;;;;6.29;100.00;94609.69;5011844;28;20045;-75
2022/11/04 10:38:53;;;;;;;6.95;2.28;;;;;;;6.46;100.00;94600.78;5005151;28;20058;-74
2022/11/04 10:41:37;;;;;;;5.05;2.65;;;;;;;6.50;100.00;94588.75;4997432;28;20125;-75
2022/11/04 10:44:22;;;;;;;5.07;2.08;;;;;;;6.43;100.00;94593.47;5008852;28;20392;-74
2022/11/04 10:47:01;;;;;;;4.63;2.00;;;;;;;6.44;100.00;94589.81;5008602;28;20104;-73
2022/11/04 10:50:03;;;;;;;5.45;1.90;;;;;;;6.35;100.00;94597.41;5006982;28;20042;-73
2022/11/04 10:52:33;;;;;;;4.45;2.00;;;;;;;6.40;100.00;94595.56;4995259;28;20054;-73
2022/11/04 10:54:59;;;;;;;8.00;2.50;;;;;;;6.47;100.00;94594.53;5000236;28;20053;-72
2022/11/04 10:57:24;;;;;;;7.68;2.30;;;;;;;6.42;100.00;94592.69;5020254;28;20042;-74
2022/11/04 11:00:01;;;;;;;4.45;2.28;;;;;;;6.54;100.00;94595.03;5011223;28;20124;-73
2022/11/04 11:02:36;;;;;;;7.22;2.30;;;;;;;6.51;100.00;94595.56;5011978;28;20038;-73
2022/11/04 11:05:17;;;;;;;8.50;3.00;;;;;;;6.57;100.00;94599.72;5010556;28;20068;-73
2022/11/04 11:07:48;;;;;;;8.38;2.35;;;;;;;6.58;100.00;94596.06;4990737;28;20455;-73
2022/11/04 11:10:21;;;;;;;6.35;2.70;;;;;;;6.52;100.00;94602.34;5009135;28;20068;-74
2022/11/04 11:12:57;;;;;;;7.47;3.58;;;;;;;6.57;100.00;94599.72;5007282;28;20092;-75
2022/11/04 11:15:23;;;;;;;7.45;2.20;;;;;;;6.58;100.00;94606.53;5005531;28;20030;-73
2022/11/04 11:17:51;;;;;;;12.82;5.10;;;;;;;6.50;100.00;94609.66;5006552;28;20052;-73
2022/11/04 11:20:26;;;;;;;5.13;2.30;;;;;;;6.50;100.00;94610.44;5007656;28;20058;-76
2022/11/04 11:22:53;;;;;;;8.68;4.85;;;;;;;6.48;100.00;94611.75;5009431;28;20042;-74
2022/11/04 11:25:28;;;;;;;8.32;2.50;;;;;;;6.50;100.00;94614.91;5009865;28;20046;-75
2022/11/04 11:28:07;;;;;;;9.07;2.35;;;;;;;6.50;100.00;94620.13;5002040;28;20140;-76
2022/11/04 11:30:40;;;;;;;4.97;2.10;;;;;;;6.54;100.00;94632.41;4986984;28;20269;-73
2022/11/04 11:33:17;;;;;;;4.88;2.20;;;;;;;6.54;100.00;94626.41;5009312;28;20046;-74
2022/11/04 11:36:10;;;;;;;8.07;2.60;;;;;;;6.55;100.00;94630.56;5012263;28;20506;-74
2022/11/04 11:38:38;;;;;;;7.35;2.25;;;;;;;6.48;100.00;94637.88;5007043;28;20053;-73
2022/11/04 11:41:07;;;;;;;6.20;2.67;;;;;;;6.52;100.00;94644.16;5009205;28;20050;-73
2022/11/04 11:43:35;;;;;;;7.90;3.25;;;;;;;6.53;100.00;94643.88;5006298;28;20048;-74
2022/11/04 11:46:02;;;;;;;5.18;2.05;;;;;;;6.45;100.00;94638.41;5002970;28;20092;-74
2022/11/04 11:48:30;;;;;;;5.03;2.20;;;;;;;6.54;100.00;94640.25;4996592;28;20061;-73
2022/11/04 11:50:59;;;;;;;4.72;2.00;;;;;;;6.41;100.00;94638.94;5006382;28;20092;-73
2022/11/04 11:53:33;;;;;;;3.92;1.95;;;;;;;6.37;100.00;94640.53;5009126;28;20388;-73
2022/11/04 11:56:23;;;;;;;3.35;1.98;;;;;;;6.23;100.00;94642.09;4996348;28;20057;-73
2022/11/04 11:58:55;;;;;;;6.60;2.20;;;;;;;6.19;100.00;94630.59;5006520;28;20092;-71
2022/11/04 12:01:30;;;;;;;5.03;2.00;;;;;;;6.21;100.00;94641.59;4994909;28;20092;-71
2022/11/04 12:03:59;;;;;;;9.23;2.13;;;;;;;6.15;100.00;94632.97;4999064;28;20038;-74
2022/11/04 12:06:51;;;;;;;6.03;2.10;;;;;;;6.09;100.00;94635.84;4999262;28;20038;-74
2022/11/04 12:09:28;;;;;;;4.70;2.20;;;;;;;6.04;100.00;94639.25;4996470;28;20042;-74
2022/11/04 12:12:18;;;;;;;6.93;1.90;;;;;;;5.89;100.00;94642.63;5007394;28;20048;-74
2022/11/04 12:15:17;;;;;;;4.38;1.70;;;;;;;5.82;100.00;94642.06;4997078;28;20611;-74
2022/11/04 12:17:46;;;;;;;4.00;1.75;;;;;;;5.80;100.00;94639.72;5001544;28;20042;-75
2022/11/04 12:20:31;;;;;;;3.40;1.60;;;;;;;5.82;100.00;94642.06;5002384;28;20092;-75