Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:36;;;;;;;5.63;3.80;;;;;;;2.18;100.00;102878.56;5061657;28;20052;-72
2021/03/01 00:03:03;;;;;;;7.70;4.40;;;;;;;2.19;100.00;102883.88;5048091;28;20052;-72
2021/03/01 00:05:29;;;;;;;6.83;4.10;;;;;;;2.19;100.00;102881.28;5058712;28;20035;-72
2021/03/01 00:07:55;;;;;;;9.53;4.70;;;;;;;2.19;100.00;102873.44;5067156;28;20036;-72
2021/03/01 00:10:24;;;;;;;7.67;4.47;;;;;;;2.19;100.00;102872.56;5063725;28;20577;-72
2021/03/01 00:12:50;;;;;;;8.60;4.27;;;;;;;2.17;100.00;102864.63;5057268;28;20059;-72
2021/03/01 00:15:19;;;;;;;6.73;4.07;;;;;;;2.17;100.00;102866.34;5046924;28;20105;-72
2021/03/01 00:17:45;;;;;;;7.30;5.03;;;;;;;2.17;100.00;102869.84;5065060;28;20045;-72
2021/03/01 00:20:13;;;;;;;7.90;4.83;;;;;;;2.15;100.00;102870.59;5046741;28;20044;-72
2021/03/01 00:22:40;;;;;;;7.73;3.93;;;;;;;2.15;100.00;102879.31;5067173;28;20404;-72
2021/03/01 00:25:07;;;;;;;8.13;4.20;;;;;;;2.17;100.00;102874.16;5064721;28;20048;-72
2021/03/01 00:27:33;;;;;;;8.70;4.43;;;;;;;2.17;100.00;102872.47;5065490;28;20037;-72
2021/03/01 00:30:00;;;;;;;5.50;3.70;;;;;;;2.18;100.00;102868.13;5048977;28;20040;-72
2021/03/01 00:32:26;;;;;;;7.17;3.93;;;;;;;2.19;100.00;102872.56;5057227;28;20482;-72
2021/03/01 00:34:52;;;;;;;6.10;3.70;;;;;;;2.19;100.00;102875.16;5065308;28;20047;-72
2021/03/01 00:37:18;;;;;;;7.17;4.17;;;;;;;2.19;100.00;102876.06;5064577;28;20123;-72
2021/03/01 00:39:45;;;;;;;7.23;4.17;;;;;;;2.20;100.00;102875.25;5104372;22;20033;-69
2021/03/01 00:42:11;;;;;;;6.00;4.00;;;;;;;2.20;100.00;102874.34;5025235;28;20143;-69
2021/03/01 00:44:37;;;;;;;6.30;3.90;;;;;;;2.20;100.00;102862.19;5020411;28;20037;-70
2021/03/01 00:47:03;;;;;;;8.70;4.30;;;;;;;2.20;100.00;102872.63;5028899;28;20049;-69
2021/03/01 00:49:29;;;;;;;6.93;3.60;;;;;;;2.20;100.00;102867.41;5025480;28;20095;-70
2021/03/01 00:51:55;;;;;;;7.63;4.40;;;;;;;2.22;100.00;102868.38;5026840;28;20725;-69
2021/03/01 00:54:22;;;;;;;9.10;5.03;;;;;;;2.20;100.00;102867.41;5027598;28;20456;-69
2021/03/01 00:56:48;;;;;;;7.20;4.30;;;;;;;2.20;100.00;102870.03;5025897;28;20029;-69
2021/03/01 00:59:14;;;;;;;8.33;4.30;;;;;;;2.19;100.00;102865.63;5024140;28;20049;-70
2021/03/01 01:01:40;;;;;;;7.37;4.50;;;;;;;2.20;100.00;102863.91;5006661;28;20498;-70
2021/03/01 01:04:07;;;;;;;9.23;4.83;;;;;;;2.19;100.00;102868.22;5008451;28;20103;-70
2021/03/01 01:06:33;;;;;;;8.23;5.47;;;;;;;2.20;100.00;102867.41;5010908;28;20087;-70
2021/03/01 01:08:59;;;;;;;9.03;5.23;;;;;;;2.21;100.00;102865.69;4993330;28;20533;-69
2021/03/01 01:11:25;;;;;;;9.13;5.13;;;;;;;2.21;100.00;102865.69;5025766;28;20661;-69
2021/03/01 01:13:51;;;;;;;8.10;5.23;;;;;;;2.19;100.00;102863.03;5007569;28;20044;-70
2021/03/01 01:16:18;;;;;;;11.10;5.13;;;;;;;2.22;100.00;102870.09;5006826;28;20502;-69
2021/03/01 01:18:44;;;;;;;7.90;5.00;;;;;;;2.25;100.00;102872.84;5009559;28;20037;-69
2021/03/01 01:21:10;;;;;;;13.27;5.77;;;;;;;2.22;100.00;102857.94;5022802;28;20434;-69
2021/03/01 01:23:37;;;;;;;10.77;7.10;;;;;;;2.24;100.00;102855.41;5005355;28;20037;-70
2021/03/01 01:26:03;;;;;;;8.87;4.77;;;;;;;2.26;100.00;102856.38;5026889;28;20037;-70
2021/03/01 01:28:29;;;;;;;13.23;6.40;;;;;;;2.25;100.00;102858.09;5008781;28;20099;-69
2021/03/01 01:30:55;;;;;;;7.87;4.73;;;;;;;2.25;100.00;102855.47;5025726;28;20048;-69
2021/03/01 01:33:21;;;;;;;8.80;5.43;;;;;;;2.24;100.00;102850.19;5012010;28;20041;-69
2021/03/01 01:35:48;;;;;;;12.20;6.27;;;;;;;2.22;100.00;102842.28;5007820;28;20040;-69
2021/03/01 01:38:14;;;;;;;9.33;5.67;;;;;;;2.22;100.00;102855.34;5007540;28;20041;-69
2021/03/01 01:40:40;;;;;;;8.83;5.17;;;;;;;2.23;100.00;102845.78;5007257;28;20125;-69
2021/03/01 01:43:06;;;;;;;12.13;5.70;;;;;;;2.30;100.00;102847.00;5006841;28;20052;-69
2021/03/01 01:45:33;;;;;;;11.03;5.80;;;;;;;2.31;100.00;102847.06;5008503;28;20029;-69
2021/03/01 01:47:59;;;;;;;9.60;5.00;;;;;;;2.30;100.00;102842.66;5007110;28;20418;-69
2021/03/01 01:50:27;;;;;;;9.40;5.33;;;;;;;2.30;100.00;102847.00;5027504;28;20102;-69
2021/03/01 01:52:54;;;;;;;9.53;5.30;;;;;;;2.30;100.00;102844.38;5007808;28;20088;-69
2021/03/01 01:55:21;;;;;;;10.60;5.40;;;;;;;2.32;100.00;102834.91;4971313;28;20038;-69
2021/03/01 01:57:47;;;;;;;10.77;5.70;;;;;;;2.34;100.00;102841.09;5008891;28;20049;-69
2021/03/01 02:00:42;;;;;;;8.47;5.33;;;;;;;2.33;100.00;102831.47;5027926;28;20042;-69
2021/03/01 02:03:34;;;;;;;12.82;6.05;;;;;;;2.33;100.00;102837.59;5023111;28;20034;-69
2021/03/01 02:06:20;;;;;;;13.03;6.37;;;;;;;2.39;100.00;102839.59;5009842;28;20052;-69
2021/03/01 02:09:01;;;;;;;12.50;6.03;;;;;;;2.39;100.00;102837.00;5021997;28;20044;-69
2021/03/01 02:12:11;;;;;;;11.83;6.07;;;;;;;2.38;100.00;102837.81;5007682;28;20034;-69
2021/03/01 02:14:47;;;;;;;12.23;5.83;;;;;;;2.39;100.00;102847.44;5002833;28;20049;-70
2021/03/01 02:17:13;;;;;;;10.77;5.70;;;;;;;2.39;100.00;102842.22;5027200;28;20091;-70
2021/03/01 02:19:39;;;;;;;10.93;5.70;;;;;;;2.39;100.00;102842.22;5020325;28;20033;-69
2021/03/01 02:22:06;;;;;;;11.53;5.73;;;;;;;2.39;100.00;102842.22;5040882;28;20040;-69
2021/03/01 02:24:44;;;;;;;11.10;6.27;;;;;;;2.39;100.00;102834.38;5012306;28;20053;-69
2021/03/01 02:27:11;;;;;;;12.63;6.67;;;;;;;2.40;100.00;102841.38;5009632;28;20034;-69
2021/03/01 02:29:38;;;;;;;12.93;6.00;;;;;;;2.40;100.00;102838.78;5030071;28;20037;-69
2021/03/01 02:32:06;;;;;;;8.93;5.77;;;;;;;2.40;100.00;102836.16;5011924;28;20042;-69
2021/03/01 02:34:37;;;;;;;8.77;5.13;;;;;;;2.40;100.00;102833.56;5015452;28;20029;-69
2021/03/01 02:37:07;;;;;;;10.43;5.60;;;;;;;2.39;100.00;102835.28;4997407;28;20045;-69
2021/03/01 02:39:35;;;;;;;8.10;4.90;;;;;;;2.39;100.00;102831.78;4994425;28;20045;-69
2021/03/01 02:42:03;;;;;;;7.97;4.97;;;;;;;2.37;100.00;102829.09;4996314;28;20049;-69
2021/03/01 02:44:29;;;;;;;10.23;5.57;;;;;;;2.36;100.00;102832.53;5012058;28;20042;-69
2021/03/01 02:46:56;;;;;;;7.47;4.20;;;;;;;2.36;100.00;102821.22;5029460;28;20041;-69
2021/03/01 02:49:22;;;;;;;15.20;5.70;;;;;;;2.37;100.00;102838.66;4995562;28;20045;-69
2021/03/01 02:51:50;;;;;;;8.87;4.70;;;;;;;2.35;100.00;102833.31;5014796;28;20041;-69
2021/03/01 02:54:17;;;;;;;10.23;5.07;;;;;;;2.35;100.00;102828.09;5010236;28;20111;-69
2021/03/01 02:56:48;;;;;;;10.33;5.23;;;;;;;2.35;100.00;102828.09;5010475;28;20037;-70
2021/03/01 02:59:15;;;;;;;10.73;5.00;;;;;;;2.37;100.00;102830.81;4993094;28;20037;-70
2021/03/01 03:01:42;;;;;;;9.33;5.23;;;;;;;2.36;100.00;102834.25;5014539;28;20045;-69
2021/03/01 03:04:09;;;;;;;8.20;4.93;;;;;;;2.36;100.00;102836.88;5011361;28;20083;-70
2021/03/01 03:06:36;;;;;;;9.20;5.67;;;;;;;2.35;100.00;102835.94;5013503;28;20038;-69
2021/03/01 03:09:03;;;;;;;7.67;5.73;;;;;;;2.34;100.00;102834.16;5011033;28;20053;-70
2021/03/01 03:11:29;;;;;;;10.00;5.70;;;;;;;2.35;100.00;102835.03;5011097;28;20041;-70
2021/03/01 03:13:56;;;;;;;9.43;5.47;;;;;;;2.33;100.00;102832.38;5011274;28;20037;-69
2021/03/01 03:16:24;;;;;;;8.27;4.87;;;;;;;2.35;100.00;102840.25;4994986;28;20041;-69
2021/03/01 03:18:52;;;;;;;7.87;4.57;;;;;;;2.35;100.00;102837.66;5036575;28;20111;-69
2021/03/01 03:21:19;;;;;;;8.67;5.00;;;;;;;2.33;100.00;102836.69;5011135;28;20045;-69
2021/03/01 03:23:45;;;;;;;10.10;4.80;;;;;;;2.33;100.00;102840.19;5010692;28;20038;-71
2021/03/01 03:26:13;;;;;;;8.40;5.27;;;;;;;2.33;100.00;102845.41;5009549;28;20041;-69
2021/03/01 03:28:45;;;;;;;8.67;5.17;;;;;;;2.33;100.00;102839.31;5005909;28;20053;-71
2021/03/01 03:31:12;;;;;;;8.37;4.83;;;;;;;2.32;100.00;102840.13;5028190;28;20602;-71
2021/03/01 03:33:39;;;;;;;8.00;4.77;;;;;;;2.32;100.00;102840.13;5027790;28;20465;-71
2021/03/01 03:36:07;;;;;;;7.77;4.50;;;;;;;2.32;100.00;102840.13;5010812;28;20637;-71
2021/03/01 03:39:00;;;;;;;9.60;4.67;;;;;;;2.32;100.00;102847.94;5014880;28;20033;-71
2021/03/01 03:41:27;;;;;;;7.27;3.80;;;;;;;2.30;100.00;102845.28;4990523;28;20046;-71
2021/03/01 03:43:54;;;;;;;6.93;4.30;;;;;;;2.31;100.00;102836.63;5007638;28;20053;-70
2021/03/01 03:46:21;;;;;;;8.53;4.90;;;;;;;2.31;100.00;102841.84;5013895;28;20041;-71
2021/03/01 03:48:50;;;;;;;8.30;4.20;;;;;;;2.31;100.00;102844.44;5009739;28;20780;-71
2021/03/01 03:51:19;;;;;;;7.07;4.17;;;;;;;2.30;100.00;102850.50;4995246;28;20046;-71
2021/03/01 03:53:55;;;;;;;9.77;5.40;;;;;;;2.29;100.00;102850.44;5008952;28;20095;-71
2021/03/01 03:56:23;;;;;;;8.73;4.70;;;;;;;2.28;100.00;102849.53;5004294;28;20084;-71
2021/03/01 03:58:52;;;;;;;8.20;4.57;;;;;;;2.27;100.00;102850.34;5012452;28;20091;-71
2021/03/01 04:01:21;;;;;;;8.37;4.17;;;;;;;2.29;100.00;102853.03;5009968;28;20045;-71
2021/03/01 04:03:49;;;;;;;7.87;4.07;;;;;;;2.28;100.00;102849.53;5027473;28;20116;-71
2021/03/01 04:06:18;;;;;;;8.37;4.73;;;;;;;2.28;100.00;102851.25;5025550;28;20041;-71
2021/03/01 04:08:46;;;;;;;9.47;4.53;;;;;;;2.28;100.00;102843.44;5010160;28;20586;-71
2021/03/01 04:11:13;;;;;;;8.00;4.30;;;;;;;2.29;100.00;102850.44;4993768;28;20056;-71
2021/03/01 04:13:43;;;;;;;11.67;5.60;;;;;;;2.28;100.00;102854.75;5024399;28;20034;-71
2021/03/01 04:16:12;;;;;;;11.63;5.20;;;;;;;2.29;100.00;102850.44;4997155;28;20041;-71
2021/03/01 04:18:39;;;;;;;7.60;4.40;;;;;;;2.28;100.00;102846.94;5008275;28;20475;-71
2021/03/01 04:21:08;;;;;;;8.80;5.27;;;;;;;2.29;100.00;102850.44;5028306;28;20433;-71
2021/03/01 04:23:36;;;;;;;12.83;6.87;;;;;;;2.30;100.00;102850.50;5026003;28;20049;-70
2021/03/01 04:26:02;;;;;;;10.13;5.13;;;;;;;2.31;100.00;102854.00;5005335;28;20042;-71
2021/03/01 04:28:30;;;;;;;8.80;4.60;;;;;;;2.29;100.00;102851.31;5000856;28;20045;-70
2021/03/01 04:31:01;;;;;;;7.60;5.10;;;;;;;2.28;100.00;102852.13;5010026;28;20033;-70
2021/03/01 04:33:28;;;;;;;12.30;6.13;;;;;;;2.28;100.00;102846.94;5003215;28;20429;-70
2021/03/01 04:35:54;;;;;;;9.10;5.30;;;;;;;2.28;100.00;102843.44;4992276;28;20037;-70
2021/03/01 04:38:21;;;;;;;8.90;4.70;;;;;;;2.28;100.00;102851.25;5006929;28;20115;-70
2021/03/01 04:40:50;;;;;;;10.83;5.70;;;;;;;2.29;100.00;102855.63;4990807;28;20050;-71
2021/03/01 04:43:18;;;;;;;11.47;5.57;;;;;;;2.29;100.00;102853.03;4993992;28;20037;-70
2021/03/01 04:45:45;;;;;;;7.50;4.77;;;;;;;2.28;100.00;102848.63;5018507;28;20387;-70
2021/03/01 04:48:13;;;;;;;9.13;5.53;;;;;;;2.26;100.00;102854.66;5022736;28;20510;-70
2021/03/01 04:50:39;;;;;;;10.97;5.13;;;;;;;2.26;100.00;102853.75;5003391;28;20033;-71
2021/03/01 04:53:06;;;;;;;13.27;6.90;;;;;;;2.28;100.00;102853.84;5009695;28;20394;-71
2021/03/01 04:55:32;;;;;;;11.93;6.37;;;;;;;2.29;100.00;102861.75;5012857;28;20065;-71
2021/03/01 04:57:59;;;;;;;12.10;6.20;;;;;;;2.29;100.00;102866.06;5009901;28;20034;-70
2021/03/01 05:00:25;;;;;;;9.43;5.27;;;;;;;2.28;100.00;102859.06;5008802;28;20038;-71
2021/03/01 05:02:52;;;;;;;10.40;5.37;;;;;;;2.27;100.00;102866.00;5009522;28;20045;-71
2021/03/01 05:05:20;;;;;;;12.37;6.20;;;;;;;2.28;100.00;102872.13;5026586;28;20405;-71
2021/03/01 05:07:46;;;;;;;10.77;5.57;;;;;;;2.28;100.00;102870.41;5026025;28;20099;-69
2021/03/01 05:10:13;;;;;;;10.87;6.10;;;;;;;2.28;100.00;102869.50;4990991;28;20038;-69
2021/03/01 05:12:39;;;;;;;10.20;5.30;;;;;;;2.28;100.00;102869.50;4989585;28;20506;-69
2021/03/01 05:15:06;;;;;;;10.20;4.80;;;;;;;2.26;100.00;102870.28;4996383;28;20042;-69
2021/03/01 05:17:32;;;;;;;11.43;6.33;;;;;;;2.28;100.00;102869.50;5004061;28;20052;-69
2021/03/01 05:19:58;;;;;;;9.50;6.53;;;;;;;2.28;100.00;102873.00;5010654;28;20418;-69
2021/03/01 05:22:25;;;;;;;11.70;5.97;;;;;;;2.30;100.00;102873.97;5025556;28;20486;-69
2021/03/01 05:24:51;;;;;;;16.53;8.73;;;;;;;2.32;100.00;102871.44;5015000;28;20037;-69
2021/03/01 05:27:19;;;;;;;14.57;7.77;;;;;;;2.31;100.00;102873.13;5030784;28;20506;-69
2021/03/01 05:29:45;;;;;;;13.83;8.43;;;;;;;2.32;100.00;102872.31;5009974;28;20068;-69
2021/03/01 05:32:11;;;;;;;11.00;6.30;;;;;;;2.33;100.00;102874.09;5033037;28;20040;-69
2021/03/01 05:34:37;;;;;;;15.70;8.83;;;;;;;2.32;100.00;102881.88;5027185;28;20048;-69
2021/03/01 05:37:04;;;;;;;16.73;7.83;;;;;;;2.32;100.00;102876.66;5009963;28;20037;-69
2021/03/01 05:39:30;;;;;;;14.50;8.00;;;;;;;2.33;100.00;102888.84;5021353;28;20045;-69
2021/03/01 05:41:56;;;;;;;22.20;9.87;;;;;;;2.36;100.00;102891.63;5028312;28;20045;-69
2021/03/01 05:44:22;;;;;;;16.63;9.23;;;;;;;2.37;100.00;102888.22;5026074;28;20045;-69
2021/03/01 05:46:49;;;;;;;18.27;8.77;;;;;;;2.37;100.00;102880.38;5010355;28;20180;-69
2021/03/01 05:49:15;;;;;;;17.07;9.07;;;;;;;2.36;100.00;102889.94;5026214;28;20559;-69
2021/03/01 05:51:46;;;;;;;20.23;11.20;;;;;;;2.41;100.00;102892.75;5007973;28;20502;-69
2021/03/01 05:54:13;;;;;;;18.10;10.03;;;;;;;2.39;100.00;102882.25;4993766;28;20050;-69
2021/03/01 05:56:39;;;;;;;21.33;10.23;;;;;;;2.40;100.00;102883.13;5009363;28;20029;-69
2021/03/01 05:59:05;;;;;;;15.83;8.97;;;;;;;2.41;100.00;102893.63;4990196;28;20065;-69
2021/03/01 06:01:32;;;;;;;18.00;8.40;;;;;;;2.40;100.00;102888.34;5012579;28;20088;-70
2021/03/01 06:03:59;;;;;;;18.17;9.20;;;;;;;2.40;100.00;102890.94;5009150;28;20060;-69
2021/03/01 06:06:25;;;;;;;18.23;8.93;;;;;;;2.41;100.00;102898.84;4990409;28;20110;-69
2021/03/01 06:08:51;;;;;;;18.40;9.20;;;;;;;2.42;100.00;102889.31;5025094;28;20037;-69
2021/03/01 06:11:17;;;;;;;16.53;8.83;;;;;;;2.43;100.00;102889.38;4997284;28;20537;-69
2021/03/01 06:13:43;;;;;;;16.33;8.57;;;;;;;2.45;100.00;102892.09;4992123;28;20041;-69
2021/03/01 06:16:09;;;;;;;18.83;9.90;;;;;;;2.45;100.00;102892.97;5023340;28;20398;-69
2021/03/01 06:18:44;;;;;;;15.83;8.27;;;;;;;2.48;100.00;102893.13;5001251;28;20095;-69
2021/03/01 06:21:12;;;;;;;16.90;8.75;;;;;;;2.49;100.00;102901.81;4992121;28;20099;-69
2021/03/01 06:23:40;;;;;;;16.67;7.93;;;;;;;2.51;100.00;102897.56;5026720;28;20045;-69
2021/03/01 06:26:29;;;;;;;18.50;9.47;;;;;;;2.53;100.00;102898.56;5009583;28;20042;-69
2021/03/01 06:29:02;;;;;;;20.10;10.57;;;;;;;2.54;100.00;102900.34;5015127;28;20591;-69
2021/03/01 06:31:44;;;;;;;21.63;10.23;;;;;;;2.56;100.00;102903.91;5025966;28;20474;-69
2021/03/01 06:34:31;;;;;;;15.60;9.30;;;;;;;2.59;100.00;102909.28;5008297;28;20038;-69
2021/03/01 06:37:01;;;;;;;17.03;7.80;;;;;;;2.63;100.00;102903.41;4988914;28;20037;-68
2021/03/01 06:39:39;;;;;;;15.90;8.20;;;;;;;2.66;100.00;102900.91;4991091;28;20052;-69
2021/03/01 06:44:48;;;;;;;18.73;10.47;;;;;;;2.75;100.00;102895.25;5022558;28;20033;-68
2021/03/01 06:47:15;;;;;;;18.90;8.73;;;;;;;2.79;100.00;102898.09;5007844;28;20415;-68
2021/03/01 06:49:44;;;;;;;16.93;9.73;;;;;;;2.82;100.00;102895.59;5005064;28;20360;-69
2021/03/01 06:52:10;;;;;;;18.03;9.83;;;;;;;2.85;100.00;102894.84;5005911;28;20033;-69
2021/03/01 06:54:36;;;;;;;19.70;10.87;;;;;;;2.88;100.00;102892.41;4989748;28;20045;-69
2021/03/01 06:57:03;;;;;;;17.87;9.60;;;;;;;2.96;100.00;102895.38;5006550;28;20034;-69
2021/03/01 06:59:29;;;;;;;25.40;12.77;;;;;;;2.99;100.00;102895.50;5018254;28;20056;-69
2021/03/01 07:01:56;;;;;;;25.40;13.17;;;;;;;3.05;100.00;102895.78;5025670;28;20040;-69
2021/03/01 07:04:25;;;;;;;16.67;11.10;;;;;;;3.07;100.00;102888.91;5010631;28;20042;-68
2021/03/01 07:06:56;;;;;;;15.87;10.17;;;;;;;3.09;100.00;102892.47;5015577;28;20044;-69
2021/03/01 07:09:24;;;;;;;17.87;9.37;;;;;;;3.12;100.00;102895.25;5012517;28;20053;-69
2021/03/01 07:11:51;;;;;;;21.73;11.27;;;;;;;3.17;100.00;102904.16;5010509;28;20038;-68
2021/03/01 07:14:20;;;;;;;20.43;10.60;;;;;;;3.23;100.00;102898.34;4993164;28;20522;-71
2021/03/01 07:16:55;;;;;;;20.37;11.53;;;;;;;3.28;100.00;102894.19;5023265;28;20037;-70
2021/03/01 07:19:27;;;;;;;19.13;10.70;;;;;;;3.32;100.00;102886.59;5009208;28;20813;-70
2021/03/01 07:22:04;;;;;;;23.37;12.07;;;;;;;3.39;100.00;102895.59;5010848;28;20041;-70
2021/03/01 07:24:31;;;;;;;17.47;10.67;;;;;;;3.47;100.00;102895.94;5021190;28;20057;-70
2021/03/01 07:27:02;;;;;;;22.87;11.27;;;;;;;3.53;100.00;102898.78;5003852;28;20094;-71
2021/03/01 07:29:33;;;;;;;19.30;11.20;;;;;;;3.56;100.00;102904.19;5011340;28;20040;-71
2021/03/01 07:32:01;;;;;;;17.03;10.23;;;;;;;3.65;100.00;102913.31;4995741;28;20037;-70
2021/03/01 07:34:28;;;;;;;18.63;10.07;;;;;;;3.68;100.00;102902.97;5029072;28;20029;-70
2021/03/01 07:36:56;;;;;;;19.07;10.37;;;;;;;3.73;100.00;102903.19;5004002;28;20049;-70
2021/03/01 07:39:23;;;;;;;19.27;10.07;;;;;;;3.80;100.00;102906.97;5027377;28;20037;-71
2021/03/01 07:41:50;;;;;;;21.97;13.47;;;;;;;3.83;100.00;102904.47;5003243;28;20095;-70
2021/03/01 07:44:22;;;;;;;21.40;11.73;;;;;;;3.89;100.00;102910.88;5006928;28;20041;-70
2021/03/01 07:46:48;;;;;;;19.47;11.53;;;;;;;3.94;100.00;102906.72;4993421;28;20050;-70
2021/03/01 07:49:39;;;;;;;23.77;12.60;;;;;;;4.03;100.00;102910.56;5007415;28;20136;-70
2021/03/01 07:52:05;;;;;;;20.57;11.77;;;;;;;4.10;100.00;102918.72;4992944;28;20045;-70
2021/03/01 07:54:51;;;;;;;22.40;12.77;;;;;;;4.15;100.00;102918.94;5026017;28;20599;-69
2021/03/01 07:57:19;;;;;;;20.73;11.33;;;;;;;4.15;100.00;102916.31;5005694;28;20099;-70
2021/03/01 07:59:45;;;;;;;22.00;12.80;;;;;;;4.19;100.00;102918.22;5024252;28;20045;-69
2021/03/01 08:02:22;;;;;;;24.83;13.47;;;;;;;4.31;99.41;102921.34;5007831;28;20049;-71
2021/03/01 08:04:49;;;;;;;24.67;12.50;;;;;;;4.40;98.27;102916.50;5026556;28;20099;-70
2021/03/01 08:07:15;;;;;;;25.40;14.13;;;;;;;4.42;97.49;102917.44;5005325;28;20518;-70
2021/03/01 08:09:50;;;;;;;24.77;13.83;;;;;;;4.42;96.86;102927.91;5025942;28;20107;-70
2021/03/01 08:12:28;;;;;;;23.50;14.07;;;;;;;4.45;94.85;102925.41;5010185;28;20045;-70
2021/03/01 08:14:59;;;;;;;24.83;12.93;;;;;;;4.50;94.89;102931.75;5028333;28;20094;-70
2021/03/01 08:17:25;;;;;;;25.53;12.93;;;;;;;4.44;93.82;102930.59;5007112;28;20656;-70
2021/03/01 08:19:52;;;;;;;21.20;11.80;;;;;;;4.52;93.06;102930.06;5021338;28;20131;-70
2021/03/01 08:22:18;;;;;;;22.13;12.20;;;;;;;4.60;93.07;102933.00;5025378;28;20037;-71
2021/03/01 08:24:54;;;;;;;23.17;13.73;;;;;;;4.57;93.79;102932.88;5007987;28;20468;-70
2021/03/01 08:27:26;;;;;;;23.10;11.73;;;;;;;4.67;93.78;102931.53;5025640;28;20076;-70
2021/03/01 08:30:21;;;;;;;19.97;11.20;;;;;;;4.72;92.44;102940.47;5024610;28;20446;-70
2021/03/01 08:33:14;;;;;;;18.92;10.13;;;;;;;4.71;90.99;102951.78;5003560;28;20501;-69
2021/03/01 08:35:43;;;;;;;19.00;11.70;;;;;;;4.69;91.79;102940.31;5018296;28;20046;-69
2021/03/01 08:38:11;;;;;;;19.63;10.63;;;;;;;4.70;91.98;102947.34;5020504;28;20091;-70
2021/03/01 08:40:53;;;;;;;17.30;10.03;;;;;;;4.70;91.62;102947.34;4993077;28;20124;-69
2021/03/01 08:43:34;;;;;;;18.53;10.13;;;;;;;4.78;91.75;102945.94;5003270;28;20428;-69
2021/03/01 08:46:00;;;;;;;20.83;11.10;;;;;;;4.78;90.55;102949.44;5003826;28;20060;-70
2021/03/01 08:48:26;;;;;;;21.43;10.83;;;;;;;4.83;90.44;102947.03;5022929;28;20053;-70
2021/03/01 08:50:53;;;;;;;18.57;9.73;;;;;;;4.91;90.92;102950.84;5001171;28;20041;-70
2021/03/01 08:53:29;;;;;;;17.33;11.17;;;;;;;5.02;90.07;102951.25;5003293;28;20037;-70
2021/03/01 08:55:57;;;;;;;20.77;10.40;;;;;;;5.06;89.26;102950.53;4988293;28;20041;-70
2021/03/01 08:58:29;;;;;;;17.63;10.90;;;;;;;5.00;88.25;102945.94;4989052;28;20052;-70
2021/03/01 09:00:57;;;;;;;18.73;10.67;;;;;;;4.92;89.24;102944.75;5006519;28;20657;-70
2021/03/01 09:03:32;;;;;;;18.63;10.60;;;;;;;5.00;88.16;102948.56;5003261;28;20095;-69
2021/03/01 09:06:18;;;;;;;22.63;10.27;;;;;;;5.07;88.34;102945.34;5005023;28;20038;-68
2021/03/01 09:08:55;;;;;;;17.50;9.40;;;;;;;5.29;89.31;102957.53;5003943;28;20510;-70
2021/03/01 09:11:25;;;;;;;17.00;9.73;;;;;;;5.31;87.66;102958.50;5000656;28;20057;-67
2021/03/01 09:14:03;;;;;;;22.80;11.60;;;;;;;5.27;86.61;102960.94;5004427;28;20079;-70
2021/03/01 09:16:33;;;;;;;18.40;10.27;;;;;;;5.27;85.67;102963.56;5017572;28;20041;-71
2021/03/01 09:19:05;;;;;;;15.93;9.68;;;;;;;5.31;86.01;102957.63;5017670;28;20045;-70
2021/03/01 09:21:34;;;;;;;17.30;10.10;;;;;;;5.43;86.67;102954.56;5006454;28;20376;-70
2021/03/01 09:24:01;;;;;;;17.30;10.00;;;;;;;5.57;86.37;102954.22;4985950;28;20461;-69
2021/03/01 09:26:29;;;;;;;14.13;8.13;;;;;;;5.74;86.33;102959.19;5020288;28;20037;-70
2021/03/01 09:29:05;;;;;;;18.30;9.60;;;;;;;5.74;85.42;102951.34;5022203;28;20041;-70
2021/03/01 09:31:53;;;;;;;15.23;9.47;;;;;;;5.83;85.62;102955.19;5019359;28;20059;-70
2021/03/01 09:34:22;;;;;;;15.83;9.33;;;;;;;5.88;84.74;102958.84;5006692;28;20041;-71
2021/03/01 09:37:08;;;;;;;14.67;9.23;;;;;;;6.01;85.44;102960.22;5001270;28;20824;-70
2021/03/01 09:39:37;;;;;;;15.13;10.03;;;;;;;6.01;83.61;102954.06;5004307;28;20056;-70
2021/03/01 09:42:04;;;;;;;21.13;10.87;;;;;;;5.84;83.92;102958.69;5022662;28;20183;-71
2021/03/01 09:44:32;;;;;;;20.00;9.90;;;;;;;5.78;83.88;102963.69;5001429;28;20057;-71
2021/03/01 09:46:59;;;;;;;22.10;12.80;;;;;;;5.78;85.30;102958.47;5021260;28;20494;-70
2021/03/01 09:49:28;;;;;;;20.07;10.30;;;;;;;5.82;84.94;102965.63;5003402;28;20043;-71
2021/03/01 09:51:56;;;;;;;18.97;10.90;;;;;;;5.94;84.65;102968.69;4990129;28;20388;-70
2021/03/01 09:54:23;;;;;;;21.40;11.83;;;;;;;5.65;84.01;102965.00;5073174;22;20389;-71
2021/03/01 09:56:54;;;;;;;17.60;10.50;;;;;;;5.54;84.01;102967.22;5050469;28;20133;-71
2021/03/01 09:59:40;;;;;;;18.63;11.67;;;;;;;5.51;84.50;102966.22;5057369;28;20051;-71
2021/03/01 10:02:14;;;;;;;23.60;13.17;;;;;;;5.65;83.60;102975.50;5036914;28;20765;-71
2021/03/01 10:04:41;;;;;;;19.10;11.70;;;;;;;5.69;83.44;102973.88;5040762;28;20041;-71
2021/03/01 10:07:28;;;;;;;18.10;10.17;;;;;;;5.59;82.73;102970.03;5024095;28;20029;-71
2021/03/01 10:09:55;;;;;;;20.30;11.83;;;;;;;5.49;83.58;102965.28;5032579;28;20045;-71
2021/03/01 10:12:22;;;;;;;18.93;10.93;;;;;;;5.62;82.22;102971.00;5035329;28;20048;-71
2021/03/01 10:14:56;;;;;;;22.97;12.70;;;;;;;5.82;82.88;102965.63;5017159;28;20509;-71
2021/03/01 10:17:28;;;;;;;22.73;10.85;;;;;;;5.81;81.67;102963.84;5037385;28;20037;-72
2021/03/01 10:20:10;;;;;;;16.40;10.67;;;;;;;6.07;80.36;102968.31;5034492;28;20060;-73
2021/03/01 10:22:58;;;;;;;22.20;11.27;;;;;;;5.86;80.58;102957.88;5011037;28;20107;-74
2021/03/01 10:25:38;;;;;;;16.67;10.47;;;;;;;6.10;80.76;102942.16;5044798;28;20041;-76
2021/03/01 10:28:20;;;;;;;18.23;9.90;;;;;;;6.54;80.79;102953.25;5037855;28;20041;-73
2021/03/01 10:31:07;;;;;;;16.83;9.93;;;;;;;7.15;78.51;102947.31;5035575;28;20458;-73
2021/03/01 10:34:03;;;;;;;18.23;11.43;;;;;;;7.98;73.58;102945.25;5052387;28;20140;-74
2021/03/01 10:36:47;;;;;;;16.83;10.95;;;;;;;8.51;70.23;102951.06;5034865;28;20037;-73
2021/03/01 10:39:19;;;;;;;15.50;9.48;;;;;;;8.95;70.30;102951.22;5040384;28;20091;-75
2021/03/01 10:41:47;;;;;;;15.05;9.57;;;;;;;8.98;65.93;102948.66;5041885;28;20132;-72
2021/03/01 10:44:14;;;;;;;17.48;10.10;;;;;;;9.23;64.23;102955.34;5043997;28;20401;-72
2021/03/01 10:46:40;;;;;;;19.60;10.93;;;;;;;9.26;64.25;102952.81;5042935;28;20216;-72
2021/03/01 10:49:27;;;;;;;15.38;10.18;;;;;;;8.95;65.36;102957.38;5040946;28;20505;-75
2021/03/01 10:51:56;;;;;;;14.55;9.32;;;;;;;9.08;66.32;102952.38;5037451;28;20049;-74
2021/03/01 10:54:22;;;;;;;18.00;9.82;;;;;;;9.26;67.23;102960.72;5038029;28;20666;-75
2021/03/01 10:56:49;;;;;;;18.08;9.65;;;;;;;9.26;65.47;102956.34;5043737;28;20041;-75
2021/03/01 10:59:15;;;;;;;15.48;9.93;;;;;;;9.50;67.75;102953.34;5035791;28;20095;-73
2021/03/01 11:01:44;;;;;;;16.50;10.15;;;;;;;9.64;65.83;102952.69;5041461;28;20037;-74
2021/03/01 11:04:13;;;;;;;16.95;9.90;;;;;;;10.22;64.58;102951.16;5036243;28;20974;-72
2021/03/01 11:06:39;;;;;;;14.60;9.70;;;;;;;11.54;62.26;102949.66;5040626;28;20064;-75
2021/03/01 11:09:07;;;;;;;12.80;8.93;;;;;;;11.03;57.29;102949.84;5035638;28;20422;-73
2021/03/01 11:11:34;;;;;;;18.00;9.27;;;;;;;10.34;59.28;102954.94;5037872;28;20046;-71
2021/03/01 11:14:02;;;;;;;15.43;8.60;;;;;;;10.71;60.76;102943.22;5041047;28;20041;-75
2021/03/01 11:16:28;;;;;;;14.88;9.02;;;;;;;11.81;56.15;102939.41;5042215;28;20087;-74
2021/03/01 11:18:55;;;;;;;12.93;8.30;;;;;;;12.40;55.08;102936.41;5036949;28;20045;-75
2021/03/01 11:21:21;;;;;;;14.90;8.52;;;;;;;13.82;51.16;102931.03;5042036;28;20733;-74
2021/03/01 11:23:47;;;;;;;13.60;8.13;;;;;;;14.02;49.40;102928.38;5030481;28;20037;-74
2021/03/01 11:26:16;;;;;;;13.18;9.05;;;;;;;14.85;47.66;102926.63;5026321;28;20068;-74
2021/03/01 11:28:43;;;;;;;12.70;8.13;;;;;;;15.40;45.68;102924.69;5042514;28;20040;-73
2021/03/01 11:31:10;;;;;;;10.27;7.47;;;;;;;15.74;46.92;102919.22;5043133;28;20115;-73
2021/03/01 11:33:37;;;;;;;13.10;7.90;;;;;;;16.81;45.90;102919.22;5040082;28;20043;-72