Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:59;;;;;;;;;20.00;20.00;;;;;21.19;100.00;100569.69;5016930;28;45338;-75
2022/08/17 00:03:37;;;;;;;;;23.67;22.00;;;;;21.23;100.00;100573.16;5016395;28;45331;-73
2022/08/17 00:06:16;;;;;;;;;23.00;22.33;;;;;21.18;100.00;100557.22;5016415;28;45368;-74
2022/08/17 00:08:47;;;;;;;;;20.33;20.33;;;;;21.17;100.00;100551.91;5016485;28;45280;-75
2022/08/17 00:11:20;;;;;;;;;23.00;20.67;;;;;21.17;100.00;100549.22;5015118;28;45469;-74
2022/08/17 00:13:48;;;;;;;;;24.33;23.00;;;;;21.21;100.00;100556.22;4984320;28;46588;-73
2022/08/17 00:16:38;;;;;;;;;21.00;21.00;;;;;21.20;100.00;100554.50;5012222;28;45373;-73
2022/08/17 00:19:09;;;;;;;;;16.33;16.33;;;;;21.15;100.00;100540.34;5006779;28;45465;-73
2022/08/17 00:21:35;;;;;;;;;16.00;16.00;;;;;21.18;100.00;100550.97;5016009;28;45478;-74
2022/08/17 00:24:01;;;;;;;;;20.67;20.67;;;;;21.15;100.00;100549.28;5015924;28;46730;-75
2022/08/17 00:26:27;;;;;;;;;22.67;20.33;;;;;21.18;100.00;100542.91;4994755;28;45367;-73
2022/08/17 00:28:53;;;;;;;;;23.00;22.00;;;;;21.18;100.00;100537.53;5016186;28;45271;-76
2022/08/17 00:31:19;;;;;;;;;21.00;21.00;;;;;21.19;100.00;100539.28;4998060;28;45616;-73
2022/08/17 00:33:44;;;;;;;;;25.33;20.33;;;;;21.13;100.00;100528.78;5016099;28;45338;-73
2022/08/17 00:36:11;;;;;;;;;23.67;23.67;;;;;21.19;100.00;100531.22;5015803;28;45314;-73
2022/08/17 00:38:36;;;;;;;;;23.67;21.67;;;;;21.15;100.00;100527.81;5016073;28;45399;-73
2022/08/17 00:41:06;;;;;;;;;22.67;22.67;;;;;21.19;100.00;100525.84;5016183;28;45486;-75
2022/08/17 00:43:37;;;;;;;;;25.75;25.75;;;;;21.20;100.00;100535.69;5015695;28;45903;-73
2022/08/17 00:46:07;;;;;;;;;32.00;31.00;;;;;21.15;100.00;100516.19;5016019;28;45496;-73
2022/08/17 00:48:33;;;;;;;;;30.75;27.75;;;;;21.17;100.00;100522.38;5015829;28;45335;-73
2022/08/17 00:51:28;;;;;;;;;33.00;31.75;;;;;21.19;100.00;100523.16;5017330;28;45487;-75
2022/08/17 00:53:57;;;;;;;;;32.50;29.25;;;;;21.12;100.00;100511.78;5003212;28;46393;-75
2022/08/17 00:56:31;;;;;;;;;29.67;28.33;;;;;21.16;100.00;100518.81;4998118;28;45506;-75
2022/08/17 00:58:57;;;;;;;;;26.75;26.25;;;;;21.16;100.00;100526.00;4989070;28;45389;-73
2022/08/17 01:01:23;;;;;;;;;27.00;27.00;;;;;21.09;100.00;100513.72;5001504;28;45414;-76
2022/08/17 01:03:53;;;;;;;;;26.33;26.00;;;;;21.14;100.00;100522.47;5001514;28;46406;-73
2022/08/17 01:06:20;;;;;;;;;26.33;26.33;;;;;21.14;100.00;100534.09;5018493;28;63971;-73
2022/08/17 01:08:46;;;;;;;;;29.75;29.75;;;;;21.09;100.00;100532.50;5001346;28;45391;-73
2022/08/17 01:11:11;;;;;;;;;27.67;27.67;;;;;21.13;100.00;100539.50;5001185;28;45426;-73
2022/08/17 01:13:40;;;;;;;;;26.33;26.33;;;;;21.11;100.00;100541.41;5018325;28;64519;-74
2022/08/17 01:16:27;;;;;;;;;27.67;27.67;;;;;21.09;100.00;100544.16;5018608;28;45389;-76
2022/08/17 01:18:54;;;;;;;;;24.67;24.67;;;;;21.07;100.00;100534.38;5017733;28;45315;-73
2022/08/17 01:21:23;;;;;;;;;28.00;28.00;;;;;21.06;100.00;100529.94;5001190;28;45581;-73
2022/08/17 01:23:48;;;;;;;;;28.33;25.67;;;;;21.00;100.00;100528.38;5018531;28;46264;-76
2022/08/17 01:26:13;;;;;;;;;27.67;25.33;;;;;21.04;100.00;100529.13;5018635;28;45395;-74
2022/08/17 01:28:39;;;;;;;;;29.00;27.00;;;;;20.98;100.00;100532.03;5000028;28;63411;-77
2022/08/17 01:31:06;;;;;;;;;27.67;25.00;;;;;20.96;100.00;100529.41;5001054;28;45371;-74
2022/08/17 01:33:31;;;;;;;;;32.00;30.33;;;;;20.96;100.00;100526.72;5000400;28;45811;-73
2022/08/17 01:35:59;;;;;;;;;24.33;23.67;;;;;20.99;100.00;100534.69;5018256;28;45370;-74
2022/08/17 01:38:30;;;;;;;;;25.67;24.33;;;;;20.95;100.00;100519.59;5018534;28;45531;-76
2022/08/17 01:40:59;;;;;;;;;26.00;24.67;;;;;20.93;100.00;100527.72;5018859;28;45367;-76
2022/08/17 01:43:29;;;;;;;;;27.67;26.67;;;;;20.95;100.00;100529.47;5000535;28;46666;-73
2022/08/17 01:45:55;;;;;;;;;27.33;25.67;;;;;20.90;100.00;100535.00;5000421;28;45324;-74
2022/08/17 01:48:21;;;;;;;;;29.33;27.67;;;;;20.89;100.00;100539.50;5018194;28;45335;-73
2022/08/17 01:50:50;;;;;;;;;25.00;24.33;;;;;20.85;100.00;100529.81;5018433;28;45430;-76
2022/08/17 01:53:29;;;;;;;;;30.33;27.67;;;;;20.86;100.00;100539.59;5018041;28;46503;-74
2022/08/17 01:55:58;;;;;;;;;26.33;26.33;;;;;20.85;100.00;100537.84;5017801;28;45338;-77
2022/08/17 01:58:23;;;;;;;;;23.33;20.00;;;;;20.73;100.00;100522.19;5000484;28;45497;-74
2022/08/17 02:00:51;;;;;;;;;26.33;21.67;;;;;20.85;100.00;100548.59;5017826;28;55871;-76
2022/08/17 02:03:21;;;;;;;;;24.00;24.00;;;;;20.78;100.00;100535.47;5017183;28;45389;-73
2022/08/17 02:05:47;;;;;;;;;22.67;22.33;;;;;20.77;100.00;100536.34;5018150;28;45299;-74
2022/08/17 02:08:16;;;;;;;;;24.00;21.67;;;;;20.75;100.00;100536.44;5018263;28;45357;-76
2022/08/17 02:10:44;;;;;;;;;24.33;23.33;;;;;20.78;100.00;100541.69;5000437;28;45472;-73
2022/08/17 02:13:09;;;;;;;;;22.67;19.33;;;;;20.76;100.00;100551.59;5017821;28;47457;-73
2022/08/17 02:15:35;;;;;;;;;29.67;26.33;;;;;20.70;100.00;100542.88;5017842;28;45357;-73
2022/08/17 02:18:01;;;;;;;;;21.67;20.67;;;;;20.73;100.00;100553.53;5017896;28;45307;-77
2022/08/17 02:20:30;;;;;;;;;24.67;24.00;;;;;20.66;100.00;100542.97;5018015;28;45334;-76
2022/08/17 02:22:57;;;;;;;;;25.33;23.67;;;;;20.63;100.00;100544.91;5017443;28;45713;-75
2022/08/17 02:25:22;;;;;;;;;19.67;18.00;;;;;20.61;100.00;100539.63;5017238;28;45449;-76
2022/08/17 02:27:48;;;;;;;;;22.67;19.00;;;;;20.60;100.00;100543.19;4998930;28;64700;-73
2022/08/17 02:30:14;;;;;;;;;25.33;21.33;;;;;20.62;100.00;100553.91;5017381;28;52515;-73
2022/08/17 02:32:39;;;;;;;;;26.33;24.00;;;;;20.61;100.00;100553.03;5017653;28;46441;-78
2022/08/17 02:35:06;;;;;;;;;22.67;19.67;;;;;20.57;100.00;100545.13;5017556;28;45287;-73
2022/08/17 02:37:31;;;;;;;;;24.00;19.33;;;;;20.61;100.00;100557.50;5017973;28;45228;-74
2022/08/17 02:39:58;;;;;;;;;23.67;20.00;;;;;20.62;100.00;100556.59;5017735;28;45219;-73
2022/08/17 02:42:30;;;;;;;;;21.00;17.67;;;;;20.62;100.00;100559.25;5017275;28;46592;-73
2022/08/17 02:44:56;;;;;;;;;21.67;20.33;;;;;20.63;100.00;100561.00;5017604;28;45531;-74
2022/08/17 02:47:22;;;;;;;;;23.00;19.33;;;;;20.65;100.00;100556.47;5017077;28;45250;-74
2022/08/17 02:49:47;;;;;;;;;24.00;23.33;;;;;20.59;100.00;100552.19;5017764;28;45433;-77
2022/08/17 02:52:13;;;;;;;;;24.00;21.33;;;;;20.66;100.00;100563.56;5016999;28;46677;-74
2022/08/17 02:54:38;;;;;;;;;18.33;17.33;;;;;20.70;100.00;100565.22;5016871;28;58797;-74
2022/08/17 02:57:03;;;;;;;;;22.00;20.00;;;;;20.75;100.00;100565.06;5016960;28;57895;-75
2022/08/17 02:59:29;;;;;;;;;23.33;22.67;;;;;20.84;100.00;100568.31;5017482;28;45397;-76
2022/08/17 03:01:55;;;;;;;;;23.67;22.33;;;;;20.87;100.00;100572.69;5016692;28;59905;-75
2022/08/17 03:04:20;;;;;;;;;28.75;27.50;;;;;20.92;100.00;100559.97;5017265;28;45308;-73
2022/08/17 03:06:46;;;;;;;;;26.33;25.00;;;;;20.92;100.00;100558.16;5016736;28;45369;-76
2022/08/17 03:09:12;;;;;;;;;28.67;27.33;;;;;21.01;100.00;100558.78;5016614;28;61450;-75
2022/08/17 03:11:37;;;;;;;;;31.33;30.00;;;;;21.03;100.00;100555.09;5016761;28;45633;-73
2022/08/17 03:14:02;;;;;;;;;22.00;21.00;;;;;21.05;100.00;100552.38;5016735;28;45456;-75
2022/08/17 03:16:28;;;;;;;;;32.75;31.25;;;;;21.01;100.00;100535.47;5016334;28;59492;-74
2022/08/17 03:18:53;;;;;;;;;23.67;23.33;;;;;21.06;100.00;100546.94;5017434;28;45406;-76
2022/08/17 03:21:19;;;;;;;;;33.00;30.75;;;;;21.01;100.00;100527.44;5017172;28;46289;-76
2022/08/17 03:23:44;;;;;;;;;34.25;31.00;;;;;21.03;100.00;100541.66;5017063;28;54955;-76
2022/08/17 03:26:10;;;;;;;;;25.67;25.67;;;;;21.07;100.00;100540.63;5016393;28;64392;-76
2022/08/17 03:28:39;;;;;;;;;22.67;22.67;;;;;21.08;100.00;100544.19;4999362;28;45529;-74
2022/08/17 03:31:05;;;;;;;;;24.00;22.33;;;;;21.05;100.00;100534.44;5016436;28;45382;-74
2022/08/17 03:33:31;;;;;;;;;23.00;22.67;;;;;20.95;100.00;100503.50;5016949;28;45335;-77
2022/08/17 03:35:56;;;;;;;;;23.67;22.33;;;;;21.02;100.00;100517.56;5016446;28;45578;-72
2022/08/17 03:38:22;;;;;;;;;38.25;33.25;;;;;21.08;100.00;100523.56;5016842;28;45374;-74
2022/08/17 03:40:48;;;;;;;;;28.00;26.33;;;;;21.02;100.00;100517.56;5016688;28;45980;-76
2022/08/17 03:43:14;;;;;;;;;22.67;22.67;;;;;21.06;100.00;100525.44;5016462;28;45322;-76
2022/08/17 03:56:43;;;;;;;;;30.50;28.75;;;;;20.93;100.00;100527.72;5017017;28;45447;-74
2022/08/17 03:59:20;;;;;;;;;26.00;25.67;;;;;20.93;100.00;100529.50;5016642;28;45578;-74
2022/08/17 04:01:47;;;;;;;;;29.00;27.67;;;;;20.90;100.00;100532.31;5015894;28;46790;-74
2022/08/17 04:04:12;;;;;;;;;32.00;29.50;;;;;20.90;100.00;100537.69;4998605;28;45500;-73
2022/08/17 04:06:39;;;;;;;;;35.50;32.50;;;;;20.91;100.00;100544.81;5014972;28;61767;-74
2022/08/17 04:09:04;;;;;;;;;28.67;28.67;;;;;20.94;100.00;100536.66;5016179;28;45247;-74
2022/08/17 04:11:30;;;;;;;;;37.00;35.00;;;;;20.91;100.00;100542.13;5015678;28;45497;-73
2022/08/17 04:13:56;;;;;;;;;37.50;33.75;;;;;20.91;100.00;100553.72;5016142;28;45390;-73
2022/08/17 04:16:24;;;;;;;;;51.75;43.50;;;;;20.90;100.00;100545.75;4998529;28;45372;-74
2022/08/17 04:18:50;;;;;;;;;52.25;44.00;;;;;20.90;100.00;100551.97;5016212;28;45340;-76
2022/08/17 04:21:16;;;;;;;;;35.75;32.75;;;;;20.86;100.00;100547.66;5015836;28;47476;-73
2022/08/17 04:23:41;;;;;;;;;31.50;31.00;;;;;20.78;100.00;100544.38;5016121;28;45382;-73
2022/08/17 04:26:07;;;;;;;;;32.75;31.50;;;;;20.90;100.00;100568.09;5017601;28;45371;-74
2022/08/17 04:28:32;;;;;;;;;28.75;28.00;;;;;20.86;100.00;100563.75;5019248;28;61546;-73
2022/08/17 04:30:58;;;;;;;;;29.00;29.00;;;;;20.90;100.00;100569.91;5019414;28;47495;-74
2022/08/17 04:33:25;;;;;;;;;29.33;27.67;;;;;20.89;100.00;100557.41;5018728;28;63164;-74
2022/08/17 04:36:01;;;;;;;;;29.75;26.25;;;;;20.88;100.00;100556.53;5019336;28;45341;-74
2022/08/17 04:38:29;;;;;;;;;26.33;23.67;;;;;20.84;100.00;100560.25;5019253;28;45882;-76
2022/08/17 04:43:41;;;;;;;;;26.00;26.00;;;;;20.82;100.00;100554.03;5019540;28;45299;-74
2022/08/17 04:46:09;;;;;;;;;26.00;26.00;;;;;20.86;100.00;100553.00;5019655;28;45402;-75
2022/08/17 04:48:39;;;;;;;;;29.33;26.00;;;;;20.85;100.00;100547.72;5001651;28;45304;-75
2022/08/17 04:51:11;;;;;;;;;26.67;25.33;;;;;20.81;100.00;100544.25;5019277;28;45821;-74
2022/08/17 04:53:38;;;;;;;;;25.33;25.33;;;;;20.82;100.00;100550.50;5019109;28;45149;-76
2022/08/17 04:56:04;;;;;;;;;32.67;31.67;;;;;20.79;100.00;100547.94;5001540;28;45295;-73
2022/08/17 04:58:29;;;;;;;;;36.00;33.75;;;;;20.84;100.00;100545.97;5001888;28;45447;-73
2022/08/17 05:00:55;;;;;;;;;38.75;34.25;;;;;20.82;100.00;100543.31;5001206;28;46049;-74
2022/08/17 05:03:20;;;;;;;;;50.50;42.50;;;;;20.85;100.00;100542.34;5017901;28;45422;-74
2022/08/17 05:05:48;;;;;;;;;34.25;30.75;;;;;20.83;100.00;100536.16;5018181;28;62626;-76
2022/08/17 05:08:16;;;;;;;;;53.75;45.50;;;;;20.89;100.00;100541.31;5018850;28;45549;-73
2022/08/17 05:10:42;;;;;;;;;38.75;35.75;;;;;20.89;100.00;100535.94;5018663;28;46462;-76
2022/08/17 05:13:11;;;;;;;;;32.67;28.33;;;;;20.85;100.00;100521.75;5018625;28;45333;-74
2022/08/17 05:15:38;;;;;;;;;27.75;26.75;;;;;20.90;100.00;100527.81;5001054;28;45356;-75
2022/08/17 05:18:05;;;;;;;;;32.25;32.25;;;;;20.89;100.00;100527.88;5019277;28;45309;-75
2022/08/17 05:20:30;;;;;;;;;30.00;27.67;;;;;20.84;100.00;100533.41;5000702;28;48568;-72
2022/08/17 05:22:59;;;;;;;;;27.67;25.00;;;;;20.83;100.00;100544.22;5015700;28;45390;-73
2022/08/17 05:25:29;;;;;;;;;35.67;32.00;;;;;20.86;100.00;100544.97;5016394;28;45584;-75
2022/08/17 05:27:55;;;;;;;;;31.25;29.00;;;;;20.87;100.00;100544.03;5018383;28;45354;-74
2022/08/17 05:30:22;;;;;;;;;29.33;27.33;;;;;20.83;100.00;100530.81;5018223;28;45663;-74
2022/08/17 05:32:55;;;;;;;;;29.00;29.00;;;;;20.82;100.00;100532.56;5018397;28;45322;-74
2022/08/17 05:35:22;;;;;;;;;31.33;30.33;;;;;20.77;100.00;100526.50;5017851;28;45572;-74
2022/08/17 05:37:48;;;;;;;;;32.50;31.75;;;;;20.84;100.00;100541.47;5017361;28;45666;-74
2022/08/17 05:40:14;;;;;;;;;32.75;29.25;;;;;20.83;100.00;100531.69;5014683;28;46780;-74
2022/08/17 05:42:40;;;;;;;;;30.33;27.00;;;;;20.84;100.00;100541.47;5015249;28;45341;-74
2022/08/17 05:45:06;;;;;;;;;27.33;27.33;;;;;20.85;100.00;100550.41;5018050;28;45451;-75
2022/08/17 05:47:31;;;;;;;;;24.00;24.00;;;;;20.87;100.00;100557.44;5018707;28;45514;-75
2022/08/17 05:49:57;;;;;;;;;29.00;29.00;;;;;20.85;100.00;100551.28;4999981;28;45369;-75
2022/08/17 05:52:31;;;;;;;;;24.33;24.33;;;;;20.91;100.00;100551.03;5017390;28;66889;-74
2022/08/17 05:55:38;;;;;;;;;30.33;29.67;;;;;20.96;100.00;100544.63;5017913;28;45513;-74
2022/08/17 05:58:23;;;;;;;;;32.33;29.67;;;;;20.98;100.00;100532.91;4937742;28;45415;-74
2022/08/17 06:01:07;;;;;;;;;30.50;28.25;;;;;21.00;100.00;100528.38;4998207;28;47474;-74
2022/08/17 06:03:52;;;;;;;;;32.00;29.75;;;;;21.03;100.00;100513.94;5017504;28;45485;-74
2022/08/17 06:06:30;;;;;;;;;29.67;29.67;;;;;21.05;100.00;100521.03;4997304;28;45385;-76
2022/08/17 06:09:05;;;;;;;;;29.00;27.33;;;;;21.06;100.00;100513.84;4998026;28;45486;-73
2022/08/17 06:11:45;;;;;;;;;30.33;27.00;;;;;21.12;100.00;100514.47;5000191;28;46513;-76
2022/08/17 06:14:31;;;;;;;;;29.00;25.33;;;;;21.16;100.00;100507.19;4999984;28;45494;-78
2022/08/17 06:17:03;;;;;;;;;35.25;32.75;;;;;21.17;100.00;100500.88;4988110;28;45340;-74
2022/08/17 06:19:32;;;;;;;;;54.50;44.75;;;;;21.28;100.00;100513.91;5016701;28;45500;-74
2022/08/17 06:21:58;;;;;;;;;46.25;39.00;;;;;21.33;100.00;100520.88;5014647;28;46964;-72
2022/08/17 06:24:36;;;;;;;;;48.75;41.00;;;;;21.40;100.00;100524.19;5016101;28;45322;-76
2022/08/17 06:27:11;;;;;;;;;51.50;43.00;;;;;21.43;100.00;100522.28;4994499;28;45520;-73
2022/08/17 06:29:53;;;;;;;;;31.50;27.25;;;;;21.50;100.00;100533.66;4995812;28;45557;-72
2022/08/17 06:32:18;;;;;;;;;32.25;31.75;;;;;21.50;100.00;100533.66;4992868;28;46926;-74
2022/08/17 06:34:44;;;;;;;;;42.00;36.50;;;;;21.63;100.00;100561.81;4991464;28;45594;-73
2022/08/17 06:37:19;;;;;;;;;27.33;25.33;;;;;21.62;100.00;100548.41;4994018;28;56179;-73
2022/08/17 06:40:12;;;;;;;;;24.33;24.00;;;;;21.64;100.00;100558.19;5015467;28;45632;-74
2022/08/17 06:42:47;;;;;;;;;27.33;23.67;;;;;21.75;100.00;100573.03;5016111;28;46228;-72
2022/08/17 06:45:31;;;;;;;;;22.00;22.00;;;;;21.78;100.00;100580.94;5016688;28;46986;-72
2022/08/17 06:48:24;;;;;;;;;27.67;23.67;;;;;21.80;100.00;100593.41;5012510;28;45401;-72
2022/08/17 06:50:54;;;;;;;;;22.33;22.33;;;;;21.84;100.00;100583.38;4994346;28;45599;-71
2022/08/17 06:53:31;;;;;;;;;30.67;30.67;;;;;21.90;100.00;100565.22;5010344;28;46568;-72
2022/08/17 06:56:23;;;;;;;;;27.00;23.67;;;;;21.95;100.00;100579.34;5014117;28;45837;-72
2022/08/17 06:58:49;;;;;;;;;24.67;23.33;;;;;21.96;100.00;100575.72;5000727;28;45319;-73
2022/08/17 07:01:20;;;;;;;;;26.33;25.67;;;;;21.98;100.00;100579.22;4997072;28;45506;-74
2022/08/17 07:03:53;;;;;;;;;23.33;23.33;;;;;22.07;100.00;100591.44;4992202;28;48676;-72
2022/08/17 07:06:22;;;;;;;;;25.33;24.67;;;;;22.10;100.00;100582.34;5014956;28;45546;-72
2022/08/17 07:09:04;;;;;;;;;28.00;28.00;;;;;22.13;100.00;100591.22;5012533;28;45662;-74
2022/08/17 07:11:37;;;;;;;;;24.33;24.00;;;;;22.16;100.00;100591.09;5013914;28;46604;-72
2022/08/17 07:14:15;;;;;;;;;19.33;19.33;;;;;22.18;100.00;100591.03;4999120;28;45737;-72
2022/08/17 07:16:45;;;;;;;;;22.33;22.33;;;;;22.15;100.00;100588.44;5015092;28;45575;-73
2022/08/17 07:19:13;;;;;;;;;22.00;21.67;;;;;22.21;100.00;100605.22;5014817;28;45473;-70
2022/08/17 07:22:12;;;;;;;;;24.67;22.00;;;;;22.22;100.00;100601.59;4992967;28;47226;-70
2022/08/17 07:24:43;;;;;;;;;25.33;21.00;;;;;22.24;100.00;100609.59;5131570;22;47243;-72
2022/08/17 07:27:26;;;;;;;;;20.67;19.67;;;;;22.26;100.00;100631.03;5015889;28;45422;-70
2022/08/17 07:29:56;;;;;;;;;22.33;21.67;;;;;22.23;100.00;100618.59;5016335;28;45551;-71
2022/08/17 07:32:30;;;;;;;;;23.67;23.00;;;;;22.28;100.00;100634.56;5028708;28;45604;-71
2022/08/17 07:35:13;;;;;;;;;17.33;17.33;;;;;22.31;100.00;100639.81;5016253;28;46540;-71
2022/08/17 07:37:42;;;;;;;;;23.00;21.33;;;;;22.28;100.00;100639.94;5003256;28;46224;-71
2022/08/17 07:40:19;;;;;;;;;22.33;22.33;;;;;22.36;100.00;100662.00;5005512;28;45586;-71
2022/08/17 07:43:05;;;;;;;;;26.00;21.67;;;;;22.36;100.00;100665.56;5007638;28;45562;-71
2022/08/17 07:48:22;;;;;;;;;21.33;21.00;;;;;22.31;100.00;100659.50;5008345;28;45778;-71
2022/08/17 07:50:48;;;;;;;;;21.00;20.00;;;;;22.34;100.00;100653.13;5008553;28;46045;-70
2022/08/17 07:53:19;;;;;;;;;18.67;15.00;;;;;22.38;100.00;100671.78;5010367;28;47197;-71
2022/08/17 07:55:44;;;;;;;;;23.00;21.00;;;;;22.36;100.00;100656.63;5008896;28;46483;-70
2022/08/17 07:58:16;;;;;;;;;19.00;19.00;;;;;22.37;100.00;100666.44;5011381;28;66917;-70
2022/08/17 08:00:41;;;;;;;;;19.67;19.67;;;;;22.43;100.00;100677.88;5011109;28;45553;-72
2022/08/17 08:03:25;;;;;;;;;19.33;19.33;;;;;22.43;100.00;100671.59;5012394;28;45716;-71
2022/08/17 08:06:00;;;;;;;;;18.00;18.00;;;;;22.42;100.00;100670.69;5012352;28;47423;-71
2022/08/17 08:08:29;;;;;;;;;20.00;18.67;;;;;22.43;100.00;100679.69;5012122;28;47323;-70
2022/08/17 08:11:26;;;;;;;;;16.67;16.67;;;;;22.42;100.00;100685.97;5013585;28;45649;-70
2022/08/17 08:13:51;;;;;;;;;23.00;20.67;;;;;22.37;100.00;100680.81;5010737;28;45389;-69
2022/08/17 08:16:23;;;;;;;;;20.33;19.00;;;;;22.39;100.00;100697.75;5010882;28;66089;-71
2022/08/17 08:18:51;;;;;;;;;18.67;18.67;;;;;22.38;100.00;100701.38;5008850;28;45294;-69
2022/08/17 08:21:31;;;;;;;;;19.00;17.00;;;;;22.41;100.00;100708.44;5012392;28;45416;-69
2022/08/17 08:24:11;;;;;;;;;19.00;19.00;;;;;22.41;100.00;100714.69;5012554;28;45507;-71
2022/08/17 08:26:57;;;;;;;;;20.00;20.00;;;;;22.41;100.00;100706.63;5010465;28;46487;-72
2022/08/17 08:30:03;;;;;;;;;21.33;19.67;;;;;22.38;100.00;100704.06;5011619;28;46271;-72
2022/08/17 08:33:07;;;;;;;;;19.33;18.00;;;;;22.39;100.00;100713.91;5011857;28;45511;-72
2022/08/17 08:35:42;;;;;;;;;22.00;20.33;;;;;22.38;100.00;100714.84;5014477;28;45523;-72
2022/08/17 08:38:24;;;;;;;;;20.33;20.33;;;;;22.39;100.00;100710.34;5024766;28;46336;-72
2022/08/17 08:41:05;;;;;;;;;24.67;22.00;;;;;22.36;100.00;100707.75;5015843;28;45439;-72
2022/08/17 08:43:57;;;;;;;;;24.33;21.00;;;;;22.41;100.00;100712.00;5013650;28;45487;-72
2022/08/17 08:46:28;;;;;;;;;22.67;22.67;;;;;22.43;100.00;100699.38;5011764;28;45548;-74
2022/08/17 08:49:06;;;;;;;;;17.67;14.33;;;;;22.45;100.00;100707.38;5016499;28;45786;-72
2022/08/17 08:51:41;;;;;;;;;21.00;21.00;;;;;22.47;100.00;100710.88;5010740;28;46255;-71
2022/08/17 08:54:15;;;;;;;;;28.00;22.33;;;;;22.52;100.00;100708.88;5012303;28;45415;-72
2022/08/17 08:56:46;;;;;;;;;22.33;20.67;;;;;22.46;100.00;100696.56;5010796;28;45440;-73
2022/08/17 08:59:17;;;;;;;;;20.67;18.67;;;;;22.55;100.00;100714.16;5011347;28;45609;-72
2022/08/17 09:01:51;;;;;;;;;24.00;21.00;;;;;22.57;100.00;100708.69;5014336;28;45463;-72
2022/08/17 09:04:37;;;;;;;;;22.33;20.67;;;;;22.57;100.00;100704.19;5013507;28;46625;-73
2022/08/17 09:07:57;;;;;;;;;22.67;20.67;;;;;22.60;100.00;100708.59;5010253;28;45481;-72
2022/08/17 09:10:44;;;;;;;;;22.00;21.33;;;;;22.56;100.00;100709.66;4966875;28;47289;-73
2022/08/17 09:13:09;;;;;;;;;24.33;20.67;;;;;22.60;100.00;100713.97;5026464;28;45549;-72
2022/08/17 09:15:49;;;;;;;;;26.33;23.67;;;;;22.61;100.00;100713.91;5017521;28;45396;-73
2022/08/17 09:18:22;;;;;;;;;21.67;21.67;;;;;22.62;100.00;100710.28;5012710;28;45591;-73
2022/08/17 09:20:57;;;;;;;;;23.67;22.00;;;;;22.62;100.00;100696.81;5013451;28;46797;-72
2022/08/17 09:23:33;;;;;;;;;28.67;27.00;;;;;22.63;100.00;100713.84;5011371;28;45617;-73
2022/08/17 09:26:09;;;;;;;;;24.00;22.00;;;;;22.62;100.00;100707.56;5010611;28;45588;-74
2022/08/17 09:28:39;;;;;;;;;22.67;21.00;;;;;22.59;100.00;100710.41;5015326;28;45433;-73
2022/08/17 09:31:18;;;;;;;;;21.33;20.33;;;;;22.57;100.00;100709.56;5014084;28;45310;-72
2022/08/17 09:33:47;;;;;;;;;32.00;29.67;;;;;22.56;100.00;100709.66;5014474;28;45513;-72
2022/08/17 09:36:20;;;;;;;;;27.33;27.33;;;;;22.50;100.00;100700.00;5011250;28;45574;-72
2022/08/17 09:39:10;;;;;;;;;32.75;31.25;;;;;22.55;100.00;100707.91;5013237;28;45596;-73
2022/08/17 09:41:48;;;;;;;;;28.67;25.33;;;;;22.53;100.00;100699.00;4994119;28;47623;-72
2022/08/17 09:44:19;;;;;;;;;25.00;23.00;;;;;22.48;100.00;100699.22;5015310;28;45739;-72
2022/08/17 09:46:49;;;;;;;;;25.67;24.67;;;;;22.48;100.00;100702.78;5016604;28;45389;-72
2022/08/17 09:49:21;;;;;;;;;26.00;26.00;;;;;22.48;100.00;100710.84;5015649;28;45460;-71
2022/08/17 09:51:53;;;;;;;;;23.33;23.33;;;;;22.47;100.00;100700.13;5014733;28;45542;-72
2022/08/17 09:54:34;;;;;;;;;21.00;21.00;;;;;22.44;100.00;100697.56;5016293;28;45499;-73
2022/08/17 09:57:14;;;;;;;;;24.67;24.33;;;;;22.42;100.00;100703.00;5017262;28;45378;-72
2022/08/17 09:59:54;;;;;;;;;23.33;20.00;;;;;22.42;100.00;100708.38;5013709;28;45505;-72
2022/08/17 10:02:41;;;;;;;;;27.33;27.33;;;;;22.41;100.00;100720.06;5015486;28;45897;-72
2022/08/17 10:05:13;;;;;;;;;27.00;27.00;;;;;22.44;100.00;100727.16;5031894;28;45593;-72
2022/08/17 10:07:54;;;;;;;;;36.50;33.50;;;;;22.48;100.00;100737.75;5017011;28;45405;-72
2022/08/17 10:10:24;;;;;;;;;32.00;28.33;;;;;22.49;100.00;100744.88;5015470;28;45484;-72
2022/08/17 10:13:05;;;;;;;;;26.33;25.00;;;;;22.54;100.00;100741.13;5015368;28;47271;-72
2022/08/17 10:15:48;;;;;;;;;23.67;22.67;;;;;22.58;100.00;100737.34;5016597;28;45366;-72
2022/08/17 10:18:41;;;;;;;;;25.00;25.00;;;;;22.60;100.00;100739.06;5016771;28;45538;-72
2022/08/17 10:26:53;;;;;;;;;25.00;23.00;;;;;22.60;100.00;100746.28;5025565;28;45543;-72
2022/08/17 10:29:32;;;;;;;;;26.00;24.00;;;;;22.65;100.00;100755.03;5015032;28;45452;-73
2022/08/17 10:32:03;;;;;;;;;25.00;24.00;;;;;22.69;100.00;100759.34;5015337;28;45465;-74
2022/08/17 10:34:43;;;;;;;;;27.33;25.67;;;;;22.70;100.00;100758.44;5014259;28;46467;-72
2022/08/17 10:37:35;;;;;;;;;27.33;27.33;;;;;22.72;100.00;100756.53;5013722;28;45632;-72
2022/08/17 10:40:12;;;;;;;;;26.33;22.67;;;;;22.78;100.00;100744.63;5013467;28;45542;-72
2022/08/17 10:42:50;;;;;;;;;27.00;24.33;;;;;22.81;100.00;100733.75;5014088;28;45495;-72
2022/08/17 10:45:30;;;;;;;;;25.67;24.00;;;;;22.91;100.00;100741.44;5029626;28;46787;-70
2022/08/17 10:48:31;;;;;;;;;21.67;21.67;;;;;23.01;100.00;100736.53;5015322;28;45365;-73
2022/08/17 10:51:07;;;;;;;;;28.00;23.67;;;;;23.08;100.00;100735.31;5013783;28;45509;-73
2022/08/17 10:53:37;;;;;;;;;22.67;22.67;;;;;23.12;100.00;100728.88;5026880;28;45477;-70
2022/08/17 10:56:20;;;;;;;;;25.33;23.33;;;;;23.07;100.00;100713.84;5015311;28;46748;-70
2022/08/17 10:58:49;;;;;;;;;21.67;21.67;;;;;23.05;100.00;100713.91;5014659;28;45602;-71
2022/08/17 11:01:18;;;;;;;;;22.00;22.00;;;;;23.09;100.00;100728.13;5015629;28;45353;-72
2022/08/17 11:03:53;;;;;;;;;23.33;21.67;;;;;23.09;100.00;100738.88;5013545;28;45378;-73
2022/08/17 11:06:31;;;;;;;;;24.33;23.00;;;;;23.06;100.00;100733.63;5025801;28;46637;-73
2022/08/17 11:09:25;;;;;;;;;23.67;22.67;;;;;23.08;100.00;100745.22;5013197;28;45552;-72
2022/08/17 11:11:50;;;;;;;;;21.00;20.00;;;;;23.08;100.00;100746.09;5012344;28;46497;-72
2022/08/17 11:14:47;;;;;;;;;23.00;20.67;;;;;23.09;100.00;100742.47;5013994;28;45253;-72
2022/08/17 11:17:34;;;;;;;;;36.25;31.75;;;;;23.11;100.00;100737.00;5008552;28;47361;-72
2022/08/17 11:20:28;;;;;;;;;29.67;27.33;;;;;23.12;100.00;100728.88;5010807;28;46697;-71
2022/08/17 11:23:03;;;;;;;;;30.00;23.67;;;;;23.17;100.00;100725.97;5011146;28;45612;-72
2022/08/17 11:25:40;;;;;;;;;24.67;24.67;;;;;23.18;100.00;100711.56;5012593;28;45487;-73
2022/08/17 11:28:15;;;;;;;;;26.00;26.00;;;;;23.29;100.00;100708.41;5009724;28;46786;-72
2022/08/17 11:30:47;;;;;;;;;29.67;26.00;;;;;23.50;100.00;100715.56;5011330;28;45521;-71
2022/08/17 11:33:27;;;;;;;;;27.67;26.33;;;;;23.70;100.00;100704.78;5013005;28;45386;-72
2022/08/17 11:36:02;;;;;;;;;27.33;26.67;;;;;23.92;100.00;100717.28;5011457;28;45697;-71
2022/08/17 11:39:01;;;;;;;;;28.00;25.33;;;;;24.13;100.00;100720.78;5011136;28;46821;-72
2022/08/17 11:41:43;;;;;;;;;25.67;25.67;;;;;24.34;100.00;100721.59;5028779;28;45308;-71
2022/08/17 11:44:14;;;;;;;;;25.67;25.00;;;;;24.54;100.00;100732.34;5009830;28;45511;-72
2022/08/17 11:53:36;;;;;;;;;26.67;25.00;;;;;25.31;100.00;100727.59;4950000;28;45640;-73
2022/08/17 11:56:33;;;;;;;;;31.33;30.00;;;;;25.47;100.00;100724.97;4948478;28;45560;-73