Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:49;;;;;;;19.20;11.93;;;;;;;;;;5057086;28;20093;-78
2021/12/10 00:04:16;;;;;;;18.75;11.60;;;;;;;;;;5075268;28;20044;-79
2021/12/10 00:06:45;;;;;;;20.17;12.85;;;;;;;;;;5062947;28;20048;-80
2021/12/10 00:09:21;;;;;;;21.83;12.57;;;;;;;;;;5063149;28;20048;-80
2021/12/10 00:11:48;;;;;;;20.23;12.35;;;;;;;;;;5063079;28;20044;-78
2021/12/10 00:14:15;;;;;;;19.00;11.57;;;;;;;;;;5061654;28;20041;-77
2021/12/10 00:16:41;;;;;;;20.77;12.18;;;;;;;;;;5058532;28;20097;-77
2021/12/10 00:19:26;;;;;;;17.30;11.90;;;;;;;;;;5060987;28;20045;-79
2021/12/10 00:21:53;;;;;;;21.58;12.80;;;;;;;;;;5061930;28;20036;-79
2021/12/10 00:24:21;;;;;;;18.50;12.43;;;;;;;;;;5065528;28;20133;-79
2021/12/10 00:26:47;;;;;;;19.55;12.93;;;;;;;;;;5077801;28;20041;-79
2021/12/10 00:29:13;;;;;;;19.70;12.57;;;;;;;;;;5060087;28;20123;-79
2021/12/10 00:34:16;;;;;;;17.50;12.27;;;;;;;;;;5060437;28;20455;-77
2021/12/10 00:36:43;;;;;;;20.42;12.00;;;;;;;;;;5059382;28;20060;-78
2021/12/10 00:39:11;;;;;;;18.52;12.63;;;;;;;;;;5056360;28;20033;-77
2021/12/10 00:41:37;;;;;;;16.83;12.23;;;;;;;;;;5055327;28;20112;-77
2021/12/10 00:44:03;;;;;;;16.20;11.52;;;;;;;;;;5060017;28;20102;-79
2021/12/10 00:46:29;;;;;;;16.02;10.75;;;;;;;;;;5059966;28;20044;-78
2021/12/10 00:48:55;;;;;;;16.38;11.00;;;;;;;;;;5061768;28;20056;-79
2021/12/10 00:51:21;;;;;;;16.55;10.13;;;;;;;;;;5060811;28;20037;-79
2021/12/10 00:53:47;;;;;;;17.40;10.43;;;;;;;;;;5059577;28;20056;-80
2021/12/10 00:56:13;;;;;;;15.23;10.10;;;;;;;;;;5059400;28;20041;-78
2021/12/10 00:58:40;;;;;;;15.15;9.93;;;;;;;;;;5073167;28;20037;-78
2021/12/10 01:01:07;;;;;;;18.83;10.13;;;;;;;;;;5059053;28;20041;-79
2021/12/10 01:03:37;;;;;;;15.43;9.65;;;;;;;;;;5061482;28;20111;-80
2021/12/10 01:06:04;;;;;;;12.98;9.15;;;;;;;;;;5061414;28;20452;-80
2021/12/10 01:08:30;;;;;;;20.60;10.43;;;;;;;;;;5059894;28;20041;-79
2021/12/10 01:10:58;;;;;;;19.35;10.45;;;;;;;;;;5059480;28;20059;-80
2021/12/10 01:13:29;;;;;;;15.45;9.90;;;;;;;;;;5058994;28;20051;-79
2021/12/10 01:24:16;;;;;;;13.68;9.20;;;;;;;;;;5055596;28;20397;-79
2021/12/10 01:29:10;;;;;;;17.10;9.95;;;;;;;;;;5056838;28;20041;-78
2021/12/10 01:31:36;;;;;;;15.93;10.07;;;;;;;;;;5059339;28;20051;-78
2021/12/10 01:34:03;;;;;;;16.77;10.25;;;;;;;;;;5060884;28;20057;-79
2021/12/10 01:36:29;;;;;;;15.25;9.57;;;;;;;;;;5061185;28;20088;-79
2021/12/10 01:38:55;;;;;;;18.23;8.95;;;;;;;;;;5061678;28;20433;-79
2021/12/10 01:41:23;;;;;;;15.68;8.77;;;;;;;;;;5056211;28;20118;-79
2021/12/10 01:43:51;;;;;;;14.70;8.70;;;;;;;;;;5066271;28;20052;-78
2021/12/10 01:46:24;;;;;;;17.58;9.25;;;;;;;;;;5076933;28;20076;-78
2021/12/10 01:48:51;;;;;;;16.48;9.00;;;;;;;;;;5077992;28;20094;-78
2021/12/10 01:51:18;;;;;;;15.73;9.02;;;;;;;;;;5068043;28;20056;-78
2021/12/10 01:53:45;;;;;;;16.73;9.65;;;;;;;;;;5072623;28;20079;-79
2021/12/10 01:56:12;;;;;;;18.90;10.05;;;;;;;;;;5057088;28;20419;-79
2021/12/10 01:58:38;;;;;;;16.60;9.07;;;;;;;;;;5057908;28;20094;-78
2021/12/10 02:01:15;;;;;;;13.93;8.40;;;;;;;;;;5058648;28;20033;-79
2021/12/10 02:03:41;;;;;;;13.90;9.30;;;;;;;;;;5058755;28;20033;-77
2021/12/10 02:06:07;;;;;;;13.32;9.25;;;;;;;;;;5056255;28;20074;-77
2021/12/10 02:08:33;;;;;;;15.60;9.40;;;;;;;;;;5059201;28;20041;-80
2021/12/10 02:10:59;;;;;;;14.68;8.82;;;;;;;;;;5057606;28;20037;-78
2021/12/10 02:13:26;;;;;;;12.75;8.50;;;;;;;;;;5057814;28;20341;-79
2021/12/10 02:15:52;;;;;;;12.70;7.75;;;;;;;;;;5055832;28;20041;-79
2021/12/10 02:18:20;;;;;;;16.65;8.73;;;;;;;;;;5065053;28;20165;-79
2021/12/10 02:20:46;;;;;;;14.48;7.45;;;;;;;;;;5065858;28;20076;-79
2021/12/10 02:23:12;;;;;;;15.73;7.60;;;;;;;;;;5065682;28;20057;-79
2021/12/10 02:25:38;;;;;;;14.45;7.72;;;;;;;;;;5065933;28;20098;-79
2021/12/10 02:28:05;;;;;;;13.07;6.95;;;;;;;;;;5063921;28;20108;-78
2021/12/10 02:30:31;;;;;;;13.30;7.18;;;;;;;;;;5061026;28;20346;-76
2021/12/10 02:32:57;;;;;;;17.95;7.60;;;;;;;;;;5070941;28;20048;-78
2021/12/10 02:35:23;;;;;;;13.98;7.25;;;;;;;;;;5080660;28;20045;-78
2021/12/10 02:37:49;;;;;;;13.07;6.78;;;;;;;;;;5074583;28;20420;-79
2021/12/10 02:40:16;;;;;;;12.25;6.18;;;;;;;;;;5062366;28;20029;-79
2021/12/10 02:42:42;;;;;;;11.10;6.07;;;;;;;;;;5062026;28;20079;-78
2021/12/10 02:45:09;;;;;;;12.90;5.93;;;;;;;;;;5064989;28;20041;-78
2021/12/10 02:47:35;;;;;;;14.18;6.70;;;;;;;;;;5060282;28;20123;-77
2021/12/10 02:50:01;;;;;;;9.80;5.53;;;;;;;;;;5058847;28;20143;-78
2021/12/10 02:52:28;;;;;;;11.15;5.55;;;;;;;;;;5059758;28;20037;-80
2021/12/10 02:54:54;;;;;;;10.68;5.75;;;;;;;;;;5063663;28;20063;-80
2021/12/10 02:57:20;;;;;;;11.50;5.50;;;;;;;;;;5069261;28;20072;-78
2021/12/10 02:59:46;;;;;;;9.18;5.25;;;;;;;;;;5064986;28;20409;-80
2021/12/10 03:02:16;;;;;;;12.57;5.10;;;;;;;;;;5063008;28;20091;-80
2021/12/10 03:04:43;;;;;;;10.57;4.82;;;;;;;;;;5064229;28;20329;-80
2021/12/10 03:07:13;;;;;;;16.27;4.15;;;;;;;;;;5063323;28;20035;-79
2021/12/10 03:09:39;;;;;;;8.90;4.20;;;;;;;;;;5061896;28;20051;-79
2021/12/10 03:12:06;;;;;;;11.93;4.05;;;;;;;;;;5061729;28;20045;-79
2021/12/10 03:14:33;;;;;;;9.95;4.35;;;;;;;;;;5061903;28;20128;-77
2021/12/10 03:17:00;;;;;;;11.57;4.35;;;;;;;;;;5057949;28;20045;-77
2021/12/10 03:19:26;;;;;;;9.75;4.07;;;;;;;;;;5062760;28;20124;-77
2021/12/10 03:21:52;;;;;;;10.68;4.28;;;;;;;;;;5080306;28;20033;-78
2021/12/10 03:24:19;;;;;;;12.25;4.45;;;;;;;;;;5080730;28;20048;-80
2021/12/10 03:26:45;;;;;;;8.50;3.47;;;;;;;;;;5064189;28;20044;-77
2021/12/10 03:29:11;;;;;;;8.38;3.63;;;;;;;;;;5069713;28;20078;-78
2021/12/10 03:31:37;;;;;;;12.80;4.18;;;;;;;;;;5065210;28;20045;-79
2021/12/10 03:34:03;;;;;;;6.65;3.30;;;;;;;;;;5061508;28;20063;-78
2021/12/10 03:36:29;;;;;;;9.63;3.47;;;;;;;;;;5058388;28;20049;-80
2021/12/10 03:38:55;;;;;;;9.50;3.90;;;;;;;;;;5059300;28;20052;-78
2021/12/10 03:41:21;;;;;;;8.77;3.63;;;;;;;;;;5060579;28;20056;-79
2021/12/10 03:43:49;;;;;;;13.45;3.65;;;;;;;;;;5063409;28;20036;-79
2021/12/10 03:46:15;;;;;;;12.73;3.90;;;;;;;;;;5062569;28;20075;-79
2021/12/10 03:48:42;;;;;;;10.38;3.78;;;;;;;;;;5062734;28;20055;-79
2021/12/10 03:51:19;;;;;;;10.13;3.17;;;;;;;;;;5060243;28;20041;-80
2021/12/10 03:53:45;;;;;;;13.90;3.33;;;;;;;;;;5061119;28;20128;-78
2021/12/10 03:56:13;;;;;;;9.65;3.05;;;;;;;;;;5061048;28;20369;-79
2021/12/10 03:58:39;;;;;;;10.13;3.30;;;;;;;;;;5060890;28;20051;-79
2021/12/10 04:01:05;;;;;;;14.18;4.07;;;;;;;;;;5060386;28;20039;-79
2021/12/10 04:03:32;;;;;;;10.65;3.08;;;;;;;;;;5070466;28;20098;-79
2021/12/10 04:05:58;;;;;;;10.95;3.40;;;;;;;;;;5062117;28;20041;-80
2021/12/10 04:08:24;;;;;;;9.63;3.25;;;;;;;;;;5070283;28;20057;-76
2021/12/10 04:10:50;;;;;;;11.10;3.30;;;;;;;;;;5074986;28;20045;-80
2021/12/10 04:13:16;;;;;;;17.23;3.47;;;;;;;;;;5064310;28;20044;-78
2021/12/10 04:15:42;;;;;;;11.32;3.20;;;;;;;;;;5059564;28;20041;-77
2021/12/10 04:18:08;;;;;;;9.00;3.13;;;;;;;;;;5060713;28;20036;-78
2021/12/10 04:20:34;;;;;;;14.00;3.17;;;;;;;;;;5066843;28;20052;-79
2021/12/10 04:23:01;;;;;;;14.63;2.90;;;;;;;;;;5065033;28;20037;-79
2021/12/10 04:25:27;;;;;;;8.23;2.90;;;;;;;;;;5061958;28;20105;-79
2021/12/10 04:27:55;;;;;;;8.30;2.78;;;;;;;;;;5062065;28;20041;-79
2021/12/10 04:30:21;;;;;;;11.98;3.05;;;;;;;;;;5061525;28;20041;-78
2021/12/10 04:32:47;;;;;;;10.32;2.60;;;;;;;;;;5061781;28;20338;-78
2021/12/10 04:35:13;;;;;;;15.57;3.03;;;;;;;;;;5056101;28;20148;-79
2021/12/10 04:37:39;;;;;;;8.65;2.67;;;;;;;;;;5058676;28;20068;-79
2021/12/10 04:40:06;;;;;;;10.52;2.75;;;;;;;;;;5060897;28;20364;-79
2021/12/10 04:42:32;;;;;;;10.25;2.30;;;;;;;;;;5064185;28;20080;-79
2021/12/10 04:44:58;;;;;;;10.93;2.50;;;;;;;;;;5060331;28;20036;-77
2021/12/10 04:47:24;;;;;;;10.45;2.17;;;;;;;;;;5060991;28;20045;-79
2021/12/10 04:49:50;;;;;;;12.85;2.40;;;;;;;;;;5069691;28;20456;-79
2021/12/10 04:52:16;;;;;;;10.43;2.35;;;;;;;;;;5062199;28;20047;-79
2021/12/10 04:54:42;;;;;;;9.52;2.45;;;;;;;;;;5063622;28;20061;-79
2021/12/10 04:57:09;;;;;;;12.00;2.10;;;;;;;;;;5063714;28;20037;-77
2021/12/10 04:59:35;;;;;;;9.85;2.60;;;;;;;;;;5064192;28;20068;-79
2021/12/10 05:02:02;;;;;;;10.68;2.33;;;;;;;;;;5060526;28;20051;-79
2021/12/10 05:04:28;;;;;;;8.27;1.80;;;;;;;;;;5057602;28;20056;-78
2021/12/10 05:06:54;;;;;;;12.75;2.58;;;;;;;;;;5060956;28;20037;-78
2021/12/10 05:09:21;;;;;;;10.93;2.45;;;;;;;;;;5064019;28;20055;-78
2021/12/10 05:11:47;;;;;;;9.55;2.40;;;;;;;;;;5058538;28;20067;-79
2021/12/10 05:14:13;;;;;;;9.55;2.50;;;;;;;;;;5060305;28;20059;-77
2021/12/10 05:16:42;;;;;;;15.10;3.00;;;;;;;;;;5056034;28;20052;-77
2021/12/10 05:19:09;;;;;;;6.70;2.30;;;;;;;;;;5058339;28;20048;-79
2021/12/10 05:21:35;;;;;;;9.93;2.95;;;;;;;;;;5058813;28;20037;-79
2021/12/10 05:24:01;;;;;;;13.55;2.78;;;;;;;;;;5057657;28;20075;-78
2021/12/10 05:26:27;;;;;;;10.40;3.28;;;;;;;;;;5055857;28;20426;-78
2021/12/10 05:28:54;;;;;;;11.60;3.05;;;;;;;;;;5056747;28;20045;-78
2021/12/10 05:31:20;;;;;;;12.65;2.65;;;;;;;;;;5056450;28;20060;-77
2021/12/10 05:33:46;;;;;;;9.88;3.35;;;;;;;;;;5056954;28;20045;-75
2021/12/10 05:36:12;;;;;;;7.25;2.83;;;;;;;;;;5056387;28;20033;-77
2021/12/10 05:38:38;;;;;;;8.20;2.70;;;;;;;;;;5055338;28;20041;-77
2021/12/10 05:41:05;;;;;;;9.93;2.95;;;;;;;;;;5055343;28;20044;-77
2021/12/10 05:43:32;;;;;;;14.27;3.38;;;;;;;;;;5060960;28;20045;-76
2021/12/10 05:45:58;;;;;;;12.15;3.15;;;;;;;;;;5056548;28;20072;-77
2021/12/10 05:48:24;;;;;;;9.27;3.10;;;;;;;;;;5055410;28;20395;-75
2021/12/10 05:50:50;;;;;;;11.25;3.42;;;;;;;;;;5056663;28;20456;-77
2021/12/10 05:53:16;;;;;;;13.48;3.67;;;;;;;;;;5059773;28;20036;-77
2021/12/10 05:55:42;;;;;;;9.88;3.30;;;;;;;;;;5059748;28;20080;-77
2021/12/10 05:58:09;;;;;;;13.70;3.45;;;;;;;;;;5060724;28;20033;-76
2021/12/10 06:00:36;;;;;;;14.00;2.78;;;;;;;;;;5059496;28;20048;-77
2021/12/10 06:03:03;;;;;;;9.82;3.30;;;;;;;;;;5059322;28;20068;-76
2021/12/10 06:05:29;;;;;;;9.65;3.05;;;;;;;;;;5060624;28;20445;-77
2021/12/10 06:07:55;;;;;;;18.05;3.40;;;;;;;;;;5058983;28;20452;-77
2021/12/10 06:10:21;;;;;;;12.00;3.45;;;;;;;;;;5060221;28;20037;-77
2021/12/10 06:12:47;;;;;;;10.75;2.97;;;;;;;;;;5059956;28;20119;-78
2021/12/10 06:15:14;;;;;;;14.20;3.63;;;;;;;;;;5066681;28;20037;-78
2021/12/10 06:17:40;;;;;;;15.45;6.68;;;;;;;;;;5062709;28;20052;-78
2021/12/10 06:20:07;;;;;;;18.10;4.15;;;;;;;;;;5061384;28;20060;-78
2021/12/10 06:22:33;;;;;;;9.75;3.15;;;;;;;;;;5062085;28;20863;-79
2021/12/10 06:24:59;;;;;;;14.02;3.28;;;;;;;;;;5062201;28;20037;-79
2021/12/10 06:27:25;;;;;;;10.25;2.92;;;;;;;;;;5062108;28;20041;-78
2021/12/10 06:29:51;;;;;;;9.68;2.88;;;;;;;;;;5062102;28;20051;-78
2021/12/10 06:32:17;;;;;;;11.02;3.38;;;;;;;;;;5063106;28;20041;-77
2021/12/10 06:34:43;;;;;;;9.80;3.08;;;;;;;;;;5063691;28;20504;-77
2021/12/10 06:37:09;;;;;;;8.10;2.78;;;;;;;;;;5065134;28;20143;-78
2021/12/10 06:39:35;;;;;;;14.13;3.40;;;;;;;;;;5061551;28;20045;-78
2021/12/10 06:42:02;;;;;;;14.90;2.83;;;;;;;;;;5063502;28;20036;-76
2021/12/10 06:44:28;;;;;;;11.02;3.10;;;;;;;;;;5061407;28;20041;-78
2021/12/10 06:46:54;;;;;;;10.95;4.05;;;;;;;;;;5061285;28;20045;-79
2021/12/10 06:49:20;;;;;;;11.05;3.42;;;;;;;;;;5058279;28;20120;-75
2021/12/10 06:51:46;;;;;;;8.85;2.72;;;;;;;;;;5058773;28;20065;-75
2021/12/10 06:54:12;;;;;;;11.07;3.40;;;;;;;;;;5058508;28;20452;-79
2021/12/10 06:56:39;;;;;;;11.63;2.80;;;;;;;;;;5058418;28;20040;-78
2021/12/10 06:59:06;;;;;;;12.75;3.38;;;;;;;;;;5057941;28;20048;-78
2021/12/10 07:01:38;;;;;;;14.90;3.22;;;;;;;;;;5058777;28;20033;-79
2021/12/10 07:04:04;;;;;;;14.75;3.45;;;;;;;;;;5060018;28;20041;-78
2021/12/10 07:06:30;;;;;;;11.75;3.00;;;;;;;;;;5059361;28;20107;-77
2021/12/10 07:08:57;;;;;;;12.82;4.35;;;;;;;;;;5058229;28;20041;-77
2021/12/10 07:11:23;;;;;;;11.23;3.22;;;;;;;;;;5058124;28;20045;-77
2021/12/10 07:13:50;;;;;;;9.60;2.30;;;;;;;;;;5057303;28;20041;-77
2021/12/10 07:16:17;;;;;;;15.23;4.88;;;;;;;;;;5057219;28;20060;-77
2021/12/10 07:18:43;;;;;;;7.38;3.08;;;;;;;;;;5059567;28;20037;-78
2021/12/10 07:21:09;;;;;;;9.57;2.58;;;;;;;;;;5063549;28;20372;-78
2021/12/10 07:23:37;;;;;;;7.63;2.55;;;;;;;;;;5060231;28;20044;-77
2021/12/10 07:26:03;;;;;;;9.70;3.10;;;;;;;;;;5058455;28;20083;-77
2021/12/10 07:28:29;;;;;;;13.18;3.10;;;;;;;;;;5058417;28;20049;-77
2021/12/10 07:30:55;;;;;;;11.02;3.40;;;;;;;;;;5058382;28;20072;-77
2021/12/10 07:33:21;;;;;;;8.00;2.28;;;;;;;;;;5068116;28;20041;-78
2021/12/10 07:35:47;;;;;;;12.00;3.53;;;;;;;;;;5062284;28;20041;-78
2021/12/10 07:38:13;;;;;;;13.50;3.72;;;;;;;;;;5061062;28;20052;-79
2021/12/10 07:40:40;;;;;;;12.75;4.75;;;;;;;;;;5058711;28;20037;-78
2021/12/10 07:43:06;;;;;;;13.48;4.93;;;;;;;;;;5059651;28;20461;-78
2021/12/10 07:45:32;;;;;;;7.85;2.85;;;;;;;;;;5058992;28;20063;-78
2021/12/10 07:47:59;;;;;;;15.18;4.40;;;;;;;;;;5059124;28;20037;-78
2021/12/10 07:50:26;;;;;;;15.40;3.72;;;;;;;;;;5061943;28;20357;-78
2021/12/10 07:52:56;;;;;;;10.13;3.45;;;;;;;;;;5060759;28;20052;-78
2021/12/10 07:55:23;;;;;;;10.25;3.47;;;;;;;;;;5059389;28;20045;-77
2021/12/10 07:57:51;;;;;;;10.07;3.35;;;;;;;;;;5061220;28;20094;-77
2021/12/10 08:00:18;;;;;;;9.25;2.72;;;;;;;;;;5059521;28;20377;-77
2021/12/10 08:02:44;;;;;;;13.10;2.58;;;;;;;;;;5062706;28;20048;-78
2021/12/10 08:05:10;;;;;;;13.88;3.13;;;;;;;;;;5061634;28;20037;-76
2021/12/10 08:07:36;;;;;;;8.23;3.05;;;;;;;;;;5060365;28;20412;-76
2021/12/10 08:10:03;;;;;;;8.63;3.03;;;;;;;;;;5060271;28;20041;-78
2021/12/10 08:12:29;;;;;;;12.73;3.38;;;;;;;;;;5061107;28;20044;-77
2021/12/10 08:14:55;;;;;;;12.15;3.08;;;;;;;;;;5064159;28;20040;-77
2021/12/10 08:17:21;;;;;;;8.10;3.05;;;;;;;;;;5062166;28;20044;-77
2021/12/10 08:19:48;;;;;;;10.75;3.55;;;;;;;;;;5057916;28;20060;-76
2021/12/10 08:22:14;;;;;;;8.10;2.92;;;;;;;;;;5060097;28;20361;-76
2021/12/10 08:24:41;;;;;;;12.68;2.85;;;;;;;;;;5056619;28;20047;-76
2021/12/10 08:27:07;;;;;;;12.73;3.20;;;;;;;;;;5059816;28;20037;-76
2021/12/10 08:29:33;;;;;;;6.35;2.22;;;;;;;;;;5056432;28;20334;-76
2021/12/10 08:31:59;;;;;;;9.00;3.00;;;;;;;;;;5057973;28;20037;-78
2021/12/10 08:34:25;;;;;;;8.75;3.00;;;;;;;;;;5056744;28;20051;-76
2021/12/10 08:36:51;;;;;;;7.45;2.47;;;;;;;;;;5056657;28;20051;-78
2021/12/10 08:39:17;;;;;;;8.23;2.40;;;;;;;;;;5056018;28;20357;-78
2021/12/10 08:41:43;;;;;;;6.93;2.30;;;;;;;;;;5056041;28;20041;-77
2021/12/10 08:44:09;;;;;;;7.57;2.47;;;;;;;;;;5055694;28;20385;-76
2021/12/10 08:46:36;;;;;;;9.98;2.50;;;;;;;;;;5055899;28;20091;-77
2021/12/10 08:49:02;;;;;;;12.43;2.65;;;;;;;;;;5056488;28;20044;-78
2021/12/10 08:51:54;;;;;;;4.85;1.95;;;;;;;;;;5056159;28;20037;-78
2021/12/10 08:54:20;;;;;;;9.45;2.47;;;;;;;;;;5055528;28;20051;-77
2021/12/10 08:56:46;;;;;;;10.70;2.25;;;;;;;;;;5056811;28;20041;-78
2021/12/10 08:59:13;;;;;;;9.02;2.35;;;;;;;;;;5057111;28;20132;-79
2021/12/10 09:01:41;;;;;;;7.82;2.70;;;;;;;;;;5061321;28;20037;-79
2021/12/10 09:04:07;;;;;;;10.48;2.58;;;;;;;;;;5057902;28;20045;-76
2021/12/10 09:06:35;;;;;;;10.30;2.90;;;;;;;;;;5056131;28;20333;-76
2021/12/10 09:09:02;;;;;;;8.05;2.42;;;;;;;;;;5054876;28;20393;-76
2021/12/10 09:11:28;;;;;;;9.10;2.42;;;;;;;;;;5056680;28;20064;-76
2021/12/10 09:13:54;;;;;;;13.77;2.85;;;;;;;;;;5055145;28;20049;-77
2021/12/10 09:16:24;;;;;;;7.40;2.60;;;;;;;;;;5056739;28;20416;-77
2021/12/10 09:18:50;;;;;;;10.00;2.72;;;;;;;;;;5056577;28;20497;-77
2021/12/10 09:21:16;;;;;;;8.23;2.58;;;;;;;;;;5060624;28;20041;-76
2021/12/10 09:23:43;;;;;;;15.13;3.40;;;;;;;;;;5058013;28;20123;-76
2021/12/10 09:26:12;;;;;;;11.45;3.95;;;;;;;;;;5056893;28;20047;-76
2021/12/10 09:28:39;;;;;;;14.73;4.35;;;;;;;;;;5058233;28;20067;-79
2021/12/10 09:31:05;;;;;;;10.07;3.30;;;;;;;;;;5061716;28;20048;-79
2021/12/10 09:33:31;;;;;;;6.90;2.55;;;;;;;;;;5065058;28;20090;-79
2021/12/10 09:35:57;;;;;;;8.95;3.00;;;;;;;;;;5058196;28;20044;-77
2021/12/10 09:38:24;;;;;;;12.73;3.63;;;;;;;;;;5058719;28;20204;-80
2021/12/10 09:40:52;;;;;;;13.50;3.50;;;;;;;;;;5059971;28;20033;-80
2021/12/10 09:43:18;;;;;;;6.43;2.72;;;;;;;;;;5061323;28;20037;-79
2021/12/10 09:45:44;;;;;;;7.78;2.67;;;;;;;;;;5061145;28;20071;-79
2021/12/10 09:48:11;;;;;;;7.10;2.47;;;;;;;;;;5059963;28;20087;-78
2021/12/10 09:50:39;;;;;;;11.10;2.53;;;;;;;;;;5061120;28;20033;-79
2021/12/10 09:53:05;;;;;;;16.45;3.88;;;;;;;;;;5057953;28;20436;-76
2021/12/10 09:55:31;;;;;;;12.52;4.10;;;;;;;;;;5057535;28;20041;-77
2021/12/10 09:57:57;;;;;;;7.03;2.67;;;;;;;;;;5056049;28;20052;-76
2021/12/10 10:00:30;;;;;;;9.65;3.65;;;;;;;;;;5055145;28;20037;-76
2021/12/10 10:02:56;;;;;;;8.30;2.42;;;;;;;;;;5057075;28;20043;-77
2021/12/10 10:05:26;;;;;;;15.55;2.47;;;;;;;;;;5053980;28;20048;-77
2021/12/10 10:07:54;;;;;;;6.72;2.28;;;;;;;;;;5055108;28;20095;-76
2021/12/10 10:10:20;;;;;;;7.00;2.38;;;;;;;;;;5054474;28;20048;-75
2021/12/10 10:12:47;;;;;;;10.88;2.40;;;;;;;;;;5054074;28;20135;-76
2021/12/10 10:15:15;;;;;;;6.68;2.53;;;;;;;;;;5055545;28;20048;-75
2021/12/10 10:17:41;;;;;;;6.53;2.40;;;;;;;;;;5054439;28;20045;-75
2021/12/10 10:20:07;;;;;;;5.97;2.25;;;;;;;;;;5053567;28;20106;-75
2021/12/10 10:22:33;;;;;;;7.95;2.30;;;;;;;;;;5055893;28;20095;-75
2021/12/10 10:24:59;;;;;;;9.05;2.22;;;;;;;;;;5055738;28;20033;-75
2021/12/10 10:27:28;;;;;;;7.55;2.13;;;;;;;;;;5055975;28;20107;-75
2021/12/10 10:29:56;;;;;;;7.60;2.20;;;;;;;;;;5055964;28;20048;-75
2021/12/10 10:32:23;;;;;;;6.65;1.95;;;;;;;;;;5054742;28;20033;-76
2021/12/10 10:34:51;;;;;;;7.80;2.30;;;;;;;;;;5055689;28;20049;-76
2021/12/10 10:37:17;;;;;;;8.13;2.10;;;;;;;;;;5065342;28;20052;-75
2021/12/10 10:39:43;;;;;;;5.90;1.98;;;;;;;;;;5071609;28;20390;-75
2021/12/10 10:42:12;;;;;;;6.28;1.75;;;;;;;;;;5066683;28;20033;-76
2021/12/10 10:44:38;;;;;;;10.60;2.20;;;;;;;;;;5059826;28;20051;-76
2021/12/10 10:47:04;;;;;;;5.45;2.47;;;;;;;;;;5062101;28;20082;-76
2021/12/10 10:49:33;;;;;;;7.53;1.88;;;;;;;;;;5059279;28;20044;-75
2021/12/10 10:51:59;;;;;;;4.93;1.70;;;;;;;;;;5058878;28;20094;-76
2021/12/10 10:54:30;;;;;;;10.70;2.10;;;;;;;;;;5057660;28;20045;-75
2021/12/10 10:56:56;;;;;;;8.30;1.67;;;;;;;;;;5058704;28;20033;-76
2021/12/10 10:59:25;;;;;;;8.38;2.38;;;;;;;;;;5058124;28;20076;-75
2021/12/10 11:01:58;;;;;;;8.10;1.90;;;;;;;;;;5058982;28;20052;-76
2021/12/10 11:04:27;;;;;;;;;;;;;;;;;;5058341;28;20037;-75
2021/12/10 11:06:53;;;;;;;7.65;2.08;;;;;;;;;;5059102;28;20221;-75
2021/12/10 11:09:24;;;;;;;7.53;1.98;;;;;;;;;;5057340;28;20405;-76
2021/12/10 11:11:52;;;;;;;6.45;1.95;;;;;;;;;;5057583;28;20445;-76
2021/12/10 11:14:32;;;;;;;4.72;2.00;;;;;;;;;;5058365;28;20045;-76
2021/12/10 11:17:06;;;;;;;6.93;1.70;;;;;;;;;;5057269;28;20055;-75
2021/12/10 11:19:32;;;;;;;8.05;1.95;;;;;;;;;;5057278;28;20060;-76
2021/12/10 11:21:59;;;;;;;5.40;1.88;;;;;;;;;;5058778;28;20437;-76
2021/12/10 11:24:37;;;;;;;5.97;1.90;;;;;;;;;;5058041;28;20098;-75
2021/12/10 11:27:09;;;;;;;8.55;1.95;;;;;;;;;;5058400;28;20437;-75
2021/12/10 11:30:07;;;;;;;8.13;1.80;;;;;;;;;;5058435;28;20421;-76
2021/12/10 11:32:46;;;;;;;9.85;2.08;;;;;;;;;;5035322;28;20041;-75
2021/12/10 11:35:28;;;;;;;6.20;2.03;;;;;;;;;;5057489;28;20048;-76
2021/12/10 11:37:58;;;;;;;10.68;2.17;;;;;;;;;;5056895;28;20048;-76
2021/12/10 11:40:35;;;;;;;4.90;1.85;;;;;;;;;;5058312;28;20384;-75
2021/12/10 11:43:20;;;;;;;6.15;1.70;;;;;;;;;;5057365;28;20442;-75
2021/12/10 11:48:38;;;;;;;6.10;2.28;;;;;;;;;;5036789;28;20422;-76
2021/12/10 11:51:13;;;;;;;6.38;2.42;;;;;;;;;;5059130;28;20055;-75
2021/12/10 11:53:45;;;;;;;5.07;1.70;;;;;;;;;;5057356;28;20037;-75
2021/12/10 11:56:13;;;;;;;4.37;1.40;;;;;;;;;;5058359;28;20178;-75
2021/12/10 11:58:39;;;;;;;3.58;1.45;;;;;;;;;;5057372;28;20043;-77
2021/12/10 12:01:05;;;;;;;5.63;1.70;;;;;;;;;;5058966;28;20039;-75
2021/12/10 12:03:32;;;;;;;5.70;2.30;;;;;;;;;;5058770;28;20037;-76
2021/12/10 12:05:58;;;;;;;5.85;2.20;;;;;;;;;;5060349;28;20503;-76
2021/12/10 12:08:24;;;;;;;11.73;2.53;;;;;;;;;;5058003;28;20045;-76
2021/12/10 12:10:52;;;;;;;4.45;1.55;;;;;;;;;;5057958;28;20041;-76
2021/12/10 12:13:26;;;;;;;7.53;1.98;;;;;;;;;;5056846;28;20037;-76
2021/12/10 12:16:02;;;;;;;7.85;1.50;;;;;;;;;;5056607;28;20051;-76
2021/12/10 12:18:38;;;;;;;11.63;1.95;;;;;;;;;;5057155;28;20071;-76
2021/12/10 12:26:37;;;;;;;7.80;1.70;;;;;;;;;;5057295;28;20068;-75
2021/12/10 12:29:07;;;;;;;7.82;1.90;;;;;;;;;;5057640;28;20071;-75
2021/12/10 12:31:41;;;;;;;6.45;1.75;;;;;;;;;;5057112;28;20513;-75
2021/12/10 12:34:14;;;;;;;5.72;2.55;;;;;;;;;;5057075;28;20037;-75
2021/12/10 12:36:40;;;;;;;6.80;2.47;;;;;;;;;;5056453;28;20033;-75
2021/12/10 12:39:08;;;;;;;10.60;2.70;;;;;;;;;;5058232;28;20094;-75
2021/12/10 12:41:38;;;;;;;5.63;1.75;;;;;;;;;;5057634;28;20765;-77
2021/12/10 12:44:19;;;;;;;3.80;1.77;;;;;;;;;;5058104;28;20052;-77
2021/12/10 12:47:02;;;;;;;5.82;2.47;;;;;;;;;;5059636;28;20076;-77
2021/12/10 12:49:31;;;;;;;4.03;1.77;;;;;;;;;;5058500;28;20045;-77
2021/12/10 12:52:00;;;;;;;8.10;2.17;;;;;;;;;;5062231;28;20041;-77
2021/12/10 12:54:26;;;;;;;5.80;2.03;;;;;;;;;;5060972;28;20072;-77
2021/12/10 12:56:52;;;;;;;7.10;2.03;;;;;;;;;;5059053;28;20098;-77
2021/12/10 12:59:18;;;;;;;6.90;1.98;;;;;;;;;;5060627;28;20040;-76
2021/12/10 13:01:46;;;;;;;9.18;1.88;;;;;;;;;;5060102;28;20045;-77
2021/12/10 13:04:13;;;;;;;5.50;2.15;;;;;;;;;;5058110;28;20098;-77
2021/12/10 13:06:51;;;;;;;5.13;1.73;;;;;;;;;;5058053;28;20060;-77
2021/12/10 13:09:30;;;;;;;5.22;1.80;;;;;;;;;;5058351;28;20076;-76
2021/12/10 13:14:35;;;;;;;6.82;1.92;;;;;;;;;;5061013;28;20472;-75
2021/12/10 13:17:16;;;;;;;9.00;2.03;;;;;;;;;;5060852;28;20072;-74
2021/12/10 13:19:42;;;;;;;4.35;1.90;;;;;;;;;;5056140;28;20045;-76
2021/12/10 13:22:09;;;;;;;5.70;2.40;;;;;;;;;;5057168;28;20037;-76
2021/12/10 13:24:35;;;;;;;6.63;2.13;;;;;;;;;;5060286;28;20063;-75
2021/12/10 13:27:01;;;;;;;8.73;1.92;;;;;;;;;;5060929;28;20051;-75
2021/12/10 13:29:28;;;;;;;6.13;1.90;;;;;;;;;;5061595;28;20079;-75
2021/12/10 13:31:54;;;;;;;8.43;1.80;;;;;;;;;;5059218;28;20044;-77
2021/12/10 13:34:20;;;;;;;6.43;1.88;;;;;;;;;;5057412;28;20044;-75
2021/12/10 13:36:46;;;;;;;7.80;1.83;;;;;;;;;;5055588;28;20401;-75
2021/12/10 13:39:12;;;;;;;6.15;2.00;;;;;;;;;;5055276;28;20040;-75
2021/12/10 13:41:38;;;;;;;6.00;2.22;;;;;;;;;;5055677;28;20068;-75
2021/12/10 13:44:09;;;;;;;8.13;2.58;;;;;;;;;;5055697;28;20111;-75
2021/12/10 13:46:45;;;;;;;11.15;4.32;;;;;;;;;;5055791;28;20420;-75
2021/12/10 13:49:11;;;;;;;8.00;3.28;;;;;;;;;;5056432;28;20033;-76
2021/12/10 13:51:45;;;;;;;6.85;3.05;;;;;;;;;;5056019;28;20147;-76
2021/12/10 13:54:14;;;;;;;12.98;2.20;;;;;;;;;;5056065;28;20067;-76
2021/12/10 13:56:40;;;;;;;12.20;4.32;;;;;;;;;;5055442;28;20063;-76
2021/12/10 13:59:08;;;;;;;8.98;3.03;;;;;;;;;;5055590;28;20071;-76
2021/12/10 14:01:35;;;;;;;8.85;3.38;;;;;;;;;;5056438;28;20041;-75
2021/12/10 14:04:32;;;;;;;6.78;2.58;;;;;;;;;;5063842;28;20053;-75
2021/12/10 14:06:59;;;;;;;7.30;2.88;;;;;;;;;;5056366;28;20041;-75
2021/12/10 14:09:38;;;;;;;9.85;2.72;;;;;;;;;;5061169;28;20048;-75
2021/12/10 14:12:05;;;;;;;9.02;3.42;;;;;;;;;;5060087;28;20041;-76
2021/12/10 14:14:32;;;;;;;8.35;1.98;;;;;;;;;;5061553;28;20040;-76
2021/12/10 14:17:02;;;;;;;4.53;1.80;;;;;;;;;;5062715;28;20456;-75
2021/12/10 14:19:33;;;;;;;5.68;1.90;;;;;;;;;;5061339;28;20045;-75
2021/12/10 14:21:59;;;;;;;6.50;2.25;;;;;;;;;;5059659;28;20052;-77
2021/12/10 14:24:34;;;;;;;5.65;2.35;;;;;;;;;;5059069;28;20040;-75
2021/12/10 14:27:08;;;;;;;5.90;2.30;;;;;;;;;;5058469;28;20063;-76
2021/12/10 14:29:34;;;;;;;5.57;2.08;;;;;;;;;;5058073;28;20049;-75
2021/12/10 14:32:00;;;;;;;7.72;2.80;;;;;;;;;;5059417;28;20094;-75
2021/12/10 14:34:26;;;;;;;6.43;2.67;;;;;;;;;;5058520;28;20048;-75
2021/12/10 14:37:02;;;;;;;8.23;2.78;;;;;;;;;;5058042;28;20342;-76
2021/12/10 14:39:28;;;;;;;6.55;2.40;;;;;;;;;;5058508;28;20056;-75
2021/12/10 14:41:55;;;;;;;8.63;2.80;;;;;;;;;;5059173;28;20044;-75
2021/12/10 14:44:41;;;;;;;7.45;2.50;;;;;;;;;;5057820;28;20375;-76
2021/12/10 14:47:17;;;;;;;6.05;1.80;;;;;;;;;;5058279;28;20045;-75
2021/12/10 14:49:47;;;;;;;4.80;2.17;;;;;;;;;;5058988;28;20064;-75
2021/12/10 14:52:13;;;;;;;7.32;2.47;;;;;;;;;;5061114;28;20047;-75
2021/12/10 14:54:51;;;;;;;12.68;2.28;;;;;;;;;;5067707;28;20123;-76
2021/12/10 14:57:17;;;;;;;6.30;1.80;;;;;;;;;;5059895;28;20116;-76
2021/12/10 14:59:43;;;;;;;9.98;1.83;;;;;;;;;;5059504;28;20056;-77
2021/12/10 15:02:12;;;;;;;6.60;2.53;;;;;;;;;;5062547;28;20090;-76
2021/12/10 15:04:40;;;;;;;6.90;2.42;;;;;;;;;;5059813;28;20033;-76