Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:27;;;;;;;4.83;1.20;;;;;;;;;;5053777;28;20399;-75
2021/05/26 00:02:53;;;;;;;6.63;1.40;;;;;;;;;;5053703;28;20916;-75
2021/05/26 00:05:43;;;;;;;4.13;1.10;;;9.90;1.00;;;;;;5054138;28;20916;-76
2021/05/26 00:08:40;;;;;;;3.83;1.20;;;9.80;1.00;;;;;;5053704;28;20453;-76
2021/05/26 00:11:11;;;;;;;5.77;1.73;;;9.80;1.00;;;;;;4991844;28;20443;-76
2021/05/26 00:13:38;;;;;;;2.10;1.20;;;;;;;;;;4992361;28;20924;-76
2021/05/26 00:16:43;;;;;;;2.00;1.07;;;9.90;1.00;;;;;;4979993;28;20430;-76
2021/05/26 00:19:10;;;;;;;3.47;1.30;;;;;;;;;;4992130;28;20957;-76
2021/05/26 00:21:38;;;;;;;10.37;1.40;;;;;;;;;;4992319;28;20490;-76
2021/05/26 00:24:04;;;;;;;5.77;1.20;;;;;;;;;;4992041;28;20611;-76
2021/05/26 00:26:49;;;;;;;7.67;1.60;;;10.00;1.00;;;;;;4992044;28;20606;-76
2021/05/26 00:29:15;;;;;;;11.37;1.77;;;;;;;;;;4987081;28;20436;-76
2021/05/26 00:35:03;;;;;;;3.27;1.40;;;;;;;;;;4979884;28;20456;-74
2021/05/26 00:37:32;;;;;;;10.13;1.63;;;;;;;;;;4991919;28;20397;-75
2021/05/26 00:39:58;;;;;;;6.00;1.47;;;;;;;;;;4987500;28;20422;-75
2021/05/26 00:42:25;;;;;;;3.57;1.20;;;;;;;;;;4991745;28;20401;-75
2021/05/26 00:44:52;;;;;;;7.63;1.40;;;10.10;1.00;;;;;;4990096;28;20421;-75
2021/05/26 00:47:37;;;;;;;8.10;1.40;;;;;;;;;;5009802;28;20829;-75
2021/05/26 00:50:09;;;;;;;6.03;1.10;;;;;;;;;;5039570;28;20411;-76
2021/05/26 00:53:03;;;;;;;6.00;1.47;;;10.10;1.00;;;;;;5053351;28;20736;-76
2021/05/26 00:55:32;;;;;;;4.37;1.40;;;;;;;;;;5045484;28;20449;-76
2021/05/26 00:57:59;;;;;;;2.50;1.30;;;10.40;1.00;;;;;;5051891;28;20426;-76
2021/05/26 01:00:40;;;;;;;10.63;1.63;;;10.20;1.00;;;;;;5052157;28;20475;-76
2021/05/26 01:03:08;;;;;;;3.80;1.50;;;;;;;;;;5033358;28;20796;-76
2021/05/26 01:05:34;;;;;;;3.20;1.40;;;;;;;;;;5046528;28;20406;-75
2021/05/26 01:08:01;;;;;;;6.87;1.90;;;;;;;;;;5053007;28;20496;-75
2021/05/26 01:10:38;;;;;;;4.70;1.20;;;;;;;;;;5052430;28;20810;-75
2021/05/26 01:13:04;;;;;;;4.93;1.13;;;10.20;1.00;;;;;;5048243;28;20539;-75
2021/05/26 01:15:33;;;;;;;7.07;1.40;;;10.20;1.00;;;;;;5044541;28;20472;-75
2021/05/26 01:18:29;;;;;;;4.73;1.20;;;10.20;1.00;;;;;;5052599;28;20458;-75
2021/05/26 01:21:05;;;;;;;6.67;1.83;;;10.20;1.00;;;;;;5011002;28;20951;-76
2021/05/26 01:23:55;;;;;;;4.10;1.40;;;10.20;1.00;;;;;;5010931;28;20414;-76
2021/05/26 01:30:14;;;;;;;3.30;1.40;;;10.20;1.00;;;;;;4991347;28;21003;-76
2021/05/26 01:32:51;;;;;;;4.97;1.40;;;;;;;;;;5000092;28;20436;-76
2021/05/26 01:35:26;;;;;;;2.63;1.13;;;;;;;;;;5011189;28;20403;-75
2021/05/26 01:37:52;;;;;;;2.93;1.60;;;;;;;;;;4993302;28;20851;-76
2021/05/26 01:40:32;;;;;;;6.30;1.53;;;;;;;;;;5000389;28;20955;-76
2021/05/26 01:43:02;;;;;;;10.70;1.87;;;;;;;;;;5012552;28;20404;-76
2021/05/26 01:45:38;;;;;;;9.80;1.70;;;;;;;;;;5013952;28;21126;-76
2021/05/26 01:48:04;;;;;;;2.77;1.43;;;;;;;;;;5013867;28;20479;-76
2021/05/26 01:50:38;;;;;;;2.77;1.40;;;;;;;;;;4998361;28;20432;-75
2021/05/26 01:53:09;;;;;;;6.53;1.40;;;10.10;1.00;;;;;;5014259;28;20486;-75
2021/05/26 01:55:55;;;;;;;14.43;1.80;;;10.10;1.00;;;;;;5013797;28;20419;-75
2021/05/26 01:58:21;;;;;;;4.03;1.40;;;10.20;1.00;;;;;;5053149;28;20442;-75
2021/05/26 02:00:50;;;;;;;3.53;1.17;;;;;;;;;;5056164;28;20405;-75
2021/05/26 02:03:16;;;;;;;5.70;1.30;;;;;;;;;;5055758;28;20172;-75
2021/05/26 02:05:50;;;;;;;2.30;1.47;;;10.00;1.00;;;;;;5056541;28;20749;-75
2021/05/26 02:08:38;;;;;;;3.03;1.40;;;10.00;1.00;;;;;;5040570;28;20454;-76
2021/05/26 02:14:26;;;;;;;7.43;2.10;;;;;;;;;;5053253;28;20927;-76
2021/05/26 02:16:56;;;;;;;3.10;1.50;;;;;;;;;;5055605;28;20414;-76
2021/05/26 02:20:01;;;;;;;1.37;1.20;;;10.10;1.00;;;;;;5037372;28;20427;-76
2021/05/26 02:23:19;;;;;;;5.40;1.33;;;10.10;1.00;;;;;;5036116;28;20395;-76
2021/05/26 02:25:50;;;;;;;4.87;1.37;;;;;;;;;;5051451;28;20521;-76
2021/05/26 02:29:01;;;;;;;6.63;1.90;;;10.00;1.00;;;;;;5054189;28;20914;-76
2021/05/26 02:31:49;;;;;;;5.13;1.50;;;10.10;1.00;;;;;;5035745;28;20391;-76
2021/05/26 02:34:26;;;;;;;3.13;1.27;;;;;;;;;;5048709;28;20418;-76
2021/05/26 02:37:13;;;;;;;1.43;1.13;;;10.10;1.00;;;;;;5054418;28;20421;-76
2021/05/26 02:39:39;;;;;;;13.87;1.77;;;;;;;;;;5055569;28;20391;-76
2021/05/26 02:42:43;;;;;;;7.07;2.10;;;10.10;1.00;;;;;;5055308;28;20743;-76
2021/05/26 02:45:14;;;;;;;11.57;1.60;;;;;;;;;;5053239;28;20422;-77
2021/05/26 02:47:56;;;;;;;9.47;2.00;;;;;;;;;;5055149;28;20446;-76
2021/05/26 02:50:44;;;;;;;3.67;1.77;;;10.10;1.00;;;;;;5055094;28;20393;-76
2021/05/26 02:53:10;;;;;;;4.77;1.50;;;;;;;;;;5048409;28;20422;-76
2021/05/26 02:55:44;;;;;;;4.27;1.50;;;;;;;;;;5052130;28;20411;-76
2021/05/26 02:58:10;;;;;;;8.07;1.30;;;10.30;1.00;;;;;;5054980;28;20444;-76
2021/05/26 03:00:44;;;;;;;2.63;1.17;;;;;;;;;;5055051;28;20861;-76
2021/05/26 03:03:20;;;;;;;3.23;1.60;;;;;;;;;;5048284;28;20644;-76
2021/05/26 03:06:07;;;;;;;8.80;1.93;;;10.10;1.00;;;;;;5034983;28;20482;-76
2021/05/26 03:08:38;;;;;;;7.90;1.87;;;;;;;;;;5050586;28;20537;-75
2021/05/26 03:11:05;;;;;;;4.23;1.80;;;;;;;;;;5042774;28;20402;-75
2021/05/26 03:13:38;;;;;;;9.20;1.73;;;;;;;;;;5047140;28;20398;-75
2021/05/26 03:16:08;;;;;;;9.90;1.80;;;10.20;1.00;;;;;;5037847;28;20948;-75
2021/05/26 03:18:46;;;;;;;3.53;1.30;;;;;;;;;;5054400;28;20505;-75
2021/05/26 03:21:12;;;;;;;3.80;1.67;;;;;;;;;;5037589;28;20421;-75
2021/05/26 03:23:44;;;;;;;5.17;1.57;;;;;;;;;;5054240;28;20394;-75
2021/05/26 03:26:26;;;;;;;5.10;1.70;;;;;;;;;;5053877;28;20803;-75
2021/05/26 03:29:08;;;;;;;6.73;1.50;;;;;;;;;;5034623;28;20391;-82
2021/05/26 03:45:26;;;;;;;5.57;1.80;;;10.20;1.00;;;;;;5054672;28;20904;-88
2021/05/26 03:48:09;;;;;;;6.07;1.90;;;;;;;;;;5052730;28;20446;-88
2021/05/26 03:54:08;;;;;;;1.23;1.13;;;;;;;;;;5035287;28;20410;-87
2021/05/26 03:56:50;;;;;;;7.13;1.70;;;;;;;;;;5051279;28;20427;-76
2021/05/26 03:59:37;;;;;;;5.40;2.07;;;;;;;;;;5034254;28;20498;-76
2021/05/26 04:02:20;;;;;;;3.20;1.60;;;;;;;;;;5042290;28;20402;-76
2021/05/26 04:04:56;;;;;;;3.57;1.60;;;;;;;;;;5054005;28;20862;-75
2021/05/26 04:10:44;;;;;;;5.43;2.20;;;;;;;;;;5044890;28;20414;-78
2021/05/26 04:13:37;;;;;;;3.47;1.37;;;10.30;1.00;;;;;;5053852;28;20489;-77
2021/05/26 04:16:04;;;;;;;8.70;1.60;;;;;;;;;;5046114;28;20411;-77
2021/05/26 04:18:30;;;;;;;6.10;1.60;;;;;;;;;;5035080;28;20411;-77
2021/05/26 04:20:56;;;;;;;21.73;2.73;;;;;;;;;;5033443;28;20960;-77
2021/05/26 04:23:22;;;;;;;3.90;2.00;;;;;;;;;;5044784;28;20929;-76
2021/05/26 04:25:51;;;;;;;4.53;1.90;;;;;;;;;;5038789;28;20406;-76
2021/05/26 04:28:22;;;;;;;5.83;2.10;;;10.50;1.00;;;;;;5034928;28;20446;-76
2021/05/26 04:34:14;;;;;;;4.47;2.07;;;10.50;1.00;;;;;;5053219;28;20424;-77
2021/05/26 04:37:01;;;;;;;9.17;2.37;;;10.50;1.00;;;;;;5053824;28;20421;-77
2021/05/26 04:39:49;;;;;;;6.77;2.17;;;10.50;1.00;;;;;;5032546;28;20400;-77
2021/05/26 04:42:15;;;;;;;2.53;1.60;;;;;;;;;;5034918;28;20390;-77
2021/05/26 04:45:13;;;;;;;5.33;2.10;;;10.50;1.00;;;;;;5037683;28;20818;-77
2021/05/26 04:48:31;;;;;;;8.90;2.43;;;10.60;1.00;;;;;;5033544;28;20793;-77
2021/05/26 04:51:08;;;;;;;7.97;1.60;;;;;;;;;;5046181;28;20406;-77
2021/05/26 04:53:38;;;;;;;3.13;1.70;;;;;;;;;;5054135;28;21140;-75
2021/05/26 04:56:08;;;;;;;11.67;2.20;;;;;;;;;;5046213;28;20447;-75
2021/05/26 04:58:34;;;;;;;5.17;1.73;;;;;;;;;;5033328;28;20439;-75
2021/05/26 05:01:02;;;;;;;6.53;2.00;;;;;;;;;;5039751;28;20417;-75
2021/05/26 05:03:33;;;;;;;7.73;1.90;;;;;;;;;;5053093;28;20473;-75
2021/05/26 05:06:00;;;;;;;3.27;1.87;;;;;;;;;;5051868;28;20435;-76
2021/05/26 05:08:32;;;;;;;5.83;2.30;;;;;;;;;;5053509;28;20391;-76
2021/05/26 05:11:02;;;;;;;10.70;2.63;;;;;;;;;;5053243;28;20865;-75
2021/05/26 05:13:38;;;;;;;8.80;2.33;;;;;;;;;;5037134;28;20908;-75
2021/05/26 05:16:14;;;;;;;9.50;2.00;;;;;;;;;;5036468;28;20914;-75
2021/05/26 05:18:56;;;;;;;5.97;2.57;;;;;;;;;;5036228;28;20407;-76
2021/05/26 05:21:26;;;;;;;6.90;1.73;;;;;;;;;;5049455;28;20410;-75
2021/05/26 05:23:52;;;;;;;1.97;1.70;;;;;;;;;;5040350;28;20455;-77
2021/05/26 05:26:26;;;;;;;8.60;2.30;;;;;;;;;;5044928;28;20495;-76
2021/05/26 05:28:56;;;;;;;8.90;2.20;;;;;;;;;;5044402;28;20410;-76
2021/05/26 05:31:26;;;;;;;3.90;2.10;;;;;;;;;;5053037;28;20726;-76
2021/05/26 05:34:13;;;;;;;7.33;2.40;;;11.10;1.00;;;;;;5037012;28;20407;-76
2021/05/26 05:37:08;;;;;;;4.80;2.33;;;11.20;1.00;;;;;;5054029;28;20403;-76
2021/05/26 05:39:55;;;;;;;6.70;2.23;;;11.20;1.00;;;;;;5056845;28;20411;-76
2021/05/26 05:42:22;;;;;;;9.13;2.40;;;;;;;;;;5053643;28;20411;-76
2021/05/26 05:45:03;;;;;;;10.80;2.23;;;;;;;;;;5038963;28;20422;-76
2021/05/26 05:47:29;;;;;;;6.03;2.47;;;;;;;;;;5036775;28;20438;-76
2021/05/26 05:50:04;;;;;;;5.70;2.33;;;11.30;1.00;;;;;;5036380;28;20949;-76
2021/05/26 05:52:30;;;;;;;10.10;2.30;;;;;;;;;;5048860;28;20434;-76
2021/05/26 05:55:02;;;;;;;7.57;2.40;;;;;;;;;;5053275;28;20893;-76
2021/05/26 05:57:44;;;;;;;5.50;2.20;;;;;;;;;;5056296;28;20434;-76
2021/05/26 06:00:12;;;;;;;10.60;2.00;;;11.30;1.00;;;;;;5050606;28;20473;-76
2021/05/26 06:02:38;;;;;;;7.70;2.37;;;;;;;;;;5038999;28;20395;-76
2021/05/26 06:05:09;;;;;;;4.97;2.70;;;;;;;;;;5056131;28;20928;-76
2021/05/26 06:07:44;;;;;;;4.67;2.50;;;;;;;;;;5053231;28;20821;-76
2021/05/26 06:10:20;;;;;;;8.20;2.50;;;;;;;;;;5037054;28;20497;-76
2021/05/26 06:12:48;;;;;;;4.47;2.07;;;;;;;;;;5036610;28;20387;-76
2021/05/26 06:15:14;;;;;;;5.93;2.77;;;;;;;;;;5051143;28;20408;-76
2021/05/26 06:18:02;;;;;;;6.60;2.97;;;11.60;1.00;;;;;;5055250;28;20878;-76
2021/05/26 06:20:38;;;;;;;3.40;2.07;;;;;;;;;;5056334;28;20725;-76
2021/05/26 06:23:20;;;;;;;13.03;2.73;;;;;;;;;;5055638;28;20417;-76
2021/05/26 06:25:56;;;;;;;18.23;3.13;;;;;;;;;;5055320;28;20429;-76
2021/05/26 06:28:26;;;;;;;8.00;2.50;;;;;;;;;;5041765;28;20565;-76
2021/05/26 06:30:57;;;;;;;9.10;2.40;;;;;;;;;;5049415;28;20502;-76
2021/05/26 06:36:45;;;;;;;11.13;2.80;;;11.60;1.00;;;;;;5047092;28;20418;-76
2021/05/26 06:39:12;;;;;;;3.37;1.80;;;;;;;;;;5035992;28;20486;-76
2021/05/26 06:41:50;;;;;;;3.87;2.20;;;;;;;;;;5046308;28;20384;-76
2021/05/26 06:44:26;;;;;;;17.77;2.83;;;;;;;;;;5049111;28;20488;-76
2021/05/26 06:47:02;;;;;;;10.97;2.90;;;;;;;;;;5054497;28;21043;-76
2021/05/26 06:49:31;;;;;;;95.13;8.13;;;;;;;;;;5053789;28;20398;-77
2021/05/26 06:51:59;;;;;;;4.27;2.03;;;11.90;1.00;;;;;;5050595;28;20425;-76
2021/05/26 06:54:26;;;;;;;9.80;2.67;;;;;;;;;;5053752;28;20410;-76
2021/05/26 06:57:44;;;;;;;9.57;1.97;;;11.90;1.00;;;;;;5055400;28;20395;-76
2021/05/26 07:00:15;;;;;;;3.80;2.10;;;;;;;;;;5035384;28;20433;-76
2021/05/26 07:02:45;;;;;;;8.03;2.60;;;;;;;;;;5033909;28;20403;-76
2021/05/26 07:05:11;;;;;;;20.80;3.43;;;;;;;;;;5048695;28;20929;-76
2021/05/26 07:07:38;;;;;;;17.97;2.63;;;;;;;;;;5045348;28;20470;-76
2021/05/26 07:10:25;;;;;;;5.40;1.90;;;11.90;1.00;;;;;;5055200;28;20816;-76
2021/05/26 07:16:13;;;;;;;7.47;1.93;;;11.70;1.00;;;;;;5054894;28;20465;-77
2021/05/26 07:19:31;;;;;;;3.77;1.70;;;11.80;1.00;;;;;;5052950;28;20410;-77
2021/05/26 07:22:14;;;;;;;4.77;1.90;;;;;;;;;;5052490;28;20169;-76
2021/05/26 07:24:50;;;;;;;4.00;1.97;;;;;;;;;;5054655;28;20862;-76
2021/05/26 07:27:32;;;;;;;13.80;2.63;;;;;;;;;;5054045;28;20963;-77
2021/05/26 07:30:25;;;;;;;12.43;2.90;;;12.00;1.00;;;;;;5045483;28;20434;-76
2021/05/26 07:32:51;;;;;;;4.97;1.70;;;;;;;;;;5054116;28;20434;-77
2021/05/26 07:35:17;;;;;;;6.40;2.20;;;;;;;;;;5053647;28;20398;-77
2021/05/26 07:37:43;;;;;;;16.23;2.20;;;;;;;;;;5053578;28;20404;-77
2021/05/26 07:40:11;;;;;;;12.40;1.87;;;12.40;1.00;;;;;;5042430;28;20426;-76
2021/05/26 07:42:37;;;;;;;6.70;1.70;;;;;;;;;;5047507;28;20495;-76
2021/05/26 07:45:03;;;;;;;2.97;1.83;;;;;;;;;;5053551;28;20395;-76
2021/05/26 07:47:29;;;;;;;9.80;2.00;;;;;;;;;;5036977;28;20477;-76
2021/05/26 07:49:55;;;;;;;5.03;1.70;;;;;;;;;;5051118;28;20871;-76
2021/05/26 07:52:22;;;;;;;11.53;2.60;;;;;;;;;;5052927;28;20434;-75
2021/05/26 07:54:48;;;;;;;2.73;1.30;;;13.10;1.00;;;;;;5041915;28;20431;-77
2021/05/26 07:57:17;;;;;;;6.10;1.63;;;;;;;;;;5053308;28;20398;-77
2021/05/26 07:59:44;;;;;;;3.23;1.57;;;;;;;;;;5052621;28;20769;-76
2021/05/26 08:02:15;;;;;;;4.87;1.57;;;;;;;;;;5052693;28;20488;-82
2021/05/26 08:04:41;;;;;;;4.70;2.33;;;;;;;;;;5059572;28;20421;-81
2021/05/26 08:07:10;;;;;;;6.93;1.97;;;;;;;;;;5073054;28;20583;-76
2021/05/26 08:09:37;;;;;;;14.00;2.43;;;13.20;1.00;;;;;;5069700;28;20386;-76
2021/05/26 08:12:04;;;;;;;4.87;1.83;;;13.30;1.00;;;;;;5048567;28;20389;-76
2021/05/26 08:14:31;;;;;;;8.67;1.80;;;;;;;;;;5052553;28;20421;-76
2021/05/26 08:16:58;;;;;;;3.67;1.80;;;13.30;1.00;;;;;;5048619;28;20855;-76
2021/05/26 08:19:24;;;;;;;3.93;1.83;;;;;;;;;;5032305;28;20777;-76
2021/05/26 08:21:51;;;;;;;7.10;1.57;;;;;;;;;;5047947;28;20411;-76
2021/05/26 08:24:17;;;;;;;3.47;1.50;;;13.60;1.00;;;;;;5032986;28;20395;-78
2021/05/26 08:26:43;;;;;;;5.03;1.30;;;;;;;;;;5032777;28;20444;-76
2021/05/26 08:29:09;;;;;;;12.20;2.43;;;;;;;;;;5029885;28;20581;-75
2021/05/26 08:31:36;;;;;;;3.47;1.23;;;;;;;;;;5037686;28;20401;-76
2021/05/26 08:34:02;;;;;;;4.60;1.53;;;;;;;;;;5032820;28;20441;-78
2021/05/26 08:36:28;;;;;;;4.13;1.30;;;;;;;;;;5032719;28;20748;-75
2021/05/26 08:38:54;;;;;;;6.47;1.87;;;;;;;;;;5048132;28;20406;-75
2021/05/26 08:41:21;;;;;;;4.70;1.50;;;;;;;;;;5051776;28;20412;-75
2021/05/26 08:43:48;;;;;;;3.87;1.70;;;;;;;;;;5052585;28;20469;-75
2021/05/26 08:46:14;;;;;;;5.90;1.80;;;;;;;;;;5052035;28;20748;-74
2021/05/26 08:48:41;;;;;;;5.57;1.40;;;14.40;1.00;;;;;;5050341;28;20406;-74
2021/05/26 08:51:10;;;;;;;2.57;1.43;;;;;;;;;;5052157;28;20933;-74
2021/05/26 08:53:36;;;;;;;9.80;1.67;;;14.70;1.00;;;;;;5055236;28;20404;-74
2021/05/26 08:56:03;;;;;;;4.30;1.30;;;;;;;;;;5056920;28;20426;-75
2021/05/26 08:58:28;;;;;;;2.67;1.40;;;15.20;1.00;;;;;;5050861;28;20442;-75
2021/05/26 09:00:54;;;;;;;4.33;1.10;;;;;;;;;;5053969;28;20389;-74
2021/05/26 09:03:20;;;;;;;4.00;1.37;;;;;;;;;;5056512;28;20174;-74
2021/05/26 09:05:53;;;;;;;2.70;1.33;;;15.40;1.00;;;;;;5042501;28;20436;-74
2021/05/26 09:08:20;;;;;;;4.80;1.60;;;;;;;;;;5036344;28;20451;-74
2021/05/26 09:10:49;;;;;;;4.53;1.47;;;15.70;1.00;;;;;;5051779;28;20428;-75
2021/05/26 09:13:28;;;;;;;7.93;1.70;;;;;;;;;;5055949;28;20415;-75
2021/05/26 09:15:54;;;;;;;8.93;2.10;;;;;;;;;;5051893;28;20441;-75
2021/05/26 09:18:20;;;;;;;2.53;1.40;;;;;;;;;;5056032;28;20967;-75
2021/05/26 09:20:47;;;;;;;6.57;1.37;;;15.80;1.00;;;;;;5053166;28;20411;-75
2021/05/26 09:23:28;;;;;;;3.73;1.27;;;15.80;1.00;;;;;;5055874;28;20373;-76
2021/05/26 09:25:56;;;;;;;6.20;1.73;;;15.70;1.00;;;;;;5038723;28;20389;-74
2021/05/26 09:28:23;;;;;;;3.00;1.30;;;;;;;;;;5041190;28;20436;-75
2021/05/26 09:30:52;;;;;;;17.33;2.57;;;;;;;;;;5042872;28;20861;-74
2021/05/26 09:33:23;;;;;;;156.57;11.10;;;;;;;;;;5042753;28;20385;-75
2021/05/26 09:35:54;;;;;;;2.80;1.20;;;;;;;;;;5049292;28;20396;-74
2021/05/26 09:38:29;;;;;;;3.07;1.27;;;;;;;;;;5056343;28;20402;-74
2021/05/26 09:40:56;;;;;;;4.53;1.47;;;;;;;;;;5056845;28;20456;-76
2021/05/26 09:43:38;;;;;;;10.93;1.60;;;14.90;1.00;;;;;;5056619;28;20382;-75
2021/05/26 09:46:18;;;;;;;4.43;1.20;;;;;;;;;;5055075;28;20785;-76
2021/05/26 09:48:44;;;;;;;6.63;1.77;;;;;;;;;;5048144;28;20488;-76
2021/05/26 09:51:25;;;;;;;21.47;2.70;;;14.80;1.00;;;;;;5054418;28;20422;-74
2021/05/26 09:54:26;;;;;;;4.00;1.53;;;14.90;1.00;;;;;;5043496;28;20492;-74
2021/05/26 09:56:53;;;;;;;5.83;1.40;;;;;;;;;;5050512;28;20439;-74
2021/05/26 09:59:22;;;;;;;5.27;1.50;;;15.00;1.00;;;;;;5041120;28;20442;-75
2021/05/26 10:01:55;;;;;;;12.30;1.40;;;;;;;;;;5051276;28;20535;-75
2021/05/26 10:04:22;;;;;;;13.23;2.13;;;14.90;1.00;;;;;;5054595;28;20732;-75
2021/05/26 10:06:49;;;;;;;1.80;0.90;;;;;;;;;;5055175;28;20450;-75
2021/05/26 10:09:16;;;;;;;7.50;1.37;;;;;;;;;;5055168;28;20399;-75
2021/05/26 10:11:42;;;;;;;3.50;1.27;;;;;;;;;;5055569;28;20893;-76
2021/05/26 10:14:09;;;;;;;3.27;1.00;;;15.00;1.00;;;;;;5055268;28;20391;-75
2021/05/26 10:16:39;;;;;;;4.50;1.27;;;14.80;1.00;;;;;;5054845;28;20405;-75
2021/05/26 10:19:06;;;;;;;1.80;1.00;;;;;;;;;;5054764;28;20410;-75
2021/05/26 10:21:32;;;;;;;2.03;0.80;;;14.40;1.00;;;;;;5055249;28;20729;-74
2021/05/26 10:24:00;;;;;;;10.33;1.10;;;;;;;;;;5054680;28;20947;-75
2021/05/26 10:26:45;;;;;;;3.13;1.40;;;;;;;;;;5047905;28;20912;-75
2021/05/26 10:29:30;;;;;;;3.17;1.20;;;14.30;1.00;;;;;;5040617;28;20396;-75
2021/05/26 10:31:59;;;;;;;5.87;1.43;;;14.40;1.00;;;;;;5036788;28;20816;-75
2021/05/26 10:34:46;;;;;;;5.33;1.30;;;;;;;;;;5041464;28;20431;-76
2021/05/26 10:37:25;;;;;;;5.80;1.40;;;;;;;;;;5054406;28;20971;-76
2021/05/26 10:39:51;;;;;;;9.53;1.63;;;;;;;;;;5054390;28;20861;-76
2021/05/26 10:42:28;;;;;;;2.03;1.17;;;15.10;1.00;;;;;;5056032;28;20723;-75
2021/05/26 10:45:04;;;;;;;4.63;1.23;;;14.80;1.00;;;;;;5055730;28;20372;-74
2021/05/26 10:47:39;;;;;;;8.73;1.33;;;;;;;;;;5055160;28;20488;-75
2021/05/26 10:50:26;;;;;;;8.77;1.73;;;;;;;;;;5069438;28;20781;-74
2021/05/26 10:52:58;;;;;;;6.10;1.50;;;;;;;;;;5052272;28;20451;-74
2021/05/26 10:55:39;;;;;;;16.80;1.40;;;;;;;;;;5055434;28;20405;-75
2021/05/26 10:58:23;;;;;;;3.60;1.47;;;14.30;1.00;;;;;;5055204;28;20404;-75
2021/05/26 11:00:50;;;;;;;9.17;2.57;;;;;;;;;;5051013;28;20430;-74
2021/05/26 11:03:29;;;;;;;7.23;2.03;;;;;;;;;;5055157;28;20410;-74
2021/05/26 11:05:59;;;;;;;13.80;2.67;;;14.20;1.00;;;;;;5045772;28;20430;-75
2021/05/26 11:08:48;;;;;;;6.53;2.63;;;;;;;;;;5042697;28;20461;-76
2021/05/26 11:11:27;;;;;;;7.93;2.50;;;;;;;;;;5035786;28;20724;-77
2021/05/26 11:14:16;;;;;;;5.67;2.40;;;;;;;;;;5058469;28;20410;-76
2021/05/26 11:16:46;;;;;;;4.20;2.20;;;;;;;;;;5054305;28;20777;-76
2021/05/26 11:19:30;;;;;;;6.40;2.57;;;14.00;1.00;;;;;;5046192;28;20410;-77
2021/05/26 11:22:01;;;;;;;3.90;2.10;;;13.90;1.00;;;;;;5054875;28;21064;-76
2021/05/26 11:24:29;;;;;;;7.60;2.30;;;;;;;;;;5054503;28;20402;-76
2021/05/26 11:27:21;;;;;;;6.03;2.93;;;13.70;1.00;;;;;;5053097;28;20812;-75
2021/05/26 11:29:51;;;;;;;4.00;2.07;;;13.60;1.00;;;;;;5052371;28;20413;-75
2021/05/26 11:32:18;;;;;;;20.43;3.70;;;;;;;;;;5044880;28;20525;-75
2021/05/26 11:34:46;;;;;;;6.03;2.30;;;13.60;1.00;;;;;;5041844;28;20561;-75
2021/05/26 11:37:28;;;;;;;3.97;2.23;;;13.70;1.00;;;;;;5051495;28;20932;-75
2021/05/26 11:39:57;;;;;;;8.90;3.17;;;14.00;1.00;;;;;;5043650;28;20495;-75
2021/05/26 11:42:38;;;;;;;10.60;3.50;;;;;;;;;;5053074;28;20522;-76
2021/05/26 11:45:08;;;;;;;9.47;2.57;;;14.60;1.00;;;;;;5052770;28;20716;-75
2021/05/26 11:47:42;;;;;;;4.07;2.00;;;14.90;1.00;;;;;;5053041;28;20454;-75
2021/05/26 11:50:14;;;;;;;6.47;1.83;;;;;;;;;;5053304;28;20476;-75
2021/05/26 11:52:41;;;;;;;3.33;1.90;;;15.20;1.00;;;;;;5053311;28;20414;-75
2021/05/26 11:55:08;;;;;;;2.10;1.50;;;;;;;;;;5051019;28;20389;-76
2021/05/26 11:57:34;;;;;;;6.27;1.80;;;;;;;;;;5053603;28;20848;-75
2021/05/26 12:00:00;;;;;;;2.40;1.70;;;15.30;1.00;;;;;;5053053;28;20442;-75
2021/05/26 12:02:26;;;;;;;9.20;1.93;;;;;;;;;;5053090;28;20410;-75
2021/05/26 12:04:54;;;;;;;6.50;1.80;;;;;;;;;;5041861;28;20389;-75
2021/05/26 12:07:28;;;;;;;3.10;1.50;;;14.90;1.00;;;;;;5049233;28;20462;-75
2021/05/26 12:09:59;;;;;;;3.37;1.63;;;14.70;1.00;;;;;;5033506;28;20464;-75
2021/05/26 12:12:25;;;;;;;3.27;1.77;;;;;;;;;;5035787;28;20426;-76
2021/05/26 12:14:52;;;;;;;5.03;2.00;;;14.20;1.00;;;;;;5050683;28;20407;-76
2021/05/26 12:17:19;;;;;;;8.10;1.90;;;14.00;1.00;;;;;;5051537;28;20407;-76
2021/05/26 12:19:46;;;;;;;8.50;2.33;;;;;;;;;;5033101;28;20411;-76
2021/05/26 12:22:18;;;;;;;2.57;1.50;;;;;;;;;;5043766;28;20416;-76
2021/05/26 12:24:53;;;;;;;3.30;1.60;;;;;;;;;;5052677;28;20389;-76
2021/05/26 12:27:42;;;;;;;6.97;1.70;;;13.90;1.00;;;;;;5052139;28;20464;-75
2021/05/26 12:30:21;;;;;;;4.50;2.10;;;;;;;;;;5050963;28;20402;-75
2021/05/26 12:32:48;;;;;;;7.13;2.33;;;14.10;1.00;;;;;;5043758;28;20426;-75
2021/05/26 12:35:25;;;;;;;3.63;1.80;;;14.20;1.00;;;;;;5037886;28;20422;-75
2021/05/26 12:37:53;;;;;;;3.73;1.70;;;14.40;1.00;;;;;;5052783;28;20422;-76
2021/05/26 12:40:25;;;;;;;7.00;1.53;;;;;;;;;;5052311;28;20534;-76
2021/05/26 12:42:51;;;;;;;8.30;1.90;;;;;;;;;;5052459;28;20388;-75
2021/05/26 12:45:21;;;;;;;3.77;1.60;;;14.60;1.00;;;;;;5052176;28;20426;-75
2021/05/26 12:47:48;;;;;;;5.23;1.47;;;14.70;1.00;;;;;;5050967;28;20984;-80
2021/05/26 12:50:15;;;;;;;2.93;1.47;;;;;;;;;;5052269;28;20479;-81
2021/05/26 12:52:42;;;;;;;4.87;1.90;;;;;;;;;;5052663;28;20385;-83
2021/05/26 12:55:09;;;;;;;10.97;2.33;;;;;;;;;;5049858;28;20512;-83
2021/05/26 12:57:36;;;;;;;3.07;1.50;;;;;;;;;;5047322;28;20424;-82
2021/05/26 13:00:05;;;;;;;6.30;1.90;;;;;;;;;;5051955;28;20447;-83
2021/05/26 13:02:37;;;;;;;4.33;1.67;;;14.40;1.00;;;;;;5052087;28;20393;-76
2021/05/26 13:05:13;;;;;;;3.13;1.50;;;14.30;1.00;;;;;;5051736;28;20487;-76
2021/05/26 13:07:47;;;;;;;3.37;1.43;;;14.40;1.00;;;;;;5053189;28;20538;-78
2021/05/26 13:10:22;;;;;;;12.10;2.20;;;14.50;1.00;;;;;;5052255;28;21012;-76
2021/05/26 13:13:15;;;;;;;4.93;1.53;;;14.60;1.00;;;;;;5052320;28;20739;-76
2021/05/26 13:16:06;;;;;;;4.83;1.60;;;14.60;1.00;;;;;;5052767;28;20418;-76
2021/05/26 13:19:02;;;;;;;1.83;1.30;;;14.50;1.00;;;;;;5049663;28;20501;-77
2021/05/26 13:21:44;;;;;;;2.47;1.50;;;;;;;;;;5052864;28;20449;-77
2021/05/26 13:27:32;;;;;;;36.03;4.17;;;;;;;;;;5033146;28;20465;-76
2021/05/26 13:30:09;;;;;;;2.17;1.53;;;15.40;1.00;;;;;;5049971;28;20902;-76
2021/05/26 13:32:35;;;;;;;2.57;1.37;;;;;;;;;;5048912;28;22096;-76
2021/05/26 13:35:01;;;;;;;14.23;2.70;;;;;;;;;;5036964;28;20499;-77
2021/05/26 13:37:27;;;;;;;16.13;2.43;;;;;;;;;;5042459;28;20488;-76
2021/05/26 13:39:53;;;;;;;9.70;1.63;;;;;;;;;;5053438;28;20468;-78
2021/05/26 13:42:19;;;;;;;4.43;1.70;;;;;;;;;;5055744;28;20369;-78
2021/05/26 13:44:45;;;;;;;4.83;1.80;;;;;;;;;;5069655;28;20907;-78
2021/05/26 13:47:11;;;;;;;3.43;1.80;;;;;;;;;;5042244;28;20477;-79
2021/05/26 13:49:37;;;;;;;6.30;2.00;;;;;;;;;;5038750;28;20818;-78
2021/05/26 13:52:03;;;;;;;34.57;4.03;;;;;;;;;;5047748;28;21151;-77
2021/05/26 13:54:29;;;;;;;4.73;1.73;;;;;;;;;;5052835;28;20416;-77
2021/05/26 13:56:55;;;;;;;13.63;2.47;;;;;;;;;;5040236;28;20529;-77
2021/05/26 13:59:21;;;;;;;5.27;1.40;;;;;;;;;;5050522;28;20893;-77
2021/05/26 14:01:50;;;;;;;4.70;1.20;;;;;;;;;;5044972;28;20433;-78
2021/05/26 14:04:17;;;;;;;4.27;1.40;;;;;;;;;;5055300;28;20807;-77
2021/05/26 14:06:43;;;;;;;11.03;1.77;;;;;;;;;;5055155;28;20421;-77
2021/05/26 14:09:09;;;;;;;3.23;1.77;;;;;;;;;;5055066;28;20399;-77
2021/05/26 14:11:35;;;;;;;4.30;1.57;;;;;;;;;;5042873;28;20423;-77
2021/05/26 14:14:01;;;;;;;3.20;1.67;;;;;;;;;;5035556;28;20394;-74
2021/05/26 14:16:27;;;;;;;7.53;2.10;;;;;;;;;;5050626;28;20449;-74
2021/05/26 14:18:53;;;;;;;3.73;1.60;;;;;;;;;;5038224;28;20413;-74
2021/05/26 14:21:21;;;;;;;3.53;2.00;;;;;;;;;;5048786;28;20419;-74
2021/05/26 14:23:48;;;;;;;2.60;1.47;;;;;;;;;;5034856;28;20392;-74
2021/05/26 14:26:14;;;;;;;11.30;1.83;;;;;;;;;;5035089;28;20858;-74
2021/05/26 14:28:40;;;;;;;2.20;1.10;;;;;;;;;;5053079;28;20460;-75
2021/05/26 14:31:06;;;;;;;4.37;1.20;;;;;;;;;;5054666;28;20402;-75
2021/05/26 14:33:32;;;;;;;3.17;0.90;;;;;;;;;;5053620;28;20791;-77
2021/05/26 14:35:59;;;;;;;1.73;0.90;;;;;;;;;;5037120;28;20995;-75
2021/05/26 14:38:41;;;;;;;2.80;1.27;;;;;;;;;;5038803;28;20986;-75
2021/05/26 14:41:10;;;;;;;1.27;0.70;;;;;;;;;;5036002;28;20465;-76
2021/05/26 14:43:37;;;;;;;1.77;0.87;;;15.30;1.00;;;;;;5039277;28;20966;-75
2021/05/26 14:46:03;;;;;;;1.20;0.70;;;;;;;;;;5054282;28;20890;-76
2021/05/26 14:48:29;;;;;;;3.43;0.60;;;;;;;;;;5052870;28;20452;-76
2021/05/26 14:50:57;;;;;;;1.37;0.70;;;;;;;;;;5053751;28;20425;-76
2021/05/26 14:53:23;;;;;;;12.23;1.27;;;;;;;;;;5054813;28;20421;-76
2021/05/26 14:55:49;;;;;;;6.30;1.37;;;;;;;;;;5057560;28;20444;-75
2021/05/26 14:58:15;;;;;;;2.30;0.70;;;;;;;;;;5054395;28;20960;-76
2021/05/26 15:00:41;;;;;;;3.57;0.70;;;15.00;1.00;;;;;;5035671;28;20450;-75
2021/05/26 15:03:08;;;;;;;3.23;0.60;;;15.10;1.00;;;;;;5034440;28;20433;-76
2021/05/26 15:05:34;;;;;;;1.70;0.60;;;;;;;;;;5034420;28;20374;-77
2021/05/26 15:08:00;;;;;;;1.43;0.70;;;;;;;;;;5034541;28;20543;-77
2021/05/26 15:10:26;;;;;;;2.40;0.73;;;;;;;;;;5047279;28;20469;-77
2021/05/26 15:12:52;;;;;;;4.70;1.10;;;;;;;;;;5049396;28;20422;-76
2021/05/26 15:15:18;;;;;;;0.93;0.50;;;;;;;;;;5034388;28;20374;-75
2021/05/26 15:17:44;;;;;;;4.10;0.80;;;;;;;;;;5038818;28;20520;-75
2021/05/26 15:20:10;;;;;;;3.80;0.70;;;;;;;;;;5044994;28;20884;-75