Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:29;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5018193;28;20063;-78
2023/04/05 00:03:56;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5035008;28;20561;-77
2023/04/05 00:06:31;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5018454;28;20504;-78
2023/04/05 00:08:58;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5018064;28;20048;-78
2023/04/05 00:11:27;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5016430;28;20547;-78
2023/04/05 00:13:52;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5017428;28;20144;-78
2023/04/05 00:16:19;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5017185;28;20053;-77
2023/04/05 00:18:48;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5022783;28;20047;-78
2023/04/05 00:21:21;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5019612;28;20045;-77
2023/04/05 00:23:57;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5017480;28;20740;-77
2023/04/05 00:26:24;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5017027;28;20684;-78
2023/04/05 00:28:50;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5016722;28;20048;-77
2023/04/05 00:31:16;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5023045;28;20075;-78
2023/04/05 00:33:43;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5020227;28;20052;-77
2023/04/05 00:36:10;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5015793;28;20523;-78
2023/04/05 00:38:36;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5018756;28;20090;-78
2023/04/05 00:41:02;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5019128;28;20075;-77
2023/04/05 00:43:27;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5020188;28;20409;-78
2023/04/05 00:45:53;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5018981;28;20041;-78
2023/04/05 00:48:20;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5017643;28;20049;-78
2023/04/05 00:50:48;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5016716;28;20081;-78
2023/04/05 00:53:17;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5018873;28;20658;-78
2023/04/05 00:55:43;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5020424;28;20161;-78
2023/04/05 00:58:09;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5019311;28;20033;-78
2023/04/05 01:00:39;;;;;;;0.85;0.85;;;1.50;99.90;;;;;;5018144;28;20056;-78
2023/04/05 01:03:07;;;;;;;0.82;0.82;;;1.40;99.90;;;;;;5031478;28;20051;-78
2023/04/05 01:06:08;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5030658;28;20049;-78
2023/04/05 01:08:45;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5009898;28;20052;-78
2023/04/05 01:11:12;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5036141;28;20052;-78
2023/04/05 01:13:38;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5020262;28;20821;-78
2023/04/05 01:16:04;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5018752;28;20187;-77
2023/04/05 01:18:30;;;;;;;0.85;0.85;;;1.20;99.90;;;;;;5017186;28;20083;-77
2023/04/05 01:21:23;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5020557;28;20056;-77
2023/04/05 01:23:58;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;5037397;28;20772;-78
2023/04/05 01:26:36;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5000323;28;20099;-77
2023/04/05 01:29:06;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5023952;28;20071;-78
2023/04/05 01:31:34;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5015416;28;20048;-78
2023/04/05 01:34:26;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5019547;28;20048;-78
2023/04/05 01:37:01;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5007029;28;20152;-78
2023/04/05 01:39:28;;;;;;;1.02;1.02;;;0.90;99.90;;;;;;5020079;28;20064;-78
2023/04/05 01:41:58;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5037573;28;20037;-78
2023/04/05 01:44:24;;;;;;;1.00;1.00;;;0.80;99.90;;;;;;5023242;28;20466;-78
2023/04/05 01:46:50;;;;;;;1.13;1.13;;;0.90;99.90;;;;;;5018552;28;20452;-77
2023/04/05 01:49:16;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;5008444;28;20037;-78
2023/04/05 01:51:41;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;5018803;28;20053;-78
2023/04/05 01:54:08;;;;;;;1.20;1.20;;;0.80;99.90;;;;;;5030767;28;20068;-77
2023/04/05 01:56:33;;;;;;;1.20;1.20;;;0.90;99.90;;;;;;5018226;28;20107;-78
2023/04/05 01:58:59;;;;;;;1.10;1.10;;;0.90;99.90;;;;;;5017848;28;20282;-77
2023/04/05 02:01:25;;;;;;;1.50;1.40;;;0.80;99.90;;;;;;5017453;28;20450;-78
2023/04/05 02:03:51;;;;;;;1.50;1.40;;;0.80;99.90;;;;;;5019758;28;20056;-78
2023/04/05 02:06:16;;;;;;;1.60;1.50;;;0.70;99.90;;;;;;5017202;28;20057;-78
2023/04/05 02:08:42;;;;;;;1.75;1.65;;;0.60;99.90;;;;;;5020943;28;20033;-77
2023/04/05 02:11:08;;;;;;;1.85;1.75;;;0.60;99.90;;;;;;5030694;28;20068;-77
2023/04/05 02:13:33;;;;;;;1.50;1.40;;;0.60;99.90;;;;;;5020247;28;20041;-77
2023/04/05 02:15:59;;;;;;;1.83;1.73;;;0.60;99.90;;;;;;5013336;28;20049;-77
2023/04/05 02:18:30;;;;;;;1.60;1.50;;;0.60;99.90;;;;;;5037443;28;20992;-77
2023/04/05 02:21:06;;;;;;;1.58;1.48;;;0.50;99.90;;;;;;5035595;28;20045;-78
2023/04/05 02:23:33;;;;;;;1.73;1.63;;;0.60;99.90;;;;;;5039407;28;20481;-77
2023/04/05 02:25:59;;;;;;;1.90;1.80;;;0.60;99.90;;;;;;5034071;28;20371;-77
2023/04/05 02:28:25;;;;;;;1.80;1.70;;;0.60;99.90;;;;;;5016510;28;20084;-77
2023/04/05 02:30:51;;;;;;;1.70;1.60;;;0.50;99.90;;;;;;5019737;28;20065;-77
2023/04/05 02:33:17;;;;;;;1.83;1.73;;;0.60;99.90;;;;;;5019193;28;20167;-77
2023/04/05 02:35:43;;;;;;;1.80;1.70;;;0.50;99.90;;;;;;5031851;28;20037;-77
2023/04/05 02:38:09;;;;;;;1.85;1.75;;;0.40;99.90;;;;;;5018141;28;20045;-77
2023/04/05 02:40:35;;;;;;;1.80;1.70;;;0.40;99.90;;;;;;5038547;28;20674;-77
2023/04/05 02:43:01;;;;;;;1.63;1.52;;;0.30;99.90;;;;;;5016670;28;20048;-78
2023/04/05 02:45:27;;;;;;;1.85;1.75;;;0.30;99.90;;;;;;5035244;28;20582;-77
2023/04/05 02:47:54;;;;;;;1.60;1.50;;;0.40;99.90;;;;;;5018032;28;20048;-78
2023/04/05 02:50:19;;;;;;;1.60;1.50;;;0.30;99.90;;;;;;5017992;28;20143;-77
2023/04/05 02:52:49;;;;;;;1.90;1.80;;;0.30;99.90;;;;;;5016805;28;20627;-77
2023/04/05 02:55:15;;;;;;;1.70;1.60;;;0.30;99.90;;;;;;5017662;28;20040;-77
2023/04/05 02:57:42;;;;;;;1.80;1.70;;;0.30;99.90;;;;;;5020645;28;20052;-77
2023/04/05 03:00:10;;;;;;;2.00;1.90;;;0.30;99.90;;;;;;5026986;28;20045;-77
2023/04/05 03:02:36;;;;;;;2.47;2.38;;;0.30;99.90;;;;;;5017009;28;20045;-77
2023/04/05 03:05:03;;;;;;;1.92;1.83;;;0.30;99.90;;;;;;5033878;28;20048;-77
2023/04/05 03:07:29;;;;;;;1.70;1.60;;;0.40;99.90;;;;;;5018733;28;20045;-78
2023/04/05 03:09:55;;;;;;;1.80;1.70;;;0.40;99.90;;;;;;5015995;28;20256;-77
2023/04/05 03:12:21;;;;;;;1.60;1.50;;;0.40;99.90;;;;;;5034090;28;20389;-77
2023/04/05 03:14:47;;;;;;;1.70;1.60;;;0.30;99.90;;;;;;5020726;28;20056;-77
2023/04/05 03:17:12;;;;;;;1.90;1.80;;;0.30;99.90;;;;;;5034984;28;20051;-77
2023/04/05 03:19:38;;;;;;;1.52;1.42;;;0.30;99.90;;;;;;5016674;28;20087;-77
2023/04/05 03:22:06;;;;;;;1.38;1.38;;;0.20;99.90;;;;;;5019254;28;20832;-78
2023/04/05 03:24:31;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5017161;28;20049;-77
2023/04/05 03:27:01;;;;;;;1.40;1.40;;;0.00;99.90;;;;;;5033958;28;20049;-77
2023/04/05 03:29:27;;;;;;;2.00;1.90;;;0.00;99.90;;;;;;5019264;28;20124;-77
2023/04/05 03:31:53;;;;;;;1.60;1.50;;;0.10;99.90;;;;;;5017895;28;20037;-78
2023/04/05 03:34:18;;;;;;;1.40;1.40;;;0.10;99.90;;;;;;5029847;28;20052;-77
2023/04/05 03:36:44;;;;;;;1.35;1.30;;;0.20;99.90;;;;;;5012598;28;20045;-77
2023/04/05 03:39:12;;;;;;;1.20;1.20;;;0.10;99.90;;;;;;5014685;28;20397;-77
2023/04/05 03:41:38;;;;;;;1.10;1.10;;;0.00;99.90;;;;;;5017952;28;20045;-77
2023/04/05 03:44:04;;;;;;;7.07;6.57;;;-0.10;99.90;;;;;;5017507;28;20044;-77
2023/04/05 03:46:30;;;;;;;8.23;7.63;;;-0.20;99.90;;;;;;5033784;28;20383;-77
2023/04/05 03:48:57;;;;;;;8.50;7.90;;;-0.20;99.90;;;;;;5018443;28;20044;-77
2023/04/05 03:51:23;;;;;;;5.85;5.45;;;-0.10;99.90;;;;;;5036449;28;20071;-77
2023/04/05 03:53:50;;;;;;;8.80;8.20;;;0.00;99.90;;;;;;5017353;28;20135;-77
2023/04/05 03:56:15;;;;;;;9.13;8.52;;;0.00;99.90;;;;;;5033917;28;20048;-77
2023/04/05 03:58:41;;;;;;;8.18;7.57;;;-0.10;99.90;;;;;;5017193;28;20049;-77
2023/04/05 04:01:07;;;;;;;8.20;7.60;;;-0.20;99.90;;;;;;5018307;28;21176;-77
2023/04/05 04:03:33;;;;;;;8.70;8.10;;;-0.20;99.90;;;;;;5021111;28;20051;-78
2023/04/05 04:05:58;;;;;;;8.23;7.63;;;-0.20;99.90;;;;;;5015702;28;20051;-77
2023/04/05 04:08:25;;;;;;;8.38;7.78;;;-0.20;99.90;;;;;;5016048;28;20061;-77
2023/04/05 04:10:51;;;;;;;8.70;8.10;;;-0.20;99.90;;;;;;5018764;28;20153;-77
2023/04/05 04:13:18;;;;;;;9.10;8.50;;;-0.20;99.90;;;;;;5032992;28;20474;-77
2023/04/05 04:15:44;;;;;;;8.50;7.90;;;-0.30;99.90;;;;;;5015651;28;20049;-77
2023/04/05 04:18:10;;;;;;;8.52;7.93;;;-0.30;99.90;;;;;;5016203;28;20140;-77
2023/04/05 04:20:37;;;;;;;7.97;7.40;;;-0.30;99.90;;;;;;5014852;28;20041;-77
2023/04/05 04:23:03;;;;;;;9.00;8.40;;;-0.40;99.90;;;;;;5017343;28;20045;-77
2023/04/05 04:25:29;;;;;;;8.57;7.97;;;-0.40;99.90;;;;;;5018874;28;20570;-77
2023/04/05 04:27:55;;;;;;;9.00;8.40;;;-0.40;99.90;;;;;;5040062;28;20044;-77
2023/04/05 04:30:21;;;;;;;9.30;8.70;;;-0.30;99.90;;;;;;5020233;28;20744;-77
2023/04/05 04:32:54;;;;;;;8.35;7.75;;;-0.30;99.90;;;;;;5017208;28;20040;-78
2023/04/05 04:35:23;;;;;;;8.15;7.55;;;-0.40;99.90;;;;;;5016308;28;20485;-77
2023/04/05 04:37:59;;;;;;;9.10;8.50;;;-0.40;99.90;;;;;;5017870;28;20080;-77
2023/04/05 04:40:38;;;;;;;8.02;7.45;;;-0.40;99.90;;;;;;5036671;28;20103;-77
2023/04/05 04:43:08;;;;;;;8.90;8.30;;;-0.40;99.90;;;;;;5018869;28;20096;-77
2023/04/05 04:45:36;;;;;;;8.55;7.95;;;-0.40;99.90;;;;;;5019885;28;20049;-77
2023/04/05 04:48:03;;;;;;;8.10;7.50;;;-0.30;99.90;;;;;;5019506;28;20075;-77
2023/04/05 04:50:30;;;;;;;8.90;8.30;;;-0.50;99.90;;;;;;5021430;28;20056;-78
2023/04/05 04:52:58;;;;;;;9.60;9.00;;;-0.40;99.90;;;;;;5035866;28;20061;-77
2023/04/05 04:55:26;;;;;;;8.57;8.00;;;-0.50;99.90;;;;;;5019490;28;20052;-77
2023/04/05 04:57:53;;;;;;;7.03;6.53;;;-0.20;99.90;;;;;;5016692;28;20120;-77
2023/04/05 05:00:20;;;;;;;9.13;8.52;;;-0.40;99.90;;;;;;5018540;28;20671;-77
2023/04/05 05:02:46;;;;;;;8.00;7.40;;;-0.30;99.90;;;;;;5020847;28;21261;-77
2023/04/05 05:05:12;;;;;;;8.57;7.97;;;-0.40;99.90;;;;;;5001052;28;20045;-77
2023/04/05 05:07:42;;;;;;;7.90;7.40;;;-0.40;99.90;;;;;;5017929;28;20440;-77
2023/04/05 05:10:14;;;;;;;8.02;7.47;;;-0.40;99.90;;;;;;5018368;28;20045;-77
2023/04/05 05:12:41;;;;;;;8.00;7.50;;;-0.30;99.90;;;;;;5019834;28;20044;-77
2023/04/05 05:15:07;;;;;;;9.45;8.85;;;-0.20;99.90;;;;;;5018293;28;20049;-77
2023/04/05 05:17:34;;;;;;;8.60;8.00;;;-0.10;99.90;;;;;;5018896;28;20080;-78
2023/04/05 05:20:00;;;;;;;9.20;8.60;;;0.00;99.90;;;;;;5020573;28;20813;-78
2023/04/05 05:22:26;;;;;;;8.93;8.32;;;0.00;99.90;;;;;;5037244;28;20049;-77
2023/04/05 05:24:53;;;;;;;6.90;6.45;;;0.10;99.90;;;;;;5020462;28;20060;-77
2023/04/05 05:27:18;;;;;;;6.20;5.80;;;0.20;99.90;;;;;;5019318;28;20130;-77
2023/04/05 05:29:44;;;;;;;3.75;3.55;;;0.60;99.90;;;;;;5037009;28;20878;-77
2023/04/05 05:32:14;;;;;;;5.55;5.15;;;1.30;99.90;;;;;;5022635;28;20117;-77
2023/04/05 05:34:40;;;;;;;5.95;5.55;;;1.90;99.90;;;;;;5009318;28;20053;-77
2023/04/05 05:37:08;;;;;;;5.50;5.10;;;2.40;99.90;;;;;;5015531;28;20485;-76
2023/04/05 05:39:35;;;;;;;4.55;4.25;;;2.80;99.90;;;;;;5018712;28;20789;-77
2023/04/05 05:42:02;;;;;;;7.90;7.40;;;3.40;99.90;;;;;;5037847;28;20033;-76
2023/04/05 05:44:28;;;;;;;7.90;7.40;;;3.60;99.90;;;;;;5019655;28;20055;-77
2023/04/05 05:46:54;;;;;;;6.18;5.78;;;4.10;99.90;;;;;;5016844;28;20049;-78
2023/04/05 05:49:20;;;;;;;5.60;5.20;;;4.40;99.90;;;;;;5017660;28;20067;-74
2023/04/05 05:51:46;;;;;;;5.43;5.03;;;4.90;99.90;;;;;;5018671;28;20076;-77
2023/04/05 05:54:12;;;;;;;5.40;5.00;;;4.40;99.90;;;;;;5036688;28;20134;-77
2023/04/05 05:56:37;;;;;;;6.75;6.25;;;3.40;99.90;;;;;;5008786;28;20041;-77
2023/04/05 05:59:03;;;;;;;8.27;7.78;;;2.90;99.90;;;;;;5009898;28;20040;-77
2023/04/05 06:01:29;;;;;;;6.95;6.45;;;2.60;99.90;;;;;;5027076;28;20079;-77
2023/04/05 06:03:55;;;;;;;6.13;5.72;;;2.40;99.90;;;;;;5010125;28;20994;-78
2023/04/05 06:06:21;;;;;;;7.53;7.03;;;2.40;99.90;;;;;;5014865;28;20065;-75
2023/04/05 06:08:46;;;;;;;7.35;6.85;;;2.40;99.90;;;;;;5020498;28;20111;-77
2023/04/05 06:11:20;;;;;;;7.85;7.35;;;2.30;99.90;;;;;;5035050;28;20556;-77
2023/04/05 06:13:46;;;;;;;;;;;2.30;99.90;;;;;;5016986;28;20103;-78
2023/04/05 06:16:11;;;;;;;7.78;7.28;;;2.20;99.90;;;;;;5018837;28;20451;-78
2023/04/05 06:18:37;;;;;;;7.28;6.78;;;2.30;99.90;;;;;;5009459;28;20063;-77
2023/04/05 06:21:03;;;;;;;6.32;5.93;;;2.40;99.90;;;;;;5016849;28;20053;-77
2023/04/05 06:23:28;;;;;;;7.65;7.15;;;2.30;99.90;;;;;;5020278;28;20053;-77
2023/04/05 06:25:55;;;;;;;7.55;7.05;;;2.30;99.90;;;;;;5017852;28;20528;-78
2023/04/05 06:28:21;;;;;;;6.10;5.70;;;2.50;99.90;;;;;;5017619;28;20489;-78
2023/04/05 06:30:47;;;;;;;6.20;5.80;;;2.50;99.90;;;;;;5019223;28;20136;-77
2023/04/05 06:33:19;;;;;;;7.05;6.55;;;2.60;99.90;;;;;;5020141;28;20099;-78
2023/04/05 06:35:45;;;;;;;6.20;5.80;;;2.70;99.90;;;;;;5003538;28;20638;-78
2023/04/05 06:38:11;;;;;;;6.13;5.72;;;2.80;99.90;;;;;;5004703;28;20040;-77
2023/04/05 06:40:37;;;;;;;5.65;5.25;;;2.80;99.90;;;;;;5005096;28;20107;-78
2023/04/05 06:43:03;;;;;;;6.43;6.03;;;2.90;99.90;;;;;;5000898;28;20049;-77
2023/04/05 06:45:28;;;;;;;6.32;5.93;;;3.10;99.90;;;;;;5006776;28;20047;-78
2023/04/05 06:47:54;;;;;;;6.88;6.40;;;3.30;99.90;;;;;;4996978;28;20037;-78
2023/04/05 06:50:20;;;;;;;6.97;6.47;;;4.20;99.90;;;;;;5003483;28;20588;-78
2023/04/05 06:52:45;;;;;;;6.03;5.63;;;4.30;99.90;;;;;;5005432;28;20087;-78
2023/04/05 06:55:11;;;;;;;5.60;5.20;;;4.20;99.90;;;;;;5015151;28;20044;-78
2023/04/05 06:57:37;;;;;;;4.93;4.63;;;4.60;99.90;;;;;;5018565;28;20041;-78
2023/04/05 07:00:08;;;;;;;3.00;2.80;;;4.80;99.90;;;;;;5017343;28;20120;-78
2023/04/05 07:02:34;;;;;;;1.92;1.83;;;5.30;99.90;;;;;;4986562;28;20464;-78
2023/04/05 07:05:04;;;;;;;2.63;2.53;;;4.90;99.90;;;;;;5035155;28;20041;-78
2023/04/05 07:07:33;;;;;;;2.17;2.08;;;5.30;99.90;;;;;;5035340;28;20134;-77
2023/04/05 07:09:59;;;;;;;2.97;2.78;;;5.60;99.90;;;;;;5037759;28;20102;-77
2023/04/05 07:12:24;;;;;;;2.67;2.55;;;5.70;99.90;;;;;;5019711;28;20285;-78
2023/04/05 07:14:50;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;5017375;28;20661;-77
2023/04/05 07:17:16;;;;;;;1.92;1.83;;;6.30;99.90;;;;;;5035921;28;20064;-78
2023/04/05 07:19:41;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;5018805;28;20527;-78
2023/04/05 07:22:07;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;5018755;28;20037;-77
2023/04/05 07:24:33;;;;;;;1.30;1.30;;;6.70;99.90;;;;;;5037972;28;20041;-77
2023/04/05 07:26:58;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5019080;28;20474;-78
2023/04/05 07:29:25;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5018510;28;20053;-76
2023/04/05 07:31:50;;;;;;;1.38;1.38;;;7.40;99.90;;;;;;5019236;28;20041;-78
2023/04/05 07:34:16;;;;;;;1.65;1.55;;;7.40;99.90;;;;;;5018256;28;20052;-78
2023/04/05 07:36:42;;;;;;;1.20;1.20;;;7.60;99.90;;;;;;5019101;28;20040;-78
2023/04/05 07:39:07;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5036829;28;20041;-77
2023/04/05 07:41:34;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;5037642;28;20041;-77
2023/04/05 07:44:00;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5020580;28;20437;-77
2023/04/05 07:46:26;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;5001010;28;20069;-79
2023/04/05 07:48:53;;;;;;;1.20;1.20;;;8.10;99.90;;;;;;5018942;28;20065;-78
2023/04/05 07:51:18;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;5020102;28;20036;-77
2023/04/05 07:53:44;;;;;;;1.30;1.30;;;8.30;99.90;;;;;;5017840;28;20041;-77
2023/04/05 07:56:11;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;5017314;28;20047;-78
2023/04/05 07:58:40;;;;;;;1.05;1.05;;;8.70;99.90;;;;;;5020192;28;20045;-78
2023/04/05 08:01:07;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;5021962;28;20469;-78
2023/04/05 08:03:34;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5019359;28;20049;-78
2023/04/05 08:06:17;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5017301;28;20142;-78
2023/04/05 08:08:44;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;5015314;28;20041;-77
2023/04/05 08:11:10;;;;;;;0.98;0.98;;;9.50;99.90;;;;;;5032893;28;20053;-77
2023/04/05 08:13:39;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5040105;28;20466;-78
2023/04/05 08:16:05;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5022756;28;21301;-78
2023/04/05 08:18:31;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;5038870;28;20053;-78
2023/04/05 08:20:57;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5020419;28;20099;-78
2023/04/05 08:23:23;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5020637;28;20115;-78
2023/04/05 08:25:49;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5022093;28;20036;-77
2023/04/05 08:28:15;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5023633;28;20125;-78
2023/04/05 08:30:41;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5020730;28;20029;-79
2023/04/05 08:33:07;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;5038238;28;20087;-79
2023/04/05 08:35:36;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5023056;28;20044;-78
2023/04/05 08:38:02;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5020020;28;20096;-78
2023/04/05 08:40:42;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5023035;28;20491;-79
2023/04/05 08:43:45;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5022407;28;20103;-79
2023/04/05 08:46:15;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5021328;28;20044;-78
2023/04/05 08:48:41;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5021343;28;20233;-78
2023/04/05 08:51:08;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5019723;28;20037;-78
2023/04/05 08:53:34;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5021668;28;20048;-78
2023/04/05 08:56:02;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5036557;28;20052;-76
2023/04/05 08:58:30;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5021694;28;20124;-78
2023/04/05 09:00:57;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5037893;28;20072;-79
2023/04/05 09:03:34;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5021308;28;20041;-78
2023/04/05 09:06:02;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5021858;28;20037;-79
2023/04/05 09:08:28;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5015265;28;20188;-79
2023/04/05 09:11:00;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5021630;28;20044;-79
2023/04/05 09:13:25;;;;;;;0.60;0.60;;;9.90;98.10;;;;;;5037022;28;20878;-79
2023/04/05 09:15:51;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5019864;28;20044;-79
2023/04/05 09:18:17;;;;;;;0.50;0.50;;;9.80;98.50;;;;;;5005141;28;20102;-79
2023/04/05 09:20:43;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5038214;28;20088;-78
2023/04/05 09:23:08;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5020029;28;20135;-78
2023/04/05 09:25:37;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5020778;28;20060;-79
2023/04/05 09:28:06;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5020214;28;20040;-79
2023/04/05 09:30:33;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5021096;28;20040;-78
2023/04/05 09:32:59;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5019858;28;20114;-78
2023/04/05 09:35:32;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5019734;28;20813;-79
2023/04/05 09:38:00;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5018376;28;20382;-78
2023/04/05 09:40:45;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5012717;28;20064;-78
2023/04/05 09:43:12;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5014014;28;20041;-79
2023/04/05 09:45:42;;;;;;;0.50;0.50;;;10.80;95.10;;;;;;5017861;28;20049;-78
2023/04/05 09:48:08;;;;;;;0.50;0.50;;;11.60;98.90;;;;;;5032657;28;20123;-78
2023/04/05 09:50:35;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5018230;28;20039;-78
2023/04/05 09:53:17;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5014964;28;20487;-79
2023/04/05 09:55:43;;;;;;;0.50;0.50;;;10.60;97.90;;;;;;5011901;28;20049;-79
2023/04/05 09:58:17;;;;;;;0.60;0.60;;;10.60;96.00;;;;;;5016268;28;20521;-80
2023/04/05 10:00:51;;;;;;;0.60;0.60;;;10.40;98.20;;;;;;5019877;28;20041;-79
2023/04/05 10:03:18;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5033715;28;20961;-79
2023/04/05 10:05:44;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5019139;28;20048;-79
2023/04/05 10:08:10;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5018036;28;20064;-78
2023/04/05 10:10:45;;;;;;;0.50;0.50;;;12.50;99.10;;;;;;5020237;28;20667;-78
2023/04/05 10:13:12;;;;;;;0.50;0.50;;;12.40;99.40;;;;;;5020035;28;20072;-78
2023/04/05 10:15:38;;;;;;;0.52;0.52;;;12.40;99.80;;;;;;5020801;28;20053;-79
2023/04/05 10:18:13;;;;;;;0.60;0.60;;;12.60;98.40;;;;;;5019574;28;20130;-79
2023/04/05 10:20:49;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5031311;28;20427;-79
2023/04/05 10:23:25;;;;;;;0.60;0.60;;;13.30;99.60;;;;;;5019399;28;20070;-79
2023/04/05 10:25:51;;;;;;;0.50;0.50;;;12.70;98.20;;;;;;5027806;28;20696;-79
2023/04/05 10:28:33;;;;;;;0.60;0.60;;;13.00;99.40;;;;;;5013217;28;20106;-79
2023/04/05 10:31:14;;;;;;;0.60;0.60;;;11.60;94.30;;;;;;5019650;28;20053;-79
2023/04/05 10:33:44;;;;;;;0.60;0.60;;;13.00;98.90;;;;;;5019668;28;20119;-79
2023/04/05 10:36:46;;;;;;;0.60;0.60;;;13.40;98.60;;;;;;5031273;28;20087;-79
2023/04/05 10:39:22;;;;;;;0.60;0.60;;;12.80;95.20;;;;;;5027358;28;20378;-79
2023/04/05 10:41:51;;;;;;;0.60;0.60;;;12.30;92.90;;;;;;5020163;28;20079;-79
2023/04/05 10:44:17;;;;;;;0.70;0.70;;;12.30;94.10;;;;;;5019405;28;20430;-79
2023/04/05 10:46:45;;;;;;;0.80;0.80;;;13.00;97.50;;;;;;5019897;28;20079;-79
2023/04/05 10:49:35;;;;;;;0.98;0.98;;;11.00;90.30;;;;;;5019731;28;20053;-79
2023/04/05 10:52:02;;;;;;;0.88;0.88;;;10.50;91.80;;;;;;5020891;28;20043;-79
2023/04/05 10:54:31;;;;;;;0.80;0.80;;;11.40;92.20;;;;;;5018465;28;20071;-79
2023/04/05 10:56:57;;;;;;;0.73;0.73;;;11.90;96.90;;;;;;5035465;28;20124;-79
2023/04/05 10:59:26;;;;;;;0.80;0.80;;;11.70;90.10;;;;;;5036978;28;22279;-78
2023/04/05 11:01:53;;;;;;;0.80;0.80;;;11.20;92.70;;;;;;5019846;28;20648;-78
2023/04/05 11:04:19;;;;;;;0.80;0.80;;;11.60;92.60;;;;;;5032191;28;20037;-78
2023/04/05 11:06:47;;;;;;;0.85;0.85;;;11.90;92.60;;;;;;5019583;28;20086;-78
2023/04/05 11:09:19;;;;;;;0.80;0.80;;;12.10;91.40;;;;;;5017176;28;20485;-78
2023/04/05 11:11:47;;;;;;;0.80;0.80;;;12.00;89.60;;;;;;5018909;28;20037;-78
2023/04/05 11:14:35;;;;;;;0.80;0.80;;;12.90;95.00;;;;;;5037812;28;20111;-79
2023/04/05 11:17:01;;;;;;;0.90;0.90;;;12.50;93.60;;;;;;5018083;28;20095;-79
2023/04/05 11:19:43;;;;;;;1.00;1.00;;;12.30;90.80;;;;;;5035015;28;20048;-77
2023/04/05 11:22:09;;;;;;;1.00;1.00;;;12.30;93.50;;;;;;5017859;28;20048;-78
2023/04/05 11:24:56;;;;;;;1.00;1.00;;;12.70;93.60;;;;;;5018569;28;20427;-79
2023/04/05 11:27:32;;;;;;;1.05;1.05;;;11.30;89.20;;;;;;5015908;28;20041;-79
2023/04/05 11:30:00;;;;;;;1.10;1.10;;;11.80;89.00;;;;;;5019469;28;20123;-78
2023/04/05 11:32:42;;;;;;;1.23;1.23;;;11.00;86.60;;;;;;5037047;28;20648;-78
2023/04/05 11:35:12;;;;;;;1.23;1.23;;;10.20;82.80;;;;;;5035428;28;20049;-78
2023/04/05 11:38:00;;;;;;;1.20;1.20;;;10.40;88.20;;;;;;5015542;28;20048;-77
2023/04/05 11:40:30;;;;;;;1.10;1.10;;;10.80;84.70;;;;;;5020864;28;20245;-78
2023/04/05 11:43:08;;;;;;;1.10;1.10;;;11.90;94.00;;;;;;5018167;28;20115;-79
2023/04/05 11:45:36;;;;;;;1.00;1.00;;;11.80;91.50;;;;;;5019678;28;20047;-78
2023/04/05 11:48:06;;;;;;;0.98;0.98;;;12.60;92.40;;;;;;5019630;28;20041;-78
2023/04/05 11:50:32;;;;;;;1.05;1.05;;;12.60;93.00;;;;;;5018422;28;20478;-79
2023/04/05 11:53:11;;;;;;;1.15;1.15;;;12.90;92.90;;;;;;5020024;28;20049;-76
2023/04/05 11:55:37;;;;;;;1.08;1.08;;;13.50;94.60;;;;;;5016389;28;20149;-76
2023/04/05 11:58:11;;;;;;;1.15;1.15;;;12.50;93.60;;;;;;5018991;28;20650;-78
2023/04/05 12:00:36;;;;;;;1.05;1.05;;;12.40;90.00;;;;;;5003212;28;20044;-78
2023/04/05 12:03:02;;;;;;;1.00;1.00;;;12.90;92.40;;;;;;5021288;28;20045;-78
2023/04/05 12:05:50;;;;;;;0.98;0.98;;;13.10;91.30;;;;;;5018380;28;20124;-78
2023/04/05 12:08:19;;;;;;;0.93;0.93;;;11.70;83.30;;;;;;5017553;28;20036;-78
2023/04/05 12:10:55;;;;;;;1.00;1.00;;;12.80;91.80;;;;;;5021295;28;20051;-79
2023/04/05 12:13:28;;;;;;;0.85;0.85;;;12.50;89.00;;;;;;5017775;28;20052;-78
2023/04/05 12:16:00;;;;;;;0.95;0.95;;;12.50;92.10;;;;;;5018572;28;20119;-78
2023/04/05 12:18:27;;;;;;;1.00;1.00;;;12.60;87.90;;;;;;5019318;28;20048;-78
2023/04/05 12:20:53;;;;;;;1.10;1.10;;;11.90;86.80;;;;;;5030946;28;20044;-78
2023/04/05 12:23:20;;;;;;;1.02;1.02;;;12.00;91.40;;;;;;5017392;28;20051;-78
2023/04/05 12:25:47;;;;;;;1.05;1.05;;;11.90;89.10;;;;;;5015756;28;20070;-79
2023/04/05 12:28:13;;;;;;;1.15;1.15;;;11.80;86.50;;;;;;5016092;28;20120;-79
2023/04/05 12:30:58;;;;;;;1.00;1.00;;;11.30;89.70;;;;;;5035435;28;20045;-78
2023/04/05 12:33:31;;;;;;;1.02;1.02;;;12.80;93.90;;;;;;5035857;28;20044;-80
2023/04/05 12:35:58;;;;;;;0.95;0.95;;;13.50;92.40;;;;;;5033716;28;20142;-79
2023/04/05 12:38:28;;;;;;;1.05;1.05;;;12.80;90.30;;;;;;5000752;28;20045;-78
2023/04/05 12:40:58;;;;;;;1.10;1.10;;;13.30;91.10;;;;;;5018103;28;20041;-80
2023/04/05 12:43:23;;;;;;;1.13;1.13;;;13.50;90.00;;;;;;5016214;28;20041;-79
2023/04/05 12:45:53;;;;;;;1.10;1.10;;;12.00;85.70;;;;;;5019658;28;20103;-79
2023/04/05 12:48:24;;;;;;;1.20;1.20;;;11.20;85.70;;;;;;5041019;28;20043;-79
2023/04/05 12:50:53;;;;;;;1.02;1.02;;;11.00;85.80;;;;;;5021681;28;20044;-78
2023/04/05 12:53:27;;;;;;;0.75;0.75;;;11.90;90.50;;;;;;5022415;28;20116;-79
2023/04/05 12:55:57;;;;;;;0.77;0.77;;;11.70;85.60;;;;;;5021562;28;20060;-77
2023/04/05 12:58:34;;;;;;;0.70;0.70;;;11.50;86.20;;;;;;5021195;28;20090;-79
2023/04/05 13:01:00;;;;;;;0.80;0.80;;;12.80;93.00;;;;;;5020994;28;20044;-77