Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:53;;;;;;;21.80;10.63;;;10.40;99.90;;;;;;5045511;28;20028;-69
2023/12/17 00:03:18;;;;;;;20.33;10.05;;;10.40;99.90;;;;;;5046741;28;20037;-69
2023/12/17 00:05:44;;;;;;;17.20;10.50;;;10.30;99.90;;;;;;5040141;28;20441;-69
2023/12/17 00:08:10;;;;;;;16.85;9.27;;;10.30;99.90;;;;;;5045547;28;20029;-69
2023/12/17 00:10:36;;;;;;;23.45;10.65;;;10.30;99.90;;;;;;5044937;28;20112;-68
2023/12/17 00:13:02;;;;;;;22.17;10.80;;;10.40;99.90;;;;;;5047185;28;20032;-69
2023/12/17 00:15:27;;;;;;;18.85;9.77;;;10.30;99.90;;;;;;5046332;28;20512;-69
2023/12/17 00:17:53;;;;;;;18.45;9.60;;;10.30;99.90;;;;;;5035666;28;20033;-69
2023/12/17 00:20:19;;;;;;;17.95;9.95;;;10.30;99.90;;;;;;5040256;28;20040;-69
2023/12/17 00:22:45;;;;;;;21.38;9.85;;;10.30;99.90;;;;;;5046524;28;20040;-69
2023/12/17 00:25:11;;;;;;;21.58;9.88;;;10.40;99.90;;;;;;5045413;28;20402;-69
2023/12/17 00:27:36;;;;;;;19.83;9.55;;;10.30;99.90;;;;;;5047636;28;20033;-69
2023/12/17 00:30:03;;;;;;;18.90;10.40;;;10.40;99.90;;;;;;5039580;28;20552;-69
2023/12/17 00:32:28;;;;;;;18.65;9.80;;;10.30;99.90;;;;;;5042328;28;20052;-69
2023/12/17 00:34:54;;;;;;;21.65;9.27;;;10.40;99.90;;;;;;5046528;28;20413;-68
2023/12/17 00:37:20;;;;;;;16.52;9.63;;;10.40;99.90;;;;;;5046324;28;20040;-69
2023/12/17 00:39:46;;;;;;;21.02;10.90;;;10.40;99.90;;;;;;5046097;28;20079;-69
2023/12/17 00:42:12;;;;;;;20.77;9.65;;;10.40;99.90;;;;;;5045978;28;20405;-69
2023/12/17 00:44:37;;;;;;;15.98;9.13;;;10.50;99.90;;;;;;5046033;28;20036;-68
2023/12/17 00:47:03;;;;;;;19.08;9.60;;;10.50;99.90;;;;;;5046114;28;20086;-69
2023/12/17 00:49:29;;;;;;;21.23;9.88;;;10.30;99.90;;;;;;5046244;28;20033;-69
2023/12/17 00:51:55;;;;;;;18.25;8.90;;;10.20;99.90;;;;;;5046016;28;20047;-68
2023/12/17 00:54:21;;;;;;;16.10;9.57;;;10.20;99.90;;;;;;5038534;28;20036;-69
2023/12/17 00:56:47;;;;;;;20.38;10.32;;;10.10;99.90;;;;;;5035906;28;20537;-68
2023/12/17 00:59:13;;;;;;;21.70;10.70;;;9.90;99.90;;;;;;5038833;28;20068;-69
2023/12/17 01:01:39;;;;;;;19.48;11.25;;;9.90;99.90;;;;;;5045934;28;20120;-68
2023/12/17 01:04:05;;;;;;;19.73;9.45;;;9.90;99.90;;;;;;5037980;28;20039;-69
2023/12/17 01:06:30;;;;;;;18.85;9.80;;;9.90;99.90;;;;;;5046175;28;20033;-69
2023/12/17 01:08:56;;;;;;;15.65;9.52;;;10.00;99.90;;;;;;5045554;28;20047;-69
2023/12/17 01:11:22;;;;;;;16.63;9.75;;;10.10;99.90;;;;;;5042692;28;20065;-69
2023/12/17 01:13:48;;;;;;;17.48;9.48;;;10.20;99.90;;;;;;5045685;28;20029;-69
2023/12/17 01:16:14;;;;;;;16.58;9.40;;;10.20;99.90;;;;;;5031939;28;20048;-69
2023/12/17 01:18:40;;;;;;;17.00;8.98;;;10.30;99.90;;;;;;5039859;28;20033;-69
2023/12/17 01:21:06;;;;;;;18.40;9.90;;;10.40;99.90;;;;;;5043461;28;20417;-69
2023/12/17 01:23:32;;;;;;;18.83;9.55;;;10.50;99.90;;;;;;5045472;28;20533;-68
2023/12/17 01:25:57;;;;;;;17.67;9.68;;;10.50;99.90;;;;;;5045345;28;20037;-69
2023/12/17 01:28:23;;;;;;;18.73;9.15;;;10.50;99.90;;;;;;5045096;28;20082;-69
2023/12/17 01:30:49;;;;;;;16.13;9.55;;;10.60;99.90;;;;;;5044603;28;20107;-69
2023/12/17 01:33:15;;;;;;;19.10;9.68;;;10.60;99.90;;;;;;5045584;28;20029;-68
2023/12/17 01:35:41;;;;;;;15.35;8.93;;;10.70;99.90;;;;;;5043626;28;20715;-68
2023/12/17 01:38:07;;;;;;;19.17;10.23;;;10.70;99.90;;;;;;5035495;28;20123;-68
2023/12/17 01:40:32;;;;;;;15.80;8.18;;;10.60;99.90;;;;;;5038550;28;20091;-69
2023/12/17 01:42:58;;;;;;;17.80;9.63;;;10.70;99.90;;;;;;5045402;28;20037;-69
2023/12/17 01:45:24;;;;;;;17.10;9.00;;;10.70;99.90;;;;;;5045474;28;20029;-69
2023/12/17 01:47:50;;;;;;;17.50;10.07;;;10.70;99.90;;;;;;5035438;28;20029;-69
2023/12/17 01:50:16;;;;;;;16.73;9.02;;;10.70;99.90;;;;;;5045010;28;20056;-69
2023/12/17 01:52:42;;;;;;;16.45;8.55;;;10.70;99.90;;;;;;5032060;28;20033;-69
2023/12/17 01:55:09;;;;;;;19.38;9.38;;;10.70;99.90;;;;;;5045495;28;20037;-68
2023/12/17 01:57:35;;;;;;;20.65;9.05;;;10.70;99.90;;;;;;5036507;28;20056;-69
2023/12/17 02:00:03;;;;;;;18.38;8.90;;;10.70;99.90;;;;;;5042258;28;20592;-68
2023/12/17 02:02:32;;;;;;;15.65;8.57;;;10.70;99.90;;;;;;5044916;28;20029;-69
2023/12/17 02:04:58;;;;;;;17.55;8.63;;;10.80;99.90;;;;;;5045031;28;20073;-68
2023/12/17 02:07:24;;;;;;;15.98;8.38;;;10.80;99.90;;;;;;5030107;28;20056;-69
2023/12/17 02:09:49;;;;;;;14.98;7.55;;;10.80;99.90;;;;;;5044159;28;20112;-69
2023/12/17 02:12:36;;;;;;;15.95;8.85;;;10.80;99.90;;;;;;5032470;28;20036;-68
2023/12/17 02:15:01;;;;;;;15.82;8.98;;;10.80;99.90;;;;;;5042226;28;20044;-69
2023/12/17 02:17:29;;;;;;;14.50;8.80;;;10.70;99.90;;;;;;5033712;28;20055;-69
2023/12/17 02:19:55;;;;;;;16.38;9.30;;;10.70;99.90;;;;;;5042250;28;20065;-69
2023/12/17 02:22:25;;;;;;;20.48;9.75;;;10.70;99.90;;;;;;5038255;28;20171;-68
2023/12/17 02:24:52;;;;;;;18.25;10.07;;;10.70;99.90;;;;;;5044751;28;20082;-68
2023/12/17 02:27:22;;;;;;;20.73;9.63;;;10.70;99.90;;;;;;5045004;28;20078;-69
2023/12/17 02:29:48;;;;;;;18.42;9.88;;;10.60;99.90;;;;;;5044972;28;20033;-69
2023/12/17 02:32:15;;;;;;;17.08;9.13;;;10.70;99.90;;;;;;5044465;28;20029;-69
2023/12/17 02:34:41;;;;;;;19.92;9.85;;;10.70;99.90;;;;;;5040540;28;20029;-69
2023/12/17 02:37:07;;;;;;;17.65;9.98;;;10.60;99.90;;;;;;5043771;28;20047;-69
2023/12/17 02:39:33;;;;;;;22.60;10.60;;;10.60;99.90;;;;;;5045695;28;20047;-69
2023/12/17 02:41:59;;;;;;;17.05;9.02;;;10.70;99.90;;;;;;5048490;28;20033;-68
2023/12/17 02:44:25;;;;;;;15.43;8.43;;;10.60;99.90;;;;;;5045681;28;20497;-69
2023/12/17 02:46:54;;;;;;;15.45;9.25;;;10.60;99.90;;;;;;5048432;28;20029;-69
2023/12/17 02:49:20;;;;;;;19.73;10.80;;;10.60;99.90;;;;;;5046080;28;20401;-69
2023/12/17 02:51:46;;;;;;;17.08;9.35;;;10.60;99.90;;;;;;5040619;28;20040;-69
2023/12/17 02:54:12;;;;;;;17.30;9.40;;;10.70;99.90;;;;;;5047454;28;20114;-69
2023/12/17 02:56:39;;;;;;;17.05;9.05;;;10.70;99.90;;;;;;5048210;28;20488;-69
2023/12/17 02:59:09;;;;;;;15.82;9.02;;;10.70;99.90;;;;;;5048348;28;20113;-69
2023/12/17 03:01:35;;;;;;;15.40;8.00;;;10.70;99.90;;;;;;5045561;28;20109;-69
2023/12/17 03:04:03;;;;;;;14.70;7.75;;;10.70;99.90;;;;;;5048216;28;20037;-69
2023/12/17 03:06:29;;;;;;;13.07;8.40;;;10.70;99.90;;;;;;5048237;28;20036;-69
2023/12/17 03:08:55;;;;;;;15.98;8.25;;;10.80;99.90;;;;;;5048310;28;20099;-69
2023/12/17 03:11:21;;;;;;;15.02;9.25;;;10.80;99.90;;;;;;5048169;28;20029;-69
2023/12/17 03:13:47;;;;;;;16.63;8.95;;;10.80;99.90;;;;;;5044039;28;20094;-68
2023/12/17 03:16:13;;;;;;;17.40;8.73;;;10.80;99.90;;;;;;5047820;28;20039;-69
2023/12/17 03:18:39;;;;;;;15.40;9.27;;;10.80;99.90;;;;;;5045909;28;20029;-69
2023/12/17 03:21:07;;;;;;;13.68;8.13;;;10.80;99.90;;;;;;5045811;28;20035;-69
2023/12/17 03:23:33;;;;;;;13.80;8.80;;;10.70;99.90;;;;;;5046585;28;20033;-68
2023/12/17 03:25:59;;;;;;;17.38;8.63;;;10.70;99.90;;;;;;5039910;28;20044;-69
2023/12/17 03:28:25;;;;;;;17.75;9.80;;;10.70;99.90;;;;;;5047619;28;20044;-69
2023/12/17 03:30:51;;;;;;;15.68;8.38;;;10.70;99.90;;;;;;5047354;28;20064;-68
2023/12/17 03:33:17;;;;;;;15.00;8.93;;;10.70;99.90;;;;;;5047595;28;20032;-69
2023/12/17 03:35:43;;;;;;;16.73;8.52;;;10.70;99.90;;;;;;5047583;28;20033;-69
2023/12/17 03:38:09;;;;;;;17.08;8.93;;;10.70;99.90;;;;;;5047611;28;20118;-69
2023/12/17 03:40:35;;;;;;;16.05;9.43;;;10.70;99.90;;;;;;5047201;28;20467;-69
2023/12/17 03:43:01;;;;;;;16.23;9.20;;;10.70;99.90;;;;;;5043682;28;20029;-69
2023/12/17 03:45:27;;;;;;;16.05;9.30;;;10.70;99.90;;;;;;5047392;28;20079;-69
2023/12/17 03:47:53;;;;;;;15.95;8.90;;;10.70;99.90;;;;;;5039795;28;20033;-68
2023/12/17 03:50:19;;;;;;;19.52;9.20;;;10.70;99.90;;;;;;5047313;28;20116;-69
2023/12/17 03:52:47;;;;;;;16.42;9.13;;;10.60;99.90;;;;;;5044154;28;20040;-69
2023/12/17 03:55:14;;;;;;;17.65;8.10;;;10.60;99.90;;;;;;5039607;28;20074;-69
2023/12/17 03:57:40;;;;;;;15.30;9.07;;;10.50;99.90;;;;;;5047084;28;20036;-69
2023/12/17 04:00:07;;;;;;;16.13;7.65;;;10.50;99.90;;;;;;5042236;28;20033;-68
2023/12/17 04:02:33;;;;;;;15.25;8.63;;;10.50;99.90;;;;;;5046930;28;20047;-68
2023/12/17 04:04:59;;;;;;;16.27;8.18;;;10.60;99.90;;;;;;5047168;28;20029;-69
2023/12/17 04:07:29;;;;;;;16.90;8.18;;;10.60;99.90;;;;;;5047128;28;20397;-69
2023/12/17 04:09:56;;;;;;;13.93;7.95;;;10.60;99.90;;;;;;5047134;28;20599;-68
2023/12/17 04:12:22;;;;;;;16.45;7.63;;;10.60;99.90;;;;;;5046588;28;20451;-69
2023/12/17 04:14:48;;;;;;;13.40;8.10;;;10.70;99.90;;;;;;5044915;28;20035;-68
2023/12/17 04:17:13;;;;;;;16.00;8.60;;;10.60;99.90;;;;;;5045688;28;20037;-69
2023/12/17 04:19:39;;;;;;;13.63;7.65;;;10.60;99.90;;;;;;5041754;28;20568;-68
2023/12/17 04:22:05;;;;;;;14.75;7.30;;;10.60;99.90;;;;;;5046298;28;20025;-68
2023/12/17 04:24:31;;;;;;;16.05;8.75;;;10.50;99.90;;;;;;5046509;28;20580;-68
2023/12/17 04:26:57;;;;;;;16.63;9.50;;;10.40;99.90;;;;;;5046275;28;20021;-68
2023/12/17 04:29:23;;;;;;;15.15;8.00;;;10.40;99.90;;;;;;5046675;28;20040;-69
2023/12/17 04:31:49;;;;;;;16.58;8.30;;;10.40;99.90;;;;;;5045557;28;20396;-69
2023/12/17 04:34:15;;;;;;;16.98;8.05;;;10.50;99.90;;;;;;5046382;28;20131;-69
2023/12/17 04:36:42;;;;;;;12.93;7.80;;;10.50;99.90;;;;;;5046647;28;20040;-68
2023/12/17 04:39:12;;;;;;;13.30;7.68;;;10.50;99.90;;;;;;5046316;28;20033;-69
2023/12/17 04:41:39;;;;;;;14.60;7.97;;;10.50;99.90;;;;;;5043919;28;20056;-69
2023/12/17 04:44:05;;;;;;;13.73;7.85;;;10.60;99.90;;;;;;5044636;28;20047;-68
2023/12/17 04:46:31;;;;;;;13.57;8.07;;;10.60;99.90;;;;;;5046198;28;20068;-68
2023/12/17 04:48:57;;;;;;;15.38;7.75;;;10.60;99.90;;;;;;5046112;28;20033;-69
2023/12/17 04:51:25;;;;;;;15.05;8.32;;;10.60;99.90;;;;;;5037371;28;20043;-69
2023/12/17 04:53:51;;;;;;;14.00;7.93;;;10.60;99.90;;;;;;5046204;28;20029;-69
2023/12/17 04:56:18;;;;;;;16.40;8.43;;;10.60;99.90;;;;;;5039046;28;20028;-68
2023/12/17 04:58:43;;;;;;;15.43;7.45;;;10.60;99.90;;;;;;5040957;28;20047;-68
2023/12/17 05:01:09;;;;;;;14.27;8.25;;;10.60;99.90;;;;;;5044146;28;20033;-69
2023/12/17 05:03:36;;;;;;;15.68;8.30;;;10.50;99.90;;;;;;5046017;28;20037;-68
2023/12/17 05:06:03;;;;;;;16.55;7.97;;;10.60;99.90;;;;;;5046064;28;20029;-68
2023/12/17 05:08:28;;;;;;;11.23;7.38;;;10.60;99.90;;;;;;5040943;28;20116;-69
2023/12/17 05:10:54;;;;;;;15.50;8.30;;;10.60;99.90;;;;;;5038495;28;20100;-68
2023/12/17 05:13:20;;;;;;;19.23;8.65;;;10.50;99.90;;;;;;5045109;28;20139;-69
2023/12/17 05:15:46;;;;;;;15.57;8.35;;;10.50;99.90;;;;;;5045423;28;20559;-69
2023/12/17 05:18:12;;;;;;;17.23;8.40;;;10.50;99.90;;;;;;5045711;28;20044;-69
2023/12/17 05:20:38;;;;;;;17.60;9.52;;;10.40;99.90;;;;;;5045575;28;20052;-69
2023/12/17 05:23:03;;;;;;;14.18;8.77;;;10.50;99.90;;;;;;5042201;28;20037;-69
2023/12/17 05:25:30;;;;;;;13.45;8.50;;;10.40;99.90;;;;;;5035831;28;20083;-69
2023/12/17 05:27:55;;;;;;;18.30;8.75;;;10.40;99.90;;;;;;5036066;28;20029;-68
2023/12/17 05:30:22;;;;;;;12.63;8.32;;;10.40;99.90;;;;;;5043643;28;20040;-69
2023/12/17 05:32:49;;;;;;;15.98;8.23;;;10.40;99.90;;;;;;5045684;28;20025;-69
2023/12/17 05:35:15;;;;;;;13.20;7.30;;;10.40;99.90;;;;;;5045655;28;20608;-68
2023/12/17 05:37:41;;;;;;;14.73;7.88;;;10.40;99.90;;;;;;5045683;28;20056;-68
2023/12/17 05:40:08;;;;;;;13.95;7.50;;;10.50;99.90;;;;;;5045160;28;20033;-68
2023/12/17 05:42:34;;;;;;;13.48;8.10;;;10.40;99.90;;;;;;5030737;28;20045;-69
2023/12/17 05:45:00;;;;;;;14.27;8.18;;;10.40;99.90;;;;;;5045563;28;20028;-68
2023/12/17 05:47:26;;;;;;;15.00;8.15;;;10.30;99.90;;;;;;5045210;28;20511;-69
2023/12/17 05:49:52;;;;;;;18.10;8.70;;;10.20;99.90;;;;;;5043660;28;20032;-68
2023/12/17 05:52:18;;;;;;;15.20;8.35;;;10.20;99.90;;;;;;5038233;28;20057;-68
2023/12/17 05:54:44;;;;;;;18.20;8.50;;;10.20;99.90;;;;;;5045006;28;20037;-69
2023/12/17 05:57:10;;;;;;;14.95;8.40;;;10.20;99.90;;;;;;5044865;28;20114;-68
2023/12/17 05:59:36;;;;;;;16.85;9.40;;;10.30;99.90;;;;;;5045211;28;20080;-68
2023/12/17 06:02:02;;;;;;;17.05;9.60;;;10.20;99.90;;;;;;5044895;28;20790;-69
2023/12/17 06:04:28;;;;;;;17.20;10.10;;;10.20;99.90;;;;;;5039859;28;20033;-68
2023/12/17 06:06:55;;;;;;;15.40;8.88;;;10.20;99.90;;;;;;5045441;28;20520;-68
2023/12/17 06:09:22;;;;;;;16.17;8.90;;;10.20;99.90;;;;;;5042128;28;20033;-68
2023/12/17 06:11:49;;;;;;;14.68;8.50;;;10.30;99.90;;;;;;5038155;28;20390;-68
2023/12/17 06:14:17;;;;;;;14.95;7.95;;;10.30;99.90;;;;;;5042578;28;20449;-68
2023/12/17 06:16:44;;;;;;;13.23;8.00;;;10.30;99.90;;;;;;5048803;28;20041;-69
2023/12/17 06:19:10;;;;;;;13.80;8.38;;;10.30;99.90;;;;;;5049118;28;20134;-69
2023/12/17 06:21:36;;;;;;;14.52;8.60;;;10.30;99.90;;;;;;5048694;28;20047;-69
2023/12/17 06:24:03;;;;;;;13.43;8.13;;;10.40;99.90;;;;;;5049211;28;20071;-68
2023/12/17 06:26:30;;;;;;;13.82;7.95;;;10.40;99.90;;;;;;5047264;28;20032;-68
2023/12/17 06:28:56;;;;;;;13.57;7.47;;;10.40;99.90;;;;;;5048697;28;20030;-69
2023/12/17 06:31:24;;;;;;;13.13;8.07;;;10.40;99.90;;;;;;5048440;28;20033;-69
2023/12/17 06:33:53;;;;;;;14.38;7.53;;;10.50;99.90;;;;;;5047437;28;20504;-69
2023/12/17 06:36:20;;;;;;;11.00;7.57;;;10.30;99.90;;;;;;5048476;28;20793;-69
2023/12/17 06:38:46;;;;;;;12.38;7.00;;;10.30;99.90;;;;;;5044789;28;20044;-68
2023/12/17 06:41:12;;;;;;;12.77;7.70;;;10.30;99.90;;;;;;5044300;28;20037;-69
2023/12/17 06:43:41;;;;;;;12.48;6.93;;;10.30;99.90;;;;;;5048663;28;20037;-69
2023/12/17 06:46:07;;;;;;;12.68;6.88;;;10.30;99.90;;;;;;5048722;28;20416;-69
2023/12/17 06:48:36;;;;;;;11.23;6.28;;;10.30;99.90;;;;;;5048641;28;20390;-68
2023/12/17 06:51:05;;;;;;;12.20;6.70;;;10.30;99.90;;;;;;5048437;28;20064;-69
2023/12/17 06:53:31;;;;;;;10.05;6.30;;;10.40;99.90;;;;;;5048279;28;20089;-68
2023/12/17 06:55:56;;;;;;;10.80;6.78;;;10.50;99.90;;;;;;5048555;28;20037;-68
2023/12/17 06:58:22;;;;;;;9.43;6.20;;;10.30;99.90;;;;;;5048082;28;20412;-68
2023/12/17 07:00:48;;;;;;;9.82;6.20;;;10.30;99.90;;;;;;5048091;28;20036;-68
2023/12/17 07:03:18;;;;;;;9.25;5.50;;;10.30;99.90;;;;;;5047829;28;20770;-69
2023/12/17 07:05:45;;;;;;;7.30;5.03;;;10.30;99.90;;;;;;5043080;28;20045;-69
2023/12/17 07:08:10;;;;;;;7.80;5.47;;;10.40;99.90;;;;;;5046914;28;20115;-68
2023/12/17 07:10:36;;;;;;;8.57;5.80;;;10.50;99.90;;;;;;5047809;28;20329;-69
2023/12/17 07:13:03;;;;;;;11.45;7.10;;;10.50;99.90;;;;;;5047901;28;20028;-68
2023/12/17 07:15:29;;;;;;;10.80;6.57;;;10.50;99.90;;;;;;5046692;28;20033;-69
2023/12/17 07:17:55;;;;;;;8.70;5.78;;;10.60;99.90;;;;;;5048064;28;20043;-69
2023/12/17 07:20:21;;;;;;;17.98;8.13;;;10.60;99.90;;;;;;5047704;28;20041;-69
2023/12/17 07:22:48;;;;;;;14.60;9.10;;;10.60;99.90;;;;;;5047171;28;20082;-69
2023/12/17 07:25:16;;;;;;;15.80;9.55;;;10.60;99.90;;;;;;5040110;28;20041;-68
2023/12/17 07:27:42;;;;;;;11.57;7.80;;;10.50;99.90;;;;;;5045291;28;20136;-68
2023/12/17 07:30:08;;;;;;;13.13;8.27;;;10.40;99.90;;;;;;5041160;28;20133;-69
2023/12/17 07:32:34;;;;;;;16.63;11.05;;;10.20;99.90;;;;;;5047518;28;20044;-69
2023/12/17 07:35:00;;;;;;;14.55;8.55;;;10.30;99.90;;;;;;5041491;28;20486;-68
2023/12/17 07:37:25;;;;;;;14.10;9.80;;;10.20;99.90;;;;;;5044197;28;20037;-68
2023/12/17 07:39:51;;;;;;;10.75;8.10;;;10.20;99.90;;;;;;5042082;28;20032;-69
2023/12/17 07:42:17;;;;;;;10.75;7.65;;;10.30;99.90;;;;;;5046905;28;20180;-69
2023/12/17 07:44:43;;;;;;;11.25;6.70;;;10.40;99.90;;;;;;5047359;28;20451;-69
2023/12/17 07:47:10;;;;;;;8.75;6.35;;;10.50;99.90;;;;;;5047394;28;20107;-69
2023/12/17 07:49:37;;;;;;;9.98;6.38;;;10.50;99.90;;;;;;5032310;28;20033;-68
2023/12/17 07:52:03;;;;;;;9.05;5.95;;;10.50;99.90;;;;;;5045613;28;20041;-69
2023/12/17 07:54:29;;;;;;;8.82;5.50;;;10.60;99.90;;;;;;5047298;28;20078;-69
2023/12/17 07:56:55;;;;;;;9.23;5.68;;;10.50;99.90;;;;;;5047191;28;20086;-69
2023/12/17 07:59:21;;;;;;;14.57;8.27;;;10.50;99.90;;;;;;5047169;28;20049;-69
2023/12/17 08:01:48;;;;;;;13.00;6.82;;;10.60;99.90;;;;;;5047321;28;20029;-69
2023/12/17 08:04:14;;;;;;;15.77;8.73;;;10.60;99.90;;;;;;5046999;28;20500;-69
2023/12/17 08:06:39;;;;;;;15.57;8.93;;;10.60;99.90;;;;;;5047366;28;20040;-69
2023/12/17 08:09:05;;;;;;;12.95;8.32;;;10.60;99.90;;;;;;5039740;28;20026;-69
2023/12/17 08:11:31;;;;;;;9.65;6.20;;;10.70;99.90;;;;;;5046752;28;20033;-69
2023/12/17 08:13:57;;;;;;;12.10;9.15;;;10.70;99.90;;;;;;5044890;28;20075;-69
2023/12/17 08:16:23;;;;;;;7.50;6.00;;;10.80;99.90;;;;;;5046768;28;20413;-69
2023/12/17 08:18:49;;;;;;;9.85;5.97;;;10.60;99.90;;;;;;5041372;28;20132;-69
2023/12/17 08:21:14;;;;;;;11.43;7.25;;;10.60;99.90;;;;;;5045519;28;20086;-69
2023/12/17 08:23:40;;;;;;;8.45;5.72;;;10.60;99.90;;;;;;5046565;28;20032;-69
2023/12/17 08:26:06;;;;;;;9.93;5.72;;;10.60;99.90;;;;;;5046565;28;20116;-69
2023/12/17 08:28:32;;;;;;;9.50;5.22;;;10.60;99.90;;;;;;5046499;28;20052;-69
2023/12/17 08:30:58;;;;;;;12.10;6.82;;;10.60;99.90;;;;;;5044924;28;20048;-68
2023/12/17 08:33:24;;;;;;;9.70;6.18;;;10.50;99.90;;;;;;5046782;28;20032;-68
2023/12/17 08:35:49;;;;;;;11.25;6.43;;;10.50;99.90;;;;;;5046551;28;20106;-69
2023/12/17 08:38:15;;;;;;;13.32;7.88;;;10.30;99.90;;;;;;5036783;28;20029;-68
2023/12/17 08:40:41;;;;;;;10.73;6.63;;;10.30;99.90;;;;;;5043222;28;20079;-68
2023/12/17 08:43:09;;;;;;;8.60;5.55;;;10.30;99.90;;;;;;5044625;28;20064;-69
2023/12/17 08:45:35;;;;;;;11.07;6.82;;;10.40;99.90;;;;;;5045445;28;20107;-69
2023/12/17 08:48:02;;;;;;;8.13;4.32;;;10.50;99.90;;;;;;5035675;28;20036;-68
2023/12/17 08:50:28;;;;;;;8.68;4.65;;;10.60;99.90;;;;;;5046217;28;20104;-69
2023/12/17 08:52:54;;;;;;;8.73;5.43;;;10.70;99.90;;;;;;5046370;28;20104;-69
2023/12/17 08:55:20;;;;;;;7.47;5.10;;;10.80;99.90;;;;;;5043513;28;20037;-68
2023/12/17 08:57:46;;;;;;;10.73;5.40;;;10.80;99.90;;;;;;5045878;28;20091;-68
2023/12/17 09:00:13;;;;;;;8.65;6.07;;;10.90;99.90;;;;;;5045875;28;20103;-69
2023/12/17 09:02:39;;;;;;;7.88;4.78;;;10.90;99.90;;;;;;5041849;28;20029;-69
2023/12/17 09:05:06;;;;;;;6.65;4.57;;;10.90;99.90;;;;;;5046272;28;20033;-69
2023/12/17 09:07:32;;;;;;;7.90;5.10;;;11.00;99.90;;;;;;5041029;28;20032;-69
2023/12/17 09:09:58;;;;;;;11.15;5.95;;;11.00;99.90;;;;;;5038040;28;20124;-68
2023/12/17 09:12:24;;;;;;;9.50;5.82;;;11.00;99.90;;;;;;5045359;28;20120;-69
2023/12/17 09:14:50;;;;;;;8.55;6.18;;;11.10;99.90;;;;;;5045651;28;20087;-68
2023/12/17 09:17:16;;;;;;;30.17;15.00;;;11.00;99.90;;;;;;5041320;28;20040;-69
2023/12/17 09:19:42;;;;;;;53.58;25.83;;;11.10;99.90;;;;;;5041070;28;20041;-69
2023/12/17 09:22:08;;;;;;;36.03;23.40;;;11.10;99.90;;;;;;5043828;28;20087;-69
2023/12/17 09:24:35;;;;;;;16.48;12.18;;;11.00;99.90;;;;;;5045602;28;20044;-69
2023/12/17 09:27:03;;;;;;;11.30;8.55;;;11.10;99.90;;;;;;5045505;28;20025;-69
2023/12/17 09:29:28;;;;;;;8.77;5.80;;;11.00;99.90;;;;;;5045610;28;20417;-69
2023/12/17 09:31:54;;;;;;;12.00;8.60;;;11.10;99.90;;;;;;5045461;28;20032;-69
2023/12/17 09:34:20;;;;;;;11.68;6.22;;;11.00;99.90;;;;;;5037453;28;20060;-68
2023/12/17 09:36:46;;;;;;;7.18;5.25;;;11.00;99.90;;;;;;5044998;28;20037;-69
2023/12/17 09:39:12;;;;;;;9.25;5.35;;;11.00;99.90;;;;;;5045124;28;20033;-68
2023/12/17 09:41:41;;;;;;;9.27;5.28;;;11.10;99.90;;;;;;5035407;28;20041;-68
2023/12/17 09:44:08;;;;;;;6.78;4.40;;;11.10;99.90;;;;;;5043524;28;20033;-69
2023/12/17 09:46:35;;;;;;;7.70;4.82;;;11.00;99.90;;;;;;5040493;28;20044;-69
2023/12/17 09:49:01;;;;;;;8.15;5.28;;;11.00;99.90;;;;;;5029272;28;20025;-68
2023/12/17 09:51:28;;;;;;;8.98;4.93;;;10.90;99.90;;;;;;5045043;28;20021;-70
2023/12/17 09:53:56;;;;;;;6.07;4.22;;;10.90;99.90;;;;;;5043407;28;20037;-69
2023/12/17 09:56:22;;;;;;;10.32;6.10;;;10.90;99.90;;;;;;5045137;28;20044;-68
2023/12/17 09:58:48;;;;;;;7.63;4.93;;;10.90;99.90;;;;;;5042517;28;20092;-68
2023/12/17 10:01:14;;;;;;;11.85;6.43;;;11.00;99.90;;;;;;5039033;28;20057;-69
2023/12/17 10:03:40;;;;;;;11.02;6.15;;;11.00;99.90;;;;;;5045381;28;20033;-69
2023/12/17 10:06:06;;;;;;;13.90;6.65;;;11.00;99.90;;;;;;5044621;28;20041;-68
2023/12/17 10:08:33;;;;;;;19.08;8.77;;;11.10;99.90;;;;;;5044907;28;20187;-68
2023/12/17 10:11:00;;;;;;;13.35;6.80;;;11.20;99.90;;;;;;5045040;28;20466;-68
2023/12/17 10:13:26;;;;;;;17.45;8.52;;;11.20;99.90;;;;;;5043895;28;20536;-68
2023/12/17 10:15:56;;;;;;;9.27;5.88;;;11.00;99.90;;;;;;5045147;28;20064;-70
2023/12/17 10:18:22;;;;;;;8.00;5.15;;;10.90;99.90;;;;;;5029289;28;20111;-70
2023/12/17 10:20:49;;;;;;;7.53;4.68;;;11.00;99.90;;;;;;5044769;28;20029;-69
2023/12/17 10:23:15;;;;;;;8.18;5.13;;;11.10;99.90;;;;;;5044510;28;20533;-70
2023/12/17 10:25:43;;;;;;;6.35;5.13;;;11.20;99.90;;;;;;5043055;28;20497;-69
2023/12/17 10:28:10;;;;;;;5.57;4.28;;;11.30;99.90;;;;;;5044823;28;20025;-69
2023/12/17 10:30:37;;;;;;;8.02;4.90;;;11.20;99.90;;;;;;5040869;28;20079;-68
2023/12/17 10:33:05;;;;;;;9.10;5.40;;;11.10;99.90;;;;;;5044578;28;20029;-68
2023/12/17 10:35:32;;;;;;;10.73;5.32;;;11.00;99.90;;;;;;5040424;28;20823;-67
2023/12/17 10:38:00;;;;;;;8.68;5.90;;;11.00;99.90;;;;;;5020603;28;20393;-67
2023/12/17 10:40:28;;;;;;;7.65;4.00;;;11.10;99.90;;;;;;5038815;28;20040;-67
2023/12/17 10:42:56;;;;;;;5.68;4.60;;;11.10;99.90;;;;;;5039817;28;20045;-67
2023/12/17 10:45:23;;;;;;;6.82;4.10;;;11.20;99.90;;;;;;5042058;28;20064;-67
2023/12/17 10:47:56;;;;;;;6.70;4.70;;;11.20;99.90;;;;;;5037664;28;20104;-67
2023/12/17 10:50:24;;;;;;;6.35;4.13;;;10.90;99.90;;;;;;5039922;28;20443;-67
2023/12/17 10:52:50;;;;;;;8.13;4.88;;;10.90;99.90;;;;;;5041839;28;20037;-67
2023/12/17 10:55:17;;;;;;;7.38;4.85;;;10.90;99.90;;;;;;5044641;28;20029;-68
2023/12/17 10:58:06;;;;;;;6.15;4.30;;;11.10;99.90;;;;;;5044142;28;20033;-65
2023/12/17 11:00:33;;;;;;;7.95;4.65;;;11.30;99.90;;;;;;5036964;28;20064;-69
2023/12/17 11:03:02;;;;;;;7.00;4.30;;;11.30;99.90;;;;;;5043554;28;20044;-68
2023/12/17 11:05:28;;;;;;;6.82;3.65;;;11.20;99.90;;;;;;5047750;28;20033;-69
2023/12/17 11:07:54;;;;;;;6.03;3.80;;;11.20;99.90;;;;;;5046419;28;20512;-69
2023/12/17 11:10:20;;;;;;;5.88;4.45;;;11.10;99.90;;;;;;5042623;28;20029;-68
2023/12/17 11:12:46;;;;;;;6.95;4.10;;;11.20;99.90;;;;;;5029179;28;20125;-68
2023/12/17 11:15:13;;;;;;;5.30;3.97;;;11.30;99.90;;;;;;5044531;28;20683;-69
2023/12/17 11:17:39;;;;;;;5.88;4.40;;;11.40;99.90;;;;;;5042101;28;20128;-67
2023/12/17 11:20:06;;;;;;;5.93;4.47;;;11.50;99.90;;;;;;5039665;28;20099;-67
2023/12/17 11:22:36;;;;;;;6.53;4.13;;;11.50;99.90;;;;;;5040861;28;20033;-67
2023/12/17 11:25:06;;;;;;;6.72;4.05;;;11.40;99.90;;;;;;5037264;28;20034;-67
2023/12/17 11:27:32;;;;;;;6.35;4.65;;;11.50;99.90;;;;;;5045526;28;20028;-67
2023/12/17 11:29:58;;;;;;;7.03;3.92;;;11.60;99.90;;;;;;5044127;28;20025;-68
2023/12/17 11:32:27;;;;;;;9.02;4.82;;;11.60;99.90;;;;;;5040343;28;20037;-68
2023/12/17 11:34:54;;;;;;;8.35;4.70;;;11.40;99.90;;;;;;5045709;28;20056;-68
2023/12/17 11:37:21;;;;;;;7.05;4.72;;;11.40;99.90;;;;;;5040176;28;20029;-68
2023/12/17 11:39:49;;;;;;;7.65;4.65;;;11.40;99.90;;;;;;5047275;28;20032;-68
2023/12/17 11:42:17;;;;;;;7.18;4.88;;;11.60;99.90;;;;;;5043483;28;20060;-68
2023/12/17 11:44:44;;;;;;;5.72;3.72;;;11.60;99.90;;;;;;5039832;28;20046;-68
2023/12/17 11:47:13;;;;;;;7.35;4.32;;;11.70;99.90;;;;;;5045000;28;20435;-68
2023/12/17 11:49:39;;;;;;;6.30;3.55;;;11.80;99.90;;;;;;5035538;28;20482;-68
2023/12/17 11:52:14;;;;;;;7.35;4.57;;;11.90;99.90;;;;;;5039066;28;20116;-67
2023/12/17 11:54:44;;;;;;;8.02;4.70;;;12.00;99.90;;;;;;5041638;28;20067;-67
2023/12/17 11:57:20;;;;;;;6.72;4.20;;;12.00;99.90;;;;;;5037997;28;20053;-68
2023/12/17 11:59:46;;;;;;;6.50;4.45;;;12.00;99.90;;;;;;5042253;28;20044;-68
2023/12/17 12:02:16;;;;;;;5.60;4.07;;;11.90;99.90;;;;;;5046772;28;20720;-68
2023/12/17 12:04:43;;;;;;;6.65;4.00;;;11.80;99.90;;;;;;5041417;28;20516;-68
2023/12/17 12:07:09;;;;;;;5.03;3.83;;;11.90;99.90;;;;;;5042827;28;20039;-68
2023/12/17 12:09:35;;;;;;;5.45;3.75;;;11.90;99.90;;;;;;5046502;28;20772;-68
2023/12/17 12:12:01;;;;;;;6.47;3.95;;;12.00;99.90;;;;;;5044127;28;20091;-68
2023/12/17 12:14:27;;;;;;;5.90;3.60;;;12.00;99.90;;;;;;5038140;28;20041;-69
2023/12/17 12:16:55;;;;;;;6.40;3.55;;;12.00;99.90;;;;;;5041338;28;20097;-69
2023/12/17 12:19:21;;;;;;;6.47;3.60;;;11.90;99.90;;;;;;5038206;28;20430;-68
2023/12/17 12:21:50;;;;;;;5.63;3.50;;;11.80;99.90;;;;;;5034875;28;20053;-68
2023/12/17 12:24:20;;;;;;;5.90;3.70;;;11.80;99.90;;;;;;5039674;28;20032;-68
2023/12/17 12:26:47;;;;;;;6.75;3.80;;;11.80;99.90;;;;;;5046893;28;20053;-68
2023/12/17 12:29:13;;;;;;;5.90;3.47;;;11.70;99.90;;;;;;5045794;28;20033;-68
2023/12/17 12:31:38;;;;;;;5.75;3.38;;;11.50;99.90;;;;;;5046283;28;20029;-68
2023/12/17 12:34:06;;;;;;;5.57;3.67;;;11.40;99.90;;;;;;5040882;28;20035;-68
2023/12/17 12:36:48;;;;;;;6.45;3.90;;;11.20;99.90;;;;;;5040483;28;20041;-68