Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:35;;;;;;;17.62;14.68;;;;;;;2.95;85.63;102255.26;1824531;77;21249;-83
2021/10/01 00:04:04;;;;;;;17.07;13.58;;;;;;;2.91;85.64;102259.23;1788107;79;20976;-84
2021/10/01 00:06:32;;;;;;;17.85;14.13;;;;;;;2.88;85.70;102255.09;1780412;79;22064;-82
2021/10/01 00:08:59;;;;;;;17.67;14.38;;;;;;;2.89;85.77;102252.77;1813848;77;21689;-78
2021/10/01 00:11:26;;;;;;;19.95;16.00;;;;;;;2.90;85.86;102252.31;1794972;78;21101;-78
2021/10/01 00:13:54;;;;;;;21.12;16.60;;;;;;;2.95;86.02;102245.52;1812669;77;21085;-77
2021/10/01 00:16:22;;;;;;;24.82;18.65;;;;;;;3.01;86.22;102247.50;1815791;77;21087;-78
2021/10/01 00:18:48;;;;;;;25.40;18.35;;;;;;;3.09;86.41;102243.20;1806744;77;21183;-78
2021/10/01 00:21:15;;;;;;;21.62;17.02;;;;;;;3.17;86.56;102243.22;1813553;77;21659;-77
2021/10/01 00:23:42;;;;;;;22.32;16.82;;;;;;;3.24;86.66;102237.59;1813819;77;21297;-76
2021/10/01 00:26:09;;;;;;;21.35;16.02;;;;;;;3.31;86.73;102241.21;1811851;77;21125;-77
2021/10/01 00:28:36;;;;;;;18.65;14.40;;;;;;;3.37;86.80;102242.37;1814609;77;21050;-76
2021/10/01 00:31:04;;;;;;;18.98;14.65;;;;;;;3.39;86.84;102234.61;1804370;77;21037;-77
2021/10/01 00:33:31;;;;;;;17.65;14.53;;;;;;;3.42;86.83;102235.59;1810679;77;21955;-77
2021/10/01 00:36:00;;;;;;;18.70;14.63;;;;;;;3.41;86.76;102236.56;1810684;77;21057;-76
2021/10/01 00:38:28;;;;;;;19.85;14.30;;;;;;;3.43;86.74;102235.09;1796122;78;21047;-76
2021/10/01 00:40:55;;;;;;;18.57;14.23;;;;;;;3.42;86.73;102239.56;1808355;77;21082;-75
2021/10/01 00:43:22;;;;;;;17.55;14.38;;;;;;;3.42;86.75;102228.99;1812492;77;22373;-77
2021/10/01 00:45:58;;;;;;;17.82;13.72;;;;;;;3.42;86.65;102230.78;1809956;78;22108;-76
2021/10/01 00:48:28;;;;;;;17.55;13.62;;;;;;;3.35;86.52;102234.59;1808688;77;21550;-76
2021/10/01 00:50:56;;;;;;;20.15;14.38;;;;;;;3.20;86.59;102229.19;1819544;77;21159;-77
2021/10/01 00:53:31;;;;;;;18.00;14.07;;;;;;;3.12;86.72;102229.68;1818251;77;21636;-77
2021/10/01 00:55:59;;;;;;;19.07;14.25;;;;;;;3.11;86.86;102232.82;1790816;78;20907;-76
2021/10/01 00:58:27;;;;;;;18.70;14.53;;;;;;;3.13;86.84;102233.48;1809452;78;21070;-77
2021/10/01 01:01:11;;;;;;;16.60;13.28;;;;;;;3.14;86.73;102236.45;1812233;77;21068;-77
2021/10/01 01:03:56;;;;;;;18.27;13.30;;;;;;;3.15;86.65;102226.20;1812815;77;20979;-76
2021/10/01 01:07:01;;;;;;;18.42;12.73;;;;;;;3.16;86.47;102230.52;1811451;77;20994;-77
2021/10/01 01:09:40;;;;;;;14.65;12.00;;;;;;;3.14;86.37;102227.20;1810880;77;21089;-76
2021/10/01 01:12:42;;;;;;;16.67;11.85;;;;;;;3.12;86.26;102222.58;1810396;77;21188;-76
2021/10/01 01:15:23;;;;;;;17.35;12.63;;;;;;;3.11;86.15;102223.58;1816238;77;21077;-78
2021/10/01 01:17:57;;;;;;;17.17;12.75;;;;;;;3.06;86.10;102221.95;1775367;78;21045;-78
2021/10/01 01:20:50;;;;;;;17.10;12.68;;;;;;;2.97;86.03;102217.66;1821325;77;20999;-77
2021/10/01 01:23:43;;;;;;;15.85;12.03;;;;;;;2.93;86.07;102226.87;1809440;78;21026;-77
2021/10/01 01:26:52;;;;;;;19.32;14.13;;;;;;;2.89;86.05;102224.24;1796281;78;21145;-77
2021/10/01 01:29:31;;;;;;;19.20;14.55;;;;;;;2.82;86.08;102224.08;1815236;77;21607;-76
2021/10/01 01:32:04;;;;;;;20.65;14.33;;;;;;;2.82;86.20;102226.72;1777078;78;21725;-76
2021/10/01 01:34:40;;;;;;;23.95;14.43;;;;;;;2.82;86.26;102225.40;1768146;79;21058;-76
2021/10/01 01:37:14;;;;;;;20.15;14.68;;;;;;;2.79;86.26;102223.08;1806995;77;21061;-77
2021/10/01 01:39:41;;;;;;;21.48;14.80;;;;;;;2.75;86.25;102227.87;1771655;78;21115;-77
2021/10/01 01:42:08;;;;;;;24.00;16.17;;;;;;;2.75;86.37;102227.05;1780145;78;21572;-77
2021/10/01 01:44:36;;;;;;;22.40;14.55;;;;;;;2.77;86.40;102222.44;1801212;77;21894;-77
2021/10/01 01:47:05;;;;;;;21.50;15.10;;;;;;;2.76;86.32;102231.33;1754198;80;21618;-77
2021/10/01 01:49:32;;;;;;;23.67;16.07;;;;;;;2.70;86.31;102229.34;1786252;78;21092;-77
2021/10/01 01:52:00;;;;;;;26.87;17.15;;;;;;;2.67;86.30;102234.97;1814794;77;21159;-78
2021/10/01 01:54:27;;;;;;;28.65;19.07;;;;;;;2.62;86.36;102228.84;1783330;78;21066;-77
2021/10/01 01:56:54;;;;;;;24.07;16.85;;;;;;;2.63;86.40;102227.03;1740779;80;21042;-77
2021/10/01 01:59:21;;;;;;;27.32;17.45;;;;;;;2.63;86.43;102223.89;1822121;77;21051;-77
2021/10/01 02:01:49;;;;;;;24.37;17.17;;;;;;;2.62;86.34;102226.20;1802758;77;21014;-77
2021/10/01 02:04:17;;;;;;;24.27;17.73;;;;;;;2.57;86.44;102229.34;1794343;78;21989;-77
2021/10/01 02:06:46;;;;;;;24.55;17.60;;;;;;;2.55;86.43;102222.58;1813583;78;21049;-77
2021/10/01 02:09:12;;;;;;;29.32;17.85;;;;;;;2.80;85.98;102228.72;1772222;77;21058;-77
2021/10/01 02:11:42;;;;;;;26.62;19.85;;;;;;;2.79;85.53;102230.50;1810009;77;21009;-76
2021/10/01 02:14:12;;;;;;;27.60;18.12;;;;;;;2.55;86.16;102231.31;1806359;78;21015;-76
2021/10/01 02:16:40;;;;;;;27.17;19.42;;;;;;;2.50;86.38;102230.99;1809473;78;21617;-75
2021/10/01 02:19:09;;;;;;;25.32;18.70;;;;;;;2.49;86.50;102235.91;1785726;80;21090;-77
2021/10/01 02:21:36;;;;;;;25.40;18.40;;;;;;;2.49;86.61;102235.91;1794275;77;21078;-77
2021/10/01 02:24:04;;;;;;;28.40;19.42;;;;;;;2.48;86.66;102238.23;1803095;78;21017;-77
2021/10/01 02:26:38;;;;;;;25.45;19.10;;;;;;;2.46;86.66;102238.05;1805461;77;21592;-76
2021/10/01 02:29:28;;;;;;;25.62;18.73;;;;;;;2.43;86.70;102235.73;1808523;77;21194;-76
2021/10/01 02:32:14;;;;;;;28.60;18.80;;;;;;;2.41;86.70;102230.64;1758564;78;21050;-77
2021/10/01 02:34:44;;;;;;;26.87;19.02;;;;;;;2.40;86.65;102243.97;1816463;77;22149;-77
2021/10/01 02:37:15;;;;;;;25.23;18.20;;;;;;;2.34;86.65;102238.38;1810849;77;21061;-78
2021/10/01 02:39:45;;;;;;;25.10;18.27;;;;;;;2.34;86.74;102244.14;1814323;78;21150;-78
2021/10/01 02:42:13;;;;;;;25.95;18.75;;;;;;;2.33;86.75;102242.47;1775307;78;21926;-78
2021/10/01 02:44:41;;;;;;;26.15;18.92;;;;;;;2.29;86.77;102239.83;1813715;78;21447;-79
2021/10/01 02:47:08;;;;;;;26.23;17.82;;;;;;;2.28;86.83;102245.59;1779384;79;21041;-78
2021/10/01 02:49:36;;;;;;;26.05;18.90;;;;;;;2.30;86.86;102250.70;1778122;78;20999;-78
2021/10/01 02:52:20;;;;;;;24.87;17.82;;;;;;;2.29;86.89;102251.70;1819238;77;21069;-79
2021/10/01 02:55:06;;;;;;;24.60;17.17;;;;;;;2.29;86.86;102253.83;1771523;78;21073;-79
2021/10/01 02:57:46;;;;;;;23.90;18.10;;;;;;;2.28;86.87;102248.73;1815703;78;21029;-77
2021/10/01 03:00:15;;;;;;;24.80;17.07;;;;;;;2.23;86.77;102255.78;1814561;77;21672;-79
2021/10/01 03:02:43;;;;;;;25.43;18.30;;;;;;;2.18;86.83;102252.83;1759382;79;21054;-77
2021/10/01 03:05:11;;;;;;;23.40;16.95;;;;;;;2.16;86.88;102250.00;1806973;78;21675;-78
2021/10/01 03:07:41;;;;;;;22.67;17.27;;;;;;;2.13;86.85;102242.41;1811593;77;21519;-79
2021/10/01 03:10:10;;;;;;;24.85;17.00;;;;;;;2.13;86.88;102249.83;1815822;77;21537;-77
2021/10/01 03:12:37;;;;;;;24.07;16.77;;;;;;;2.13;86.89;102251.14;1778303;78;21099;-78
2021/10/01 03:15:07;;;;;;;24.77;17.77;;;;;;;2.10;86.83;102255.41;1820720;77;21006;-79
2021/10/01 03:17:36;;;;;;;23.35;16.93;;;;;;;2.05;86.83;102247.99;1779993;78;21093;-79
2021/10/01 03:20:04;;;;;;;22.93;16.60;;;;;;;2.05;86.87;102254.59;1810160;77;21787;-78
2021/10/01 03:22:31;;;;;;;25.80;18.10;;;;;;;2.03;86.87;102256.54;1814099;77;21783;-79
2021/10/01 03:25:00;;;;;;;23.42;17.07;;;;;;;2.04;86.91;102260.85;1809400;77;21043;-77
2021/10/01 03:27:31;;;;;;;25.77;18.20;;;;;;;2.05;86.90;102262.49;1812484;77;21058;-79
2021/10/01 03:30:03;;;;;;;26.07;17.82;;;;;;;2.04;86.92;102261.31;1773497;78;21093;-78
2021/10/01 03:32:31;;;;;;;;;;;;;;;2.02;86.91;102255.39;1807057;79;21108;-76
2021/10/01 03:35:01;;;;;;;21.42;17.07;;;;;;;2.00;86.90;102254.22;1773294;79;20489;-78
2021/10/01 03:37:28;;;;;;;24.30;17.45;;;;;;;2.28;86.41;102260.10;1815697;78;21149;-79
2021/10/01 03:40:00;;;;;;;23.40;17.70;;;;;;;2.00;86.66;102260.81;1818454;77;21064;-78
2021/10/01 03:42:27;;;;;;;23.25;17.37;;;;;;;1.94;86.84;102257.52;1808571;78;21065;-77
2021/10/01 03:44:54;;;;;;;28.80;20.27;;;;;;;1.92;86.93;102259.97;1790083;78;21081;-78
2021/10/01 03:47:21;;;;;;;23.12;16.37;;;;;;;1.92;86.98;102260.79;1809792;78;22266;-78
2021/10/01 03:49:47;;;;;;;23.42;17.00;;;;;;;1.92;87.08;102262.11;1816354;78;21119;-77
2021/10/01 03:52:14;;;;;;;22.13;17.17;;;;;;;1.91;87.08;102261.78;1782398;78;21052;-78
2021/10/01 03:54:44;;;;;;;24.98;18.45;;;;;;;1.91;87.12;102268.37;1816174;78;22243;-77
2021/10/01 03:57:12;;;;;;;26.33;17.82;;;;;;;1.90;87.12;102271.97;1786010;78;21019;-80
2021/10/01 03:59:40;;;;;;;27.32;17.85;;;;;;;1.93;87.14;102268.20;1806596;77;21055;-79
2021/10/01 04:02:07;;;;;;;24.37;17.60;;;;;;;1.93;87.18;102276.92;1813547;77;21019;-79
2021/10/01 04:04:34;;;;;;;31.42;18.87;;;;;;;1.94;87.19;102278.59;1814190;77;21026;-77
2021/10/01 04:07:03;;;;;;;22.30;17.32;;;;;;;1.95;87.18;102284.19;1819543;77;21067;-77
2021/10/01 04:09:30;;;;;;;24.10;17.98;;;;;;;1.94;87.21;102289.60;1822183;77;21063;-78
2021/10/01 04:11:57;;;;;;;23.83;17.60;;;;;;;1.93;87.24;102282.19;1814579;78;21023;-78
2021/10/01 04:14:26;;;;;;;24.35;18.02;;;;;;;1.95;87.27;102288.64;1808967;77;21071;-77
2021/10/01 04:16:53;;;;;;;23.47;17.80;;;;;;;1.94;87.24;102285.19;1783186;78;21131;-78
2021/10/01 04:19:21;;;;;;;22.37;17.02;;;;;;;1.94;87.30;102286.50;1817399;76;21514;-78
2021/10/01 04:21:49;;;;;;;24.23;17.90;;;;;;;1.94;87.40;102285.19;1815490;77;21201;-77
2021/10/01 04:24:18;;;;;;;24.30;17.48;;;;;;;1.95;87.48;102282.05;1815180;77;20998;-78
2021/10/01 04:26:57;;;;;;;23.45;16.87;;;;;;;1.95;87.57;102284.19;1813871;77;21447;-77
2021/10/01 04:29:26;;;;;;;26.37;18.20;;;;;;;1.95;87.69;102283.38;1819767;77;21054;-80
2021/10/01 04:31:54;;;;;;;23.52;16.67;;;;;;;1.96;87.87;102278.42;1813652;77;21549;-77
2021/10/01 04:37:32;;;;;;;20.45;16.25;;;;;;;2.06;88.13;102282.58;1785327;78;20231;-79
2021/10/01 04:40:00;;;;;;;22.42;16.87;;;;;;;2.15;88.19;102284.77;1784347;78;21090;-79
2021/10/01 04:42:27;;;;;;;27.13;18.37;;;;;;;2.19;88.30;102282.14;1810693;78;21010;-78
2021/10/01 04:44:59;;;;;;;25.32;19.55;;;;;;;2.24;88.39;102293.55;1800579;78;21101;-79
2021/10/01 04:47:28;;;;;;;27.73;19.55;;;;;;;2.28;88.53;102289.60;1810418;77;21592;-77
2021/10/01 04:49:57;;;;;;;24.67;18.85;;;;;;;2.36;88.70;102290.94;1807743;77;21089;-78
2021/10/01 04:52:24;;;;;;;23.18;17.80;;;;;;;2.46;88.77;102290.80;1787747;78;21082;-77
2021/10/01 04:54:55;;;;;;;27.32;19.70;;;;;;;2.55;88.87;102296.44;1813731;77;21027;-77
2021/10/01 04:57:24;;;;;;;24.92;20.45;;;;;;;2.62;88.96;102301.39;1759295;78;21112;-78
2021/10/01 05:00:13;;;;;;;30.25;22.02;;;;;;;2.70;89.08;102302.75;1764837;79;21465;-78
2021/10/01 05:03:00;;;;;;;29.35;22.70;;;;;;;2.84;89.18;102307.87;1806338;78;21540;-79
2021/10/01 05:05:30;;;;;;;29.10;20.48;;;;;;;2.96;89.26;102301.77;1787337;78;21069;-77
2021/10/01 05:08:10;;;;;;;25.85;21.52;;;;;;;3.06;89.32;102301.15;1771153;78;21045;-78
2021/10/01 05:10:56;;;;;;;27.22;21.52;;;;;;;3.20;89.30;102305.77;1807527;78;21104;-78
2021/10/01 05:13:42;;;;;;;25.62;19.70;;;;;;;3.34;89.33;102309.55;1813071;77;21880;-78
2021/10/01 05:16:28;;;;;;;26.15;20.20;;;;;;;3.44;89.37;102306.23;1770769;79;21069;-78
2021/10/01 05:19:03;;;;;;;27.37;19.85;;;;;;;3.58;89.40;102312.66;1734555;78;21458;-78
2021/10/01 05:21:44;;;;;;;25.00;19.80;;;;;;;3.69;89.42;102315.47;1775394;77;21073;-77
2021/10/01 05:24:14;;;;;;;24.70;19.73;;;;;;;3.83;89.42;102316.59;1813033;77;21577;-78
2021/10/01 05:26:40;;;;;;;24.87;19.15;;;;;;;3.95;89.41;102308.63;1824222;77;21114;-77
2021/10/01 05:29:08;;;;;;;25.35;19.05;;;;;;;4.07;89.40;102311.72;1807531;77;20994;-77
2021/10/01 05:31:36;;;;;;;23.95;18.65;;;;;;;4.17;89.39;102308.37;1809397;77;21067;-77
2021/10/01 05:34:04;;;;;;;23.40;17.87;;;;;;;4.29;89.42;102309.66;1812569;77;21023;-79
2021/10/01 05:36:33;;;;;;;25.80;18.35;;;;;;;4.42;89.40;102315.72;1803342;77;21759;-78
2021/10/01 05:39:01;;;;;;;21.97;16.55;;;;;;;4.53;89.40;102308.70;1802334;77;21578;-78
2021/10/01 05:41:32;;;;;;;23.67;18.12;;;;;;;4.64;89.32;102317.59;1813995;77;21050;-77
2021/10/01 05:43:57;;;;;;;23.55;18.12;;;;;;;4.74;89.25;102314.72;1778621;78;21375;-78
2021/10/01 05:46:24;;;;;;;21.50;18.27;;;;;;;4.86;89.21;102321.23;1750844;78;21117;-78
2021/10/01 05:49:18;;;;;;;22.00;17.92;;;;;;;4.99;89.15;102320.66;1810917;77;21553;-79
2021/10/01 05:52:13;;;;;;;22.58;17.70;;;;;;;5.14;89.08;102318.08;1813104;77;21114;-78
2021/10/01 05:54:38;;;;;;;26.10;18.80;;;;;;;5.33;88.91;102321.56;1722292;80;21030;-77
2021/10/01 05:57:23;;;;;;;21.12;16.82;;;;;;;5.50;88.67;102313.47;1808092;78;21077;-79
2021/10/01 06:00:05;;;;;;;23.85;18.05;;;;;;;5.65;88.54;102324.40;1738078;78;21029;-78
2021/10/01 06:02:34;;;;;;;25.37;19.00;;;;;;;5.78;88.41;102318.98;1804506;78;21047;-77
2021/10/01 06:05:01;;;;;;;24.10;18.15;;;;;;;5.86;88.43;102325.03;1813842;77;21120;-77
2021/10/01 06:07:28;;;;;;;19.75;16.42;;;;;;;6.00;88.35;102316.78;1814963;77;21549;-77
2021/10/01 06:09:56;;;;;;;23.40;17.82;;;;;;;6.16;88.22;102327.72;1815826;77;21015;-78
2021/10/01 06:12:23;;;;;;;20.30;16.20;;;;;;;6.29;88.06;102321.25;1813764;77;21848;-77
2021/10/01 06:14:50;;;;;;;22.50;17.45;;;;;;;6.43;87.87;102318.25;1810795;77;21006;-79
2021/10/01 06:17:18;;;;;;;22.48;16.77;;;;;;;6.55;87.68;102323.91;1813244;77;21114;-78
2021/10/01 06:19:46;;;;;;;20.90;15.95;;;;;;;6.66;87.55;102323.41;1805466;79;21049;-79
2021/10/01 06:22:14;;;;;;;20.08;16.57;;;;;;;6.78;87.28;102325.91;1783604;78;21104;-80
2021/10/01 06:24:41;;;;;;;20.15;16.30;;;;;;;6.90;87.10;102324.06;1812908;78;21221;-80
2021/10/01 06:27:08;;;;;;;20.60;16.50;;;;;;;7.02;86.87;102330.53;1775626;78;21054;-79
2021/10/01 06:29:34;;;;;;;21.00;16.95;;;;;;;7.13;86.70;102328.69;1783586;78;21557;-79
2021/10/01 06:32:01;;;;;;;21.60;18.25;;;;;;;7.24;86.46;102328.70;1785585;78;20881;-82
2021/10/01 06:34:28;;;;;;;21.37;17.65;;;;;;;7.35;86.28;102326.03;1815099;78;21042;-78
2021/10/01 06:36:55;;;;;;;19.85;15.55;;;;;;;7.48;86.14;102326.95;1776088;78;21053;-78
2021/10/01 06:39:22;;;;;;;19.82;16.30;;;;;;;7.63;85.91;102324.18;1791797;78;21043;-79
2021/10/01 06:41:49;;;;;;;24.70;18.82;;;;;;;7.75;85.55;102326.62;1784463;78;21980;-78
2021/10/01 06:44:22;;;;;;;17.65;15.48;;;;;;;7.92;85.15;102320.48;1790095;79;21069;-78
2021/10/01 06:49:32;;;;;;;20.62;17.37;;;;;;;8.21;84.26;102313.27;1816972;77;20984;-79
2021/10/01 06:52:26;;;;;;;24.40;17.40;;;;;;;8.35;83.87;102320.28;1813781;77;21070;-78
2021/10/01 07:36:18;;;;;;;21.70;15.70;;;;;;;10.83;74.60;102315.38;1817666;77;21557;-79
2021/10/01 08:23:58;;;;;;;20.80;13.27;;;;;;;13.38;64.41;102285.73;1805097;79;22681;-70
2021/10/01 08:26:22;;;;;;;16.60;12.50;;;;;;;13.50;63.45;102281.18;1738989;80;21596;-68
2021/10/01 08:28:49;;;;;;;15.57;10.50;;;;;;;13.50;63.45;102281.18;1758998;80;21712;-70
2021/10/01 08:31:19;;;;;;;24.50;11.30;;;;;;;13.65;60.12;102279.34;1736863;82;21628;-71
2021/10/01 08:33:46;;;;;;;14.67;10.47;;;;;;;13.72;58.85;102265.80;1756748;79;21535;-68
2021/10/01 08:36:17;;;;;;;18.33;11.43;;;;;;;13.79;58.66;102279.41;1735059;81;21581;-70
2021/10/01 08:38:46;;;;;;;13.60;8.23;;;;;;;13.79;58.66;102259.27;1736010;81;21483;-71
2021/10/01 08:41:14;;;;;;;15.10;11.30;;;;;;;13.86;56.52;102269.88;1733748;82;21019;-74
2021/10/01 08:43:44;;;;;;;15.57;11.77;;;;;;;13.98;57.43;102269.83;1737060;82;21433;-70
2021/10/01 08:46:12;;;;;;;16.30;10.10;;;;;;;13.98;57.43;102269.83;1736635;81;21592;-71
2021/10/01 08:48:39;;;;;;;18.53;11.87;;;;;;;14.08;55.71;102268.69;1742767;81;22246;-71
2021/10/01 08:51:08;;;;;;;15.93;12.33;;;;;;;14.10;55.75;102271.97;1732800;81;21572;-70
2021/10/01 08:53:37;;;;;;;19.87;12.40;;;;;;;14.10;55.75;102267.94;1696818;83;22794;-69
2021/10/01 08:56:04;;;;;;;15.77;11.13;;;;;;;14.13;56.49;102272.84;1720383;81;21817;-70
2021/10/01 08:58:33;;;;;;;12.73;10.00;;;;;;;14.21;56.30;102265.72;1710775;82;22372;-70
2021/10/01 09:01:00;;;;;;;12.40;9.13;;;;;;;14.36;56.38;102269.78;1706908;82;21745;-69
2021/10/01 09:03:28;;;;;;;11.33;8.23;;;;;;;14.53;55.44;102273.34;1736096;81;21836;-70
2021/10/01 09:05:57;;;;;;;12.13;8.60;;;;;;;14.68;54.97;102271.47;1735177;81;21772;-71
2021/10/01 09:08:24;;;;;;;13.93;8.90;;;;;;;14.76;53.44;102268.38;1734422;81;21742;-70
2021/10/01 09:11:02;;;;;;;12.90;8.30;;;;;;;14.71;53.86;102267.77;1734588;82;21940;-69
2021/10/01 09:13:31;;;;;;;9.90;7.37;;;;;;;14.76;54.23;102266.49;1733327;81;21729;-70
2021/10/01 09:16:04;;;;;;;10.40;7.70;;;;;;;14.80;51.26;102263.31;1740766;81;21787;-69
2021/10/01 09:18:35;;;;;;;9.80;6.83;;;;;;;14.76;51.67;102259.77;1735779;81;22253;-69
2021/10/01 09:21:16;;;;;;;7.43;5.57;;;;;;;14.80;51.03;102260.63;1698042;83;21781;-70
2021/10/01 09:23:58;;;;;;;8.90;5.07;;;;;;;14.84;50.11;102264.45;1728351;81;22848;-70
2021/10/01 09:26:25;;;;;;;8.68;5.15;;;;;;;14.89;48.92;102256.48;1674993;84;21794;-71
2021/10/01 09:29:05;;;;;;;8.23;5.57;;;;;;;14.95;49.40;102259.02;1711799;83;21092;-69
2021/10/01 09:31:48;;;;;;;8.10;5.00;;;;;;;15.08;49.30;102259.75;1677572;84;21776;-70
2021/10/01 09:34:27;;;;;;;;;;;;;;;15.19;48.34;102256.95;1730090;81;21750;-71
2021/10/01 09:37:07;;;;;;;8.10;4.50;;;;;;;15.32;47.32;102257.14;1720586;81;20314;-69
2021/10/01 09:39:38;;;;;;;6.93;4.40;;;;;;;15.44;46.72;102251.67;1720711;83;22263;-70
2021/10/01 09:42:22;;;;;;;8.05;5.17;;;;;;;15.44;46.72;102251.67;1725211;81;21137;-72
2021/10/01 09:44:51;;;;;;;6.50;4.20;;;;;;;15.49;45.83;102253.08;1708789;83;21832;-71
2021/10/01 09:47:25;;;;;;;5.90;4.10;;;;;;;15.52;46.26;102249.08;1727674;81;21725;-69
2021/10/01 09:49:59;;;;;;;5.67;4.60;;;;;;;15.60;46.08;102246.78;1728234;82;21094;-71
2021/10/01 09:52:56;;;;;;;6.37;4.23;;;;;;;15.59;44.49;102241.09;1727873;82;21041;-70
2021/10/01 09:55:32;;;;;;;7.10;4.10;;;;;;;15.59;44.49;102241.09;1727899;83;20990;-70
2021/10/01 09:58:16;;;;;;;5.07;3.83;;;;;;;15.54;43.33;102239.69;1729438;81;21166;-69
2021/10/01 10:00:53;;;;;;;7.47;3.67;;;;;;;15.49;43.08;102240.95;1708077;83;21738;-69
2021/10/01 10:03:30;;;;;;;5.57;3.90;;;;;;;15.49;42.74;102239.61;1734568;82;21074;-69
2021/10/01 10:06:05;;;;;;;5.43;3.87;;;;;;;15.54;42.36;102232.95;1693295;81;21006;-69
2021/10/01 10:08:38;;;;;;;5.23;3.20;;;;;;;15.68;42.03;102236.13;1725015;81;21536;-68
2021/10/01 10:11:13;;;;;;;7.43;3.60;;;;;;;15.68;42.03;102236.13;1721975;81;21113;-68
2021/10/01 10:13:51;;;;;;;4.90;3.67;;;;;;;15.80;42.43;102231.97;1723931;83;21576;-69
2021/10/01 10:16:29;;;;;;;4.20;3.20;;;;;;;15.89;41.83;102223.70;1718797;83;21159;-69
2021/10/01 10:19:07;;;;;;;5.83;3.90;;;;;;;15.97;41.84;102227.32;1719735;83;21061;-69
2021/10/01 10:21:33;;;;;;;4.80;3.40;;;;;;;16.01;40.50;102221.70;1725793;81;21592;-70
2021/10/01 10:24:01;;;;;;;7.13;3.80;;;;;;;15.89;40.16;102222.36;1724523;81;21135;-68
2021/10/01 10:26:28;;;;;;;5.40;3.53;;;;;;;15.76;40.22;102215.50;1726597;83;21624;-68
2021/10/01 10:28:59;;;;;;;6.30;4.03;;;;;;;15.74;40.04;102217.62;1724948;81;21074;-68
2021/10/01 10:31:28;;;;;;;5.10;3.60;;;;;;;15.69;40.43;102211.64;1701671;83;21046;-70
2021/10/01 10:33:57;;;;;;;4.57;3.63;;;;;;;15.73;40.24;102214.66;1724403;81;21113;-70
2021/10/01 10:36:40;;;;;;;5.90;3.93;;;;;;;15.80;40.93;102209.88;1724995;81;21073;-69
2021/10/01 10:39:19;;;;;;;6.30;4.07;;;;;;;15.88;40.82;102214.00;1722378;81;21512;-68
2021/10/01 10:41:55;;;;;;;5.47;4.00;;;;;;;15.97;40.56;102214.38;1725719;81;21042;-70
2021/10/01 10:44:21;;;;;;;6.07;4.20;;;;;;;16.02;40.23;102203.10;1721054;81;21607;-69
2021/10/01 10:46:49;;;;;;;6.23;3.93;;;;;;;16.08;40.16;102203.44;1724796;81;21127;-71
2021/10/01 10:49:22;;;;;;;5.73;3.80;;;;;;;16.15;39.64;102205.40;1727322;81;21211;-69
2021/10/01 10:52:18;;;;;;;4.80;3.63;;;;;;;16.25;39.96;102207.92;1726373;81;21080;-70
2021/10/01 10:54:52;;;;;;;6.70;4.50;;;;;;;16.36;39.28;102202.39;1728454;81;21082;-69
2021/10/01 10:57:28;;;;;;;5.47;4.20;;;;;;;16.42;39.23;102197.86;1723967;81;21090;-69
2021/10/01 11:00:04;;;;;;;5.63;4.20;;;;;;;16.36;38.93;102200.23;1725230;81;21055;-69
2021/10/01 11:02:33;;;;;;;5.50;3.90;;;;;;;16.36;39.21;102194.84;1726466;81;21157;-71
2021/10/01 11:05:21;;;;;;;7.70;4.50;;;;;;;16.37;39.16;102189.17;1726875;81;21193;-69
2021/10/01 11:07:57;;;;;;;5.63;4.10;;;;;;;16.40;39.27;102191.90;1727312;81;21063;-68
2021/10/01 11:10:49;;;;;;;6.33;4.23;;;;;;;16.46;40.10;102183.33;1728042;81;21129;-69
2021/10/01 11:13:33;;;;;;;6.33;4.40;;;;;;;16.56;39.21;102182.06;1723664;81;22405;-69
2021/10/01 11:16:17;;;;;;;5.67;4.20;;;;;;;16.55;39.30;102176.37;1727448;81;20982;-70
2021/10/01 11:18:51;;;;;;;6.67;4.63;;;;;;;16.63;39.29;102175.91;1731923;81;21034;-69
2021/10/01 11:21:32;;;;;;;5.17;3.97;;;;;;;16.69;39.07;102176.77;1724321;81;21101;-70
2021/10/01 11:24:13;;;;;;;5.62;3.83;;;;;;;16.75;39.12;102169.84;1728175;83;26081;-70
2021/10/01 11:26:51;;;;;;;5.13;3.97;;;;;;;16.78;38.04;102169.32;1729548;81;21062;-70
2021/10/01 11:29:26;;;;;;;5.30;3.80;;;;;;;16.67;38.75;102166.77;1728521;82;21153;-70
2021/10/01 11:31:59;;;;;;;7.43;3.80;;;;;;;16.66;38.49;102170.00;1723573;81;21077;-69
2021/10/01 11:34:52;;;;;;;6.07;4.10;;;;;;;16.64;38.50;102163.50;1725078;81;21046;-69
2021/10/01 11:37:37;;;;;;;5.80;4.23;;;;;;;16.64;38.91;102159.45;1723231;81;21089;-70
2021/10/01 11:40:21;;;;;;;4.63;3.60;;;;;;;16.75;39.22;102158.20;1730100;81;21074;-70
2021/10/01 11:42:49;;;;;;;5.80;4.20;;;;;;;16.88;39.11;102145.64;1728509;83;21109;-69
2021/10/01 11:45:21;;;;;;;5.70;4.20;;;;;;;16.91;39.22;102146.44;1734352;81;20943;-70
2021/10/01 11:48:04;;;;;;;6.10;4.20;;;;;;;16.90;39.80;102147.52;1731986;83;20990;-70
2021/10/01 11:50:42;;;;;;;5.30;4.30;;;;;;;16.92;39.34;102146.73;1727059;81;21534;-68
2021/10/01 11:53:27;;;;;;;4.97;3.90;;;;;;;17.01;39.57;102147.03;1720155;81;21017;-69
2021/10/01 11:56:02;;;;;;;5.23;3.70;;;;;;;17.05;38.87;102142.77;1727245;82;21813;-69
2021/10/01 11:58:32;;;;;;;6.73;4.20;;;;;;;17.06;38.82;102133.04;1727087;81;21483;-69
2021/10/01 12:01:16;;;;;;;5.23;4.00;;;;;;;17.08;39.79;102135.50;1729500;81;21413;-69
2021/10/01 12:03:49;;;;;;;6.37;3.50;;;;;;;17.15;39.69;102131.21;1728958;81;21539;-69
2021/10/01 12:06:30;;;;;;;5.93;4.10;;;;;;;17.20;39.10;102131.22;1730647;81;20951;-68
2021/10/01 12:09:00;;;;;;;6.10;4.07;;;;;;;17.24;38.92;102127.75;1730325;81;21523;-68
2021/10/01 12:11:30;;;;;;;6.10;3.90;;;;;;;17.32;39.16;102124.52;1730297;81;21030;-69
2021/10/01 12:14:13;;;;;;;6.07;3.90;;;;;;;17.41;39.35;102124.03;1727930;81;20971;-69
2021/10/01 12:16:56;;;;;;;6.17;4.40;;;;;;;17.48;39.25;102124.59;1715618;81;20998;-69
2021/10/01 12:19:25;;;;;;;6.78;4.15;;;;;;;17.45;38.43;102124.58;1730036;81;26875;-69
2021/10/01 12:22:08;;;;;;;5.07;4.00;;;;;;;17.43;39.31;102124.02;1728619;81;21093;-69
2021/10/01 12:24:51;;;;;;;7.10;4.53;;;;;;;17.44;39.41;102126.17;1729398;83;20947;-68
2021/10/01 12:27:40;;;;;;;4.73;3.87;;;;;;;17.42;39.01;102121.05;1728965;81;21473;-70
2021/10/01 12:30:07;;;;;;;5.00;3.90;;;;;;;17.37;39.34;102118.86;1728014;81;21509;-66
2021/10/01 12:32:35;;;;;;;6.20;4.40;;;;;;;17.30;39.81;102121.27;1730736;81;26092;-69
2021/10/01 12:35:04;;;;;;;6.37;4.50;;;;;;;17.33;39.26;102111.83;1729995;82;21118;-69
2021/10/01 12:37:37;;;;;;;7.03;4.13;;;;;;;17.36;39.66;102114.00;1700620;83;21109;-70
2021/10/01 12:40:05;;;;;;;6.77;3.83;;;;;;;17.38;40.30;102113.75;1729340;81;21021;-68
2021/10/01 12:42:38;;;;;;;5.80;4.17;;;;;;;17.41;40.31;102118.09;1730250;81;21085;-69
2021/10/01 12:45:14;;;;;;;5.77;3.83;;;;;;;17.43;40.19;102114.56;1726097;82;21070;-68
2021/10/01 12:47:45;;;;;;;4.80;3.63;;;;;;;17.45;39.70;102115.13;1728694;81;21141;-70
2021/10/01 12:50:33;;;;;;;6.87;4.07;;;;;;;17.47;38.83;102110.28;1730730;81;21106;-69
2021/10/01 12:53:02;;;;;;;5.53;3.70;;;;;;;17.49;38.84;102107.30;1731339;81;21857;-70
2021/10/01 12:55:34;;;;;;;5.33;3.57;;;;;;;17.50;39.21;102107.56;1722999;83;21058;-70
2021/10/01 12:58:02;;;;;;;6.97;3.40;;;;;;;17.50;39.31;102108.91;1728976;81;21037;-68
2021/10/01 13:00:34;;;;;;;4.73;3.10;;;;;;;17.50;39.29;102111.61;1726494;81;21603;-69
2021/10/01 13:03:05;;;;;;;5.75;3.42;;;;;;;17.51;39.28;102111.36;1730781;81;21097;-68
2021/10/01 13:05:41;;;;;;;5.90;3.33;;;;;;;17.51;38.88;102103.80;1730696;81;21058;-70
2021/10/01 13:08:13;;;;;;;3.63;2.67;;;;;;;17.44;36.60;102109.45;1731153;83;21502;-70
2021/10/01 13:10:50;;;;;;;6.67;2.80;;;;;;;17.30;35.49;102101.55;1729622;81;21047;-69
2021/10/01 13:13:21;;;;;;;5.93;3.30;;;;;;;17.16;35.66;102101.77;1724045;83;21094;-69
2021/10/01 13:15:56;;;;;;;4.67;3.10;;;;;;;17.07;37.21;102104.96;1729591;81;21058;-69
2021/10/01 13:18:33;;;;;;;5.53;3.40;;;;;;;17.08;37.25;102101.75;1727338;81;21422;-69