Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:17;;;;;;;15.75;4.30;;;10.50;99.90;;;;;;4886611;29;20025;-72
2023/02/19 00:02:47;;;;;;;16.20;5.00;;;10.50;99.90;;;;;;4879869;29;20035;-72
2023/02/19 00:05:12;;;;;;;22.45;4.30;;;10.50;99.90;;;;;;4878824;29;20049;-73
2023/02/19 00:07:38;;;;;;;18.92;4.68;;;10.50;99.90;;;;;;4879734;29;20430;-73
2023/02/19 00:10:04;;;;;;;20.38;4.10;;;10.50;99.90;;;;;;4878479;29;20052;-73
2023/02/19 00:12:29;;;;;;;12.02;4.00;;;10.50;99.90;;;;;;4880454;29;20041;-72
2023/02/19 00:14:55;;;;;;;11.52;4.38;;;10.40;99.90;;;;;;4882639;29;20085;-72
2023/02/19 00:17:21;;;;;;;13.73;3.63;;;10.40;99.90;;;;;;4882858;29;20037;-72
2023/02/19 00:19:47;;;;;;;19.40;4.20;;;10.40;99.90;;;;;;4883124;29;20442;-72
2023/02/19 00:22:12;;;;;;;19.25;3.60;;;10.40;99.90;;;;;;4882944;29;20124;-72
2023/02/19 00:24:38;;;;;;;15.68;3.67;;;10.30;99.90;;;;;;4882398;29;20394;-74
2023/02/19 00:27:03;;;;;;;10.52;3.47;;;10.20;99.90;;;;;;4882217;29;20036;-72
2023/02/19 00:29:29;;;;;;;14.65;4.28;;;10.20;99.90;;;;;;4882095;29;20037;-72
2023/02/19 00:31:55;;;;;;;22.05;5.38;;;10.20;99.90;;;;;;4882903;29;20478;-72
2023/02/19 00:34:20;;;;;;;15.70;5.60;;;10.20;99.90;;;;;;4881960;29;20033;-71
2023/02/19 00:36:46;;;;;;;14.02;3.97;;;10.30;99.90;;;;;;4881001;29;20032;-73
2023/02/19 00:39:14;;;;;;;15.25;3.92;;;10.30;99.90;;;;;;4882838;29;20033;-72
2023/02/19 00:41:40;;;;;;;12.43;4.20;;;10.30;99.90;;;;;;4882496;29;20080;-72
2023/02/19 00:44:07;;;;;;;7.65;3.60;;;10.30;99.90;;;;;;4881607;29;20032;-72
2023/02/19 00:46:44;;;;;;;16.38;5.03;;;10.30;99.90;;;;;;4882367;29;20037;-71
2023/02/19 00:49:17;;;;;;;21.35;4.90;;;10.40;99.90;;;;;;4881348;29;20104;-71
2023/02/19 00:51:42;;;;;;;11.82;3.42;;;10.40;99.90;;;;;;4882312;29;20041;-71
2023/02/19 00:54:10;;;;;;;20.50;3.70;;;10.40;99.90;;;;;;4882480;29;20054;-72
2023/02/19 00:56:35;;;;;;;16.00;3.70;;;10.40;99.90;;;;;;4879016;29;20093;-71
2023/02/19 00:59:01;;;;;;;18.20;3.60;;;10.40;99.90;;;;;;4881374;29;20029;-72
2023/02/19 01:01:27;;;;;;;24.05;4.63;;;10.40;99.90;;;;;;4881439;29;20064;-71
2023/02/19 01:03:52;;;;;;;14.13;3.55;;;10.50;99.90;;;;;;4882739;29;20036;-71
2023/02/19 01:06:19;;;;;;;16.75;4.10;;;10.40;99.90;;;;;;4881848;29;20437;-71
2023/02/19 01:08:47;;;;;;;15.23;4.25;;;10.30;99.90;;;;;;4882932;29;20029;-72
2023/02/19 01:11:14;;;;;;;10.10;2.75;;;10.30;99.90;;;;;;4885116;29;20561;-73
2023/02/19 01:13:40;;;;;;;14.57;4.82;;;10.40;99.90;;;;;;4884996;29;20037;-71
2023/02/19 01:16:20;;;;;;;8.00;3.30;;;10.30;99.90;;;;;;4886033;29;20040;-72
2023/02/19 01:18:47;;;;;;;9.55;3.22;;;10.30;99.90;;;;;;4884823;29;20037;-71
2023/02/19 01:21:16;;;;;;;16.35;3.63;;;10.30;99.90;;;;;;4885830;29;20044;-71
2023/02/19 01:23:41;;;;;;;8.27;3.08;;;10.40;99.90;;;;;;4886052;29;20052;-72
2023/02/19 01:26:10;;;;;;;14.13;3.30;;;10.30;99.90;;;;;;4885591;29;20037;-72
2023/02/19 01:28:36;;;;;;;6.70;2.90;;;10.30;99.90;;;;;;4885057;29;20127;-72
2023/02/19 01:31:03;;;;;;;10.68;3.70;;;10.30;99.90;;;;;;4884669;29;20109;-73
2023/02/19 01:33:29;;;;;;;3.65;2.92;;;10.20;99.90;;;;;;4882984;29;20485;-73
2023/02/19 01:35:56;;;;;;;9.77;2.40;;;10.20;99.90;;;;;;4883011;29;20039;-73
2023/02/19 01:38:21;;;;;;;24.42;3.95;;;10.30;99.90;;;;;;4881755;29;20120;-72
2023/02/19 01:40:58;;;;;;;12.55;2.63;;;10.20;99.90;;;;;;4881150;29;20515;-73
2023/02/19 01:43:24;;;;;;;10.85;2.25;;;10.30;99.90;;;;;;4882472;29;20091;-72
2023/02/19 01:45:50;;;;;;;13.05;2.75;;;10.30;99.90;;;;;;4876841;29;20062;-72
2023/02/19 01:48:25;;;;;;;10.48;2.40;;;10.20;99.90;;;;;;4882219;29;20041;-72
2023/02/19 01:50:59;;;;;;;11.50;2.70;;;10.20;99.90;;;;;;4882264;29;20397;-72
2023/02/19 01:53:30;;;;;;;10.48;2.83;;;10.20;99.90;;;;;;4880934;29;20025;-72
2023/02/19 01:55:58;;;;;;;9.18;2.22;;;10.20;99.90;;;;;;4881991;29;20033;-71
2023/02/19 01:58:27;;;;;;;9.95;2.25;;;10.20;99.90;;;;;;4881761;29;20085;-71
2023/02/19 02:00:53;;;;;;;7.22;2.50;;;10.20;99.90;;;;;;4881974;29;20036;-71
2023/02/19 02:03:20;;;;;;;13.13;3.67;;;10.20;99.90;;;;;;4881758;29;20026;-71
2023/02/19 02:05:56;;;;;;;11.57;2.55;;;10.20;99.90;;;;;;4881441;29;20230;-72
2023/02/19 02:11:08;;;;;;;18.35;2.67;;;10.10;99.90;;;;;;4880388;29;20067;-71
2023/02/19 02:13:35;;;;;;;12.85;2.15;;;10.10;99.90;;;;;;4862893;29;20022;-71
2023/02/19 02:16:06;;;;;;;14.77;2.30;;;10.00;99.90;;;;;;4862790;29;20063;-71
2023/02/19 02:18:45;;;;;;;12.20;2.88;;;10.10;99.90;;;;;;4862894;29;20275;-71
2023/02/19 02:21:20;;;;;;;8.90;2.08;;;10.00;99.90;;;;;;4862635;29;20069;-72
2023/02/19 02:24:20;;;;;;;11.85;2.88;;;10.00;99.90;;;;;;4862554;29;20088;-72
2023/02/19 02:27:04;;;;;;;8.85;1.52;;;10.00;99.90;;;;;;4862708;29;20525;-68
2023/02/19 02:29:58;;;;;;;7.35;2.25;;;10.10;99.90;;;;;;4862647;29;20037;-70
2023/02/19 02:32:29;;;;;;;5.22;2.03;;;10.10;99.90;;;;;;4862713;29;20037;-71
2023/02/19 02:35:12;;;;;;;13.95;2.47;;;10.20;99.90;;;;;;4878335;29;20092;-71
2023/02/19 02:37:41;;;;;;;12.90;2.10;;;10.10;99.90;;;;;;4879340;29;20037;-72
2023/02/19 02:40:09;;;;;;;21.08;4.60;;;10.00;99.90;;;;;;4879627;29;20053;-71
2023/02/19 02:42:37;;;;;;;;;;;10.00;99.90;;;;;;4881135;29;20060;-70
2023/02/19 02:45:36;;;;;;;9.98;3.08;;;10.00;99.90;;;;;;4861090;29;19916;-70
2023/02/19 02:48:11;;;;;;;14.77;2.80;;;10.00;99.90;;;;;;4862406;29;20067;-71
2023/02/19 02:50:49;;;;;;;7.72;3.30;;;9.90;99.90;;;;;;4862491;29;20483;-70
2023/02/19 02:56:30;;;;;;;9.75;2.83;;;9.90;99.90;;;;;;4881058;29;20047;-72
2023/02/19 02:58:59;;;;;;;18.20;3.25;;;9.90;99.90;;;;;;4880852;29;20041;-72
2023/02/19 03:07:49;;;;;;;15.43;3.00;;;9.90;99.90;;;;;;4880613;29;20512;-72
2023/02/19 03:10:25;;;;;;;8.07;2.85;;;9.80;99.90;;;;;;4880377;29;20439;-73
2023/02/19 03:21:19;;;;;;;12.95;3.33;;;9.80;99.90;;;;;;4886068;29;20043;-71
2023/02/19 03:26:32;;;;;;;13.57;2.72;;;9.70;99.90;;;;;;4864738;29;20044;-72
2023/02/19 03:31:46;;;;;;;14.13;3.00;;;9.70;99.90;;;;;;4879882;29;20048;-71
2023/02/19 03:34:16;;;;;;;7.75;2.67;;;9.70;99.90;;;;;;4880905;29;20390;-72
2023/02/19 03:36:58;;;;;;;6.82;2.45;;;9.70;99.90;;;;;;4878738;29;20502;-71
2023/02/19 03:39:25;;;;;;;20.17;3.65;;;9.70;99.90;;;;;;4878922;29;20489;-71
2023/02/19 03:41:54;;;;;;;5.67;2.77;;;9.80;99.90;;;;;;4879961;29;20033;-72
2023/02/19 03:44:38;;;;;;;11.50;2.78;;;9.80;99.90;;;;;;4877962;29;20116;-72
2023/02/19 03:47:19;;;;;;;15.73;2.30;;;9.70;99.90;;;;;;4879866;29;20165;-72
2023/02/19 03:49:55;;;;;;;11.02;4.03;;;9.70;99.90;;;;;;4878408;29;20493;-72
2023/02/19 03:52:27;;;;;;;12.43;2.65;;;9.70;99.90;;;;;;4866127;29;20583;-72
2023/02/19 03:55:09;;;;;;;8.25;2.95;;;9.70;99.90;;;;;;4875629;29;20041;-71
2023/02/19 03:57:59;;;;;;;15.18;3.05;;;9.70;99.90;;;;;;4879827;29;20037;-71
2023/02/19 04:00:24;;;;;;;13.52;2.88;;;9.70;99.90;;;;;;4879741;29;20059;-72
2023/02/19 04:03:01;;;;;;;7.72;2.13;;;9.80;99.90;;;;;;4879608;29;20026;-72
2023/02/19 04:05:30;;;;;;;9.88;2.20;;;9.80;99.90;;;;;;4863330;29;20045;-71
2023/02/19 04:08:02;;;;;;;8.75;2.10;;;9.80;99.90;;;;;;4876636;29;20093;-72
2023/02/19 04:10:29;;;;;;;16.98;2.78;;;9.80;99.90;;;;;;4879300;29;20080;-72
2023/02/19 04:13:01;;;;;;;15.70;2.60;;;9.80;99.90;;;;;;4879313;29;20048;-72
2023/02/19 04:15:32;;;;;;;19.58;3.10;;;9.80;99.90;;;;;;4876999;29;20113;-72
2023/02/19 04:18:12;;;;;;;9.35;2.88;;;9.70;99.90;;;;;;4879021;29;20568;-72
2023/02/19 04:20:43;;;;;;;22.20;2.97;;;9.80;99.90;;;;;;4869096;29;20080;-71
2023/02/19 04:23:10;;;;;;;14.18;2.67;;;9.80;99.90;;;;;;4860734;29;20038;-71
2023/02/19 04:25:38;;;;;;;19.63;2.47;;;9.70;99.90;;;;;;4879460;29;20090;-71
2023/02/19 04:28:04;;;;;;;;;;;9.70;99.90;;;;;;4879878;29;20166;-72
2023/02/19 04:30:30;;;;;;;10.90;2.97;;;9.70;99.90;;;;;;4879111;29;19918;-71
2023/02/19 04:32:55;;;;;;;9.52;3.35;;;9.70;99.90;;;;;;4877462;29;20045;-72
2023/02/19 04:35:22;;;;;;;12.40;3.13;;;9.60;99.90;;;;;;4879336;29;20482;-71
2023/02/19 04:37:48;;;;;;;8.50;3.60;;;9.60;99.90;;;;;;4879278;29;20037;-71
2023/02/19 04:40:14;;;;;;;8.80;2.65;;;9.70;99.90;;;;;;4887416;29;20036;-71
2023/02/19 04:42:40;;;;;;;11.95;3.10;;;9.70;99.90;;;;;;4860921;29;20502;-70
2023/02/19 04:45:07;;;;;;;10.98;2.67;;;9.80;99.90;;;;;;4877569;29;20464;-70
2023/02/19 04:47:32;;;;;;;9.30;2.55;;;9.80;99.90;;;;;;4883575;29;20549;-71
2023/02/19 04:49:58;;;;;;;14.52;3.33;;;9.70;99.90;;;;;;4883073;29;20040;-70
2023/02/19 04:52:24;;;;;;;9.75;3.30;;;9.80;99.90;;;;;;4882779;29;20497;-70
2023/02/19 04:54:50;;;;;;;17.65;3.47;;;9.70;99.90;;;;;;4882925;29;20481;-71
2023/02/19 04:57:15;;;;;;;14.85;2.80;;;9.70;99.90;;;;;;4882723;29;20041;-70
2023/02/19 04:59:41;;;;;;;16.40;2.97;;;9.60;99.90;;;;;;4881567;29;20108;-71
2023/02/19 05:02:07;;;;;;;13.73;2.88;;;9.60;99.90;;;;;;4882763;29;20037;-71
2023/02/19 05:04:32;;;;;;;11.65;3.38;;;9.60;99.90;;;;;;4882897;29;20389;-69
2023/02/19 05:06:58;;;;;;;12.70;3.10;;;9.60;99.90;;;;;;4882178;29;20089;-70
2023/02/19 05:09:24;;;;;;;17.33;2.97;;;9.60;99.90;;;;;;4881359;29;20485;-69
2023/02/19 05:11:49;;;;;;;21.98;3.28;;;9.60;99.90;;;;;;4882012;29;20056;-71
2023/02/19 05:14:16;;;;;;;17.65;2.67;;;9.60;99.90;;;;;;4881063;29;20045;-71
2023/02/19 05:16:41;;;;;;;8.52;2.08;;;9.60;99.90;;;;;;4881511;29;20132;-70
2023/02/19 05:19:10;;;;;;;14.52;2.28;;;9.60;99.90;;;;;;4882322;29;20119;-71
2023/02/19 05:21:37;;;;;;;7.35;1.58;;;9.70;99.90;;;;;;4881923;29;20504;-72
2023/02/19 05:24:02;;;;;;;13.48;2.13;;;9.70;99.90;;;;;;4882470;29;20162;-70
2023/02/19 05:26:30;;;;;;;19.83;3.28;;;9.70;99.90;;;;;;4881172;29;20115;-71
2023/02/19 05:28:55;;;;;;;22.30;2.83;;;9.70;99.90;;;;;;4863813;29;20040;-71
2023/02/19 05:31:22;;;;;;;13.80;2.72;;;9.70;99.90;;;;;;4863185;29;20124;-72
2023/02/19 05:33:49;;;;;;;20.92;2.55;;;9.60;99.90;;;;;;4881543;29;20107;-71
2023/02/19 05:36:16;;;;;;;8.05;2.25;;;9.60;99.90;;;;;;4881624;29;20036;-71
2023/02/19 05:38:42;;;;;;;9.90;1.67;;;9.70;99.90;;;;;;4882194;29;20041;-71
2023/02/19 05:41:34;;;;;;;5.70;2.10;;;9.70;99.90;;;;;;4881636;29;20401;-71
2023/02/19 05:43:59;;;;;;;5.20;1.98;;;9.60;99.90;;;;;;4881787;29;20041;-74
2023/02/19 05:46:28;;;;;;;13.02;3.17;;;9.70;99.90;;;;;;4882058;29;20475;-72
2023/02/19 05:48:56;;;;;;;14.45;1.88;;;9.70;99.90;;;;;;4881660;29;20525;-71
2023/02/19 05:51:24;;;;;;;18.58;2.75;;;9.70;99.90;;;;;;4880614;29;20039;-72
2023/02/19 05:53:50;;;;;;;11.85;2.90;;;9.60;99.90;;;;;;4882002;29;20102;-72
2023/02/19 05:56:39;;;;;;;11.50;3.00;;;9.60;99.90;;;;;;4881401;29;20513;-72
2023/02/19 05:59:19;;;;;;;16.77;3.08;;;9.70;99.90;;;;;;4881904;29;20025;-72
2023/02/19 06:01:45;;;;;;;16.55;3.00;;;9.60;99.90;;;;;;4876846;29;20044;-72
2023/02/19 06:04:12;;;;;;;8.07;2.38;;;9.60;99.90;;;;;;4879504;29;20049;-72
2023/02/19 06:06:39;;;;;;;15.05;2.67;;;9.60;99.90;;;;;;4878661;29;20056;-73
2023/02/19 06:09:05;;;;;;;16.25;2.47;;;9.60;99.90;;;;;;4879681;29;20540;-72
2023/02/19 06:11:31;;;;;;;10.23;2.92;;;9.50;99.90;;;;;;4878696;29;20048;-71
2023/02/19 06:13:57;;;;;;;5.40;2.58;;;9.50;99.90;;;;;;4863362;29;20044;-71
2023/02/19 06:16:23;;;;;;;9.77;3.05;;;9.50;99.90;;;;;;4879504;29;20056;-72
2023/02/19 06:18:50;;;;;;;14.32;3.58;;;9.50;99.90;;;;;;4879094;29;20506;-72
2023/02/19 06:21:17;;;;;;;14.10;3.00;;;9.50;99.90;;;;;;4879392;29;20059;-72
2023/02/19 06:23:44;;;;;;;10.88;2.83;;;9.50;99.90;;;;;;4878400;29;20459;-71
2023/02/19 06:26:19;;;;;;;15.15;2.70;;;9.50;99.90;;;;;;4879246;29;20495;-73
2023/02/19 06:28:47;;;;;;;13.40;2.47;;;9.50;99.90;;;;;;4878887;29;20520;-71
2023/02/19 06:31:12;;;;;;;8.73;2.90;;;9.50;99.90;;;;;;4879092;29;20410;-73
2023/02/19 06:33:39;;;;;;;8.70;2.78;;;9.40;99.90;;;;;;4872359;29;20041;-72
2023/02/19 06:36:11;;;;;;;14.88;3.15;;;9.40;99.90;;;;;;4862723;29;20029;-73
2023/02/19 06:38:37;;;;;;;8.25;3.35;;;9.40;99.90;;;;;;4875964;29;20437;-71
2023/02/19 06:41:04;;;;;;;14.02;3.45;;;9.30;99.90;;;;;;4857569;29;20112;-72
2023/02/19 06:43:32;;;;;;;13.30;3.00;;;9.30;99.90;;;;;;4862228;29;20073;-72
2023/02/19 06:45:59;;;;;;;15.00;3.03;;;9.30;99.90;;;;;;4879120;29;20045;-71
2023/02/19 06:48:26;;;;;;;12.30;3.00;;;9.20;99.90;;;;;;4866584;29;20078;-72
2023/02/19 06:50:52;;;;;;;10.75;3.78;;;9.20;99.90;;;;;;4859928;29;20034;-73
2023/02/19 06:53:18;;;;;;;12.52;3.67;;;9.30;99.90;;;;;;4860269;29;20033;-72
2023/02/19 06:55:53;;;;;;;22.08;3.88;;;9.30;99.90;;;;;;4860122;29;20119;-73
2023/02/19 06:58:19;;;;;;;17.90;3.38;;;9.30;99.90;;;;;;4859726;29;20216;-72
2023/02/19 07:00:45;;;;;;;12.38;3.75;;;9.30;99.90;;;;;;4859673;29;20042;-72
2023/02/19 07:03:11;;;;;;;9.95;2.83;;;9.30;99.90;;;;;;4857270;29;20103;-72
2023/02/19 07:05:36;;;;;;;16.83;3.08;;;9.30;99.90;;;;;;4859807;29;20406;-72
2023/02/19 07:08:02;;;;;;;12.13;2.75;;;9.40;99.90;;;;;;4858996;29;20049;-73
2023/02/19 07:10:28;;;;;;;12.40;3.25;;;9.30;99.90;;;;;;4841896;29;20041;-73
2023/02/19 07:12:53;;;;;;;19.90;4.28;;;9.30;99.90;;;;;;4877711;29;20048;-73
2023/02/19 07:15:19;;;;;;;10.40;2.58;;;9.30;99.90;;;;;;4876516;29;20021;-73
2023/02/19 07:17:44;;;;;;;16.98;3.58;;;9.30;99.90;;;;;;4868863;29;20065;-73
2023/02/19 07:20:11;;;;;;;24.02;3.22;;;9.30;99.90;;;;;;4879908;29;20105;-73
2023/02/19 07:22:36;;;;;;;9.05;3.38;;;9.20;99.90;;;;;;4878745;29;20021;-73
2023/02/19 07:25:04;;;;;;;7.88;3.08;;;9.20;99.90;;;;;;4880101;29;20043;-73
2023/02/19 07:27:32;;;;;;;12.80;4.00;;;9.20;99.90;;;;;;4868949;29;20037;-73
2023/02/19 07:29:58;;;;;;;8.82;4.13;;;9.20;99.90;;;;;;4861707;29;20345;-73
2023/02/19 07:32:23;;;;;;;15.93;3.47;;;9.20;99.90;;;;;;4879196;29;20033;-74
2023/02/19 07:34:49;;;;;;;12.60;3.28;;;9.20;99.90;;;;;;4880271;29;20035;-74
2023/02/19 07:37:14;;;;;;;9.45;4.53;;;9.20;99.90;;;;;;4879860;29;20033;-71
2023/02/19 07:39:40;;;;;;;22.02;4.25;;;9.20;99.90;;;;;;4879603;29;20525;-72
2023/02/19 07:42:06;;;;;;;19.02;3.78;;;9.20;99.90;;;;;;4879397;29;20036;-71
2023/02/19 07:44:32;;;;;;;13.82;3.53;;;9.20;99.90;;;;;;4879970;29;20037;-71
2023/02/19 07:46:57;;;;;;;20.85;3.67;;;9.10;99.90;;;;;;4879880;29;20033;-72
2023/02/19 07:49:23;;;;;;;14.90;3.10;;;9.10;99.90;;;;;;4879955;29;20033;-71
2023/02/19 07:51:50;;;;;;;14.95;4.18;;;9.20;99.90;;;;;;4879491;29;20033;-71
2023/02/19 07:54:15;;;;;;;16.25;4.03;;;9.20;99.90;;;;;;4879791;29;20040;-72
2023/02/19 07:56:41;;;;;;;12.38;3.45;;;9.30;99.90;;;;;;4879232;29;20025;-73
2023/02/19 07:59:07;;;;;;;10.57;3.83;;;9.20;99.90;;;;;;4873639;29;20025;-71
2023/02/19 08:04:16;;;;;;;12.23;3.50;;;9.30;99.90;;;;;;4861941;29;20174;-71
2023/02/19 08:06:42;;;;;;;13.40;3.65;;;9.30;99.90;;;;;;4863821;29;20030;-71
2023/02/19 08:09:09;;;;;;;20.83;4.38;;;9.20;99.90;;;;;;4865895;29;20052;-72
2023/02/19 08:14:22;;;;;;;8.40;3.55;;;9.20;99.90;;;;;;4876683;29;20492;-71
2023/02/19 08:16:49;;;;;;;9.13;3.63;;;9.20;99.90;;;;;;4866444;29;20391;-72
2023/02/19 08:19:15;;;;;;;9.98;3.95;;;9.20;99.90;;;;;;4879183;29;20398;-71
2023/02/19 08:21:41;;;;;;;15.57;3.53;;;9.30;99.90;;;;;;4879544;29;20160;-71
2023/02/19 08:24:08;;;;;;;11.43;3.65;;;9.20;99.90;;;;;;4874683;29;20098;-71
2023/02/19 08:26:36;;;;;;;16.25;3.67;;;9.20;99.90;;;;;;4860757;29;20037;-71
2023/02/19 08:29:03;;;;;;;10.07;3.75;;;9.20;99.90;;;;;;4861887;29;20037;-72
2023/02/19 08:31:29;;;;;;;11.15;4.28;;;9.20;99.90;;;;;;4879481;29;20152;-71
2023/02/19 08:33:55;;;;;;;23.42;3.63;;;9.30;99.90;;;;;;4879288;29;20025;-72
2023/02/19 08:36:20;;;;;;;14.40;3.55;;;9.30;99.90;;;;;;4879520;29;20455;-73
2023/02/19 08:38:47;;;;;;;16.38;5.38;;;9.30;99.90;;;;;;4879081;29;20089;-73
2023/02/19 08:41:14;;;;;;;24.45;5.40;;;9.30;99.90;;;;;;4879569;29;20033;-71
2023/02/19 08:43:40;;;;;;;19.00;4.72;;;9.30;99.90;;;;;;4879103;29;20436;-71
2023/02/19 08:46:08;;;;;;;22.10;5.18;;;9.30;99.90;;;;;;4875310;29;20041;-71
2023/02/19 08:48:35;;;;;;;25.25;4.15;;;9.40;99.90;;;;;;4879236;29;20021;-72
2023/02/19 08:51:04;;;;;;;18.38;4.15;;;9.40;99.90;;;;;;4859356;29;20073;-72
2023/02/19 08:53:31;;;;;;;14.15;5.10;;;9.40;99.90;;;;;;4853869;29;20045;-71
2023/02/19 08:55:57;;;;;;;12.38;4.53;;;9.40;99.90;;;;;;4846177;29;20181;-72
2023/02/19 08:58:25;;;;;;;13.80;4.20;;;9.40;99.90;;;;;;4858936;29;20083;-72
2023/02/19 09:00:51;;;;;;;16.27;4.05;;;9.40;99.90;;;;;;4860143;29;20061;-71
2023/02/19 09:03:17;;;;;;;10.30;3.90;;;9.40;99.90;;;;;;4862585;29;20581;-74
2023/02/19 09:05:45;;;;;;;17.67;3.92;;;9.50;99.90;;;;;;4848407;29;20143;-73
2023/02/19 09:08:11;;;;;;;19.65;3.90;;;9.50;99.90;;;;;;4864843;29;20124;-73
2023/02/19 09:10:37;;;;;;;12.85;4.22;;;9.50;99.90;;;;;;4865693;29;20165;-72
2023/02/19 09:13:03;;;;;;;18.23;3.95;;;9.50;99.90;;;;;;4844567;29;20061;-74
2023/02/19 09:15:29;;;;;;;10.40;3.30;;;9.60;99.90;;;;;;4869978;29;20044;-72
2023/02/19 09:17:55;;;;;;;13.00;3.22;;;9.70;99.90;;;;;;4875738;29;20072;-73
2023/02/19 09:20:21;;;;;;;23.92;4.45;;;9.80;99.90;;;;;;4865079;29;20460;-74
2023/02/19 09:22:47;;;;;;;13.27;3.00;;;9.80;99.90;;;;;;4881942;29;20043;-73
2023/02/19 09:25:13;;;;;;;8.77;2.90;;;9.90;99.90;;;;;;4885067;29;20025;-72
2023/02/19 09:27:39;;;;;;;11.95;2.88;;;9.90;99.90;;;;;;4875026;29;20439;-71
2023/02/19 09:30:05;;;;;;;13.55;3.25;;;9.80;99.90;;;;;;4863495;29;20529;-72
2023/02/19 09:32:31;;;;;;;15.30;2.90;;;9.80;99.90;;;;;;4872004;29;20036;-74
2023/02/19 09:34:57;;;;;;;9.77;3.15;;;9.80;99.90;;;;;;4884088;29;20041;-72
2023/02/19 09:37:27;;;;;;;14.95;3.25;;;9.70;99.90;;;;;;4884186;29;20037;-72
2023/02/19 09:39:54;;;;;;;18.38;3.75;;;9.70;99.90;;;;;;4884133;29;20505;-72
2023/02/19 09:42:23;;;;;;;15.63;4.38;;;9.70;99.90;;;;;;4881005;29;20037;-72
2023/02/19 09:44:53;;;;;;;19.42;4.53;;;9.70;99.90;;;;;;4883104;29;20406;-71
2023/02/19 09:47:21;;;;;;;12.82;3.38;;;9.70;99.90;;;;;;4881888;29;20450;-72
2023/02/19 09:49:50;;;;;;;13.23;2.97;;;9.70;99.90;;;;;;4864406;29;20084;-71
2023/02/19 09:52:41;;;;;;;14.25;4.00;;;9.70;99.90;;;;;;4843729;29;20080;-72
2023/02/19 09:55:35;;;;;;;9.13;3.30;;;9.70;99.90;;;;;;4859680;29;20072;-73
2023/02/19 09:58:05;;;;;;;14.88;2.92;;;9.80;99.90;;;;;;4842804;29;20474;-73
2023/02/19 10:00:35;;;;;;;9.88;2.33;;;9.70;99.90;;;;;;4852380;29;20037;-73
2023/02/19 10:03:05;;;;;;;3.72;2.17;;;9.80;99.90;;;;;;4861893;29;20412;-72
2023/02/19 10:05:32;;;;;;;9.68;3.08;;;9.70;99.90;;;;;;4861219;29;20040;-72
2023/02/19 10:08:16;;;;;;;6.87;2.57;;;9.70;99.90;;;;;;4861152;29;20054;-72
2023/02/19 10:10:43;;;;;;;14.73;3.45;;;9.70;99.90;;;;;;4859780;29;20798;-74
2023/02/19 10:13:32;;;;;;;16.52;2.63;;;9.60;99.90;;;;;;4859827;29;20084;-72
2023/02/19 10:16:00;;;;;;;7.78;3.33;;;9.60;99.90;;;;;;4860879;29;20033;-72
2023/02/19 10:18:40;;;;;;;8.43;2.33;;;9.70;99.90;;;;;;4860927;29;20124;-72
2023/02/19 10:21:06;;;;;;;7.72;2.42;;;9.60;99.90;;;;;;4845333;29;20030;-72
2023/02/19 10:23:32;;;;;;;9.23;3.05;;;9.60;99.90;;;;;;4873001;29;20097;-72
2023/02/19 10:25:59;;;;;;;6.82;2.40;;;9.50;99.90;;;;;;4881409;29;20085;-72
2023/02/19 10:28:29;;;;;;;7.57;2.50;;;9.50;99.90;;;;;;4881392;29;20033;-73
2023/02/19 10:30:57;;;;;;;6.18;3.10;;;9.50;99.90;;;;;;4885803;29;20394;-72
2023/02/19 10:33:24;;;;;;;;;;;9.50;99.90;;;;;;4878295;29;20032;-72
2023/02/19 10:36:05;;;;;;;8.97;2.57;;;9.50;99.90;;;;;;4879087;29;20357;-73
2023/02/19 10:38:35;;;;;;;6.35;2.05;;;9.50;99.90;;;;;;4880070;29;20120;-73
2023/02/19 10:41:14;;;;;;;10.20;2.13;;;9.40;99.90;;;;;;4881118;29;20484;-74
2023/02/19 10:43:56;;;;;;;6.20;2.00;;;9.40;99.90;;;;;;4870298;29;20037;-70
2023/02/19 10:46:26;;;;;;;4.72;1.98;;;9.40;99.90;;;;;;4879693;29;20029;-69
2023/02/19 10:48:58;;;;;;;11.95;2.22;;;9.50;99.90;;;;;;4879240;29;20482;-70
2023/02/19 10:51:38;;;;;;;4.13;1.77;;;9.50;99.90;;;;;;4880347;29;20116;-71
2023/02/19 10:54:25;;;;;;;7.05;2.42;;;9.40;99.90;;;;;;4875844;29;20123;-70
2023/02/19 10:56:51;;;;;;;4.78;1.77;;;9.50;99.90;;;;;;4868080;29;20120;-71
2023/02/19 10:59:27;;;;;;;8.50;1.20;;;9.50;99.90;;;;;;4875331;29;20454;-70
2023/02/19 11:01:58;;;;;;;4.32;1.38;;;9.60;99.90;;;;;;4871562;29;20102;-70
2023/02/19 11:04:26;;;;;;;7.38;1.92;;;9.80;99.90;;;;;;4878277;29;20025;-70
2023/02/19 11:06:52;;;;;;;6.18;1.85;;;9.80;99.90;;;;;;4880637;29;20108;-69
2023/02/19 11:09:34;;;;;;;5.05;1.90;;;9.70;99.90;;;;;;4875032;29;20582;-69
2023/02/19 11:12:00;;;;;;;6.07;2.55;;;9.70;99.90;;;;;;4873472;29;20101;-71
2023/02/19 11:14:28;;;;;;;2.22;1.58;;;9.60;99.90;;;;;;4880173;29;20048;-70
2023/02/19 11:16:57;;;;;;;;;;;9.50;99.90;;;;;;4880725;29;20501;-71
2023/02/19 11:19:37;;;;;;;3.05;1.55;;;9.40;99.90;;;;;;4877723;29;20380;-71
2023/02/19 11:22:32;;;;;;;2.10;1.10;;;9.40;99.90;;;;;;4878685;29;20037;-70
2023/02/19 11:25:08;;;;;;;2.20;1.50;;;9.30;99.90;;;;;;4866498;29;20455;-70
2023/02/19 11:27:34;;;;;;;4.32;1.50;;;9.30;99.90;;;;;;4879792;29;20496;-71
2023/02/19 11:30:37;;;;;;;2.63;1.58;;;9.30;99.90;;;;;;4875454;29;20100;-70
2023/02/19 11:33:26;;;;;;;3.05;1.10;;;9.30;99.90;;;;;;4875655;29;20397;-71
2023/02/19 11:36:13;;;;;;;1.38;1.00;;;9.40;99.90;;;;;;4876541;29;20545;-71
2023/02/19 11:38:39;;;;;;;2.10;0.90;;;9.30;99.90;;;;;;4877825;29;20110;-69
2023/02/19 11:41:36;;;;;;;3.97;1.15;;;9.30;99.90;;;;;;4875453;29;20440;-70
2023/02/19 11:44:17;;;;;;;3.30;1.00;;;9.30;99.90;;;;;;4857995;29;20040;-70
2023/02/19 11:46:47;;;;;;;4.78;1.10;;;9.20;99.90;;;;;;4877516;29;20049;-69
2023/02/19 11:49:28;;;;;;;1.60;1.05;;;9.20;99.90;;;;;;4879746;29;20033;-70
2023/02/19 11:52:21;;;;;;;1.15;1.02;;;9.20;99.90;;;;;;4879380;29;20554;-70
2023/02/19 11:54:53;;;;;;;2.20;1.15;;;9.20;99.90;;;;;;4878167;29;20037;-71
2023/02/19 11:57:37;;;;;;;3.13;1.17;;;9.30;99.90;;;;;;4877964;29;20040;-72
2023/02/19 12:00:17;;;;;;;3.92;1.45;;;9.30;99.90;;;;;;4877389;29;20406;-70
2023/02/19 12:03:07;;;;;;;2.17;1.13;;;9.30;99.90;;;;;;4878937;29;20452;-70
2023/02/19 12:05:46;;;;;;;3.95;1.15;;;9.30;99.90;;;;;;4879484;29;20036;-70
2023/02/19 12:08:32;;;;;;;1.77;1.02;;;9.20;99.90;;;;;;4879641;29;20037;-70
2023/02/19 12:11:29;;;;;;;3.60;1.58;;;9.20;99.90;;;;;;4864002;29;20124;-70
2023/02/19 12:14:16;;;;;;;2.97;1.63;;;9.30;99.90;;;;;;4876263;29;20041;-69
2023/02/19 12:16:51;;;;;;;2.63;1.75;;;9.30;99.90;;;;;;4871460;29;20038;-70
2023/02/19 12:19:44;;;;;;;3.63;1.55;;;9.30;99.90;;;;;;4869606;29;20056;-69
2023/02/19 12:22:32;;;;;;;4.18;1.70;;;9.50;99.90;;;;;;4871838;29;20065;-69
2023/02/19 12:24:57;;;;;;;;;;;9.60;99.90;;;;;;4879636;29;20177;-70
2023/02/19 12:27:43;;;;;;;1.95;1.40;;;9.80;99.90;;;;;;4879301;29;20406;-68
2023/02/19 12:30:48;;;;;;;3.78;1.90;;;10.00;99.90;;;;;;4873811;29;20393;-70
2023/02/19 12:33:42;;;;;;;6.55;2.45;;;10.00;99.90;;;;;;4876021;29;20029;-69
2023/02/19 12:36:17;;;;;;;3.55;2.03;;;10.00;99.90;;;;;;4860422;29;20045;-69
2023/02/19 12:38:50;;;;;;;3.28;1.67;;;10.00;99.90;;;;;;4861270;29;20521;-68
2023/02/19 12:41:39;;;;;;;3.00;1.63;;;9.90;99.90;;;;;;4876213;29;20085;-70
2023/02/19 12:44:26;;;;;;;2.75;1.42;;;9.90;99.90;;;;;;4877368;29;20082;-69
2023/02/19 12:46:55;;;;;;;;;;;9.90;99.90;;;;;;4878289;29;20033;-70
2023/02/19 12:49:31;;;;;;;3.10;1.60;;;10.00;99.90;;;;;;4878167;29;19916;-71
2023/02/19 12:52:02;;;;;;;3.95;2.05;;;9.90;99.90;;;;;;4879125;29;20040;-68
2023/02/19 12:54:39;;;;;;;2.03;1.80;;;9.80;99.90;;;;;;4878018;29;20122;-68
2023/02/19 12:57:31;;;;;;;2.50;1.52;;;9.70;99.90;;;;;;4877547;29;20040;-69
2023/02/19 13:00:25;;;;;;;4.15;1.95;;;9.50;99.90;;;;;;4868296;29;20061;-69
2023/02/19 13:03:23;;;;;;;2.45;1.85;;;9.40;99.90;;;;;;4875839;29;20041;-69
2023/02/19 13:05:58;;;;;;;;;;;9.30;99.90;;;;;;4879692;29;20505;-70
2023/02/19 13:08:32;;;;;;;4.47;1.90;;;9.20;99.90;;;;;;4882731;29;20300;-71
2023/02/19 13:11:01;;;;;;;4.00;2.08;;;9.10;99.90;;;;;;4881363;29;20561;-69
2023/02/19 13:13:34;;;;;;;3.22;2.00;;;9.10;99.90;;;;;;4881611;29;20528;-71
2023/02/19 13:16:06;;;;;;;2.38;1.80;;;9.00;99.90;;;;;;4879838;29;20033;-72
2023/02/19 13:18:40;;;;;;;3.33;2.33;;;8.90;99.90;;;;;;4881532;29;20037;-70
2023/02/19 13:21:07;;;;;;;3.60;2.08;;;8.80;99.90;;;;;;4884889;29;20035;-69
2023/02/19 13:26:37;;;;;;;3.17;2.28;;;8.70;99.90;;;;;;4881476;29;20097;-73
2023/02/19 13:29:21;;;;;;;3.10;2.10;;;8.60;99.90;;;;;;4872980;29;20057;-70
2023/02/19 13:32:19;;;;;;;3.70;2.33;;;8.50;99.90;;;;;;4867819;29;20409;-70
2023/02/19 13:35:13;;;;;;;2.55;1.90;;;8.50;99.90;;;;;;4869342;29;20036;-71
2023/02/19 13:37:39;;;;;;;6.22;2.33;;;8.50;99.90;;;;;;4881899;29;20083;-70
2023/02/19 13:40:35;;;;;;;3.30;2.10;;;8.50;99.90;;;;;;4879859;29;20056;-70
2023/02/19 13:43:03;;;;;;;6.18;2.10;;;8.50;99.90;;;;;;4876945;29;20039;-71
2023/02/19 13:45:44;;;;;;;2.85;1.88;;;8.50;99.90;;;;;;4868581;29;20386;-71