Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 05:00:12;;;;;;;9.13;7.10;;;16.10;97.20;;;;;;1715186;28;20362;-73
2022/10/08 05:01:03;;;;;;;8.50;7.80;;;16.10;97.20;;;;;;1715077;28;20209;-73
2022/10/08 05:01:56;;;;;;;8.48;7.40;;;16.10;97.20;;;;;;1715088;28;20267;-73
2022/10/08 05:02:47;;;;;;;8.60;7.70;;;16.10;97.20;;;;;;1715114;28;20206;-73
2022/10/08 05:03:40;;;;;;;8.40;7.60;;;16.10;97.20;;;;;;1715048;28;20226;-73
2022/10/08 05:04:31;;;;;;;9.23;8.27;;;16.10;97.20;;;;;;1715078;28;20209;-73
2022/10/08 05:05:23;;;;;;;9.03;8.13;;;16.10;97.20;;;;;;1715091;28;20209;-73
2022/10/08 05:06:15;;;;;;;8.38;7.57;;;16.10;97.20;;;;;;1715061;28;20252;-73
2022/10/08 05:07:07;;;;;;;9.15;7.13;;;16.10;97.20;;;;;;1714707;28;20668;-73
2022/10/08 05:07:57;;;;;;;11.32;7.53;;;16.10;97.20;;;;;;1715063;28;20668;-73
2022/10/08 05:08:50;;;;;;;10.03;7.97;;;16.10;97.20;;;;;;1715048;28;20660;-73
2022/10/08 05:09:40;;;;;;;8.45;7.20;;;16.10;97.20;;;;;;1715017;28;20224;-73
2022/10/08 05:10:32;;;;;;;8.40;6.80;;;16.10;97.20;;;;;;1714946;28;20218;-73
2022/10/08 05:11:24;;;;;;;12.20;8.70;;;16.10;97.20;;;;;;1714974;28;20201;-73
2022/10/08 05:12:16;;;;;;;9.15;8.25;;;16.10;97.20;;;;;;1714859;28;20233;-73
2022/10/08 05:13:07;;;;;;;9.45;7.68;;;16.10;97.20;;;;;;1715042;28;20206;-73
2022/10/08 05:13:59;;;;;;;8.93;8.00;;;16.10;97.20;;;;;;1715006;28;20204;-73
2022/10/08 05:14:50;;;;;;;8.00;7.18;;;16.10;97.20;;;;;;1715066;28;20209;-73
2022/10/08 05:15:42;;;;;;;9.07;6.97;;;16.10;97.20;;;;;;1714952;28;20198;-73
2022/10/08 05:16:33;;;;;;;8.60;7.75;;;16.10;97.20;;;;;;1715009;28;20252;-73
2022/10/08 05:17:24;;;;;;;10.95;7.60;;;16.10;97.20;;;;;;1714660;28;20218;-73
2022/10/08 05:18:15;;;;;;;9.60;7.67;;;16.10;97.20;;;;;;1714886;28;20202;-73
2022/10/08 05:19:07;;;;;;;8.30;7.50;;;16.10;97.20;;;;;;1714930;28;20277;-73
2022/10/08 05:19:57;;;;;;;8.20;7.50;;;16.10;97.20;;;;;;1714976;28;20201;-73
2022/10/08 05:20:48;;;;;;;9.40;8.40;;;16.10;97.20;;;;;;1714955;28;20218;-73
2022/10/08 05:21:40;;;;;;;8.50;7.53;;;16.20;97.20;;;;;;1714938;28;20194;-73
2022/10/08 05:22:30;;;;;;;8.15;7.35;;;16.20;97.20;;;;;;1714971;28;20205;-73
2022/10/08 05:23:21;;;;;;;8.77;7.87;;;16.20;97.20;;;;;;1714916;28;20208;-73
2022/10/08 05:24:13;;;;;;;9.83;8.27;;;16.20;97.20;;;;;;1714987;28;20222;-73
2022/10/08 05:25:05;;;;;;;8.95;7.60;;;16.20;97.20;;;;;;1714857;28;20202;-73
2022/10/08 05:25:55;;;;;;;13.02;7.88;;;16.20;97.20;;;;;;1715056;28;20239;-73
2022/10/08 05:26:47;;;;;;;9.03;8.00;;;16.10;97.20;;;;;;1714590;28;20198;-72
2022/10/08 05:27:38;;;;;;;10.27;8.25;;;16.10;97.20;;;;;;1714954;28;20227;-73
2022/10/08 05:28:29;;;;;;;8.67;7.80;;;16.10;97.20;;;;;;1714859;28;20194;-73
2022/10/08 05:29:20;;;;;;;9.23;8.20;;;16.10;97.20;;;;;;1714817;28;20360;-73
2022/10/08 05:30:11;;;;;;;8.52;7.30;;;16.10;97.20;;;;;;1714829;28;20308;-73
2022/10/08 05:31:04;;;;;;;12.07;7.80;;;16.10;97.20;;;;;;1714506;28;20210;-72
2022/10/08 05:31:55;;;;;;;8.70;7.82;;;16.10;97.20;;;;;;1714850;28;20955;-72
2022/10/08 05:32:47;;;;;;;11.43;7.93;;;16.10;97.20;;;;;;1715040;28;20551;-73
2022/10/08 05:33:38;;;;;;;9.63;7.97;;;16.10;97.20;;;;;;1713694;28;20449;-73
2022/10/08 05:34:30;;;;;;;10.43;7.75;;;16.10;97.20;;;;;;1715180;28;20204;-73
2022/10/08 05:35:21;;;;;;;9.80;8.00;;;16.10;97.20;;;;;;1713922;28;20202;-73
2022/10/08 05:36:18;;;;;;;9.47;8.03;;;16.10;97.20;;;;;;1713208;28;20209;-73
2022/10/08 05:37:09;;;;;;;8.05;7.35;;;16.10;97.20;;;;;;1714634;28;20458;-73
2022/10/08 05:38:00;;;;;;;8.77;7.97;;;16.10;97.20;;;;;;1714485;28;20198;-72
2022/10/08 05:38:51;;;;;;;9.85;7.45;;;16.10;97.20;;;;;;1708277;28;20207;-73
2022/10/08 05:39:43;;;;;;;8.55;7.65;;;16.10;97.20;;;;;;1708069;28;20281;-73
2022/10/08 05:40:34;;;;;;;11.50;8.43;;;16.10;97.20;;;;;;1708170;29;20643;-72
2022/10/08 05:41:27;;;;;;;14.90;7.93;;;16.10;97.20;;;;;;1708100;29;20608;-73
2022/10/08 05:42:18;;;;;;;9.27;7.95;;;16.10;97.20;;;;;;1708083;29;20202;-72
2022/10/08 05:43:10;;;;;;;8.07;7.37;;;16.10;97.20;;;;;;1708104;29;20203;-73
2022/10/08 05:44:01;;;;;;;8.93;7.35;;;16.10;97.20;;;;;;1707718;28;20203;-72
2022/10/08 05:44:52;;;;;;;10.17;7.33;;;16.10;97.20;;;;;;1708132;29;20210;-73
2022/10/08 05:45:49;;;;;;;8.90;8.00;;;16.10;97.20;;;;;;1708016;29;20222;-73
2022/10/08 05:46:42;;;;;;;8.55;7.55;;;16.10;97.20;;;;;;1708034;29;20209;-72
2022/10/08 05:47:33;;;;;;;9.05;7.60;;;16.10;97.20;;;;;;1709433;28;20198;-72
2022/10/08 05:48:23;;;;;;;9.07;8.17;;;16.10;97.20;;;;;;1713619;28;20273;-72
2022/10/08 05:49:18;;;;;;;7.83;7.13;;;16.00;97.20;;;;;;1714765;28;20198;-73
2022/10/08 05:50:09;;;;;;;8.10;7.30;;;16.00;97.20;;;;;;1712453;28;20202;-73
2022/10/08 05:51:05;;;;;;;7.47;6.53;;;16.00;97.20;;;;;;1714662;28;20218;-73
2022/10/08 05:51:55;;;;;;;9.82;8.20;;;16.00;97.20;;;;;;1714810;28;20210;-73
2022/10/08 05:52:47;;;;;;;9.37;7.60;;;16.00;97.20;;;;;;1714717;28;20222;-73
2022/10/08 05:53:40;;;;;;;8.57;7.75;;;16.00;97.20;;;;;;1714794;28;20205;-73
2022/10/08 05:54:32;;;;;;;8.20;7.18;;;16.00;97.20;;;;;;1708994;28;20197;-73
2022/10/08 05:55:23;;;;;;;9.90;7.60;;;16.00;97.20;;;;;;1708065;29;20198;-73
2022/10/08 05:56:17;;;;;;;8.60;7.83;;;16.00;97.20;;;;;;1708046;29;20202;-73
2022/10/08 05:57:07;;;;;;;8.05;7.03;;;16.00;97.20;;;;;;1707724;29;20585;-73
2022/10/08 05:57:59;;;;;;;9.27;7.93;;;16.00;97.20;;;;;;1708019;29;20589;-71
2022/10/08 05:58:50;;;;;;;12.23;7.40;;;16.00;97.20;;;;;;1708073;29;20202;-71
2022/10/08 05:59:42;;;;;;;10.43;6.80;;;16.00;97.20;;;;;;1707971;29;20217;-71
2022/10/08 06:00:33;;;;;;;8.73;7.57;;;16.00;97.20;;;;;;1707919;29;20230;-71
2022/10/08 06:01:26;;;;;;;9.13;7.30;;;16.00;97.20;;;;;;1708022;29;20209;-71
2022/10/08 06:02:20;;;;;;;12.40;8.23;;;16.00;97.20;;;;;;1708091;28;20281;-71
2022/10/08 06:03:10;;;;;;;9.82;7.10;;;16.00;97.20;;;;;;1708080;29;20242;-71
2022/10/08 06:04:05;;;;;;;11.93;7.90;;;16.00;97.20;;;;;;1711712;28;20206;-71
2022/10/08 06:04:56;;;;;;;7.90;7.10;;;16.00;97.20;;;;;;1714726;28;20210;-71
2022/10/08 06:05:48;;;;;;;8.37;7.53;;;16.00;97.20;;;;;;1714492;28;20256;-71
2022/10/08 06:06:41;;;;;;;12.82;7.80;;;16.00;97.20;;;;;;1714617;28;20602;-71
2022/10/08 06:07:32;;;;;;;10.10;6.90;;;16.00;97.20;;;;;;1714524;28;20237;-71
2022/10/08 06:08:23;;;;;;;8.43;7.70;;;16.00;97.20;;;;;;1714554;28;20198;-71
2022/10/08 06:09:17;;;;;;;11.33;7.40;;;16.00;97.20;;;;;;1714698;28;20205;-71
2022/10/08 06:10:08;;;;;;;7.93;7.13;;;16.00;97.20;;;;;;1714645;28;20240;-71
2022/10/08 06:11:00;;;;;;;10.25;6.85;;;16.00;97.20;;;;;;1714509;28;20218;-71
2022/10/08 06:11:51;;;;;;;9.10;6.38;;;16.00;97.20;;;;;;1714704;28;20234;-71
2022/10/08 06:12:42;;;;;;;8.17;7.03;;;16.00;97.20;;;;;;1714572;28;20232;-71
2022/10/08 06:13:33;;;;;;;9.35;6.28;;;16.00;97.20;;;;;;1714678;28;20951;-71
2022/10/08 06:14:25;;;;;;;6.73;6.10;;;16.00;97.20;;;;;;1714726;28;20656;-71
2022/10/08 06:15:16;;;;;;;6.32;5.70;;;16.00;97.20;;;;;;1714619;28;20676;-71
2022/10/08 06:16:10;;;;;;;8.27;6.27;;;16.00;97.20;;;;;;1714595;28;20664;-71
2022/10/08 06:17:00;;;;;;;7.05;6.35;;;16.00;97.20;;;;;;1714288;28;20212;-71
2022/10/08 06:17:53;;;;;;;10.50;6.33;;;16.00;97.20;;;;;;1714615;28;20739;-71
2022/10/08 06:18:44;;;;;;;7.32;5.88;;;16.00;97.20;;;;;;1714700;28;20688;-71
2022/10/08 06:19:36;;;;;;;6.70;6.10;;;16.00;97.20;;;;;;1714604;28;20576;-71
2022/10/08 06:20:27;;;;;;;10.00;5.63;;;16.00;97.20;;;;;;1713889;28;20457;-71
2022/10/08 06:21:21;;;;;;;9.37;6.30;;;16.00;97.20;;;;;;1714585;28;20261;-71
2022/10/08 06:22:12;;;;;;;9.80;7.18;;;16.00;97.20;;;;;;1714603;28;20210;-71
2022/10/08 06:23:04;;;;;;;6.43;5.60;;;16.00;97.20;;;;;;1714684;28;20208;-71
2022/10/08 06:23:56;;;;;;;10.38;5.90;;;16.00;97.20;;;;;;1714645;28;20276;-71
2022/10/08 06:24:48;;;;;;;9.32;6.43;;;16.00;97.20;;;;;;1714591;28;20204;-71
2022/10/08 06:25:39;;;;;;;8.38;5.85;;;16.00;97.20;;;;;;1714549;28;20202;-71
2022/10/08 06:26:33;;;;;;;5.83;5.30;;;16.00;97.20;;;;;;1714645;28;20204;-71
2022/10/08 06:27:23;;;;;;;7.57;5.40;;;16.00;97.20;;;;;;1714333;28;20209;-71
2022/10/08 06:28:15;;;;;;;6.10;5.60;;;16.00;97.20;;;;;;1714598;28;20209;-71
2022/10/08 06:29:09;;;;;;;9.68;5.65;;;16.00;97.20;;;;;;1714658;28;20209;-71
2022/10/08 06:30:01;;;;;;;6.88;6.03;;;16.10;97.20;;;;;;1714624;28;20201;-71
2022/10/08 06:30:51;;;;;;;7.15;6.20;;;16.00;97.20;;;;;;1714452;28;20309;-71
2022/10/08 06:31:43;;;;;;;6.90;5.87;;;16.10;97.20;;;;;;1714539;28;20198;-71
2022/10/08 06:32:35;;;;;;;7.70;6.28;;;16.10;97.20;;;;;;1714511;28;20667;-71
2022/10/08 06:33:27;;;;;;;7.40;5.50;;;16.10;97.20;;;;;;1714661;28;20209;-71
2022/10/08 06:34:19;;;;;;;7.35;5.60;;;16.10;97.20;;;;;;1714637;28;20730;-72
2022/10/08 06:35:10;;;;;;;8.07;5.88;;;16.10;97.20;;;;;;1714520;28;20213;-71
2022/10/08 06:36:03;;;;;;;8.53;5.90;;;16.10;97.20;;;;;;1714579;28;20208;-71
2022/10/08 06:36:54;;;;;;;7.88;6.28;;;16.10;97.20;;;;;;1708755;28;20198;-72
2022/10/08 06:37:47;;;;;;;8.60;6.70;;;16.10;97.20;;;;;;1707753;29;20286;-71
2022/10/08 06:38:38;;;;;;;7.20;6.22;;;16.10;97.20;;;;;;1707738;29;20713;-71
2022/10/08 06:39:30;;;;;;;6.60;5.40;;;16.10;97.20;;;;;;1707823;28;20606;-71
2022/10/08 06:40:21;;;;;;;6.20;5.45;;;16.10;97.20;;;;;;1707708;29;20555;-71
2022/10/08 06:41:12;;;;;;;5.27;4.87;;;16.10;97.20;;;;;;1707833;29;20318;-71
2022/10/08 06:42:03;;;;;;;7.65;5.40;;;16.10;97.20;;;;;;1707791;29;20450;-71
2022/10/08 06:42:55;;;;;;;5.70;4.87;;;16.10;97.20;;;;;;1707783;29;20195;-71
2022/10/08 06:43:46;;;;;;;6.93;5.75;;;16.10;97.20;;;;;;1707713;29;20442;-71
2022/10/08 06:44:38;;;;;;;6.70;5.20;;;16.10;97.20;;;;;;1707788;29;20210;-71
2022/10/08 06:45:28;;;;;;;8.93;5.90;;;16.10;97.20;;;;;;1707712;29;20210;-71
2022/10/08 06:46:20;;;;;;;7.23;5.90;;;16.10;97.20;;;;;;1707818;29;20222;-71
2022/10/08 06:47:11;;;;;;;6.18;5.57;;;16.10;97.20;;;;;;1707404;29;20206;-71
2022/10/08 06:48:02;;;;;;;5.30;4.80;;;16.10;97.20;;;;;;1707691;29;20202;-71
2022/10/08 06:48:54;;;;;;;11.95;6.60;;;16.10;97.20;;;;;;1707747;29;20202;-71
2022/10/08 06:49:46;;;;;;;7.65;5.80;;;16.10;97.20;;;;;;1707792;29;20205;-71
2022/10/08 06:50:37;;;;;;;7.68;5.32;;;16.20;97.20;;;;;;1707587;29;20222;-71
2022/10/08 06:51:29;;;;;;;8.00;5.30;;;16.20;97.20;;;;;;1707846;28;20209;-71
2022/10/08 06:52:20;;;;;;;7.00;5.45;;;16.20;97.20;;;;;;1707691;29;20203;-71
2022/10/08 06:53:12;;;;;;;8.20;5.90;;;16.20;97.20;;;;;;1708736;28;20223;-71
2022/10/08 06:54:03;;;;;;;8.43;5.72;;;16.20;97.20;;;;;;1707703;29;20210;-71
2022/10/08 06:54:55;;;;;;;7.70;4.88;;;16.20;97.20;;;;;;1707461;28;20202;-71
2022/10/08 06:55:45;;;;;;;11.35;5.70;;;16.20;97.20;;;;;;1707103;29;20206;-71
2022/10/08 06:56:38;;;;;;;9.10;5.50;;;16.30;97.20;;;;;;1707758;28;20198;-71
2022/10/08 06:57:29;;;;;;;6.05;4.57;;;16.30;97.20;;;;;;1707413;29;20211;-71
2022/10/08 06:58:20;;;;;;;7.70;5.50;;;16.30;97.20;;;;;;1707691;29;20230;-72
2022/10/08 06:59:11;;;;;;;7.90;5.13;;;16.30;97.20;;;;;;1707724;29;20432;-71
2022/10/08 07:00:03;;;;;;;6.40;5.27;;;16.30;97.20;;;;;;1707728;29;20206;-72
2022/10/08 07:01:01;;;;;;;9.68;5.20;;;16.30;97.20;;;;;;1707599;29;20226;-71
2022/10/08 07:01:53;;;;;;;6.93;5.15;;;16.40;97.20;;;;;;1707726;29;20595;-72
2022/10/08 07:02:44;;;;;;;9.13;5.00;;;16.40;97.20;;;;;;1707683;29;20213;-72
2022/10/08 07:03:35;;;;;;;5.50;5.00;;;16.40;97.20;;;;;;1707719;29;20207;-71
2022/10/08 07:04:28;;;;;;;7.80;5.13;;;16.40;97.20;;;;;;1707717;29;20442;-71
2022/10/08 07:05:19;;;;;;;7.38;4.78;;;16.50;97.20;;;;;;1707581;29;20206;-72
2022/10/08 07:06:12;;;;;;;4.93;4.27;;;16.50;97.20;;;;;;1707666;28;20198;-71
2022/10/08 07:07:03;;;;;;;7.20;5.40;;;16.50;97.20;;;;;;1707319;29;20583;-72
2022/10/08 07:07:55;;;;;;;7.70;4.90;;;16.60;97.20;;;;;;1707587;28;20202;-71
2022/10/08 07:08:46;;;;;;;11.23;5.97;;;16.60;97.20;;;;;;1707574;29;20669;-71
2022/10/08 07:09:37;;;;;;;7.63;5.40;;;16.60;97.20;;;;;;1708509;28;20282;-72
2022/10/08 07:10:28;;;;;;;8.20;4.80;;;16.60;97.20;;;;;;1707545;28;20206;-71
2022/10/08 07:11:21;;;;;;;7.93;5.40;;;16.60;97.20;;;;;;1707532;28;20228;-72
2022/10/08 07:12:12;;;;;;;5.93;5.13;;;16.70;97.20;;;;;;1707533;29;20206;-71
2022/10/08 07:13:04;;;;;;;11.43;5.22;;;16.70;97.20;;;;;;1707550;29;20285;-71
2022/10/08 07:13:56;;;;;;;7.97;4.50;;;16.70;97.20;;;;;;1707555;29;20226;-71
2022/10/08 07:14:47;;;;;;;8.13;4.53;;;16.70;97.20;;;;;;1707557;28;20242;-72
2022/10/08 07:15:40;;;;;;;8.82;3.90;;;16.70;97.20;;;;;;1707513;29;20199;-71
2022/10/08 07:16:32;;;;;;;9.70;4.57;;;16.70;97.20;;;;;;1707681;29;20207;-72
2022/10/08 07:17:25;;;;;;;10.82;4.57;;;16.80;97.20;;;;;;1707331;29;20203;-71
2022/10/08 07:18:16;;;;;;;9.25;4.57;;;16.80;97.20;;;;;;1707520;29;20676;-71
2022/10/08 07:19:07;;;;;;;4.70;3.55;;;16.80;97.20;;;;;;1707598;29;20210;-71
2022/10/08 07:20:00;;;;;;;6.38;3.80;;;16.80;97.20;;;;;;1707552;28;20285;-71
2022/10/08 07:20:54;;;;;;;12.02;4.75;;;16.80;97.20;;;;;;1707468;29;20218;-71
2022/10/08 07:21:46;;;;;;;6.80;3.95;;;16.80;97.20;;;;;;1707582;29;20207;-71
2022/10/08 07:22:37;;;;;;;5.72;3.83;;;16.80;97.20;;;;;;1707565;29;20225;-71
2022/10/08 07:23:28;;;;;;;5.67;3.90;;;16.80;97.20;;;;;;1709750;28;20216;-71
2022/10/08 07:24:19;;;;;;;5.15;3.72;;;16.90;97.20;;;;;;1714159;28;20206;-71
2022/10/08 07:25:11;;;;;;;6.87;4.20;;;16.90;97.20;;;;;;1714256;28;20198;-72
2022/10/08 07:26:04;;;;;;;5.97;4.22;;;16.90;97.20;;;;;;1714190;28;20208;-71
2022/10/08 07:26:55;;;;;;;7.32;3.85;;;17.00;97.20;;;;;;1713851;28;20293;-71
2022/10/08 07:27:46;;;;;;;11.90;4.63;;;17.00;97.20;;;;;;1714172;28;20208;-71
2022/10/08 07:28:40;;;;;;;7.07;4.00;;;17.00;97.20;;;;;;1714122;28;20686;-72
2022/10/08 07:29:31;;;;;;;6.43;3.70;;;17.00;97.20;;;;;;1714207;28;20585;-72
2022/10/08 07:30:23;;;;;;;9.30;4.33;;;17.00;97.20;;;;;;1713879;28;20572;-71
2022/10/08 07:31:15;;;;;;;6.15;3.95;;;17.10;97.20;;;;;;1714215;28;20618;-72
2022/10/08 07:32:07;;;;;;;11.98;4.47;;;17.10;97.20;;;;;;1714189;28;20209;-71
2022/10/08 07:32:59;;;;;;;5.35;3.70;;;17.10;97.20;;;;;;1714027;28;20209;-72
2022/10/08 07:33:51;;;;;;;7.07;4.00;;;17.10;97.20;;;;;;1714185;28;20293;-71
2022/10/08 07:34:41;;;;;;;7.03;4.10;;;17.20;97.20;;;;;;1714168;28;20209;-71
2022/10/08 07:35:34;;;;;;;4.90;3.93;;;17.20;97.20;;;;;;1714201;28;20284;-71
2022/10/08 07:36:27;;;;;;;8.40;4.60;;;17.20;97.20;;;;;;1714160;28;20578;-71
2022/10/08 07:37:18;;;;;;;9.32;4.03;;;17.20;97.20;;;;;;1713781;28;20202;-72
2022/10/08 07:38:09;;;;;;;5.53;3.78;;;17.30;97.20;;;;;;1714063;28;20598;-71
2022/10/08 07:39:02;;;;;;;6.83;3.77;;;17.30;97.20;;;;;;1714069;28;20564;-71
2022/10/08 07:39:53;;;;;;;8.55;4.32;;;17.30;97.20;;;;;;1707967;28;20214;-71
2022/10/08 07:40:45;;;;;;;6.67;4.10;;;17.30;97.20;;;;;;1707411;29;20305;-71
2022/10/08 07:41:36;;;;;;;8.68;4.03;;;17.40;97.20;;;;;;1707311;28;20696;-71
2022/10/08 07:42:27;;;;;;;13.17;3.73;;;17.40;97.20;;;;;;1707426;29;20661;-72
2022/10/08 07:43:18;;;;;;;6.60;3.85;;;17.40;97.20;;;;;;1707425;29;20198;-71
2022/10/08 07:44:11;;;;;;;10.13;4.10;;;17.40;97.20;;;;;;1707567;28;20222;-72
2022/10/08 07:45:02;;;;;;;5.93;4.07;;;17.40;97.20;;;;;;1707454;29;20665;-71
2022/10/08 07:45:53;;;;;;;4.60;3.75;;;17.40;97.20;;;;;;1707462;28;20699;-71
2022/10/08 07:46:46;;;;;;;6.30;4.20;;;17.50;97.20;;;;;;1707005;29;20559;-71
2022/10/08 07:47:38;;;;;;;5.57;3.78;;;17.50;97.20;;;;;;1707436;29;20213;-71
2022/10/08 07:48:29;;;;;;;5.00;4.25;;;17.50;97.20;;;;;;1707338;29;20234;-71
2022/10/08 07:49:21;;;;;;;7.07;4.03;;;17.50;97.20;;;;;;1707387;29;20292;-71
2022/10/08 07:50:11;;;;;;;6.18;4.28;;;17.50;97.20;;;;;;1707413;29;20756;-72
2022/10/08 07:51:09;;;;;;;10.07;4.07;;;17.60;97.20;;;;;;1707326;28;20547;-71
2022/10/08 07:52:00;;;;;;;11.57;4.30;;;17.60;97.20;;;;;;1707327;29;20582;-71
2022/10/08 07:52:52;;;;;;;7.40;3.77;;;17.60;97.20;;;;;;1707343;28;20199;-71
2022/10/08 07:53:43;;;;;;;6.15;4.10;;;17.60;97.20;;;;;;1707326;29;20687;-72
2022/10/08 07:54:35;;;;;;;5.50;3.90;;;17.60;97.20;;;;;;1707281;29;20213;-72
2022/10/08 07:55:25;;;;;;;8.15;4.72;;;17.70;97.20;;;;;;1707310;29;20198;-70
2022/10/08 07:56:19;;;;;;;6.83;4.30;;;17.70;97.20;;;;;;1711396;28;20656;-71
2022/10/08 07:57:10;;;;;;;7.00;3.55;;;17.80;97.20;;;;;;1713821;28;20206;-71
2022/10/08 07:58:01;;;;;;;10.80;3.80;;;17.80;97.20;;;;;;1713908;28;20205;-71
2022/10/08 07:58:52;;;;;;;6.00;4.28;;;17.80;97.20;;;;;;1714029;28;20213;-72
2022/10/08 07:59:44;;;;;;;8.30;4.10;;;17.90;97.20;;;;;;1714238;28;20216;-72
2022/10/08 08:00:37;;;;;;;11.30;4.05;;;17.90;97.20;;;;;;1714037;28;20722;-72
2022/10/08 08:01:30;;;;;;;7.85;4.05;;;17.90;97.20;;;;;;1714062;28;20198;-72
2022/10/08 08:02:21;;;;;;;8.68;4.05;;;18.00;97.20;;;;;;1714009;28;20205;-72
2022/10/08 08:03:14;;;;;;;9.20;3.70;;;18.00;97.20;;;;;;1707753;28;20282;-72
2022/10/08 08:04:07;;;;;;;8.60;4.07;;;18.00;97.20;;;;;;1707273;29;20346;-72
2022/10/08 08:04:59;;;;;;;7.32;3.30;;;18.00;97.20;;;;;;1707528;29;20582;-72
2022/10/08 08:05:50;;;;;;;5.95;2.92;;;18.00;97.20;;;;;;1707472;29;20205;-72
2022/10/08 08:06:46;;;;;;;7.70;3.40;;;18.00;97.20;;;;;;1707228;28;20214;-71
2022/10/08 08:07:37;;;;;;;4.80;3.20;;;18.00;97.20;;;;;;1707440;29;20228;-71
2022/10/08 08:08:28;;;;;;;4.20;3.07;;;18.00;97.20;;;;;;1707237;29;20206;-72
2022/10/08 08:09:20;;;;;;;6.30;3.30;;;18.00;97.20;;;;;;1707339;28;20202;-71
2022/10/08 08:10:11;;;;;;;6.28;3.30;;;18.00;97.20;;;;;;1713698;28;20660;-72
2022/10/08 08:11:05;;;;;;;6.57;3.50;;;18.10;97.20;;;;;;1714194;28;20656;-71
2022/10/08 08:11:56;;;;;;;4.03;3.00;;;18.10;97.20;;;;;;1714269;28;20210;-71
2022/10/08 08:12:48;;;;;;;8.10;3.37;;;18.20;97.20;;;;;;1714125;28;20198;-71
2022/10/08 08:13:40;;;;;;;6.05;2.88;;;18.20;97.20;;;;;;1713586;28;20225;-72
2022/10/08 08:14:32;;;;;;;6.25;3.20;;;18.20;97.20;;;;;;1714045;28;20197;-72
2022/10/08 08:15:23;;;;;;;6.85;2.70;;;18.20;97.20;;;;;;1714088;28;20202;-71
2022/10/08 08:16:17;;;;;;;5.57;2.60;;;18.20;97.20;;;;;;1714380;28;20208;-71
2022/10/08 08:17:07;;;;;;;3.50;2.67;;;18.30;97.20;;;;;;1713764;28;20825;-71
2022/10/08 08:17:59;;;;;;;5.30;2.67;;;18.30;97.20;;;;;;1713994;28;20816;-71
2022/10/08 08:18:54;;;;;;;9.55;2.67;;;18.30;97.20;;;;;;1714090;28;20208;-71
2022/10/08 08:19:45;;;;;;;5.88;3.00;;;18.30;97.20;;;;;;1713971;28;20201;-71
2022/10/08 08:20:36;;;;;;;6.72;2.80;;;18.30;97.20;;;;;;1711395;28;20248;-71
2022/10/08 08:21:30;;;;;;;4.80;2.77;;;18.30;97.20;;;;;;1707220;29;20229;-72
2022/10/08 08:22:22;;;;;;;8.20;2.63;;;18.30;97.20;;;;;;1707216;29;20202;-73
2022/10/08 08:23:13;;;;;;;5.03;3.17;;;18.30;97.20;;;;;;1707328;28;20607;-75
2022/10/08 08:24:06;;;;;;;6.13;2.80;;;18.30;97.20;;;;;;1707350;29;20386;-71
2022/10/08 08:24:57;;;;;;;6.45;2.95;;;18.30;97.20;;;;;;1707282;29;20206;-73
2022/10/08 08:25:48;;;;;;;4.15;3.33;;;18.30;97.20;;;;;;1707567;29;20203;-69
2022/10/08 08:26:42;;;;;;;3.83;2.60;;;18.30;97.20;;;;;;1707238;28;20198;-69
2022/10/08 08:27:32;;;;;;;7.18;2.47;;;18.30;97.20;;;;;;1707287;28;20241;-68
2022/10/08 08:28:24;;;;;;;6.33;3.20;;;18.30;97.20;;;;;;1707206;29;20226;-68
2022/10/08 08:29:17;;;;;;;4.68;2.63;;;18.40;97.20;;;;;;1707232;29;20967;-69
2022/10/08 08:30:10;;;;;;;6.00;3.00;;;18.40;97.20;;;;;;1707256;29;20203;-69
2022/10/08 08:31:09;;;;;;;12.13;2.85;;;18.40;97.20;;;;;;1707113;29;20221;-68
2022/10/08 08:32:01;;;;;;;7.03;3.20;;;18.40;97.20;;;;;;1707299;29;20213;-70
2022/10/08 08:32:52;;;;;;;7.70;2.78;;;18.40;97.20;;;;;;1707285;28;20202;-68
2022/10/08 08:33:49;;;;;;;7.20;2.90;;;18.40;97.20;;;;;;1707157;28;20226;-68
2022/10/08 08:34:41;;;;;;;6.55;2.53;;;18.40;97.20;;;;;;1710237;28;20293;-68
2022/10/08 08:35:32;;;;;;;4.50;2.58;;;18.50;97.20;;;;;;1713993;28;20209;-68
2022/10/08 08:36:26;;;;;;;5.10;2.40;;;18.50;97.20;;;;;;1713986;28;20200;-68
2022/10/08 08:37:16;;;;;;;5.85;2.75;;;18.50;97.20;;;;;;1713494;28;20202;-69
2022/10/08 08:38:09;;;;;;;6.57;2.73;;;18.50;97.20;;;;;;1713932;28;20216;-69
2022/10/08 08:39:00;;;;;;;7.93;2.65;;;18.60;97.20;;;;;;1713916;28;20214;-69
2022/10/08 08:39:52;;;;;;;8.95;2.75;;;18.60;97.20;;;;;;1713984;28;20277;-69
2022/10/08 08:40:43;;;;;;;5.40;2.53;;;18.70;97.20;;;;;;1713859;28;20610;-69
2022/10/08 08:41:51;;;;;;;5.37;2.10;;;18.70;97.20;;;;;;1713978;28;20216;-69
2022/10/08 08:42:52;;;;;;;6.90;2.40;;;18.70;97.20;;;;;;1713916;28;20202;-69
2022/10/08 08:43:45;;;;;;;6.07;2.78;;;18.80;97.20;;;;;;1713950;28;20205;-69
2022/10/08 08:44:41;;;;;;;5.38;2.72;;;18.80;97.20;;;;;;1713865;28;20213;-69
2022/10/08 08:45:36;;;;;;;7.07;2.50;;;18.90;97.20;;;;;;1713973;28;20249;-69
2022/10/08 08:46:31;;;;;;;6.20;2.40;;;18.90;97.20;;;;;;1713961;28;20714;-68
2022/10/08 08:47:26;;;;;;;6.78;2.80;;;19.00;97.20;;;;;;1713626;28;20208;-69
2022/10/08 08:48:21;;;;;;;7.13;2.70;;;19.00;97.20;;;;;;1713784;28;20228;-69
2022/10/08 08:49:19;;;;;;;12.40;3.25;;;19.10;97.20;;;;;;1714023;28;20212;-69
2022/10/08 08:50:22;;;;;;;8.45;2.50;;;19.10;97.20;;;;;;1713905;28;20625;-69
2022/10/08 08:51:14;;;;;;;4.57;2.70;;;19.10;97.20;;;;;;1709277;28;20784;-68
2022/10/08 08:52:06;;;;;;;13.50;3.15;;;19.20;97.20;;;;;;1707046;28;20195;-69
2022/10/08 08:52:58;;;;;;;15.27;3.30;;;19.20;97.20;;;;;;1707218;29;20234;-69
2022/10/08 08:53:50;;;;;;;10.02;2.80;;;19.20;97.20;;;;;;1707106;29;20238;-69
2022/10/08 08:54:42;;;;;;;5.97;2.60;;;19.30;97.20;;;;;;1707175;29;20206;-69
2022/10/08 08:55:36;;;;;;;4.88;2.42;;;19.30;97.20;;;;;;1707148;28;20226;-71
2022/10/08 08:56:28;;;;;;;7.88;3.20;;;19.30;97.20;;;;;;1707247;29;20230;-71
2022/10/08 08:57:35;;;;;;;7.63;2.90;;;19.30;97.20;;;;;;1706889;29;20202;-71
2022/10/08 08:58:36;;;;;;;6.22;2.63;;;19.30;97.20;;;;;;1707313;29;20241;-68
2022/10/08 08:59:31;;;;;;;10.40;2.75;;;19.30;97.20;;;;;;1707224;29;20209;-71
2022/10/08 09:00:29;;;;;;;13.30;2.75;;;19.30;97.20;;;;;;1707119;28;20230;-71
2022/10/08 09:01:27;;;;;;;6.18;2.35;;;19.40;97.20;;;;;;1707230;29;20405;-68
2022/10/08 09:02:23;;;;;;;15.88;3.28;;;19.40;97.20;;;;;;1707277;29;20230;-69
2022/10/08 09:03:20;;;;;;;22.02;4.05;;;19.50;97.20;;;;;;1707195;29;20210;-68
2022/10/08 09:04:21;;;;;;;17.80;3.97;;;19.50;97.20;;;;;;1707337;29;20237;-68
2022/10/08 09:05:14;;;;;;;26.65;4.93;;;19.60;97.20;;;;;;1707333;29;20203;-68
2022/10/08 09:06:09;;;;;;;8.50;3.33;;;19.70;97.20;;;;;;1707170;29;20665;-68
2022/10/08 09:07:05;;;;;;;6.40;3.03;;;19.70;97.20;;;;;;1707327;28;20345;-68
2022/10/08 09:08:04;;;;;;;6.55;2.63;;;19.80;97.20;;;;;;1713879;28;20212;-68
2022/10/08 09:08:59;;;;;;;11.55;3.53;;;19.90;97.20;;;;;;1713778;28;20357;-68
2022/10/08 09:09:52;;;;;;;14.38;4.40;;;19.90;97.20;;;;;;1713864;28;20210;-68
2022/10/08 09:10:46;;;;;;;18.65;3.53;;;20.00;97.20;;;;;;1713719;28;20218;-68
2022/10/08 09:11:39;;;;;;;16.35;3.65;;;20.10;97.20;;;;;;1713824;28;20643;-68
2022/10/08 09:12:35;;;;;;;6.05;2.58;;;20.10;97.20;;;;;;1713918;28;20241;-68
2022/10/08 09:13:31;;;;;;;12.00;2.92;;;20.20;97.20;;;;;;1713743;28;20202;-68
2022/10/08 09:14:33;;;;;;;12.07;3.38;;;20.30;97.20;;;;;;1713848;28;20723;-68
2022/10/08 09:15:30;;;;;;;8.48;3.20;;;20.30;97.20;;;;;;1713811;28;20213;-68
2022/10/08 09:16:20;;;;;;;7.30;2.92;;;20.40;97.20;;;;;;1713859;28;20700;-68
2022/10/08 09:17:17;;;;;;;4.10;2.50;;;20.50;97.20;;;;;;1713570;28;20572;-68
2022/10/08 09:18:11;;;;;;;12.07;3.00;;;20.50;97.20;;;;;;1713759;28;20583;-68
2022/10/08 09:19:03;;;;;;;8.38;2.90;;;20.50;97.20;;;;;;1714529;28;20228;-68
2022/10/08 09:19:54;;;;;;;4.78;2.33;;;20.50;97.20;;;;;;1715075;28;20209;-68
2022/10/08 09:20:46;;;;;;;8.67;2.93;;;20.50;97.20;;;;;;1714899;28;20221;-68
2022/10/08 09:21:36;;;;;;;8.48;2.97;;;20.50;97.20;;;;;;1715066;28;20198;-68
2022/10/08 09:22:30;;;;;;;5.37;2.80;;;20.50;97.20;;;;;;1714993;28;20212;-68
2022/10/08 09:23:23;;;;;;;7.82;2.78;;;20.50;97.20;;;;;;1714609;28;20213;-68
2022/10/08 09:24:18;;;;;;;6.28;3.00;;;20.40;97.20;;;;;;1713782;28;20244;-68
2022/10/08 09:25:13;;;;;;;5.47;3.03;;;20.40;97.20;;;;;;1714897;28;20286;-69
2022/10/08 09:26:15;;;;;;;7.82;3.10;;;20.40;97.20;;;;;;1715049;28;20331;-69
2022/10/08 09:27:13;;;;;;;6.07;2.90;;;20.30;97.20;;;;;;1714743;28;20213;-69
2022/10/08 09:28:05;;;;;;;5.93;3.25;;;20.30;97.20;;;;;;1714941;28;20219;-69
2022/10/08 09:28:56;;;;;;;7.85;2.50;;;20.40;97.20;;;;;;1715009;28;20217;-68
2022/10/08 09:29:48;;;;;;;8.15;3.08;;;20.40;97.20;;;;;;1714962;28;20282;-68
2022/10/08 09:30:43;;;;;;;7.25;3.00;;;20.50;97.20;;;;;;1714721;28;20236;-68
2022/10/08 09:31:43;;;;;;;7.00;2.90;;;20.50;97.20;;;;;;1714964;28;20202;-68
2022/10/08 09:32:34;;;;;;;13.80;4.47;;;20.60;97.20;;;;;;1715003;28;20206;-69