Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:18;;;;;;;27.67;13.35;;;;;;;;;;5036876;28;20256;-70
2023/05/02 00:04:44;;;;;;;25.35;14.48;;;;;;;;;;5032814;28;20033;-70
2023/05/02 00:07:10;;;;;;;20.02;12.10;;;;;;;;;;5033071;28;20033;-70
2023/05/02 00:09:35;;;;;;;18.15;11.48;;;;;;;;;;5034130;28;20478;-70
2023/05/02 00:12:01;;;;;;;23.50;12.05;;;;;;;;;;5030503;28;20021;-70
2023/05/02 00:14:26;;;;;;;22.35;13.02;;;;;;;;;;5032138;28;20471;-70
2023/05/02 00:16:51;;;;;;;22.50;13.13;;;;;;;;;;5031471;28;20056;-70
2023/05/02 00:19:16;;;;;;;21.70;13.67;;;;;;;;;;5031653;28;20116;-70
2023/05/02 00:21:42;;;;;;;21.70;13.10;;;;;;;;;;5033056;28;20652;-70
2023/05/02 00:24:07;;;;;;;19.77;12.07;;;;;;;;;;5031041;28;20304;-70
2023/05/02 00:26:32;;;;;;;21.73;13.15;;;;;;;;;;5034221;28;20690;-70
2023/05/02 00:28:57;;;;;;;27.77;15.50;;;;;;;;;;5030293;28;20021;-70
2023/05/02 00:31:23;;;;;;;30.52;17.00;;;;;;;;;;5029083;28;20307;-70
2023/05/02 00:33:48;;;;;;;31.33;17.23;;;;;;;;;;5032072;28;20025;-70
2023/05/02 00:36:17;;;;;;;27.30;15.77;;;;;;;;;;5030280;28;20342;-70
2023/05/02 00:38:42;;;;;;;32.65;17.10;;;;;;;;;;5033828;28;20264;-70
2023/05/02 00:41:07;;;;;;;29.95;15.68;;;;;;;;;;5032384;28;20083;-70
2023/05/02 00:43:33;;;;;;;29.30;15.35;;;;;;;;;;5031960;28;20021;-70
2023/05/02 00:45:58;;;;;;;26.60;14.88;;;;;;;;;;5031852;28;20026;-70
2023/05/02 00:48:23;;;;;;;25.65;13.63;;;;;;;;;;5035290;28;20036;-70
2023/05/02 00:50:49;;;;;;;45.60;21.17;;;;;;;;;;5032401;28;20109;-70
2023/05/02 00:53:14;;;;;;;37.63;20.13;;;;;;;;;;5036048;28;21055;-70
2023/05/02 00:55:39;;;;;;;45.78;22.70;;;;;;;;;;5029083;28;20028;-70
2023/05/02 00:58:06;;;;;;;57.33;27.23;;;;;;;;;;5031932;28;20026;-70
2023/05/02 01:00:40;;;;;;;66.50;29.58;;;;;;;;;;5031406;28;20753;-70
2023/05/02 01:03:12;;;;;;;73.90;33.40;;;;;;;;;;5031372;28;20228;-70
2023/05/02 01:05:45;;;;;;;71.10;31.45;;;;;;;;;;5030563;28;20124;-70
2023/05/02 01:08:28;;;;;;;77.65;34.10;;;;;;;;;;5030788;28;20021;-70
2023/05/02 01:11:10;;;;;;;78.20;36.17;;;;;;;;;;5032782;28;20506;-70
2023/05/02 01:13:36;;;;;;;88.95;35.65;;;;;;;;;;5030163;28;20424;-70
2023/05/02 01:16:02;;;;;;;84.28;36.72;;;;;;;;;;5031070;28;20026;-70
2023/05/02 01:18:32;;;;;;;80.55;35.70;;;;;;;;;;5029426;28;20013;-70
2023/05/02 01:20:59;;;;;;;84.10;38.22;;;;;;;;;;5031928;28;20021;-70
2023/05/02 01:23:29;;;;;;;75.45;35.17;;;;;;;;;;5031441;28;20470;-69
2023/05/02 01:26:01;;;;;;;73.10;34.78;;;;;;;;;;5031798;28;20025;-69
2023/05/02 01:28:44;;;;;;;78.47;33.90;;;;;;;;;;5026654;28;20052;-70
2023/05/02 01:31:10;;;;;;;79.70;35.22;;;;;;;;;;5030514;28;20022;-70
2023/05/02 01:33:37;;;;;;;97.65;38.75;;;;;;;;;;5026937;28;20552;-70
2023/05/02 01:36:02;;;;;;;87.68;34.47;;;;;;;;;;5033202;28;20545;-70
2023/05/02 01:38:28;;;;;;;81.88;36.00;;;;;;;;;;5030039;28;20097;-69
2023/05/02 01:40:54;;;;;;;83.40;34.38;;;;;;;;;;5028305;28;20010;-69
2023/05/02 01:43:19;;;;;;;80.65;35.40;;;;;;;;;;5030189;28;20058;-69
2023/05/02 01:45:47;;;;;;;80.80;33.90;;;;;;;;;;5029585;28;20021;-70
2023/05/02 01:48:13;;;;;;;82.05;35.60;;;;;;;;;;5028400;28;20037;-70
2023/05/02 01:50:40;;;;;;;84.05;34.25;;;;;;;;;;5028215;28;20358;-70
2023/05/02 01:53:06;;;;;;;83.75;36.88;;;;;;;;;;5030572;28;20026;-69
2023/05/02 01:55:33;;;;;;;86.78;36.28;;;;;;;;;;5030501;28;20108;-70
2023/05/02 01:57:59;;;;;;;80.82;36.90;;;;;;;;;;5028687;28;20029;-70
2023/05/02 02:00:24;;;;;;;84.22;37.08;;;;;;;;;;5029210;28;20025;-70
2023/05/02 02:02:50;;;;;;;78.95;35.85;;;;;;;;;;5029006;28;20466;-70
2023/05/02 02:05:17;;;;;;;82.18;37.17;;;;;;;;;;5030792;28;20033;-69
2023/05/02 02:07:42;;;;;;;86.97;36.60;;;;;;;;;;5027067;28;20072;-69
2023/05/02 02:10:08;;;;;;;88.53;36.78;;;;;;;;;;5032432;28;20482;-70
2023/05/02 02:12:41;;;;;;;88.53;36.70;;;;;;;;;;5029745;28;20057;-70
2023/05/02 02:15:12;;;;;;;79.20;35.65;;;;;;;;;;5030786;28;20087;-69
2023/05/02 02:17:48;;;;;;;86.00;36.35;;;;;;;;;;5032044;28;20108;-70
2023/05/02 02:20:14;;;;;;;91.95;37.78;;;;;;;;;;5028659;28;20351;-69
2023/05/02 02:22:41;;;;;;;91.65;39.70;;;;;;;;;;5029931;28;20020;-69
2023/05/02 02:25:09;;;;;;;90.57;36.58;;;;;;;;;;5031244;28;20049;-70
2023/05/02 02:27:35;;;;;;;90.38;38.35;;;;;;;;;;5028429;28;20071;-70
2023/05/02 02:30:00;;;;;;;77.63;33.15;;;;;;;;;;5028179;28;20096;-70
2023/05/02 02:32:25;;;;;;;93.15;38.40;;;;;;;;;;5031188;28;20025;-70
2023/05/02 02:34:50;;;;;;;94.13;38.35;;;;;;;;;;5029211;28;20021;-69
2023/05/02 02:37:17;;;;;;;96.90;37.77;;;;;;;;;;5031802;28;20025;-70
2023/05/02 02:39:45;;;;;;;88.88;38.35;;;;;;;;;;5029021;28;20268;-70
2023/05/02 02:42:14;;;;;;;88.20;36.35;;;;;;;;;;5029505;28;20018;-69
2023/05/02 02:44:49;;;;;;;91.90;37.72;;;;;;;;;;5030526;28;20026;-69
2023/05/02 02:47:28;;;;;;;92.28;36.50;;;;;;;;;;5029533;28;20541;-70
2023/05/02 02:50:01;;;;;;;97.65;36.53;;;;;;;;;;5027371;28;20030;-70
2023/05/02 02:52:34;;;;;;;86.63;33.97;;;;;;;;;;5034361;28;20390;-70
2023/05/02 02:55:06;;;;;;;83.75;33.42;;;;;;;;;;5030186;28;20040;-70
2023/05/02 02:57:38;;;;;;;98.13;34.67;;;;;;;;;;5030158;28;20558;-70
2023/05/02 03:00:09;;;;;;;94.80;35.65;;;;;;;;;;5029707;28;20071;-70
2023/05/02 03:02:35;;;;;;;88.18;32.95;;;;;;;;;;5028528;28;20068;-69
2023/05/02 03:05:01;;;;;;;85.20;33.22;;;;;;;;;;5029406;28;20033;-70
2023/05/02 03:07:27;;;;;;;84.43;32.28;;;;;;;;;;5029874;28;20418;-70
2023/05/02 03:09:52;;;;;;;86.85;33.08;;;;;;;;;;5030019;28;20021;-70
2023/05/02 03:12:17;;;;;;;80.13;33.27;;;;;;;;;;5028568;28;20071;-70
2023/05/02 03:14:42;;;;;;;86.03;33.33;;;;;;;;;;5029030;28;20291;-71
2023/05/02 03:17:08;;;;;;;85.88;34.88;;;;;;;;;;5030377;28;20355;-71
2023/05/02 03:19:33;;;;;;;77.53;31.85;;;;;;;;;;5026479;28;20056;-71
2023/05/02 03:21:59;;;;;;;84.30;32.08;;;;;;;;;;5030028;28;20022;-71
2023/05/02 03:24:26;;;;;;;82.22;31.67;;;;;;;;;;5027398;28;20517;-71
2023/05/02 03:26:53;;;;;;;79.90;31.73;;;;;;;;;;5029847;28;20029;-71
2023/05/02 03:29:18;;;;;;;81.40;31.23;;;;;;;;;;5028500;28;20017;-71
2023/05/02 03:31:43;;;;;;;86.53;33.30;;;;;;;;;;5031510;28;20502;-71
2023/05/02 03:34:08;;;;;;;81.30;31.60;;;;;;;;;;5026563;28;20268;-71
2023/05/02 03:36:33;;;;;;;86.57;33.47;;;;;;;;;;5028924;28;20641;-71
2023/05/02 03:38:59;;;;;;;79.67;32.13;;;;;;;;;;5027652;28;20295;-71
2023/05/02 03:41:24;;;;;;;82.77;32.43;;;;;;;;;;5028858;28;20298;-71
2023/05/02 03:43:49;;;;;;;83.03;30.80;;;;;;;;;;5029106;28;20694;-71
2023/05/02 03:46:15;;;;;;;82.03;30.98;;;;;;;;;;5029779;28;20068;-71
2023/05/02 03:48:40;;;;;;;87.95;31.75;;;;;;;;;;5027676;28;20040;-71
2023/05/02 03:51:08;;;;;;;77.50;30.98;;;;;;;;;;5028523;28;20029;-71
2023/05/02 03:53:33;;;;;;;75.18;30.27;;;;;;;;;;5026815;28;20034;-71
2023/05/02 03:55:58;;;;;;;80.68;32.10;;;;;;;;;;5028875;28;20600;-71
2023/05/02 03:58:24;;;;;;;90.07;32.50;;;;;;;;;;5029168;28;20090;-71
2023/05/02 04:00:51;;;;;;;74.38;30.80;;;;;;;;;;5029165;28;20592;-71
2023/05/02 04:03:16;;;;;;;85.32;34.83;;;;;;;;;;5023041;28;20147;-72
2023/05/02 04:05:42;;;;;;;78.33;31.77;;;;;;;;;;5028681;28;20125;-71
2023/05/02 04:08:08;;;;;;;91.82;31.52;;;;;;;;;;5026490;28;20787;-71
2023/05/02 04:10:34;;;;;;;95.03;32.95;;;;;;;;;;5031193;28;20501;-71
2023/05/02 04:13:01;;;;;;;84.05;32.90;;;;;;;;;;5028342;28;20029;-71
2023/05/02 04:15:27;;;;;;;87.13;31.60;;;;;;;;;;5027491;28;20044;-71
2023/05/02 04:17:52;;;;;;;80.97;32.15;;;;;;;;;;5031132;28;20467;-71
2023/05/02 04:20:17;;;;;;;89.00;32.03;;;;;;;;;;5026792;28;20014;-71
2023/05/02 04:22:42;;;;;;;78.15;31.60;;;;;;;;;;5027453;28;20375;-71
2023/05/02 04:25:08;;;;;;;86.13;33.53;;;;;;;;;;5029203;28;20029;-71
2023/05/02 04:27:33;;;;;;;87.82;33.90;;;;;;;;;;5026375;28;20272;-71
2023/05/02 04:29:58;;;;;;;88.93;33.13;;;;;;;;;;5031954;28;20095;-71
2023/05/02 04:32:23;;;;;;;84.15;32.65;;;;;;;;;;5030570;28;20276;-71
2023/05/02 04:34:49;;;;;;;88.17;32.30;;;;;;;;;;5031436;28;20021;-71
2023/05/02 04:37:14;;;;;;;77.82;31.92;;;;;;;;;;5033580;28;20271;-71
2023/05/02 04:39:40;;;;;;;80.82;32.47;;;;;;;;;;5030338;28;20017;-71
2023/05/02 04:42:05;;;;;;;88.17;34.50;;;;;;;;;;5030716;28;20037;-71
2023/05/02 04:44:30;;;;;;;78.60;31.30;;;;;;;;;;5030061;28;20299;-71
2023/05/02 04:46:55;;;;;;;81.85;32.85;;;;;;;;;;5030802;28;20026;-71
2023/05/02 04:49:20;;;;;;;82.97;30.52;;;;;;;;;;5031016;28;20060;-71
2023/05/02 04:51:46;;;;;;;86.68;31.52;;;;;;;;;;5031746;28;20021;-71
2023/05/02 04:54:11;;;;;;;75.43;29.33;;;;;;;;;;5029495;28;20036;-71
2023/05/02 04:56:36;;;;;;;76.18;30.65;;;;;;;;;;5031333;28;20029;-71
2023/05/02 04:59:02;;;;;;;86.80;29.67;;;;;;;;;;5032497;28;20029;-71
2023/05/02 05:01:27;;;;;;;70.07;26.80;;;;;;;;;;5032358;28;20395;-71
2023/05/02 05:03:53;;;;;;;76.97;28.70;;;;;;;;;;5031735;28;20378;-71
2023/05/02 05:06:18;;;;;;;72.90;28.15;;;;;;;;;;5031333;28;20021;-71
2023/05/02 05:08:44;;;;;;;74.30;27.55;;;;;;;;;;5027754;28;20033;-71
2023/05/02 05:11:09;;;;;;;70.40;27.95;;;;;;;;;;5026442;28;20040;-71
2023/05/02 05:13:34;;;;;;;74.20;27.58;;;;;;;;;;5029460;28;20013;-71
2023/05/02 05:16:00;;;;;;;62.80;25.00;;;;;;;;;;5028282;28;20037;-71
2023/05/02 05:18:26;;;;;;;66.47;25.65;;;;;;;;;;5031090;28;20260;-71
2023/05/02 05:20:51;;;;;;;62.83;24.65;;;;;;;;;;5028985;28;20080;-72
2023/05/02 05:23:16;;;;;;;73.80;27.03;;;;;;;;;;5031657;28;20398;-71
2023/05/02 05:25:41;;;;;;;71.90;27.10;;;;;;;;;;5028601;28;20288;-71
2023/05/02 05:28:06;;;;;;;64.30;27.40;;;;;;;;;;5026517;28;20279;-71
2023/05/02 05:30:32;;;;;;;66.78;25.83;;;;;;;;;;5030777;28;20291;-71
2023/05/02 05:32:57;;;;;;;67.30;25.98;;;;;;;;;;5028147;28;20091;-71
2023/05/02 05:35:23;;;;;;;69.32;25.80;;;;;;;;;;5028042;28;20399;-71
2023/05/02 05:37:48;;;;;;;70.95;25.70;;;;;;;;;;5026047;28;20386;-71
2023/05/02 05:40:13;;;;;;;64.40;25.43;;;;;;;;;;5027158;28;20040;-71
2023/05/02 05:42:38;;;;;;;57.75;23.10;;;;;;;;;;5027509;28;20322;-71
2023/05/02 05:45:04;;;;;;;61.03;24.20;;;;;;;;;;5028526;28;20032;-71
2023/05/02 05:47:29;;;;;;;60.38;22.75;;;;;;;;;;5030353;28;20827;-71
2023/05/02 05:49:54;;;;;;;71.63;28.40;;;;;;;;;;5027528;28;20032;-71
2023/05/02 05:52:20;;;;;;;56.55;21.02;;;;;;;;;;5027289;28;20836;-71
2023/05/02 05:54:45;;;;;;;55.33;21.17;;;;;;;;;;5027122;28;20025;-71
2023/05/02 05:57:10;;;;;;;58.85;22.73;;;;;;;;;;5030693;28;20018;-71
2023/05/02 05:59:36;;;;;;;51.28;20.27;;;;;;;;;;5029428;28;20021;-71
2023/05/02 06:02:01;;;;;;;59.78;20.77;;;;;;;;;;5028640;28;20029;-71
2023/05/02 06:04:26;;;;;;;67.17;22.23;;;;;;;;;;5031038;28;20048;-71
2023/05/02 06:06:53;;;;;;;63.00;22.27;;;;;;;;;;5031270;28;20334;-71
2023/05/02 06:09:18;;;;;;;65.05;22.85;;;;;;;;;;5025880;28;20717;-71
2023/05/02 06:11:43;;;;;;;70.43;21.50;;;;;;;;;;5029061;28;20100;-71
2023/05/02 06:14:09;;;;;;;58.50;21.38;;;;;;;;;;5030113;28;20276;-71
2023/05/02 06:16:34;;;;;;;63.47;21.42;;;;;;;;;;5027797;28;20029;-71
2023/05/02 06:18:59;;;;;;;58.08;20.60;;;;;;;;;;5030217;28;20032;-71
2023/05/02 06:21:25;;;;;;;64.57;21.37;;;;;;;;;;5025128;28;20025;-71
2023/05/02 06:23:50;;;;;;;63.60;21.88;;;;;;;;;;5028304;28;20271;-71
2023/05/02 06:26:15;;;;;;;64.10;24.70;;;;;;;;;;5028683;28;20075;-71
2023/05/02 06:28:40;;;;;;;62.63;24.27;;;;;;;;;;5029269;28;20053;-71
2023/05/02 06:31:06;;;;;;;70.05;22.77;;;;;;;;;;5032296;28;20020;-71
2023/05/02 06:33:32;;;;;;;70.43;24.67;;;;;;;;;;5028144;28;20030;-71
2023/05/02 06:35:57;;;;;;;65.70;22.80;;;;;;;;;;5026365;28;20037;-71
2023/05/02 06:38:22;;;;;;;64.72;24.67;;;;;;;;;;5026130;28;20096;-71
2023/05/02 06:40:47;;;;;;;63.85;24.13;;;;;;;;;;5028105;28;20103;-71
2023/05/02 06:43:13;;;;;;;65.18;24.48;;;;;;;;;;5028255;28;20021;-71
2023/05/02 06:45:38;;;;;;;60.38;21.80;;;;;;;;;;5024922;28;20029;-71
2023/05/02 06:48:03;;;;;;;72.38;25.23;;;;;;;;;;5028695;28;20033;-71
2023/05/02 06:50:29;;;;;;;67.43;23.90;;;;;;;;;;5029240;28;20025;-71
2023/05/02 06:52:54;;;;;;;66.70;26.13;;;;;;;;;;5030463;28;20466;-71
2023/05/02 06:55:20;;;;;;;64.93;21.50;;;;;;;;;;5028677;28;20450;-71
2023/05/02 06:57:45;;;;;;;59.30;23.33;;;;;;;;;;5026551;28;20027;-71
2023/05/02 07:00:11;;;;;;;61.30;21.70;;;;;;;;;;5026324;28;20017;-71
2023/05/02 07:02:36;;;;;;;64.20;22.23;;;;;;;;;;5033850;28;20414;-71
2023/05/02 07:05:01;;;;;;;57.65;21.50;;;;;;;;;;5027806;28;20053;-71
2023/05/02 07:07:26;;;;;;;54.17;20.85;;;;;;;;;;5030479;28;20024;-71
2023/05/02 07:09:52;;;;;;;53.03;20.35;;;;;;;;;;5030647;28;20033;-71
2023/05/02 07:12:17;;;;;;;57.80;22.17;;;;;;;;;;5024475;28;20029;-71
2023/05/02 07:14:42;;;;;;;46.50;21.03;;;;;;;;;;5026263;28;20043;-71
2023/05/02 07:17:08;;;;;;;52.08;22.17;;;;;;;;;;5027091;28;20272;-71
2023/05/02 07:19:33;;;;;;;36.58;17.45;;;;;;;;;;5030519;28;20435;-71
2023/05/02 07:21:58;;;;;;;33.92;12.38;;;;;;;;;;5031510;28;20025;-71
2023/05/02 07:24:23;;;;;;;22.13;9.77;;;;;;;;;;5030037;28;20104;-71
2023/05/02 07:26:49;;;;;;;25.20;9.37;;;;;;;;;;5030696;28;20291;-71
2023/05/02 07:29:14;;;;;;;21.33;9.40;;;;;;;;;;5032388;28;20355;-71
2023/05/02 07:31:39;;;;;;;23.67;10.23;;;;;;;;;;5033116;28;20363;-71
2023/05/02 07:34:05;;;;;;;18.90;8.70;;;;;;;;;;5029997;28;20065;-71
2023/05/02 07:36:30;;;;;;;23.60;8.88;;;;;;;;;;5031490;28;20021;-71
2023/05/02 07:38:55;;;;;;;21.92;7.68;;;;;;;;;;5028410;28;20024;-71
2023/05/02 07:41:20;;;;;;;21.67;7.43;;;;;;;;;;5034300;28;20021;-71
2023/05/02 07:43:46;;;;;;;17.25;6.70;;;;;;;;;;5033846;28;20013;-71
2023/05/02 07:46:11;;;;;;;19.60;6.70;;;;;;;;;;5028766;28;20034;-71
2023/05/02 07:48:36;;;;;;;15.17;6.30;;;;;;;;;;5029784;28;20832;-71
2023/05/02 07:51:04;;;;;;;18.48;7.15;;;;;;;;;;5025774;28;20280;-71
2023/05/02 07:53:30;;;;;;;12.30;6.20;;;;;;;;;;5025440;28;20365;-71
2023/05/02 07:55:55;;;;;;;16.30;6.00;;;;;;;;;;5029122;28;20061;-71
2023/05/02 07:58:20;;;;;;;9.77;5.47;;;;;;;;;;5028864;28;20264;-71
2023/05/02 08:00:45;;;;;;;13.50;5.50;;;;;;;;;;5028101;28;20294;-71
2023/05/02 08:03:10;;;;;;;24.80;6.60;;;;;;;;;;5035039;28;20141;-71
2023/05/02 08:05:36;;;;;;;11.87;5.63;;;;;;;;;;5031895;28;20112;-71
2023/05/02 08:08:01;;;;;;;13.73;6.23;;;;;;;;;;5031322;28;20272;-71
2023/05/02 08:10:27;;;;;;;12.18;5.75;;;;;;;;;;5033384;28;20359;-71
2023/05/02 08:12:52;;;;;;;12.30;6.70;;;;;;;;;;5033988;28;20045;-71
2023/05/02 08:15:17;;;;;;;14.57;5.75;;;;;;;;;;5032571;28;20025;-71
2023/05/02 08:17:43;;;;;;;17.50;5.97;;;;;;;;;;5033967;28;20493;-71
2023/05/02 08:20:08;;;;;;;12.10;6.22;;;;;;;;;;5033260;28;20284;-71
2023/05/02 08:22:33;;;;;;;14.50;5.90;;;;;;;;;;5032454;28;20025;-71
2023/05/02 08:24:58;;;;;;;12.73;6.25;;;;;;;;;;5033551;28;20048;-71
2023/05/02 08:27:24;;;;;;;20.13;7.63;;;;;;;;;;5033156;28;20025;-71
2023/05/02 08:29:49;;;;;;;19.52;7.72;;;;;;;;;;5033334;28;20018;-71
2023/05/02 08:32:14;;;;;;;18.43;8.50;;;;;;;;;;5036828;28;20506;-71
2023/05/02 08:34:39;;;;;;;17.70;8.07;;;;;;;;;;5032839;28;20283;-71
2023/05/02 08:37:08;;;;;;;16.93;7.40;;;;;;;;;;5035940;28;20628;-71
2023/05/02 08:39:33;;;;;;;16.85;7.95;;;;;;;;;;5035518;28;20317;-71
2023/05/02 08:41:59;;;;;;;18.13;8.23;;;;;;;;;;5037257;28;20021;-71
2023/05/02 08:44:24;;;;;;;24.37;9.43;;;;;;;;;;5032535;28;20063;-71
2023/05/02 08:46:49;;;;;;;24.75;9.85;;;;;;;;;;5030430;28;20272;-71
2023/05/02 08:49:15;;;;;;;26.33;10.07;;;;;;;;;;5036191;28;20030;-71
2023/05/02 08:51:41;;;;;;;18.58;9.30;;;;;;;;;;5032799;28;20041;-71
2023/05/02 08:54:08;;;;;;;20.67;10.40;;;;;;;;;;5030779;28;20028;-71
2023/05/02 08:56:33;;;;;;;25.00;9.93;;;;;;;;;;5032019;28;20060;-71
2023/05/02 08:58:58;;;;;;;23.80;11.53;;;;;;;;;;5033342;28;20053;-71
2023/05/02 09:01:26;;;;;;;19.87;9.40;;;;;;;;;;5036292;28;20272;-71
2023/05/02 09:03:53;;;;;;;22.58;9.48;;;;;;;;;;5031176;28;20321;-71
2023/05/02 09:06:19;;;;;;;19.70;7.45;;;;;;;;;;5032556;28;20025;-71
2023/05/02 09:08:49;;;;;;;13.55;5.28;;;;;;;;;;5032336;28;20024;-71
2023/05/02 09:11:15;;;;;;;15.20;4.97;;;;;;;;;;5027445;28;20069;-71
2023/05/02 09:13:41;;;;;;;9.93;4.40;;;;;;;;;;5026397;28;20160;-71
2023/05/02 09:16:06;;;;;;;16.38;4.22;;;;;;;;;;5028011;28;20033;-71
2023/05/02 09:18:32;;;;;;;8.80;3.80;;;;;;;;;;5032971;28;20048;-71
2023/05/02 09:20:58;;;;;;;10.27;3.42;;;;;;;;;;5033558;28;20260;-71
2023/05/02 09:23:33;;;;;;;6.10;3.20;;;;;;;;;;5031235;28;20032;-71
2023/05/02 09:25:59;;;;;;;7.05;3.30;;;;;;;;;;5026725;28;20028;-71
2023/05/02 09:28:41;;;;;;;12.48;3.40;;;;;;;;;;5029537;28;20648;-71
2023/05/02 09:31:10;;;;;;;5.10;2.90;;;;;;;;;;5029188;28;20386;-71
2023/05/02 09:33:37;;;;;;;7.77;3.53;;;;;;;;;;5031713;28;20028;-71
2023/05/02 09:36:03;;;;;;;14.85;3.75;;;;;;;;;;5029091;28;20079;-71
2023/05/02 09:38:28;;;;;;;12.48;4.03;;;;;;;;;;5028335;28;20025;-71
2023/05/02 09:40:56;;;;;;;15.50;3.47;;;;;;;;;;5027167;28;20053;-71
2023/05/02 09:43:22;;;;;;;11.38;3.75;;;;;;;;;;5030257;28;20248;-71
2023/05/02 09:45:57;;;;;;;9.75;4.72;;;;;;;;;;5030805;28;20021;-71
2023/05/02 09:48:22;;;;;;;15.02;4.93;;;;;;;;;;5031500;28;20659;-71
2023/05/02 09:50:47;;;;;;;10.80;5.07;;;;;;;;;;5030089;28;20029;-71
2023/05/02 09:53:13;;;;;;;16.30;6.33;;;;;;;;;;5029724;28;20276;-71
2023/05/02 09:55:38;;;;;;;17.73;6.33;;;;;;;;;;5028359;28;20645;-71
2023/05/02 09:58:04;;;;;;;16.98;6.40;;;;;;;;;;5029896;28;20268;-71
2023/05/02 10:00:42;;;;;;;18.42;6.20;;;;;;;;;;5024996;28;20018;-71
2023/05/02 10:03:08;;;;;;;12.80;5.72;;;;;;;;;;5034312;28;20021;-71
2023/05/02 10:05:37;;;;;;;13.75;6.20;;;;;;;;;;5025785;28;20030;-71
2023/05/02 10:08:04;;;;;;;16.88;6.65;;;;;;;;;;5031977;28;20033;-71
2023/05/02 10:10:29;;;;;;;16.30;7.22;;;;;;;;;;5030489;28;20025;-71
2023/05/02 10:12:55;;;;;;;10.30;6.63;;;;;;;;;;5029836;28;20021;-71
2023/05/02 10:15:21;;;;;;;16.17;7.22;;;;;;;;;;5029565;28;20033;-71
2023/05/02 10:17:49;;;;;;;14.95;7.53;;;;;;;;;;5025560;28;20067;-71
2023/05/02 10:20:20;;;;;;;18.38;7.18;;;;;;;;;;5034577;28;20017;-71
2023/05/02 10:22:46;;;;;;;15.82;5.50;;;;;;;;;;5032579;28;20014;-71
2023/05/02 10:25:12;;;;;;;9.65;4.30;;;;;;;;;;5030292;28;20149;-71
2023/05/02 10:27:37;;;;;;;8.10;3.88;;;;;;;;;;5027055;28;20517;-71
2023/05/02 10:30:05;;;;;;;7.55;4.32;;;;;;;;;;5032581;28;20021;-71
2023/05/02 10:32:31;;;;;;;10.13;4.22;;;;;;;;;;5029544;28;20029;-71
2023/05/02 10:35:01;;;;;;;10.93;4.65;;;;;;;;;;5029830;28;20454;-71
2023/05/02 10:37:26;;;;;;;12.38;5.25;;;;;;;;;;5030764;28;20018;-71
2023/05/02 10:39:51;;;;;;;15.38;5.45;;;;;;;;;;5026259;28;20040;-71
2023/05/02 10:42:18;;;;;;;11.32;6.68;;;;;;;;;;5031212;28;20078;-71
2023/05/02 10:44:43;;;;;;;10.68;5.20;;;;;;;;;;5030164;28;20445;-72
2023/05/02 10:47:22;;;;;;;10.65;6.05;;;;;;;;;;5031479;28;20100;-72
2023/05/02 10:49:58;;;;;;;13.32;6.30;;;;;;;;;;5032328;28;20021;-71
2023/05/02 10:52:24;;;;;;;13.27;7.00;;;;;;;;;;5030273;28;20124;-71
2023/05/02 10:54:50;;;;;;;10.70;6.05;;;;;;;;;;5029852;28;20028;-71
2023/05/02 10:57:15;;;;;;;10.90;4.40;;;;;;;;;;5028318;28;20014;-71
2023/05/02 10:59:41;;;;;;;6.27;4.07;;;;;;;;;;5029225;28;20025;-72
2023/05/02 11:02:26;;;;;;;8.35;3.90;;;;;;;;;;5031956;28;20268;-72
2023/05/02 11:05:04;;;;;;;11.02;3.88;;;;;;;;;;5031728;28;20029;-72
2023/05/02 11:07:30;;;;;;;6.68;3.10;;;;;;;;;;5030647;28;20497;-72
2023/05/02 11:10:15;;;;;;;7.40;2.55;;;;;;;;;;5029609;28;20029;-72
2023/05/02 11:12:48;;;;;;;8.35;3.05;;;;;;;;;;5027792;28;20124;-72
2023/05/02 11:15:33;;;;;;;7.50;3.10;;;;;;;;;;5027932;28;20368;-72
2023/05/02 11:18:00;;;;;;;10.50;5.38;;;;;;;;;;5026323;28;20038;-72
2023/05/02 11:20:25;;;;;;;9.52;3.63;;;;;;;;;;5029810;28;20603;-72
2023/05/02 11:22:50;;;;;;;6.40;4.03;;;;;;;;;;5028680;28;20024;-70
2023/05/02 11:25:31;;;;;;;6.93;4.18;;;;;;;;;;5029558;28;20102;-70
2023/05/02 11:27:57;;;;;;;10.90;3.60;;;;;;;;;;5029765;28;20022;-70
2023/05/02 11:30:41;;;;;;;11.23;4.85;;;;;;;;;;5029810;28;20119;-70
2023/05/02 11:33:06;;;;;;;8.02;4.10;;;;;;;;;;5028335;28;20028;-70
2023/05/02 11:35:33;;;;;;;12.45;4.15;;;;;;;;;;5025791;28;20018;-71
2023/05/02 11:38:02;;;;;;;10.38;4.20;;;;;;;;;;5030501;28;20028;-71
2023/05/02 11:40:28;;;;;;;10.90;5.20;;;;;;;;;;5032104;28;20109;-71
2023/05/02 11:42:54;;;;;;;14.98;4.90;;;;;;;;;;5036092;28;20100;-71
2023/05/02 11:45:20;;;;;;;6.68;4.18;;;;;;;;;;5030606;28;20021;-71
2023/05/02 11:47:46;;;;;;;7.43;3.90;;;;;;;;;;5034717;28;20112;-71
2023/05/02 11:50:11;;;;;;;12.68;4.40;;;;;;;;;;5033698;28;20112;-71
2023/05/02 11:52:41;;;;;;;11.15;4.90;;;;;;;;;;5032381;28;20033;-71
2023/05/02 11:55:07;;;;;;;9.47;3.83;;;;;;;;;;5030151;28;20616;-71
2023/05/02 11:57:33;;;;;;;8.98;3.60;;;;;;;;;;5025762;28;20272;-71
2023/05/02 11:59:58;;;;;;;12.55;4.00;;;;;;;;;;5039580;28;20074;-70
2023/05/02 12:02:36;;;;;;;12.35;3.70;;;;;;;;;;5032527;28;20013;-71
2023/05/02 12:05:05;;;;;;;7.57;3.88;;;;;;;;;;5029219;28;20490;-70
2023/05/02 12:07:40;;;;;;;8.05;4.35;;;;;;;;;;5032784;28;20057;-71
2023/05/02 12:10:06;;;;;;;10.65;4.80;;;;;;;;;;5032705;28;20025;-71
2023/05/02 12:12:32;;;;;;;14.02;4.10;;;;;;;;;;5031763;28;20029;-72
2023/05/02 12:14:57;;;;;;;7.97;4.53;;;;;;;;;;5029718;28;20017;-71
2023/05/02 12:17:23;;;;;;;10.02;4.20;;;;;;;;;;5027152;28;20370;-71
2023/05/02 12:19:49;;;;;;;10.90;4.93;;;;;;;;;;5036534;28;20010;-70
2023/05/02 12:22:14;;;;;;;9.23;4.40;;;;;;;;;;5033083;28;20083;-72
2023/05/02 12:24:40;;;;;;;9.05;3.65;;;;;;;;;;5029457;28;20064;-72
2023/05/02 12:27:11;;;;;;;8.65;4.38;;;;;;;;;;5028740;28;20037;-71
2023/05/02 12:29:37;;;;;;;10.80;4.55;;;;;;;;;;5031700;28;20029;-70
2023/05/02 12:32:02;;;;;;;13.50;4.25;;;;;;;;;;5033187;28;20017;-70
2023/05/02 12:34:31;;;;;;;12.32;4.03;;;;;;;;;;5031151;28;20413;-69
2023/05/02 12:36:57;;;;;;;12.70;4.43;;;;;;;;;;5034273;28;20033;-70
2023/05/02 12:39:33;;;;;;;16.00;4.97;;;;;;;;;;5028442;28;20021;-70
2023/05/02 12:41:58;;;;;;;19.90;5.45;;;;;;;;;;5031615;28;20017;-70
2023/05/02 12:44:37;;;;;;;16.50;6.17;;;;;;;;;;5029519;28;20087;-71
2023/05/02 12:47:02;;;;;;;12.18;5.97;;;;;;;;;;5031581;28;20029;-70
2023/05/02 12:49:27;;;;;;;17.48;6.57;;;;;;;;;;5032636;28;20017;-70
2023/05/02 12:51:55;;;;;;;11.25;5.00;;;;;;;;;;5031585;28;20028;-70
2023/05/02 12:54:20;;;;;;;16.02;6.00;;;;;;;;;;5030286;28;20025;-70
2023/05/02 12:56:45;;;;;;;16.38;5.78;;;;;;;;;;5035931;28;20204;-70
2023/05/02 12:59:24;;;;;;;11.20;5.93;;;;;;;;;;5031470;28;20013;-70
2023/05/02 13:01:50;;;;;;;14.00;5.30;;;;;;;;;;5037907;28;20037;-70
2023/05/02 13:04:15;;;;;;;17.83;6.03;;;;;;;;;;5031782;28;20017;-70
2023/05/02 13:06:41;;;;;;;11.93;4.82;;;;;;;;;;5036137;28;20107;-72
2023/05/02 13:09:06;;;;;;;17.38;5.40;;;;;;;;;;5030204;28;20021;-71
2023/05/02 13:11:31;;;;;;;8.93;5.23;;;;;;;;;;5030094;28;20034;-71
2023/05/02 13:13:59;;;;;;;12.13;5.35;;;;;;;;;;5027677;28;20268;-71
2023/05/02 13:16:24;;;;;;;12.18;6.15;;;;;;;;;;5028964;28;20025;-71
2023/05/02 13:18:50;;;;;;;13.15;6.60;;;;;;;;;;5026617;28;20040;-71
2023/05/02 13:21:15;;;;;;;12.57;5.70;;;;;;;;;;5027918;28;20029;-71
2023/05/02 13:23:40;;;;;;;16.75;8.60;;;;;;;;;;5030370;28;20036;-71
2023/05/02 13:26:05;;;;;;;9.93;6.70;;;;;;;;;;5027314;28;20032;-72
2023/05/02 13:28:32;;;;;;;13.17;5.67;;;;;;;;;;5030359;28;20680;-71
2023/05/02 13:30:57;;;;;;;17.52;6.05;;;;;;;;;;5029636;28;20322;-71
2023/05/02 13:33:22;;;;;;;18.13;6.00;;;;;;;;;;5034027;28;20061;-71
2023/05/02 13:35:47;;;;;;;15.87;5.53;;;;;;;;;;5030548;28;20290;-71
2023/05/02 13:38:12;;;;;;;12.60;6.17;;;;;;;;;;5035399;28;20263;-71
2023/05/02 13:40:37;;;;;;;14.20;6.10;;;;;;;;;;5030188;28;20681;-71
2023/05/02 13:43:03;;;;;;;14.77;6.90;;;;;;;;;;5031304;28;20401;-70
2023/05/02 13:45:28;;;;;;;16.70;6.27;;;;;;;;;;5031092;28;20264;-72
2023/05/02 13:47:53;;;;;;;10.65;6.00;;;;;;;;;;5032097;28;20283;-72
2023/05/02 13:50:18;;;;;;;14.33;6.43;;;;;;;;;;5029434;28;20033;-71
2023/05/02 13:52:44;;;;;;;11.38;5.75;;;;;;;;;;5034462;28;20100;-72
2023/05/02 13:55:09;;;;;;;12.57;5.53;;;;;;;;;;5030169;28;20021;-71
2023/05/02 13:57:34;;;;;;;10.70;5.40;;;;;;;;;;5031345;28;20351;-71
2023/05/02 13:59:59;;;;;;;13.27;5.85;;;;;;;;;;5028389;28;20067;-71
2023/05/02 14:02:25;;;;;;;14.07;5.93;;;;;;;;;;5028960;28;20124;-71
2023/05/02 14:04:50;;;;;;;12.88;5.65;;;;;;;;;;5032799;28;20276;-71
2023/05/02 14:07:15;;;;;;;13.73;5.38;;;;;;;;;;5028950;28;20021;-71
2023/05/02 14:09:41;;;;;;;9.40;5.65;;;;;;;;;;5033911;28;20473;-72
2023/05/02 14:12:06;;;;;;;13.53;5.50;;;;;;;;;;5030261;28;20025;-71
2023/05/02 14:14:31;;;;;;;11.00;4.78;;;;;;;;;;5029966;28;20899;-71
2023/05/02 14:16:56;;;;;;;12.80;4.97;;;;;;;;;;5030010;28;20021;-71
2023/05/02 14:19:21;;;;;;;15.20;5.35;;;;;;;;;;5030945;28;20358;-71
2023/05/02 14:21:47;;;;;;;11.60;4.47;;;;;;;;;;5032427;28;20390;-71