Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:50;;;;;;;2.27;2.17;;;18.80;99.90;;;;;;5012438;28;20493;-69
2023/09/22 00:04:16;;;;;;;2.07;2.00;;;18.90;99.90;;;;;;5013386;28;20171;-69
2023/09/22 00:06:42;;;;;;;2.30;2.20;;;18.90;99.90;;;;;;5013384;28;20412;-69
2023/09/22 00:09:08;;;;;;;2.40;2.30;;;18.80;99.90;;;;;;5012078;28;20175;-70
2023/09/22 00:11:35;;;;;;;2.87;2.77;;;18.70;99.90;;;;;;4994808;28;20798;-70
2023/09/22 00:14:02;;;;;;;2.70;2.60;;;18.70;99.90;;;;;;5011863;28;20441;-70
2023/09/22 00:16:28;;;;;;;2.83;2.73;;;18.70;99.90;;;;;;5013006;28;20441;-69
2023/09/22 00:18:53;;;;;;;3.10;3.00;;;18.60;99.90;;;;;;5011849;28;20484;-69
2023/09/22 00:21:19;;;;;;;2.60;2.50;;;18.50;99.90;;;;;;5013247;28;20175;-69
2023/09/22 00:23:45;;;;;;;2.63;2.53;;;18.50;99.90;;;;;;5012939;28;20179;-64
2023/09/22 00:26:10;;;;;;;2.70;2.60;;;18.50;99.90;;;;;;5012145;28;20178;-70
2023/09/22 00:28:36;;;;;;;2.63;2.27;;;18.60;99.90;;;;;;5013000;28;20223;-69
2023/09/22 00:31:02;;;;;;;2.23;2.13;;;18.50;99.90;;;;;;5012017;28;20183;-70
2023/09/22 00:33:28;;;;;;;2.73;2.53;;;18.50;99.90;;;;;;5012442;28;20262;-69
2023/09/22 00:36:01;;;;;;;2.60;2.47;;;18.50;99.90;;;;;;5011881;28;20541;-69
2023/09/22 00:38:26;;;;;;;2.50;2.40;;;18.50;99.90;;;;;;5012823;28;20254;-69
2023/09/22 00:40:52;;;;;;;2.37;2.27;;;18.50;99.90;;;;;;5011712;28;20534;-69
2023/09/22 00:43:18;;;;;;;2.60;2.50;;;18.50;99.90;;;;;;5012655;28;20172;-69
2023/09/22 00:45:47;;;;;;;2.37;2.27;;;18.50;99.90;;;;;;5012669;28;20429;-69
2023/09/22 00:48:26;;;;;;;2.97;2.80;;;18.50;99.90;;;;;;5012132;28;20175;-69
2023/09/22 00:50:53;;;;;;;3.30;3.00;;;18.50;99.90;;;;;;5011735;28;20409;-68
2023/09/22 00:53:19;;;;;;;3.10;3.00;;;18.40;99.90;;;;;;5012499;28;20421;-69
2023/09/22 00:55:47;;;;;;;3.33;3.13;;;18.40;99.90;;;;;;4994824;28;20465;-70
2023/09/22 00:58:13;;;;;;;3.20;3.10;;;18.40;99.90;;;;;;5011952;28;20406;-70
2023/09/22 01:00:42;;;;;;;2.53;2.40;;;18.30;99.90;;;;;;5011937;28;20468;-69
2023/09/22 01:03:09;;;;;;;2.80;2.67;;;18.30;99.90;;;;;;5011471;28;20414;-69
2023/09/22 01:05:35;;;;;;;3.17;2.97;;;18.30;99.90;;;;;;5012511;28;20413;-69
2023/09/22 01:08:00;;;;;;;3.37;3.23;;;18.30;99.90;;;;;;5011338;28;20418;-69
2023/09/22 01:10:43;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;4994718;28;20773;-69
2023/09/22 01:13:09;;;;;;;3.50;3.23;;;18.20;99.90;;;;;;5011534;28;20234;-69
2023/09/22 01:15:37;;;;;;;3.00;2.90;;;18.30;99.90;;;;;;5011979;28;20476;-70
2023/09/22 01:18:04;;;;;;;3.33;3.23;;;18.30;99.90;;;;;;5011477;28;20766;-69
2023/09/22 01:20:32;;;;;;;3.20;3.00;;;18.30;99.90;;;;;;5011717;28;20940;-69
2023/09/22 01:22:58;;;;;;;2.60;2.50;;;18.40;99.90;;;;;;5011758;28;20958;-69
2023/09/22 01:25:24;;;;;;;3.23;3.10;;;18.40;99.90;;;;;;5015687;28;20426;-69
2023/09/22 01:27:50;;;;;;;3.10;3.00;;;18.50;99.90;;;;;;5015583;28;20496;-62
2023/09/22 01:30:17;;;;;;;3.40;3.20;;;18.50;99.90;;;;;;5015481;28;20414;-70
2023/09/22 01:32:42;;;;;;;3.70;3.50;;;18.50;99.90;;;;;;5016023;28;20178;-70
2023/09/22 01:35:08;;;;;;;2.90;2.80;;;18.50;99.90;;;;;;5015167;28;20450;-70
2023/09/22 01:37:45;;;;;;;3.90;3.67;;;18.50;99.90;;;;;;5015883;28;20583;-69
2023/09/22 01:40:13;;;;;;;4.07;3.80;;;18.50;99.90;;;;;;5015140;28;20478;-69
2023/09/22 01:42:39;;;;;;;3.53;3.43;;;18.60;99.90;;;;;;5015943;28;20413;-70
2023/09/22 01:45:05;;;;;;;3.30;3.10;;;18.50;99.90;;;;;;5015044;28;20421;-70
2023/09/22 01:47:32;;;;;;;3.23;2.87;;;18.50;99.90;;;;;;4998364;28;20175;-69
2023/09/22 01:49:58;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;5014949;28;20422;-69
2023/09/22 01:52:24;;;;;;;3.50;3.30;;;18.30;99.90;;;;;;5015335;28;20421;-69
2023/09/22 01:54:50;;;;;;;3.43;3.17;;;18.30;99.90;;;;;;5015635;28;20914;-69
2023/09/22 01:57:17;;;;;;;3.50;3.20;;;18.30;99.90;;;;;;5014995;28;20453;-69
2023/09/22 01:59:43;;;;;;;4.13;3.83;;;18.30;99.90;;;;;;5015435;28;20166;-69
2023/09/22 02:02:09;;;;;;;3.30;3.20;;;18.30;99.90;;;;;;5014715;28;20892;-69
2023/09/22 02:04:34;;;;;;;4.07;3.77;;;18.20;99.90;;;;;;5015827;28;20245;-69
2023/09/22 02:07:00;;;;;;;3.30;3.10;;;18.10;99.90;;;;;;5014626;28;20258;-70
2023/09/22 02:09:26;;;;;;;3.47;3.27;;;18.10;99.90;;;;;;5015494;28;20243;-70
2023/09/22 02:11:52;;;;;;;4.37;4.03;;;18.10;99.90;;;;;;5014631;28;20179;-62
2023/09/22 02:14:18;;;;;;;3.33;3.20;;;18.10;99.90;;;;;;5014457;28;20530;-69
2023/09/22 02:16:44;;;;;;;3.00;2.90;;;18.10;99.90;;;;;;5014921;28;20183;-70
2023/09/22 02:19:09;;;;;;;3.20;3.10;;;18.20;99.90;;;;;;5014354;28;20258;-69
2023/09/22 02:21:35;;;;;;;3.27;3.07;;;18.20;99.90;;;;;;4997544;28;20509;-69
2023/09/22 02:24:01;;;;;;;3.80;3.50;;;18.30;99.90;;;;;;4980549;28;20175;-69
2023/09/22 02:26:27;;;;;;;4.70;3.50;;;18.30;99.90;;;;;;5015028;28;20247;-70
2023/09/22 02:28:53;;;;;;;3.40;3.20;;;18.30;99.90;;;;;;5014820;28;20437;-62
2023/09/22 02:31:20;;;;;;;4.13;3.93;;;18.40;99.90;;;;;;5013884;28;20246;-69
2023/09/22 02:33:48;;;;;;;3.23;3.13;;;18.40;99.90;;;;;;5015002;28;20403;-70
2023/09/22 02:36:16;;;;;;;2.93;2.83;;;18.40;99.90;;;;;;5013091;28;20614;-69
2023/09/22 02:38:42;;;;;;;3.40;3.20;;;18.50;99.90;;;;;;5014808;28;20413;-69
2023/09/22 02:41:10;;;;;;;3.80;3.50;;;18.50;99.90;;;;;;5013460;28;20410;-70
2023/09/22 02:43:35;;;;;;;4.60;4.30;;;18.50;99.90;;;;;;5014781;28;20912;-70
2023/09/22 02:46:04;;;;;;;2.80;2.70;;;18.50;99.90;;;;;;5013836;28;20415;-69
2023/09/22 02:48:30;;;;;;;4.00;3.43;;;18.50;99.90;;;;;;5014599;28;20200;-70
2023/09/22 02:50:55;;;;;;;3.97;3.80;;;18.50;99.90;;;;;;5013946;28;20414;-62
2023/09/22 02:53:21;;;;;;;4.90;4.60;;;18.50;99.90;;;;;;5014218;28;20257;-70
2023/09/22 02:55:47;;;;;;;4.80;4.50;;;18.50;99.90;;;;;;5014418;28;20195;-70
2023/09/22 02:58:14;;;;;;;4.27;4.00;;;18.40;99.90;;;;;;5013475;28;20259;-70
2023/09/22 03:00:43;;;;;;;5.33;4.57;;;18.50;99.90;;;;;;5014249;28;20241;-70
2023/09/22 03:03:10;;;;;;;4.87;4.53;;;18.50;99.90;;;;;;5013587;28;20402;-70
2023/09/22 03:05:36;;;;;;;4.30;4.10;;;18.50;99.90;;;;;;5014064;28;20422;-69
2023/09/22 03:08:04;;;;;;;4.50;4.20;;;18.50;99.90;;;;;;5013750;28;20413;-69
2023/09/22 03:10:33;;;;;;;4.27;4.00;;;18.60;99.90;;;;;;5014215;28;20415;-69
2023/09/22 03:12:59;;;;;;;3.80;3.60;;;18.50;99.90;;;;;;5013562;28;20454;-61
2023/09/22 03:15:25;;;;;;;3.80;3.30;;;18.50;99.90;;;;;;5014001;28;20999;-69
2023/09/22 03:17:51;;;;;;;4.00;3.60;;;18.50;99.90;;;;;;5014046;28;20614;-69
2023/09/22 03:20:17;;;;;;;3.77;3.60;;;18.50;99.90;;;;;;5013191;28;20228;-69
2023/09/22 03:22:44;;;;;;;3.67;3.57;;;18.50;99.90;;;;;;4996258;28;20816;-69
2023/09/22 03:25:10;;;;;;;3.97;3.70;;;18.50;99.90;;;;;;5013166;28;20409;-69
2023/09/22 03:27:37;;;;;;;4.17;3.83;;;18.50;99.90;;;;;;5013953;28;20528;-69
2023/09/22 03:30:08;;;;;;;4.20;4.00;;;18.50;99.90;;;;;;4995302;28;20501;-69
2023/09/22 03:32:35;;;;;;;3.97;3.77;;;18.40;99.90;;;;;;5010512;28;20454;-69
2023/09/22 03:35:05;;;;;;;3.80;3.60;;;18.40;99.90;;;;;;5012911;28;20442;-64
2023/09/22 03:37:32;;;;;;;3.90;3.70;;;18.30;99.90;;;;;;5013854;28;20403;-69
2023/09/22 03:39:58;;;;;;;5.13;4.93;;;18.30;99.90;;;;;;5013505;28;20407;-63
2023/09/22 03:42:27;;;;;;;3.57;3.37;;;18.10;99.90;;;;;;5012931;28;20433;-70
2023/09/22 03:44:53;;;;;;;3.80;3.50;;;18.10;99.90;;;;;;5013622;28;20421;-71
2023/09/22 03:47:18;;;;;;;4.00;3.70;;;18.00;99.90;;;;;;5012395;28;20460;-70
2023/09/22 03:49:45;;;;;;;6.00;5.40;;;17.70;99.90;;;;;;5013114;28;20179;-69
2023/09/22 03:52:11;;;;;;;7.93;4.77;;;17.70;99.90;;;;;;5012666;28;20197;-70
2023/09/22 03:54:36;;;;;;;5.00;4.27;;;17.70;99.90;;;;;;5013246;28;20422;-70
2023/09/22 03:57:02;;;;;;;4.20;3.90;;;17.70;99.90;;;;;;5012601;28;20409;-68
2023/09/22 03:59:29;;;;;;;4.00;3.80;;;17.70;99.90;;;;;;5013091;28;20179;-70
2023/09/22 04:01:55;;;;;;;3.73;3.43;;;17.50;99.90;;;;;;5012949;28;20271;-70
2023/09/22 04:04:21;;;;;;;2.73;2.53;;;17.40;99.90;;;;;;5012648;28;21103;-70
2023/09/22 04:06:46;;;;;;;3.63;3.43;;;17.30;99.90;;;;;;5013451;28;20182;-70
2023/09/22 04:09:15;;;;;;;4.23;3.93;;;17.20;99.90;;;;;;5011992;28;20680;-69
2023/09/22 04:11:41;;;;;;;3.97;3.57;;;17.30;99.90;;;;;;5012990;28;20490;-69
2023/09/22 04:14:07;;;;;;;3.73;3.43;;;17.40;99.90;;;;;;4994516;28;20983;-69
2023/09/22 04:16:33;;;;;;;3.37;3.17;;;17.40;99.90;;;;;;5012946;28;20221;-70
2023/09/22 04:18:58;;;;;;;5.33;4.93;;;17.20;99.90;;;;;;5012928;28;20425;-70
2023/09/22 04:21:24;;;;;;;8.57;4.10;;;17.30;99.90;;;;;;5011989;28;20245;-70
2023/09/22 04:23:57;;;;;;;3.53;3.33;;;17.30;99.90;;;;;;5012935;28;20171;-70
2023/09/22 04:26:29;;;;;;;3.70;3.40;;;17.20;99.90;;;;;;4992534;28;20771;-70
2023/09/22 04:28:59;;;;;;;5.10;3.40;;;17.20;99.90;;;;;;4993346;28;20453;-70
2023/09/22 04:31:26;;;;;;;3.20;3.10;;;17.10;99.90;;;;;;4992667;28;20448;-70
2023/09/22 04:33:52;;;;;;;3.87;3.47;;;16.90;99.90;;;;;;4993210;28;20434;-70
2023/09/22 04:36:21;;;;;;;2.87;2.70;;;17.00;99.90;;;;;;4992296;28;20458;-69
2023/09/22 04:38:49;;;;;;;2.77;2.67;;;17.00;99.90;;;;;;4993133;28;20399;-70
2023/09/22 04:41:14;;;;;;;2.90;2.80;;;17.10;99.90;;;;;;4992259;28;20418;-69
2023/09/22 04:43:40;;;;;;;3.33;2.93;;;17.10;99.90;;;;;;4993067;28;20423;-70
2023/09/22 04:46:06;;;;;;;3.10;2.77;;;17.20;99.90;;;;;;4992206;28;20612;-69
2023/09/22 04:48:32;;;;;;;4.07;3.77;;;17.30;99.90;;;;;;5003074;28;20175;-70
2023/09/22 04:51:00;;;;;;;3.80;3.60;;;17.30;99.90;;;;;;5012623;28;20677;-69
2023/09/22 04:53:28;;;;;;;4.47;4.10;;;17.30;99.90;;;;;;5011841;28;20179;-70
2023/09/22 04:56:04;;;;;;;4.90;4.50;;;17.30;99.90;;;;;;5012489;28;20445;-69
2023/09/22 04:58:30;;;;;;;3.40;3.20;;;17.30;99.90;;;;;;5011721;28;20406;-71
2023/09/22 05:00:57;;;;;;;2.30;2.20;;;17.30;99.90;;;;;;5012042;28;20829;-70
2023/09/22 05:03:27;;;;;;;4.10;3.73;;;17.30;99.90;;;;;;5011011;28;20515;-70
2023/09/22 05:05:53;;;;;;;2.97;2.80;;;17.40;99.90;;;;;;5012266;28;20430;-70
2023/09/22 05:08:19;;;;;;;3.80;2.63;;;17.50;99.90;;;;;;5011231;28;20422;-70
2023/09/22 05:10:48;;;;;;;3.20;2.30;;;17.50;99.90;;;;;;5012282;28;20897;-69
2023/09/22 05:13:18;;;;;;;2.80;2.60;;;17.30;99.90;;;;;;5010424;28;20461;-69
2023/09/22 05:15:45;;;;;;;3.40;3.20;;;17.30;99.90;;;;;;5012206;28;20454;-70
2023/09/22 05:18:14;;;;;;;3.20;2.90;;;17.40;99.90;;;;;;4993559;28;20860;-69
2023/09/22 05:20:43;;;;;;;3.43;3.23;;;17.40;99.90;;;;;;5011579;28;20939;-70
2023/09/22 05:23:09;;;;;;;2.73;2.63;;;17.50;99.90;;;;;;5010935;28;20476;-69
2023/09/22 05:25:43;;;;;;;3.20;3.00;;;17.50;99.90;;;;;;5012344;28;20414;-70
2023/09/22 05:28:10;;;;;;;3.80;3.60;;;17.60;99.90;;;;;;5010881;28;20999;-69
2023/09/22 05:30:38;;;;;;;3.20;3.00;;;17.50;99.90;;;;;;5011460;28;20422;-70
2023/09/22 05:33:06;;;;;;;3.20;3.10;;;17.60;99.90;;;;;;5011423;28;20524;-62
2023/09/22 05:35:33;;;;;;;3.70;3.37;;;17.60;99.90;;;;;;5011327;28;20476;-69
2023/09/22 05:38:00;;;;;;;3.13;3.00;;;17.60;99.90;;;;;;5011527;28;20422;-70
2023/09/22 05:40:26;;;;;;;3.50;3.27;;;17.60;99.90;;;;;;5011410;28;20601;-70
2023/09/22 05:42:52;;;;;;;3.47;3.17;;;17.60;99.90;;;;;;5011914;28;20433;-70
2023/09/22 05:45:17;;;;;;;3.27;3.10;;;17.60;99.90;;;;;;5010846;28;20187;-70
2023/09/22 05:47:43;;;;;;;3.47;3.17;;;17.60;99.90;;;;;;5011120;28;20186;-66
2023/09/22 05:50:12;;;;;;;3.03;2.83;;;17.60;99.90;;;;;;5010934;28;20186;-65
2023/09/22 05:52:38;;;;;;;3.00;2.90;;;17.60;99.90;;;;;;5011639;28;20187;-70
2023/09/22 05:55:06;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;5011388;28;20458;-70
2023/09/22 05:57:34;;;;;;;3.97;3.57;;;17.70;99.90;;;;;;5011360;28;20434;-70
2023/09/22 06:00:00;;;;;;;3.30;3.07;;;17.70;99.90;;;;;;5011509;28;20433;-70
2023/09/22 06:02:26;;;;;;;5.23;2.83;;;17.70;99.90;;;;;;5010339;28;20422;-71
2023/09/22 06:04:52;;;;;;;4.27;2.90;;;17.80;99.90;;;;;;4994233;28;20183;-71
2023/09/22 06:07:20;;;;;;;3.27;3.00;;;17.80;99.90;;;;;;5010236;28;20176;-71
2023/09/22 06:09:46;;;;;;;2.97;2.77;;;17.80;99.90;;;;;;5011388;28;20857;-71
2023/09/22 06:12:11;;;;;;;3.30;3.00;;;17.90;99.90;;;;;;5013912;28;20466;-70
2023/09/22 06:14:39;;;;;;;4.27;3.90;;;17.90;99.90;;;;;;5015015;28;20187;-70
2023/09/22 06:17:05;;;;;;;4.10;3.90;;;17.90;99.90;;;;;;5015182;28;20202;-70
2023/09/22 06:19:31;;;;;;;2.90;2.80;;;17.90;99.90;;;;;;5014417;28;20921;-70
2023/09/22 06:21:57;;;;;;;3.07;2.97;;;17.90;99.90;;;;;;5014935;28;20517;-70
2023/09/22 06:24:24;;;;;;;3.10;3.00;;;18.00;99.90;;;;;;5013886;28;20947;-71
2023/09/22 06:26:50;;;;;;;2.97;2.77;;;18.00;99.90;;;;;;5014480;28;20990;-70
2023/09/22 06:29:17;;;;;;;3.30;3.13;;;17.80;99.90;;;;;;5013817;28;20425;-70
2023/09/22 06:31:43;;;;;;;2.53;2.43;;;17.70;99.90;;;;;;5014861;28;20418;-71
2023/09/22 06:34:09;;;;;;;4.30;4.00;;;17.70;99.90;;;;;;5022290;28;20913;-64
2023/09/22 06:36:36;;;;;;;3.87;3.40;;;17.70;99.90;;;;;;5029021;28;20452;-71
2023/09/22 06:39:07;;;;;;;3.33;3.13;;;17.70;99.90;;;;;;5014847;28;20418;-70
2023/09/22 06:41:34;;;;;;;3.03;2.93;;;17.60;99.90;;;;;;5017478;28;20413;-71
2023/09/22 06:44:02;;;;;;;5.50;5.00;;;17.40;99.90;;;;;;5027452;28;20422;-68
2023/09/22 06:46:28;;;;;;;5.30;4.90;;;17.30;99.90;;;;;;5013183;28;20422;-73
2023/09/22 06:48:55;;;;;;;4.67;4.00;;;17.40;99.90;;;;;;5014594;28;20433;-74
2023/09/22 06:51:21;;;;;;;4.00;3.70;;;17.70;99.90;;;;;;5013300;28;20269;-74
2023/09/22 06:53:48;;;;;;;3.10;2.90;;;17.90;99.90;;;;;;5014703;28;20485;-74
2023/09/22 06:56:13;;;;;;;3.30;3.20;;;18.10;99.90;;;;;;5013949;28;20500;-74
2023/09/22 06:58:40;;;;;;;3.43;2.93;;;18.10;99.90;;;;;;5014325;28;20477;-73
2023/09/22 07:01:11;;;;;;;3.17;2.97;;;18.10;99.90;;;;;;5013940;28;20245;-74
2023/09/22 07:03:42;;;;;;;3.20;3.00;;;18.20;99.90;;;;;;5014355;28;20469;-73
2023/09/22 07:06:10;;;;;;;3.20;3.00;;;18.20;99.90;;;;;;4996963;28;20414;-74
2023/09/22 07:08:37;;;;;;;2.80;2.60;;;18.10;99.90;;;;;;5014099;28;20398;-74
2023/09/22 07:11:05;;;;;;;3.80;3.60;;;18.40;99.90;;;;;;5014266;28;20406;-75
2023/09/22 07:13:31;;;;;;;3.03;2.93;;;18.60;99.90;;;;;;5019607;28;20480;-72
2023/09/22 07:15:59;;;;;;;3.77;3.57;;;18.30;99.90;;;;;;5033992;28;20451;-74
2023/09/22 07:18:26;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;5023470;28;20429;-70
2023/09/22 07:20:55;;;;;;;3.00;2.90;;;18.20;99.90;;;;;;5013400;28;20453;-75
2023/09/22 07:23:22;;;;;;;2.80;2.60;;;18.40;99.90;;;;;;5012701;28;20417;-75
2023/09/22 07:26:06;;;;;;;2.53;2.43;;;18.40;99.90;;;;;;5013702;28;20453;-75
2023/09/22 07:28:32;;;;;;;2.83;2.60;;;18.50;99.90;;;;;;5012325;28;20421;-75
2023/09/22 07:30:58;;;;;;;2.50;2.40;;;18.40;99.90;;;;;;5012989;28;20426;-75
2023/09/22 07:33:30;;;;;;;58.67;47.63;;;18.00;99.90;;;;;;5012513;28;20472;-75
2023/09/22 07:35:57;;;;;;;11.37;10.20;;;18.20;99.90;;;;;;5013004;28;20925;-74
2023/09/22 07:38:23;;;;;;;5.67;5.17;;;18.50;99.90;;;;;;5012804;28;20434;-74
2023/09/22 07:40:49;;;;;;;3.13;2.93;;;18.50;99.90;;;;;;4996073;28;20484;-74
2023/09/22 07:43:15;;;;;;;3.73;3.53;;;18.50;99.90;;;;;;5012523;28;20469;-66
2023/09/22 07:45:40;;;;;;;3.20;3.00;;;18.50;99.90;;;;;;5013370;28;20504;-67
2023/09/22 07:48:07;;;;;;;2.90;2.70;;;18.40;99.90;;;;;;5013228;28;20223;-68
2023/09/22 07:50:35;;;;;;;2.97;2.77;;;18.40;99.90;;;;;;5012704;28;20171;-68
2023/09/22 07:53:02;;;;;;;2.93;2.83;;;18.20;99.90;;;;;;5013041;28;20472;-67
2023/09/22 07:55:27;;;;;;;2.70;2.60;;;17.70;99.90;;;;;;5012051;28;20457;-67
2023/09/22 07:57:53;;;;;;;3.10;3.00;;;17.60;99.90;;;;;;5013625;28;20406;-66
2023/09/22 08:00:19;;;;;;;3.13;2.90;;;17.60;99.90;;;;;;5011970;28;20201;-67
2023/09/22 08:02:46;;;;;;;2.70;2.60;;;17.50;99.90;;;;;;5013579;28;20894;-67
2023/09/22 08:05:15;;;;;;;3.13;2.93;;;17.60;99.90;;;;;;5013288;28;20239;-67
2023/09/22 08:07:45;;;;;;;3.50;3.30;;;17.60;99.90;;;;;;5013255;28;20406;-67
2023/09/22 08:10:12;;;;;;;3.10;2.93;;;17.50;99.90;;;;;;5013249;28;20402;-67
2023/09/22 08:12:41;;;;;;;3.33;3.00;;;17.40;99.90;;;;;;4995020;28;20556;-67
2023/09/22 08:15:07;;;;;;;3.77;3.67;;;17.40;99.90;;;;;;5013157;28;20836;-67
2023/09/22 08:17:33;;;;;;;3.77;3.67;;;17.50;99.90;;;;;;5012853;28;20421;-67
2023/09/22 08:19:59;;;;;;;3.73;3.43;;;17.60;99.90;;;;;;5013344;28;20405;-67
2023/09/22 08:22:26;;;;;;;4.30;4.20;;;17.70;99.90;;;;;;5008167;28;20481;-67
2023/09/22 08:24:52;;;;;;;3.33;3.23;;;17.70;99.90;;;;;;5011550;28;20209;-68
2023/09/22 08:27:19;;;;;;;3.30;3.10;;;17.80;99.90;;;;;;5012642;28;20817;-67
2023/09/22 08:29:50;;;;;;;3.50;3.03;;;17.90;99.90;;;;;;5012118;28;20442;-67
2023/09/22 08:32:16;;;;;;;3.23;2.93;;;18.00;99.90;;;;;;5012425;28;20794;-67
2023/09/22 08:34:42;;;;;;;3.57;3.47;;;18.00;99.90;;;;;;5012615;28;20402;-68
2023/09/22 08:37:08;;;;;;;2.90;2.80;;;18.10;99.90;;;;;;5012703;28;20429;-66
2023/09/22 08:39:34;;;;;;;3.57;3.47;;;18.10;99.90;;;;;;5011535;28;20424;-67
2023/09/22 08:42:01;;;;;;;3.43;3.30;;;18.00;99.90;;;;;;5013517;28;20610;-68
2023/09/22 08:44:27;;;;;;;4.10;3.90;;;18.10;99.90;;;;;;5012210;28;20406;-67
2023/09/22 08:46:53;;;;;;;4.30;4.00;;;18.00;99.90;;;;;;5011677;28;20941;-67
2023/09/22 08:49:22;;;;;;;3.30;3.20;;;17.90;99.90;;;;;;5011898;28;20405;-67
2023/09/22 08:51:48;;;;;;;2.90;2.80;;;17.90;99.90;;;;;;5012754;28;20167;-67
2023/09/22 08:54:15;;;;;;;3.90;3.70;;;18.10;99.90;;;;;;5012976;28;20438;-68
2023/09/22 08:56:41;;;;;;;3.80;3.70;;;18.10;99.90;;;;;;5012659;28;20552;-67
2023/09/22 08:59:10;;;;;;;3.10;3.00;;;18.00;99.90;;;;;;5012845;28;20421;-68
2023/09/22 09:01:36;;;;;;;2.63;2.53;;;18.10;99.90;;;;;;5012243;28;20405;-67
2023/09/22 09:04:37;;;;;;;2.50;2.40;;;18.00;99.90;;;;;;5012830;28;20409;-67
2023/09/22 09:07:04;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5012613;28;20457;-68
2023/09/22 09:09:44;;;;;;;2.70;2.60;;;18.30;99.90;;;;;;5012073;28;20744;-67
2023/09/22 09:12:11;;;;;;;2.90;2.70;;;18.40;99.90;;;;;;5012509;28;20829;-67
2023/09/22 09:14:42;;;;;;;2.83;2.73;;;18.50;99.90;;;;;;5011619;28;21113;-67
2023/09/22 09:17:22;;;;;;;2.47;2.37;;;18.60;99.90;;;;;;5012315;28;20418;-67
2023/09/22 09:19:55;;;;;;;4.80;4.43;;;18.70;99.90;;;;;;5012039;28;20456;-67
2023/09/22 09:22:30;;;;;;;3.57;3.37;;;18.80;99.90;;;;;;5011354;28;20426;-65
2023/09/22 09:25:02;;;;;;;2.97;2.87;;;18.80;99.90;;;;;;5012433;28;20448;-68
2023/09/22 09:27:28;;;;;;;48.43;38.20;;;18.80;99.90;;;;;;5011537;28;20410;-67
2023/09/22 09:29:54;;;;;;;9.17;8.23;;;18.90;99.90;;;;;;5012194;28;20414;-68
2023/09/22 09:32:29;;;;;;;4.07;3.77;;;18.90;99.90;;;;;;5011381;28;20414;-62
2023/09/22 09:34:55;;;;;;;2.97;2.87;;;19.00;99.90;;;;;;5012068;28;20457;-67
2023/09/22 09:37:21;;;;;;;3.37;2.70;;;18.90;99.90;;;;;;4993540;28;20426;-62
2023/09/22 09:39:56;;;;;;;2.80;2.60;;;18.80;99.90;;;;;;5011847;28;20183;-67
2023/09/22 09:42:23;;;;;;;3.57;3.37;;;18.80;99.90;;;;;;5010857;28;20487;-63
2023/09/22 09:44:49;;;;;;;3.60;3.37;;;18.90;99.90;;;;;;4995534;28;20422;-67
2023/09/22 09:47:35;;;;;;;3.53;3.33;;;19.10;99.90;;;;;;5015807;28;20502;-67
2023/09/22 09:50:04;;;;;;;3.63;3.43;;;19.30;99.90;;;;;;5015885;28;20512;-67
2023/09/22 09:52:38;;;;;;;4.30;4.00;;;19.50;99.90;;;;;;5014681;28;20425;-67
2023/09/22 09:55:11;;;;;;;8.50;7.73;;;19.70;99.90;;;;;;5015709;28;20442;-67
2023/09/22 09:57:38;;;;;;;111.73;92.30;;;19.80;99.90;;;;;;5014368;28;20414;-66
2023/09/22 10:00:13;;;;;;;5.53;5.03;;;20.00;99.90;;;;;;5015839;28;20464;-70
2023/09/22 10:02:43;;;;;;;4.23;4.03;;;20.00;99.90;;;;;;5014575;28;21245;-70
2023/09/22 10:05:16;;;;;;;3.60;3.40;;;20.00;99.90;;;;;;5015352;28;20422;-70
2023/09/22 10:07:44;;;;;;;4.00;3.60;;;20.20;99.90;;;;;;5014197;28;20414;-70
2023/09/22 10:10:15;;;;;;;3.00;2.80;;;20.20;99.90;;;;;;5015519;28;20418;-70
2023/09/22 10:12:42;;;;;;;3.90;3.70;;;20.10;99.90;;;;;;5014470;28;20441;-70
2023/09/22 10:15:09;;;;;;;3.40;3.20;;;20.20;99.90;;;;;;5015287;28;20504;-77
2023/09/22 10:17:38;;;;;;;3.07;2.97;;;20.30;99.90;;;;;;5016775;28;20418;-70
2023/09/22 10:20:12;;;;;;;5.10;3.17;;;20.50;99.90;;;;;;5035058;28;20409;-70
2023/09/22 10:22:39;;;;;;;3.27;3.13;;;20.80;98.40;;;;;;5016671;28;20413;-70
2023/09/22 10:25:14;;;;;;;2.70;2.60;;;20.80;98.80;;;;;;5033099;28;20831;-69
2023/09/22 10:27:59;;;;;;;3.03;2.93;;;20.90;97.60;;;;;;5034000;28;20944;-70
2023/09/22 10:30:45;;;;;;;4.00;3.70;;;20.80;97.20;;;;;;5034075;28;20409;-63
2023/09/22 10:33:26;;;;;;;161.63;120.73;;;20.80;97.80;;;;;;5018159;28;20430;-71
2023/09/22 10:35:52;;;;;;;6.40;5.90;;;20.80;98.00;;;;;;5014687;28;21002;-69
2023/09/22 10:38:20;;;;;;;4.70;4.40;;;20.60;96.70;;;;;;4997257;28;20418;-70
2023/09/22 10:41:01;;;;;;;4.60;4.30;;;20.50;97.10;;;;;;5013012;28;20429;-70
2023/09/22 10:43:29;;;;;;;4.10;3.80;;;20.40;98.00;;;;;;5013742;28;20512;-69
2023/09/22 10:45:55;;;;;;;3.50;3.20;;;20.40;97.70;;;;;;5014555;28;20972;-66
2023/09/22 10:48:22;;;;;;;4.00;3.80;;;20.30;98.10;;;;;;5014666;28;20410;-70
2023/09/22 10:50:52;;;;;;;3.80;3.60;;;20.30;98.40;;;;;;4996120;28;20493;-72
2023/09/22 10:53:18;;;;;;;3.87;3.67;;;20.20;98.60;;;;;;5014488;28;20468;-72
2023/09/22 10:55:45;;;;;;;3.70;3.60;;;20.10;98.30;;;;;;5013228;28;20454;-72
2023/09/22 10:58:16;;;;;;;4.20;3.90;;;20.10;98.10;;;;;;5014106;28;20854;-67
2023/09/22 11:01:00;;;;;;;3.63;3.50;;;20.00;98.40;;;;;;5014057;28;20403;-66
2023/09/22 11:03:26;;;;;;;3.20;3.00;;;20.00;99.90;;;;;;5012876;28;21178;-63
2023/09/22 11:06:08;;;;;;;3.03;2.83;;;20.20;99.80;;;;;;5013766;28;20437;-70
2023/09/22 11:08:53;;;;;;;3.10;3.00;;;20.30;99.40;;;;;;5013594;28;20858;-71
2023/09/22 11:11:20;;;;;;;3.63;3.33;;;20.40;99.10;;;;;;4996091;28;20954;-71
2023/09/22 11:13:53;;;;;;;2.63;2.53;;;20.30;99.30;;;;;;5012652;28;20457;-71
2023/09/22 11:16:20;;;;;;;3.00;2.80;;;20.40;99.10;;;;;;5013516;28;20461;-71
2023/09/22 11:18:46;;;;;;;3.30;3.20;;;20.40;99.10;;;;;;5013171;28;20417;-71
2023/09/22 11:21:13;;;;;;;144.60;128.90;;;20.30;98.60;;;;;;5014026;28;20513;-71
2023/09/22 11:23:39;;;;;;;160.77;109.73;;;20.20;97.30;;;;;;5013398;28;20413;-71
2023/09/22 11:26:10;;;;;;;5.90;4.83;;;20.20;97.50;;;;;;4996526;28;20937;-71
2023/09/22 11:28:40;;;;;;;3.60;3.40;;;20.20;98.00;;;;;;5013285;28;20406;-62
2023/09/22 11:31:26;;;;;;;5.20;4.80;;;20.00;97.60;;;;;;5014407;28;20803;-60
2023/09/22 11:34:03;;;;;;;3.70;3.50;;;20.20;99.90;;;;;;5014396;28;20405;-60
2023/09/22 11:36:52;;;;;;;3.77;3.57;;;20.20;99.90;;;;;;5012902;28;20499;-61
2023/09/22 11:39:34;;;;;;;3.10;3.00;;;20.10;97.90;;;;;;4996501;28;20410;-60
2023/09/22 11:42:01;;;;;;;3.13;3.03;;;19.80;97.30;;;;;;5013902;28;20418;-60
2023/09/22 11:44:27;;;;;;;3.60;3.40;;;19.60;98.90;;;;;;5013338;28;20464;-63
2023/09/22 11:46:53;;;;;;;2.80;2.70;;;19.30;99.90;;;;;;5013410;28;20410;-60
2023/09/22 11:49:20;;;;;;;159.50;99.57;;;19.30;98.00;;;;;;5013314;28;20175;-60
2023/09/22 11:51:51;;;;;;;298.80;230.33;;;19.40;98.30;;;;;;5012582;28;20183;-60
2023/09/22 11:54:23;;;;;;;3.97;3.77;;;19.60;99.80;;;;;;5013939;28;20821;-60
2023/09/22 11:56:51;;;;;;;23.97;17.87;;;19.60;98.00;;;;;;5013068;28;20444;-60
2023/09/22 11:59:19;;;;;;;4.80;4.40;;;19.80;99.90;;;;;;5012967;28;20433;-60
2023/09/22 12:01:46;;;;;;;2.50;2.40;;;19.90;99.10;;;;;;5012631;28;20425;-60
2023/09/22 12:04:12;;;;;;;4.50;4.20;;;19.90;99.00;;;;;;5013408;28;20406;-60
2023/09/22 12:06:41;;;;;;;19.37;11.77;;;20.20;99.90;;;;;;5012434;28;20419;-60
2023/09/22 12:09:08;;;;;;;7.33;6.33;;;20.50;99.90;;;;;;5013167;28;20425;-60
2023/09/22 12:11:37;;;;;;;10.40;8.77;;;20.70;99.90;;;;;;5012216;28;20493;-60
2023/09/22 12:14:04;;;;;;;3.67;3.37;;;20.80;99.40;;;;;;5013094;28;20496;-60
2023/09/22 12:16:30;;;;;;;6.03;5.43;;;20.90;98.70;;;;;;5012657;28;20449;-64
2023/09/22 12:18:56;;;;;;;2.57;2.37;;;20.90;99.10;;;;;;5012751;28;20425;-60
2023/09/22 12:21:22;;;;;;;3.33;3.07;;;20.80;97.10;;;;;;5013379;28;20433;-60
2023/09/22 12:23:48;;;;;;;3.10;2.90;;;20.60;98.40;;;;;;4994772;28;21086;-60
2023/09/22 12:26:14;;;;;;;2.70;2.50;;;20.50;99.20;;;;;;5013035;28;20422;-60
2023/09/22 12:28:42;;;;;;;2.30;2.20;;;20.40;97.00;;;;;;5012185;28;20178;-60
2023/09/22 12:31:09;;;;;;;3.17;2.70;;;20.10;97.40;;;;;;5012630;28;20645;-60
2023/09/22 12:33:39;;;;;;;2.53;2.40;;;20.00;96.70;;;;;;5012124;28;20460;-60
2023/09/22 12:36:06;;;;;;;2.23;2.13;;;19.80;96.90;;;;;;5012601;28;20460;-60
2023/09/22 12:38:33;;;;;;;2.80;2.70;;;19.60;97.50;;;;;;5012032;28;20446;-61
2023/09/22 12:41:01;;;;;;;2.50;2.40;;;19.80;99.10;;;;;;5012775;28;20426;-61
2023/09/22 12:43:26;;;;;;;2.50;2.40;;;19.90;96.50;;;;;;5012640;28;20768;-60
2023/09/22 12:45:52;;;;;;;2.63;2.43;;;19.80;99.20;;;;;;5011911;28;20481;-60
2023/09/22 12:48:18;;;;;;;2.70;2.50;;;20.00;98.40;;;;;;4994913;28;20592;-60
2023/09/22 12:50:52;;;;;;;2.57;2.37;;;20.20;97.00;;;;;;5011832;28;20178;-60