Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:02:15;;;;;;;;;;;;;;;;;;5033875;28;8456;-91
2022/07/18 00:04:41;;;;;;;;;;;;;;;;;;5034041;28;9099;-90
2022/07/18 00:07:07;;;;;;;;;;;;;;;;;;5022653;28;7008;-90
2022/07/18 00:09:32;;;;;;;;;;;;;;;;;;5024443;28;8460;-90
2022/07/18 00:11:58;;;;;;;;;;;;;;;;;;5022525;28;7215;-89
2022/07/18 00:14:23;;;;;;;;;;;;;;;;;;5025040;28;7095;-90
2022/07/18 00:16:49;;;;;;;;;;;;;;;;;;5021962;28;7038;-91
2022/07/18 00:19:15;;;;;;;;;;;;;;;;;;5022267;28;8669;-91
2022/07/18 00:21:41;;;;;;;;;;;;;;;;;;5023596;28;7407;-91
2022/07/18 00:24:06;;;;;;;;;;;;;;;;;;5032112;28;7031;-91
2022/07/18 00:26:32;;;;;;;;;;;;;;;;;;5033226;28;8161;-92
2022/07/18 00:28:57;;;;;;;;;;;;;;;;;;5033235;28;8515;-91
2022/07/18 00:31:23;;;;;;;;;;;;;;;;;;5033599;28;8421;-91
2022/07/18 00:33:48;;;;;;;;;;;;;;;;;;5033645;28;7070;-91
2022/07/18 00:36:14;;;;;;;;;;;;;;;;;;5033573;28;8196;-91
2022/07/18 00:38:39;;;;;;;;;;;;;;;;;;5033444;28;7228;-91
2022/07/18 00:41:05;;;;;;;;;;;;;;;;;;5033300;28;7059;-91
2022/07/18 00:43:31;;;;;;;;;;;;;;;;;;5033522;28;8373;-92
2022/07/18 00:45:57;;;;;;;;;;;;;;;;;;5034275;28;7214;-91
2022/07/18 00:48:22;;;;;;;;;;;;;;;;;;5033038;28;7009;-91
2022/07/18 00:50:48;;;;;;;;;;;;;;;;;;5033427;28;7216;-90
2022/07/18 00:53:14;;;;;;;;;;;;;;;;;;5033909;28;7460;-90
2022/07/18 00:55:41;;;;;;;;;;;;;;;;;;5032909;28;7008;-91
2022/07/18 00:58:11;;;;;;;;;;;;;;;;;;5032906;28;8494;-91
2022/07/18 01:03:21;;;;;;;;;;;;;;;;;;5034564;28;7495;-91
2022/07/18 01:05:47;;;;;;;;;;;;;;;;;;5035349;28;7232;-91
2022/07/18 01:08:13;;;;;;;;;;;;;;;;;;5037190;28;7161;-90
2022/07/18 01:10:38;;;;;;;;;;;;;;;;;;5037286;28;8329;-91
2022/07/18 01:13:04;;;;;;;;;;;;;;;;;;5036604;28;7009;-90
2022/07/18 01:15:29;;;;;;;;;;;;;;;;;;5036923;28;9340;-92
2022/07/18 01:17:55;;;;;;;;;;;;;;;;;;5036496;28;8420;-91
2022/07/18 01:20:21;;;;;;;;;;;;;;;;;;5036831;28;8426;-90
2022/07/18 01:22:46;;;;;;;;;;;;;;;;;;5036601;28;8461;-90
2022/07/18 01:25:16;;;;;;;;;;;;;;;;;;5036430;28;8730;-92
2022/07/18 01:27:42;;;;;;;;;;;;;;;;;;5036596;28;7040;-92
2022/07/18 01:30:08;;;;;;;;;;;;;;;;;;5036292;28;7045;-91
2022/07/18 01:32:33;;;;;;;;;;;;;;;;;;5036164;28;7057;-92
2022/07/18 01:34:59;;;;;;;;;;;;;;;;;;5037089;28;8279;-91
2022/07/18 01:37:24;;;;;;;;;;;;;;;;;;5035950;28;8413;-92
2022/07/18 01:39:50;;;;;;;;;;;;;;;;;;5036401;28;8719;-91
2022/07/18 01:42:15;;;;;;;;;;;;;;;;;;5036525;28;8373;-91
2022/07/18 01:44:41;;;;;;;;;;;;;;;;;;5036301;28;7083;-90
2022/07/18 01:47:09;;;;;;;;;;;;;;;;;;5037131;28;7201;-91
2022/07/18 01:49:35;;;;;;;;;;;;;;;;;;5036244;28;7020;-91
2022/07/18 01:52:01;;;;;;;;;;;;;;;;;;5036242;28;8704;-90
2022/07/18 01:54:29;;;;;;;;;;;;;;;;;;5035652;28;7014;-92
2022/07/18 01:56:55;;;;;;;;;;;;;;;;;;5036632;28;8423;-91
2022/07/18 01:59:21;;;;;;;;;;;;;;;;;;5036715;28;7005;-90
2022/07/18 02:01:47;;;;;;;;;;;;;;;;;;5037100;28;7438;-91
2022/07/18 02:04:12;;;;;;;;;;;;;;;;;;5035810;28;7087;-91
2022/07/18 02:06:38;;;;;;;;;;;;;;;;;;5036101;28;7236;-91
2022/07/18 02:09:05;;;;;;;;;;;;;;;;;;5036021;28;8290;-90
2022/07/18 02:11:32;;;;;;;;;;;;;;;;;;5035667;28;7050;-91
2022/07/18 02:13:57;;;;;;;;;;;;;;;;;;5035932;28;8304;-91
2022/07/18 02:16:23;;;;;;;;;;;;;;;;;;5035711;28;7230;-90
2022/07/18 02:18:48;;;;;;;;;;;;;;;;;;5035369;28;8876;-91
2022/07/18 02:21:14;;;;;;;;;;;;;;;;;;5035859;28;7032;-90
2022/07/18 02:23:41;;;;;;;;;;;;;;;;;;5035749;28;8473;-92
2022/07/18 02:26:07;;;;;;;;;;;;;;;;;;5035339;28;8320;-91
2022/07/18 02:28:33;;;;;;;;;;;;;;;;;;5035123;28;7042;-91
2022/07/18 02:30:59;;;;;;;;;;;;;;;;;;5035360;28;8420;-91
2022/07/18 02:33:24;;;;;;;;;;;;;;;;;;5035645;28;8416;-90
2022/07/18 02:35:50;;;;;;;;;;;;;;;;;;5035040;28;8446;-91
2022/07/18 02:38:16;;;;;;;;;;;;;;;;;;5034770;28;7152;-91
2022/07/18 02:40:41;;;;;;;;;;;;;;;;;;5035400;28;7048;-90
2022/07/18 02:43:07;;;;;;;;;;;;;;;;;;5035038;28;8380;-90
2022/07/18 02:45:32;;;;;;;;;;;;;;;;;;5034663;28;6987;-92
2022/07/18 02:47:58;;;;;;;;;;;;;;;;;;5026445;28;8406;-91
2022/07/18 02:50:23;;;;;;;;;;;;;;;;;;5023591;28;7035;-90
2022/07/18 02:52:50;;;;;;;;;;;;;;;;;;5025529;28;7010;-90
2022/07/18 02:55:15;;;;;;;;;;;;;;;;;;5024241;28;7069;-90
2022/07/18 02:57:41;;;;;;;;;;;;;;;;;;5021298;28;8387;-90
2022/07/18 03:00:09;;;;;;;;;;;;;;;;;;5015501;28;7241;-90
2022/07/18 03:02:35;;;;;;;;;;;;;;;;;;5014645;28;7200;-91
2022/07/18 03:05:01;;;;;;;;;;;;;;;;;;5014525;28;8635;-91
2022/07/18 03:07:26;;;;;;;;;;;;;;;;;;5014680;28;8611;-90
2022/07/18 03:09:53;;;;;;;;;;;;;;;;;;5014819;28;8516;-91
2022/07/18 03:12:18;;;;;;;;;;;;;;;;;;5015620;28;7209;-92
2022/07/18 03:14:44;;;;;;;;;;;;;;;;;;5014649;28;7042;-91
2022/07/18 03:17:09;;;;;;;;;;;;;;;;;;5015084;28;7008;-90
2022/07/18 03:19:36;;;;;;;;;;;;;;;;;;5014913;28;7075;-91
2022/07/18 03:22:03;;;;;;;;;;;;;;;;;;5014569;28;7089;-91
2022/07/18 03:24:28;;;;;;;;;;;;;;;;;;5014417;28;7332;-91
2022/07/18 03:26:54;;;;;;;;;;;;;;;;;;5014379;28;7021;-91
2022/07/18 03:29:19;;;;;;;;;;;;;;;;;;5013835;28;8412;-90
2022/07/18 03:31:44;;;;;;;;;;;;;;;;;;5014226;28;6816;-90
2022/07/18 03:34:10;;;;;;;;;;;;;;;;;;5014150;28;7057;-90
2022/07/18 03:36:37;;;;;;;;;;;;;;;;;;5014229;28;8549;-91
2022/07/18 03:39:03;;;;;;;;;;;;;;;;;;5014201;28;9383;-91
2022/07/18 03:41:29;;;;;;;;;;;;;;;;;;5014960;28;7004;-90
2022/07/18 03:43:54;;;;;;;;;;;;;;;;;;5014302;28;8651;-91
2022/07/18 03:46:19;;;;;;;;;;;;;;;;;;5014114;28;8718;-91
2022/07/18 03:48:45;;;;;;;;;;;;;;;;;;5014466;28;7117;-90
2022/07/18 03:51:10;;;;;;;;;;;;;;;;;;5014183;28;7145;-90
2022/07/18 03:53:36;;;;;;;;;;;;;;;;;;5014008;28;7170;-90
2022/07/18 03:56:02;;;;;;;;;;;;;;;;;;5013794;28;8417;-91
2022/07/18 03:58:28;;;;;;;;;;;;;;;;;;5014308;28;7228;-91
2022/07/18 04:00:54;;;;;;;;;;;;;;;;;;5013884;28;7176;-91
2022/07/18 04:03:20;;;;;;;;;;;;;;;;;;5014060;28;7176;-91
2022/07/18 04:05:45;;;;;;;;;;;;;;;;;;5014415;28;6829;-90
2022/07/18 04:08:11;;;;;;;;;;;;;;;;;;5014182;28;7390;-90
2022/07/18 04:10:39;;;;;;;;;;;;;;;;;;5014262;28;7159;-90
2022/07/18 04:13:05;;;;;;;;;;;;;;;;;;5022446;28;7505;-91
2022/07/18 04:15:31;;;;;;;;;;;;;;;;;;5023580;28;7052;-90
2022/07/18 04:17:57;;;;;;;;;;;;;;;;;;5024002;28;8412;-91
2022/07/18 04:20:22;;;;;;;;;;;;;;;;;;5024455;28;7216;-91
2022/07/18 04:22:50;;;;;;;;;;;;;;;;;;5022344;28;8391;-91
2022/07/18 04:25:17;;;;;;;;;;;;;;;;;;5022697;28;7083;-91
2022/07/18 04:27:42;;;;;;;;;;;;;;;;;;5024614;28;7248;-90
2022/07/18 04:30:08;;;;;;;;;;;;;;;;;;5023694;28;7016;-91
2022/07/18 04:32:34;;;;;;;;;;;;;;;;;;5021910;28;7248;-91
2022/07/18 04:34:59;;;;;;;;;;;;;;;;;;5021493;28;7578;-89
2022/07/18 04:37:24;;;;;;;;;;;;;;;;;;5021211;28;8209;-91
2022/07/18 04:39:50;;;;;;;;;;;;;;;;;;5022887;28;8034;-90
2022/07/18 04:42:16;;;;;;;;;;;;;;;;;;5026419;28;7194;-91
2022/07/18 04:44:42;;;;;;;;;;;;;;;;;;5028172;28;7243;-90
2022/07/18 04:47:07;;;;;;;;;;;;;;;;;;5026528;28;8403;-91
2022/07/18 04:49:33;;;;;;;;;;;;;;;;;;5026757;28;7183;-90
2022/07/18 04:51:59;;;;;;;;;;;;;;;;;;5027881;28;7270;-92
2022/07/18 04:54:25;;;;;;;;;;;;;;;;;;5025883;28;8891;-91
2022/07/18 04:56:50;;;;;;;;;;;;;;;;;;5027202;28;7146;-91
2022/07/18 04:59:16;;;;;;;;;;;;;;;;;;5027186;28;7043;-91
2022/07/18 05:01:41;;;;;;;;;;;;;;;;;;5025781;28;7023;-90
2022/07/18 05:04:06;;;;;;;;;;;;;;;;;;5025590;28;8412;-89
2022/07/18 05:06:32;;;;;;;;;;;;;;;;;;5026699;28;8959;-91
2022/07/18 05:08:58;;;;;;;;;;;;;;;;;;5024987;28;8235;-91
2022/07/18 05:11:23;;;;;;;;;;;;;;;;;;5027545;28;7796;-87
2022/07/18 05:13:48;;;;;;;;;;;;;;;;;;5048024;28;7175;-89
2022/07/18 05:16:14;;;;;;;;;;;;;;;;;;5015840;28;8325;-86
2022/07/18 05:18:40;;;;;;;;;;;;;;;;;;5016231;28;7209;-84
2022/07/18 05:21:05;;;;;;;;;;;;;;;;;;5023311;28;7018;-84
2022/07/18 05:23:31;;;;;;;;;;;;;;;;;;5025859;28;7227;-87
2022/07/18 05:25:56;;;;;;;;;;;;;;;;;;5024936;28;8311;-85
2022/07/18 05:28:23;;;;;;;;;;;;;;;;;;5027247;28;8635;-87
2022/07/18 05:30:48;;;;;;;;;;;;;;;;;;5023822;28;7046;-85
2022/07/18 05:33:14;;;;;;;;;;;;;;;;;;5025297;28;8418;-85
2022/07/18 05:35:40;;;;;;;;;;;;;;;;;;5024051;28;8909;-86
2022/07/18 05:38:05;;;;;;;;;;;;;;;;;;5026442;28;7368;-86
2022/07/18 05:40:31;;;;;;;;;;;;;;;;;;5028164;28;8433;-85
2022/07/18 05:42:57;;;;;;;;;;;;;;;;;;5035395;28;7146;-84
2022/07/18 05:45:23;;;;;;;;;;;;;;;;;;5051756;28;7038;-86
2022/07/18 05:47:49;;;;;;;;;;;;;;;;;;5051933;28;8415;-86
2022/07/18 05:50:14;;;;;;;;;;;;;;;;;;5050684;28;7217;-87
2022/07/18 05:52:40;;;;;;;;;;;;;;;;;;5034371;28;6800;-87
2022/07/18 05:55:07;;;;;;;;;;;;;;;;;;5034643;28;8743;-75
2022/07/18 05:57:33;;;;;;;;;;;;;;;;;;5035584;28;8460;-75
2022/07/18 05:59:58;;;;;;;;;;;;;;;;;;5034687;28;8315;-75
2022/07/18 06:02:24;;;;;;;;;;;;;;;;;;5034853;28;7024;-75
2022/07/18 06:04:49;;;;;;;;;;;;;;;;;;5034293;28;8516;-75
2022/07/18 06:07:15;;;;;;;;;;;;;;;;;;5035201;28;7160;-76
2022/07/18 06:09:40;;;;;;;;;;;;;;;;;;5034474;28;8323;-76
2022/07/18 06:12:06;;;;;;;;;;;;;;;;;;5021487;28;7063;-90
2022/07/18 06:14:31;;;;;;;;;;;;;;;;;;5014913;28;7419;-89
2022/07/18 06:16:58;;;;;;;;;;;;;;;;;;5014551;28;7014;-90
2022/07/18 06:19:25;;;;;;;;;;;;;;;;;;5014896;28;8680;-90
2022/07/18 06:21:50;;;;;;;;;;;;;;;;;;5014771;28;8341;-89
2022/07/18 06:24:16;;;;;;;;;;;;;;;;;;5014711;28;8410;-91
2022/07/18 06:26:41;;;;;;;;;;;;;;;;;;5014486;28;8430;-90
2022/07/18 06:29:07;;;;;;;;;;;;;;;;;;5014805;28;7031;-88
2022/07/18 06:31:32;;;;;;;;;;;;;;;;;;5013897;28;8263;-89
2022/07/18 06:33:58;;;;;;;;;;;;;;;;;;5014835;28;8324;-89
2022/07/18 06:36:23;;;;;;;;;;;;;;;;;;5044578;28;7177;-89
2022/07/18 06:38:50;;;;;;;;;;;;;;;;;;5034767;28;8459;-90
2022/07/18 06:41:16;;;;;;;;;;;;;;;;;;5035221;28;7199;-91
2022/07/18 06:43:42;;;;;;;;;;;;;;;;;;5034231;28;8437;-92
2022/07/18 06:46:08;;;;;;;;;;;;;;;;;;5033731;28;8404;-90
2022/07/18 06:48:34;;;;;;;;;;;;;;;;;;5034700;28;8560;-91
2022/07/18 06:51:01;;;;;;;;;;;;;;;;;;5034879;28;7031;-91
2022/07/18 06:53:28;;;;;;;;;;;;;;;;;;5034498;28;8552;-92
2022/07/18 06:55:54;;;;;;;;;;;;;;;;;;5034561;28;8447;-92
2022/07/18 06:58:19;;;;;;;;;;;;;;;;;;5034078;28;7427;-90
2022/07/18 07:00:45;;;;;;;;;;;;;;;;;;5034592;28;7040;-92
2022/07/18 07:03:10;;;;;;;;;;;;;;;;;;5030653;28;8475;-91
2022/07/18 07:05:36;;;;;;;;;;;;;;;;;;5014037;28;8717;-91
2022/07/18 07:08:01;;;;;;;;;;;;;;;;;;5013606;28;7243;-89
2022/07/18 07:10:27;;;;;;;;;;;;;;;;;;5013187;28;8432;-90
2022/07/18 07:12:52;;;;;;;;;;;;;;;;;;5013193;28;8435;-91
2022/07/18 07:15:19;;;;;;;;;;;;;;;;;;5014004;28;7044;-90
2022/07/18 07:17:45;;;;;;;;;;;;;;;;;;5021787;28;7052;-90
2022/07/18 07:20:12;;;;;;;;;;;;;;;;;;5021447;28;8739;-90
2022/07/18 07:22:46;;;;;;;;;;;;;;;;;;5029613;28;8820;-90
2022/07/18 07:25:12;;;;;;;;;;;;;;;;;;5031828;28;6944;-88
2022/07/18 07:27:38;;;;;;;;;;;;;;;;;;5033460;28;8301;-87
2022/07/18 07:30:04;;;;;;;;;;;;;;;;;;5033016;28;7122;-89
2022/07/18 07:32:33;;;;;;;;;;;;;;;;;;5024973;28;8467;-87
2022/07/18 07:34:59;;;;;;;;;;;;;;;;;;5029958;28;8424;-88
2022/07/18 07:37:24;;;;;;;;;;;;;;;;;;5025103;28;8370;-88
2022/07/18 07:39:50;;;;;;;;;;;;;;;;;;5020561;28;7165;-85
2022/07/18 07:42:15;;;;;;;;;;;;;;;;;;5022161;28;7538;-86
2022/07/18 07:44:41;;;;;;;;;;;;;;;;;;5024162;28;8415;-88
2022/07/18 07:47:06;;;;;;;;;;;;;;;;;;5018627;28;8726;-90
2022/07/18 07:49:33;;;;;;;;;;;;;;;;;;5013169;28;8448;-89
2022/07/18 07:51:59;;;;;;;;;;;;;;;;;;5023972;28;8831;-90
2022/07/18 07:54:25;;;;;;;;;;;;;;;;;;5008669;28;7156;-89
2022/07/18 07:56:50;;;;;;;;;;;;;;;;;;5014758;28;7063;-90
2022/07/18 07:59:16;;;;;;;;;;;;;;;;;;5039731;28;8465;-90
2022/07/18 08:01:41;;;;;;;;;;;;;;;;;;5032809;28;8535;-91
2022/07/18 08:04:07;;;;;;;;;;;;;;;;;;5033955;28;8415;-90
2022/07/18 08:06:32;;;;;;;;;;;;;;;;;;5033084;28;8473;-90
2022/07/18 08:08:58;;;;;;;;;;;;;;;;;;5033164;28;7178;-90
2022/07/18 08:11:23;;;;;;;;;;;;;;;;;;5033146;28;7219;-90
2022/07/18 08:13:49;;;;;;;;;;;;;;;;;;5033671;28;8659;-90
2022/07/18 08:16:15;;;;;;;;;;;;;;;;;;5032782;28;8492;-90
2022/07/18 08:18:40;;;;;;;;;;;;;;;;;;5032962;28;7287;-90
2022/07/18 08:21:06;;;;;;;;;;;;;;;;;;5033548;28;8473;-91
2022/07/18 08:23:31;;;;;;;;;;;;;;;;;;5033312;28;7053;-87
2022/07/18 08:25:57;;;;;;;;;;;;;;;;;;5033259;28;7239;-88
2022/07/18 08:28:23;;;;;;;;;;;;;;;;;;5033461;28;8452;-87
2022/07/18 08:30:49;;;;;;;;;;;;;;;;;;5033546;28;8997;-88
2022/07/18 08:33:15;;;;;;;;;;;;;;;;;;5034258;28;8772;-88
2022/07/18 08:35:40;;;;;;;;;;;;;;;;;;5033254;28;8728;-80
2022/07/18 08:38:06;;;;;;;;;;;;;;;;;;5033171;28;8454;-79
2022/07/18 08:40:31;;;;;;;;;;;;;;;;;;5033317;28;7266;-80
2022/07/18 08:42:57;;;;;;;;;;;;;;;;;;5033498;28;7278;-78
2022/07/18 08:45:24;;;;;;;;;;;;;;;;;;5033335;28;8421;-87
2022/07/18 08:47:51;;;;;;;;;;;;;;;;;;5033023;28;7134;-77
2022/07/18 08:50:18;;;;;;;;;;;;;;;;;;5033354;28;7238;-79
2022/07/18 08:52:44;;;;;;;;;;;;;;;;;;5033026;28;8368;-89
2022/07/18 08:55:10;;;;;;;;;;;;;;;;;;5032781;28;8669;-89
2022/07/18 08:57:36;;;;;;;;;;;;;;;;;;5032936;28;8530;-89
2022/07/18 09:00:04;;;;;;;;;;;;;;;;;;5032955;28;7497;-88
2022/07/18 09:02:29;;;;;;;;;;;;;;;;;;5033291;28;7136;-90
2022/07/18 09:04:55;;;;;;;;;;;;;;;;;;5033227;28;9446;-88
2022/07/18 09:07:25;;;;;;;;;;;;;;;;;;5033657;28;8406;-87
2022/07/18 09:09:54;;;;;;;;;;;;;;;;;;5032924;28;9213;-88
2022/07/18 09:12:21;;;;;;;;;;;;;;;;;;5032821;28;8496;-88
2022/07/18 09:14:47;;;;;;;;;;;;;;;;;;5032685;28;8810;-88
2022/07/18 09:17:14;;;;;;;;;;;;;;;;;;5032849;28;7236;-89
2022/07/18 09:19:42;;;;;;;;;;;;;;;;;;5032771;28;9305;-88
2022/07/18 09:22:19;;;;;;;;;;;;;;;;;;5032938;28;8393;-89
2022/07/18 09:25:00;;;;;;;;;;;;;;;;;;5032852;28;8435;-88
2022/07/18 09:27:37;;;;;;;;;;;;;;;;;;5033666;28;8599;-89
2022/07/18 09:30:11;;;;;;;;;;;;;;;;;;5036338;28;7122;-89
2022/07/18 09:32:41;;;;;;;;;;;;;;;;;;5035824;28;8512;-89
2022/07/18 09:35:15;;;;;;;;;;;;;;;;;;5036026;28;9063;-89
2022/07/18 09:37:40;;;;;;;;;;;;;;;;;;5035883;28;8544;-88
2022/07/18 09:40:20;;;;;;;;;;;;;;;;;;5035184;28;8947;-88
2022/07/18 09:42:53;;;;;;;;;;;;;;;;;;5036073;28;8451;-87
2022/07/18 09:45:22;;;;;;;;;;;;;;;;;;5035681;28;8809;-85
2022/07/18 09:47:52;;;;;;;;;;;;;;;;;;5053671;28;8503;-90
2022/07/18 09:50:28;;;;;;;;;;;;;;;;;;5051686;28;8493;-90
2022/07/18 09:53:05;;;;;;;;;;;;;;;;;;5035168;28;7282;-90
2022/07/18 09:55:32;;;;;;;;;;;;;;;;;;5032666;28;8539;-89
2022/07/18 09:58:02;;;;;;;;;;;;;;;;;;5033377;28;8821;-87
2022/07/18 10:00:30;;;;;;;;;;;;;;;;;;5048611;28;8609;-87
2022/07/18 10:02:56;;;;;;;;;;;;;;;;;;5033199;28;8790;-87
2022/07/18 10:05:22;;;;;;;;;;;;;;;;;;5032921;28;8533;-87
2022/07/18 10:07:47;;;;;;;;;;;;;;;;;;5032914;28;8484;-89
2022/07/18 10:10:16;;;;;;;;;;;;;;;;;;5031844;28;8492;-87
2022/07/18 10:12:42;;;;;;;;;;;;;;;;;;5033814;28;7347;-89
2022/07/18 10:15:08;;;;;;;;;;;;;;;;;;5033011;28;8376;-89
2022/07/18 10:17:34;;;;;;;;;;;;;;;;;;5032723;28;8628;-88
2022/07/18 10:20:05;;;;;;;;;;;;;;;;;;5032316;28;8425;-90
2022/07/18 10:22:34;;;;;;;;;;;;;;;;;;5033417;28;8418;-87
2022/07/18 10:25:03;;;;;;;;;;;;;;;;;;5033250;28;8528;-84
2022/07/18 10:27:47;;;;;;;;;;;;;;;;;;5033110;28;8547;-84
2022/07/18 10:30:14;;;;;;;;;;;;;;;;;;5031979;28;8974;-86
2022/07/18 10:32:40;;;;;;;;;;;;;;;;;;5033218;28;7148;-83
2022/07/18 10:35:07;;;;;;;;;;;;;;;;;;5032518;28;8833;-84
2022/07/18 10:37:35;;;;;;;;;;;;;;;;;;5032146;28;7274;-84
2022/07/18 10:40:20;;;;;;;;;;;;;;;;;;5031593;28;8885;-84
2022/07/18 10:42:45;;;;;;;;;;;;;;;;;;5032527;28;8526;-83
2022/07/18 10:45:40;;;;;;;;;;;;;;;;;;5034832;28;8512;-88
2022/07/18 10:48:24;;;;;;;;;;;;;;;;;;5014329;28;8390;-90
2022/07/18 10:51:07;;;;;;;;;;;;;;;;;;5032123;28;8921;-91
2022/07/18 10:53:51;;;;;;;;;;;;;;;;;;5033642;28;8646;-91
2022/07/18 10:56:16;;;;;;;;;;;;;;;;;;5034082;28;8686;-93
2022/07/18 10:58:43;;;;;;;;;;;;;;;;;;5021889;28;8552;-93
2022/07/18 11:01:15;;;;;;;;;;;;;;;;;;5011909;28;7279;-93
2022/07/18 11:03:41;;;;;;;;;;;;;;;;;;5013070;28;8514;-90
2022/07/18 11:06:06;;;;;;;;;;;;;;;;;;5012829;28;8516;-93
2022/07/18 11:08:33;;;;;;;;;;;;;;;;;;5012465;28;8524;-92
2022/07/18 11:11:01;;;;;;;;;;;;;;;;;;5011919;28;7334;-93
2022/07/18 11:13:37;;;;;;;;;;;;;;;;;;5028586;28;8738;-91
2022/07/18 11:16:07;;;;;;;;;;;;;;;;;;5012548;28;6907;-92
2022/07/18 11:18:53;;;;;;;;;;;;;;;;;;5040434;28;8539;-92
2022/07/18 11:21:27;;;;;;;;;;;;;;;;;;5053158;28;8922;-92
2022/07/18 11:23:58;;;;;;;;;;;;;;;;;;5053521;28;7346;-91
2022/07/18 11:26:24;;;;;;;;;;;;;;;;;;5053123;28;8822;-92
2022/07/18 11:29:21;;;;;;;;;;;;;;;;;;5051334;28;8470;-90
2022/07/18 11:31:55;;;;;;;;;;;;;;;;;;5060547;28;8879;-93
2022/07/18 11:34:22;;;;;;;;;;;;;;;;;;5052051;28;8801;-91
2022/07/18 11:36:48;;;;;;;;;;;;;;;;;;5051359;28;8838;-92
2022/07/18 11:39:15;;;;;;;;;;;;;;;;;;5051754;28;7289;-93
2022/07/18 11:41:41;;;;;;;;;;;;;;;;;;5051798;28;8401;-91
2022/07/18 11:44:18;;;;;;;;;;;;;;;;;;5052873;28;8738;-93
2022/07/18 11:46:43;;;;;;;;;;;;;;;;;;5051908;28;8528;-92
2022/07/18 11:49:09;;;;;;;;;;;;;;;;;;5051615;28;8554;-94
2022/07/18 11:51:36;;;;;;;;;;;;;;;;;;5050884;28;8538;-93
2022/07/18 11:54:01;;;;;;;;;;;;;;;;;;5052722;28;8972;-91
2022/07/18 11:56:27;;;;;;;;;;;;;;;;;;5053060;28;8539;-92
2022/07/18 11:58:52;;;;;;;;;;;;;;;;;;5053965;28;7233;-91
2022/07/18 12:01:19;;;;;;;;;;;;;;;;;;5052159;28;8434;-92
2022/07/18 12:03:49;;;;;;;;;;;;;;;;;;5052492;28;7174;-92
2022/07/18 12:06:17;;;;;;;;;;;;;;;;;;5052888;28;8603;-92
2022/07/18 12:08:45;;;;;;;;;;;;;;;;;;5052677;28;8524;-92
2022/07/18 12:11:10;;;;;;;;;;;;;;;;;;5052562;28;8516;-90
2022/07/18 12:13:39;;;;;;;;;;;;;;;;;;5052359;28;7221;-91
2022/07/18 12:16:04;;;;;;;;;;;;;;;;;;5052551;28;8630;-90
2022/07/18 12:18:30;;;;;;;;;;;;;;;;;;5052586;28;8810;-90
2022/07/18 12:21:09;;;;;;;;;;;;;;;;;;5052572;28;8603;-92
2022/07/18 12:23:34;;;;;;;;;;;;;;;;;;5052443;28;8587;-93
2022/07/18 12:26:01;;;;;;;;;;;;;;;;;;5052441;28;8817;-90
2022/07/18 12:28:27;;;;;;;;;;;;;;;;;;5052431;28;8626;-92
2022/07/18 12:30:54;;;;;;;;;;;;;;;;;;5052043;28;8554;-92
2022/07/18 12:33:20;;;;;;;;;;;;;;;;;;5052683;28;9032;-88
2022/07/18 12:35:45;;;;;;;;;;;;;;;;;;5054790;28;8518;-88
2022/07/18 12:38:12;;;;;;;;;;;;;;;;;;5052555;28;8620;-90
2022/07/18 12:40:47;;;;;;;;;;;;;;;;;;5052283;28;8635;-91
2022/07/18 12:43:15;;;;;;;;;;;;;;;;;;5052636;28;8932;-90
2022/07/18 12:45:41;;;;;;;;;;;;;;;;;;5052388;28;8933;-89
2022/07/18 12:48:09;;;;;;;;;;;;;;;;;;5054898;28;7122;-89
2022/07/18 12:50:38;;;;;;;;;;;;;;;;;;5043594;28;8522;-87
2022/07/18 12:53:03;;;;;;;;;;;;;;;;;;5031150;28;7135;-87
2022/07/18 12:55:29;;;;;;;;;;;;;;;;;;5030343;28;8524;-87
2022/07/18 12:57:54;;;;;;;;;;;;;;;;;;5020749;28;7283;-88
2022/07/18 13:00:20;;;;;;;;;;;;;;;;;;5020597;28;7174;-88
2022/07/18 13:02:46;;;;;;;;;;;;;;;;;;5035460;28;8670;-88
2022/07/18 13:05:12;;;;;;;;;;;;;;;;;;5039226;28;8567;-89
2022/07/18 13:07:38;;;;;;;;;;;;;;;;;;5037719;28;8505;-87
2022/07/18 13:10:04;;;;;;;;;;;;;;;;;;5035050;28;8536;-91
2022/07/18 13:12:29;;;;;;;;;;;;;;;;;;5035557;28;8619;-91
2022/07/18 13:14:55;;;;;;;;;;;;;;;;;;5033086;28;8701;-92
2022/07/18 13:17:20;;;;;;;;;;;;;;;;;;5034404;28;8535;-94
2022/07/18 13:19:46;;;;;;;;;;;;;;;;;;5035504;28;8407;-91
2022/07/18 13:22:12;;;;;;;;;;;;;;;;;;5035681;28;7292;-91
2022/07/18 13:24:38;;;;;;;;;;;;;;;;;;5035188;28;8605;-91
2022/07/18 13:27:04;;;;;;;;;;;;;;;;;;5035582;28;8707;-93
2022/07/18 13:29:30;;;;;;;;;;;;;;;;;;5035575;28;7569;-90
2022/07/18 13:31:56;;;;;;;;;;;;;;;;;;5035236;28;8835;-91
2022/07/18 13:34:22;;;;;;;;;;;;;;;;;;5033685;28;8830;-90
2022/07/18 13:36:48;;;;;;;;;;;;;;;;;;5032945;28;8445;-91
2022/07/18 13:39:14;;;;;;;;;;;;;;;;;;5033760;28;8549;-91
2022/07/18 13:41:39;;;;;;;;;;;;;;;;;;5034402;28;8558;-92
2022/07/18 13:44:05;;;;;;;;;;;;;;;;;;5036738;28;7132;-93
2022/07/18 13:46:30;;;;;;;;;;;;;;;;;;5036234;28;8541;-92
2022/07/18 13:48:56;;;;;;;;;;;;;;;;;;5036055;28;7375;-90
2022/07/18 13:51:21;;;;;;;;;;;;;;;;;;5035181;28;8839;-91
2022/07/18 13:53:47;;;;;;;;;;;;;;;;;;5042401;28;8493;-91
2022/07/18 13:56:12;;;;;;;;;;;;;;;;;;5035017;28;8839;-90
2022/07/18 13:58:38;;;;;;;;;;;;;;;;;;5035265;28;8581;-91
2022/07/18 14:01:03;;;;;;;;;;;;;;;;;;5030301;28;7351;-90
2022/07/18 14:03:28;;;;;;;;;;;;;;;;;;5015091;28;7271;-90
2022/07/18 14:05:54;;;;;;;;;;;;;;;;;;5014697;28;7546;-90
2022/07/18 14:08:19;;;;;;;;;;;;;;;;;;5019965;28;8572;-90
2022/07/18 14:10:45;;;;;;;;;;;;;;;;;;5023591;28;7502;-91
2022/07/18 14:13:10;;;;;;;;;;;;;;;;;;5020967;28;8568;-90
2022/07/18 14:15:36;;;;;;;;;;;;;;;;;;5023118;28;8563;-89
2022/07/18 14:18:04;;;;;;;;;;;;;;;;;;5025995;28;7364;-92
2022/07/18 14:20:30;;;;;;;;;;;;;;;;;;5032280;28;9039;-91
2022/07/18 14:22:56;;;;;;;;;;;;;;;;;;5025876;28;8859;-92
2022/07/18 14:25:21;;;;;;;;;;;;;;;;;;5024132;28;8651;-91
2022/07/18 14:27:47;;;;;;;;;;;;;;;;;;5021750;28;8689;-92
2022/07/18 14:30:14;;;;;;;;;;;;;;;;;;5024225;28;8545;-92
2022/07/18 14:32:40;;;;;;;;;;;;;;;;;;5022864;28;8523;-90
2022/07/18 14:35:07;;;;;;;;;;;;;;;;;;5025486;28;8726;-91
2022/07/18 14:37:33;;;;;;;;;;;;;;;;;;5024364;28;8583;-92
2022/07/18 14:39:59;;;;;;;;;;;;;;;;;;5023981;28;7759;-92
2022/07/18 14:42:25;;;;;;;;;;;;;;;;;;5028497;28;8608;-91
2022/07/18 14:44:51;;;;;;;;;;;;;;;;;;5033050;28;7156;-91
2022/07/18 14:47:16;;;;;;;;;;;;;;;;;;5031440;28;8914;-91
2022/07/18 14:49:42;;;;;;;;;;;;;;;;;;5025022;28;8809;-91
2022/07/18 14:52:07;;;;;;;;;;;;;;;;;;5033954;28;8893;-91
2022/07/18 14:54:33;;;;;;;;;;;;;;;;;;5033130;28;7225;-91
2022/07/18 14:56:58;;;;;;;;;;;;;;;;;;5032872;28;7284;-90
2022/07/18 14:59:24;;;;;;;;;;;;;;;;;;5032550;28;8626;-91
2022/07/18 15:01:49;;;;;;;;;;;;;;;;;;5033281;28;7337;-91
2022/07/18 15:04:15;;;;;;;;;;;;;;;;;;5028529;28;8976;-91
2022/07/18 15:06:41;;;;;;;;;;;;;;;;;;5023134;28;8595;-85
2022/07/18 15:09:08;;;;;;;;;;;;;;;;;;5037317;28;7164;-86
2022/07/18 15:11:35;;;;;;;;;;;;;;;;;;5012784;28;8589;-85
2022/07/18 15:14:00;;;;;;;;;;;;;;;;;;5013381;28;7503;-85
2022/07/18 15:16:26;;;;;;;;;;;;;;;;;;5012564;28;8660;-85
2022/07/18 15:18:52;;;;;;;;;;;;;;;;;;5013239;28;8681;-85
2022/07/18 15:21:17;;;;;;;;;;;;;;;;;;5012324;28;7565;-84
2022/07/18 15:23:43;;;;;;;;;;;;;;;;;;5012569;28;7161;-75
2022/07/18 15:26:08;;;;;;;;;;;;;;;;;;5013210;28;8596;-75
2022/07/18 15:28:34;;;;;;;;;;;;;;;;;;5025396;28;8969;-83
2022/07/18 15:30:59;;;;;;;;;;;;;;;;;;5031755;28;7271;-83
2022/07/18 15:33:25;;;;;;;;;;;;;;;;;;5032736;28;7123;-84
2022/07/18 15:35:51;;;;;;;;;;;;;;;;;;5032005;28;8752;-83
2022/07/18 15:38:16;;;;;;;;;;;;;;;;;;5033462;28;8880;-86
2022/07/18 15:40:43;;;;;;;;;;;;;;;;;;5033156;28;8753;-87
2022/07/18 15:43:09;;;;;;;;;;;;;;;;;;5032878;28;8557;-88
2022/07/18 15:45:34;;;;;;;;;;;;;;;;;;5033192;28;7269;-88
2022/07/18 15:48:00;;;;;;;;;;;;;;;;;;5033018;28;8579;-88
2022/07/18 15:50:25;;;;;;;;;;;;;;;;;;5031631;28;8572;-89
2022/07/18 15:52:51;;;;;;;;;;;;;;;;;;5032732;28;8589;-85
2022/07/18 15:55:16;;;;;;;;;;;;;;;;;;5032953;28;8404;-84
2022/07/18 15:57:42;;;;;;;;;;;;;;;;;;5030517;28;7308;-86
2022/07/18 16:00:08;;;;;;;;;;;;;;;;;;5031243;28;8827;-85
2022/07/18 16:02:34;;;;;;;;;;;;;;;;;;5030749;28;8785;-88
2022/07/18 16:05:01;;;;;;;;;;;;;;;;;;5024141;28;8813;-89
2022/07/18 16:07:26;;;;;;;;;;;;;;;;;;5032932;28;8520;-89
2022/07/18 16:09:52;;;;;;;;;;;;;;;;;;5033259;28;8523;-91
2022/07/18 16:12:17;;;;;;;;;;;;;;;;;;5033706;28;8807;-87
2022/07/18 16:14:43;;;;;;;;;;;;;;;;;;5032949;28;8506;-80
2022/07/18 16:17:08;;;;;;;;;;;;;;;;;;5032956;28;7219;-89
2022/07/18 16:19:34;;;;;;;;;;;;;;;;;;5032952;28;8790;-90
2022/07/18 16:21:59;;;;;;;;;;;;;;;;;;5032882;28;7147;-89
2022/07/18 16:24:25;;;;;;;;;;;;;;;;;;5031944;28;7258;-90
2022/07/18 16:26:51;;;;;;;;;;;;;;;;;;5048624;28;7139;-79
2022/07/18 16:29:17;;;;;;;;;;;;;;;;;;5031920;28;8550;-79
2022/07/18 16:31:42;;;;;;;;;;;;;;;;;;5032526;28;8607;-79
2022/07/18 16:34:08;;;;;;;;;;;;;;;;;;5032446;28;8792;-81
2022/07/18 16:36:33;;;;;;;;;;;;;;;;;;5033526;28;8577;-93
2022/07/18 16:38:59;;;;;;;;;;;;;;;;;;5036864;28;7554;-91
2022/07/18 16:41:25;;;;;;;;;;;;;;;;;;5036829;28;7240;-90
2022/07/18 16:43:50;;;;;;;;;;;;;;;;;;5036841;28;8701;-90
2022/07/18 16:46:16;;;;;;;;;;;;;;;;;;5036880;28;8746;-90
2022/07/18 16:48:41;;;;;;;;;;;;;;;;;;5036955;28;7132;-90
2022/07/18 16:51:08;;;;;;;;;;;;;;;;;;5036717;28;7236;-91
2022/07/18 16:53:38;;;;;;;;;;;;;;;;;;5037369;28;8770;-92
2022/07/18 16:56:08;;;;;;;;;;;;;;;;;;5037007;28;9298;-91
2022/07/18 16:58:34;;;;;;;;;;;;;;;;;;5036730;28;8475;-91
2022/07/18 17:00:59;;;;;;;;;;;;;;;;;;5036573;28;8819;-90
2022/07/18 17:03:25;;;;;;;;;;;;;;;;;;5036651;28;8701;-91