Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:17;;;;;;;3.53;1.75;;;23.40;37.20;;;;;;4999280;28;20063;-62
2022/03/26 00:04:46;;;;;;;1.92;1.63;;;23.40;37.20;;;;;;5004483;28;20038;-66
2022/03/26 00:07:11;;;;;;;2.67;1.83;;;23.30;37.10;;;;;;5004554;28;20038;-64
2022/03/26 00:09:38;;;;;;;2.42;1.70;;;23.30;37.10;;;;;;5006250;28;20033;-66
2022/03/26 00:12:08;;;;;;;2.83;1.50;;;23.30;37.10;;;;;;5004137;28;20049;-66
2022/03/26 00:14:33;;;;;;;2.72;1.70;;;23.30;37.20;;;;;;5005572;28;20037;-60
2022/03/26 00:17:00;;;;;;;2.63;1.70;;;23.30;37.20;;;;;;5015375;28;20038;-66
2022/03/26 00:19:27;;;;;;;2.67;1.70;;;23.30;37.20;;;;;;5006052;28;20123;-59
2022/03/26 00:21:53;;;;;;;2.60;1.80;;;23.30;37.20;;;;;;5004438;28;20140;-62
2022/03/26 00:24:21;;;;;;;3.38;1.80;;;23.30;37.20;;;;;;5004749;28;20072;-60
2022/03/26 00:26:47;;;;;;;3.15;1.80;;;23.20;37.70;;;;;;5005711;28;20026;-65
2022/03/26 00:29:12;;;;;;;2.55;1.73;;;23.20;37.20;;;;;;5021234;28;20045;-65
2022/03/26 00:31:38;;;;;;;2.25;1.65;;;23.20;37.20;;;;;;4999937;28;20056;-63
2022/03/26 00:34:05;;;;;;;2.60;1.60;;;23.20;37.20;;;;;;5003088;28;20030;-65
2022/03/26 00:36:31;;;;;;;2.08;1.65;;;23.20;37.80;;;;;;5006463;28;20038;-59
2022/03/26 00:38:57;;;;;;;2.53;1.70;;;23.20;37.20;;;;;;5003134;28;20037;-60
2022/03/26 00:41:23;;;;;;;2.55;1.90;;;23.20;37.20;;;;;;5003266;28;20034;-60
2022/03/26 00:43:50;;;;;;;2.60;1.55;;;23.10;37.30;;;;;;5002907;28;20085;-61
2022/03/26 00:46:16;;;;;;;2.60;1.65;;;23.10;37.20;;;;;;5003828;28;20030;-64
2022/03/26 00:48:42;;;;;;;2.33;1.70;;;23.10;37.30;;;;;;5006684;28;20149;-65
2022/03/26 00:51:08;;;;;;;2.38;1.50;;;23.10;37.20;;;;;;5005242;28;20149;-64
2022/03/26 00:53:33;;;;;;;2.65;1.73;;;23.10;37.20;;;;;;5003985;28;20030;-60
2022/03/26 00:55:59;;;;;;;2.75;1.75;;;23.10;37.30;;;;;;5003593;28;20502;-65
2022/03/26 00:58:25;;;;;;;2.70;1.80;;;23.10;37.20;;;;;;5003363;28;20498;-63
2022/03/26 01:00:50;;;;;;;2.80;1.73;;;23.10;37.30;;;;;;5003600;28;20465;-62
2022/03/26 01:03:18;;;;;;;2.47;1.90;;;23.10;37.30;;;;;;5003339;28;20465;-60
2022/03/26 01:05:44;;;;;;;2.35;1.85;;;23.10;37.30;;;;;;5000579;28;20033;-66
2022/03/26 01:08:10;;;;;;;2.20;1.60;;;23.10;37.30;;;;;;5003623;28;20494;-61
2022/03/26 01:10:37;;;;;;;2.20;1.52;;;23.00;37.30;;;;;;5005243;28;20648;-59
2022/03/26 01:13:03;;;;;;;2.75;1.70;;;23.00;37.30;;;;;;5001344;28;20030;-66
2022/03/26 01:15:29;;;;;;;2.30;1.67;;;23.00;37.30;;;;;;4999514;28;20026;-61
2022/03/26 01:17:55;;;;;;;2.65;1.75;;;23.00;37.30;;;;;;5004003;28;20038;-66
2022/03/26 01:20:21;;;;;;;2.10;1.60;;;23.00;37.30;;;;;;5005161;28;20041;-62
2022/03/26 01:22:47;;;;;;;2.50;1.80;;;23.00;37.30;;;;;;5002270;28;20019;-59
2022/03/26 01:25:13;;;;;;;2.15;1.70;;;23.00;37.30;;;;;;5002381;28;20032;-62
2022/03/26 01:27:39;;;;;;;2.80;1.70;;;22.90;37.30;;;;;;5004093;28;20033;-61
2022/03/26 01:30:06;;;;;;;2.80;1.70;;;23.00;37.40;;;;;;5001497;28;20531;-64
2022/03/26 01:32:32;;;;;;;3.00;1.50;;;22.90;37.30;;;;;;5000185;28;20038;-66
2022/03/26 01:34:58;;;;;;;2.50;1.80;;;22.90;37.40;;;;;;5003574;28;20034;-64
2022/03/26 01:37:24;;;;;;;2.00;1.55;;;22.90;37.30;;;;;;5003722;28;20565;-61
2022/03/26 01:39:50;;;;;;;2.40;1.85;;;22.90;37.30;;;;;;5005590;28;20481;-61
2022/03/26 01:42:16;;;;;;;2.33;1.52;;;22.90;37.30;;;;;;5016756;28;20041;-66
2022/03/26 01:44:42;;;;;;;2.60;1.80;;;22.90;37.30;;;;;;5002689;28;20049;-66
2022/03/26 01:47:07;;;;;;;3.00;1.83;;;22.90;37.30;;;;;;5001376;28;20057;-62
2022/03/26 01:49:33;;;;;;;2.60;2.00;;;22.80;37.30;;;;;;5004046;28;20356;-61
2022/03/26 01:52:00;;;;;;;2.50;1.63;;;22.80;37.30;;;;;;5003011;28;20498;-66
2022/03/26 01:54:27;;;;;;;2.30;1.60;;;22.80;37.40;;;;;;5003370;28;20034;-66
2022/03/26 01:56:54;;;;;;;2.58;1.52;;;22.80;37.30;;;;;;5001634;28;20387;-66
2022/03/26 01:59:20;;;;;;;2.03;1.50;;;22.80;37.30;;;;;;5004017;28;20056;-59
2022/03/26 02:01:46;;;;;;;2.53;1.80;;;22.80;37.40;;;;;;4999057;28;20034;-64
2022/03/26 02:04:12;;;;;;;2.13;1.52;;;22.80;37.40;;;;;;4999764;28;20030;-66
2022/03/26 02:06:39;;;;;;;2.58;1.88;;;22.80;37.40;;;;;;5000574;28;20100;-63
2022/03/26 02:09:07;;;;;;;2.47;1.63;;;22.80;37.30;;;;;;5001992;28;20041;-64
2022/03/26 02:11:36;;;;;;;2.47;1.70;;;22.80;37.40;;;;;;5001372;28;20036;-63
2022/03/26 02:14:03;;;;;;;2.70;1.73;;;22.80;37.40;;;;;;5002698;28;20455;-61
2022/03/26 02:16:30;;;;;;;2.88;1.90;;;22.80;37.40;;;;;;4998469;28;20114;-61
2022/03/26 02:18:55;;;;;;;2.78;1.85;;;22.70;37.30;;;;;;4995794;28;20041;-65
2022/03/26 02:21:22;;;;;;;2.55;1.90;;;22.70;37.30;;;;;;5002852;28;20038;-60
2022/03/26 02:23:49;;;;;;;3.03;1.90;;;22.70;37.40;;;;;;5001890;28;20041;-60
2022/03/26 02:26:20;;;;;;;2.80;1.90;;;22.70;37.40;;;;;;4997403;28;20022;-59
2022/03/26 02:28:46;;;;;;;2.22;1.50;;;22.70;37.40;;;;;;5003484;28;20025;-65
2022/03/26 02:31:16;;;;;;;2.30;1.73;;;22.70;37.40;;;;;;4996057;28;20685;-62
2022/03/26 02:33:42;;;;;;;2.40;1.70;;;22.70;37.40;;;;;;5001902;28;20214;-66
2022/03/26 02:36:09;;;;;;;1.98;1.50;;;22.70;37.30;;;;;;5000285;28;20116;-66
2022/03/26 02:38:35;;;;;;;2.70;1.83;;;22.70;37.40;;;;;;5002269;28;20022;-65
2022/03/26 02:41:01;;;;;;;2.20;1.60;;;22.70;38.00;;;;;;5005302;28;20505;-64
2022/03/26 02:43:27;;;;;;;2.45;1.90;;;22.60;37.40;;;;;;5019631;28;20033;-65
2022/03/26 02:45:52;;;;;;;2.40;1.85;;;22.60;37.40;;;;;;5002955;28;20080;-61
2022/03/26 02:48:18;;;;;;;2.40;1.73;;;22.60;37.40;;;;;;5004063;28;20057;-61
2022/03/26 02:50:45;;;;;;;2.45;1.80;;;22.60;37.40;;;;;;5008374;28;20549;-64
2022/03/26 02:53:12;;;;;;;2.38;1.85;;;22.60;38.00;;;;;;5007704;28;20037;-61
2022/03/26 02:55:38;;;;;;;2.70;2.03;;;22.60;37.50;;;;;;5003232;28;20033;-62
2022/03/26 02:58:05;;;;;;;2.42;1.70;;;22.60;37.40;;;;;;5004372;28;20116;-65
2022/03/26 03:00:31;;;;;;;2.50;1.80;;;22.60;37.40;;;;;;5001445;28;20045;-66
2022/03/26 03:02:57;;;;;;;2.50;1.77;;;22.60;37.50;;;;;;5005988;28;20034;-61
2022/03/26 03:05:23;;;;;;;2.75;1.70;;;22.60;37.50;;;;;;5004313;28;20217;-66
2022/03/26 03:07:48;;;;;;;2.30;1.70;;;22.50;37.40;;;;;;5005794;28;20077;-64
2022/03/26 03:10:16;;;;;;;2.60;1.70;;;22.60;37.50;;;;;;5005400;28;20014;-66
2022/03/26 03:12:50;;;;;;;2.55;1.98;;;22.50;37.50;;;;;;5021768;28;20108;-64
2022/03/26 03:15:19;;;;;;;2.50;1.80;;;22.50;37.40;;;;;;4999143;28;20490;-66
2022/03/26 03:17:47;;;;;;;2.38;1.70;;;22.50;37.50;;;;;;5002159;28;20045;-67
2022/03/26 03:20:14;;;;;;;2.30;1.70;;;22.50;37.50;;;;;;5007000;28;20089;-61
2022/03/26 03:22:41;;;;;;;2.35;1.70;;;22.50;37.50;;;;;;5006982;28;20116;-61
2022/03/26 03:25:08;;;;;;;2.42;1.75;;;22.50;37.50;;;;;;5001849;28;20647;-65
2022/03/26 03:27:34;;;;;;;2.30;1.70;;;22.50;37.50;;;;;;5004937;28;20026;-66
2022/03/26 03:29:59;;;;;;;2.60;1.70;;;22.50;37.50;;;;;;5004162;28;20358;-65
2022/03/26 03:32:26;;;;;;;2.60;1.70;;;22.50;37.50;;;;;;5001804;28;20123;-62
2022/03/26 03:34:51;;;;;;;2.60;1.77;;;22.50;37.50;;;;;;5003813;28;20085;-65
2022/03/26 03:37:18;;;;;;;2.15;1.60;;;22.50;37.50;;;;;;5005788;28;20045;-61
2022/03/26 03:39:44;;;;;;;2.45;1.70;;;22.40;37.50;;;;;;5006094;28;20129;-64
2022/03/26 03:42:09;;;;;;;2.40;1.60;;;22.50;37.60;;;;;;5005429;28;20077;-60
2022/03/26 03:44:35;;;;;;;2.70;1.77;;;22.50;37.60;;;;;;5002694;28;20046;-66
2022/03/26 03:47:02;;;;;;;2.50;1.80;;;22.50;37.60;;;;;;5001176;28;20080;-60
2022/03/26 03:49:31;;;;;;;2.85;1.80;;;22.40;38.10;;;;;;5004827;28;20520;-66
2022/03/26 03:51:57;;;;;;;2.53;1.70;;;22.40;37.50;;;;;;5004821;28;20033;-61
2022/03/26 03:54:23;;;;;;;2.35;1.77;;;22.40;37.60;;;;;;5006305;28;20470;-65
2022/03/26 03:56:48;;;;;;;2.42;1.80;;;22.40;37.60;;;;;;5004910;28;20041;-64
2022/03/26 03:59:14;;;;;;;2.15;1.67;;;22.40;37.60;;;;;;5004203;28;20026;-64
2022/03/26 04:01:40;;;;;;;2.15;1.50;;;22.40;37.60;;;;;;5002376;28;20089;-66
2022/03/26 04:04:05;;;;;;;2.70;1.95;;;22.40;37.60;;;;;;5006772;28;20155;-65
2022/03/26 04:06:31;;;;;;;2.40;1.70;;;22.40;37.70;;;;;;5003093;28;20382;-66
2022/03/26 04:08:56;;;;;;;2.40;1.80;;;22.40;38.20;;;;;;5002201;28;20026;-61
2022/03/26 04:11:22;;;;;;;2.50;1.90;;;22.30;37.60;;;;;;5004718;28;20033;-66
2022/03/26 04:13:50;;;;;;;2.80;1.73;;;22.40;37.70;;;;;;5004636;28;20018;-66
2022/03/26 04:16:16;;;;;;;2.35;1.70;;;22.30;37.60;;;;;;5001150;28;20640;-64
2022/03/26 04:18:42;;;;;;;2.55;1.70;;;22.40;37.70;;;;;;5003340;28;20280;-62
2022/03/26 04:21:07;;;;;;;2.40;1.80;;;22.30;37.70;;;;;;5004614;28;20049;-66
2022/03/26 04:23:33;;;;;;;2.60;1.80;;;22.30;37.70;;;;;;5006068;28;20037;-60
2022/03/26 04:25:59;;;;;;;2.30;1.70;;;22.30;37.70;;;;;;5003754;28;20038;-59
2022/03/26 04:28:24;;;;;;;1.90;1.50;;;22.30;37.70;;;;;;5004365;28;20038;-61
2022/03/26 04:30:50;;;;;;;2.58;1.88;;;22.30;37.70;;;;;;5000416;28;20133;-65
2022/03/26 04:33:15;;;;;;;2.35;1.75;;;22.30;37.80;;;;;;5004530;28;20021;-62
2022/03/26 04:35:41;;;;;;;2.72;1.75;;;22.30;37.80;;;;;;5002519;28;20373;-65
2022/03/26 04:38:06;;;;;;;3.40;1.95;;;22.30;37.80;;;;;;5003925;28;20205;-59
2022/03/26 04:40:32;;;;;;;2.30;1.55;;;22.30;37.80;;;;;;5002206;28;20116;-61
2022/03/26 04:42:58;;;;;;;2.50;1.73;;;22.30;37.80;;;;;;5003075;28;20026;-64
2022/03/26 04:45:23;;;;;;;2.50;1.80;;;22.20;37.80;;;;;;5001443;28;20558;-65
2022/03/26 04:47:49;;;;;;;2.30;1.70;;;22.20;37.80;;;;;;5017101;28;20088;-65
2022/03/26 04:50:15;;;;;;;2.03;1.50;;;22.20;37.80;;;;;;5002706;28;20034;-65
2022/03/26 04:52:41;;;;;;;3.50;1.70;;;22.20;37.80;;;;;;4999766;28;20556;-59
2022/03/26 04:55:08;;;;;;;2.63;1.70;;;22.20;37.80;;;;;;5004961;28;20092;-61
2022/03/26 04:57:48;;;;;;;2.40;1.73;;;22.20;37.90;;;;;;4998283;28;20026;-61
2022/03/26 05:00:15;;;;;;;2.58;1.73;;;22.20;37.80;;;;;;4999874;28;20041;-62
2022/03/26 05:02:40;;;;;;;2.40;1.75;;;22.20;37.90;;;;;;4996838;28;20406;-61
2022/03/26 05:05:07;;;;;;;3.03;1.80;;;22.20;37.90;;;;;;4991931;28;20028;-66
2022/03/26 05:07:45;;;;;;;2.55;1.88;;;22.10;37.80;;;;;;5001174;28;20116;-64
2022/03/26 05:10:12;;;;;;;2.25;1.70;;;22.10;37.80;;;;;;5000236;28;20026;-61
2022/03/26 05:12:38;;;;;;;2.40;1.50;;;22.10;37.90;;;;;;5002132;28;20089;-65
2022/03/26 05:15:05;;;;;;;2.80;1.80;;;22.10;37.90;;;;;;5005341;28;20057;-62
2022/03/26 05:17:30;;;;;;;2.53;1.73;;;22.10;37.90;;;;;;4999157;28;20044;-63
2022/03/26 05:19:56;;;;;;;2.92;1.70;;;22.10;38.50;;;;;;5005806;28;20022;-61
2022/03/26 05:22:21;;;;;;;2.55;1.75;;;22.10;38.00;;;;;;5003928;28;20355;-66
2022/03/26 05:24:47;;;;;;;2.47;1.80;;;22.20;38.00;;;;;;5002475;28;20028;-64
2022/03/26 05:27:12;;;;;;;3.70;2.22;;;22.10;38.00;;;;;;5001115;28;20021;-62
2022/03/26 05:29:38;;;;;;;2.80;1.90;;;22.10;38.00;;;;;;5002239;28;20636;-62
2022/03/26 05:32:06;;;;;;;2.90;2.00;;;22.10;38.00;;;;;;4995172;28;20102;-61
2022/03/26 05:34:31;;;;;;;3.00;2.05;;;22.10;38.00;;;;;;4999145;28;20410;-63
2022/03/26 05:36:57;;;;;;;3.03;2.00;;;22.10;38.00;;;;;;5001897;28;20030;-65
2022/03/26 05:39:23;;;;;;;2.63;1.92;;;22.10;38.00;;;;;;4994422;28;20446;-61
2022/03/26 05:41:49;;;;;;;3.03;2.03;;;22.10;38.00;;;;;;4987991;28;21776;-63
2022/03/26 05:44:14;;;;;;;3.53;2.10;;;22.10;38.10;;;;;;5005288;28;20137;-64
2022/03/26 05:46:40;;;;;;;3.45;2.17;;;22.10;38.10;;;;;;4998077;28;20053;-62
2022/03/26 05:49:05;;;;;;;3.67;2.50;;;22.10;38.10;;;;;;5004802;28;20030;-64
2022/03/26 05:51:31;;;;;;;3.15;2.00;;;22.10;38.10;;;;;;5001585;28;20075;-62
2022/03/26 05:53:56;;;;;;;3.03;1.95;;;22.10;38.10;;;;;;5001859;28;20046;-61
2022/03/26 05:56:22;;;;;;;4.38;2.10;;;22.10;38.10;;;;;;5003129;28;20033;-66
2022/03/26 05:58:50;;;;;;;3.25;2.08;;;22.10;38.60;;;;;;5004104;28;20022;-65
2022/03/26 06:01:16;;;;;;;3.90;2.20;;;22.10;38.10;;;;;;5000705;28;20168;-64
2022/03/26 06:03:41;;;;;;;3.38;2.20;;;22.10;38.10;;;;;;4998918;28;20134;-65
2022/03/26 06:06:07;;;;;;;2.90;2.15;;;22.10;38.10;;;;;;5005686;28;20026;-61
2022/03/26 06:08:32;;;;;;;3.90;2.40;;;22.00;38.10;;;;;;5002120;28;20545;-66
2022/03/26 06:10:58;;;;;;;3.20;2.38;;;22.00;38.10;;;;;;5002694;28;20030;-66
2022/03/26 06:13:24;;;;;;;3.58;2.30;;;22.00;38.00;;;;;;5001131;28;20033;-61
2022/03/26 06:15:49;;;;;;;2.90;1.90;;;22.00;38.10;;;;;;5000620;28;20208;-63
2022/03/26 06:18:15;;;;;;;3.17;2.25;;;22.00;38.10;;;;;;5000426;28;20022;-61
2022/03/26 06:20:42;;;;;;;3.85;2.28;;;22.00;38.60;;;;;;5004074;28;20033;-61
2022/03/26 06:23:08;;;;;;;3.58;2.20;;;22.00;38.10;;;;;;5004251;28;20426;-65
2022/03/26 06:25:33;;;;;;;2.85;1.90;;;22.00;38.10;;;;;;5001927;28;20112;-59
2022/03/26 06:27:59;;;;;;;3.92;2.15;;;22.00;38.10;;;;;;5003336;28;20026;-65
2022/03/26 06:30:25;;;;;;;3.17;2.10;;;22.00;38.10;;;;;;5000780;28;20037;-66
2022/03/26 06:32:52;;;;;;;3.33;2.10;;;22.00;38.10;;;;;;4997107;28;20065;-66
2022/03/26 06:35:18;;;;;;;3.80;2.40;;;22.00;38.10;;;;;;5005016;28;20109;-62
2022/03/26 06:37:43;;;;;;;3.40;2.10;;;22.00;38.20;;;;;;5001850;28;20050;-65
2022/03/26 06:40:10;;;;;;;3.08;2.10;;;22.00;38.20;;;;;;5005552;28;20127;-66
2022/03/26 06:42:35;;;;;;;3.30;2.15;;;22.00;38.20;;;;;;5001505;28;20100;-59
2022/03/26 06:45:01;;;;;;;3.35;2.50;;;22.00;38.20;;;;;;5003150;28;20037;-60
2022/03/26 06:47:27;;;;;;;2.67;1.92;;;22.00;38.20;;;;;;4997452;28;20030;-60
2022/03/26 06:49:54;;;;;;;3.15;2.03;;;22.00;38.20;;;;;;5004206;28;20057;-65
2022/03/26 06:52:22;;;;;;;2.72;1.98;;;22.00;38.20;;;;;;5004687;28;20073;-64
2022/03/26 06:54:47;;;;;;;3.20;2.10;;;22.00;38.20;;;;;;4995992;28;20049;-61
2022/03/26 06:57:13;;;;;;;3.38;2.10;;;22.00;38.20;;;;;;4996795;28;20054;-61
2022/03/26 06:59:38;;;;;;;3.45;2.10;;;21.90;38.20;;;;;;5001275;28;20052;-64
2022/03/26 07:02:04;;;;;;;3.85;2.28;;;21.90;38.20;;;;;;4997450;28;20068;-65
2022/03/26 07:04:30;;;;;;;4.03;2.10;;;22.00;38.20;;;;;;4998056;28;20328;-64
2022/03/26 07:06:56;;;;;;;3.97;2.20;;;21.90;38.10;;;;;;5000850;28;20100;-64
2022/03/26 07:09:23;;;;;;;3.53;2.08;;;21.90;38.10;;;;;;5003370;28;20093;-59
2022/03/26 07:11:50;;;;;;;2.97;2.17;;;21.90;38.10;;;;;;5001848;28;20034;-63
2022/03/26 07:14:16;;;;;;;3.33;2.28;;;21.90;38.10;;;;;;5001567;28;20035;-66
2022/03/26 07:16:42;;;;;;;3.45;2.20;;;21.90;38.10;;;;;;4993507;28;20485;-65
2022/03/26 07:19:07;;;;;;;3.25;2.20;;;21.90;38.10;;;;;;5002620;28;20415;-64
2022/03/26 07:21:33;;;;;;;3.40;2.10;;;21.90;38.10;;;;;;5000906;28;20092;-62
2022/03/26 07:23:59;;;;;;;3.25;2.35;;;21.90;38.10;;;;;;5005045;28;20605;-66
2022/03/26 07:26:25;;;;;;;2.95;2.00;;;21.90;38.10;;;;;;4997638;28;20037;-62
2022/03/26 07:28:51;;;;;;;3.25;2.20;;;21.90;38.10;;;;;;4999210;28;21163;-59
2022/03/26 07:31:16;;;;;;;2.85;2.05;;;21.90;38.10;;;;;;5001823;28;20029;-62
2022/03/26 07:33:42;;;;;;;4.53;2.20;;;21.90;38.10;;;;;;5002404;28;20045;-61
2022/03/26 07:36:07;;;;;;;3.50;2.22;;;21.90;38.10;;;;;;4999702;28;20120;-62
2022/03/26 07:38:33;;;;;;;2.85;1.92;;;21.90;38.10;;;;;;5006272;28;20360;-65
2022/03/26 07:40:59;;;;;;;2.80;2.20;;;21.90;38.10;;;;;;5004977;28;20033;-61
2022/03/26 07:43:24;;;;;;;3.08;2.10;;;21.90;38.10;;;;;;5008329;28;20237;-62
2022/03/26 07:45:50;;;;;;;3.53;2.22;;;21.90;38.10;;;;;;4999901;28;20086;-65
2022/03/26 07:48:15;;;;;;;3.85;2.17;;;21.90;38.10;;;;;;5003085;28;20470;-64
2022/03/26 07:50:41;;;;;;;3.90;2.28;;;21.90;38.10;;;;;;5006177;28;20360;-65
2022/03/26 07:53:07;;;;;;;4.13;2.20;;;21.90;38.10;;;;;;5006960;28;20030;-61
2022/03/26 07:55:32;;;;;;;3.45;2.25;;;21.90;38.10;;;;;;5006883;28;20092;-62
2022/03/26 07:57:59;;;;;;;3.45;2.20;;;21.90;38.10;;;;;;5000109;28;20503;-65
2022/03/26 08:00:24;;;;;;;3.70;2.00;;;21.90;38.00;;;;;;5000515;28;20061;-60
2022/03/26 08:02:50;;;;;;;3.45;2.17;;;21.90;38.10;;;;;;4999455;28;20502;-62
2022/03/26 08:05:15;;;;;;;3.08;2.08;;;21.90;38.10;;;;;;5002421;28;20029;-67
2022/03/26 08:07:41;;;;;;;2.78;2.00;;;21.90;38.10;;;;;;5003464;28;20552;-61
2022/03/26 08:10:07;;;;;;;2.90;2.08;;;21.90;38.10;;;;;;5002891;28;20462;-66
2022/03/26 08:12:33;;;;;;;4.00;2.38;;;21.90;38.10;;;;;;5001611;28;20034;-65
2022/03/26 08:14:59;;;;;;;2.88;2.22;;;21.90;38.00;;;;;;5002942;28;20524;-64
2022/03/26 08:17:28;;;;;;;3.92;2.15;;;21.90;38.10;;;;;;4987724;28;20145;-61
2022/03/26 08:19:53;;;;;;;3.42;2.13;;;21.90;38.10;;;;;;4998994;28;20036;-62
2022/03/26 08:22:19;;;;;;;3.67;2.30;;;21.90;38.00;;;;;;5002900;28;20038;-61
2022/03/26 08:24:44;;;;;;;3.45;2.15;;;21.90;38.00;;;;;;5005512;28;20446;-66
2022/03/26 08:27:10;;;;;;;3.80;2.25;;;21.90;38.10;;;;;;5003393;28;20038;-65
2022/03/26 08:29:36;;;;;;;3.53;2.10;;;21.80;38.00;;;;;;5001659;28;20022;-62
2022/03/26 08:32:04;;;;;;;3.00;2.08;;;21.80;38.00;;;;;;4999499;28;20124;-63
2022/03/26 08:34:30;;;;;;;3.97;2.10;;;21.90;38.00;;;;;;5002954;28;20111;-63
2022/03/26 08:36:55;;;;;;;3.28;2.35;;;21.80;38.00;;;;;;5004355;28;20061;-60
2022/03/26 08:39:21;;;;;;;3.25;2.22;;;21.80;37.90;;;;;;5001736;28;20038;-66
2022/03/26 08:41:47;;;;;;;3.42;2.28;;;21.80;37.90;;;;;;5003714;28;20379;-61
2022/03/26 08:44:13;;;;;;;2.65;2.00;;;21.80;37.90;;;;;;5004897;28;20038;-59
2022/03/26 08:46:39;;;;;;;3.60;2.22;;;21.90;38.00;;;;;;4997287;28;20025;-62
2022/03/26 08:49:04;;;;;;;3.92;2.55;;;21.80;37.90;;;;;;5000984;28;20041;-60
2022/03/26 08:51:30;;;;;;;3.13;2.20;;;21.80;37.90;;;;;;4992696;28;20044;-61
2022/03/26 08:53:56;;;;;;;3.13;2.30;;;21.80;37.90;;;;;;5001268;28;20049;-66
2022/03/26 08:56:21;;;;;;;3.30;2.30;;;21.80;37.80;;;;;;4999755;28;20462;-66
2022/03/26 08:58:47;;;;;;;3.10;2.50;;;21.80;37.80;;;;;;5003812;28;20018;-61
2022/03/26 09:01:12;;;;;;;3.83;2.58;;;21.80;37.80;;;;;;4999364;28;20065;-64
2022/03/26 09:03:40;;;;;;;3.20;2.25;;;21.80;37.80;;;;;;4994523;28;20423;-66
2022/03/26 09:06:07;;;;;;;3.10;2.28;;;21.80;37.80;;;;;;4998066;28;20030;-60
2022/03/26 09:08:33;;;;;;;3.58;2.33;;;21.80;37.80;;;;;;4994683;28;20042;-63
2022/03/26 09:10:59;;;;;;;3.17;2.22;;;21.80;37.80;;;;;;4991267;28;20045;-65
2022/03/26 09:13:25;;;;;;;3.17;2.40;;;21.80;37.80;;;;;;4993496;28;20458;-67
2022/03/26 09:15:51;;;;;;;3.03;2.10;;;21.80;37.80;;;;;;4995282;28;20037;-62
2022/03/26 09:18:16;;;;;;;2.95;2.20;;;21.80;37.80;;;;;;5001314;28;20030;-61
2022/03/26 09:20:42;;;;;;;3.72;2.35;;;21.80;38.40;;;;;;5001863;28;20080;-60
2022/03/26 09:23:08;;;;;;;3.53;2.40;;;21.80;37.80;;;;;;5003418;28;20026;-65
2022/03/26 09:25:37;;;;;;;3.90;2.38;;;21.80;37.90;;;;;;4998658;28;20049;-67
2022/03/26 09:28:03;;;;;;;2.60;2.10;;;21.80;37.90;;;;;;5001299;28;20363;-65
2022/03/26 09:30:31;;;;;;;3.20;2.30;;;21.80;37.80;;;;;;4995683;28;20061;-66
2022/03/26 09:32:57;;;;;;;3.78;2.30;;;21.80;37.80;;;;;;4994296;28;20026;-65
2022/03/26 09:35:23;;;;;;;3.72;2.20;;;21.80;37.80;;;;;;4997791;28;20604;-62
2022/03/26 09:37:48;;;;;;;3.20;2.03;;;21.80;37.80;;;;;;4997820;28;20036;-66
2022/03/26 09:40:14;;;;;;;3.13;2.05;;;21.80;37.80;;;;;;4990841;28;20508;-65
2022/03/26 09:42:40;;;;;;;3.90;2.22;;;21.80;37.80;;;;;;4996696;28;20560;-67
2022/03/26 09:45:08;;;;;;;4.32;2.20;;;21.80;37.90;;;;;;4996024;28;20105;-65
2022/03/26 09:47:34;;;;;;;3.25;2.00;;;21.80;37.90;;;;;;4994944;28;20037;-62
2022/03/26 09:50:02;;;;;;;3.47;2.40;;;21.80;37.80;;;;;;4996422;28;20099;-64
2022/03/26 09:52:28;;;;;;;4.47;2.30;;;21.80;37.90;;;;;;4998211;28;20045;-63
2022/03/26 09:54:57;;;;;;;3.00;2.40;;;21.80;37.90;;;;;;4999363;28;20037;-61
2022/03/26 09:57:22;;;;;;;3.45;2.25;;;21.80;37.90;;;;;;4999742;28;20026;-65
2022/03/26 09:59:48;;;;;;;4.25;2.28;;;21.80;37.90;;;;;;4995274;28;20029;-66
2022/03/26 10:02:13;;;;;;;4.28;2.20;;;21.80;37.90;;;;;;4993952;28;20115;-65
2022/03/26 10:04:41;;;;;;;3.03;2.15;;;21.80;37.90;;;;;;4993254;28;20117;-63
2022/03/26 10:07:07;;;;;;;3.28;2.20;;;21.80;37.90;;;;;;4998043;28;20037;-67
2022/03/26 10:09:35;;;;;;;3.08;2.08;;;21.80;37.90;;;;;;4998831;28;20030;-61
2022/03/26 10:12:05;;;;;;;3.28;2.22;;;21.80;37.90;;;;;;4996622;28;20160;-66
2022/03/26 10:14:43;;;;;;;4.72;2.45;;;21.80;37.90;;;;;;4997913;28;20040;-61
2022/03/26 10:17:16;;;;;;;2.47;1.88;;;21.80;38.00;;;;;;4993245;28;20145;-63
2022/03/26 10:19:50;;;;;;;3.10;1.92;;;21.80;38.00;;;;;;4995286;28;20357;-65
2022/03/26 10:22:25;;;;;;;2.90;2.00;;;21.80;38.00;;;;;;4996110;28;20026;-65
2022/03/26 10:24:52;;;;;;;3.45;2.05;;;21.80;38.00;;;;;;4999443;28;20045;-67
2022/03/26 10:27:18;;;;;;;3.83;2.38;;;21.80;38.00;;;;;;4997939;28;20026;-63
2022/03/26 10:29:52;;;;;;;3.05;2.13;;;21.80;38.00;;;;;;4997320;28;20067;-68
2022/03/26 10:32:40;;;;;;;3.00;2.00;;;21.80;38.00;;;;;;4995864;28;20500;-61
2022/03/26 10:35:10;;;;;;;2.63;2.00;;;21.80;38.00;;;;;;4997153;28;20057;-63
2022/03/26 10:38:01;;;;;;;3.67;2.17;;;21.80;38.00;;;;;;4997874;28;20029;-62
2022/03/26 10:40:33;;;;;;;2.90;2.10;;;21.80;38.10;;;;;;5000764;28;20041;-62
2022/03/26 10:43:11;;;;;;;2.92;1.90;;;21.80;38.10;;;;;;4992600;28;20022;-66
2022/03/26 10:45:47;;;;;;;3.20;2.10;;;21.80;38.20;;;;;;4999042;28;20459;-63
2022/03/26 10:48:13;;;;;;;3.08;1.98;;;21.80;38.20;;;;;;4993986;28;20030;-64
2022/03/26 10:50:40;;;;;;;4.13;2.28;;;21.80;38.20;;;;;;4995646;28;20026;-68
2022/03/26 10:53:11;;;;;;;3.45;2.20;;;21.80;38.20;;;;;;5000504;28;20060;-62
2022/03/26 10:55:43;;;;;;;3.72;2.10;;;21.80;38.20;;;;;;5000131;28;20033;-62
2022/03/26 10:58:09;;;;;;;4.78;2.40;;;21.80;38.20;;;;;;5003213;28;20601;-63
2022/03/26 11:00:35;;;;;;;3.45;2.15;;;21.80;38.30;;;;;;5000667;28;20129;-61
2022/03/26 11:03:02;;;;;;;4.28;2.20;;;21.80;38.30;;;;;;5005618;28;20088;-68
2022/03/26 11:05:30;;;;;;;3.65;2.50;;;21.80;38.30;;;;;;5005788;28;20065;-68
2022/03/26 11:07:57;;;;;;;2.80;1.90;;;21.80;38.30;;;;;;5006983;28;20141;-65
2022/03/26 11:10:25;;;;;;;4.30;2.30;;;21.80;38.30;;;;;;5006920;28;20037;-61
2022/03/26 11:12:51;;;;;;;3.85;2.13;;;21.90;38.30;;;;;;5004558;28;20033;-62
2022/03/26 11:15:40;;;;;;;3.42;2.10;;;21.80;38.30;;;;;;5005419;28;20025;-62
2022/03/26 11:18:33;;;;;;;4.10;2.15;;;21.80;38.30;;;;;;4999969;28;20053;-62
2022/03/26 11:21:23;;;;;;;3.83;2.25;;;21.80;38.80;;;;;;5003027;28;20415;-62
2022/03/26 11:24:26;;;;;;;2.90;2.10;;;21.80;38.30;;;;;;5005195;28;20153;-67
2022/03/26 11:27:35;;;;;;;3.15;2.22;;;21.80;38.40;;;;;;5005125;28;20238;-66
2022/03/26 11:30:15;;;;;;;3.20;2.10;;;21.80;38.40;;;;;;4977331;28;20042;-66
2022/03/26 11:32:44;;;;;;;3.28;2.22;;;21.90;38.40;;;;;;5004837;28;20097;-68
2022/03/26 11:35:15;;;;;;;3.00;2.17;;;21.90;38.40;;;;;;5005579;28;20072;-61
2022/03/26 11:37:55;;;;;;;2.88;2.13;;;21.90;38.40;;;;;;5008113;28;20107;-62
2022/03/26 11:40:40;;;;;;;3.28;2.38;;;21.90;38.40;;;;;;5006093;28;20037;-66
2022/03/26 11:43:05;;;;;;;3.35;2.17;;;21.90;38.40;;;;;;5006567;28;20445;-63
2022/03/26 11:51:26;;;;;;;3.13;2.05;;;21.90;38.40;;;;;;5005642;28;20084;-68
2022/03/26 11:54:13;;;;;;;3.65;2.50;;;21.90;38.40;;;;;;5006545;28;20037;-61
2022/03/26 11:56:39;;;;;;;3.60;2.30;;;21.90;38.40;;;;;;5006483;28;20041;-65
2022/03/26 11:59:27;;;;;;;3.72;2.40;;;21.90;38.40;;;;;;5006250;28;20026;-67
2022/03/26 12:01:53;;;;;;;3.10;2.10;;;21.90;38.40;;;;;;4997764;28;20276;-65
2022/03/26 12:04:20;;;;;;;3.10;2.20;;;21.90;38.40;;;;;;4988486;28;20379;-62
2022/03/26 12:06:56;;;;;;;3.30;2.15;;;21.90;38.50;;;;;;4999993;28;20366;-65
2022/03/26 12:09:32;;;;;;;4.32;2.10;;;21.90;38.50;;;;;;4999885;28;20081;-66
2022/03/26 12:12:14;;;;;;;3.72;2.08;;;22.00;38.70;;;;;;5000831;28;20029;-65
2022/03/26 12:15:05;;;;;;;2.80;2.00;;;22.00;38.60;;;;;;4997268;28;20117;-62
2022/03/26 12:17:54;;;;;;;3.65;2.60;;;22.10;38.50;;;;;;4996557;28;20631;-64
2022/03/26 12:20:39;;;;;;;5.03;2.50;;;22.30;38.50;;;;;;4998021;28;20517;-61
2022/03/26 12:23:28;;;;;;;4.53;2.92;;;22.50;38.20;;;;;;4991537;28;20505;-63
2022/03/26 12:26:00;;;;;;;3.58;2.67;;;22.60;37.90;;;;;;5000731;28;20705;-68
2022/03/26 12:28:26;;;;;;;4.00;2.67;;;22.70;37.80;;;;;;5000383;28;20038;-66
2022/03/26 12:30:54;;;;;;;3.05;2.25;;;22.80;37.70;;;;;;5000308;28;20616;-62
2022/03/26 12:33:21;;;;;;;3.45;2.70;;;22.90;37.50;;;;;;4995971;28;20413;-67
2022/03/26 12:35:49;;;;;;;4.40;2.90;;;23.00;37.40;;;;;;4997038;28;20033;-65
2022/03/26 12:38:17;;;;;;;4.45;3.03;;;23.10;37.30;;;;;;4998544;28;20853;-65
2022/03/26 12:40:54;;;;;;;5.10;3.10;;;23.20;37.20;;;;;;5014748;28;20038;-63
2022/03/26 12:43:21;;;;;;;4.88;3.10;;;23.30;37.00;;;;;;4997530;28;20168;-65
2022/03/26 12:45:47;;;;;;;4.38;2.60;;;23.30;36.90;;;;;;4995012;28;20034;-62
2022/03/26 12:48:13;;;;;;;3.45;2.38;;;23.30;37.10;;;;;;4995441;28;20401;-61
2022/03/26 12:50:42;;;;;;;3.80;2.88;;;23.20;37.00;;;;;;4997634;28;20673;-62
2022/03/26 12:53:10;;;;;;;3.55;2.80;;;23.20;37.10;;;;;;4999888;28;20432;-66
2022/03/26 12:55:36;;;;;;;5.07;2.90;;;23.20;37.10;;;;;;4996993;28;20034;-64
2022/03/26 13:01:04;;;;;;;4.40;2.80;;;23.30;37.10;;;;;;4996271;28;20076;-61