Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:38;;;;;;;7.80;5.57;;;;;;;;;;4972931;28;20212;-67
2023/12/13 00:04:03;;;;;;;8.57;5.37;;;;;;;;;;4970375;28;20614;-67
2023/12/13 00:06:29;;;;;;;9.80;6.30;;;;;;;;;;4970521;28;20637;-65
2023/12/13 00:08:54;;;;;;;13.53;6.23;;;;;;;;;;4971017;28;20183;-66
2023/12/13 00:11:19;;;;;;;15.07;6.30;;;;;;;;;;4970017;28;20188;-66
2023/12/13 00:13:44;;;;;;;12.03;7.03;;;;;;;;;;4971462;28;20185;-67
2023/12/13 00:16:10;;;;;;;13.07;6.00;;;;;;;;;;4971765;28;20267;-66
2023/12/13 00:18:35;;;;;;;9.63;6.23;;;;;;;;;;4981917;28;20183;-66
2023/12/13 00:21:01;;;;;;;12.13;6.33;;;;;;;;;;4982419;28;20175;-66
2023/12/13 00:23:26;;;;;;;10.90;6.53;;;;;;;;;;5004220;28;20200;-66
2023/12/13 00:25:51;;;;;;;13.97;7.33;;;;;;;;;;5007471;28;20618;-66
2023/12/13 00:28:17;;;;;;;11.57;7.30;;;;;;;;;;5004523;28;20176;-66
2023/12/13 00:30:42;;;;;;;13.13;6.73;;;;;;;;;;4988777;28;20188;-66
2023/12/13 00:33:07;;;;;;;11.63;6.93;;;;;;;;;;4983262;28;20204;-65
2023/12/13 00:35:32;;;;;;;12.27;6.87;;;;;;;;;;4982979;28;20187;-66
2023/12/13 00:37:57;;;;;;;11.63;7.53;;;;;;;;;;4984597;28;20657;-67
2023/12/13 00:40:24;;;;;;;10.57;7.13;;;;;;;;;;4976606;28;20234;-67
2023/12/13 00:42:49;;;;;;;10.60;6.70;;;;;;;;;;4994247;22;20314;-71
2023/12/13 00:45:14;;;;;;;11.40;6.60;;;;;;;;;;4982717;28;20271;-70
2023/12/13 00:47:40;;;;;;;7.63;5.77;;;;;;;;;;4983129;28;20343;-70
2023/12/13 00:50:06;;;;;;;10.27;6.43;;;;;;;;;;4983723;28;20275;-70
2023/12/13 00:52:32;;;;;;;12.03;6.30;;;;;;;;;;4982734;28;20265;-70
2023/12/13 00:55:00;;;;;;;9.53;6.30;;;;;;;;;;4982574;28;20599;-71
2023/12/13 00:57:25;;;;;;;11.67;6.53;;;;;;;;;;4983903;28;20210;-72
2023/12/13 00:59:51;;;;;;;9.90;6.37;;;;;;;;;;4977922;28;20588;-71
2023/12/13 01:02:16;;;;;;;11.87;6.43;;;;;;;;;;4982290;28;20290;-71
2023/12/13 01:04:44;;;;;;;13.33;5.73;;;;;;;;;;4983079;28;20191;-70
2023/12/13 01:07:09;;;;;;;11.97;6.13;;;;;;;;;;4982117;28;20522;-71
2023/12/13 01:09:34;;;;;;;12.33;6.30;;;;;;;;;;4980956;28;20194;-71
2023/12/13 01:12:00;;;;;;;6.77;5.07;;;;;;;;;;4976952;28;20239;-74
2023/12/13 01:14:25;;;;;;;16.77;6.40;;;;;;;;;;4970848;28;20186;-72
2023/12/13 01:16:50;;;;;;;8.73;5.80;;;;;;;;;;4977820;28;20301;-71
2023/12/13 01:19:15;;;;;;;14.57;5.90;;;;;;;;;;4967554;28;20168;-73
2023/12/13 01:21:40;;;;;;;8.43;6.10;;;;;;;;;;4968891;28;20635;-73
2023/12/13 01:24:06;;;;;;;12.37;6.27;;;;;;;;;;4980157;28;20191;-72
2023/12/13 01:26:31;;;;;;;10.00;6.10;;;;;;;;;;4981186;28;20183;-72
2023/12/13 01:28:56;;;;;;;10.47;6.43;;;;;;;;;;4987965;28;20188;-69
2023/12/13 01:31:21;;;;;;;11.73;5.30;;;;;;;;;;4984249;28;20206;-70
2023/12/13 01:33:46;;;;;;;10.87;5.30;;;;;;;;;;4984406;28;20601;-70
2023/12/13 01:36:12;;;;;;;10.70;5.57;;;;;;;;;;4977535;28;20183;-70
2023/12/13 01:38:38;;;;;;;9.00;5.33;;;;;;;;;;4981356;28;20179;-71
2023/12/13 01:41:03;;;;;;;14.80;5.97;;;;;;;;;;4986399;28;20175;-70
2023/12/13 01:43:29;;;;;;;10.30;6.00;;;;;;;;;;4985696;28;20199;-71
2023/12/13 01:45:56;;;;;;;13.83;6.40;;;;;;;;;;4988955;28;20552;-71
2023/12/13 01:48:22;;;;;;;10.47;6.90;;;;;;;;;;4989398;28;20215;-70
2023/12/13 01:50:48;;;;;;;9.80;5.80;;;;;;;;;;4990091;28;20337;-71
2023/12/13 01:53:14;;;;;;;9.73;6.93;;;;;;;;;;4984601;28;20207;-71
2023/12/13 01:55:39;;;;;;;12.37;6.83;;;;;;;;;;4988153;28;20202;-71
2023/12/13 01:58:05;;;;;;;9.27;5.40;;;;;;;;;;4988488;28;20205;-71
2023/12/13 02:00:31;;;;;;;12.73;5.53;;;;;;;;;;4988989;28;20600;-71
2023/12/13 02:02:57;;;;;;;10.00;5.50;;;;;;;;;;4989694;28;20229;-72
2023/12/13 02:05:24;;;;;;;7.57;5.30;;;;;;;;;;4981811;28;20655;-72
2023/12/13 02:07:50;;;;;;;11.40;6.10;;;;;;;;;;4986911;28;20195;-71
2023/12/13 02:10:15;;;;;;;11.80;5.97;;;;;;;;;;4990252;28;20180;-72
2023/12/13 02:12:41;;;;;;;10.33;5.30;;;;;;;;;;4989091;28;20330;-71
2023/12/13 02:15:07;;;;;;;7.67;4.97;;;;;;;;;;4989199;28;20191;-71
2023/12/13 02:17:32;;;;;;;8.20;5.77;;;;;;;;;;4984842;28;20203;-74
2023/12/13 02:19:57;;;;;;;6.20;5.10;;;;;;;;;;4982246;28;20531;-71
2023/12/13 02:22:23;;;;;;;5.80;4.50;;;;;;;;;;4981310;28;20282;-71
2023/12/13 02:24:49;;;;;;;8.20;5.13;;;;;;;;;;4990212;28;20671;-70
2023/12/13 02:27:14;;;;;;;7.57;5.10;;;;;;;;;;4986172;28;20180;-71
2023/12/13 02:29:40;;;;;;;8.20;4.83;;;;;;;;;;4991236;28;20258;-70
2023/12/13 02:32:05;;;;;;;10.30;5.57;;;;;;;;;;4988384;28;20203;-71
2023/12/13 02:34:30;;;;;;;11.40;5.47;;;;;;;;;;4990114;28;20176;-71
2023/12/13 02:36:55;;;;;;;10.70;4.57;;;;;;;;;;4984613;28;20674;-70
2023/12/13 02:39:21;;;;;;;8.60;5.27;;;;;;;;;;4990197;28;20184;-71
2023/12/13 02:41:46;;;;;;;10.50;5.57;;;;;;;;;;4993026;28;20190;-72
2023/12/13 02:44:12;;;;;;;7.57;5.23;;;;;;;;;;4993437;28;20183;-71
2023/12/13 02:46:37;;;;;;;9.70;5.73;;;;;;;;;;4990816;28;20776;-72
2023/12/13 02:49:02;;;;;;;13.13;5.87;;;;;;;;;;5006296;28;20196;-71
2023/12/13 02:51:27;;;;;;;9.47;5.97;;;;;;;;;;4991107;28;20183;-71
2023/12/13 02:53:53;;;;;;;12.27;5.97;;;;;;;;;;4990567;28;20207;-72
2023/12/13 02:56:18;;;;;;;10.50;5.93;;;;;;;;;;4988532;28;20178;-69
2023/12/13 02:58:43;;;;;;;11.23;7.20;;;;;;;;;;4990354;28;20221;-70
2023/12/13 03:01:08;;;;;;;13.53;6.37;;;;;;;;;;4991540;28;20518;-70
2023/12/13 03:03:33;;;;;;;9.90;6.50;;;;;;;;;;4992293;28;20196;-73
2023/12/13 03:05:59;;;;;;;10.77;7.07;;;;;;;;;;4988425;28;20628;-70
2023/12/13 03:08:24;;;;;;;9.57;6.40;;;;;;;;;;4990950;28;20640;-70
2023/12/13 03:10:49;;;;;;;12.40;6.87;;;;;;;;;;4989768;28;20212;-70
2023/12/13 03:13:14;;;;;;;11.43;7.43;;;;;;;;;;4987893;28;20206;-70
2023/12/13 03:15:40;;;;;;;14.83;6.73;;;;;;;;;;4985125;28;20962;-70
2023/12/13 03:18:05;;;;;;;17.83;8.30;;;;;;;;;;4988464;28;20683;-70
2023/12/13 03:20:30;;;;;;;10.80;7.23;;;;;;;;;;4980671;28;20287;-71
2023/12/13 03:22:56;;;;;;;13.23;7.93;;;;;;;;;;4990539;28;20192;-71
2023/12/13 03:25:21;;;;;;;11.87;7.30;;;;;;;;;;4990955;28;20187;-71
2023/12/13 03:27:46;;;;;;;13.90;7.00;;;;;;;;;;4993021;28;20651;-71
2023/12/13 03:30:11;;;;;;;11.70;6.57;;;;;;;;;;4992449;28;20262;-70
2023/12/13 03:32:38;;;;;;;12.53;7.77;;;;;;;;;;4990935;28;20239;-69
2023/12/13 03:35:03;;;;;;;13.97;7.80;;;;;;;;;;4987279;28;20183;-70
2023/12/13 03:37:31;;;;;;;12.83;7.53;;;;;;;;;;4986244;28;20200;-72
2023/12/13 03:39:56;;;;;;;10.37;6.70;;;;;;;;;;4984357;28;20180;-73
2023/12/13 03:42:21;;;;;;;10.50;6.67;;;;;;;;;;4983963;28;20212;-71
2023/12/13 03:44:47;;;;;;;11.97;7.07;;;;;;;;;;4990867;28;20186;-68
2023/12/13 03:47:12;;;;;;;16.33;7.47;;;;;;;;;;4993185;28;20561;-70
2023/12/13 03:49:37;;;;;;;11.07;6.83;;;;;;;;;;4989004;28;20222;-72
2023/12/13 03:52:02;;;;;;;13.40;7.40;;;;;;;;;;4991553;28;20231;-71
2023/12/13 03:54:28;;;;;;;11.90;7.83;;;;;;;;;;4992583;28;20630;-71
2023/12/13 03:56:53;;;;;;;12.13;7.30;;;;;;;;;;4989261;28;20206;-71
2023/12/13 03:59:18;;;;;;;11.67;6.60;;;;;;;;;;4985708;28;20172;-71
2023/12/13 04:01:43;;;;;;;10.73;7.33;;;;;;;;;;4988954;28;20682;-71
2023/12/13 04:04:08;;;;;;;16.27;8.10;;;;;;;;;;4989773;28;20188;-71
2023/12/13 04:06:34;;;;;;;13.67;6.93;;;;;;;;;;4987765;28;20215;-71
2023/12/13 04:08:59;;;;;;;11.83;8.07;;;;;;;;;;4989258;28;20203;-71
2023/12/13 04:11:24;;;;;;;12.60;7.47;;;;;;;;;;4990211;28;20184;-70
2023/12/13 04:13:49;;;;;;;10.30;6.70;;;;;;;;;;4990986;28;20200;-72
2023/12/13 04:16:14;;;;;;;13.10;7.83;;;;;;;;;;4989614;28;20262;-70
2023/12/13 04:18:40;;;;;;;11.33;7.43;;;;;;;;;;4991081;28;20267;-70
2023/12/13 04:21:05;;;;;;;14.63;7.73;;;;;;;;;;4989343;28;20194;-71
2023/12/13 04:23:30;;;;;;;19.03;8.50;;;;;;;;;;4990584;28;20203;-70
2023/12/13 04:25:56;;;;;;;11.20;7.40;;;;;;;;;;4989801;28;20180;-71
2023/12/13 04:28:21;;;;;;;16.67;7.77;;;;;;;;;;4990125;28;20206;-70
2023/12/13 04:30:46;;;;;;;13.80;7.80;;;;;;;;;;4989999;28;20180;-70
2023/12/13 04:33:11;;;;;;;20.40;8.30;;;;;;;;;;4987690;28;20204;-70
2023/12/13 04:35:36;;;;;;;15.33;8.37;;;;;;;;;;4983550;28;20553;-70
2023/12/13 04:38:02;;;;;;;14.03;7.97;;;;;;;;;;4983250;28;20311;-70
2023/12/13 04:40:28;;;;;;;15.93;9.17;;;;;;;;;;4982510;28;20258;-70
2023/12/13 04:42:53;;;;;;;14.47;8.53;;;;;;;;;;4985009;28;20215;-70
2023/12/13 04:45:19;;;;;;;16.93;8.50;;;;;;;;;;4989729;28;20717;-71
2023/12/13 04:47:44;;;;;;;13.40;8.07;;;;;;;;;;4990802;28;20187;-70
2023/12/13 04:50:09;;;;;;;22.30;9.23;;;;;;;;;;4990205;28;20175;-71
2023/12/13 04:52:34;;;;;;;16.63;8.00;;;;;;;;;;4983831;28;20203;-70
2023/12/13 04:55:00;;;;;;;14.93;8.00;;;;;;;;;;4985796;28;20183;-70
2023/12/13 04:57:25;;;;;;;17.10;8.27;;;;;;;;;;4988229;28;20761;-70
2023/12/13 04:59:50;;;;;;;13.33;8.67;;;;;;;;;;4988713;28;20262;-71
2023/12/13 05:02:15;;;;;;;17.53;9.83;;;;;;;;;;4988132;28;20195;-71
2023/12/13 05:04:40;;;;;;;17.80;9.23;;;;;;;;;;4990683;28;20180;-71
2023/12/13 05:07:06;;;;;;;18.27;10.47;;;;;;;;;;4989021;28;20181;-69
2023/12/13 05:09:31;;;;;;;17.33;9.67;;;;;;;;;;4983740;28;20824;-70
2023/12/13 05:11:56;;;;;;;19.00;9.73;;;;;;;;;;4984624;28;20208;-71
2023/12/13 05:14:21;;;;;;;18.10;9.73;;;;;;;;;;4987962;28;20738;-72
2023/12/13 05:16:47;;;;;;;15.10;9.17;;;;;;;;;;4989675;28;20206;-71
2023/12/13 05:19:12;;;;;;;15.50;8.80;;;;;;;;;;4990732;28;20315;-70
2023/12/13 05:21:37;;;;;;;20.23;9.43;;;;;;;;;;4983036;28;20187;-70
2023/12/13 05:24:02;;;;;;;16.67;9.30;;;;;;;;;;4986785;28;20183;-71
2023/12/13 05:26:28;;;;;;;14.30;8.87;;;;;;;;;;4986734;28;20723;-71
2023/12/13 05:28:53;;;;;;;11.50;7.90;;;;;;;;;;4990249;28;20259;-71
2023/12/13 05:31:21;;;;;;;17.60;8.83;;;;;;;;;;4988922;28;20510;-70
2023/12/13 05:33:47;;;;;;;12.37;7.67;;;;;;;;;;4989621;28;20203;-70
2023/12/13 05:36:12;;;;;;;19.03;9.47;;;;;;;;;;4988967;28;20183;-70
2023/12/13 05:38:38;;;;;;;17.63;9.37;;;;;;;;;;4990292;28;20186;-71
2023/12/13 05:41:03;;;;;;;17.73;8.63;;;;;;;;;;4984345;28;20183;-70
2023/12/13 05:43:28;;;;;;;11.77;8.17;;;;;;;;;;4989332;28;20211;-72
2023/12/13 05:45:54;;;;;;;14.20;8.13;;;;;;;;;;4988878;28;20322;-71
2023/12/13 05:48:19;;;;;;;17.73;9.37;;;;;;;;;;4989033;28;20187;-71
2023/12/13 05:50:44;;;;;;;12.87;8.43;;;;;;;;;;4990004;28;20179;-71
2023/12/13 05:53:10;;;;;;;16.10;9.00;;;;;;;;;;4990137;28;20638;-71
2023/12/13 05:55:35;;;;;;;23.37;10.07;;;;;;;;;;4988132;28;20188;-71
2023/12/13 05:58:00;;;;;;;15.23;8.37;;;;;;;;;;4987937;28;20208;-71
2023/12/13 06:00:25;;;;;;;18.57;8.67;;;;;;;;;;4984054;28;20172;-71
2023/12/13 06:02:50;;;;;;;17.73;8.30;;;;;;;;;;4985227;28;20613;-71
2023/12/13 06:05:16;;;;;;;21.50;9.57;;;;;;;;;;4988366;28;20175;-71
2023/12/13 06:07:41;;;;;;;20.47;8.53;;;;;;;;;;4983650;28;20197;-71
2023/12/13 06:10:07;;;;;;;20.00;9.50;;;;;;;;;;4989238;28;20635;-70
2023/12/13 06:12:32;;;;;;;13.47;8.03;;;;;;;;;;4994646;28;20667;-70
2023/12/13 06:14:58;;;;;;;18.80;8.47;;;;;;;;;;4990093;28;20191;-70
2023/12/13 06:17:23;;;;;;;14.50;7.73;;;;;;;;;;4985728;28;20290;-71
2023/12/13 06:19:48;;;;;;;13.70;8.30;;;;;;;;;;4994601;28;20176;-71
2023/12/13 06:22:14;;;;;;;14.73;7.77;;;;;;;;;;4980761;28;20699;-72
2023/12/13 06:24:39;;;;;;;13.30;7.90;;;;;;;;;;4994763;28;20655;-70
2023/12/13 06:27:04;;;;;;;22.40;8.63;;;;;;;;;;4986989;28;20180;-72
2023/12/13 06:29:29;;;;;;;19.30;8.43;;;;;;;;;;4986834;28;20176;-71
2023/12/13 06:31:55;;;;;;;20.93;8.37;;;;;;;;;;4991340;28;20199;-70
2023/12/13 06:34:20;;;;;;;13.67;7.63;;;;;;;;;;4989546;28;20423;-71
2023/12/13 06:36:45;;;;;;;20.57;7.77;;;;;;;;;;4986440;28;20916;-70
2023/12/13 06:39:11;;;;;;;13.10;7.40;;;;;;;;;;4981272;28;20172;-70
2023/12/13 06:41:39;;;;;;;16.47;7.17;;;;;;;;;;4984935;28;20184;-71
2023/12/13 06:44:05;;;;;;;14.20;7.00;;;;;;;;;;4984542;28;20176;-71
2023/12/13 06:46:30;;;;;;;13.17;6.97;;;;;;;;;;4986066;28;20215;-71
2023/12/13 06:48:55;;;;;;;15.00;7.63;;;;;;;;;;4985883;28;20179;-71
2023/12/13 06:51:21;;;;;;;26.40;8.17;;;;;;;;;;4985389;28;20690;-70
2023/12/13 06:53:46;;;;;;;20.23;7.83;;;;;;;;;;4981418;28;20196;-70
2023/12/13 06:56:12;;;;;;;19.20;7.43;;;;;;;;;;4984456;28;20187;-69
2023/12/13 06:58:37;;;;;;;18.70;8.37;;;;;;;;;;4990342;28;20196;-70
2023/12/13 07:01:02;;;;;;;17.97;7.60;;;;;;;;;;4979290;28;20199;-70
2023/12/13 07:03:27;;;;;;;19.33;8.87;;;;;;;;;;4982387;28;20199;-70
2023/12/13 07:05:53;;;;;;;21.77;8.97;;;;;;;;;;4989072;28;20547;-73
2023/12/13 07:08:18;;;;;;;18.47;8.13;;;;;;;;;;4985912;28;20231;-73
2023/12/13 07:10:43;;;;;;;20.13;8.20;;;;;;;;;;4984513;28;20190;-71
2023/12/13 07:13:09;;;;;;;14.67;7.67;;;;;;;;;;4985226;28;20214;-71
2023/12/13 07:15:34;;;;;;;16.30;9.13;;;;;;;;;;4985059;28;20187;-70
2023/12/13 07:17:59;;;;;;;15.57;9.40;;;;;;;;;;4986253;28;20585;-70
2023/12/13 07:20:24;;;;;;;15.63;7.83;;;;;;;;;;4984055;28;20651;-70
2023/12/13 07:22:50;;;;;;;21.87;8.33;;;;;;;;;;4983414;28;20214;-70
2023/12/13 07:25:15;;;;;;;16.37;8.03;;;;;;;;;;4989639;28;20188;-71
2023/12/13 07:27:41;;;;;;;15.40;7.47;;;;;;;;;;4990835;28;20183;-70
2023/12/13 07:30:06;;;;;;;26.40;9.47;;;;;;;;;;4990908;28;20266;-71
2023/12/13 07:32:33;;;;;;;15.43;8.30;;;;;;;;;;4989865;28;20737;-71
2023/12/13 07:34:58;;;;;;;25.83;9.60;;;;;;;;;;4991140;28;20266;-70
2023/12/13 07:37:23;;;;;;;23.90;9.40;;;;;;;;;;4984917;28;20286;-70
2023/12/13 07:39:49;;;;;;;23.23;10.40;;;;;;;;;;4988963;28;20179;-71
2023/12/13 07:42:14;;;;;;;16.33;7.90;;;;;;;;;;4983928;28;20262;-71
2023/12/13 07:44:40;;;;;;;21.17;8.50;;;;;;;;;;4980982;28;20191;-71
2023/12/13 07:47:05;;;;;;;17.20;7.73;;;;;;;;;;4982577;28;20189;-72
2023/12/13 07:49:31;;;;;;;13.83;7.70;;;;;;;;;;4984679;28;20183;-72
2023/12/13 07:51:56;;;;;;;19.33;8.70;;;;;;;;;;5000008;28;20294;-71
2023/12/13 07:54:22;;;;;;;23.37;9.37;;;;;;;;;;4992478;28;20175;-71
2023/12/13 07:56:49;;;;;;;19.87;8.87;;;;;;;;;;4990997;28;20196;-71
2023/12/13 07:59:14;;;;;;;19.40;8.13;;;;;;;;;;4986807;28;20866;-71
2023/12/13 08:01:39;;;;;;;23.23;10.27;;;;;;;;;;4986051;28;20274;-71
2023/12/13 08:04:05;;;;;;;23.17;8.80;;;;;;;;;;4984835;28;20179;-71
2023/12/13 08:06:31;;;;;;;25.40;7.70;;;;;;;;;;4986091;28;20603;-71
2023/12/13 08:08:56;;;;;;;18.57;8.63;;;;;;;;;;4992364;28;20167;-71
2023/12/13 08:11:21;;;;;;;19.27;9.63;;;;;;;;;;4990663;28;20191;-73
2023/12/13 08:13:46;;;;;;;18.03;8.90;;;;;;;;;;4979896;28;20867;-70
2023/12/13 08:16:11;;;;;;;17.23;7.90;;;;;;;;;;4970641;28;20717;-73
2023/12/13 08:18:37;;;;;;;16.23;8.17;;;;;;;;;;4973584;28;20214;-71
2023/12/13 08:21:03;;;;;;;12.10;7.40;;;;;;;;;;4975203;28;20219;-71
2023/12/13 08:23:29;;;;;;;16.67;7.37;;;;;;;;;;4973865;28;20199;-71
2023/12/13 08:25:55;;;;;;;16.63;7.97;;;;;;;;;;4974011;28;20187;-73
2023/12/13 08:28:21;;;;;;;16.47;8.60;;;;;;;;;;4972476;28;20199;-72
2023/12/13 08:30:46;;;;;;;15.87;7.67;;;;;;;;;;4965769;28;20408;-71
2023/12/13 08:33:11;;;;;;;21.57;8.50;;;;;;;;;;4969771;28;20341;-73
2023/12/13 08:35:36;;;;;;;27.50;9.07;;;;;;;;;;4973257;28;20183;-72
2023/12/13 08:38:01;;;;;;;19.30;8.00;;;;;;;;;;4972214;28;20211;-71
2023/12/13 08:40:27;;;;;;;23.13;8.03;;;;;;;;;;4975305;28;20183;-72
2023/12/13 08:42:52;;;;;;;17.87;7.47;;;;;;;;;;4971736;28;20707;-72
2023/12/13 08:45:17;;;;;;;21.77;8.07;;;;;;;;;;4969982;28;20204;-73
2023/12/13 08:47:42;;;;;;;18.60;7.90;;;;;;;;;;4971525;28;20183;-72
2023/12/13 08:50:07;;;;;;;19.20;8.03;;;;;;;;;;4971279;28;20191;-72
2023/12/13 08:52:33;;;;;;;22.17;7.30;;;;;;;;;;4969177;28;20656;-72
2023/12/13 08:54:58;;;;;;;17.90;8.13;;;;;;;;;;4972571;28;20212;-72
2023/12/13 08:57:23;;;;;;;20.50;8.27;;;;;;;;;;4972285;28;20246;-72
2023/12/13 08:59:48;;;;;;;18.43;8.13;;;;;;;;;;4970581;28;20311;-73
2023/12/13 09:02:13;;;;;;;18.87;8.33;;;;;;;;;;4970777;28;20576;-72
2023/12/13 09:04:39;;;;;;;14.90;8.00;;;;;;;;;;4974245;28;20172;-71
2023/12/13 09:07:04;;;;;;;18.90;8.83;;;;;;;;;;4972719;28;20276;-72
2023/12/13 09:09:31;;;;;;;16.70;7.87;;;;;;;;;;4971170;28;20789;-72
2023/12/13 09:11:57;;;;;;;19.53;8.03;;;;;;;;;;4974076;28;20820;-72
2023/12/13 09:14:22;;;;;;;17.63;8.20;;;;;;;;;;4972881;28;20202;-71
2023/12/13 09:16:47;;;;;;;19.90;9.17;;;;;;;;;;4971747;28;20227;-72
2023/12/13 09:19:13;;;;;;;23.80;10.20;;;;;;;;;;4971081;28;21735;-72
2023/12/13 09:21:38;;;;;;;16.90;9.50;;;;;;;;;;4969479;28;20262;-72
2023/12/13 09:24:04;;;;;;;15.70;8.40;;;;;;;;;;4967365;28;20180;-73
2023/12/13 09:26:29;;;;;;;16.37;9.00;;;;;;;;;;4971139;28;20210;-72
2023/12/13 09:28:55;;;;;;;21.20;9.63;;;;;;;;;;4969750;28;20180;-72
2023/12/13 09:31:21;;;;;;;19.40;9.40;;;;;;;;;;4969997;28;20214;-72
2023/12/13 09:33:46;;;;;;;16.38;8.15;;;;;;;;;;4982957;28;20341;-72
2023/12/13 09:36:12;;;;;;;27.40;11.50;;;;;;;;;;4984173;28;20549;-71
2023/12/13 09:38:37;;;;;;;18.70;10.00;;;;;;;;;;4970559;28;20315;-71
2023/12/13 09:41:02;;;;;;;15.48;8.10;;;;;;;;;;4975157;28;20186;-73
2023/12/13 09:43:28;;;;;;;18.03;9.50;;;;;;;;;;4969852;28;20219;-71
2023/12/13 09:45:54;;;;;;;21.80;10.02;;;;;;;;;;4969234;28;20182;-72
2023/12/13 09:48:22;;;;;;;26.10;11.35;;;;;;;;;;4970514;28;20761;-72
2023/12/13 09:50:52;;;;;;;16.60;8.63;;;;;;;;;;4968521;28;20655;-71
2023/12/13 09:53:19;;;;;;;17.63;9.07;;;;;;;;;;4969679;28;20195;-71
2023/12/13 09:55:44;;;;;;;20.48;9.70;;;;;;;;;;4972680;28;20308;-71
2023/12/13 09:58:09;;;;;;;20.90;9.82;;;;;;;;;;4970693;28;20615;-71
2023/12/13 10:00:35;;;;;;;16.35;8.82;;;;;;;;;;4972272;28;20648;-71
2023/12/13 10:03:00;;;;;;;19.38;9.85;;;;;;;;;;4969608;28;20315;-71
2023/12/13 10:05:27;;;;;;;13.23;8.27;;;;;;;;;;4970435;28;20183;-72
2023/12/13 10:08:02;;;;;;;19.42;9.02;;;;;;;;;;4969115;28;20702;-72
2023/12/13 10:10:31;;;;;;;15.32;8.63;;;;;;;;;;4969139;28;20190;-73
2023/12/13 10:12:57;;;;;;;16.70;9.82;;;;;;;;;;4978049;28;20277;-72
2023/12/13 10:15:22;;;;;;;16.92;8.82;;;;;;;;;;4969703;28;20186;-71
2023/12/13 10:17:47;;;;;;;19.15;8.65;;;;;;;;;;4969103;28;20212;-71
2023/12/13 10:20:13;;;;;;;16.30;8.93;;;;;;;;;;4969468;28;20182;-73
2023/12/13 10:22:38;;;;;;;22.40;9.75;;;;;;;;;;4970628;28;20196;-72
2023/12/13 10:25:04;;;;;;;17.95;8.77;;;;;;;;;;4969453;28;20179;-71
2023/12/13 10:27:29;;;;;;;18.73;9.05;;;;;;;;;;4970216;28;20183;-72
2023/12/13 10:29:55;;;;;;;20.30;9.38;;;;;;;;;;4971255;28;20556;-73
2023/12/13 10:32:21;;;;;;;18.13;9.95;;;;;;;;;;4969181;28;20270;-73
2023/12/13 10:34:46;;;;;;;16.45;9.73;;;;;;;;;;4971491;28;20667;-71
2023/12/13 10:37:12;;;;;;;18.15;8.45;;;;;;;;;;4969145;28;20287;-73
2023/12/13 10:39:39;;;;;;;15.73;9.63;;;;;;;;;;4972423;28;20191;-70
2023/12/13 10:42:05;;;;;;;18.25;9.48;;;;;;;;;;4970366;28;20215;-74
2023/12/13 10:44:31;;;;;;;17.58;9.82;;;;;;;;;;4969367;28;20199;-73
2023/12/13 10:46:56;;;;;;;16.83;8.13;;;;;;;;;;4969340;28;20195;-70
2023/12/13 10:49:22;;;;;;;20.55;8.90;;;;;;;;;;4968308;28;20183;-70
2023/12/13 10:51:48;;;;;;;21.67;10.02;;;;;;;;;;4969337;28;20188;-71
2023/12/13 10:54:13;;;;;;;19.60;9.15;;;;;;;;;;4970144;28;20183;-72
2023/12/13 10:56:39;;;;;;;17.90;9.13;;;;;;;;;;4972642;28;20192;-71
2023/12/13 10:59:06;;;;;;;15.98;8.43;;;;;;;;;;4978055;28;20180;-70
2023/12/13 11:01:31;;;;;;;19.50;11.30;;;;;;;;;;4973338;28;20183;-70
2023/12/13 11:04:00;;;;;;;14.23;8.75;;;;;;;;;;4970974;28;20713;-70
2023/12/13 11:06:26;;;;;;;17.55;8.48;;;;;;;;;;4973399;28;20263;-72
2023/12/13 11:08:51;;;;;;;18.55;8.27;;;;;;;;;;4972634;28;20196;-70
2023/12/13 11:11:17;;;;;;;14.25;9.32;;;;;;;;;;4973403;28;20319;-71
2023/12/13 11:13:48;;;;;;;18.92;8.75;;;;;;;;;;4972998;28;20208;-70
2023/12/13 11:16:23;;;;;;;15.70;8.35;;;;;;;;;;4973326;28;20191;-71
2023/12/13 11:18:50;;;;;;;18.90;8.80;;;;;;;;;;4970467;28;21074;-70
2023/12/13 11:21:25;;;;;;;13.95;8.25;;;;;;;;;;4969704;28;20207;-73
2023/12/13 11:23:51;;;;;;;16.92;8.13;;;;;;;;;;4971610;28;21889;-68
2023/12/13 11:26:19;;;;;;;19.70;8.65;;;;;;;;;;4966477;28;20619;-69
2023/12/13 11:28:47;;;;;;;17.48;7.93;;;;;;;;;;4979560;28;20195;-68
2023/12/13 11:31:13;;;;;;;15.30;7.68;;;;;;;;;;4975346;28;20206;-70
2023/12/13 11:33:38;;;;;;;21.42;8.02;;;;;;;;;;4971245;28;20702;-70
2023/12/13 11:36:09;;;;;;;14.05;8.00;;;;;;;;;;4972078;28;20199;-71
2023/12/13 11:38:34;;;;;;;16.67;8.90;;;;;;;;;;4972508;28;20207;-72
2023/12/13 11:40:59;;;;;;;15.43;8.25;;;;;;;;;;4980865;28;20184;-72
2023/12/13 11:43:25;;;;;;;13.80;8.30;;;;;;;;;;4972420;28;20638;-73
2023/12/13 11:45:50;;;;;;;13.45;8.20;;;;;;;;;;4971073;28;20184;-70
2023/12/13 11:48:15;;;;;;;20.33;8.95;;;;;;;;;;4971677;28;20183;-69
2023/12/13 11:50:41;;;;;;;15.45;8.52;;;;;;;;;;4971201;28;20180;-69
2023/12/13 11:53:09;;;;;;;12.63;7.32;;;;;;;;;;4971802;28;20218;-69
2023/12/13 11:55:36;;;;;;;10.85;7.20;;;;;;;;;;4971151;28;20282;-70
2023/12/13 11:58:03;;;;;;;19.88;8.02;;;;;;;;;;4972796;28;20717;-70
2023/12/13 12:00:28;;;;;;;11.15;6.95;;;;;;;;;;4968673;28;20719;-70
2023/12/13 12:02:54;;;;;;;15.70;7.65;;;;;;;;;;4971373;28;20217;-69
2023/12/13 12:05:20;;;;;;;12.10;7.55;;;;;;;;;;4970869;28;20186;-70
2023/12/13 12:07:54;;;;;;;17.00;9.10;;;;;;;;;;4970919;28;20187;-69
2023/12/13 12:10:19;;;;;;;14.77;8.05;;;;;;;;;;4969013;28;20241;-72
2023/12/13 12:12:48;;;;;;;13.35;7.90;;;;;;;;;;4969768;28;20207;-71
2023/12/13 12:15:14;;;;;;;15.50;7.22;;;;;;;;;;4971051;28;20235;-70
2023/12/13 12:17:41;;;;;;;15.82;7.63;;;;;;;;;;4974918;28;20219;-69
2023/12/13 12:20:06;;;;;;;17.85;8.15;;;;;;;;;;4971085;28;20667;-72
2023/12/13 12:22:34;;;;;;;12.82;8.30;;;;;;;;;;4974174;28;20242;-72
2023/12/13 12:25:00;;;;;;;14.65;7.88;;;;;;;;;;4972212;28;20179;-69
2023/12/13 12:27:26;;;;;;;15.52;8.18;;;;;;;;;;4970482;28;20180;-70
2023/12/13 12:29:51;;;;;;;14.20;6.95;;;;;;;;;;4974972;28;20184;-70
2023/12/13 12:32:17;;;;;;;13.70;8.23;;;;;;;;;;4970845;28;20229;-72
2023/12/13 12:34:46;;;;;;;14.77;7.47;;;;;;;;;;4970682;28;20694;-70
2023/12/13 12:37:12;;;;;;;16.50;8.82;;;;;;;;;;4971236;28;20211;-72
2023/12/13 12:39:37;;;;;;;13.80;8.55;;;;;;;;;;4971964;28;20195;-71
2023/12/13 12:42:03;;;;;;;14.68;8.85;;;;;;;;;;4970314;28;20358;-68
2023/12/13 12:44:28;;;;;;;12.45;8.07;;;;;;;;;;4969926;28;20183;-67
2023/12/13 12:46:53;;;;;;;18.83;8.85;;;;;;;;;;4972408;28;22294;-67
2023/12/13 12:49:19;;;;;;;20.38;8.00;;;;;;;;;;4978370;28;20585;-68
2023/12/13 12:51:44;;;;;;;19.67;8.93;;;;;;;;;;4991565;28;20320;-68
2023/12/13 12:54:09;;;;;;;14.65;8.15;;;;;;;;;;4989508;28;20215;-68
2023/12/13 12:56:36;;;;;;;18.70;8.70;;;;;;;;;;4988202;28;20180;-68
2023/12/13 12:59:01;;;;;;;14.00;8.43;;;;;;;;;;4971871;28;21829;-67
2023/12/13 13:01:27;;;;;;;16.65;8.30;;;;;;;;;;4971738;28;20249;-67
2023/12/13 13:03:52;;;;;;;20.85;9.43;;;;;;;;;;4970939;28;20210;-68
2023/12/13 13:06:18;;;;;;;13.60;8.07;;;;;;;;;;4968735;28;21016;-68
2023/12/13 13:08:43;;;;;;;13.10;8.27;;;;;;;;;;4969214;28;20191;-67
2023/12/13 13:11:09;;;;;;;24.55;9.82;;;;;;;;;;4970362;28;20270;-67
2023/12/13 13:13:34;;;;;;;14.98;7.85;;;;;;;;;;4967267;28;20210;-68
2023/12/13 13:15:59;;;;;;;15.82;8.23;;;;;;;;;;4970067;28;20266;-67
2023/12/13 13:18:24;;;;;;;15.82;8.38;;;;;;;;;;4970194;28;20775;-65
2023/12/13 13:20:50;;;;;;;17.42;8.60;;;;;;;;;;4974191;28;20184;-67
2023/12/13 13:23:15;;;;;;;17.40;8.85;;;;;;;;;;4970835;28;20215;-68
2023/12/13 13:25:40;;;;;;;15.68;8.45;;;;;;;;;;4969396;28;20175;-68
2023/12/13 13:28:06;;;;;;;15.38;8.65;;;;;;;;;;4972586;28;20187;-67
2023/12/13 13:30:32;;;;;;;20.50;9.20;;;;;;;;;;4986296;28;20194;-66
2023/12/13 13:32:57;;;;;;;18.35;9.57;;;;;;;;;;4973208;28;20265;-67
2023/12/13 13:35:24;;;;;;;15.25;8.07;;;;;;;;;;4969872;28;20187;-66
2023/12/13 13:37:49;;;;;;;16.73;8.43;;;;;;;;;;4970314;28;20509;-67
2023/12/13 13:40:15;;;;;;;18.25;9.82;;;;;;;;;;4974058;28;20179;-71
2023/12/13 13:42:40;;;;;;;21.23;8.77;;;;;;;;;;4970720;28;20216;-65
2023/12/13 13:45:06;;;;;;;17.73;9.00;;;;;;;;;;4983205;28;20679;-66
2023/12/13 13:47:31;;;;;;;17.88;8.13;;;;;;;;;;4975617;28;21378;-68
2023/12/13 13:49:57;;;;;;;15.05;8.75;;;;;;;;;;4970104;28;20188;-68
2023/12/13 13:52:22;;;;;;;14.82;8.40;;;;;;;;;;4970090;28;20195;-67
2023/12/13 13:54:47;;;;;;;13.73;7.95;;;;;;;;;;4968148;28;20191;-67
2023/12/13 13:57:13;;;;;;;13.57;8.30;;;;;;;;;;4968391;28;20214;-66
2023/12/13 13:59:38;;;;;;;13.77;8.32;;;;;;;;;;4968536;28;20422;-66
2023/12/13 14:02:03;;;;;;;13.48;8.05;;;;;;;;;;4971582;28;20223;-67
2023/12/13 14:04:28;;;;;;;12.25;8.55;;;;;;;;;;4969786;28;20187;-66
2023/12/13 14:06:54;;;;;;;15.38;8.43;;;;;;;;;;4969257;28;20678;-67
2023/12/13 14:09:19;;;;;;;13.68;8.02;;;;;;;;;;4970652;28;20176;-66
2023/12/13 14:11:44;;;;;;;14.82;7.45;;;;;;;;;;4970686;28;20188;-67
2023/12/13 14:14:11;;;;;;;15.10;8.05;;;;;;;;;;4970296;28;20248;-67
2023/12/13 14:16:36;;;;;;;14.05;8.15;;;;;;;;;;4969085;28;20702;-67
2023/12/13 14:19:05;;;;;;;20.42;9.18;;;;;;;;;;4971030;28;20242;-68
2023/12/13 14:21:30;;;;;;;10.95;7.60;;;;;;;;;;4974446;28;20664;-68