Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:33;;;;;;;;;;;4.00;99.90;;;;;;5030165;28;20007;-62
2022/01/24 00:03:59;;;;;;;;;;;4.00;99.90;;;;;;5027930;28;20370;-61
2022/01/24 00:06:25;;;;;;;;;;;3.90;99.90;;;;;;5025713;28;19913;-61
2022/01/24 00:08:51;;;;;;;;;;;3.90;99.90;;;;;;5029340;28;20336;-61
2022/01/24 00:11:21;;;;;;;;;;;3.90;99.90;;;;;;5027733;28;20357;-62
2022/01/24 00:16:45;;;;;;;;;;;3.90;99.90;;;;;;5030422;28;19910;-61
2022/01/24 00:27:20;;;;;;;;;;;3.90;99.90;;;;;;5027624;28;19924;-63
2022/01/24 00:29:46;;;;;;;;;;;3.80;99.90;;;;;;5026774;28;19913;-62
2022/01/24 00:32:11;;;;;;;;;;;3.80;99.90;;;;;;5027739;28;19923;-61
2022/01/24 00:34:37;;;;;;;;;;;3.80;99.90;;;;;;5029907;28;20008;-61
2022/01/24 00:37:03;;;;;;;;;;;3.80;99.90;;;;;;5029086;28;20028;-60
2022/01/24 00:39:29;;;;;;;;;;;3.80;99.90;;;;;;5029962;28;19995;-62
2022/01/24 00:42:32;;;;;;;;;;;3.80;99.90;;;;;;5027525;28;19913;-61
2022/01/24 00:45:02;;;;;;;;;;;3.80;99.90;;;;;;5024484;28;19932;-61
2022/01/24 00:47:42;;;;;;;;;;;3.80;99.90;;;;;;5029019;28;19952;-61
2022/01/24 00:55:17;;;;;;;;;;;3.70;99.90;;;;;;5031470;28;19935;-60
2022/01/24 00:57:43;;;;;;;;;;;3.60;99.90;;;;;;5027307;28;20370;-61
2022/01/24 01:00:09;;;;;;;;;;;3.60;99.90;;;;;;5028879;28;20452;-61
2022/01/24 01:02:34;;;;;;;;;;;3.60;99.90;;;;;;5027343;28;19960;-61
2022/01/24 01:05:08;;;;;;;;;;;3.60;99.90;;;;;;5027597;28;19921;-61
2022/01/24 01:07:51;;;;;;;;;;;3.60;99.90;;;;;;5029870;28;19916;-60
2022/01/24 01:18:08;;;;;;;;;;;3.50;99.90;;;;;;5028655;28;19971;-59
2022/01/24 01:18:43;;;;;;;;;;;3.50;99.90;;;;;;5029260;28;20284;-61
2022/01/24 01:21:11;;;;;;;;;;;3.50;99.90;;;;;;5028102;28;19913;-61
2022/01/24 01:23:42;;;;;;;;;;;3.50;99.90;;;;;;5027332;28;19940;-61
2022/01/24 01:26:17;;;;;;;;;;;3.50;99.90;;;;;;5026863;28;19922;-61
2022/01/24 01:28:45;;;;;;;;;;;3.40;99.90;;;;;;5028346;28;20305;-59
2022/01/24 01:31:21;;;;;;;;;;;3.50;99.90;;;;;;5029877;28;19924;-61
2022/01/24 01:34:05;;;;;;;;;;;3.50;99.90;;;;;;5028992;28;19921;-62
2022/01/24 01:52:55;;;;;;;;;;;3.30;99.90;;;;;;4971989;28;20015;-60
2022/01/24 01:57:52;;;;;;;;;;;3.30;99.90;;;;;;4972998;28;19914;-61
2022/01/24 02:00:18;;;;;;;;;;;3.30;99.90;;;;;;4971998;28;19914;-60
2022/01/24 02:02:43;;;;;;;;;;;3.30;99.90;;;;;;4972462;28;20286;-60
2022/01/24 02:05:09;;;;;;;;;;;3.30;99.90;;;;;;4974734;28;19918;-60
2022/01/24 02:07:44;;;;;;;;;;;3.20;99.90;;;;;;4974388;28;19943;-60
2022/01/24 02:10:09;;;;;;;;;;;3.20;99.90;;;;;;4972676;28;19917;-61
2022/01/24 02:12:35;;;;;;;;;;;3.20;99.90;;;;;;4971745;28;19930;-60
2022/01/24 02:15:01;;;;;;;;;;;3.20;99.90;;;;;;4972199;28;20005;-60
2022/01/24 02:17:43;;;;;;;;;;;3.20;99.90;;;;;;4971489;28;19953;-61
2022/01/24 02:20:41;;;;;;;;;;;3.20;99.90;;;;;;4971577;28;19914;-60
2022/01/24 02:26:06;;;;;;;;;;;3.20;99.90;;;;;;4966411;28;20294;-61
2022/01/24 02:34:02;;;;;;;;;;;3.10;99.90;;;;;;4916779;29;19926;-60
2022/01/24 02:36:27;;;;;;;;;;;3.10;99.90;;;;;;4920222;29;19915;-61
2022/01/24 02:49:28;;;;;;;;;;;3.00;99.90;;;;;;4916517;29;19950;-60
2022/01/24 02:52:08;;;;;;;;;;;3.00;99.90;;;;;;4917355;29;19927;-61
2022/01/24 02:54:34;;;;;;;;;;;3.00;99.90;;;;;;4921898;29;19922;-61
2022/01/24 02:57:00;;;;;;;;;;;3.00;99.90;;;;;;4960487;28;19914;-61
2022/01/24 02:59:25;;;;;;;;;;;3.10;99.90;;;;;;4987645;28;19920;-61
2022/01/24 03:01:51;;;;;;;;;;;3.00;99.90;;;;;;4986824;28;19913;-61
2022/01/24 03:04:17;;;;;;;;;;;3.00;99.90;;;;;;4991119;28;19941;-60
2022/01/24 03:06:43;;;;;;;;;;;3.00;99.90;;;;;;5028751;28;20004;-62
2022/01/24 03:09:09;;;;;;;;;;;3.00;99.90;;;;;;5030038;28;19979;-61
2022/01/24 03:14:16;;;;;;;;;;;3.00;99.90;;;;;;5030771;28;19956;-60
2022/01/24 03:16:42;;;;;;;;;;;3.00;99.90;;;;;;5030110;28;19924;-60
2022/01/24 03:19:07;;;;;;;;;;;2.90;99.90;;;;;;5032389;28;19917;-60
2022/01/24 03:21:33;;;;;;;;;;;2.90;99.90;;;;;;5029097;28;19916;-59
2022/01/24 03:23:58;;;;;;;;;;;2.90;99.90;;;;;;5028778;28;19919;-60
2022/01/24 03:26:24;;;;;;;;;;;2.80;99.90;;;;;;5031159;28;20431;-60
2022/01/24 03:28:50;;;;;;;;;;;2.80;99.90;;;;;;5031394;28;19913;-59
2022/01/24 03:31:15;;;;;;;;;;;2.80;99.90;;;;;;5031425;28;19917;-62
2022/01/24 03:33:40;;;;;;;;;;;2.80;99.90;;;;;;5030927;28;20476;-61
2022/01/24 03:36:06;;;;;;;;;;;2.70;99.90;;;;;;5028228;28;19913;-60
2022/01/24 03:38:32;;;;;;;;;;;2.80;99.90;;;;;;5028675;28;19971;-60
2022/01/24 03:40:57;;;;;;;;;;;2.80;99.90;;;;;;5028963;28;20297;-61
2022/01/24 03:43:23;;;;;;;;;;;2.70;99.90;;;;;;5032349;28;20004;-60
2022/01/24 03:46:09;;;;;;;;;;;2.70;99.90;;;;;;5028602;28;19924;-61
2022/01/24 03:48:40;;;;;;;;;;;2.80;99.90;;;;;;5028468;28;19940;-61
2022/01/24 03:51:06;;;;;;;;;;;2.80;99.90;;;;;;5027333;28;19932;-60
2022/01/24 03:53:31;;;;;;;;;;;2.70;99.90;;;;;;5028112;28;19921;-61
2022/01/24 03:55:57;;;;;;;;;;;2.70;99.90;;;;;;5028254;28;19924;-60
2022/01/24 03:58:22;;;;;;;;;;;2.80;99.90;;;;;;5031178;28;19999;-61
2022/01/24 04:00:48;;;;;;;;;;;2.80;99.90;;;;;;5026541;28;19925;-61
2022/01/24 04:03:14;;;;;;;;;;;2.70;99.90;;;;;;5029077;28;20070;-61
2022/01/24 04:05:40;;;;;;;;;;;2.80;99.90;;;;;;5029727;28;20309;-61
2022/01/24 04:08:06;;;;;;;;;;;2.80;99.90;;;;;;5027927;28;20373;-60
2022/01/24 04:10:40;;;;;;;;;;;2.80;99.90;;;;;;5030414;28;19915;-60
2022/01/24 04:13:19;;;;;;;;;;;2.80;99.90;;;;;;5030033;28;19922;-60
2022/01/24 04:15:57;;;;;;;;;;;2.70;99.90;;;;;;5027850;28;19913;-60
2022/01/24 04:23:44;;;;;;;;;;;2.70;99.90;;;;;;5027950;28;19923;-60
2022/01/24 04:26:10;;;;;;;;;;;2.70;99.90;;;;;;5027880;28;19997;-60
2022/01/24 04:28:35;;;;;;;;;;;2.70;99.90;;;;;;5027992;28;20356;-58
2022/01/24 04:31:01;;;;;;;;;;;2.70;99.90;;;;;;5029157;28;19916;-59
2022/01/24 04:33:26;;;;;;;;;;;2.70;99.90;;;;;;5028918;28;19928;-59
2022/01/24 04:35:52;;;;;;;;;;;2.60;99.90;;;;;;5027637;28;19913;-60
2022/01/24 04:38:18;;;;;;;;;;;2.60;99.90;;;;;;5028042;28;19913;-60
2022/01/24 04:40:43;;;;;;;;;;;2.60;99.90;;;;;;5028812;28;19924;-60
2022/01/24 04:44:27;;;;;;;;;;;2.60;99.90;;;;;;5029844;28;19909;-60
2022/01/24 04:46:15;;;;;;;;;;;2.60;99.90;;;;;;5017854;28;19913;-62
2022/01/24 04:56:51;;;;;;;;;;;2.50;99.90;;;;;;5016530;28;19913;-60
2022/01/24 04:59:17;;;;;;;;;;;2.50;99.90;;;;;;5029473;28;19924;-59
2022/01/24 05:01:42;;;;;;;;;;;2.50;99.90;;;;;;5028493;28;20376;-61
2022/01/24 05:04:08;;;;;;;;;;;2.50;99.90;;;;;;5029782;28;19913;-60
2022/01/24 05:06:34;;;;;;;;;;;2.50;99.90;;;;;;5027652;28;19924;-60
2022/01/24 05:08:59;;;;;;;;;;;2.50;99.90;;;;;;5027289;28;19935;-60
2022/01/24 05:12:32;;;;;;;;;;;2.40;99.90;;;;;;5027580;28;19953;-61
2022/01/24 05:25:17;;;;;;;;;;;2.40;99.90;;;;;;5034523;28;19939;-61
2022/01/24 05:27:43;;;;;;;;;;;2.40;99.90;;;;;;5030986;28;19913;-61
2022/01/24 05:30:08;;;;;;;;;;;2.40;99.90;;;;;;5030892;28;20400;-61
2022/01/24 05:32:34;;;;;;;;;;;2.40;99.90;;;;;;5030272;28;20313;-61
2022/01/24 05:34:59;;;;;;;;;;;2.40;99.90;;;;;;5030776;28;19941;-61
2022/01/24 05:37:25;;;;;;;;;;;2.40;99.90;;;;;;5034207;28;20095;-61
2022/01/24 05:39:51;;;;;;;;;;;2.40;99.90;;;;;;5030753;28;20018;-60
2022/01/24 05:42:21;;;;;;;;;;;2.40;99.90;;;;;;5031113;28;19917;-61
2022/01/24 05:44:48;;;;;;;;;;;2.40;99.90;;;;;;5030702;28;19921;-60
2022/01/24 05:47:13;;;;;;;;;;;2.40;99.90;;;;;;5031064;28;19917;-60
2022/01/24 05:49:39;;;;;;;;;;;2.30;99.90;;;;;;5030984;28;20262;-60
2022/01/24 05:52:09;;;;;;;;;;;2.30;99.90;;;;;;5032531;28;19926;-63
2022/01/24 05:54:40;;;;;;;;;;;2.30;99.90;;;;;;5030115;28;19917;-62
2022/01/24 05:57:07;;;;;;;;;;;2.30;99.90;;;;;;5029800;28;19924;-62
2022/01/24 05:59:33;;;;;;;;;;;2.30;99.90;;;;;;5030486;28;20405;-63
2022/01/24 06:01:58;;;;;;;;;;;2.30;99.90;;;;;;5030765;28;19914;-62
2022/01/24 06:04:24;;;;;;;;;;;2.30;99.90;;;;;;5033271;28;20425;-62
2022/01/24 06:06:50;;;;;;;;;;;2.30;99.90;;;;;;5031823;28;20016;-62
2022/01/24 06:09:15;;;;;;;;;;;2.30;99.90;;;;;;5031373;28;19957;-62
2022/01/24 06:11:42;;;;;;;;;;;2.30;99.90;;;;;;5031219;28;20340;-61
2022/01/24 06:14:08;;;;;;;;;;;2.30;99.90;;;;;;5032447;28;19963;-62
2022/01/24 06:16:33;;;;;;;;;;;2.30;99.90;;;;;;5030855;28;19960;-61
2022/01/24 06:18:59;;;;;;;;;;;2.30;99.90;;;;;;5032886;28;20363;-61
2022/01/24 06:21:24;;;;;;;;;;;2.30;99.90;;;;;;5031130;28;19913;-61
2022/01/24 06:23:50;;;;;;;;;;;2.30;99.90;;;;;;5031212;28;19935;-63
2022/01/24 06:26:15;;;;;;;;;;;2.20;99.90;;;;;;5028807;28;19952;-63
2022/01/24 06:28:41;;;;;;;;;;;2.20;99.90;;;;;;5030252;28;20373;-63
2022/01/24 06:31:06;;;;;;;;;;;2.20;99.90;;;;;;5031540;28;20287;-62
2022/01/24 06:33:32;;;;;;;;;;;2.20;99.90;;;;;;5031100;28;19929;-64
2022/01/24 06:35:58;;;;;;;;;;;2.20;99.90;;;;;;5030552;28;19920;-64
2022/01/24 06:38:23;;;;;;;;;;;2.20;99.90;;;;;;5030289;28;19924;-64
2022/01/24 06:40:49;;;;;;;;;;;2.20;99.90;;;;;;5030160;28;20313;-63
2022/01/24 06:43:15;;;;;;;;;;;2.20;99.90;;;;;;5032160;28;20380;-63
2022/01/24 06:45:41;;;;;;;;;;;2.20;99.90;;;;;;5030593;28;19956;-63
2022/01/24 06:48:07;;;;;;;;;;;2.20;99.90;;;;;;5029489;28;19924;-63
2022/01/24 06:50:32;;;;;;;;;;;2.20;99.90;;;;;;5029189;28;19992;-63
2022/01/24 06:52:58;;;;;;;;;;;2.20;99.90;;;;;;5028488;28;20501;-63
2022/01/24 06:55:23;;;;;;;;;;;2.20;99.90;;;;;;5031818;28;19920;-64
2022/01/24 06:57:49;;;;;;;;;;;2.20;99.90;;;;;;5029177;28;19909;-63
2022/01/24 07:00:14;;;;;;;;;;;2.20;99.90;;;;;;5029254;28;19971;-64
2022/01/24 07:02:40;;;;;;;;;;;2.20;99.90;;;;;;5028701;28;20381;-64
2022/01/24 07:05:06;;;;;;;;;;;2.20;99.90;;;;;;5028657;28;20020;-63
2022/01/24 07:07:33;;;;;;;;;;;2.20;99.90;;;;;;5031285;28;19963;-64
2022/01/24 07:09:59;;;;;;;;;;;2.20;99.90;;;;;;5031343;28;19916;-64
2022/01/24 07:12:24;;;;;;;;;;;2.20;99.90;;;;;;5030526;28;19921;-63
2022/01/24 07:14:50;;;;;;;;;;;2.10;99.90;;;;;;5028378;28;20420;-64
2022/01/24 07:19:48;;;;;;;;;;;2.20;99.90;;;;;;5029461;28;19921;-63
2022/01/24 07:22:13;;;;;;;;;;;2.10;99.90;;;;;;5046138;28;19987;-63
2022/01/24 07:24:39;;;;;;;;;;;2.10;99.90;;;;;;5027862;28;19925;-63
2022/01/24 07:27:05;;;;;;;;;;;2.10;99.90;;;;;;5028414;28;20004;-63
2022/01/24 07:29:30;;;;;;;;;;;2.10;99.90;;;;;;5028576;28;19956;-64
2022/01/24 07:31:56;;;;;;;;;;;2.10;99.90;;;;;;5028616;28;20055;-62
2022/01/24 07:34:22;;;;;;;;;;;2.10;99.90;;;;;;5030942;28;19936;-63
2022/01/24 07:36:47;;;;;;;;;;;2.10;99.90;;;;;;5029526;28;19996;-63
2022/01/24 07:39:13;;;;;;;;;;;2.10;99.90;;;;;;5029419;28;19967;-64
2022/01/24 07:41:45;;;;;;;;;;;2.10;99.90;;;;;;5029501;28;20022;-61
2022/01/24 07:44:11;;;;;;;;;;;2.20;99.90;;;;;;5027841;28;19949;-61
2022/01/24 07:46:37;;;;;;;;;;;2.20;99.90;;;;;;5030038;28;19917;-62
2022/01/24 07:49:04;;;;;;;;;;;2.10;99.90;;;;;;5028714;28;20306;-62
2022/01/24 07:51:30;;;;;;;;;;;2.20;99.90;;;;;;5027300;28;20431;-63
2022/01/24 07:53:55;;;;;;;;;;;2.20;99.90;;;;;;5027654;28;19925;-61
2022/01/24 07:56:21;;;;;;;;;;;2.20;99.90;;;;;;5027246;28;19948;-63
2022/01/24 07:58:46;;;;;;;;;;;2.20;99.90;;;;;;5027218;28;20293;-63
2022/01/24 08:01:13;;;;;;;;;;;2.20;99.90;;;;;;5029923;28;19909;-72
2022/01/24 08:03:38;;;;;;;;;;;2.20;99.90;;;;;;5029699;28;19921;-72
2022/01/24 08:06:04;;;;;;;;;;;2.20;99.90;;;;;;5028974;28;19912;-71
2022/01/24 08:08:29;;;;;;;;;;;2.20;99.90;;;;;;5027718;28;19917;-73
2022/01/24 08:10:55;;;;;;;;;;;2.30;99.90;;;;;;5027909;28;19920;-70
2022/01/24 08:13:20;;;;;;;;;;;2.30;99.90;;;;;;5029672;28;20000;-71
2022/01/24 08:15:46;;;;;;;;;;;2.30;99.90;;;;;;5018650;28;19924;-70
2022/01/24 08:18:12;;;;;;;;;;;2.30;99.90;;;;;;5018986;28;20282;-70
2022/01/24 08:20:37;;;;;;;;;;;2.40;99.90;;;;;;5017592;28;19921;-70
2022/01/24 08:23:03;;;;;;;;;;;2.40;99.90;;;;;;5017028;28;19921;-70
2022/01/24 08:25:29;;;;;;;;;;;2.40;99.90;;;;;;5019988;28;19976;-69
2022/01/24 08:27:54;;;;;;;;;;;2.40;99.90;;;;;;5020012;28;20015;-70
2022/01/24 08:30:22;;;;;;;;;;;2.50;99.90;;;;;;5021304;28;19913;-71
2022/01/24 08:32:48;;;;;;;;;;;2.50;99.90;;;;;;5020300;28;20003;-70
2022/01/24 08:35:14;;;;;;;;;;;2.50;99.90;;;;;;5020036;28;20004;-70
2022/01/24 08:37:40;;;;;;;;;;;2.50;99.90;;;;;;5020561;28;19924;-70
2022/01/24 08:40:07;;;;;;;;;;;2.50;99.90;;;;;;5021363;28;19913;-70
2022/01/24 08:42:45;;;;;;;;;;;2.60;99.90;;;;;;5021383;28;19913;-69
2022/01/24 08:47:56;;;;;;;;;;;2.60;99.90;;;;;;5019343;28;19920;-71
2022/01/24 08:50:26;;;;;;;;;;;2.60;99.90;;;;;;5018976;28;20016;-69
2022/01/24 08:52:52;;;;;;;;;;;2.70;99.90;;;;;;5020779;28;20397;-70
2022/01/24 08:55:17;;;;;;;;;;;2.60;99.90;;;;;;5025299;28;19952;-70
2022/01/24 08:57:43;;;;;;;;;;;2.70;99.90;;;;;;5021136;28;19953;-70
2022/01/24 09:00:09;;;;;;;;;;;2.70;99.90;;;;;;5021744;28;20385;-69
2022/01/24 09:02:35;;;;;;;;;;;2.70;99.90;;;;;;5022127;28;19913;-69
2022/01/24 09:05:01;;;;;;;;;;;2.70;99.90;;;;;;5021502;28;20318;-70
2022/01/24 09:07:29;;;;;;;;;;;2.80;99.90;;;;;;5024481;28;19917;-69
2022/01/24 09:09:55;;;;;;;;;;;2.80;99.90;;;;;;5027385;28;19921;-69
2022/01/24 09:12:21;;;;;;;;;;;2.90;99.90;;;;;;5021341;28;20475;-70
2022/01/24 09:14:47;;;;;;;;;;;2.90;99.90;;;;;;5026462;28;20352;-68
2022/01/24 09:17:14;;;;;;;;;;;3.00;99.90;;;;;;5026203;28;19949;-70
2022/01/24 09:19:40;;;;;;;;;;;3.00;99.90;;;;;;5023913;28;20329;-70
2022/01/24 09:22:06;;;;;;;;;;;3.10;99.90;;;;;;5027577;28;19917;-70
2022/01/24 09:24:32;;;;;;;;;;;3.10;99.90;;;;;;5024725;28;20344;-70
2022/01/24 09:26:58;;;;;;;;;;;3.10;99.90;;;;;;5025085;28;19939;-70
2022/01/24 09:29:23;;;;;;;;;;;3.10;99.90;;;;;;5023267;28;20411;-69
2022/01/24 09:31:49;;;;;;;;;;;3.10;99.90;;;;;;5024121;28;19960;-70
2022/01/24 09:34:14;;;;;;;;;;;3.20;99.90;;;;;;5024343;28;19914;-67
2022/01/24 09:36:40;;;;;;;;;;;3.20;99.90;;;;;;5024531;28;19972;-69
2022/01/24 09:39:05;;;;;;;;;;;3.30;99.90;;;;;;5022118;28;19917;-69
2022/01/24 09:41:31;;;;;;;;;;;3.30;99.90;;;;;;5022022;28;19924;-69
2022/01/24 09:43:57;;;;;;;;;;;3.30;99.90;;;;;;5019735;28;19921;-70
2022/01/24 09:46:22;;;;;;;;;;;3.40;99.90;;;;;;5025221;28;19917;-71
2022/01/24 09:48:48;;;;;;;;;;;3.40;99.90;;;;;;5023732;28;19913;-70
2022/01/24 09:51:13;;;;;;;;;;;3.40;99.90;;;;;;5026513;28;19972;-68
2022/01/24 09:53:39;;;;;;;;;;;3.40;99.90;;;;;;5023765;28;20344;-68
2022/01/24 09:56:05;;;;;;;;;;;3.50;99.90;;;;;;5025140;28;19917;-68
2022/01/24 09:58:32;;;;;;;;;;;3.50;99.90;;;;;;5022957;28;19976;-70
2022/01/24 10:01:01;;;;;;;;;;;3.60;99.90;;;;;;5024785;28;19921;-70
2022/01/24 10:03:26;;;;;;;;;;;3.60;99.90;;;;;;5022974;28;20304;-67
2022/01/24 10:05:53;;;;;;;;;;;3.60;99.90;;;;;;5021779;28;19913;-70
2022/01/24 10:08:18;;;;;;;;;;;3.60;99.90;;;;;;5185561;23;19924;-70
2022/01/24 10:10:46;;;;;;;;;;;3.60;99.90;;;;;;4987435;28;19925;-70
2022/01/24 10:19:05;;;;;;;;;;;3.70;99.90;;;;;;4994746;28;19942;-70
2022/01/24 10:21:44;;;;;;;;;;;3.80;99.90;;;;;;4996131;28;19920;-70
2022/01/24 10:24:11;;;;;;;;;;;3.80;99.90;;;;;;4994963;28;19917;-70
2022/01/24 10:26:37;;;;;;;;;;;3.80;99.90;;;;;;4996007;28;20024;-70
2022/01/24 10:29:08;;;;;;;;;;;3.80;99.90;;;;;;4997176;28;19914;-69
2022/01/24 10:34:23;;;;;;;;;;;3.90;99.90;;;;;;5107051;23;20309;-69
2022/01/24 10:36:50;;;;;;;;;;;4.10;99.90;;;;;;5006125;28;20369;-69
2022/01/24 10:39:31;;;;;;;;;;;4.10;99.90;;;;;;5007978;28;20439;-70
2022/01/24 10:44:49;;;;;;;;;;;4.20;99.90;;;;;;5005543;28;19921;-67
2022/01/24 10:47:19;;;;;;;;;;;4.20;99.90;;;;;;5005078;28;19928;-68
2022/01/24 10:49:45;;;;;;;;;;;4.20;99.90;;;;;;5006536;28;20452;-68
2022/01/24 10:52:12;;;;;;;;;;;4.20;99.90;;;;;;5246129;23;19935;-69
2022/01/24 10:54:38;;;;;;;;;;;4.30;99.90;;;;;;5045873;28;19917;-69
2022/01/24 10:57:04;;;;;;;;;;;4.40;99.90;;;;;;5060943;28;19959;-68
2022/01/24 10:59:29;;;;;;;;;;;4.40;99.90;;;;;;5056541;28;19962;-69
2022/01/24 11:01:57;;;;;;;;;;;4.40;99.90;;;;;;5054802;28;20001;-71
2022/01/24 11:04:29;;;;;;;;;;;4.40;99.90;;;;;;5059327;28;19920;-71
2022/01/24 11:06:58;;;;;;;;;;;4.40;99.90;;;;;;5058662;28;19917;-72
2022/01/24 11:09:31;;;;;;;;;;;4.50;99.90;;;;;;5056313;28;20123;-71
2022/01/24 11:11:58;;;;;;;;;;;4.60;99.90;;;;;;5055615;28;19970;-69
2022/01/24 11:14:25;;;;;;;;;;;4.60;99.90;;;;;;5054718;28;19920;-70
2022/01/24 11:16:51;;;;;;;;;;;4.60;99.90;;;;;;5057829;28;20171;-72
2022/01/24 11:19:27;;;;;;;;;;;4.60;99.90;;;;;;5058360;28;19916;-72
2022/01/24 11:21:54;;;;;;;;;;;4.70;99.90;;;;;;5058498;28;19917;-70
2022/01/24 11:24:26;;;;;;;;;;;4.70;99.90;;;;;;5059456;28;20178;-69
2022/01/24 11:26:51;;;;;;;;;;;4.70;99.90;;;;;;5058562;28;20074;-71
2022/01/24 11:29:18;;;;;;;;;;;4.80;99.90;;;;;;5060466;28;20515;-70
2022/01/24 11:31:50;;;;;;;;;;;4.80;99.90;;;;;;5058512;28;19920;-69
2022/01/24 11:34:20;;;;;;;;;;;4.80;99.90;;;;;;5042727;28;19928;-71
2022/01/24 11:36:46;;;;;;;;;;;4.80;99.90;;;;;;5044529;28;19958;-70
2022/01/24 11:39:11;;;;;;;;;;;4.80;99.90;;;;;;5053359;28;20015;-72
2022/01/24 11:41:39;;;;;;;;;;;4.80;99.90;;;;;;5053839;28;19916;-70
2022/01/24 11:44:17;;;;;;;;;;;4.90;99.90;;;;;;5058217;28;19913;-69
2022/01/24 11:46:47;;;;;;;;;;;5.00;99.90;;;;;;5059184;28;19928;-71
2022/01/24 11:49:13;;;;;;;;;;;5.00;99.90;;;;;;5061960;28;19912;-71
2022/01/24 11:51:39;;;;;;;;;;;5.00;99.90;;;;;;5053812;28;19927;-70
2022/01/24 11:54:30;;;;;;;;;;;5.00;99.90;;;;;;5063704;28;19943;-71
2022/01/24 11:57:22;;;;;;;;;;;5.00;99.90;;;;;;5067085;28;20308;-70
2022/01/24 11:59:48;;;;;;;;;;;5.00;99.90;;;;;;4999961;28;19914;-71
2022/01/24 12:02:15;;;;;;;;;;;5.00;99.90;;;;;;5000268;28;19925;-71
2022/01/24 12:04:47;;;;;;;;;;;5.10;99.90;;;;;;4997929;28;19920;-71
2022/01/24 12:07:17;;;;;;;;;;;5.20;99.90;;;;;;4988295;28;19969;-72
2022/01/24 12:09:43;;;;;;;;;;;5.20;99.90;;;;;;4986907;28;19913;-71
2022/01/24 12:12:34;;;;;;;;;;;5.30;99.90;;;;;;4986925;28;20009;-71
2022/01/24 12:14:59;;;;;;;;;;;5.30;99.90;;;;;;4987108;28;19917;-71
2022/01/24 12:17:44;;;;;;;;;;;5.40;99.90;;;;;;4987098;28;19914;-72
2022/01/24 12:20:28;;;;;;;;;;;5.40;99.90;;;;;;4973702;28;20374;-72
2022/01/24 12:22:53;;;;;;;;;;;5.40;99.90;;;;;;4986915;28;19921;-71
2022/01/24 12:25:19;;;;;;;;;;;5.40;99.90;;;;;;4989223;28;20270;-71
2022/01/24 12:28:03;;;;;;;;;;;5.40;99.90;;;;;;4987327;28;20476;-72
2022/01/24 12:30:47;;;;;;;;;;;5.40;99.90;;;;;;4987467;28;19961;-72
2022/01/24 12:33:27;;;;;;;;;;;5.50;99.90;;;;;;4986900;28;19960;-71
2022/01/24 12:35:52;;;;;;;;;;;5.40;99.90;;;;;;5002976;28;19916;-72
2022/01/24 12:38:18;;;;;;;;;;;5.50;99.90;;;;;;5065236;28;19909;-72
2022/01/24 12:40:45;;;;;;;;;;;5.50;99.90;;;;;;5066108;28;19912;-72
2022/01/24 12:43:19;;;;;;;;;;;5.50;99.90;;;;;;5057267;28;19951;-73
2022/01/24 12:48:29;;;;;;;;;;;5.50;99.90;;;;;;5063231;28;19920;-72
2022/01/24 12:50:55;;;;;;;;;;;5.50;99.90;;;;;;5064009;28;19916;-71
2022/01/24 12:53:21;;;;;;;;;;;5.60;99.90;;;;;;5056197;28;20454;-70
2022/01/24 12:56:01;;;;;;;;;;;5.70;99.90;;;;;;5052915;28;20019;-71
2022/01/24 12:58:40;;;;;;;;;;;5.70;99.90;;;;;;5066995;28;20324;-72
2022/01/24 13:01:24;;;;;;;;;;;5.70;99.90;;;;;;5066119;28;19955;-70
2022/01/24 13:03:55;;;;;;;;;;;5.80;99.90;;;;;;5062910;28;19974;-71
2022/01/24 13:06:21;;;;;;;;;;;5.80;99.90;;;;;;5062910;28;19958;-68
2022/01/24 13:08:51;;;;;;;;;;;5.80;99.90;;;;;;5065230;28;19916;-67
2022/01/24 13:11:17;;;;;;;;;;;5.90;99.90;;;;;;5034578;28;19923;-67
2022/01/24 13:14:02;;;;;;;;;;;5.90;99.90;;;;;;5050128;28;19921;-67
2022/01/24 13:22:16;;;;;;;;;;;5.90;99.90;;;;;;5055244;28;20415;-67
2022/01/24 13:25:00;;;;;;;;;;;5.90;99.90;;;;;;5061413;28;19913;-66
2022/01/24 13:27:44;;;;;;;;;;;6.00;99.90;;;;;;5061764;28;20232;-66
2022/01/24 13:30:11;;;;;;;;;;;6.00;99.90;;;;;;5063398;28;19924;-66
2022/01/24 13:32:47;;;;;;;;;;;6.00;99.90;;;;;;5062517;28;20000;-65
2022/01/24 13:35:16;;;;;;;;;;;6.00;99.90;;;;;;5065339;28;19920;-67
2022/01/24 13:37:42;;;;;;;;;;;6.00;99.90;;;;;;5067783;28;19951;-67
2022/01/24 13:40:08;;;;;;;;;;;6.00;99.90;;;;;;5069448;28;20363;-67
2022/01/24 13:42:34;;;;;;;;;;;6.10;99.90;;;;;;5066582;28;19912;-66
2022/01/24 13:44:59;;;;;;;;;;;6.10;99.90;;;;;;5066935;28;20006;-67
2022/01/24 13:47:25;;;;;;;;;;;6.10;99.90;;;;;;5054954;28;19952;-67
2022/01/24 13:49:51;;;;;;;;;;;6.10;99.90;;;;;;5070785;28;19971;-67
2022/01/24 13:52:18;;;;;;;;;;;6.10;99.90;;;;;;5047791;28;20385;-67
2022/01/24 13:54:44;;;;;;;;;;;6.10;99.90;;;;;;5046786;28;19919;-65
2022/01/24 13:57:15;;;;;;;;;;;6.10;99.90;;;;;;5047936;28;19924;-66
2022/01/24 13:59:42;;;;;;;;;;;6.20;99.90;;;;;;5050366;28;19953;-65
2022/01/24 14:02:15;;;;;;;;;;;6.20;99.90;;;;;;5037796;28;19909;-67
2022/01/24 14:04:41;;;;;;;;;;;6.20;99.90;;;;;;5036570;28;19987;-65
2022/01/24 14:07:09;;;;;;;;;;;6.30;99.90;;;;;;5049674;28;19912;-67
2022/01/24 14:09:44;;;;;;;;;;;6.30;99.90;;;;;;5047229;28;20293;-67
2022/01/24 14:12:12;;;;;;;;;;;6.30;99.90;;;;;;5046201;28;19917;-65
2022/01/24 14:14:58;;;;;;;;;;;6.30;99.90;;;;;;5037072;28;20015;-67
2022/01/24 14:17:32;;;;;;;;;;;6.40;99.90;;;;;;5047606;28;19920;-67
2022/01/24 14:20:00;;;;;;;;;;;6.40;99.90;;;;;;5051164;28;20388;-67
2022/01/24 14:22:36;;;;;;;;;;;6.40;99.90;;;;;;5033102;28;19932;-65
2022/01/24 14:25:02;;;;;;;;;;;6.40;99.90;;;;;;5040115;28;19967;-66
2022/01/24 14:28:02;;;;;;;;;;;6.40;99.90;;;;;;5043069;28;19916;-67
2022/01/24 14:30:34;;;;;;;;;;;6.40;99.90;;;;;;5009194;28;20285;-67
2022/01/24 14:33:11;;;;;;;;;;;6.40;99.90;;;;;;5008348;28;19917;-67
2022/01/24 14:35:43;;;;;;;;;;;6.40;99.90;;;;;;5009305;28;19909;-65
2022/01/24 14:38:09;;;;;;;;;;;6.40;99.90;;;;;;5009026;28;19918;-68
2022/01/24 14:40:47;;;;;;;;;;;6.40;99.90;;;;;;5009469;28;19920;-65
2022/01/24 14:46:01;;;;;;;;;;;6.50;99.90;;;;;;5004711;28;19979;-66
2022/01/24 14:48:27;;;;;;;;;;;6.50;99.90;;;;;;5004652;28;19921;-66
2022/01/24 14:50:53;;;;;;;;;;;6.50;99.90;;;;;;5005796;28;20310;-68
2022/01/24 14:53:18;;;;;;;;;;;6.50;99.90;;;;;;5004827;28;19929;-66
2022/01/24 14:55:44;;;;;;;;;;;6.60;99.90;;;;;;5010059;28;20008;-66
2022/01/24 14:58:09;;;;;;;;;;;6.50;99.90;;;;;;5010543;28;19922;-67
2022/01/24 15:00:35;;;;;;;;;;;6.50;99.90;;;;;;5007650;28;20024;-67
2022/01/24 15:03:00;;;;;;;;;;;6.50;99.90;;;;;;5008262;28;20010;-65
2022/01/24 15:05:26;;;;;;;;;;;6.50;99.90;;;;;;5017549;28;19912;-66
2022/01/24 15:07:52;;;;;;;;;;;6.50;99.90;;;;;;5050441;28;20389;-66
2022/01/24 15:10:17;;;;;;;;;;;6.50;99.90;;;;;;5053286;28;19917;-67
2022/01/24 15:12:51;;;;;;;;;;;6.50;99.90;;;;;;5046079;28;19936;-65
2022/01/24 15:15:19;;;;;;;;;;;6.50;99.90;;;;;;5040954;28;19913;-66
2022/01/24 15:25:59;;;;;;;;;;;6.50;99.90;;;;;;4980765;28;19965;-65
2022/01/24 15:28:25;;;;;;;;;;;6.50;99.90;;;;;;4975779;28;19925;-65
2022/01/24 15:30:50;;;;;;;;;;;6.50;99.90;;;;;;4978565;28;19921;-67
2022/01/24 15:33:16;;;;;;;;;;;6.50;99.90;;;;;;4975960;28;20023;-65
2022/01/24 15:35:42;;;;;;;;;;;6.50;99.90;;;;;;4965136;28;19914;-67
2022/01/24 15:38:07;;;;;;;;;;;6.50;99.90;;;;;;4988575;28;20016;-65
2022/01/24 15:40:36;;;;;;;;;;;6.60;99.90;;;;;;4983464;28;20106;-67
2022/01/24 15:47:58;;;;;;;;;;;6.50;99.90;;;;;;4982841;28;20357;-65
2022/01/24 15:50:24;;;;;;;;;;;6.50;99.90;;;;;;4980902;28;20001;-66
2022/01/24 15:52:51;;;;;;;;;;;6.40;99.90;;;;;;4977431;28;20576;-65
2022/01/24 15:55:21;;;;;;;;;;;6.40;99.90;;;;;;4992556;28;20390;-66
2022/01/24 15:57:46;;;;;;;;;;;6.40;99.90;;;;;;4996046;28;20342;-65
2022/01/24 16:00:17;;;;;;;;;;;6.40;99.90;;;;;;5025848;28;19917;-64
2022/01/24 16:02:44;;;;;;;;;;;6.40;99.90;;;;;;5050017;28;19952;-65
2022/01/24 16:05:10;;;;;;;;;;;6.40;99.90;;;;;;5042053;28;19923;-66
2022/01/24 16:07:38;;;;;;;;;;;6.40;99.90;;;;;;5038929;28;19959;-65
2022/01/24 16:10:05;;;;;;;;;;;6.40;99.90;;;;;;5036832;28;19913;-65
2022/01/24 16:12:31;;;;;;;;;;;6.40;99.90;;;;;;5035200;28;19921;-65
2022/01/24 16:14:56;;;;;;;;;;;6.40;99.90;;;;;;5015196;28;20412;-66
2022/01/24 16:17:22;;;;;;;;;;;6.40;99.90;;;;;;5016862;28;20389;-65
2022/01/24 16:19:53;;;;;;;;;;;6.40;99.90;;;;;;5035105;28;20004;-66
2022/01/24 16:22:42;;;;;;;;;;;6.30;99.90;;;;;;5036888;28;20003;-66
2022/01/24 16:25:33;;;;;;;;;;;6.40;99.90;;;;;;5040526;28;20292;-65
2022/01/24 16:28:23;;;;;;;;;;;6.30;99.90;;;;;;5039743;28;20179;-65
2022/01/24 16:30:49;;;;;;;;;;;6.20;99.90;;;;;;5037583;28;19939;-68
2022/01/24 16:33:18;;;;;;;;;;;6.20;99.90;;;;;;5036684;28;20385;-66
2022/01/24 16:35:44;;;;;;;;;;;6.20;99.90;;;;;;5052251;28;20304;-68
2022/01/24 16:38:11;;;;;;;;;;;6.10;99.90;;;;;;5053918;28;19916;-67
2022/01/24 16:40:50;;;;;;;;;;;6.10;99.90;;;;;;5053275;28;19929;-64
2022/01/24 16:48:33;;;;;;;;;;;6.00;99.90;;;;;;5034674;28;19920;-64
2022/01/24 16:51:00;;;;;;;;;;;6.00;99.90;;;;;;5037464;28;20459;-65
2022/01/24 16:53:26;;;;;;;;;;;5.90;99.90;;;;;;5035857;28;19941;-65