Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:23;;;;;;;683.97;624.72;;;21.30;77.50;;;;;;5086648;28;21639;-43
2023/01/05 00:02:51;;;;;;;670.13;611.47;;;21.30;77.00;;;;;;5094174;28;20210;-43
2023/01/05 00:05:18;;;;;;;676.78;618.53;;;21.20;76.90;;;;;;5087157;28;20196;-43
2023/01/05 00:07:45;;;;;;;673.50;615.83;;;21.20;76.90;;;;;;5089463;28;20199;-43
2023/01/05 00:22:29;;;;;;;672.38;616.00;;;21.20;76.90;;;;;;5092130;28;20206;-43
2023/01/05 00:23:58;;;;;;;656.72;600.85;;;21.10;77.30;;;;;;5091325;28;20260;-43
2023/01/05 00:26:25;;;;;;;642.55;590.47;;;21.10;77.50;;;;;;5084798;28;20214;-43
2023/01/05 00:28:52;;;;;;;655.42;603.67;;;21.10;77.60;;;;;;5088410;28;20191;-44
2023/01/05 00:31:18;;;;;;;641.05;588.70;;;21.10;77.60;;;;;;5089866;28;20207;-44
2023/01/05 00:33:47;;;;;;;648.85;596.10;;;21.10;77.50;;;;;;5085637;28;20194;-43
2023/01/05 00:36:13;;;;;;;653.90;601.05;;;21.10;77.50;;;;;;5082966;28;20654;-43
2023/01/05 00:38:40;;;;;;;639.35;587.17;;;21.00;77.50;;;;;;5091661;28;20206;-43
2023/01/05 00:41:07;;;;;;;637.60;583.90;;;21.00;77.60;;;;;;5087150;28;20212;-51
2023/01/05 00:43:33;;;;;;;655.00;601.45;;;21.00;77.70;;;;;;5087428;28;20214;-43
2023/01/05 00:46:00;;;;;;;632.70;579.58;;;21.00;77.70;;;;;;5090362;28;20210;-44
2023/01/05 00:48:27;;;;;;;644.95;590.85;;;21.00;77.80;;;;;;5088521;28;20229;-43
2023/01/05 00:50:55;;;;;;;655.10;601.08;;;21.00;77.80;;;;;;5083409;28;20191;-43
2023/01/05 00:53:21;;;;;;;635.20;581.75;;;21.00;77.90;;;;;;5084910;28;20200;-43
2023/01/05 00:55:56;;;;;;;633.45;579.10;;;21.00;77.80;;;;;;5090762;28;20207;-43
2023/01/05 00:58:23;;;;;;;629.35;574.78;;;20.90;77.80;;;;;;5084810;28;20247;-42
2023/01/05 01:00:50;;;;;;;647.55;592.80;;;20.90;77.90;;;;;;5088213;28;20194;-42
2023/01/05 01:03:16;;;;;;;635.60;580.85;;;20.90;77.90;;;;;;5089076;28;20194;-43
2023/01/05 01:05:43;;;;;;;654.17;598.42;;;20.90;77.90;;;;;;5088636;28;21873;-43
2023/01/05 01:08:11;;;;;;;654.25;598.70;;;20.90;78.00;;;;;;5088407;28;20203;-47
2023/01/05 01:10:39;;;;;;;651.97;596.63;;;20.80;78.20;;;;;;5088919;28;20579;-43
2023/01/05 01:13:06;;;;;;;641.40;585.80;;;20.80;78.10;;;;;;5091150;28;20664;-43
2023/01/05 01:15:33;;;;;;;640.42;585.70;;;20.80;78.20;;;;;;5088896;28;20209;-43
2023/01/05 01:18:00;;;;;;;653.33;598.67;;;20.80;78.30;;;;;;5087537;28;20197;-45
2023/01/05 01:20:26;;;;;;;645.92;591.05;;;20.80;78.40;;;;;;5081710;28;20582;-43
2023/01/05 01:22:53;;;;;;;644.78;590.83;;;20.70;78.30;;;;;;5082504;28;20202;-43
2023/01/05 01:25:21;;;;;;;644.13;589.90;;;20.70;78.40;;;;;;5086657;28;20661;-42
2023/01/05 01:27:48;;;;;;;635.65;581.65;;;20.70;78.30;;;;;;5092492;28;20214;-43
2023/01/05 01:30:14;;;;;;;636.47;582.03;;;20.70;78.40;;;;;;5085936;28;20681;-43
2023/01/05 01:32:41;;;;;;;622.05;568.30;;;20.70;78.50;;;;;;5086983;28;20205;-42
2023/01/05 01:35:08;;;;;;;630.97;576.85;;;20.70;79.40;;;;;;5091159;28;20672;-42
2023/01/05 01:37:35;;;;;;;635.60;581.17;;;20.70;78.70;;;;;;5086302;28;20202;-43
2023/01/05 01:40:02;;;;;;;625.03;570.90;;;20.70;78.70;;;;;;5086445;28;20194;-42
2023/01/05 01:42:30;;;;;;;652.78;598.13;;;20.70;78.80;;;;;;5086707;28;20203;-43
2023/01/05 01:44:58;;;;;;;632.55;577.90;;;20.60;78.80;;;;;;5080912;28;20199;-42
2023/01/05 01:47:31;;;;;;;629.25;574.25;;;20.60;79.00;;;;;;5085407;28;20230;-44
2023/01/05 01:50:01;;;;;;;633.97;578.70;;;20.70;79.30;;;;;;5079527;28;20213;-43
2023/01/05 01:52:30;;;;;;;626.95;571.80;;;20.70;79.00;;;;;;5090599;28;20686;-42
2023/01/05 01:54:57;;;;;;;647.60;591.88;;;20.70;78.80;;;;;;5092754;28;20198;-42
2023/01/05 01:57:27;;;;;;;622.35;567.67;;;20.80;78.70;;;;;;5086196;28;20190;-43
2023/01/05 01:59:56;;;;;;;638.78;584.13;;;20.80;78.60;;;;;;5086068;28;20197;-42
2023/01/05 02:02:23;;;;;;;626.80;572.45;;;20.80;78.60;;;;;;5081996;28;20241;-42
2023/01/05 02:04:51;;;;;;;615.83;561.92;;;20.70;78.50;;;;;;5085980;28;20209;-43
2023/01/05 02:07:18;;;;;;;639.72;584.88;;;20.70;78.50;;;;;;5087385;28;20231;-42
2023/01/05 02:09:45;;;;;;;637.10;582.05;;;20.70;78.40;;;;;;5092366;28;20204;-42
2023/01/05 02:12:25;;;;;;;643.97;588.63;;;20.70;78.30;;;;;;5084580;28;20198;-42
2023/01/05 02:15:00;;;;;;;605.88;551.53;;;20.70;78.30;;;;;;5092273;28;20548;-43
2023/01/05 02:17:39;;;;;;;634.60;578.80;;;20.70;78.30;;;;;;5084009;28;20331;-43
2023/01/05 02:20:36;;;;;;;626.80;571.55;;;20.70;78.30;;;;;;5080258;28;20214;-42
2023/01/05 02:23:30;;;;;;;631.30;575.95;;;20.70;78.30;;;;;;5088441;28;20202;-42
2023/01/05 02:26:27;;;;;;;616.20;560.42;;;20.70;78.30;;;;;;5080193;28;20194;-42
2023/01/05 02:29:25;;;;;;;619.35;565.42;;;20.70;78.20;;;;;;5080810;28;20197;-42
2023/01/05 02:31:59;;;;;;;632.95;577.90;;;20.70;79.00;;;;;;5084783;28;20198;-43
2023/01/05 02:34:33;;;;;;;650.45;594.80;;;20.70;78.30;;;;;;5087989;28;20218;-43
2023/01/05 02:37:07;;;;;;;633.55;578.00;;;20.70;78.30;;;;;;5082385;28;20202;-43
2023/01/05 02:39:41;;;;;;;635.28;579.13;;;20.70;78.30;;;;;;5089403;28;20569;-43
2023/01/05 02:42:12;;;;;;;637.45;581.67;;;20.70;79.20;;;;;;5089625;28;20225;-44
2023/01/05 02:44:39;;;;;;;633.85;577.58;;;20.60;78.30;;;;;;5089026;28;20205;-42
2023/01/05 02:47:23;;;;;;;634.33;577.75;;;20.60;78.30;;;;;;5088603;28;20210;-42
2023/01/05 02:49:51;;;;;;;630.78;572.33;;;20.60;78.40;;;;;;5085110;28;20205;-42
2023/01/05 02:52:19;;;;;;;632.08;573.78;;;20.60;78.40;;;;;;5086703;28;20198;-43
2023/01/05 02:54:51;;;;;;;620.15;561.88;;;20.60;78.50;;;;;;5090230;28;20206;-44
2023/01/05 02:57:45;;;;;;;656.42;597.63;;;20.60;78.50;;;;;;5086828;28;20206;-44
2023/01/05 03:00:15;;;;;;;626.20;567.95;;;20.60;78.50;;;;;;5087276;28;20587;-51
2023/01/05 03:02:48;;;;;;;625.13;567.00;;;20.60;78.60;;;;;;5090099;28;20198;-43
2023/01/05 03:05:20;;;;;;;611.80;553.85;;;20.50;78.50;;;;;;5085480;28;20222;-43
2023/01/05 03:07:50;;;;;;;613.53;555.38;;;20.50;78.50;;;;;;5088722;28;21246;-42
2023/01/05 03:15:57;;;;;;;620.45;562.30;;;20.50;78.70;;;;;;5085524;28;20633;-43
2023/01/05 03:18:26;;;;;;;620.80;562.88;;;20.50;78.80;;;;;;5081873;28;20659;-42
2023/01/05 03:20:54;;;;;;;614.85;556.95;;;20.40;78.70;;;;;;5081998;28;20218;-42
2023/01/05 03:37:31;;;;;;;619.72;560.38;;;20.40;79.00;;;;;;5087452;28;20201;-42
2023/01/05 03:39:59;;;;;;;609.65;551.20;;;20.40;79.10;;;;;;5091651;28;20191;-42
2023/01/05 03:42:28;;;;;;;636.72;576.88;;;20.40;79.10;;;;;;5089292;28;20216;-42
2023/01/05 03:44:55;;;;;;;611.97;553.42;;;20.40;79.10;;;;;;5084877;28;20195;-42
2023/01/05 03:47:24;;;;;;;621.85;562.40;;;20.40;79.10;;;;;;5092829;28;20221;-43
2023/01/05 03:49:52;;;;;;;625.42;566.15;;;20.30;79.10;;;;;;5086619;28;20567;-43
2023/01/05 03:52:18;;;;;;;631.63;572.25;;;20.30;79.10;;;;;;5090335;28;20197;-42
2023/01/05 03:54:45;;;;;;;631.17;571.72;;;20.30;79.20;;;;;;5092949;28;20205;-42
2023/01/05 03:57:12;;;;;;;628.20;568.47;;;20.30;79.10;;;;;;5087672;28;20206;-42
2023/01/05 03:59:39;;;;;;;628.33;568.53;;;20.30;79.10;;;;;;5089038;28;20205;-43
2023/01/05 04:02:05;;;;;;;632.13;571.47;;;20.30;79.10;;;;;;5090299;28;20827;-42
2023/01/05 04:04:32;;;;;;;621.95;561.72;;;20.30;79.20;;;;;;5092681;28;20267;-42
2023/01/05 04:07:00;;;;;;;619.70;559.60;;;20.30;79.20;;;;;;5093171;28;20682;-42
2023/01/05 04:09:27;;;;;;;646.80;586.05;;;20.30;79.20;;;;;;5087166;28;20204;-42
2023/01/05 04:11:53;;;;;;;620.63;560.25;;;20.30;79.30;;;;;;5084717;28;20623;-42
2023/01/05 04:14:20;;;;;;;615.78;555.47;;;20.30;79.30;;;;;;5093475;28;20230;-42
2023/01/05 04:16:47;;;;;;;620.42;560.10;;;20.20;79.20;;;;;;5086389;28;20202;-42
2023/01/05 04:19:14;;;;;;;618.65;558.83;;;20.20;79.30;;;;;;5088805;28;20210;-44
2023/01/05 04:21:40;;;;;;;631.75;571.22;;;20.20;79.30;;;;;;5090769;28;20190;-42
2023/01/05 04:24:09;;;;;;;665.15;603.60;;;20.20;79.40;;;;;;5087988;28;20191;-42
2023/01/05 04:26:36;;;;;;;608.40;548.17;;;20.20;79.50;;;;;;5092459;28;20195;-44
2023/01/05 04:29:03;;;;;;;615.28;555.13;;;20.20;79.50;;;;;;5092268;28;20259;-43
2023/01/05 04:31:30;;;;;;;618.42;557.33;;;20.20;79.50;;;;;;5091015;28;20211;-42
2023/01/05 04:33:57;;;;;;;614.67;553.97;;;20.20;79.50;;;;;;5090793;28;20205;-42
2023/01/05 04:36:24;;;;;;;613.55;553.20;;;20.20;79.50;;;;;;5092120;28;20601;-45
2023/01/05 04:38:51;;;;;;;628.45;567.47;;;20.20;79.70;;;;;;5090002;28;20197;-42
2023/01/05 04:41:19;;;;;;;620.15;559.92;;;20.20;79.60;;;;;;5087833;28;20228;-42
2023/01/05 04:43:45;;;;;;;637.22;576.35;;;20.10;79.50;;;;;;5093677;28;20201;-42
2023/01/05 04:46:12;;;;;;;625.85;564.70;;;20.10;79.50;;;;;;5084451;28;20569;-42
2023/01/05 04:48:39;;;;;;;640.03;578.35;;;20.10;79.60;;;;;;5090541;28;20715;-44
2023/01/05 04:51:06;;;;;;;611.00;550.10;;;20.10;79.80;;;;;;5091696;28;20199;-42
2023/01/05 04:53:33;;;;;;;616.70;557.15;;;20.00;79.80;;;;;;5091883;28;20202;-43
2023/01/05 04:56:00;;;;;;;623.15;562.10;;;20.00;79.80;;;;;;5089597;28;20247;-43
2023/01/05 04:58:28;;;;;;;627.72;566.67;;;20.00;79.90;;;;;;5090987;28;20225;-43
2023/01/05 05:00:54;;;;;;;636.20;574.90;;;20.00;80.00;;;;;;5084239;28;20194;-45
2023/01/05 05:03:21;;;;;;;619.95;559.20;;;20.00;80.20;;;;;;5090854;28;20194;-43
2023/01/05 05:05:48;;;;;;;613.28;552.40;;;20.00;80.30;;;;;;5092582;28;20250;-44
2023/01/05 05:08:14;;;;;;;628.90;566.70;;;20.20;80.00;;;;;;5089965;28;20218;-43
2023/01/05 05:10:41;;;;;;;629.08;567.03;;;20.30;79.20;;;;;;5088871;28;20205;-42
2023/01/05 05:13:08;;;;;;;632.72;570.42;;;20.50;78.20;;;;;;5089863;28;20195;-42
2023/01/05 05:15:36;;;;;;;626.88;565.13;;;20.70;77.50;;;;;;5085305;28;20204;-43
2023/01/05 05:18:03;;;;;;;637.35;574.70;;;20.80;77.00;;;;;;5088386;28;20194;-44
2023/01/05 05:20:29;;;;;;;632.97;569.63;;;21.00;76.70;;;;;;5086326;28;20589;-43
2023/01/05 05:22:56;;;;;;;655.78;591.95;;;21.10;76.30;;;;;;5091515;28;20199;-43
2023/01/05 05:25:23;;;;;;;644.67;580.13;;;21.20;76.00;;;;;;5090378;28;20205;-43
2023/01/05 05:27:49;;;;;;;668.10;603.20;;;21.20;75.50;;;;;;5089632;28;20220;-43
2023/01/05 05:30:16;;;;;;;646.35;581.60;;;21.40;75.40;;;;;;5083892;28;20554;-43
2023/01/05 05:32:44;;;;;;;661.72;596.03;;;21.40;75.10;;;;;;5089144;28;20686;-43
2023/01/05 05:35:11;;;;;;;677.95;611.30;;;21.50;74.80;;;;;;5089510;28;20198;-43
2023/01/05 05:37:38;;;;;;;674.38;604.38;;;21.60;74.60;;;;;;5089630;28;20215;-44
2023/01/05 05:40:06;;;;;;;682.13;610.22;;;21.60;74.50;;;;;;5090217;28;20202;-43
2023/01/05 05:42:32;;;;;;;688.60;618.25;;;21.60;74.40;;;;;;5084591;28;20195;-43
2023/01/05 05:44:59;;;;;;;673.55;596.92;;;21.60;74.60;;;;;;5089706;28;20198;-45
2023/01/05 05:47:26;;;;;;;667.00;603.90;;;21.70;74.00;;;;;;5087634;28;20244;-44
2023/01/05 05:49:54;;;;;;;663.00;599.90;;;21.80;73.80;;;;;;5080708;28;20207;-43
2023/01/05 05:52:20;;;;;;;669.38;604.67;;;21.80;73.90;;;;;;5090984;28;20219;-43
2023/01/05 05:54:47;;;;;;;679.95;615.05;;;21.70;73.90;;;;;;5092702;28;20203;-44
2023/01/05 05:57:16;;;;;;;679.13;614.88;;;21.70;74.00;;;;;;5086271;28;20200;-43
2023/01/05 05:59:42;;;;;;;669.67;603.60;;;21.70;74.20;;;;;;5087397;28;20202;-43
2023/01/05 06:02:09;;;;;;;716.50;649.20;;;21.70;74.30;;;;;;5084936;28;20938;-43
2023/01/05 06:04:36;;;;;;;709.72;642.13;;;21.60;74.20;;;;;;5087017;28;20211;-43
2023/01/05 06:07:04;;;;;;;691.30;619.35;;;21.60;74.30;;;;;;5089860;28;20203;-43
2023/01/05 06:09:31;;;;;;;695.90;631.20;;;21.70;74.30;;;;;;5089020;28;20202;-44
2023/01/05 06:11:57;;;;;;;694.47;626.67;;;21.80;73.90;;;;;;5089141;28;20597;-43
2023/01/05 06:14:24;;;;;;;696.92;628.50;;;21.90;73.60;;;;;;5088925;28;20214;-45
2023/01/05 06:16:51;;;;;;;689.33;621.40;;;21.90;73.40;;;;;;5087440;28;20199;-44
2023/01/05 06:19:17;;;;;;;698.55;628.72;;;21.90;73.30;;;;;;5083532;28;20215;-44
2023/01/05 06:21:44;;;;;;;717.08;648.40;;;22.00;73.10;;;;;;5090572;28;20200;-44
2023/01/05 06:24:12;;;;;;;723.55;654.20;;;22.10;73.00;;;;;;5086519;28;20563;-44
2023/01/05 06:26:39;;;;;;;722.22;649.13;;;22.10;72.90;;;;;;5087392;28;20199;-44
2023/01/05 06:29:06;;;;;;;723.38;650.55;;;22.10;73.00;;;;;;5084925;28;20724;-44
2023/01/05 06:31:32;;;;;;;701.63;636.35;;;22.00;73.00;;;;;;5088249;28;20195;-45
2023/01/05 06:33:59;;;;;;;710.63;644.35;;;22.00;73.10;;;;;;5087238;28;20534;-45
2023/01/05 06:36:26;;;;;;;722.45;656.83;;;21.90;73.30;;;;;;5090453;28;20582;-44
2023/01/05 06:38:53;;;;;;;713.00;653.05;;;21.90;73.30;;;;;;5088486;28;20186;-44
2023/01/05 06:41:21;;;;;;;707.22;646.45;;;21.90;73.50;;;;;;5085650;28;20245;-43
2023/01/05 06:43:47;;;;;;;695.60;634.35;;;21.80;73.50;;;;;;5089045;28;20198;-48
2023/01/05 06:46:14;;;;;;;696.60;633.65;;;21.80;73.60;;;;;;5086649;28;20674;-44
2023/01/05 06:48:41;;;;;;;698.50;634.35;;;21.80;73.50;;;;;;5086891;28;20218;-46
2023/01/05 06:51:07;;;;;;;722.22;657.67;;;21.90;73.30;;;;;;5085627;28;20191;-44
2023/01/05 06:53:34;;;;;;;714.35;648.58;;;22.00;73.20;;;;;;5086854;28;20246;-43
2023/01/05 06:56:01;;;;;;;722.47;655.88;;;22.00;73.00;;;;;;5085475;28;20195;-47
2023/01/05 06:58:29;;;;;;;705.67;639.28;;;22.10;73.00;;;;;;5085079;28;20205;-45
2023/01/05 07:00:56;;;;;;;716.83;650.55;;;22.10;72.70;;;;;;5087717;28;20558;-47
2023/01/05 07:03:23;;;;;;;714.15;647.30;;;22.20;72.60;;;;;;5088030;28;20225;-49
2023/01/05 07:05:50;;;;;;;716.83;649.63;;;22.20;72.40;;;;;;5090186;28;20219;-49
2023/01/05 07:08:16;;;;;;;711.45;646.85;;;22.20;72.50;;;;;;5087481;28;20305;-47
2023/01/05 07:10:43;;;;;;;724.45;659.15;;;22.10;72.60;;;;;;5088097;28;20670;-48
2023/01/05 07:13:10;;;;;;;700.25;644.35;;;22.10;72.80;;;;;;5088618;28;20202;-47
2023/01/05 07:15:38;;;;;;;695.25;636.85;;;22.00;72.90;;;;;;5081958;28;20226;-47
2023/01/05 07:18:05;;;;;;;679.72;623.88;;;22.00;73.00;;;;;;5086052;28;20499;-48
2023/01/05 07:20:31;;;;;;;679.55;626.42;;;22.00;73.00;;;;;;5083368;28;20214;-45
2023/01/05 07:22:58;;;;;;;707.58;654.60;;;22.00;72.90;;;;;;5089822;28;20195;-48
2023/01/05 07:25:30;;;;;;;699.65;647.78;;;22.00;72.80;;;;;;5084749;28;20203;-47
2023/01/05 07:27:56;;;;;;;705.70;645.03;;;22.10;72.80;;;;;;5084108;28;20245;-51
2023/01/05 07:30:23;;;;;;;748.97;684.67;;;22.10;72.60;;;;;;5086087;28;20213;-46
2023/01/05 07:32:51;;;;;;;710.55;650.83;;;22.20;72.70;;;;;;5081977;28;20208;-48
2023/01/05 07:35:18;;;;;;;711.10;646.95;;;22.20;72.40;;;;;;5078799;28;20570;-49
2023/01/05 07:37:45;;;;;;;709.95;644.70;;;22.20;72.40;;;;;;5087425;28;20662;-50
2023/01/05 07:40:12;;;;;;;704.22;638.42;;;22.20;72.30;;;;;;5089071;28;20203;-48
2023/01/05 07:42:39;;;;;;;725.47;659.33;;;22.20;72.40;;;;;;5079757;28;20570;-49
2023/01/05 07:45:07;;;;;;;728.45;662.55;;;22.10;72.50;;;;;;5084436;28;20200;-48
2023/01/05 07:47:33;;;;;;;728.58;665.15;;;22.10;72.60;;;;;;5087792;28;20203;-45
2023/01/05 07:50:01;;;;;;;717.25;652.60;;;22.10;72.70;;;;;;5082964;28;20215;-49
2023/01/05 07:52:30;;;;;;;721.03;659.50;;;22.10;72.60;;;;;;5085849;28;20211;-47
2023/01/05 07:54:57;;;;;;;705.78;644.78;;;22.20;72.60;;;;;;5085626;28;20190;-48
2023/01/05 07:57:24;;;;;;;711.60;651.08;;;22.20;72.60;;;;;;5087959;28;20210;-47
2023/01/05 07:59:51;;;;;;;699.70;638.85;;;22.20;72.60;;;;;;5086107;28;20195;-46
2023/01/05 08:02:17;;;;;;;720.92;659.33;;;22.10;72.60;;;;;;5087489;28;20228;-48
2023/01/05 08:04:44;;;;;;;709.47;645.42;;;22.10;72.70;;;;;;5087324;28;20293;-47
2023/01/05 08:07:14;;;;;;;694.22;630.70;;;22.10;73.70;;;;;;5090764;28;20192;-47
2023/01/05 08:12:27;;;;;;;690.95;627.40;;;22.00;74.60;;;;;;5086552;28;20209;-46
2023/01/05 08:14:53;;;;;;;708.47;644.92;;;21.90;74.40;;;;;;5088971;28;20202;-48
2023/01/05 08:17:20;;;;;;;701.90;638.70;;;21.90;74.80;;;;;;5088216;28;20206;-47
2023/01/05 08:19:47;;;;;;;703.97;640.20;;;21.80;75.10;;;;;;5090686;28;20710;-50
2023/01/05 08:22:15;;;;;;;695.78;633.08;;;21.80;75.40;;;;;;5088591;28;20208;-44
2023/01/05 08:24:42;;;;;;;677.47;616.13;;;21.70;75.30;;;;;;5093949;28;20198;-44
2023/01/05 08:27:09;;;;;;;698.90;637.08;;;21.70;75.40;;;;;;5085558;28;20202;-46
2023/01/05 08:29:36;;;;;;;706.90;644.72;;;21.70;75.90;;;;;;5091524;28;20219;-50
2023/01/05 08:32:02;;;;;;;713.03;650.10;;;21.80;76.80;;;;;;5089197;28;20199;-45
2023/01/05 08:34:29;;;;;;;701.40;639.47;;;21.50;77.20;;;;;;5088305;28;20201;-47
2023/01/05 08:36:56;;;;;;;694.00;631.58;;;21.40;76.80;;;;;;5091701;28;20203;-47
2023/01/05 08:39:24;;;;;;;700.80;640.47;;;21.40;76.70;;;;;;5090222;28;20195;-45
2023/01/05 08:41:51;;;;;;;701.63;642.58;;;21.70;76.10;;;;;;5087910;28;20202;-46
2023/01/05 08:44:18;;;;;;;681.83;623.25;;;21.90;75.50;;;;;;5093705;28;20198;-48
2023/01/05 08:46:44;;;;;;;690.00;628.10;;;22.10;75.30;;;;;;5089827;28;20706;-46
2023/01/05 08:49:11;;;;;;;692.03;629.92;;;22.20;74.60;;;;;;5092703;28;20214;-46
2023/01/05 08:51:38;;;;;;;698.25;635.25;;;22.30;74.20;;;;;;5086120;28;20199;-44
2023/01/05 08:54:05;;;;;;;706.33;643.10;;;22.30;74.00;;;;;;5087519;28;20199;-44
2023/01/05 08:56:33;;;;;;;707.53;645.88;;;22.30;73.90;;;;;;5089754;28;20208;-47
2023/01/05 08:59:00;;;;;;;698.63;639.25;;;22.30;73.90;;;;;;5092000;28;20217;-46
2023/01/05 09:01:27;;;;;;;695.15;635.00;;;22.40;73.80;;;;;;5089129;28;20230;-45
2023/01/05 09:03:54;;;;;;;722.15;662.35;;;22.40;73.80;;;;;;5081591;28;20202;-49
2023/01/05 09:06:20;;;;;;;698.38;638.50;;;22.30;73.60;;;;;;5085680;28;20206;-45
2023/01/05 09:08:48;;;;;;;703.20;643.22;;;22.30;73.70;;;;;;5091871;28;20249;-48
2023/01/05 09:11:17;;;;;;;712.28;652.28;;;22.30;73.80;;;;;;5085207;28;20200;-48
2023/01/05 09:13:48;;;;;;;697.85;637.90;;;22.20;73.90;;;;;;5091698;28;20636;-47
2023/01/05 09:16:17;;;;;;;685.88;626.53;;;22.30;74.00;;;;;;5089663;28;20221;-46
2023/01/05 09:18:45;;;;;;;707.28;648.25;;;22.20;74.00;;;;;;5089295;28;20709;-47
2023/01/05 09:21:12;;;;;;;698.08;639.53;;;22.20;74.10;;;;;;5084227;28;20257;-44
2023/01/05 09:23:39;;;;;;;718.78;659.42;;;22.20;74.30;;;;;;5085838;28;20690;-46
2023/01/05 09:26:07;;;;;;;720.60;663.50;;;22.20;74.30;;;;;;5088842;28;20198;-48
2023/01/05 09:28:35;;;;;;;721.55;664.10;;;22.20;74.50;;;;;;5091857;28;20215;-45
2023/01/05 09:31:08;;;;;;;696.90;640.05;;;22.10;74.50;;;;;;5088147;28;20284;-48
2023/01/05 09:33:35;;;;;;;699.20;642.15;;;22.10;74.50;;;;;;5087684;28;20223;-48
2023/01/05 09:36:01;;;;;;;713.55;654.30;;;22.10;74.60;;;;;;5083167;28;20667;-45
2023/01/05 09:38:29;;;;;;;723.65;665.00;;;22.10;74.60;;;;;;5086902;28;20210;-48
2023/01/05 09:41:00;;;;;;;708.90;649.95;;;22.10;74.70;;;;;;5087278;28;20202;-44
2023/01/05 09:43:31;;;;;;;727.40;667.85;;;22.10;74.70;;;;;;5091260;28;20658;-47
2023/01/05 09:45:58;;;;;;;685.47;629.53;;;22.10;74.70;;;;;;5086381;28;20489;-45
2023/01/05 09:48:28;;;;;;;709.95;652.30;;;22.10;74.80;;;;;;5090056;28;20199;-46
2023/01/05 09:50:55;;;;;;;697.83;639.17;;;22.10;74.70;;;;;;5087494;28;20287;-44
2023/01/05 09:53:28;;;;;;;718.45;659.17;;;22.00;74.70;;;;;;5085668;28;20207;-47
2023/01/05 09:55:56;;;;;;;696.90;637.50;;;22.10;74.80;;;;;;5086200;28;20199;-47
2023/01/05 09:58:27;;;;;;;702.58;643.00;;;22.10;74.80;;;;;;5088940;28;20286;-47
2023/01/05 10:01:06;;;;;;;711.85;653.13;;;22.10;74.80;;;;;;5086715;28;20199;-46
2023/01/05 10:03:37;;;;;;;695.35;636.92;;;22.10;74.80;;;;;;5090995;28;20202;-46
2023/01/05 10:06:05;;;;;;;708.45;648.72;;;22.10;74.80;;;;;;5086163;28;20285;-45
2023/01/05 10:08:36;;;;;;;710.95;651.40;;;22.10;74.80;;;;;;5080132;28;20202;-45
2023/01/05 10:13:59;;;;;;;681.05;624.40;;;22.10;74.80;;;;;;5089551;28;20202;-45
2023/01/05 10:16:27;;;;;;;723.50;663.90;;;22.10;74.70;;;;;;5085971;28;20285;-57
2023/01/05 10:18:55;;;;;;;724.33;663.95;;;22.10;74.60;;;;;;5079037;28;20559;-48
2023/01/05 10:21:30;;;;;;;705.75;647.67;;;22.10;74.50;;;;;;5086486;28;20212;-46
2023/01/05 10:24:11;;;;;;;731.67;673.00;;;22.10;75.40;;;;;;5089441;28;20195;-46
2023/01/05 10:26:43;;;;;;;706.03;647.22;;;22.10;74.80;;;;;;5084825;28;20207;-47
2023/01/05 10:29:12;;;;;;;719.47;662.10;;;22.00;74.90;;;;;;5089749;28;20718;-44
2023/01/05 10:31:46;;;;;;;713.10;655.00;;;22.00;75.10;;;;;;5088632;28;20677;-47
2023/01/05 10:34:22;;;;;;;718.53;659.55;;;22.00;75.20;;;;;;5089399;28;20257;-44
2023/01/05 10:37:06;;;;;;;699.20;640.50;;;21.80;75.90;;;;;;5088786;28;20286;-46
2023/01/05 10:39:59;;;;;;;706.47;646.53;;;21.70;76.20;;;;;;5087876;28;20195;-49
2023/01/05 10:42:39;;;;;;;708.78;648.15;;;21.70;76.30;;;;;;5088022;28;20210;-45
2023/01/05 10:45:10;;;;;;;719.03;659.03;;;21.70;76.60;;;;;;5088101;28;20195;-47
2023/01/05 10:47:38;;;;;;;678.13;624.28;;;21.70;76.70;;;;;;5087466;28;20206;-45
2023/01/05 10:50:24;;;;;;;689.67;635.08;;;21.80;76.50;;;;;;5082098;28;20219;-47
2023/01/05 10:52:53;;;;;;;673.95;619.42;;;21.80;76.60;;;;;;5089977;28;20204;-44
2023/01/05 10:55:21;;;;;;;699.60;644.67;;;21.90;76.70;;;;;;5092573;28;20206;-48
2023/01/05 10:57:48;;;;;;;701.58;645.83;;;22.10;76.30;;;;;;5081416;28;20561;-49
2023/01/05 11:00:17;;;;;;;715.25;658.13;;;22.20;75.70;;;;;;5080808;28;20195;-44
2023/01/05 11:02:49;;;;;;;702.00;639.95;;;22.40;75.60;;;;;;5072741;28;20198;-51
2023/01/05 11:05:27;;;;;;;720.03;659.38;;;22.70;74.70;;;;;;5085660;28;20222;-48
2023/01/05 11:07:55;;;;;;;692.70;633.80;;;23.00;73.70;;;;;;5087641;28;20198;-49
2023/01/05 11:10:27;;;;;;;705.97;648.28;;;23.30;72.90;;;;;;5085039;28;20219;-49
2023/01/05 11:13:01;;;;;;;719.10;659.05;;;23.50;72.20;;;;;;5076412;28;20196;-51
2023/01/05 11:15:28;;;;;;;719.22;661.63;;;23.70;71.70;;;;;;5088867;28;20232;-46
2023/01/05 11:17:55;;;;;;;702.60;644.83;;;23.80;71.30;;;;;;5086157;28;20202;-47
2023/01/05 11:20:24;;;;;;;722.50;662.70;;;23.90;70.90;;;;;;5085773;28;20311;-46
2023/01/05 11:22:52;;;;;;;733.65;673.35;;;23.90;70.70;;;;;;5088515;28;20540;-45
2023/01/05 11:25:27;;;;;;;747.80;686.72;;;23.90;70.70;;;;;;5086339;28;20211;-49
2023/01/05 11:28:12;;;;;;;724.88;665.35;;;24.00;70.60;;;;;;5090250;28;20195;-46
2023/01/05 11:30:58;;;;;;;705.90;646.08;;;23.90;70.70;;;;;;5087445;28;20222;-48
2023/01/05 11:33:27;;;;;;;726.53;666.00;;;23.80;70.90;;;;;;5086631;28;20195;-47
2023/01/05 11:35:56;;;;;;;728.28;667.40;;;23.70;71.20;;;;;;5087790;28;20610;-47
2023/01/05 11:38:26;;;;;;;726.00;665.40;;;23.60;71.10;;;;;;5083199;28;20196;-47
2023/01/05 11:40:55;;;;;;;721.15;660.88;;;23.60;71.20;;;;;;5083934;28;20245;-47
2023/01/05 11:43:24;;;;;;;698.33;647.10;;;23.60;71.40;;;;;;5087405;28;20211;-47
2023/01/05 11:45:53;;;;;;;697.63;646.30;;;23.60;71.50;;;;;;5088540;28;20206;-48
2023/01/05 11:48:24;;;;;;;704.70;653.17;;;23.60;71.60;;;;;;5093403;28;20196;-49
2023/01/05 11:50:53;;;;;;;696.72;644.65;;;23.60;71.50;;;;;;5089512;28;20214;-49
2023/01/05 11:53:37;;;;;;;701.17;651.97;;;23.50;71.60;;;;;;5093455;28;20203;-48
2023/01/05 11:56:05;;;;;;;701.13;650.92;;;23.50;71.70;;;;;;5084315;28;20199;-49
2023/01/05 11:58:34;;;;;;;707.05;655.30;;;23.50;71.60;;;;;;5091957;28;20206;-51
2023/01/05 12:01:43;;;;;;;716.08;666.03;;;23.50;71.60;;;;;;5088025;28;20197;-46
2023/01/05 12:04:48;;;;;;;711.58;660.33;;;23.50;71.70;;;;;;5085819;28;20561;-47
2023/01/05 12:07:29;;;;;;;684.83;636.15;;;23.50;72.00;;;;;;5088687;28;20203;-47
2023/01/05 12:10:05;;;;;;;706.72;655.47;;;23.50;72.10;;;;;;5082101;28;20223;-46
2023/01/05 12:12:44;;;;;;;692.38;641.92;;;23.40;71.80;;;;;;5087208;28;20227;-47
2023/01/05 12:15:37;;;;;;;683.40;633.63;;;23.50;71.90;;;;;;5088700;28;20194;-45
2023/01/05 12:18:20;;;;;;;694.63;650.20;;;23.40;71.80;;;;;;5081532;28;20196;-44
2023/01/05 12:20:56;;;;;;;697.47;652.03;;;23.40;72.00;;;;;;5089013;28;20314;-45
2023/01/05 12:23:34;;;;;;;700.08;654.55;;;23.40;71.70;;;;;;5093780;28;20658;-46
2023/01/05 12:26:14;;;;;;;675.83;630.90;;;23.50;71.60;;;;;;5083099;28;20647;-47
2023/01/05 12:29:17;;;;;;;710.42;665.13;;;23.50;71.50;;;;;;5091643;28;20546;-45
2023/01/05 12:32:04;;;;;;;689.53;644.78;;;23.60;71.40;;;;;;5086438;28;20195;-46
2023/01/05 12:34:44;;;;;;;684.58;641.33;;;23.70;71.00;;;;;;5084331;28;20195;-53
2023/01/05 12:37:20;;;;;;;672.13;632.67;;;23.70;69.80;;;;;;5091709;28;20194;-53
2023/01/05 12:40:19;;;;;;;685.38;638.72;;;23.70;69.50;;;;;;5091493;28;20262;-53
2023/01/05 12:43:00;;;;;;;709.10;658.35;;;23.80;70.00;;;;;;5088786;28;20195;-50
2023/01/05 12:45:55;;;;;;;691.78;641.22;;;23.80;70.00;;;;;;5084701;28;20219;-47
2023/01/05 12:48:28;;;;;;;707.88;657.13;;;23.80;70.30;;;;;;5089502;28;20196;-44
2023/01/05 12:51:02;;;;;;;674.35;624.67;;;23.90;70.00;;;;;;5086011;28;20211;-46
2023/01/05 12:53:40;;;;;;;699.97;649.03;;;24.00;69.70;;;;;;5090965;28;20586;-45
2023/01/05 12:56:18;;;;;;;727.33;674.67;;;24.10;69.70;;;;;;5085590;28;20198;-46
2023/01/05 12:59:04;;;;;;;720.90;668.08;;;24.10;69.20;;;;;;5089518;28;20206;-50