Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:27;;;;;;;13.10;3.20;;;8.10;99.90;;;;;;4963789;28;20205;-76
2020/12/21 00:03:53;;;;;;;13.07;2.43;;;8.00;99.90;;;;;;4964122;28;20208;-78
2020/12/21 00:06:20;;;;;;;24.87;3.53;;;8.00;99.90;;;;;;4964321;28;20274;-77
2020/12/21 00:08:46;;;;;;;15.33;2.97;;;8.00;99.90;;;;;;4973646;28;20267;-78
2020/12/21 00:11:12;;;;;;;17.83;3.20;;;8.10;99.90;;;;;;4983033;28;20211;-78
2020/12/21 00:13:42;;;;;;;8.33;2.70;;;8.00;99.90;;;;;;4983053;28;20210;-78
2020/12/21 00:16:09;;;;;;;14.77;2.60;;;8.00;99.90;;;;;;4982504;28;20204;-78
2020/12/21 00:18:37;;;;;;;13.10;2.83;;;7.90;99.90;;;;;;4983868;28;20269;-86
2020/12/21 00:21:04;;;;;;;19.87;3.83;;;7.90;99.90;;;;;;4990005;28;20207;-77
2020/12/21 00:23:30;;;;;;;16.40;3.30;;;7.80;99.90;;;;;;5002925;28;20204;-78
2020/12/21 00:25:57;;;;;;;12.97;3.27;;;7.80;99.90;;;;;;5003205;28;20231;-77
2020/12/21 00:28:23;;;;;;;17.73;3.20;;;7.80;99.90;;;;;;5003012;28;20654;-79
2020/12/21 00:30:49;;;;;;;11.73;3.17;;;7.80;99.90;;;;;;5002540;28;20210;-79
2020/12/21 00:33:16;;;;;;;11.00;2.50;;;7.80;99.90;;;;;;5003037;28;20207;-85
2020/12/21 00:35:43;;;;;;;8.90;2.20;;;7.80;99.90;;;;;;5003217;28;20199;-83
2020/12/21 00:38:10;;;;;;;10.07;2.70;;;7.70;99.90;;;;;;5002527;28;20221;-78
2020/12/21 00:40:37;;;;;;;12.07;3.03;;;7.70;99.90;;;;;;5003053;28;20206;-80
2020/12/21 00:43:03;;;;;;;12.67;2.80;;;7.70;99.90;;;;;;5002709;28;20802;-77
2020/12/21 00:45:29;;;;;;;13.57;2.50;;;7.70;99.90;;;;;;5004233;28;20230;-78
2020/12/21 00:47:56;;;;;;;11.03;2.57;;;7.70;99.90;;;;;;5003174;28;20207;-78
2020/12/21 00:50:22;;;;;;;11.40;2.50;;;7.70;99.90;;;;;;5002587;28;20207;-87
2020/12/21 00:52:49;;;;;;;21.63;3.37;;;7.70;99.90;;;;;;5005016;28;20199;-77
2020/12/21 00:55:15;;;;;;;11.23;3.17;;;7.70;99.90;;;;;;5002153;28;20204;-78
2020/12/21 00:57:42;;;;;;;17.23;4.00;;;7.70;99.90;;;;;;5001385;28;20861;-77
2020/12/21 01:00:08;;;;;;;10.73;2.67;;;7.70;99.90;;;;;;5003683;28;20203;-88
2020/12/21 01:02:35;;;;;;;13.10;3.10;;;7.70;99.90;;;;;;5004221;28;20211;-77
2020/12/21 01:05:01;;;;;;;14.53;2.67;;;7.60;99.90;;;;;;5001245;28;20562;-79
2020/12/21 01:07:27;;;;;;;10.17;2.60;;;7.60;99.90;;;;;;5004329;28;20211;-84
2020/12/21 01:09:54;;;;;;;9.83;2.67;;;7.60;99.90;;;;;;4984916;28;565743;-79
2020/12/21 01:12:21;;;;;;;11.43;2.57;;;7.60;99.90;;;;;;5003083;28;20210;-78
2020/12/21 01:14:48;;;;;;;7.77;2.33;;;7.50;99.90;;;;;;5005443;28;20199;-78
2020/12/21 01:17:14;;;;;;;15.47;3.03;;;7.50;99.90;;;;;;5004486;28;20298;-89
2020/12/21 01:19:40;;;;;;;7.67;2.40;;;7.50;99.90;;;;;;5003232;28;20210;-83
2020/12/21 01:22:06;;;;;;;12.50;2.53;;;7.40;99.90;;;;;;4988525;28;20581;-88
2020/12/21 01:24:33;;;;;;;9.47;2.57;;;7.40;99.90;;;;;;4985583;28;20231;-79
2020/12/21 01:27:00;;;;;;;7.93;2.53;;;7.40;99.90;;;;;;4985189;28;20251;-78
2020/12/21 01:29:27;;;;;;;8.07;2.20;;;7.30;99.90;;;;;;4984015;28;20970;-79
2020/12/21 01:31:53;;;;;;;11.97;2.40;;;7.30;99.90;;;;;;4985539;28;20200;-83
2020/12/21 01:34:20;;;;;;;12.57;3.23;;;7.30;99.90;;;;;;4985983;28;20675;-78
2020/12/21 01:36:46;;;;;;;13.33;3.73;;;7.30;99.90;;;;;;4984203;28;20218;-78
2020/12/21 01:39:12;;;;;;;7.43;1.90;;;7.30;99.90;;;;;;4982982;28;20212;-78
2020/12/21 01:41:39;;;;;;;11.23;2.47;;;7.30;99.90;;;;;;4984424;28;20534;-79
2020/12/21 01:44:06;;;;;;;8.67;2.50;;;7.20;99.90;;;;;;4984240;28;20223;-77
2020/12/21 01:46:32;;;;;;;8.67;2.17;;;7.10;99.90;;;;;;4983452;28;20279;-77
2020/12/21 01:48:58;;;;;;;9.47;3.10;;;7.10;99.90;;;;;;4985019;28;20326;-84
2020/12/21 01:51:28;;;;;;;5.57;2.33;;;7.10;99.90;;;;;;4985166;28;20590;-78
2020/12/21 01:53:55;;;;;;;7.90;2.60;;;7.00;99.90;;;;;;4985501;28;20200;-77
2020/12/21 01:56:23;;;;;;;13.13;2.63;;;7.00;99.90;;;;;;4987034;28;20196;-77
2020/12/21 01:58:50;;;;;;;4.87;2.83;;;7.00;99.90;;;;;;4987911;28;20532;-79
2020/12/21 02:01:18;;;;;;;7.43;2.30;;;7.00;99.90;;;;;;4986938;28;20617;-81
2020/12/21 02:03:48;;;;;;;9.00;2.47;;;7.00;99.90;;;;;;4986357;28;20200;-83
2020/12/21 02:06:14;;;;;;;5.07;2.10;;;7.00;99.90;;;;;;4990118;28;20232;-88
2020/12/21 02:08:41;;;;;;;8.30;3.03;;;7.00;99.90;;;;;;4990534;28;20250;-89
2020/12/21 02:11:07;;;;;;;9.13;2.63;;;7.00;99.90;;;;;;4991058;28;20315;-86
2020/12/21 02:13:34;;;;;;;7.70;2.77;;;6.90;99.90;;;;;;4991678;28;20270;-86
2020/12/21 02:16:01;;;;;;;7.80;2.40;;;6.90;99.90;;;;;;4991040;28;20196;-85
2020/12/21 02:18:29;;;;;;;9.37;3.20;;;6.90;99.90;;;;;;4991374;28;20215;-83
2020/12/21 02:20:56;;;;;;;7.83;2.73;;;6.90;99.90;;;;;;4990638;28;20200;-86
2020/12/21 02:23:22;;;;;;;8.30;3.70;;;6.90;99.90;;;;;;4991819;28;20605;-87
2020/12/21 02:25:48;;;;;;;7.33;2.87;;;6.80;99.90;;;;;;4989279;28;20527;-88
2020/12/21 02:28:15;;;;;;;7.77;2.93;;;6.80;99.90;;;;;;4986528;28;20192;-84
2020/12/21 02:30:41;;;;;;;12.97;3.30;;;6.80;99.90;;;;;;4988036;28;20205;-77
2020/12/21 02:33:08;;;;;;;10.43;3.67;;;6.80;99.90;;;;;;4987570;28;20251;-87
2020/12/21 02:35:34;;;;;;;11.83;3.47;;;6.80;99.90;;;;;;4987503;28;20202;-82
2020/12/21 02:38:06;;;;;;;15.80;4.57;;;6.70;99.90;;;;;;4987583;28;20944;-83
2020/12/21 02:40:34;;;;;;;10.07;3.17;;;6.70;99.90;;;;;;4988535;28;20876;-88
2020/12/21 02:43:00;;;;;;;16.27;3.83;;;6.70;99.90;;;;;;4989106;28;20215;-79
2020/12/21 02:45:26;;;;;;;11.70;3.37;;;6.80;99.90;;;;;;4988161;28;20220;-85
2020/12/21 02:47:53;;;;;;;8.70;3.70;;;6.80;99.90;;;;;;4988657;28;20200;-77
2020/12/21 02:50:19;;;;;;;8.73;4.00;;;6.80;99.90;;;;;;4988314;28;20196;-85
2020/12/21 02:52:45;;;;;;;8.30;3.33;;;6.90;99.90;;;;;;4988449;28;20204;-83
2020/12/21 02:55:12;;;;;;;10.63;3.83;;;6.80;99.90;;;;;;4988414;28;20258;-82
2020/12/21 02:57:39;;;;;;;14.70;4.20;;;6.90;99.90;;;;;;4988503;28;20208;-85
2020/12/21 03:00:07;;;;;;;15.50;4.07;;;6.90;99.90;;;;;;4986084;28;20207;-85
2020/12/21 03:02:33;;;;;;;8.27;3.47;;;6.90;99.90;;;;;;4987481;28;20208;-81
2020/12/21 03:04:59;;;;;;;10.57;3.73;;;6.80;99.90;;;;;;4986943;28;20228;-88
2020/12/21 03:07:25;;;;;;;7.93;3.77;;;6.80;99.90;;;;;;4988962;28;20262;-77
2020/12/21 03:09:52;;;;;;;13.70;3.80;;;6.80;99.90;;;;;;4986329;28;20247;-82
2020/12/21 03:12:19;;;;;;;10.57;3.90;;;6.70;99.90;;;;;;4987493;28;20208;-80
2020/12/21 03:14:45;;;;;;;10.57;4.20;;;6.70;99.90;;;;;;4988152;28;20569;-80
2020/12/21 03:17:12;;;;;;;12.73;4.47;;;6.70;99.90;;;;;;4993992;28;20207;-78
2020/12/21 03:19:38;;;;;;;7.37;3.57;;;6.60;99.90;;;;;;4986284;28;20200;-78
2020/12/21 03:22:04;;;;;;;13.07;3.77;;;6.60;99.90;;;;;;5000093;28;20203;-77
2020/12/21 03:24:31;;;;;;;12.87;4.40;;;6.60;99.90;;;;;;5005609;28;20219;-78
2020/12/21 03:26:57;;;;;;;13.90;4.33;;;6.50;99.90;;;;;;5005071;28;20223;-78
2020/12/21 03:29:24;;;;;;;10.73;4.53;;;6.50;99.90;;;;;;5004959;28;20199;-77
2020/12/21 03:31:51;;;;;;;11.40;4.20;;;6.40;99.90;;;;;;5005491;28;20207;-78
2020/12/21 03:34:17;;;;;;;11.67;4.43;;;6.40;99.90;;;;;;5004925;28;20203;-78
2020/12/21 03:36:44;;;;;;;13.23;4.20;;;6.40;99.90;;;;;;5004421;28;20783;-89
2020/12/21 03:39:10;;;;;;;10.00;4.57;;;6.40;99.90;;;;;;5004765;28;20918;-79
2020/12/21 03:41:37;;;;;;;11.20;4.50;;;6.40;99.90;;;;;;5004132;28;20191;-79
2020/12/21 03:44:03;;;;;;;10.53;4.87;;;6.40;99.90;;;;;;5003599;28;20203;-88
2020/12/21 03:46:30;;;;;;;15.90;5.43;;;6.40;99.90;;;;;;5003876;28;20235;-83
2020/12/21 03:48:57;;;;;;;11.80;4.33;;;6.40;99.90;;;;;;5006185;28;20292;-79
2020/12/21 03:51:23;;;;;;;21.40;6.40;;;6.40;99.90;;;;;;5003888;28;20230;-79
2020/12/21 03:53:49;;;;;;;11.00;4.20;;;6.40;99.90;;;;;;5003386;28;20274;-77
2020/12/21 03:56:16;;;;;;;16.07;5.17;;;6.50;99.90;;;;;;5004432;28;20549;-78
2020/12/21 03:58:42;;;;;;;11.67;4.67;;;6.40;99.90;;;;;;5004757;28;20199;-79
2020/12/21 04:01:08;;;;;;;8.63;4.70;;;6.50;99.90;;;;;;5003112;28;20204;-78
2020/12/21 04:03:35;;;;;;;12.00;4.57;;;6.40;99.90;;;;;;5003568;28;20566;-77
2020/12/21 04:06:02;;;;;;;9.43;4.80;;;6.40;99.90;;;;;;5003018;28;20334;-77
2020/12/21 04:08:28;;;;;;;13.93;5.13;;;6.50;99.90;;;;;;5002972;28;20243;-78
2020/12/21 04:10:54;;;;;;;16.17;5.43;;;6.40;99.90;;;;;;5003920;28;20212;-77
2020/12/21 04:13:20;;;;;;;11.43;4.30;;;6.40;99.90;;;;;;5003093;28;20211;-85
2020/12/21 04:15:47;;;;;;;13.20;4.63;;;6.50;99.90;;;;;;5003131;28;20200;-78
2020/12/21 04:18:13;;;;;;;14.63;4.40;;;6.40;99.90;;;;;;5002801;28;20667;-78
2020/12/21 04:20:40;;;;;;;11.97;5.17;;;6.50;99.90;;;;;;4998924;28;20921;-77
2020/12/21 04:23:06;;;;;;;12.20;4.93;;;6.50;99.90;;;;;;4983974;28;20206;-78
2020/12/21 04:25:32;;;;;;;16.30;6.17;;;6.50;99.90;;;;;;4983147;28;20235;-78
2020/12/21 04:27:59;;;;;;;14.10;5.87;;;6.50;99.90;;;;;;4982891;28;20211;-87
2020/12/21 04:30:25;;;;;;;23.27;6.53;;;6.40;99.90;;;;;;4983891;28;20250;-85
2020/12/21 04:32:51;;;;;;;14.57;7.33;;;6.40;99.90;;;;;;4983435;28;20211;-79
2020/12/21 04:35:18;;;;;;;16.90;5.83;;;6.40;99.90;;;;;;4982137;28;20204;-78
2020/12/21 04:37:45;;;;;;;13.73;7.17;;;6.40;99.90;;;;;;4983111;28;20208;-78
2020/12/21 04:40:11;;;;;;;16.00;6.87;;;6.30;99.90;;;;;;4982707;28;20211;-78
2020/12/21 04:42:51;;;;;;;13.97;6.47;;;6.30;99.90;;;;;;4982543;28;20211;-77
2020/12/21 04:45:18;;;;;;;13.00;6.13;;;6.30;99.90;;;;;;4982625;28;20231;-77
2020/12/21 04:47:44;;;;;;;14.17;7.00;;;6.30;99.90;;;;;;4983117;28;20224;-78
2020/12/21 04:50:12;;;;;;;15.30;6.97;;;6.20;99.90;;;;;;4982271;28;20207;-78
2020/12/21 04:52:48;;;;;;;13.53;6.77;;;6.20;99.90;;;;;;4982587;28;20196;-78
2020/12/21 04:55:17;;;;;;;19.63;8.03;;;6.10;99.90;;;;;;4981611;28;20225;-78
2020/12/21 04:57:54;;;;;;;20.33;7.40;;;6.10;99.90;;;;;;4982643;28;20350;-78
2020/12/21 05:00:21;;;;;;;12.90;6.17;;;6.10;99.90;;;;;;4982586;28;20264;-78
2020/12/21 05:02:47;;;;;;;14.73;5.90;;;6.20;99.90;;;;;;4981808;28;20196;-78
2020/12/21 05:05:14;;;;;;;19.43;6.70;;;6.10;99.90;;;;;;4983886;28;20219;-78
2020/12/21 05:07:40;;;;;;;16.57;6.30;;;6.10;99.90;;;;;;4982979;28;20211;-77
2020/12/21 05:10:08;;;;;;;21.27;6.83;;;6.10;99.90;;;;;;4981954;28;20250;-78
2020/12/21 05:12:35;;;;;;;15.27;6.60;;;6.20;99.90;;;;;;4982890;28;20223;-78
2020/12/21 05:15:12;;;;;;;10.37;6.90;;;6.20;99.90;;;;;;4981074;28;20204;-78
2020/12/21 05:17:39;;;;;;;13.93;6.53;;;6.20;99.90;;;;;;4981236;28;20327;-78
2020/12/21 05:20:05;;;;;;;20.13;8.27;;;6.20;99.90;;;;;;4981112;28;20254;-79
2020/12/21 05:22:32;;;;;;;14.73;6.87;;;6.20;99.90;;;;;;5000657;28;20222;-79
2020/12/21 05:25:06;;;;;;;15.20;6.77;;;6.20;99.90;;;;;;5001445;28;20225;-78
2020/12/21 05:27:33;;;;;;;14.10;6.27;;;6.20;99.90;;;;;;5001720;28;20230;-79
2020/12/21 05:29:59;;;;;;;14.63;6.93;;;6.20;99.90;;;;;;5005363;28;20211;-78
2020/12/21 05:32:26;;;;;;;19.67;8.13;;;6.20;99.90;;;;;;5005881;28;20203;-79
2020/12/21 05:35:03;;;;;;;16.83;7.53;;;6.20;99.90;;;;;;5005510;28;20218;-78
2020/12/21 05:37:30;;;;;;;16.13;7.23;;;6.20;99.90;;;;;;5005525;28;20203;-82
2020/12/21 05:39:57;;;;;;;18.30;7.30;;;6.20;99.90;;;;;;5006477;28;20482;-80
2020/12/21 05:42:25;;;;;;;21.87;7.30;;;6.20;99.90;;;;;;5004755;28;20203;-79
2020/12/21 05:44:53;;;;;;;11.43;6.80;;;6.10;99.90;;;;;;5004944;28;20238;-80
2020/12/21 05:47:20;;;;;;;16.13;8.00;;;6.20;99.90;;;;;;5005497;28;20211;-80
2020/12/21 05:49:53;;;;;;;19.33;7.97;;;6.20;99.90;;;;;;5007120;28;20211;-82
2020/12/21 05:52:28;;;;;;;16.77;7.67;;;6.20;99.90;;;;;;5007425;28;20209;-86
2020/12/21 05:54:55;;;;;;;21.73;8.43;;;6.20;99.90;;;;;;5009672;28;20283;-79
2020/12/21 05:57:21;;;;;;;14.17;7.17;;;6.10;99.90;;;;;;5008883;28;20253;-78
2020/12/21 05:59:49;;;;;;;13.37;7.37;;;6.10;99.90;;;;;;5007152;28;20537;-78
2020/12/21 06:02:18;;;;;;;20.40;8.73;;;6.10;99.90;;;;;;5009518;28;20233;-82
2020/12/21 06:04:48;;;;;;;17.43;8.97;;;6.10;99.90;;;;;;5010003;28;20219;-86
2020/12/21 06:07:21;;;;;;;18.90;8.50;;;6.10;99.90;;;;;;5009789;28;20203;-84
2020/12/21 06:09:49;;;;;;;17.63;8.20;;;6.10;99.90;;;;;;5014016;28;20231;-77
2020/12/21 06:12:19;;;;;;;22.47;9.40;;;6.00;99.90;;;;;;5013133;28;20204;-86
2020/12/21 06:14:47;;;;;;;20.70;8.90;;;6.00;99.90;;;;;;5010466;28;20214;-88
2020/12/21 06:17:14;;;;;;;19.03;7.53;;;6.10;99.90;;;;;;5007887;28;20206;-88
2020/12/21 06:19:41;;;;;;;23.40;10.20;;;6.10;99.90;;;;;;5009097;28;20203;-86
2020/12/21 06:22:08;;;;;;;19.80;8.63;;;6.00;99.90;;;;;;5011234;28;20203;-78
2020/12/21 06:24:37;;;;;;;21.70;9.97;;;6.00;99.90;;;;;;5008514;28;20406;-78
2020/12/21 06:27:13;;;;;;;29.07;10.17;;;6.00;99.90;;;;;;5010134;28;20247;-87
2020/12/21 06:29:40;;;;;;;18.93;9.30;;;6.00;99.90;;;;;;5011303;28;20305;-79
2020/12/21 06:32:07;;;;;;;23.17;10.20;;;6.00;99.90;;;;;;5009285;28;20203;-81
2020/12/21 06:34:35;;;;;;;19.40;9.70;;;6.00;99.90;;;;;;5009131;28;20195;-77
2020/12/21 06:37:04;;;;;;;21.83;10.20;;;6.00;99.90;;;;;;5010670;28;20262;-84
2020/12/21 06:39:31;;;;;;;20.97;9.37;;;6.00;99.90;;;;;;5007244;28;20210;-83
2020/12/21 06:42:02;;;;;;;30.73;12.13;;;6.00;99.90;;;;;;5009167;28;20680;-83
2020/12/21 06:44:29;;;;;;;28.23;11.23;;;6.00;99.90;;;;;;5012499;28;20219;-89
2020/12/21 06:46:56;;;;;;;28.10;11.60;;;6.00;99.90;;;;;;5012379;28;20203;-89
2020/12/21 06:49:23;;;;;;;17.60;11.10;;;6.00;99.90;;;;;;5012271;28;20195;-89
2020/12/21 06:51:49;;;;;;;23.73;11.87;;;6.00;99.90;;;;;;5013229;28;20200;-90
2020/12/21 06:54:18;;;;;;;27.83;12.03;;;6.00;99.90;;;;;;5012030;28;20210;-89
2020/12/21 06:56:46;;;;;;;25.37;12.70;;;6.00;99.90;;;;;;5012129;28;20328;-87
2020/12/21 06:59:15;;;;;;;23.77;12.03;;;6.00;99.90;;;;;;5011666;28;20619;-89
2020/12/21 07:01:42;;;;;;;22.47;12.00;;;6.00;99.90;;;;;;5011707;28;20203;-89
2020/12/21 07:04:14;;;;;;;19.63;12.43;;;6.00;99.90;;;;;;5011295;28;20199;-90
2020/12/21 07:06:41;;;;;;;21.73;11.70;;;6.00;99.90;;;;;;5011591;28;20270;-87
2020/12/21 07:09:08;;;;;;;21.33;11.10;;;6.10;99.90;;;;;;5010486;28;20235;-90
2020/12/21 07:11:37;;;;;;;22.00;12.20;;;6.10;99.90;;;;;;5009481;28;20483;-84
2020/12/21 07:14:04;;;;;;;21.17;11.83;;;6.10;99.90;;;;;;5010660;28;20207;-88
2020/12/21 07:16:30;;;;;;;25.83;13.20;;;6.10;99.90;;;;;;5010314;28;20207;-89
2020/12/21 07:18:56;;;;;;;25.50;12.10;;;6.10;99.90;;;;;;5011203;28;20235;-90
2020/12/21 07:21:23;;;;;;;24.40;12.10;;;6.10;99.90;;;;;;5001296;28;20212;-91
2020/12/21 07:23:49;;;;;;;27.87;11.70;;;6.10;99.90;;;;;;4990264;28;20231;-92
2020/12/21 07:26:16;;;;;;;23.67;12.47;;;6.20;99.90;;;;;;4991723;28;20246;-89
2020/12/21 07:28:46;;;;;;;22.47;12.20;;;6.20;99.90;;;;;;4990850;28;20207;-90
2020/12/21 07:31:13;;;;;;;21.57;11.73;;;6.20;99.90;;;;;;4990517;28;20204;-81
2020/12/21 07:33:51;;;;;;;20.97;11.93;;;6.20;99.90;;;;;;4991326;28;20372;-83
2020/12/21 07:36:19;;;;;;;24.60;12.43;;;6.20;99.90;;;;;;4990628;28;20200;-79
2020/12/21 07:38:45;;;;;;;21.00;11.90;;;6.20;99.90;;;;;;4991125;28;20271;-80
2020/12/21 07:41:13;;;;;;;22.80;13.03;;;6.30;99.90;;;;;;4990939;28;20200;-79
2020/12/21 07:43:43;;;;;;;21.07;11.17;;;6.20;99.90;;;;;;4991323;28;20204;-79
2020/12/21 07:46:18;;;;;;;22.57;12.33;;;6.30;99.90;;;;;;4988920;28;20874;-89
2020/12/21 07:48:44;;;;;;;27.87;12.10;;;6.30;99.90;;;;;;4989961;28;20266;-88
2020/12/21 07:51:11;;;;;;;27.57;11.97;;;6.30;99.90;;;;;;4988989;28;20211;-89
2020/12/21 07:53:40;;;;;;;22.90;12.37;;;6.30;99.90;;;;;;4989698;28;20879;-83
2020/12/21 07:56:07;;;;;;;28.23;12.70;;;6.30;99.90;;;;;;4988963;28;20603;-88
2020/12/21 07:58:35;;;;;;;23.33;13.03;;;6.30;99.90;;;;;;4988410;28;20203;-90
2020/12/21 08:01:02;;;;;;;25.27;12.63;;;6.40;99.90;;;;;;4988899;28;20751;-86
2020/12/21 08:03:31;;;;;;;26.63;13.07;;;6.40;99.90;;;;;;4989182;28;20214;-87
2020/12/21 08:06:22;;;;;;;27.57;13.57;;;6.40;99.90;;;;;;4988761;28;20549;-85
2020/12/21 08:08:50;;;;;;;25.57;12.07;;;6.40;99.90;;;;;;4985912;28;20211;-88
2020/12/21 08:11:18;;;;;;;32.23;13.87;;;6.50;99.90;;;;;;4988522;28;20283;-90
2020/12/21 08:13:48;;;;;;;32.20;13.73;;;6.50;99.90;;;;;;4988525;28;20266;-82
2020/12/21 08:36:50;;;;;;;24.00;12.73;;;6.70;99.90;;;;;;4985666;28;20741;-83
2020/12/21 08:39:18;;;;;;;30.97;13.77;;;6.70;99.90;;;;;;4987117;28;20216;-80
2020/12/21 08:41:46;;;;;;;29.13;15.37;;;6.80;99.90;;;;;;4988367;28;20204;-90
2020/12/21 08:44:15;;;;;;;27.57;13.80;;;6.80;99.90;;;;;;4987528;28;20263;-86
2020/12/21 08:46:48;;;;;;;26.73;14.43;;;6.80;99.90;;;;;;4986490;28;20232;-80
2020/12/21 08:49:15;;;;;;;31.20;14.57;;;6.80;99.90;;;;;;4987528;28;20211;-87
2020/12/21 08:51:41;;;;;;;30.53;14.13;;;6.80;99.90;;;;;;4988314;28;20215;-80
2020/12/21 08:54:08;;;;;;;28.43;14.67;;;6.90;99.90;;;;;;4987266;28;20208;-82
2020/12/21 08:56:34;;;;;;;27.30;14.40;;;6.90;99.90;;;;;;4987286;28;20211;-88
2020/12/21 08:59:01;;;;;;;29.80;14.73;;;6.90;99.90;;;;;;4987463;28;20208;-79
2020/12/21 09:01:27;;;;;;;26.60;14.10;;;6.90;99.90;;;;;;4987129;28;20192;-79
2020/12/21 09:03:53;;;;;;;29.23;15.30;;;7.00;99.90;;;;;;4989000;28;20200;-91
2020/12/21 09:06:21;;;;;;;34.63;15.13;;;7.00;99.90;;;;;;4989786;28;20219;-84
2020/12/21 09:08:47;;;;;;;31.70;16.47;;;7.00;99.90;;;;;;4991877;28;20196;-81
2020/12/21 09:11:18;;;;;;;30.30;17.27;;;7.10;99.90;;;;;;4991318;28;20290;-84
2020/12/21 09:13:45;;;;;;;33.87;20.33;;;7.10;99.90;;;;;;4991109;28;20219;-82
2020/12/21 09:16:11;;;;;;;33.83;19.20;;;7.10;99.90;;;;;;4991571;28;20211;-82
2020/12/21 09:18:38;;;;;;;31.87;18.90;;;7.10;99.90;;;;;;4991660;28;20203;-85
2020/12/21 09:21:04;;;;;;;33.20;17.57;;;7.20;99.90;;;;;;4994073;28;20211;-79
2020/12/21 09:23:31;;;;;;;34.90;18.87;;;7.20;99.90;;;;;;4999096;28;20267;-84
2020/12/21 09:25:57;;;;;;;32.60;18.30;;;7.20;99.90;;;;;;4995943;28;20227;-78
2020/12/21 09:28:24;;;;;;;36.97;19.70;;;7.20;99.90;;;;;;4990215;28;20203;-88
2020/12/21 09:30:50;;;;;;;31.87;17.57;;;7.20;99.90;;;;;;4991235;28;20608;-83
2020/12/21 09:33:17;;;;;;;29.47;17.23;;;7.30;99.90;;;;;;4990761;28;20204;-89
2020/12/21 09:35:43;;;;;;;31.63;16.70;;;7.30;99.90;;;;;;4977861;28;20311;-81
2020/12/21 09:38:14;;;;;;;29.37;15.90;;;7.30;99.90;;;;;;4985496;28;20212;-81
2020/12/21 09:40:41;;;;;;;29.93;14.90;;;7.30;99.90;;;;;;4985039;28;20219;-89
2020/12/21 09:43:07;;;;;;;24.70;15.60;;;7.30;99.90;;;;;;4974372;28;20212;-83
2020/12/21 09:45:34;;;;;;;27.67;14.43;;;7.30;99.90;;;;;;4984600;28;20228;-93
2020/12/21 09:48:00;;;;;;;26.13;14.50;;;7.30;99.90;;;;;;4979678;28;20231;-87
2020/12/21 09:50:27;;;;;;;28.10;13.87;;;7.30;99.90;;;;;;4978170;28;20782;-85
2020/12/21 09:52:53;;;;;;;24.00;14.07;;;7.30;99.90;;;;;;4979714;28;20558;-80
2020/12/21 09:55:19;;;;;;;30.10;13.20;;;7.30;99.90;;;;;;4986384;28;20806;-80
2020/12/21 09:57:45;;;;;;;25.30;12.93;;;7.30;99.90;;;;;;4986919;28;20203;-83
2020/12/21 10:00:12;;;;;;;23.47;12.40;;;7.40;99.90;;;;;;4987202;28;20196;-80
2020/12/21 10:02:39;;;;;;;23.10;12.30;;;7.40;99.90;;;;;;4987279;28;20510;-81
2020/12/21 10:05:05;;;;;;;27.60;12.97;;;7.40;99.90;;;;;;4986050;28;20223;-85
2020/12/21 10:07:33;;;;;;;24.83;13.83;;;7.50;99.90;;;;;;4989714;28;20270;-85
2020/12/21 10:09:59;;;;;;;20.50;12.67;;;7.40;99.90;;;;;;4979343;28;20311;-85
2020/12/21 10:12:25;;;;;;;24.97;12.77;;;7.40;99.90;;;;;;4978062;28;20212;-86
2020/12/21 10:14:54;;;;;;;27.80;13.97;;;7.50;99.90;;;;;;4980611;28;20220;-82
2020/12/21 10:17:20;;;;;;;28.60;14.33;;;7.50;99.90;;;;;;4981124;28;20484;-84
2020/12/21 10:19:47;;;;;;;25.43;15.03;;;7.50;99.90;;;;;;4982296;28;20506;-84
2020/12/21 10:22:13;;;;;;;27.57;14.37;;;7.50;99.90;;;;;;4985411;28;20214;-84
2020/12/21 10:24:40;;;;;;;23.30;14.63;;;7.60;99.90;;;;;;4979314;28;20208;-81
2020/12/21 10:27:06;;;;;;;25.73;14.73;;;7.60;99.90;;;;;;4976769;28;20240;-82
2020/12/21 10:29:32;;;;;;;25.80;13.87;;;7.60;99.90;;;;;;4977238;28;20207;-80
2020/12/21 10:31:59;;;;;;;25.23;14.40;;;7.70;99.90;;;;;;4971000;28;20212;-80
2020/12/21 10:34:25;;;;;;;22.53;15.37;;;7.70;99.90;;;;;;4979253;28;20918;-80
2020/12/21 10:36:53;;;;;;;26.23;13.40;;;7.70;99.90;;;;;;4969533;28;20295;-79
2020/12/21 10:39:20;;;;;;;25.03;13.27;;;7.70;99.90;;;;;;4966589;28;20617;-80
2020/12/21 10:41:47;;;;;;;26.03;14.00;;;7.70;99.90;;;;;;4972958;28;20233;-86
2020/12/21 10:44:14;;;;;;;23.97;12.80;;;7.70;99.90;;;;;;4984600;28;20204;-78
2020/12/21 10:46:41;;;;;;;27.40;13.20;;;7.70;99.90;;;;;;4978483;28;20275;-86
2020/12/21 10:49:07;;;;;;;19.00;12.23;;;7.70;99.90;;;;;;4985110;28;20218;-77
2020/12/21 10:51:34;;;;;;;21.63;12.80;;;7.70;99.90;;;;;;4980133;28;20236;-79
2020/12/21 10:54:02;;;;;;;20.33;12.00;;;7.80;99.90;;;;;;4981212;28;20212;-80
2020/12/21 10:56:28;;;;;;;21.00;12.07;;;7.80;99.90;;;;;;4975906;28;20215;-88
2020/12/21 10:58:56;;;;;;;23.63;12.40;;;7.80;99.90;;;;;;4978939;28;20590;-80
2020/12/21 11:01:22;;;;;;;24.13;12.20;;;7.80;99.90;;;;;;4968547;28;20216;-79
2020/12/21 11:03:49;;;;;;;26.40;12.03;;;7.90;99.90;;;;;;4972867;28;20204;-78
2020/12/21 11:06:23;;;;;;;25.43;12.67;;;7.90;99.90;;;;;;4981926;28;20231;-82
2020/12/21 11:08:51;;;;;;;19.57;12.90;;;7.90;99.90;;;;;;4977338;28;20208;-87
2020/12/21 11:11:26;;;;;;;20.87;11.80;;;7.90;99.90;;;;;;4972917;28;20216;-82
2020/12/21 11:13:53;;;;;;;21.97;13.07;;;7.90;99.90;;;;;;4982879;28;20199;-80
2020/12/21 11:16:19;;;;;;;29.47;12.37;;;7.90;99.90;;;;;;4974418;28;20204;-86
2020/12/21 11:18:45;;;;;;;19.27;11.30;;;8.00;99.90;;;;;;4963344;28;20209;-80
2020/12/21 11:21:13;;;;;;;20.07;10.87;;;8.00;99.90;;;;;;4972563;28;20208;-78
2020/12/21 11:23:39;;;;;;;19.13;11.23;;;8.00;99.90;;;;;;4970964;28;20231;-86
2020/12/21 11:26:06;;;;;;;21.10;10.97;;;8.00;99.90;;;;;;4981108;28;20231;-90
2020/12/21 11:28:33;;;;;;;19.53;10.50;;;8.00;99.90;;;;;;4982501;28;20214;-86
2020/12/21 11:30:59;;;;;;;15.97;10.17;;;8.00;99.90;;;;;;4977931;28;20216;-86
2020/12/21 11:33:26;;;;;;;17.60;9.87;;;8.10;99.90;;;;;;4977680;28;20278;-87
2020/12/21 11:35:52;;;;;;;14.93;10.30;;;8.10;99.90;;;;;;4981266;28;20252;-87
2020/12/21 11:38:18;;;;;;;15.37;8.83;;;8.10;99.90;;;;;;4981254;28;20208;-87
2020/12/21 11:40:45;;;;;;;13.43;8.80;;;8.10;99.90;;;;;;4981081;28;20660;-87
2020/12/21 11:43:12;;;;;;;20.93;9.20;;;8.10;99.90;;;;;;4986906;28;20287;-88
2020/12/21 11:45:39;;;;;;;18.07;8.63;;;8.10;99.90;;;;;;4986270;28;20941;-85
2020/12/21 11:48:06;;;;;;;16.23;9.30;;;8.10;99.90;;;;;;4981621;28;20227;-89
2020/12/21 11:50:32;;;;;;;14.17;8.40;;;8.20;99.90;;;;;;4982163;28;20615;-90
2020/12/21 11:53:00;;;;;;;18.87;7.93;;;8.10;99.90;;;;;;4974548;28;20201;-84
2020/12/21 11:55:26;;;;;;;15.90;7.27;;;8.10;99.90;;;;;;4979744;28;20209;-91
2020/12/21 11:57:52;;;;;;;14.57;7.43;;;8.10;99.90;;;;;;4974907;28;20208;-88
2020/12/21 12:00:19;;;;;;;15.33;6.93;;;8.10;99.90;;;;;;4977286;28;21001;-87
2020/12/21 12:02:46;;;;;;;13.53;7.13;;;8.10;99.90;;;;;;4977986;28;20193;-81
2020/12/21 12:05:13;;;;;;;12.60;6.03;;;8.10;99.90;;;;;;4971685;28;20228;-88
2020/12/21 12:07:40;;;;;;;13.90;6.47;;;8.20;99.90;;;;;;4974405;28;20219;-79
2020/12/21 12:10:07;;;;;;;12.83;6.23;;;8.20;99.90;;;;;;4978720;28;20738;-79
2020/12/21 12:12:34;;;;;;;12.80;6.47;;;8.20;99.90;;;;;;4979803;28;20850;-86
2020/12/21 12:15:00;;;;;;;14.60;6.23;;;8.20;99.90;;;;;;4972108;28;20216;-88
2020/12/21 12:17:27;;;;;;;14.07;6.80;;;8.20;99.90;;;;;;4977579;28;20223;-87
2020/12/21 12:19:55;;;;;;;10.37;5.27;;;8.20;99.90;;;;;;4978168;28;20581;-87
2020/12/21 12:22:21;;;;;;;13.03;5.23;;;8.20;99.90;;;;;;4985170;28;20205;-84
2020/12/21 12:24:47;;;;;;;11.30;5.60;;;8.20;99.90;;;;;;4980811;28;20197;-85
2020/12/21 12:27:14;;;;;;;15.10;5.33;;;8.20;99.90;;;;;;4979910;28;20674;-81
2020/12/21 12:29:40;;;;;;;8.43;5.50;;;8.20;99.90;;;;;;4981323;28;20698;-87
2020/12/21 12:32:06;;;;;;;9.50;5.67;;;8.20;99.90;;;;;;4974042;28;20208;-79
2020/12/21 12:34:32;;;;;;;18.17;5.33;;;8.20;99.90;;;;;;4976500;28;20946;-79
2020/12/21 12:37:00;;;;;;;12.83;5.97;;;8.20;99.90;;;;;;4972867;28;20216;-81
2020/12/21 12:39:26;;;;;;;11.97;5.37;;;8.30;99.90;;;;;;4971807;28;20591;-81
2020/12/21 12:41:53;;;;;;;12.77;5.70;;;8.30;99.90;;;;;;4965271;28;20205;-78
2020/12/21 12:44:20;;;;;;;10.07;5.13;;;8.30;99.90;;;;;;4979091;28;20658;-82
2020/12/21 12:46:47;;;;;;;10.50;4.80;;;8.30;99.90;;;;;;4973245;28;20624;-78
2020/12/21 12:49:13;;;;;;;10.93;5.47;;;8.30;99.90;;;;;;4970013;28;20296;-84
2020/12/21 12:51:40;;;;;;;10.97;5.07;;;8.30;99.90;;;;;;4985448;28;20220;-83
2020/12/21 12:54:07;;;;;;;9.80;5.60;;;8.30;99.90;;;;;;4973038;28;20836;-80
2020/12/21 12:56:33;;;;;;;10.83;5.87;;;8.30;99.90;;;;;;4975570;28;20209;-79
2020/12/21 12:59:00;;;;;;;8.53;4.87;;;8.30;99.90;;;;;;4975802;28;20221;-83
2020/12/21 13:01:26;;;;;;;11.77;5.63;;;8.30;99.90;;;;;;4983698;28;20212;-80
2020/12/21 13:03:52;;;;;;;10.23;4.67;;;8.30;99.90;;;;;;4984599;28;20207;-83
2020/12/21 13:06:19;;;;;;;10.50;5.00;;;8.30;99.90;;;;;;4980614;28;20950;-82