Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:38;;;;;;;10.80;4.93;;;15.80;99.90;;;;;;5001815;28;20109;-41
2021/07/01 00:04:04;;;;;;;12.60;4.35;;;15.80;99.90;;;;;;4991342;28;20113;-42
2021/07/01 00:06:29;;;;;;;5.28;4.65;;;15.80;99.90;;;;;;4998640;28;20568;-43
2021/07/01 00:08:55;;;;;;;5.53;4.70;;;15.80;99.90;;;;;;5011647;28;20481;-41
2021/07/01 00:11:20;;;;;;;9.65;5.72;;;15.80;99.90;;;;;;4990104;28;20065;-42
2021/07/01 00:13:46;;;;;;;8.32;4.28;;;15.70;99.90;;;;;;4991453;28;20485;-41
2021/07/01 00:16:11;;;;;;;12.82;4.72;;;15.70;99.90;;;;;;4992752;28;20034;-43
2021/07/01 00:18:37;;;;;;;4.85;4.15;;;15.70;99.90;;;;;;5011049;28;20026;-44
2021/07/01 00:21:03;;;;;;;4.97;4.05;;;15.60;99.90;;;;;;5009600;28;20097;-42
2021/07/01 00:23:28;;;;;;;4.43;4.03;;;15.70;99.90;;;;;;4991110;28;20478;-41
2021/07/01 00:25:54;;;;;;;6.63;4.72;;;15.70;99.90;;;;;;4991257;28;20109;-43
2021/07/01 00:28:19;;;;;;;4.70;4.30;;;15.70;99.90;;;;;;4991903;28;20092;-41
2021/07/01 00:30:45;;;;;;;8.75;4.90;;;15.70;99.90;;;;;;4991336;28;20061;-39
2021/07/01 00:33:10;;;;;;;8.77;4.03;;;15.70;99.90;;;;;;5009011;28;20079;-42
2021/07/01 00:35:36;;;;;;;3.63;3.33;;;15.70;99.90;;;;;;5010549;28;20026;-41
2021/07/01 00:38:02;;;;;;;5.63;4.18;;;15.80;99.90;;;;;;5009063;28;20026;-42
2021/07/01 00:40:28;;;;;;;3.80;3.42;;;15.70;99.90;;;;;;5010868;28;20405;-39
2021/07/01 00:42:53;;;;;;;4.20;2.83;;;15.70;99.90;;;;;;4997261;28;20233;-41
2021/07/01 00:45:19;;;;;;;5.65;3.20;;;15.60;99.90;;;;;;4991004;28;20117;-40
2021/07/01 00:47:45;;;;;;;8.38;3.50;;;15.60;99.90;;;;;;4992080;28;20034;-43
2021/07/01 00:50:12;;;;;;;7.43;3.28;;;15.60;99.90;;;;;;4990595;28;20026;-41
2021/07/01 00:52:38;;;;;;;3.83;3.40;;;15.60;99.90;;;;;;5000183;28;20117;-43
2021/07/01 00:55:08;;;;;;;3.42;2.63;;;15.60;99.90;;;;;;5010407;28;20125;-42
2021/07/01 00:57:35;;;;;;;4.25;3.70;;;15.50;99.90;;;;;;5008885;28;20083;-43
2021/07/01 01:00:03;;;;;;;6.18;3.05;;;15.50;99.90;;;;;;5010288;28;20044;-44
2021/07/01 01:02:28;;;;;;;5.20;3.33;;;15.50;99.90;;;;;;5003240;28;20027;-39
2021/07/01 01:04:54;;;;;;;4.20;3.78;;;15.50;99.90;;;;;;4990592;28;20396;-41
2021/07/01 01:07:19;;;;;;;3.92;3.50;;;15.50;99.90;;;;;;4991706;28;20199;-39
2021/07/01 01:09:45;;;;;;;6.97;3.40;;;15.50;99.90;;;;;;4990597;28;20089;-43
2021/07/01 01:12:10;;;;;;;5.05;3.55;;;15.50;99.90;;;;;;4993595;28;20026;-43
2021/07/01 01:14:36;;;;;;;3.75;3.17;;;15.40;99.90;;;;;;5010170;28;20033;-41
2021/07/01 01:17:02;;;;;;;5.63;3.58;;;15.40;99.90;;;;;;5008575;28;20396;-41
2021/07/01 01:19:28;;;;;;;5.10;3.90;;;15.40;99.90;;;;;;4990689;28;20030;-41
2021/07/01 01:21:53;;;;;;;6.40;5.07;;;15.40;99.90;;;;;;4991659;28;20088;-43
2021/07/01 01:24:19;;;;;;;4.30;3.90;;;15.50;99.90;;;;;;4990002;28;20436;-45
2021/07/01 01:26:44;;;;;;;4.32;3.90;;;15.40;99.90;;;;;;5006177;28;20038;-45
2021/07/01 01:29:10;;;;;;;4.97;4.53;;;15.50;99.90;;;;;;5010256;28;20030;-42
2021/07/01 01:31:36;;;;;;;8.05;4.43;;;15.50;99.90;;;;;;5008284;28;20405;-42
2021/07/01 01:34:02;;;;;;;5.82;4.47;;;15.50;99.90;;;;;;5009544;28;20104;-42
2021/07/01 01:36:28;;;;;;;4.18;3.50;;;15.40;99.90;;;;;;4998198;28;20608;-41
2021/07/01 01:38:53;;;;;;;7.90;3.50;;;15.40;99.90;;;;;;4992081;28;20058;-42
2021/07/01 01:41:26;;;;;;;5.22;4.72;;;15.40;99.90;;;;;;5004216;28;20061;-44
2021/07/01 01:43:52;;;;;;;5.10;4.60;;;15.40;99.90;;;;;;5007448;28;20523;-45
2021/07/01 01:46:18;;;;;;;5.72;4.30;;;15.30;99.90;;;;;;5013641;28;20030;-41
2021/07/01 01:48:48;;;;;;;3.83;3.50;;;15.40;99.90;;;;;;5011542;28;20026;-41
2021/07/01 01:51:14;;;;;;;4.40;3.67;;;15.40;99.90;;;;;;5013280;28;20033;-46
2021/07/01 01:53:40;;;;;;;5.25;4.25;;;15.40;99.90;;;;;;5001129;28;20073;-38
2021/07/01 01:56:05;;;;;;;6.57;4.15;;;15.40;99.90;;;;;;4994880;28;20031;-42
2021/07/01 01:58:31;;;;;;;7.25;3.75;;;15.40;99.90;;;;;;4994828;28;20030;-41
2021/07/01 02:00:56;;;;;;;7.30;3.80;;;15.40;99.90;;;;;;4993644;28;20022;-41
2021/07/01 02:03:22;;;;;;;4.63;3.47;;;15.40;99.90;;;;;;5001137;28;20108;-39
2021/07/01 02:05:47;;;;;;;4.18;3.78;;;15.40;99.90;;;;;;5013230;28;20497;-41
2021/07/01 02:08:13;;;;;;;10.18;4.20;;;15.40;99.90;;;;;;5011177;28;20030;-42
2021/07/01 02:10:38;;;;;;;4.93;3.63;;;15.40;99.90;;;;;;5013030;28;20396;-41
2021/07/01 02:13:09;;;;;;;5.18;3.88;;;15.40;99.90;;;;;;5008524;28;20026;-42
2021/07/01 02:15:35;;;;;;;4.90;3.60;;;15.30;99.90;;;;;;4992786;28;20030;-43
2021/07/01 02:18:01;;;;;;;5.68;3.80;;;15.30;99.90;;;;;;4996083;28;20018;-42
2021/07/01 02:20:28;;;;;;;5.03;4.15;;;15.30;99.90;;;;;;5012810;28;20026;-43
2021/07/01 02:22:54;;;;;;;5.93;4.38;;;15.30;99.90;;;;;;5011215;28;20033;-38
2021/07/01 02:25:19;;;;;;;5.20;3.47;;;15.30;99.90;;;;;;4993406;28;20517;-41
2021/07/01 02:27:45;;;;;;;4.60;4.20;;;15.30;99.90;;;;;;4994261;28;20159;-41
2021/07/01 02:30:13;;;;;;;4.25;3.83;;;15.30;99.90;;;;;;4994977;28;20466;-43
2021/07/01 02:32:39;;;;;;;3.75;3.45;;;15.30;99.90;;;;;;4995067;28;20109;-40
2021/07/01 02:35:07;;;;;;;6.38;4.43;;;15.30;99.90;;;;;;4993857;28;20449;-43
2021/07/01 02:37:34;;;;;;;4.20;3.80;;;15.40;99.90;;;;;;4999920;28;20069;-41
2021/07/01 02:39:59;;;;;;;4.25;3.92;;;15.30;99.90;;;;;;5012552;28;20052;-41
2021/07/01 02:42:25;;;;;;;5.88;4.00;;;15.30;99.90;;;;;;5010701;28;20164;-42
2021/07/01 02:44:51;;;;;;;4.57;3.63;;;15.30;99.90;;;;;;5011931;28;20042;-43
2021/07/01 02:47:16;;;;;;;5.13;3.45;;;15.40;99.90;;;;;;5008478;28;20030;-41
2021/07/01 02:49:42;;;;;;;5.53;4.72;;;15.40;99.90;;;;;;4993685;28;20117;-43
2021/07/01 02:52:07;;;;;;;6.95;4.13;;;15.40;99.90;;;;;;4994397;28;20035;-42
2021/07/01 02:54:33;;;;;;;5.63;3.72;;;15.40;99.90;;;;;;4993790;28;20026;-42
2021/07/01 02:57:01;;;;;;;7.75;4.28;;;15.40;99.90;;;;;;5008645;28;20030;-42
2021/07/01 02:59:26;;;;;;;5.90;4.20;;;15.40;99.90;;;;;;4995665;28;20022;-43
2021/07/01 03:01:52;;;;;;;5.75;3.70;;;15.30;99.90;;;;;;5010735;28;20026;-45
2021/07/01 03:04:17;;;;;;;14.20;5.35;;;15.40;99.90;;;;;;5012103;28;20150;-44
2021/07/01 03:06:43;;;;;;;4.68;3.63;;;15.40;99.90;;;;;;5000674;28;20057;-41
2021/07/01 03:09:10;;;;;;;5.05;3.20;;;15.40;99.90;;;;;;4992853;28;20038;-44
2021/07/01 03:11:36;;;;;;;5.32;3.30;;;15.40;99.90;;;;;;4993781;28;20037;-41
2021/07/01 03:14:02;;;;;;;4.85;3.92;;;15.30;99.90;;;;;;4993677;28;20022;-43
2021/07/01 03:16:28;;;;;;;7.32;3.78;;;15.30;99.90;;;;;;5001310;28;20026;-42
2021/07/01 03:18:54;;;;;;;5.53;3.75;;;15.40;99.90;;;;;;5013618;28;20026;-42
2021/07/01 03:21:21;;;;;;;4.65;3.60;;;15.30;99.90;;;;;;5010806;28;20116;-41
2021/07/01 03:23:47;;;;;;;4.75;3.97;;;15.30;99.90;;;;;;5011740;28;20041;-43
2021/07/01 03:26:15;;;;;;;3.78;3.47;;;15.30;99.90;;;;;;5006991;28;20110;-43
2021/07/01 03:28:41;;;;;;;5.70;4.00;;;15.30;99.90;;;;;;4992145;28;20041;-41
2021/07/01 03:31:07;;;;;;;9.15;4.10;;;15.30;99.90;;;;;;4993163;28;20026;-44
2021/07/01 03:33:33;;;;;;;6.97;4.70;;;15.20;99.90;;;;;;4991840;28;20037;-41
2021/07/01 03:36:00;;;;;;;4.00;3.58;;;15.30;99.90;;;;;;4993142;28;20460;-44
2021/07/01 03:38:26;;;;;;;13.73;4.70;;;15.30;99.90;;;;;;5011750;28;20045;-41
2021/07/01 03:40:52;;;;;;;5.43;3.90;;;15.30;99.90;;;;;;5011211;28;20101;-44
2021/07/01 03:43:18;;;;;;;4.43;3.58;;;15.20;99.90;;;;;;5009826;28;20034;-40
2021/07/01 03:45:44;;;;;;;5.47;3.60;;;15.30;99.90;;;;;;5011501;28;20030;-41
2021/07/01 03:48:10;;;;;;;5.07;4.05;;;15.30;99.90;;;;;;4993777;28;20065;-41
2021/07/01 03:50:35;;;;;;;4.95;3.47;;;15.30;99.90;;;;;;4991590;28;20034;-41
2021/07/01 03:53:01;;;;;;;4.30;3.30;;;15.30;99.90;;;;;;4992650;28;20077;-41
2021/07/01 03:55:26;;;;;;;3.53;3.22;;;15.30;99.90;;;;;;4991453;28;20109;-41
2021/07/01 03:57:52;;;;;;;5.60;3.80;;;15.20;99.90;;;;;;5005302;28;20603;-45
2021/07/01 04:00:17;;;;;;;5.85;3.67;;;15.30;99.90;;;;;;5011375;28;20022;-43
2021/07/01 04:02:43;;;;;;;6.60;3.20;;;15.20;99.90;;;;;;5009158;28;20030;-44
2021/07/01 04:05:09;;;;;;;3.30;3.10;;;15.20;99.90;;;;;;5011006;28;20029;-42
2021/07/01 04:07:35;;;;;;;6.75;3.63;;;15.20;99.90;;;;;;5000496;28;20038;-42
2021/07/01 04:10:06;;;;;;;8.05;3.33;;;15.30;99.90;;;;;;4991345;28;20026;-41
2021/07/01 04:12:33;;;;;;;4.93;3.42;;;15.30;99.90;;;;;;4992147;28;20046;-42
2021/07/01 04:14:58;;;;;;;3.22;3.03;;;15.30;99.90;;;;;;4991372;28;20023;-42
2021/07/01 04:17:24;;;;;;;3.85;2.90;;;15.30;99.90;;;;;;4998572;28;20041;-41
2021/07/01 04:19:49;;;;;;;3.58;3.17;;;15.30;99.90;;;;;;5008404;28;20477;-46
2021/07/01 04:22:15;;;;;;;5.45;3.05;;;15.30;99.90;;;;;;5002980;28;20038;-41
2021/07/01 04:24:40;;;;;;;5.95;2.55;;;15.30;99.90;;;;;;4991092;28;20077;-41
2021/07/01 04:27:07;;;;;;;5.30;3.28;;;15.40;99.90;;;;;;4990705;28;20058;-41
2021/07/01 04:29:33;;;;;;;3.75;3.08;;;15.40;99.90;;;;;;5010372;28;20401;-41
2021/07/01 04:31:58;;;;;;;5.15;2.65;;;15.40;99.90;;;;;;5009981;28;20026;-42
2021/07/01 04:34:24;;;;;;;6.88;3.22;;;15.40;99.90;;;;;;5010166;28;20457;-37
2021/07/01 04:36:50;;;;;;;4.53;2.38;;;15.50;99.90;;;;;;5009672;28;20029;-45
2021/07/01 04:39:15;;;;;;;4.65;2.40;;;15.50;99.90;;;;;;5010862;28;20130;-42
2021/07/01 04:41:41;;;;;;;4.15;2.63;;;15.50;99.90;;;;;;4992306;28;20408;-41
2021/07/01 04:44:08;;;;;;;5.88;2.80;;;15.60;99.90;;;;;;4991612;28;20073;-41
2021/07/01 04:46:33;;;;;;;6.50;3.50;;;15.60;99.90;;;;;;4995725;28;20389;-40
2021/07/01 04:48:59;;;;;;;2.92;2.65;;;15.60;99.90;;;;;;5010398;28;20092;-40
2021/07/01 04:51:25;;;;;;;5.32;2.50;;;15.60;99.90;;;;;;5005528;28;20022;-41
2021/07/01 04:53:51;;;;;;;4.50;2.67;;;15.60;99.90;;;;;;5007250;28;20034;-43
2021/07/01 04:56:17;;;;;;;2.38;2.17;;;15.60;99.90;;;;;;4991706;28;20112;-47
2021/07/01 04:58:42;;;;;;;3.05;2.78;;;15.50;99.90;;;;;;4988042;28;20074;-40
2021/07/01 05:01:08;;;;;;;9.40;2.50;;;15.50;99.90;;;;;;4992051;28;20030;-42
2021/07/01 05:03:33;;;;;;;4.43;2.70;;;15.50;99.90;;;;;;4991456;28;20038;-42
2021/07/01 05:05:59;;;;;;;2.83;2.63;;;15.50;99.90;;;;;;4991065;28;20429;-42
2021/07/01 05:08:24;;;;;;;2.78;2.58;;;15.60;99.90;;;;;;4992087;28;20035;-45
2021/07/01 05:10:50;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;4994405;28;20062;-42
2021/07/01 05:13:15;;;;;;;3.00;2.80;;;15.60;99.90;;;;;;5005807;28;20048;-44
2021/07/01 05:15:41;;;;;;;10.25;2.90;;;15.60;99.90;;;;;;4996748;28;20121;-41
2021/07/01 05:18:06;;;;;;;2.90;2.53;;;15.60;99.90;;;;;;5013221;28;20435;-39
2021/07/01 05:20:32;;;;;;;4.15;2.55;;;15.60;99.90;;;;;;5006024;28;20026;-40
2021/07/01 05:22:57;;;;;;;2.88;2.67;;;15.60;99.90;;;;;;5014284;28;20026;-41
2021/07/01 05:25:23;;;;;;;3.78;3.47;;;15.60;99.90;;;;;;5013863;28;20038;-44
2021/07/01 05:27:49;;;;;;;4.53;3.08;;;15.60;99.90;;;;;;5014145;28;20065;-41
2021/07/01 05:30:15;;;;;;;3.35;3.05;;;15.60;99.90;;;;;;5013936;28;20058;-42
2021/07/01 05:32:40;;;;;;;4.35;2.70;;;15.70;99.90;;;;;;5013448;28;20030;-42
2021/07/01 05:35:07;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;5013610;28;20026;-43
2021/07/01 05:37:32;;;;;;;7.13;2.80;;;15.60;99.90;;;;;;5013793;28;20445;-43
2021/07/01 05:39:58;;;;;;;3.70;3.25;;;15.60;99.90;;;;;;4996044;28;20025;-45
2021/07/01 05:42:23;;;;;;;3.03;2.80;;;15.60;99.90;;;;;;5013591;28;20148;-45
2021/07/01 05:44:49;;;;;;;6.45;3.38;;;15.60;99.90;;;;;;4995913;28;20018;-47
2021/07/01 05:47:14;;;;;;;6.13;3.42;;;15.60;99.90;;;;;;5013677;28;20058;-44
2021/07/01 05:49:40;;;;;;;3.35;3.08;;;15.60;99.90;;;;;;5013502;28;20546;-44
2021/07/01 05:52:07;;;;;;;6.05;3.47;;;15.70;99.90;;;;;;5013114;28;20145;-44
2021/07/01 05:54:38;;;;;;;4.10;2.88;;;15.60;99.90;;;;;;5013086;28;20397;-46
2021/07/01 05:57:04;;;;;;;3.35;3.08;;;15.60;99.90;;;;;;5013546;28;20501;-45
2021/07/01 05:59:29;;;;;;;5.03;3.20;;;15.60;99.90;;;;;;5013809;28;20025;-48
2021/07/01 06:01:55;;;;;;;3.33;3.13;;;15.60;99.90;;;;;;5013248;28;20416;-47
2021/07/01 06:04:21;;;;;;;3.85;3.13;;;15.60;99.90;;;;;;5013057;28;20456;-43
2021/07/01 06:06:52;;;;;;;5.72;3.55;;;15.60;99.90;;;;;;5013060;28;20492;-46
2021/07/01 06:09:24;;;;;;;6.65;3.92;;;15.70;99.90;;;;;;4998715;28;20041;-45
2021/07/01 06:11:54;;;;;;;7.55;3.95;;;15.70;99.90;;;;;;5005886;28;20513;-46
2021/07/01 06:14:21;;;;;;;5.65;3.35;;;15.70;99.90;;;;;;5001607;28;20543;-47
2021/07/01 06:16:48;;;;;;;4.18;3.78;;;15.70;99.90;;;;;;5010083;28;20030;-48
2021/07/01 06:19:15;;;;;;;3.58;3.08;;;15.70;99.90;;;;;;4995845;28;20030;-46
2021/07/01 06:21:41;;;;;;;5.18;3.63;;;15.70;99.90;;;;;;4992895;28;20109;-46
2021/07/01 06:24:08;;;;;;;4.65;3.30;;;15.70;99.90;;;;;;5009348;28;20034;-50
2021/07/01 06:26:35;;;;;;;8.52;4.18;;;15.60;99.90;;;;;;5011971;28;20105;-45
2021/07/01 06:29:02;;;;;;;3.58;3.28;;;15.60;99.90;;;;;;5012521;28;20046;-50
2021/07/01 06:31:27;;;;;;;3.35;3.05;;;15.60;99.90;;;;;;5012541;28;20022;-50
2021/07/01 06:33:53;;;;;;;3.35;2.90;;;15.60;99.90;;;;;;5004805;28;20060;-47
2021/07/01 06:36:20;;;;;;;6.47;3.17;;;15.60;99.90;;;;;;4998269;28;20060;-42
2021/07/01 06:38:49;;;;;;;6.05;2.67;;;15.60;99.90;;;;;;5011981;28;20026;-42
2021/07/01 06:41:17;;;;;;;4.05;3.67;;;15.60;99.90;;;;;;5010660;28;20022;-44
2021/07/01 06:43:49;;;;;;;3.78;3.42;;;15.60;99.90;;;;;;4999708;28;20034;-44
2021/07/01 06:46:16;;;;;;;3.45;2.88;;;15.70;99.90;;;;;;4997088;28;20041;-48
2021/07/01 06:48:43;;;;;;;3.30;3.10;;;15.70;99.90;;;;;;5011647;28;20413;-44
2021/07/01 06:51:10;;;;;;;3.22;3.03;;;15.70;99.90;;;;;;5009131;28;20033;-46
2021/07/01 06:53:39;;;;;;;4.65;3.13;;;15.70;99.90;;;;;;4996728;28;20041;-46
2021/07/01 06:56:04;;;;;;;3.75;3.45;;;15.70;99.90;;;;;;5011374;28;20026;-44
2021/07/01 06:58:30;;;;;;;5.70;3.30;;;15.70;99.90;;;;;;5001017;28;20514;-41
2021/07/01 07:00:56;;;;;;;7.60;3.20;;;15.70;99.90;;;;;;4999109;28;20280;-46
2021/07/01 07:03:23;;;;;;;3.40;3.17;;;15.70;99.90;;;;;;5006567;28;20026;-42
2021/07/01 07:05:51;;;;;;;6.47;3.88;;;15.70;99.90;;;;;;5007156;28;20481;-43
2021/07/01 07:08:17;;;;;;;3.42;3.13;;;15.80;99.90;;;;;;4997318;28;20034;-43
2021/07/01 07:10:43;;;;;;;3.78;3.00;;;15.80;99.90;;;;;;5018064;28;20492;-46
2021/07/01 07:13:10;;;;;;;5.07;3.13;;;15.80;99.90;;;;;;5011026;28;20440;-41
2021/07/01 07:15:36;;;;;;;4.13;3.25;;;15.90;99.90;;;;;;5027993;28;20045;-40
2021/07/01 07:18:23;;;;;;;3.00;2.80;;;16.00;99.90;;;;;;5030588;28;20017;-42
2021/07/01 07:21:08;;;;;;;3.88;3.28;;;16.00;99.90;;;;;;5030683;28;20391;-40
2021/07/01 07:23:36;;;;;;;5.13;3.17;;;16.00;99.90;;;;;;5020892;28;20053;-44
2021/07/01 07:26:16;;;;;;;6.20;3.25;;;16.00;99.90;;;;;;4999568;28;20048;-41
2021/07/01 07:28:42;;;;;;;6.85;3.78;;;16.00;99.90;;;;;;4999002;28;20034;-41
2021/07/01 07:31:11;;;;;;;5.97;3.38;;;16.10;99.90;;;;;;5004772;28;20436;-47
2021/07/01 07:33:37;;;;;;;2.90;2.70;;;16.10;99.90;;;;;;5009559;28;20393;-47
2021/07/01 07:36:03;;;;;;;3.58;3.17;;;16.20;99.90;;;;;;5009832;28;20038;-46
2021/07/01 07:38:29;;;;;;;6.43;3.45;;;16.40;99.90;;;;;;5009908;28;20148;-52
2021/07/01 07:40:56;;;;;;;3.35;2.90;;;16.40;99.90;;;;;;5003249;28;20498;-48
2021/07/01 07:43:23;;;;;;;3.55;2.97;;;16.40;99.90;;;;;;4994112;28;20467;-49
2021/07/01 07:45:51;;;;;;;3.50;2.80;;;16.50;99.90;;;;;;4988519;28;20397;-47
2021/07/01 07:48:17;;;;;;;3.13;2.65;;;16.60;99.90;;;;;;4999932;28;20468;-48
2021/07/01 07:50:48;;;;;;;19.60;13.80;;;16.60;99.90;;;;;;4990993;28;20034;-45
2021/07/01 07:53:19;;;;;;;6.10;5.15;;;16.80;99.90;;;;;;5009228;28;20041;-51
2021/07/01 07:55:48;;;;;;;2.63;2.42;;;16.90;99.90;;;;;;5003368;28;20154;-51
2021/07/01 07:58:14;;;;;;;3.92;2.67;;;17.00;99.90;;;;;;4999838;28;20045;-52
2021/07/01 08:00:41;;;;;;;5.43;2.53;;;17.10;99.90;;;;;;5009310;28;20022;-50
2021/07/01 08:03:07;;;;;;;2.40;2.25;;;17.10;99.90;;;;;;5001470;28;20026;-45
2021/07/01 08:05:34;;;;;;;6.60;2.42;;;17.10;99.90;;;;;;4971209;28;20034;-45
2021/07/01 08:08:01;;;;;;;2.60;2.45;;;17.10;99.90;;;;;;4990946;28;20049;-49
2021/07/01 08:10:30;;;;;;;2.33;2.20;;;17.20;99.90;;;;;;5008237;28;20037;-54
2021/07/01 08:13:03;;;;;;;2.78;2.30;;;17.20;99.90;;;;;;5001446;28;20030;-55
2021/07/01 08:15:33;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;4990533;28;20026;-48
2021/07/01 08:18:00;;;;;;;2.55;2.33;;;17.10;99.90;;;;;;4990592;28;20027;-46
2021/07/01 08:20:26;;;;;;;4.68;2.30;;;17.10;99.90;;;;;;4993531;28;20101;-46
2021/07/01 08:22:54;;;;;;;2.88;2.10;;;17.10;99.90;;;;;;4998044;28;20130;-48
2021/07/01 08:25:22;;;;;;;4.40;2.20;;;17.10;99.90;;;;;;4991334;28;20494;-45
2021/07/01 08:27:49;;;;;;;2.05;1.92;;;17.10;99.90;;;;;;5008687;28;20444;-48
2021/07/01 08:30:17;;;;;;;2.42;1.90;;;17.10;99.90;;;;;;4993447;28;20027;-47
2021/07/01 08:32:46;;;;;;;2.00;1.90;;;17.10;99.90;;;;;;4993753;28;20049;-46
2021/07/01 08:35:13;;;;;;;1.60;1.50;;;17.00;99.90;;;;;;4989634;28;20026;-45
2021/07/01 08:37:43;;;;;;;2.17;1.98;;;17.00;99.90;;;;;;4995584;28;20471;-53
2021/07/01 08:40:09;;;;;;;3.00;1.90;;;16.90;99.90;;;;;;5007829;28;20030;-49
2021/07/01 08:42:37;;;;;;;1.98;1.60;;;16.80;99.90;;;;;;4978488;28;20034;-39
2021/07/01 08:45:13;;;;;;;2.22;1.50;;;16.80;99.90;;;;;;5009870;28;20037;-45
2021/07/01 08:50:18;;;;;;;1.63;1.52;;;16.80;99.90;;;;;;5011377;28;20069;-45
2021/07/01 08:53:04;;;;;;;1.67;1.58;;;16.80;99.90;;;;;;4995581;28;20026;-52
2021/07/01 08:55:31;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;5008889;28;20068;-50
2021/07/01 08:57:59;;;;;;;2.30;1.80;;;16.80;99.90;;;;;;5011364;28;20029;-47
2021/07/01 09:00:29;;;;;;;1.35;1.30;;;16.80;99.90;;;;;;4992334;28;20019;-52
2021/07/01 09:03:15;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;4993598;28;20026;-48
2021/07/01 09:05:45;;;;;;;2.70;1.55;;;16.70;99.90;;;;;;4993839;28;20088;-47
2021/07/01 09:08:13;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;4993793;28;20037;-45
2021/07/01 09:10:49;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;4993512;28;20034;-45
2021/07/01 09:13:19;;;;;;;1.90;1.50;;;16.70;99.90;;;;;;4984693;28;20024;-46
2021/07/01 09:15:46;;;;;;;1.88;1.55;;;16.70;99.90;;;;;;4993918;28;20061;-46
2021/07/01 09:18:13;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;4993169;28;20046;-49
2021/07/01 09:20:39;;;;;;;2.58;1.50;;;16.70;99.90;;;;;;4986295;28;20030;-46
2021/07/01 09:23:08;;;;;;;2.15;1.75;;;16.80;99.90;;;;;;4974587;28;20096;-51
2021/07/01 09:25:34;;;;;;;1.88;1.27;;;16.80;99.90;;;;;;4993709;28;20033;-56
2021/07/01 09:28:00;;;;;;;1.35;1.25;;;16.80;99.90;;;;;;4986411;28;20031;-52
2021/07/01 09:30:28;;;;;;;3.08;1.58;;;17.00;99.90;;;;;;4993793;28;20026;-56
2021/07/01 09:33:00;;;;;;;2.80;1.17;;;17.10;99.90;;;;;;4992670;28;20263;-61
2021/07/01 09:35:29;;;;;;;1.25;1.15;;;17.20;99.90;;;;;;4993401;28;20117;-57
2021/07/01 09:37:57;;;;;;;3.45;1.10;;;17.30;99.90;;;;;;4984035;28;20466;-52
2021/07/01 09:40:23;;;;;;;2.63;1.15;;;17.30;99.90;;;;;;4991669;28;20516;-52
2021/07/01 09:43:02;;;;;;;1.23;1.13;;;17.30;99.90;;;;;;4993329;28;20058;-45
2021/07/01 09:45:29;;;;;;;1.98;1.20;;;17.30;99.90;;;;;;4992921;28;20031;-45
2021/07/01 09:47:59;;;;;;;1.20;1.20;;;17.20;99.90;;;;;;4993137;28;20109;-47
2021/07/01 09:50:26;;;;;;;1.13;1.02;;;17.10;99.90;;;;;;4993379;28;20181;-46
2021/07/01 09:52:55;;;;;;;4.80;1.20;;;17.00;99.90;;;;;;4975356;28;20038;-45
2021/07/01 09:55:26;;;;;;;1.20;1.00;;;16.90;99.90;;;;;;4992950;28;20061;-51
2021/07/01 09:57:54;;;;;;;1.95;0.80;;;16.90;99.90;;;;;;4993048;28;20041;-45
2021/07/01 10:00:20;;;;;;;1.02;1.00;;;17.00;99.90;;;;;;4992321;28;20023;-46
2021/07/01 10:03:00;;;;;;;1.17;0.90;;;17.00;99.90;;;;;;4993077;28;20467;-46
2021/07/01 10:05:28;;;;;;;1.27;1.17;;;17.00;99.90;;;;;;4992843;28;20034;-45
2021/07/01 10:07:54;;;;;;;1.02;1.00;;;17.00;99.90;;;;;;4992758;28;20482;-46
2021/07/01 10:10:21;;;;;;;3.10;1.33;;;17.10;99.90;;;;;;4992909;28;20453;-48
2021/07/01 10:12:55;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;4975164;28;20031;-46
2021/07/01 10:15:30;;;;;;;1.23;0.88;;;17.30;99.90;;;;;;4992322;28;20315;-47
2021/07/01 10:18:08;;;;;;;2.50;0.80;;;17.40;99.90;;;;;;4992646;28;20517;-45
2021/07/01 10:20:39;;;;;;;0.65;0.65;;;17.50;99.90;;;;;;4991986;28;20033;-45
2021/07/01 10:23:30;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;4975018;28;20023;-46
2021/07/01 10:26:09;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;4992511;28;20026;-46
2021/07/01 10:28:36;;;;;;;0.45;0.40;;;17.70;99.90;;;;;;4991942;28;20034;-47
2021/07/01 10:31:12;;;;;;;1.48;0.85;;;17.70;99.90;;;;;;4992575;28;20031;-44
2021/07/01 10:33:41;;;;;;;1.75;0.60;;;17.80;99.90;;;;;;4992174;28;20504;-45
2021/07/01 10:36:20;;;;;;;0.85;0.80;;;17.90;99.90;;;;;;4992439;28;20026;-45
2021/07/01 10:38:51;;;;;;;5.35;0.70;;;18.00;99.90;;;;;;4992092;28;20505;-45
2021/07/01 10:41:31;;;;;;;0.90;0.40;;;18.00;99.90;;;;;;4992306;28;20056;-45
2021/07/01 10:43:58;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4991793;28;20102;-47
2021/07/01 10:46:37;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;4991627;28;20042;-46
2021/07/01 10:49:02;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;4992166;28;20057;-45
2021/07/01 10:51:30;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;4992207;28;20030;-46
2021/07/01 10:54:13;;;;;;;2.15;0.88;;;17.60;99.90;;;;;;4991810;28;20034;-46
2021/07/01 10:56:45;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4991892;28;20046;-47
2021/07/01 10:59:12;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4991724;28;20049;-46
2021/07/01 11:01:41;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;4991762;28;20022;-47
2021/07/01 11:04:18;;;;;;;1.33;0.60;;;17.20;99.90;;;;;;4991900;28;20022;-48
2021/07/01 11:06:56;;;;;;;0.60;0.55;;;17.30;99.90;;;;;;4991660;28;20533;-45
2021/07/01 11:09:22;;;;;;;1.88;0.68;;;17.20;99.90;;;;;;4991581;28;20042;-47
2021/07/01 11:12:00;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4991088;28;20027;-46
2021/07/01 11:14:41;;;;;;;1.35;0.82;;;17.30;99.90;;;;;;4991099;28;20048;-46
2021/07/01 11:17:06;;;;;;;2.25;0.88;;;17.30;99.90;;;;;;4991436;28;20041;-45
2021/07/01 11:19:43;;;;;;;0.95;0.95;;;17.30;99.90;;;;;;4973786;28;20477;-45
2021/07/01 11:22:09;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;4991039;28;20030;-47
2021/07/01 11:24:40;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4991229;28;20022;-45
2021/07/01 11:27:06;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;4991223;28;20030;-47
2021/07/01 11:29:36;;;;;;;1.17;1.00;;;17.20;99.90;;;;;;4990893;28;20126;-45
2021/07/01 11:32:04;;;;;;;3.35;1.33;;;17.20;99.90;;;;;;4991261;28;20101;-44
2021/07/01 11:34:45;;;;;;;1.13;1.02;;;17.10;99.90;;;;;;4991134;28;20023;-45
2021/07/01 11:37:12;;;;;;;5.05;1.20;;;17.10;99.90;;;;;;4973491;28;20023;-45
2021/07/01 11:39:38;;;;;;;1.67;1.40;;;17.10;99.90;;;;;;4991320;28;20027;-49
2021/07/01 11:42:04;;;;;;;1.48;1.17;;;17.20;99.90;;;;;;4990943;28;20486;-47
2021/07/01 11:44:31;;;;;;;1.77;1.55;;;17.30;99.90;;;;;;4990557;28;20034;-46
2021/07/01 11:46:59;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;4990911;28;20026;-45
2021/07/01 11:49:25;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;4973341;28;20035;-45
2021/07/01 11:51:52;;;;;;;4.15;1.95;;;17.50;99.90;;;;;;4990608;28;20026;-46
2021/07/01 11:54:19;;;;;;;3.78;1.88;;;17.70;99.90;;;;;;4990762;28;20401;-47
2021/07/01 11:56:55;;;;;;;3.00;1.88;;;17.80;99.90;;;;;;4990865;28;20018;-45
2021/07/01 11:59:24;;;;;;;;;;;17.80;99.90;;;;;;4991101;28;20548;-47
2021/07/01 12:01:50;;;;;;;1.98;1.77;;;17.80;99.90;;;;;;4990842;28;19912;-45
2021/07/01 12:04:18;;;;;;;2.17;2.03;;;17.80;99.90;;;;;;4990511;28;20411;-48
2021/07/01 12:07:04;;;;;;;3.00;2.20;;;17.80;99.90;;;;;;4990259;28;20069;-43
2021/07/01 12:09:31;;;;;;;4.00;2.05;;;17.80;99.90;;;;;;4990862;28;20058;-47
2021/07/01 12:12:02;;;;;;;3.08;2.40;;;17.90;99.90;;;;;;4990758;28;20057;-46
2021/07/01 12:14:32;;;;;;;2.97;1.77;;;17.80;99.90;;;;;;4990077;28;20029;-46
2021/07/01 12:16:58;;;;;;;2.00;1.90;;;17.80;99.90;;;;;;4990627;28;20032;-45
2021/07/01 12:19:45;;;;;;;2.90;1.92;;;17.80;99.90;;;;;;4990161;28;20453;-47
2021/07/01 12:22:49;;;;;;;3.38;2.10;;;17.80;99.90;;;;;;4989833;28;20081;-44
2021/07/01 12:25:20;;;;;;;2.92;2.53;;;17.80;99.90;;;;;;4989883;28;20022;-50
2021/07/01 12:28:04;;;;;;;3.92;1.98;;;17.70;99.90;;;;;;4989863;28;20054;-48
2021/07/01 12:30:56;;;;;;;4.80;2.90;;;17.80;99.90;;;;;;4990699;28;20117;-47
2021/07/01 12:33:37;;;;;;;2.88;2.00;;;17.90;99.90;;;;;;4974428;28;20287;-46
2021/07/01 12:36:07;;;;;;;2.58;2.38;;;17.90;99.90;;;;;;4989661;28;20035;-45
2021/07/01 12:38:33;;;;;;;4.72;2.70;;;17.80;99.90;;;;;;4990134;28;20456;-46
2021/07/01 12:41:01;;;;;;;2.90;2.38;;;17.90;99.90;;;;;;4990432;28;20034;-46
2021/07/01 12:43:46;;;;;;;2.47;2.28;;;18.00;99.90;;;;;;4989979;28;20526;-49
2021/07/01 12:46:32;;;;;;;5.57;4.47;;;18.00;99.90;;;;;;4990134;28;20022;-45
2021/07/01 12:48:58;;;;;;;4.50;3.28;;;18.00;99.90;;;;;;4989344;28;20497;-45
2021/07/01 12:51:42;;;;;;;3.92;2.72;;;18.10;99.90;;;;;;4990246;28;20039;-46
2021/07/01 12:54:37;;;;;;;4.00;2.73;;;18.20;99.90;;;;;;4972733;28;20030;-45
2021/07/01 12:57:04;;;;;;;4.10;2.20;;;18.30;99.90;;;;;;4990100;28;20488;-44