Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:04:53;;;;;;;7.80;5.85;;;;;;;12.07;100.00;100461.25;10481739;28;20065;-76
2023/09/23 00:09:54;;;;;;;8.45;5.93;;;;;;;12.08;100.00;100473.97;10458624;28;20069;-72
2023/09/23 00:14:57;;;;;;;10.25;5.47;;;;;;;12.02;100.00;100477.81;10479241;28;20074;-67
2023/09/23 00:19:57;;;;;;;9.05;5.85;;;;;;;11.98;100.00;100490.50;10474927;28;20053;-72
2023/09/23 00:24:59;;;;;;;9.63;6.35;;;;;;;11.99;100.00;100486.63;10479371;28;20044;-67
2023/09/23 00:29:59;;;;;;;10.07;6.50;;;;;;;11.99;100.00;100486.63;10477619;28;20049;-65
2023/09/23 00:34:59;;;;;;;9.40;5.93;;;;;;;11.94;100.00;100483.88;10476054;28;20145;-73
2023/09/23 00:40:00;;;;;;;6.53;5.00;;;;;;;11.96;100.00;100493.53;10470724;28;20055;-73
2023/09/23 00:45:00;;;;;;;9.50;5.57;;;;;;;11.90;100.00;100495.44;10474847;28;20059;-72
2023/09/23 00:50:03;;;;;;;5.38;3.80;;;;;;;11.91;100.00;100507.31;10470914;28;20096;-72
2023/09/23 00:55:04;;;;;;;8.75;4.03;;;;;;;11.76;100.00;100488.78;10462096;28;20059;-69
2023/09/23 01:00:11;;;;;;;4.15;3.08;;;;;;;11.77;100.00;100515.25;10455261;28;20051;-72
2023/09/23 01:05:13;;;;;;;5.57;3.20;;;;;;;11.73;100.00;100527.91;10480035;28;20036;-72
2023/09/23 01:10:13;;;;;;;5.03;3.28;;;;;;;11.65;100.00;100533.94;10473094;28;20033;-72
2023/09/23 01:15:18;;;;;;;6.40;2.20;;;;;;;11.54;100.00;100529.50;10477496;28;20040;-73
2023/09/23 01:20:18;;;;;;;2.90;2.08;;;;;;;11.57;100.00;100546.31;10473315;28;20305;-73
2023/09/23 01:25:19;;;;;;;4.00;2.75;;;;;;;11.62;100.00;100543.59;10481193;28;20538;-71
2023/09/23 01:30:21;;;;;;;5.22;2.92;;;;;;;11.59;100.00;100546.06;10473630;28;20033;-72
2023/09/23 01:35:22;;;;;;;7.15;4.13;;;;;;;11.58;100.00;100541.66;10479709;28;20036;-73
2023/09/23 01:40:24;;;;;;;4.85;3.40;;;;;;;11.56;100.00;100546.59;10466330;28;20075;-71
2023/09/23 01:45:25;;;;;;;6.85;2.90;;;;;;;11.55;100.00;100562.31;10462091;28;20049;-72
2023/09/23 01:50:29;;;;;;;5.60;3.00;;;;;;;11.52;100.00;100554.56;10483037;28;20048;-72
2023/09/23 01:55:30;;;;;;;4.07;2.58;;;;;;;11.43;100.00;100561.69;10481299;28;20045;-71
2023/09/23 02:00:32;;;;;;;5.72;2.70;;;;;;;11.42;100.00;100566.38;10482880;28;20503;-72
2023/09/23 02:05:32;;;;;;;6.05;2.78;;;;;;;11.37;100.00;100560.84;10482937;28;20323;-71
2023/09/23 02:10:33;;;;;;;3.85;3.03;;;;;;;11.32;100.00;100567.13;10483466;28;20055;-72
2023/09/23 02:15:33;;;;;;;3.38;2.33;;;;;;;11.29;100.00;100580.66;10481615;28;20044;-73
2023/09/23 02:20:34;;;;;;;3.53;1.70;;;;;;;11.30;100.00;100591.38;10469204;28;20037;-72
2023/09/23 02:25:35;;;;;;;2.60;1.60;;;;;;;11.24;100.00;100591.63;10480886;28;20139;-73
2023/09/23 02:30:35;;;;;;;3.88;1.58;;;;;;;11.23;100.00;100601.00;10485300;28;20107;-72
2023/09/23 02:35:36;;;;;;;3.13;1.30;;;;;;;11.19;100.00;100599.88;10478728;28;20067;-74
2023/09/23 02:40:40;;;;;;;2.10;1.20;;;;;;;11.20;100.00;100607.03;10486705;28;20079;-74
2023/09/23 02:45:40;;;;;;;2.20;1.48;;;;;;;11.20;100.00;100618.03;10480352;28;20076;-73
2023/09/23 02:50:41;;;;;;;1.77;1.25;;;;;;;11.19;100.00;100616.41;10469535;28;20033;-72
2023/09/23 02:55:43;;;;;;;3.33;2.00;;;;;;;11.16;100.00;100622.44;10484260;28;20036;-73
2023/09/23 03:00:57;;;;;;;3.38;2.15;;;;;;;11.08;100.00;100605.31;10478710;28;20033;-73
2023/09/23 03:06:02;;;;;;;4.88;2.83;;;;;;;11.10;100.00;100619.66;10467754;28;20047;-73
2023/09/23 03:11:06;;;;;;;3.58;2.85;;;;;;;11.03;100.00;100619.03;10468688;28;20488;-72
2023/09/23 03:16:11;;;;;;;6.50;4.18;;;;;;;11.02;100.00;100628.41;10473965;28;20075;-72
2023/09/23 03:21:11;;;;;;;7.32;4.22;;;;;;;10.94;100.00;100628.88;10485221;28;20062;-71
2023/09/23 03:26:12;;;;;;;8.38;4.22;;;;;;;10.91;100.00;100632.16;10477533;28;20044;-73
2023/09/23 03:31:14;;;;;;;8.57;4.78;;;;;;;10.83;100.00;100629.88;10482486;28;20036;-73
2023/09/23 03:36:15;;;;;;;7.55;4.97;;;;;;;10.75;100.00;100630.34;10459794;28;20105;-73
2023/09/23 03:41:16;;;;;;;8.77;4.75;;;;;;;10.64;100.00;100643.19;10476333;28;20036;-72
2023/09/23 03:46:17;;;;;;;8.43;5.10;;;;;;;10.47;100.00;100633.13;10472858;28;20286;-72
2023/09/23 03:51:17;;;;;;;10.82;5.20;;;;;;;10.37;100.00;100643.19;10479292;28;20037;-71
2023/09/23 03:56:24;;;;;;;11.65;6.55;;;;;;;10.41;100.00;100671.88;10477371;28;20040;-73
2023/09/23 04:01:24;;;;;;;11.38;6.75;;;;;;;10.34;100.00;100666.56;10476931;28;20041;-72
2023/09/23 04:06:26;;;;;;;13.98;8.25;;;;;;;10.34;100.00;100674.81;10478156;28;20507;-72
2023/09/23 04:11:27;;;;;;;12.10;7.72;;;;;;;10.30;100.00;100681.94;10479457;28;20424;-72
2023/09/23 04:16:27;;;;;;;18.77;10.30;;;;;;;10.25;100.00;100692.81;10475315;28;20048;-71
2023/09/23 04:21:30;;;;;;;19.38;10.80;;;;;;;10.24;100.00;100689.25;10480308;28;20045;-73
2023/09/23 04:26:30;;;;;;;16.45;10.20;;;;;;;10.22;100.00;100698.84;10475466;28;20044;-72
2023/09/23 04:31:31;;;;;;;20.20;10.15;;;;;;;10.09;100.00;100695.41;10481048;28;20215;-72
2023/09/23 04:36:31;;;;;;;16.00;9.23;;;;;;;10.09;100.00;100714.66;10473898;28;20045;-73
2023/09/23 04:41:32;;;;;;;16.48;9.07;;;;;;;10.03;100.00;100721.16;10481286;28;20086;-72
2023/09/23 04:46:33;;;;;;;18.92;9.82;;;;;;;10.00;100.00;100732.66;10467008;28;20065;-72
2023/09/23 04:51:34;;;;;;;18.70;11.23;;;;;;;9.96;100.00;100728.75;10480631;28;20037;-73
2023/09/23 04:56:35;;;;;;;20.98;10.80;;;;;;;9.92;100.00;100741.34;10475603;28;20033;-71
2023/09/23 05:01:35;;;;;;;17.88;9.82;;;;;;;9.88;100.00;100734.69;10454808;28;20049;-67
2023/09/23 05:06:36;;;;;;;22.55;10.65;;;;;;;9.83;100.00;100731.88;10475782;28;20066;-71
2023/09/23 05:11:36;;;;;;;23.88;11.45;;;;;;;9.75;100.00;100730.41;10476167;28;20033;-72
2023/09/23 05:16:37;;;;;;;22.50;11.15;;;;;;;9.73;100.00;100749.06;10475061;28;20037;-72
2023/09/23 05:21:37;;;;;;;23.10;11.70;;;;;;;9.70;100.00;100752.31;10483576;28;20044;-72
2023/09/23 05:26:40;;;;;;;27.02;13.00;;;;;;;9.64;100.00;100734.09;10482879;28;20066;-73
2023/09/23 05:31:41;;;;;;;24.85;13.77;;;;;;;9.72;100.00;100769.41;10486243;28;20583;-72
2023/09/23 05:36:42;;;;;;;28.10;13.75;;;;;;;9.70;100.00;100772.38;10481967;28;20040;-72
2023/09/23 05:41:42;;;;;;;29.52;13.95;;;;;;;9.77;100.00;100788.72;10487654;28;20041;-72
2023/09/23 05:46:44;;;;;;;26.15;14.02;;;;;;;9.90;100.00;100788.38;10470914;28;20041;-73
2023/09/23 05:51:45;;;;;;;28.20;15.02;;;;;;;10.05;100.00;100803.44;10478722;28;20041;-73
2023/09/23 05:56:46;;;;;;;29.67;14.77;;;;;;;10.15;100.00;100814.59;10487105;28;20067;-72
2023/09/23 06:01:46;;;;;;;29.08;15.70;;;;;;;10.24;100.00;100826.81;10480222;28;20481;-72
2023/09/23 06:06:47;;;;;;;29.20;14.80;;;;;;;10.32;100.00;100831.09;10485832;28;20044;-72
2023/09/23 06:11:48;;;;;;;30.55;16.20;;;;;;;10.24;100.00;100815.81;10476960;28;20075;-71
2023/09/23 06:16:49;;;;;;;28.13;16.17;;;;;;;10.38;100.00;100845.78;10474413;28;20044;-71
2023/09/23 06:21:51;;;;;;;31.85;15.80;;;;;;;10.39;100.00;100852.94;10482412;28;20452;-71
2023/09/23 06:26:51;;;;;;;34.55;17.00;;;;;;;10.32;100.00;100855.88;10482109;28;20037;-72
2023/09/23 06:31:53;;;;;;;35.53;16.67;;;;;;;10.34;100.00;100872.94;10481990;28;20036;-72
2023/09/23 06:36:53;;;;;;;36.00;19.23;;;;;;;10.37;100.00;100874.34;10482961;28;20041;-73
2023/09/23 06:41:54;;;;;;;38.95;19.00;;;;;;;10.47;100.00;100891.03;10481726;28;20063;-73
2023/09/23 06:46:55;;;;;;;40.03;20.27;;;;;;;10.67;100.00;100891.31;10461224;28;20497;-72
2023/09/23 06:51:55;;;;;;;42.97;19.17;;;;;;;10.87;100.00;100900.91;10483756;28;20052;-72
2023/09/23 06:56:56;;;;;;;45.22;21.15;;;;;;;10.96;100.00;100920.59;10476278;28;20449;-74
2023/09/23 07:01:56;;;;;;;46.78;21.40;;;;;;;10.90;100.00;100915.03;10485010;28;20063;-73
2023/09/23 07:06:57;;;;;;;51.72;24.25;;;;;;;11.15;100.00;100923.88;10474421;28;20044;-73
2023/09/23 07:11:57;;;;;;;46.83;21.45;;;;;;;11.30;100.00;100943.34;10484168;28;20041;-72
2023/09/23 07:16:58;;;;;;;44.50;22.27;;;;;;;11.34;100.00;100944.47;10469630;28;20091;-73
2023/09/23 07:21:58;;;;;;;41.58;21.08;;;;;;;11.43;100.00;100953.97;10482064;28;20044;-74
2023/09/23 07:26:58;;;;;;;41.70;24.17;;;;;;;11.54;100.00;100956.84;10478578;28;20324;-74
2023/09/23 07:31:59;;;;;;;40.58;22.05;;;;;;;11.79;100.00;100957.09;10479028;28;20043;-73
2023/09/23 07:37:00;;;;;;;41.17;22.67;;;;;;;12.04;100.00;100964.81;10479645;28;20041;-73
2023/09/23 07:42:00;;;;;;;34.80;19.83;;;;;;;12.12;100.00;100974.56;10478504;28;20067;-73
2023/09/23 07:47:00;;;;;;;34.40;19.27;;;;;;;12.26;100.00;100984.06;10450660;28;20037;-73
2023/09/23 07:52:01;;;;;;;33.08;20.55;;;;;;;12.64;100.00;100987.66;10445642;28;20041;-73
2023/09/23 07:57:02;;;;;;;28.55;17.98;;;;;;;12.88;100.00;100995.56;10445792;28;20068;-72
2023/09/23 08:02:02;;;;;;;29.90;17.98;;;;;;;13.07;100.00;101001.50;10447457;28;20048;-72
2023/09/23 08:07:03;;;;;;;25.45;17.92;;;;;;;13.07;100.00;101001.50;10456995;28;20036;-73
2023/09/23 08:12:04;;;;;;;28.92;17.90;;;;;;;13.00;100.00;101014.69;10472533;28;20052;-72
2023/09/23 08:17:04;;;;;;;30.20;18.30;;;;;;;12.97;100.00;101016.06;10459521;28;20060;-72
2023/09/23 08:22:04;;;;;;;25.92;17.40;;;;;;;13.30;100.00;101014.91;10474535;28;20041;-72
2023/09/23 08:27:05;;;;;;;28.60;17.13;;;;;;;13.46;100.00;101023.28;10480019;28;20040;-71
2023/09/23 08:32:05;;;;;;;24.83;16.08;;;;;;;13.43;100.00;101021.88;10456158;28;20064;-73
2023/09/23 08:37:06;;;;;;;23.38;16.73;;;;;;;13.71;100.00;101022.53;10456154;28;20037;-73
2023/09/23 08:42:07;;;;;;;20.75;13.80;;;;;;;13.91;100.00;101024.50;10475249;28;20045;-73
2023/09/23 08:47:08;;;;;;;17.77;12.57;;;;;;;14.05;100.00;101041.44;10457010;28;20041;-76
2023/09/23 08:52:08;;;;;;;21.02;12.98;;;;;;;14.23;100.00;101038.16;10445813;28;20415;-73
2023/09/23 08:57:09;;;;;;;16.92;11.15;;;;;;;14.37;100.00;101032.09;10459210;28;20473;-74
2023/09/23 09:02:12;;;;;;;15.88;10.93;;;;;;;14.29;100.00;101036.22;10480483;28;20048;-69
2023/09/23 09:07:13;;;;;;;17.10;10.75;;;;;;;14.28;100.00;101046.47;10475692;28;20039;-74
2023/09/23 09:12:13;;;;;;;17.38;10.50;;;;;;;14.18;100.00;101060.31;10487904;28;20037;-74
2023/09/23 09:17:14;;;;;;;17.40;11.82;;;;;;;14.29;100.00;101053.66;10450727;28;20048;-68
2023/09/23 09:22:16;;;;;;;17.10;11.75;;;;;;;14.59;100.00;101040.97;10478814;28;20593;-68
2023/09/23 09:27:16;;;;;;;12.80;9.73;;;;;;;15.05;100.00;101054.81;10479616;28;20141;-74
2023/09/23 09:32:16;;;;;;;11.68;8.75;;;;;;;15.19;100.00;101060.56;10487561;28;20559;-74
2023/09/23 09:37:18;;;;;;;15.93;10.43;;;;;;;15.31;100.00;101065.81;10463081;28;20060;-73
2023/09/23 09:42:33;;;;;;;17.15;9.07;;;;;;;15.44;100.00;101076.34;10468665;28;20423;-73
2023/09/23 09:47:33;;;;;;;10.75;7.63;;;;;;;15.36;100.00;101079.69;10475645;28;20036;-74
2023/09/23 09:52:35;;;;;;;10.05;6.78;;;;;;;15.52;100.00;101078.53;10433482;28;20045;-73
2023/09/23 09:57:36;;;;;;;9.90;6.85;;;;;;;15.69;100.00;101069.03;10451435;28;20048;-75
2023/09/23 10:02:37;;;;;;;8.80;6.78;;;;;;;16.09;100.00;101089.41;10483012;28;20048;-72
2023/09/23 10:07:54;;;;;;;12.40;5.57;;;;;;;16.47;100.00;101095.28;10461088;28;20040;-75
2023/09/23 10:12:56;;;;;;;7.53;4.93;;;;;;;16.40;100.00;101084.50;10449259;28;20120;-73
2023/09/23 10:17:57;;;;;;;7.72;5.82;;;;;;;16.74;100.00;101115.09;10459595;28;20120;-73
2023/09/23 10:22:58;;;;;;;7.35;4.65;;;;;;;16.96;100.00;101104.66;10426108;28;20044;-73
2023/09/23 10:28:00;;;;;;;7.47;5.38;;;;;;;17.13;100.00;101118.97;10453354;28;20454;-74
2023/09/23 10:33:01;;;;;;;7.55;5.60;;;;;;;16.85;100.00;101128.97;10449615;28;20082;-74
2023/09/23 10:38:05;;;;;;;9.65;5.43;;;;;;;16.62;100.00;101136.88;10466252;28;20044;-73
2023/09/23 10:43:08;;;;;;;7.28;4.95;;;;;;;16.45;100.00;101147.53;10474960;28;20120;-73
2023/09/23 10:48:08;;;;;;;6.60;5.00;;;;;;;16.12;100.00;101161.03;10471607;28;20124;-75
2023/09/23 10:53:09;;;;;;;6.35;4.15;;;;;;;16.10;100.00;101174.38;10481118;28;20033;-74
2023/09/23 10:58:09;;;;;;;8.93;4.75;;;;;;;16.04;100.00;101176.38;10477812;28;20062;-73
2023/09/23 11:03:11;;;;;;;3.75;3.17;;;;;;;16.28;100.00;101151.53;10482473;28;20060;-73
2023/09/23 11:08:12;;;;;;;6.05;2.85;;;;;;;17.47;100.00;101165.41;10470734;28;20383;-73
2023/09/23 11:13:12;;;;;;;2.60;2.08;;;;;;;17.71;100.00;101162.63;10479514;28;20040;-72
2023/09/23 11:18:16;;;;;;;6.57;2.42;;;;;;;17.77;100.00;101155.88;10476529;28;20048;-67
2023/09/23 11:23:18;;;;;;;3.83;1.98;;;;;;;17.92;100.00;101163.25;10474112;28;20037;-75
2023/09/23 11:28:23;;;;;;;4.25;2.58;;;;;;;17.83;100.00;101182.56;10483309;28;20578;-74
2023/09/23 11:33:24;;;;;;;2.85;2.35;;;;;;;17.52;100.00;101196.78;10456455;28;20128;-77
2023/09/23 11:38:25;;;;;;;5.72;2.78;;;;;;;17.16;100.00;101204.63;10444793;28;20088;-77
2023/09/23 11:43:25;;;;;;;4.65;3.65;;;;;;;16.94;100.00;101210.63;10448745;28;20074;-76
2023/09/23 11:48:26;;;;;;;6.43;3.15;;;;;;;16.84;100.00;101219.06;10454196;28;20052;-77
2023/09/23 11:53:27;;;;;;;5.57;2.95;;;;;;;16.36;100.00;101216.78;10450785;28;20095;-77
2023/09/23 11:58:28;;;;;;;5.72;2.80;;;;;;;16.56;100.00;101215.88;10447650;28;20037;-78
2023/09/23 12:03:29;;;;;;;5.22;2.22;;;;;;;17.50;100.00;101221.28;10444780;28;20045;-75
2023/09/23 12:08:29;;;;;;;3.50;1.65;;;;;;;17.92;100.00;101222.59;10473517;28;20044;-76
2023/09/23 12:13:31;;;;;;;5.03;2.20;;;;;;;17.43;100.00;101229.16;10477324;28;20493;-75
2023/09/23 12:18:32;;;;;;;3.75;2.15;;;;;;;17.42;100.00;101246.97;10477493;28;20653;-72
2023/09/23 12:23:35;;;;;;;2.35;1.98;;;;;;;17.95;100.00;101237.88;10477544;28;20055;-76
2023/09/23 12:28:36;;;;;;;5.75;1.98;;;;;;;18.17;100.00;101245.72;10477299;28;20048;-76
2023/09/23 12:33:37;;;;;;;5.28;2.53;;;;;;;17.51;100.00;101259.16;10475201;28;20045;-78
2023/09/23 12:38:37;;;;;;;10.35;4.38;;;;;;;16.48;100.00;101286.75;10455756;28;20044;-72
2023/09/23 12:43:38;;;;;;;4.45;2.70;;;;;;;15.44;100.00;101280.81;10452564;28;20045;-73
2023/09/23 12:48:38;;;;;;;6.32;3.95;;;;;;;14.84;100.00;101325.66;10445999;28;20029;-72
2023/09/23 12:53:39;;;;;;;6.40;4.30;;;;;;;14.54;100.00;101315.22;10440149;28;20042;-72
2023/09/23 12:58:39;;;;;;;8.85;5.30;;;;;;;14.42;100.00;101325.69;10460628;28;20037;-73
2023/09/23 13:03:39;;;;;;;8.40;5.78;;;;;;;14.35;100.00;101320.41;10480629;28;20041;-72
2023/09/23 13:08:40;;;;;;;8.00;7.20;;;;;;;14.43;100.00;101317.13;10456902;28;20086;-71
2023/09/23 13:13:41;;;;;;;10.90;6.65;;;;;;;14.55;100.00;101322.44;10478162;28;20041;-72
2023/09/23 13:18:41;;;;;;;12.02;6.07;;;;;;;15.08;100.00;101325.97;10456622;28;20044;-73
2023/09/23 13:23:42;;;;;;;7.75;4.28;;;;;;;15.26;100.00;101330.19;10471426;28;20045;-73
2023/09/23 13:28:42;;;;;;;4.15;3.10;;;;;;;16.02;100.00;101345.22;10474298;28;20044;-74
2023/09/23 13:33:43;;;;;;;4.22;1.00;;;;;;;17.30;100.00;101341.13;10478507;28;20103;-72
2023/09/23 13:38:43;;;;;;;3.13;0.90;;;;;;;17.84;100.00;101336.56;10474988;28;20047;-74
2023/09/23 13:43:44;;;;;;;1.48;1.15;;;;;;;18.09;100.00;101338.31;10476061;28;20045;-71
2023/09/23 13:48:45;;;;;;;2.05;0.50;;;;;;;18.64;100.00;101352.75;10480640;28;20032;-74
2023/09/23 13:53:45;;;;;;;0.85;0.43;;;;;;;19.39;100.00;101345.66;10476154;28;20417;-74
2023/09/23 13:58:46;;;;;;;0.93;0.25;;;;;;;19.99;100.00;101338.53;10450583;28;20038;-74
2023/09/23 14:03:46;;;;;;;1.48;0.45;;;;;;;20.69;100.00;101349.53;10459903;28;20033;-70
2023/09/23 14:08:47;;;;;;;0.35;0.30;;;;;;;21.16;100.00;101340.97;10458170;28;20052;-74
2023/09/23 14:13:47;;;;;;;4.47;0.38;;;;;;;21.70;100.00;101355.94;10453539;28;20085;-73
2023/09/23 14:18:48;;;;;;;1.50;0.55;;;;;;;21.58;100.00;101338.03;10465699;28;20036;-75
2023/09/23 14:23:48;;;;;;;3.25;0.60;;;;;;;21.73;100.00;101351.69;10453866;28;20045;-73
2023/09/23 14:28:49;;;;;;;2.15;0.70;;;;;;;20.49;100.00;101361.09;10454750;28;20577;-72
2023/09/23 14:33:50;;;;;;;1.38;0.65;;;;;;;19.03;100.00;101354.50;10456993;28;20043;-73
2023/09/23 14:38:50;;;;;;;3.47;0.80;;;;;;;18.28;100.00;101388.56;10454436;28;20036;-73
2023/09/23 14:43:51;;;;;;;2.17;0.95;;;;;;;17.79;100.00;101397.88;10446772;28;20048;-73
2023/09/23 14:48:51;;;;;;;3.80;0.93;;;;;;;17.00;100.00;101379.16;10455391;28;20048;-73
2023/09/23 14:53:52;;;;;;;2.03;1.13;;;;;;;16.79;100.00;101435.94;10449219;28;20052;-72
2023/09/23 14:58:53;;;;;;;3.50;1.20;;;;;;;16.26;100.00;101451.03;10455077;28;20034;-68
2023/09/23 15:03:53;;;;;;;3.38;2.03;;;;;;;15.77;100.00;101447.94;10472686;28;20040;-73
2023/09/23 15:08:55;;;;;;;3.00;1.67;;;;;;;15.50;100.00;101466.47;10472330;28;20040;-73
2023/09/23 15:13:56;;;;;;;3.47;1.25;;;;;;;15.29;100.00;101470.25;10479479;28;20489;-73
2023/09/23 15:18:56;;;;;;;3.35;1.10;;;;;;;15.14;100.00;101480.19;10482494;28;20040;-72
2023/09/23 15:23:58;;;;;;;2.83;0.82;;;;;;;15.01;100.00;101486.25;10479351;28;20037;-73
2023/09/23 15:28:59;;;;;;;1.45;0.70;;;;;;;14.89;100.00;101496.69;10480797;28;20040;-73
2023/09/23 15:33:59;;;;;;;3.22;0.70;;;;;;;14.88;100.00;101497.78;10482261;28;20044;-73
2023/09/23 15:39:00;;;;;;;2.45;0.57;;;;;;;14.95;100.00;101500.34;10477151;28;20037;-73
2023/09/23 15:44:00;;;;;;;2.92;0.95;;;;;;;15.02;100.00;101501.75;10482119;28;20051;-73
2023/09/23 15:49:01;;;;;;;1.50;0.50;;;;;;;15.01;100.00;101513.97;10485196;28;20043;-74
2023/09/23 15:54:01;;;;;;;1.52;0.80;;;;;;;14.93;100.00;101525.56;10479799;28;20070;-73
2023/09/23 15:59:02;;;;;;;2.15;0.70;;;;;;;14.89;100.00;101516.94;10475865;28;20051;-73
2023/09/23 16:04:02;;;;;;;2.20;0.98;;;;;;;14.94;100.00;101524.44;10478283;28;20053;-68
2023/09/23 16:09:04;;;;;;;1.60;0.70;;;;;;;14.91;100.00;101530.53;10467924;28;20045;-72
2023/09/23 16:14:04;;;;;;;2.78;1.00;;;;;;;14.88;100.00;101539.38;10480995;28;20045;-73
2023/09/23 16:19:05;;;;;;;1.73;1.02;;;;;;;14.82;100.00;101554.31;10479443;28;20033;-73
2023/09/23 16:24:06;;;;;;;3.25;1.80;;;;;;;14.77;100.00;101554.28;10480387;28;20041;-73
2023/09/23 16:29:06;;;;;;;4.90;1.50;;;;;;;14.71;100.00;101559.78;10483261;28;20048;-72
2023/09/23 16:34:07;;;;;;;5.68;1.60;;;;;;;14.73;100.00;101578.91;10477769;28;20039;-73
2023/09/23 16:39:08;;;;;;;4.70;2.03;;;;;;;14.71;100.00;101592.19;10477321;28;20037;-72
2023/09/23 16:44:08;;;;;;;2.83;1.60;;;;;;;14.62;100.00;101600.16;10474330;28;20056;-73
2023/09/23 16:49:08;;;;;;;2.35;1.63;;;;;;;14.46;100.00;101603.88;10482869;28;20040;-73
2023/09/23 16:54:11;;;;;;;2.85;1.08;;;;;;;14.40;100.00;101625.13;10477837;28;20036;-74
2023/09/23 16:59:11;;;;;;;3.22;1.27;;;;;;;14.28;100.00;101633.63;10478895;28;20064;-72
2023/09/23 17:04:11;;;;;;;5.85;1.23;;;;;;;14.09;100.00;101629.50;10480197;28;20053;-73
2023/09/23 17:09:12;;;;;;;5.53;1.00;;;;;;;14.01;100.00;101644.66;10459639;28;20481;-65
2023/09/23 17:14:13;;;;;;;1.75;0.80;;;;;;;13.95;100.00;101655.94;10478219;28;20037;-72
2023/09/23 17:19:13;;;;;;;4.78;1.00;;;;;;;13.79;100.00;101658.50;10483801;28;20088;-72
2023/09/23 17:24:14;;;;;;;3.05;1.45;;;;;;;13.64;100.00;101672.97;10484217;28;20056;-74
2023/09/23 17:29:16;;;;;;;4.45;1.45;;;;;;;13.61;100.00;101679.00;10485094;28;20059;-72
2023/09/23 17:34:17;;;;;;;6.53;2.05;;;;;;;13.52;100.00;101681.38;10467881;28;20040;-71
2023/09/23 17:39:18;;;;;;;4.35;2.50;;;;;;;13.35;100.00;101694.38;10476143;28;20114;-74
2023/09/23 17:44:18;;;;;;;2.28;1.25;;;;;;;13.19;100.00;101709.03;10465524;28;20052;-73
2023/09/23 17:49:19;;;;;;;2.30;1.08;;;;;;;13.04;100.00;101721.53;10477572;28;20037;-73
2023/09/23 17:54:19;;;;;;;5.40;2.92;;;;;;;12.89;100.00;101718.47;10471977;28;20058;-74
2023/09/23 17:59:20;;;;;;;3.60;1.27;;;;;;;12.81;100.00;101727.19;10477177;28;20485;-73
2023/09/23 18:04:20;;;;;;;2.67;0.85;;;;;;;12.70;100.00;101732.50;10464037;28;20112;-74
2023/09/23 18:09:21;;;;;;;1.70;0.80;;;;;;;12.58;100.00;101742.78;10481563;28;20401;-73
2023/09/23 18:14:21;;;;;;;1.95;1.10;;;;;;;12.46;100.00;101740.09;10481941;28;20049;-73
2023/09/23 18:19:22;;;;;;;3.35;0.95;;;;;;;12.38;100.00;101747.91;10482808;28;20059;-73
2023/09/23 18:24:23;;;;;;;1.92;0.82;;;;;;;12.25;100.00;101760.91;10466054;28;20067;-73
2023/09/23 18:29:23;;;;;;;2.85;1.00;;;;;;;12.16;100.00;101764.31;10478697;28;20516;-73
2023/09/23 18:34:25;;;;;;;6.47;1.30;;;;;;;12.06;100.00;101779.53;10485060;28;20044;-73
2023/09/23 18:39:26;;;;;;;2.42;0.90;;;;;;;11.97;100.00;101785.66;10470259;28;20045;-73
2023/09/23 18:44:26;;;;;;;2.78;0.80;;;;;;;11.95;100.00;101804.38;10466960;28;20198;-73
2023/09/23 18:49:27;;;;;;;3.88;1.23;;;;;;;11.91;100.00;101802.13;10465169;28;20045;-73
2023/09/23 18:54:27;;;;;;;2.67;1.27;;;;;;;11.90;100.00;101822.50;10452998;28;20046;-72
2023/09/23 18:59:28;;;;;;;4.00;2.33;;;;;;;11.98;100.00;101826.00;10428928;28;20041;-73
2023/09/23 19:04:29;;;;;;;2.50;1.67;;;;;;;12.19;100.00;101850.22;10423954;28;20084;-73
2023/09/23 19:09:31;;;;;;;8.00;2.20;;;;;;;12.34;100.00;101852.50;10427594;28;20052;-71
2023/09/23 19:14:31;;;;;;;3.08;2.03;;;;;;;12.49;100.00;101852.81;10444626;28;20070;-73
2023/09/23 19:19:32;;;;;;;5.07;2.40;;;;;;;12.55;100.00;101866.72;10429564;28;20052;-73
2023/09/23 19:24:33;;;;;;;4.95;2.88;;;;;;;12.56;100.00;101869.25;10446252;28;20059;-73
2023/09/23 19:29:34;;;;;;;5.97;2.53;;;;;;;12.55;100.00;101870.34;10454436;28;20071;-73
2023/09/23 19:34:34;;;;;;;8.45;2.75;;;;;;;12.57;100.00;101879.22;10451025;28;20499;-73
2023/09/23 19:39:36;;;;;;;5.13;2.50;;;;;;;12.53;100.00;101883.56;10453431;28;20037;-73
2023/09/23 19:44:37;;;;;;;8.52;2.35;;;;;;;12.58;100.00;101893.88;10473878;28;20591;-74
2023/09/23 19:49:37;;;;;;;6.95;2.30;;;;;;;12.58;100.00;101903.00;10475887;28;20475;-73
2023/09/23 19:54:40;;;;;;;6.45;2.97;;;;;;;12.60;100.00;101911.88;10477252;28;20037;-73
2023/09/23 19:59:40;;;;;;;5.68;2.72;;;;;;;12.59;100.00;101909.34;10447686;28;20052;-73
2023/09/23 20:04:44;;;;;;;4.32;2.47;;;;;;;12.54;100.00;101918.38;10446352;28;20037;-72
2023/09/23 20:09:45;;;;;;;6.97;2.30;;;;;;;12.56;100.00;101926.44;10454655;28;20052;-73
2023/09/23 20:14:46;;;;;;;7.70;3.38;;;;;;;12.60;100.00;101938.66;10433223;28;20061;-72
2023/09/23 20:19:47;;;;;;;6.20;2.55;;;;;;;12.58;100.00;101941.66;10455304;28;20041;-73
2023/09/23 20:24:48;;;;;;;6.57;2.40;;;;;;;12.52;100.00;101953.69;10451317;28;20100;-73
2023/09/23 20:29:49;;;;;;;8.13;2.90;;;;;;;12.42;100.00;101956.22;10445647;28;20132;-73
2023/09/23 20:34:50;;;;;;;7.72;2.30;;;;;;;12.25;100.00;101962.44;10467592;28;20469;-73
2023/09/23 20:39:50;;;;;;;6.03;2.20;;;;;;;12.09;100.00;101968.66;10462542;28;20086;-73
2023/09/23 20:44:51;;;;;;;7.95;2.33;;;;;;;11.94;100.00;101974.66;10469896;28;20041;-71
2023/09/23 20:49:51;;;;;;;4.53;2.10;;;;;;;11.81;100.00;101981.19;10474856;28;20056;-73
2023/09/23 20:54:52;;;;;;;8.40;2.80;;;;;;;11.70;100.00;101984.75;10479987;28;21084;-73
2023/09/23 20:59:53;;;;;;;7.47;2.92;;;;;;;11.57;100.00;101990.44;10475040;28;20484;-73
2023/09/23 21:04:54;;;;;;;8.68;2.90;;;;;;;11.46;100.00;102003.97;10473642;28;20048;-73
2023/09/23 21:09:55;;;;;;;7.13;2.92;;;;;;;11.37;100.00;102010.88;10456179;28;20044;-74
2023/09/23 21:14:55;;;;;;;7.10;3.13;;;;;;;11.29;100.00;102020.31;10464056;28;20037;-74
2023/09/23 21:19:56;;;;;;;13.20;3.80;;;;;;;11.21;100.00;102023.38;10460181;28;20516;-73
2023/09/23 21:24:56;;;;;;;5.85;2.78;;;;;;;11.21;100.00;102025.28;10480644;28;20041;-73
2023/09/23 21:29:57;;;;;;;3.88;2.22;;;;;;;11.21;100.00;102025.28;10468610;28;20059;-73
2023/09/23 21:34:57;;;;;;;8.25;3.15;;;;;;;11.27;100.00;102029.88;10477029;28;20032;-73
2023/09/23 21:39:58;;;;;;;9.25;2.75;;;;;;;11.34;100.00;102032.56;10477184;28;20053;-72
2023/09/23 21:44:58;;;;;;;7.65;3.30;;;;;;;10.96;100.00;101968.34;10469910;28;20040;-73
2023/09/23 21:49:58;;;;;;;8.13;3.63;;;;;;;11.52;100.00;102055.44;10473144;28;20033;-73
2023/09/23 21:54:59;;;;;;;11.15;3.03;;;;;;;11.60;100.00;102056.19;10485895;28;20041;-73
2023/09/23 21:59:59;;;;;;;5.75;2.75;;;;;;;11.64;100.00;102058.25;10476966;28;20574;-73
2023/09/23 22:05:00;;;;;;;8.90;2.70;;;;;;;11.70;100.00;102062.00;10485612;28;20458;-73
2023/09/23 22:10:00;;;;;;;8.73;2.53;;;;;;;11.73;100.00;102061.53;10483893;28;20502;-73
2023/09/23 22:15:01;;;;;;;10.73;3.35;;;;;;;11.65;100.00;102037.84;10483511;28;20040;-73
2023/09/23 22:20:04;;;;;;;9.73;3.15;;;;;;;11.59;100.00;102025.00;10484961;28;20063;-74
2023/09/23 22:25:07;;;;;;;5.85;2.75;;;;;;;11.75;100.00;102050.25;10486190;28;20444;-73
2023/09/23 22:30:08;;;;;;;5.78;2.47;;;;;;;11.81;100.00;102058.44;10486342;28;20048;-73
2023/09/23 22:35:12;;;;;;;11.30;3.30;;;;;;;11.79;100.00;102055.06;10483200;28;20051;-74
2023/09/23 22:40:13;;;;;;;7.20;3.40;;;;;;;11.78;100.00;102061.69;10485246;28;20036;-73