Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:28;;;;;;;0.73;0.55;;;5.10;80.50;;;;;;6232894;23;20020;-79
2023/11/16 00:03:56;;;;;;;1.00;0.50;;;5.10;99.90;;;;;;6206301;23;20038;-79
2023/11/16 00:06:23;;;;;;;0.80;0.40;;;5.10;83.00;;;;;;6204360;23;20020;-79
2023/11/16 00:08:50;;;;;;;1.00;0.50;;;5.10;34.10;;;;;;6231010;23;20020;-79
2023/11/16 00:11:17;;;;;;;1.08;0.73;;;5.00;1.00;;;;;;6206077;23;20020;-79
2023/11/16 00:13:46;;;;;;;1.42;0.45;;;5.00;5.60;;;;;;6230577;23;20512;-79
2023/11/16 00:16:14;;;;;;;0.75;0.40;;;5.00;52.00;;;;;;6205484;23;20027;-79
2023/11/16 00:18:41;;;;;;;1.13;0.50;;;5.00;99.90;;;;;;6182428;23;20534;-79
2023/11/16 00:21:09;;;;;;;0.95;0.63;;;5.00;1.00;;;;;;6229399;23;20024;-79
2023/11/16 00:23:36;;;;;;;1.20;0.40;;;5.10;1.00;;;;;;6180472;23;20027;-79
2023/11/16 00:26:04;;;;;;;1.08;0.60;;;5.10;1.00;;;;;;6205973;23;20242;-79
2023/11/16 00:28:30;;;;;;;0.70;0.52;;;5.10;1.00;;;;;;6180552;23;20020;-79
2023/11/16 00:30:57;;;;;;;0.52;0.38;;;5.20;1.00;;;;;;6182274;23;20024;-79
2023/11/16 00:33:25;;;;;;;0.73;0.50;;;5.20;1.00;;;;;;6209550;23;20016;-79
2023/11/16 00:35:58;;;;;;;1.70;0.88;;;5.20;1.00;;;;;;6234516;23;20082;-79
2023/11/16 00:38:27;;;;;;;0.82;0.50;;;5.30;38.90;;;;;;6212248;23;20447;-79
2023/11/16 00:40:55;;;;;;;0.98;0.50;;;5.30;1.00;;;;;;6211918;23;20027;-79
2023/11/16 00:43:27;;;;;;;0.47;0.40;;;5.30;1.00;;;;;;6212112;23;20107;-79
2023/11/16 00:45:54;;;;;;;0.52;0.40;;;5.30;99.90;;;;;;6213052;23;20020;-79
2023/11/16 00:48:21;;;;;;;1.67;0.55;;;5.30;99.90;;;;;;6238634;23;20031;-79
2023/11/16 00:50:48;;;;;;;0.65;0.50;;;5.30;99.90;;;;;;6210166;23;20463;-79
2023/11/16 00:53:15;;;;;;;0.75;0.32;;;5.30;99.90;;;;;;6210805;23;20518;-79
2023/11/16 00:55:42;;;;;;;0.43;0.40;;;5.40;1.00;;;;;;6235799;23;20397;-78
2023/11/16 00:58:09;;;;;;;0.80;0.50;;;5.40;99.90;;;;;;6237201;23;20020;-79
2023/11/16 01:00:36;;;;;;;0.65;0.40;;;5.40;1.00;;;;;;6211012;23;20020;-77
2023/11/16 01:03:06;;;;;;;0.77;0.45;;;5.50;99.90;;;;;;6207916;23;20039;-79
2023/11/16 01:05:33;;;;;;;0.57;0.30;;;5.50;1.00;;;;;;6181650;23;20247;-78
2023/11/16 01:08:00;;;;;;;1.23;0.43;;;5.50;1.00;;;;;;6234832;23;20032;-79
2023/11/16 01:10:29;;;;;;;0.77;0.40;;;5.50;99.90;;;;;;6186468;23;20100;-79
2023/11/16 01:12:56;;;;;;;1.60;0.57;;;5.50;1.00;;;;;;6212122;23;20032;-78
2023/11/16 01:15:25;;;;;;;1.08;0.60;;;5.60;1.00;;;;;;6211309;23;20059;-78
2023/11/16 01:17:52;;;;;;;0.90;0.60;;;5.60;99.90;;;;;;6211894;23;20439;-78
2023/11/16 01:20:19;;;;;;;1.17;0.63;;;5.60;99.90;;;;;;6209804;23;20020;-78
2023/11/16 01:23:21;;;;;;;1.40;0.60;;;5.60;99.90;;;;;;6210847;23;20028;-78
2023/11/16 01:25:41;;;;;;;0.88;0.52;;;5.60;99.90;;;;;;6233176;23;20028;-78
2023/11/16 01:28:09;;;;;;;0.63;0.50;;;5.60;99.90;;;;;;6212168;23;20379;-78
2023/11/16 01:30:37;;;;;;;0.98;0.50;;;5.60;99.90;;;;;;6186609;23;20028;-78
2023/11/16 01:33:07;;;;;;;0.80;0.50;;;5.60;99.90;;;;;;6186559;23;20488;-78
2023/11/16 01:35:39;;;;;;;1.10;0.40;;;5.60;99.90;;;;;;6186259;23;20026;-79
2023/11/16 01:38:06;;;;;;;1.05;0.50;;;5.60;99.90;;;;;;6235823;23;20074;-79
2023/11/16 01:40:33;;;;;;;0.47;0.32;;;5.60;99.90;;;;;;6211268;23;20250;-79
2023/11/16 01:43:00;;;;;;;0.65;0.47;;;5.60;99.90;;;;;;6211401;23;20040;-79
2023/11/16 01:45:31;;;;;;;0.93;0.55;;;5.70;99.90;;;;;;6185545;23;20074;-79
2023/11/16 01:48:03;;;;;;;0.75;0.38;;;5.70;99.90;;;;;;6210594;23;20430;-78
2023/11/16 01:50:30;;;;;;;0.47;0.30;;;5.70;99.90;;;;;;6209709;23;20078;-79
2023/11/16 01:53:04;;;;;;;0.77;0.40;;;5.70;99.90;;;;;;6185765;23;20028;-79
2023/11/16 01:55:35;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;6187159;23;20097;-79
2023/11/16 01:58:05;;;;;;;0.73;0.50;;;5.70;99.90;;;;;;6211373;23;20385;-78
2023/11/16 02:00:35;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;6211437;23;20028;-78
2023/11/16 02:03:05;;;;;;;0.55;0.40;;;5.80;99.90;;;;;;6186020;23;20055;-78
2023/11/16 02:05:33;;;;;;;0.85;0.40;;;5.80;99.90;;;;;;6234143;23;20055;-79
2023/11/16 02:08:01;;;;;;;0.38;0.30;;;5.80;99.90;;;;;;6210904;23;20517;-79
2023/11/16 02:10:31;;;;;;;0.63;0.40;;;5.80;99.90;;;;;;6185739;23;20175;-79
2023/11/16 02:12:59;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;6211614;23;20099;-78
2023/11/16 02:15:27;;;;;;;0.50;0.30;;;5.80;99.90;;;;;;6209961;23;20291;-78
2023/11/16 02:17:54;;;;;;;0.45;0.40;;;5.70;99.90;;;;;;6236288;23;20017;-79
2023/11/16 02:20:22;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6209246;23;20074;-79
2023/11/16 02:22:50;;;;;;;0.77;0.50;;;5.80;1.00;;;;;;6235519;23;20043;-78
2023/11/16 02:25:20;;;;;;;1.00;0.60;;;5.80;1.00;;;;;;6184522;23;20066;-79
2023/11/16 02:27:47;;;;;;;1.33;0.47;;;5.90;99.90;;;;;;6186407;23;20075;-79
2023/11/16 02:30:14;;;;;;;0.32;0.30;;;5.80;99.90;;;;;;6208840;23;20095;-79
2023/11/16 02:32:41;;;;;;;0.63;0.50;;;5.80;99.90;;;;;;6179262;23;20020;-78
2023/11/16 02:35:12;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;6202026;23;20103;-79
2023/11/16 02:37:39;;;;;;;1.27;0.50;;;5.90;99.90;;;;;;6178408;23;20439;-79
2023/11/16 02:40:07;;;;;;;0.63;0.40;;;5.90;99.90;;;;;;6182233;23;20024;-79
2023/11/16 02:42:35;;;;;;;0.28;0.28;;;5.80;99.90;;;;;;6207334;23;20017;-78
2023/11/16 02:45:03;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6182506;23;20028;-79
2023/11/16 02:47:30;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;6180521;23;20028;-78
2023/11/16 02:49:58;;;;;;;0.93;0.50;;;5.90;99.90;;;;;;6203653;23;20024;-78
2023/11/16 02:52:24;;;;;;;0.63;0.28;;;5.90;99.90;;;;;;6204946;23;20024;-79
2023/11/16 02:54:51;;;;;;;2.20;0.50;;;5.90;1.00;;;;;;6204793;23;20078;-79
2023/11/16 02:57:20;;;;;;;0.30;0.30;;;5.90;1.00;;;;;;6180443;23;20467;-79
2023/11/16 02:59:47;;;;;;;0.57;0.45;;;5.90;1.00;;;;;;6206656;23;20027;-79
2023/11/16 03:02:18;;;;;;;0.38;0.38;;;5.90;1.00;;;;;;6181331;23;20028;-78
2023/11/16 03:04:45;;;;;;;0.47;0.30;;;5.90;1.00;;;;;;6179084;23;20036;-79
2023/11/16 03:07:12;;;;;;;0.30;0.28;;;5.90;1.00;;;;;;6180782;23;20052;-79
2023/11/16 03:10:01;;;;;;;0.65;0.30;;;5.90;99.90;;;;;;6205088;23;20032;-79
2023/11/16 03:12:27;;;;;;;0.68;0.35;;;5.90;99.90;;;;;;6205002;23;20025;-79
2023/11/16 03:14:54;;;;;;;0.95;0.38;;;5.90;99.90;;;;;;6204413;23;20027;-78
2023/11/16 03:17:22;;;;;;;0.52;0.40;;;5.90;99.90;;;;;;6180796;23;20083;-79
2023/11/16 03:19:49;;;;;;;0.43;0.20;;;5.80;65.30;;;;;;6203534;23;20131;-78
2023/11/16 03:22:16;;;;;;;0.73;0.30;;;5.80;99.90;;;;;;6155221;23;20032;-78
2023/11/16 03:24:43;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;6206386;23;20021;-78
2023/11/16 03:27:10;;;;;;;0.55;0.28;;;5.80;1.00;;;;;;6206902;23;20024;-78
2023/11/16 03:29:38;;;;;;;0.73;0.20;;;5.90;46.30;;;;;;6179752;23;20026;-79
2023/11/16 03:32:10;;;;;;;0.50;0.30;;;5.90;30.60;;;;;;6205204;23;20025;-79
2023/11/16 03:34:37;;;;;;;0.30;0.30;;;5.90;17.00;;;;;;6154828;23;20017;-78
2023/11/16 03:37:03;;;;;;;0.45;0.30;;;5.80;23.40;;;;;;6155345;23;20028;-79
2023/11/16 03:39:31;;;;;;;0.30;0.28;;;5.90;19.20;;;;;;6180064;23;20020;-78
2023/11/16 03:41:58;;;;;;;0.20;0.20;;;5.90;49.10;;;;;;6180096;23;20052;-79
2023/11/16 03:44:29;;;;;;;0.22;0.22;;;5.90;22.80;;;;;;6155543;23;20021;-78
2023/11/16 03:46:56;;;;;;;0.32;0.20;;;5.80;11.30;;;;;;6180504;23;20525;-78
2023/11/16 03:49:22;;;;;;;0.43;0.30;;;5.80;1.00;;;;;;6179680;23;20020;-78
2023/11/16 03:51:49;;;;;;;0.73;0.20;;;5.90;44.70;;;;;;6177953;23;20096;-78
2023/11/16 03:54:17;;;;;;;0.20;0.20;;;5.90;24.30;;;;;;6180180;23;20059;-78
2023/11/16 03:56:45;;;;;;;0.20;0.20;;;5.90;20.70;;;;;;6180019;23;20371;-78
2023/11/16 03:59:15;;;;;;;0.52;0.30;;;5.80;34.20;;;;;;6180039;23;20110;-78
2023/11/16 04:01:42;;;;;;;0.55;0.30;;;5.90;97.20;;;;;;6156108;23;20016;-79
2023/11/16 04:04:12;;;;;;;0.32;0.30;;;5.90;94.00;;;;;;6179969;23;20028;-78
2023/11/16 04:06:39;;;;;;;0.30;0.30;;;5.80;85.90;;;;;;6178657;23;20024;-79
2023/11/16 04:09:07;;;;;;;0.35;0.20;;;5.90;91.00;;;;;;6179582;23;20043;-78
2023/11/16 04:11:38;;;;;;;0.32;0.25;;;5.90;99.90;;;;;;6154956;23;20071;-79
2023/11/16 04:14:07;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;6155498;23;20101;-78
2023/11/16 04:16:35;;;;;;;0.20;0.20;;;5.90;45.50;;;;;;6180242;23;20052;-78
2023/11/16 04:19:04;;;;;;;0.28;0.28;;;5.90;21.10;;;;;;6180219;23;20091;-78
2023/11/16 04:21:31;;;;;;;0.50;0.45;;;5.90;1.00;;;;;;6153279;23;20054;-79
2023/11/16 04:23:59;;;;;;;0.50;0.40;;;5.90;1.00;;;;;;6155225;23;20032;-78
2023/11/16 04:26:28;;;;;;;0.52;0.40;;;5.90;99.90;;;;;;6204478;23;20293;-78
2023/11/16 04:29:00;;;;;;;0.65;0.30;;;5.80;1.00;;;;;;6180286;23;20031;-78
2023/11/16 04:31:27;;;;;;;1.25;0.25;;;5.80;1.00;;;;;;6163805;23;20119;-78
2023/11/16 04:33:57;;;;;;;0.32;0.20;;;5.90;96.70;;;;;;6210132;23;20031;-78
2023/11/16 04:36:24;;;;;;;0.47;0.35;;;5.90;99.90;;;;;;6233916;23;20020;-78
2023/11/16 04:38:51;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;6210214;23;20397;-78
2023/11/16 04:41:18;;;;;;;0.50;0.30;;;5.90;99.90;;;;;;6234974;23;20020;-78
2023/11/16 04:43:45;;;;;;;0.50;0.30;;;5.90;76.90;;;;;;6185300;23;20098;-78
2023/11/16 04:46:12;;;;;;;0.82;0.50;;;5.90;9.90;;;;;;6235074;23;20024;-78
2023/11/16 04:48:43;;;;;;;0.20;0.20;;;5.90;56.80;;;;;;6210028;23;20067;-78
2023/11/16 04:51:19;;;;;;;0.90;0.50;;;6.00;96.70;;;;;;6207924;23;20465;-77
2023/11/16 04:53:49;;;;;;;0.45;0.25;;;6.00;6.40;;;;;;6185041;23;20012;-78
2023/11/16 04:56:16;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;6209604;23;20094;-78
2023/11/16 04:58:44;;;;;;;0.60;0.43;;;6.00;1.00;;;;;;6210346;23;20032;-77
2023/11/16 05:01:14;;;;;;;0.55;0.30;;;6.00;92.70;;;;;;6209980;23;20026;-78
2023/11/16 05:03:44;;;;;;;0.20;0.20;;;6.00;92.70;;;;;;6185751;23;20024;-78
2023/11/16 05:06:12;;;;;;;0.38;0.30;;;6.00;99.90;;;;;;6208614;23;20052;-77
2023/11/16 05:08:40;;;;;;;1.10;0.32;;;6.00;99.90;;;;;;6210201;23;20019;-77
2023/11/16 05:11:08;;;;;;;0.43;0.40;;;6.00;94.90;;;;;;6209887;23;20024;-78
2023/11/16 05:13:35;;;;;;;0.65;0.32;;;6.10;99.90;;;;;;6210371;23;20020;-78
2023/11/16 05:16:04;;;;;;;0.35;0.35;;;6.10;92.00;;;;;;6234975;23;20031;-78
2023/11/16 05:18:32;;;;;;;0.57;0.50;;;6.10;1.00;;;;;;6209903;23;20024;-77
2023/11/16 05:21:01;;;;;;;0.20;0.20;;;6.10;1.00;;;;;;6209301;23;20126;-78
2023/11/16 05:23:28;;;;;;;0.40;0.20;;;6.10;1.00;;;;;;6210619;23;20024;-78
2023/11/16 05:25:56;;;;;;;0.60;0.30;;;6.10;1.00;;;;;;6211310;23;20477;-77
2023/11/16 05:28:24;;;;;;;0.47;0.30;;;6.20;3.50;;;;;;6186835;23;20026;-78
2023/11/16 05:30:50;;;;;;;0.38;0.28;;;6.20;1.00;;;;;;6210927;23;20017;-78
2023/11/16 05:33:19;;;;;;;0.35;0.20;;;6.20;1.00;;;;;;6238492;23;20024;-78
2023/11/16 05:35:48;;;;;;;0.95;0.30;;;6.20;99.90;;;;;;6186070;23;20024;-78
2023/11/16 05:38:17;;;;;;;0.22;0.20;;;6.20;99.90;;;;;;6186702;23;20534;-78
2023/11/16 05:40:45;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6212019;23;20020;-78
2023/11/16 05:43:11;;;;;;;0.45;0.20;;;6.30;99.90;;;;;;6211620;23;20028;-78
2023/11/16 05:45:41;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;6211264;23;20021;-79
2023/11/16 05:48:08;;;;;;;0.60;0.20;;;6.30;41.70;;;;;;6235278;23;20022;-77
2023/11/16 05:50:35;;;;;;;0.20;0.20;;;6.30;95.90;;;;;;6206340;23;20023;-78
2023/11/16 05:53:02;;;;;;;0.68;0.32;;;6.30;29.30;;;;;;6207983;23;20118;-78
2023/11/16 05:55:34;;;;;;;0.20;0.20;;;6.40;1.00;;;;;;6208762;23;20438;-78
2023/11/16 05:58:01;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;6208887;23;20267;-79
2023/11/16 06:00:28;;;;;;;0.38;0.30;;;6.40;99.90;;;;;;6235589;23;20074;-78
2023/11/16 06:02:55;;;;;;;0.50;0.32;;;6.50;99.90;;;;;;6207893;23;20549;-79
2023/11/16 06:05:24;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;6228508;23;20473;-79
2023/11/16 06:07:51;;;;;;;0.52;0.30;;;6.50;72.10;;;;;;6205926;23;20470;-79
2023/11/16 06:10:18;;;;;;;0.20;0.20;;;6.50;1.00;;;;;;6210380;23;20070;-78
2023/11/16 06:12:46;;;;;;;0.10;0.10;;;6.60;1.00;;;;;;6236407;23;20055;-79
2023/11/16 06:15:18;;;;;;;0.40;0.20;;;6.50;1.00;;;;;;6185990;23;20131;-78
2023/11/16 06:17:46;;;;;;;0.65;0.35;;;6.60;1.00;;;;;;6186240;23;20488;-77
2023/11/16 06:20:13;;;;;;;0.63;0.25;;;6.50;1.00;;;;;;6235544;23;20516;-79
2023/11/16 06:22:41;;;;;;;0.30;0.20;;;6.60;1.00;;;;;;6181183;23;20318;-78
2023/11/16 06:25:10;;;;;;;0.40;0.30;;;6.60;1.00;;;;;;6180789;23;20028;-79
2023/11/16 06:27:38;;;;;;;0.55;0.40;;;6.50;99.90;;;;;;6182193;23;20028;-79
2023/11/16 06:30:08;;;;;;;0.77;0.25;;;6.60;99.90;;;;;;6233314;23;20032;-80
2023/11/16 06:32:36;;;;;;;1.02;0.45;;;6.60;1.00;;;;;;6231604;23;20025;-78
2023/11/16 06:35:04;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;6180342;23;20039;-79
2023/11/16 06:37:34;;;;;;;0.90;0.40;;;6.60;99.90;;;;;;6208691;23;20052;-79
2023/11/16 06:40:01;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;6208848;23;20024;-79
2023/11/16 06:42:28;;;;;;;0.82;0.50;;;6.50;99.90;;;;;;6207932;23;20084;-80
2023/11/16 06:44:55;;;;;;;0.68;0.40;;;6.50;1.00;;;;;;6203042;23;20038;-78
2023/11/16 06:47:22;;;;;;;0.57;0.38;;;6.50;1.00;;;;;;6203123;23;20525;-79
2023/11/16 06:49:49;;;;;;;0.47;0.40;;;6.50;1.00;;;;;;6198966;23;20644;-80
2023/11/16 06:52:19;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;6176485;23;20085;-79
2023/11/16 06:54:47;;;;;;;0.30;0.28;;;6.50;99.90;;;;;;6173734;23;20482;-79
2023/11/16 06:57:15;;;;;;;0.65;0.40;;;6.60;99.90;;;;;;6197955;23;20115;-79
2023/11/16 06:59:43;;;;;;;0.73;0.40;;;6.60;99.90;;;;;;6200567;23;20031;-81
2023/11/16 07:02:10;;;;;;;0.63;0.40;;;6.60;35.90;;;;;;6201509;23;20024;-80
2023/11/16 07:04:37;;;;;;;0.85;0.20;;;6.60;1.00;;;;;;6175310;23;20024;-80
2023/11/16 07:07:04;;;;;;;0.55;0.30;;;6.70;1.00;;;;;;6199786;23;20028;-80
2023/11/16 07:09:31;;;;;;;0.20;0.20;;;6.70;1.00;;;;;;6197476;23;20414;-80
2023/11/16 07:11:59;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;6201445;23;20458;-80
2023/11/16 07:14:29;;;;;;;0.80;0.40;;;6.70;99.90;;;;;;6225693;23;20068;-81
2023/11/16 07:17:13;;;;;;;0.32;0.30;;;6.70;99.90;;;;;;6204432;23;20063;-81
2023/11/16 07:19:41;;;;;;;3.45;0.40;;;6.70;99.90;;;;;;6175639;23;20514;-81
2023/11/16 07:22:08;;;;;;;0.65;0.57;;;6.70;99.90;;;;;;6226177;23;20021;-81
2023/11/16 07:24:36;;;;;;;0.68;0.40;;;6.70;99.90;;;;;;6175946;23;20024;-81
2023/11/16 07:27:04;;;;;;;0.88;0.30;;;6.70;99.90;;;;;;6227341;23;20028;-81
2023/11/16 07:29:31;;;;;;;0.95;0.40;;;6.80;99.90;;;;;;6201272;23;20449;-80
2023/11/16 07:32:00;;;;;;;0.63;0.25;;;6.80;99.90;;;;;;6201085;23;20055;-80
2023/11/16 07:34:29;;;;;;;0.77;0.40;;;6.80;99.90;;;;;;6202392;23;20039;-80
2023/11/16 07:36:55;;;;;;;0.65;0.35;;;6.80;99.90;;;;;;6203522;23;20020;-79
2023/11/16 07:39:24;;;;;;;1.17;0.80;;;6.70;99.90;;;;;;6178061;23;20050;-81
2023/11/16 07:41:52;;;;;;;1.00;0.65;;;6.80;99.90;;;;;;6179829;23;20016;-79
2023/11/16 07:44:20;;;;;;;0.55;0.40;;;6.80;99.90;;;;;;6178441;23;20109;-80
2023/11/16 07:46:47;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;6177455;23;20028;-79
2023/11/16 07:49:14;;;;;;;0.65;0.40;;;6.80;99.90;;;;;;6199188;23;20331;-80
2023/11/16 07:51:41;;;;;;;0.45;0.28;;;6.80;99.90;;;;;;6176875;23;20020;-80
2023/11/16 07:54:11;;;;;;;1.00;0.70;;;6.80;99.90;;;;;;6202745;23;20062;-80
2023/11/16 07:56:38;;;;;;;0.52;0.40;;;6.80;99.90;;;;;;6175637;23;20028;-80
2023/11/16 07:59:08;;;;;;;1.13;0.50;;;6.80;99.90;;;;;;6202131;23;20074;-80
2023/11/16 08:01:50;;;;;;;0.57;0.47;;;6.80;99.90;;;;;;6178858;23;20090;-79
2023/11/16 08:04:18;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;6206537;23;20020;-81
2023/11/16 08:06:46;;;;;;;0.52;0.30;;;6.90;99.90;;;;;;6175909;23;20078;-80
2023/11/16 08:09:13;;;;;;;0.77;0.38;;;6.90;99.90;;;;;;6177668;23;20031;-81
2023/11/16 08:11:42;;;;;;;0.63;0.32;;;6.90;99.90;;;;;;6178016;23;20038;-80
2023/11/16 08:14:09;;;;;;;0.95;0.43;;;7.00;99.90;;;;;;6178426;23;20027;-80
2023/11/16 08:16:36;;;;;;;0.60;0.50;;;7.00;99.90;;;;;;6202903;23;20580;-80
2023/11/16 08:19:04;;;;;;;0.60;0.45;;;7.00;99.90;;;;;;6178462;23;20059;-79
2023/11/16 08:21:31;;;;;;;0.93;0.50;;;7.00;99.90;;;;;;6176363;23;20028;-80
2023/11/16 08:23:58;;;;;;;1.38;0.93;;;7.00;99.90;;;;;;6202280;23;20024;-80
2023/11/16 08:26:26;;;;;;;1.20;0.40;;;7.00;99.90;;;;;;6177310;23;20024;-80
2023/11/16 08:28:53;;;;;;;0.63;0.30;;;7.00;99.90;;;;;;6226758;23;20028;-80
2023/11/16 08:31:23;;;;;;;1.23;0.52;;;7.10;99.90;;;;;;6227965;23;20111;-79
2023/11/16 08:33:52;;;;;;;0.65;0.43;;;7.10;99.90;;;;;;6204134;23;20479;-79
2023/11/16 08:36:20;;;;;;;1.92;0.80;;;7.10;99.90;;;;;;6201566;23;20024;-81
2023/11/16 08:38:47;;;;;;;0.63;0.40;;;7.20;99.90;;;;;;6202324;23;20439;-80
2023/11/16 08:41:17;;;;;;;1.13;0.73;;;7.20;99.90;;;;;;6228114;23;20121;-79
2023/11/16 08:43:47;;;;;;;0.98;0.52;;;7.20;99.90;;;;;;6228187;23;20020;-81
2023/11/16 08:46:24;;;;;;;0.93;0.57;;;7.20;99.90;;;;;;6178033;23;20024;-79
2023/11/16 08:48:53;;;;;;;1.13;0.65;;;7.20;99.90;;;;;;6200096;23;20043;-80
2023/11/16 08:51:22;;;;;;;1.02;0.55;;;7.20;1.00;;;;;;6176236;23;20147;-80
2023/11/16 08:53:55;;;;;;;2.33;1.00;;;7.20;1.00;;;;;;6202571;23;20032;-79
2023/11/16 08:56:24;;;;;;;2.20;1.00;;;7.20;76.40;;;;;;6178295;23;20113;-79
2023/11/16 08:59:07;;;;;;;2.42;0.80;;;7.10;99.90;;;;;;6207755;23;20040;-80
2023/11/16 09:01:37;;;;;;;2.22;0.90;;;7.10;99.90;;;;;;6178162;23;20454;-79
2023/11/16 09:04:06;;;;;;;1.20;0.85;;;7.10;1.00;;;;;;6205290;23;20436;-82
2023/11/16 09:06:36;;;;;;;1.65;0.80;;;7.10;99.90;;;;;;6178761;23;20084;-80
2023/11/16 09:09:09;;;;;;;1.00;0.50;;;7.20;99.90;;;;;;6205040;23;20033;-80
2023/11/16 09:11:36;;;;;;;1.60;0.68;;;7.20;99.90;;;;;;6205695;23;20024;-80
2023/11/16 09:14:04;;;;;;;1.27;0.70;;;7.20;99.90;;;;;;6180498;23;20070;-81
2023/11/16 09:16:33;;;;;;;1.67;0.80;;;7.20;99.90;;;;;;6204911;23;20102;-81
2023/11/16 09:19:00;;;;;;;1.48;0.80;;;7.20;99.90;;;;;;6179866;23;20020;-82
2023/11/16 09:21:29;;;;;;;1.85;0.75;;;7.20;99.90;;;;;;6228557;23;20074;-81
2023/11/16 09:23:58;;;;;;;0.73;0.50;;;7.30;1.00;;;;;;6204649;23;20166;-80
2023/11/16 09:26:27;;;;;;;0.30;0.30;;;7.30;99.30;;;;;;6230181;23;20048;-79
2023/11/16 09:28:54;;;;;;;0.88;0.50;;;7.30;99.90;;;;;;6229211;23;20102;-79
2023/11/16 09:31:33;;;;;;;1.35;0.60;;;7.30;99.90;;;;;;6229323;23;20024;-79
2023/11/16 09:34:01;;;;;;;1.05;0.50;;;7.30;99.90;;;;;;6203206;23;20106;-80
2023/11/16 09:36:28;;;;;;;0.38;0.38;;;7.30;1.00;;;;;;6179227;23;20389;-79
2023/11/16 09:38:58;;;;;;;0.85;0.60;;;7.30;1.00;;;;;;6228221;23;20718;-79
2023/11/16 09:41:27;;;;;;;1.67;0.75;;;7.30;73.70;;;;;;6204049;23;20032;-79
2023/11/16 09:44:05;;;;;;;1.52;0.68;;;7.30;99.90;;;;;;6203968;23;20122;-80
2023/11/16 09:46:32;;;;;;;0.68;0.52;;;7.30;99.90;;;;;;6179978;23;20322;-81
2023/11/16 09:48:59;;;;;;;1.42;0.60;;;7.30;1.00;;;;;;6202269;23;20035;-81
2023/11/16 09:51:29;;;;;;;0.93;0.60;;;7.40;1.00;;;;;;6203443;23;20170;-80
2023/11/16 09:53:58;;;;;;;1.05;0.50;;;7.40;1.00;;;;;;6203804;23;20078;-80
2023/11/16 09:56:27;;;;;;;1.40;0.52;;;7.40;1.00;;;;;;6178151;23;20020;-80
2023/11/16 09:59:25;;;;;;;0.98;0.70;;;7.50;1.00;;;;;;6229195;23;20095;-80
2023/11/16 10:01:56;;;;;;;0.55;0.45;;;7.50;10.40;;;;;;6180655;23;20105;-80
2023/11/16 10:04:25;;;;;;;0.85;0.60;;;7.60;37.10;;;;;;6179956;23;20132;-81
2023/11/16 10:06:54;;;;;;;0.80;0.60;;;7.60;12.30;;;;;;6204060;23;20019;-81
2023/11/16 10:09:26;;;;;;;0.50;0.40;;;7.60;1.00;;;;;;6179326;23;20024;-80
2023/11/16 10:11:52;;;;;;;1.65;0.65;;;7.60;1.00;;;;;;6205964;23;20024;-81
2023/11/16 10:14:19;;;;;;;0.50;0.40;;;7.60;1.00;;;;;;6203367;23;20024;-80
2023/11/16 10:16:47;;;;;;;0.88;0.60;;;7.70;99.90;;;;;;6204531;23;20024;-80
2023/11/16 10:19:15;;;;;;;1.33;0.52;;;7.70;99.90;;;;;;6205024;23;20421;-81
2023/11/16 10:21:48;;;;;;;0.50;0.40;;;7.70;80.20;;;;;;6227746;23;20095;-80
2023/11/16 10:24:15;;;;;;;0.85;0.50;;;7.80;99.90;;;;;;6205043;23;20032;-80
2023/11/16 10:26:54;;;;;;;0.32;0.30;;;7.80;99.90;;;;;;6204119;23;20032;-81
2023/11/16 10:29:22;;;;;;;1.92;0.65;;;7.80;1.00;;;;;;6178310;23;20024;-81
2023/11/16 10:31:51;;;;;;;1.70;0.70;;;7.80;99.90;;;;;;6178643;23;20382;-81
2023/11/16 10:34:23;;;;;;;0.98;0.60;;;7.80;1.00;;;;;;6203732;23;20367;-82
2023/11/16 10:36:55;;;;;;;0.80;0.40;;;7.90;99.90;;;;;;6176243;23;20583;-80
2023/11/16 10:39:25;;;;;;;1.63;0.57;;;7.90;99.90;;;;;;6179477;23;20020;-80
2023/11/16 10:41:52;;;;;;;1.15;0.60;;;8.00;99.90;;;;;;6228539;23;20085;-80
2023/11/16 10:44:19;;;;;;;0.70;0.60;;;8.10;99.90;;;;;;6203769;23;20020;-81
2023/11/16 10:46:46;;;;;;;1.00;0.85;;;8.10;84.30;;;;;;6178526;23;20457;-81
2023/11/16 10:49:13;;;;;;;1.60;0.80;;;8.10;99.90;;;;;;6176151;23;20024;-81
2023/11/16 10:51:40;;;;;;;2.45;1.23;;;8.10;1.00;;;;;;6202262;23;20024;-81
2023/11/16 10:54:12;;;;;;;2.95;1.20;;;8.10;99.90;;;;;;6202800;23;20024;-81
2023/11/16 10:56:42;;;;;;;2.28;1.27;;;8.00;54.00;;;;;;6204418;23;20020;-81
2023/11/16 10:59:12;;;;;;;5.35;2.83;;;8.00;99.90;;;;;;6202943;23;20020;-81
2023/11/16 11:01:39;;;;;;;6.18;3.35;;;8.00;99.90;;;;;;6178725;23;20179;-81
2023/11/16 11:04:06;;;;;;;4.80;2.70;;;7.90;99.90;;;;;;6178181;23;20127;-80
2023/11/16 11:06:42;;;;;;;4.63;2.45;;;7.80;1.00;;;;;;6200604;23;20047;-79
2023/11/16 11:09:15;;;;;;;5.47;3.13;;;7.90;1.00;;;;;;6227575;23;20062;-81
2023/11/16 11:11:44;;;;;;;6.65;2.63;;;7.90;1.00;;;;;;6179343;23;20020;-80
2023/11/16 11:14:13;;;;;;;4.40;2.78;;;7.90;99.90;;;;;;6177320;23;20343;-80
2023/11/16 11:16:40;;;;;;;3.53;2.25;;;7.90;22.10;;;;;;6227648;23;20028;-81
2023/11/16 11:19:09;;;;;;;5.10;2.42;;;7.90;99.90;;;;;;6176852;23;20016;-80
2023/11/16 11:21:49;;;;;;;3.33;2.22;;;8.00;99.90;;;;;;6200750;23;20549;-80
2023/11/16 11:24:16;;;;;;;4.55;2.05;;;8.00;59.00;;;;;;6202065;23;20035;-81
2023/11/16 11:26:48;;;;;;;2.95;1.80;;;8.00;1.00;;;;;;6224867;23;20110;-81
2023/11/16 11:29:16;;;;;;;4.07;2.40;;;8.00;1.00;;;;;;6179105;23;20024;-80
2023/11/16 11:32:06;;;;;;;4.18;2.40;;;8.00;1.00;;;;;;6202312;23;20035;-81
2023/11/16 11:34:36;;;;;;;3.20;1.73;;;8.00;99.90;;;;;;6179140;23;20100;-80
2023/11/16 11:37:07;;;;;;;3.45;1.95;;;8.00;90.30;;;;;;6202704;23;20020;-80
2023/11/16 11:39:41;;;;;;;5.50;2.47;;;8.00;86.00;;;;;;6202798;23;20108;-79
2023/11/16 11:42:10;;;;;;;5.18;2.83;;;8.00;32.70;;;;;;6202258;23;20020;-80
2023/11/16 11:44:37;;;;;;;3.70;2.28;;;8.00;99.90;;;;;;6225680;23;20055;-80
2023/11/16 11:47:05;;;;;;;3.67;2.13;;;8.00;99.90;;;;;;6227145;23;20465;-80
2023/11/16 11:49:34;;;;;;;5.25;2.22;;;8.10;99.90;;;;;;6198922;23;20024;-79
2023/11/16 11:52:01;;;;;;;4.70;3.03;;;8.10;99.90;;;;;;6201498;23;20105;-80
2023/11/16 11:54:40;;;;;;;4.28;2.08;;;8.20;99.90;;;;;;6201141;23;20871;-80
2023/11/16 11:57:07;;;;;;;2.55;1.63;;;8.20;99.90;;;;;;6202257;23;20134;-80
2023/11/16 11:59:36;;;;;;;3.55;2.50;;;8.30;99.90;;;;;;6201955;23;20020;-80
2023/11/16 12:02:10;;;;;;;3.28;2.08;;;8.30;99.90;;;;;;6177856;23;20028;-80
2023/11/16 12:04:38;;;;;;;3.97;2.13;;;8.40;99.90;;;;;;6176100;23;20434;-79
2023/11/16 12:07:09;;;;;;;2.72;1.92;;;8.40;1.00;;;;;;6223389;23;20024;-79
2023/11/16 12:09:37;;;;;;;4.38;2.20;;;8.40;1.00;;;;;;6195044;23;20023;-79
2023/11/16 12:12:05;;;;;;;3.67;2.30;;;8.40;99.90;;;;;;6200219;23;20508;-79
2023/11/16 12:14:38;;;;;;;4.03;2.25;;;8.50;1.00;;;;;;6202910;23;20126;-80
2023/11/16 12:17:17;;;;;;;5.97;2.65;;;8.50;99.90;;;;;;6203688;23;20021;-80
2023/11/16 12:19:47;;;;;;;4.75;2.63;;;8.60;99.90;;;;;;6200695;23;20331;-80
2023/11/16 12:22:16;;;;;;;4.55;3.03;;;8.50;1.00;;;;;;6202555;23;20747;-80
2023/11/16 12:24:45;;;;;;;3.10;2.10;;;8.50;1.00;;;;;;6202285;23;20059;-79
2023/11/16 12:27:16;;;;;;;5.03;2.10;;;8.50;1.00;;;;;;6203603;23;20031;-79
2023/11/16 12:30:00;;;;;;;2.55;1.50;;;8.50;1.00;;;;;;6202997;23;20051;-79
2023/11/16 12:32:29;;;;;;;2.40;1.55;;;8.60;61.60;;;;;;6180729;23;20024;-79
2023/11/16 12:34:57;;;;;;;2.53;1.70;;;8.60;99.90;;;;;;6178580;23;20024;-79
2023/11/16 12:37:25;;;;;;;2.30;1.42;;;8.60;99.90;;;;;;6177284;23;20370;-79
2023/11/16 12:39:52;;;;;;;2.88;1.50;;;8.60;99.90;;;;;;6230906;23;20024;-79
2023/11/16 12:42:22;;;;;;;5.03;2.60;;;8.70;1.00;;;;;;6204241;23;20024;-79
2023/11/16 12:44:51;;;;;;;3.72;2.10;;;8.70;99.90;;;;;;6230589;23;20016;-80
2023/11/16 12:47:18;;;;;;;2.58;1.40;;;8.80;18.00;;;;;;6204272;23;20031;-80
2023/11/16 12:49:51;;;;;;;2.03;1.33;;;8.80;99.90;;;;;;6203921;23;20074;-80
2023/11/16 12:52:20;;;;;;;2.90;1.30;;;8.80;99.90;;;;;;6215750;23;20405;-79
2023/11/16 12:54:48;;;;;;;3.22;1.88;;;8.90;99.90;;;;;;6229848;23;20099;-80
2023/11/16 12:57:15;;;;;;;3.80;1.98;;;8.90;99.90;;;;;;6232922;23;20128;-80
2023/11/16 12:59:42;;;;;;;2.40;1.40;;;8.90;99.90;;;;;;6180414;23;20028;-79
2023/11/16 13:02:12;;;;;;;3.25;1.98;;;8.90;99.90;;;;;;6230449;23;20027;-80
2023/11/16 13:04:39;;;;;;;2.65;1.52;;;8.90;99.90;;;;;;6203745;23;20016;-80
2023/11/16 13:07:07;;;;;;;3.15;1.70;;;8.90;1.80;;;;;;6205420;23;20024;-80
2023/11/16 13:09:36;;;;;;;2.20;1.52;;;8.90;99.90;;;;;;6231831;23;20087;-80