Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 06:28:51;;;;;;;0.83;0.83;;;;;;;;;;5132234;27;20278;-74
2023/04/24 06:34:01;;;;;;;2.00;1.20;;;8.30;99.90;;;;;;5132436;27;20279;-75
2023/04/24 06:37:56;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5132582;27;20285;-75
2023/04/24 06:41:46;;;;;;;1.10;0.97;;;8.40;99.90;;;;;;5131957;27;20755;-75
2023/04/24 06:45:46;;;;;;;1.00;0.80;;;8.50;99.90;;;;;;5132294;27;20279;-75
2023/04/24 06:49:39;;;;;;;1.03;1.00;;;8.70;99.90;;;;;;5132167;27;20283;-75
2023/04/24 06:53:35;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5132497;27;20271;-75
2023/04/24 06:56:01;;;;;;;1.27;1.10;;;;;;;;;;5131542;28;20183;-75
2023/04/24 06:58:27;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;5131631;28;20174;-75
2023/04/24 07:00:53;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5131600;27;20163;-75
2023/04/24 07:03:19;;;;;;;3.90;1.33;;;;;;;;;;5131695;27;20171;-75
2023/04/24 07:05:46;;;;;;;2.03;1.53;;;;;;;;;;5131498;27;20195;-75
2023/04/24 07:08:12;;;;;;;1.13;1.03;;;9.00;99.90;;;;;;5131557;27;20177;-75
2023/04/24 07:10:38;;;;;;;1.17;1.13;;;;;;;;;;5129999;28;20648;-75
2023/04/24 07:13:04;;;;;;;0.93;0.93;;;;;;;;;;5131177;28;20273;-75
2023/04/24 07:15:32;;;;;;;0.83;0.83;;;;;;;;;;5131348;28;20186;-75
2023/04/24 07:17:58;;;;;;;1.80;1.17;;;;;;;;;;5131478;27;20163;-75
2023/04/24 07:20:24;;;;;;;0.90;0.90;;;;;;;;;;5130984;28;20167;-75
2023/04/24 07:22:51;;;;;;;1.27;0.80;;;;;;;;;;5131186;28;20292;-76
2023/04/24 07:25:17;;;;;;;0.80;0.80;;;;;;;;;;5131078;27;20656;-75
2023/04/24 07:33:11;;;;;;;2.77;0.90;;;8.00;99.90;;;;;;5132611;27;20597;-77
2023/04/24 07:37:28;;;;;;;1.33;1.20;;;8.00;99.90;;;;;;5132665;27;20267;-75
2023/04/24 07:39:54;;;;;;;1.50;1.30;;;8.30;99.90;;;;;;5131541;28;20184;-75
2023/04/24 07:42:20;;;;;;;1.90;1.70;;;8.40;99.90;;;;;;5131665;28;20176;-75
2023/04/24 07:44:47;;;;;;;2.97;1.93;;;;;;;;;;5131727;28;20189;-76
2023/04/24 07:49:11;;;;;;;3.33;1.27;;;8.70;99.90;;;;;;5132521;27;20284;-76
2023/04/24 07:51:38;;;;;;;2.23;1.50;;;;;;;;;;5131759;28;20539;-76
2023/04/24 07:54:07;;;;;;;1.63;1.00;;;;;;;;;;5113235;28;20178;-76
2023/04/24 07:56:34;;;;;;;2.30;2.07;;;;;;;;;;5131742;28;20223;-76
2023/04/24 07:59:01;;;;;;;2.50;1.67;;;9.20;99.90;;;;;;5131613;27;20606;-76
2023/04/24 08:01:26;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5131498;27;20201;-76
2023/04/24 08:03:52;;;;;;;3.73;2.50;;;9.50;99.90;;;;;;5131552;27;20206;-76
2023/04/24 08:06:18;;;;;;;1.53;1.10;;;;;;;;;;5131410;27;20197;-76
2023/04/24 08:08:44;;;;;;;5.80;3.33;;;10.50;99.90;;;;;;5131365;28;20196;-76
2023/04/24 08:11:10;;;;;;;1.00;0.90;;;;;;;;;;5130132;28;20171;-76
2023/04/24 08:13:36;;;;;;;2.40;1.77;;;;;;;;;;5131425;28;20175;-76
2023/04/24 08:16:02;;;;;;;3.00;2.23;;;9.70;99.90;;;;;;5131259;28;20232;-76
2023/04/24 08:18:27;;;;;;;1.80;1.17;;;9.70;99.90;;;;;;5130150;28;20206;-76
2023/04/24 08:20:53;;;;;;;1.73;1.53;;;9.60;99.90;;;;;;5131110;27;20177;-76
2023/04/24 08:23:19;;;;;;;5.23;2.93;;;9.80;99.90;;;;;;5131274;27;20253;-76
2023/04/24 08:25:45;;;;;;;2.00;1.40;;;9.90;99.90;;;;;;5129847;28;20228;-76
2023/04/24 08:28:10;;;;;;;1.63;1.17;;;10.00;99.90;;;;;;5131093;27;20199;-76
2023/04/24 08:30:38;;;;;;;0.97;0.80;;;;;;;;;;5131288;27;20600;-76
2023/04/24 08:33:03;;;;;;;2.23;1.23;;;10.20;99.90;;;;;;5129782;28;20257;-76
2023/04/24 08:35:29;;;;;;;4.87;3.50;;;10.60;99.90;;;;;;5131023;27;20286;-76
2023/04/24 08:37:55;;;;;;;1.50;1.23;;;;;;;;;;5131231;27;20183;-76
2023/04/24 08:40:31;;;;;;;2.70;1.43;;;11.10;99.90;;;;;;5130714;28;20273;-76
2023/04/24 08:42:58;;;;;;;2.60;1.70;;;11.00;99.90;;;;;;5129701;28;20249;-76
2023/04/24 08:45:24;;;;;;;2.23;1.70;;;11.30;99.90;;;;;;5130769;27;20191;-76
2023/04/24 08:47:52;;;;;;;1.60;0.90;;;11.50;99.90;;;;;;5130558;27;20302;-76
2023/04/24 08:50:17;;;;;;;2.53;0.90;;;11.40;99.90;;;;;;5130621;27;20171;-76
2023/04/24 08:52:43;;;;;;;1.20;1.00;;;;;;;;;;5130974;27;20221;-76
2023/04/24 08:55:09;;;;;;;1.47;1.33;;;11.50;99.90;;;;;;5130607;28;20342;-76
2023/04/24 08:57:38;;;;;;;0.97;0.87;;;11.50;99.90;;;;;;5130621;27;20171;-76
2023/04/24 09:00:05;;;;;;;2.93;1.53;;;11.50;99.90;;;;;;5119344;27;20195;-76
2023/04/24 09:02:34;;;;;;;2.70;1.67;;;;;;;;;;5115621;28;20256;-76
2023/04/24 09:05:00;;;;;;;3.17;2.10;;;11.10;99.90;;;;;;5116753;28;20260;-76
2023/04/24 09:07:30;;;;;;;2.70;1.20;;;11.70;99.90;;;;;;5116686;28;20203;-76
2023/04/24 09:09:56;;;;;;;2.80;1.90;;;11.60;99.90;;;;;;5116888;28;20525;-76
2023/04/24 09:12:22;;;;;;;3.60;1.77;;;11.40;99.90;;;;;;5116611;27;20221;-77
2023/04/24 09:14:49;;;;;;;2.83;1.63;;;11.60;99.90;;;;;;5116473;28;20175;-76
2023/04/24 09:17:15;;;;;;;1.27;1.17;;;11.10;99.90;;;;;;5116615;28;20176;-76
2023/04/24 09:19:41;;;;;;;1.87;1.00;;;11.10;99.90;;;;;;5116326;28;20201;-76
2023/04/24 09:22:08;;;;;;;4.73;3.00;;;10.80;99.90;;;;;;5116430;28;20224;-76
2023/04/24 09:24:34;;;;;;;1.33;1.20;;;11.20;99.90;;;;;;5116390;28;20179;-76
2023/04/24 09:27:01;;;;;;;3.20;1.40;;;11.40;99.90;;;;;;5116252;28;20172;-76
2023/04/24 09:29:27;;;;;;;2.50;1.60;;;11.40;99.90;;;;;;5115057;28;20202;-76
2023/04/24 09:31:53;;;;;;;3.03;1.30;;;11.70;99.90;;;;;;5116245;28;20260;-76
2023/04/24 09:34:24;;;;;;;1.30;1.10;;;12.00;99.90;;;;;;5116153;28;20251;-76
2023/04/24 09:36:51;;;;;;;1.50;1.10;;;12.10;99.90;;;;;;5114737;28;20199;-76
2023/04/24 09:39:19;;;;;;;3.27;0.90;;;12.50;99.90;;;;;;5114958;28;20180;-76
2023/04/24 09:41:57;;;;;;;1.97;1.10;;;12.70;99.90;;;;;;5115899;28;20270;-76
2023/04/24 09:44:26;;;;;;;1.97;1.10;;;12.80;99.90;;;;;;5116561;28;20186;-76
2023/04/24 09:46:56;;;;;;;2.90;1.00;;;12.50;99.90;;;;;;5114392;28;20202;-76
2023/04/24 09:49:27;;;;;;;1.13;1.03;;;12.50;99.90;;;;;;5116153;28;20164;-76
2023/04/24 09:52:07;;;;;;;2.37;1.07;;;12.80;99.90;;;;;;5116214;28;20295;-76
2023/04/24 09:54:33;;;;;;;1.77;1.00;;;13.40;99.90;;;;;;5114478;28;20301;-76
2023/04/24 09:57:00;;;;;;;5.50;1.00;;;13.60;99.90;;;;;;5115795;27;20258;-76
2023/04/24 09:59:26;;;;;;;2.00;1.13;;;13.50;99.90;;;;;;5114368;28;20247;-76
2023/04/24 10:01:52;;;;;;;2.70;1.13;;;13.80;99.90;;;;;;5115551;28;20599;-76
2023/04/24 10:04:25;;;;;;;2.33;1.20;;;14.20;99.90;;;;;;5115682;28;20632;-77
2023/04/24 10:06:52;;;;;;;2.83;2.03;;;14.50;99.90;;;;;;5114326;28;20287;-77
2023/04/24 10:09:20;;;;;;;3.20;1.77;;;13.80;99.90;;;;;;5116062;28;20186;-77
2023/04/24 10:11:48;;;;;;;2.97;1.30;;;12.80;99.90;;;;;;5114251;28;20186;-77
2023/04/24 10:14:31;;;;;;;4.37;2.90;;;12.50;99.90;;;;;;5115723;28;20619;-76
2023/04/24 10:16:58;;;;;;;2.23;1.60;;;12.30;99.90;;;;;;5114130;28;20173;-77
2023/04/24 10:19:26;;;;;;;1.67;1.00;;;12.50;99.90;;;;;;5115492;28;20181;-76
2023/04/24 10:21:54;;;;;;;4.00;2.43;;;11.90;99.90;;;;;;5115824;28;20176;-75
2023/04/24 10:24:23;;;;;;;2.10;1.10;;;11.60;99.90;;;;;;5114856;28;20183;-75
2023/04/24 10:26:49;;;;;;;1.97;1.50;;;11.80;99.90;;;;;;5114641;28;20193;-75
2023/04/24 10:29:16;;;;;;;5.33;1.70;;;12.20;99.90;;;;;;5113443;28;20176;-76
2023/04/24 10:31:45;;;;;;;3.00;1.40;;;13.10;99.90;;;;;;5113278;28;20219;-76
2023/04/24 10:34:12;;;;;;;0.90;0.70;;;14.10;99.90;;;;;;5113507;28;20183;-76
2023/04/24 10:36:46;;;;;;;3.40;1.03;;;14.40;99.90;;;;;;5114628;28;20198;-75
2023/04/24 10:39:14;;;;;;;1.87;1.10;;;14.00;99.90;;;;;;5114881;28;20164;-76
2023/04/24 10:41:40;;;;;;;3.77;0.80;;;13.80;99.90;;;;;;5114814;28;20263;-76
2023/04/24 10:44:10;;;;;;;1.40;0.87;;;14.30;99.90;;;;;;5115577;28;20582;-76
2023/04/24 10:46:39;;;;;;;1.63;1.00;;;14.20;99.90;;;;;;5113522;28;20199;-76
2023/04/24 10:49:08;;;;;;;1.83;1.40;;;13.60;99.90;;;;;;5114732;28;20235;-75
2023/04/24 10:51:46;;;;;;;1.87;1.37;;;13.10;99.90;;;;;;5114777;28;20625;-76
2023/04/24 10:54:40;;;;;;;5.43;2.97;;;12.50;99.90;;;;;;5114895;28;20174;-76
2023/04/24 10:57:21;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5114738;28;20174;-76
2023/04/24 11:00:08;;;;;;;4.40;2.20;;;12.00;99.90;;;;;;5114721;28;20261;-76
2023/04/24 11:02:37;;;;;;;3.97;2.67;;;11.90;99.90;;;;;;5114275;28;20172;-76
2023/04/24 11:05:06;;;;;;;4.60;1.70;;;12.10;99.90;;;;;;5114287;28;20193;-76
2023/04/24 11:08:12;;;;;;;4.60;1.50;;;12.00;99.90;;;;;;5114709;28;20216;-76
2023/04/24 11:10:53;;;;;;;2.30;1.80;;;12.00;99.90;;;;;;5096450;28;20185;-76
2023/04/24 11:13:22;;;;;;;3.10;1.80;;;11.70;99.90;;;;;;5114585;28;20254;-76
2023/04/24 11:16:25;;;;;;;2.27;1.50;;;11.30;99.90;;;;;;5114357;28;20227;-76
2023/04/24 11:19:02;;;;;;;2.77;1.50;;;11.10;99.90;;;;;;5114311;28;20182;-76
2023/04/24 11:21:48;;;;;;;1.63;1.30;;;11.00;99.90;;;;;;5113998;28;20159;-76
2023/04/24 11:24:38;;;;;;;1.77;1.30;;;10.80;99.90;;;;;;5114075;28;20191;-76
2023/04/24 11:27:09;;;;;;;1.97;1.20;;;10.80;99.90;;;;;;5112568;28;20171;-76
2023/04/24 11:29:46;;;;;;;3.13;1.60;;;10.70;99.90;;;;;;5114073;28;20593;-76
2023/04/24 11:32:29;;;;;;;2.13;1.27;;;10.60;99.90;;;;;;5114012;28;20163;-76
2023/04/24 11:35:00;;;;;;;2.97;1.20;;;10.30;99.90;;;;;;5113924;28;20675;-76
2023/04/24 11:37:35;;;;;;;1.87;1.20;;;10.00;99.90;;;;;;5113946;28;20156;-76
2023/04/24 11:40:00;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;5112668;28;20179;-76
2023/04/24 11:42:26;;;;;;;4.30;1.60;;;;;;;;;;5114577;28;20174;-76
2023/04/24 11:44:54;;;;;;;5.37;1.43;;;8.10;99.90;;;;;;5112695;28;20553;-77
2023/04/24 11:47:20;;;;;;;4.50;1.50;;;7.60;99.90;;;;;;5113670;28;20203;-76
2023/04/24 11:49:46;;;;;;;3.27;1.63;;;7.70;99.90;;;;;;5113690;28;20612;-76
2023/04/24 11:52:16;;;;;;;1.67;1.57;;;7.80;99.90;;;;;;5113725;28;20175;-76
2023/04/24 11:54:50;;;;;;;2.93;1.87;;;8.60;99.90;;;;;;5112549;28;20255;-75
2023/04/24 11:57:16;;;;;;;3.73;2.23;;;8.60;99.90;;;;;;5112461;28;20195;-75
2023/04/24 11:59:42;;;;;;;4.53;2.50;;;8.90;99.90;;;;;;5113791;28;20265;-75
2023/04/24 12:02:07;;;;;;;3.73;2.43;;;9.00;99.90;;;;;;5113785;28;20197;-75
2023/04/24 12:04:40;;;;;;;2.80;1.90;;;10.10;99.90;;;;;;5113678;28;20179;-76
2023/04/24 12:07:08;;;;;;;5.00;3.00;;;10.60;99.90;;;;;;5113801;28;20185;-76
2023/04/24 12:09:57;;;;;;;8.27;3.63;;;10.60;99.90;;;;;;5112210;28;20179;-76
2023/04/24 12:12:28;;;;;;;5.33;1.63;;;10.30;99.90;;;;;;5113582;28;20570;-75
2023/04/24 12:14:55;;;;;;;2.93;1.37;;;10.40;99.90;;;;;;5112374;28;20206;-75
2023/04/24 12:17:30;;;;;;;1.63;1.13;;;10.40;99.90;;;;;;5113464;28;20575;-76
2023/04/24 12:20:07;;;;;;;4.03;2.50;;;10.40;99.90;;;;;;5113494;28;20221;-76
2023/04/24 12:22:46;;;;;;;2.37;1.60;;;10.40;99.90;;;;;;5113446;28;20262;-76
2023/04/24 12:25:12;;;;;;;6.10;2.37;;;11.70;99.90;;;;;;5113662;28;20248;-77
2023/04/24 12:27:38;;;;;;;2.33;1.13;;;11.70;99.90;;;;;;5113448;28;20223;-77
2023/04/24 12:30:05;;;;;;;2.20;1.50;;;12.90;99.90;;;;;;5113428;28;20261;-77
2023/04/24 12:32:31;;;;;;;2.30;1.80;;;13.70;99.90;;;;;;5113458;28;20171;-77
2023/04/24 12:34:58;;;;;;;2.43;1.53;;;14.50;99.90;;;;;;5115672;28;20195;-77
2023/04/24 12:37:32;;;;;;;2.00;1.60;;;14.90;99.90;;;;;;5117551;28;20180;-76
2023/04/24 12:40:08;;;;;;;1.97;1.47;;;14.60;99.90;;;;;;5117250;28;20250;-76
2023/04/24 12:42:35;;;;;;;2.07;1.47;;;14.80;99.90;;;;;;5117332;28;20617;-77
2023/04/24 12:45:05;;;;;;;1.77;1.23;;;14.60;99.90;;;;;;5116024;28;20295;-77
2023/04/24 12:47:32;;;;;;;4.47;1.17;;;14.70;99.90;;;;;;5116865;28;20200;-76
2023/04/24 12:49:58;;;;;;;1.90;1.07;;;15.20;99.90;;;;;;5117210;28;20755;-76
2023/04/24 12:52:25;;;;;;;4.10;1.10;;;15.70;99.90;;;;;;5116983;28;20246;-77
2023/04/24 12:54:54;;;;;;;2.63;1.20;;;14.60;97.10;;;;;;5117473;28;20171;-77
2023/04/24 12:57:20;;;;;;;1.67;1.00;;;13.20;98.30;;;;;;5116989;28;20236;-77
2023/04/24 12:59:46;;;;;;;2.10;1.03;;;13.10;99.20;;;;;;5116792;28;20638;-77
2023/04/24 13:02:12;;;;;;;3.37;1.23;;;13.50;99.90;;;;;;5117117;28;20195;-76
2023/04/24 13:04:37;;;;;;;5.13;1.20;;;14.10;99.20;;;;;;5116787;28;20199;-77
2023/04/24 13:07:03;;;;;;;1.17;1.00;;;13.60;99.10;;;;;;5116840;28;20298;-77
2023/04/24 13:09:30;;;;;;;2.50;1.43;;;12.90;99.60;;;;;;5116802;28;20247;-77
2023/04/24 13:11:56;;;;;;;2.20;1.30;;;14.60;99.90;;;;;;5116813;28;20172;-76
2023/04/24 13:14:23;;;;;;;3.07;1.30;;;15.40;98.20;;;;;;5117024;28;20194;-76
2023/04/24 13:16:49;;;;;;;2.10;1.10;;;15.80;94.80;;;;;;5116914;28;20652;-76
2023/04/24 13:19:15;;;;;;;2.57;1.13;;;16.40;93.60;;;;;;5115686;28;20172;-76
2023/04/24 13:21:40;;;;;;;1.30;1.13;;;16.50;92.70;;;;;;5115445;28;20261;-77
2023/04/24 13:24:07;;;;;;;2.87;1.10;;;16.90;90.60;;;;;;5116192;28;20259;-77
2023/04/24 13:26:33;;;;;;;1.50;1.20;;;16.60;84.10;;;;;;5116421;28;20191;-77
2023/04/24 13:28:59;;;;;;;2.57;1.43;;;16.40;86.50;;;;;;5116446;28;20262;-77
2023/04/24 13:31:24;;;;;;;1.90;1.50;;;16.00;84.30;;;;;;5116304;28;20559;-77
2023/04/24 13:33:50;;;;;;;2.53;1.53;;;15.10;89.20;;;;;;5114994;28;20180;-77
2023/04/24 13:36:17;;;;;;;1.23;0.97;;;15.30;86.00;;;;;;5114976;28;20194;-77
2023/04/24 13:38:44;;;;;;;3.37;1.13;;;15.80;88.50;;;;;;5114906;28;20194;-77
2023/04/24 13:41:10;;;;;;;3.13;1.50;;;14.80;87.10;;;;;;5114602;28;20199;-77
2023/04/24 13:43:36;;;;;;;4.20;1.30;;;13.60;90.00;;;;;;5116330;28;20181;-77
2023/04/24 13:46:02;;;;;;;2.40;1.23;;;13.10;92.20;;;;;;5116308;28;20339;-76
2023/04/24 13:48:29;;;;;;;1.30;1.03;;;12.70;91.80;;;;;;5115908;28;20204;-77
2023/04/24 13:50:54;;;;;;;3.80;1.37;;;12.70;92.80;;;;;;5115990;28;20169;-77
2023/04/24 13:53:20;;;;;;;2.40;1.10;;;13.40;92.70;;;;;;5116523;28;20183;-77
2023/04/24 13:55:46;;;;;;;1.83;1.20;;;13.30;90.90;;;;;;5116185;28;20195;-76
2023/04/24 13:58:11;;;;;;;1.57;1.30;;;13.80;91.70;;;;;;5116844;28;20180;-77
2023/04/24 14:00:37;;;;;;;2.20;1.20;;;14.60;88.30;;;;;;5115696;28;20223;-76
2023/04/24 14:03:03;;;;;;;1.67;1.47;;;13.90;89.60;;;;;;5113893;28;20169;-76
2023/04/24 14:05:29;;;;;;;5.00;3.43;;;13.10;90.30;;;;;;5114424;28;20206;-76
2023/04/24 14:07:55;;;;;;;4.50;1.60;;;13.10;94.70;;;;;;5115426;28;20230;-76
2023/04/24 14:10:20;;;;;;;4.13;1.40;;;13.80;92.00;;;;;;5114194;28;20177;-76
2023/04/24 14:12:46;;;;;;;2.73;1.37;;;14.20;92.10;;;;;;5115760;28;20168;-76
2023/04/24 14:15:13;;;;;;;3.20;1.40;;;14.00;90.40;;;;;;5115481;28;20249;-76
2023/04/24 14:17:39;;;;;;;1.90;1.20;;;13.50;91.30;;;;;;5115541;28;20179;-76
2023/04/24 14:20:06;;;;;;;1.77;1.13;;;12.70;91.90;;;;;;5113864;28;20232;-76
2023/04/24 14:22:32;;;;;;;1.67;1.40;;;12.30;93.30;;;;;;5113997;28;20555;-76
2023/04/24 14:24:58;;;;;;;2.80;1.13;;;12.50;97.10;;;;;;5114050;28;20660;-76
2023/04/24 14:27:24;;;;;;;1.80;1.10;;;12.60;97.30;;;;;;5115124;28;20203;-76
2023/04/24 14:29:50;;;;;;;2.50;1.00;;;12.40;94.90;;;;;;5113755;28;20172;-76
2023/04/24 14:32:18;;;;;;;2.33;1.17;;;13.40;97.10;;;;;;5113968;28;20182;-76
2023/04/24 14:34:44;;;;;;;1.50;1.03;;;14.60;93.70;;;;;;5115106;28;20177;-76
2023/04/24 14:37:10;;;;;;;2.17;1.07;;;14.60;91.90;;;;;;5113883;28;20241;-76
2023/04/24 14:39:36;;;;;;;1.80;1.17;;;13.50;92.50;;;;;;5115115;28;20622;-76
2023/04/24 14:42:01;;;;;;;3.83;1.20;;;12.70;94.90;;;;;;5115124;28;20207;-76
2023/04/24 14:44:27;;;;;;;1.90;1.40;;;12.30;94.10;;;;;;5114952;28;20175;-76
2023/04/24 14:46:53;;;;;;;1.77;1.30;;;11.90;94.70;;;;;;5113388;28;20200;-76
2023/04/24 14:49:18;;;;;;;3.20;1.57;;;11.60;95.00;;;;;;5114834;28;20229;-76
2023/04/24 14:51:44;;;;;;;1.40;1.20;;;11.50;96.40;;;;;;5114608;28;20176;-76
2023/04/24 14:54:10;;;;;;;3.77;1.17;;;11.50;96.40;;;;;;5113544;28;20651;-76
2023/04/24 14:56:36;;;;;;;1.20;0.97;;;11.50;96.30;;;;;;5113990;28;20645;-76
2023/04/24 14:59:02;;;;;;;1.90;1.20;;;11.40;96.60;;;;;;5114559;28;20186;-76
2023/04/24 15:01:28;;;;;;;1.17;1.07;;;11.40;96.80;;;;;;5114491;28;20528;-75
2023/04/24 15:03:53;;;;;;;2.00;1.10;;;11.40;96.90;;;;;;5114442;28;20175;-76
2023/04/24 15:06:20;;;;;;;4.53;1.47;;;11.50;97.00;;;;;;5114443;28;20195;-76
2023/04/24 15:08:45;;;;;;;2.00;1.53;;;11.50;97.40;;;;;;5114561;28;20196;-76
2023/04/24 15:11:11;;;;;;;2.17;1.20;;;12.00;97.20;;;;;;5112844;28;20183;-76
2023/04/24 15:13:37;;;;;;;2.63;1.57;;;12.00;94.90;;;;;;5114344;28;20199;-76
2023/04/24 15:16:03;;;;;;;2.43;1.27;;;13.20;93.70;;;;;;5114203;28;20195;-76
2023/04/24 15:18:29;;;;;;;2.23;1.00;;;13.60;93.00;;;;;;5114111;28;20230;-75
2023/04/24 15:20:55;;;;;;;1.40;1.03;;;14.50;91.70;;;;;;5114245;28;20167;-76
2023/04/24 15:23:21;;;;;;;1.63;0.97;;;14.70;91.50;;;;;;5114261;28;20514;-76
2023/04/24 15:25:47;;;;;;;2.17;1.13;;;13.80;92.20;;;;;;5112753;28;20277;-76
2023/04/24 15:28:12;;;;;;;2.67;1.00;;;13.10;93.50;;;;;;5113976;28;20256;-76
2023/04/24 15:30:38;;;;;;;1.77;1.10;;;13.60;92.20;;;;;;5114121;28;20168;-76
2023/04/24 15:33:04;;;;;;;1.50;1.00;;;14.40;92.00;;;;;;5114182;28;20173;-76
2023/04/24 15:35:29;;;;;;;4.07;1.40;;;14.00;90.70;;;;;;5114074;28;20189;-76
2023/04/24 15:37:55;;;;;;;2.10;1.10;;;13.90;91.40;;;;;;5112825;28;20231;-76
2023/04/24 15:40:21;;;;;;;2.40;0.90;;;14.00;91.80;;;;;;5113771;28;20252;-76
2023/04/24 15:42:47;;;;;;;1.93;1.10;;;12.60;92.80;;;;;;5113902;28;20211;-76
2023/04/24 15:45:13;;;;;;;1.40;1.30;;;12.60;93.10;;;;;;5113760;28;20198;-76
2023/04/24 15:47:39;;;;;;;2.30;1.57;;;12.00;94.10;;;;;;5113643;28;20214;-76
2023/04/24 15:50:08;;;;;;;2.67;1.67;;;11.70;95.50;;;;;;5113669;28;20171;-76
2023/04/24 15:52:34;;;;;;;3.40;2.10;;;11.50;96.00;;;;;;5113889;28;20168;-76
2023/04/24 15:54:59;;;;;;;3.53;1.43;;;13.00;94.10;;;;;;5113787;28;20271;-76
2023/04/24 15:57:25;;;;;;;3.57;1.40;;;13.10;92.90;;;;;;5113714;28;20653;-76
2023/04/24 15:59:51;;;;;;;1.77;1.20;;;14.10;91.10;;;;;;5112323;28;20195;-76
2023/04/24 16:02:19;;;;;;;2.40;1.60;;;13.90;91.40;;;;;;5112496;28;20259;-76
2023/04/24 16:04:46;;;;;;;2.27;1.27;;;13.10;91.30;;;;;;5112433;28;20266;-76
2023/04/24 16:07:13;;;;;;;4.67;1.23;;;13.00;91.70;;;;;;5113668;28;20569;-76
2023/04/24 16:09:39;;;;;;;3.90;1.53;;;12.30;93.30;;;;;;5115429;28;20221;-76
2023/04/24 16:12:05;;;;;;;1.83;1.50;;;12.10;93.60;;;;;;5116586;28;20269;-76
2023/04/24 16:14:31;;;;;;;2.53;1.37;;;11.90;94.40;;;;;;5117921;28;20200;-76
2023/04/24 16:16:56;;;;;;;2.97;2.10;;;11.80;93.90;;;;;;5116504;28;20191;-76
2023/04/24 16:19:22;;;;;;;4.57;2.07;;;11.60;96.00;;;;;;5117896;28;20201;-76
2023/04/24 16:21:47;;;;;;;5.20;2.03;;;11.60;95.80;;;;;;5117548;28;20254;-76
2023/04/24 16:24:13;;;;;;;2.50;1.40;;;11.50;94.80;;;;;;5117596;28;20199;-76
2023/04/24 16:26:39;;;;;;;2.33;1.40;;;11.40;95.60;;;;;;5117451;28;20203;-76
2023/04/24 16:29:04;;;;;;;3.90;1.53;;;11.40;96.30;;;;;;5116231;28;20290;-76
2023/04/24 16:31:30;;;;;;;1.57;1.20;;;11.20;97.40;;;;;;5117298;28;20192;-76
2023/04/24 16:33:56;;;;;;;2.23;1.50;;;11.00;96.50;;;;;;5117512;28;20554;-76
2023/04/24 16:36:21;;;;;;;1.40;1.30;;;10.80;96.90;;;;;;5117431;28;20188;-76
2023/04/24 16:38:50;;;;;;;1.93;1.30;;;10.80;97.10;;;;;;5117269;28;20250;-76
2023/04/24 16:41:17;;;;;;;3.03;1.90;;;10.80;97.30;;;;;;5115836;28;20280;-76
2023/04/24 16:43:42;;;;;;;2.57;1.30;;;10.70;97.70;;;;;;5117349;28;20183;-76
2023/04/24 16:46:08;;;;;;;1.70;1.33;;;10.60;98.20;;;;;;5115816;28;20553;-76
2023/04/24 16:48:34;;;;;;;1.87;1.30;;;10.60;98.50;;;;;;5116999;28;20211;-75
2023/04/24 16:51:00;;;;;;;1.20;1.10;;;10.60;99.20;;;;;;5117217;28;20171;-76
2023/04/24 16:53:25;;;;;;;4.73;1.63;;;10.60;99.80;;;;;;5117041;28;20187;-76
2023/04/24 16:55:51;;;;;;;2.97;1.30;;;10.50;99.90;;;;;;5115770;28;20187;-76
2023/04/24 16:58:17;;;;;;;3.00;1.30;;;10.40;99.70;;;;;;5117193;28;20566;-76
2023/04/24 17:00:43;;;;;;;2.50;1.40;;;10.40;99.90;;;;;;5116955;28;20178;-76
