Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:44;;;;;;;10.10;8.07;;;12.00;99.90;;;;;;5053253;28;20029;-67
2021/05/27 00:03:10;;;;;;;12.85;7.85;;;12.10;99.90;;;;;;5053162;28;20482;-67
2021/05/27 00:05:36;;;;;;;9.95;7.63;;;12.00;99.90;;;;;;5054488;28;20033;-67
2021/05/27 00:08:02;;;;;;;10.23;7.97;;;12.10;99.90;;;;;;5054620;28;20044;-67
2021/05/27 00:10:30;;;;;;;12.40;8.20;;;12.10;99.90;;;;;;5053303;28;20659;-67
2021/05/27 00:12:57;;;;;;;11.57;9.52;;;12.10;99.90;;;;;;5054341;28;20442;-67
2021/05/27 00:15:25;;;;;;;13.88;9.52;;;12.10;99.90;;;;;;5054240;28;20033;-67
2021/05/27 00:17:50;;;;;;;14.80;10.40;;;12.10;99.90;;;;;;5055468;28;20420;-67
2021/05/27 00:20:16;;;;;;;12.95;10.25;;;12.10;99.90;;;;;;5054051;28;20029;-67
2021/05/27 00:22:42;;;;;;;11.18;8.88;;;12.10;99.90;;;;;;5060102;28;20473;-67
2021/05/27 00:25:10;;;;;;;12.00;9.43;;;12.20;99.90;;;;;;5072416;28;20039;-67
2021/05/27 00:27:36;;;;;;;12.43;9.38;;;12.20;99.90;;;;;;5073816;28;20048;-67
2021/05/27 00:30:03;;;;;;;11.15;8.70;;;12.20;99.90;;;;;;5073831;28;20024;-67
2021/05/27 00:32:29;;;;;;;14.75;9.18;;;12.20;99.90;;;;;;5072658;28;20020;-67
2021/05/27 00:34:54;;;;;;;12.40;9.90;;;12.20;99.90;;;;;;5073750;28;20029;-68
2021/05/27 00:37:20;;;;;;;13.85;10.32;;;12.20;99.90;;;;;;5072066;28;20028;-67
2021/05/27 00:39:46;;;;;;;17.00;11.15;;;12.20;99.90;;;;;;5053916;28;20510;-67
2021/05/27 00:42:11;;;;;;;19.58;11.85;;;12.10;99.90;;;;;;5053709;28;20126;-67
2021/05/27 00:44:37;;;;;;;16.33;11.90;;;12.10;99.90;;;;;;5054110;28;20021;-67
2021/05/27 00:47:08;;;;;;;17.65;13.15;;;12.10;99.90;;;;;;5052405;28;20353;-67
2021/05/27 00:49:34;;;;;;;19.52;12.40;;;12.10;99.90;;;;;;5052140;28;20509;-67
2021/05/27 00:52:00;;;;;;;23.85;13.40;;;12.10;99.90;;;;;;5053613;28;20029;-67
2021/05/27 00:54:26;;;;;;;23.20;14.35;;;12.10;99.90;;;;;;5053418;28;20074;-67
2021/05/27 00:56:52;;;;;;;19.90;13.32;;;12.20;99.90;;;;;;5052641;28;20021;-67
2021/05/27 00:59:18;;;;;;;17.00;13.38;;;12.20;99.90;;;;;;5069824;28;20028;-67
2021/05/27 01:01:45;;;;;;;24.83;14.50;;;12.20;99.90;;;;;;5072169;28;20081;-67
2021/05/27 01:04:10;;;;;;;22.65;15.02;;;12.20;99.90;;;;;;5072119;28;20036;-67
2021/05/27 01:06:37;;;;;;;20.55;14.95;;;12.30;99.90;;;;;;5073165;28;20033;-67
2021/05/27 01:09:04;;;;;;;22.05;15.23;;;12.30;99.90;;;;;;5073257;28;20036;-67
2021/05/27 01:11:29;;;;;;;27.05;16.10;;;12.30;99.90;;;;;;5073071;28;20150;-67
2021/05/27 01:13:55;;;;;;;18.95;15.48;;;12.40;99.90;;;;;;5073259;28;20517;-67
2021/05/27 01:16:23;;;;;;;23.35;16.17;;;12.40;99.90;;;;;;5073530;28;20449;-67
2021/05/27 01:18:49;;;;;;;25.50;16.73;;;12.30;99.90;;;;;;5073092;28;20033;-67
2021/05/27 01:21:16;;;;;;;24.33;17.23;;;12.10;99.90;;;;;;5071927;28;20024;-67
2021/05/27 01:23:43;;;;;;;28.33;16.80;;;12.10;99.90;;;;;;5059425;28;20041;-67
2021/05/27 01:26:11;;;;;;;20.08;16.40;;;12.20;99.90;;;;;;5053219;28;20021;-67
2021/05/27 01:28:37;;;;;;;21.60;16.90;;;12.10;99.90;;;;;;5051341;28;20049;-66
2021/05/27 01:31:05;;;;;;;22.13;17.00;;;12.10;99.90;;;;;;5051503;28;20493;-66
2021/05/27 01:33:31;;;;;;;24.85;18.35;;;12.00;99.90;;;;;;5051588;28;20099;-66
2021/05/27 01:35:59;;;;;;;26.30;17.88;;;11.90;99.90;;;;;;5052452;28;20017;-67
2021/05/27 01:38:30;;;;;;;25.90;18.63;;;11.90;99.90;;;;;;5052781;28;20105;-67
2021/05/27 01:40:58;;;;;;;23.98;18.70;;;11.90;99.90;;;;;;5052486;28;20389;-67
2021/05/27 01:43:24;;;;;;;26.92;19.38;;;11.80;99.90;;;;;;5051288;28;20033;-67
2021/05/27 01:45:50;;;;;;;28.38;19.17;;;11.70;99.90;;;;;;5052822;28;20473;-67
2021/05/27 01:48:16;;;;;;;27.75;20.02;;;11.80;99.90;;;;;;5050803;28;20031;-67
2021/05/27 01:50:43;;;;;;;29.17;19.63;;;11.70;99.90;;;;;;5052618;28;20021;-67
2021/05/27 01:53:09;;;;;;;32.50;20.13;;;11.70;99.90;;;;;;5054781;28;20061;-67
2021/05/27 01:55:39;;;;;;;32.03;20.77;;;11.60;99.90;;;;;;5050988;28;20540;-66
2021/05/27 01:58:05;;;;;;;30.17;19.92;;;11.60;99.90;;;;;;5052425;28;20029;-67
2021/05/27 02:00:31;;;;;;;29.70;18.40;;;11.60;99.90;;;;;;5052567;28;20039;-67
2021/05/27 02:02:57;;;;;;;28.35;20.02;;;11.50;99.90;;;;;;5052350;28;20179;-67
2021/05/27 02:05:23;;;;;;;29.15;19.50;;;11.40;99.90;;;;;;5052202;28;20028;-67
2021/05/27 02:07:49;;;;;;;33.55;21.27;;;11.40;99.90;;;;;;5050680;28;20033;-67
2021/05/27 02:10:16;;;;;;;29.20;20.73;;;11.40;99.90;;;;;;5052214;28;20029;-66
2021/05/27 02:12:42;;;;;;;29.35;19.30;;;11.40;99.90;;;;;;5052048;28;20143;-66
2021/05/27 02:15:09;;;;;;;28.55;18.60;;;11.40;99.90;;;;;;5053077;28;20103;-67
2021/05/27 02:17:35;;;;;;;30.48;19.75;;;11.40;99.90;;;;;;5052015;28;20028;-67
2021/05/27 02:20:01;;;;;;;35.70;20.08;;;11.20;99.90;;;;;;5050763;28;20085;-67
2021/05/27 02:22:26;;;;;;;29.13;19.45;;;11.20;99.90;;;;;;5051974;28;20024;-67
2021/05/27 02:24:52;;;;;;;30.52;20.20;;;11.10;99.90;;;;;;5051770;28;20041;-67
2021/05/27 02:27:19;;;;;;;32.28;19.90;;;11.10;99.90;;;;;;5050320;28;20037;-67
2021/05/27 02:29:45;;;;;;;34.40;20.80;;;11.20;99.90;;;;;;5050278;28;20075;-67
2021/05/27 02:32:10;;;;;;;28.05;20.17;;;11.30;99.90;;;;;;5051772;28;20446;-67
2021/05/27 02:34:36;;;;;;;27.90;20.38;;;11.30;99.90;;;;;;5051615;28;20481;-67
2021/05/27 02:37:02;;;;;;;31.33;19.60;;;11.30;99.90;;;;;;5051369;28;20049;-67
2021/05/27 02:39:28;;;;;;;31.45;19.73;;;11.40;99.90;;;;;;5051332;28;20039;-68
2021/05/27 02:41:54;;;;;;;31.48;19.85;;;11.40;99.90;;;;;;5051654;28;20033;-66
2021/05/27 02:44:20;;;;;;;27.55;19.20;;;11.40;99.90;;;;;;5050090;28;20021;-66
2021/05/27 02:46:45;;;;;;;29.63;19.55;;;11.50;99.90;;;;;;5051693;28;20047;-66
2021/05/27 02:49:11;;;;;;;31.15;19.92;;;11.60;99.90;;;;;;5051169;28;20075;-66
2021/05/27 02:51:37;;;;;;;31.92;19.90;;;11.60;99.90;;;;;;5049957;28;20544;-67
2021/05/27 02:54:03;;;;;;;29.85;20.15;;;11.50;99.90;;;;;;5068986;28;20104;-67
2021/05/27 02:56:29;;;;;;;30.35;19.40;;;11.40;99.90;;;;;;5071373;28;20107;-67
2021/05/27 02:58:54;;;;;;;31.13;19.67;;;11.40;99.90;;;;;;5071278;28;20107;-67
2021/05/27 03:01:20;;;;;;;32.63;20.88;;;11.40;99.90;;;;;;5071087;28;20086;-67
2021/05/27 03:03:46;;;;;;;32.00;20.67;;;11.50;99.90;;;;;;5069566;28;20068;-67
2021/05/27 03:06:11;;;;;;;31.85;21.73;;;11.40;99.90;;;;;;5070804;28;20021;-67
2021/05/27 03:08:38;;;;;;;34.13;20.27;;;11.50;99.90;;;;;;5069659;28;20024;-67
2021/05/27 03:11:04;;;;;;;31.90;21.55;;;11.40;99.90;;;;;;5071021;28;20021;-67
2021/05/27 03:13:29;;;;;;;32.63;20.90;;;11.30;99.90;;;;;;5070902;28;20116;-67
2021/05/27 03:15:55;;;;;;;32.25;20.98;;;11.30;99.90;;;;;;5070977;28;20099;-67
2021/05/27 03:18:21;;;;;;;35.00;21.52;;;11.20;99.90;;;;;;5069887;28;20028;-66
2021/05/27 03:20:46;;;;;;;32.90;22.98;;;11.10;99.90;;;;;;5070424;28;20025;-66
2021/05/27 03:23:14;;;;;;;36.70;22.75;;;11.10;99.90;;;;;;5057176;28;20036;-66
2021/05/27 03:25:39;;;;;;;36.78;24.63;;;11.10;99.90;;;;;;5050676;28;20482;-67
2021/05/27 03:28:05;;;;;;;33.58;23.70;;;11.20;99.90;;;;;;5050766;28;20041;-67
2021/05/27 03:30:31;;;;;;;39.67;22.50;;;11.20;99.90;;;;;;5050803;28;20462;-67
2021/05/27 03:32:56;;;;;;;32.13;23.23;;;11.30;99.90;;;;;;5050552;28;20032;-67
2021/05/27 03:35:22;;;;;;;38.75;22.70;;;11.30;99.90;;;;;;5050407;28;20032;-67
2021/05/27 03:37:48;;;;;;;36.08;23.27;;;11.30;99.90;;;;;;5057192;28;20032;-67
2021/05/27 03:40:16;;;;;;;32.63;22.77;;;11.40;99.90;;;;;;5070589;28;20378;-67
2021/05/27 03:42:47;;;;;;;35.15;23.38;;;11.40;99.90;;;;;;5070117;28;20027;-67
2021/05/27 03:45:24;;;;;;;33.13;22.83;;;11.40;99.90;;;;;;5070808;28;20017;-67
2021/05/27 03:47:51;;;;;;;35.17;23.83;;;11.50;99.90;;;;;;5065542;28;20111;-68
2021/05/27 03:50:19;;;;;;;39.70;24.70;;;11.50;99.90;;;;;;5050400;28;20033;-68
2021/05/27 03:52:45;;;;;;;35.58;24.27;;;11.50;99.90;;;;;;5050538;28;20079;-67
2021/05/27 03:55:14;;;;;;;36.50;24.23;;;11.60;99.90;;;;;;5050591;28;20441;-68
2021/05/27 03:57:39;;;;;;;36.55;23.98;;;11.50;99.90;;;;;;5055060;28;20082;-67
2021/05/27 04:02:57;;;;;;;32.58;22.85;;;11.60;99.90;;;;;;5070572;28;20501;-67
2021/05/27 04:08:07;;;;;;;32.85;23.50;;;11.60;99.90;;;;;;5070991;28;20035;-67
2021/05/27 04:10:34;;;;;;;35.63;23.90;;;11.60;99.90;;;;;;5070341;28;20031;-67
2021/05/27 04:13:00;;;;;;;34.47;23.80;;;11.60;99.90;;;;;;5070325;28;20025;-67
2021/05/27 04:15:27;;;;;;;36.88;24.05;;;11.60;99.90;;;;;;5069181;28;20021;-67
2021/05/27 04:18:05;;;;;;;38.40;24.33;;;11.60;99.90;;;;;;5069115;28;20500;-67
2021/05/27 04:20:36;;;;;;;38.20;25.00;;;11.50;99.90;;;;;;5069029;28;20017;-67
2021/05/27 04:23:04;;;;;;;38.70;25.40;;;11.50;99.90;;;;;;5060456;28;20469;-67
2021/05/27 04:25:30;;;;;;;35.30;25.63;;;11.50;99.90;;;;;;5048944;28;20051;-67
2021/05/27 04:27:59;;;;;;;43.22;26.33;;;11.50;99.90;;;;;;5050194;28;20094;-69
2021/05/27 04:30:26;;;;;;;37.63;25.58;;;11.50;99.90;;;;;;5050842;28;20036;-67
2021/05/27 04:33:03;;;;;;;38.75;24.70;;;11.50;99.90;;;;;;5054231;28;20039;-67
2021/05/27 04:35:35;;;;;;;36.05;25.60;;;11.50;99.90;;;;;;5052434;28;20074;-67
2021/05/27 04:38:08;;;;;;;;;;;11.50;99.90;;;;;;5054524;28;20025;-67
2021/05/27 04:40:35;;;;;;;44.17;25.40;;;11.50;99.90;;;;;;5053742;28;19967;-67
2021/05/27 04:43:01;;;;;;;39.33;26.23;;;11.60;99.90;;;;;;5053632;28;20485;-67
2021/05/27 04:45:27;;;;;;;40.05;25.77;;;11.60;99.90;;;;;;5053607;28;20032;-67
2021/05/27 04:47:54;;;;;;;35.05;24.63;;;11.60;99.90;;;;;;5058410;28;20031;-67
2021/05/27 04:50:21;;;;;;;38.97;25.73;;;11.60;99.90;;;;;;5073786;28;20027;-67
2021/05/27 04:52:47;;;;;;;35.58;25.83;;;11.60;99.90;;;;;;5072323;28;20024;-67
2021/05/27 04:55:13;;;;;;;37.35;26.05;;;11.60;99.90;;;;;;5073132;28;20381;-67
2021/05/27 04:57:39;;;;;;;35.17;24.98;;;11.60;99.90;;;;;;5073550;28;20021;-67
2021/05/27 05:00:08;;;;;;;39.63;26.23;;;11.60;99.90;;;;;;5073352;28;20031;-67
2021/05/27 05:02:33;;;;;;;35.92;25.70;;;11.60;99.90;;;;;;5072053;28;20423;-67
2021/05/27 05:04:59;;;;;;;35.92;24.42;;;11.70;99.90;;;;;;5073107;28;20146;-67
2021/05/27 05:07:25;;;;;;;37.55;25.23;;;11.70;99.90;;;;;;5073301;28;20103;-67
2021/05/27 05:09:50;;;;;;;34.83;24.73;;;11.70;99.90;;;;;;5071975;28;20063;-67
2021/05/27 05:12:16;;;;;;;34.67;25.25;;;11.80;99.90;;;;;;5071021;28;20044;-67
2021/05/27 05:14:42;;;;;;;33.63;24.67;;;11.80;99.90;;;;;;5051709;28;20025;-67
2021/05/27 05:17:08;;;;;;;36.47;25.35;;;11.80;99.90;;;;;;5053173;28;20025;-67
2021/05/27 05:19:33;;;;;;;33.42;24.48;;;11.90;99.90;;;;;;5053070;28;20025;-67
2021/05/27 05:21:59;;;;;;;31.70;24.25;;;11.90;99.90;;;;;;5051600;28;20080;-67
2021/05/27 05:24:25;;;;;;;36.50;25.05;;;11.80;99.90;;;;;;5052443;28;20040;-67
2021/05/27 05:26:51;;;;;;;33.67;24.48;;;11.80;99.90;;;;;;5052936;28;20025;-67
2021/05/27 05:29:17;;;;;;;33.65;24.67;;;11.70;99.90;;;;;;5051304;28;20051;-67
2021/05/27 05:31:43;;;;;;;36.47;24.45;;;11.70;99.90;;;;;;5052657;28;20397;-67
2021/05/27 05:34:08;;;;;;;35.35;25.00;;;11.70;99.90;;;;;;5051606;28;20438;-69
2021/05/27 05:36:34;;;;;;;33.60;24.67;;;11.80;99.90;;;;;;5052948;28;20103;-67
2021/05/27 05:38:59;;;;;;;34.97;26.50;;;11.70;99.90;;;;;;5052811;28;20108;-68
2021/05/27 05:41:25;;;;;;;39.60;26.15;;;11.70;99.90;;;;;;5051577;28;20477;-68
2021/05/27 05:43:51;;;;;;;36.28;25.92;;;11.80;99.90;;;;;;5050725;28;20056;-67
2021/05/27 05:46:16;;;;;;;38.60;26.02;;;11.80;99.90;;;;;;5066860;28;20028;-71
2021/05/27 05:48:42;;;;;;;33.38;24.30;;;11.90;99.90;;;;;;5071363;28;20024;-67
2021/05/27 05:51:08;;;;;;;33.40;23.60;;;12.00;99.90;;;;;;5065835;28;20210;-67
2021/05/27 05:53:36;;;;;;;34.00;24.15;;;11.90;99.90;;;;;;5070623;28;20060;-67
2021/05/27 05:56:02;;;;;;;32.58;25.13;;;11.90;99.90;;;;;;5067138;28;20059;-67
2021/05/27 05:58:28;;;;;;;32.33;25.05;;;12.00;99.90;;;;;;5065062;28;20064;-68
2021/05/27 06:00:54;;;;;;;34.15;24.48;;;12.20;99.90;;;;;;5066253;28;20132;-68
2021/05/27 06:03:20;;;;;;;33.67;24.83;;;12.20;99.90;;;;;;5066780;28;20107;-67
2021/05/27 06:05:46;;;;;;;32.38;23.08;;;12.30;99.90;;;;;;5066132;28;20120;-67
2021/05/27 06:08:12;;;;;;;31.27;23.80;;;12.40;99.90;;;;;;5050450;28;20060;-67
2021/05/27 06:10:38;;;;;;;30.90;22.52;;;12.50;99.90;;;;;;5062083;28;20032;-67
2021/05/27 06:13:04;;;;;;;31.15;23.75;;;12.50;99.90;;;;;;5060567;28;20032;-68
2021/05/27 06:15:31;;;;;;;30.92;22.10;;;12.50;99.90;;;;;;5047482;28;20029;-68
2021/05/27 06:17:58;;;;;;;27.48;23.42;;;12.60;99.90;;;;;;5047197;28;20056;-67
2021/05/27 06:20:24;;;;;;;30.98;22.20;;;12.70;99.90;;;;;;5056770;28;20519;-67
2021/05/27 06:22:51;;;;;;;30.30;21.05;;;12.80;99.90;;;;;;5052055;28;20043;-67
2021/05/27 06:25:17;;;;;;;28.35;19.75;;;12.90;99.90;;;;;;5059339;28;20039;-67
2021/05/27 06:27:43;;;;;;;25.45;19.63;;;12.90;99.90;;;;;;5059288;28;20054;-67
2021/05/27 06:30:10;;;;;;;27.55;18.50;;;12.90;99.90;;;;;;5053580;28;20082;-68
2021/05/27 06:32:37;;;;;;;26.55;18.92;;;13.00;99.90;;;;;;5058416;28;20025;-67
2021/05/27 06:35:04;;;;;;;26.10;17.67;;;13.10;99.90;;;;;;5051798;28;20064;-67
2021/05/27 06:37:30;;;;;;;22.33;17.48;;;13.40;99.90;;;;;;5047408;28;20036;-67
2021/05/27 06:39:56;;;;;;;20.23;16.33;;;13.40;99.90;;;;;;5042589;28;20086;-67
2021/05/27 06:42:21;;;;;;;19.23;15.82;;;13.70;99.90;;;;;;5057599;28;20113;-67
2021/05/27 06:44:48;;;;;;;23.77;16.35;;;14.00;99.90;;;;;;5049274;28;20029;-68
2021/05/27 06:47:14;;;;;;;21.83;16.27;;;14.00;99.90;;;;;;5037788;28;20029;-67
2021/05/27 06:49:40;;;;;;;21.67;16.17;;;14.00;99.90;;;;;;5045352;28;20465;-67
2021/05/27 06:52:05;;;;;;;20.02;15.13;;;14.00;99.90;;;;;;5054645;28;20032;-69
2021/05/27 06:54:31;;;;;;;22.45;16.70;;;14.10;99.90;;;;;;5047659;28;20040;-70
2021/05/27 06:56:57;;;;;;;19.63;15.40;;;14.00;99.90;;;;;;5043202;28;20040;-69
2021/05/27 06:59:23;;;;;;;19.63;16.75;;;13.90;99.90;;;;;;5049703;28;20032;-70
2021/05/27 07:01:49;;;;;;;25.50;16.77;;;14.20;99.90;;;;;;5060779;28;20078;-69
2021/05/27 07:04:15;;;;;;;17.95;15.05;;;14.00;99.90;;;;;;5054407;28;20040;-70
2021/05/27 07:06:41;;;;;;;18.15;14.85;;;14.10;99.90;;;;;;5046860;28;20033;-71
2021/05/27 07:09:06;;;;;;;19.55;14.07;;;14.70;99.90;;;;;;5037274;28;20115;-69
2021/05/27 07:11:32;;;;;;;17.30;13.60;;;15.20;99.90;;;;;;5045937;28;20027;-70
2021/05/27 07:13:58;;;;;;;16.52;13.82;;;15.30;99.90;;;;;;5049555;28;20296;-69
2021/05/27 07:16:27;;;;;;;17.63;13.90;;;15.30;99.90;;;;;;5049458;28;20032;-69
2021/05/27 07:18:53;;;;;;;18.30;14.20;;;15.10;99.90;;;;;;5036301;28;20143;-72
2021/05/27 07:21:18;;;;;;;15.88;14.18;;;15.00;99.90;;;;;;5045630;28;20695;-72
2021/05/27 07:23:44;;;;;;;19.05;14.82;;;14.60;99.90;;;;;;5041725;28;20217;-69
2021/05/27 07:26:10;;;;;;;18.10;14.90;;;14.40;99.90;;;;;;5042721;28;20055;-69
2021/05/27 07:28:35;;;;;;;21.25;16.30;;;14.20;99.90;;;;;;5028463;28;20363;-69
2021/05/27 07:31:01;;;;;;;17.95;15.32;;;13.90;99.90;;;;;;5053305;28;20248;-68
2021/05/27 07:33:27;;;;;;;21.02;15.20;;;13.90;99.90;;;;;;5050060;28;20683;-68
2021/05/27 07:35:53;;;;;;;18.15;14.20;;;14.00;99.90;;;;;;5047527;28;20504;-69
2021/05/27 07:38:18;;;;;;;16.55;13.63;;;13.90;99.90;;;;;;5049738;28;20032;-68
2021/05/27 07:40:46;;;;;;;18.83;14.48;;;13.70;99.90;;;;;;5045831;28;20498;-67
2021/05/27 07:43:12;;;;;;;18.77;14.45;;;13.70;99.90;;;;;;5052309;28;20025;-69
2021/05/27 07:45:38;;;;;;;20.52;14.40;;;13.50;99.90;;;;;;5056845;28;20489;-69
2021/05/27 07:48:04;;;;;;;22.70;15.90;;;13.50;99.90;;;;;;5051622;28;20093;-70
2021/05/27 07:50:30;;;;;;;21.35;16.27;;;13.50;99.90;;;;;;5053540;28;20478;-69
2021/05/27 07:52:56;;;;;;;20.13;16.33;;;13.60;99.90;;;;;;5054818;28;20028;-70
2021/05/27 07:55:23;;;;;;;20.63;16.05;;;13.70;99.90;;;;;;5055149;28;20120;-69
2021/05/27 07:57:49;;;;;;;21.27;15.52;;;13.90;99.90;;;;;;5053864;28;20453;-69
2021/05/27 08:00:15;;;;;;;20.65;15.65;;;14.20;99.90;;;;;;5050753;28;20025;-72
2021/05/27 08:02:41;;;;;;;22.95;15.95;;;14.30;99.90;;;;;;5055331;28;20377;-69
2021/05/27 08:05:07;;;;;;;17.67;15.02;;;14.40;99.90;;;;;;5053491;28;20416;-70
2021/05/27 08:07:32;;;;;;;18.42;14.18;;;14.70;99.90;;;;;;5061750;28;20527;-70
2021/05/27 08:09:58;;;;;;;20.88;13.63;;;15.20;99.90;;;;;;5056985;28;20462;-69
2021/05/27 08:12:23;;;;;;;16.85;12.68;;;15.40;99.90;;;;;;5061028;28;20120;-69
2021/05/27 08:14:49;;;;;;;21.92;12.73;;;15.60;99.90;;;;;;5055788;28;20028;-69
2021/05/27 08:17:15;;;;;;;18.63;12.40;;;15.60;99.90;;;;;;5058510;28;20029;-69
2021/05/27 08:19:40;;;;;;;14.63;10.90;;;16.00;99.90;;;;;;5057931;28;20472;-69
2021/05/27 08:22:08;;;;;;;12.63;10.55;;;16.50;99.90;;;;;;5053212;28;20072;-71
2021/05/27 08:24:34;;;;;;;13.82;9.68;;;17.50;99.90;;;;;;5058191;28;20123;-70
2021/05/27 08:26:59;;;;;;;14.18;9.77;;;18.10;99.90;;;;;;5053392;28;20127;-69
2021/05/27 08:29:25;;;;;;;13.88;10.45;;;18.20;99.90;;;;;;5053618;28;20037;-69
2021/05/27 08:31:51;;;;;;;12.00;9.88;;;18.00;99.90;;;;;;5051200;28;20024;-69
2021/05/27 08:34:16;;;;;;;11.57;9.73;;;18.10;99.90;;;;;;5053604;28;20033;-69
2021/05/27 08:36:42;;;;;;;11.52;9.93;;;17.80;99.90;;;;;;5045899;28;20376;-69
2021/05/27 08:39:09;;;;;;;11.05;9.95;;;17.80;99.90;;;;;;5046484;28;20752;-69
2021/05/27 08:41:35;;;;;;;11.73;10.52;;;17.30;99.90;;;;;;5046773;28;20024;-69
2021/05/27 08:44:05;;;;;;;12.13;9.98;;;16.70;99.90;;;;;;5049876;28;20044;-69
2021/05/27 08:46:31;;;;;;;14.25;10.40;;;16.60;99.90;;;;;;5040086;28;20613;-70
2021/05/27 08:48:59;;;;;;;12.60;10.75;;;16.60;99.90;;;;;;5048506;28;20336;-69
2021/05/27 08:51:25;;;;;;;12.13;10.75;;;16.50;99.90;;;;;;5046737;28;20036;-70
2021/05/27 08:53:50;;;;;;;12.20;10.90;;;16.40;99.90;;;;;;5063108;28;20035;-70
2021/05/27 08:56:16;;;;;;;13.30;11.75;;;16.40;99.90;;;;;;5047670;28;20025;-70
2021/05/27 08:58:43;;;;;;;14.13;12.18;;;16.00;99.90;;;;;;5058723;28;20516;-70
2021/05/27 09:01:09;;;;;;;16.15;12.73;;;15.70;99.90;;;;;;5060266;28;20029;-69
2021/05/27 09:03:42;;;;;;;15.35;12.98;;;15.40;99.90;;;;;;5049411;28;20028;-69
2021/05/27 09:06:10;;;;;;;14.52;13.02;;;15.30;99.90;;;;;;5050083;28;20035;-69
2021/05/27 09:08:38;;;;;;;19.77;13.02;;;15.20;99.90;;;;;;5067192;28;20213;-70
2021/05/27 09:11:14;;;;;;;16.30;12.85;;;15.20;99.90;;;;;;5051398;28;20394;-69
2021/05/27 09:14:01;;;;;;;14.32;12.18;;;15.40;99.90;;;;;;5049125;28;20028;-69
2021/05/27 09:16:28;;;;;;;11.88;10.57;;;15.80;99.90;;;;;;5050705;28;20016;-70
2021/05/27 09:18:54;;;;;;;11.82;9.82;;;17.00;99.90;;;;;;5070118;28;20065;-70
2021/05/27 09:21:41;;;;;;;14.68;10.07;;;17.70;99.90;;;;;;5056009;28;20024;-70
2021/05/27 09:24:08;;;;;;;12.82;10.52;;;17.50;99.90;;;;;;5056670;28;20461;-69
2021/05/27 09:26:48;;;;;;;12.27;10.82;;;17.20;99.90;;;;;;5047059;28;20486;-69
2021/05/27 09:29:14;;;;;;;19.40;12.00;;;17.00;99.90;;;;;;5050087;28;20391;-71
2021/05/27 09:32:04;;;;;;;14.77;11.82;;;16.70;99.90;;;;;;5051899;28;20078;-69
2021/05/27 09:34:47;;;;;;;16.63;12.48;;;16.30;99.90;;;;;;5053976;28;20025;-69
2021/05/27 09:37:26;;;;;;;14.68;11.93;;;16.20;99.90;;;;;;5052904;28;20154;-69
2021/05/27 09:39:53;;;;;;;14.68;11.40;;;16.20;99.90;;;;;;5055190;28;20401;-69
2021/05/27 09:42:19;;;;;;;12.27;10.43;;;16.50;99.90;;;;;;5057115;28;20473;-70
2021/05/27 09:44:45;;;;;;;10.85;9.30;;;16.80;99.90;;;;;;5053429;28;20081;-69
2021/05/27 09:47:11;;;;;;;12.45;9.00;;;16.80;99.90;;;;;;5052151;28;20017;-69
2021/05/27 09:49:56;;;;;;;9.30;8.30;;;17.00;99.90;;;;;;5060037;28;20071;-69
2021/05/27 09:52:24;;;;;;;13.18;7.88;;;17.10;99.90;;;;;;5055977;28;20033;-69
2021/05/27 09:54:59;;;;;;;10.20;8.23;;;17.60;99.90;;;;;;5056473;28;20028;-70
2021/05/27 09:57:28;;;;;;;11.90;8.10;;;17.60;99.90;;;;;;5048891;28;20405;-70
2021/05/27 09:59:55;;;;;;;10.60;7.55;;;17.20;99.90;;;;;;5057924;28;20025;-69
2021/05/27 10:02:22;;;;;;;9.48;7.85;;;17.10;99.90;;;;;;5060306;28;20032;-70
2021/05/27 10:05:08;;;;;;;9.00;6.82;;;18.00;99.90;;;;;;5048561;28;20032;-70
2021/05/27 10:07:41;;;;;;;9.70;6.00;;;19.80;99.90;;;;;;5055305;28;20017;-69
2021/05/27 10:10:09;;;;;;;7.35;5.50;;;20.60;99.90;;;;;;5058879;28;20017;-70
2021/05/27 10:12:40;;;;;;;9.32;4.90;;;20.50;99.90;;;;;;5054693;28;20023;-70
2021/05/27 10:15:09;;;;;;;8.27;5.67;;;20.00;99.90;;;;;;5047441;28;20146;-70
2021/05/27 10:17:37;;;;;;;6.55;5.20;;;19.50;99.90;;;;;;5046728;28;20024;-68
2021/05/27 10:20:05;;;;;;;9.25;5.93;;;19.00;99.90;;;;;;5059668;28;20140;-61
2021/05/27 10:22:32;;;;;;;9.05;4.28;;;18.70;99.90;;;;;;5053741;28;20044;-64
2021/05/27 10:25:00;;;;;;;7.63;4.32;;;19.70;99.90;;;;;;5052860;28;20052;-64
2021/05/27 10:27:25;;;;;;;11.85;4.43;;;20.70;99.90;;;;;;5040570;28;20020;-64
2021/05/27 10:29:52;;;;;;;7.00;3.25;;;21.60;99.90;;;;;;5049938;28;20153;-64
2021/05/27 10:32:19;;;;;;;6.43;3.30;;;21.40;99.50;;;;;;5056623;28;20082;-64
2021/05/27 10:34:48;;;;;;;9.25;3.83;;;20.90;99.10;;;;;;5053940;28;20013;-63
2021/05/27 10:37:44;;;;;;;11.38;4.60;;;20.00;99.90;;;;;;5054502;28;20419;-63
2021/05/27 10:40:15;;;;;;;7.25;4.38;;;19.20;99.90;;;;;;5063899;28;20093;-64
2021/05/27 10:42:55;;;;;;;9.75;4.95;;;18.70;99.90;;;;;;5052179;28;20122;-64
2021/05/27 10:45:25;;;;;;;10.38;4.80;;;18.70;99.90;;;;;;5043429;28;20033;-64
2021/05/27 10:48:16;;;;;;;9.77;5.22;;;19.10;99.90;;;;;;5052436;28;20039;-65
2021/05/27 10:53:42;;;;;;;13.85;5.85;;;19.60;99.90;;;;;;5059332;28;20043;-65
2021/05/27 10:56:16;;;;;;;10.02;5.72;;;20.10;99.90;;;;;;5052555;28;20812;-65
2021/05/27 10:58:53;;;;;;;7.72;5.28;;;20.90;99.90;;;;;;5053827;28;20021;-63
2021/05/27 11:01:42;;;;;;;17.63;6.05;;;21.20;99.90;;;;;;5023301;28;20520;-65
2021/05/27 11:04:27;;;;;;;13.88;5.40;;;22.10;99.90;;;;;;5063054;28;20519;-63
2021/05/27 11:07:20;;;;;;;11.32;4.78;;;23.40;97.10;;;;;;5053259;28;20157;-63
2021/05/27 11:09:48;;;;;;;6.05;4.50;;;23.90;92.10;;;;;;5059669;28;20389;-65
2021/05/27 11:12:21;;;;;;;4.63;3.90;;;23.90;87.90;;;;;;5040547;28;20043;-63
2021/05/27 11:14:52;;;;;;;6.95;4.90;;;23.80;84.80;;;;;;5055764;28;20064;-62
2021/05/27 11:17:21;;;;;;;4.97;4.20;;;23.00;87.20;;;;;;5055896;28;20485;-63
2021/05/27 11:20:28;;;;;;;7.03;4.60;;;22.70;90.90;;;;;;5056759;28;20537;-64
2021/05/27 11:22:57;;;;;;;4.82;3.80;;;22.10;91.70;;;;;;5050184;28;20040;-63
2021/05/27 11:25:29;;;;;;;7.07;4.55;;;21.80;93.50;;;;;;5055612;28;20123;-64
2021/05/27 11:27:56;;;;;;;5.45;4.25;;;21.50;94.70;;;;;;5061828;28;20056;-63
2021/05/27 11:30:30;;;;;;;7.45;5.07;;;20.70;97.10;;;;;;5047832;28;20052;-64
2021/05/27 11:33:05;;;;;;;7.32;5.15;;;20.30;99.10;;;;;;5048719;28;20489;-62
2021/05/27 11:35:42;;;;;;;9.18;5.10;;;20.10;99.90;;;;;;5059826;28;20017;-61
2021/05/27 11:38:12;;;;;;;7.22;5.00;;;19.70;99.90;;;;;;5058288;28;20025;-62
2021/05/27 11:40:49;;;;;;;5.93;4.68;;;19.90;99.90;;;;;;5057289;28;20386;-62
2021/05/27 11:43:17;;;;;;;8.32;5.00;;;20.00;99.90;;;;;;5062985;28;20048;-63
2021/05/27 11:45:48;;;;;;;7.32;5.05;;;19.70;99.90;;;;;;5056374;28;20024;-62
2021/05/27 11:48:30;;;;;;;8.77;4.40;;;20.40;99.90;;;;;;5062456;28;20048;-62
2021/05/27 11:51:12;;;;;;;9.38;4.60;;;21.10;99.90;;;;;;5067127;28;20421;-63
2021/05/27 11:54:00;;;;;;;8.48;5.30;;;20.80;99.00;;;;;;5071862;28;20025;-63
2021/05/27 11:56:48;;;;;;;7.95;5.07;;;20.70;99.90;;;;;;5067197;28;20051;-61
2021/05/27 11:59:17;;;;;;;7.45;4.53;;;21.10;99.10;;;;;;5055453;28;20635;-66
2021/05/27 12:01:44;;;;;;;9.98;4.55;;;21.30;99.00;;;;;;5057441;28;20029;-65
2021/05/27 12:04:11;;;;;;;8.40;4.55;;;22.30;95.00;;;;;;5059415;28;20033;-65
2021/05/27 12:06:55;;;;;;;8.65;4.25;;;22.10;95.10;;;;;;5061394;28;20099;-67
2021/05/27 12:09:28;;;;;;;17.25;5.45;;;21.20;97.10;;;;;;5059894;28;20036;-65
2021/05/27 12:11:55;;;;;;;8.40;4.68;;;20.50;99.90;;;;;;5047179;28;20052;-65
2021/05/27 12:14:22;;;;;;;7.00;3.50;;;20.50;99.90;;;;;;5052781;28;20415;-65
2021/05/27 12:16:47;;;;;;;6.05;3.78;;;20.90;99.80;;;;;;5057949;28;20048;-65
2021/05/27 12:19:13;;;;;;;4.75;3.40;;;22.30;95.40;;;;;;5051070;28;20052;-65
2021/05/27 12:21:56;;;;;;;7.20;3.95;;;22.60;90.80;;;;;;5055458;28;21710;-64
2021/05/27 12:24:29;;;;;;;6.65;4.40;;;22.10;92.60;;;;;;5056695;28;20039;-66
2021/05/27 12:26:59;;;;;;;6.20;4.65;;;22.30;92.50;;;;;;5063144;28;20101;-63
2021/05/27 12:29:25;;;;;;;5.32;3.55;;;22.30;91.40;;;;;;5062184;28;20049;-63
2021/05/27 12:31:51;;;;;;;6.20;3.90;;;22.40;91.20;;;;;;5050519;28;20033;-63
2021/05/27 12:34:20;;;;;;;6.57;3.88;;;21.70;91.60;;;;;;5055841;28;20042;-64
2021/05/27 12:36:53;;;;;;;6.03;3.90;;;20.80;94.60;;;;;;5057382;28;20025;-64
2021/05/27 12:39:41;;;;;;;6.05;3.50;;;20.50;96.30;;;;;;5048250;28;20029;-65
2021/05/27 12:42:09;;;;;;;5.28;3.67;;;20.20;97.70;;;;;;5054129;28;20029;-63
2021/05/27 12:44:47;;;;;;;6.15;3.65;;;19.70;99.50;;;;;;5054738;28;20595;-65
2021/05/27 12:47:14;;;;;;;5.57;2.47;;;19.60;99.90;;;;;;5060215;28;20044;-64