Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:41;;;;;;;50.07;12.50;;;;;;;13.81;97.08;98160.06;4168827;28;20630;-82
2023/05/14 00:02:44;;;;;;;32.43;10.33;;;;;;;13.79;97.05;98167.22;4170539;28;20640;-82
2023/05/14 00:04:48;;;;;;;52.33;10.50;;;;;;;13.76;96.86;98171.88;4153927;28;21254;-82
2023/05/14 00:06:50;;;;;;;57.47;13.90;;;;;;;13.71;96.88;98167.00;4166814;28;20777;-82
2023/05/14 00:08:53;;;;;;;44.00;12.00;;;;;;;13.68;96.47;98154.16;4152664;28;20626;-82
2023/05/14 00:10:56;;;;;;;37.93;11.73;;;;;;;13.65;96.28;98146.53;4165546;28;20669;-82
2023/05/14 00:12:59;;;;;;;45.80;10.60;;;;;;;13.64;96.16;98142.22;4168476;28;20653;-82
2023/05/14 00:15:04;;;;;;;36.73;12.87;;;;;;;13.62;96.55;98152.97;4166475;28;20661;-82
2023/05/14 00:17:07;;;;;;;44.60;11.70;;;;;;;13.61;96.37;98146.06;4163843;28;21283;-82
2023/05/14 00:19:10;;;;;;;46.97;11.80;;;;;;;13.59;96.59;98145.34;4165344;28;20664;-82
2023/05/14 00:21:13;;;;;;;38.77;11.90;;;;;;;13.56;96.04;98145.59;4154301;28;20647;-82
2023/05/14 00:23:16;;;;;;;36.47;12.10;;;;;;;13.54;96.20;98144.88;4169552;28;21221;-82
2023/05/14 00:25:19;;;;;;;54.10;9.70;;;;;;;13.52;96.27;98137.13;4173738;28;20622;-82
2023/05/14 00:27:22;;;;;;;43.30;11.20;;;;;;;13.50;96.31;98139.06;4169498;28;20647;-82
2023/05/14 00:29:25;;;;;;;46.43;12.90;;;;;;;13.47;96.25;98139.31;4175942;28;20703;-82
2023/05/14 00:31:30;;;;;;;58.53;13.70;;;;;;;13.45;96.38;98130.72;4157598;28;21204;-82
2023/05/14 00:33:33;;;;;;;57.90;13.43;;;;;;;13.44;96.85;98133.44;4176104;28;20633;-82
2023/05/14 00:35:37;;;;;;;41.77;10.87;;;;;;;13.40;95.84;98129.44;4167566;28;20688;-82
2023/05/14 00:37:41;;;;;;;48.17;13.60;;;;;;;13.37;96.30;98134.91;4169531;28;20727;-82
2023/05/14 00:39:44;;;;;;;36.37;10.70;;;;;;;13.35;96.19;98127.16;4160389;28;20644;-82
2023/05/14 00:41:47;;;;;;;46.17;12.57;;;;;;;13.31;96.10;98135.38;4178010;28;20645;-82
2023/05/14 00:43:50;;;;;;;50.17;11.17;;;;;;;13.29;96.05;98137.25;4174904;28;20641;-82
2023/05/14 00:45:54;;;;;;;60.00;11.90;;;;;;;13.26;95.75;98134.88;4171245;28;20759;-82
2023/05/14 00:47:58;;;;;;;44.37;11.00;;;;;;;13.19;95.62;98128.47;4156194;28;20629;-82
2023/05/14 00:50:02;;;;;;;33.73;11.93;;;;;;;13.12;95.55;98134.31;4170082;28;20621;-82
2023/05/14 00:52:06;;;;;;;65.13;13.80;;;;;;;13.07;95.86;98133.84;4158222;28;20690;-82
2023/05/14 00:54:09;;;;;;;44.27;12.43;;;;;;;13.04;95.88;98128.84;4171274;28;20733;-82
2023/05/14 00:56:12;;;;;;;36.97;11.63;;;;;;;13.02;95.47;98128.13;4172672;28;20718;-82
2023/05/14 00:58:16;;;;;;;33.60;9.53;;;;;;;12.98;95.93;98130.16;4172875;28;20655;-82
2023/05/14 01:00:19;;;;;;;50.50;10.50;;;;;;;12.95;95.88;98111.22;4169632;28;20649;-82
2023/05/14 01:02:23;;;;;;;54.50;12.37;;;;;;;12.91;94.99;98113.22;4168077;28;20761;-82
2023/05/14 01:04:28;;;;;;;24.13;8.93;;;;;;;12.88;95.31;98118.69;4163679;28;20646;-82
2023/05/14 01:06:38;;;;;;;44.20;12.13;;;;;;;12.86;94.82;98118.00;4171571;28;21236;-82
2023/05/14 01:08:58;;;;;;;46.67;10.47;;;;;;;12.84;94.68;98111.22;4167299;28;20639;-82
2023/05/14 01:11:06;;;;;;;47.97;10.20;;;;;;;12.81;94.73;98109.63;4176041;28;21024;-82
2023/05/14 01:13:14;;;;;;;47.50;13.33;;;;;;;12.76;96.35;98109.16;4171779;28;20633;-82
2023/05/14 01:15:23;;;;;;;61.73;11.63;;;;;;;12.73;95.18;98114.63;4150711;28;20650;-82
2023/05/14 01:17:29;;;;;;;42.60;10.33;;;;;;;12.71;96.14;98118.31;4153939;28;20646;-82
2023/05/14 01:19:37;;;;;;;56.13;11.30;;;;;;;12.68;94.51;98115.09;4160259;28;20748;-82
2023/05/14 01:21:44;;;;;;;38.47;12.93;;;;;;;12.65;94.25;98099.63;4172506;28;20645;-82
2023/05/14 01:23:48;;;;;;;45.87;10.27;;;;;;;12.59;94.35;98106.16;4172976;28;20632;-82
2023/05/14 01:25:51;;;;;;;49.93;11.93;;;;;;;12.52;93.48;98107.56;4150592;28;20642;-82
2023/05/14 01:28:01;;;;;;;31.63;10.03;;;;;;;12.45;93.12;98102.94;4169584;28;20645;-82
2023/05/14 01:30:11;;;;;;;67.80;9.93;;;;;;;12.44;94.07;98106.50;4152304;28;20654;-82
2023/05/14 01:32:16;;;;;;;52.13;10.27;;;;;;;12.42;94.40;98105.78;4146408;28;20642;-82
2023/05/14 01:34:21;;;;;;;61.83;11.37;;;;;;;12.42;94.48;98113.63;4173478;28;20656;-82
2023/05/14 01:36:25;;;;;;;51.60;11.87;;;;;;;12.40;94.85;98107.66;4171884;28;20671;-82
2023/05/14 01:38:32;;;;;;;28.37;9.80;;;;;;;12.35;94.96;98102.78;4171458;28;20637;-82
2023/05/14 01:40:37;;;;;;;52.83;12.50;;;;;;;12.31;93.46;98105.72;4172759;28;20639;-82
2023/05/14 01:42:41;;;;;;;65.67;12.57;;;;;;;12.28;93.87;98098.97;4169960;28;20732;-82
2023/05/14 01:44:44;;;;;;;51.40;12.73;;;;;;;12.23;94.65;98101.06;4173746;28;21263;-82
2023/05/14 01:46:48;;;;;;;58.20;12.13;;;;;;;12.16;94.93;98095.59;4173537;28;20627;-82
2023/05/14 01:48:52;;;;;;;36.53;12.50;;;;;;;12.11;93.99;98105.56;4157131;28;21046;-83
2023/05/14 01:50:55;;;;;;;50.33;12.47;;;;;;;12.04;93.85;98102.59;4167490;28;20783;-84
2023/05/14 01:52:59;;;;;;;73.63;12.93;;;;;;;12.00;94.02;98090.69;4159762;28;20679;-84
2023/05/14 01:55:06;;;;;;;55.60;13.03;;;;;;;11.90;94.11;98094.91;4175176;28;20817;-84
2023/05/14 01:57:09;;;;;;;31.00;11.50;;;;;;;11.81;93.03;98092.13;4171304;28;20633;-84
2023/05/14 01:59:13;;;;;;;47.00;13.00;;;;;;;11.78;92.72;98090.56;4174574;28;21207;-84
2023/05/14 02:01:16;;;;;;;61.10;12.43;;;;;;;11.78;93.48;98089.75;4173863;28;20690;-84
2023/05/14 02:03:20;;;;;;;49.43;13.03;;;;;;;11.77;94.63;98099.38;4173321;28;20640;-84
2023/05/14 02:05:24;;;;;;;42.20;11.53;;;;;;;11.77;95.67;98090.69;4159818;28;20735;-84
2023/05/14 02:07:29;;;;;;;49.20;11.10;;;;;;;11.78;94.02;98101.03;4173204;28;20647;-84
2023/05/14 02:09:33;;;;;;;38.30;10.83;;;;;;;11.79;94.89;98102.69;4157162;28;20670;-84
2023/05/14 02:11:38;;;;;;;41.30;9.67;;;;;;;11.76;95.66;98095.09;4154359;28;21147;-84
2023/05/14 02:13:42;;;;;;;46.80;15.20;;;;;;;11.76;95.86;98097.69;4178117;28;20679;-84
2023/05/14 02:15:46;;;;;;;43.23;12.83;;;;;;;11.81;95.77;98094.75;4171968;28;21290;-84
2023/05/14 02:17:49;;;;;;;54.00;13.60;;;;;;;11.83;94.99;98098.06;4188873;28;20662;-84
2023/05/14 02:19:53;;;;;;;30.67;10.90;;;;;;;11.84;95.67;98095.34;4156971;28;20618;-84
2023/05/14 02:21:56;;;;;;;42.97;10.80;;;;;;;11.88;96.39;98102.03;4173723;28;20637;-84
2023/05/14 02:24:00;;;;;;;47.57;10.03;;;;;;;11.91;95.33;98101.81;4176559;28;21286;-84
2023/05/14 02:26:04;;;;;;;48.27;10.50;;;;;;;11.89;95.21;98097.63;4174393;28;20636;-84
2023/05/14 02:28:09;;;;;;;38.07;11.60;;;;;;;11.81;95.23;98092.13;4169385;28;21220;-84
2023/05/14 02:30:14;;;;;;;50.60;10.63;;;;;;;11.76;96.17;98097.69;4174020;28;21087;-84
2023/05/14 02:32:17;;;;;;;39.53;12.40;;;;;;;11.77;96.08;98090.69;4171802;28;20645;-84
2023/05/14 02:34:21;;;;;;;45.37;9.90;;;;;;;11.73;94.11;98091.88;4172766;28;20732;-84
2023/05/14 02:36:26;;;;;;;39.77;8.97;;;;;;;11.74;94.63;98090.91;4172228;28;20714;-84
2023/05/14 02:38:30;;;;;;;47.83;13.70;;;;;;;11.75;96.79;98094.38;4171392;28;21218;-84
2023/05/14 02:40:33;;;;;;;39.40;12.60;;;;;;;11.76;96.67;98092.47;4157270;28;20629;-84
2023/05/14 02:42:37;;;;;;;51.50;11.27;;;;;;;11.79;97.01;98089.63;4173540;28;20736;-84
2023/05/14 02:44:42;;;;;;;33.67;10.23;;;;;;;11.82;97.51;98093.81;4169973;28;20649;-84
2023/05/14 02:46:46;;;;;;;41.40;11.67;;;;;;;11.83;95.82;98093.69;4184407;28;21282;-84
2023/05/14 02:48:50;;;;;;;28.90;12.10;;;;;;;11.84;97.10;98095.34;4172326;28;20668;-84
2023/05/14 02:50:54;;;;;;;51.43;11.77;;;;;;;11.86;95.96;98103.94;4170218;28;20671;-84
2023/05/14 02:52:58;;;;;;;47.10;12.87;;;;;;;11.90;96.92;98094.06;4167777;28;20646;-84
2023/05/14 02:55:02;;;;;;;43.97;13.77;;;;;;;11.92;97.25;98093.03;4169134;28;20657;-84
2023/05/14 02:57:05;;;;;;;53.70;14.73;;;;;;;11.97;98.02;98100.53;4157190;28;20709;-84
2023/05/14 02:59:08;;;;;;;62.20;13.23;;;;;;;12.00;97.45;98098.50;4174140;28;20640;-84
2023/05/14 03:01:13;;;;;;;54.33;11.60;;;;;;;12.05;96.25;98098.19;4167824;28;20630;-84
2023/05/14 03:03:18;;;;;;;55.27;14.90;;;;;;;12.07;96.00;98107.59;4153419;28;20630;-84
2023/05/14 03:05:22;;;;;;;48.33;12.20;;;;;;;12.11;96.18;98111.63;4171070;28;20695;-84
2023/05/14 03:07:25;;;;;;;66.90;14.00;;;;;;;12.13;97.68;98114.94;4168543;28;20647;-84
2023/05/14 03:09:28;;;;;;;47.10;13.63;;;;;;;12.15;97.26;98113.06;4173097;28;20648;-84
2023/05/14 03:11:31;;;;;;;49.37;11.50;;;;;;;12.17;95.99;98112.97;4171499;28;21191;-84
2023/05/14 03:13:34;;;;;;;44.30;10.23;;;;;;;12.17;96.70;98115.56;4158047;28;20714;-84
2023/05/14 03:15:37;;;;;;;36.13;10.60;;;;;;;12.14;97.03;98114.00;4171520;28;20648;-84
2023/05/14 03:17:42;;;;;;;54.80;12.87;;;;;;;12.14;96.06;98119.25;4169725;28;21092;-84
2023/05/14 03:19:45;;;;;;;54.77;12.80;;;;;;;12.16;97.11;98111.28;4169386;28;20632;-84
2023/05/14 03:21:48;;;;;;;45.07;12.97;;;;;;;12.15;95.98;98114.84;4170718;28;21461;-84
2023/05/14 03:23:52;;;;;;;44.10;11.10;;;;;;;12.17;97.35;98112.97;4170125;28;20657;-84
2023/05/14 03:25:55;;;;;;;53.80;11.67;;;;;;;12.16;96.17;98114.72;4171729;28;20645;-84
2023/05/14 03:27:59;;;;;;;54.50;11.13;;;;;;;12.16;95.81;98111.28;4169460;28;20622;-84
2023/05/14 03:30:03;;;;;;;37.77;11.03;;;;;;;12.14;95.90;98114.00;4169192;28;20641;-84
2023/05/14 03:32:06;;;;;;;38.77;9.77;;;;;;;12.14;95.95;98103.56;4169209;28;20626;-84
2023/05/14 03:34:11;;;;;;;43.97;12.03;;;;;;;12.15;96.43;98107.84;4169963;28;20632;-84
2023/05/14 03:36:14;;;;;;;43.13;12.90;;;;;;;12.19;96.28;98108.44;4168233;28;20721;-84
2023/05/14 03:38:17;;;;;;;38.87;12.60;;;;;;;12.18;97.13;98099.78;4171266;28;21282;-84
2023/05/14 03:40:21;;;;;;;41.57;11.63;;;;;;;12.21;97.06;98110.00;4169347;28;20633;-84
2023/05/14 03:42:25;;;;;;;43.60;12.93;;;;;;;12.23;97.55;98107.28;4170610;28;20633;-84
2023/05/14 03:44:29;;;;;;;47.27;12.20;;;;;;;12.25;97.93;98111.41;4151622;28;20712;-84
2023/05/14 03:46:32;;;;;;;41.00;15.03;;;;;;;12.26;96.54;98108.69;4165177;28;20832;-84
2023/05/14 03:48:35;;;;;;;30.77;11.13;;;;;;;12.24;95.81;98109.78;4158904;28;20740;-84
2023/05/14 03:50:41;;;;;;;29.57;10.00;;;;;;;12.25;96.97;98108.81;4161705;28;20634;-84
2023/05/14 03:52:44;;;;;;;39.17;13.30;;;;;;;12.27;96.80;98106.94;4178505;28;20633;-84
2023/05/14 03:54:47;;;;;;;52.27;12.63;;;;;;;12.29;97.38;98102.41;4180088;28;20635;-84
2023/05/14 03:56:50;;;;;;;41.17;14.37;;;;;;;12.29;97.30;98103.22;4174652;28;20786;-84
2023/05/14 03:58:53;;;;;;;49.20;12.70;;;;;;;12.29;95.82;98105.03;4177069;28;20644;-84
2023/05/14 04:00:57;;;;;;;48.30;12.40;;;;;;;12.26;95.44;98103.47;4178217;28;20647;-84
2023/05/14 04:03:00;;;;;;;46.50;13.80;;;;;;;12.23;95.84;98102.88;4150795;28;20745;-84
2023/05/14 04:05:04;;;;;;;39.23;13.63;;;;;;;12.25;97.61;98104.44;4162180;28;20625;-83
2023/05/14 04:07:09;;;;;;;36.83;10.80;;;;;;;12.27;98.01;98106.94;4159728;28;20656;-84
2023/05/14 04:09:12;;;;;;;49.30;10.83;;;;;;;12.28;96.72;98106.81;4162440;28;20637;-84
2023/05/14 04:11:15;;;;;;;52.03;12.33;;;;;;;12.29;97.51;98110.25;4173680;28;20630;-84
2023/05/14 04:13:18;;;;;;;52.43;13.10;;;;;;;12.31;97.09;98105.72;4163934;28;20652;-84
2023/05/14 04:15:21;;;;;;;57.40;11.83;;;;;;;12.32;97.48;98113.47;4173622;28;20640;-84
2023/05/14 04:17:24;;;;;;;64.17;12.60;;;;;;;12.33;97.09;98109.09;4179161;28;20652;-84
2023/05/14 04:19:27;;;;;;;38.00;12.97;;;;;;;12.32;96.26;98103.00;4176855;28;20720;-84
2023/05/14 04:21:32;;;;;;;44.90;11.43;;;;;;;12.35;96.46;98108.00;4164162;28;20639;-84
2023/05/14 04:23:36;;;;;;;52.83;12.53;;;;;;;12.36;97.00;98106.25;4175802;28;20641;-84
2023/05/14 04:25:39;;;;;;;47.27;13.13;;;;;;;12.33;96.33;98103.84;4176412;28;20639;-84
2023/05/14 04:27:42;;;;;;;43.30;13.13;;;;;;;12.34;95.76;98106.34;4178576;28;20714;-84
2023/05/14 04:29:45;;;;;;;44.17;12.63;;;;;;;12.34;96.19;98108.97;4177271;28;21321;-83
2023/05/14 04:31:49;;;;;;;43.80;13.73;;;;;;;12.37;96.62;98100.03;4160271;28;20649;-84
2023/05/14 04:33:52;;;;;;;67.03;14.30;;;;;;;12.39;97.63;98108.63;4177168;28;20640;-84
2023/05/14 04:35:55;;;;;;;66.90;13.87;;;;;;;12.42;96.66;98100.56;4175559;28;20632;-84
2023/05/14 04:38:00;;;;;;;35.33;13.50;;;;;;;12.45;97.86;98105.56;4176588;28;20755;-84
2023/05/14 04:40:05;;;;;;;50.90;15.37;;;;;;;12.46;97.08;98108.06;4174356;28;21381;-84
2023/05/14 04:42:08;;;;;;;42.07;13.10;;;;;;;12.50;97.91;98103.41;4179229;28;21235;-84
2023/05/14 04:44:12;;;;;;;36.80;10.83;;;;;;;12.52;97.39;98109.34;4160351;28;20636;-84
2023/05/14 04:46:15;;;;;;;57.33;12.60;;;;;;;12.54;98.04;98112.69;4173222;28;20677;-84
2023/05/14 04:48:18;;;;;;;39.60;12.13;;;;;;;12.55;98.03;98109.94;4173982;28;20632;-84
2023/05/14 04:50:22;;;;;;;43.40;13.57;;;;;;;12.57;98.55;98101.97;4176135;28;20696;-84
2023/05/14 04:52:25;;;;;;;51.67;13.93;;;;;;;12.58;98.37;98106.28;4176142;28;20641;-84
2023/05/14 04:54:28;;;;;;;55.77;12.33;;;;;;;12.61;97.59;98108.66;4176046;28;20636;-84
2023/05/14 04:56:33;;;;;;;53.40;14.17;;;;;;;12.64;97.12;98111.03;4174924;28;20650;-84
2023/05/14 04:58:36;;;;;;;56.03;12.37;;;;;;;12.67;98.03;98108.19;4173588;28;20645;-84
2023/05/14 05:00:40;;;;;;;48.93;15.00;;;;;;;12.69;97.65;98107.97;4175549;28;20672;-84
2023/05/14 05:02:43;;;;;;;54.67;13.13;;;;;;;12.73;97.83;98108.56;4168524;28;21012;-84
2023/05/14 05:04:46;;;;;;;64.03;17.40;;;;;;;12.78;97.76;98111.66;4157316;28;20633;-84
2023/05/14 05:06:49;;;;;;;41.90;15.83;;;;;;;12.81;96.49;98107.03;4172781;28;21243;-84
2023/05/14 05:08:52;;;;;;;55.53;13.00;;;;;;;12.84;97.03;98109.44;4176004;28;20735;-84
2023/05/14 05:10:55;;;;;;;55.80;14.43;;;;;;;12.88;96.50;98108.22;4175517;28;20661;-84
2023/05/14 05:13:00;;;;;;;42.87;14.13;;;;;;;12.90;96.63;98102.88;4173916;28;20638;-84
2023/05/14 05:15:03;;;;;;;41.80;14.20;;;;;;;12.92;95.41;98101.00;4169713;28;20637;-84
2023/05/14 05:17:08;;;;;;;56.93;14.70;;;;;;;12.96;96.61;98100.63;4166655;28;21197;-84
2023/05/14 05:19:11;;;;;;;52.37;14.57;;;;;;;13.02;95.97;98110.63;4169296;28;20649;-85
2023/05/14 05:21:14;;;;;;;28.73;11.43;;;;;;;13.04;95.89;98107.91;4173722;28;21135;-84
2023/05/14 05:23:17;;;;;;;61.63;14.90;;;;;;;13.06;96.90;98105.97;4167868;28;20633;-84
2023/05/14 05:25:20;;;;;;;42.70;13.43;;;;;;;13.06;97.26;98112.03;4173430;28;20634;-84
2023/05/14 05:27:23;;;;;;;53.47;12.30;;;;;;;13.08;96.43;98102.31;4173208;28;20633;-84
2023/05/14 05:29:28;;;;;;;36.27;12.23;;;;;;;13.10;96.51;98104.81;4166815;28;20717;-84
2023/05/14 05:31:31;;;;;;;50.00;12.63;;;;;;;13.11;96.46;98101.22;4165286;28;20644;-84
2023/05/14 05:33:35;;;;;;;48.03;14.37;;;;;;;13.14;96.85;98106.22;4171497;28;20635;-84
2023/05/14 05:35:38;;;;;;;39.00;10.43;;;;;;;13.16;96.65;98097.28;4172527;28;21304;-84
2023/05/14 05:37:44;;;;;;;62.00;14.60;;;;;;;13.19;96.74;98102.28;4173112;28;20679;-84
2023/05/14 05:39:47;;;;;;;42.57;13.73;;;;;;;13.23;96.47;98104.56;4156782;28;20722;-84
2023/05/14 05:41:54;;;;;;;49.70;12.53;;;;;;;13.28;96.41;98104.19;4176022;28;20748;-84
2023/05/14 05:43:56;;;;;;;51.67;12.47;;;;;;;13.32;96.42;98087.25;4173804;28;20637;-84
2023/05/14 05:46:01;;;;;;;56.07;12.83;;;;;;;13.40;96.38;98101.44;4155564;28;20638;-84
2023/05/14 05:48:05;;;;;;;50.00;11.83;;;;;;;13.50;96.49;98101.53;4171211;28;20646;-84
2023/05/14 05:50:09;;;;;;;37.33;13.43;;;;;;;13.58;96.26;98107.00;4172466;28;20732;-84
2023/05/14 05:52:12;;;;;;;30.07;11.83;;;;;;;13.67;96.11;98109.72;4171466;28;21481;-84
2023/05/14 05:54:18;;;;;;;55.80;13.90;;;;;;;13.76;95.85;98117.66;4171111;28;21276;-84
2023/05/14 05:56:21;;;;;;;65.33;13.93;;;;;;;13.80;95.83;98116.47;4165306;28;20773;-84
2023/05/14 05:58:25;;;;;;;36.23;11.93;;;;;;;13.83;95.56;98110.97;4172128;28;20646;-84
2023/05/14 06:00:28;;;;;;;33.93;13.10;;;;;;;13.84;95.45;98110.00;4154750;28;20635;-84
2023/05/14 06:02:32;;;;;;;42.57;10.63;;;;;;;13.87;94.98;98108.94;4172261;28;20638;-84
2023/05/14 06:04:35;;;;;;;41.33;14.23;;;;;;;13.91;95.07;98108.56;4172611;28;21205;-84
2023/05/14 06:06:39;;;;;;;44.30;14.73;;;;;;;13.95;95.41;98119.63;4154203;28;20699;-84
2023/05/14 06:08:42;;;;;;;40.47;13.73;;;;;;;14.00;95.64;98122.72;4167396;28;20645;-84
2023/05/14 06:10:45;;;;;;;47.50;13.73;;;;;;;14.03;95.45;98120.69;4170961;28;21238;-83
2023/05/14 06:12:49;;;;;;;44.37;13.90;;;;;;;14.10;95.44;98119.22;4168390;28;20630;-83
2023/05/14 06:14:54;;;;;;;43.73;13.23;;;;;;;14.16;95.09;98118.72;4163249;28;20634;-83
2023/05/14 06:16:57;;;;;;;53.97;16.43;;;;;;;14.22;95.38;98124.31;4170652;28;20709;-83
2023/05/14 06:19:02;;;;;;;46.90;16.90;;;;;;;14.29;95.01;98124.66;4174214;28;21300;-84
2023/05/14 06:21:05;;;;;;;38.80;13.03;;;;;;;14.36;94.81;98126.63;4169515;28;20625;-83
2023/05/14 06:23:10;;;;;;;40.60;12.80;;;;;;;14.42;95.50;98126.13;4155498;28;21191;-83
2023/05/14 06:25:13;;;;;;;50.03;15.43;;;;;;;14.40;93.52;98121.97;4170161;28;20690;-83
2023/05/14 06:27:16;;;;;;;51.30;14.10;;;;;;;14.40;93.33;98121.97;4171330;28;20727;-83
2023/05/14 06:29:19;;;;;;;42.33;13.93;;;;;;;14.44;93.90;98126.81;4171309;28;20733;-83
2023/05/14 06:31:22;;;;;;;58.40;12.73;;;;;;;14.51;94.82;98125.38;4169603;28;20750;-83
2023/05/14 06:33:29;;;;;;;40.87;15.83;;;;;;;14.51;94.50;98122.75;4168404;28;20738;-83
2023/05/14 06:35:34;;;;;;;47.77;13.60;;;;;;;14.52;93.09;98127.00;4171096;28;20933;-83
2023/05/14 06:37:37;;;;;;;47.00;15.03;;;;;;;14.58;92.72;98131.75;4170217;28;20727;-83
2023/05/14 06:39:45;;;;;;;47.27;16.60;;;;;;;14.59;92.26;98116.84;4169711;28;20688;-83
2023/05/14 06:41:49;;;;;;;48.00;15.03;;;;;;;14.60;91.26;98116.72;4140090;28;20627;-83
2023/05/14 06:43:52;;;;;;;43.97;12.67;;;;;;;14.60;92.50;98117.56;4168391;28;20631;-83
2023/05/14 06:45:55;;;;;;;63.53;15.30;;;;;;;14.65;90.58;98111.91;4167931;28;20635;-83
2023/05/14 06:47:58;;;;;;;31.90;12.50;;;;;;;14.72;91.38;98113.06;4167626;28;20625;-83
2023/05/14 06:50:01;;;;;;;52.33;14.90;;;;;;;14.80;91.48;98106.19;4174256;28;21354;-83
2023/05/14 06:52:06;;;;;;;34.77;13.73;;;;;;;14.93;89.90;98104.19;4172457;28;20646;-83
2023/05/14 06:54:10;;;;;;;39.57;14.87;;;;;;;15.08;90.66;98116.03;4168252;28;20643;-83
2023/05/14 06:56:13;;;;;;;58.20;15.23;;;;;;;15.21;90.26;98109.59;4170401;28;20651;-83
2023/05/14 06:58:16;;;;;;;44.53;14.00;;;;;;;15.31;88.28;98109.66;4153675;28;21023;-83
2023/05/14 07:00:20;;;;;;;62.10;12.57;;;;;;;15.43;87.80;98108.59;4155193;28;20627;-82
2023/05/14 07:02:24;;;;;;;40.57;12.90;;;;;;;15.47;87.53;98109.97;4166003;28;20637;-82
2023/05/14 07:04:27;;;;;;;42.17;12.43;;;;;;;15.51;86.95;98111.38;4169502;28;20671;-82
2023/05/14 07:06:31;;;;;;;35.07;14.93;;;;;;;15.55;86.31;98117.03;4158267;28;20707;-82
2023/05/14 07:08:35;;;;;;;41.23;12.43;;;;;;;15.61;86.04;98111.25;4178633;28;20634;-82
2023/05/14 07:10:39;;;;;;;53.40;14.87;;;;;;;15.73;86.28;98111.97;4146143;28;20729;-82
2023/05/14 07:12:42;;;;;;;53.70;13.20;;;;;;;15.90;86.63;98121.81;4172651;28;20641;-82
2023/05/14 07:14:46;;;;;;;38.73;13.97;;;;;;;16.05;84.78;98121.28;4172364;28;21209;-82
2023/05/14 07:16:49;;;;;;;23.43;11.93;;;;;;;16.14;86.04;98123.09;4167517;28;21260;-82
2023/05/14 07:18:52;;;;;;;37.57;14.60;;;;;;;16.27;87.78;98121.06;4173872;28;20675;-83
2023/05/14 07:20:55;;;;;;;40.47;14.30;;;;;;;16.36;86.39;98122.88;4170264;28;20647;-83
2023/05/14 07:22:58;;;;;;;50.93;14.00;;;;;;;16.43;85.68;98123.94;4172731;28;21275;-84
2023/05/14 07:25:03;;;;;;;39.07;11.90;;;;;;;16.56;86.72;98123.50;4165676;28;21266;-84
2023/05/14 07:27:07;;;;;;;42.77;14.50;;;;;;;16.90;86.40;98126.50;4169420;28;20628;-84
2023/05/14 07:29:10;;;;;;;49.27;14.20;;;;;;;17.03;83.63;98119.94;4161299;28;20648;-84
2023/05/14 07:31:13;;;;;;;40.07;13.33;;;;;;;17.06;83.41;98114.38;4175393;28;20654;-83
2023/05/14 07:33:16;;;;;;;39.60;13.83;;;;;;;17.06;81.88;98117.03;4172240;28;21058;-85
2023/05/14 07:35:20;;;;;;;49.10;15.40;;;;;;;17.12;83.31;98116.44;4169599;28;21040;-85
2023/05/14 07:37:24;;;;;;;35.13;13.90;;;;;;;17.21;82.08;98110.34;4167983;28;20705;-84
2023/05/14 07:39:27;;;;;;;30.87;14.23;;;;;;;17.53;81.30;98115.06;4170167;28;20646;-84
2023/05/14 07:41:32;;;;;;;35.57;13.23;;;;;;;17.83;81.24;98106.84;4178308;28;20729;-84
2023/05/14 07:43:37;;;;;;;52.07;14.80;;;;;;;18.11;83.34;98113.72;4174122;28;21045;-84
2023/05/14 07:45:40;;;;;;;29.73;11.53;;;;;;;18.12;82.63;98116.19;4160760;28;20626;-84
2023/05/14 07:47:43;;;;;;;10.63;8.57;;;;;;;18.14;81.59;98102.88;4168656;28;20754;-84
2023/05/14 07:49:46;;;;;;;30.97;12.97;;;;;;;18.39;80.93;98105.59;4169770;28;20203;-81
2023/05/14 07:51:50;;;;;;;45.97;13.53;;;;;;;18.56;81.22;98113.47;4170277;28;20639;-83
2023/05/14 07:53:54;;;;;;;34.17;12.40;;;;;;;18.38;78.98;98109.19;4159710;28;20632;-81
2023/05/14 07:55:58;;;;;;;40.07;14.90;;;;;;;18.31;81.65;98108.16;4167766;28;20723;-82
2023/05/14 07:58:03;;;;;;;40.23;12.33;;;;;;;18.30;81.64;98113.59;4146090;28;20631;-83
2023/05/14 08:00:08;;;;;;;50.27;13.13;;;;;;;18.32;80.81;98106.34;4169200;28;20655;-82
2023/05/14 08:02:17;;;;;;;31.97;14.03;;;;;;;18.38;80.88;98109.19;4166547;28;20700;-81
2023/05/14 08:04:22;;;;;;;47.10;14.93;;;;;;;18.46;80.33;98109.25;4166853;28;20634;-81
2023/05/14 08:06:26;;;;;;;36.07;13.03;;;;;;;18.61;81.10;98107.72;4154693;28;20663;-81
2023/05/14 08:08:29;;;;;;;35.60;13.50;;;;;;;18.73;79.95;98106.50;4152413;28;20639;-81
2023/05/14 08:10:33;;;;;;;40.10;13.70;;;;;;;18.78;76.04;98105.06;4185106;28;20642;-81
2023/05/14 08:12:36;;;;;;;36.23;13.73;;;;;;;18.79;77.55;98103.25;4153220;28;20735;-82
2023/05/14 08:14:40;;;;;;;37.97;11.10;;;;;;;19.01;76.60;98103.56;4172978;28;20701;-83
2023/05/14 08:16:44;;;;;;;50.30;14.53;;;;;;;19.34;76.07;98105.44;4165254;28;20635;-83
2023/05/14 08:18:47;;;;;;;39.87;14.00;;;;;;;19.70;74.27;98111.19;4153965;28;20624;-83
2023/05/14 08:20:50;;;;;;;46.70;12.43;;;;;;;19.95;74.68;98116.44;4165451;28;21057;-82
2023/05/14 08:22:53;;;;;;;32.87;12.07;;;;;;;20.28;73.52;98112.03;4168840;28;20631;-82
2023/05/14 08:24:56;;;;;;;53.90;13.50;;;;;;;20.62;73.36;98117.00;4169105;28;20654;-82
2023/05/14 08:26:59;;;;;;;37.67;13.33;;;;;;;20.26;70.51;98108.72;4153209;28;21215;-83
2023/05/14 08:29:03;;;;;;;35.03;11.60;;;;;;;20.21;72.07;98101.25;4164463;28;20653;-83
2023/05/14 08:31:07;;;;;;;23.47;10.43;;;;;;;19.92;72.23;98095.59;4164295;28;21013;-83
2023/05/14 08:33:10;;;;;;;25.30;13.70;;;;;;;19.78;72.62;98087.41;4167036;28;20678;-83
2023/05/14 08:35:14;;;;;;;41.30;12.10;;;;;;;19.80;73.10;98085.44;4171809;28;20721;-83
2023/05/14 08:37:17;;;;;;;40.67;13.63;;;;;;;19.85;73.54;98088.41;4162569;28;21036;-82
2023/05/14 08:39:20;;;;;;;44.47;13.33;;;;;;;19.62;71.35;98076.78;4152135;28;20650;-82
2023/05/14 08:41:23;;;;;;;37.10;12.67;;;;;;;19.46;72.64;98071.41;4171425;28;20654;-83
2023/05/14 08:43:28;;;;;;;44.77;11.80;;;;;;;19.40;73.46;98073.88;4166590;28;20647;-82
2023/05/14 08:45:32;;;;;;;27.73;11.23;;;;;;;19.34;73.13;98063.09;4155297;28;20641;-82
2023/05/14 08:47:37;;;;;;;34.37;11.57;;;;;;;19.31;76.56;98072.19;4171142;28;20636;-82
2023/05/14 08:49:43;;;;;;;37.93;12.20;;;;;;;19.24;76.75;98070.31;4171740;28;20637;-82
2023/05/14 08:51:47;;;;;;;33.93;11.80;;;;;;;19.13;77.33;98073.25;4170961;28;20639;-82
2023/05/14 08:53:50;;;;;;;24.10;13.10;;;;;;;19.01;76.35;98062.09;4152588;28;21288;-82
2023/05/14 08:55:53;;;;;;;34.77;11.53;;;;;;;18.90;75.14;98057.06;4144456;28;21244;-82
2023/05/14 08:57:56;;;;;;;52.63;11.53;;;;;;;18.73;74.21;98062.41;4171939;28;20633;-82
2023/05/14 09:00:00;;;;;;;29.57;12.87;;;;;;;18.73;77.09;98058.94;4172908;28;21296;-81
2023/05/14 09:02:05;;;;;;;49.40;13.60;;;;;;;18.72;77.03;98062.56;4168398;28;20705;-83
2023/05/14 09:04:11;;;;;;;34.73;11.23;;;;;;;18.72;78.42;98057.25;4172975;28;20997;-83
2023/05/14 09:06:15;;;;;;;35.63;12.23;;;;;;;18.70;80.72;98060.09;4170741;28;20669;-83
2023/05/14 09:08:19;;;;;;;28.53;11.50;;;;;;;18.70;79.37;98060.09;4175613;28;20643;-83
2023/05/14 09:10:22;;;;;;;49.80;13.23;;;;;;;18.68;76.78;98053.28;4174594;28;20640;-83
2023/05/14 09:12:26;;;;;;;47.37;12.43;;;;;;;18.68;76.28;98059.41;4170512;28;21506;-83
2023/05/14 09:14:29;;;;;;;32.23;10.20;;;;;;;18.66;77.38;98058.72;4173573;28;21227;-83
2023/05/14 09:16:33;;;;;;;29.40;11.13;;;;;;;18.64;76.44;98044.00;4149630;28;21204;-84
2023/05/14 09:18:36;;;;;;;36.67;13.70;;;;;;;18.72;78.80;98059.91;4172024;28;20742;-82
2023/05/14 09:20:41;;;;;;;30.43;12.00;;;;;;;18.76;80.61;98048.88;4166005;28;20655;-82
2023/05/14 09:22:44;;;;;;;47.63;12.73;;;;;;;18.78;78.46;98046.91;4167328;28;20635;-82
2023/05/14 09:25:02;;;;;;;33.87;13.40;;;;;;;18.84;77.57;98048.09;4156573;28;20658;-82
2023/05/14 09:27:06;;;;;;;44.13;12.33;;;;;;;18.91;76.56;98047.31;4169644;28;20648;-82
2023/05/14 09:29:09;;;;;;;34.77;13.03;;;;;;;18.99;75.12;98050.84;4170801;28;20703;-82