Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:10;;;;;;;44.05;20.45;;;-1.90;99.90;;;;;;5038166;28;20025;-83
2022/03/06 00:02:36;;;;;;;47.75;22.63;;;-1.80;99.90;;;;;;5038436;28;20496;-84
2022/03/06 00:05:03;;;;;;;46.70;22.55;;;-1.80;99.90;;;;;;5038657;28;20020;-85
2022/03/06 00:07:29;;;;;;;51.00;21.55;;;-1.80;99.90;;;;;;5037997;28;20481;-82
2022/03/06 00:09:55;;;;;;;49.40;21.52;;;-1.80;99.90;;;;;;5036425;28;20025;-84
2022/03/06 00:12:20;;;;;;;47.58;22.73;;;-1.90;99.90;;;;;;5036298;28;20362;-84
2022/03/06 00:14:46;;;;;;;49.65;22.33;;;-1.80;99.90;;;;;;5039453;28;20086;-85
2022/03/06 00:17:12;;;;;;;42.58;21.08;;;-1.80;99.90;;;;;;5041951;28;20029;-84
2022/03/06 00:19:37;;;;;;;43.40;20.67;;;-1.80;99.90;;;;;;5043267;28;20385;-83
2022/03/06 00:22:03;;;;;;;45.67;22.13;;;-1.90;99.90;;;;;;5037264;28;20397;-86
2022/03/06 00:24:29;;;;;;;47.30;21.25;;;-1.90;99.90;;;;;;5042971;28;20029;-85
2022/03/06 00:26:55;;;;;;;51.42;21.35;;;-1.90;99.90;;;;;;5038012;28;20025;-86
2022/03/06 00:29:21;;;;;;;43.53;21.90;;;-1.90;99.90;;;;;;5037465;28;20036;-84
2022/03/06 00:31:47;;;;;;;43.60;21.67;;;-1.90;99.90;;;;;;5036594;28;20056;-82
2022/03/06 00:34:13;;;;;;;43.13;20.65;;;-1.90;99.90;;;;;;5037633;28;20037;-81
2022/03/06 00:36:38;;;;;;;45.20;22.60;;;-2.00;99.90;;;;;;5036977;28;20083;-82
2022/03/06 00:39:04;;;;;;;52.53;21.98;;;-2.00;99.90;;;;;;5036335;28;20028;-83
2022/03/06 00:41:30;;;;;;;43.65;21.63;;;-2.10;99.90;;;;;;5037702;28;20035;-83
2022/03/06 00:43:56;;;;;;;49.78;23.48;;;-2.00;99.90;;;;;;5027249;28;20105;-86
2022/03/06 00:46:21;;;;;;;55.13;23.58;;;-2.00;99.90;;;;;;5016391;28;20076;-86
2022/03/06 00:48:47;;;;;;;53.05;24.17;;;-1.90;99.90;;;;;;5017237;28;20021;-85
2022/03/06 00:51:16;;;;;;;47.40;23.70;;;-1.90;99.90;;;;;;5016771;28;20033;-84
2022/03/06 00:53:43;;;;;;;46.15;24.20;;;-1.80;99.90;;;;;;5016602;28;20389;-84
2022/03/06 00:56:09;;;;;;;47.30;24.08;;;-1.80;99.90;;;;;;5016603;28;20374;-84
2022/03/06 00:58:35;;;;;;;49.03;23.98;;;-1.90;99.90;;;;;;5016965;28;20099;-85
2022/03/06 01:01:01;;;;;;;51.53;24.30;;;-2.00;99.90;;;;;;5016091;28;20025;-84
2022/03/06 01:03:27;;;;;;;46.58;24.13;;;-1.90;99.90;;;;;;5017111;28;20180;-82
2022/03/06 01:05:53;;;;;;;53.80;25.05;;;-1.70;99.90;;;;;;5015945;28;20025;-84
2022/03/06 01:08:19;;;;;;;46.40;23.63;;;-1.50;99.90;;;;;;5018525;28;20084;-84
2022/03/06 01:10:46;;;;;;;53.60;25.02;;;-1.40;99.90;;;;;;5024767;28;20052;-82
2022/03/06 01:13:13;;;;;;;45.30;24.25;;;-1.40;99.90;;;;;;5041902;28;20059;-81
2022/03/06 01:15:40;;;;;;;48.70;23.00;;;-1.30;99.90;;;;;;5041588;28;20009;-83
2022/03/06 01:18:06;;;;;;;45.58;22.35;;;-1.40;99.90;;;;;;5038650;28;20056;-85
2022/03/06 01:20:33;;;;;;;46.92;22.13;;;-1.40;99.90;;;;;;5023600;28;20036;-84
2022/03/06 01:22:59;;;;;;;42.25;19.92;;;-1.50;99.90;;;;;;5024499;28;20091;-85
2022/03/06 01:25:24;;;;;;;44.35;22.50;;;-1.50;99.90;;;;;;5021711;28;20101;-84
2022/03/06 01:27:51;;;;;;;48.22;22.67;;;-1.70;99.90;;;;;;5020873;28;20032;-84
2022/03/06 01:30:21;;;;;;;49.35;23.17;;;-1.60;99.90;;;;;;5020530;28;20037;-84
2022/03/06 01:32:49;;;;;;;50.97;23.63;;;-1.60;99.90;;;;;;5021240;28;20033;-84
2022/03/06 01:35:18;;;;;;;45.33;22.45;;;-1.60;99.90;;;;;;5021864;28;20476;-84
2022/03/06 01:37:44;;;;;;;43.33;21.20;;;-1.70;99.90;;;;;;5026832;28;20029;-80
2022/03/06 01:40:11;;;;;;;51.47;23.48;;;-1.80;99.90;;;;;;5042474;28;20023;-80
2022/03/06 01:42:44;;;;;;;49.72;23.77;;;-1.90;99.90;;;;;;5025115;28;20059;-84
2022/03/06 01:45:11;;;;;;;49.55;23.80;;;-1.80;99.90;;;;;;5021400;28;20025;-83
2022/03/06 01:47:41;;;;;;;44.55;21.33;;;-1.80;99.90;;;;;;5020407;28;20397;-82
2022/03/06 01:50:29;;;;;;;44.28;22.35;;;-1.90;99.90;;;;;;5020277;28;20040;-84
2022/03/06 01:52:57;;;;;;;49.58;22.60;;;-2.10;99.90;;;;;;5019887;28;20400;-82
2022/03/06 01:55:24;;;;;;;40.63;20.90;;;-2.20;99.90;;;;;;5019164;28;20367;-82
2022/03/06 01:57:55;;;;;;;37.58;20.48;;;-2.20;99.90;;;;;;5020194;28;20021;-84
2022/03/06 02:00:23;;;;;;;39.90;19.80;;;-2.30;99.90;;;;;;5037774;28;20021;-82
2022/03/06 02:02:50;;;;;;;43.47;20.15;;;-2.30;99.90;;;;;;5019939;28;20026;-83
2022/03/06 02:05:16;;;;;;;42.83;21.05;;;-2.20;99.90;;;;;;5019886;28;20032;-82
2022/03/06 02:07:42;;;;;;;45.75;21.42;;;-2.10;99.90;;;;;;5019131;28;20022;-83
2022/03/06 02:10:09;;;;;;;41.72;21.10;;;-2.00;99.90;;;;;;5018721;28;20026;-83
2022/03/06 02:12:35;;;;;;;43.15;20.10;;;-2.00;99.90;;;;;;5018452;28;20026;-85
2022/03/06 02:15:04;;;;;;;43.45;22.27;;;-2.00;99.90;;;;;;5018442;28;20433;-85
2022/03/06 02:17:30;;;;;;;43.38;22.30;;;-2.00;99.90;;;;;;5018836;28;20017;-84
2022/03/06 02:20:07;;;;;;;44.47;20.75;;;-2.00;99.90;;;;;;5017494;28;20358;-81
2022/03/06 02:22:36;;;;;;;41.10;20.48;;;-2.20;99.90;;;;;;5017963;28;20036;-84
2022/03/06 02:25:07;;;;;;;43.45;20.92;;;-2.30;99.90;;;;;;5018100;28;20116;-85
2022/03/06 02:27:33;;;;;;;43.35;20.33;;;-2.40;99.90;;;;;;5018053;28;20029;-86
2022/03/06 02:29:59;;;;;;;39.58;20.23;;;-2.40;99.90;;;;;;5018207;28;20113;-84
2022/03/06 02:32:24;;;;;;;40.35;20.40;;;-2.50;99.90;;;;;;5018037;28;20403;-84
2022/03/06 02:34:51;;;;;;;46.10;22.20;;;-2.50;99.90;;;;;;5018496;28;20025;-83
2022/03/06 02:37:21;;;;;;;43.83;21.38;;;-2.50;99.90;;;;;;5017852;28;20026;-86
2022/03/06 02:39:47;;;;;;;44.22;21.45;;;-2.60;99.90;;;;;;5017992;28;20087;-85
2022/03/06 02:42:31;;;;;;;41.85;19.48;;;-2.50;99.90;;;;;;5018197;28;20025;-84
2022/03/06 02:45:00;;;;;;;41.95;20.27;;;-2.60;99.90;;;;;;5035144;28;20043;-86
2022/03/06 02:47:27;;;;;;;40.17;19.80;;;-2.60;99.90;;;;;;5038363;28;20036;-85
2022/03/06 02:49:53;;;;;;;42.50;21.38;;;-2.70;99.90;;;;;;5038030;28;20029;-85
2022/03/06 02:52:21;;;;;;;43.20;21.15;;;-2.70;99.90;;;;;;5038121;28;20124;-85
2022/03/06 02:54:47;;;;;;;51.55;23.17;;;-2.80;99.90;;;;;;5037165;28;20025;-84
2022/03/06 02:57:13;;;;;;;41.75;20.85;;;-2.70;99.90;;;;;;5037174;28;20031;-83
2022/03/06 02:59:39;;;;;;;46.67;21.23;;;-2.60;99.90;;;;;;5037461;28;20070;-83
2022/03/06 03:02:06;;;;;;;45.72;22.08;;;-2.60;99.90;;;;;;5037174;28;20028;-84
2022/03/06 03:04:33;;;;;;;43.97;22.63;;;-2.60;99.90;;;;;;5036850;28;20017;-84
2022/03/06 03:06:59;;;;;;;47.65;21.75;;;-2.50;99.90;;;;;;5036788;28;20106;-85
2022/03/06 03:09:25;;;;;;;46.33;21.33;;;-2.50;99.90;;;;;;5036904;28;20424;-84
2022/03/06 03:11:51;;;;;;;42.75;21.77;;;-2.50;99.90;;;;;;5036816;28;20025;-86
2022/03/06 03:14:18;;;;;;;44.72;22.60;;;-2.40;99.90;;;;;;5037253;28;20078;-86
2022/03/06 03:16:44;;;;;;;45.80;22.73;;;-2.20;99.90;;;;;;5037051;28;20024;-84
2022/03/06 03:19:10;;;;;;;46.53;21.85;;;-2.10;99.90;;;;;;5038471;28;20469;-84
2022/03/06 03:21:36;;;;;;;45.65;20.95;;;-2.00;99.90;;;;;;5037277;28;20037;-84
2022/03/06 03:24:03;;;;;;;44.53;21.77;;;-2.00;99.90;;;;;;5038407;28;20033;-84
2022/03/06 03:26:28;;;;;;;39.47;20.52;;;-1.80;99.90;;;;;;5037443;28;20033;-84
2022/03/06 03:28:54;;;;;;;42.38;21.50;;;-1.80;99.90;;;;;;5036968;28;20143;-85
2022/03/06 03:31:20;;;;;;;41.03;20.23;;;-1.80;99.90;;;;;;5036458;28;20037;-84
2022/03/06 03:33:46;;;;;;;40.33;20.13;;;-1.70;99.90;;;;;;5039099;28;20108;-83
2022/03/06 03:36:12;;;;;;;42.67;19.25;;;-1.70;99.90;;;;;;5037087;28;20037;-83
2022/03/06 03:38:39;;;;;;;39.17;20.40;;;-1.50;99.90;;;;;;5037712;28;20465;-84
2022/03/06 03:41:05;;;;;;;43.30;20.17;;;-1.60;99.90;;;;;;5038000;28;20128;-85
2022/03/06 03:43:31;;;;;;;38.15;18.58;;;-1.60;99.90;;;;;;5035745;28;20387;-84
2022/03/06 03:45:58;;;;;;;41.72;19.75;;;-1.50;99.90;;;;;;5018551;28;20051;-88
2022/03/06 03:48:27;;;;;;;43.22;19.60;;;-1.50;99.90;;;;;;5040136;28;20052;-83
2022/03/06 03:50:53;;;;;;;37.33;18.45;;;-1.50;99.90;;;;;;5026308;28;20124;-85
2022/03/06 03:53:20;;;;;;;40.13;20.63;;;-1.50;99.90;;;;;;5016804;28;20045;-86
2022/03/06 03:55:46;;;;;;;41.85;20.73;;;-1.40;99.90;;;;;;5016833;28;20099;-84
2022/03/06 03:58:12;;;;;;;39.75;19.38;;;-1.40;99.90;;;;;;5016257;28;20022;-84
2022/03/06 04:00:38;;;;;;;38.90;20.98;;;-1.40;99.90;;;;;;5017271;28;20237;-84
2022/03/06 04:03:04;;;;;;;40.15;18.67;;;-1.40;99.90;;;;;;5017126;28;20385;-81
2022/03/06 04:05:30;;;;;;;49.72;21.38;;;-1.40;99.90;;;;;;5016293;28;20104;-85
2022/03/06 04:07:55;;;;;;;41.55;19.35;;;-1.30;99.90;;;;;;5016197;28;20033;-84
2022/03/06 04:10:21;;;;;;;39.50;18.45;;;-1.30;99.90;;;;;;5016044;28;20374;-85
2022/03/06 04:12:47;;;;;;;39.35;20.65;;;-1.30;99.90;;;;;;5015802;28;20489;-82
2022/03/06 04:15:12;;;;;;;38.95;19.77;;;-1.20;99.90;;;;;;5015867;28;20371;-83
2022/03/06 04:17:38;;;;;;;38.40;20.58;;;-1.20;99.90;;;;;;5015921;28;20459;-84
2022/03/06 04:20:04;;;;;;;39.97;18.63;;;-1.20;99.90;;;;;;5016162;28;20030;-82
2022/03/06 04:22:30;;;;;;;41.65;19.75;;;-1.10;99.90;;;;;;5017593;28;20037;-84
2022/03/06 04:24:56;;;;;;;40.00;20.77;;;-1.00;99.90;;;;;;5016521;28;20034;-81
2022/03/06 04:27:21;;;;;;;33.08;17.58;;;-1.10;99.90;;;;;;5015956;28;20025;-83
2022/03/06 04:29:47;;;;;;;36.65;19.15;;;-1.10;99.90;;;;;;5016685;28;20091;-84
2022/03/06 04:32:13;;;;;;;34.22;18.65;;;-1.10;99.90;;;;;;5016514;28;20121;-86
2022/03/06 04:34:38;;;;;;;41.42;20.33;;;-1.00;99.90;;;;;;5016531;28;20030;-84
2022/03/06 04:37:05;;;;;;;31.77;17.95;;;-1.00;99.90;;;;;;5016925;28;20401;-83
2022/03/06 04:39:31;;;;;;;32.58;17.63;;;-0.80;99.90;;;;;;5016578;28;20026;-86
2022/03/06 04:41:56;;;;;;;30.55;17.33;;;-0.80;99.90;;;;;;5033128;28;20172;-84
2022/03/06 04:44:23;;;;;;;32.90;17.40;;;-0.70;99.90;;;;;;5028425;28;20032;-82
2022/03/06 04:46:49;;;;;;;33.40;16.92;;;-0.70;99.90;;;;;;5035245;28;20033;-86
2022/03/06 04:49:14;;;;;;;33.25;17.73;;;-0.70;99.90;;;;;;5035385;28;20029;-82
2022/03/06 04:51:40;;;;;;;34.67;17.10;;;-0.70;99.90;;;;;;5035274;28;20029;-85
2022/03/06 04:54:08;;;;;;;32.63;17.02;;;-0.70;99.90;;;;;;5036108;28;20079;-86
2022/03/06 04:56:35;;;;;;;32.85;17.88;;;-0.60;99.90;;;;;;5035893;28;20040;-82
2022/03/06 04:59:00;;;;;;;33.17;17.35;;;-0.60;99.90;;;;;;5035536;28;20036;-83
2022/03/06 05:01:26;;;;;;;35.17;19.13;;;-0.70;99.90;;;;;;5035909;28;20052;-84
2022/03/06 05:03:51;;;;;;;29.35;16.83;;;-0.70;99.90;;;;;;5053782;28;20029;-84
2022/03/06 05:06:17;;;;;;;31.15;17.17;;;-0.60;99.90;;;;;;5035444;28;20025;-86
2022/03/06 05:08:43;;;;;;;30.60;17.05;;;-0.70;99.90;;;;;;5035353;28;20029;-86
2022/03/06 05:11:10;;;;;;;33.17;17.75;;;-0.70;99.90;;;;;;5035532;28;20079;-83
2022/03/06 05:13:36;;;;;;;34.10;18.30;;;-0.80;99.90;;;;;;5035373;28;20029;-83
2022/03/06 05:16:03;;;;;;;34.35;16.88;;;-0.70;99.90;;;;;;5035318;28;20054;-85
2022/03/06 05:18:30;;;;;;;34.88;18.63;;;-0.80;99.90;;;;;;5035352;28;20029;-84
2022/03/06 05:20:56;;;;;;;32.88;17.00;;;-0.70;99.90;;;;;;5035296;28;20124;-84
2022/03/06 05:23:22;;;;;;;32.83;17.10;;;-0.80;99.90;;;;;;5035107;28;20126;-85
2022/03/06 05:25:48;;;;;;;30.15;17.25;;;-0.70;99.90;;;;;;5035670;28;20057;-86
2022/03/06 05:28:15;;;;;;;30.73;17.45;;;-0.80;99.90;;;;;;5035372;28;20055;-85
2022/03/06 05:30:41;;;;;;;32.22;17.90;;;-0.80;99.90;;;;;;5037239;28;20048;-83
2022/03/06 05:33:06;;;;;;;32.05;17.33;;;-0.80;99.90;;;;;;5035689;28;20481;-83
2022/03/06 05:35:32;;;;;;;29.27;15.85;;;-0.80;99.90;;;;;;5035676;28;20021;-82
2022/03/06 05:37:58;;;;;;;27.23;15.88;;;-0.90;99.90;;;;;;5035040;28;20115;-82
2022/03/06 05:40:24;;;;;;;28.10;16.00;;;-0.90;99.90;;;;;;5036440;28;20044;-87
2022/03/06 05:42:50;;;;;;;28.40;15.32;;;-0.90;99.90;;;;;;5036085;28;20021;-84
2022/03/06 05:45:16;;;;;;;27.63;16.70;;;-0.90;99.90;;;;;;5035290;28;20078;-84
2022/03/06 05:47:42;;;;;;;26.52;15.38;;;-0.70;99.90;;;;;;5035614;28;20025;-83
2022/03/06 05:50:08;;;;;;;31.30;16.00;;;-0.70;99.90;;;;;;5036304;28;20139;-82
2022/03/06 05:52:34;;;;;;;28.23;15.60;;;-0.80;99.90;;;;;;5035869;28;20045;-84
2022/03/06 05:55:00;;;;;;;30.08;16.55;;;-0.80;99.90;;;;;;5038369;28;20021;-84
2022/03/06 05:57:25;;;;;;;32.75;16.70;;;-0.90;99.90;;;;;;5057763;28;20053;-83
2022/03/06 05:59:52;;;;;;;33.95;16.92;;;-0.90;99.90;;;;;;5047376;28;20025;-85
2022/03/06 06:02:19;;;;;;;31.67;16.08;;;-0.90;99.90;;;;;;5039575;28;20025;-84
2022/03/06 06:04:45;;;;;;;32.60;17.10;;;-0.90;99.90;;;;;;5038987;28;20053;-85
2022/03/06 06:07:12;;;;;;;28.30;15.82;;;-1.00;99.90;;;;;;5038478;28;20021;-84
2022/03/06 06:09:37;;;;;;;31.70;17.00;;;-1.10;99.90;;;;;;5039018;28;20036;-84
2022/03/06 06:12:04;;;;;;;27.23;15.43;;;-1.20;99.90;;;;;;5057006;28;20033;-85
2022/03/06 06:14:29;;;;;;;29.63;16.88;;;-1.10;99.90;;;;;;5038801;28;20021;-86
2022/03/06 06:16:55;;;;;;;28.52;15.07;;;-1.10;99.90;;;;;;5048045;28;20032;-83
2022/03/06 06:19:21;;;;;;;27.98;16.73;;;-1.20;99.90;;;;;;5061781;28;20116;-83
2022/03/06 06:21:46;;;;;;;30.00;16.50;;;-1.20;99.90;;;;;;5061139;28;20075;-83
2022/03/06 06:24:13;;;;;;;29.45;15.88;;;-1.20;99.90;;;;;;5054657;28;20029;-84
2022/03/06 06:26:39;;;;;;;30.55;16.40;;;-1.30;99.90;;;;;;5039092;28;20032;-84
2022/03/06 06:29:05;;;;;;;31.23;17.02;;;-1.20;99.90;;;;;;5056887;28;20110;-83
2022/03/06 06:31:31;;;;;;;29.23;16.38;;;-1.20;99.90;;;;;;5039336;28;20465;-84
2022/03/06 06:33:57;;;;;;;32.72;17.00;;;-1.10;99.90;;;;;;5039822;28;20518;-84
2022/03/06 06:36:24;;;;;;;29.83;17.00;;;-1.10;99.90;;;;;;5039378;28;20033;-81
2022/03/06 06:38:49;;;;;;;28.40;15.90;;;-1.10;99.90;;;;;;5039804;28;20078;-83
2022/03/06 06:41:15;;;;;;;28.85;16.15;;;-1.00;99.90;;;;;;5040102;28;20029;-84
2022/03/06 06:43:44;;;;;;;27.38;16.05;;;-1.00;99.90;;;;;;5032745;28;20037;-85
2022/03/06 06:46:12;;;;;;;27.95;15.88;;;-1.00;99.90;;;;;;5019952;28;20018;-83
2022/03/06 06:48:38;;;;;;;30.92;16.30;;;-0.90;99.90;;;;;;5019856;28;20033;-83
2022/03/06 06:51:04;;;;;;;30.30;16.95;;;-0.80;99.90;;;;;;5019888;28;20044;-85
2022/03/06 06:53:30;;;;;;;29.98;16.60;;;-0.80;99.90;;;;;;5020408;28;20032;-86
2022/03/06 06:55:56;;;;;;;28.48;16.30;;;-0.60;99.90;;;;;;5019989;28;20018;-82
2022/03/06 06:58:22;;;;;;;28.00;15.65;;;-0.40;99.90;;;;;;5019984;28;20032;-84
2022/03/06 07:00:48;;;;;;;30.27;16.25;;;-0.30;99.90;;;;;;5019301;28;20029;-84
2022/03/06 07:03:15;;;;;;;26.20;15.55;;;-0.20;99.90;;;;;;5019525;28;20049;-84
2022/03/06 07:05:45;;;;;;;29.20;16.58;;;0.00;99.90;;;;;;5019684;28;20029;-86
2022/03/06 07:08:11;;;;;;;25.35;14.90;;;0.30;99.90;;;;;;5019218;28;20056;-83
2022/03/06 07:10:39;;;;;;;29.17;15.63;;;0.40;99.90;;;;;;5019046;28;20025;-85
2022/03/06 07:13:09;;;;;;;26.35;15.93;;;0.60;99.90;;;;;;5020746;28;20029;-85
2022/03/06 07:15:35;;;;;;;31.48;16.42;;;0.70;99.90;;;;;;5019916;28;20025;-86
2022/03/06 07:18:04;;;;;;;28.15;16.13;;;0.80;99.90;;;;;;5019497;28;20480;-85
2022/03/06 07:20:53;;;;;;;27.40;15.60;;;1.10;99.90;;;;;;5020467;28;20032;-85
2022/03/06 07:26:41;;;;;;;;;;;;;;;;;;;;;
2022/03/06 07:42:09;;;;;;;25.10;15.10;;;1.90;99.90;;;;;;5018442;28;20516;-87
2022/03/06 07:44:55;;;;;;;27.42;15.82;;;1.90;99.90;;;;;;5019546;28;20057;-86
2022/03/06 07:47:28;;;;;;;26.33;14.10;;;1.70;99.90;;;;;;5019843;28;20033;-88
2022/03/06 07:53:26;;;;;;;23.02;14.25;;;1.60;99.90;;;;;;5026271;28;20499;-85
2022/03/06 07:55:54;;;;;;;22.75;14.10;;;1.50;99.90;;;;;;5018798;28;20036;-85
2022/03/06 07:58:21;;;;;;;26.85;13.77;;;1.50;99.90;;;;;;5020002;28;20033;-85
2022/03/06 08:00:47;;;;;;;24.60;14.77;;;1.40;99.90;;;;;;5020384;28;20097;-84
2022/03/06 08:03:15;;;;;;;28.40;15.05;;;1.50;99.90;;;;;;5020464;28;20059;-87
2022/03/06 08:05:42;;;;;;;30.08;15.25;;;1.60;99.90;;;;;;5037320;28;20026;-83
2022/03/06 08:08:07;;;;;;;24.83;14.63;;;1.70;99.90;;;;;;5049518;28;20039;-87
2022/03/06 08:10:33;;;;;;;23.75;14.25;;;1.70;99.90;;;;;;5021315;28;20068;-86
2022/03/06 08:13:03;;;;;;;26.30;14.88;;;1.70;99.90;;;;;;5021226;28;20021;-85
2022/03/06 08:15:30;;;;;;;21.48;13.57;;;1.70;99.90;;;;;;5022023;28;20080;-85
2022/03/06 08:17:56;;;;;;;26.67;13.52;;;1.80;99.90;;;;;;5020639;28;20026;-85
2022/03/06 08:20:21;;;;;;;24.13;13.85;;;2.10;99.90;;;;;;5021518;28;20366;-84
2022/03/06 08:22:48;;;;;;;24.20;13.93;;;2.40;99.90;;;;;;5039054;28;20041;-83
2022/03/06 08:25:15;;;;;;;24.83;14.57;;;2.70;99.90;;;;;;5019239;28;20446;-85
2022/03/06 08:27:41;;;;;;;20.50;12.32;;;2.70;99.90;;;;;;5019312;28;20030;-85
2022/03/06 08:30:07;;;;;;;24.80;13.32;;;2.90;99.90;;;;;;5019119;28;20025;-85
2022/03/06 08:32:33;;;;;;;22.15;13.27;;;3.00;99.90;;;;;;5019547;28;20093;-86
2022/03/06 08:35:03;;;;;;;20.73;13.45;;;3.10;99.90;;;;;;5019410;28;20025;-87
2022/03/06 08:40:18;;;;;;;23.02;13.02;;;3.50;99.90;;;;;;5027817;28;20030;-88
2022/03/06 08:42:55;;;;;;;22.52;13.77;;;3.80;99.90;;;;;;5019879;28;20025;-85
2022/03/06 08:45:21;;;;;;;19.30;12.82;;;3.80;99.90;;;;;;5016176;28;20026;-88
2022/03/06 08:47:57;;;;;;;18.88;13.18;;;3.90;99.90;;;;;;5015952;28;20034;-86
2022/03/06 08:50:23;;;;;;;22.70;12.43;;;3.90;99.90;;;;;;5015984;28;20095;-84
2022/03/06 08:57:09;;;;;;;24.08;13.13;;;4.00;99.90;;;;;;5002076;28;20025;-89
2022/03/06 09:03:12;;;;;;;19.77;12.05;;;5.20;99.90;;;;;;5008455;28;20481;-87
2022/03/06 09:05:41;;;;;;;20.70;13.23;;;5.40;99.90;;;;;;5018713;28;20022;-86
2022/03/06 10:07:22;;;;;;;;;;;;;;;;;;;;;
2022/03/06 10:10:02;;;;;;;;;;;;;;;;;;;;;
2022/03/06 10:16:04;;;;;;;15.32;11.15;;;8.60;71.30;;;;;;5034438;28;20032;-86
2022/03/06 10:29:12;;;;;;;;;;;;;;;;;;;;;
2022/03/06 10:35:50;;;;;;;;;;;;;;;;;;;;;
2022/03/06 10:38:34;;;;;;;15.77;10.68;;;8.90;67.30;;;;;;5039912;28;20552;-85
2022/03/06 10:43:59;;;;;;;15.50;10.77;;;9.00;65.10;;;;;;5050530;28;20025;-87
2022/03/06 10:46:36;;;;;;;13.52;10.15;;;9.10;63.60;;;;;;5041110;28;20048;-86
2022/03/06 10:49:26;;;;;;;17.00;11.25;;;9.10;62.40;;;;;;5042651;28;20029;-85
2022/03/06 10:52:25;;;;;;;15.13;11.20;;;9.00;63.80;;;;;;5041691;28;20053;-86
2022/03/06 10:55:05;;;;;;;15.85;10.90;;;9.30;62.90;;;;;;5016372;28;20037;-85
2022/03/06 10:57:57;;;;;;;15.27;10.90;;;9.40;63.80;;;;;;5038369;28;20163;-86
2022/03/06 11:00:26;;;;;;;15.73;10.20;;;9.40;63.40;;;;;;5042339;28;20409;-87
2022/03/06 11:03:00;;;;;;;14.13;10.10;;;9.50;61.70;;;;;;5043630;28;20346;-86
2022/03/06 11:05:31;;;;;;;15.68;11.18;;;9.30;61.30;;;;;;5041191;28;20029;-86
2022/03/06 11:08:01;;;;;;;15.73;10.23;;;8.60;62.50;;;;;;5039720;28;20060;-88
2022/03/06 11:10:28;;;;;;;14.43;10.50;;;7.90;64.00;;;;;;5042198;28;20116;-84
2022/03/06 11:12:54;;;;;;;16.90;10.90;;;7.80;66.70;;;;;;5043000;28;20021;-87
2022/03/06 11:15:20;;;;;;;14.10;10.10;;;8.20;65.80;;;;;;5044095;28;20116;-89
2022/03/06 11:17:46;;;;;;;14.32;9.93;;;8.70;64.40;;;;;;5049266;28;20025;-86
2022/03/06 11:20:12;;;;;;;15.73;9.63;;;9.10;62.00;;;;;;5048861;28;20025;-86
2022/03/06 11:22:52;;;;;;;13.10;9.60;;;9.50;59.90;;;;;;5045660;28;20084;-83
2022/03/06 11:25:25;;;;;;;13.30;8.95;;;9.90;59.00;;;;;;5060308;28;20020;-81
2022/03/06 11:28:31;;;;;;;14.13;10.38;;;9.70;58.20;;;;;;5060641;28;20013;-81
2022/03/06 11:31:00;;;;;;;14.40;10.18;;;8.90;60.20;;;;;;5051152;28;20029;-86
2022/03/06 11:34:03;;;;;;;;;;;;;;;;;;;;;
2022/03/06 11:43:10;;;;;;;;;;;;;;;;;;;;;
2022/03/06 11:46:12;;;;;;;13.98;10.13;;;7.60;66.20;;;;;;5056261;28;20089;-85
2022/03/06 11:51:47;;;;;;;13.65;9.60;;;8.20;61.70;;;;;;5049850;28;20111;-85
2022/03/06 11:55:12;;;;;;;;;;;;;;;;;;;;;
2022/03/06 11:58:01;;;;;;;13.70;9.50;;;8.20;60.90;;;;;;5055822;28;20100;-84
2022/03/06 12:00:38;;;;;;;12.95;9.65;;;8.00;60.00;;;;;;5032901;28;20497;-86
2022/03/06 12:06:14;;;;;;;13.35;9.88;;;7.70;62.40;;;;;;5050753;28;20052;-85
2022/03/06 12:08:43;;;;;;;12.25;10.00;;;7.60;63.00;;;;;;5038087;28;20025;-86
2022/03/06 12:11:13;;;;;;;13.45;10.15;;;7.60;61.30;;;;;;5039365;28;20021;-86
2022/03/06 12:13:58;;;;;;;15.65;10.52;;;7.70;61.60;;;;;;5037618;28;20035;-86
2022/03/06 12:16:57;;;;;;;;;;;;;;;;;;;;;
2022/03/06 12:19:35;;;;;;;17.52;11.25;;;7.50;61.30;;;;;;5051506;28;20116;-87
2022/03/06 12:22:21;;;;;;;15.35;11.00;;;7.50;62.60;;;;;;5038447;28;20037;-88
2022/03/06 12:25:15;;;;;;;17.00;11.90;;;7.50;62.60;;;;;;5059563;28;20037;-86
2022/03/06 12:28:08;;;;;;;18.17;11.55;;;7.60;62.30;;;;;;5047477;28;20324;-85
2022/03/06 12:30:39;;;;;;;16.65;10.82;;;7.60;63.00;;;;;;5037059;28;20021;-86
2022/03/06 12:34:14;;;;;;;16.30;12.02;;;7.50;61.90;;;;;;5038450;28;20056;-86
2022/03/06 12:36:24;;;;;;;17.88;11.80;;;7.30;63.00;;;;;;5045578;28;20021;-87
2022/03/06 12:39:05;;;;;;;15.88;11.35;;;7.30;62.60;;;;;;5037375;28;20021;-87
2022/03/06 12:41:34;;;;;;;16.55;12.05;;;7.30;63.30;;;;;;5038259;28;20021;-86
2022/03/06 12:44:04;;;;;;;16.35;11.65;;;7.40;63.00;;;;;;5036605;28;20389;-87
2022/03/06 12:46:29;;;;;;;20.58;14.20;;;7.80;62.30;;;;;;5035239;28;20025;-85
2022/03/06 12:48:56;;;;;;;21.02;15.55;;;7.90;60.10;;;;;;5034342;28;20426;-87
2022/03/06 12:51:33;;;;;;;18.50;13.07;;;7.70;59.90;;;;;;5034333;28;20025;-85
2022/03/06 12:54:02;;;;;;;17.88;12.90;;;7.60;60.60;;;;;;5034158;28;20028;-86
2022/03/06 12:56:37;;;;;;;17.50;12.27;;;7.50;62.30;;;;;;5035099;28;20025;-86
2022/03/06 12:59:09;;;;;;;18.30;13.52;;;7.40;62.90;;;;;;5035012;28;20025;-86
2022/03/06 13:01:36;;;;;;;18.10;12.85;;;7.30;61.70;;;;;;5035389;28;20071;-86
2022/03/06 13:04:03;;;;;;;17.45;12.73;;;7.30;63.50;;;;;;5034399;28;20200;-86
2022/03/06 13:06:30;;;;;;;18.13;12.55;;;7.40;63.20;;;;;;5035045;28;20425;-88
2022/03/06 13:08:55;;;;;;;16.05;11.88;;;7.80;63.30;;;;;;5053866;28;20369;-87
2022/03/06 13:11:26;;;;;;;15.70;10.70;;;8.10;61.50;;;;;;5037068;28;20025;-84
2022/03/06 13:14:05;;;;;;;14.23;10.35;;;8.10;61.70;;;;;;5037104;28;20045;-86
2022/03/06 13:16:32;;;;;;;14.15;10.48;;;7.90;61.40;;;;;;5038891;28;20101;-85
2022/03/06 13:19:00;;;;;;;13.38;9.82;;;7.70;62.10;;;;;;5053214;28;20032;-87
2022/03/06 13:21:26;;;;;;;12.48;9.23;;;7.60;63.70;;;;;;5035249;28;20473;-87
2022/03/06 13:24:00;;;;;;;17.40;10.07;;;7.40;64.70;;;;;;5035261;28;20028;-86
2022/03/06 13:26:28;;;;;;;13.13;9.40;;;7.10;64.50;;;;;;5034388;28;20025;-87
2022/03/06 13:28:55;;;;;;;13.05;9.23;;;7.00;64.90;;;;;;5034463;28;20070;-87
2022/03/06 13:31:41;;;;;;;14.88;9.85;;;6.90;65.20;;;;;;5035045;28;20078;-86
2022/03/06 13:34:40;;;;;;;13.45;9.07;;;6.90;65.40;;;;;;5034796;28;20021;-85
2022/03/06 13:37:00;;;;;;;14.18;9.25;;;7.10;65.20;;;;;;5050354;28;20054;-85
2022/03/06 13:39:35;;;;;;;;;;;;;;;;;;;;;
2022/03/06 13:42:02;;;;;;;9.90;7.75;;;7.00;64.40;;;;;;5054070;28;20039;-86
2022/03/06 13:44:28;;;;;;;10.60;8.20;;;7.20;64.10;;;;;;5039598;28;20473;-85
2022/03/06 13:46:54;;;;;;;11.98;8.30;;;7.30;63.90;;;;;;5037836;28;20120;-86
2022/03/06 13:49:26;;;;;;;11.45;8.30;;;7.30;64.60;;;;;;5037222;28;20028;-88
2022/03/06 13:52:08;;;;;;;12.70;8.02;;;7.30;65.10;;;;;;5036588;28;20028;-89
2022/03/06 13:54:38;;;;;;;13.02;9.05;;;7.30;64.40;;;;;;5035597;28;20112;-86
2022/03/06 13:57:06;;;;;;;14.15;7.82;;;7.10;64.40;;;;;;5036874;28;20112;-87
2022/03/06 13:59:33;;;;;;;11.45;8.00;;;6.80;64.80;;;;;;5035780;28;20025;-86
2022/03/06 14:02:09;;;;;;;11.27;7.63;;;6.60;64.80;;;;;;5037344;28;20022;-85
2022/03/06 14:04:36;;;;;;;11.05;8.07;;;6.50;64.80;;;;;;5036104;28;20421;-86
2022/03/06 14:07:05;;;;;;;11.88;8.65;;;6.60;65.50;;;;;;5035464;28;20025;-86
2022/03/06 14:09:32;;;;;;;14.48;8.20;;;6.60;65.60;;;;;;5036082;28;20532;-86
2022/03/06 14:12:13;;;;;;;11.73;7.90;;;6.60;64.80;;;;;;5037215;28;20037;-85
2022/03/06 14:14:43;;;;;;;11.18;7.90;;;6.40;64.60;;;;;;5036834;28;20021;-88
2022/03/06 14:17:12;;;;;;;13.13;8.27;;;6.40;64.80;;;;;;5039168;28;20376;-85
2022/03/06 14:19:38;;;;;;;11.15;7.57;;;6.60;64.20;;;;;;5039032;28;20033;-85
2022/03/06 14:22:04;;;;;;;10.43;7.55;;;7.00;64.50;;;;;;5038894;28;20040;-86
2022/03/06 14:24:30;;;;;;;9.52;7.68;;;7.00;64.40;;;;;;5037950;28;20119;-88
2022/03/06 14:26:56;;;;;;;10.15;7.28;;;6.80;64.00;;;;;;5041412;28;20059;-86
2022/03/06 14:29:26;;;;;;;10.65;7.13;;;6.50;64.30;;;;;;5042384;28;20033;-85
2022/03/06 14:32:00;;;;;;;10.52;6.75;;;6.20;65.00;;;;;;5043645;28;20129;-87
2022/03/06 14:34:28;;;;;;;13.55;7.93;;;6.20;66.20;;;;;;5053554;28;20093;-87
2022/03/06 14:36:56;;;;;;;13.43;7.22;;;6.50;65.30;;;;;;5054188;28;20065;-85
2022/03/06 14:39:22;;;;;;;12.07;7.60;;;6.70;64.70;;;;;;5042508;28;20028;-86
2022/03/06 14:41:50;;;;;;;10.05;8.50;;;7.00;64.00;;;;;;5041531;28;20029;-85
2022/03/06 14:44:16;;;;;;;10.65;8.02;;;7.10;63.10;;;;;;5041573;28;20025;-85
2022/03/06 14:46:43;;;;;;;14.00;7.80;;;7.00;63.30;;;;;;5041505;28;20056;-86
2022/03/06 14:49:12;;;;;;;10.20;6.85;;;7.10;64.10;;;;;;5041090;28;20025;-85
2022/03/06 14:51:41;;;;;;;10.73;7.20;;;6.90;64.40;;;;;;5041219;28;20467;-85
2022/03/06 14:54:11;;;;;;;9.57;6.93;;;6.60;64.30;;;;;;5042438;28;20025;-85
2022/03/06 14:56:42;;;;;;;11.15;7.38;;;6.50;65.30;;;;;;5042080;28;20183;-86
2022/03/06 14:59:13;;;;;;;12.30;8.10;;;6.10;66.30;;;;;;5041140;28;20025;-84