Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:27;;;;;;;45.00;20.95;;;9.70;99.90;;;;;;5147515;27;20034;-45
2023/01/02 00:02:52;;;;;;;53.72;21.77;;;9.70;99.90;;;;;;5148722;27;20598;-44
2023/01/02 00:05:18;;;;;;;62.33;22.80;;;9.70;99.90;;;;;;5147617;27;20106;-47
2023/01/02 00:07:43;;;;;;;54.55;23.27;;;9.70;99.90;;;;;;5147334;27;20046;-46
2023/01/02 00:10:09;;;;;;;56.60;22.95;;;9.70;99.90;;;;;;5147801;27;20520;-45
2023/01/02 00:12:34;;;;;;;59.63;21.48;;;9.70;99.90;;;;;;5148666;27;20050;-46
2023/01/02 00:15:01;;;;;;;71.90;24.30;;;9.70;99.90;;;;;;5146975;27;20077;-46
2023/01/02 00:17:27;;;;;;;48.95;20.35;;;9.70;99.90;;;;;;5148015;27;20043;-45
2023/01/02 00:19:53;;;;;;;55.50;21.52;;;9.70;99.90;;;;;;5147937;27;20031;-47
2023/01/02 00:22:18;;;;;;;49.25;20.42;;;9.70;99.90;;;;;;5128576;27;20121;-47
2023/01/02 00:24:44;;;;;;;53.67;21.20;;;9.80;99.90;;;;;;5146964;27;20117;-49
2023/01/02 00:27:09;;;;;;;44.63;18.98;;;9.80;99.90;;;;;;5147438;27;20038;-46
2023/01/02 00:29:35;;;;;;;47.83;18.90;;;9.80;99.90;;;;;;5147527;27;20060;-43
2023/01/02 00:32:00;;;;;;;42.72;18.70;;;9.80;99.90;;;;;;5146562;27;20045;-47
2023/01/02 00:34:26;;;;;;;34.25;15.75;;;9.80;99.90;;;;;;5147531;27;20034;-43
2023/01/02 00:36:51;;;;;;;36.42;15.43;;;9.90;99.90;;;;;;5145647;27;20053;-45
2023/01/02 00:39:17;;;;;;;33.95;15.00;;;9.90;99.90;;;;;;5148107;27;20065;-45
2023/01/02 00:41:43;;;;;;;31.52;14.70;;;9.90;99.90;;;;;;5146824;27;20070;-45
2023/01/02 00:44:08;;;;;;;30.90;15.07;;;9.90;99.90;;;;;;5128340;27;20037;-45
2023/01/02 00:46:34;;;;;;;33.38;15.18;;;9.90;99.90;;;;;;5146954;27;20409;-47
2023/01/02 00:48:59;;;;;;;37.75;15.90;;;9.90;99.90;;;;;;5147384;27;20458;-46
2023/01/02 00:51:25;;;;;;;32.83;15.57;;;9.90;99.90;;;;;;5146184;27;20495;-45
2023/01/02 00:53:50;;;;;;;31.48;15.02;;;10.00;99.90;;;;;;5146606;27;20034;-45
2023/01/02 00:56:16;;;;;;;42.40;16.98;;;10.00;99.90;;;;;;5145608;27;20039;-47
2023/01/02 00:58:41;;;;;;;34.72;16.35;;;10.00;99.90;;;;;;5147064;27;20031;-46
2023/01/02 01:01:07;;;;;;;43.33;18.10;;;10.00;99.90;;;;;;5147376;27;20070;-48
2023/01/02 01:03:32;;;;;;;46.47;18.73;;;10.00;99.90;;;;;;5147326;27;20031;-49
2023/01/02 01:05:58;;;;;;;45.25;19.23;;;10.00;99.90;;;;;;5146620;27;20042;-45
2023/01/02 01:08:24;;;;;;;56.83;21.90;;;10.00;99.90;;;;;;5145823;27;20031;-45
2023/01/02 01:10:50;;;;;;;57.63;22.63;;;10.00;99.90;;;;;;5146291;27;20107;-48
2023/01/02 01:13:16;;;;;;;63.03;25.52;;;10.00;99.90;;;;;;5129100;27;20557;-46
2023/01/02 01:15:43;;;;;;;56.03;25.70;;;10.00;99.90;;;;;;5145354;27;20031;-46
2023/01/02 01:18:08;;;;;;;73.50;28.08;;;10.00;99.90;;;;;;5147077;27;20125;-47
2023/01/02 01:20:37;;;;;;;64.32;28.50;;;10.00;99.90;;;;;;5128206;27;20109;-47
2023/01/02 01:23:03;;;;;;;59.45;28.88;;;10.00;99.90;;;;;;5144783;27;20081;-43
2023/01/02 01:25:28;;;;;;;70.95;30.38;;;10.00;99.90;;;;;;5146556;27;20085;-43
2023/01/02 01:27:54;;;;;;;59.65;28.08;;;10.10;99.90;;;;;;5147142;27;20633;-44
2023/01/02 01:30:20;;;;;;;70.22;30.75;;;10.10;99.90;;;;;;5145274;27;20937;-46
2023/01/02 01:32:45;;;;;;;70.15;32.75;;;10.10;99.90;;;;;;5146730;27;20524;-44
2023/01/02 01:35:11;;;;;;;62.33;30.90;;;10.10;99.90;;;;;;5146018;27;20049;-43
2023/01/02 01:37:38;;;;;;;74.90;33.08;;;10.10;99.90;;;;;;5144690;27;20046;-46
2023/01/02 01:40:05;;;;;;;67.72;33.08;;;10.20;99.90;;;;;;5146099;27;20118;-44
2023/01/02 01:42:32;;;;;;;69.10;33.17;;;10.20;99.90;;;;;;5125339;27;20538;-44
2023/01/02 01:44:57;;;;;;;57.95;31.10;;;10.20;99.90;;;;;;5138524;27;20027;-45
2023/01/02 01:47:48;;;;;;;73.63;34.15;;;10.20;99.90;;;;;;5127819;27;20119;-46
2023/01/02 01:50:17;;;;;;;60.92;30.48;;;10.20;99.90;;;;;;5145009;27;20106;-45
2023/01/02 01:52:54;;;;;;;46.97;24.75;;;10.30;99.90;;;;;;5144790;27;20046;-43
2023/01/02 01:55:43;;;;;;;52.72;27.13;;;10.30;99.90;;;;;;5145248;27;20093;-45
2023/01/02 01:58:33;;;;;;;65.53;30.00;;;10.30;99.90;;;;;;5146783;27;20081;-45
2023/01/02 02:00:59;;;;;;;55.80;28.75;;;10.30;99.90;;;;;;5136140;27;20031;-46
2023/01/02 02:03:28;;;;;;;45.60;23.95;;;10.30;99.90;;;;;;5146222;27;20038;-44
2023/01/02 02:05:56;;;;;;;56.10;27.45;;;10.40;99.90;;;;;;5145621;27;20330;-45
2023/01/02 02:08:46;;;;;;;50.15;25.90;;;10.40;99.90;;;;;;5145652;27;20614;-45
2023/01/02 02:11:12;;;;;;;51.47;25.33;;;10.40;99.90;;;;;;5145401;27;20485;-44
2023/01/02 02:13:39;;;;;;;50.95;25.80;;;10.40;99.90;;;;;;5145371;27;20042;-44
2023/01/02 02:16:16;;;;;;;45.97;24.25;;;10.40;99.90;;;;;;5145210;27;20117;-43
2023/01/02 02:19:17;;;;;;;45.08;23.50;;;10.40;99.90;;;;;;5145913;27;20049;-45
2023/01/02 02:21:55;;;;;;;43.30;23.42;;;10.40;99.90;;;;;;5144074;27;20142;-46
2023/01/02 02:24:59;;;;;;;43.25;21.45;;;10.40;99.90;;;;;;5146138;27;20039;-48
2023/01/02 02:28:00;;;;;;;38.33;21.27;;;10.40;99.90;;;;;;5127228;27;20655;-45
2023/01/02 02:30:36;;;;;;;41.72;21.50;;;10.40;99.90;;;;;;5143852;27;20064;-44
2023/01/02 02:33:28;;;;;;;45.85;22.98;;;10.40;99.90;;;;;;5145635;27;20050;-45
2023/01/02 02:36:37;;;;;;;40.55;21.08;;;10.40;99.90;;;;;;5144815;27;20584;-44
2023/01/02 02:39:20;;;;;;;35.80;18.42;;;10.50;99.90;;;;;;5088857;27;20059;-45
2023/01/02 02:42:03;;;;;;;39.40;21.02;;;10.50;99.90;;;;;;5139586;27;20107;-46
2023/01/02 02:44:42;;;;;;;39.85;19.80;;;10.50;99.90;;;;;;5144377;27;20083;-46
2023/01/02 02:47:39;;;;;;;43.13;20.77;;;10.50;99.90;;;;;;5144302;27;20045;-46
2023/01/02 02:50:10;;;;;;;40.55;19.73;;;10.50;99.90;;;;;;5125991;27;20795;-45
2023/01/02 02:52:48;;;;;;;35.47;17.45;;;10.50;99.90;;;;;;5125547;27;20034;-44
2023/01/02 02:55:16;;;;;;;37.38;18.67;;;10.60;99.90;;;;;;5143197;27;20106;-45
2023/01/02 02:57:43;;;;;;;38.17;19.20;;;10.60;99.90;;;;;;5109601;27;20167;-46
2023/01/02 03:00:12;;;;;;;34.13;18.48;;;10.60;99.90;;;;;;5144121;27;20046;-43
2023/01/02 03:02:38;;;;;;;41.85;18.55;;;10.60;99.90;;;;;;5126551;27;20114;-45
2023/01/02 03:05:08;;;;;;;44.05;20.38;;;10.60;99.90;;;;;;5144727;27;20125;-47
2023/01/02 03:07:48;;;;;;;46.20;19.92;;;10.60;99.90;;;;;;5124732;27;20054;-44
2023/01/02 03:10:30;;;;;;;42.97;21.17;;;10.60;99.90;;;;;;5144802;27;20079;-45
2023/01/02 03:13:20;;;;;;;42.95;19.60;;;10.60;99.90;;;;;;5145642;27;20050;-46
2023/01/02 03:16:12;;;;;;;47.65;21.02;;;10.60;99.90;;;;;;5143126;27;20039;-45
2023/01/02 03:18:51;;;;;;;35.40;18.75;;;10.60;99.90;;;;;;5123670;28;20074;-44
2023/01/02 03:21:35;;;;;;;40.63;18.50;;;10.60;99.90;;;;;;5127327;27;20031;-46
2023/01/02 03:24:07;;;;;;;40.80;18.88;;;10.60;99.90;;;;;;5143694;27;20039;-46
2023/01/02 03:26:36;;;;;;;40.60;18.42;;;10.60;99.90;;;;;;5143727;27;20049;-43
2023/01/02 03:29:07;;;;;;;39.05;17.92;;;10.60;99.90;;;;;;5143957;27;20091;-43
2023/01/02 03:31:38;;;;;;;34.40;18.42;;;10.60;99.90;;;;;;5144289;27;20106;-44
2023/01/02 03:34:09;;;;;;;35.20;18.33;;;10.60;99.90;;;;;;5144942;27;20444;-44
2023/01/02 03:36:37;;;;;;;49.03;18.10;;;10.60;99.90;;;;;;5142899;27;20050;-45
2023/01/02 03:39:08;;;;;;;40.47;18.92;;;10.60;99.90;;;;;;5144334;27;20081;-45
2023/01/02 03:41:50;;;;;;;33.70;17.75;;;10.60;99.90;;;;;;5144709;27;20121;-44
2023/01/02 03:44:16;;;;;;;33.15;17.33;;;10.60;99.90;;;;;;5144200;27;20073;-48
2023/01/02 03:46:53;;;;;;;32.13;15.98;;;10.60;99.90;;;;;;5144018;27;20053;-48
2023/01/02 03:49:29;;;;;;;33.50;16.50;;;10.70;99.90;;;;;;5144738;27;20694;-46
2023/01/02 03:51:54;;;;;;;34.05;17.75;;;10.70;99.90;;;;;;5143016;27;20127;-46
2023/01/02 03:54:20;;;;;;;28.92;16.67;;;10.70;99.90;;;;;;5144151;27;20544;-44
2023/01/02 03:56:55;;;;;;;36.10;18.55;;;10.70;99.90;;;;;;5144161;27;20405;-43
2023/01/02 03:59:35;;;;;;;36.03;16.77;;;10.70;99.90;;;;;;5144531;27;20046;-46
2023/01/02 04:02:08;;;;;;;28.83;13.82;;;10.70;99.90;;;;;;5143654;27;20079;-44
2023/01/02 04:04:50;;;;;;;34.13;17.25;;;10.70;99.90;;;;;;5144967;27;20039;-44
2023/01/02 04:07:37;;;;;;;30.38;16.20;;;10.80;99.90;;;;;;5126837;27;20274;-44
2023/01/02 04:10:06;;;;;;;37.15;17.42;;;10.80;99.90;;;;;;5129576;27;20043;-42
2023/01/02 04:12:35;;;;;;;29.27;14.73;;;10.80;99.90;;;;;;5148373;27;20095;-45
2023/01/02 04:15:07;;;;;;;34.80;17.23;;;10.80;99.90;;;;;;5146688;27;20046;-44
2023/01/02 04:17:40;;;;;;;34.58;18.73;;;10.80;99.90;;;;;;5148193;27;20046;-45
2023/01/02 04:20:12;;;;;;;40.57;18.37;;;10.80;99.90;;;;;;5147772;27;20042;-45
2023/01/02 04:22:56;;;;;;;39.30;18.65;;;10.80;99.90;;;;;;5147074;27;20030;-43
2023/01/02 04:25:33;;;;;;;32.88;17.10;;;10.80;99.90;;;;;;5146658;27;20042;-45
2023/01/02 04:28:10;;;;;;;34.13;16.05;;;10.80;99.90;;;;;;5148174;27;20049;-43
2023/01/02 04:30:45;;;;;;;30.73;15.43;;;10.80;99.90;;;;;;5127295;27;20438;-48
2023/01/02 04:33:10;;;;;;;;;;;10.80;99.90;;;;;;5148266;27;20038;-46
2023/01/02 04:35:36;;;;;;;23.33;11.38;;;10.80;99.90;;;;;;5147527;27;19926;-43
2023/01/02 04:38:10;;;;;;;37.50;16.52;;;10.80;99.90;;;;;;5145528;27;20035;-43
2023/01/02 04:40:36;;;;;;;34.92;17.15;;;10.80;99.90;;;;;;5128412;27;20098;-46
2023/01/02 04:43:11;;;;;;;36.17;16.13;;;10.80;99.90;;;;;;5147853;27;20074;-45
2023/01/02 04:45:36;;;;;;;;;;;10.80;99.90;;;;;;5146653;27;20386;-45
2023/01/02 04:48:02;;;;;;;47.95;19.70;;;10.80;99.90;;;;;;5147960;27;19925;-46
2023/01/02 04:50:27;;;;;;;33.67;17.00;;;10.80;99.90;;;;;;5147090;27;20483;-45
2023/01/02 04:52:53;;;;;;;35.22;18.38;;;10.80;99.90;;;;;;5146052;27;20357;-46
2023/01/02 04:55:18;;;;;;;41.65;18.05;;;10.80;99.90;;;;;;5146307;27;20145;-46
2023/01/02 04:57:44;;;;;;;41.83;19.35;;;10.80;99.90;;;;;;5147993;27;20086;-45
2023/01/02 05:00:10;;;;;;;39.17;18.95;;;10.80;99.90;;;;;;5145670;27;20046;-46
2023/01/02 05:02:37;;;;;;;52.83;21.50;;;10.80;99.90;;;;;;5147739;27;20035;-45
2023/01/02 05:05:04;;;;;;;48.83;21.73;;;10.80;99.90;;;;;;5147115;27;20436;-46
2023/01/02 05:07:31;;;;;;;38.28;18.40;;;10.80;99.90;;;;;;5146052;27;20046;-47
2023/01/02 05:09:56;;;;;;;38.92;17.92;;;10.80;99.90;;;;;;5146439;27;20038;-45
2023/01/02 05:12:22;;;;;;;40.38;19.52;;;10.80;99.90;;;;;;5146127;27;20053;-44
2023/01/02 05:14:48;;;;;;;40.13;18.73;;;10.80;99.90;;;;;;5146254;27;20060;-46
2023/01/02 05:17:13;;;;;;;34.58;18.52;;;10.90;99.90;;;;;;5127153;27;20038;-45
2023/01/02 05:19:39;;;;;;;44.60;20.55;;;10.90;99.90;;;;;;5147108;27;20062;-48
2023/01/02 05:24:48;;;;;;;31.92;17.40;;;10.90;99.90;;;;;;5147211;27;20046;-47
2023/01/02 05:27:14;;;;;;;32.95;16.05;;;10.90;99.90;;;;;;5146507;27;20035;-47
2023/01/02 05:29:39;;;;;;;36.78;16.35;;;10.90;99.90;;;;;;5127991;27;20274;-45
2023/01/02 05:32:05;;;;;;;29.50;15.15;;;11.00;99.90;;;;;;5145732;27;20034;-47
2023/01/02 05:34:30;;;;;;;28.27;16.38;;;11.00;99.90;;;;;;5128320;27;20477;-45
2023/01/02 05:36:56;;;;;;;29.85;15.65;;;10.90;99.90;;;;;;5144740;27;20068;-45
2023/01/02 05:39:22;;;;;;;31.38;15.30;;;11.00;99.90;;;;;;5126979;27;20034;-45
2023/01/02 05:41:47;;;;;;;30.50;16.25;;;11.00;99.90;;;;;;5145984;27;20046;-45
2023/01/02 05:44:13;;;;;;;30.73;14.48;;;11.00;99.90;;;;;;5146283;27;20382;-44
2023/01/02 05:46:39;;;;;;;28.10;14.82;;;11.00;99.90;;;;;;5146362;27;20050;-47
2023/01/02 05:49:06;;;;;;;31.25;14.63;;;11.00;99.90;;;;;;5146242;27;20043;-46
2023/01/02 05:51:32;;;;;;;28.17;15.98;;;11.10;99.90;;;;;;5145511;27;20055;-46
2023/01/02 05:53:58;;;;;;;29.25;14.93;;;11.10;99.90;;;;;;5144558;27;20050;-44
2023/01/02 05:56:26;;;;;;;27.95;13.73;;;11.10;99.90;;;;;;5126975;27;20622;-45
2023/01/02 05:58:52;;;;;;;26.48;14.50;;;11.10;99.90;;;;;;5146004;27;20039;-48
2023/01/02 06:01:23;;;;;;;25.35;13.38;;;11.20;99.90;;;;;;5145583;27;20538;-45
2023/01/02 06:03:51;;;;;;;27.70;14.85;;;11.20;99.90;;;;;;5145527;27;20084;-45
2023/01/02 06:06:19;;;;;;;30.05;13.40;;;11.10;99.90;;;;;;5145401;27;20038;-47
2023/01/02 06:08:45;;;;;;;29.75;14.98;;;11.20;99.90;;;;;;5144859;27;20045;-47
2023/01/02 06:11:11;;;;;;;26.35;12.07;;;11.20;99.90;;;;;;5146039;27;20034;-47
2023/01/02 06:13:37;;;;;;;26.75;14.15;;;11.20;99.90;;;;;;5145454;27;20401;-48
2023/01/02 06:16:06;;;;;;;27.27;13.75;;;11.20;99.90;;;;;;5145376;27;20038;-45
2023/01/02 06:18:33;;;;;;;21.27;11.48;;;11.20;99.90;;;;;;5145624;27;20035;-47
2023/01/02 06:21:04;;;;;;;24.92;13.82;;;11.20;99.90;;;;;;5144431;27;20035;-49
2023/01/02 06:23:30;;;;;;;19.38;10.07;;;11.20;99.90;;;;;;5145192;27;20079;-44
2023/01/02 06:26:21;;;;;;;24.83;14.05;;;11.20;99.90;;;;;;5144816;27;20544;-44
2023/01/02 06:28:55;;;;;;;26.83;14.15;;;11.20;99.90;;;;;;5143359;27;20049;-44
2023/01/02 06:31:22;;;;;;;30.73;14.02;;;11.20;99.90;;;;;;5145246;27;20382;-45
2023/01/02 06:33:55;;;;;;;22.40;11.48;;;11.20;99.90;;;;;;5144701;27;20125;-46
2023/01/02 06:36:21;;;;;;;20.98;12.35;;;11.20;99.90;;;;;;5144815;27;20114;-45
2023/01/02 06:38:47;;;;;;;20.60;11.68;;;11.20;99.90;;;;;;5144826;27;20113;-44
2023/01/02 06:41:13;;;;;;;28.10;15.55;;;11.20;99.90;;;;;;5145311;27;20095;-48
2023/01/02 06:43:44;;;;;;;16.80;8.70;;;11.20;99.90;;;;;;5144939;27;20046;-44
2023/01/02 06:46:11;;;;;;;20.83;11.57;;;11.20;99.90;;;;;;5144359;27;20074;-47
2023/01/02 06:48:37;;;;;;;23.33;11.20;;;11.20;99.90;;;;;;5145314;27;20492;-44
2023/01/02 06:51:11;;;;;;;14.50;6.95;;;11.20;99.90;;;;;;5144621;27;20130;-45
2023/01/02 06:53:38;;;;;;;18.70;9.77;;;11.20;99.90;;;;;;5144129;27;20853;-44
2023/01/02 06:56:05;;;;;;;18.73;9.60;;;11.20;99.90;;;;;;5144333;27;20042;-48
2023/01/02 06:58:32;;;;;;;15.38;7.43;;;11.20;99.90;;;;;;5145339;27;20058;-45
2023/01/02 07:01:03;;;;;;;14.13;7.38;;;11.10;99.90;;;;;;5144196;27;20780;-44
2023/01/02 07:03:29;;;;;;;11.02;6.35;;;11.10;99.90;;;;;;5126708;27;20034;-43
2023/01/02 07:06:03;;;;;;;10.27;5.07;;;11.10;99.90;;;;;;5144045;27;20445;-46
2023/01/02 07:08:30;;;;;;;9.52;4.53;;;11.10;99.90;;;;;;5144839;27;20035;-46
2023/01/02 07:11:25;;;;;;;5.93;2.47;;;11.00;99.90;;;;;;5125667;27;20489;-44
2023/01/02 07:13:52;;;;;;;6.45;3.13;;;11.00;99.90;;;;;;5143579;27;20652;-44
2023/01/02 07:16:19;;;;;;;9.90;5.18;;;11.00;99.90;;;;;;5143990;27;20042;-48
2023/01/02 07:18:45;;;;;;;7.60;4.82;;;10.90;99.90;;;;;;5126256;27;20112;-47
2023/01/02 07:21:13;;;;;;;13.45;6.68;;;10.90;99.90;;;;;;5144490;27;20038;-47
2023/01/02 07:23:40;;;;;;;9.73;6.03;;;10.80;99.90;;;;;;5144354;27;20058;-45
2023/01/02 07:26:06;;;;;;;9.60;4.45;;;10.80;99.90;;;;;;5143175;27;20334;-45
2023/01/02 07:28:32;;;;;;;8.90;5.10;;;10.70;99.90;;;;;;5144789;27;20046;-43
2023/01/02 07:31:01;;;;;;;7.18;3.55;;;10.60;99.90;;;;;;5125092;27;20114;-46
2023/01/02 07:33:27;;;;;;;9.82;4.20;;;10.50;99.90;;;;;;5144817;27;20135;-47
2023/01/02 07:36:04;;;;;;;10.27;5.57;;;10.40;99.90;;;;;;5143978;27;20469;-45
2023/01/02 07:38:30;;;;;;;10.95;5.57;;;10.40;99.90;;;;;;5125258;27;20095;-46
2023/01/02 07:40:55;;;;;;;11.85;5.75;;;10.30;99.90;;;;;;5145186;27;20042;-47
2023/01/02 07:43:22;;;;;;;10.60;5.82;;;10.30;99.90;;;;;;5130696;27;20568;-48
2023/01/02 07:45:47;;;;;;;12.68;6.55;;;10.20;99.90;;;;;;5128343;27;20062;-46
2023/01/02 07:48:13;;;;;;;10.27;4.90;;;10.20;99.90;;;;;;5129906;27;20081;-43
2023/01/02 07:50:39;;;;;;;11.30;5.43;;;10.10;99.90;;;;;;5148339;27;20050;-46
2023/01/02 07:53:05;;;;;;;14.85;5.97;;;9.80;99.90;;;;;;5147226;27;20039;-45
2023/01/02 07:55:30;;;;;;;9.15;4.22;;;9.50;99.90;;;;;;5148009;27;20113;-45
2023/01/02 07:57:56;;;;;;;9.15;3.88;;;9.30;99.90;;;;;;5148809;27;20489;-47
2023/01/02 08:00:22;;;;;;;10.27;3.75;;;9.10;99.90;;;;;;5146783;27;20035;-46
2023/01/02 08:02:48;;;;;;;9.45;3.92;;;8.90;99.90;;;;;;5148946;27;20075;-47
2023/01/02 08:05:15;;;;;;;10.02;3.63;;;8.80;99.90;;;;;;5147789;27;20076;-46
2023/01/02 08:07:41;;;;;;;8.63;2.92;;;8.80;99.90;;;;;;5147961;27;20043;-47
2023/01/02 08:10:07;;;;;;;6.72;1.92;;;8.70;99.90;;;;;;5148948;27;20122;-46
2023/01/02 08:12:33;;;;;;;5.32;1.65;;;8.60;99.90;;;;;;5148323;27;20125;-47
2023/01/02 08:14:58;;;;;;;5.53;1.75;;;8.50;99.90;;;;;;5128144;27;20205;-48
2023/01/02 08:17:24;;;;;;;4.85;1.75;;;8.40;99.90;;;;;;5147539;27;20035;-49
2023/01/02 08:19:49;;;;;;;10.23;2.72;;;8.20;99.90;;;;;;5146667;27;20118;-48
2023/01/02 08:22:15;;;;;;;7.88;2.50;;;8.20;99.90;;;;;;5147160;27;20126;-44
2023/01/02 08:24:40;;;;;;;6.85;2.28;;;8.10;99.90;;;;;;5129539;27;20034;-44
2023/01/02 08:27:06;;;;;;;7.85;1.58;;;8.10;99.90;;;;;;5147226;27;20038;-47
2023/01/02 08:29:31;;;;;;;6.78;1.63;;;8.10;99.90;;;;;;5147221;27;20046;-46
2023/01/02 08:31:58;;;;;;;6.68;2.00;;;8.00;99.90;;;;;;5146743;27;20046;-46
2023/01/02 08:34:23;;;;;;;7.18;2.00;;;8.00;99.90;;;;;;5130149;27;20129;-45
2023/01/02 08:36:49;;;;;;;6.85;2.05;;;8.00;99.90;;;;;;5147637;27;20523;-48
2023/01/02 08:39:14;;;;;;;7.82;2.15;;;8.00;99.90;;;;;;5146912;27;20346;-47
2023/01/02 08:41:40;;;;;;;11.02;3.00;;;7.90;99.90;;;;;;5146933;27;20554;-47
2023/01/02 08:44:07;;;;;;;7.57;2.30;;;7.90;99.90;;;;;;5147085;27;20030;-47
2023/01/02 08:46:34;;;;;;;9.27;2.47;;;7.90;99.90;;;;;;5146559;27;20143;-47
2023/01/02 08:49:00;;;;;;;10.93;2.33;;;7.90;99.90;;;;;;5147397;27;20056;-47
2023/01/02 08:51:26;;;;;;;6.45;1.73;;;7.80;99.90;;;;;;5146320;27;20039;-48
2023/01/02 08:53:52;;;;;;;6.75;2.05;;;7.80;99.90;;;;;;5146449;27;20718;-46
2023/01/02 08:56:26;;;;;;;6.85;2.10;;;7.80;99.90;;;;;;5147405;27;20109;-45
2023/01/02 08:58:56;;;;;;;10.65;2.83;;;7.80;99.90;;;;;;5147095;27;20050;-49
2023/01/02 09:01:24;;;;;;;11.07;2.28;;;7.80;99.90;;;;;;5128173;27;20098;-46
2023/01/02 09:03:51;;;;;;;8.75;2.78;;;7.80;99.90;;;;;;5147653;27;20035;-46
2023/01/02 09:06:17;;;;;;;7.30;2.67;;;7.80;99.90;;;;;;5146928;27;20041;-47
2023/01/02 09:08:42;;;;;;;7.82;2.70;;;7.80;99.90;;;;;;5146155;27;20536;-46
2023/01/02 09:11:13;;;;;;;8.52;2.85;;;7.80;99.90;;;;;;5146545;27;20080;-47
2023/01/02 09:13:39;;;;;;;7.95;2.83;;;7.90;99.90;;;;;;5147099;27;20102;-45
2023/01/02 09:16:05;;;;;;;9.57;2.67;;;7.90;99.90;;;;;;5146375;27;20071;-47
2023/01/02 09:18:31;;;;;;;8.98;2.85;;;7.80;99.90;;;;;;5128094;27;20050;-46
2023/01/02 09:20:56;;;;;;;8.68;2.70;;;7.90;99.90;;;;;;5146031;27;20034;-44
2023/01/02 09:23:22;;;;;;;7.05;2.67;;;7.80;99.90;;;;;;5146564;27;20179;-47
2023/01/02 09:25:47;;;;;;;8.98;3.10;;;7.90;99.90;;;;;;5146766;27;20559;-45
2023/01/02 09:28:13;;;;;;;11.00;2.83;;;7.80;99.90;;;;;;5147219;27;20344;-45
2023/01/02 09:30:38;;;;;;;10.55;2.60;;;7.90;99.90;;;;;;5145275;27;20099;-45
2023/01/02 09:33:04;;;;;;;8.13;2.60;;;7.80;99.90;;;;;;5146601;27;20094;-45
2023/01/02 09:35:30;;;;;;;8.50;2.83;;;7.80;99.90;;;;;;5145491;27;20042;-47
2023/01/02 09:37:55;;;;;;;7.07;2.75;;;7.80;99.90;;;;;;5145747;27;20070;-45
2023/01/02 09:40:22;;;;;;;8.75;2.70;;;7.90;99.90;;;;;;5144887;27;20083;-45
2023/01/02 09:42:50;;;;;;;9.07;3.17;;;7.90;99.90;;;;;;5147025;27;20045;-46
2023/01/02 09:45:16;;;;;;;13.20;3.17;;;7.90;99.90;;;;;;5144649;27;20521;-45
2023/01/02 09:47:45;;;;;;;8.60;2.70;;;7.90;99.90;;;;;;5146640;27;20050;-45
2023/01/02 09:50:17;;;;;;;9.63;3.40;;;7.90;99.90;;;;;;5145643;27;20057;-46
2023/01/02 09:52:47;;;;;;;6.93;3.13;;;7.90;99.90;;;;;;5145388;27;20315;-45
2023/01/02 09:55:36;;;;;;;9.20;2.92;;;7.90;99.90;;;;;;5145788;27;20076;-45
2023/01/02 09:58:21;;;;;;;8.10;2.25;;;7.90;99.90;;;;;;5116855;27;20062;-44
2023/01/02 10:00:49;;;;;;;7.82;2.10;;;7.90;99.90;;;;;;5141874;27;20049;-45
2023/01/02 10:03:40;;;;;;;7.82;2.40;;;7.90;99.90;;;;;;5145688;27;20046;-47
2023/01/02 10:06:13;;;;;;;6.03;2.10;;;8.00;99.90;;;;;;5145348;27;20045;-44
2023/01/02 10:09:26;;;;;;;7.72;2.40;;;8.00;99.90;;;;;;5144718;27;20053;-46
2023/01/02 10:11:55;;;;;;;5.85;2.28;;;8.00;99.90;;;;;;5034232;28;20033;-44
2023/01/02 10:14:45;;;;;;;7.07;2.72;;;8.00;99.90;;;;;;5125837;27;20125;-45
2023/01/02 10:17:16;;;;;;;6.97;2.00;;;8.00;99.90;;;;;;5126245;27;20034;-47
2023/01/02 10:19:59;;;;;;;6.18;1.77;;;8.00;99.90;;;;;;5146063;27;20031;-41
2023/01/02 10:22:38;;;;;;;6.60;2.53;;;8.10;99.90;;;;;;5143593;27;20463;-44
2023/01/02 10:25:21;;;;;;;8.10;2.83;;;8.10;99.90;;;;;;5145816;27;20043;-45
2023/01/02 10:27:55;;;;;;;8.82;3.05;;;8.20;99.90;;;;;;5145797;27;20123;-43
2023/01/02 10:30:23;;;;;;;8.60;3.20;;;8.20;99.90;;;;;;5143640;27;20043;-46
2023/01/02 10:33:03;;;;;;;8.38;3.00;;;8.20;99.90;;;;;;5145988;27;20053;-44
2023/01/02 10:35:35;;;;;;;6.88;2.42;;;8.20;99.90;;;;;;5126016;27;20034;-46
2023/01/02 10:38:01;;;;;;;6.97;2.72;;;8.10;99.90;;;;;;5144421;27;20473;-46
2023/01/02 10:40:29;;;;;;;11.18;3.65;;;8.00;99.90;;;;;;5145337;27;20517;-46
2023/01/02 10:42:57;;;;;;;9.77;3.60;;;8.00;99.90;;;;;;5145843;27;20861;-46
2023/01/02 10:45:23;;;;;;;8.75;2.28;;;7.90;99.90;;;;;;5143940;27;20039;-45
2023/01/02 10:47:48;;;;;;;3.88;1.50;;;7.90;99.90;;;;;;5145295;27;20461;-45
2023/01/02 10:50:21;;;;;;;8.32;1.88;;;7.90;99.90;;;;;;5143785;27;20038;-44
2023/01/02 10:53:07;;;;;;;5.60;1.55;;;7.80;99.90;;;;;;5144032;27;20042;-46
2023/01/02 10:55:43;;;;;;;8.07;2.17;;;7.80;99.90;;;;;;5144807;27;20049;-44
2023/01/02 10:58:43;;;;;;;5.80;1.55;;;7.80;99.90;;;;;;5145446;27;20417;-45
2023/01/02 11:01:17;;;;;;;7.25;2.17;;;7.80;99.90;;;;;;5144219;27;20030;-45
2023/01/02 11:03:43;;;;;;;22.17;4.05;;;7.90;99.90;;;;;;5145343;27;20122;-44
2023/01/02 11:06:29;;;;;;;8.90;2.58;;;7.90;99.90;;;;;;5144534;27;20485;-45
2023/01/02 11:09:18;;;;;;;10.05;2.97;;;8.00;99.90;;;;;;5125136;27;20453;-44
2023/01/02 11:11:52;;;;;;;10.93;3.33;;;8.00;99.90;;;;;;5144289;27;20091;-45
2023/01/02 11:14:21;;;;;;;8.85;3.28;;;8.00;99.90;;;;;;5144469;27;20682;-45
2023/01/02 11:16:49;;;;;;;8.68;2.70;;;8.10;99.90;;;;;;5147788;27;20138;-44
2023/01/02 11:19:20;;;;;;;8.45;2.90;;;8.10;99.90;;;;;;5149456;27;20118;-44
2023/01/02 11:21:47;;;;;;;8.90;2.60;;;8.10;99.90;;;;;;5148291;27;20402;-45
2023/01/02 11:24:18;;;;;;;7.68;2.35;;;8.10;99.90;;;;;;5148389;27;20117;-43
2023/01/02 11:26:46;;;;;;;8.15;2.63;;;8.20;99.90;;;;;;5148842;27;20118;-44
2023/01/02 11:29:17;;;;;;;9.30;2.65;;;8.30;99.90;;;;;;5148693;27;20057;-48
2023/01/02 11:31:52;;;;;;;10.57;2.60;;;8.40;99.90;;;;;;5147681;27;20038;-45
2023/01/02 11:34:24;;;;;;;8.98;3.15;;;8.70;99.90;;;;;;5149342;27;20069;-44
2023/01/02 11:37:12;;;;;;;7.18;2.05;;;8.90;99.90;;;;;;5146251;27;20054;-46
2023/01/02 11:39:38;;;;;;;8.15;2.33;;;8.70;99.90;;;;;;5149545;27;20043;-43
2023/01/02 11:45:00;;;;;;;5.97;2.50;;;8.50;99.90;;;;;;5148073;27;20050;-45
2023/01/02 11:47:32;;;;;;;6.13;2.13;;;8.70;99.90;;;;;;5147618;27;20439;-45
2023/01/02 11:49:58;;;;;;;6.00;1.85;;;8.50;99.90;;;;;;5148566;27;20040;-45
2023/01/02 11:52:31;;;;;;;7.18;2.40;;;8.50;99.90;;;;;;5147403;27;20054;-45
2023/01/02 11:55:08;;;;;;;6.78;2.38;;;8.50;99.90;;;;;;5149015;27;20436;-45
2023/01/02 11:57:37;;;;;;;8.18;2.47;;;8.60;99.90;;;;;;5148266;27;20039;-43
2023/01/02 12:00:11;;;;;;;8.38;1.63;;;8.50;99.90;;;;;;5148018;27;20111;-44
2023/01/02 12:02:43;;;;;;;12.93;2.63;;;8.40;99.90;;;;;;5148309;27;20053;-43
2023/01/02 12:05:36;;;;;;;12.05;2.58;;;8.40;99.90;;;;;;5147998;27;20074;-45
2023/01/02 12:08:18;;;;;;;6.88;1.77;;;8.40;99.90;;;;;;5107936;27;20104;-46
2023/01/02 12:11:13;;;;;;;7.43;2.40;;;8.40;99.90;;;;;;5131413;27;20042;-45
2023/01/02 12:14:00;;;;;;;12.07;2.85;;;8.40;99.90;;;;;;5148504;27;20047;-48
2023/01/02 12:16:54;;;;;;;9.52;2.20;;;8.50;99.90;;;;;;5138097;27;20516;-44
2023/01/02 12:19:52;;;;;;;9.85;2.10;;;8.60;99.90;;;;;;5148136;27;20038;-44
2023/01/02 12:23:01;;;;;;;8.27;2.03;;;8.70;99.90;;;;;;5146791;27;20035;-46
2023/01/02 12:26:03;;;;;;;11.60;2.30;;;8.70;99.90;;;;;;5041252;28;20052;-44
2023/01/02 12:28:51;;;;;;;9.82;2.42;;;8.60;99.90;;;;;;5147660;27;20091;-44
2023/01/02 12:31:26;;;;;;;9.45;2.00;;;8.60;99.90;;;;;;5136314;27;20378;-46
2023/01/02 12:34:10;;;;;;;8.45;2.05;;;8.50;99.90;;;;;;5147793;27;20034;-46
2023/01/02 12:36:43;;;;;;;9.40;2.08;;;8.50;99.90;;;;;;5127641;27;20039;-46
2023/01/02 12:39:27;;;;;;;9.35;2.10;;;8.50;99.90;;;;;;5147577;27;20042;-43
2023/01/02 12:42:14;;;;;;;10.93;2.15;;;8.50;99.90;;;;;;5147249;27;20469;-43
2023/01/02 12:44:52;;;;;;;10.02;1.20;;;8.50;99.90;;;;;;5146927;27;20557;-46
2023/01/02 12:47:59;;;;;;;9.57;2.45;;;8.50;99.90;;;;;;5146789;27;20271;-47
2023/01/02 12:50:42;;;;;;;7.00;1.60;;;8.50;99.90;;;;;;5146956;27;20055;-44
2023/01/02 12:53:34;;;;;;;9.88;2.00;;;8.50;99.90;;;;;;5146208;27;20057;-43
2023/01/02 12:56:12;;;;;;;7.97;2.13;;;8.60;99.90;;;;;;5146534;27;20042;-44
2023/01/02 12:59:06;;;;;;;13.32;2.55;;;8.60;99.90;;;;;;5147569;27;20030;-46
2023/01/02 13:02:01;;;;;;;12.63;2.33;;;8.60;99.90;;;;;;5137922;27;20066;-45
2023/01/02 13:04:29;;;;;;;;;;;8.60;99.90;;;;;;5147784;27;20035;-47
2023/01/02 13:07:27;;;;;;;15.93;2.50;;;8.50;99.90;;;;;;5145488;27;19919;-45
2023/01/02 13:09:56;;;;;;;10.13;2.72;;;8.50;99.90;;;;;;5146892;27;20046;-46