Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:02:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4938416;29;20183;-72
2024/02/11 00:04:31;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4936016;29;20432;-72
2024/02/11 00:06:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4936710;29;20411;-73
2024/02/11 00:09:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4934612;29;20250;-73
2024/02/11 00:11:51;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4936019;29;20565;-73
2024/02/11 00:14:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4934986;29;20951;-73
2024/02/11 00:16:44;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4934955;28;20451;-73
2024/02/11 00:19:11;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4934608;29;20401;-74
2024/02/11 00:21:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4935423;28;20503;-73
2024/02/11 00:24:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4935017;29;20431;-73
2024/02/11 00:26:29;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4935025;29;20426;-71
2024/02/11 00:28:54;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4934492;29;20415;-72
2024/02/11 00:31:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4934761;29;20227;-71
2024/02/11 00:33:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4934800;28;20227;-72
2024/02/11 00:36:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4934752;29;20803;-71
2024/02/11 00:38:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4934651;29;20451;-72
2024/02/11 00:41:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4934580;29;20196;-72
2024/02/11 00:43:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4934513;29;20583;-72
2024/02/11 00:46:03;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4934867;29;20518;-71
2024/02/11 00:48:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4934466;29;20423;-72
2024/02/11 00:50:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4934690;29;20541;-71
2024/02/11 00:53:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4936075;29;20509;-72
2024/02/11 00:55:47;;;;;;;1999.90;999.90;;;;;;;;;;4938194;29;20165;-72
2024/02/11 00:58:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4938389;29;20174;-72
2024/02/11 01:00:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4938163;29;20407;-72
2024/02/11 01:03:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4938351;29;20509;-72
2024/02/11 01:05:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4938135;29;20408;-73
2024/02/11 01:08:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4938037;29;20459;-72
2024/02/11 01:10:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4937690;29;20595;-72
2024/02/11 01:12:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4937743;28;20203;-72
2024/02/11 01:15:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4937915;29;20962;-72
2024/02/11 01:17:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4937972;29;20169;-72
2024/02/11 01:20:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4937662;29;20764;-72
2024/02/11 01:22:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4937777;29;20426;-72
2024/02/11 01:25:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4937786;28;20202;-71
2024/02/11 01:27:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4937775;28;20407;-72
2024/02/11 01:30:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4937602;29;20499;-71
2024/02/11 01:32:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4937532;29;20468;-71
2024/02/11 01:35:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4937857;29;20407;-72
2024/02/11 01:37:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4937423;29;20579;-71
2024/02/11 01:39:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4937074;29;20178;-72
2024/02/11 01:42:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4937432;29;20194;-72
2024/02/11 01:44:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4937729;29;20514;-72
2024/02/11 01:47:10;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4937732;29;20228;-71
2024/02/11 01:49:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4937064;29;20182;-71
2024/02/11 01:52:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4937143;28;20215;-72
2024/02/11 01:54:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4937143;29;20777;-71
2024/02/11 01:56:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4937077;29;20474;-72
2024/02/11 01:59:23;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4936865;29;20178;-72
2024/02/11 02:01:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4937029;29;20415;-72
2024/02/11 02:04:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4936354;29;20858;-71
2024/02/11 02:06:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4936821;29;20420;-71
2024/02/11 02:09:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4936849;29;20494;-72
2024/02/11 02:11:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4936671;29;20493;-71
2024/02/11 02:14:05;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4936694;28;20969;-71
2024/02/11 02:16:30;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4936711;29;20419;-71
2024/02/11 02:18:56;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4936499;29;20416;-72
2024/02/11 02:21:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4936631;29;20176;-72
2024/02/11 02:23:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4936917;29;20216;-72
2024/02/11 02:26:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4936768;29;20413;-72
2024/02/11 02:28:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4936335;29;20416;-71
2024/02/11 02:31:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4936494;29;20207;-72
2024/02/11 02:33:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4936277;29;20213;-72
2024/02/11 02:35:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4936486;29;20189;-72
2024/02/11 02:38:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4936354;29;20411;-72
2024/02/11 02:40:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4936704;29;20163;-72
2024/02/11 02:43:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935961;29;20211;-71
2024/02/11 02:45:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4936621;28;20785;-71
2024/02/11 02:48:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4936160;29;20422;-72
2024/02/11 02:50:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935796;29;20182;-71
2024/02/11 02:53:01;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935919;28;20427;-72
2024/02/11 02:55:27;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4936206;28;20838;-70
2024/02/11 02:57:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4936055;29;20509;-72
2024/02/11 03:00:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935747;29;20183;-72
2024/02/11 03:02:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935769;29;20664;-72
2024/02/11 03:05:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935753;29;20419;-72
2024/02/11 03:07:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935856;29;20474;-72
2024/02/11 03:10:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935566;29;20172;-71
2024/02/11 03:12:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935492;29;20513;-71
2024/02/11 03:14:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935716;29;20439;-72
2024/02/11 03:17:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4934686;29;20267;-71
2024/02/11 03:19:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4935296;29;20183;-71
2024/02/11 03:22:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4935547;29;20471;-72
2024/02/11 03:24:40;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4935714;29;20571;-71
2024/02/11 03:27:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4935608;29;20899;-71
2024/02/11 03:29:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935249;29;20407;-72
2024/02/11 03:31:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935330;29;20459;-72
2024/02/11 03:34:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4935277;29;20976;-72
2024/02/11 03:36:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4935326;29;20176;-72
2024/02/11 03:39:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935020;29;20412;-72
2024/02/11 03:41:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935323;29;20415;-72
2024/02/11 03:44:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935065;29;20455;-71
2024/02/11 03:46:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4935172;29;20768;-72
2024/02/11 03:49:02;;;;;;;1999.90;999.90;;;11.00;80.40;;;;;;4934849;29;20582;-72
2024/02/11 03:51:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4935071;29;20334;-72
2024/02/11 03:54:01;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4935021;29;20198;-72
2024/02/11 03:56:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4934994;29;20411;-71
2024/02/11 03:58:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4934815;29;20499;-72
2024/02/11 04:01:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4934930;29;20493;-72
2024/02/11 04:03:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4934810;29;20498;-72
2024/02/11 04:06:13;;;;;;;1999.90;999.90;;;11.10;95.00;;;;;;4934898;29;20415;-72
2024/02/11 04:08:42;;;;;;;1999.90;999.90;;;11.30;92.10;;;;;;4950468;29;20831;-72
2024/02/11 04:11:09;;;;;;;1999.90;999.90;;;11.40;34.00;;;;;;4953888;28;20466;-72
2024/02/11 04:13:36;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;4953854;28;20484;-71
2024/02/11 04:16:11;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;4953898;28;21097;-72
2024/02/11 04:18:38;;;;;;;1999.90;999.90;;;11.60;5.40;;;;;;4953785;28;20440;-71
2024/02/11 04:21:04;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;4954012;28;20450;-72
2024/02/11 04:23:32;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;4953688;28;20445;-72
2024/02/11 04:26:01;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;4953815;29;20562;-72
2024/02/11 04:28:26;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;4955367;28;20986;-72
2024/02/11 04:30:52;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;4957927;28;20417;-71
2024/02/11 04:33:20;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;4957721;28;20197;-71
2024/02/11 04:35:47;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;4957721;28;20178;-72
2024/02/11 04:38:12;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;4957819;28;20415;-71
2024/02/11 04:40:41;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;4957562;28;20980;-71
2024/02/11 04:43:07;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;4957345;28;20205;-71
2024/02/11 04:45:33;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;4957513;28;20418;-71
2024/02/11 04:48:00;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4957561;28;20246;-70
2024/02/11 04:50:27;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4957231;28;20187;-72
2024/02/11 04:52:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4957328;28;20836;-71
2024/02/11 04:55:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4957429;28;20414;-71
2024/02/11 04:57:59;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;4957444;28;20422;-71
2024/02/11 05:00:28;;;;;;;1999.90;999.90;;;10.80;1.00;;;;;;4957519;28;20478;-71
2024/02/11 05:03:00;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;4957879;28;20583;-70
2024/02/11 05:05:28;;;;;;;1999.90;999.90;;;9.70;1.00;;;;;;4957595;28;20449;-70
2024/02/11 05:08:00;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;4957595;28;20417;-71
2024/02/11 05:10:37;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;4957667;28;20417;-71
2024/02/11 05:13:06;;;;;;;1999.90;999.90;;;8.80;18.60;;;;;;4957960;28;20464;-71
2024/02/11 05:15:40;;;;;;;1999.90;999.90;;;8.50;86.20;;;;;;4958527;28;20847;-71
2024/02/11 05:18:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4957125;28;20419;-72
2024/02/11 05:20:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4957085;28;20430;-72
2024/02/11 05:22:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4958282;28;20533;-72
2024/02/11 05:25:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4956997;28;20180;-71
2024/02/11 05:27:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4957015;28;20418;-72
2024/02/11 05:30:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4956477;28;20422;-72
2024/02/11 05:32:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4956572;28;20833;-72
2024/02/11 05:35:23;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4957488;28;20502;-71
2024/02/11 05:37:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4957712;28;20420;-72
2024/02/11 05:40:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4956680;28;21088;-72
2024/02/11 05:43:02;;;;;;;1999.90;999.90;;;8.50;98.20;;;;;;4957440;28;20485;-72
2024/02/11 05:45:28;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4957027;28;20495;-72
2024/02/11 05:47:54;;;;;;;1999.90;999.90;;;8.70;96.50;;;;;;4956456;29;20447;-71
2024/02/11 05:50:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4956281;28;20424;-71
2024/02/11 05:52:47;;;;;;;1999.90;999.90;;;8.60;66.50;;;;;;4956266;28;20506;-72
2024/02/11 05:55:16;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;4956316;28;20912;-72
2024/02/11 05:57:46;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;4956277;28;20419;-72
2024/02/11 06:00:14;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;4955945;28;20465;-72
2024/02/11 06:02:45;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4956327;28;20524;-72
2024/02/11 06:05:14;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4956718;28;20417;-71
2024/02/11 06:07:40;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;4956392;28;20784;-72
2024/02/11 06:10:07;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4955948;28;20415;-72
2024/02/11 06:12:35;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4956086;28;20492;-72
2024/02/11 06:15:01;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4956593;28;20407;-72
2024/02/11 06:17:27;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;4956209;28;20418;-72
2024/02/11 06:19:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4955678;28;20409;-72
2024/02/11 06:22:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4955797;28;20172;-72
2024/02/11 06:24:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4956440;28;20420;-72
2024/02/11 06:27:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956051;28;20411;-72
2024/02/11 06:29:41;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4956006;28;20771;-72
2024/02/11 06:32:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4956813;28;20251;-72
2024/02/11 06:34:38;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4956845;28;20433;-72
2024/02/11 06:37:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4956684;28;20487;-72
2024/02/11 06:39:30;;;;;;;1999.90;999.90;;;8.80;9.00;;;;;;4955667;28;20418;-72
2024/02/11 06:41:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4956890;28;20418;-72
2024/02/11 06:44:26;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;4957744;28;20455;-72
2024/02/11 06:46:58;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;4971186;28;20418;-72
2024/02/11 06:49:25;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4955448;28;20506;-74
2024/02/11 06:51:51;;;;;;;1999.90;999.90;;;8.90;1.00;;;;;;4955016;28;20462;-70
2024/02/11 06:54:18;;;;;;;1999.90;999.90;;;8.90;1.00;;;;;;4955191;28;20442;-69
2024/02/11 06:56:47;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4955137;28;20402;-69
2024/02/11 06:59:19;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4955070;28;20411;-69
2024/02/11 07:01:45;;;;;;;1999.90;999.90;;;8.80;43.20;;;;;;4955190;28;20436;-70
2024/02/11 07:04:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4955019;28;20497;-70
2024/02/11 07:06:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4955028;28;20443;-70
2024/02/11 07:09:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4954774;28;20412;-69
2024/02/11 07:11:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4954810;28;20469;-68
2024/02/11 07:14:08;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4954840;28;20856;-71
2024/02/11 07:16:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4954930;28;20432;-70
2024/02/11 07:19:04;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4954538;28;20418;-70
2024/02/11 07:21:31;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4954703;28;20410;-69
2024/02/11 07:23:57;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;4954921;28;20441;-70
2024/02/11 07:26:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4955361;28;20923;-70
2024/02/11 07:28:49;;;;;;;1999.90;999.90;;;8.60;1.00;;;;;;4954466;28;20429;-69
2024/02/11 07:31:15;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4954706;28;20456;-68
2024/02/11 07:33:41;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4954545;28;20199;-70
2024/02/11 07:36:07;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4954412;28;20168;-69
2024/02/11 07:38:33;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4954368;28;20464;-69
2024/02/11 07:40:59;;;;;;;1999.90;999.90;;;8.50;1.00;;;;;;4954519;28;20176;-69
2024/02/11 07:43:25;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4954153;28;20513;-69
2024/02/11 07:45:52;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4954364;28;20258;-69
2024/02/11 07:48:19;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4954233;28;20411;-69
2024/02/11 07:50:44;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4953922;28;20924;-69
2024/02/11 07:53:10;;;;;;;1999.90;999.90;;;8.70;1.00;;;;;;4954148;28;20498;-69
2024/02/11 07:55:36;;;;;;;1999.90;999.90;;;8.80;1.00;;;;;;4954179;28;20289;-69
2024/02/11 07:58:01;;;;;;;1999.90;999.90;;;8.90;1.00;;;;;;4954110;28;20182;-69
2024/02/11 08:00:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4954301;28;20593;-70
2024/02/11 08:02:57;;;;;;;1999.90;999.90;;;9.00;1.00;;;;;;4954911;28;20217;-69
2024/02/11 08:05:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4954003;28;20435;-69
2024/02/11 08:07:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4954192;28;20418;-69
2024/02/11 08:10:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4953777;28;20489;-69
2024/02/11 08:12:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4953771;28;20483;-69
2024/02/11 08:15:12;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4953861;28;20422;-69
2024/02/11 08:17:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4953874;28;20192;-69
2024/02/11 08:20:08;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4953560;28;20494;-69
2024/02/11 08:22:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4953686;28;20452;-68
2024/02/11 08:25:04;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;4953676;28;20407;-69
2024/02/11 08:27:33;;;;;;;1999.90;999.90;;;9.50;1.00;;;;;;4954946;28;20430;-69
2024/02/11 08:29:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4955315;28;20751;-69
2024/02/11 08:32:24;;;;;;;1999.90;999.90;;;9.30;1.00;;;;;;4955846;28;20464;-69
2024/02/11 08:34:49;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4940223;28;20202;-69
2024/02/11 08:37:15;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4935430;29;20235;-69
2024/02/11 08:39:41;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4935867;29;20178;-69
2024/02/11 08:42:08;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4934449;29;20201;-69
2024/02/11 08:44:33;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4934455;28;20215;-69
2024/02/11 08:46:59;;;;;;;1999.90;999.90;;;9.70;1.00;;;;;;4934278;29;20420;-69
2024/02/11 08:49:26;;;;;;;1999.90;999.90;;;9.80;25.70;;;;;;4934278;29;20173;-69
2024/02/11 08:51:53;;;;;;;1999.90;999.90;;;9.90;1.00;;;;;;4935243;29;20580;-69
2024/02/11 08:54:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4938965;28;20438;-69
2024/02/11 08:56:47;;;;;;;1999.90;999.90;;;9.80;92.70;;;;;;4934535;29;20784;-69
2024/02/11 08:59:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4934062;29;20422;-69
2024/02/11 09:01:48;;;;;;;1999.90;999.90;;;9.70;1.00;;;;;;4934367;29;20425;-69
2024/02/11 09:04:13;;;;;;;1999.90;999.90;;;9.90;1.00;;;;;;4934281;29;20434;-69
2024/02/11 09:06:39;;;;;;;1999.90;999.90;;;9.90;80.90;;;;;;4934412;29;20798;-69
2024/02/11 09:09:06;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4934178;29;20262;-69
2024/02/11 09:11:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4934190;29;20976;-69
2024/02/11 09:13:58;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;4935096;29;20559;-69
2024/02/11 09:16:26;;;;;;;1999.90;999.90;;;10.10;92.00;;;;;;4938118;28;20264;-69
2024/02/11 09:18:52;;;;;;;1999.90;999.90;;;10.10;1.00;;;;;;4939009;29;20781;-68
2024/02/11 09:21:17;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;4939531;28;20414;-69
2024/02/11 09:23:43;;;;;;;1999.90;999.90;;;10.20;1.00;;;;;;4939503;29;20215;-69
2024/02/11 09:26:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4939287;29;20183;-70
2024/02/11 09:28:35;;;;;;;1999.90;999.90;;;10.30;1.00;;;;;;4937235;28;20194;-69
2024/02/11 09:31:01;;;;;;;1999.90;999.90;;;10.40;1.00;;;;;;4937434;29;20748;-69
2024/02/11 09:33:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4937330;29;20290;-69
2024/02/11 09:35:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4937563;29;20199;-69
2024/02/11 09:38:21;;;;;;;1999.90;999.90;;;10.50;67.90;;;;;;4949733;28;20505;-69
2024/02/11 09:40:50;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;4948062;28;20416;-68
2024/02/11 09:43:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4936902;29;20521;-70
2024/02/11 09:45:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4937444;28;20495;-69
2024/02/11 09:48:10;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;4937310;29;20407;-69
2024/02/11 09:50:38;;;;;;;1999.90;999.90;;;10.50;1.00;;;;;;4937020;28;20502;-68
2024/02/11 09:53:07;;;;;;;1999.90;999.90;;;10.50;82.50;;;;;;4937040;29;20470;-69
2024/02/11 09:55:34;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;4937028;28;20413;-69
2024/02/11 09:58:00;;;;;;;1999.90;999.90;;;10.60;1.00;;;;;;4937236;29;20466;-69
2024/02/11 10:00:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4936784;29;20453;-69
2024/02/11 10:02:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4936994;29;20466;-69
2024/02/11 10:05:24;;;;;;;1999.90;999.90;;;10.70;1.00;;;;;;4937057;28;20505;-70
2024/02/11 10:07:54;;;;;;;1999.90;999.90;;;10.70;17.90;;;;;;4937022;29;20487;-69
2024/02/11 10:10:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4947775;28;20422;-69
2024/02/11 10:12:48;;;;;;;1999.90;999.90;;;10.90;1.00;;;;;;4955812;28;20555;-69
2024/02/11 10:15:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4955940;28;20414;-68
2024/02/11 10:17:42;;;;;;;1999.90;999.90;;;11.00;90.30;;;;;;4955999;28;20406;-68
2024/02/11 10:20:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4954947;28;20428;-69
2024/02/11 10:22:43;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4962811;28;20468;-69
2024/02/11 10:25:11;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4970950;28;20503;-69
2024/02/11 10:27:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4954905;28;20949;-70
2024/02/11 10:30:09;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4962174;28;20422;-68
2024/02/11 10:32:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4954716;28;20210;-69
2024/02/11 10:35:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4954641;28;20447;-71
2024/02/11 10:37:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4957913;28;20416;-69
2024/02/11 10:40:11;;;;;;;1999.90;999.90;;;11.20;1.00;;;;;;4954732;28;20507;-69
2024/02/11 10:42:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4954735;28;20454;-71
2024/02/11 10:45:10;;;;;;;1999.90;999.90;;;11.30;36.30;;;;;;4954960;28;20455;-69
2024/02/11 10:47:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4955034;28;20419;-69
2024/02/11 10:50:03;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;4968997;28;20441;-69
2024/02/11 10:52:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4954856;28;20478;-69
2024/02/11 10:55:11;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;4965847;28;20418;-69
2024/02/11 10:57:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4957082;28;20894;-70
2024/02/11 11:00:22;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;4961441;28;20418;-68
2024/02/11 11:03:00;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;4954984;28;20514;-69
2024/02/11 11:05:30;;;;;;;1999.90;999.90;;;11.40;1.00;;;;;;4954608;28;20417;-70
2024/02/11 11:07:58;;;;;;;1999.90;999.90;;;11.50;1.00;;;;;;4954663;28;20429;-70
2024/02/11 11:10:29;;;;;;;1999.90;999.90;;;11.70;12.50;;;;;;4954054;28;20414;-71
2024/02/11 11:12:55;;;;;;;1999.90;999.90;;;11.80;28.50;;;;;;4954244;28;20480;-69
2024/02/11 11:15:31;;;;;;;1999.90;999.90;;;11.90;29.60;;;;;;4954648;28;20505;-69
2024/02/11 11:17:59;;;;;;;1999.90;999.90;;;12.00;18.40;;;;;;4954364;28;20446;-70
2024/02/11 11:20:25;;;;;;;1999.90;999.90;;;12.10;29.60;;;;;;4953290;28;20407;-69
2024/02/11 11:22:51;;;;;;;1999.90;999.90;;;12.30;24.50;;;;;;4953388;28;20502;-71
2024/02/11 11:25:24;;;;;;;1999.90;999.90;;;12.40;21.00;;;;;;4954159;28;20203;-69
2024/02/11 11:27:50;;;;;;;1999.90;999.90;;;12.50;26.40;;;;;;4953813;28;20429;-69
2024/02/11 11:30:15;;;;;;;1999.90;999.90;;;12.40;25.60;;;;;;4955271;28;20411;-69
2024/02/11 11:32:51;;;;;;;1999.90;999.90;;;12.50;28.00;;;;;;4954356;28;20493;-69
2024/02/11 11:35:17;;;;;;;1999.90;999.90;;;12.50;26.30;;;;;;4954108;28;20184;-70
2024/02/11 11:37:43;;;;;;;1999.90;999.90;;;12.30;26.50;;;;;;4953314;28;20411;-70
2024/02/11 11:40:10;;;;;;;1999.90;999.90;;;12.40;23.00;;;;;;4953637;28;20663;-70
2024/02/11 11:42:35;;;;;;;1999.90;999.90;;;12.30;38.60;;;;;;4953903;28;20424;-70
2024/02/11 11:45:08;;;;;;;1999.90;999.90;;;12.40;11.90;;;;;;4954035;28;20479;-70
2024/02/11 11:47:34;;;;;;;1999.90;999.90;;;12.60;20.20;;;;;;4953993;28;20179;-70
2024/02/11 11:50:00;;;;;;;1999.90;999.90;;;12.80;39.70;;;;;;4953393;28;20421;-70
2024/02/11 11:52:26;;;;;;;1999.90;999.90;;;12.60;58.60;;;;;;4953642;28;20463;-71
2024/02/11 11:54:52;;;;;;;1999.90;999.90;;;12.60;41.30;;;;;;4953581;28;20803;-69
2024/02/11 11:57:18;;;;;;;1999.90;999.90;;;12.60;41.20;;;;;;4953814;28;20426;-69
2024/02/11 11:59:54;;;;;;;1999.90;999.90;;;12.60;44.50;;;;;;4953364;28;20259;-69
2024/02/11 12:02:19;;;;;;;1999.90;999.90;;;12.80;44.00;;;;;;4953964;28;20943;-69
2024/02/11 12:04:45;;;;;;;1999.90;999.90;;;12.90;37.40;;;;;;4953487;28;20440;-69
2024/02/11 12:07:11;;;;;;;1999.90;999.90;;;12.90;30.60;;;;;;4953689;28;20663;-70