Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:40:34;;;;;;;0.10;0.10;;;;;;;;;;5047590;28;20046;-93
2024/02/29 00:43:24;;;;;;;0.10;0.10;;;;;;;;;;5042635;28;20063;-94
2024/02/29 00:46:02;;;;;;;0.10;0.10;;;;;;;;;;5037823;28;20096;-93
2024/02/29 00:48:31;;;;;;;0.10;0.10;;;;;;;;;;5051316;28;20036;-93
2024/02/29 00:51:21;;;;;;;0.10;0.10;;;;;;;;;;5032478;28;20033;-93
2024/02/29 00:58:52;;;;;;;0.10;0.10;;;;;;;;;;5035277;28;20492;-90
2024/02/29 01:01:18;;;;;;;0.10;0.10;;;;;;;;;;5022248;28;20037;-90
2024/02/29 01:03:44;;;;;;;0.10;0.10;;;;;;;;;;5021517;28;20037;-90
2024/02/29 01:06:11;;;;;;;0.10;0.10;;;;;;;;;;5009608;28;20036;-89
2024/02/29 01:08:37;;;;;;;0.10;0.10;;;;;;;;;;5018058;28;20033;-89
2024/02/29 01:11:05;;;;;;;0.10;0.10;;;;;;;;;;5015930;28;20128;-90
2024/02/29 01:13:32;;;;;;;0.10;0.10;;;;;;;;;;5014889;28;20087;-90
2024/02/29 01:15:58;;;;;;;0.10;0.10;;;;;;;;;;5014430;28;20045;-89
2024/02/29 01:18:23;;;;;;;0.10;0.10;;;;;;;;;;5015250;28;20045;-90
2024/02/29 01:20:49;;;;;;;0.10;0.10;;;;;;;;;;5017043;28;20427;-88
2024/02/29 01:23:15;;;;;;;0.10;0.10;;;;;;;;;;5017255;28;20025;-90
2024/02/29 01:25:42;;;;;;;0.10;0.10;;;;;;;;;;5014582;28;20482;-87
2024/02/29 01:28:07;;;;;;;0.10;0.10;;;;;;;;;;5014169;28;20551;-89
2024/02/29 01:30:33;;;;;;;0.10;0.10;;;;;;;;;;5015237;28;20022;-88
2024/02/29 01:32:59;;;;;;;0.10;0.10;;;;;;;;;;5016752;28;20136;-86
2024/02/29 01:35:25;;;;;;;0.10;0.10;;;;;;;;;;5011742;28;20423;-87
2024/02/29 01:37:52;;;;;;;0.10;0.10;;;;;;;;;;5015707;28;20480;-88
2024/02/29 01:40:18;;;;;;;0.10;0.10;;;;;;;;;;5019102;28;20052;-89
2024/02/29 01:42:44;;;;;;;0.10;0.10;;;;;;;;;;5018214;28;20420;-91
2024/02/29 01:45:12;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5020553;28;20030;-89
2024/02/29 01:47:38;;;;;;;0.10;0.10;;;;;;;;;;5016181;28;20480;-90
2024/02/29 01:50:04;;;;;;;0.10;0.10;;;;;;;;;;5018250;28;20083;-89
2024/02/29 01:52:32;;;;;;;0.10;0.10;;;;;;;;;;5017995;28;20423;-88
2024/02/29 01:54:58;;;;;;;0.10;0.10;;;;;;;;;;5017967;28;20034;-89
2024/02/29 01:57:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5019240;28;20044;-88
2024/02/29 01:59:51;;;;;;;0.10;0.10;;;;;;;;;;5017790;28;20483;-88
2024/02/29 02:02:16;;;;;;;0.10;0.10;;;;;;;;;;5033378;28;20027;-89
2024/02/29 02:04:42;;;;;;;0.10;0.10;;;;;;;;;;5017442;28;20079;-88
2024/02/29 02:07:09;;;;;;;0.10;0.10;;;;;;;;;;5012831;28;20148;-89
2024/02/29 02:09:35;;;;;;;0.10;0.10;;;;;;;;;;5020410;28;20079;-90
2024/02/29 02:12:01;;;;;;;0.00;0.00;;;;;;;;;;5013933;28;20034;-90
2024/02/29 02:14:27;;;;;;;0.10;0.10;;;;;;;;;;5008670;28;20065;-88
2024/02/29 02:16:53;;;;;;;0.10;0.10;;;;;;;;;;5017177;28;20029;-89
2024/02/29 02:19:19;;;;;;;0.10;0.10;;;;;;;;;;5017244;28;20033;-89
2024/02/29 02:21:45;;;;;;;0.10;0.10;;;;;;;;;;5015899;28;20128;-89
2024/02/29 02:24:12;;;;;;;0.10;0.10;;;;;;;;;;5019977;28;20049;-90
2024/02/29 02:26:38;;;;;;;0.10;0.10;;;;;;;;;;5018764;28;20082;-89
2024/02/29 02:29:06;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5017216;28;20060;-89
2024/02/29 02:31:31;;;;;;;0.10;0.10;;;;;;;;;;5023111;28;20036;-88
2024/02/29 02:33:58;;;;;;;0.10;0.10;;;;;;;;;;5014495;28;20030;-90
2024/02/29 02:36:24;;;;;;;0.10;0.10;;;;;;;;;;5011991;28;20025;-89
2024/02/29 02:38:50;;;;;;;0.10;0.10;;;;;;;;;;5017508;28;20480;-90
2024/02/29 02:41:16;;;;;;;0.10;0.10;;;;;;;;;;5015944;28;20041;-87
2024/02/29 02:43:48;;;;;;;0.10;0.10;;;;;;;;;;5016343;28;20026;-89
2024/02/29 02:46:14;;;;;;;0.10;0.10;;;;;;;;;;5013898;28;20079;-89
2024/02/29 02:48:40;;;;;;;0.10;0.10;;;;;;;;;;5032288;28;20038;-89
2024/02/29 02:51:06;;;;;;;0.10;0.10;;;;;;;;;;5011028;28;20037;-89
2024/02/29 02:53:32;;;;;;;0.08;0.08;;;;;;;;;;5013003;28;20447;-89
2024/02/29 02:55:57;;;;;;;0.10;0.10;;;;;;;;;;5015402;28;20120;-89
2024/02/29 02:58:23;;;;;;;0.10;0.10;;;;;;;;;;5017948;28;20032;-90
2024/02/29 03:00:49;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5032073;28;20104;-89
2024/02/29 03:03:15;;;;;;;0.10;0.10;;;;;;;;;;5012094;28;20091;-89
2024/02/29 03:05:41;;;;;;;0.10;0.10;;;;;;;;;;5018211;28;20032;-88
2024/02/29 03:08:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5016100;28;20025;-89
2024/02/29 03:10:33;;;;;;;0.10;0.10;;;;;;;;;;5007959;28;20507;-90
2024/02/29 03:12:59;;;;;;;0.00;0.00;;;;;;;;;;5013249;28;20051;-89
2024/02/29 03:15:25;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5015922;28;20116;-89
2024/02/29 03:17:55;;;;;;;0.10;0.10;;;;;;;;;;5018968;28;20024;-89
2024/02/29 03:20:22;;;;;;;0.10;0.10;;;;;;;;;;5027631;28;20069;-89
2024/02/29 03:22:47;;;;;;;0.10;0.10;;;;;;;;;;5032331;28;20109;-89
2024/02/29 03:25:13;;;;;;;0.10;0.10;;;;;;;;;;5014552;28;20128;-84
2024/02/29 03:27:39;;;;;;;0.10;0.10;;;;;;;;;;5012764;28;20117;-87
2024/02/29 03:30:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5012700;28;20032;-89
2024/02/29 03:32:31;;;;;;;0.08;0.08;;;;;;;;;;5013379;28;20396;-90
2024/02/29 03:34:57;;;;;;;0.10;0.10;;;;;;;;;;5012132;28;20034;-90
2024/02/29 03:37:23;;;;;;;0.00;0.00;;;;;;;;;;5034617;28;20475;-89
2024/02/29 03:39:49;;;;;;;0.10;0.10;;;;;;;;;;5012147;28;20373;-90
2024/02/29 03:42:17;;;;;;;0.10;0.10;;;;;;;;;;5017892;28;20495;-89
2024/02/29 03:44:45;;;;;;;0.10;0.10;;;;;;;;;;5012603;28;20030;-90
2024/02/29 03:47:11;;;;;;;0.10;0.10;;;;;;;;;;5017871;28;20025;-89
2024/02/29 03:49:37;;;;;;;0.10;0.10;;;;;;;;;;5015239;28;20159;-89
2024/02/29 03:52:03;;;;;;;0.10;0.10;;;;;;;;;;5014354;28;20026;-89
2024/02/29 03:54:29;;;;;;;0.10;0.10;;;;;;;;;;5016030;28;20124;-89
2024/02/29 03:56:55;;;;;;;0.10;0.10;;;;;;;;;;5021239;28;20115;-89
2024/02/29 03:59:23;;;;;;;0.10;0.10;;;;;;;;;;5001621;28;20048;-90
2024/02/29 04:01:50;;;;;;;0.10;0.10;;;;;;;;;;5011907;28;20035;-90
2024/02/29 04:04:19;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5012470;28;20102;-88
2024/02/29 04:06:45;;;;;;;0.10;0.10;;;;;;;;;;5033841;28;20468;-89
2024/02/29 04:09:11;;;;;;;0.10;0.10;;;;;;;;;;5016677;28;20067;-87
2024/02/29 04:11:38;;;;;;;0.10;0.10;;;;;;;;;;5012944;28;20513;-87
2024/02/29 04:14:04;;;;;;;0.00;0.00;;;;;;;;;;5012019;28;20129;-88
2024/02/29 04:16:35;;;;;;;0.05;0.05;;;5.20;99.90;;;;;;5010212;28;20087;-89
2024/02/29 04:19:01;;;;;;;0.10;0.10;;;;;;;;;;5011219;28;20045;-90
2024/02/29 04:21:27;;;;;;;0.10;0.10;;;;;;;;;;5015020;28;20029;-89
2024/02/29 04:23:53;;;;;;;0.10;0.10;;;;;;;;;;5030287;28;20089;-89
2024/02/29 04:26:19;;;;;;;0.10;0.10;;;;;;;;;;5016697;28;20089;-89
2024/02/29 04:28:45;;;;;;;0.10;0.10;;;;;;;;;;5013715;28;20065;-88
2024/02/29 04:31:11;;;;;;;0.10;0.10;;;;;;;;;;5020540;28;20029;-89
2024/02/29 04:33:36;;;;;;;0.10;0.10;;;;;;;;;;5014626;28;20094;-88
2024/02/29 04:36:03;;;;;;;0.10;0.10;;;;;;;;;;5014444;28;20033;-89
2024/02/29 04:38:29;;;;;;;0.10;0.10;;;;;;;;;;5014959;28;20030;-89
2024/02/29 04:40:54;;;;;;;0.10;0.10;;;;;;;;;;5011502;28;20534;-90
2024/02/29 04:43:21;;;;;;;0.10;0.10;;;;;;;;;;5020404;28;20137;-89
2024/02/29 04:45:48;;;;;;;0.10;0.10;;;;;;;;;;5013277;28;20025;-89
2024/02/29 04:48:13;;;;;;;0.10;0.10;;;;;;;;;;5033872;28;20033;-89
2024/02/29 04:50:39;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5016309;28;20037;-89
2024/02/29 04:53:05;;;;;;;0.10;0.10;;;;;;;;;;5012413;28;20512;-89
2024/02/29 04:55:31;;;;;;;0.10;0.10;;;;;;;;;;5010655;28;20479;-89
2024/02/29 04:57:57;;;;;;;0.10;0.10;;;;;;;;;;5015165;28;20026;-88
2024/02/29 05:00:23;;;;;;;0.10;0.10;;;;;;;;;;5015237;28;20036;-88
2024/02/29 05:02:49;;;;;;;0.08;0.08;;;;;;;;;;5021729;28;20085;-88
2024/02/29 05:05:15;;;;;;;0.10;0.10;;;;;;;;;;5012174;28;20037;-89
2024/02/29 05:07:41;;;;;;;0.10;0.10;;;;;;;;;;5011627;28;20034;-88
2024/02/29 05:10:07;;;;;;;0.10;0.10;;;;;;;;;;5009894;28;20453;-90
2024/02/29 05:12:34;;;;;;;0.10;0.10;;;;;;;;;;5009825;28;20117;-88
2024/02/29 05:15:00;;;;;;;0.10;0.10;;;;;;;;;;5017596;28;20041;-89
2024/02/29 05:17:26;;;;;;;0.10;0.10;;;;;;;;;;5012248;28;20256;-89
2024/02/29 05:19:52;;;;;;;0.08;0.08;;;;;;;;;;5012631;28;20037;-88
2024/02/29 05:22:18;;;;;;;0.10;0.10;;;;;;;;;;5010883;28;20029;-86
2024/02/29 05:24:44;;;;;;;0.10;0.10;;;;;;;;;;5015721;28;20048;-89
2024/02/29 05:27:10;;;;;;;0.10;0.10;;;;;;;;;;5010164;28;20471;-89
2024/02/29 05:29:36;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5015877;28;20033;-89
2024/02/29 05:32:01;;;;;;;0.10;0.10;;;;;;;;;;5015355;28;20467;-90
2024/02/29 05:34:27;;;;;;;0.10;0.10;;;;;;;;;;5035721;28;20064;-89
2024/02/29 05:36:53;;;;;;;0.10;0.10;;;;;;;;;;5014817;28;20480;-89
2024/02/29 05:39:19;;;;;;;0.10;0.10;;;;;;;;;;5018265;28;20029;-89
2024/02/29 05:41:45;;;;;;;0.10;0.10;;;;;;;;;;5012127;28;20034;-89
2024/02/29 05:44:11;;;;;;;0.10;0.10;;;;;;;;;;5008218;28;20029;-88
2024/02/29 05:46:37;;;;;;;0.10;0.10;;;;;;;;;;5012545;28;20115;-88
2024/02/29 05:49:03;;;;;;;0.10;0.10;;;;;;;;;;5022083;28;20057;-88
2024/02/29 05:51:29;;;;;;;0.10;0.10;;;;;;;;;;5010256;28;20034;-88
2024/02/29 05:53:55;;;;;;;0.10;0.10;;;;;;;;;;5009058;28;20029;-88
2024/02/29 05:56:21;;;;;;;0.00;0.00;;;;;;;;;;5022232;28;20388;-87
2024/02/29 05:58:47;;;;;;;0.10;0.10;;;;;;;;;;5016579;28;20036;-89
2024/02/29 06:01:13;;;;;;;0.10;0.10;;;;;;;;;;5012983;28;20025;-88
2024/02/29 06:03:39;;;;;;;0.10;0.10;;;;;;;;;;5009485;28;20025;-88
2024/02/29 06:06:05;;;;;;;0.10;0.10;;;;;;;;;;5009412;28;20476;-88
2024/02/29 06:08:31;;;;;;;0.10;0.10;;;;;;;;;;5017171;28;20052;-88
2024/02/29 06:10:57;;;;;;;0.08;0.08;;;;;;;;;;5017127;28;20037;-88
2024/02/29 06:13:23;;;;;;;0.10;0.10;;;;;;;;;;5017783;28;20025;-88
2024/02/29 06:15:50;;;;;;;0.10;0.10;;;;;;;;;;5021228;28;20533;-88
2024/02/29 06:18:15;;;;;;;0.10;0.10;;;;;;;;;;5016980;28;20036;-88
2024/02/29 06:20:41;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5016519;28;20030;-89
2024/02/29 06:23:07;;;;;;;0.10;0.10;;;;;;;;;;5019106;28;20029;-88
2024/02/29 06:25:33;;;;;;;0.10;0.10;;;;;;;;;;5017309;28;20029;-89
2024/02/29 06:27:59;;;;;;;0.10;0.10;;;;;;;;;;5016796;28;20025;-88
2024/02/29 06:30:31;;;;;;;0.10;0.10;;;;;;;;;;5014928;28;20125;-89
2024/02/29 06:33:00;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5010310;28;20044;-89
2024/02/29 06:35:26;;;;;;;0.10;0.10;;;;;;;;;;5013225;28;20039;-88
2024/02/29 06:37:52;;;;;;;0.10;0.10;;;;;;;;;;5014266;28;20492;-88
2024/02/29 06:40:21;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5039512;28;20064;-90
2024/02/29 06:42:47;;;;;;;0.10;0.10;;;;;;;;;;5020703;28;20025;-89
2024/02/29 06:45:13;;;;;;;0.10;0.10;;;;;;;;;;5017757;28;20029;-90
2024/02/29 06:47:40;;;;;;;0.10;0.10;;;;;;;;;;5019289;28;20079;-87
2024/02/29 06:50:06;;;;;;;0.10;0.10;;;;;;;;;;5016443;28;20040;-88
2024/02/29 06:52:32;;;;;;;0.10;0.10;;;;;;;;;;5009867;28;20025;-87
2024/02/29 06:54:58;;;;;;;0.10;0.10;;;;;;;;;;5017783;28;20060;-88
2024/02/29 06:57:25;;;;;;;0.05;0.05;;;;;;;;;;5012118;28;20499;-89
2024/02/29 06:59:51;;;;;;;0.08;0.08;;;;;;;;;;5013190;28;20038;-88
2024/02/29 07:02:17;;;;;;;0.10;0.10;;;;;;;;;;5015165;28;20044;-89
2024/02/29 07:04:43;;;;;;;0.10;0.10;;;;;;;;;;5015760;28;20044;-90
2024/02/29 07:07:09;;;;;;;0.00;0.00;;;;;;;;;;5013887;28;20065;-89
2024/02/29 07:09:36;;;;;;;0.10;0.10;;;;;;;;;;5016144;28;20564;-87
2024/02/29 07:12:02;;;;;;;0.10;0.10;;;;;;;;;;5023325;28;20128;-90
2024/02/29 07:14:30;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5016481;28;20045;-89
2024/02/29 07:16:56;;;;;;;0.10;0.10;;;;;;;;;;5018405;28;20116;-89
2024/02/29 07:19:22;;;;;;;0.10;0.10;;;;;;;;;;5018080;28;20044;-89
2024/02/29 07:21:48;;;;;;;0.10;0.10;;;;;;;;;;5018149;28;20471;-89
2024/02/29 07:24:14;;;;;;;0.10;0.10;;;;;;;;;;5023873;28;20030;-90
2024/02/29 07:26:41;;;;;;;0.10;0.10;;;;;;;;;;5016956;28;20151;-89
2024/02/29 07:29:07;;;;;;;0.10;0.10;;;;;;;;;;5022400;28;20033;-89
2024/02/29 07:31:33;;;;;;;0.08;0.08;;;;;;;;;;5023247;28;20121;-89
2024/02/29 07:33:59;;;;;;;0.10;0.10;;;;;;;;;;5018172;28;20033;-88
2024/02/29 07:36:24;;;;;;;0.00;0.00;;;;;;;;;;5020932;28;20106;-88
2024/02/29 07:38:50;;;;;;;0.10;0.10;;;;;;;;;;5018979;28;20492;-89
2024/02/29 07:41:16;;;;;;;0.10;0.10;;;;;;;;;;5022031;28;20471;-89
2024/02/29 07:43:42;;;;;;;0.10;0.10;;;;;;;;;;5013868;28;20043;-90
2024/02/29 07:46:08;;;;;;;0.10;0.10;;;;;;;;;;5019484;28;20037;-89
2024/02/29 07:48:35;;;;;;;0.10;0.10;;;;;;;;;;5039890;28;20180;-90
2024/02/29 07:51:01;;;;;;;0.10;0.10;;;;;;;;;;5024831;28;20064;-89
2024/02/29 07:53:26;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5017948;28;20059;-89
2024/02/29 07:55:52;;;;;;;0.10;0.10;;;;;;;;;;5024286;28;20391;-90
2024/02/29 07:58:18;;;;;;;0.10;0.10;;;;;;;;;;5021522;28;20044;-88
2024/02/29 08:00:44;;;;;;;0.00;0.00;;;;;;;;;;5038124;28;20029;-88
2024/02/29 08:03:10;;;;;;;0.10;0.10;;;;;;;;;;5023011;28;20387;-87
2024/02/29 08:05:38;;;;;;;0.10;0.10;;;;;;;;;;5018071;28;20025;-89
2024/02/29 08:08:04;;;;;;;0.10;0.10;;;;;;;;;;5022538;28;20017;-86
2024/02/29 08:10:30;;;;;;;0.10;0.10;;;;;;;;;;5017290;28;20030;-89
2024/02/29 08:12:56;;;;;;;0.10;0.10;;;;;;;;;;5032686;28;20049;-89
2024/02/29 08:15:22;;;;;;;0.10;0.10;;;;;;;;;;5019491;28;20028;-89
2024/02/29 08:17:48;;;;;;;0.10;0.10;;;;;;;;;;5015867;28;20427;-88
2024/02/29 08:20:14;;;;;;;0.10;0.10;;;;;;;;;;5022953;28;20113;-90
2024/02/29 08:22:40;;;;;;;0.10;0.10;;;;;;;;;;5015616;28;20025;-88
2024/02/29 08:25:08;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5024219;28;20021;-87
2024/02/29 08:27:35;;;;;;;0.10;0.10;;;;;;;;;;5023725;28;20351;-87
2024/02/29 08:30:01;;;;;;;0.10;0.10;;;;;;;;;;5019035;28;20034;-90
2024/02/29 08:32:27;;;;;;;0.10;0.10;;;;;;;;;;5022790;28;20445;-89
2024/02/29 08:34:54;;;;;;;0.10;0.10;;;;;;;;;;5016794;28;20108;-89
2024/02/29 08:37:20;;;;;;;0.10;0.10;;;;;;;;;;5016336;28;20025;-89
2024/02/29 08:39:46;;;;;;;0.10;0.10;;;;;;;;;;5028460;28;20434;-88
2024/02/29 08:42:12;;;;;;;0.10;0.10;;;;;;;;;;5023110;28;20017;-89
2024/02/29 08:44:42;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5018286;28;20156;-88
2024/02/29 08:47:08;;;;;;;0.10;0.10;;;;;;;;;;5032807;28;20472;-89
2024/02/29 08:49:34;;;;;;;0.10;0.10;;;;;;;;;;5027677;28;20054;-90
2024/02/29 08:52:00;;;;;;;0.10;0.10;;;;;;;;;;5032528;28;20033;-90
2024/02/29 08:54:26;;;;;;;0.10;0.10;;;8.30;99.60;;;;;;5024331;28;20078;-89
2024/02/29 08:56:52;;;;;;;0.10;0.10;;;;;;;;;;5016400;28;20133;-88
2024/02/29 08:59:18;;;;;;;0.10;0.10;;;;;;;;;;5043605;28;20064;-88
2024/02/29 09:01:44;;;;;;;0.10;0.10;;;;;;;;;;5015206;28;20124;-86
2024/02/29 09:04:10;;;;;;;0.10;0.10;;;;;;;;;;5016485;28;20109;-89
2024/02/29 09:06:36;;;;;;;0.10;0.10;;;;;;;;;;5016437;28;20120;-89
2024/02/29 09:09:02;;;;;;;0.10;0.10;;;;;;;;;;5016468;28;20132;-89
2024/02/29 09:11:29;;;;;;;0.10;0.10;;;;;;;;;;5036477;28;20448;-89
2024/02/29 09:13:56;;;;;;;0.10;0.10;;;;;;;;;;5020512;28;20030;-89
2024/02/29 09:16:22;;;;;;;0.10;0.10;;;;;;;;;;5021339;28;20030;-89
2024/02/29 09:18:48;;;;;;;0.10;0.10;;;;;;;;;;5031621;28;20029;-89
2024/02/29 09:21:15;;;;;;;0.10;0.10;;;;;;;;;;5023692;28;20029;-88
2024/02/29 09:23:41;;;;;;;0.10;0.10;;;;;;;;;;5022242;28;20040;-88
2024/02/29 09:26:07;;;;;;;0.10;0.10;;;;;;;;;;5019690;28;20657;-90
2024/02/29 09:28:34;;;;;;;0.00;0.00;;;;;;;;;;5021069;28;20036;-89
2024/02/29 09:31:00;;;;;;;0.10;0.10;;;;;;;;;;5018621;28;20037;-89
2024/02/29 09:33:26;;;;;;;0.10;0.10;;;;;;;;;;5023069;28;20059;-89
2024/02/29 09:35:57;;;;;;;0.10;0.10;;;;;;;;;;5023382;28;20037;-90
2024/02/29 09:38:23;;;;;;;0.10;0.10;;;;;;;;;;5012324;28;20070;-86
2024/02/29 09:40:49;;;;;;;0.00;0.00;;;;;;;;;;5018213;28;20033;-87
2024/02/29 09:43:15;;;;;;;0.00;0.00;;;;;;;;;;5032278;28;20029;-89
2024/02/29 09:45:42;;;;;;;0.10;0.10;;;;;;;;;;5014231;28;20100;-90
2024/02/29 09:48:10;;;;;;;0.10;0.10;;;9.70;99.30;;;;;;5027768;28;20022;-89
2024/02/29 09:50:36;;;;;;;0.10;0.10;;;;;;;;;;5018785;28;20183;-89
2024/02/29 09:53:02;;;;;;;0.10;0.10;;;;;;;;;;5018922;28;20060;-89
2024/02/29 09:55:30;;;;;;;0.00;0.00;;;9.90;98.90;;;;;;5016116;28;20494;-89
2024/02/29 09:57:56;;;;;;;0.10;0.10;;;;;;;;;;5015877;28;20424;-88
2024/02/29 10:00:22;;;;;;;0.10;0.10;;;;;;;;;;5018653;28;20037;-89
2024/02/29 10:02:48;;;;;;;0.00;0.00;;;;;;;;;;5012742;28;20346;-89
2024/02/29 10:05:14;;;;;;;0.00;0.00;;;;;;;;;;5019020;28;20264;-89
2024/02/29 10:07:45;;;;;;;0.03;0.03;;;11.90;99.20;;;;;;5023130;28;20032;-88
2024/02/29 10:10:16;;;;;;;0.10;0.10;;;7.60;98.40;;;;;;5015701;28;20433;-89
2024/02/29 10:12:45;;;;;;;0.10;0.10;;;;;;;;;;5011478;28;20065;-90
2024/02/29 10:15:12;;;;;;;0.10;0.10;;;10.30;98.80;;;;;;5021314;28;20025;-90
2024/02/29 10:17:38;;;;;;;0.05;0.05;;;;;;;;;;5019906;28;20132;-89
2024/02/29 10:20:15;;;;;;;0.00;0.00;;;10.40;99.20;;;;;;5011049;28;20018;-90
2024/02/29 10:22:42;;;;;;;0.00;0.00;;;10.50;99.20;;;;;;5013133;28;20377;-88
2024/02/29 10:25:11;;;;;;;0.10;0.10;;;10.60;98.40;;;;;;5019082;28;20021;-87
2024/02/29 10:27:37;;;;;;;0.10;0.10;;;;;;;;;;5019023;28;20029;-87
2024/02/29 10:30:11;;;;;;;0.00;0.00;;;10.80;98.60;;;;;;5033915;28;20076;-87
2024/02/29 10:32:37;;;;;;;0.00;0.00;;;;;;;;;;5018455;28;20061;-87
2024/02/29 10:35:19;;;;;;;0.00;0.00;;;10.90;97.60;;;;;;5018371;28;20024;-90
2024/02/29 10:37:50;;;;;;;0.00;0.00;;;11.20;97.10;;;;;;5023564;28;20369;-90
2024/02/29 10:40:16;;;;;;;0.10;0.10;;;;;;;;;;5027728;28;20112;-87
2024/02/29 10:42:42;;;;;;;0.00;0.00;;;;;;;;;;5023622;28;20480;-87
2024/02/29 10:45:16;;;;;;;0.00;0.00;;;11.10;95.80;;;;;;5017296;28;20128;-89
2024/02/29 10:47:51;;;;;;;0.00;0.00;;;10.90;96.50;;;;;;5038196;28;20025;-90
2024/02/29 10:50:25;;;;;;;0.10;0.10;;;11.00;96.20;;;;;;5017482;28;20037;-89
2024/02/29 10:53:26;;;;;;;0.00;0.00;;;11.10;96.60;;;;;;5019024;28;20029;-89
2024/02/29 10:55:56;;;;;;;0.00;0.00;;;11.20;96.30;;;;;;5014437;28;20144;-89
2024/02/29 10:58:25;;;;;;;0.00;0.00;;;11.20;95.90;;;;;;5013073;28;20415;-89
2024/02/29 11:00:52;;;;;;;0.03;0.03;;;;;;;;;;5003661;28;20037;-89
2024/02/29 11:03:18;;;;;;;0.00;0.00;;;;;;;;;;5009746;28;20649;-89
2024/02/29 11:05:46;;;;;;;0.10;0.10;;;11.30;94.90;;;;;;5014925;28;20411;-89
2024/02/29 11:08:12;;;;;;;0.00;0.00;;;;;;;;;;5014747;28;20483;-88
2024/02/29 11:10:38;;;;;;;0.00;0.00;;;;;;;;;;5015539;28;20403;-89
2024/02/29 11:13:04;;;;;;;0.00;0.00;;;;;;;;;;5017913;28;20022;-88
2024/02/29 11:15:30;;;;;;;0.00;0.00;;;11.30;96.10;;;;;;5016590;28;20036;-89
2024/02/29 11:17:57;;;;;;;0.00;0.00;;;;;;;;;;5013294;28;20040;-88
2024/02/29 11:20:24;;;;;;;0.00;0.00;;;;;;;;;;5014197;28;20045;-89
2024/02/29 11:22:50;;;;;;;0.00;0.00;;;;;;;;;;5013342;28;20476;-90
2024/02/29 11:25:20;;;;;;;0.00;0.00;;;11.40;95.40;;;;;;5012852;28;20041;-88
2024/02/29 11:27:47;;;;;;;0.00;0.00;;;11.50;96.00;;;;;;5007006;28;20022;-89
2024/02/29 11:30:17;;;;;;;0.00;0.00;;;11.50;95.90;;;;;;5011050;28;20033;-90
2024/02/29 11:32:42;;;;;;;0.00;0.00;;;;;;;;;;5005513;28;20037;-87
2024/02/29 11:35:08;;;;;;;0.00;0.00;;;;;;;;;;5012036;28;20034;-89
2024/02/29 11:37:34;;;;;;;0.00;0.00;;;;;;;;;;5015696;28;20093;-87
2024/02/29 11:40:04;;;;;;;0.00;0.00;;;11.40;95.60;;;;;;5013073;28;20029;-85
2024/02/29 11:42:30;;;;;;;0.00;0.00;;;;;;;;;;5027425;28;20028;-90
2024/02/29 11:44:56;;;;;;;0.00;0.00;;;;;;;;;;5006886;28;20041;-89
2024/02/29 11:47:22;;;;;;;0.00;0.00;;;;;;;;;;5016345;28;20029;-90
2024/02/29 11:49:48;;;;;;;0.00;0.00;;;;;;;;;;5015757;28;20028;-88
2024/02/29 11:52:15;;;;;;;0.00;0.00;;;;;;;;;;5013384;28;20033;-89
2024/02/29 11:54:43;;;;;;;0.00;0.00;;;11.60;95.40;;;;;;5016346;28;20025;-90
2024/02/29 11:57:08;;;;;;;0.00;0.00;;;;;;;;;;5010457;28;20174;-89
2024/02/29 11:59:37;;;;;;;0.00;0.00;;;11.60;95.40;;;;;;5010497;28;20030;-89
2024/02/29 12:02:05;;;;;;;0.00;0.00;;;11.60;94.90;;;;;;5012748;28;20029;-88
2024/02/29 12:04:31;;;;;;;0.00;0.00;;;;;;;;;;5016137;28;20033;-89
2024/02/29 12:06:57;;;;;;;0.00;0.00;;;;;;;;;;5013794;28;20507;-88
2024/02/29 12:09:23;;;;;;;0.10;0.10;;;;;;;;;;5019912;28;20033;-90
2024/02/29 12:11:49;;;;;;;0.00;0.00;;;;;;;;;;5009802;28;20060;-89
2024/02/29 12:15:08;;;;;;;0.00;0.00;;;11.60;95.50;;;;;;5010449;28;20061;-87
2024/02/29 12:17:34;;;;;;;0.00;0.00;;;;;;;;;;5004080;28;20491;-89
2024/02/29 12:20:00;;;;;;;0.00;0.00;;;;;;;;;;5011273;28;20052;-90
2024/02/29 12:22:26;;;;;;;0.00;0.00;;;;;;;;;;5014323;28;20029;-88
2024/02/29 12:24:52;;;;;;;0.00;0.00;;;;;;;;;;5013092;28;20674;-88
2024/02/29 12:27:18;;;;;;;0.00;0.00;;;;;;;;;;5013139;28;20029;-87
2024/02/29 12:29:44;;;;;;;0.00;0.00;;;;;;;;;;5014182;28;20121;-88
2024/02/29 12:32:11;;;;;;;0.00;0.00;;;;;;;;;;5013926;28;20087;-89
2024/02/29 12:34:37;;;;;;;0.00;0.00;;;;;;;;;;5014452;28;20026;-89
2024/02/29 12:37:03;;;;;;;0.00;0.00;;;;;;;;;;5017489;28;20522;-86
2024/02/29 12:39:29;;;;;;;0.00;0.00;;;;;;;;;;5015682;28;20030;-87
2024/02/29 12:41:55;;;;;;;0.00;0.00;;;;;;;;;;5016910;28;20021;-90
2024/02/29 12:44:24;;;;;;;0.00;0.00;;;11.80;98.40;;;;;;5013681;28;20407;-90
2024/02/29 12:46:55;;;;;;;0.00;0.00;;;11.80;98.40;;;;;;5018324;28;20031;-89
2024/02/29 12:49:21;;;;;;;0.00;0.00;;;;;;;;;;5016603;28;20510;-89
2024/02/29 12:51:47;;;;;;;0.00;0.00;;;;;;;;;;5020139;28;20132;-89
2024/02/29 12:54:13;;;;;;;0.00;0.00;;;;;;;;;;5017323;28;20492;-90
2024/02/29 13:56:08;;;;;;;0.00;0.00;;;;;;;;;;5010917;28;20444;-88
2024/02/29 13:58:34;;;;;;;0.00;0.00;;;;;;;;;;4989719;28;20037;-89
2024/02/29 14:01:00;;;;;;;0.00;0.00;;;;;;;;;;4996407;28;20030;-89
2024/02/29 14:03:26;;;;;;;0.00;0.00;;;;;;;;;;4994303;28;20025;-88
2024/02/29 14:05:52;;;;;;;0.00;0.00;;;;;;;;;;4995592;28;20404;-89
2024/02/29 14:08:18;;;;;;;0.00;0.00;;;;;;;;;;4991500;28;20045;-88
2024/02/29 14:10:44;;;;;;;0.00;0.00;;;;;;;;;;4997576;28;20804;-89
2024/02/29 14:13:10;;;;;;;0.00;0.00;;;13.10;95.90;;;;;;4995976;28;20029;-90
2024/02/29 14:15:37;;;;;;;0.03;0.03;;;;;;;;;;5000314;28;20033;-89
2024/02/29 14:18:05;;;;;;;0.00;0.00;;;;;;;;;;5001569;28;20651;-89
2024/02/29 14:20:30;;;;;;;0.00;0.00;;;;;;;;;;4999574;28;20509;-89
2024/02/29 14:22:56;;;;;;;0.00;0.00;;;;;;;;;;4997805;28;20025;-89
2024/02/29 14:25:23;;;;;;;0.00;0.00;;;;;;;;;;4994668;28;20274;-89
2024/02/29 14:27:50;;;;;;;0.00;0.00;;;;;;;;;;4997854;28;20104;-90
2024/02/29 14:30:16;;;;;;;0.00;0.00;;;;;;;;;;5008345;28;20451;-89
2024/02/29 14:32:42;;;;;;;0.00;0.00;;;;;;;;;;4988155;28;20037;-89
2024/02/29 14:35:09;;;;;;;0.00;0.00;;;;;;;;;;4992367;28;20044;-89
2024/02/29 14:37:35;;;;;;;0.00;0.00;;;;;;;;;;4996685;28;20049;-93
2024/02/29 14:40:02;;;;;;;0.00;0.00;;;;;;;;;;4988205;28;20098;-89
2024/02/29 14:42:28;;;;;;;0.00;0.00;;;;;;;;;;4991026;28;20484;-90
2024/02/29 14:44:54;;;;;;;0.00;0.00;;;;;;;;;;4998051;28;20061;-89
2024/02/29 14:47:20;;;;;;;0.00;0.00;;;;;;;;;;4994578;28;20024;-89
2024/02/29 14:49:46;;;;;;;0.00;0.00;;;;;;;;;;5008201;28;20026;-91
2024/02/29 14:52:12;;;;;;;0.00;0.00;;;;;;;;;;4993604;28;20030;-90
2024/02/29 14:54:38;;;;;;;0.08;0.08;;;;;;;;;;5016683;28;20038;-90
2024/02/29 14:57:03;;;;;;;0.00;0.00;;;;;;;;;;4998110;28;20045;-89
2024/02/29 14:59:30;;;;;;;0.00;0.00;;;13.40;98.50;;;;;;4995484;28;20069;-90
2024/02/29 15:01:56;;;;;;;0.00;0.00;;;;;;;;;;4989879;28;20026;-91
2024/02/29 15:04:22;;;;;;;0.00;0.00;;;;;;;;;;4996144;28;20148;-91
2024/02/29 15:06:48;;;;;;;0.00;0.00;;;;;;;;;;4995393;28;20022;-90
2024/02/29 15:09:14;;;;;;;0.00;0.00;;;;;;;;;;4996131;28;20066;-91
2024/02/29 15:11:40;;;;;;;0.00;0.00;;;;;;;;;;4991855;28;20061;-89
2024/02/29 15:14:07;;;;;;;0.00;0.00;;;;;;;;;;4997110;28;20034;-90
2024/02/29 15:16:33;;;;;;;0.08;0.08;;;;;;;;;;4998464;28;20137;-92
2024/02/29 15:19:01;;;;;;;0.00;0.00;;;;;;;;;;4995442;28;20135;-90
2024/02/29 15:21:29;;;;;;;0.00;0.00;;;;;;;;;;4985789;28;20030;-90
2024/02/29 15:23:55;;;;;;;0.00;0.00;;;;;;;;;;5000639;28;20084;-91
2024/02/29 15:26:21;;;;;;;0.00;0.00;;;;;;;;;;4995602;28;20083;-89
2024/02/29 15:28:51;;;;;;;0.00;0.00;;;;;;;;;;4987602;28;20026;-89
2024/02/29 15:31:17;;;;;;;0.00;0.00;;;;;;;;;;4992061;28;20029;-90
2024/02/29 15:33:43;;;;;;;0.00;0.00;;;;;;;;;;4997874;28;20910;-91
2024/02/29 15:36:09;;;;;;;0.00;0.00;;;;;;;;;;4991905;28;20033;-90
2024/02/29 15:38:35;;;;;;;0.00;0.00;;;;;;;;;;4987592;28;20414;-90
2024/02/29 15:41:01;;;;;;;0.00;0.00;;;;;;;;;;4989175;28;20125;-89
2024/02/29 15:43:27;;;;;;;0.00;0.00;;;;;;;;;;4992047;28;20493;-90
2024/02/29 15:45:53;;;;;;;0.00;0.00;;;;;;;;;;4998956;28;20029;-90
2024/02/29 15:48:19;;;;;;;0.00;0.00;;;;;;;;;;4994346;28;20429;-90
2024/02/29 15:50:45;;;;;;;0.00;0.00;;;;;;;;;;4998025;28;20030;-89
2024/02/29 15:53:12;;;;;;;0.00;0.00;;;;;;;;;;4991388;28;20033;-90
2024/02/29 15:55:38;;;;;;;0.00;0.00;;;;;;;;;;4993546;28;20601;-89
2024/02/29 15:58:05;;;;;;;0.00;0.00;;;;;;;;;;4995617;28;20026;-91
2024/02/29 16:00:31;;;;;;;0.00;0.00;;;;;;;;;;4999961;28;20030;-90
2024/02/29 16:02:57;;;;;;;0.00;0.00;;;;;;;;;;4994352;28;20531;-90
2024/02/29 16:05:23;;;;;;;0.00;0.00;;;;;;;;;;4997251;28;20040;-90
2024/02/29 16:07:49;;;;;;;0.00;0.00;;;;;;;;;;4997993;28;20022;-89