Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:25;;;;;;;1.95;1.77;;;1.10;91.50;;;;;;5071314;28;20223;-66
2022/03/07 00:03:52;;;;;;;2.38;1.70;;;1.10;91.60;;;;;;5071082;28;20215;-67
2022/03/07 00:06:18;;;;;;;2.00;1.85;;;1.20;91.70;;;;;;5069845;28;20627;-66
2022/03/07 00:08:45;;;;;;;1.85;1.75;;;1.20;91.80;;;;;;5064168;28;20232;-66
2022/03/07 00:11:12;;;;;;;1.63;1.52;;;1.10;91.90;;;;;;5071098;28;20208;-66
2022/03/07 00:13:39;;;;;;;2.38;2.17;;;1.10;92.00;;;;;;5070939;28;20205;-66
2022/03/07 00:16:06;;;;;;;2.17;2.05;;;1.10;92.20;;;;;;5070051;28;20306;-66
2022/03/07 00:18:34;;;;;;;1.85;1.75;;;1.10;92.20;;;;;;5071236;28;20199;-68
2022/03/07 00:21:01;;;;;;;1.90;1.80;;;1.10;92.40;;;;;;5070270;28;20848;-66
2022/03/07 00:23:27;;;;;;;3.80;1.95;;;1.10;92.60;;;;;;5060456;28;20207;-66
2022/03/07 00:25:54;;;;;;;1.60;1.50;;;1.10;92.60;;;;;;5056538;28;20193;-68
2022/03/07 00:28:21;;;;;;;8.32;2.08;;;1.20;92.60;;;;;;5070313;28;20682;-67
2022/03/07 00:30:47;;;;;;;4.65;2.95;;;1.20;92.70;;;;;;5069617;28;20659;-68
2022/03/07 00:33:15;;;;;;;3.25;2.17;;;1.20;92.80;;;;;;5070076;28;20253;-67
2022/03/07 00:35:44;;;;;;;2.75;2.55;;;1.20;92.70;;;;;;5066447;28;20201;-68
2022/03/07 00:38:11;;;;;;;2.85;2.35;;;1.20;92.70;;;;;;5066447;28;20297;-68
2022/03/07 00:40:37;;;;;;;1.45;1.35;;;1.20;92.60;;;;;;5070331;28;20205;-67
2022/03/07 00:43:08;;;;;;;9.75;2.30;;;1.20;92.40;;;;;;5069667;28;20256;-67
2022/03/07 00:45:35;;;;;;;1.75;1.65;;;1.20;92.30;;;;;;5069213;28;20243;-67
2022/03/07 00:48:01;;;;;;;1.80;1.70;;;1.20;92.20;;;;;;5070373;28;20293;-67
2022/03/07 00:50:28;;;;;;;1.58;1.48;;;1.20;92.40;;;;;;5070188;28;20269;-67
2022/03/07 00:52:56;;;;;;;2.58;1.55;;;1.10;92.60;;;;;;5069963;28;20262;-67
2022/03/07 00:55:23;;;;;;;2.63;1.77;;;1.10;92.70;;;;;;5062159;28;20210;-66
2022/03/07 00:57:50;;;;;;;3.35;1.73;;;1.10;92.80;;;;;;5070214;28;20219;-68
2022/03/07 01:00:17;;;;;;;2.85;2.22;;;1.10;93.00;;;;;;5070160;28;20204;-68
2022/03/07 01:02:44;;;;;;;2.78;2.58;;;1.10;93.20;;;;;;5069342;28;20213;-67
2022/03/07 01:05:11;;;;;;;2.03;1.92;;;1.10;93.50;;;;;;5069568;28;20258;-67
2022/03/07 01:07:38;;;;;;;2.30;1.95;;;1.00;93.70;;;;;;5070195;28;20228;-68
2022/03/07 01:10:07;;;;;;;2.20;2.00;;;1.00;94.00;;;;;;5063017;28;20200;-67
2022/03/07 01:12:34;;;;;;;3.80;2.00;;;1.00;94.40;;;;;;5068890;28;20672;-67
2022/03/07 01:15:00;;;;;;;2.38;2.17;;;1.10;94.70;;;;;;5069456;28;20671;-67
2022/03/07 01:17:27;;;;;;;2.55;2.35;;;1.10;94.60;;;;;;5070387;28;20706;-67
2022/03/07 01:19:54;;;;;;;3.22;2.40;;;1.20;94.70;;;;;;5069459;28;20889;-67
2022/03/07 01:22:20;;;;;;;2.75;2.08;;;1.20;94.60;;;;;;5069696;28;20619;-67
2022/03/07 01:24:47;;;;;;;4.05;2.33;;;1.30;94.60;;;;;;5062155;28;20941;-67
2022/03/07 01:27:15;;;;;;;2.50;2.25;;;1.30;94.50;;;;;;5069319;28;20941;-66
2022/03/07 01:29:42;;;;;;;2.15;1.95;;;1.30;94.60;;;;;;5069778;28;20305;-67
2022/03/07 01:32:08;;;;;;;1.75;1.33;;;1.30;94.70;;;;;;5059806;28;20259;-67
2022/03/07 01:34:35;;;;;;;2.20;2.00;;;1.30;95.00;;;;;;5068941;28;20235;-67
2022/03/07 01:37:02;;;;;;;1.77;1.67;;;1.30;94.50;;;;;;5069338;28;20734;-67
2022/03/07 01:39:28;;;;;;;3.28;1.80;;;1.20;94.10;;;;;;5069320;28;20752;-67
2022/03/07 01:41:55;;;;;;;1.90;1.80;;;1.20;94.30;;;;;;5069257;28;20200;-67
2022/03/07 01:44:25;;;;;;;2.55;2.13;;;1.20;94.40;;;;;;5068979;28;20215;-67
2022/03/07 01:46:52;;;;;;;5.47;2.78;;;1.10;94.00;;;;;;5069554;28;20235;-66
2022/03/07 01:49:19;;;;;;;2.42;2.22;;;1.00;93.90;;;;;;5069430;28;20812;-67
2022/03/07 01:51:48;;;;;;;2.42;2.22;;;1.00;94.10;;;;;;5069926;28;20616;-67
2022/03/07 01:54:16;;;;;;;2.50;2.30;;;0.90;94.20;;;;;;5068910;28;20254;-66
2022/03/07 01:56:45;;;;;;;1.73;1.60;;;0.90;94.20;;;;;;5061833;28;20290;-67
2022/03/07 01:59:12;;;;;;;1.70;1.60;;;0.80;94.20;;;;;;5068433;28;20203;-67
2022/03/07 02:01:40;;;;;;;2.03;1.92;;;0.80;94.30;;;;;;5067909;28;20201;-67
2022/03/07 02:04:08;;;;;;;1.58;1.48;;;0.80;94.50;;;;;;5068055;28;20195;-67
2022/03/07 02:06:34;;;;;;;2.08;1.83;;;0.70;94.40;;;;;;5067902;28;20248;-67
2022/03/07 02:09:01;;;;;;;1.75;1.65;;;0.60;94.50;;;;;;5068807;28;20220;-67
2022/03/07 02:11:28;;;;;;;2.28;2.00;;;0.60;94.70;;;;;;5068863;28;20205;-67
2022/03/07 02:13:54;;;;;;;2.00;1.50;;;0.50;94.90;;;;;;5059129;28;20211;-67
2022/03/07 02:16:21;;;;;;;1.90;1.60;;;0.50;95.10;;;;;;5061605;28;20217;-67
2022/03/07 02:18:51;;;;;;;2.20;2.00;;;0.40;95.00;;;;;;5067502;28;20200;-67
2022/03/07 02:21:20;;;;;;;1.65;1.52;;;0.40;95.10;;;;;;5068679;28;20255;-67
2022/03/07 02:23:48;;;;;;;2.65;1.75;;;0.40;95.10;;;;;;5068868;28;20204;-68
2022/03/07 02:26:17;;;;;;;1.70;1.40;;;0.40;94.90;;;;;;5067245;28;20234;-67
2022/03/07 02:28:46;;;;;;;2.45;1.45;;;0.40;94.90;;;;;;5068729;28;20220;-66
2022/03/07 02:31:18;;;;;;;1.70;1.60;;;0.40;94.80;;;;;;5068643;28;20241;-69
2022/03/07 02:33:44;;;;;;;2.58;1.90;;;0.30;95.00;;;;;;5068069;28;20674;-66
2022/03/07 02:36:11;;;;;;;1.75;1.65;;;0.30;95.30;;;;;;5063108;28;20204;-67
2022/03/07 02:38:38;;;;;;;1.50;1.40;;;0.20;95.40;;;;;;5057057;28;20199;-68
2022/03/07 02:41:06;;;;;;;3.20;2.00;;;0.20;95.60;;;;;;5068665;28;20262;-68
2022/03/07 02:43:33;;;;;;;2.00;1.80;;;0.20;95.60;;;;;;5061392;28;20261;-67
2022/03/07 02:46:01;;;;;;;2.42;1.83;;;0.10;95.50;;;;;;5063006;28;20195;-68
2022/03/07 02:48:28;;;;;;;1.83;1.73;;;0.10;95.70;;;;;;5068318;28;20322;-67
2022/03/07 02:50:55;;;;;;;1.40;1.30;;;0.00;96.10;;;;;;5068803;28;20793;-67
2022/03/07 02:53:22;;;;;;;2.78;2.08;;;0.00;96.40;;;;;;5067831;28;20252;-68
2022/03/07 02:55:48;;;;;;;1.77;1.67;;;0.00;96.20;;;;;;5071781;28;20195;-68
2022/03/07 02:58:16;;;;;;;2.30;1.73;;;0.10;96.40;;;;;;5072350;28;20222;-68
2022/03/07 03:00:43;;;;;;;2.65;2.45;;;0.00;96.10;;;;;;5073009;28;20248;-68
2022/03/07 03:03:10;;;;;;;2.10;1.95;;;0.00;96.40;;;;;;5071878;28;20214;-68
2022/03/07 03:05:36;;;;;;;1.33;1.25;;;0.00;96.70;;;;;;5072413;28;20218;-68
2022/03/07 03:08:03;;;;;;;2.22;1.75;;;-0.10;97.00;;;;;;5072382;28;20228;-67
2022/03/07 03:10:30;;;;;;;6.00;1.77;;;0.00;97.00;;;;;;5063633;28;20256;-67
2022/03/07 03:12:57;;;;;;;1.80;1.52;;;-0.10;96.80;;;;;;5072055;28;20201;-67
2022/03/07 03:15:25;;;;;;;1.40;1.30;;;0.00;96.60;;;;;;5073422;28;20213;-68
2022/03/07 03:17:51;;;;;;;1.17;1.10;;;-0.10;96.70;;;;;;5053272;28;20230;-68
2022/03/07 03:20:18;;;;;;;1.13;1.00;;;-0.10;97.10;;;;;;5052519;28;20204;-67
2022/03/07 03:22:46;;;;;;;1.70;1.25;;;-0.20;97.10;;;;;;5071276;28;20205;-67
2022/03/07 03:25:15;;;;;;;2.88;1.40;;;-0.20;97.40;;;;;;5072314;28;20326;-67
2022/03/07 03:27:43;;;;;;;1.80;1.33;;;-0.30;98.10;;;;;;5071495;28;20230;-67
2022/03/07 03:30:12;;;;;;;1.67;1.52;;;-0.20;97.90;;;;;;5072347;28;20230;-68
2022/03/07 03:32:40;;;;;;;1.20;1.20;;;-0.30;98.00;;;;;;5071078;28;20291;-68
2022/03/07 03:35:08;;;;;;;1.05;1.05;;;-0.30;98.30;;;;;;5071280;28;20202;-67
2022/03/07 03:37:36;;;;;;;0.75;0.75;;;-0.30;98.30;;;;;;5071858;28;20308;-67
2022/03/07 03:40:04;;;;;;;0.85;0.85;;;-0.30;98.60;;;;;;5071360;28;20197;-67
2022/03/07 03:42:30;;;;;;;2.22;1.85;;;-0.40;98.80;;;;;;5067933;28;20205;-67
2022/03/07 03:44:57;;;;;;;2.30;1.50;;;-0.50;99.30;;;;;;5071459;28;20216;-67
2022/03/07 03:47:24;;;;;;;1.20;1.10;;;-0.40;99.40;;;;;;5071974;28;20232;-67
2022/03/07 03:49:52;;;;;;;2.70;1.00;;;-0.50;99.70;;;;;;5071471;28;20271;-67
2022/03/07 03:52:19;;;;;;;1.75;1.45;;;-0.60;99.90;;;;;;5071711;28;20206;-66
2022/03/07 03:54:45;;;;;;;1.58;1.48;;;-0.50;99.90;;;;;;5071453;28;20206;-68
2022/03/07 03:57:12;;;;;;;2.65;1.58;;;-0.50;99.80;;;;;;5071306;28;20255;-69
2022/03/07 03:59:39;;;;;;;1.75;1.45;;;-0.40;99.50;;;;;;5071810;28;20256;-67
2022/03/07 04:02:05;;;;;;;1.77;1.27;;;-0.40;99.20;;;;;;5071514;28;20667;-67
2022/03/07 04:04:32;;;;;;;1.85;1.08;;;-0.40;99.20;;;;;;5070407;28;20202;-67
2022/03/07 04:07:00;;;;;;;1.88;1.35;;;-0.50;99.40;;;;;;5070843;28;20358;-67
2022/03/07 04:09:27;;;;;;;1.55;1.15;;;-0.50;99.40;;;;;;5071806;28;20247;-68
2022/03/07 04:11:54;;;;;;;1.35;1.25;;;-0.60;99.80;;;;;;5062857;28;20266;-68
2022/03/07 04:14:21;;;;;;;1.40;0.90;;;-0.60;99.90;;;;;;5070952;28;20736;-67
2022/03/07 04:16:48;;;;;;;4.72;1.17;;;-0.70;99.90;;;;;;5070987;28;20661;-68
2022/03/07 04:19:15;;;;;;;2.15;1.00;;;-0.60;99.90;;;;;;5071080;28;20197;-67
2022/03/07 04:21:43;;;;;;;1.52;1.30;;;-0.60;99.90;;;;;;5071023;28;20247;-67
2022/03/07 04:24:13;;;;;;;1.90;1.25;;;-0.60;99.90;;;;;;5070310;28;20247;-67
2022/03/07 04:26:40;;;;;;;2.17;1.13;;;-0.60;99.90;;;;;;5071178;28;20328;-67
2022/03/07 04:29:08;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5070528;28;20218;-68
2022/03/07 04:31:35;;;;;;;1.77;1.50;;;-0.70;99.90;;;;;;5070737;28;20213;-67
2022/03/07 04:34:02;;;;;;;1.70;1.60;;;-0.70;99.90;;;;;;5063413;28;20281;-68
2022/03/07 04:36:29;;;;;;;1.20;1.20;;;-0.70;99.90;;;;;;5070206;28;20694;-67
2022/03/07 04:38:56;;;;;;;2.20;1.60;;;-0.80;99.90;;;;;;5070025;28;20733;-68
2022/03/07 04:41:24;;;;;;;1.00;1.00;;;-0.90;99.90;;;;;;5071244;28;20197;-67
2022/03/07 04:43:51;;;;;;;1.50;1.40;;;-0.90;99.90;;;;;;5069952;28;20343;-67
2022/03/07 04:46:17;;;;;;;1.60;1.48;;;-0.90;99.90;;;;;;5070639;28;20216;-67
2022/03/07 04:48:44;;;;;;;2.13;1.90;;;-0.90;99.90;;;;;;5070246;28;20690;-67
2022/03/07 04:51:11;;;;;;;1.88;1.05;;;-1.00;99.90;;;;;;5070929;28;20756;-67
2022/03/07 04:53:37;;;;;;;2.40;2.13;;;-1.00;99.90;;;;;;5068151;28;20600;-67
2022/03/07 04:56:05;;;;;;;1.42;1.33;;;-1.10;99.90;;;;;;5058892;28;20219;-68
2022/03/07 04:58:33;;;;;;;1.83;1.70;;;-1.10;99.90;;;;;;5070104;28;20680;-68
2022/03/07 05:00:59;;;;;;;1.65;1.50;;;-1.20;99.90;;;;;;5068243;28;20251;-67
2022/03/07 05:03:26;;;;;;;2.00;1.80;;;-1.20;99.90;;;;;;5069214;28;20201;-68
2022/03/07 05:05:53;;;;;;;1.35;1.20;;;-1.30;99.90;;;;;;5070351;28;20263;-68
2022/03/07 05:08:20;;;;;;;2.08;1.88;;;-1.30;99.90;;;;;;5070125;28;20266;-68
2022/03/07 05:10:46;;;;;;;1.30;1.20;;;-1.30;99.90;;;;;;5070597;28;20225;-67
2022/03/07 05:13:13;;;;;;;1.80;1.70;;;-1.30;99.90;;;;;;5069198;28;20592;-67
2022/03/07 05:15:41;;;;;;;2.08;1.98;;;-1.30;99.90;;;;;;5065878;28;20213;-68
2022/03/07 05:18:08;;;;;;;1.30;1.08;;;-1.20;99.90;;;;;;5064572;28;20217;-68
2022/03/07 05:20:35;;;;;;;1.98;1.88;;;-1.20;99.90;;;;;;5063031;28;20209;-68
2022/03/07 05:23:02;;;;;;;3.30;2.55;;;-1.20;99.90;;;;;;5069458;28;20216;-68
2022/03/07 05:25:28;;;;;;;1.80;1.70;;;-1.20;99.90;;;;;;5068132;28;20255;-68
2022/03/07 05:27:55;;;;;;;2.42;2.22;;;-1.20;99.90;;;;;;5069803;28;20233;-67
2022/03/07 05:30:24;;;;;;;1.23;1.17;;;-1.10;99.90;;;;;;5063829;28;20644;-69
2022/03/07 05:32:53;;;;;;;1.30;1.20;;;-1.00;99.90;;;;;;5056749;28;20647;-69
2022/03/07 05:35:21;;;;;;;1.40;1.27;;;-1.10;99.90;;;;;;5068592;28;20204;-69
2022/03/07 05:37:48;;;;;;;1.70;1.60;;;-1.10;99.90;;;;;;5068342;28;20213;-69
2022/03/07 05:40:17;;;;;;;1.73;1.63;;;-1.00;99.90;;;;;;5068503;28;20223;-68
2022/03/07 05:42:44;;;;;;;1.40;1.02;;;-1.10;99.90;;;;;;5058048;28;20202;-69
2022/03/07 05:45:12;;;;;;;2.40;1.02;;;-1.10;99.90;;;;;;5065696;28;20205;-69
2022/03/07 05:47:40;;;;;;;2.42;0.95;;;-1.10;99.90;;;;;;5067894;28;20228;-68
2022/03/07 05:50:09;;;;;;;1.25;1.15;;;-1.20;99.90;;;;;;5066884;28;20217;-69
2022/03/07 05:52:36;;;;;;;1.25;1.15;;;-1.20;99.90;;;;;;5064628;28;20626;-69
2022/03/07 05:55:03;;;;;;;1.45;1.35;;;-1.20;99.90;;;;;;5067764;28;20205;-69
2022/03/07 05:57:30;;;;;;;1.40;1.35;;;-1.30;99.90;;;;;;5067908;28;20677;-69
2022/03/07 05:59:56;;;;;;;1.02;0.93;;;-1.30;99.90;;;;;;5066935;28;20197;-69
2022/03/07 06:02:23;;;;;;;1.70;1.60;;;-1.30;99.90;;;;;;5067085;28;20201;-68
2022/03/07 06:04:50;;;;;;;3.63;2.85;;;-1.30;99.90;;;;;;5067314;28;20293;-69
2022/03/07 06:07:17;;;;;;;1.60;1.50;;;-1.20;99.90;;;;;;5068430;28;20649;-68
2022/03/07 06:09:44;;;;;;;1.17;1.08;;;-1.20;99.90;;;;;;5055133;28;20264;-67
2022/03/07 06:12:11;;;;;;;1.45;1.27;;;-1.20;99.90;;;;;;5058609;28;20209;-68
2022/03/07 06:14:37;;;;;;;1.77;1.40;;;-1.30;99.90;;;;;;5058993;28;20251;-68
2022/03/07 06:17:04;;;;;;;1.45;1.35;;;-1.20;99.90;;;;;;5059143;28;20217;-68
2022/03/07 06:19:31;;;;;;;2.38;1.70;;;-1.20;99.90;;;;;;5060886;28;20207;-70
2022/03/07 06:21:58;;;;;;;2.95;2.00;;;-1.20;99.90;;;;;;5067953;28;20255;-68
2022/03/07 06:24:28;;;;;;;2.97;1.20;;;-1.10;99.90;;;;;;5067267;28;20203;-67
2022/03/07 06:26:55;;;;;;;1.60;1.30;;;-1.10;99.90;;;;;;5062200;28;20316;-67
2022/03/07 06:29:22;;;;;;;1.45;1.38;;;-1.00;99.90;;;;;;5066986;28;20247;-67
2022/03/07 06:31:49;;;;;;;1.00;1.00;;;-1.00;99.90;;;;;;5064835;28;20201;-69
2022/03/07 06:34:16;;;;;;;1.60;1.50;;;-1.00;99.90;;;;;;5064597;28;20619;-67
2022/03/07 06:36:43;;;;;;;2.15;2.00;;;-0.90;99.90;;;;;;5063441;28;20221;-68
2022/03/07 06:39:10;;;;;;;7.32;2.17;;;-1.00;99.90;;;;;;5068393;28;20252;-67
2022/03/07 06:41:38;;;;;;;1.83;1.73;;;-1.00;99.90;;;;;;5061791;28;20259;-68
2022/03/07 06:44:05;;;;;;;1.10;1.02;;;-0.90;99.90;;;;;;5066078;28;20197;-67
2022/03/07 06:46:32;;;;;;;2.38;2.17;;;-0.80;99.90;;;;;;5068473;28;20866;-68
2022/03/07 06:48:58;;;;;;;1.98;1.60;;;-0.70;99.90;;;;;;5062734;28;20193;-68
2022/03/07 06:51:25;;;;;;;1.42;1.35;;;-0.60;99.90;;;;;;5065688;28;20279;-67
2022/03/07 06:53:52;;;;;;;1.40;1.30;;;-0.40;99.90;;;;;;5059323;28;20205;-68
2022/03/07 06:56:18;;;;;;;2.08;1.50;;;-0.50;99.90;;;;;;5065598;28;20897;-68
2022/03/07 06:58:47;;;;;;;1.92;1.52;;;-0.40;99.90;;;;;;5064899;22;20251;-68
2022/03/07 07:01:14;;;;;;;1.70;1.60;;;-0.40;99.90;;;;;;5041382;28;20207;-70
2022/03/07 07:03:41;;;;;;;2.40;2.20;;;-0.50;99.90;;;;;;5040932;28;20611;-71
2022/03/07 07:06:08;;;;;;;2.83;2.63;;;-0.40;99.90;;;;;;5045136;28;20206;-69
2022/03/07 07:08:35;;;;;;;1.80;1.70;;;-0.40;99.90;;;;;;5039954;28;20231;-68
2022/03/07 07:11:01;;;;;;;2.28;2.08;;;-0.40;99.90;;;;;;5048387;28;20230;-72
2022/03/07 07:13:28;;;;;;;2.33;2.05;;;-0.30;99.90;;;;;;5037896;28;20663;-70
2022/03/07 07:15:56;;;;;;;2.40;2.20;;;-0.10;99.90;;;;;;5044050;28;20198;-68
2022/03/07 07:18:23;;;;;;;1.75;1.65;;;0.00;99.90;;;;;;5046784;28;20256;-69
2022/03/07 07:20:51;;;;;;;3.65;2.00;;;0.00;99.90;;;;;;5048531;28;20211;-68
2022/03/07 07:23:18;;;;;;;2.00;1.80;;;0.10;99.90;;;;;;5046825;28;20298;-70
2022/03/07 07:25:45;;;;;;;2.38;2.17;;;0.20;99.90;;;;;;5047789;28;20216;-70
2022/03/07 07:28:12;;;;;;;1.95;1.73;;;0.20;99.90;;;;;;5047828;28;20324;-71
2022/03/07 07:30:39;;;;;;;2.25;2.05;;;0.40;99.90;;;;;;5043940;28;20221;-68
2022/03/07 07:33:07;;;;;;;1.90;1.80;;;0.60;99.90;;;;;;5044384;28;20201;-69
2022/03/07 07:35:36;;;;;;;3.08;1.70;;;0.70;99.90;;;;;;5045084;28;20259;-70
2022/03/07 07:38:03;;;;;;;2.95;2.70;;;0.90;99.90;;;;;;5041117;28;20273;-69
2022/03/07 07:40:30;;;;;;;3.00;2.80;;;1.00;99.90;;;;;;5047817;28;20199;-70
2022/03/07 07:42:57;;;;;;;2.22;2.08;;;1.10;99.90;;;;;;5050350;28;20201;-69
2022/03/07 07:45:24;;;;;;;1.92;1.70;;;1.30;99.90;;;;;;5032650;28;20210;-70
2022/03/07 07:47:51;;;;;;;2.05;1.88;;;1.40;99.90;;;;;;5051574;28;20225;-68
2022/03/07 07:50:19;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;5052021;28;20228;-70
2022/03/07 07:52:45;;;;;;;3.00;2.80;;;1.80;99.90;;;;;;5051552;28;20212;-69
2022/03/07 07:55:12;;;;;;;1.95;1.77;;;1.90;99.90;;;;;;5051424;28;20268;-69
2022/03/07 07:57:40;;;;;;;2.70;2.40;;;2.00;99.90;;;;;;5040892;28;20232;-69
2022/03/07 08:00:08;;;;;;;1.83;1.67;;;2.10;99.90;;;;;;5041768;28;20198;-69
2022/03/07 08:02:35;;;;;;;2.67;2.47;;;2.30;99.90;;;;;;5050211;28;20292;-69
2022/03/07 08:05:02;;;;;;;2.95;2.75;;;2.40;99.90;;;;;;5051101;28;20198;-69
2022/03/07 08:07:31;;;;;;;1.92;1.83;;;2.40;99.90;;;;;;5051042;28;20232;-70
2022/03/07 08:09:57;;;;;;;2.65;2.45;;;2.50;99.90;;;;;;5045031;28;20224;-69
2022/03/07 08:12:24;;;;;;;3.70;2.30;;;2.50;99.90;;;;;;5051540;28;20202;-69
2022/03/07 08:14:51;;;;;;;3.63;2.13;;;2.60;99.90;;;;;;5048702;28;20230;-70
2022/03/07 08:17:17;;;;;;;15.07;1.73;;;2.70;99.90;;;;;;5048471;28;20235;-69
2022/03/07 08:19:44;;;;;;;2.20;1.60;;;2.80;99.80;;;;;;5044329;28;20263;-69
2022/03/07 08:22:11;;;;;;;1.70;1.58;;;2.80;99.10;;;;;;5048290;28;20206;-71
2022/03/07 08:24:39;;;;;;;1.13;1.02;;;2.90;99.60;;;;;;5047733;28;20198;-70
2022/03/07 08:27:05;;;;;;;1.55;1.45;;;3.10;99.30;;;;;;5041206;28;20256;-70
2022/03/07 08:29:32;;;;;;;1.85;1.63;;;3.30;99.20;;;;;;5049393;28;20251;-69
2022/03/07 08:31:59;;;;;;;1.77;1.65;;;3.40;98.20;;;;;;5048369;28;20844;-71
2022/03/07 08:34:25;;;;;;;2.85;2.15;;;3.60;97.80;;;;;;5045679;28;20207;-70
2022/03/07 08:36:52;;;;;;;2.60;2.40;;;3.60;97.30;;;;;;5049800;28;20207;-68
2022/03/07 08:39:19;;;;;;;1.77;1.67;;;3.70;97.50;;;;;;5049860;28;20264;-70
2022/03/07 08:41:47;;;;;;;1.38;1.27;;;3.80;97.00;;;;;;5049149;28;20198;-68
2022/03/07 08:44:13;;;;;;;2.35;1.70;;;4.00;97.20;;;;;;5049156;28;20226;-67
2022/03/07 08:46:41;;;;;;;2.75;2.35;;;4.20;97.20;;;;;;5049284;28;20649;-68
2022/03/07 08:49:07;;;;;;;3.22;2.92;;;4.30;96.80;;;;;;5050302;28;20193;-70
2022/03/07 08:51:34;;;;;;;1.15;1.05;;;4.40;96.40;;;;;;5048819;28;20244;-71
2022/03/07 08:54:01;;;;;;;3.03;1.85;;;4.60;95.50;;;;;;5050101;28;20270;-70
2022/03/07 08:56:27;;;;;;;1.90;1.70;;;4.60;95.50;;;;;;5049127;28;20327;-70
2022/03/07 08:58:55;;;;;;;1.85;1.73;;;4.80;96.10;;;;;;5049961;28;20218;-70
2022/03/07 09:01:22;;;;;;;2.08;1.85;;;5.00;95.20;;;;;;5050307;28;20196;-69
2022/03/07 09:03:49;;;;;;;1.60;1.50;;;5.10;95.50;;;;;;5044751;28;20209;-70
2022/03/07 09:06:16;;;;;;;3.80;1.75;;;5.20;95.00;;;;;;5045741;28;20244;-70
2022/03/07 09:08:43;;;;;;;2.35;2.25;;;5.40;94.50;;;;;;5044319;28;20724;-68
2022/03/07 09:11:10;;;;;;;1.77;1.67;;;5.50;94.00;;;;;;5048685;28;20727;-69
2022/03/07 09:13:36;;;;;;;1.80;1.70;;;5.70;93.90;;;;;;5048547;28;20208;-69
2022/03/07 09:16:05;;;;;;;1.35;1.25;;;5.90;93.40;;;;;;5048837;28;20633;-68
2022/03/07 09:18:32;;;;;;;1.90;1.80;;;6.00;93.30;;;;;;5048178;28;20227;-68
2022/03/07 09:20:58;;;;;;;1.58;1.48;;;6.10;93.40;;;;;;5049846;28;20195;-70
2022/03/07 09:23:27;;;;;;;1.50;1.40;;;6.40;93.10;;;;;;5048012;28;20288;-67
2022/03/07 09:25:53;;;;;;;1.95;1.85;;;6.40;92.40;;;;;;5048686;28;20201;-68
2022/03/07 09:28:20;;;;;;;1.80;1.70;;;6.60;92.40;;;;;;5046353;28;20753;-70
2022/03/07 09:30:47;;;;;;;1.92;1.75;;;6.80;92.10;;;;;;5048467;28;20788;-69
2022/03/07 09:33:15;;;;;;;1.92;1.42;;;6.90;91.90;;;;;;5046092;28;20624;-70
2022/03/07 09:35:42;;;;;;;1.63;1.30;;;7.20;92.30;;;;;;5048955;28;20201;-70
2022/03/07 09:38:08;;;;;;;1.73;1.50;;;7.20;91.30;;;;;;5045085;28;20274;-69
2022/03/07 09:40:35;;;;;;;2.20;1.95;;;7.30;91.30;;;;;;5050788;28;20200;-69
2022/03/07 09:43:03;;;;;;;1.55;1.20;;;7.40;91.00;;;;;;5053125;28;20200;-67
2022/03/07 09:45:29;;;;;;;2.95;1.55;;;7.50;91.30;;;;;;5053454;28;20201;-68
2022/03/07 09:47:58;;;;;;;1.95;1.85;;;7.60;91.00;;;;;;5053584;28;20648;-69
2022/03/07 09:50:27;;;;;;;2.28;1.48;;;7.80;90.80;;;;;;5051727;28;20259;-69
2022/03/07 09:52:55;;;;;;;2.25;1.40;;;8.00;90.50;;;;;;5050818;28;20289;-69
2022/03/07 09:55:22;;;;;;;2.38;2.17;;;8.10;90.50;;;;;;5050948;28;20288;-69
2022/03/07 09:57:49;;;;;;;1.95;1.73;;;8.10;90.20;;;;;;5049270;28;20232;-68
2022/03/07 10:00:17;;;;;;;3.45;2.25;;;8.20;89.10;;;;;;5049532;28;20267;-69
2022/03/07 10:02:53;;;;;;;2.35;1.92;;;8.20;87.80;;;;;;5048386;28;20201;-68
2022/03/07 10:05:20;;;;;;;1.92;1.80;;;8.20;87.30;;;;;;5050913;28;20258;-70
2022/03/07 10:07:48;;;;;;;1.95;1.85;;;8.20;87.90;;;;;;5049951;28;20217;-68
2022/03/07 10:10:15;;;;;;;1.55;1.45;;;8.30;88.00;;;;;;5050811;28;20228;-71
2022/03/07 10:12:47;;;;;;;1.85;1.70;;;8.30;87.40;;;;;;5050833;28;20741;-76
2022/03/07 10:15:15;;;;;;;1.60;1.50;;;8.30;87.00;;;;;;5051468;28;20626;-68
2022/03/07 10:17:47;;;;;;;2.10;2.00;;;8.50;86.60;;;;;;5048396;28;20286;-68
2022/03/07 10:20:15;;;;;;;3.33;2.63;;;8.70;86.70;;;;;;5047517;28;20259;-69
2022/03/07 10:22:46;;;;;;;1.80;1.65;;;8.60;85.60;;;;;;5048061;28;20735;-68
2022/03/07 10:25:14;;;;;;;3.83;1.98;;;8.70;85.80;;;;;;5047887;28;20202;-68
2022/03/07 10:27:44;;;;;;;1.58;1.48;;;8.60;84.80;;;;;;5049460;28;20252;-68
2022/03/07 10:30:13;;;;;;;2.85;2.00;;;8.70;84.70;;;;;;5046871;28;20212;-68
2022/03/07 10:32:40;;;;;;;2.10;1.90;;;9.00;85.60;;;;;;5047579;28;20217;-68
2022/03/07 10:35:08;;;;;;;1.92;1.83;;;9.10;85.60;;;;;;5048627;28;20264;-69
2022/03/07 10:37:37;;;;;;;1.73;1.63;;;9.30;84.30;;;;;;5048572;28;20588;-68
2022/03/07 10:40:07;;;;;;;1.45;1.35;;;9.40;84.00;;;;;;5048946;28;20460;-69
2022/03/07 10:42:44;;;;;;;2.20;1.80;;;9.50;83.60;;;;;;5043146;28;20216;-68
2022/03/07 10:45:11;;;;;;;3.70;1.80;;;9.60;83.60;;;;;;5047721;28;20482;-69
2022/03/07 10:47:38;;;;;;;1.83;1.73;;;9.60;81.50;;;;;;5040067;28;20488;-64
2022/03/07 10:50:06;;;;;;;2.00;1.80;;;9.60;84.10;;;;;;5046750;28;20213;-66
2022/03/07 10:52:38;;;;;;;2.40;1.90;;;9.80;84.80;;;;;;5046472;28;20485;-64
2022/03/07 10:55:05;;;;;;;1.83;1.73;;;10.00;82.40;;;;;;5048114;28;20881;-65
2022/03/07 10:57:37;;;;;;;1.70;1.60;;;10.10;83.10;;;;;;5050947;28;20488;-68
2022/03/07 11:00:07;;;;;;;1.60;1.40;;;10.20;80.40;;;;;;5047210;28;20560;-67
2022/03/07 11:02:39;;;;;;;2.10;1.90;;;10.20;80.10;;;;;;5044339;28;20449;-69
2022/03/07 11:05:08;;;;;;;1.83;1.67;;;10.40;79.30;;;;;;5048567;28;20530;-67
2022/03/07 11:07:37;;;;;;;4.03;3.60;;;10.60;78.70;;;;;;5039945;28;21036;-68
2022/03/07 11:10:06;;;;;;;2.13;1.80;;;10.80;78.60;;;;;;5046116;28;20466;-67
2022/03/07 11:12:33;;;;;;;1.20;1.10;;;10.70;77.40;;;;;;5047234;28;20491;-66
2022/03/07 11:15:08;;;;;;;1.60;1.50;;;10.40;76.90;;;;;;5055652;28;20455;-67
2022/03/07 11:17:38;;;;;;;1.50;1.40;;;10.00;77.20;;;;;;5050330;28;20472;-69
2022/03/07 11:20:07;;;;;;;14.60;2.20;;;10.00;78.00;;;;;;5072539;28;20538;-68
2022/03/07 11:22:34;;;;;;;2.03;1.20;;;10.20;77.20;;;;;;5060817;28;20459;-69
2022/03/07 11:25:02;;;;;;;1.90;1.80;;;10.30;77.30;;;;;;5052870;28;20548;-68
2022/03/07 11:27:29;;;;;;;1.87;1.73;;;10.30;76.60;;;;;;5053419;28;20529;-69
2022/03/07 11:29:56;;;;;;;1.53;1.43;;;10.50;77.40;;;;;;5047419;28;20593;-69
2022/03/07 11:32:25;;;;;;;1.60;1.50;;;10.50;76.20;;;;;;5053887;28;20521;-68
2022/03/07 11:34:53;;;;;;;1.80;1.67;;;10.70;75.60;;;;;;5056849;28;20452;-68
2022/03/07 11:37:22;;;;;;;1.67;1.57;;;11.10;76.30;;;;;;5062708;28;20608;-67
2022/03/07 11:39:49;;;;;;;2.80;1.57;;;11.60;76.80;;;;;;5058616;28;20449;-68
2022/03/07 11:42:18;;;;;;;2.63;2.43;;;12.10;75.10;;;;;;5055912;28;20502;-69
2022/03/07 11:44:46;;;;;;;1.33;1.20;;;12.60;74.80;;;;;;5054599;28;20451;-70
2022/03/07 11:47:16;;;;;;;1.90;1.80;;;13.10;73.40;;;;;;5049322;28;20484;-68
2022/03/07 11:49:44;;;;;;;2.00;1.87;;;13.60;73.20;;;;;;5051345;28;20464;-70
2022/03/07 11:52:16;;;;;;;1.90;1.37;;;13.90;70.50;;;;;;5053352;28;20476;-69
2022/03/07 11:54:53;;;;;;;1.80;1.70;;;14.60;71.00;;;;;;5055465;28;20505;-71
2022/03/07 11:57:32;;;;;;;1.93;1.60;;;15.30;69.10;;;;;;5060465;28;20491;-71
2022/03/07 12:00:10;;;;;;;1.90;1.80;;;15.40;67.40;;;;;;5039625;28;20570;-70
2022/03/07 12:02:41;;;;;;;2.63;1.73;;;16.10;67.50;;;;;;5054205;28;21039;-70
2022/03/07 12:05:20;;;;;;;2.33;1.70;;;16.40;63.40;;;;;;5053028;28;20429;-70
2022/03/07 12:07:47;;;;;;;1.37;1.27;;;16.50;63.70;;;;;;5047567;28;20460;-70
2022/03/07 12:10:13;;;;;;;2.33;2.07;;;16.60;61.80;;;;;;5073732;28;20508;-69
2022/03/07 12:12:40;;;;;;;1.67;1.43;;;16.70;61.40;;;;;;5056015;28;20553;-70
2022/03/07 12:15:08;;;;;;;2.70;2.17;;;16.60;59.40;;;;;;5074504;28;20466;-70
2022/03/07 12:17:35;;;;;;;1.47;1.37;;;16.70;59.00;;;;;;5070040;28;20468;-69
2022/03/07 12:20:02;;;;;;;1.53;1.43;;;18.10;58.60;;;;;;5064860;28;20467;-70
2022/03/07 12:22:31;;;;;;;1.77;1.67;;;19.20;56.80;;;;;;5055453;28;20455;-69
2022/03/07 12:24:58;;;;;;;1.77;1.67;;;19.00;55.50;;;;;;5052080;28;20448;-70
2022/03/07 12:27:25;;;;;;;1.80;1.70;;;18.00;55.40;;;;;;5056548;28;21015;-70
2022/03/07 12:29:52;;;;;;;2.00;1.80;;;17.80;55.10;;;;;;5066375;28;20454;-70
2022/03/07 12:32:20;;;;;;;2.40;1.53;;;19.10;55.00;;;;;;5073140;28;20476;-69
2022/03/07 12:34:47;;;;;;;8.40;1.70;;;18.60;53.50;;;;;;5051793;28;20501;-70
2022/03/07 12:37:17;;;;;;;1.80;1.70;;;19.00;53.00;;;;;;5053448;28;21021;-70
2022/03/07 12:39:47;;;;;;;2.23;1.50;;;19.40;53.20;;;;;;5050373;28;20464;-71
2022/03/07 12:42:15;;;;;;;1.87;1.77;;;20.10;52.20;;;;;;5060906;28;20452;-71
2022/03/07 12:44:42;;;;;;;1.60;1.47;;;20.90;50.70;;;;;;5063684;28;20451;-72
2022/03/07 12:47:10;;;;;;;1.67;1.57;;;19.00;50.30;;;;;;5058518;28;20470;-71
2022/03/07 12:49:37;;;;;;;1.77;1.37;;;18.90;50.40;;;;;;5055887;28;20460;-70
2022/03/07 12:52:08;;;;;;;1.53;1.43;;;19.30;49.90;;;;;;5053218;28;20480;-70
2022/03/07 12:54:36;;;;;;;2.60;1.77;;;19.10;49.50;;;;;;5047711;28;21079;-71