Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:02:23;;;;;;;;;;;;;;;;;;5078167;28;19970;-87
2022/03/31 00:04:48;;;;;;;;;;;;;;;;;;5084250;28;19923;-87
2022/03/31 00:07:13;;;;;;;;;;;;;;;;;;5061840;28;19928;-88
2022/03/31 00:09:38;;;;;;;;;;;;;;;;;;5097297;28;19923;-87
2022/03/31 00:12:03;;;;;;;;;;;;;;;;;;5097354;28;19912;-87
2022/03/31 00:14:28;;;;;;;;;;;;;;;;;;5082744;28;19912;-88
2022/03/31 00:16:53;;;;;;;;;;;;;;;;;;5076983;28;20260;-87
2022/03/31 00:19:18;;;;;;;;;;;;;;;;;;5082053;28;19912;-88
2022/03/31 00:21:43;;;;;;;;;;;;;;;;;;5074745;28;19920;-88
2022/03/31 00:24:09;;;;;;;;;;;;;;;;;;5081900;28;19912;-87
2022/03/31 00:26:34;;;;;;;;;;;;;;;;;;5073462;28;19917;-88
2022/03/31 00:28:59;;;;;;;;;;;;;;;;;;5107374;28;20048;-88
2022/03/31 00:31:24;;;;;;;;;;;;;;;;;;5115026;28;20335;-87
2022/03/31 00:33:49;;;;;;;;;;;;;;;;;;5096929;28;19973;-88
2022/03/31 00:36:14;;;;;;;;;;;;;;;;;;5078565;28;19916;-88
2022/03/31 00:39:28;;;;;;;;;;;;;;;;;;5106953;28;19912;-87
2022/03/31 00:41:27;;;;;;;;;;;;;;;;;;5114676;28;19965;-87
2022/03/31 00:43:54;;;;;;;;;;;;;;;;;;5096766;28;19916;-87
2022/03/31 00:46:19;;;;;;;;;;;;;;;;;;5101185;28;20321;-87
2022/03/31 00:48:44;;;;;;;;;;;;;;;;;;5088841;28;20317;-88
2022/03/31 00:51:09;;;;;;;;;;;;;;;;;;5091875;28;19920;-87
2022/03/31 00:53:34;;;;;;;;;;;;;;;;;;5073994;28;19913;-87
2022/03/31 00:56:00;;;;;;;;;;;;;;;;;;5079974;28;19912;-88
2022/03/31 00:58:25;;;;;;;;;;;;;;;;;;5085983;28;19997;-88
2022/03/31 01:00:50;;;;;;;;;;;;;;;;;;5096314;28;20003;-88
2022/03/31 01:03:17;;;;;;;;;;;;;;;;;;5096514;28;20012;-88
2022/03/31 01:05:42;;;;;;;;;;;;;;;;;;5114041;28;19961;-87
2022/03/31 01:08:08;;;;;;;;;;;;;;;;;;5069631;28;19912;-88
2022/03/31 01:10:33;;;;;;;;;;;;;;;;;;5072631;28;19916;-88
2022/03/31 01:12:59;;;;;;;;;;;;;;;;;;5073943;28;20280;-88
2022/03/31 01:15:25;;;;;;;;;;;;;;;;;;5072874;28;20000;-88
2022/03/31 01:17:50;;;;;;;;;;;;;;;;;;5090640;28;19912;-88
2022/03/31 01:20:15;;;;;;;;;;;;;;;;;;5089520;28;19913;-88
2022/03/31 01:22:40;;;;;;;;;;;;;;;;;;5076978;28;20349;-88
2022/03/31 01:25:06;;;;;;;;;;;;;;;;;;5089285;28;19912;-88
2022/03/31 01:27:31;;;;;;;;;;;;;;;;;;5089861;28;19920;-88
2022/03/31 01:29:56;;;;;;;;;;;;;;;;;;5089444;28;19908;-88
2022/03/31 01:32:21;;;;;;;;;;;;;;;;;;5087593;28;19912;-88
2022/03/31 01:34:46;;;;;;;;;;;;;;;;;;5073884;28;19913;-88
2022/03/31 01:37:12;;;;;;;;;;;;;;;;;;5063021;28;19920;-88
2022/03/31 01:39:38;;;;;;;;;;;;;;;;;;5075796;28;20000;-88
2022/03/31 01:42:04;;;;;;;;;;;;;;;;;;5093672;28;19916;-89
2022/03/31 01:44:29;;;;;;;;;;;;;;;;;;5073161;28;20072;-88
2022/03/31 01:46:54;;;;;;;;;;;;;;;;;;5077630;28;19920;-88
2022/03/31 01:49:19;;;;;;;;;;;;;;;;;;5075685;28;19908;-88
2022/03/31 01:51:44;;;;;;;;;;;;;;;;;;5075885;28;19912;-89
2022/03/31 01:54:09;;;;;;;;;;;;;;;;;;5056148;28;20360;-88
2022/03/31 01:56:34;;;;;;;;;;;;;;;;;;5055605;28;19913;-88
2022/03/31 01:58:59;;;;;;;;;;;;;;;;;;5076584;28;19908;-88
2022/03/31 02:01:24;;;;;;;;;;;;;;;;;;5075685;28;20291;-88
2022/03/31 02:03:49;;;;;;;;;;;;;;;;;;5075534;28;20356;-87
2022/03/31 02:06:15;;;;;;;;;;;;;;;;;;5086371;28;19916;-88
2022/03/31 02:08:40;;;;;;;;;;;;;;;;;;5096829;28;19908;-88
2022/03/31 02:11:05;;;;;;;;;;;;;;;;;;5071429;28;19919;-87
2022/03/31 02:13:30;;;;;;;;;;;;;;;;;;5073260;28;19934;-87
2022/03/31 02:15:55;;;;;;;;;;;;;;;;;;5055768;28;19967;-87
2022/03/31 02:18:20;;;;;;;;;;;;;;;;;;5073919;28;19912;-87
2022/03/31 02:20:46;;;;;;;;;;;;;;;;;;5079208;28;19915;-87
2022/03/31 02:23:11;;;;;;;;;;;;;;;;;;5097239;28;19952;-88
2022/03/31 02:25:36;;;;;;;;;;;;;;;;;;5079327;28;19935;-87
2022/03/31 02:28:01;;;;;;;;;;;;;;;;;;5097626;28;19912;-88
2022/03/31 02:30:27;;;;;;;;;;;;;;;;;;5079166;28;20046;-88
2022/03/31 02:32:52;;;;;;;;;;;;;;;;;;5086887;28;20366;-88
2022/03/31 02:35:17;;;;;;;;;;;;;;;;;;5058960;28;19924;-88
2022/03/31 02:37:42;;;;;;;;;;;;;;;;;;5086111;28;19923;-88
2022/03/31 02:40:07;;;;;;;;;;;;;;;;;;5078888;28;20355;-88
2022/03/31 02:42:34;;;;;;;;;;;;;;;;;;5078698;28;19904;-88
2022/03/31 02:44:59;;;;;;;;;;;;;;;;;;5096697;28;19958;-88
2022/03/31 02:47:24;;;;;;;;;;;;;;;;;;5081280;28;19920;-87
2022/03/31 02:49:49;;;;;;;;;;;;;;;;;;5098809;28;20374;-88
2022/03/31 02:52:14;;;;;;;;;;;;;;;;;;5108874;28;19912;-87
2022/03/31 02:57:23;;;;;;;;;;;;;;;;;;5076929;28;19925;-88
2022/03/31 02:59:49;;;;;;;;;;;;;;;;;;5097802;28;20376;-88
2022/03/31 03:02:14;;;;;;;;;;;;;;;;;;5078868;28;19961;-88
2022/03/31 03:04:39;;;;;;;;;;;;;;;;;;5097154;28;19999;-88
2022/03/31 03:07:04;;;;;;;;;;;;;;;;;;5078577;28;19912;-88
2022/03/31 03:09:29;;;;;;;;;;;;;;;;;;5079263;28;19999;-88
2022/03/31 03:11:54;;;;;;;;;;;;;;;;;;5062386;28;19912;-89
2022/03/31 03:14:19;;;;;;;;;;;;;;;;;;5077339;28;19908;-89
2022/03/31 03:16:45;;;;;;;;;;;;;;;;;;5098496;28;19911;-88
2022/03/31 03:19:10;;;;;;;;;;;;;;;;;;5094812;28;19908;-88
2022/03/31 03:21:35;;;;;;;;;;;;;;;;;;5098605;28;20706;-88
2022/03/31 03:24:01;;;;;;;;;;;;;;;;;;5097164;28;19911;-87
2022/03/31 03:26:27;;;;;;;;;;;;;;;;;;5098183;28;19916;-87
2022/03/31 03:28:52;;;;;;;;;;;;;;;;;;5098321;28;19908;-87
2022/03/31 03:31:17;;;;;;;;;;;;;;;;;;5100753;28;20340;-87
2022/03/31 03:33:42;;;;;;;;;;;;;;;;;;5098081;28;19955;-87
2022/03/31 03:36:10;;;;;;;;;;;;;;;;;;5071412;28;19995;-88
2022/03/31 03:38:35;;;;;;;;;;;;;;;;;;5074254;28;19975;-88
2022/03/31 03:41:00;;;;;;;;;;;;;;;;;;5083580;28;20401;-87
2022/03/31 03:43:25;;;;;;;;;;;;;;;;;;5077409;28;19908;-88
2022/03/31 03:45:50;;;;;;;;;;;;;;;;;;5071833;28;19999;-87
2022/03/31 03:48:16;;;;;;;;;;;;;;;;;;5057601;28;19938;-88
2022/03/31 03:50:41;;;;;;;;;;;;;;;;;;5075609;28;19912;-88
2022/03/31 03:53:06;;;;;;;;;;;;;;;;;;5077342;28;19916;-87
2022/03/31 03:55:31;;;;;;;;;;;;;;;;;;5094546;28;19912;-87
2022/03/31 03:57:56;;;;;;;;;;;;;;;;;;5080694;28;19912;-87
2022/03/31 04:00:22;;;;;;;;;;;;;;;;;;5073885;28;19977;-88
2022/03/31 04:02:47;;;;;;;;;;;;;;;;;;5082663;28;19966;-88
2022/03/31 04:05:12;;;;;;;;;;;;;;;;;;5090942;28;19916;-88
2022/03/31 04:07:37;;;;;;;;;;;;;;;;;;5073999;28;19913;-88
2022/03/31 04:10:02;;;;;;;;;;;;;;;;;;5057367;28;19909;-88
2022/03/31 04:12:28;;;;;;;;;;;;;;;;;;5078164;28;19916;-87
2022/03/31 04:14:53;;;;;;;;;;;;;;;;;;5092838;28;19958;-87
2022/03/31 04:17:18;;;;;;;;;;;;;;;;;;5097102;28;20347;-88
2022/03/31 04:19:43;;;;;;;;;;;;;;;;;;5097455;28;19912;-87
2022/03/31 04:22:08;;;;;;;;;;;;;;;;;;5097211;28;19916;-87
2022/03/31 04:24:33;;;;;;;;;;;;;;;;;;5079133;28;19913;-87
2022/03/31 04:26:58;;;;;;;;;;;;;;;;;;5056907;28;19908;-88
2022/03/31 04:29:24;;;;;;;;;;;;;;;;;;5056840;28;20003;-87
2022/03/31 04:31:49;;;;;;;;;;;;;;;;;;5073215;28;19908;-87
2022/03/31 04:34:19;;;;;;;;;;;;;;;;;;5082364;28;20274;-87
2022/03/31 04:36:44;;;;;;;;;;;;;;;;;;5090250;28;19912;-87
2022/03/31 04:39:09;;;;;;;;;;;;;;;;;;5083525;28;20260;-87
2022/03/31 04:41:34;;;;;;;;;;;;;;;;;;5076650;28;20371;-87
2022/03/31 04:44:00;;;;;;;;;;;;;;;;;;5090104;28;20326;-87
2022/03/31 04:46:25;;;;;;;;;;;;;;;;;;5056296;28;20347;-87
2022/03/31 04:48:50;;;;;;;;;;;;;;;;;;5056054;28;19923;-86
2022/03/31 04:51:15;;;;;;;;;;;;;;;;;;5086075;28;20066;-86
2022/03/31 04:53:40;;;;;;;;;;;;;;;;;;5062121;28;20010;-87
2022/03/31 04:56:05;;;;;;;;;;;;;;;;;;5076330;28;20000;-87
2022/03/31 04:58:30;;;;;;;;;;;;;;;;;;5072461;28;20025;-86
2022/03/31 05:00:55;;;;;;;;;;;;;;;;;;5055760;28;19908;-87
2022/03/31 05:03:21;;;;;;;;;;;;;;;;;;5059002;28;19912;-86
2022/03/31 05:05:46;;;;;;;;;;;;;;;;;;5075983;28;19912;-87
2022/03/31 05:08:11;;;;;;;;;;;;;;;;;;5076231;28;19916;-87
2022/03/31 05:10:36;;;;;;;;;;;;;;;;;;5094422;28;19908;-87
2022/03/31 05:13:01;;;;;;;;;;;;;;;;;;5076264;28;19919;-87
2022/03/31 05:15:26;;;;;;;;;;;;;;;;;;5091577;28;19916;-86
2022/03/31 05:17:51;;;;;;;;;;;;;;;;;;5096451;28;19919;-87
2022/03/31 05:20:16;;;;;;;;;;;;;;;;;;5080434;28;19935;-87
2022/03/31 05:22:42;;;;;;;;;;;;;;;;;;5055836;28;19961;-86
2022/03/31 05:25:07;;;;;;;;;;;;;;;;;;5072468;28;20404;-87
2022/03/31 05:27:32;;;;;;;;;;;;;;;;;;5093827;28;19908;-87
2022/03/31 05:29:57;;;;;;;;;;;;;;;;;;5075838;28;19908;-87
2022/03/31 05:32:23;;;;;;;;;;;;;;;;;;5093801;28;19916;-87
2022/03/31 05:34:48;;;;;;;;;;;;;;;;;;5107929;28;19912;-88
2022/03/31 05:37:14;;;;;;;;;;;;;;;;;;5096172;28;20034;-88
2022/03/31 05:39:39;;;;;;;;;;;;;;;;;;5061156;28;20003;-87
2022/03/31 05:42:04;;;;;;;;;;;;;;;;;;5055401;28;19952;-87
2022/03/31 05:44:30;;;;;;;;;;;;;;;;;;5081798;28;19951;-87
2022/03/31 05:46:55;;;;;;;;;;;;;;;;;;5113964;28;19955;-87
2022/03/31 05:49:20;;;;;;;;;;;;;;;;;;5095882;28;19908;-87
2022/03/31 05:51:45;;;;;;;;;;;;;;;;;;5060770;28;19938;-87
2022/03/31 05:54:10;;;;;;;;;;;;;;;;;;5089945;28;20007;-87
2022/03/31 05:56:36;;;;;;;;;;;;;;;;;;5079779;28;19908;-87
2022/03/31 05:59:01;;;;;;;;;;;;;;;;;;5078685;28;20390;-86
2022/03/31 06:01:26;;;;;;;;;;;;;;;;;;5097353;28;19919;-87
2022/03/31 06:03:52;;;;;;;;;;;;;;;;;;5080376;28;20386;-86
2022/03/31 06:06:17;;;;;;;;;;;;;;;;;;5079272;28;19912;-88
2022/03/31 06:08:42;;;;;;;;;;;;;;;;;;5079402;28;19931;-86
2022/03/31 06:11:07;;;;;;;;;;;;;;;;;;5079434;28;20382;-86
2022/03/31 06:13:32;;;;;;;;;;;;;;;;;;5079933;28;20046;-86
2022/03/31 06:15:58;;;;;;;;;;;;;;;;;;5078984;28;19931;-86
2022/03/31 06:18:24;;;;;;;;;;;;;;;;;;5081277;28;20271;-86
2022/03/31 06:20:49;;;;;;;;;;;;;;;;;;5116348;28;19961;-87
2022/03/31 06:23:14;;;;;;;;;;;;;;;;;;5099345;28;19912;-86
2022/03/31 06:25:40;;;;;;;;;;;;;;;;;;5076912;28;19916;-86
2022/03/31 06:28:05;;;;;;;;;;;;;;;;;;5086885;28;19922;-86
2022/03/31 06:30:30;;;;;;;;;;;;;;;;;;5078656;28;19912;-87
2022/03/31 06:32:55;;;;;;;;;;;;;;;;;;5075463;28;19911;-87
2022/03/31 06:35:22;;;;;;;;;;;;;;;;;;5085565;28;20326;-87
2022/03/31 06:37:47;;;;;;;;;;;;;;;;;;5096588;28;20359;-86
2022/03/31 06:40:15;;;;;;;;;;;;;;;;;;5078205;28;20371;-86
2022/03/31 06:42:40;;;;;;;;;;;;;;;;;;5092834;28;19951;-86
2022/03/31 06:45:05;;;;;;;;;;;;;;;;;;5076225;28;19959;-87
2022/03/31 06:47:30;;;;;;;;;;;;;;;;;;5102680;28;21721;-87
2022/03/31 06:49:55;;;;;;;;;;;;;;;;;;5090002;28;19912;-87
2022/03/31 06:52:20;;;;;;;;;;;;;;;;;;5077150;28;19912;-86
2022/03/31 06:54:46;;;;;;;;;;;;;;;;;;5094526;28;19912;-88
2022/03/31 06:57:12;;;;;;;;;;;;;;;;;;5097679;28;19915;-88
2022/03/31 06:59:37;;;;;;;;;;;;;;;;;;5087621;28;20002;-87
2022/03/31 07:02:02;;;;;;;;;;;;;;;;;;5097222;28;19951;-86
2022/03/31 07:04:27;;;;;;;;;;;;;;;;;;5097551;28;19966;-86
2022/03/31 07:06:52;;;;;;;;;;;;;;;;;;5077886;28;20444;-87
2022/03/31 07:09:17;;;;;;;;;;;;;;;;;;5068005;28;20310;-87
2022/03/31 07:11:43;;;;;;;;;;;;;;;;;;5083912;28;19916;-87
2022/03/31 07:14:08;;;;;;;;;;;;;;;;;;5096017;28;19912;-87
2022/03/31 07:16:33;;;;;;;;;;;;;;;;;;5097193;28;19911;-86
2022/03/31 07:18:58;;;;;;;;;;;;;;;;;;5083672;28;19930;-86
2022/03/31 07:21:24;;;;;;;;;;;;;;;;;;5075600;28;20355;-85
2022/03/31 07:23:49;;;;;;;;;;;;;;;;;;5076183;28;20355;-85
2022/03/31 07:26:14;;;;;;;;;;;;;;;;;;5076835;28;19974;-85
2022/03/31 07:28:40;;;;;;;;;;;;;;;;;;5073891;28;20017;-85
2022/03/31 07:31:05;;;;;;;;;;;;;;;;;;5076876;28;19957;-85
2022/03/31 07:33:30;;;;;;;;;;;;;;;;;;5095574;28;19912;-86
2022/03/31 07:35:55;;;;;;;;;;;;;;;;;;5077691;28;20482;-86
2022/03/31 07:38:20;;;;;;;;;;;;;;;;;;5068254;28;19970;-86
2022/03/31 07:40:45;;;;;;;;;;;;;;;;;;5103121;28;20329;-85
2022/03/31 07:43:11;;;;;;;;;;;;;;;;;;5093192;28;20007;-86
2022/03/31 07:45:36;;;;;;;;;;;;;;;;;;5093824;28;19916;-86
2022/03/31 07:48:01;;;;;;;;;;;;;;;;;;5059582;28;20284;-83
2022/03/31 07:50:27;;;;;;;;;;;;;;;;;;5065136;28;19955;-85
2022/03/31 07:52:52;;;;;;;;;;;;;;;;;;5089380;28;19966;-81
2022/03/31 07:55:17;;;;;;;;;;;;;;;;;;5085422;28;19912;-80
2022/03/31 07:57:42;;;;;;;;;;;;;;;;;;5090249;28;19920;-85
2022/03/31 08:00:07;;;;;;;;;;;;;;;;;;5095334;28;19908;-82
2022/03/31 08:02:32;;;;;;;;;;;;;;;;;;5094599;28;19908;-82
2022/03/31 08:04:57;;;;;;;;;;;;;;;;;;5076247;28;19916;-82
2022/03/31 08:07:22;;;;;;;;;;;;;;;;;;5075941;28;20371;-83
2022/03/31 08:09:47;;;;;;;;;;;;;;;;;;5075877;28;19912;-82
2022/03/31 08:12:12;;;;;;;;;;;;;;;;;;5093660;28;19938;-82
2022/03/31 08:14:38;;;;;;;;;;;;;;;;;;5093102;28;19908;-82
2022/03/31 08:17:03;;;;;;;;;;;;;;;;;;5074601;28;20268;-82
2022/03/31 08:19:30;;;;;;;;;;;;;;;;;;5076020;28;19920;-82
2022/03/31 08:21:55;;;;;;;;;;;;;;;;;;5094848;28;19912;-82
2022/03/31 08:24:20;;;;;;;;;;;;;;;;;;5075014;28;19955;-82
2022/03/31 08:26:46;;;;;;;;;;;;;;;;;;5075768;28;19935;-82
2022/03/31 08:29:11;;;;;;;;;;;;;;;;;;5070653;28;19916;-82
2022/03/31 08:31:36;;;;;;;;;;;;;;;;;;5075374;28;19966;-82
2022/03/31 08:34:01;;;;;;;;;;;;;;;;;;5094020;28;19966;-82
2022/03/31 08:36:26;;;;;;;;;;;;;;;;;;5091548;28;19957;-82
2022/03/31 08:38:51;;;;;;;;;;;;;;;;;;5074872;28;19927;-82
2022/03/31 08:41:17;;;;;;;;;;;;;;;;;;5073864;28;19920;-82
2022/03/31 08:43:42;;;;;;;;;;;;;;;;;;5093272;28;20015;-82
2022/03/31 08:46:07;;;;;;;;;;;;;;;;;;5075020;28;19916;-82
2022/03/31 08:48:32;;;;;;;;;;;;;;;;;;5075426;28;19912;-82
2022/03/31 08:50:57;;;;;;;;;;;;;;;;;;5075389;28;19966;-83
2022/03/31 08:53:22;;;;;;;;;;;;;;;;;;5075588;28;19935;-82
2022/03/31 08:55:47;;;;;;;;;;;;;;;;;;5075381;28;19908;-82
2022/03/31 08:58:13;;;;;;;;;;;;;;;;;;5075002;28;20079;-82
2022/03/31 09:00:38;;;;;;;;;;;;;;;;;;5087863;28;19913;-81
2022/03/31 09:03:03;;;;;;;;;;;;;;;;;;5094091;28;20001;-82
2022/03/31 09:05:29;;;;;;;;;;;;;;;;;;5064216;28;19924;-82
2022/03/31 09:07:54;;;;;;;;;;;;;;;;;;5082032;28;20379;-82
2022/03/31 09:10:19;;;;;;;;;;;;;;;;;;5077918;28;19927;-81
2022/03/31 09:12:44;;;;;;;;;;;;;;;;;;5064396;28;19942;-81
2022/03/31 09:15:09;;;;;;;;;;;;;;;;;;5106266;28;19957;-81
2022/03/31 09:17:34;;;;;;;;;;;;;;;;;;5079443;28;19956;-81
2022/03/31 09:19:59;;;;;;;;;;;;;;;;;;5085901;28;19966;-82
2022/03/31 09:22:24;;;;;;;;;;;;;;;;;;5082018;28;19961;-81
2022/03/31 09:24:50;;;;;;;;;;;;;;;;;;5085565;28;19912;-83
2022/03/31 09:27:15;;;;;;;;;;;;;;;;;;5078123;28;19908;-82
2022/03/31 09:29:40;;;;;;;;;;;;;;;;;;5076267;28;19917;-82
2022/03/31 09:32:05;;;;;;;;;;;;;;;;;;5084480;28;20298;-86
2022/03/31 09:34:30;;;;;;;;;;;;;;;;;;5103541;28;19912;-88
2022/03/31 09:36:55;;;;;;;;;;;;;;;;;;5095065;28;20037;-86
2022/03/31 09:39:22;;;;;;;;;;;;;;;;;;5079807;28;19944;-87
2022/03/31 09:41:53;;;;;;;;;;;;;;;;;;5092397;28;19995;-87
2022/03/31 09:44:19;;;;;;;;;;;;;;;;;;5092540;28;19953;-87
2022/03/31 09:46:44;;;;;;;;;;;;;;;;;;5079583;28;19932;-87
2022/03/31 09:49:11;;;;;;;;;;;;;;;;;;5073042;28;20314;-88
2022/03/31 09:51:36;;;;;;;;;;;;;;;;;;5083199;28;20359;-87
2022/03/31 09:54:02;;;;;;;;;;;;;;;;;;5075250;28;20356;-87
2022/03/31 09:56:27;;;;;;;;;;;;;;;;;;5093354;28;19974;-87
2022/03/31 09:58:53;;;;;;;;;;;;;;;;;;5089299;28;20332;-87
2022/03/31 10:01:19;;;;;;;;;;;;;;;;;;5104636;28;19920;-87
2022/03/31 10:03:44;;;;;;;;;;;;;;;;;;5088254;28;19923;-87
2022/03/31 10:06:09;;;;;;;;;;;;;;;;;;5092901;28;19924;-87
2022/03/31 10:08:37;;;;;;;;;;;;;;;;;;5079945;28;19955;-87
2022/03/31 10:11:03;;;;;;;;;;;;;;;;;;5085726;28;19919;-87
2022/03/31 10:13:28;;;;;;;;;;;;;;;;;;5078044;28;19965;-87
2022/03/31 10:15:53;;;;;;;;;;;;;;;;;;5084938;28;19912;-86
2022/03/31 10:18:18;;;;;;;;;;;;;;;;;;5080319;28;19912;-87
2022/03/31 10:20:43;;;;;;;;;;;;;;;;;;5097064;28;19912;-87
2022/03/31 10:25:52;;;;;;;;;;;;;;;;;;5099676;28;20404;-87
2022/03/31 10:28:17;;;;;;;;;;;;;;;;;;5091433;28;20362;-86
2022/03/31 10:30:44;;;;;;;;;;;;;;;;;;5102944;28;20328;-87
2022/03/31 10:33:09;;;;;;;;;;;;;;;;;;5066821;28;19966;-87
2022/03/31 10:35:34;;;;;;;;;;;;;;;;;;5105229;28;19916;-87
2022/03/31 10:38:00;;;;;;;;;;;;;;;;;;5086036;28;19912;-87
2022/03/31 10:40:25;;;;;;;;;;;;;;;;;;5083144;28;20406;-86
2022/03/31 10:42:50;;;;;;;;;;;;;;;;;;5079845;28;19990;-87
2022/03/31 10:45:15;;;;;;;;;;;;;;;;;;5078506;28;19912;-86
2022/03/31 10:47:40;;;;;;;;;;;;;;;;;;5101523;28;19916;-86
2022/03/31 10:50:07;;;;;;;;;;;;;;;;;;5078717;28;19912;-87
2022/03/31 10:52:32;;;;;;;;;;;;;;;;;;5078484;28;20376;-86
2022/03/31 10:54:57;;;;;;;;;;;;;;;;;;5097244;28;19982;-87
2022/03/31 10:57:23;;;;;;;;;;;;;;;;;;5080076;28;19912;-87
2022/03/31 10:59:48;;;;;;;;;;;;;;;;;;5086094;28;19912;-86
2022/03/31 11:02:13;;;;;;;;;;;;;;;;;;5063662;28;19932;-87
2022/03/31 11:04:38;;;;;;;;;;;;;;;;;;5106052;28;20008;-87
2022/03/31 11:07:03;;;;;;;;;;;;;;;;;;5079815;28;19920;-86
2022/03/31 11:09:31;;;;;;;;;;;;;;;;;;5083810;28;19919;-86
2022/03/31 11:11:59;;;;;;;;;;;;;;;;;;5078267;28;19951;-86
2022/03/31 11:14:24;;;;;;;;;;;;;;;;;;5107165;28;19998;-86
2022/03/31 11:16:49;;;;;;;;;;;;;;;;;;5092627;28;20003;-87
2022/03/31 11:19:17;;;;;;;;;;;;;;;;;;5077738;28;20010;-87
2022/03/31 11:21:45;;;;;;;;;;;;;;;;;;5107099;28;20003;-89
2022/03/31 11:24:10;;;;;;;;;;;;;;;;;;5098993;28;19912;-86
2022/03/31 11:26:35;;;;;;;;;;;;;;;;;;5108855;28;20325;-86
2022/03/31 11:29:00;;;;;;;;;;;;;;;;;;5082147;28;19991;-87
2022/03/31 11:31:25;;;;;;;;;;;;;;;;;;5077721;28;20248;-89
2022/03/31 11:33:50;;;;;;;;;;;;;;;;;;5079983;28;19912;-91
2022/03/31 11:36:19;;;;;;;;;;;;;;;;;;5079084;28;19919;-91
2022/03/31 11:38:45;;;;;;;;;;;;;;;;;;5079146;28;20012;-91
2022/03/31 11:41:10;;;;;;;;;;;;;;;;;;5079022;28;20385;-91
2022/03/31 11:43:35;;;;;;;;;;;;;;;;;;5071321;28;19966;-90
2022/03/31 11:46:00;;;;;;;;;;;;;;;;;;5063157;28;19956;-89
2022/03/31 11:48:25;;;;;;;;;;;;;;;;;;5100543;28;19969;-90
2022/03/31 11:50:50;;;;;;;;;;;;;;;;;;5101734;28;20352;-90
2022/03/31 11:53:15;;;;;;;;;;;;;;;;;;5101730;28;19908;-90
2022/03/31 11:55:41;;;;;;;;;;;;;;;;;;5119655;28;20309;-90
2022/03/31 11:58:07;;;;;;;;;;;;;;;;;;5101172;28;19908;-90
2022/03/31 12:00:32;;;;;;;;;;;;;;;;;;5118863;28;19912;-89
2022/03/31 12:02:57;;;;;;;;;;;;;;;;;;5101075;28;19923;-90
2022/03/31 12:05:22;;;;;;;;;;;;;;;;;;5118828;28;19911;-89
2022/03/31 12:07:47;;;;;;;;;;;;;;;;;;5099490;28;19915;-89
2022/03/31 12:10:13;;;;;;;;;;;;;;;;;;5099336;28;19908;-89
2022/03/31 12:12:38;;;;;;;;;;;;;;;;;;5099442;28;19908;-89
2022/03/31 12:15:03;;;;;;;;;;;;;;;;;;5117551;28;19907;-89
2022/03/31 12:17:28;;;;;;;;;;;;;;;;;;5099769;28;19908;-90
2022/03/31 12:19:53;;;;;;;;;;;;;;;;;;5118216;28;19912;-89
2022/03/31 12:22:18;;;;;;;;;;;;;;;;;;5100364;28;20006;-90
2022/03/31 12:24:43;;;;;;;;;;;;;;;;;;5118287;28;19911;-90
2022/03/31 12:27:08;;;;;;;;;;;;;;;;;;5096351;28;19919;-89
2022/03/31 12:29:33;;;;;;;;;;;;;;;;;;5098649;28;19923;-90
2022/03/31 12:31:59;;;;;;;;;;;;;;;;;;5064039;28;19913;-90
2022/03/31 12:34:24;;;;;;;;;;;;;;;;;;5077255;28;19912;-90
2022/03/31 12:36:49;;;;;;;;;;;;;;;;;;5058893;28;20261;-90
2022/03/31 12:39:14;;;;;;;;;;;;;;;;;;5063975;28;19990;-89
2022/03/31 12:41:39;;;;;;;;;;;;;;;;;;5090461;28;19911;-90
2022/03/31 12:44:04;;;;;;;;;;;;;;;;;;5099536;28;19918;-89
2022/03/31 12:46:30;;;;;;;;;;;;;;;;;;5088973;28;19923;-89
2022/03/31 12:48:56;;;;;;;;;;;;;;;;;;5092132;28;19912;-90
2022/03/31 12:51:21;;;;;;;;;;;;;;;;;;5079448;28;19943;-89
2022/03/31 12:53:46;;;;;;;;;;;;;;;;;;5078875;28;19915;-91
2022/03/31 12:56:11;;;;;;;;;;;;;;;;;;5078968;28;20018;-90
2022/03/31 12:58:37;;;;;;;;;;;;;;;;;;5078202;28;19933;-90
2022/03/31 13:01:02;;;;;;;;;;;;;;;;;;5077762;28;19934;-90
2022/03/31 13:03:27;;;;;;;;;;;;;;;;;;5077641;28;20437;-90
2022/03/31 13:05:52;;;;;;;;;;;;;;;;;;5077225;28;20417;-91
2022/03/31 13:08:17;;;;;;;;;;;;;;;;;;5079067;28;19912;-91
2022/03/31 13:10:42;;;;;;;;;;;;;;;;;;5088525;28;19912;-90
2022/03/31 13:13:09;;;;;;;;;;;;;;;;;;5081442;28;19957;-90
2022/03/31 13:15:34;;;;;;;;;;;;;;;;;;5098713;28;19922;-90
2022/03/31 13:18:00;;;;;;;;;;;;;;;;;;5093369;28;20003;-90
2022/03/31 13:20:25;;;;;;;;;;;;;;;;;;5082600;28;20010;-90
2022/03/31 13:22:50;;;;;;;;;;;;;;;;;;5081268;28;20013;-90
2022/03/31 13:25:16;;;;;;;;;;;;;;;;;;5093079;28;20410;-90
2022/03/31 13:27:41;;;;;;;;;;;;;;;;;;5113488;28;19912;-91
2022/03/31 13:30:07;;;;;;;;;;;;;;;;;;5083985;28;19912;-90
2022/03/31 13:32:33;;;;;;;;;;;;;;;;;;5078677;28;19908;-91
2022/03/31 13:34:58;;;;;;;;;;;;;;;;;;5093292;28;19911;-90
2022/03/31 13:37:23;;;;;;;;;;;;;;;;;;5081381;28;19912;-90
2022/03/31 13:39:49;;;;;;;;;;;;;;;;;;5077726;28;19908;-91
2022/03/31 13:42:14;;;;;;;;;;;;;;;;;;5078414;28;20252;-90
2022/03/31 13:44:39;;;;;;;;;;;;;;;;;;5082149;28;20317;-89
2022/03/31 13:47:04;;;;;;;;;;;;;;;;;;5108726;28;20418;-90
2022/03/31 13:49:30;;;;;;;;;;;;;;;;;;5099692;28;20373;-90
2022/03/31 13:51:55;;;;;;;;;;;;;;;;;;5115551;28;19915;-91
2022/03/31 13:54:20;;;;;;;;;;;;;;;;;;5081948;28;19908;-91
2022/03/31 13:56:45;;;;;;;;;;;;;;;;;;5080096;28;19908;-90
2022/03/31 14:01:55;;;;;;;;;;;;;;;;;;5098408;28;19923;-91
2022/03/31 14:04:20;;;;;;;;;;;;;;;;;;5104608;28;19912;-91
2022/03/31 14:06:45;;;;;;;;;;;;;;;;;;5078613;28;20019;-91
2022/03/31 14:09:13;;;;;;;;;;;;;;;;;;5104101;28;20351;-91
2022/03/31 14:11:38;;;;;;;;;;;;;;;;;;5098215;28;20321;-91
2022/03/31 14:14:03;;;;;;;;;;;;;;;;;;5099543;28;20371;-91
2022/03/31 14:16:29;;;;;;;;;;;;;;;;;;5083403;28;19912;-91
2022/03/31 14:18:54;;;;;;;;;;;;;;;;;;5101218;28;19917;-92
2022/03/31 14:21:19;;;;;;;;;;;;;;;;;;5101156;28;19908;-90
2022/03/31 14:23:45;;;;;;;;;;;;;;;;;;5081098;28;19916;-90
2022/03/31 14:26:12;;;;;;;;;;;;;;;;;;5082054;28;19916;-90
2022/03/31 14:28:37;;;;;;;;;;;;;;;;;;5086971;28;20333;-92
2022/03/31 14:31:02;;;;;;;;;;;;;;;;;;5085388;28;20343;-90
2022/03/31 14:33:27;;;;;;;;;;;;;;;;;;5086210;28;20360;-91
2022/03/31 14:35:53;;;;;;;;;;;;;;;;;;5080571;28;19908;-91
2022/03/31 14:38:18;;;;;;;;;;;;;;;;;;5090259;28;19908;-91
2022/03/31 14:40:43;;;;;;;;;;;;;;;;;;5102137;28;20379;-92
2022/03/31 14:43:08;;;;;;;;;;;;;;;;;;5094161;28;19999;-92
2022/03/31 14:45:33;;;;;;;;;;;;;;;;;;5093354;28;20014;-92
2022/03/31 14:47:59;;;;;;;;;;;;;;;;;;5082426;28;20007;-92
2022/03/31 14:50:24;;;;;;;;;;;;;;;;;;5081203;28;19916;-92
2022/03/31 14:52:49;;;;;;;;;;;;;;;;;;5080397;28;20006;-92
2022/03/31 14:55:15;;;;;;;;;;;;;;;;;;5080341;28;19912;-92
2022/03/31 14:57:40;;;;;;;;;;;;;;;;;;5080345;28;19952;-92
2022/03/31 15:00:05;;;;;;;;;;;;;;;;;;5080197;28;19948;-92
2022/03/31 15:02:31;;;;;;;;;;;;;;;;;;5080140;28;19908;-92
2022/03/31 15:04:56;;;;;;;;;;;;;;;;;;5100828;28;20283;-88
2022/03/31 15:07:26;;;;;;;;;;;;;;;;;;5101619;28;20351;-91
2022/03/31 15:15:19;;;;;;;;;;;;;;;;;;5099427;28;19954;-92
2022/03/31 15:17:44;;;;;;;;;;;;;;;;;;5083813;28;19916;-91
2022/03/31 15:20:10;;;;;;;;;;;;;;;;;;5080454;28;19909;-90
2022/03/31 15:22:35;;;;;;;;;;;;;;;;;;5080672;28;19912;-92
2022/03/31 15:25:00;;;;;;;;;;;;;;;;;;5099511;28;19943;-92
2022/03/31 15:27:25;;;;;;;;;;;;;;;;;;5081127;28;19909;-92
2022/03/31 15:29:51;;;;;;;;;;;;;;;;;;5096904;28;19912;-91
2022/03/31 15:32:16;;;;;;;;;;;;;;;;;;5096120;28;19912;-87
2022/03/31 15:34:44;;;;;;;;;;;;;;;;;;5085968;28;19919;-85
2022/03/31 15:37:09;;;;;;;;;;;;;;;;;;5096472;28;19927;-88
2022/03/31 15:39:36;;;;;;;;;;;;;;;;;;5073921;28;19920;-89
2022/03/31 15:42:01;;;;;;;;;;;;;;;;;;5093542;28;19911;-91
2022/03/31 15:44:26;;;;;;;;;;;;;;;;;;5096270;28;20323;-91
2022/03/31 15:46:52;;;;;;;;;;;;;;;;;;5084480;28;19920;-90
2022/03/31 15:49:18;;;;;;;;;;;;;;;;;;5084727;28;19908;-89
2022/03/31 15:51:43;;;;;;;;;;;;;;;;;;5077832;28;19943;-87
2022/03/31 15:54:08;;;;;;;;;;;;;;;;;;5076194;28;20008;-87
2022/03/31 15:56:33;;;;;;;;;;;;;;;;;;5089490;28;20382;-88
2022/03/31 15:58:58;;;;;;;;;;;;;;;;;;5087979;28;19908;-88
2022/03/31 16:01:23;;;;;;;;;;;;;;;;;;5087295;28;19918;-88
2022/03/31 16:03:48;;;;;;;;;;;;;;;;;;5084403;28;19918;-88
2022/03/31 16:06:14;;;;;;;;;;;;;;;;;;5107940;28;19926;-88
2022/03/31 16:08:39;;;;;;;;;;;;;;;;;;5099851;28;19908;-88
2022/03/31 16:11:04;;;;;;;;;;;;;;;;;;5094182;28;19912;-88
2022/03/31 16:13:29;;;;;;;;;;;;;;;;;;5099913;28;20275;-87
2022/03/31 16:15:56;;;;;;;;;;;;;;;;;;5097258;28;19918;-87
2022/03/31 16:18:21;;;;;;;;;;;;;;;;;;5099827;28;19912;-87
2022/03/31 16:20:46;;;;;;;;;;;;;;;;;;5082713;28;19926;-87
2022/03/31 16:25:55;;;;;;;;;;;;;;;;;;5101553;28;19922;-88
2022/03/31 16:28:20;;;;;;;;;;;;;;;;;;5108372;28;20003;-87
2022/03/31 16:30:49;;;;;;;;;;;;;;;;;;5079723;28;19916;-87
2022/03/31 16:33:14;;;;;;;;;;;;;;;;;;5100342;28;19966;-87
2022/03/31 16:35:39;;;;;;;;;;;;;;;;;;5083677;28;19956;-86
2022/03/31 16:38:04;;;;;;;;;;;;;;;;;;5069518;28;20003;-85
2022/03/31 16:40:29;;;;;;;;;;;;;;;;;;5082060;28;20416;-85
2022/03/31 16:42:55;;;;;;;;;;;;;;;;;;5076152;28;19919;-87
2022/03/31 16:45:20;;;;;;;;;;;;;;;;;;5090702;28;20401;-88
2022/03/31 16:47:45;;;;;;;;;;;;;;;;;;5095049;28;20008;-89
2022/03/31 16:50:10;;;;;;;;;;;;;;;;;;5077103;28;19919;-89