Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:17;;;;;;;5.13;3.90;;;13.60;1.00;;;;;;5063342;28;20050;-66
2023/05/21 00:04:46;;;;;;;7.40;3.55;;;13.60;1.00;;;;;;5063636;28;20204;-66
2023/05/21 00:07:14;;;;;;;6.45;3.40;;;13.60;1.00;;;;;;5047679;28;20044;-67
2023/05/21 00:09:39;;;;;;;8.32;3.70;;;13.60;1.00;;;;;;5067501;28;20302;-66
2023/05/21 00:12:07;;;;;;;5.60;3.08;;;13.60;1.00;;;;;;5065717;28;20047;-66
2023/05/21 00:14:33;;;;;;;6.03;3.40;;;13.60;1.00;;;;;;5067054;28;20497;-66
2023/05/21 00:16:59;;;;;;;7.00;3.30;;;13.60;1.00;;;;;;5098817;27;20164;-66
2023/05/21 00:19:25;;;;;;;7.18;3.63;;;13.60;1.00;;;;;;5066557;28;20048;-66
2023/05/21 00:21:53;;;;;;;5.28;3.05;;;13.60;1.00;;;;;;5064743;28;20050;-66
2023/05/21 00:24:19;;;;;;;7.15;3.72;;;13.60;1.00;;;;;;5064265;28;20101;-66
2023/05/21 00:26:45;;;;;;;5.85;3.75;;;13.50;1.00;;;;;;5048017;28;20039;-66
2023/05/21 00:29:10;;;;;;;7.75;3.70;;;13.50;1.00;;;;;;5046214;28;20326;-66
2023/05/21 00:31:36;;;;;;;7.25;3.80;;;13.50;1.00;;;;;;5064441;28;20289;-66
2023/05/21 00:34:01;;;;;;;6.90;3.58;;;13.60;1.00;;;;;;5064514;28;20266;-66
2023/05/21 00:36:27;;;;;;;6.35;3.55;;;13.50;1.00;;;;;;5064413;28;20044;-66
2023/05/21 00:38:53;;;;;;;6.15;3.58;;;13.60;1.00;;;;;;5065072;28;20089;-66
2023/05/21 00:41:18;;;;;;;5.55;4.05;;;13.50;1.00;;;;;;5066191;28;20668;-66
2023/05/21 00:43:44;;;;;;;6.32;3.70;;;13.50;1.00;;;;;;5064898;28;20449;-66
2023/05/21 00:46:20;;;;;;;6.97;3.95;;;13.50;1.00;;;;;;5064180;28;20240;-66
2023/05/21 00:48:47;;;;;;;5.20;3.63;;;13.50;1.00;;;;;;5097626;27;20622;-65
2023/05/21 00:51:14;;;;;;;10.02;4.43;;;13.50;1.00;;;;;;5097950;27;20043;-66
2023/05/21 00:53:41;;;;;;;7.55;4.10;;;13.40;1.00;;;;;;5063722;28;20137;-65
2023/05/21 00:56:07;;;;;;;4.88;4.20;;;13.40;1.00;;;;;;5065314;28;20040;-66
2023/05/21 00:58:33;;;;;;;7.40;4.10;;;13.40;1.00;;;;;;5064604;28;21001;-66
2023/05/21 01:01:05;;;;;;;10.50;4.40;;;13.40;1.00;;;;;;5048530;28;20051;-66
2023/05/21 01:03:37;;;;;;;7.50;4.78;;;13.40;1.00;;;;;;5063356;28;20043;-66
2023/05/21 01:06:04;;;;;;;9.50;5.18;;;13.30;1.00;;;;;;5065641;28;20389;-66
2023/05/21 01:08:31;;;;;;;6.78;4.25;;;13.30;1.00;;;;;;5047103;28;20123;-66
2023/05/21 01:10:58;;;;;;;5.43;4.18;;;13.20;1.00;;;;;;5096870;27;20083;-66
2023/05/21 01:13:25;;;;;;;8.35;4.43;;;13.30;1.00;;;;;;5064823;28;20097;-65
2023/05/21 01:15:52;;;;;;;6.75;4.38;;;13.20;1.00;;;;;;5063707;28;20462;-66
2023/05/21 01:18:18;;;;;;;5.97;4.70;;;13.20;1.00;;;;;;5045773;28;20322;-66
2023/05/21 01:20:46;;;;;;;6.97;4.97;;;13.20;1.00;;;;;;5066491;28;20052;-66
2023/05/21 01:23:19;;;;;;;7.20;4.68;;;13.20;1.00;;;;;;5065108;28;20040;-66
2023/05/21 01:25:45;;;;;;;7.37;4.63;;;13.20;1.00;;;;;;5097750;27;20125;-66
2023/05/21 01:28:12;;;;;;;8.73;4.40;;;13.20;1.00;;;;;;5065400;28;20663;-66
2023/05/21 01:30:40;;;;;;;6.63;4.53;;;13.10;1.00;;;;;;5065316;28;20853;-66
2023/05/21 01:33:23;;;;;;;7.60;4.57;;;13.10;1.00;;;;;;5063697;28;20136;-66
2023/05/21 01:35:54;;;;;;;8.57;4.90;;;13.10;1.00;;;;;;5063336;28;20123;-67
2023/05/21 01:38:37;;;;;;;6.63;4.50;;;13.00;1.00;;;;;;5047486;28;20655;-67
2023/05/21 01:41:09;;;;;;;7.37;4.67;;;13.00;1.00;;;;;;5052278;28;20047;-66
2023/05/21 01:43:39;;;;;;;8.50;4.68;;;13.00;1.00;;;;;;5063443;28;20048;-66
2023/05/21 01:46:06;;;;;;;9.55;4.55;;;13.00;1.00;;;;;;5064935;28;20036;-66
2023/05/21 01:48:34;;;;;;;9.80;5.03;;;13.00;1.00;;;;;;5064390;28;20086;-66
2023/05/21 01:51:03;;;;;;;7.72;4.75;;;13.00;1.00;;;;;;5065918;28;20877;-66
2023/05/21 01:53:29;;;;;;;7.80;5.10;;;13.00;1.00;;;;;;5051925;28;20119;-66
2023/05/21 01:55:55;;;;;;;8.38;5.35;;;13.00;1.00;;;;;;5064978;28;20043;-66
2023/05/21 01:58:21;;;;;;;9.13;5.05;;;13.00;1.00;;;;;;5046002;28;20552;-66
2023/05/21 02:00:49;;;;;;;8.20;5.03;;;13.00;1.00;;;;;;5097758;28;21290;-66
2023/05/21 02:03:15;;;;;;;8.95;5.43;;;13.00;1.00;;;;;;5062981;28;20113;-66
2023/05/21 02:05:41;;;;;;;9.52;5.55;;;12.90;1.00;;;;;;5061757;28;20032;-66
2023/05/21 02:08:07;;;;;;;8.82;5.65;;;12.90;1.00;;;;;;5046276;28;20050;-66
2023/05/21 02:10:36;;;;;;;9.05;5.18;;;12.80;1.00;;;;;;5097888;28;20047;-66
2023/05/21 02:13:02;;;;;;;10.48;5.80;;;12.80;1.00;;;;;;5063824;28;20722;-66
2023/05/21 02:15:29;;;;;;;11.27;5.82;;;12.80;1.00;;;;;;5080582;28;20361;-66
2023/05/21 02:17:55;;;;;;;9.90;5.03;;;12.80;1.00;;;;;;5066334;28;20274;-66
2023/05/21 02:20:21;;;;;;;11.68;5.22;;;12.80;1.00;;;;;;5064704;28;20042;-66
2023/05/21 02:22:47;;;;;;;7.70;4.80;;;12.80;1.00;;;;;;5063163;28;20044;-65
2023/05/21 02:25:15;;;;;;;10.68;5.63;;;12.80;1.00;;;;;;5064830;28;20066;-65
2023/05/21 02:27:41;;;;;;;8.50;4.68;;;12.70;1.00;;;;;;5101460;27;20067;-66
2023/05/21 02:30:12;;;;;;;9.75;5.05;;;12.70;1.00;;;;;;5100868;27;20040;-66
2023/05/21 02:32:41;;;;;;;12.18;5.32;;;12.70;1.00;;;;;;5069785;28;20036;-66
2023/05/21 02:35:08;;;;;;;12.25;5.15;;;12.70;1.00;;;;;;5068503;28;20067;-66
2023/05/21 02:37:34;;;;;;;11.48;4.93;;;12.70;1.00;;;;;;5068797;28;20086;-66
2023/05/21 02:40:02;;;;;;;8.43;5.10;;;12.70;1.00;;;;;;5067658;28;20377;-66
2023/05/21 02:42:28;;;;;;;10.52;4.90;;;12.70;1.00;;;;;;5068098;28;20278;-66
2023/05/21 02:44:55;;;;;;;12.20;4.95;;;12.70;1.00;;;;;;5051377;28;20043;-65
2023/05/21 02:47:22;;;;;;;9.45;4.93;;;12.70;1.00;;;;;;5070380;28;20036;-66
2023/05/21 02:49:49;;;;;;;8.82;4.60;;;12.60;1.00;;;;;;5066682;28;20048;-66
2023/05/21 02:52:17;;;;;;;11.55;4.80;;;12.70;1.00;;;;;;5069524;28;20050;-66
2023/05/21 02:54:43;;;;;;;12.55;5.35;;;12.70;1.00;;;;;;5066225;28;20051;-66
2023/05/21 02:57:09;;;;;;;9.32;4.40;;;12.70;1.00;;;;;;5065735;28;20038;-66
2023/05/21 02:59:35;;;;;;;12.07;4.97;;;12.70;1.00;;;;;;5049122;28;20044;-66
2023/05/21 03:02:00;;;;;;;10.75;5.55;;;12.60;1.00;;;;;;5050715;28;20043;-66
2023/05/21 03:04:27;;;;;;;9.27;4.57;;;12.60;1.00;;;;;;5063926;28;20043;-65
2023/05/21 03:06:53;;;;;;;8.95;4.53;;;12.70;1.00;;;;;;5066815;28;20051;-66
2023/05/21 03:09:20;;;;;;;9.02;4.28;;;12.70;1.00;;;;;;5049698;28;20663;-66
2023/05/21 03:11:46;;;;;;;10.93;4.82;;;12.70;1.00;;;;;;5050383;28;20044;-66
2023/05/21 03:14:12;;;;;;;8.80;4.22;;;12.70;1.00;;;;;;5050724;28;20447;-66
2023/05/21 03:16:40;;;;;;;7.93;4.22;;;12.70;1.00;;;;;;5069161;28;20047;-66
2023/05/21 03:19:07;;;;;;;10.60;4.47;;;12.70;1.00;;;;;;5065994;28;20071;-66
2023/05/21 03:21:33;;;;;;;7.72;3.78;;;12.70;1.00;;;;;;5099416;27;20063;-66
2023/05/21 03:23:59;;;;;;;8.45;4.30;;;12.70;1.00;;;;;;5066679;28;20482;-66
2023/05/21 03:26:28;;;;;;;9.35;4.45;;;12.70;1.00;;;;;;5049336;28;20044;-66
2023/05/21 03:28:55;;;;;;;12.45;4.40;;;12.70;1.00;;;;;;5066697;28;20407;-66
2023/05/21 03:31:22;;;;;;;12.65;4.43;;;12.70;1.00;;;;;;5099419;27;20083;-66
2023/05/21 03:33:47;;;;;;;8.75;4.07;;;12.60;1.00;;;;;;5049128;28;20105;-66
2023/05/21 03:36:13;;;;;;;8.55;4.10;;;12.70;1.00;;;;;;5066618;28;20494;-66
2023/05/21 03:38:39;;;;;;;9.70;4.70;;;12.70;1.00;;;;;;5066682;28;20063;-66
2023/05/21 03:41:09;;;;;;;7.28;3.90;;;12.70;1.00;;;;;;5066236;28;20074;-66
2023/05/21 03:43:34;;;;;;;9.20;3.90;;;12.70;1.00;;;;;;5083093;28;20068;-66
2023/05/21 03:46:00;;;;;;;10.43;4.25;;;12.70;1.00;;;;;;5065672;28;20180;-65
2023/05/21 03:48:26;;;;;;;9.48;4.07;;;12.70;1.00;;;;;;5050074;28;20044;-65
2023/05/21 03:50:51;;;;;;;8.25;4.47;;;12.70;1.00;;;;;;5048302;28;20040;-66
2023/05/21 03:53:17;;;;;;;12.13;4.22;;;12.70;1.00;;;;;;5065262;28;20036;-66
2023/05/21 03:55:43;;;;;;;8.70;4.05;;;12.80;1.00;;;;;;5066470;28;20062;-66
2023/05/21 03:58:09;;;;;;;10.15;3.97;;;12.80;1.00;;;;;;5066832;28;20476;-66
2023/05/21 04:00:36;;;;;;;8.15;3.72;;;12.70;1.00;;;;;;5065321;28;20403;-66
2023/05/21 04:03:03;;;;;;;7.38;4.28;;;12.80;1.00;;;;;;5100381;27;20517;-66
2023/05/21 04:05:28;;;;;;;9.40;4.20;;;12.80;1.00;;;;;;5065197;28;20270;-66
2023/05/21 04:07:54;;;;;;;7.22;4.15;;;12.80;1.00;;;;;;5066206;28;20338;-66
2023/05/21 04:10:20;;;;;;;8.20;3.75;;;12.80;1.00;;;;;;5048727;28;20048;-66
2023/05/21 04:12:48;;;;;;;8.68;4.03;;;12.80;1.00;;;;;;5066146;28;20164;-66
2023/05/21 04:15:17;;;;;;;11.60;4.15;;;12.90;1.00;;;;;;5063945;28;20413;-67
2023/05/21 04:17:44;;;;;;;12.02;3.95;;;12.80;1.00;;;;;;5065557;28;20335;-66
2023/05/21 04:20:12;;;;;;;7.72;3.35;;;12.80;1.00;;;;;;5064644;28;20044;-66
2023/05/21 04:22:38;;;;;;;8.93;3.60;;;12.90;1.00;;;;;;5065121;28;20615;-66
2023/05/21 04:25:04;;;;;;;9.07;3.63;;;12.90;1.00;;;;;;5067121;28;20034;-66
2023/05/21 04:27:30;;;;;;;7.78;3.53;;;12.90;1.00;;;;;;5066048;28;20075;-66
2023/05/21 04:29:56;;;;;;;9.27;3.85;;;12.90;1.00;;;;;;5046342;28;20581;-66
2023/05/21 04:32:23;;;;;;;9.15;3.80;;;12.90;1.00;;;;;;5067499;28;20130;-66
2023/05/21 04:34:48;;;;;;;8.93;3.78;;;12.90;1.00;;;;;;5044510;28;20040;-66
2023/05/21 04:37:16;;;;;;;6.88;3.28;;;12.90;1.00;;;;;;5065001;28;20079;-66
2023/05/21 04:39:43;;;;;;;7.68;3.25;;;12.90;1.00;;;;;;5064462;28;20052;-66
2023/05/21 04:42:09;;;;;;;9.68;3.67;;;12.90;1.00;;;;;;5065518;28;20513;-66
2023/05/21 04:44:37;;;;;;;6.88;3.20;;;12.90;1.00;;;;;;5065154;28;20134;-66
2023/05/21 04:47:03;;;;;;;8.60;3.30;;;13.00;1.00;;;;;;5066913;28;20036;-66
2023/05/21 04:49:28;;;;;;;9.07;3.72;;;13.00;1.00;;;;;;5047418;28;20104;-66
2023/05/21 04:51:55;;;;;;;7.28;3.17;;;12.90;1.00;;;;;;5079039;28;20081;-66
2023/05/21 04:54:21;;;;;;;9.95;3.97;;;13.00;1.00;;;;;;5098611;27;20412;-66
2023/05/21 04:56:47;;;;;;;7.97;3.70;;;12.90;1.00;;;;;;5031445;28;20197;-66
2023/05/21 04:59:13;;;;;;;7.63;3.67;;;12.90;1.00;;;;;;5064881;28;20129;-66
2023/05/21 05:01:40;;;;;;;8.50;3.83;;;12.90;1.00;;;;;;5098273;27;20063;-66
2023/05/21 05:04:05;;;;;;;6.32;3.67;;;12.90;1.00;;;;;;5047587;28;20036;-66
2023/05/21 05:06:31;;;;;;;7.57;3.30;;;12.90;1.00;;;;;;5047375;28;20036;-66
2023/05/21 05:08:57;;;;;;;6.60;3.28;;;12.90;1.00;;;;;;5047663;28;20047;-66
2023/05/21 05:11:22;;;;;;;8.65;2.92;;;12.90;1.00;;;;;;5080877;28;20225;-66
2023/05/21 05:13:48;;;;;;;8.48;3.00;;;12.90;1.00;;;;;;5030252;28;20035;-66
2023/05/21 05:16:23;;;;;;;7.47;3.22;;;12.90;1.00;;;;;;5079706;28;20067;-65
2023/05/21 05:18:51;;;;;;;9.30;3.20;;;12.90;1.00;;;;;;5031298;28;20342;-65
2023/05/21 05:21:17;;;;;;;7.60;3.05;;;12.90;1.00;;;;;;5080566;28;20266;-66
2023/05/21 05:23:42;;;;;;;8.25;3.50;;;13.00;1.00;;;;;;5064541;28;20490;-66
2023/05/21 05:26:09;;;;;;;7.30;2.80;;;13.10;1.00;;;;;;5097980;27;20036;-66
2023/05/21 05:28:35;;;;;;;7.35;3.00;;;13.20;1.00;;;;;;5080379;28;20168;-66
2023/05/21 05:31:01;;;;;;;7.07;3.00;;;13.40;1.00;;;;;;5047822;28;20596;-66
2023/05/21 05:33:26;;;;;;;10.20;3.25;;;13.60;99.90;;;;;;5064026;28;20779;-66
2023/05/21 05:35:52;;;;;;;6.07;2.67;;;13.70;99.90;;;;;;5047234;28;20042;-66
2023/05/21 05:38:18;;;;;;;10.02;2.88;;;13.70;99.90;;;;;;5031298;28;20474;-66
2023/05/21 05:40:44;;;;;;;6.72;3.13;;;13.80;99.90;;;;;;5068098;28;20052;-65
2023/05/21 05:43:10;;;;;;;7.95;3.38;;;13.90;99.90;;;;;;5053576;28;20036;-66
2023/05/21 05:45:35;;;;;;;6.65;3.35;;;14.00;99.90;;;;;;5053438;28;20339;-65
2023/05/21 05:48:01;;;;;;;7.63;3.10;;;14.20;99.90;;;;;;5053444;28;20105;-65
2023/05/21 05:50:27;;;;;;;8.63;3.45;;;14.30;99.90;;;;;;5051194;28;20047;-66
2023/05/21 05:52:52;;;;;;;7.10;2.95;;;14.50;99.90;;;;;;5049464;28;20616;-66
2023/05/21 05:55:18;;;;;;;8.93;3.53;;;14.50;99.90;;;;;;5079851;28;20052;-65
2023/05/21 05:57:44;;;;;;;7.53;3.50;;;14.50;99.90;;;;;;5046680;28;20189;-65
2023/05/21 06:00:10;;;;;;;8.52;3.38;;;14.60;99.90;;;;;;5099044;27;20127;-65
2023/05/21 06:02:36;;;;;;;6.38;3.53;;;14.70;99.90;;;;;;5101314;27;20105;-66
2023/05/21 06:05:03;;;;;;;5.95;3.00;;;14.70;99.90;;;;;;5068712;28;20326;-66
2023/05/21 06:07:28;;;;;;;11.93;3.92;;;14.70;99.90;;;;;;5083576;28;20042;-66
2023/05/21 06:09:54;;;;;;;8.40;3.55;;;14.60;99.90;;;;;;5068472;28;20036;-65
2023/05/21 06:12:20;;;;;;;10.80;3.42;;;14.60;99.90;;;;;;5068692;28;20083;-66
2023/05/21 06:14:47;;;;;;;7.85;3.33;;;14.60;99.90;;;;;;5069032;28;20203;-65
2023/05/21 06:17:14;;;;;;;8.52;3.10;;;14.70;99.90;;;;;;5066548;27;20043;-65
2023/05/21 06:19:39;;;;;;;9.63;3.42;;;14.60;99.90;;;;;;5101342;27;20362;-65
2023/05/21 06:22:05;;;;;;;8.25;2.97;;;14.60;99.90;;;;;;5068458;28;20048;-66
2023/05/21 06:24:31;;;;;;;9.40;3.20;;;14.60;99.90;;;;;;5068608;28;20190;-65
2023/05/21 06:26:56;;;;;;;8.50;3.35;;;14.60;99.90;;;;;;5067106;28;20078;-65
2023/05/21 06:29:22;;;;;;;6.88;3.17;;;14.70;99.90;;;;;;5083845;28;20115;-66
2023/05/21 06:31:48;;;;;;;8.63;2.95;;;14.70;99.90;;;;;;5068510;28;20152;-66
2023/05/21 06:34:14;;;;;;;7.75;3.38;;;14.70;99.90;;;;;;5068129;28;20212;-66
2023/05/21 06:36:39;;;;;;;8.68;3.53;;;14.80;99.90;;;;;;5066935;28;20051;-65
2023/05/21 06:39:05;;;;;;;9.27;3.30;;;14.90;99.90;;;;;;5051836;28;20152;-65
2023/05/21 06:41:31;;;;;;;8.95;3.03;;;15.00;99.90;;;;;;5050584;28;20460;-66
2023/05/21 06:43:57;;;;;;;9.82;3.28;;;15.10;99.90;;;;;;5084215;28;20320;-66
2023/05/21 06:46:22;;;;;;;8.25;3.13;;;15.20;99.90;;;;;;5067201;28;20703;-66
2023/05/21 06:48:48;;;;;;;7.97;2.90;;;15.20;99.90;;;;;;5028488;28;20446;-65
2023/05/21 06:51:14;;;;;;;8.32;2.70;;;15.20;99.90;;;;;;5069624;28;20558;-66
2023/05/21 06:53:40;;;;;;;5.60;2.92;;;15.30;99.90;;;;;;5054098;28;20319;-66
2023/05/21 06:56:06;;;;;;;5.82;2.72;;;15.40;99.90;;;;;;5070987;28;20732;-66
2023/05/21 06:58:31;;;;;;;8.98;2.90;;;15.60;99.90;;;;;;5067648;28;20635;-66
2023/05/21 07:00:58;;;;;;;9.93;2.67;;;15.80;99.90;;;;;;5084879;28;20036;-66
2023/05/21 07:03:24;;;;;;;7.78;2.60;;;15.90;99.90;;;;;;5103991;27;20184;-66
2023/05/21 07:05:50;;;;;;;7.28;2.80;;;16.00;99.90;;;;;;5087352;28;20063;-66
2023/05/21 07:08:16;;;;;;;6.55;2.50;;;16.10;99.90;;;;;;5070698;28;20683;-66
2023/05/21 07:10:41;;;;;;;7.32;2.85;;;16.10;99.90;;;;;;5070991;28;20036;-65
2023/05/21 07:13:07;;;;;;;7.93;2.90;;;16.20;99.90;;;;;;5103444;27;20131;-66
2023/05/21 07:15:33;;;;;;;6.82;2.10;;;16.40;99.90;;;;;;5071600;28;20039;-65
2023/05/21 07:17:59;;;;;;;5.88;2.42;;;16.50;99.90;;;;;;5070429;28;20055;-66
2023/05/21 07:20:24;;;;;;;5.65;2.35;;;16.50;99.90;;;;;;5070226;28;20044;-65
2023/05/21 07:22:50;;;;;;;7.07;2.22;;;16.50;99.90;;;;;;5054590;28;20085;-65
2023/05/21 07:25:16;;;;;;;6.53;2.67;;;16.50;99.90;;;;;;5070953;28;20045;-66
2023/05/21 07:27:41;;;;;;;6.90;2.83;;;16.60;99.90;;;;;;5051234;28;20039;-66
2023/05/21 07:30:09;;;;;;;7.00;2.47;;;16.60;99.90;;;;;;5087044;28;20157;-66
2023/05/21 07:32:35;;;;;;;7.28;2.40;;;16.70;99.90;;;;;;5070387;28;20407;-66
2023/05/21 07:35:00;;;;;;;5.90;2.20;;;16.60;99.90;;;;;;5072862;28;20047;-66
2023/05/21 07:37:27;;;;;;;9.48;2.90;;;16.60;99.90;;;;;;5072212;28;20079;-66
2023/05/21 07:39:55;;;;;;;7.13;2.40;;;16.60;99.90;;;;;;5072537;28;20429;-66
2023/05/21 07:42:22;;;;;;;5.45;2.60;;;16.60;99.90;;;;;;5071359;28;20047;-66
2023/05/21 07:44:47;;;;;;;11.32;2.80;;;16.70;99.90;;;;;;5104725;27;20080;-66
2023/05/21 07:47:13;;;;;;;7.88;2.58;;;16.70;99.90;;;;;;5053752;28;20166;-66
2023/05/21 07:49:39;;;;;;;6.65;2.55;;;16.80;99.90;;;;;;5071257;28;20051;-65
2023/05/21 07:52:06;;;;;;;11.27;2.40;;;16.90;99.90;;;;;;5071779;28;20043;-66
2023/05/21 07:54:32;;;;;;;9.07;2.35;;;17.00;99.90;;;;;;5071186;28;20135;-66
2023/05/21 07:56:58;;;;;;;9.43;2.75;;;17.00;99.90;;;;;;5071125;28;20212;-66
2023/05/21 07:59:24;;;;;;;6.25;2.22;;;17.10;99.90;;;;;;5068346;28;20645;-66
2023/05/21 08:01:50;;;;;;;7.85;2.20;;;17.40;99.90;;;;;;5081051;28;20740;-66
2023/05/21 08:04:16;;;;;;;6.88;2.40;;;17.60;99.90;;;;;;5065338;28;20036;-66
2023/05/21 08:06:41;;;;;;;10.10;2.33;;;17.70;99.90;;;;;;5100722;27;20086;-66
2023/05/21 08:09:07;;;;;;;6.93;2.25;;;17.90;99.90;;;;;;5069739;28;20554;-66
2023/05/21 08:11:33;;;;;;;9.48;2.20;;;17.90;99.90;;;;;;5084078;28;20040;-66
2023/05/21 08:13:59;;;;;;;7.10;2.50;;;17.90;99.90;;;;;;5068705;28;20048;-66
2023/05/21 08:16:25;;;;;;;5.85;2.13;;;17.90;99.90;;;;;;5063285;28;20046;-67
2023/05/21 08:18:50;;;;;;;7.88;2.08;;;17.90;99.90;;;;;;5068727;28;20056;-66
2023/05/21 08:21:16;;;;;;;6.90;2.70;;;17.80;99.90;;;;;;5064497;28;20123;-67
2023/05/21 08:23:43;;;;;;;7.70;2.75;;;17.80;99.90;;;;;;5065951;28;20486;-66
2023/05/21 08:26:09;;;;;;;5.90;2.50;;;17.90;99.90;;;;;;5098651;27;20179;-67
2023/05/21 08:28:37;;;;;;;5.18;2.30;;;17.90;99.90;;;;;;5082997;27;20043;-66
2023/05/21 08:31:03;;;;;;;7.32;2.38;;;18.00;99.90;;;;;;5066254;28;20101;-67
2023/05/21 08:33:29;;;;;;;6.50;2.35;;;18.10;99.90;;;;;;5050315;28;20032;-66
2023/05/21 08:35:55;;;;;;;5.22;2.22;;;18.20;99.90;;;;;;5068107;28;20042;-66
2023/05/21 08:38:20;;;;;;;4.75;1.95;;;18.30;99.90;;;;;;5067921;28;20052;-66
2023/05/21 08:40:46;;;;;;;5.18;2.38;;;18.30;94.60;;;;;;5069762;28;20056;-67
2023/05/21 08:43:15;;;;;;;6.00;2.33;;;18.30;75.60;;;;;;5065798;28;20032;-66
2023/05/21 08:45:44;;;;;;;6.47;2.83;;;18.20;93.20;;;;;;5067755;28;20105;-67
2023/05/21 08:48:11;;;;;;;7.63;2.75;;;18.20;99.90;;;;;;5067711;28;20662;-66
2023/05/21 08:50:37;;;;;;;7.43;2.58;;;18.20;80.50;;;;;;5068953;28;20285;-66
2023/05/21 08:53:02;;;;;;;6.35;2.72;;;18.10;88.50;;;;;;5100099;27;20548;-66
2023/05/21 08:55:30;;;;;;;6.72;2.70;;;18.10;99.90;;;;;;5099457;27;20039;-66
2023/05/21 08:57:56;;;;;;;3.90;2.67;;;18.20;99.90;;;;;;5075903;28;20061;-66
2023/05/21 09:00:21;;;;;;;7.88;2.80;;;18.20;82.50;;;;;;5051090;28;20040;-66
2023/05/21 09:02:47;;;;;;;5.68;2.78;;;18.20;97.70;;;;;;5068879;28;20040;-67
2023/05/21 09:05:14;;;;;;;5.47;2.72;;;18.30;72.40;;;;;;5070919;28;20121;-67
2023/05/21 09:08:11;;;;;;;6.25;2.70;;;18.50;64.60;;;;;;5063022;28;20574;-67
2023/05/21 09:10:39;;;;;;;7.55;2.67;;;18.60;76.80;;;;;;5077889;27;20048;-67
2023/05/21 09:13:06;;;;;;;9.13;2.20;;;18.60;53.80;;;;;;5052257;28;20224;-67
2023/05/21 09:15:32;;;;;;;7.43;2.13;;;18.70;50.90;;;;;;5069332;28;20583;-66
2023/05/21 09:17:58;;;;;;;5.20;2.42;;;18.60;40.40;;;;;;5051810;28;20071;-66
2023/05/21 09:20:25;;;;;;;6.32;2.50;;;18.80;64.60;;;;;;5069707;28;20127;-67
2023/05/21 09:22:52;;;;;;;4.03;2.30;;;18.90;80.10;;;;;;5052704;28;20046;-66
2023/05/21 09:25:22;;;;;;;6.15;2.30;;;19.00;62.00;;;;;;5086097;28;20607;-66
2023/05/21 09:27:48;;;;;;;4.50;2.08;;;19.10;5.80;;;;;;5105493;27;20126;-66
2023/05/21 09:30:16;;;;;;;7.10;2.63;;;19.30;1.00;;;;;;5086864;28;20036;-66
2023/05/21 09:32:43;;;;;;;6.28;2.63;;;19.20;1.00;;;;;;5069915;28;20671;-66
2023/05/21 09:35:10;;;;;;;8.07;2.80;;;19.30;1.00;;;;;;5054117;28;20314;-66
2023/05/21 09:37:42;;;;;;;5.78;2.35;;;19.50;1.00;;;;;;5071205;28;20047;-66
2023/05/21 09:40:15;;;;;;;6.82;2.17;;;19.40;1.00;;;;;;5053843;28;20438;-67
2023/05/21 09:42:51;;;;;;;5.18;2.45;;;19.50;1.00;;;;;;5071250;28;20040;-67
2023/05/21 09:45:21;;;;;;;5.30;2.20;;;19.20;1.00;;;;;;5086020;28;20335;-67
2023/05/21 09:47:48;;;;;;;7.72;2.38;;;19.10;1.00;;;;;;5068908;28;20517;-67
2023/05/21 09:50:18;;;;;;;6.45;2.33;;;19.20;1.00;;;;;;5062376;28;20406;-67
2023/05/21 09:52:44;;;;;;;8.30;2.90;;;19.10;1.00;;;;;;5081349;28;21189;-67
2023/05/21 09:55:11;;;;;;;6.45;2.20;;;19.10;1.00;;;;;;5069203;28;20127;-66
2023/05/21 09:57:42;;;;;;;8.57;2.75;;;18.80;24.30;;;;;;5067459;28;20035;-67
2023/05/21 10:00:16;;;;;;;8.82;2.67;;;18.90;1.00;;;;;;5065730;28;20044;-68
2023/05/21 10:02:44;;;;;;;10.32;3.00;;;19.10;1.00;;;;;;5067126;28;20248;-68
2023/05/21 10:05:12;;;;;;;5.18;2.53;;;19.10;39.70;;;;;;5100155;28;20036;-68
2023/05/21 10:07:44;;;;;;;6.25;2.75;;;19.20;1.00;;;;;;5066584;28;20443;-67
2023/05/21 10:10:13;;;;;;;9.80;2.53;;;19.00;1.00;;;;;;5067235;28;20449;-67
2023/05/21 10:12:46;;;;;;;8.43;2.83;;;18.90;1.00;;;;;;5067026;28;20079;-67
2023/05/21 10:15:19;;;;;;;8.65;2.88;;;18.80;1.00;;;;;;5050349;28;20074;-67
2023/05/21 10:17:47;;;;;;;6.82;2.72;;;18.90;1.00;;;;;;5074312;28;20043;-67
2023/05/21 10:20:16;;;;;;;6.05;3.00;;;18.80;1.00;;;;;;5098266;28;20176;-68
2023/05/21 10:22:43;;;;;;;7.32;2.70;;;18.80;31.00;;;;;;5068258;28;20069;-66
2023/05/21 10:25:09;;;;;;;7.75;3.10;;;18.70;54.90;;;;;;5083042;28;20572;-67
2023/05/21 10:27:36;;;;;;;6.82;2.67;;;18.80;66.10;;;;;;5067137;28;20116;-67
2023/05/21 10:30:04;;;;;;;6.13;2.88;;;18.60;85.20;;;;;;5082861;28;20074;-68
2023/05/21 10:32:31;;;;;;;6.40;3.08;;;18.70;66.10;;;;;;5066520;28;20040;-69
2023/05/21 10:34:57;;;;;;;8.30;3.10;;;18.80;38.70;;;;;;5067572;28;20523;-68
2023/05/21 10:37:27;;;;;;;7.53;2.80;;;18.70;99.90;;;;;;5100261;28;20317;-67
2023/05/21 10:39:54;;;;;;;9.80;3.42;;;19.10;76.90;;;;;;5099160;28;20052;-68
2023/05/21 10:42:45;;;;;;;10.45;3.30;;;19.10;23.50;;;;;;5050291;28;20044;-66
2023/05/21 10:45:31;;;;;;;9.85;3.20;;;19.30;20.60;;;;;;5081384;28;20168;-68
2023/05/21 10:48:18;;;;;;;9.52;3.78;;;19.40;1.00;;;;;;5102873;27;20074;-67
2023/05/21 10:50:55;;;;;;;10.35;3.63;;;19.60;1.00;;;;;;5070092;28;20463;-68
2023/05/21 10:53:28;;;;;;;9.70;3.63;;;19.50;1.00;;;;;;5070454;28;20189;-67
2023/05/21 10:56:17;;;;;;;8.50;3.22;;;19.70;1.00;;;;;;5068151;28;20112;-67
2023/05/21 10:59:28;;;;;;;6.05;3.45;;;19.90;1.00;;;;;;5071606;28;20576;-67
2023/05/21 11:01:55;;;;;;;10.05;3.85;;;20.10;1.00;;;;;;4996680;28;20850;-66
2023/05/21 11:04:31;;;;;;;11.45;3.90;;;20.10;1.00;;;;;;5036006;28;20056;-67
2023/05/21 11:07:01;;;;;;;9.90;3.90;;;20.10;1.00;;;;;;5071950;28;20040;-67
2023/05/21 11:09:27;;;;;;;7.28;3.53;;;20.00;99.90;;;;;;5069897;28;20185;-68
2023/05/21 11:11:57;;;;;;;10.25;4.20;;;19.80;1.00;;;;;;5054087;28;20525;-65
2023/05/21 11:14:41;;;;;;;8.50;3.65;;;19.80;1.00;;;;;;5071501;28;20364;-67
2023/05/21 11:17:12;;;;;;;8.18;3.65;;;20.00;1.00;;;;;;5070726;28;20044;-67
2023/05/21 11:19:50;;;;;;;8.10;4.28;;;20.20;1.00;;;;;;5069342;28;20660;-66
2023/05/21 11:22:24;;;;;;;12.07;4.38;;;19.90;99.90;;;;;;5069879;28;20403;-66
2023/05/21 11:24:51;;;;;;;9.35;4.22;;;20.00;1.00;;;;;;5103606;27;20552;-66
2023/05/21 11:27:39;;;;;;;10.50;4.55;;;19.80;1.00;;;;;;5087161;28;20036;-68
2023/05/21 11:30:13;;;;;;;10.45;4.88;;;19.90;1.00;;;;;;5051594;28;20043;-67
2023/05/21 11:33:00;;;;;;;9.00;5.50;;;19.80;1.00;;;;;;5103246;27;20048;-66
2023/05/21 11:35:26;;;;;;;12.13;4.72;;;19.60;1.00;;;;;;5039207;28;20215;-68
2023/05/21 11:37:55;;;;;;;10.65;4.57;;;19.90;1.00;;;;;;5069414;28;20032;-66
2023/05/21 11:40:26;;;;;;;10.25;5.22;;;20.10;1.00;;;;;;5082475;28;20066;-67
2023/05/21 11:42:53;;;;;;;8.32;4.63;;;19.90;1.00;;;;;;5066138;28;20401;-67
2023/05/21 11:45:21;;;;;;;11.10;4.55;;;19.80;1.00;;;;;;5049895;28;20086;-66
2023/05/21 11:47:48;;;;;;;8.43;4.50;;;20.00;1.00;;;;;;5068036;28;20164;-65
2023/05/21 11:50:15;;;;;;;10.55;5.15;;;20.30;1.00;;;;;;5086364;28;20051;-66
2023/05/21 11:52:41;;;;;;;12.13;5.22;;;20.40;1.00;;;;;;5054117;28;20476;-65
2023/05/21 11:55:08;;;;;;;12.07;5.47;;;20.70;1.00;;;;;;5052093;28;20109;-65
2023/05/21 11:57:34;;;;;;;9.65;4.97;;;21.10;99.90;;;;;;5069299;28;20072;-68
2023/05/21 12:00:07;;;;;;;9.65;5.10;;;21.00;99.90;;;;;;5085003;28;20166;-66
2023/05/21 12:02:33;;;;;;;8.45;5.18;;;21.10;99.90;;;;;;5049540;28;20059;-66
2023/05/21 12:04:59;;;;;;;10.82;5.13;;;21.20;99.90;;;;;;5033440;28;20410;-66
2023/05/21 12:07:30;;;;;;;8.95;4.45;;;21.20;99.90;;;;;;5034888;28;20036;-66
2023/05/21 12:09:56;;;;;;;8.68;5.20;;;20.90;99.90;;;;;;5103041;27;20089;-65
2023/05/21 12:12:24;;;;;;;11.70;5.25;;;21.10;99.90;;;;;;5065984;28;20074;-67
2023/05/21 12:14:52;;;;;;;12.50;5.63;;;21.00;99.90;;;;;;5068630;28;20836;-66
2023/05/21 12:17:22;;;;;;;15.52;6.00;;;21.00;99.90;;;;;;5069614;28;20054;-66
2023/05/21 12:19:51;;;;;;;10.45;5.68;;;21.00;99.90;;;;;;5068881;28;20044;-66
2023/05/21 12:22:17;;;;;;;10.57;5.38;;;20.90;99.90;;;;;;5069069;28;20044;-66
2023/05/21 12:24:43;;;;;;;11.48;5.63;;;20.90;99.90;;;;;;5102014;27;20434;-66
2023/05/21 12:27:12;;;;;;;12.27;6.10;;;21.10;99.90;;;;;;5083569;28;20044;-67
2023/05/21 12:29:40;;;;;;;11.20;5.70;;;21.20;99.90;;;;;;5051018;28;20098;-67
2023/05/21 12:32:08;;;;;;;13.30;5.75;;;21.30;99.90;;;;;;5083460;28;20040;-66
2023/05/21 12:34:44;;;;;;;14.65;6.13;;;21.40;99.90;;;;;;5068040;28;20044;-66
2023/05/21 12:37:20;;;;;;;10.93;6.10;;;21.70;99.90;;;;;;5066380;28;20397;-66
2023/05/21 12:39:51;;;;;;;9.98;6.25;;;21.90;99.90;;;;;;5067446;28;20106;-67
2023/05/21 12:42:29;;;;;;;13.32;6.45;;;22.00;99.90;;;;;;5056230;28;20535;-66
2023/05/21 12:44:56;;;;;;;10.00;6.30;;;21.90;99.90;;;;;;5066956;28;20064;-67
2023/05/21 12:47:26;;;;;;;11.60;6.47;;;21.70;99.90;;;;;;5099028;27;20040;-66
2023/05/21 12:50:00;;;;;;;10.00;6.40;;;21.80;99.90;;;;;;5048861;28;20040;-67
2023/05/21 12:52:27;;;;;;;13.23;6.55;;;21.70;99.90;;;;;;5049154;28;20126;-66
2023/05/21 12:54:56;;;;;;;11.93;6.57;;;21.50;99.90;;;;;;5047424;28;20044;-68