Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 12:42:13;;;;;;;6.80;6.28;;;;;;;22.54;90.94;98944.63;1750709;81;21387;-75
2022/08/02 12:44:57;;;;;;;7.00;6.50;;;;;;;22.45;88.78;98949.00;1745828;80;21004;-79
2022/08/02 12:47:24;;;;;;;7.70;6.25;;;;;;;22.36;87.59;98955.22;1765710;80;20978;-81
2022/08/02 12:50:22;;;;;;;9.38;6.85;;;;;;;22.22;87.48;98961.02;1751975;80;21517;-78
2022/08/02 12:52:49;;;;;;;7.08;6.47;;;;;;;22.07;89.16;98954.08;1764284;80;21117;-85
2022/08/02 12:55:25;;;;;;;8.50;7.62;;;;;;;21.95;91.34;98945.98;1758598;80;21052;-82
2022/08/02 12:57:55;;;;;;;7.92;7.12;;;;;;;21.91;92.03;98952.55;1747087;80;21518;-85
2022/08/02 13:00:28;;;;;;;7.95;6.72;;;;;;;21.91;93.59;98949.41;1758963;80;21117;-81
2022/08/02 13:02:56;;;;;;;7.47;6.87;;;;;;;21.99;93.91;98949.48;1773942;79;21586;-79
2022/08/02 13:05:23;;;;;;;6.87;6.22;;;;;;;22.07;93.89;98941.33;1766486;80;21839;-85
2022/08/02 13:07:50;;;;;;;12.58;6.62;;;;;;;22.11;90.06;98950.16;1736227;80;21036;-79
2022/08/02 13:10:17;;;;;;;6.83;6.22;;;;;;;22.07;89.82;98946.63;1766546;80;22191;-79
2022/08/02 13:12:44;;;;;;;6.95;6.30;;;;;;;22.02;89.69;98952.84;1769294;80;21106;-76
2022/08/02 13:15:11;;;;;;;6.70;6.20;;;;;;;21.92;90.73;98951.08;1758400;80;21145;-79
2022/08/02 13:17:38;;;;;;;6.85;6.25;;;;;;;21.86;90.34;98949.50;1766463;79;21119;-78
2022/08/02 13:20:07;;;;;;;7.22;6.60;;;;;;;21.81;90.64;98951.75;1768112;80;21100;-79
2022/08/02 13:22:35;;;;;;;8.63;6.28;;;;;;;21.79;89.90;98955.03;1776705;80;21544;-78
2022/08/02 13:25:02;;;;;;;6.50;5.72;;;;;;;21.76;90.72;98954.86;1781966;80;21646;-82
2022/08/02 13:27:30;;;;;;;7.08;5.62;;;;;;;21.76;89.48;98960.16;1732155;80;21104;-80
2022/08/02 13:29:57;;;;;;;6.08;5.47;;;;;;;21.75;88.45;98962.45;1710860;81;21119;-80
2022/08/02 13:32:24;;;;;;;6.97;6.25;;;;;;;21.71;88.90;98962.40;1711438;82;21080;-82
2022/08/02 13:34:51;;;;;;;6.65;6.10;;;;;;;21.68;89.60;98957.87;1707254;83;21020;-81
2022/08/02 13:37:18;;;;;;;6.15;5.50;;;;;;;21.62;90.45;98957.97;1674978;84;21669;-88
2022/08/02 13:39:44;;;;;;;6.78;6.17;;;;;;;21.58;91.83;98953.45;1729456;82;21038;-84
2022/08/02 13:42:11;;;;;;;8.25;6.28;;;;;;;21.56;92.82;98954.11;1685606;83;21784;-84
2022/08/02 13:44:38;;;;;;;7.42;6.85;;;;;;;21.54;93.10;98956.55;1723992;82;21071;-82
2022/08/02 13:47:05;;;;;;;7.72;7.12;;;;;;;21.50;93.44;98963.94;1729067;82;21022;-76
2022/08/02 13:49:32;;;;;;;7.40;6.75;;;;;;;21.43;93.96;98961.52;1692457;83;21018;-82
2022/08/02 13:51:59;;;;;;;6.50;5.95;;;;;;;21.36;94.32;98959.13;1681144;83;21053;-82
2022/08/02 13:54:26;;;;;;;7.97;7.17;;;;;;;21.30;96.10;98966.30;1728193;81;21154;-81
2022/08/02 13:56:52;;;;;;;10.50;7.40;;;;;;;21.22;99.25;98976.27;1716903;82;21042;-78
2022/08/02 13:59:19;;;;;;;14.07;7.45;;;;;;;21.02;100.00;98985.66;1689563;82;21043;-77
2022/08/02 14:01:45;;;;;;;15.83;7.30;;;;;;;20.46;100.00;98993.81;1716049;82;21018;-72
2022/08/02 14:04:12;;;;;;;7.72;7.03;;;;;;;19.78;100.00;99006.48;1704838;83;21515;-84
2022/08/02 14:06:38;;;;;;;8.38;6.42;;;;;;;19.06;100.00;98980.09;1677615;83;21112;-82
2022/08/02 14:09:05;;;;;;;7.08;6.45;;;;;;;18.69;100.00;98978.38;1708451;83;21109;-86
2022/08/02 14:11:32;;;;;;;9.20;5.60;;;;;;;18.51;100.00;98978.06;1688312;83;21087;-84
2022/08/02 14:13:59;;;;;;;8.33;6.60;;;;;;;18.33;100.00;98982.19;1683015;83;21080;-81
2022/08/02 14:16:25;;;;;;;7.40;6.70;;;;;;;18.23;100.00;98977.66;1718712;82;21537;-81
2022/08/02 14:18:52;;;;;;;6.90;6.17;;;;;;;18.19;100.00;98976.70;1779668;80;21201;-82
2022/08/02 14:21:18;;;;;;;6.60;6.00;;;;;;;18.18;100.00;98979.01;1765068;80;21533;-79
2022/08/02 14:23:45;;;;;;;7.85;6.97;;;;;;;18.17;100.00;98983.91;1773686;80;21053;-77
2022/08/02 14:26:11;;;;;;;7.62;6.92;;;;;;;18.21;100.00;98988.78;1774404;80;21022;-75
2022/08/02 14:28:38;;;;;;;7.97;6.85;;;;;;;18.28;100.00;98985.19;1771145;80;21526;-80
2022/08/02 14:31:05;;;;;;;7.58;6.87;;;;;;;18.31;100.00;98986.27;1749313;80;21157;-90
2022/08/02 14:33:31;;;;;;;8.83;6.58;;;;;;;18.36;100.00;98985.42;1746541;80;21022;-82
2022/08/02 14:35:58;;;;;;;9.50;7.33;;;;;;;18.36;100.00;98987.21;1737702;80;20966;-82
2022/08/02 14:38:24;;;;;;;9.00;8.08;;;;;;;18.34;100.00;98993.08;1769233;80;20962;-80
2022/08/02 14:40:51;;;;;;;8.73;7.97;;;;;;;18.31;100.00;99002.06;1758393;81;20942;-80
2022/08/02 14:46:03;;;;;;;7.10;6.40;;;;;;;18.46;100.00;98996.86;1746509;81;20930;-82
2022/08/02 14:48:30;;;;;;;6.97;6.37;;;;;;;18.55;100.00;98999.23;1763475;80;21002;-79
2022/08/02 14:50:57;;;;;;;6.42;5.17;;;;;;;18.55;100.00;99000.08;1755714;81;21022;-78
2022/08/02 14:53:24;;;;;;;6.17;5.58;;;;;;;18.47;100.00;99001.64;1771646;80;21132;-87
2022/08/02 14:55:51;;;;;;;6.05;5.50;;;;;;;18.38;100.00;98996.66;1755785;80;21655;-82
2022/08/02 14:58:17;;;;;;;6.40;5.60;;;;;;;18.39;100.00;98998.79;1769480;81;20975;-84
2022/08/02 15:00:44;;;;;;;6.37;5.75;;;;;;;18.41;100.00;99000.34;1765931;80;20967;-82
2022/08/02 15:03:11;;;;;;;6.00;5.20;;;;;;;18.39;100.00;99004.05;1772405;80;21506;-78
2022/08/02 15:05:38;;;;;;;5.50;5.00;;;;;;;18.38;100.00;99012.94;1749021;80;20938;-82
2022/08/02 15:08:05;;;;;;;5.40;4.90;;;;;;;18.33;100.00;99004.09;1755839;80;21173;-83
2022/08/02 15:10:33;;;;;;;4.90;4.50;;;;;;;18.33;100.00;99009.36;1765005;80;21491;-80
2022/08/02 15:13:00;;;;;;;5.70;5.20;;;;;;;18.36;100.00;99012.22;1764173;81;20947;-85
2022/08/02 15:15:26;;;;;;;5.53;5.03;;;;;;;18.37;100.00;99009.47;1760949;81;21033;-82
2022/08/02 15:17:53;;;;;;;6.05;5.45;;;;;;;18.36;100.00;99008.28;1762363;80;21060;-82
2022/08/02 15:20:20;;;;;;;6.03;5.37;;;;;;;18.29;100.00;99010.55;1760218;80;21735;-80
2022/08/02 15:22:46;;;;;;;6.42;4.92;;;;;;;18.31;100.00;99013.91;1772848;80;21085;-79
2022/08/02 15:25:13;;;;;;;5.67;5.28;;;;;;;18.32;100.00;99016.06;1763049;81;21030;-79
2022/08/02 15:27:39;;;;;;;6.40;5.55;;;;;;;18.33;100.00;99017.25;1755897;80;20977;-79
2022/08/02 15:30:07;;;;;;;5.47;4.97;;;;;;;18.38;100.00;99017.73;1760877;80;21261;-79
2022/08/02 15:32:34;;;;;;;7.10;5.40;;;;;;;18.40;100.00;99013.15;1755789;80;21590;-79
2022/08/02 15:35:01;;;;;;;5.37;4.70;;;;;;;18.40;100.00;99020.20;1768797;81;21519;-79
2022/08/02 15:37:31;;;;;;;7.60;5.62;;;;;;;18.40;100.00;99015.78;1740642;81;21080;-79
2022/08/02 15:39:58;;;;;;;5.67;4.97;;;;;;;18.39;100.00;99017.22;1738408;81;21001;-79
2022/08/02 15:42:25;;;;;;;5.72;5.12;;;;;;;18.40;100.00;99017.09;1761637;80;20974;-79
2022/08/02 15:44:51;;;;;;;5.72;4.83;;;;;;;18.43;100.00;99016.02;1761839;80;21728;-79
2022/08/02 15:47:18;;;;;;;6.10;4.33;;;;;;;18.45;100.00;99012.78;1760207;80;20997;-79
2022/08/02 15:49:46;;;;;;;7.17;4.85;;;;;;;18.44;100.00;99014.58;1766036;80;21036;-78
2022/08/02 15:52:13;;;;;;;8.15;6.15;;;;;;;18.45;100.00;99014.94;1768193;80;21025;-77
2022/08/02 15:54:40;;;;;;;5.58;4.65;;;;;;;18.49;100.00;99007.63;1769428;80;21198;-79
2022/08/02 15:57:06;;;;;;;4.33;3.92;;;;;;;18.50;100.00;99014.57;1770407;81;21103;-78
2022/08/02 15:59:33;;;;;;;4.10;3.40;;;;;;;18.53;100.00;99014.33;1765432;80;21029;-78
2022/08/02 16:01:59;;;;;;;4.70;3.22;;;;;;;18.51;100.00;99013.61;1764952;80;20985;-78
2022/08/02 16:04:25;;;;;;;3.72;3.37;;;;;;;18.45;100.00;99004.88;1762356;80;20990;-79
2022/08/02 16:06:52;;;;;;;3.37;3.10;;;;;;;18.39;100.00;99014.58;1772859;80;21064;-81
2022/08/02 16:09:19;;;;;;;4.12;3.20;;;;;;;18.35;100.00;99023.23;1769312;80;21072;-81
2022/08/02 16:11:45;;;;;;;3.72;3.42;;;;;;;18.36;100.00;99021.44;1766920;80;21547;-78
2022/08/02 16:14:12;;;;;;;3.52;3.22;;;;;;;18.34;100.00;99019.41;1767343;80;20997;-77
2022/08/02 16:16:39;;;;;;;4.12;3.77;;;;;;;18.32;100.00;99021.33;1769538;81;20957;-78
2022/08/02 16:19:05;;;;;;;3.47;3.20;;;;;;;18.32;100.00;99020.01;1767762;81;20946;-78
2022/08/02 16:21:32;;;;;;;3.90;3.50;;;;;;;18.35;100.00;99015.81;1759102;80;21784;-78
2022/08/02 16:23:58;;;;;;;4.00;3.47;;;;;;;18.36;100.00;99013.06;1766877;80;21053;-77
2022/08/02 16:26:27;;;;;;;4.10;3.70;;;;;;;18.40;100.00;99017.09;1770093;80;20965;-77
2022/08/02 16:28:53;;;;;;;3.95;3.65;;;;;;;18.40;100.00;99020.20;1765283;80;21060;-75
2022/08/02 16:31:19;;;;;;;4.35;3.95;;;;;;;18.44;100.00;99021.16;1762570;80;20986;-77
2022/08/02 16:33:46;;;;;;;5.50;5.00;;;;;;;18.48;100.00;99017.80;1765366;80;21090;-77
2022/08/02 16:36:13;;;;;;;6.72;6.08;;;;;;;18.52;100.00;99020.08;1769550;79;21072;-77
2022/08/02 16:38:40;;;;;;;5.45;4.95;;;;;;;18.53;100.00;99021.75;1768793;80;21500;-77
2022/08/02 16:41:07;;;;;;;5.28;4.25;;;;;;;18.53;100.00;99024.86;1768904;81;21009;-80
2022/08/02 16:43:34;;;;;;;4.75;4.12;;;;;;;18.56;100.00;99028.09;1767940;81;20934;-77
2022/08/02 16:46:00;;;;;;;4.10;3.80;;;;;;;18.57;100.00;99023.18;1763317;80;21767;-76
2022/08/02 16:48:27;;;;;;;4.12;3.72;;;;;;;18.59;100.00;99027.84;1766590;80;21028;-79
2022/08/02 16:50:54;;;;;;;4.35;4.05;;;;;;;18.59;100.00;99029.16;1769156;81;21032;-76
2022/08/02 16:53:20;;;;;;;4.70;4.30;;;;;;;18.60;100.00;99024.73;1767040;80;21422;-76
2022/08/02 16:55:47;;;;;;;4.25;3.85;;;;;;;18.63;100.00;99023.17;1768286;80;21021;-76
2022/08/02 16:58:13;;;;;;;5.35;4.20;;;;;;;18.66;100.00;99022.09;1761312;80;21756;-76
2022/08/02 17:00:40;;;;;;;3.92;3.58;;;;;;;18.66;100.00;99024.72;1769512;80;20938;-76
2022/08/02 17:03:07;;;;;;;4.70;4.20;;;;;;;18.67;100.00;99023.28;1771963;80;20945;-77
2022/08/02 17:05:35;;;;;;;4.78;4.37;;;;;;;18.64;100.00;99020.89;1770160;80;21557;-78
2022/08/02 17:08:02;;;;;;;6.10;4.10;;;;;;;18.58;100.00;99021.38;1770271;80;21167;-76
2022/08/02 17:10:29;;;;;;;5.30;4.90;;;;;;;18.53;100.00;99020.43;1770676;80;21148;-77
2022/08/02 17:12:56;;;;;;;4.90;4.50;;;;;;;18.53;100.00;99020.91;1759933;80;21167;-78
2022/08/02 17:15:23;;;;;;;5.30;4.58;;;;;;;18.51;100.00;99018.87;1766734;80;21038;-78
2022/08/02 17:17:50;;;;;;;5.08;4.67;;;;;;;18.50;100.00;99017.20;1770974;80;20996;-78
2022/08/02 17:20:17;;;;;;;5.12;4.72;;;;;;;18.49;100.00;99021.63;1768802;80;21025;-78
2022/08/02 17:22:44;;;;;;;4.95;4.45;;;;;;;18.50;100.00;99021.16;1769926;80;21054;-79
2022/08/02 17:25:12;;;;;;;5.72;4.55;;;;;;;18.48;100.00;99016.48;1767427;80;21057;-79
2022/08/02 17:27:39;;;;;;;5.35;4.92;;;;;;;18.47;100.00;99013.02;1718329;82;20976;-78
2022/08/02 17:30:07;;;;;;;5.75;5.22;;;;;;;18.48;100.00;99008.11;1698661;83;20994;-78
2022/08/02 17:32:35;;;;;;;5.47;4.97;;;;;;;18.50;100.00;99010.63;1698329;83;21032;-78
2022/08/02 17:35:02;;;;;;;6.40;5.75;;;;;;;18.47;100.00;99009.06;1719888;82;21085;-78
2022/08/02 17:37:29;;;;;;;5.67;5.17;;;;;;;18.46;100.00;99005.23;1718346;83;21030;-76
2022/08/02 17:39:59;;;;;;;5.92;5.40;;;;;;;18.46;100.00;99003.45;1718057;82;21073;-76
2022/08/02 17:42:23;;;;;;;6.35;5.75;;;;;;;18.47;100.00;99004.28;1714145;83;21568;-76
2022/08/02 17:44:55;;;;;;;6.30;5.20;;;;;;;18.48;100.00;99003.33;1708764;83;21058;-76
2022/08/02 17:47:21;;;;;;;6.45;5.50;;;;;;;18.49;100.00;99000.56;1712289;83;21113;-76
2022/08/02 17:49:49;;;;;;;5.72;5.22;;;;;;;18.51;100.00;98999.12;1686096;83;21604;-76
2022/08/02 17:52:17;;;;;;;6.42;5.83;;;;;;;18.51;100.00;99002.59;1730920;81;21510;-76
2022/08/02 17:54:43;;;;;;;6.47;5.70;;;;;;;18.53;100.00;98998.52;1769393;80;21032;-76
2022/08/02 17:57:10;;;;;;;5.92;5.42;;;;;;;18.52;100.00;99001.64;1765984;80;20937;-76
2022/08/02 17:59:36;;;;;;;6.60;5.85;;;;;;;18.52;100.00;99004.27;1765018;80;21114;-76
2022/08/02 18:02:03;;;;;;;5.95;5.45;;;;;;;18.53;100.00;99005.11;1768858;80;21080;-76
2022/08/02 18:04:30;;;;;;;6.22;5.35;;;;;;;18.52;100.00;99006.06;1763471;80;21045;-76
2022/08/02 18:06:59;;;;;;;5.92;5.37;;;;;;;18.53;100.00;99007.74;1747465;80;21001;-76
2022/08/02 18:09:28;;;;;;;5.65;5.15;;;;;;;18.51;100.00;99002.59;1768482;80;21287;-76
2022/08/02 18:11:56;;;;;;;6.60;5.17;;;;;;;18.52;100.00;99006.06;1770196;80;21787;-76
2022/08/02 18:14:23;;;;;;;5.05;4.65;;;;;;;18.49;100.00;99002.36;1764853;80;21044;-76
2022/08/02 18:16:50;;;;;;;5.45;5.05;;;;;;;18.49;100.00;99001.05;1769268;80;21132;-76
2022/08/02 18:19:17;;;;;;;5.05;4.65;;;;;;;18.47;100.00;99004.28;1773447;80;21513;-76
2022/08/02 18:21:45;;;;;;;6.28;5.70;;;;;;;18.47;100.00;98998.53;1771503;80;21004;-76
2022/08/02 18:24:12;;;;;;;6.05;5.45;;;;;;;18.48;100.00;99004.16;1770348;80;21068;-76
2022/08/02 18:26:40;;;;;;;6.28;4.95;;;;;;;18.50;100.00;99001.41;1767999;80;20941;-76
2022/08/02 18:29:08;;;;;;;5.25;4.85;;;;;;;18.51;100.00;99006.55;1764089;80;21533;-76
2022/08/02 18:31:35;;;;;;;5.28;4.92;;;;;;;18.53;100.00;98999.84;1769658;80;21501;-76
2022/08/02 18:34:03;;;;;;;5.55;5.15;;;;;;;18.53;100.00;99011.21;1773567;80;20988;-76
2022/08/02 18:36:30;;;;;;;6.08;5.58;;;;;;;18.56;100.00;99010.97;1750822;80;21055;-76
2022/08/02 18:38:57;;;;;;;5.37;4.87;;;;;;;18.59;100.00;99007.25;1765320;80;20991;-76
2022/08/02 18:41:24;;;;;;;4.72;4.33;;;;;;;18.62;100.00;99013.59;1760642;80;20974;-75
2022/08/02 18:43:50;;;;;;;5.00;4.60;;;;;;;18.63;100.00;99011.31;1763286;80;20957;-78
2022/08/02 18:46:17;;;;;;;11.15;4.62;;;;;;;18.66;100.00;98999.70;1767790;81;21017;-76
2022/08/02 18:48:43;;;;;;;5.00;4.50;;;;;;;18.67;100.00;99008.79;1769018;80;21086;-76
2022/08/02 18:51:10;;;;;;;4.78;4.37;;;;;;;18.68;100.00;99010.47;1768567;80;21072;-78
2022/08/02 18:53:36;;;;;;;4.78;4.33;;;;;;;18.71;100.00;99019.92;1765470;80;21040;-79
2022/08/02 18:56:04;;;;;;;5.30;4.85;;;;;;;18.72;100.00;99017.16;1762893;80;21001;-78
2022/08/02 18:58:30;;;;;;;4.87;4.45;;;;;;;18.73;100.00;99008.78;1763687;80;21076;-78
2022/08/02 19:00:57;;;;;;;4.62;4.22;;;;;;;18.74;100.00;99023.14;1770027;80;21017;-76
2022/08/02 19:03:24;;;;;;;4.50;4.10;;;;;;;18.73;100.00;99020.16;1768527;80;20990;-76
2022/08/02 19:05:51;;;;;;;4.62;4.17;;;;;;;18.73;100.00;99027.22;1767701;80;21004;-76
2022/08/02 19:08:17;;;;;;;3.87;3.58;;;;;;;18.72;100.00;99026.86;1769248;80;21013;-76
2022/08/02 19:10:44;;;;;;;4.55;4.00;;;;;;;18.68;100.00;99022.80;1770353;80;21044;-79
2022/08/02 19:13:11;;;;;;;4.53;3.77;;;;;;;18.66;100.00;99026.88;1768841;80;21418;-78
2022/08/02 19:15:39;;;;;;;3.67;3.37;;;;;;;18.67;100.00;99016.70;1769721;80;20937;-77
2022/08/02 19:18:05;;;;;;;3.95;3.55;;;;;;;18.67;100.00;99020.64;1771061;80;21147;-80
2022/08/02 19:20:33;;;;;;;4.00;3.65;;;;;;;18.65;100.00;99019.93;1767386;80;21072;-80
2022/08/02 19:23:01;;;;;;;5.12;3.52;;;;;;;18.63;100.00;99018.37;1767824;81;21072;-78
2022/08/02 19:25:28;;;;;;;4.58;4.17;;;;;;;18.61;100.00;99024.25;1766857;80;21114;-80
2022/08/02 19:27:54;;;;;;;4.10;3.80;;;;;;;18.57;100.00;99017.08;1770871;80;20937;-81
2022/08/02 19:30:21;;;;;;;4.28;3.98;;;;;;;18.52;100.00;99027.97;1768293;80;21002;-82
2022/08/02 19:32:48;;;;;;;3.92;3.50;;;;;;;18.46;100.00;99027.14;1766899;81;20953;-83
2022/08/02 19:35:15;;;;;;;3.80;3.50;;;;;;;18.41;100.00;99027.15;1771370;80;21515;-83
2022/08/02 19:37:42;;;;;;;4.00;3.67;;;;;;;18.32;100.00;99025.27;1770031;78;21095;-81
2022/08/02 19:40:19;;;;;;;3.90;3.27;;;;;;;18.24;100.00;99020.61;1769287;80;20969;-79
2022/08/02 19:42:46;;;;;;;3.67;3.47;;;;;;;18.17;100.00;99018.13;1773379;77;20961;-79
2022/08/02 19:45:13;;;;;;;4.00;3.70;;;;;;;18.09;100.00;99030.57;1774162;80;21430;-79
2022/08/02 19:47:40;;;;;;;4.83;3.77;;;;;;;18.06;100.00;99018.13;1768975;80;20985;-79
2022/08/02 19:50:15;;;;;;;4.60;4.03;;;;;;;18.03;100.00;99014.42;1740691;81;21112;-78
2022/08/02 19:52:42;;;;;;;3.83;3.52;;;;;;;18.02;100.00;99011.43;1752363;80;20942;-79
2022/08/02 19:55:09;;;;;;;4.33;3.45;;;;;;;17.99;100.00;99009.87;1766568;80;21044;-79
2022/08/02 19:57:36;;;;;;;4.83;3.35;;;;;;;17.99;100.00;99009.03;1768911;80;20962;-79
2022/08/02 20:00:07;;;;;;;4.05;3.52;;;;;;;17.99;100.00;99002.45;1771387;80;21410;-79
2022/08/02 20:02:40;;;;;;;4.78;3.83;;;;;;;18.00;100.00;99010.23;1768709;80;21243;-79
2022/08/02 20:05:07;;;;;;;6.05;3.85;;;;;;;18.01;100.00;99004.49;1766276;80;21505;-79
2022/08/02 20:07:35;;;;;;;4.83;3.42;;;;;;;18.03;100.00;99007.84;1762030;80;20966;-78
2022/08/02 20:10:02;;;;;;;4.33;3.45;;;;;;;18.06;100.00;99012.39;1764095;80;21508;-79
2022/08/02 20:12:29;;;;;;;5.33;3.80;;;;;;;18.09;100.00;99010.83;1766585;80;20977;-79
2022/08/02 20:14:56;;;;;;;3.95;3.47;;;;;;;18.10;100.00;99004.61;1759924;80;21239;-79
2022/08/02 20:17:23;;;;;;;4.70;3.10;;;;;;;18.10;100.00;98998.03;1767992;80;21020;-79
2022/08/02 20:19:50;;;;;;;4.35;3.33;;;;;;;18.10;100.00;98999.83;1765611;80;20950;-78
2022/08/02 20:22:17;;;;;;;4.00;3.60;;;;;;;18.11;100.00;99001.50;1767152;80;20970;-78
2022/08/02 20:24:43;;;;;;;4.05;3.65;;;;;;;18.09;100.00;98992.41;1768855;80;21040;-78
2022/08/02 20:27:10;;;;;;;4.60;3.27;;;;;;;18.07;100.00;98995.64;1770978;80;21082;-78
2022/08/02 20:29:37;;;;;;;4.60;3.20;;;;;;;18.07;100.00;98990.38;1765782;80;21002;-78
2022/08/02 20:32:04;;;;;;;4.05;3.27;;;;;;;18.08;100.00;98993.84;1770173;80;21092;-78
2022/08/02 20:34:31;;;;;;;4.33;3.27;;;;;;;18.07;100.00;98986.43;1770402;80;21049;-78
2022/08/02 20:36:58;;;;;;;4.65;3.45;;;;;;;18.08;100.00;98988.10;1768315;80;20949;-78
2022/08/02 20:39:25;;;;;;;4.45;3.22;;;;;;;18.06;100.00;98982.13;1768600;81;21049;-78
2022/08/02 20:41:52;;;;;;;4.03;3.42;;;;;;;18.07;100.00;98989.06;1767281;80;21186;-77
2022/08/02 20:44:19;;;;;;;4.55;3.98;;;;;;;18.08;100.00;98980.69;1764845;81;21064;-78
2022/08/02 20:46:46;;;;;;;4.67;3.60;;;;;;;18.09;100.00;98978.41;1760205;80;21529;-78
2022/08/02 20:49:13;;;;;;;4.45;3.50;;;;;;;18.12;100.00;98984.75;1765547;81;21029;-78
2022/08/02 20:51:40;;;;;;;5.08;3.92;;;;;;;18.14;100.00;98985.47;1759139;80;21776;-77
2022/08/02 20:54:06;;;;;;;4.00;3.60;;;;;;;18.16;100.00;98992.29;1767323;80;21029;-78
2022/08/02 20:56:33;;;;;;;3.30;3.08;;;;;;;18.18;100.00;98990.38;1763847;80;21037;-78
2022/08/02 20:58:59;;;;;;;3.50;3.20;;;;;;;18.19;100.00;98988.06;1769462;80;20977;-77
2022/08/02 21:01:26;;;;;;;4.30;3.77;;;;;;;18.21;100.00;98988.78;1765245;80;20985;-79
2022/08/02 21:03:53;;;;;;;4.72;3.80;;;;;;;18.22;100.00;98986.52;1769251;80;21073;-82
2022/08/02 21:06:19;;;;;;;6.42;3.55;;;;;;;18.22;100.00;98990.45;1764154;80;20923;-82
2022/08/02 21:08:46;;;;;;;5.12;3.67;;;;;;;18.23;100.00;98986.03;1765250;80;21072;-82
2022/08/02 21:11:13;;;;;;;3.80;3.50;;;;;;;18.24;100.00;98995.13;1765913;80;21060;-81
2022/08/02 21:13:39;;;;;;;4.10;3.80;;;;;;;18.23;100.00;98984.72;1767183;80;20910;-81
2022/08/02 21:16:06;;;;;;;4.12;3.70;;;;;;;18.22;100.00;98979.92;1767129;81;21181;-80
2022/08/02 21:18:33;;;;;;;4.17;3.62;;;;;;;18.19;100.00;98972.75;1761003;80;21017;-82
2022/08/02 21:20:59;;;;;;;3.60;3.40;;;;;;;18.16;100.00;98977.81;1770643;80;20953;-83
2022/08/02 21:23:27;;;;;;;3.52;3.33;;;;;;;18.12;100.00;98975.06;1771731;80;21207;-81
2022/08/02 21:25:55;;;;;;;3.60;3.30;;;;;;;18.12;100.00;98975.55;1768708;80;21520;-80
2022/08/02 21:28:21;;;;;;;3.80;3.50;;;;;;;18.12;100.00;98978.17;1764920;80;21024;-80
2022/08/02 21:30:48;;;;;;;3.92;3.45;;;;;;;18.13;100.00;98975.42;1767017;80;21151;-80
2022/08/02 21:33:14;;;;;;;4.62;4.22;;;;;;;18.13;100.00;98972.79;1763165;80;21071;-79
2022/08/02 21:35:41;;;;;;;4.08;3.72;;;;;;;18.15;100.00;98973.98;1760938;80;20949;-81
2022/08/02 21:38:07;;;;;;;4.20;3.80;;;;;;;18.15;100.00;98971.35;1765452;80;20985;-79
2022/08/02 21:40:34;;;;;;;5.05;3.60;;;;;;;18.17;100.00;98966.80;1763866;81;21130;-80
2022/08/02 21:43:00;;;;;;;4.67;3.30;;;;;;;18.18;100.00;98972.43;1763061;80;21057;-80
2022/08/02 21:45:27;;;;;;;4.00;3.55;;;;;;;18.20;100.00;98967.84;1767490;80;21064;-80
2022/08/02 21:47:54;;;;;;;3.55;3.25;;;;;;;18.22;100.00;98969.88;1770328;80;21115;-81
2022/08/02 21:50:20;;;;;;;4.53;3.37;;;;;;;18.23;100.00;98976.81;1766674;80;21160;-79
2022/08/02 21:52:46;;;;;;;3.80;3.50;;;;;;;18.25;100.00;98968.32;1766398;79;21098;-79
2022/08/02 21:55:13;;;;;;;4.80;3.47;;;;;;;18.27;100.00;98969.52;1763439;81;21580;-79
2022/08/02 21:57:40;;;;;;;4.90;3.10;;;;;;;18.27;100.00;98974.30;1767422;80;20957;-79
2022/08/02 22:00:09;;;;;;;4.95;3.30;;;;;;;18.28;100.00;98971.19;1768808;80;21176;-79
2022/08/02 22:02:36;;;;;;;6.00;3.45;;;;;;;18.31;100.00;98970.95;1761270;80;21056;-79
2022/08/02 22:05:04;;;;;;;4.62;3.50;;;;;;;18.31;100.00;98978.36;1765134;80;21206;-78
2022/08/02 22:07:30;;;;;;;3.77;3.42;;;;;;;18.32;100.00;98975.25;1763451;80;20993;-79
2022/08/02 22:09:57;;;;;;;4.50;4.10;;;;;;;18.31;100.00;98977.05;1769433;80;20997;-79
2022/08/02 22:12:25;;;;;;;5.45;3.50;;;;;;;18.32;100.00;98972.62;1769575;80;37841;-79
2022/08/02 22:14:52;;;;;;;3.98;3.65;;;;;;;18.31;100.00;98975.73;1766462;80;20990;-81
2022/08/02 22:17:18;;;;;;;4.42;3.80;;;;;;;18.28;100.00;98973.34;1758485;81;21127;-79
2022/08/02 22:19:45;;;;;;;4.15;3.77;;;;;;;18.28;100.00;98979.09;1764256;80;20977;-81
2022/08/02 22:22:11;;;;;;;4.30;3.90;;;;;;;18.28;100.00;98980.41;1761871;81;21006;-81
2022/08/02 22:24:38;;;;;;;4.75;4.15;;;;;;;18.25;100.00;98982.80;1770762;80;20945;-80
2022/08/02 22:27:05;;;;;;;4.10;3.80;;;;;;;18.23;100.00;98979.45;1767870;80;20984;-81
2022/08/02 22:29:31;;;;;;;5.47;4.35;;;;;;;18.23;100.00;98976.34;1762727;80;21099;-80
2022/08/02 22:31:58;;;;;;;6.00;3.62;;;;;;;18.24;100.00;98983.76;1764008;80;20977;-80
2022/08/02 22:34:25;;;;;;;7.55;3.80;;;;;;;18.22;100.00;98984.36;1764858;80;21029;-80
2022/08/02 22:36:51;;;;;;;4.58;4.22;;;;;;;18.21;100.00;98982.20;1766968;80;21061;-79
2022/08/02 22:39:18;;;;;;;3.62;3.30;;;;;;;18.22;100.00;98983.04;1768019;80;21560;-79
2022/08/02 22:41:45;;;;;;;3.83;3.42;;;;;;;18.21;100.00;98984.00;1771387;80;21110;-78
2022/08/02 22:44:11;;;;;;;4.60;4.20;;;;;;;18.23;100.00;98982.92;1769162;80;21446;-79
2022/08/02 22:46:39;;;;;;;4.80;4.35;;;;;;;18.24;100.00;98980.64;1769492;80;20930;-79
2022/08/02 22:49:06;;;;;;;4.62;4.17;;;;;;;18.29;100.00;98982.08;1770475;80;20977;-79
2022/08/02 22:51:32;;;;;;;4.78;4.20;;;;;;;18.32;100.00;98987.94;1765768;80;20946;-79
2022/08/02 22:53:59;;;;;;;4.42;4.03;;;;;;;18.34;100.00;98984.70;1761835;79;21800;-78
2022/08/02 22:56:26;;;;;;;5.65;4.20;;;;;;;18.33;100.00;98994.87;1765424;80;20986;-79
2022/08/02 22:58:52;;;;;;;6.70;4.58;;;;;;;18.34;100.00;98988.66;1768045;80;21016;-78
2022/08/02 23:01:19;;;;;;;5.03;4.53;;;;;;;18.35;100.00;98987.69;1763999;80;21186;-79
2022/08/02 23:03:45;;;;;;;4.62;4.20;;;;;;;18.36;100.00;98997.27;1771440;80;21092;-79
2022/08/02 23:06:12;;;;;;;4.80;4.40;;;;;;;18.38;100.00;98995.34;1760808;80;21106;-79
2022/08/02 23:08:39;;;;;;;4.65;4.10;;;;;;;18.39;100.00;98994.84;1766450;80;21084;-79
2022/08/02 23:11:07;;;;;;;5.40;4.90;;;;;;;18.40;100.00;98989.45;1770409;80;21006;-78
2022/08/02 23:13:34;;;;;;;5.00;4.60;;;;;;;18.42;100.00;98995.43;1771719;79;21000;-79
2022/08/02 23:21:31;;;;;;;6.95;4.97;;;;;;;18.43;100.00;98987.89;1752948;80;20982;-78
2022/08/02 23:23:59;;;;;;;4.97;4.17;;;;;;;18.45;100.00;98998.30;1765136;80;21686;-78
2022/08/02 23:26:25;;;;;;;5.42;4.92;;;;;;;18.44;100.00;98993.99;1769703;79;21143;-78
2022/08/02 23:28:52;;;;;;;4.90;4.30;;;;;;;18.44;100.00;98992.67;1763640;80;20995;-78
2022/08/02 23:31:35;;;;;;;5.97;4.65;;;;;;;18.44;100.00;98993.52;1759959;80;21202;-78
2022/08/02 23:34:03;;;;;;;4.45;4.05;;;;;;;18.45;100.00;98998.30;1769725;81;20993;-78
2022/08/02 23:36:30;;;;;;;7.47;4.35;;;;;;;18.44;100.00;98992.20;1769590;80;20943;-78
2022/08/02 23:38:58;;;;;;;4.75;4.40;;;;;;;18.44;100.00;98993.52;1762522;80;21174;-78
2022/08/02 23:41:25;;;;;;;4.85;4.40;;;;;;;18.45;100.00;98993.03;1770519;81;21631;-78
2022/08/02 23:43:52;;;;;;;5.85;5.35;;;;;;;18.45;100.00;98989.92;1769096;80;21204;-78
2022/08/02 23:46:19;;;;;;;5.70;4.40;;;;;;;18.46;100.00;98990.28;1769664;81;21394;-78
2022/08/02 23:48:46;;;;;;;6.80;4.40;;;;;;;18.45;100.00;98997.82;1763009;80;21533;-77
2022/08/02 23:51:12;;;;;;;6.97;4.53;;;;;;;18.44;100.00;98994.83;1770404;80;21080;-77
2022/08/02 23:53:41;;;;;;;5.97;4.83;;;;;;;18.43;100.00;98988.37;1768739;81;21056;-78
2022/08/02 23:56:08;;;;;;;5.00;4.60;;;;;;;18.43;100.00;98992.31;1768284;80;21145;-78
2022/08/02 23:58:35;;;;;;;5.33;4.85;;;;;;;18.42;100.00;98996.75;1765118;80;20969;-78
