Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:52;;;;;;;;;;;;;;;20.54;60.02;99787.81;2083367;28;20007;-43
2021/10/05 00:01:52;;;;;;;;;;;;;;;20.54;60.04;99786.97;2084749;28;19924;-43
2021/10/05 00:02:52;;;;;;;;;;;;;;;20.54;60.05;99787.81;2083183;28;20238;-44
2021/10/05 00:03:53;;;;;;;;;;;;;;;20.54;60.10;99786.97;2083895;28;19916;-43
2021/10/05 00:04:53;;;;;;;;;;;;;;;20.53;60.03;99786.13;2084235;28;20016;-43
2021/10/05 00:05:53;;;;;;;;;;;;;;;20.52;60.33;99778.91;2083474;28;19917;-44
2021/10/05 00:06:54;;;;;;;;;;;;;;;20.52;60.04;99778.91;2085262;28;20318;-44
2021/10/05 00:07:54;;;;;;;;;;;;;;;20.53;60.20;99780.66;2082882;28;19925;-43
2021/10/05 00:08:54;;;;;;;;;;;;;;;20.52;60.09;99778.91;2075412;28;20324;-43
2021/10/05 00:09:54;;;;;;;;;;;;;;;20.53;60.21;99786.13;2074741;28;19917;-44
2021/10/05 00:10:55;;;;;;;;;;;;;;;20.53;60.30;99786.13;2083477;28;19920;-44
2021/10/05 00:11:55;;;;;;;;;;;;;;;20.53;60.11;99793.50;2083911;28;19916;-43
2021/10/05 00:12:55;;;;;;;;;;;;;;;20.52;60.28;99784.38;2083828;28;20093;-43
2021/10/05 00:13:56;;;;;;;;;;;;;;;20.53;60.39;99790.75;2084426;28;19964;-44
2021/10/05 00:14:56;;;;;;;;;;;;;;;20.53;60.10;99786.13;2085665;28;19921;-44
2021/10/05 00:15:57;;;;;;;;;;;;;;;20.53;60.18;99786.13;2084579;28;19959;-44
2021/10/05 00:16:57;;;;;;;;;;;;;;;20.53;60.38;99782.53;2083411;28;19956;-43
2021/10/05 00:17:57;;;;;;;;;;;;;;;20.52;60.22;99784.38;2084288;28;19916;-43
2021/10/05 00:18:58;;;;;;;;;;;;;;;20.52;60.23;99784.38;2080176;28;20416;-44
2021/10/05 00:19:58;;;;;;;;;;;;;;;20.54;60.13;99786.97;2081531;28;19923;-43
2021/10/05 00:20:59;;;;;;;;;;;;;;;20.53;60.12;99786.13;2076325;28;19927;-43
2021/10/05 00:21:59;;;;;;;;;;;;;;;20.52;60.24;99784.38;2071451;28;20311;-43
2021/10/05 00:22:59;;;;;;;;;;;;;;;20.53;60.25;99796.22;2085400;28;19991;-44
2021/10/05 00:24:00;;;;;;;;;;;;;;;20.53;60.28;99797.06;2082799;28;20163;-43
2021/10/05 00:25:00;;;;;;;;;;;;;;;20.52;60.25;99789.00;2084843;28;19948;-43
2021/10/05 00:26:01;;;;;;;;;;;;;;;20.53;60.08;99791.59;2075106;28;19917;-43
2021/10/05 00:27:01;;;;;;;;;;;;;;;20.53;60.08;99790.75;2066625;28;20460;-44
2021/10/05 00:28:01;;;;;;;;;;;;;;;20.52;60.33;99792.59;2075092;28;19921;-43
2021/10/05 00:29:02;;;;;;;;;;;;;;;20.53;60.22;99794.34;2082045;28;20199;-43
2021/10/05 00:30:04;;;;;;;;;;;;;;;20.53;60.16;99797.06;2083951;28;20002;-43
2021/10/05 00:31:04;;;;;;;;;;;;;;;20.52;60.28;99784.38;2084503;28;20284;-43
2021/10/05 00:32:05;;;;;;;;;;;;;;;20.53;60.42;99794.34;2084021;28;19916;-44
2021/10/05 00:33:05;;;;;;;;;;;;;;;20.53;60.31;99790.75;2086261;28;19962;-43
2021/10/05 00:34:05;;;;;;;;;;;;;;;20.52;60.25;99778.91;2084656;28;19917;-44
2021/10/05 00:35:06;;;;;;;;;;;;;;;20.52;60.25;99783.53;2086364;28;19922;-44
2021/10/05 00:36:06;;;;;;;;;;;;;;;20.52;60.08;99784.38;2086468;28;19966;-43
2021/10/05 00:37:07;;;;;;;;;;;;;;;20.51;60.15;99782.69;2084603;28;19927;-43
2021/10/05 00:38:07;;;;;;;;;;;;;;;20.53;60.13;99785.28;2085299;28;19916;-43
2021/10/05 00:39:07;;;;;;;;;;;;;;;20.53;60.28;99785.28;2084785;28;19931;-43
2021/10/05 00:40:08;;;;;;;;;;;;;;;20.51;60.14;99776.38;2086560;28;19916;-44
2021/10/05 00:41:08;;;;;;;;;;;;;;;20.52;60.41;99784.38;2084315;28;19917;-43
2021/10/05 00:42:09;;;;;;;;;;;;;;;20.52;60.39;99778.91;2085601;28;19927;-44
2021/10/05 00:43:09;;;;;;;;;;;;;;;20.52;60.36;99783.53;2085427;28;19916;-44
2021/10/05 00:44:10;;;;;;;;;;;;;;;20.51;60.30;99782.69;2084427;28;19924;-44
2021/10/05 00:45:10;;;;;;;;;;;;;;;20.51;60.17;99769.00;2085558;28;19924;-44
2021/10/05 00:46:10;;;;;;;;;;;;;;;20.51;60.22;99771.75;2082089;28;20007;-43
2021/10/05 00:47:15;;;;;;;;;;;;;;;20.51;60.17;99770.88;2084652;28;19912;-43
2021/10/05 00:48:15;;;;;;;;;;;;;;;20.52;60.41;99775.31;2085993;28;19986;-43
2021/10/05 00:49:15;;;;;;;;;;;;;;;20.52;60.11;99772.59;2084499;28;19916;-43
2021/10/05 00:50:16;;;;;;;;;;;;;;;20.50;60.23;99780.97;2076652;28;19916;-43
2021/10/05 00:51:17;;;;;;;;;;;;;;;20.51;60.12;99769.00;2076325;28;19917;-44
2021/10/05 00:52:18;;;;;;;;;;;;;;;20.51;60.33;99770.88;2083872;28;20486;-44
2021/10/05 00:53:18;;;;;;;;;;;;;;;20.51;60.35;99770.88;2088076;28;20260;-43
2021/10/05 00:54:19;;;;;;;;;;;;;;;20.51;60.42;99769.00;2082613;28;19972;-43
2021/10/05 00:55:19;;;;;;;;;;;;;;;20.51;60.29;99762.66;2086936;28;19974;-44
2021/10/05 00:56:20;;;;;;;;;;;;;;;20.51;60.21;99777.22;2084183;28;20326;-43
2021/10/05 00:57:21;;;;;;;;;;;;;;;20.51;60.15;99769.00;2085859;28;20222;-44
2021/10/05 00:58:21;;;;;;;;;;;;;;;20.51;60.23;99770.88;2084680;28;20305;-44
2021/10/05 00:59:21;;;;;;;;;;;;;;;20.52;60.38;99780.81;2085003;28;19915;-44
2021/10/05 01:00:24;;;;;;;;;;;;;;;20.50;60.35;99772.75;2085342;28;20160;-43
2021/10/05 01:01:24;;;;;;;;;;;;;;;20.51;60.25;99776.38;2085294;28;19917;-44
2021/10/05 01:02:25;;;;;;;;;;;;;;;20.51;60.37;99774.47;2085641;28;20003;-44
2021/10/05 01:03:25;;;;;;;;;;;;;;;20.50;60.21;99770.00;2085453;28;19916;-44
2021/10/05 01:04:26;;;;;;;;;;;;;;;20.51;60.25;99774.47;2085735;28;19921;-43
2021/10/05 01:05:26;;;;;;;;;;;;;;;20.52;60.22;99775.31;2084750;28;19916;-43
2021/10/05 01:06:26;;;;;;;;;;;;;;;20.50;60.24;99766.41;2083420;28;19940;-44
2021/10/05 01:07:27;;;;;;;;;;;;;;;20.50;60.22;99764.53;2086025;28;19916;-43
2021/10/05 01:08:30;;;;;;;;;;;;;;;20.50;60.40;99767.25;2084892;28;20344;-44
2021/10/05 01:09:31;;;;;;;;;;;;;;;20.50;60.33;99775.47;2086408;28;19921;-43
2021/10/05 01:10:32;;;;;;;;;;;;;;;20.50;60.40;99775.47;2084760;28;20112;-43
2021/10/05 01:11:32;;;;;;;;;;;;;;;20.50;60.24;99778.22;2084249;28;19912;-44
2021/10/05 01:12:33;;;;;;;;;;;;;;;20.50;60.58;99775.47;2086278;28;19928;-43
2021/10/05 01:13:33;;;;;;;;;;;;;;;20.51;60.27;99784.56;2084390;28;20433;-43
2021/10/05 01:14:33;;;;;;;;;;;;;;;20.50;60.41;99772.75;2075142;28;19932;-44
2021/10/05 01:15:35;;;;;;;;;;;;;;;20.50;60.31;99774.63;2077711;28;19921;-44
2021/10/05 01:16:36;;;;;;;;;;;;;;;20.51;60.36;99777.22;2084865;28;19923;-43
2021/10/05 01:17:36;;;;;;;;;;;;;;;20.51;60.37;99777.22;2085976;28;20339;-43
2021/10/05 01:18:36;;;;;;;;;;;;;;;20.50;60.32;99775.47;2084186;28;19988;-44
2021/10/05 01:19:37;;;;;;;;;;;;;;;20.50;60.42;99774.63;2085177;28;20463;-44
2021/10/05 01:20:53;;;;;;;;;;;;;;;20.51;60.42;99777.22;2083665;28;19994;-43
2021/10/05 01:21:54;;;;;;;;;;;;;;;20.50;60.52;99775.47;2083505;28;19997;-44
2021/10/05 01:22:54;;;;;;;;;;;;;;;20.50;60.42;99788.31;2085125;28;19925;-44
2021/10/05 01:23:54;;;;;;;;;;;;;;;20.50;60.55;99788.31;2085771;28;19917;-43
2021/10/05 01:24:55;;;;;;;;;;;;;;;20.49;60.38;99790.22;2075866;28;21095;-44
2021/10/05 01:25:55;;;;;;;;;;;;;;;20.50;60.34;99791.91;2076783;28;20247;-44
2021/10/05 01:26:57;;;;;;;;;;;;;;;20.51;60.53;99792.78;2084766;28;20528;-44
2021/10/05 01:27:57;;;;;;;;;;;;;;;20.50;60.46;99780.97;2085521;28;19920;-44
2021/10/05 01:29:02;;;;;;;;;;;;;;;20.49;60.47;99779.25;2084159;28;20231;-43
2021/10/05 01:30:02;;;;;;;;;;;;;;;20.49;60.58;99773.78;2082881;28;20331;-43
2021/10/05 01:31:03;;;;;;;;;;;;;;;20.49;60.53;99772.94;2084225;28;20550;-43
2021/10/05 01:32:04;;;;;;;;;;;;;;;20.48;60.46;99766.59;2085777;28;20347;-43
2021/10/05 01:33:04;;;;;;;;;;;;;;;20.49;60.44;99768.31;2086161;28;19927;-43
2021/10/05 01:34:05;;;;;;;;;;;;;;;20.49;60.42;99759.25;2084284;28;20334;-44
2021/10/05 01:35:06;;;;;;;;;;;;;;;20.49;60.26;99757.34;2087377;28;20730;-44
2021/10/05 01:36:06;;;;;;;;;;;;;;;20.49;60.38;99765.56;2084779;28;19955;-43
2021/10/05 01:37:06;;;;;;;;;;;;;;;20.49;60.33;99767.47;2082641;28;19931;-43
2021/10/05 01:38:07;;;;;;;;;;;;;;;20.48;60.41;99763.88;2088969;28;20321;-43
2021/10/05 01:39:18;;;;;;;;;;;;;;;20.48;60.41;99761.13;2086413;28;20505;-44
2021/10/05 01:40:19;;;;;;;;;;;;;;;20.48;60.50;99755.66;2086024;28;19917;-43
2021/10/05 01:41:19;;;;;;;;;;;;;;;20.49;60.59;99759.25;2085019;28;19955;-43
2021/10/05 01:42:19;;;;;;;;;;;;;;;20.49;60.33;99757.34;2088127;28;19916;-44
2021/10/05 01:43:20;;;;;;;;;;;;;;;20.48;60.38;99744.69;2083746;28;19919;-43
2021/10/05 01:44:20;;;;;;;;;;;;;;;20.48;60.57;99739.22;2085877;28;20270;-43
2021/10/05 01:45:20;;;;;;;;;;;;;;;20.48;60.42;99738.34;2076248;28;20290;-44
2021/10/05 01:46:21;;;;;;;;;;;;;;;20.47;60.57;99732.00;2079267;28;19916;-43
2021/10/05 01:47:22;;;;;;;;;;;;;;;20.47;60.26;99742.97;2084870;28;19925;-43
2021/10/05 01:48:22;;;;;;;;;;;;;;;20.48;60.38;99738.34;2084703;28;20008;-43
2021/10/05 01:49:24;;;;;;;;;;;;;;;20.47;60.46;99742.97;2084925;28;19916;-43
2021/10/05 01:50:27;;;;;;;;;;;;;;;20.47;60.36;99736.63;2084597;28;20858;-44
2021/10/05 01:51:27;;;;;;;;;;;;;;;20.48;60.46;99733.75;2085562;28;20702;-44
2021/10/05 01:52:29;;;;;;;;;;;;;;;20.47;60.58;99732.00;2082168;28;19930;-44
2021/10/05 01:53:29;;;;;;;;;;;;;;;20.48;60.60;99728.28;2083876;28;19920;-43
2021/10/05 01:54:30;;;;;;;;;;;;;;;20.47;60.50;99726.53;2084976;28;20360;-44
2021/10/05 01:55:30;;;;;;;;;;;;;;;20.48;60.51;99730.13;2084364;28;19920;-43
2021/10/05 01:56:30;;;;;;;;;;;;;;;20.47;60.69;99732.00;2076586;28;19924;-44
2021/10/05 01:57:31;;;;;;;;;;;;;;;20.47;60.62;99725.69;2075212;28;19970;-44
2021/10/05 01:58:31;;;;;;;;;;;;;;;20.48;60.61;99721.91;2086398;28;19924;-44
2021/10/05 01:59:31;;;;;;;;;;;;;;;20.48;60.67;99724.66;2072909;28;19962;-44
2021/10/05 02:00:32;;;;;;;;;;;;;;;20.46;60.66;99716.63;2079103;28;19924;-44
2021/10/05 02:01:32;;;;;;;;;;;;;;;20.47;60.50;99710.13;2087680;28;19916;-44
2021/10/05 02:02:33;;;;;;;;;;;;;;;20.46;60.58;99705.69;2084486;28;20614;-44
2021/10/05 02:03:33;;;;;;;;;;;;;;;20.47;60.40;99710.13;2078551;28;19921;-44
2021/10/05 02:04:33;;;;;;;;;;;;;;;20.47;60.42;99712.84;2085501;28;20260;-44
2021/10/05 02:05:35;;;;;;;;;;;;;;;20.46;60.51;99708.41;2083591;28;19916;-44
2021/10/05 02:06:35;;;;;;;;;;;;;;;20.47;60.40;99692.84;2084310;28;19923;-44
2021/10/05 02:07:36;;;;;;;;;;;;;;;20.46;60.63;99694.72;2083827;28;20279;-43
2021/10/05 02:08:37;;;;;;;;;;;;;;;20.46;60.60;99692.00;2083999;28;20349;-43
2021/10/05 02:09:38;;;;;;;;;;;;;;;20.46;60.63;99683.78;2084180;28;19923;-43
2021/10/05 02:10:38;;;;;;;;;;;;;;;20.46;60.50;99692.00;2084804;28;20007;-44
2021/10/05 02:11:39;;;;;;;;;;;;;;;20.46;60.45;99681.03;2089724;28;19942;-43
2021/10/05 02:12:39;;;;;;;;;;;;;;;20.46;60.30;99686.50;2087619;28;20477;-43
2021/10/05 02:13:41;;;;;;;;;;;;;;;20.46;60.37;99686.50;2086476;28;20007;-44
2021/10/05 02:14:43;;;;;;;;;;;;;;;20.45;60.32;99684.78;2083419;28;20342;-44
2021/10/05 02:15:43;;;;;;;;;;;;;;;20.46;60.53;99685.66;2085279;28;19920;-43
2021/10/05 02:16:43;;;;;;;;;;;;;;;20.46;60.50;99682.94;2085060;28;19938;-44
2021/10/05 02:17:44;;;;;;;;;;;;;;;20.47;60.35;99690.94;2084325;28;19916;-43
2021/10/05 02:18:46;;;;;;;;;;;;;;;20.46;60.52;99683.78;2086051;28;19924;-43
2021/10/05 02:19:46;;;;;;;;;;;;;;;20.47;60.40;99687.34;2082931;28;19916;-43
2021/10/05 02:20:47;;;;;;;;;;;;;;;20.46;60.45;99683.78;2088752;28;19923;-44
2021/10/05 02:21:47;;;;;;;;;;;;;;;20.46;60.53;99681.03;2078242;28;20278;-43
2021/10/05 02:22:48;;;;;;;;;;;;;;;20.46;60.53;99675.56;2083922;28;20357;-43
2021/10/05 02:25:07;;;;;;;;;;;;;;;20.45;60.35;99665.63;2085390;28;19917;-43
2021/10/05 02:26:08;;;;;;;;;;;;;;;20.46;60.45;99661.88;2082806;28;19916;-44
2021/10/05 02:27:15;;;;;;;;;;;;;;;20.46;60.36;99658.28;2085701;28;19915;-43
2021/10/05 02:28:15;;;;;;;;;;;;;;;20.46;60.47;99661.03;2081522;28;19917;-43
2021/10/05 02:29:16;;;;;;;;;;;;;;;20.45;60.36;99656.56;2086230;28;19916;-44
2021/10/05 02:30:17;;;;;;;;;;;;;;;20.45;60.64;99651.94;2084643;28;19932;-43
2021/10/05 02:31:17;;;;;;;;;;;;;;;20.46;60.44;99653.66;2085158;28;20866;-43
2021/10/05 02:32:18;;;;;;;;;;;;;;;20.46;60.38;99652.81;2084812;28;19923;-43
2021/10/05 02:33:18;;;;;;;;;;;;;;;20.46;60.51;99645.44;2087368;28;19920;-44
2021/10/05 02:34:19;;;;;;;;;;;;;;;20.45;60.55;99651.94;2085574;28;19920;-44
2021/10/05 02:35:19;;;;;;;;;;;;;;;20.45;60.57;99646.44;2083473;28;19921;-44
2021/10/05 02:36:19;;;;;;;;;;;;;;;20.45;60.53;99646.44;2085077;28;19916;-43
2021/10/05 02:37:20;;;;;;;;;;;;;;;20.46;60.44;99648.19;2084487;28;20653;-44
2021/10/05 02:38:20;;;;;;;;;;;;;;;20.45;60.29;99634.66;2085086;28;19916;-43
2021/10/05 02:39:20;;;;;;;;;;;;;;;20.45;60.43;99638.25;2084506;28;20215;-44
2021/10/05 02:40:21;;;;;;;;;;;;;;;20.44;60.54;99633.81;2083878;28;19916;-43
2021/10/05 02:41:21;;;;;;;;;;;;;;;20.45;60.61;99623.69;2084644;28;20003;-43
2021/10/05 02:42:21;;;;;;;;;;;;;;;20.45;60.67;99626.44;2075668;28;20300;-44
2021/10/05 02:43:22;;;;;;;;;;;;;;;20.44;60.36;99622.84;2075292;28;19917;-44
2021/10/05 02:44:22;;;;;;;;;;;;;;;20.44;60.67;99625.59;2082346;28;19917;-43
2021/10/05 02:45:23;;;;;;;;;;;;;;;20.44;60.69;99628.31;2085364;28;19925;-43
2021/10/05 02:46:23;;;;;;;;;;;;;;;20.44;60.37;99628.31;2085859;28;20029;-44
2021/10/05 02:47:24;;;;;;;;;;;;;;;20.44;60.58;99625.59;2083513;28;19975;-43
2021/10/05 02:48:24;;;;;;;;;;;;;;;20.44;60.48;99617.38;2084394;28;19920;-43
2021/10/05 02:49:25;;;;;;;;;;;;;;;20.45;60.39;99627.28;2085462;28;19916;-44
2021/10/05 02:50:25;;;;;;;;;;;;;;;20.44;60.56;99622.84;2084201;28;20420;-43
2021/10/05 02:51:25;;;;;;;;;;;;;;;20.45;60.63;99629.19;2084609;28;19994;-44
2021/10/05 02:52:26;;;;;;;;;;;;;;;20.44;60.50;99622.84;2083326;28;20263;-44
2021/10/05 02:53:26;;;;;;;;;;;;;;;20.44;60.39;99627.47;2081114;28;20040;-43
2021/10/05 02:54:26;;;;;;;;;;;;;;;20.44;60.46;99627.47;2084330;28;19920;-43
2021/10/05 02:55:27;;;;;;;;;;;;;;;20.45;60.43;99630.03;2082059;28;19927;-43
2021/10/05 02:56:27;;;;;;;;;;;;;;;20.44;60.39;99631.06;2085136;28;19959;-43
2021/10/05 02:57:27;;;;;;;;;;;;;;;20.45;60.60;99630.03;2084223;28;20353;-44
2021/10/05 02:58:28;;;;;;;;;;;;;;;20.43;60.45;99632.09;2084222;28;19908;-43
2021/10/05 02:59:28;;;;;;;;;;;;;;;20.44;60.39;99632.94;2086295;28;19972;-44
2021/10/05 03:00:29;;;;;;;;;;;;;;;20.44;60.65;99625.59;2083887;28;19916;-43
2021/10/05 03:01:29;;;;;;;;;;;;;;;20.45;60.57;99623.69;2084605;28;20333;-43
2021/10/05 03:02:29;;;;;;;;;;;;;;;20.44;60.44;99622.84;2084442;28;20017;-44
2021/10/05 03:03:30;;;;;;;;;;;;;;;20.43;60.47;99626.63;2083459;28;19908;-43
2021/10/05 03:04:30;;;;;;;;;;;;;;;20.43;60.39;99621.16;2085071;28;20360;-44
2021/10/05 03:05:30;;;;;;;;;;;;;;;20.43;60.59;99621.16;2082809;28;19924;-43
2021/10/05 03:06:31;;;;;;;;;;;;;;;20.43;60.51;99621.16;2084618;28;19974;-44
2021/10/05 03:07:31;;;;;;;;;;;;;;;20.44;60.44;99625.59;2084742;28;19947;-43
2021/10/05 03:08:32;;;;;;;;;;;;;;;20.43;60.54;99615.69;2085798;28;19955;-43
2021/10/05 03:09:33;;;;;;;;;;;;;;;20.43;60.33;99626.63;2074191;28;19956;-43
2021/10/05 03:10:34;;;;;;;;;;;;;;;20.43;60.68;99632.09;2075151;28;20532;-43
2021/10/05 03:11:35;;;;;;;;;;;;;;;20.44;60.53;99627.47;2085912;28;20098;-43
2021/10/05 03:12:35;;;;;;;;;;;;;;;20.43;60.70;99623.88;2073828;28;19921;-43
2021/10/05 03:13:36;;;;;;;;;;;;;;;20.43;60.39;99623.88;2074211;28;20685;-43
2021/10/05 03:14:36;;;;;;;;;;;;;;;20.43;60.53;99623.88;2085373;28;20290;-43
2021/10/05 03:15:37;;;;;;;;;;;;;;;20.43;60.40;99614.78;2081606;28;19920;-43
2021/10/05 03:16:37;;;;;;;;;;;;;;;20.43;60.64;99625.75;2086203;28;19923;-43
2021/10/05 03:17:37;;;;;;;;;;;;;;;20.42;60.41;99619.44;2082692;28;19974;-43
2021/10/05 03:18:41;;;;;;;;;;;;;;;20.43;60.46;99621.16;2084319;28;19998;-43
2021/10/05 03:19:42;;;;;;;;;;;;;;;20.43;60.60;99614.78;2084205;28;19983;-44
2021/10/05 03:20:43;;;;;;;;;;;;;;;20.43;60.35;99615.69;2082689;28;19981;-44
2021/10/05 03:21:43;;;;;;;;;;;;;;;20.42;60.50;99613.94;2084503;28;20251;-43
2021/10/05 03:22:43;;;;;;;;;;;;;;;20.42;60.42;99619.44;2084564;28;19958;-43
2021/10/05 03:23:44;;;;;;;;;;;;;;;20.42;60.51;99619.44;2084096;28;20174;-43
2021/10/05 03:24:44;;;;;;;;;;;;;;;20.42;60.66;99613.09;2084289;28;19916;-43
2021/10/05 03:25:44;;;;;;;;;;;;;;;20.42;60.57;99608.47;2083123;28;20335;-44
2021/10/05 03:26:45;;;;;;;;;;;;;;;20.42;60.57;99613.94;2083604;28;19916;-44
2021/10/05 03:27:45;;;;;;;;;;;;;;;20.42;60.55;99607.63;2084269;28;19923;-44
2021/10/05 03:28:45;;;;;;;;;;;;;;;20.42;60.48;99605.72;2085197;28;19985;-43
2021/10/05 03:29:46;;;;;;;;;;;;;;;20.41;60.36;99606.78;2083284;28;20239;-44
2021/10/05 03:30:46;;;;;;;;;;;;;;;20.42;60.57;99603.00;2085208;28;19916;-44
2021/10/05 03:31:46;;;;;;;;;;;;;;;20.42;60.60;99603.00;2083630;28;19920;-44
2021/10/05 03:32:46;;;;;;;;;;;;;;;20.42;60.44;99602.16;2084221;28;19943;-44
2021/10/05 03:33:47;;;;;;;;;;;;;;;20.41;60.60;99601.28;2086530;28;19917;-44
2021/10/05 03:34:47;;;;;;;;;;;;;;;20.42;60.58;99604.88;2083309;28;20077;-44
2021/10/05 03:35:47;;;;;;;;;;;;;;;20.41;60.48;99601.28;2085253;28;19928;-44
2021/10/05 03:36:48;;;;;;;;;;;;;;;20.40;60.54;99599.56;2082576;28;19920;-43
2021/10/05 03:37:48;;;;;;;;;;;;;;;20.42;60.66;99596.69;2084720;28;19966;-43
2021/10/05 03:38:48;;;;;;;;;;;;;;;20.41;60.36;99601.28;2085610;28;19917;-44
2021/10/05 03:39:49;;;;;;;;;;;;;;;20.41;60.51;99597.72;2084427;28;20393;-43
2021/10/05 03:40:50;;;;;;;;;;;;;;;20.40;60.42;99594.09;2084454;28;19904;-43
2021/10/05 03:41:50;;;;;;;;;;;;;;;20.41;60.37;99592.25;2083551;28;19923;-44
2021/10/05 03:42:50;;;;;;;;;;;;;;;20.40;60.41;99588.63;2084526;28;20255;-44
2021/10/05 03:43:51;;;;;;;;;;;;;;;20.41;60.40;99589.50;2074158;28;19908;-44
2021/10/05 03:44:51;;;;;;;;;;;;;;;20.41;60.47;99593.09;2075303;28;20342;-44
2021/10/05 03:45:51;;;;;;;;;;;;;;;20.41;60.52;99595.81;2084576;28;19931;-43
2021/10/05 03:46:52;;;;;;;;;;;;;;;20.40;60.31;99588.63;2086027;28;19939;-43
2021/10/05 03:47:52;;;;;;;;;;;;;;;20.40;60.36;99588.63;2082633;28;19908;-43
2021/10/05 03:48:53;;;;;;;;;;;;;;;20.40;60.44;99580.41;2081167;28;20422;-43
2021/10/05 03:49:53;;;;;;;;;;;;;;;20.41;60.58;99581.28;2084103;28;20299;-43
2021/10/05 03:50:54;;;;;;;;;;;;;;;20.41;60.51;99579.41;2083828;28;20009;-44
2021/10/05 03:51:54;;;;;;;;;;;;;;;20.41;60.57;99584.88;2084703;28;19928;-44
2021/10/05 03:52:54;;;;;;;;;;;;;;;20.40;60.54;99582.28;2083802;28;19909;-44
2021/10/05 03:53:55;;;;;;;;;;;;;;;20.39;60.37;99581.44;2084636;28;20620;-43
2021/10/05 03:54:55;;;;;;;;;;;;;;;20.41;60.52;99582.13;2084538;28;20502;-43
2021/10/05 03:55:57;;;;;;;;;;;;;;;20.41;60.51;99582.13;2084566;28;19919;-44
2021/10/05 03:56:58;;;;;;;;;;;;;;;20.40;60.33;99585.88;2082493;28;19916;-44
2021/10/05 03:57:58;;;;;;;;;;;;;;;20.40;60.45;99582.28;2084098;28;20334;-44
2021/10/05 03:58:58;;;;;;;;;;;;;;;20.40;60.36;99588.63;2082304;28;20215;-43
2021/10/05 03:59:58;;;;;;;;;;;;;;;20.41;60.49;99578.56;2082481;28;19975;-44
2021/10/05 04:00:59;;;;;;;;;;;;;;;20.40;60.51;99583.16;2084273;28;19920;-43
2021/10/05 04:01:59;;;;;;;;;;;;;;;20.41;60.47;99590.34;2083838;28;19909;-44
2021/10/05 04:02:59;;;;;;;;;;;;;;;20.39;60.49;99581.44;2085947;28;19916;-43
2021/10/05 04:04:00;;;;;;;;;;;;;;;20.40;60.51;99577.66;2083944;28;20413;-44
2021/10/05 04:05:00;;;;;;;;;;;;;;;20.40;60.48;99577.66;2087096;28;19927;-44
2021/10/05 04:06:00;;;;;;;;;;;;;;;20.41;60.43;99578.56;2082933;28;20133;-44
2021/10/05 04:07:00;;;;;;;;;;;;;;;20.40;60.40;99585.03;2084413;28;20204;-43
2021/10/05 04:08:01;;;;;;;;;;;;;;;20.39;60.33;99581.44;2090460;28;19924;-43
2021/10/05 04:09:08;;;;;;;;;;;;;;;20.40;60.45;99599.56;2085384;28;19928;-44
2021/10/05 04:10:09;;;;;;;;;;;;;;;20.40;60.25;99594.09;2086323;28;20637;-44
2021/10/05 04:11:09;;;;;;;;;;;;;;;20.40;60.64;99593.25;2085881;28;19921;-43
2021/10/05 04:12:09;;;;;;;;;;;;;;;20.39;60.43;99573.22;2084155;28;19982;-44
2021/10/05 04:13:10;;;;;;;;;;;;;;;20.39;60.58;99575.97;2079189;28;20401;-44
2021/10/05 04:14:10;;;;;;;;;;;;;;;20.39;60.49;99575.97;2083053;28;19965;-44
2021/10/05 04:15:10;;;;;;;;;;;;;;;20.38;60.51;99574.25;2083829;28;19950;-43
2021/10/05 04:16:11;;;;;;;;;;;;;;;20.39;60.54;99584.19;2087424;28;19924;-44
2021/10/05 04:17:11;;;;;;;;;;;;;;;20.39;60.74;99581.44;2085686;28;21250;-43
2021/10/05 04:18:12;;;;;;;;;;;;;;;20.39;60.57;99573.22;2086988;28;19916;-44
2021/10/05 04:19:13;;;;;;;;;;;;;;;20.39;60.42;99575.97;2086383;28;19934;-43
2021/10/05 04:20:14;;;;;;;;;;;;;;;20.39;60.49;99570.50;2086221;28;19926;-43
2021/10/05 04:21:14;;;;;;;;;;;;;;;20.39;60.45;99565.03;2085128;28;19904;-44
2021/10/05 04:22:14;;;;;;;;;;;;;;;20.39;60.46;99569.66;2085925;28;19917;-43
2021/10/05 04:23:15;;;;;;;;;;;;;;;20.39;60.35;99575.13;2086067;28;19923;-44
2021/10/05 04:24:15;;;;;;;;;;;;;;;20.38;60.37;99568.78;2085757;28;19985;-44
2021/10/05 04:25:16;;;;;;;;;;;;;;;20.40;60.32;99582.28;2085030;28;20159;-44
2021/10/05 04:26:16;;;;;;;;;;;;;;;20.39;60.61;99583.34;2086043;28;19958;-43
2021/10/05 04:27:16;;;;;;;;;;;;;;;20.39;60.49;99581.44;2084486;28;19923;-43
2021/10/05 04:28:17;;;;;;;;;;;;;;;20.39;60.44;99578.72;2085402;28;19912;-43
2021/10/05 04:29:17;;;;;;;;;;;;;;;20.38;60.43;99579.72;2085608;28;19985;-43
2021/10/05 04:30:18;;;;;;;;;;;;;;;20.39;60.37;99584.19;2086002;28;20019;-43
2021/10/05 04:31:18;;;;;;;;;;;;;;;20.38;60.59;99587.94;2085305;28;20003;-44
2021/10/05 04:32:19;;;;;;;;;;;;;;;20.38;60.41;99579.72;2085887;28;20337;-43
2021/10/05 04:33:19;;;;;;;;;;;;;;;20.39;60.42;99584.19;2083887;28;19963;-43
2021/10/05 04:34:19;;;;;;;;;;;;;;;20.38;60.48;99584.34;2087154;28;19935;-44
2021/10/05 04:35:20;;;;;;;;;;;;;;;20.38;60.37;99571.50;2085829;28;20286;-43
2021/10/05 04:36:20;;;;;;;;;;;;;;;20.38;60.39;99573.41;2084756;28;19914;-43
2021/10/05 04:37:20;;;;;;;;;;;;;;;20.38;60.65;99573.41;2087060;28;19946;-43
2021/10/05 04:38:21;;;;;;;;;;;;;;;20.37;60.60;99578.03;2084918;28;19925;-44
2021/10/05 04:39:21;;;;;;;;;;;;;;;20.39;60.46;99569.66;2086677;28;20345;-43
2021/10/05 04:40:21;;;;;;;;;;;;;;;20.38;60.42;99567.91;2084792;28;20018;-44
2021/10/05 04:41:22;;;;;;;;;;;;;;;20.38;60.44;99567.91;2085678;28;19916;-44
2021/10/05 04:42:22;;;;;;;;;;;;;;;20.38;60.51;99573.41;2085986;28;19916;-44
2021/10/05 04:43:22;;;;;;;;;;;;;;;20.38;60.47;99576.13;2083653;28;19968;-44
2021/10/05 04:44:23;;;;;;;;;;;;;;;20.37;60.59;99578.03;2079346;28;19917;-44
2021/10/05 04:45:23;;;;;;;;;;;;;;;20.37;60.39;99583.50;2084875;28;20909;-43
2021/10/05 04:46:23;;;;;;;;;;;;;;;20.37;60.60;99578.03;2086527;28;19977;-43
2021/10/05 04:47:24;;;;;;;;;;;;;;;20.37;60.58;99583.50;2085115;28;19920;-44
2021/10/05 04:48:24;;;;;;;;;;;;;;;20.38;60.70;99590.66;2085453;28;19974;-44
2021/10/05 04:49:24;;;;;;;;;;;;;;;20.37;60.52;99585.38;2085806;28;19925;-44
2021/10/05 04:50:25;;;;;;;;;;;;;;;20.38;60.62;99579.72;2084362;28;20252;-43
2021/10/05 04:51:25;;;;;;;;;;;;;;;20.37;60.43;99578.03;2086451;28;19952;-44
2021/10/05 04:52:25;;;;;;;;;;;;;;;20.37;60.52;99568.97;2085405;28;20167;-44
2021/10/05 04:53:25;;;;;;;;;;;;;;;20.37;60.61;99568.97;2085750;28;20773;-43
2021/10/05 04:54:26;;;;;;;;;;;;;;;20.36;60.41;99568.09;2086207;28;20025;-44
2021/10/05 04:55:26;;;;;;;;;;;;;;;20.36;60.53;99568.09;2084307;28;19946;-44
2021/10/05 04:56:27;;;;;;;;;;;;;;;20.35;60.69;99567.22;2086417;28;19909;-43
2021/10/05 04:57:27;;;;;;;;;;;;;;;20.35;60.43;99566.38;2084367;28;19917;-44
2021/10/05 04:58:27;;;;;;;;;;;;;;;20.35;60.74;99574.59;2085415;28;20393;-43
2021/10/05 04:59:28;;;;;;;;;;;;;;;20.35;60.59;99577.34;2085803;28;19915;-43
2021/10/05 05:00:29;;;;;;;;;;;;;;;20.35;60.45;99575.44;2084487;28;20301;-44
2021/10/05 05:01:29;;;;;;;;;;;;;;;20.36;60.63;99576.31;2086729;28;20337;-43
2021/10/05 05:02:30;;;;;;;;;;;;;;;20.36;60.44;99573.59;2083049;28;19923;-44
2021/10/05 05:03:30;;;;;;;;;;;;;;;20.35;60.63;99580.91;2085396;28;20360;-43
2021/10/05 05:04:30;;;;;;;;;;;;;;;20.35;60.45;99575.44;2085860;28;19908;-43
2021/10/05 05:05:31;;;;;;;;;;;;;;;20.35;60.47;99577.34;2085418;28;20503;-43
2021/10/05 05:06:31;;;;;;;;;;;;;;;20.36;60.57;99576.31;2084847;28;19917;-44
2021/10/05 05:07:33;;;;;;;;;;;;;;;20.34;60.51;99570.16;2088431;28;19916;-44
2021/10/05 05:08:33;;;;;;;;;;;;;;;20.35;60.74;99580.06;2086544;28;19928;-43
2021/10/05 05:09:34;;;;;;;;;;;;;;;20.35;60.66;99589.13;2085884;28;19920;-44
2021/10/05 05:10:34;;;;;;;;;;;;;;;20.35;60.70;99582.81;2084762;28;20034;-43
2021/10/05 05:11:35;;;;;;;;;;;;;;;20.34;60.74;99587.44;2086769;28;19928;-43
2021/10/05 05:12:35;;;;;;;;;;;;;;;20.35;60.64;99591.00;2086370;28;19915;-43
2021/10/05 05:13:36;;;;;;;;;;;;;;;20.36;60.64;99590.00;2084613;28;19921;-44
2021/10/05 05:14:36;;;;;;;;;;;;;;;20.36;60.65;99590.00;2086608;28;20472;-44
2021/10/05 05:15:38;;;;;;;;;;;;;;;20.35;60.43;99585.53;2084180;28;19924;-44
2021/10/05 05:16:39;;;;;;;;;;;;;;;20.35;60.63;99585.53;2087060;28;20684;-44
2021/10/05 05:17:39;;;;;;;;;;;;;;;20.34;60.63;99579.22;2085051;28;20267;-43