Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:34;;;;;;;0.90;0.70;;;8.30;99.90;;;;;;5048302;28;20553;-75
2023/11/05 00:02:59;;;;;;;0.77;0.57;;;8.30;99.90;;;;;;5047907;28;20216;-75
2023/11/05 00:05:25;;;;;;;1.13;0.73;;;8.30;99.90;;;;;;5048200;28;20201;-75
2023/11/05 00:07:50;;;;;;;0.93;0.80;;;8.30;99.90;;;;;;5039971;28;20178;-75
2023/11/05 00:10:16;;;;;;;1.20;0.77;;;8.30;99.90;;;;;;5034711;28;20202;-75
2023/11/05 00:12:41;;;;;;;2.77;0.50;;;8.30;99.90;;;;;;5034574;28;20217;-75
2023/11/05 00:15:08;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;5034743;28;20257;-75
2023/11/05 00:17:33;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;5034707;28;20599;-76
2023/11/05 00:20:00;;;;;;;0.77;0.60;;;8.40;99.90;;;;;;5034611;28;20436;-68
2023/11/05 00:22:25;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5034604;28;20170;-67
2023/11/05 00:24:51;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5034247;28;20467;-67
2023/11/05 00:27:16;;;;;;;0.70;0.60;;;8.70;99.90;;;;;;5034561;28;20178;-67
2023/11/05 00:29:42;;;;;;;0.67;0.60;;;8.70;99.90;;;;;;5034481;28;20205;-66
2023/11/05 00:32:07;;;;;;;1.27;0.90;;;8.70;99.90;;;;;;5034324;28;20181;-70
2023/11/05 00:34:33;;;;;;;1.33;0.90;;;8.70;99.90;;;;;;5034258;28;20177;-71
2023/11/05 00:36:58;;;;;;;8.73;6.10;;;8.70;99.90;;;;;;5034281;28;20197;-70
2023/11/05 00:39:24;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5034457;28;20685;-71
2023/11/05 00:41:49;;;;;;;1.10;0.57;;;8.50;99.90;;;;;;5034472;28;20181;-70
2023/11/05 00:44:15;;;;;;;1.43;0.70;;;8.60;99.90;;;;;;5034093;28;20175;-70
2023/11/05 00:46:40;;;;;;;0.60;0.57;;;8.60;99.90;;;;;;5034405;28;20200;-70
2023/11/05 00:49:07;;;;;;;0.90;0.60;;;8.60;99.90;;;;;;5034350;28;20667;-70
2023/11/05 00:51:33;;;;;;;1.83;0.50;;;8.60;99.90;;;;;;5034334;28;20258;-70
2023/11/05 00:53:59;;;;;;;1.27;0.80;;;8.50;99.90;;;;;;5033763;28;20487;-70
2023/11/05 00:56:25;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;5034104;28;20581;-70
2023/11/05 00:58:50;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5034119;28;20186;-70
2023/11/05 01:01:16;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;5034040;28;20527;-70
2023/11/05 01:03:41;;;;;;;1.57;0.70;;;8.60;99.90;;;;;;5033694;28;20166;-70
2023/11/05 01:06:07;;;;;;;4.67;2.40;;;8.50;99.90;;;;;;5033879;28;20638;-70
2023/11/05 01:08:32;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5033614;28;20178;-70
2023/11/05 01:10:58;;;;;;;1.63;0.50;;;8.50;99.90;;;;;;5034012;28;20170;-70
2023/11/05 01:13:24;;;;;;;0.60;0.50;;;8.50;99.90;;;;;;5033583;28;20658;-70
2023/11/05 01:15:49;;;;;;;0.80;0.70;;;8.60;99.90;;;;;;5033619;28;20448;-70
2023/11/05 01:18:15;;;;;;;2.03;0.80;;;8.60;99.90;;;;;;5033393;28;20631;-70
2023/11/05 01:20:41;;;;;;;1.23;0.90;;;8.50;99.90;;;;;;5032843;28;20248;-70
2023/11/05 01:23:06;;;;;;;1.70;0.70;;;8.50;99.90;;;;;;5033271;28;20224;-70
2023/11/05 01:25:32;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5033699;28;20174;-70
2023/11/05 01:27:57;;;;;;;2.87;0.97;;;8.60;99.90;;;;;;5033714;28;20261;-70
2023/11/05 01:30:23;;;;;;;2.33;0.60;;;8.60;99.90;;;;;;5033422;28;20186;-70
2023/11/05 01:32:48;;;;;;;0.93;0.83;;;8.60;99.90;;;;;;5033186;28;20587;-70
2023/11/05 01:35:14;;;;;;;0.77;0.70;;;8.70;99.90;;;;;;5033497;28;20167;-70
2023/11/05 01:37:39;;;;;;;1.37;0.60;;;8.70;99.90;;;;;;5033242;28;20548;-70
2023/11/05 01:40:06;;;;;;;0.93;0.60;;;8.60;99.90;;;;;;5033165;28;20282;-70
2023/11/05 01:42:31;;;;;;;1.10;0.70;;;8.70;99.90;;;;;;5033048;28;20522;-70
2023/11/05 01:44:57;;;;;;;1.53;0.70;;;8.70;99.90;;;;;;5032889;28;20424;-70
2023/11/05 01:47:22;;;;;;;0.77;0.70;;;8.70;99.90;;;;;;5033120;28;20175;-70
2023/11/05 01:49:48;;;;;;;2.00;0.70;;;8.70;99.90;;;;;;5033039;28;20316;-70
2023/11/05 01:52:16;;;;;;;1.60;1.10;;;8.70;99.90;;;;;;5032959;28;20182;-70
2023/11/05 01:54:42;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5032637;28;20964;-70
2023/11/05 01:57:07;;;;;;;1.47;0.70;;;8.80;99.90;;;;;;5032796;28;20457;-70
2023/11/05 01:59:33;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5032758;28;20186;-70
2023/11/05 02:02:00;;;;;;;1.67;0.70;;;8.80;99.90;;;;;;5015376;28;20174;-70
2023/11/05 02:04:27;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;5032730;28;20650;-70
2023/11/05 02:06:52;;;;;;;3.03;0.70;;;8.90;99.90;;;;;;5032747;28;20833;-70
2023/11/05 02:09:18;;;;;;;1.33;0.70;;;8.90;99.90;;;;;;5032581;28;20453;-70
2023/11/05 02:11:43;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5033083;28;20209;-69
2023/11/05 02:14:13;;;;;;;0.67;0.50;;;9.00;99.90;;;;;;5032527;28;20225;-70
2023/11/05 02:16:39;;;;;;;2.50;0.60;;;9.00;99.90;;;;;;5032937;28;20205;-70
2023/11/05 02:19:04;;;;;;;0.80;0.70;;;9.00;99.90;;;;;;5032942;28;20431;-70
2023/11/05 02:21:45;;;;;;;2.80;0.50;;;9.00;99.90;;;;;;5033328;28;20248;-70
2023/11/05 02:24:11;;;;;;;1.43;0.73;;;9.10;99.90;;;;;;5033202;28;20174;-70
2023/11/05 02:26:37;;;;;;;4.03;0.90;;;9.20;99.90;;;;;;5033213;28;20576;-69
2023/11/05 02:29:02;;;;;;;1.77;0.70;;;9.20;99.90;;;;;;5033270;28;20251;-70
2023/11/05 02:31:28;;;;;;;3.30;0.93;;;9.20;99.90;;;;;;5032710;28;20210;-70
2023/11/05 02:33:54;;;;;;;2.73;0.93;;;9.30;99.90;;;;;;5032665;28;20636;-70
2023/11/05 02:36:19;;;;;;;0.83;0.80;;;9.30;99.90;;;;;;5032787;28;20453;-70
2023/11/05 02:38:45;;;;;;;1.27;0.73;;;9.30;99.90;;;;;;5032695;28;20513;-70
2023/11/05 02:41:12;;;;;;;1.90;0.70;;;9.40;99.90;;;;;;5032638;28;20547;-70
2023/11/05 02:43:38;;;;;;;1.83;0.83;;;9.50;99.90;;;;;;5014927;28;20178;-70
2023/11/05 02:46:04;;;;;;;1.23;0.70;;;9.50;99.90;;;;;;5032617;28;20421;-70
2023/11/05 02:48:30;;;;;;;1.47;1.30;;;9.50;99.90;;;;;;5032047;28;20419;-70
2023/11/05 02:50:56;;;;;;;1.00;0.80;;;9.40;99.90;;;;;;5032182;28;20837;-70
2023/11/05 02:53:21;;;;;;;1.57;0.80;;;9.50;99.90;;;;;;5031872;28;20236;-70
2023/11/05 02:55:48;;;;;;;3.03;0.73;;;9.60;99.90;;;;;;5032095;28;20190;-70
2023/11/05 02:58:15;;;;;;;1.47;0.80;;;9.70;99.90;;;;;;5032084;28;20171;-70
2023/11/05 03:00:41;;;;;;;2.73;1.50;;;9.80;99.90;;;;;;5014230;28;20507;-70
2023/11/05 03:03:06;;;;;;;0.87;0.80;;;9.80;99.90;;;;;;5031823;28;20421;-70
2023/11/05 03:05:32;;;;;;;3.40;1.30;;;9.80;99.90;;;;;;5032065;28;20425;-70
2023/11/05 03:07:57;;;;;;;1.00;0.63;;;9.80;99.90;;;;;;5032188;28;20635;-70
2023/11/05 03:10:23;;;;;;;2.00;0.80;;;9.80;99.90;;;;;;5031737;28;20201;-70
2023/11/05 03:12:48;;;;;;;1.83;1.00;;;9.70;99.90;;;;;;5031583;28;20250;-70
2023/11/05 03:15:14;;;;;;;1.07;0.70;;;9.70;99.90;;;;;;5014131;28;20590;-70
2023/11/05 03:17:39;;;;;;;2.23;0.97;;;9.70;99.90;;;;;;5031917;28;20177;-70
2023/11/05 03:20:08;;;;;;;1.47;0.97;;;9.80;99.90;;;;;;5031771;28;20211;-70
2023/11/05 03:22:35;;;;;;;1.27;0.60;;;9.90;99.90;;;;;;5031612;28;20170;-71
2023/11/05 03:25:01;;;;;;;2.90;0.90;;;9.90;99.90;;;;;;5031728;28;20798;-71
2023/11/05 03:27:27;;;;;;;1.43;0.70;;;9.90;99.90;;;;;;5031762;28;20419;-70
2023/11/05 03:29:53;;;;;;;3.93;0.87;;;9.90;99.90;;;;;;5031714;28;20444;-71
2023/11/05 03:32:18;;;;;;;1.37;0.60;;;9.80;99.90;;;;;;5031718;28;20655;-71
2023/11/05 03:34:45;;;;;;;2.70;1.73;;;9.80;99.90;;;;;;5031468;28;20200;-71
2023/11/05 03:37:11;;;;;;;3.90;0.60;;;9.90;99.90;;;;;;5014084;28;20228;-71
2023/11/05 03:39:37;;;;;;;2.67;1.40;;;9.90;99.90;;;;;;5032493;28;20436;-71
2023/11/05 03:42:03;;;;;;;1.77;0.70;;;10.00;99.90;;;;;;5014915;28;20952;-71
2023/11/05 03:44:29;;;;;;;3.03;1.20;;;10.00;99.90;;;;;;5036336;28;20412;-71
2023/11/05 03:46:56;;;;;;;2.57;0.80;;;10.00;99.90;;;;;;5036683;28;20432;-71
2023/11/05 03:49:22;;;;;;;2.10;0.70;;;10.00;99.90;;;;;;5035821;28;20281;-71
2023/11/05 03:51:47;;;;;;;2.80;1.10;;;10.00;99.90;;;;;;5035586;28;20511;-71
2023/11/05 03:54:13;;;;;;;3.27;1.17;;;10.00;99.90;;;;;;5035284;28;20178;-71
2023/11/05 03:56:40;;;;;;;1.93;0.83;;;9.90;99.90;;;;;;5035240;28;20237;-71
2023/11/05 03:59:05;;;;;;;3.07;1.20;;;9.90;99.90;;;;;;5035189;28;20182;-71
2023/11/05 04:01:31;;;;;;;1.37;0.87;;;9.90;99.90;;;;;;5035241;28;20986;-71
2023/11/05 04:03:56;;;;;;;2.47;1.23;;;10.00;99.90;;;;;;5034859;28;20297;-71
2023/11/05 04:06:22;;;;;;;1.77;0.80;;;10.00;99.90;;;;;;5035101;28;20202;-71
2023/11/05 04:08:48;;;;;;;5.80;1.23;;;10.00;99.90;;;;;;5034657;28;20194;-71
2023/11/05 04:11:14;;;;;;;2.77;0.97;;;10.00;99.90;;;;;;5034941;28;20305;-71
2023/11/05 04:13:39;;;;;;;0.93;0.90;;;9.90;99.90;;;;;;5034631;28;20178;-71
2023/11/05 04:16:05;;;;;;;2.53;1.10;;;9.90;99.90;;;;;;5034851;28;20961;-71
2023/11/05 04:18:31;;;;;;;2.50;1.30;;;9.90;99.90;;;;;;5016826;28;20188;-71
2023/11/05 04:20:56;;;;;;;2.73;1.13;;;9.90;99.90;;;;;;5034745;28;21010;-71
2023/11/05 04:23:22;;;;;;;1.27;0.80;;;9.90;99.90;;;;;;5034419;28;20178;-71
2023/11/05 04:25:48;;;;;;;2.10;0.87;;;9.80;99.90;;;;;;5034731;28;20636;-70
2023/11/05 04:28:13;;;;;;;2.87;0.70;;;9.80;99.90;;;;;;5034665;28;20166;-71
2023/11/05 04:30:39;;;;;;;2.20;1.20;;;9.80;99.90;;;;;;5034513;28;20201;-71
2023/11/05 04:33:04;;;;;;;2.00;1.00;;;9.90;99.90;;;;;;5034336;28;20174;-71
2023/11/05 04:35:30;;;;;;;2.90;0.77;;;9.80;99.90;;;;;;5034631;28;20198;-71
2023/11/05 04:37:56;;;;;;;3.57;1.07;;;9.80;99.90;;;;;;5034486;28;20526;-71
2023/11/05 04:40:22;;;;;;;3.47;0.80;;;9.90;99.90;;;;;;5034394;28;20539;-71
2023/11/05 04:42:47;;;;;;;3.20;0.80;;;9.90;99.90;;;;;;5034108;28;20166;-71
2023/11/05 04:45:14;;;;;;;2.33;0.63;;;9.90;99.90;;;;;;5034367;28;20223;-71
2023/11/05 04:47:39;;;;;;;2.63;0.83;;;9.90;99.90;;;;;;5034308;28;20169;-70
2023/11/05 04:50:05;;;;;;;4.83;1.00;;;9.90;99.90;;;;;;5034249;28;20429;-71
2023/11/05 04:52:31;;;;;;;4.13;1.10;;;9.90;99.90;;;;;;5034354;28;20261;-71
2023/11/05 04:54:57;;;;;;;2.97;1.20;;;9.80;99.90;;;;;;5033910;28;20170;-71
2023/11/05 04:57:23;;;;;;;2.03;0.90;;;9.80;99.90;;;;;;5034178;28;20205;-71
2023/11/05 04:59:48;;;;;;;1.43;1.00;;;9.80;99.90;;;;;;5034222;28;20934;-71
2023/11/05 05:02:14;;;;;;;9.57;1.17;;;9.80;99.90;;;;;;5016367;28;20221;-71
2023/11/05 05:04:39;;;;;;;3.67;1.70;;;9.80;99.90;;;;;;5033847;28;20170;-71
2023/11/05 05:07:06;;;;;;;1.17;0.70;;;9.80;99.90;;;;;;5033947;28;20221;-71
2023/11/05 05:09:32;;;;;;;0.90;0.53;;;9.70;99.90;;;;;;5034017;28;20293;-70
2023/11/05 05:11:57;;;;;;;0.97;0.70;;;9.70;99.90;;;;;;5033757;28;20456;-70
2023/11/05 05:14:23;;;;;;;2.50;0.80;;;9.70;99.90;;;;;;5033361;28;20176;-71
2023/11/05 05:16:49;;;;;;;1.30;0.90;;;9.80;99.90;;;;;;5033520;28;20194;-71
2023/11/05 05:19:14;;;;;;;1.27;0.57;;;9.80;99.90;;;;;;5033526;28;20549;-71
2023/11/05 05:21:46;;;;;;;1.07;0.60;;;9.80;99.90;;;;;;5033630;28;20178;-71
2023/11/05 05:24:12;;;;;;;1.83;0.60;;;9.80;99.90;;;;;;5033247;28;20551;-71
2023/11/05 05:26:38;;;;;;;2.50;0.97;;;9.80;99.90;;;;;;5033531;28;20421;-71
2023/11/05 05:29:04;;;;;;;3.43;1.00;;;9.80;99.90;;;;;;5015593;28;20242;-71
2023/11/05 05:31:31;;;;;;;2.93;0.90;;;9.80;99.90;;;;;;5033352;28;20174;-71
2023/11/05 05:33:56;;;;;;;1.27;0.90;;;9.70;99.90;;;;;;5033056;28;20420;-71
2023/11/05 05:36:22;;;;;;;2.30;0.60;;;9.60;99.90;;;;;;5033623;28;20452;-71
2023/11/05 05:38:48;;;;;;;2.23;1.00;;;9.60;99.90;;;;;;5033204;28;20656;-71
2023/11/05 05:41:14;;;;;;;3.53;1.00;;;9.60;99.90;;;;;;5033204;28;20216;-71
2023/11/05 05:43:39;;;;;;;1.60;0.70;;;9.50;99.90;;;;;;5032908;28;20173;-71
2023/11/05 05:46:05;;;;;;;1.90;0.70;;;9.40;99.90;;;;;;5033049;28;20409;-71
2023/11/05 05:48:31;;;;;;;4.73;1.00;;;9.40;99.90;;;;;;5032945;28;20182;-71
2023/11/05 05:50:57;;;;;;;2.27;0.90;;;9.30;99.90;;;;;;5032933;28;20483;-71
2023/11/05 05:53:22;;;;;;;2.17;0.70;;;9.30;99.90;;;;;;5032676;28;20574;-72
2023/11/05 05:55:50;;;;;;;1.90;0.97;;;9.30;99.90;;;;;;5032870;28;20198;-72
2023/11/05 05:58:16;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5032911;28;20555;-71
2023/11/05 06:00:43;;;;;;;2.50;1.00;;;9.30;99.90;;;;;;5032779;28;20435;-72
2023/11/05 06:03:09;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;5032490;28;20417;-71
2023/11/05 06:05:35;;;;;;;1.10;0.60;;;9.30;99.90;;;;;;5032226;28;20460;-71
2023/11/05 06:08:00;;;;;;;4.30;0.93;;;9.30;99.90;;;;;;5032674;28;20451;-72
2023/11/05 06:10:26;;;;;;;2.53;0.97;;;9.30;99.90;;;;;;5032433;28;20210;-71
2023/11/05 06:12:51;;;;;;;2.30;1.10;;;9.30;99.90;;;;;;5032344;28;20175;-71
2023/11/05 06:15:18;;;;;;;3.90;1.13;;;9.30;99.90;;;;;;5032504;28;20241;-73
2023/11/05 06:17:43;;;;;;;1.97;0.80;;;9.30;99.90;;;;;;5032390;28;20169;-71
2023/11/05 06:20:09;;;;;;;2.10;0.80;;;9.30;99.90;;;;;;5032510;28;20433;-70
2023/11/05 06:22:35;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5032345;28;20533;-72
2023/11/05 06:25:00;;;;;;;1.10;0.60;;;9.40;99.90;;;;;;5032367;28;20432;-71
2023/11/05 06:27:26;;;;;;;4.50;1.03;;;9.40;99.90;;;;;;5032403;28;20170;-72
2023/11/05 06:29:55;;;;;;;1.00;0.67;;;9.50;99.90;;;;;;5032372;28;20196;-71
2023/11/05 06:32:21;;;;;;;1.70;0.60;;;9.40;99.90;;;;;;5032234;28;20174;-71
2023/11/05 06:34:47;;;;;;;1.27;0.77;;;9.40;99.90;;;;;;5032178;28;20791;-71
2023/11/05 06:37:12;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5032168;28;20567;-71
2023/11/05 06:39:39;;;;;;;1.60;0.87;;;9.40;99.90;;;;;;5032187;28;20240;-72
2023/11/05 06:42:05;;;;;;;1.63;0.70;;;9.40;99.90;;;;;;5032187;28;20167;-71
2023/11/05 06:44:31;;;;;;;1.17;0.90;;;9.40;99.90;;;;;;5031885;28;20420;-72
2023/11/05 06:46:56;;;;;;;1.50;0.73;;;9.50;99.90;;;;;;5031988;28;20537;-72
2023/11/05 06:49:22;;;;;;;3.33;0.70;;;9.50;99.90;;;;;;5031998;28;20277;-71
2023/11/05 06:51:47;;;;;;;1.73;0.87;;;9.50;99.90;;;;;;5032153;28;20643;-72
2023/11/05 06:54:13;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5031774;28;20166;-72
2023/11/05 06:56:38;;;;;;;0.80;0.50;;;9.70;99.90;;;;;;5031933;28;20212;-72
2023/11/05 06:59:04;;;;;;;2.30;0.93;;;9.80;99.90;;;;;;5031913;28;20198;-72
2023/11/05 07:01:30;;;;;;;1.10;0.53;;;9.80;99.90;;;;;;5031934;28;20167;-72
2023/11/05 07:03:57;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5031644;28;20228;-72
2023/11/05 07:06:22;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5031945;28;20162;-72
2023/11/05 07:08:48;;;;;;;2.90;0.83;;;9.80;99.90;;;;;;5031721;28;20421;-72
2023/11/05 07:11:13;;;;;;;0.80;0.60;;;9.90;99.90;;;;;;5031949;28;20577;-72
2023/11/05 07:13:39;;;;;;;0.87;0.60;;;9.90;99.90;;;;;;5031649;28;20189;-72
2023/11/05 07:16:05;;;;;;;0.53;0.40;;;10.00;99.90;;;;;;5031671;28;20194;-72
2023/11/05 07:18:30;;;;;;;1.20;0.60;;;10.00;99.90;;;;;;5034456;28;20182;-72
2023/11/05 07:20:57;;;;;;;1.17;0.50;;;10.10;99.90;;;;;;5035818;28;20413;-71
2023/11/05 07:23:22;;;;;;;1.70;1.57;;;10.20;99.90;;;;;;5035502;28;20255;-71
2023/11/05 07:25:48;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;5035657;28;20993;-72
2023/11/05 07:28:13;;;;;;;2.10;0.60;;;11.10;99.90;;;;;;5035657;28;20178;-72
2023/11/05 07:30:39;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5035582;28;20197;-71
2023/11/05 07:33:05;;;;;;;0.77;0.60;;;12.00;99.90;;;;;;5035252;28;20193;-72
2023/11/05 07:35:31;;;;;;;1.80;0.60;;;12.50;99.90;;;;;;5035488;28;20640;-72
2023/11/05 07:37:57;;;;;;;1.10;0.83;;;12.70;99.90;;;;;;5035468;28;20170;-72
2023/11/05 07:40:23;;;;;;;2.43;1.30;;;12.40;99.90;;;;;;5035389;28;20479;-72
2023/11/05 07:42:48;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5035073;28;20452;-73
2023/11/05 07:45:14;;;;;;;2.20;0.87;;;11.90;99.90;;;;;;5035273;28;20189;-72
2023/11/05 07:47:40;;;;;;;0.83;0.63;;;12.40;99.90;;;;;;5035299;28;20170;-72
2023/11/05 07:50:13;;;;;;;1.07;0.60;;;13.10;99.90;;;;;;5035110;28;20224;-73
2023/11/05 07:52:41;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5035059;28;20587;-72
2023/11/05 07:55:12;;;;;;;1.33;0.77;;;14.30;99.90;;;;;;5035238;28;20938;-73
2023/11/05 07:57:38;;;;;;;7.97;1.87;;;14.30;99.90;;;;;;5017346;28;20985;-72
2023/11/05 08:00:05;;;;;;;3.40;1.00;;;14.40;99.90;;;;;;5034932;28;20441;-72
2023/11/05 08:02:31;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;5035092;28;20438;-72
2023/11/05 08:04:56;;;;;;;6.87;1.00;;;14.90;99.90;;;;;;5034829;28;20412;-73
2023/11/05 08:07:23;;;;;;;0.90;0.80;;;15.00;99.90;;;;;;5034930;28;20223;-73
2023/11/05 08:09:51;;;;;;;5.30;0.70;;;14.80;99.90;;;;;;5034581;28;20344;-73
2023/11/05 08:12:17;;;;;;;3.93;1.20;;;14.40;99.90;;;;;;5034777;28;20902;-72
2023/11/05 08:14:43;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5034541;28;20545;-72
2023/11/05 08:17:08;;;;;;;1.90;1.33;;;14.10;99.90;;;;;;5016904;28;20546;-73
2023/11/05 08:19:34;;;;;;;0.80;0.60;;;13.90;99.90;;;;;;5034719;28;20300;-73
2023/11/05 08:22:00;;;;;;;1.90;1.33;;;14.20;99.90;;;;;;5034667;28;20220;-75
2023/11/05 08:24:25;;;;;;;4.27;0.80;;;14.30;99.90;;;;;;5034454;28;20519;-74
2023/11/05 08:26:51;;;;;;;0.77;0.70;;;14.40;99.90;;;;;;5034886;28;20725;-71
2023/11/05 08:29:18;;;;;;;1.57;0.80;;;14.40;99.90;;;;;;5034043;28;20198;-75
2023/11/05 08:31:43;;;;;;;1.53;0.90;;;14.20;99.90;;;;;;5034514;28;20217;-75
2023/11/05 08:34:09;;;;;;;2.87;0.50;;;14.30;99.90;;;;;;5034156;28;20828;-76
2023/11/05 08:36:34;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5034419;28;20252;-76
2023/11/05 08:39:02;;;;;;;1.03;0.80;;;14.80;99.90;;;;;;5034247;28;20194;-77
2023/11/05 08:41:27;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;5034370;28;20166;-76
2023/11/05 08:43:53;;;;;;;1.97;0.90;;;15.50;99.90;;;;;;5033918;28;20428;-76
2023/11/05 08:46:18;;;;;;;0.80;0.80;;;15.60;99.90;;;;;;5034248;28;20249;-76
2023/11/05 08:48:44;;;;;;;1.00;0.60;;;16.10;99.90;;;;;;5034182;28;20178;-76
2023/11/05 08:51:09;;;;;;;1.10;0.80;;;16.10;99.90;;;;;;5034201;28;20178;-76
2023/11/05 08:53:35;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5033787;28;20178;-75
2023/11/05 08:56:00;;;;;;;0.80;0.70;;;15.30;99.90;;;;;;5016211;28;20206;-75
2023/11/05 08:58:26;;;;;;;3.23;1.07;;;14.60;99.90;;;;;;5034042;28;20818;-76
2023/11/05 09:00:55;;;;;;;4.73;1.07;;;14.00;99.90;;;;;;5033987;28;20193;-76
2023/11/05 09:03:23;;;;;;;1.80;0.73;;;14.30;99.90;;;;;;5033680;28;20169;-76
2023/11/05 09:05:48;;;;;;;1.03;0.80;;;15.00;99.90;;;;;;5033931;28;20512;-76
2023/11/05 09:08:14;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5033683;28;20500;-76
2023/11/05 09:10:40;;;;;;;2.50;1.00;;;16.80;99.90;;;;;;5034219;28;20210;-76
2023/11/05 09:13:05;;;;;;;0.83;0.73;;;16.70;99.90;;;;;;5033326;28;20501;-76
2023/11/05 09:15:31;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5015760;28;20180;-76
2023/11/05 09:17:57;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5033631;28;20257;-76
2023/11/05 09:20:23;;;;;;;1.00;0.90;;;16.80;99.90;;;;;;5015922;28;20517;-76
2023/11/05 09:22:49;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5034160;28;20918;-76
2023/11/05 09:25:15;;;;;;;0.73;0.73;;;17.50;99.90;;;;;;5037472;28;20185;-76
2023/11/05 09:27:41;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;5057813;28;20417;-76
2023/11/05 09:30:11;;;;;;;3.03;1.77;;;16.60;99.90;;;;;;5057758;28;20198;-76
2023/11/05 09:32:38;;;;;;;1.80;0.60;;;15.80;99.90;;;;;;5057559;28;20163;-77
2023/11/05 09:35:07;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5058249;28;20445;-74
2023/11/05 09:37:33;;;;;;;1.67;0.70;;;14.60;99.90;;;;;;5058102;28;20469;-74
2023/11/05 09:39:58;;;;;;;2.23;0.70;;;14.50;99.90;;;;;;5034217;28;20448;-75
2023/11/05 09:42:25;;;;;;;0.90;0.50;;;14.40;99.90;;;;;;5036792;28;20424;-75
2023/11/05 09:44:51;;;;;;;1.13;0.73;;;14.10;99.90;;;;;;5033052;28;20205;-75
2023/11/05 09:47:18;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5033207;28;20429;-74
2023/11/05 09:49:44;;;;;;;3.60;0.60;;;13.20;99.90;;;;;;5032970;28;20193;-73
2023/11/05 09:52:12;;;;;;;1.67;0.90;;;12.90;99.90;;;;;;5033147;28;20808;-75
2023/11/05 09:54:42;;;;;;;2.60;0.90;;;13.50;99.90;;;;;;5032882;28;20181;-76
2023/11/05 09:57:07;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5015250;28;20475;-75
2023/11/05 09:59:33;;;;;;;1.90;1.23;;;15.40;99.90;;;;;;5033171;28;20946;-76
2023/11/05 10:01:59;;;;;;;2.63;1.20;;;15.30;99.90;;;;;;5032725;28;20174;-75
2023/11/05 10:04:25;;;;;;;3.53;0.90;;;14.80;99.90;;;;;;5032433;28;20420;-76
2023/11/05 10:06:53;;;;;;;1.40;0.90;;;14.40;99.90;;;;;;5032861;28;20182;-76
2023/11/05 10:09:19;;;;;;;1.83;1.00;;;13.90;99.90;;;;;;5032487;28;20244;-77
2023/11/05 10:11:44;;;;;;;1.00;0.63;;;13.40;99.90;;;;;;5032456;28;20432;-77
2023/11/05 10:14:14;;;;;;;10.23;6.27;;;13.30;99.90;;;;;;5032311;28;20189;-77
2023/11/05 10:16:39;;;;;;;1.27;0.80;;;13.00;99.90;;;;;;5032493;28;20823;-76
2023/11/05 10:19:05;;;;;;;1.63;0.83;;;12.70;99.90;;;;;;5032415;28;20523;-75
2023/11/05 10:21:38;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5032467;28;20627;-76
2023/11/05 10:24:05;;;;;;;1.60;1.23;;;12.40;99.90;;;;;;5032460;28;20643;-75
2023/11/05 10:26:33;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5032456;28;20555;-75
2023/11/05 10:29:00;;;;;;;1.73;0.87;;;13.10;99.90;;;;;;5014428;28;20452;-76
2023/11/05 10:31:27;;;;;;;1.30;1.20;;;12.90;99.90;;;;;;5032525;28;20421;-76
2023/11/05 10:33:53;;;;;;;3.37;1.30;;;12.70;99.90;;;;;;5032087;28;20455;-77
2023/11/05 10:36:20;;;;;;;1.20;0.80;;;12.60;99.90;;;;;;5032283;28;20457;-77
2023/11/05 10:38:48;;;;;;;1.70;1.00;;;12.40;99.90;;;;;;5032162;28;20501;-77
2023/11/05 10:41:15;;;;;;;1.27;0.83;;;12.10;99.90;;;;;;5032047;28;20448;-76
2023/11/05 10:43:41;;;;;;;1.47;1.17;;;11.90;99.90;;;;;;5014153;28;20797;-76
2023/11/05 10:46:07;;;;;;;1.10;0.90;;;11.90;99.90;;;;;;5031989;28;20425;-76
2023/11/05 10:48:35;;;;;;;4.50;1.00;;;11.90;99.90;;;;;;5031994;28;20185;-77
2023/11/05 10:51:02;;;;;;;1.40;0.67;;;11.90;99.90;;;;;;5031816;28;20455;-76
2023/11/05 10:53:28;;;;;;;1.13;0.97;;;11.80;99.90;;;;;;5031706;28;20425;-76
2023/11/05 10:55:53;;;;;;;3.53;0.87;;;11.70;99.90;;;;;;5031799;28;20467;-76
2023/11/05 10:58:22;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5031715;28;20182;-76
2023/11/05 11:00:57;;;;;;;1.57;0.67;;;11.50;99.90;;;;;;5031552;28;20252;-77
2023/11/05 11:03:25;;;;;;;1.70;0.70;;;11.50;99.90;;;;;;5032022;28;20504;-77
2023/11/05 11:05:54;;;;;;;1.20;0.57;;;11.40;99.90;;;;;;5014169;28;20433;-75
2023/11/05 11:08:27;;;;;;;0.83;0.60;;;11.40;99.90;;;;;;5031857;28;20554;-76
2023/11/05 11:11:11;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;5062040;22;20487;-73
2023/11/05 11:13:38;;;;;;;1.50;1.07;;;11.40;99.90;;;;;;5052743;28;20423;-73
2023/11/05 11:16:04;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;5053538;28;20529;-73
2023/11/05 11:18:32;;;;;;;1.10;0.97;;;11.40;99.90;;;;;;5051363;28;20928;-73
2023/11/05 11:20:59;;;;;;;0.90;0.80;;;11.40;99.90;;;;;;5069676;28;20957;-73
2023/11/05 11:23:30;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5073008;28;20415;-73
2023/11/05 11:25:58;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5074282;28;20430;-73
2023/11/05 11:28:24;;;;;;;1.23;0.80;;;11.30;99.90;;;;;;5073846;28;20510;-73
2023/11/05 11:30:50;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5073874;28;20875;-73
2023/11/05 11:33:19;;;;;;;1.63;0.63;;;11.20;99.90;;;;;;5073952;28;20423;-73
2023/11/05 11:35:45;;;;;;;0.83;0.80;;;11.20;99.90;;;;;;5073980;28;20201;-73
2023/11/05 11:38:11;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;5074492;28;20451;-73
2023/11/05 11:40:36;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5074792;28;20457;-72
2023/11/05 11:43:03;;;;;;;1.43;1.33;;;11.50;99.90;;;;;;5074805;28;20169;-73
2023/11/05 11:45:29;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5075122;28;20169;-72
2023/11/05 11:47:55;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5074570;28;20407;-72
2023/11/05 11:50:20;;;;;;;1.00;0.60;;;11.60;99.90;;;;;;5074683;28;20215;-72
2023/11/05 11:52:53;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;5074381;28;20191;-72
2023/11/05 11:55:20;;;;;;;0.97;0.83;;;11.70;99.90;;;;;;5074861;28;20162;-72
2023/11/05 11:57:46;;;;;;;1.60;0.70;;;11.70;99.90;;;;;;5073526;28;20882;-72
2023/11/05 12:00:21;;;;;;;0.67;0.67;;;11.60;99.90;;;;;;5074009;28;20439;-73
2023/11/05 12:02:48;;;;;;;0.80;0.60;;;11.50;99.90;;;;;;5073587;28;20187;-72
2023/11/05 12:05:15;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5076535;28;20422;-72
2023/11/05 12:07:50;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5078004;28;20502;-73
2023/11/05 12:10:20;;;;;;;1.63;0.60;;;11.20;99.90;;;;;;5077976;28;20450;-72
2023/11/05 12:12:49;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;5077313;28;20423;-72
2023/11/05 12:15:20;;;;;;;2.67;1.33;;;11.30;99.90;;;;;;5077699;28;20454;-73
2023/11/05 12:17:47;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5077926;28;20475;-73
2023/11/05 12:20:14;;;;;;;0.63;0.50;;;11.30;99.90;;;;;;5077723;28;20948;-72
2023/11/05 12:22:46;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5077493;28;20560;-73
2023/11/05 12:25:12;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5078037;28;20419;-72
2023/11/05 12:27:48;;;;;;;1.03;1.03;;;11.10;99.90;;;;;;5078088;28;20500;-72
2023/11/05 12:30:24;;;;;;;1.63;0.63;;;11.10;99.90;;;;;;5077815;28;20589;-72
2023/11/05 12:32:50;;;;;;;1.30;0.80;;;11.10;99.90;;;;;;5077576;28;20429;-72
2023/11/05 12:35:16;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;5077601;28;20423;-72
2023/11/05 12:37:42;;;;;;;1.07;0.70;;;11.10;99.90;;;;;;5077439;28;21002;-72
2023/11/05 12:40:09;;;;;;;2.13;0.60;;;11.10;99.90;;;;;;5077518;28;20662;-72
2023/11/05 12:42:39;;;;;;;2.30;0.80;;;11.40;99.90;;;;;;5075875;28;20427;-73
2023/11/05 12:45:06;;;;;;;0.97;0.80;;;11.80;99.90;;;;;;5077378;28;20419;-72
2023/11/05 12:47:32;;;;;;;0.87;0.70;;;11.70;99.90;;;;;;5077369;28;20506;-72