Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:34;;;;;;;;;1.00;1.00;;;;;26.46;37.16;102033.19;4807655;29;45350;-75
2023/10/15 00:03:00;;;;;;;;;2.33;1.00;;;;;26.45;36.55;102036.84;4807902;29;46054;-75
2023/10/15 00:05:25;;;;;;;;;1.33;1.33;;;;;26.42;36.63;102042.53;4823374;29;45352;-75
2023/10/15 00:07:51;;;;;;;;;1.00;1.00;;;;;26.47;36.37;102045.50;4826618;29;45379;-76
2023/10/15 00:10:19;;;;;;;;;2.00;1.33;;;;;26.31;36.89;102017.09;4826410;29;45311;-76
2023/10/15 00:12:49;;;;;;;;;0.00;0.00;;;;;26.33;36.82;102031.13;4826236;29;46106;-75
2023/10/15 00:15:19;;;;;;;;;1.00;0.67;;;;;26.44;36.56;102045.88;4825831;29;45390;-75
2023/10/15 00:17:46;;;;;;;;;1.00;1.00;;;;;26.46;36.89;102059.03;4826305;29;45328;-76
2023/10/15 00:20:17;;;;;;;;;1.00;1.00;;;;;26.46;36.96;102048.38;4826026;29;45503;-76
2023/10/15 00:22:44;;;;;;;;;1.00;1.00;;;;;26.46;37.07;102049.22;4826009;29;45289;-76
2023/10/15 00:25:12;;;;;;;;;1.67;1.00;;;;;26.40;36.85;102048.06;4826076;29;45279;-75
2023/10/15 00:27:40;;;;;;;;;2.00;2.00;;;;;26.19;36.54;102016.72;4825766;29;45429;-75
2023/10/15 00:30:08;;;;;;;;;1.00;1.00;;;;;26.46;37.20;102051.03;4825977;29;45416;-74
2023/10/15 00:32:35;;;;;;;;;0.00;0.00;;;;;26.45;36.96;102058.22;4825708;29;46145;-76
2023/10/15 00:35:00;;;;;;;;;1.00;1.00;;;;;26.44;36.75;102059.22;4824633;29;45302;-75
2023/10/15 00:37:26;;;;;;;;;3.67;0.00;;;;;26.41;36.74;102063.03;4825923;29;45386;-75
2023/10/15 00:39:51;;;;;;;;;1.00;1.00;;;;;26.43;36.85;102057.53;4825940;29;45448;-75
2023/10/15 00:42:16;;;;;;;;;1.00;1.00;;;;;26.45;36.84;102060.03;4825442;29;46297;-75
2023/10/15 00:44:42;;;;;;;;;1.00;1.00;;;;;26.44;36.81;102061.88;4825742;29;45385;-75
2023/10/15 00:47:15;;;;;;;;;1.00;1.00;;;;;26.43;37.03;102062.88;4825918;29;45325;-75
2023/10/15 00:49:42;;;;;;;;;0.67;0.67;;;;;26.39;36.62;102062.38;4825806;29;45517;-76
2023/10/15 00:52:09;;;;;;;;;2.33;2.00;;;;;26.43;36.74;102064.72;4825520;29;46166;-76
2023/10/15 00:54:37;;;;;;;;;0.67;0.67;;;;;26.43;36.68;102067.38;4825528;29;45505;-75
2023/10/15 00:57:25;;;;;;;;;1.33;0.67;;;;;26.36;37.15;102054.75;4815826;29;45179;-75
2023/10/15 00:59:53;;;;;;;;;0.00;0.00;;;;;26.41;37.12;102065.69;4806954;29;45371;-75
2023/10/15 01:02:22;;;;;;;;;1.00;1.00;;;;;26.41;37.17;102070.22;4806975;29;46317;-74
2023/10/15 01:04:50;;;;;;;;;1.00;1.00;;;;;26.40;37.12;102069.41;4817763;29;45315;-74
2023/10/15 01:07:33;;;;;;;;;1.67;0.00;;;;;26.28;37.17;102055.66;4825709;29;45322;-75
2023/10/15 01:09:59;;;;;;;;;2.00;1.33;;;;;26.39;37.21;102072.22;4825457;29;45231;-75
2023/10/15 01:12:30;;;;;;;;;1.00;1.00;;;;;26.41;37.04;102072.91;4824737;29;47116;-75
2023/10/15 01:14:57;;;;;;;;;0.00;0.00;;;;;26.40;36.53;102093.41;4825371;29;45402;-75
2023/10/15 01:17:26;;;;;;;;;0.00;0.00;;;;;26.16;36.35;102049.09;4825345;29;45363;-75
2023/10/15 01:19:52;;;;;;;;;0.67;0.67;;;;;26.40;36.99;102098.75;4825389;29;45438;-75
2023/10/15 01:22:20;;;;;;;;;1.00;1.00;;;;;26.35;36.57;102089.63;4825046;29;46094;-75
2023/10/15 01:24:56;;;;;;;;;1.00;0.00;;;;;26.40;36.34;102100.59;4825303;29;45305;-76
2023/10/15 01:27:30;;;;;;;;;0.33;0.33;;;;;26.34;36.72;102102.13;4825074;29;45382;-75
2023/10/15 01:29:58;;;;;;;;;1.00;1.00;;;;;26.41;36.52;102105.72;4825114;29;45373;-74
2023/10/15 01:32:25;;;;;;;;;1.00;1.00;;;;;26.38;36.27;102103.44;4824947;29;46424;-76
2023/10/15 01:34:52;;;;;;;;;1.00;1.00;;;;;26.38;36.77;102106.09;4824944;29;45558;-75
2023/10/15 01:39:48;;;;;;;;;1.00;1.00;;;;;26.38;36.86;102102.59;4825038;29;45504;-76
2023/10/15 01:42:32;;;;;;;;;2.00;0.00;;;;;26.29;36.63;102086.66;4824594;29;47288;-75
2023/10/15 01:45:15;;;;;;;;;1.00;1.00;;;;;26.37;36.69;102096.44;4824584;29;45304;-75
2023/10/15 01:50:15;;;;;;;;;0.33;0.00;;;;;26.26;36.42;102071.00;4824846;29;45346;-75
2023/10/15 01:52:42;;;;;;;;;0.67;0.67;;;;;26.38;36.69;102075.94;4824621;29;47127;-76
2023/10/15 01:55:08;;;;;;;;;0.67;0.67;;;;;26.31;36.55;102069.66;4824448;29;45319;-75
2023/10/15 01:57:36;;;;;;;;;1.00;1.00;;;;;26.28;37.14;102060.19;4811357;29;45268;-74
2023/10/15 02:00:12;;;;;;;;;1.33;1.00;;;;;26.37;36.63;102087.59;4806349;29;45334;-75
2023/10/15 02:02:38;;;;;;;;;1.00;1.00;;;;;26.37;36.90;102090.25;4806311;29;45414;-76
2023/10/15 02:05:04;;;;;;;;;1.00;1.00;;;;;26.36;36.77;102091.28;4819014;29;45457;-75
2023/10/15 02:07:31;;;;;;;;;1.00;1.00;;;;;26.33;37.14;102092.47;4824715;29;45362;-75
2023/10/15 02:09:56;;;;;;;;;1.00;1.00;;;;;26.36;37.06;102089.44;4824383;29;45341;-76
2023/10/15 02:12:21;;;;;;;;;1.00;1.00;;;;;26.35;36.89;102095.78;4824326;29;45323;-75
2023/10/15 02:14:51;;;;;;;;;0.00;0.00;;;;;26.35;36.73;102098.47;4824602;29;45361;-75
2023/10/15 02:17:19;;;;;;;;;1.00;1.00;;;;;26.31;37.18;102107.81;4824752;29;45392;-75
2023/10/15 02:19:47;;;;;;;;;0.67;0.67;;;;;26.35;37.27;102102.97;4824540;29;45375;-75
2023/10/15 02:22:13;;;;;;;;;1.00;1.00;;;;;26.35;36.82;102106.47;4824318;29;47134;-76
2023/10/15 02:24:46;;;;;;;;;1.67;1.00;;;;;26.35;36.71;102105.63;4824066;29;45345;-76
2023/10/15 02:27:17;;;;;;;;;1.00;1.00;;;;;26.35;36.80;102106.47;4824555;29;45346;-76
2023/10/15 02:29:47;;;;;;;;;3.00;1.33;;;;;26.34;36.87;102112.78;4824373;29;45793;-75
2023/10/15 02:32:31;;;;;;;;;0.67;0.67;;;;;26.36;36.85;102115.31;4824216;29;45320;-76
2023/10/15 02:34:59;;;;;;;;;2.00;1.00;;;;;26.21;36.78;102092.06;4824220;29;45374;-75
2023/10/15 02:37:28;;;;;;;;;1.33;1.00;;;;;26.23;36.67;102090.03;4824276;29;45234;-75
2023/10/15 02:39:56;;;;;;;;;1.00;1.00;;;;;26.18;36.91;102081.72;4823947;29;45304;-75
2023/10/15 02:42:30;;;;;;;;;0.00;0.00;;;;;26.35;36.43;102110.97;4824110;29;46943;-74
2023/10/15 02:44:58;;;;;;;;;0.67;0.67;;;;;26.34;36.42;102107.47;4824129;29;45787;-76
2023/10/15 02:47:41;;;;;;;;;1.33;0.00;;;;;26.36;36.67;102121.44;4824266;29;45219;-75
2023/10/15 02:50:07;;;;;;;;;3.00;0.00;;;;;26.29;36.97;102115.16;4824071;29;45520;-75
2023/10/15 02:52:35;;;;;;;;;0.00;0.00;;;;;26.35;37.00;102122.47;4823624;29;46301;-74
2023/10/15 02:55:07;;;;;;;;;0.00;0.00;;;;;26.33;36.89;102110.31;4824083;29;45527;-74
2023/10/15 02:57:38;;;;;;;;;0.00;0.00;;;;;26.28;36.85;102102.84;4811757;29;45335;-75
2023/10/15 03:00:13;;;;;;;;;0.67;0.67;;;;;26.34;36.51;102107.47;4808693;29;45377;-75
2023/10/15 03:02:43;;;;;;;;;1.00;1.00;;;;;26.34;36.56;102117.28;4808746;29;46163;-75
2023/10/15 03:05:15;;;;;;;;;1.00;1.00;;;;;26.33;36.57;102123.66;4822217;29;45287;-76
2023/10/15 03:07:44;;;;;;;;;1.33;1.00;;;;;26.25;37.05;102105.88;4826946;29;45308;-75
2023/10/15 03:10:12;;;;;;;;;0.00;0.00;;;;;26.33;36.49;102121.00;4827018;29;45413;-75
2023/10/15 03:12:43;;;;;;;;;1.00;1.00;;;;;26.26;36.39;102108.34;4826936;29;47039;-76
2023/10/15 03:15:10;;;;;;;;;0.00;0.00;;;;;26.31;36.77;102120.34;4827047;29;45359;-75
2023/10/15 03:17:40;;;;;;;;;3.00;1.00;;;;;26.29;36.97;102121.34;4826992;29;45327;-75
2023/10/15 03:20:12;;;;;;;;;0.33;0.33;;;;;26.25;36.91;102112.03;4826946;29;45364;-76
2023/10/15 03:22:40;;;;;;;;;1.00;1.00;;;;;26.32;36.80;102124.66;4826655;29;45415;-75
2023/10/15 03:25:06;;;;;;;;;0.33;0.33;;;;;26.22;36.56;102106.22;4826926;29;45416;-76
2023/10/15 03:27:32;;;;;;;;;0.00;0.00;;;;;26.31;36.77;102120.34;4826967;29;45369;-76
2023/10/15 03:29:58;;;;;;;;;0.00;0.00;;;;;26.29;36.54;102116.00;4826842;29;45319;-76
2023/10/15 03:32:31;;;;;;;;;0.00;0.00;;;;;26.30;36.71;102119.50;4826602;29;46208;-75
2023/10/15 03:37:45;;;;;;;;;2.67;0.33;;;;;26.30;36.36;102122.19;4824164;29;45638;-76
2023/10/15 03:40:30;;;;;;;;;0.33;0.33;;;;;26.30;36.79;102122.19;4824537;29;45381;-75
2023/10/15 03:43:20;;;;;;;;;0.67;0.00;;;;;26.26;36.74;102111.03;4824335;29;46358;-75
2023/10/15 03:45:51;;;;;;;;;0.67;0.67;;;;;26.31;36.39;102128.34;4824441;29;45429;-75
2023/10/15 03:48:27;;;;;;;;;0.00;0.00;;;;;26.31;36.84;102131.81;4824515;29;45546;-75
2023/10/15 03:50:55;;;;;;;;;1.33;1.00;;;;;26.27;36.76;102123.38;4824113;29;45468;-76
2023/10/15 03:53:31;;;;;;;;;0.00;0.00;;;;;26.31;36.11;102128.34;4824200;29;46949;-75
2023/10/15 03:55:58;;;;;;;;;1.00;1.00;;;;;26.24;36.58;102131.72;4824087;29;45424;-74
2023/10/15 03:58:24;;;;;;;;;2.00;1.00;;;;;26.30;36.06;102148.84;4824376;29;45492;-75
2023/10/15 04:00:56;;;;;;;;;2.67;1.00;;;;;26.31;36.38;102147.81;4824134;29;45392;-75
2023/10/15 04:03:42;;;;;;;;;0.00;0.00;;;;;26.19;36.92;102144.75;4824190;29;47391;-75
2023/10/15 04:06:09;;;;;;;;;1.33;0.00;;;;;26.29;36.45;102152.50;4805512;29;45360;-75
2023/10/15 04:08:34;;;;;;;;;1.00;1.00;;;;;26.29;36.65;102150.69;4805605;29;45369;-74
2023/10/15 04:11:00;;;;;;;;;1.00;1.00;;;;;26.27;36.52;102157.19;4805951;29;45307;-74
2023/10/15 04:13:27;;;;;;;;;1.00;0.00;;;;;26.29;36.42;102160.53;4805630;29;46550;-74
2023/10/15 04:15:56;;;;;;;;;1.33;0.33;;;;;26.22;36.45;102146.25;4807790;29;45409;-74
2023/10/15 04:18:25;;;;;;;;;0.67;0.67;;;;;26.28;36.49;102159.69;4807741;29;45386;-74
2023/10/15 04:20:52;;;;;;;;;1.67;1.00;;;;;26.27;36.35;102162.53;4807516;29;45296;-75
2023/10/15 04:23:34;;;;;;;;;0.67;0.00;;;;;26.21;36.38;102147.22;4807779;29;46326;-74
2023/10/15 04:26:07;;;;;;;;;1.00;0.33;;;;;26.24;36.85;102152.22;4807673;29;45386;-74
2023/10/15 04:28:33;;;;;;;;;2.00;1.00;;;;;26.27;36.75;102160.72;4807654;29;45305;-74
2023/10/15 04:30:59;;;;;;;;;0.00;0.00;;;;;26.27;36.58;102162.53;4807769;29;45588;-75
2023/10/15 04:33:27;;;;;;;;;0.33;0.33;;;;;26.27;36.58;102157.19;4807309;29;46942;-74
2023/10/15 04:35:56;;;;;;;;;1.00;1.00;;;;;26.17;36.35;102150.28;4807279;29;45469;-74
2023/10/15 04:38:22;;;;;;;;;0.00;0.00;;;;;26.20;36.52;102154.44;4807617;29;45329;-74
2023/10/15 04:41:10;;;;;;;;;0.00;0.00;;;;;26.23;36.49;102166.59;4807544;29;45227;-74
2023/10/15 04:43:45;;;;;;;;;0.33;0.33;;;;;26.24;36.79;102178.91;4807171;29;46126;-74
2023/10/15 04:46:18;;;;;;;;;0.00;0.00;;;;;26.12;36.80;102157.16;4807242;29;45584;-75
2023/10/15 04:48:47;;;;;;;;;0.00;0.00;;;;;26.20;36.94;102178.44;4807164;29;45471;-75
2023/10/15 04:51:13;;;;;;;;;1.00;1.00;;;;;26.24;36.77;102182.41;4807291;29;45505;-75
2023/10/15 04:53:48;;;;;;;;;0.00;0.00;;;;;26.24;36.48;102185.06;4807091;29;46998;-75
2023/10/15 04:56:14;;;;;;;;;1.00;0.00;;;;;26.24;36.28;102179.72;4810101;29;45458;-75
2023/10/15 04:58:39;;;;;;;;;0.00;0.00;;;;;26.17;36.26;102168.13;4825512;29;45386;-75
2023/10/15 05:01:07;;;;;;;;;1.00;1.00;;;;;26.23;36.15;102166.59;4825502;29;45635;-75
2023/10/15 05:03:33;;;;;;;;;2.33;0.00;;;;;26.25;36.54;102180.56;4824974;29;45468;-74
2023/10/15 05:06:03;;;;;;;;;2.00;1.00;;;;;26.25;36.25;102181.41;4824347;29;45398;-75
2023/10/15 05:08:29;;;;;;;;;0.00;0.00;;;;;26.16;36.24;102161.94;4825560;29;45384;-74
2023/10/15 05:10:55;;;;;;;;;0.00;0.00;;;;;26.13;36.04;102156.13;4825451;29;45332;-74
2023/10/15 05:13:20;;;;;;;;;0.00;0.00;;;;;26.17;36.32;102163.63;4825151;29;45967;-74
2023/10/15 05:15:47;;;;;;;;;0.33;0.33;;;;;26.26;36.21;102179.53;4825341;29;45305;-75
2023/10/15 05:18:13;;;;;;;;;0.00;0.00;;;;;26.25;36.27;102181.41;4825130;29;45373;-75
2023/10/15 05:20:39;;;;;;;;;1.00;1.00;;;;;26.15;36.81;102164.78;4824629;29;45319;-74
2023/10/15 05:23:04;;;;;;;;;1.00;1.00;;;;;26.25;36.67;102183.22;4825106;29;46234;-76
2023/10/15 05:25:30;;;;;;;;;0.00;0.00;;;;;26.25;36.41;102183.22;4825897;29;45235;-74
2023/10/15 05:27:55;;;;;;;;;1.00;1.00;;;;;26.25;36.64;102188.56;4825373;29;45258;-75
2023/10/15 05:30:21;;;;;;;;;2.00;0.67;;;;;26.16;36.55;102172.63;4825136;29;45446;-74
2023/10/15 05:32:48;;;;;;;;;0.00;0.00;;;;;26.24;36.35;102181.56;4824728;29;46567;-74
2023/10/15 05:35:13;;;;;;;;;1.00;1.00;;;;;25.93;36.66;102136.09;4825081;29;45412;-74
2023/10/15 05:37:42;;;;;;;;;0.00;0.00;;;;;26.22;36.56;102189.75;4825176;29;45472;-75
2023/10/15 05:40:08;;;;;;;;;1.00;1.00;;;;;26.13;36.42;102183.63;4825080;29;45323;-75
2023/10/15 05:42:34;;;;;;;;;0.00;0.00;;;;;26.19;36.68;102190.09;4824819;29;46142;-75
2023/10/15 05:45:06;;;;;;;;;0.00;0.00;;;;;26.13;36.43;102180.13;4824893;29;45353;-75
2023/10/15 05:47:33;;;;;;;;;0.00;0.00;;;;;26.16;36.61;102188.63;4824569;29;45291;-74
2023/10/15 05:49:58;;;;;;;;;0.00;0.00;;;;;26.20;36.16;102191.78;4823610;29;45355;-75
2023/10/15 05:52:23;;;;;;;;;0.67;0.67;;;;;26.19;36.64;102200.78;4824422;29;52801;-75
2023/10/15 05:54:51;;;;;;;;;1.00;1.00;;;;;26.20;36.54;102194.44;4824782;29;45263;-75
2023/10/15 05:57:17;;;;;;;;;0.00;0.00;;;;;26.14;36.20;102200.47;4814117;29;45298;-75
2023/10/15 05:59:43;;;;;;;;;1.00;1.00;;;;;26.20;36.52;102209.59;4806200;29;45539;-74
2023/10/15 06:02:08;;;;;;;;;1.00;1.00;;;;;26.20;36.45;102214.94;4806202;29;46230;-74
2023/10/15 06:04:36;;;;;;;;;0.67;0.67;;;;;26.20;36.21;102215.78;4815180;29;45350;-74
2023/10/15 06:07:03;;;;;;;;;1.00;1.00;;;;;26.19;36.50;102214.09;4824718;29;45421;-74
2023/10/15 06:09:29;;;;;;;;;1.00;1.00;;;;;26.20;36.57;102210.44;4824550;29;45543;-75
2023/10/15 06:11:54;;;;;;;;;0.67;0.67;;;;;26.01;35.86;102185.88;4824522;29;45291;-75
2023/10/15 06:14:19;;;;;;;;;2.00;0.00;;;;;26.14;35.80;102206.63;4824726;29;45283;-74
2023/10/15 06:16:47;;;;;;;;;1.00;1.00;;;;;26.14;36.13;102211.97;4824394;29;45325;-75
2023/10/15 06:19:13;;;;;;;;;1.00;1.00;;;;;26.16;36.23;102209.94;4824609;29;45496;-74
2023/10/15 06:21:38;;;;;;;;;0.00;0.00;;;;;26.18;35.75;102218.59;4824317;29;46448;-75
2023/10/15 06:24:04;;;;;;;;;1.00;1.00;;;;;26.20;36.30;102220.28;4824447;29;51352;-74
2023/10/15 06:26:29;;;;;;;;;0.00;0.00;;;;;26.10;36.13;102207.97;4824586;29;45374;-75
2023/10/15 06:28:54;;;;;;;;;0.00;0.00;;;;;26.13;36.28;102214.78;4823968;29;54874;-75
2023/10/15 06:31:20;;;;;;;;;1.33;1.00;;;;;26.20;36.29;102226.44;4824195;29;46117;-75
2023/10/15 06:33:45;;;;;;;;;0.33;0.33;;;;;26.10;36.29;102217.84;4827657;29;45341;-75
2023/10/15 06:36:11;;;;;;;;;1.00;0.00;;;;;26.22;36.30;102243.09;4827869;29;45332;-74
2023/10/15 06:38:36;;;;;;;;;0.00;0.00;;;;;26.24;36.26;102238.41;4827759;29;45469;-75
2023/10/15 06:41:01;;;;;;;;;0.00;0.00;;;;;26.12;35.97;102216.66;4827515;29;48756;-76
2023/10/15 06:43:27;;;;;;;;;0.00;0.00;;;;;26.27;36.07;102239.91;4827516;29;45307;-76
2023/10/15 06:45:53;;;;;;;;;0.67;0.67;;;;;26.28;35.88;102237.06;4827317;29;45290;-75
2023/10/15 06:48:22;;;;;;;;;0.00;0.00;;;;;26.22;36.30;102220.94;4827520;29;45343;-76
2023/10/15 06:50:48;;;;;;;;;3.00;1.00;;;;;26.29;35.58;102235.22;4827379;29;46124;-74
2023/10/15 06:53:13;;;;;;;;;1.00;1.00;;;;;26.33;36.23;102231.22;4827324;29;45400;-75
2023/10/15 06:55:38;;;;;;;;;0.67;0.67;;;;;26.33;36.18;102238.38;4826799;29;45567;-75
2023/10/15 06:58:04;;;;;;;;;0.67;0.67;;;;;26.41;35.83;102244.47;4826684;29;50702;-75
2023/10/15 07:00:31;;;;;;;;;0.33;0.33;;;;;26.45;35.79;102239.66;4826653;29;46078;-74
2023/10/15 07:02:57;;;;;;;;;0.67;0.67;;;;;26.48;36.23;102247.31;4827132;29;45364;-73
2023/10/15 07:05:25;;;;;;;;;0.00;0.00;;;;;26.50;35.87;102244.47;4827120;29;45451;-73
2023/10/15 07:07:51;;;;;;;;;4.00;1.00;;;;;26.54;35.62;102247.63;4827215;29;45616;-75
2023/10/15 07:10:17;;;;;;;;;0.00;0.00;;;;;26.51;36.05;102246.97;4827368;29;46235;-75
2023/10/15 07:12:47;;;;;;;;;1.00;1.00;;;;;26.64;35.56;102258.91;4827445;29;45344;-76
2023/10/15 07:15:14;;;;;;;;;2.00;0.33;;;;;26.69;35.11;102255.69;4827096;29;45462;-75
2023/10/15 07:17:41;;;;;;;;;0.00;0.00;;;;;26.72;35.12;102250.00;4827252;29;45281;-75
2023/10/15 07:20:14;;;;;;;;;0.67;0.67;;;;;26.78;35.49;102253.81;4826923;29;45557;-75
2023/10/15 07:22:43;;;;;;;;;0.67;0.67;;;;;26.82;35.06;102266.59;4827096;29;45242;-75
2023/10/15 07:25:10;;;;;;;;;0.00;0.00;;;;;26.89;35.46;102271.22;4827315;29;45286;-75
2023/10/15 07:27:36;;;;;;;;;0.33;0.33;;;;;26.88;35.45;102261.56;4825836;29;45421;-76
2023/10/15 07:30:02;;;;;;;;;0.00;0.00;;;;;27.04;35.26;102279.28;4826387;29;45404;-76
2023/10/15 07:32:27;;;;;;;;;0.00;0.00;;;;;27.08;35.13;102267.22;4826767;29;45336;-76
2023/10/15 07:34:53;;;;;;;;;1.67;1.67;;;;;27.12;32.47;102241.81;4827102;29;45287;-76
2023/10/15 07:37:19;;;;;;;;;2.33;2.33;;;;;27.28;31.90;102261.41;4827183;29;45299;-77
2023/10/15 07:39:45;;;;;;;;;2.00;2.00;;;;;27.47;32.25;102275.25;4826244;29;47208;-76
2023/10/15 07:42:10;;;;;;;;;1.00;1.00;;;;;27.71;32.82;102281.34;4826926;29;45308;-76
2023/10/15 07:44:35;;;;;;;;;1.00;1.00;;;;;27.92;32.25;102293.97;4826182;29;45252;-75
2023/10/15 07:47:02;;;;;;;;;1.00;1.00;;;;;28.17;32.81;102293.69;4826964;29;45419;-75
2023/10/15 07:49:28;;;;;;;;;1.67;1.00;;;;;28.41;31.84;102298.91;4826683;29;46203;-76
2023/10/15 07:51:54;;;;;;;;;1.00;1.00;;;;;28.60;32.01;102288.59;4826399;29;45536;-78
2023/10/15 07:54:19;;;;;;;;;1.00;1.00;;;;;28.63;31.89;102264.97;4826898;29;45397;-77
2023/10/15 07:56:44;;;;;;;;;1.00;1.00;;;;;29.12;31.59;102311.78;4826665;29;45414;-76
2023/10/15 07:59:10;;;;;;;;;1.00;1.00;;;;;29.30;31.71;102319.34;4826030;29;45468;-77
2023/10/15 08:01:38;;;;;;;;;1.67;0.00;;;;;29.49;31.31;102311.63;4827129;29;47444;-76
2023/10/15 08:04:06;;;;;;;;;0.00;0.00;;;;;29.48;31.48;102297.41;4826199;29;45490;-77
2023/10/15 08:06:33;;;;;;;;;0.00;0.00;;;;;29.73;31.48;102325.63;4826578;29;45369;-78
2023/10/15 08:08:59;;;;;;;;;2.00;0.00;;;;;29.83;30.99;102328.78;4826258;29;46046;-78
2023/10/15 08:11:24;;;;;;;;;1.00;1.00;;;;;29.92;31.07;102328.63;4827653;29;45626;-76
2023/10/15 08:13:50;;;;;;;;;1.00;1.00;;;;;30.21;30.17;102310.59;4826783;29;45374;-77
2023/10/15 08:16:18;;;;;;;;;1.00;1.00;;;;;30.70;28.90;102321.25;4826210;29;45390;-75
2023/10/15 08:18:44;;;;;;;;;0.00;0.00;;;;;31.21;27.86;102336.19;4825945;29;47057;-76
2023/10/15 08:21:11;;;;;;;;;0.00;0.00;;;;;31.59;27.35;102334.72;4826034;29;45374;-75
2023/10/15 08:23:38;;;;;;;;;1.00;1.00;;;;;31.91;26.37;102334.81;4825974;29;45450;-75
2023/10/15 08:26:05;;;;;;;;;1.00;1.00;;;;;32.09;25.54;102325.22;4825838;29;45412;-76
2023/10/15 08:28:31;;;;;;;;;0.00;0.00;;;;;31.89;25.36;102299.22;4825577;29;47028;-75
2023/10/15 08:30:57;;;;;;;;;1.00;1.00;;;;;31.90;25.65;102335.88;4825695;29;45413;-75
2023/10/15 08:33:23;;;;;;;;;0.00;0.00;;;;;31.51;25.22;102328.47;4825929;29;45309;-76
2023/10/15 08:35:49;;;;;;;;;0.00;0.00;;;;;30.93;25.54;102300.44;4825758;29;45235;-73
2023/10/15 08:38:15;;;;;;;;;0.00;0.00;;;;;30.76;25.23;102333.03;4825615;29;46242;-75
2023/10/15 08:40:45;;;;;;;;;0.00;0.00;;;;;30.40;25.40;102330.47;4825717;29;45444;-77
2023/10/15 08:43:13;;;;;;;;;0.67;0.33;;;;;29.97;25.38;102318.13;4826042;29;45339;-77
2023/10/15 08:45:39;;;;;;;;;0.00;0.00;;;;;29.71;25.52;102335.69;4825862;29;45250;-75
2023/10/15 08:48:06;;;;;;;;;0.33;0.33;;;;;29.29;25.77;102315.00;4825479;29;46120;-76
2023/10/15 08:50:36;;;;;;;;;0.33;0.00;;;;;29.23;25.96;102358.66;4825768;29;45313;-75
2023/10/15 08:53:04;;;;;;;;;0.00;0.00;;;;;29.08;25.98;102359.53;4825738;29;45324;-75
2023/10/15 08:55:32;;;;;;;;;0.00;0.00;;;;;28.89;26.09;102353.78;4824349;29;45381;-75
2023/10/15 08:57:58;;;;;;;;;0.67;0.67;;;;;28.65;25.85;102341.59;4825359;29;45505;-76
2023/10/15 09:00:27;;;;;;;;;0.00;0.00;;;;;28.51;26.36;102346.81;4825700;29;45329;-76
2023/10/15 09:02:54;;;;;;;;;0.00;0.00;;;;;28.37;26.82;102351.97;4839935;29;45342;-74
2023/10/15 09:05:19;;;;;;;;;0.00;0.00;;;;;28.05;26.93;102316.59;4825492;29;45466;-77
2023/10/15 09:07:47;;;;;;;;;0.00;0.00;;;;;28.16;26.80;102353.56;4825198;29;46580;-74
2023/10/15 09:10:14;;;;;;;;;0.00;0.00;;;;;28.01;26.88;102340.19;4825060;29;45412;-77
2023/10/15 09:12:39;;;;;;;;;1.33;1.33;;;;;27.93;26.77;102343.81;4825089;29;45370;-76
2023/10/15 09:15:15;;;;;;;;;4.00;0.00;;;;;27.91;26.74;102359.22;4825216;29;45425;-75
2023/10/15 09:17:41;;;;;;;;;0.67;0.33;;;;;27.88;26.62;102362.25;4825159;29;45709;-75
2023/10/15 09:20:09;;;;;;;;;0.00;0.00;;;;;27.80;27.13;102373.84;4824920;29;45419;-73
2023/10/15 09:22:37;;;;;;;;;2.00;1.00;;;;;27.74;27.23;102361.16;4825373;29;45350;-73
2023/10/15 09:25:05;;;;;;;;;0.00;0.00;;;;;27.69;27.34;102367.06;4824994;29;45449;-73
2023/10/15 09:27:31;;;;;;;;;2.00;0.00;;;;;27.69;28.08;102369.75;4825092;29;45426;-73
2023/10/15 09:30:18;;;;;;;;;0.67;0.00;;;;;27.70;27.94;102365.25;4824904;29;45405;-73
2023/10/15 09:32:43;;;;;;;;;2.00;0.00;;;;;27.70;28.16;102367.91;4825269;29;45395;-73
2023/10/15 09:35:09;;;;;;;;;0.00;0.00;;;;;27.70;28.71;102367.91;4825210;29;45388;-72
2023/10/15 09:37:35;;;;;;;;;0.67;0.00;;;;;27.70;28.94;102374.09;4825028;29;45383;-71
2023/10/15 09:40:00;;;;;;;;;0.33;0.00;;;;;27.70;29.75;102376.78;4824707;29;45390;-72
2023/10/15 09:42:33;;;;;;;;;0.00;0.00;;;;;27.70;29.55;102382.13;4824654;29;52336;-72
2023/10/15 09:45:02;;;;;;;;;0.00;0.00;;;;;27.72;30.25;102381.91;4825078;29;45290;-73
2023/10/15 09:47:27;;;;;;;;;1.00;0.00;;;;;27.67;29.75;102379.81;4823522;29;46161;-73
2023/10/15 09:49:54;;;;;;;;;0.00;0.00;;;;;27.63;30.05;102375.84;4824762;29;45441;-73
2023/10/15 09:52:20;;;;;;;;;0.00;0.00;;;;;27.71;30.19;102386.44;4824903;29;45454;-73
2023/10/15 09:54:50;;;;;;;;;1.67;0.00;;;;;27.72;30.84;102387.28;4824521;29;45413;-73
2023/10/15 09:57:16;;;;;;;;;0.67;0.00;;;;;27.72;30.71;102398.81;4813807;29;47294;-73
2023/10/15 09:59:41;;;;;;;;;0.67;0.67;;;;;27.73;30.44;102392.47;4806157;29;45255;-73
2023/10/15 10:02:15;;;;;;;;;0.00;0.00;;;;;27.74;30.78;102382.56;4806614;29;45313;-73
2023/10/15 10:04:58;;;;;;;;;0.00;0.00;;;;;27.73;30.98;102389.78;4816316;29;45315;-73
2023/10/15 10:07:38;;;;;;;;;0.67;0.00;;;;;27.72;30.82;102388.09;4823976;29;46362;-73
2023/10/15 10:10:31;;;;;;;;;1.00;1.00;;;;;27.72;31.20;102382.75;4824575;29;45386;-73
2023/10/15 10:13:15;;;;;;;;;0.67;0.00;;;;;27.67;31.40;102389.66;4824599;29;45370;-73
2023/10/15 10:15:57;;;;;;;;;0.33;0.33;;;;;27.72;31.97;102404.16;4824565;29;45323;-73
2023/10/15 10:18:24;;;;;;;;;1.00;0.00;;;;;27.72;31.08;102403.31;4824351;29;46345;-73
2023/10/15 10:20:50;;;;;;;;;0.00;0.00;;;;;27.71;31.82;102396.31;4824403;29;45319;-73
2023/10/15 10:23:17;;;;;;;;;1.00;1.00;;;;;27.68;32.04;102392.16;4824395;29;45239;-73
2023/10/15 10:25:45;;;;;;;;;0.00;0.00;;;;;27.67;31.60;102405.69;4824775;29;45353;-73
2023/10/15 10:28:15;;;;;;;;;0.00;0.00;;;;;27.66;32.20;102412.06;4824298;29;46344;-73
2023/10/15 10:31:00;;;;;;;;;0.00;0.00;;;;;27.64;31.80;102406.91;4824544;29;45294;-73
2023/10/15 10:33:42;;;;;;;;;2.00;0.67;;;;;27.63;31.90;102406.09;4824166;29;45368;-73
2023/10/15 10:36:15;;;;;;;;;0.00;0.00;;;;;27.63;32.43;102397.22;4824488;29;45393;-74
2023/10/15 10:38:58;;;;;;;;;0.00;0.00;;;;;27.61;32.63;102394.72;4823926;29;47167;-73
2023/10/15 10:41:35;;;;;;;;;1.00;0.00;;;;;27.61;32.29;102396.59;4824447;29;45386;-73
2023/10/15 10:44:01;;;;;;;;;0.00;0.00;;;;;27.59;32.05;102393.25;4824504;29;45490;-73
2023/10/15 10:46:26;;;;;;;;;0.00;0.00;;;;;27.57;32.48;102404.13;4824337;29;45547;-73
2023/10/15 10:49:07;;;;;;;;;0.00;0.00;;;;;27.55;32.43;102398.13;4824266;29;45435;-73
2023/10/15 10:51:35;;;;;;;;;1.00;1.00;;;;;27.40;32.80;102379.38;4824087;29;45456;-73
2023/10/15 10:54:02;;;;;;;;;0.00;0.00;;;;;27.51;32.23;102399.47;4824248;29;45440;-73
2023/10/15 10:56:40;;;;;;;;;0.00;0.00;;;;;27.50;32.92;102397.84;4819223;29;45313;-73
2023/10/15 10:59:09;;;;;;;;;0.00;0.00;;;;;27.49;32.34;102399.69;4805506;29;45395;-73
2023/10/15 11:01:37;;;;;;;;;2.00;0.67;;;;;27.48;32.56;102397.19;4805587;29;45916;-73
2023/10/15 11:04:03;;;;;;;;;1.00;0.00;;;;;27.47;32.42;102396.34;4810722;29;45457;-73
2023/10/15 11:06:29;;;;;;;;;0.00;0.00;;;;;27.47;32.57;102392.84;4823953;29;45342;-73
2023/10/15 11:08:54;;;;;;;;;0.00;0.00;;;;;27.46;33.15;102389.34;4823827;29;45325;-73
2023/10/15 11:11:19;;;;;;;;;1.00;0.00;;;;;27.33;32.58;102373.91;4824039;29;45493;-73
2023/10/15 11:13:47;;;;;;;;;0.00;0.00;;;;;27.39;33.27;102381.22;4824026;29;45453;-72
2023/10/15 11:16:12;;;;;;;;;2.00;0.00;;;;;27.43;33.35;102392.38;4824098;29;45389;-73
2023/10/15 11:18:39;;;;;;;;;0.33;0.00;;;;;27.42;32.98;102395.22;4824276;29;45433;-74
2023/10/15 11:21:07;;;;;;;;;0.00;0.00;;;;;27.42;33.41;102388.06;4826722;29;45306;-73
2023/10/15 11:23:33;;;;;;;;;0.67;0.00;;;;;27.40;32.92;102393.56;4827067;29;45347;-72
2023/10/15 11:25:59;;;;;;;;;0.33;0.33;;;;;27.29;33.02;102378.81;4827020;29;45549;-71
2023/10/15 11:28:24;;;;;;;;;0.00;0.00;;;;;27.33;33.51;102387.28;4826682;29;46277;-73
2023/10/15 11:30:50;;;;;;;;;0.00;0.00;;;;;27.37;33.55;102390.44;4826839;29;45297;-73
2023/10/15 11:33:17;;;;;;;;;0.00;0.00;;;;;27.37;33.03;102390.44;4826864;29;45367;-73
2023/10/15 11:35:45;;;;;;;;;0.00;0.00;;;;;27.32;33.50;102376.78;4826498;29;45344;-73
2023/10/15 11:38:11;;;;;;;;;0.00;0.00;;;;;27.24;33.39;102366.97;4826650;29;47005;-73