Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:02:22;;;;;;;1.02;0.30;;;10.40;99.90;;;;;;4972879;28;20469;-66
2023/11/10 00:04:49;;;;;;;1.75;0.40;;;10.40;99.90;;;;;;4968840;28;20050;-67
2023/11/10 00:07:17;;;;;;;0.60;0.20;;;10.40;99.90;;;;;;4969943;28;20050;-66
2023/11/10 00:09:46;;;;;;;0.65;0.30;;;10.40;99.90;;;;;;4968983;28;20090;-66
2023/11/10 00:12:19;;;;;;;1.52;0.30;;;10.40;99.90;;;;;;4971729;28;20035;-66
2023/11/10 00:14:45;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4967904;28;20508;-67
2023/11/10 00:17:11;;;;;;;0.85;0.20;;;10.40;99.90;;;;;;4967730;28;20502;-66
2023/11/10 00:19:42;;;;;;;1.10;0.55;;;10.40;99.90;;;;;;4970726;28;20031;-66
2023/11/10 00:22:08;;;;;;;1.90;0.40;;;10.40;99.90;;;;;;4983003;28;20026;-66
2023/11/10 00:24:37;;;;;;;0.85;0.22;;;10.30;99.90;;;;;;4962982;28;20367;-66
2023/11/10 00:27:03;;;;;;;0.43;0.20;;;10.30;99.90;;;;;;4975310;28;20492;-67
2023/11/10 00:29:28;;;;;;;0.47;0.20;;;10.30;99.90;;;;;;4969844;28;20031;-66
2023/11/10 00:31:56;;;;;;;0.40;0.10;;;10.30;99.90;;;;;;4966863;28;20110;-66
2023/11/10 00:34:22;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;4969207;28;20558;-66
2023/11/10 00:36:48;;;;;;;1.08;0.30;;;10.30;99.90;;;;;;4969861;28;20190;-66
2023/11/10 00:39:19;;;;;;;2.63;0.20;;;10.30;99.90;;;;;;4967052;28;20023;-66
2023/11/10 00:41:45;;;;;;;1.15;0.25;;;10.10;99.90;;;;;;4967656;28;20477;-66
2023/11/10 00:44:11;;;;;;;3.65;0.35;;;10.10;99.90;;;;;;4967371;28;20041;-66
2023/11/10 00:46:37;;;;;;;2.08;0.35;;;10.10;99.90;;;;;;4966705;28;20102;-66
2023/11/10 00:49:03;;;;;;;3.22;0.32;;;10.10;99.90;;;;;;4970866;28;20475;-66
2023/11/10 00:51:33;;;;;;;0.35;0.10;;;10.20;99.90;;;;;;4968789;28;20089;-66
2023/11/10 00:54:00;;;;;;;2.13;0.40;;;10.20;99.90;;;;;;4964848;28;20023;-66
2023/11/10 00:56:26;;;;;;;1.25;0.32;;;10.20;99.90;;;;;;4958079;28;20110;-66
2023/11/10 00:58:53;;;;;;;2.08;0.32;;;10.20;99.90;;;;;;4965228;28;20126;-66
2023/11/10 01:01:19;;;;;;;3.67;0.50;;;10.10;99.90;;;;;;4965420;28;20022;-66
2023/11/10 01:03:47;;;;;;;2.00;0.30;;;10.10;99.90;;;;;;4967575;28;20098;-66
2023/11/10 01:06:13;;;;;;;1.98;0.73;;;10.10;99.90;;;;;;4968664;28;20034;-66
2023/11/10 01:08:39;;;;;;;2.67;0.30;;;10.10;99.90;;;;;;4970277;28;20110;-66
2023/11/10 01:11:07;;;;;;;1.10;0.38;;;10.20;99.90;;;;;;4971966;28;20117;-66
2023/11/10 01:13:34;;;;;;;1.65;0.43;;;10.20;99.90;;;;;;4965090;28;20117;-66
2023/11/10 01:16:01;;;;;;;1.05;0.35;;;10.20;99.90;;;;;;4963470;28;20031;-66
2023/11/10 01:18:27;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;4997491;23;20093;-71
2023/11/10 01:20:56;;;;;;;0.55;0.52;;;10.20;99.90;;;;;;5006644;28;20419;-71
2023/11/10 01:23:22;;;;;;;0.38;0.30;;;10.20;99.90;;;;;;5007339;28;20594;-71
2023/11/10 01:25:47;;;;;;;2.33;0.20;;;10.10;99.90;;;;;;5011900;28;20088;-71
2023/11/10 01:28:13;;;;;;;3.47;0.40;;;10.10;99.90;;;;;;5005805;28;20073;-71
2023/11/10 01:30:41;;;;;;;2.33;0.45;;;10.20;99.90;;;;;;5005539;28;20535;-71
2023/11/10 01:33:09;;;;;;;2.20;0.45;;;10.30;99.90;;;;;;5002933;28;20065;-71
2023/11/10 01:35:37;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5009264;28;20034;-71
2023/11/10 01:38:05;;;;;;;1.00;0.35;;;10.10;99.90;;;;;;5007121;28;20141;-71
2023/11/10 01:40:39;;;;;;;1.10;0.47;;;10.20;99.90;;;;;;5014938;28;20455;-70
2023/11/10 01:43:13;;;;;;;2.20;0.32;;;10.10;99.90;;;;;;5008612;28;20034;-71
2023/11/10 01:45:39;;;;;;;1.45;0.30;;;10.10;99.90;;;;;;5004036;28;20113;-71
2023/11/10 01:48:07;;;;;;;2.90;0.57;;;10.10;99.90;;;;;;5004898;28;20129;-71
2023/11/10 01:50:33;;;;;;;0.73;0.25;;;10.00;99.90;;;;;;5006334;28;20562;-71
2023/11/10 01:52:59;;;;;;;5.40;0.45;;;10.00;99.90;;;;;;5012899;28;20038;-72
2023/11/10 01:55:26;;;;;;;2.80;0.50;;;10.00;99.90;;;;;;5006974;28;20040;-70
2023/11/10 01:57:54;;;;;;;1.70;0.63;;;10.10;99.90;;;;;;5008624;28;20049;-73
2023/11/10 02:00:21;;;;;;;0.85;0.40;;;10.10;99.90;;;;;;5003184;28;20097;-71
2023/11/10 02:02:50;;;;;;;2.43;0.70;;;10.00;99.90;;;;;;5004720;28;20025;-71
2023/11/10 02:05:17;;;;;;;1.48;0.50;;;9.90;99.90;;;;;;5015264;28;20268;-71
2023/11/10 02:07:43;;;;;;;4.47;0.60;;;9.90;99.90;;;;;;5012032;28;20025;-71
2023/11/10 02:10:09;;;;;;;1.08;0.40;;;10.00;99.90;;;;;;5007779;28;20346;-71
2023/11/10 02:12:37;;;;;;;5.13;0.70;;;10.10;99.90;;;;;;5005464;28;20382;-71
2023/11/10 02:15:07;;;;;;;8.98;0.80;;;10.00;99.90;;;;;;5003110;28;20057;-72
2023/11/10 02:17:32;;;;;;;4.25;0.95;;;10.10;99.90;;;;;;5008621;28;20368;-71
2023/11/10 02:19:58;;;;;;;3.75;0.80;;;10.10;99.90;;;;;;5006809;28;20029;-71
2023/11/10 02:22:23;;;;;;;3.15;0.65;;;10.20;99.90;;;;;;5007083;28;20512;-71
2023/11/10 02:24:50;;;;;;;0.45;0.30;;;10.20;99.90;;;;;;4999602;28;20172;-71
2023/11/10 02:27:16;;;;;;;1.45;0.47;;;10.20;99.90;;;;;;5009181;28;20941;-71
2023/11/10 02:29:42;;;;;;;1.80;0.65;;;10.20;99.90;;;;;;5004804;28;20053;-71
2023/11/10 02:32:10;;;;;;;4.03;0.60;;;10.30;99.90;;;;;;5018149;28;20036;-71
2023/11/10 02:34:36;;;;;;;3.15;0.60;;;10.30;99.90;;;;;;5006957;28;20030;-71
2023/11/10 02:37:02;;;;;;;2.28;0.47;;;10.40;99.90;;;;;;5005173;28;20496;-71
2023/11/10 02:39:28;;;;;;;1.85;0.32;;;10.40;99.90;;;;;;5008174;28;20033;-71
2023/11/10 02:41:56;;;;;;;1.55;0.47;;;10.50;99.90;;;;;;5006058;28;20026;-71
2023/11/10 02:44:23;;;;;;;;;;;10.50;99.90;;;;;;5000547;28;20065;-71
2023/11/10 02:46:51;;;;;;;5.32;1.00;;;10.40;99.90;;;;;;5003052;28;19912;-71
2023/11/10 02:49:17;;;;;;;1.40;0.60;;;10.40;99.90;;;;;;5011553;28;20124;-71
2023/11/10 02:51:43;;;;;;;4.45;0.88;;;10.30;99.90;;;;;;5007837;28;20026;-71
2023/11/10 02:54:11;;;;;;;1.90;0.40;;;10.20;99.90;;;;;;5002383;28;20021;-71
2023/11/10 02:56:39;;;;;;;3.38;0.75;;;10.30;99.90;;;;;;5003929;28;20630;-71
2023/11/10 02:59:05;;;;;;;3.75;0.32;;;10.50;99.90;;;;;;5007857;28;20038;-71
2023/11/10 03:01:30;;;;;;;2.15;0.50;;;10.50;99.90;;;;;;5001135;28;20019;-71
2023/11/10 03:03:56;;;;;;;2.22;0.50;;;10.40;99.90;;;;;;5000213;28;20113;-71
2023/11/10 03:06:22;;;;;;;2.85;0.50;;;10.40;99.90;;;;;;5006196;28;20033;-71
2023/11/10 03:08:47;;;;;;;2.65;0.47;;;10.40;99.90;;;;;;5004505;28;20033;-71
2023/11/10 03:11:13;;;;;;;4.13;0.70;;;10.40;99.90;;;;;;5003733;28;20065;-71
2023/11/10 03:13:46;;;;;;;4.20;0.68;;;10.50;99.90;;;;;;4999047;28;20500;-71
2023/11/10 03:16:12;;;;;;;1.90;0.50;;;10.40;99.90;;;;;;5003425;28;20033;-72
2023/11/10 03:18:39;;;;;;;1.92;0.65;;;10.40;99.90;;;;;;5019877;28;20410;-71
2023/11/10 03:21:06;;;;;;;5.82;0.90;;;10.30;99.90;;;;;;4999544;28;20045;-71
2023/11/10 03:23:33;;;;;;;3.00;0.70;;;10.20;99.90;;;;;;5001602;28;20105;-71
2023/11/10 03:25:59;;;;;;;6.22;0.82;;;10.20;99.90;;;;;;5004270;28;20567;-70
2023/11/10 03:28:26;;;;;;;5.85;0.75;;;10.20;99.90;;;;;;5000882;28;20120;-71
2023/11/10 03:30:52;;;;;;;0.43;0.40;;;10.20;99.90;;;;;;5000017;28;20030;-71
2023/11/10 03:33:18;;;;;;;2.88;0.50;;;10.30;99.90;;;;;;5006509;28;20535;-71
2023/11/10 03:35:44;;;;;;;2.85;0.75;;;10.30;99.90;;;;;;4997631;28;20491;-71
2023/11/10 03:38:10;;;;;;;4.00;0.65;;;10.40;99.90;;;;;;5005326;28;20034;-71
2023/11/10 03:40:38;;;;;;;4.95;0.57;;;10.40;99.90;;;;;;5002748;28;20075;-71
2023/11/10 03:43:04;;;;;;;0.73;0.52;;;10.40;99.90;;;;;;5011831;28;20033;-71
2023/11/10 03:45:29;;;;;;;3.53;0.90;;;10.40;99.90;;;;;;5003990;28;20038;-71
2023/11/10 03:47:57;;;;;;;4.60;0.80;;;10.30;99.90;;;;;;5004537;28;20034;-71
2023/11/10 03:50:22;;;;;;;5.82;0.40;;;10.30;99.90;;;;;;5000653;28;20034;-71
2023/11/10 03:52:48;;;;;;;5.13;0.65;;;10.20;99.90;;;;;;4997524;28;20033;-71
2023/11/10 03:55:13;;;;;;;1.83;0.57;;;10.20;99.90;;;;;;5003133;28;20501;-71
2023/11/10 03:57:39;;;;;;;4.53;0.70;;;10.20;99.90;;;;;;5000816;28;20072;-71
2023/11/10 04:00:07;;;;;;;3.70;0.40;;;10.20;99.90;;;;;;5004100;28;20091;-71
2023/11/10 04:02:37;;;;;;;10.27;0.85;;;10.10;99.90;;;;;;4998066;28;20021;-71
2023/11/10 04:05:03;;;;;;;6.20;0.70;;;10.20;99.90;;;;;;5005841;28;20041;-71
2023/11/10 04:07:33;;;;;;;4.80;0.55;;;10.20;99.90;;;;;;5002850;28;20391;-71
2023/11/10 04:09:59;;;;;;;3.05;0.47;;;10.10;99.90;;;;;;5009789;28;20057;-72
2023/11/10 04:12:26;;;;;;;6.00;0.77;;;10.00;99.90;;;;;;5008839;28;20136;-71
2023/11/10 04:14:52;;;;;;;3.90;0.77;;;9.90;99.90;;;;;;5005790;28;20540;-71
2023/11/10 04:17:20;;;;;;;7.30;0.52;;;10.00;99.90;;;;;;5008644;28;20026;-71
2023/11/10 04:19:45;;;;;;;;;;;10.00;99.90;;;;;;5008774;28;20076;-71
2023/11/10 04:22:13;;;;;;;2.83;0.70;;;9.90;99.90;;;;;;5011216;28;19952;-71
2023/11/10 04:24:42;;;;;;;4.97;0.95;;;9.90;99.90;;;;;;5003991;28;20594;-72
2023/11/10 04:27:08;;;;;;;2.00;0.52;;;9.90;99.90;;;;;;5011582;28;20031;-71
2023/11/10 04:29:36;;;;;;;0.50;0.32;;;10.00;99.90;;;;;;5017957;28;20105;-71
2023/11/10 04:32:03;;;;;;;3.22;0.70;;;9.90;99.90;;;;;;5007078;28;20037;-71
2023/11/10 04:34:31;;;;;;;3.80;0.60;;;9.90;99.90;;;;;;5010672;28;20030;-72
2023/11/10 04:36:57;;;;;;;2.53;0.40;;;9.80;99.90;;;;;;5001342;28;20049;-71
2023/11/10 04:39:25;;;;;;;2.85;0.68;;;9.90;99.90;;;;;;5004370;28;20058;-71
2023/11/10 04:41:54;;;;;;;2.00;0.57;;;9.80;99.90;;;;;;5006121;28;20526;-71
2023/11/10 04:44:20;;;;;;;1.58;0.50;;;9.90;99.90;;;;;;5007735;28;20037;-72
2023/11/10 04:46:47;;;;;;;1.77;0.43;;;9.90;99.90;;;;;;5009584;28;20025;-71
2023/11/10 04:49:13;;;;;;;1.95;0.52;;;10.00;99.90;;;;;;5011307;28;20118;-71
2023/11/10 04:51:39;;;;;;;4.32;0.73;;;10.00;99.90;;;;;;5006492;28;20037;-71
2023/11/10 04:54:05;;;;;;;2.47;0.70;;;10.00;99.90;;;;;;5006083;28;20087;-72
2023/11/10 04:56:41;;;;;;;4.32;0.80;;;10.00;99.90;;;;;;5004183;28;20029;-71
2023/11/10 04:59:07;;;;;;;1.30;0.50;;;10.00;99.90;;;;;;5004921;28;20037;-71
2023/11/10 05:01:38;;;;;;;1.83;0.50;;;10.00;99.90;;;;;;5004864;28;20120;-71
2023/11/10 05:04:07;;;;;;;4.43;0.80;;;9.90;99.90;;;;;;5002208;28;20078;-71
2023/11/10 05:06:33;;;;;;;1.25;0.50;;;10.00;99.90;;;;;;5004646;28;20555;-71
2023/11/10 05:09:06;;;;;;;6.10;0.70;;;10.00;99.90;;;;;;5002037;28;20030;-71
2023/11/10 05:11:32;;;;;;;1.17;0.43;;;9.90;99.90;;;;;;5001187;28;20045;-71
2023/11/10 05:13:58;;;;;;;1.88;0.38;;;10.00;99.90;;;;;;5005608;28;20026;-71
2023/11/10 05:16:24;;;;;;;1.70;0.47;;;9.90;99.90;;;;;;5003168;28;20427;-71
2023/11/10 05:18:50;;;;;;;2.28;0.70;;;9.90;99.90;;;;;;5009388;28;20845;-71
2023/11/10 05:21:16;;;;;;;1.30;0.40;;;9.80;99.90;;;;;;5005844;28;20018;-71
2023/11/10 05:23:43;;;;;;;4.03;0.55;;;9.90;99.90;;;;;;4997132;28;20029;-71
2023/11/10 05:26:14;;;;;;;5.22;0.70;;;9.90;99.90;;;;;;5001769;28;20054;-71
2023/11/10 05:28:40;;;;;;;1.02;0.40;;;9.80;99.90;;;;;;5001396;28;20496;-71
2023/11/10 05:31:05;;;;;;;3.42;0.70;;;9.90;99.90;;;;;;5002286;28;20036;-70
2023/11/10 05:33:31;;;;;;;7.07;0.70;;;9.80;99.90;;;;;;5007871;28;20101;-71
2023/11/10 05:35:57;;;;;;;2.88;0.60;;;9.80;99.90;;;;;;5005660;28;20026;-71
2023/11/10 05:38:23;;;;;;;2.47;0.43;;;9.90;99.90;;;;;;5006430;28;20360;-71
2023/11/10 05:40:49;;;;;;;2.55;0.50;;;9.90;99.90;;;;;;5000020;28;20037;-71
2023/11/10 05:43:14;;;;;;;3.13;0.50;;;9.90;99.90;;;;;;5006056;28;20025;-71
2023/11/10 05:45:40;;;;;;;4.97;0.50;;;9.80;99.90;;;;;;5003722;28;20109;-71
2023/11/10 05:48:05;;;;;;;2.97;0.70;;;9.80;99.90;;;;;;5019327;28;20030;-71
2023/11/10 05:50:32;;;;;;;3.80;0.50;;;9.70;99.90;;;;;;5020973;28;20029;-71
2023/11/10 05:52:57;;;;;;;4.10;0.60;;;9.80;99.90;;;;;;5003122;28;20392;-71
2023/11/10 05:55:23;;;;;;;3.67;0.70;;;9.70;99.90;;;;;;5006302;28;20017;-71
2023/11/10 05:57:49;;;;;;;6.05;0.80;;;9.70;99.90;;;;;;5008465;28;20041;-71
2023/11/10 06:00:16;;;;;;;7.68;1.20;;;9.70;99.90;;;;;;5002975;28;20495;-71
2023/11/10 06:02:45;;;;;;;1.45;0.40;;;9.70;99.90;;;;;;5005258;28;20550;-71
2023/11/10 06:05:13;;;;;;;1.70;0.50;;;9.70;99.90;;;;;;5005483;28;20048;-71
2023/11/10 06:07:43;;;;;;;6.25;0.80;;;9.60;99.90;;;;;;5002110;28;20057;-71
2023/11/10 06:10:11;;;;;;;4.80;0.77;;;9.60;99.90;;;;;;5005853;28;20033;-71
2023/11/10 06:12:37;;;;;;;1.45;0.55;;;9.70;99.90;;;;;;5006160;28;20385;-71
2023/11/10 06:15:04;;;;;;;4.85;0.75;;;9.70;99.90;;;;;;5003954;28;20030;-71
2023/11/10 06:17:33;;;;;;;4.97;0.65;;;9.60;99.90;;;;;;5003161;28;20049;-71
2023/11/10 06:19:58;;;;;;;4.80;0.80;;;9.60;99.90;;;;;;5006949;28;20030;-71
2023/11/10 06:22:25;;;;;;;1.63;0.70;;;9.70;99.90;;;;;;5005753;28;20045;-71
2023/11/10 06:24:53;;;;;;;4.57;0.80;;;9.80;99.90;;;;;;4998488;28;20029;-71
2023/11/10 06:27:21;;;;;;;1.08;0.50;;;9.80;99.90;;;;;;5001521;28;20029;-71
2023/11/10 06:29:47;;;;;;;2.08;0.40;;;9.80;99.90;;;;;;5001717;28;20030;-72
2023/11/10 06:32:14;;;;;;;4.43;0.80;;;9.70;99.90;;;;;;5019529;28;20182;-71
2023/11/10 06:34:39;;;;;;;3.22;0.70;;;9.70;99.90;;;;;;5007393;28;20033;-73
2023/11/10 06:37:07;;;;;;;4.47;0.82;;;9.80;99.90;;;;;;5020719;28;20364;-71
2023/11/10 06:39:33;;;;;;;1.92;0.47;;;9.80;99.90;;;;;;5017886;28;20033;-71
2023/11/10 06:41:59;;;;;;;3.40;0.45;;;9.80;99.90;;;;;;5023441;28;20042;-72
2023/11/10 06:44:24;;;;;;;8.90;0.63;;;9.80;99.90;;;;;;5026466;28;20037;-71
2023/11/10 06:46:50;;;;;;;1.33;0.43;;;9.80;99.90;;;;;;5023737;28;20033;-71
2023/11/10 06:49:15;;;;;;;3.15;0.70;;;9.70;99.90;;;;;;5038522;28;21930;-72
2023/11/10 06:51:41;;;;;;;2.30;0.50;;;9.80;99.90;;;;;;5023301;28;20026;-72
2023/11/10 06:54:07;;;;;;;1.73;0.60;;;9.80;99.90;;;;;;5022297;28;20365;-71
2023/11/10 06:56:32;;;;;;;1.92;0.50;;;9.70;99.90;;;;;;5019834;28;20021;-71
2023/11/10 06:58:58;;;;;;;2.65;0.35;;;9.70;99.90;;;;;;5020401;28;20021;-71
2023/11/10 07:01:23;;;;;;;4.95;0.60;;;9.80;99.90;;;;;;5024032;28;20078;-72
2023/11/10 07:03:49;;;;;;;2.15;0.52;;;9.80;99.90;;;;;;5017594;28;20030;-71
2023/11/10 07:06:18;;;;;;;1.30;0.40;;;9.80;99.90;;;;;;5023451;28;20034;-71
2023/11/10 07:08:45;;;;;;;2.80;0.55;;;9.80;99.90;;;;;;5014373;28;20274;-71
2023/11/10 07:11:16;;;;;;;4.93;0.57;;;9.90;99.90;;;;;;5015060;28;20091;-72
2023/11/10 07:13:41;;;;;;;0.75;0.50;;;9.90;99.90;;;;;;5024143;28;20498;-71
2023/11/10 07:16:07;;;;;;;4.50;0.75;;;9.90;99.90;;;;;;5018892;28;20026;-72
2023/11/10 07:18:33;;;;;;;3.70;0.60;;;9.90;99.90;;;;;;5029343;28;20029;-71
2023/11/10 07:21:01;;;;;;;3.03;0.50;;;10.00;99.90;;;;;;5024548;28;20049;-71
2023/11/10 07:23:26;;;;;;;;;;;10.00;99.90;;;;;;5019610;28;20096;-71
2023/11/10 07:25:52;;;;;;;3.28;0.93;;;9.90;99.90;;;;;;5022513;28;19917;-71
2023/11/10 07:28:18;;;;;;;2.03;0.60;;;9.80;99.90;;;;;;5024487;28;20032;-71
2023/11/10 07:30:43;;;;;;;1.67;0.60;;;9.90;99.90;;;;;;5018431;28;20479;-71
2023/11/10 07:33:11;;;;;;;3.42;0.50;;;9.90;99.90;;;;;;5021616;28;20030;-71
2023/11/10 07:35:37;;;;;;;3.42;0.60;;;9.90;99.90;;;;;;5022193;28;20026;-71
2023/11/10 07:38:04;;;;;;;2.78;0.70;;;9.90;99.90;;;;;;5021622;28;20518;-71
2023/11/10 07:40:29;;;;;;;4.45;0.75;;;9.90;99.90;;;;;;5020762;28;20029;-71
2023/11/10 07:42:55;;;;;;;2.47;0.73;;;10.00;99.90;;;;;;5028220;28;20030;-72
2023/11/10 07:45:23;;;;;;;5.30;0.70;;;10.10;99.90;;;;;;5027991;28;20036;-69
2023/11/10 07:47:52;;;;;;;2.40;0.47;;;10.10;99.90;;;;;;5026755;28;20034;-69
2023/11/10 07:50:21;;;;;;;4.07;0.55;;;10.10;99.90;;;;;;5032149;28;20476;-69
2023/11/10 07:52:50;;;;;;;1.63;0.70;;;10.10;99.90;;;;;;5031810;28;20033;-69
2023/11/10 07:55:16;;;;;;;0.95;0.40;;;10.10;99.90;;;;;;5029672;28;20124;-68
2023/11/10 07:57:44;;;;;;;3.22;0.70;;;10.10;99.90;;;;;;5023155;28;20060;-69
2023/11/10 08:00:13;;;;;;;3.38;0.70;;;10.10;99.90;;;;;;5025564;28;20030;-69
2023/11/10 08:02:41;;;;;;;4.70;0.70;;;10.10;99.90;;;;;;5020505;28;20041;-69
2023/11/10 08:05:07;;;;;;;1.08;0.40;;;10.10;99.90;;;;;;5027531;28;20028;-68
2023/11/10 08:07:33;;;;;;;3.00;0.55;;;10.20;99.90;;;;;;5025757;28;20017;-69
2023/11/10 08:10:02;;;;;;;1.70;0.85;;;10.20;99.90;;;;;;5025631;28;20072;-69
2023/11/10 08:12:29;;;;;;;3.63;0.65;;;10.20;99.90;;;;;;5023659;28;20025;-69
2023/11/10 08:14:55;;;;;;;3.88;0.70;;;10.30;99.90;;;;;;5024090;28;20509;-71
2023/11/10 08:17:21;;;;;;;2.78;0.75;;;10.30;99.90;;;;;;5023339;28;20443;-70
2023/11/10 08:19:47;;;;;;;3.83;0.63;;;10.20;99.90;;;;;;5026781;28;20108;-70
2023/11/10 08:22:12;;;;;;;1.05;0.60;;;10.20;99.90;;;;;;5030100;28;20391;-70
2023/11/10 08:24:39;;;;;;;4.60;0.77;;;10.30;99.90;;;;;;5030557;28;20029;-71
2023/11/10 08:27:06;;;;;;;2.20;0.55;;;10.30;99.90;;;;;;5023714;28;20029;-71
2023/11/10 08:29:32;;;;;;;2.55;0.95;;;10.30;99.90;;;;;;5031305;28;20056;-71
2023/11/10 08:31:58;;;;;;;3.35;0.55;;;10.30;99.90;;;;;;5028816;28;20107;-71
2023/11/10 08:34:24;;;;;;;2.85;0.65;;;10.30;99.90;;;;;;5028187;28;20032;-71
2023/11/10 08:36:52;;;;;;;5.18;0.70;;;10.30;99.90;;;;;;5028955;28;20029;-72
2023/11/10 08:39:18;;;;;;;2.67;0.60;;;10.30;99.90;;;;;;5020814;28;20043;-70
2023/11/10 08:41:51;;;;;;;1.77;0.50;;;10.40;99.90;;;;;;5028677;28;20021;-70
2023/11/10 08:44:21;;;;;;;5.63;1.13;;;10.30;99.90;;;;;;5025033;28;20034;-70
2023/11/10 08:46:50;;;;;;;2.85;0.82;;;10.40;99.90;;;;;;5027549;28;20037;-71
2023/11/10 08:49:17;;;;;;;7.43;0.60;;;10.40;99.90;;;;;;5024727;28;20037;-71
2023/11/10 08:51:45;;;;;;;1.75;0.52;;;10.40;99.90;;;;;;5036817;28;20037;-71
2023/11/10 08:54:10;;;;;;;0.80;0.40;;;10.40;99.90;;;;;;5021713;28;20120;-72
2023/11/10 08:56:36;;;;;;;3.42;0.55;;;10.40;99.90;;;;;;5028832;28;20641;-71
2023/11/10 08:59:03;;;;;;;3.85;0.70;;;10.40;99.90;;;;;;5025682;28;20052;-70
2023/11/10 09:01:30;;;;;;;3.60;0.65;;;10.40;99.90;;;;;;5022509;28;20030;-70
2023/11/10 09:03:58;;;;;;;0.68;0.47;;;10.50;99.90;;;;;;5032320;28;20041;-70
2023/11/10 09:06:27;;;;;;;3.20;0.45;;;10.40;99.90;;;;;;5018461;28;22066;-70
2023/11/10 09:08:53;;;;;;;2.83;0.77;;;10.50;99.90;;;;;;5020099;28;20407;-70
2023/11/10 09:11:19;;;;;;;3.15;0.52;;;10.50;99.90;;;;;;5023827;28;20476;-70
2023/11/10 09:13:44;;;;;;;2.92;0.75;;;10.40;99.90;;;;;;5019299;28;20116;-70
2023/11/10 09:16:10;;;;;;;3.50;0.60;;;10.50;99.90;;;;;;5020465;28;20022;-70
2023/11/10 09:18:38;;;;;;;1.25;0.63;;;10.50;99.90;;;;;;5028247;28;20533;-70
2023/11/10 09:21:07;;;;;;;;;;;10.50;99.90;;;;;;5022497;28;20036;-70
2023/11/10 09:23:34;;;;;;;6.60;0.80;;;10.50;99.90;;;;;;5026214;28;20328;-68
2023/11/10 09:26:01;;;;;;;3.40;0.55;;;10.60;99.90;;;;;;5024914;28;20034;-65
2023/11/10 09:28:27;;;;;;;3.60;0.50;;;10.60;99.90;;;;;;5020490;28;20034;-65
2023/11/10 09:30:53;;;;;;;4.40;0.55;;;10.70;99.90;;;;;;5023175;28;20034;-64
2023/11/10 09:33:21;;;;;;;3.65;0.50;;;10.50;99.90;;;;;;5023466;28;20041;-66
2023/11/10 09:35:47;;;;;;;;;;;10.60;99.90;;;;;;5021619;28;20017;-65
2023/11/10 09:38:13;;;;;;;1.55;0.57;;;10.70;99.90;;;;;;5026243;28;19915;-66
2023/11/10 09:40:38;;;;;;;2.03;0.60;;;10.70;99.90;;;;;;5025792;28;20053;-66
2023/11/10 09:43:07;;;;;;;3.40;0.52;;;10.60;99.90;;;;;;5027260;28;20389;-66
2023/11/10 09:45:34;;;;;;;3.08;0.70;;;10.70;99.90;;;;;;5021001;28;20116;-66
2023/11/10 09:48:06;;;;;;;2.00;0.40;;;10.70;99.90;;;;;;5021815;28;20025;-66
2023/11/10 09:50:35;;;;;;;1.80;0.60;;;10.70;99.90;;;;;;5022776;28;20030;-65
2023/11/10 09:53:04;;;;;;;2.58;0.82;;;10.70;99.90;;;;;;5019137;28;20034;-65
2023/11/10 09:55:30;;;;;;;1.15;0.60;;;10.70;99.90;;;;;;5026128;28;20079;-65
2023/11/10 09:57:56;;;;;;;2.88;0.70;;;10.60;99.90;;;;;;5024475;28;20044;-65
2023/11/10 10:00:22;;;;;;;2.85;0.60;;;10.50;99.90;;;;;;5035138;28;20484;-65
2023/11/10 10:02:49;;;;;;;2.15;0.65;;;10.60;99.90;;;;;;5018338;28;20057;-66
2023/11/10 10:05:17;;;;;;;3.60;0.63;;;10.60;99.90;;;;;;5019180;28;20450;-66
2023/11/10 10:07:45;;;;;;;;;;;10.60;99.90;;;;;;5020798;28;20064;-66
2023/11/10 10:10:12;;;;;;;4.20;1.00;;;10.60;99.90;;;;;;5019756;28;19917;-66
2023/11/10 10:12:38;;;;;;;3.60;1.27;;;10.70;99.90;;;;;;5024088;28;20025;-66
2023/11/10 10:15:05;;;;;;;5.15;0.95;;;10.70;99.90;;;;;;5018583;28;20052;-66
2023/11/10 10:17:37;;;;;;;1.67;0.80;;;10.70;99.90;;;;;;5019310;28;20049;-67
2023/11/10 10:20:09;;;;;;;2.30;0.85;;;10.70;99.90;;;;;;5014692;28;20096;-66
2023/11/10 10:22:45;;;;;;;3.20;0.75;;;10.80;99.90;;;;;;5018014;28;20026;-66
2023/11/10 10:25:14;;;;;;;6.05;0.95;;;10.80;99.90;;;;;;5022619;28;20033;-66
2023/11/10 10:27:43;;;;;;;3.30;0.57;;;10.80;99.90;;;;;;5022096;28;20095;-66
2023/11/10 10:30:09;;;;;;;4.63;0.73;;;10.90;99.90;;;;;;5024993;28;20025;-66
2023/11/10 10:32:35;;;;;;;2.80;0.90;;;10.90;99.90;;;;;;5024629;28;20030;-67
2023/11/10 10:35:01;;;;;;;1.75;0.50;;;10.90;99.90;;;;;;5020486;28;20083;-67
2023/11/10 10:37:31;;;;;;;1.55;0.60;;;11.00;99.90;;;;;;5020299;28;20021;-67
2023/11/10 10:40:00;;;;;;;3.50;0.80;;;11.00;99.90;;;;;;5018211;28;20113;-66
2023/11/10 10:42:31;;;;;;;3.75;0.80;;;11.00;99.90;;;;;;5017935;28;20037;-66
2023/11/10 10:44:59;;;;;;;3.63;0.85;;;10.90;99.90;;;;;;5019245;28;20025;-66
2023/11/10 10:47:25;;;;;;;2.78;0.73;;;10.90;99.90;;;;;;5020101;28;20070;-66
2023/11/10 10:49:51;;;;;;;3.83;1.10;;;11.00;99.90;;;;;;5025709;28;20042;-66
2023/11/10 10:52:19;;;;;;;3.33;0.60;;;11.00;99.90;;;;;;5016880;28;20021;-66
2023/11/10 10:54:46;;;;;;;4.47;0.80;;;11.00;99.90;;;;;;5019061;28;20036;-67
2023/11/10 10:57:16;;;;;;;2.60;0.60;;;11.10;99.90;;;;;;5023002;28;20026;-66
2023/11/10 10:59:45;;;;;;;2.63;0.68;;;11.00;99.90;;;;;;5020794;28;20029;-67
2023/11/10 11:02:14;;;;;;;2.50;0.70;;;11.00;99.90;;;;;;5020382;28;20753;-66
2023/11/10 11:04:49;;;;;;;1.20;0.60;;;11.20;99.90;;;;;;5018425;28;20101;-67
2023/11/10 11:07:59;;;;;;;9.05;1.13;;;11.20;99.90;;;;;;5016675;28;20033;-67
2023/11/10 11:10:43;;;;;;;2.45;0.85;;;11.20;99.90;;;;;;5028767;28;20046;-67
2023/11/10 11:13:42;;;;;;;7.20;0.85;;;11.20;99.90;;;;;;5019655;28;20037;-66
2023/11/10 11:16:26;;;;;;;0.65;0.60;;;11.20;99.90;;;;;;5020823;28;20025;-66
2023/11/10 11:19:12;;;;;;;7.88;1.00;;;11.30;99.90;;;;;;5020489;28;20037;-66
2023/11/10 11:21:38;;;;;;;3.42;1.10;;;11.30;99.90;;;;;;5019081;28;20026;-66
2023/11/10 11:24:07;;;;;;;3.03;1.20;;;11.40;99.90;;;;;;5018467;28;21970;-66
2023/11/10 11:26:36;;;;;;;2.83;0.75;;;11.40;99.90;;;;;;5017478;28;20697;-66
2023/11/10 11:29:09;;;;;;;2.45;0.80;;;11.40;99.90;;;;;;5016108;28;20463;-66
2023/11/10 11:31:53;;;;;;;2.13;0.80;;;11.40;99.90;;;;;;5022492;28;20025;-66
2023/11/10 11:34:19;;;;;;;2.97;1.08;;;11.50;99.90;;;;;;5028945;28;20365;-67
2023/11/10 11:36:49;;;;;;;3.88;0.93;;;11.40;99.90;;;;;;5021171;28;20030;-66
2023/11/10 11:39:19;;;;;;;1.73;0.93;;;11.40;99.90;;;;;;5022835;28;20033;-66
2023/11/10 11:42:07;;;;;;;3.40;0.98;;;11.40;99.90;;;;;;5021553;28;20065;-66
2023/11/10 11:44:36;;;;;;;3.88;1.38;;;11.50;99.90;;;;;;5021417;28;20125;-67
2023/11/10 11:47:10;;;;;;;2.33;0.90;;;11.40;99.90;;;;;;5018617;28;20030;-66
2023/11/10 11:49:39;;;;;;;4.32;0.90;;;11.40;99.90;;;;;;5018884;28;20030;-66
2023/11/10 11:52:11;;;;;;;2.80;1.00;;;11.40;99.90;;;;;;5018377;28;20045;-66
2023/11/10 11:54:37;;;;;;;5.47;1.23;;;11.40;99.90;;;;;;5021878;28;20440;-66
2023/11/10 11:57:06;;;;;;;4.50;1.48;;;11.40;99.90;;;;;;5021514;28;20454;-66
2023/11/10 11:59:34;;;;;;;3.35;0.98;;;11.30;99.90;;;;;;5018678;28;20022;-66
2023/11/10 12:02:01;;;;;;;8.27;1.33;;;11.30;99.90;;;;;;5023163;28;20021;-66
2023/11/10 12:04:29;;;;;;;1.45;1.00;;;11.30;99.90;;;;;;5014524;28;20042;-66
2023/11/10 12:06:55;;;;;;;3.65;1.50;;;11.30;99.90;;;;;;5017106;28;20399;-66
2023/11/10 12:09:25;;;;;;;2.72;1.20;;;11.30;99.90;;;;;;5019252;28;20040;-66
2023/11/10 12:11:53;;;;;;;3.30;1.25;;;11.30;99.90;;;;;;5017568;28;20120;-67
2023/11/10 12:14:24;;;;;;;3.70;1.40;;;11.40;99.90;;;;;;5015985;28;20112;-66
2023/11/10 12:16:50;;;;;;;4.00;1.20;;;11.30;99.90;;;;;;5019593;28;20033;-66
2023/11/10 12:19:19;;;;;;;2.63;1.38;;;11.30;99.90;;;;;;5019863;28;20124;-66
2023/11/10 12:21:48;;;;;;;2.30;1.10;;;11.30;99.90;;;;;;5026085;28;20032;-66
2023/11/10 12:24:18;;;;;;;4.90;1.33;;;11.50;99.90;;;;;;5026902;28;20048;-66
2023/11/10 12:26:47;;;;;;;1.98;1.40;;;11.40;99.90;;;;;;5013896;28;20034;-67
2023/11/10 12:29:17;;;;;;;2.58;1.20;;;11.50;99.90;;;;;;5041227;28;20512;-66
2023/11/10 12:31:47;;;;;;;5.20;1.00;;;11.60;99.90;;;;;;5024081;28;20104;-66
2023/11/10 12:34:15;;;;;;;1.58;0.98;;;11.60;99.90;;;;;;5027252;28;20034;-66
2023/11/10 12:36:41;;;;;;;1.08;0.68;;;11.60;99.90;;;;;;5022005;28;20034;-66
2023/11/10 12:39:31;;;;;;;1.77;0.80;;;11.70;99.90;;;;;;5022536;28;20472;-66
2023/11/10 12:41:58;;;;;;;1.25;0.47;;;11.80;99.90;;;;;;5024461;28;20029;-66
2023/11/10 12:44:24;;;;;;;2.35;0.70;;;11.80;99.90;;;;;;5027101;28;20031;-66
2023/11/10 12:46:57;;;;;;;6.75;1.00;;;11.70;99.90;;;;;;5020537;28;20030;-66
2023/11/10 12:49:24;;;;;;;2.58;0.50;;;11.70;99.90;;;;;;5025038;28;20195;-66
2023/11/10 12:51:49;;;;;;;1.27;0.47;;;11.80;99.90;;;;;;5020586;28;20795;-66
2023/11/10 12:54:22;;;;;;;5.00;0.75;;;11.80;99.90;;;;;;5019323;28;20125;-66