Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:51;;;;;;;6.43;2.30;;;5.00;99.90;;;;;;5049747;28;20405;-60
2023/02/01 00:04:16;;;;;;;5.93;1.77;;;5.00;1.00;;;;;;5031532;28;20393;-58
2023/02/01 00:06:42;;;;;;;4.85;1.70;;;4.90;99.90;;;;;;5049481;28;20373;-60
2023/02/01 00:09:08;;;;;;;7.60;2.30;;;4.80;99.90;;;;;;5049664;28;20420;-60
2023/02/01 00:11:34;;;;;;;8.10;2.20;;;6.10;1.00;;;;;;5048849;28;20439;-60
2023/02/01 00:13:59;;;;;;;6.30;2.17;;;4.80;99.90;;;;;;5049433;28;20475;-60
2023/02/01 00:16:27;;;;;;;6.23;2.10;;;4.80;99.90;;;;;;5049158;28;20377;-60
2023/02/01 00:19:02;;;;;;;6.50;2.10;;;4.70;1.00;;;;;;5049349;28;20497;-60
2023/02/01 00:21:29;;;;;;;5.25;1.58;;;4.80;1.00;;;;;;5048780;28;20386;-60
2023/02/01 00:23:56;;;;;;;5.72;1.90;;;4.80;1.00;;;;;;5049478;28;20706;-60
2023/02/01 00:26:36;;;;;;;6.18;1.73;;;4.70;1.00;;;;;;5049213;28;20512;-60
2023/02/01 00:29:04;;;;;;;6.40;1.48;;;4.60;1.00;;;;;;5049934;28;20389;-60
2023/02/01 00:31:31;;;;;;;8.00;2.08;;;5.00;99.90;;;;;;5048806;28;20382;-61
2023/02/01 00:33:56;;;;;;;5.70;1.60;;;4.50;99.90;;;;;;5049347;28;20374;-60
2023/02/01 00:36:22;;;;;;;9.20;2.20;;;6.00;58.50;;;;;;5048668;28;20885;-60
2023/02/01 00:38:48;;;;;;;5.87;1.87;;;5.10;99.90;;;;;;5052756;28;20409;-60
2023/02/01 00:41:19;;;;;;;5.28;1.50;;;5.10;1.00;;;;;;5053735;28;20394;-60
2023/02/01 00:43:45;;;;;;;5.70;1.83;;;5.70;1.00;;;;;;5052082;28;20495;-60
2023/02/01 00:46:13;;;;;;;4.97;1.40;;;4.60;32.50;;;;;;5053873;28;20487;-60
2023/02/01 00:48:38;;;;;;;5.30;1.50;;;4.50;99.90;;;;;;5052822;28;20393;-60
2023/02/01 00:51:12;;;;;;;6.90;1.40;;;5.80;99.90;;;;;;5053654;28;20373;-60
2023/02/01 00:53:37;;;;;;;5.40;2.00;;;4.50;99.90;;;;;;5053102;28;20448;-60
2023/02/01 00:56:05;;;;;;;5.20;1.60;;;4.50;99.90;;;;;;5054005;28;20393;-60
2023/02/01 00:58:30;;;;;;;5.65;1.48;;;4.40;99.90;;;;;;5052618;28;20500;-60
2023/02/01 01:01:16;;;;;;;5.33;1.60;;;4.20;99.90;;;;;;5053328;28;20790;-60
2023/02/01 01:03:46;;;;;;;6.35;2.28;;;4.20;99.90;;;;;;5053216;28;20385;-60
2023/02/01 01:06:17;;;;;;;6.72;1.95;;;4.10;99.90;;;;;;5053273;28;20427;-60
2023/02/01 01:08:43;;;;;;;5.50;1.70;;;4.20;99.90;;;;;;5053103;28;20460;-60
2023/02/01 01:11:15;;;;;;;6.50;2.10;;;5.20;99.90;;;;;;5053309;28;21199;-60
2023/02/01 01:13:41;;;;;;;5.72;1.30;;;4.30;99.90;;;;;;5052092;28;20789;-60
2023/02/01 01:16:08;;;;;;;5.97;2.00;;;4.50;99.90;;;;;;5053433;28;20374;-60
2023/02/01 01:18:34;;;;;;;5.75;1.83;;;5.20;99.90;;;;;;5051598;28;20449;-59
2023/02/01 01:21:01;;;;;;;5.07;1.58;;;4.30;99.90;;;;;;5053064;28;20921;-60
2023/02/01 01:23:27;;;;;;;6.10;2.20;;;4.40;99.90;;;;;;5051701;28;20898;-62
2023/02/01 01:25:53;;;;;;;5.50;1.70;;;4.50;21.60;;;;;;5052627;28;20901;-59
2023/02/01 01:28:19;;;;;;;5.53;2.00;;;5.90;99.90;;;;;;5052456;28;20389;-58
2023/02/01 01:30:44;;;;;;;5.88;1.90;;;4.40;99.90;;;;;;5052176;28;20855;-60
2023/02/01 01:33:10;;;;;;;5.03;1.20;;;5.30;64.40;;;;;;5052652;28;20394;-59
2023/02/01 01:35:36;;;;;;;6.33;1.70;;;4.30;99.90;;;;;;5051457;28;20580;-60
2023/02/01 01:38:02;;;;;;;5.68;1.67;;;4.30;99.90;;;;;;5052029;28;20416;-60
2023/02/01 01:40:29;;;;;;;5.90;1.70;;;4.80;99.90;;;;;;5051618;28;20432;-59
2023/02/01 01:42:56;;;;;;;5.30;1.50;;;4.30;99.90;;;;;;5052249;28;20385;-60
2023/02/01 01:45:28;;;;;;;5.43;1.52;;;4.30;99.90;;;;;;5051555;28;20382;-59
2023/02/01 01:48:03;;;;;;;5.82;1.83;;;4.30;99.90;;;;;;5052210;28;20396;-60
2023/02/01 01:50:56;;;;;;;5.78;1.58;;;4.40;99.90;;;;;;5051649;28;20878;-60
2023/02/01 01:53:30;;;;;;;5.32;1.60;;;4.40;99.90;;;;;;5051860;28;20388;-60
2023/02/01 01:55:56;;;;;;;7.70;1.60;;;4.40;99.90;;;;;;5052543;28;20492;-60
2023/02/01 01:58:26;;;;;;;6.18;1.90;;;4.40;99.90;;;;;;5051394;28;20742;-59
2023/02/01 02:00:52;;;;;;;5.50;1.80;;;4.60;99.90;;;;;;5052034;28;20912;-60
2023/02/01 02:03:25;;;;;;;6.88;1.92;;;4.70;94.50;;;;;;5051940;28;20405;-58
2023/02/01 02:05:53;;;;;;;6.70;1.67;;;6.10;1.00;;;;;;5052666;28;20387;-60
2023/02/01 02:08:20;;;;;;;5.63;1.60;;;4.80;1.00;;;;;;5051255;28;20388;-58
2023/02/01 02:10:59;;;;;;;6.13;2.22;;;4.90;99.90;;;;;;5051854;28;20853;-60
2023/02/01 02:13:29;;;;;;;7.50;1.80;;;4.90;99.90;;;;;;5050685;28;20381;-59
2023/02/01 02:16:02;;;;;;;5.47;1.70;;;5.00;99.90;;;;;;5051894;28;20793;-60
2023/02/01 02:18:47;;;;;;;7.30;1.87;;;5.60;1.00;;;;;;5050839;28;20423;-60
2023/02/01 02:21:43;;;;;;;5.40;1.60;;;4.90;99.90;;;;;;5052112;28;20396;-60
2023/02/01 02:24:23;;;;;;;6.17;1.60;;;4.90;99.90;;;;;;5051340;28;20870;-60
2023/02/01 02:27:24;;;;;;;5.20;1.50;;;4.80;99.90;;;;;;5051716;28;20409;-60
2023/02/01 02:30:17;;;;;;;6.38;1.58;;;4.80;99.90;;;;;;5051583;28;20389;-60
2023/02/01 02:32:58;;;;;;;5.28;1.67;;;4.80;99.90;;;;;;5051193;28;20412;-60
2023/02/01 02:35:38;;;;;;;5.35;1.48;;;4.80;1.00;;;;;;5050823;28;20382;-60
2023/02/01 02:38:17;;;;;;;5.10;1.42;;;4.90;99.90;;;;;;5051315;28;20406;-60
2023/02/01 02:41:07;;;;;;;4.50;1.10;;;4.90;1.00;;;;;;5051848;28;20390;-61
2023/02/01 02:49:29;;;;;;;5.10;1.10;;;5.00;52.80;;;;;;5050705;28;20869;-60
2023/02/01 02:55:01;;;;;;;5.10;1.10;;;5.00;1.00;;;;;;5050822;28;20488;-60
2023/02/01 03:05:52;;;;;;;4.60;1.10;;;5.90;99.90;;;;;;5050852;28;20396;-60
2023/02/01 03:08:28;;;;;;;5.70;1.58;;;5.10;1.00;;;;;;5050474;28;20863;-59
2023/02/01 03:11:09;;;;;;;5.10;1.40;;;5.10;99.90;;;;;;5050912;28;20743;-60
2023/02/01 03:13:57;;;;;;;5.53;1.60;;;5.00;1.00;;;;;;5050267;28;20373;-59
2023/02/01 03:16:25;;;;;;;5.05;1.75;;;6.10;99.90;;;;;;5050233;28;20386;-60
2023/02/01 03:19:02;;;;;;;5.07;1.43;;;6.10;99.90;;;;;;5050713;28;20405;-60
2023/02/01 03:21:47;;;;;;;5.47;1.73;;;4.90;1.00;;;;;;5050374;28;20419;-60
2023/02/01 03:24:37;;;;;;;5.80;1.60;;;4.80;99.90;;;;;;5050229;28;20417;-60
2023/02/01 03:27:22;;;;;;;5.22;1.45;;;4.80;78.30;;;;;;5050470;28;20945;-60
2023/02/01 03:30:09;;;;;;;5.63;1.50;;;4.90;99.90;;;;;;5050696;28;20834;-60
2023/02/01 03:35:49;;;;;;;6.30;1.90;;;6.20;1.00;;;;;;5049843;28;20775;-58
2023/02/01 03:38:22;;;;;;;6.82;2.20;;;5.30;1.00;;;;;;5050557;28;20385;-61
2023/02/01 03:40:53;;;;;;;5.73;1.60;;;5.20;99.90;;;;;;5049952;28;20499;-60
2023/02/01 03:43:21;;;;;;;6.10;2.10;;;5.40;1.00;;;;;;5049980;28;20386;-58
2023/02/01 03:45:52;;;;;;;5.60;1.80;;;5.50;99.90;;;;;;5050066;28;20374;-60
2023/02/01 03:48:18;;;;;;;5.82;1.92;;;5.60;99.90;;;;;;5050467;28;20412;-60
2023/02/01 03:50:51;;;;;;;6.43;1.90;;;5.50;1.00;;;;;;5049362;28;20382;-60
2023/02/01 03:53:20;;;;;;;5.40;1.65;;;5.40;99.90;;;;;;5050117;28;20381;-60
2023/02/01 03:55:46;;;;;;;5.65;2.00;;;5.30;99.90;;;;;;5049940;28;20421;-60
2023/02/01 03:58:19;;;;;;;7.60;1.60;;;5.50;1.00;;;;;;5049920;28;20416;-61
2023/02/01 04:00:57;;;;;;;5.55;1.70;;;5.00;1.00;;;;;;5049675;28;20393;-60
2023/02/01 04:03:24;;;;;;;7.28;1.67;;;4.90;99.90;;;;;;5048868;28;20421;-58
2023/02/01 04:05:51;;;;;;;4.80;1.17;;;5.00;99.90;;;;;;5049937;28;20793;-60
2023/02/01 04:08:18;;;;;;;5.32;1.70;;;5.10;99.90;;;;;;5049607;28;20382;-60
2023/02/01 04:10:44;;;;;;;5.68;1.48;;;5.10;1.00;;;;;;5049353;28;20439;-60
2023/02/01 04:13:10;;;;;;;5.20;1.10;;;5.10;99.90;;;;;;5049428;28;20381;-60
2023/02/01 04:15:35;;;;;;;5.60;1.30;;;5.00;1.00;;;;;;5049062;28;20380;-62
2023/02/01 04:18:01;;;;;;;4.35;1.00;;;4.80;1.00;;;;;;5049690;28;20386;-61
2023/02/01 04:20:27;;;;;;;6.27;1.70;;;4.70;61.90;;;;;;5049270;28;20401;-59
2023/02/01 04:22:52;;;;;;;4.95;1.50;;;4.70;78.70;;;;;;5049810;28;20813;-60
2023/02/01 04:25:18;;;;;;;6.03;1.53;;;4.70;85.70;;;;;;5049333;28;20405;-60
2023/02/01 04:27:44;;;;;;;5.13;1.20;;;4.70;1.00;;;;;;5049535;28;20389;-60
2023/02/01 04:30:11;;;;;;;5.25;1.33;;;5.50;1.00;;;;;;5049898;28;20400;-61
2023/02/01 04:32:38;;;;;;;4.50;1.30;;;4.70;1.00;;;;;;5048721;28;20392;-60
2023/02/01 04:35:04;;;;;;;4.80;1.30;;;4.80;1.00;;;;;;5049447;28;20453;-60
2023/02/01 04:37:29;;;;;;;6.00;1.20;;;4.90;1.00;;;;;;5048680;28;20508;-61
2023/02/01 04:39:55;;;;;;;5.30;1.77;;;5.00;1.00;;;;;;5049309;28;20401;-60
2023/02/01 04:42:20;;;;;;;5.43;1.73;;;5.10;99.90;;;;;;5049161;28;20476;-60
2023/02/01 04:44:46;;;;;;;5.20;1.70;;;5.20;1.00;;;;;;5050001;28;20448;-60
2023/02/01 04:47:12;;;;;;;4.90;1.15;;;6.10;1.00;;;;;;5049396;28;20389;-60
2023/02/01 04:49:37;;;;;;;5.60;1.63;;;4.90;99.90;;;;;;5048898;28;20405;-60
2023/02/01 04:52:03;;;;;;;5.70;1.60;;;5.00;99.90;;;;;;5049385;28;20382;-59
2023/02/01 04:54:29;;;;;;;4.88;1.52;;;4.90;1.00;;;;;;5048292;28;20393;-59
2023/02/01 04:56:54;;;;;;;4.80;1.20;;;5.10;1.00;;;;;;5049788;28;20889;-60
2023/02/01 04:59:20;;;;;;;4.47;1.30;;;5.50;99.90;;;;;;5048928;28;20405;-58
2023/02/01 05:01:46;;;;;;;5.85;2.10;;;4.90;1.00;;;;;;5048340;28;20778;-60
2023/02/01 05:04:11;;;;;;;4.80;1.40;;;5.60;1.00;;;;;;5049700;28;20913;-60
2023/02/01 05:06:37;;;;;;;4.30;0.90;;;4.80;1.00;;;;;;5048532;28;20464;-60
2023/02/01 05:09:02;;;;;;;6.83;1.30;;;4.70;99.90;;;;;;5049304;28;20445;-60
2023/02/01 05:14:13;;;;;;;5.70;1.70;;;6.10;99.90;;;;;;5049099;28;20377;-60
2023/02/01 05:16:39;;;;;;;6.60;1.70;;;4.70;99.90;;;;;;5048813;28;20646;-60
2023/02/01 05:19:05;;;;;;;5.40;1.80;;;4.70;99.90;;;;;;5049158;28;20423;-60
2023/02/01 05:21:30;;;;;;;5.78;1.20;;;4.80;99.90;;;;;;5049230;28;20378;-60
2023/02/01 05:24:19;;;;;;;5.77;1.70;;;5.20;45.80;;;;;;5046617;28;20449;-60
2023/02/01 05:26:45;;;;;;;5.18;1.25;;;6.30;1.00;;;;;;5055113;28;20421;-60
2023/02/01 05:29:11;;;;;;;4.68;1.13;;;5.40;1.00;;;;;;5066697;28;20412;-59
2023/02/01 05:31:37;;;;;;;5.43;1.42;;;5.50;99.90;;;;;;5061321;28;20384;-60
2023/02/01 05:34:02;;;;;;;6.30;1.73;;;6.20;1.00;;;;;;5059565;28;20370;-60
2023/02/01 05:36:28;;;;;;;6.57;1.60;;;5.60;1.00;;;;;;5068297;28;20477;-60
2023/02/01 05:38:54;;;;;;;5.70;1.42;;;5.60;1.00;;;;;;5055721;28;20404;-60
2023/02/01 05:41:20;;;;;;;5.70;1.42;;;5.60;1.00;;;;;;5064917;28;20397;-58
2023/02/01 05:43:45;;;;;;;7.40;1.20;;;5.60;99.90;;;;;;5062959;28;20787;-60
2023/02/01 05:46:12;;;;;;;4.97;1.27;;;5.60;99.90;;;;;;5057889;28;20385;-60
2023/02/01 05:48:39;;;;;;;5.35;1.30;;;5.60;99.90;;;;;;5067839;28;20405;-60
2023/02/01 05:51:04;;;;;;;4.50;1.00;;;5.70;99.90;;;;;;5052010;28;20419;-60
2023/02/01 05:53:30;;;;;;;3.90;0.60;;;5.70;1.00;;;;;;5060158;28;20457;-56
2023/02/01 05:55:56;;;;;;;5.07;1.40;;;5.80;1.00;;;;;;5060399;28;20466;-57
2023/02/01 05:58:21;;;;;;;5.70;1.70;;;5.80;1.00;;;;;;5052626;28;20425;-60
2023/02/01 06:00:47;;;;;;;5.63;0.95;;;6.00;69.70;;;;;;5064761;28;20395;-57
2023/02/01 06:03:12;;;;;;;4.60;1.10;;;6.50;55.00;;;;;;5057058;28;20562;-57
2023/02/01 06:05:38;;;;;;;5.30;1.30;;;6.20;1.00;;;;;;5054227;28;20403;-57
2023/02/01 06:08:03;;;;;;;6.77;1.20;;;6.20;1.00;;;;;;5071117;28;20472;-58
2023/02/01 06:10:29;;;;;;;5.03;1.20;;;6.30;1.00;;;;;;5049485;28;20441;-57
2023/02/01 06:12:55;;;;;;;4.88;0.95;;;6.20;1.00;;;;;;5051891;28;20511;-57
2023/02/01 06:15:20;;;;;;;4.70;1.30;;;6.20;1.00;;;;;;5051225;28;20385;-64
2023/02/01 06:17:46;;;;;;;7.15;1.15;;;6.20;59.10;;;;;;5050878;28;20494;-59
2023/02/01 06:20:14;;;;;;;5.20;1.30;;;6.20;24.70;;;;;;5051521;28;20413;-57
2023/02/01 06:22:40;;;;;;;7.45;1.77;;;6.30;1.00;;;;;;5052910;28;20397;-57
2023/02/01 06:25:08;;;;;;;5.22;1.50;;;6.20;1.00;;;;;;5071807;28;20854;-56
2023/02/01 06:27:34;;;;;;;6.80;1.50;;;6.30;63.30;;;;;;5071271;28;20463;-60
2023/02/01 06:30:00;;;;;;;4.95;1.70;;;6.10;99.90;;;;;;5071978;28;20491;-60
2023/02/01 06:32:25;;;;;;;5.40;1.43;;;5.90;99.90;;;;;;5071096;28;20840;-60
2023/02/01 06:34:55;;;;;;;5.90;1.70;;;5.80;1.00;;;;;;5071439;28;20387;-59
2023/02/01 06:37:21;;;;;;;7.00;1.60;;;5.80;99.90;;;;;;5071961;28;20430;-59
2023/02/01 06:39:46;;;;;;;6.50;2.13;;;5.80;1.00;;;;;;5071284;28;20403;-60
2023/02/01 06:42:12;;;;;;;6.90;1.70;;;6.00;52.90;;;;;;5071252;28;20470;-59
2023/02/01 06:44:37;;;;;;;5.80;2.00;;;5.70;99.90;;;;;;5055647;28;20723;-60
2023/02/01 06:47:04;;;;;;;6.07;1.90;;;5.70;99.90;;;;;;5051495;28;20377;-60
2023/02/01 06:49:29;;;;;;;5.95;1.70;;;5.70;99.90;;;;;;5050867;28;20435;-60
2023/02/01 06:51:55;;;;;;;8.00;2.53;;;5.70;1.00;;;;;;5050908;28;20381;-60
2023/02/01 06:54:21;;;;;;;7.77;2.50;;;6.30;99.90;;;;;;5050749;28;20476;-59
2023/02/01 06:56:46;;;;;;;7.57;2.05;;;6.40;1.00;;;;;;5050825;28;20384;-59
2023/02/01 06:59:12;;;;;;;8.13;2.27;;;5.80;1.00;;;;;;5066338;28;20405;-60
2023/02/01 07:01:38;;;;;;;6.77;2.10;;;5.80;99.90;;;;;;5050147;28;20850;-60
2023/02/01 07:04:03;;;;;;;9.77;2.40;;;6.80;1.00;;;;;;5048892;28;20863;-60
2023/02/01 07:06:29;;;;;;;9.70;3.40;;;5.80;1.00;;;;;;5046933;28;20397;-60
2023/02/01 07:08:55;;;;;;;7.22;2.78;;;5.90;1.00;;;;;;5050614;28;20412;-60
2023/02/01 07:11:21;;;;;;;8.55;2.47;;;5.90;99.90;;;;;;5050017;28;20382;-58
2023/02/01 07:13:47;;;;;;;10.32;2.33;;;5.90;99.90;;;;;;5050706;28;20850;-60
2023/02/01 07:16:16;;;;;;;12.02;2.20;;;5.90;99.90;;;;;;5050863;28;20465;-60
2023/02/01 07:18:42;;;;;;;8.32;2.85;;;5.90;99.90;;;;;;5050058;28;20427;-60
2023/02/01 07:21:08;;;;;;;7.63;2.50;;;5.90;99.90;;;;;;5050843;28;20385;-60
2023/02/01 07:23:34;;;;;;;6.10;1.90;;;6.00;99.90;;;;;;5050133;28;20378;-60
2023/02/01 07:26:03;;;;;;;5.70;1.80;;;7.10;21.90;;;;;;5050703;28;20767;-60
2023/02/01 07:28:31;;;;;;;8.20;2.72;;;5.90;1.00;;;;;;5049911;28;20403;-60
2023/02/01 07:31:05;;;;;;;8.40;2.00;;;6.00;1.00;;;;;;5050453;28;20378;-60
2023/02/01 07:33:31;;;;;;;6.90;1.88;;;6.00;1.00;;;;;;5049832;28;20436;-60
2023/02/01 07:35:56;;;;;;;6.07;1.95;;;6.00;1.00;;;;;;5050154;28;20491;-60
2023/02/01 07:38:23;;;;;;;9.20;2.40;;;6.00;1.00;;;;;;5049266;28;20397;-60
2023/02/01 07:40:49;;;;;;;8.00;1.90;;;6.00;1.00;;;;;;5049938;28;20926;-59
2023/02/01 07:43:15;;;;;;;6.80;2.50;;;6.00;1.00;;;;;;5050548;28;20386;-60
2023/02/01 07:45:41;;;;;;;10.18;2.33;;;6.00;1.00;;;;;;5049854;28;20397;-60
2023/02/01 07:48:06;;;;;;;5.80;2.00;;;6.00;1.00;;;;;;5049499;28;20435;-59
2023/02/01 07:50:32;;;;;;;10.17;3.03;;;6.00;1.00;;;;;;5049450;28;20385;-60
2023/02/01 07:53:00;;;;;;;11.07;3.33;;;6.10;1.00;;;;;;5050044;28;20413;-60
2023/02/01 07:55:27;;;;;;;7.60;2.60;;;6.00;1.00;;;;;;5049407;28;20408;-59
2023/02/01 07:57:52;;;;;;;8.70;2.40;;;7.10;31.30;;;;;;5050276;28;20478;-60
2023/02/01 08:03:04;;;;;;;6.05;2.00;;;5.80;54.30;;;;;;5050067;28;20475;-60
2023/02/01 08:05:30;;;;;;;10.48;2.67;;;6.00;1.00;;;;;;5049286;28;20385;-61
2023/02/01 08:07:55;;;;;;;5.33;1.77;;;7.20;17.70;;;;;;5049979;28;20435;-60
2023/02/01 08:10:21;;;;;;;6.40;2.60;;;6.00;1.00;;;;;;5049903;28;20447;-60
2023/02/01 08:12:47;;;;;;;6.88;2.25;;;6.10;1.00;;;;;;5049186;28;20408;-59
2023/02/01 08:15:16;;;;;;;8.00;2.40;;;6.90;1.00;;;;;;5050108;28;20405;-60
2023/02/01 08:17:49;;;;;;;6.50;2.00;;;6.00;1.00;;;;;;5049062;28;20464;-59
2023/02/01 08:20:15;;;;;;;11.02;3.00;;;6.10;99.90;;;;;;5048312;28;20710;-60
2023/02/01 08:22:40;;;;;;;9.82;2.40;;;6.20;99.90;;;;;;5049067;28;20464;-60
2023/02/01 08:25:06;;;;;;;10.97;3.03;;;6.30;99.90;;;;;;5049467;28;20468;-60
2023/02/01 08:27:36;;;;;;;13.82;2.55;;;6.30;99.90;;;;;;5049118;28;20794;-59
2023/02/01 08:30:02;;;;;;;9.23;2.20;;;6.30;72.20;;;;;;5049731;28;20439;-60
2023/02/01 08:32:27;;;;;;;7.10;2.08;;;6.40;1.00;;;;;;5048823;28;20369;-59
2023/02/01 08:34:53;;;;;;;8.70;2.20;;;6.50;1.00;;;;;;5049449;28;20931;-60
2023/02/01 08:37:19;;;;;;;7.85;2.88;;;6.60;1.00;;;;;;5049652;28;20382;-60
2023/02/01 08:39:45;;;;;;;9.15;2.58;;;7.70;1.00;;;;;;5049016;28;20851;-60
2023/02/01 08:44:55;;;;;;;7.35;2.20;;;6.60;1.00;;;;;;5050030;28;20423;-60
2023/02/01 08:47:21;;;;;;;9.45;2.40;;;6.60;1.00;;;;;;5050083;28;20377;-60
2023/02/01 08:49:47;;;;;;;11.68;2.60;;;7.70;1.00;;;;;;5048733;28;20396;-60
2023/02/01 08:52:12;;;;;;;9.07;2.40;;;6.60;1.00;;;;;;5049538;28;20852;-60
2023/02/01 08:54:40;;;;;;;8.38;1.98;;;6.70;1.00;;;;;;5049242;28;20389;-60
2023/02/01 08:57:06;;;;;;;12.65;2.50;;;6.60;1.00;;;;;;5050017;28;20385;-60
2023/02/01 08:59:32;;;;;;;5.30;1.40;;;6.60;1.00;;;;;;5049830;28;20412;-60
2023/02/01 09:01:57;;;;;;;6.90;1.80;;;6.50;1.00;;;;;;5053393;28;20755;-60
2023/02/01 09:04:23;;;;;;;9.00;2.40;;;6.40;1.00;;;;;;5053167;28;20716;-59
2023/02/01 09:06:49;;;;;;;6.90;1.90;;;6.40;1.00;;;;;;5052544;28;20731;-60
2023/02/01 09:09:14;;;;;;;8.77;1.95;;;6.40;1.00;;;;;;5053367;28;20393;-60
2023/02/01 09:11:40;;;;;;;8.33;2.40;;;6.40;1.00;;;;;;5052039;28;20897;-60
2023/02/01 09:14:06;;;;;;;10.48;2.50;;;6.30;1.00;;;;;;5052869;28;20376;-60
2023/02/01 09:16:31;;;;;;;6.97;2.03;;;6.40;87.00;;;;;;5052470;28;20389;-60
2023/02/01 09:18:57;;;;;;;7.70;2.05;;;6.30;1.00;;;;;;5052876;28;20435;-60
2023/02/01 09:21:23;;;;;;;9.40;2.50;;;7.30;99.90;;;;;;5052917;28;20481;-59
2023/02/01 09:23:51;;;;;;;8.95;2.20;;;6.20;99.90;;;;;;5052750;28;20412;-60
2023/02/01 09:26:17;;;;;;;7.00;2.00;;;7.10;1.00;;;;;;5052633;28;20398;-60
2023/02/01 09:28:43;;;;;;;9.00;1.73;;;6.30;99.90;;;;;;5052060;28;20771;-60
2023/02/01 09:31:08;;;;;;;9.90;1.97;;;6.40;99.90;;;;;;5052761;28;20479;-60
2023/02/01 09:33:35;;;;;;;5.55;1.70;;;6.30;99.90;;;;;;5052348;28;20389;-60
2023/02/01 09:36:03;;;;;;;10.38;2.50;;;7.40;35.40;;;;;;5052656;28;20803;-60
2023/02/01 09:38:30;;;;;;;8.45;2.22;;;6.30;77.50;;;;;;5052113;28;20369;-60
2023/02/01 09:40:56;;;;;;;10.75;2.22;;;7.20;2.40;;;;;;5053091;28;20464;-60
2023/02/01 09:43:29;;;;;;;9.57;2.20;;;7.60;8.40;;;;;;5052489;28;20378;-60
2023/02/01 09:46:01;;;;;;;7.27;1.63;;;6.20;1.00;;;;;;5052728;28;20494;-60
2023/02/01 09:48:35;;;;;;;5.45;1.30;;;6.40;1.00;;;;;;5051404;28;20396;-60
2023/02/01 09:51:04;;;;;;;11.60;2.35;;;6.80;1.00;;;;;;5052390;28;20882;-60
2023/02/01 09:53:34;;;;;;;5.82;1.30;;;6.30;1.00;;;;;;5051561;28;20385;-60
2023/02/01 09:56:07;;;;;;;13.90;2.25;;;6.40;1.00;;;;;;5052912;28;20397;-60
2023/02/01 09:58:40;;;;;;;6.88;1.90;;;6.60;1.00;;;;;;5051297;28;20778;-60
2023/02/01 10:01:17;;;;;;;8.95;2.45;;;6.80;1.00;;;;;;5052123;28;20439;-60
2023/02/01 10:03:43;;;;;;;7.60;2.10;;;6.80;99.90;;;;;;5051314;28;20382;-60
2023/02/01 10:06:17;;;;;;;8.98;2.35;;;6.80;99.90;;;;;;5052306;28;20385;-59
2023/02/01 10:08:46;;;;;;;9.30;1.85;;;6.80;99.90;;;;;;5051233;28;20478;-60
2023/02/01 10:11:47;;;;;;;11.65;2.83;;;6.90;99.90;;;;;;5051727;28;20772;-59
2023/02/01 10:14:42;;;;;;;8.65;1.85;;;7.20;99.90;;;;;;5051866;28;20451;-60
2023/02/01 10:17:29;;;;;;;9.25;2.00;;;7.10;99.90;;;;;;5044644;28;20389;-59
2023/02/01 10:20:09;;;;;;;6.40;1.20;;;7.70;99.90;;;;;;5051792;28;20404;-60
2023/02/01 10:22:40;;;;;;;7.60;1.67;;;7.90;22.70;;;;;;5051318;28;20377;-60
2023/02/01 10:25:34;;;;;;;7.35;1.85;;;8.70;1.00;;;;;;5052270;28;20396;-60
2023/02/01 10:28:02;;;;;;;14.07;1.88;;;8.40;1.00;;;;;;5051104;28;20512;-60
2023/02/01 10:30:37;;;;;;;6.30;1.67;;;8.00;1.00;;;;;;5051767;28;20386;-59
2023/02/01 10:33:18;;;;;;;7.28;1.60;;;8.50;1.00;;;;;;5051551;28;20373;-60
2023/02/01 10:35:46;;;;;;;13.02;2.42;;;7.40;1.00;;;;;;5051179;28;20488;-60
2023/02/01 10:38:30;;;;;;;8.40;1.90;;;8.10;1.00;;;;;;5051172;28;20728;-60
2023/02/01 10:41:18;;;;;;;8.97;1.27;;;7.10;1.00;;;;;;5051688;28;20386;-60
2023/02/01 10:43:48;;;;;;;15.00;3.33;;;6.80;1.00;;;;;;5050960;28;20783;-60
2023/02/01 10:46:13;;;;;;;7.20;2.20;;;7.00;1.00;;;;;;5051524;28;20377;-60
2023/02/01 10:48:40;;;;;;;8.73;2.20;;;8.10;1.00;;;;;;5050638;28;20389;-60
2023/02/01 10:51:16;;;;;;;10.63;1.63;;;7.00;1.00;;;;;;5051177;28;20390;-60
2023/02/01 10:53:56;;;;;;;8.32;2.17;;;6.80;1.00;;;;;;5050529;28;20385;-60
2023/02/01 10:56:27;;;;;;;6.38;1.50;;;6.70;1.00;;;;;;5049515;28;20409;-60
2023/02/01 10:59:01;;;;;;;7.93;1.53;;;6.60;1.00;;;;;;5050679;28;20404;-60
2023/02/01 11:01:40;;;;;;;8.68;1.73;;;6.60;1.00;;;;;;5050521;28;20389;-60
2023/02/01 11:04:20;;;;;;;7.40;2.10;;;7.10;1.00;;;;;;5051240;28;20449;-60
2023/02/01 11:07:23;;;;;;;9.65;1.95;;;6.60;1.00;;;;;;5049672;28;20386;-60
2023/02/01 11:09:57;;;;;;;5.40;1.52;;;6.70;1.00;;;;;;5051179;28;20883;-59
2023/02/01 11:12:29;;;;;;;6.38;1.48;;;6.60;1.00;;;;;;5051237;28;20468;-59
2023/02/01 11:15:17;;;;;;;8.13;2.00;;;6.70;1.00;;;;;;5050630;28;20397;-59
2023/02/01 11:17:45;;;;;;;6.83;1.40;;;6.80;1.00;;;;;;5048880;28;20768;-59
2023/02/01 11:20:37;;;;;;;8.35;1.70;;;6.80;1.00;;;;;;5051126;28;20492;-60
2023/02/01 11:23:03;;;;;;;7.10;2.20;;;6.90;1.00;;;;;;5049480;28;20472;-59
2023/02/01 11:25:30;;;;;;;7.63;1.30;;;6.80;1.00;;;;;;5050199;28;20492;-59
2023/02/01 11:27:56;;;;;;;9.30;1.80;;;6.60;1.00;;;;;;5050784;28;20432;-59
2023/02/01 11:30:44;;;;;;;5.70;1.70;;;6.70;1.00;;;;;;5050818;28;20858;-59
2023/02/01 11:33:16;;;;;;;5.83;1.50;;;6.80;1.00;;;;;;5051065;28;20461;-62
2023/02/01 11:35:43;;;;;;;5.22;0.90;;;7.30;1.00;;;;;;5050138;28;20413;-59
2023/02/01 11:38:22;;;;;;;7.50;1.37;;;6.70;1.00;;;;;;5050448;28;20384;-62
2023/02/01 11:40:47;;;;;;;8.57;1.55;;;7.00;1.00;;;;;;5049587;28;20409;-59
2023/02/01 11:43:27;;;;;;;7.60;1.10;;;7.90;1.00;;;;;;5050257;28;20432;-59
2023/02/01 11:45:57;;;;;;;6.20;1.70;;;6.90;1.00;;;;;;5050449;28;20469;-59
2023/02/01 11:48:25;;;;;;;8.02;1.20;;;7.00;1.00;;;;;;5050330;28;20468;-59
2023/02/01 11:50:55;;;;;;;8.18;1.90;;;7.40;1.00;;;;;;5049865;28;20385;-60
2023/02/01 11:53:26;;;;;;;7.38;1.35;;;7.20;1.00;;;;;;5050462;28;20424;-62
2023/02/01 11:55:55;;;;;;;12.00;1.65;;;7.30;1.00;;;;;;5050350;28;20451;-62
2023/02/01 11:58:40;;;;;;;6.30;1.00;;;7.20;1.00;;;;;;5050591;28;20888;-61
2023/02/01 12:01:33;;;;;;;5.68;1.00;;;7.10;1.00;;;;;;5050331;28;20408;-62
2023/02/01 12:04:08;;;;;;;9.10;1.27;;;7.10;1.00;;;;;;5050648;28;20447;-61
2023/02/01 12:06:49;;;;;;;9.00;1.58;;;7.20;1.00;;;;;;5049435;28;20750;-61
2023/02/01 12:09:46;;;;;;;6.30;0.83;;;7.20;1.00;;;;;;5050211;28;20392;-61
2023/02/01 12:12:42;;;;;;;6.85;1.30;;;6.90;1.00;;;;;;5045718;28;20766;-61
2023/02/01 12:15:29;;;;;;;7.88;1.30;;;6.90;1.00;;;;;;5049814;28;20425;-61
2023/02/01 12:17:58;;;;;;;11.25;1.50;;;6.80;1.00;;;;;;5049820;28;20439;-61
2023/02/01 12:20:48;;;;;;;7.00;1.20;;;6.90;1.00;;;;;;5050365;28;20484;-61
2023/02/01 12:23:20;;;;;;;9.90;1.13;;;6.80;1.00;;;;;;5050054;28;20397;-61
2023/02/01 12:26:01;;;;;;;6.07;1.30;;;6.70;1.00;;;;;;5049432;28;20413;-59
2023/02/01 12:28:51;;;;;;;11.20;1.60;;;7.90;1.00;;;;;;5049535;28;20404;-58
2023/02/01 12:31:23;;;;;;;8.40;1.50;;;6.80;1.00;;;;;;5049623;28;20469;-61
2023/02/01 12:34:34;;;;;;;8.20;1.38;;;6.90;1.00;;;;;;5050593;28;20425;-61
2023/02/01 12:37:26;;;;;;;5.82;1.10;;;7.00;1.00;;;;;;5054019;28;20435;-61
2023/02/01 12:40:22;;;;;;;7.05;1.20;;;6.90;1.00;;;;;;5053441;28;20972;-59
2023/02/01 12:42:59;;;;;;;7.10;1.80;;;6.60;1.00;;;;;;5052464;28;20861;-59
2023/02/01 12:45:45;;;;;;;6.60;1.20;;;6.60;1.00;;;;;;5053514;28;20472;-61
2023/02/01 12:48:23;;;;;;;5.82;1.45;;;6.60;1.00;;;;;;5053478;28;20389;-59
2023/02/01 12:51:05;;;;;;;11.43;1.65;;;6.50;1.00;;;;;;5052719;28;20385;-59
2023/02/01 12:53:38;;;;;;;6.95;1.60;;;6.60;1.00;;;;;;5051706;28;20703;-57
2023/02/01 12:56:09;;;;;;;7.00;1.60;;;7.70;1.00;;;;;;5054092;28;20403;-60
2023/02/01 12:58:56;;;;;;;8.30;1.45;;;7.80;1.00;;;;;;5052517;28;20397;-59
2023/02/01 13:01:31;;;;;;;8.95;1.60;;;6.60;1.00;;;;;;5051941;28;20392;-59
2023/02/01 13:04:20;;;;;;;6.90;1.50;;;6.40;1.00;;;;;;5052999;28;20750;-59
2023/02/01 13:06:59;;;;;;;8.45;1.60;;;6.40;1.00;;;;;;5052450;28;20393;-59
2023/02/01 13:09:43;;;;;;;9.57;1.70;;;6.40;1.00;;;;;;5053218;28;20381;-59
2023/02/01 13:12:31;;;;;;;10.25;1.52;;;6.10;76.30;;;;;;5052869;28;20820;-59
2023/02/01 13:15:19;;;;;;;8.90;1.50;;;5.90;99.90;;;;;;5052831;28;20381;-59
2023/02/01 13:17:47;;;;;;;8.15;2.03;;;6.00;99.90;;;;;;5052262;28;20377;-59
2023/02/01 13:20:44;;;;;;;7.60;1.55;;;6.50;1.00;;;;;;5052849;28;20407;-59
2023/02/01 13:23:30;;;;;;;7.43;1.80;;;6.20;99.90;;;;;;5041224;28;20397;-59
2023/02/01 13:25:56;;;;;;;8.68;1.52;;;6.40;99.90;;;;;;5052258;28;20417;-59
2023/02/01 13:28:46;;;;;;;6.53;1.77;;;6.40;99.90;;;;;;5052632;28;20437;-59
2023/02/01 13:31:20;;;;;;;9.07;2.60;;;6.50;96.90;;;;;;5052598;28;20397;-59
2023/02/01 13:33:46;;;;;;;7.50;1.80;;;6.50;99.90;;;;;;5052395;28;20481;-59
2023/02/01 13:36:43;;;;;;;8.05;1.60;;;6.50;76.40;;;;;;5052758;28;20464;-59
2023/02/01 13:39:24;;;;;;;7.05;1.98;;;6.40;18.20;;;;;;5052612;28;20759;-59
2023/02/01 13:41:57;;;;;;;9.35;1.75;;;6.90;1.00;;;;;;5051854;28;20602;-59
2023/02/01 13:44:29;;;;;;;6.38;1.95;;;6.50;1.00;;;;;;5052633;28;20388;-59
2023/02/01 13:46:59;;;;;;;6.30;1.50;;;6.80;1.00;;;;;;5051556;28;20412;-59
2023/02/01 13:49:29;;;;;;;9.07;1.23;;;6.60;1.00;;;;;;5052333;28;20464;-59
2023/02/01 13:51:57;;;;;;;7.25;1.75;;;6.50;1.00;;;;;;5052164;28;20378;-59
2023/02/01 13:54:30;;;;;;;9.00;1.70;;;6.60;1.00;;;;;;5052372;28;20425;-59