Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:55;;;;;;;;;;;;;;;3.08;57.87;99034.28;5009530;28;19929;-74
2023/11/23 00:04:43;;;;;;;;;;;;;;;3.39;57.89;99024.19;5008694;28;19965;-75
2023/11/23 00:07:32;;;;;;;;;;;;;;;3.43;57.94;99025.34;5011356;28;19925;-74
2023/11/23 00:10:21;;;;;;;;;;;;;;;3.46;57.69;99013.28;5012704;28;19929;-75
2023/11/23 00:13:09;;;;;;;;;;;;;;;3.62;57.41;99002.63;5007709;28;19925;-74
2023/11/23 00:15:57;;;;;;;;;;;;;;;3.62;57.69;99005.31;5011765;28;19925;-75
2023/11/23 00:18:45;;;;;;;;;;;;;;;3.66;57.28;99014.53;5010137;28;19934;-75
2023/11/23 00:21:34;;;;;;;;;;;;;;;3.58;57.46;99039.09;5009534;28;19925;-75
2023/11/23 00:24:22;;;;;;;;;;;;;;;3.65;57.22;99039.75;5009738;28;20064;-75
2023/11/23 00:27:14;;;;;;;;;;;;;;;3.70;57.15;99035.56;5004063;28;20671;-75
2023/11/23 00:30:03;;;;;;;;;;;;;;;3.72;56.60;99033.44;5002828;28;19926;-75
2023/11/23 00:32:52;;;;;;;;;;;;;;;3.56;57.24;99025.06;5007940;28;20418;-75
2023/11/23 00:35:41;;;;;;;;;;;;;;;3.59;57.55;99027.28;5011748;28;19925;-75
2023/11/23 00:38:33;;;;;;;;;;;;;;;3.60;57.20;99009.28;5006330;28;19944;-74
2023/11/23 00:41:21;;;;;;;;;;;;;;;3.74;57.33;99015.22;5009309;28;20503;-75
2023/11/23 00:44:11;;;;;;;;;;;;;;;3.49;57.63;99005.59;5006316;28;19952;-74
2023/11/23 00:46:59;;;;;;;;;;;;;;;3.59;57.44;98999.59;5007672;28;20032;-75
2023/11/23 00:49:47;;;;;;;;;;;;;;;3.34;58.89;98983.78;4998499;28;20054;-75
2023/11/23 00:52:35;;;;;;;;;;;;;;;3.46;57.84;98995.31;5008170;28;19929;-75
2023/11/23 00:55:24;;;;;;;;;;;;;;;3.48;57.65;98993.22;5009841;28;20506;-75
2023/11/23 00:58:12;;;;;;;;;;;;;;;3.59;57.35;99003.09;4993113;28;19926;-75
2023/11/23 01:01:01;;;;;;;;;;;;;;;3.53;57.44;99011.31;5003352;28;19925;-75
2023/11/23 01:03:49;;;;;;;;;;;;;;;3.56;57.38;99000.88;5009030;28;19968;-75
2023/11/23 01:06:38;;;;;;;;;;;;;;;3.54;57.29;98994.94;4994639;28;19933;-75
2023/11/23 01:09:26;;;;;;;;;;;;;;;3.27;58.00;98988.50;5006397;28;20047;-76
2023/11/23 01:12:14;;;;;;;;;;;;;;;3.40;57.35;98986.31;5000705;28;20294;-75
2023/11/23 01:15:02;;;;;;;;;;;;;;;3.33;58.69;98988.34;5008741;28;20035;-75
2023/11/23 01:17:52;;;;;;;;;;;;;;;3.35;58.54;98974.66;4993830;28;20595;-76
2023/11/23 01:20:40;;;;;;;;;;;;;;;3.44;58.10;98972.44;4991720;28;20067;-74
2023/11/23 01:23:28;;;;;;;;;;;;;;;3.14;58.77;98974.28;4992014;28;19932;-74
2023/11/23 01:26:16;;;;;;;;;;;;;;;3.32;58.62;98978.66;5004316;28;20032;-74
2023/11/23 01:29:06;;;;;;;;;;;;;;;3.29;58.48;98981.81;5009533;28;20032;-78
2023/11/23 01:31:54;;;;;;;;;;;;;;;3.48;58.27;98977.09;5006735;28;19934;-75
2023/11/23 01:34:44;;;;;;;;;;;;;;;3.45;58.85;98977.56;4990395;28;19926;-75
2023/11/23 01:37:35;;;;;;;;;;;;;;;3.61;57.83;98984.84;5009377;28;20078;-75
2023/11/23 01:40:23;;;;;;;;;;;;;;;3.61;57.85;98990.22;4993096;28;19933;-76
2023/11/23 01:43:11;;;;;;;;;;;;;;;3.63;57.62;98998.88;5008466;28;19925;-74
2023/11/23 01:45:59;;;;;;;;;;;;;;;3.49;57.76;99005.59;5008925;28;20284;-75
2023/11/23 01:48:48;;;;;;;;;;;;;;;3.29;57.71;99008.66;5008730;28;19929;-77
2023/11/23 01:51:37;;;;;;;;;;;;;;;3.36;57.70;99008.56;4997359;28;19980;-77
2023/11/23 01:54:25;;;;;;;;;;;;;;;3.44;57.92;99010.03;5011342;28;19934;-79
2023/11/23 01:57:15;;;;;;;;;;;;;;;3.38;58.11;99014.50;5013490;28;19932;-81
2023/11/23 02:00:04;;;;;;;;;;;;;;;3.31;57.85;98998.53;5013066;28;19925;-75
2023/11/23 02:03:01;;;;;;;;;;;;;;;3.38;58.04;99001.06;4999935;28;20417;-75
2023/11/23 02:05:50;;;;;;;;;;;;;;;3.39;58.13;98997.31;5004443;28;19930;-74
2023/11/23 02:08:40;;;;;;;;;;;;;;;3.40;58.27;98983.66;5003402;28;19979;-75
2023/11/23 02:11:28;;;;;;;;;;;;;;;3.51;57.69;98981.97;4994008;28;19956;-75
2023/11/23 02:14:19;;;;;;;;;;;;;;;3.40;57.92;98974.78;5005444;28;19929;-75
2023/11/23 02:17:17;;;;;;;;;;;;;;;3.14;58.31;98965.38;5000508;28;20356;-75
2023/11/23 02:20:09;;;;;;;;;;;;;;;3.12;58.65;98965.63;5005525;28;19936;-75
2023/11/23 02:22:59;;;;;;;;;;;;;;;2.89;59.38;98955.75;4992525;28;19930;-75
2023/11/23 02:25:49;;;;;;;;;;;;;;;2.81;59.21;98949.94;5004209;28;19937;-74
2023/11/23 02:28:38;;;;;;;;;;;;;;;2.76;60.45;98945.25;5008227;28;21572;-75
2023/11/23 02:31:27;;;;;;;;;;;;;;;2.96;59.60;98927.97;5008396;28;19929;-75
2023/11/23 02:34:17;;;;;;;;;;;;;;;3.05;59.28;98932.75;4993184;28;19932;-75
2023/11/23 02:37:08;;;;;;;;;;;;;;;3.14;58.87;98931.31;5006349;28;19926;-75
2023/11/23 02:39:59;;;;;;;;;;;;;;;3.27;59.20;98921.34;5006710;28;20383;-75
2023/11/23 02:42:48;;;;;;;;;;;;;;;3.12;59.32;98941.47;5009021;28;20072;-75
2023/11/23 02:45:36;;;;;;;;;;;;;;;3.32;59.01;98929.50;4995352;28;20375;-75
2023/11/23 02:48:24;;;;;;;;;;;;;;;3.24;59.12;98940.63;5011767;28;20322;-76
2023/11/23 02:51:14;;;;;;;;;;;;;;;3.24;58.92;98945.97;5010693;28;19932;-75
2023/11/23 02:54:03;;;;;;;;;;;;;;;3.29;59.04;98957.63;5018315;28;20426;-75
2023/11/23 02:56:52;;;;;;;;;;;;;;;3.30;59.31;98959.28;5015217;28;19929;-78
2023/11/23 02:59:41;;;;;;;;;;;;;;;3.46;58.44;98956.88;4991805;28;19925;-74
2023/11/23 03:02:29;;;;;;;;;;;;;;;3.18;59.25;98957.69;5009250;28;20298;-75
2023/11/23 03:05:21;;;;;;;;;;;;;;;3.13;59.45;98955.69;5008593;28;20019;-75
2023/11/23 03:08:09;;;;;;;;;;;;;;;3.13;60.12;98951.13;5009474;28;19972;-75
2023/11/23 03:10:57;;;;;;;;;;;;;;;3.19;59.73;98951.25;5008563;28;20292;-74
2023/11/23 03:13:45;;;;;;;;;;;;;;;3.34;59.92;98951.56;5011486;28;19925;-75
2023/11/23 03:16:35;;;;;;;;;;;;;;;3.35;59.57;98947.81;5008014;28;19933;-75
2023/11/23 03:19:23;;;;;;;;;;;;;;;3.39;58.96;98935.53;4995721;28;20400;-75
2023/11/23 03:22:12;;;;;;;;;;;;;;;3.34;59.48;98944.31;5007739;28;19926;-75
2023/11/23 03:25:01;;;;;;;;;;;;;;;3.40;60.06;98939.84;5010262;28;19933;-75
2023/11/23 03:27:51;;;;;;;;;;;;;;;3.07;59.80;98946.72;5007162;28;19925;-75
2023/11/23 03:30:39;;;;;;;;;;;;;;;3.40;59.45;98947.91;5006691;28;19925;-75
2023/11/23 03:33:30;;;;;;;;;;;;;;;3.39;59.90;98948.97;5006881;28;19925;-75
2023/11/23 03:36:18;;;;;;;;;;;;;;;3.38;60.18;98932.03;4995481;28;19926;-75
2023/11/23 03:39:06;;;;;;;;;;;;;;;3.28;60.31;98939.09;5010785;28;19925;-75
2023/11/23 03:41:54;;;;;;;;;;;;;;;3.37;60.23;98946.53;5008415;28;19932;-75
2023/11/23 03:44:44;;;;;;;;;;;;;;;3.25;60.68;98950.28;5007564;28;20016;-75
2023/11/23 03:47:32;;;;;;;;;;;;;;;2.99;61.21;98939.06;5007660;28;20025;-75
2023/11/23 03:50:21;;;;;;;;;;;;;;;2.98;61.55;98934.72;5011238;28;19936;-75
2023/11/23 03:53:09;;;;;;;;;;;;;;;3.17;61.08;98931.88;5010759;28;19925;-75
2023/11/23 03:55:57;;;;;;;;;;;;;;;3.11;60.98;98926.41;4994075;28;20435;-75
2023/11/23 03:58:45;;;;;;;;;;;;;;;3.28;60.35;98947.97;5000964;28;19925;-75
2023/11/23 04:01:35;;;;;;;;;;;;;;;3.38;60.45;98925.84;5010838;28;19984;-75
2023/11/23 04:04:23;;;;;;;;;;;;;;;3.55;59.69;98928.59;5008501;28;19977;-75
2023/11/23 04:07:12;;;;;;;;;;;;;;;3.12;60.84;98929.91;5007531;28;19933;-75
2023/11/23 04:10:02;;;;;;;;;;;;;;;3.06;61.33;98918.25;5007848;28;20279;-75
2023/11/23 04:12:50;;;;;;;;;;;;;;;3.05;61.34;98910.44;5009096;28;19932;-75
2023/11/23 04:15:39;;;;;;;;;;;;;;;3.33;60.41;98896.22;5011645;28;19925;-75
2023/11/23 04:18:27;;;;;;;;;;;;;;;3.35;60.46;98894.09;5011232;28;20307;-75
2023/11/23 04:21:16;;;;;;;;;;;;;;;3.22;61.26;98891.72;5007714;28;19925;-75
2023/11/23 04:24:06;;;;;;;;;;;;;;;3.43;60.33;98885.66;5006879;28;20060;-75
2023/11/23 04:26:54;;;;;;;;;;;;;;;3.48;60.40;98890.31;5010213;28;20291;-75
2023/11/23 04:29:42;;;;;;;;;;;;;;;3.39;61.11;98888.00;5006508;28;19933;-75
2023/11/23 04:32:32;;;;;;;;;;;;;;;3.30;60.77;98902.06;5001638;28;19933;-75
2023/11/23 04:35:21;;;;;;;;;;;;;;;3.05;61.19;98884.41;5005995;28;19932;-75
2023/11/23 04:38:11;;;;;;;;;;;;;;;3.28;61.10;98878.13;5006541;28;19933;-75
2023/11/23 04:41:01;;;;;;;;;;;;;;;3.25;61.69;98880.47;5004067;28;19925;-76
2023/11/23 04:43:51;;;;;;;;;;;;;;;3.29;61.33;98881.63;5007930;28;19932;-75
2023/11/23 04:46:39;;;;;;;;;;;;;;;3.14;61.49;98866.88;5009060;28;20012;-75
2023/11/23 04:49:27;;;;;;;;;;;;;;;2.96;62.30;98864.34;5004484;28;20375;-74
2023/11/23 04:52:15;;;;;;;;;;;;;;;3.06;61.72;98864.56;5008242;28;20280;-74
2023/11/23 04:55:03;;;;;;;;;;;;;;;3.02;62.05;98860.72;5002335;28;19965;-75
2023/11/23 04:57:52;;;;;;;;;;;;;;;3.17;61.79;98870.13;5003649;28;20020;-75
2023/11/23 05:00:40;;;;;;;;;;;;;;;3.11;61.88;98867.34;5010012;28;19929;-75
2023/11/23 05:03:28;;;;;;;;;;;;;;;3.30;61.54;98862.59;5006874;28;19964;-75
2023/11/23 05:06:16;;;;;;;;;;;;;;;3.30;62.04;98867.13;5006109;28;19926;-75
2023/11/23 05:09:06;;;;;;;;;;;;;;;3.57;60.67;98870.88;5005272;28;19940;-74
2023/11/23 05:11:55;;;;;;;;;;;;;;;3.51;61.23;98868.31;5007105;28;20461;-75
2023/11/23 05:14:48;;;;;;;;;;;;;;;3.46;60.88;98873.59;5005870;28;19925;-75
2023/11/23 05:17:36;;;;;;;;;;;;;;;3.56;60.56;98868.41;5009026;28;20044;-75
2023/11/23 05:20:24;;;;;;;;;;;;;;;3.30;62.14;98867.97;4993086;28;19925;-75
2023/11/23 05:23:12;;;;;;;;;;;;;;;3.53;61.30;98867.03;5004262;28;20055;-74
2023/11/23 05:26:00;;;;;;;;;;;;;;;3.60;60.97;98873.06;5005263;28;20374;-75
2023/11/23 05:28:49;;;;;;;;;;;;;;;3.70;60.08;98863.56;5006924;28;19929;-74
2023/11/23 05:31:38;;;;;;;;;;;;;;;3.71;60.14;98865.19;5004482;28;19925;-75
2023/11/23 05:34:26;;;;;;;;;;;;;;;3.86;59.38;98866.25;5010695;28;19932;-76
2023/11/23 05:37:14;;;;;;;;;;;;;;;3.97;59.75;98872.59;5015584;28;20359;-76
2023/11/23 05:40:02;;;;;;;;;;;;;;;3.73;60.05;98874.66;5013367;28;20393;-74
2023/11/23 05:42:51;;;;;;;;;;;;;;;3.67;60.58;98884.50;5002416;28;19936;-73
2023/11/23 05:45:45;;;;;;;;;;;;;;;3.77;60.10;98880.31;4998328;28;20009;-75
2023/11/23 05:48:36;;;;;;;;;;;;;;;3.58;60.41;98885.94;5005600;28;19926;-74
2023/11/23 05:51:24;;;;;;;;;;;;;;;3.64;60.44;98898.41;5002349;28;19925;-75
2023/11/23 05:54:12;;;;;;;;;;;;;;;3.71;60.38;98902.81;5006105;28;20383;-74
2023/11/23 05:57:00;;;;;;;;;;;;;;;3.70;60.48;98901.19;5006553;28;19936;-73
2023/11/23 05:59:48;;;;;;;;;;;;;;;3.68;60.24;98899.56;5006581;28;20620;-74
2023/11/23 06:02:36;;;;;;;;;;;;;;;3.63;60.54;98891.41;5007636;28;19930;-74
2023/11/23 06:05:27;;;;;;;;;;;;;;;3.54;60.65;98892.03;5006123;28;20294;-74
2023/11/23 06:08:15;;;;;;;;;;;;;;;3.46;61.16;98881.66;4985429;28;20011;-73
2023/11/23 06:11:03;;;;;;;;;;;;;;;3.45;61.26;98882.72;5005915;28;20506;-74
2023/11/23 06:13:51;;;;;;;;;;;;;;;3.37;61.37;98878.56;5006369;28;19937;-74
2023/11/23 06:16:40;;;;;;;;;;;;;;;3.42;60.97;98879.47;5004524;28;19934;-74
2023/11/23 06:19:28;;;;;;;;;;;;;;;3.24;62.03;98878.84;5002880;28;20009;-75
2023/11/23 06:22:17;;;;;;;;;;;;;;;3.14;62.45;98874.94;5005715;28;20077;-76
2023/11/23 06:25:05;;;;;;;;;;;;;;;3.34;61.54;98876.34;5004629;28;19929;-75
2023/11/23 06:27:53;;;;;;;;;;;;;;;3.27;62.50;98881.06;5006122;28;19933;-74
2023/11/23 06:30:52;;;;;;;;;;;;;;;3.30;61.81;98886.78;5010379;28;20342;-75
2023/11/23 06:33:40;;;;;;;;;;;;;;;3.13;62.38;98886.69;5005197;28;20061;-74
2023/11/23 06:36:29;;;;;;;;;;;;;;;2.98;62.78;98882.91;5009784;28;19965;-74
2023/11/23 06:39:23;;;;;;;;;;;;;;;3.31;61.95;98882.22;5008903;28;20303;-74
2023/11/23 06:42:12;;;;;;;;;;;;;;;3.07;63.41;98879.59;4999424;28;20444;-74
2023/11/23 06:45:00;;;;;;;;;;;;;;;3.17;62.63;98875.50;5005005;28;19933;-74
2023/11/23 06:47:48;;;;;;;;;;;;;;;3.25;62.04;98869.72;5012588;28;20505;-75
2023/11/23 06:50:36;;;;;;;;;;;;;;;3.23;62.21;98874.53;5010077;28;19926;-75
2023/11/23 06:53:24;;;;;;;;;;;;;;;3.04;62.95;98861.31;5012965;28;19926;-75
2023/11/23 06:56:14;;;;;;;;;;;;;;;3.29;62.27;98858.25;5014072;28;20392;-74
2023/11/23 06:59:02;;;;;;;;;;;;;;;3.38;61.91;98856.84;5012588;28;19933;-74
2023/11/23 07:01:50;;;;;;;;;;;;;;;3.00;63.69;98843.22;5004342;28;19930;-74
2023/11/23 07:04:38;;;;;;;;;;;;;;;2.98;62.66;98838.09;5008108;28;20066;-75
2023/11/23 07:07:28;;;;;;;;;;;;;;;3.11;62.61;98832.44;5009271;28;20060;-75
2023/11/23 07:10:17;;;;;;;;;;;;;;;3.32;62.07;98832.81;5001735;28;20405;-74
2023/11/23 07:13:08;;;;;;;;;;;;;;;2.97;62.88;98836.47;5013163;28;19933;-74
2023/11/23 07:15:59;;;;;;;;;;;;;;;2.69;63.70;98837.25;5012380;28;19974;-74
2023/11/23 07:18:47;;;;;;;;;;;;;;;3.00;63.14;98832.50;5011949;28;19984;-74
2023/11/23 07:21:35;;;;;;;;;;;;;;;3.14;62.93;98840.03;5009824;28;19925;-75
2023/11/23 07:24:23;;;;;;;;;;;;;;;3.25;62.38;98846.41;5010425;28;19930;-74
2023/11/23 07:27:11;;;;;;;;;;;;;;;3.09;62.50;98852.50;5009840;28;19947;-74
2023/11/23 07:30:01;;;;;;;;;;;;;;;2.98;63.10;98851.50;5006908;28;19930;-74
2023/11/23 07:32:49;;;;;;;;;;;;;;;3.25;62.81;98856.31;5006713;28;19925;-75
2023/11/23 07:35:37;;;;;;;;;;;;;;;3.29;62.49;98860.94;5008916;28;20265;-74
2023/11/23 07:38:28;;;;;;;;;;;;;;;3.34;62.19;98870.97;5011546;28;19986;-74
2023/11/23 07:41:19;;;;;;;;;;;;;;;3.30;62.59;98872.50;5012662;28;19932;-73
2023/11/23 07:44:08;;;;;;;;;;;;;;;3.29;62.97;98876.25;5012357;28;19979;-74
2023/11/23 07:46:57;;;;;;;;;;;;;;;3.35;61.71;98877.97;5010128;28;19925;-74
2023/11/23 07:49:46;;;;;;;;;;;;;;;3.51;62.00;98871.81;5008388;28;20449;-74
2023/11/23 07:52:35;;;;;;;;;;;;;;;3.46;62.06;98871.72;5005127;28;19925;-74
2023/11/23 07:55:23;;;;;;;;;;;;;;;3.36;61.38;98863.50;5008818;28;20535;-74
2023/11/23 07:58:12;;;;;;;;;;;;;;;3.28;62.37;98866.56;5011742;28;20064;-74
2023/11/23 08:01:00;;;;;;;;;;;;;;;3.58;61.47;98867.13;5011453;28;20326;-74
2023/11/23 08:03:49;;;;;;;;;;;;;;;3.73;61.14;98868.44;5007011;28;19937;-74
2023/11/23 08:06:38;;;;;;;;;;;;;;;3.76;61.21;98870.63;5011651;28;20376;-74
2023/11/23 08:09:26;;;;;;;;;;;;;;;3.77;60.74;98870.38;5010687;28;19932;-74
2023/11/23 08:12:14;;;;;;;;;;;;;;;3.65;61.62;98857.03;5014795;28;19926;-74
2023/11/23 08:15:09;;;;;;;;;;;;;;;3.92;60.45;98861.75;5012688;28;19926;-76
2023/11/23 08:17:57;;;;;;;;;;;;;;;3.97;59.94;98859.16;5016751;28;20395;-75
2023/11/23 08:20:53;;;;;;;;;;;;;;;4.14;59.72;98867.22;5017871;28;19930;-75
2023/11/23 08:23:42;;;;;;;;;;;;;;;4.09;60.48;98865.25;4995291;28;19926;-74
2023/11/23 08:26:31;;;;;;;;;;;;;;;4.32;59.56;98863.47;5008483;28;19937;-74
2023/11/23 08:29:19;;;;;;;;;;;;;;;4.26;59.94;98851.81;5011281;28;19932;-74
2023/11/23 08:32:08;;;;;;;;;;;;;;;4.15;59.32;98842.75;5008236;28;19940;-74
2023/11/23 08:34:57;;;;;;;;;;;;;;;4.26;59.60;98842.91;5010603;28;19976;-74
2023/11/23 08:37:48;;;;;;;;;;;;;;;4.16;59.95;98851.66;5005799;28;19933;-74
2023/11/23 08:40:39;;;;;;;;;;;;;;;4.40;59.33;98858.44;5010913;28;19933;-74
2023/11/23 08:43:33;;;;;;;;;;;;;;;4.46;59.50;98848.56;5010432;28;19932;-74
2023/11/23 08:46:22;;;;;;;;;;;;;;;4.46;58.65;98845.88;5010100;28;19948;-74
2023/11/23 08:49:12;;;;;;;;;;;;;;;4.62;58.72;98831.56;5010688;28;19925;-75
2023/11/23 08:52:01;;;;;;;;;;;;;;;4.70;58.20;98825.75;5007095;28;19929;-74
2023/11/23 08:54:51;;;;;;;;;;;;;;;4.58;58.97;98818.84;5005121;28;19925;-74
2023/11/23 08:57:40;;;;;;;;;;;;;;;4.65;59.32;98814.94;5010730;28;20020;-74
2023/11/23 09:00:29;;;;;;;;;;;;;;;4.68;59.51;98811.72;5010906;28;20015;-74
2023/11/23 09:03:18;;;;;;;;;;;;;;;4.80;59.01;98802.72;5009302;28;19933;-76
2023/11/23 09:06:08;;;;;;;;;;;;;;;4.16;61.19;98801.38;5009321;28;19991;-74
2023/11/23 09:09:00;;;;;;;;;;;;;;;4.49;60.67;98796.16;5009770;28;19928;-73
2023/11/23 09:11:49;;;;;;;;;;;;;;;4.39;61.23;98784.19;5010391;28;19953;-73
2023/11/23 09:14:37;;;;;;;;;;;;;;;4.43;61.05;98787.19;5009681;28;19925;-74
2023/11/23 09:17:34;;;;;;;;;;;;;;;4.70;60.39;98789.94;5004006;28;19933;-74
2023/11/23 09:20:22;;;;;;;;;;;;;;;4.72;60.36;98788.63;5008786;28;19932;-74
2023/11/23 09:23:10;;;;;;;;;;;;;;;4.45;60.00;98790.44;5010392;28;20022;-73
2023/11/23 09:25:59;;;;;;;;;;;;;;;4.70;60.19;98776.50;5008371;28;20031;-74
2023/11/23 09:28:48;;;;;;;;;;;;;;;4.52;60.17;98782.19;5010917;28;19961;-74
2023/11/23 09:31:37;;;;;;;;;;;;;;;4.62;60.65;98779.63;5005057;28;20007;-74
2023/11/23 09:34:26;;;;;;;;;;;;;;;4.62;60.83;98769.66;4993245;28;20379;-74
2023/11/23 09:37:13;;;;;;;;;;;;;;;4.72;60.54;98767.09;5006360;28;20024;-74
2023/11/23 09:40:05;;;;;;;;;;;;;;;4.79;60.88;98766.88;5001139;28;20394;-74
2023/11/23 09:42:54;;;;;;;;;;;;;;;4.87;60.83;98769.13;5009547;28;20067;-74
2023/11/23 09:45:44;;;;;;;;;;;;;;;5.07;59.92;98770.44;5005959;28;20430;-73
2023/11/23 09:48:33;;;;;;;;;;;;;;;5.16;59.02;98752.72;5007423;28;19925;-74
2023/11/23 09:51:21;;;;;;;;;;;;;;;5.17;59.64;98747.09;5002979;28;19937;-74
2023/11/23 09:54:10;;;;;;;;;;;;;;;5.26;60.16;98747.41;4984510;28;20056;-74
2023/11/23 09:56:58;;;;;;;;;;;;;;;5.38;59.87;98739.16;5008676;28;19960;-75
2023/11/23 09:59:48;;;;;;;;;;;;;;;5.38;60.06;98726.53;5008134;28;19969;-74
2023/11/23 10:02:38;;;;;;;;;;;;;;;5.30;59.88;98710.00;5008581;28;19926;-74
2023/11/23 10:05:27;;;;;;;;;;;;;;;5.20;60.55;98692.69;5008633;28;20303;-74
2023/11/23 10:08:16;;;;;;;;;;;;;;;5.39;60.31;98687.72;5007169;28;20331;-74
2023/11/23 10:11:05;;;;;;;;;;;;;;;5.72;59.49;98665.03;5008655;28;19930;-74
2023/11/23 10:13:53;;;;;;;;;;;;;;;5.61;59.33;98660.66;5006770;28;19937;-73
2023/11/23 10:16:43;;;;;;;;;;;;;;;5.51;59.58;98649.81;5006810;28;20012;-74
2023/11/23 10:19:33;;;;;;;;;;;;;;;5.57;59.87;98639.88;5015892;28;19951;-73
2023/11/23 10:22:22;;;;;;;;;;;;;;;5.61;60.12;98657.16;5013265;28;19975;-74
2023/11/23 10:25:10;;;;;;;;;;;;;;;5.75;59.95;98664.53;5009518;28;19925;-74
2023/11/23 10:27:59;;;;;;;;;;;;;;;5.37;60.71;98675.56;5003822;28;19926;-74
2023/11/23 10:30:47;;;;;;;;;;;;;;;5.49;60.60;98671.63;5006283;28;19925;-74
2023/11/23 10:33:36;;;;;;;;;;;;;;;5.69;60.89;98665.53;5013915;28;19969;-74
2023/11/23 10:36:27;;;;;;;;;;;;;;;5.83;61.00;98665.09;5011420;28;19929;-74
2023/11/23 10:39:20;;;;;;;;;;;;;;;5.62;61.88;98646.09;5002350;28;20329;-74
2023/11/23 10:42:09;;;;;;;;;;;;;;;5.67;62.06;98643.44;5012454;28;20295;-74
2023/11/23 10:44:57;;;;;;;;;;;;;;;5.90;61.66;98633.28;5010300;28;19933;-74
2023/11/23 10:47:47;;;;;;;;;;;;;;;5.98;61.48;98635.53;5013033;28;19925;-74
2023/11/23 10:50:35;;;;;;;;;;;;;;;5.90;61.78;98642.19;5014195;28;19941;-74
2023/11/23 10:53:25;;;;;;;;;;;;;;;5.91;61.50;98638.47;5014460;28;20008;-75
2023/11/23 10:56:16;;;;;;;;;;;;;;;5.97;61.80;98634.72;5018594;28;19925;-74
2023/11/23 10:59:08;;;;;;;;;;;;;;;5.82;61.79;98623.81;5021088;28;20126;-74
2023/11/23 11:01:58;;;;;;;;;;;;;;;6.02;62.14;98617.75;5021161;28;19925;-75
2023/11/23 11:04:47;;;;;;;;;;;;;;;5.96;62.06;98616.88;5010826;28;20335;-74
2023/11/23 11:07:36;;;;;;;;;;;;;;;6.07;62.01;98615.03;5008241;28;20398;-74
2023/11/23 11:10:25;;;;;;;;;;;;;;;5.98;61.84;98603.16;5010424;28;19941;-74
2023/11/23 11:13:14;;;;;;;;;;;;;;;6.00;62.00;98601.81;5009695;28;19940;-74
2023/11/23 11:16:06;;;;;;;;;;;;;;;6.00;62.36;98607.19;4998805;28;19933;-74
2023/11/23 11:18:55;;;;;;;;;;;;;;;6.03;62.44;98600.50;5011998;28;19963;-75
2023/11/23 11:21:43;;;;;;;;;;;;;;;6.03;62.42;98587.00;5010036;28;19941;-74
2023/11/23 11:24:31;;;;;;;;;;;;;;;6.22;62.35;98580.03;5011800;28;19932;-75
2023/11/23 11:27:21;;;;;;;;;;;;;;;6.14;62.31;98580.56;5011978;28;20355;-75
2023/11/23 11:30:12;;;;;;;;;;;;;;;5.94;63.12;98592.09;5013002;28;19980;-74
2023/11/23 11:33:04;;;;;;;;;;;;;;;6.03;63.08;98603.19;5012253;28;20012;-74
2023/11/23 11:35:52;;;;;;;;;;;;;;;6.09;62.93;98606.72;5009137;28;20533;-74
2023/11/23 11:38:40;;;;;;;;;;;;;;;6.02;63.41;98605.06;5008162;28;19926;-74
2023/11/23 11:41:29;;;;;;;;;;;;;;;6.08;63.37;98608.59;5010793;28;19926;-74
2023/11/23 11:44:19;;;;;;;;;;;;;;;6.18;63.36;98591.59;5008346;28;19925;-74
2023/11/23 11:47:08;;;;;;;;;;;;;;;5.86;64.24;98589.03;5010946;28;19929;-74
2023/11/23 11:49:58;;;;;;;;;;;;;;;5.83;63.75;98581.50;5008842;28;19935;-74
2023/11/23 11:52:46;;;;;;;;;;;;;;;5.85;64.71;98573.94;5012130;28;19980;-74
2023/11/23 11:55:34;;;;;;;;;;;;;;;5.90;64.40;98568.56;5009921;28;19988;-74
2023/11/23 11:58:22;;;;;;;;;;;;;;;6.06;64.10;98569.47;5011287;28;20040;-74
2023/11/23 12:01:11;;;;;;;;;;;;;;;5.99;64.17;98573.22;5009473;28;20087;-74
2023/11/23 12:04:01;;;;;;;;;;;;;;;6.18;63.96;98556.53;5013705;28;19929;-74
2023/11/23 12:06:49;;;;;;;;;;;;;;;6.29;63.71;98540.13;5005910;28;20342;-74
2023/11/23 12:09:37;;;;;;;;;;;;;;;6.55;63.08;98542.81;5011470;28;19929;-74
2023/11/23 12:12:32;;;;;;;;;;;;;;;6.40;63.58;98538.25;5004578;28;19926;-75
2023/11/23 12:15:20;;;;;;;;;;;;;;;6.48;63.28;98524.19;5010624;28;19925;-75
2023/11/23 12:18:11;;;;;;;;;;;;;;;6.29;63.54;98512.31;5009737;28;19961;-74
2023/11/23 12:21:00;;;;;;;;;;;;;;;6.32;63.75;98500.16;5010388;28;20394;-74
2023/11/23 12:23:48;;;;;;;;;;;;;;;6.35;63.93;98491.53;5011086;28;20400;-74
2023/11/23 12:26:38;;;;;;;;;;;;;;;6.41;63.84;98477.78;5003085;28;20291;-74
2023/11/23 12:29:29;;;;;;;;;;;;;;;6.33;64.43;98464.00;5009574;28;19955;-73
2023/11/23 12:32:21;;;;;;;;;;;;;;;6.28;65.04;98473.75;5011720;28;20346;-74
2023/11/23 12:35:11;;;;;;;;;;;;;;;6.21;64.62;98475.88;4994940;28;19973;-74
2023/11/23 12:38:00;;;;;;;;;;;;;;;6.25;64.52;98481.56;5010130;28;19932;-74
2023/11/23 12:40:48;;;;;;;;;;;;;;;6.12;64.88;98492.84;5005073;28;19965;-74
2023/11/23 12:43:37;;;;;;;;;;;;;;;6.10;65.16;98476.13;5009002;28;20003;-73
2023/11/23 12:46:27;;;;;;;;;;;;;;;5.96;65.78;98465.06;5009707;28;19976;-74
2023/11/23 12:49:16;;;;;;;;;;;;;;;6.00;66.07;98458.84;5003092;28;19925;-74
2023/11/23 12:52:07;;;;;;;;;;;;;;;6.08;65.52;98462.94;5009909;28;19926;-74
2023/11/23 12:54:55;;;;;;;;;;;;;;;6.19;65.44;98464.56;5005886;28;19925;-74
2023/11/23 12:57:44;;;;;;;;;;;;;;;6.06;65.71;98466.97;5007011;28;20012;-74
2023/11/23 13:00:35;;;;;;;;;;;;;;;6.16;65.91;98459.69;5007961;28;20118;-74
2023/11/23 13:03:24;;;;;;;;;;;;;;;6.13;65.82;98432.44;4996605;28;19925;-74
2023/11/23 13:06:15;;;;;;;;;;;;;;;6.30;65.86;98439.19;5006293;28;20060;-74
2023/11/23 13:09:11;;;;;;;;;;;;;;;6.45;65.48;98434.88;5005530;28;19929;-74
2023/11/23 13:12:03;;;;;;;;;;;;;;;6.39;65.18;98434.06;5009886;28;19926;-74
2023/11/23 13:14:51;;;;;;;;;;;;;;;6.38;65.36;98434.31;5005176;28;19930;-74
2023/11/23 13:17:39;;;;;;;;;;;;;;;6.32;66.05;98430.81;5008075;28;20040;-74
2023/11/23 13:20:27;;;;;;;;;;;;;;;6.28;66.14;98419.78;5008928;28;19933;-74
2023/11/23 13:23:16;;;;;;;;;;;;;;;6.26;66.20;98416.50;5009625;28;19972;-74
2023/11/23 13:26:06;;;;;;;;;;;;;;;6.20;66.44;98412.22;5008295;28;20012;-74
2023/11/23 13:28:57;;;;;;;;;;;;;;;6.36;66.22;98396.00;5008440;28;19932;-74
2023/11/23 13:31:46;;;;;;;;;;;;;;;6.30;66.29;98395.22;5004293;28;20379;-74
2023/11/23 13:34:36;;;;;;;;;;;;;;;6.36;66.30;98398.72;5007584;28;19936;-74
2023/11/23 13:37:24;;;;;;;;;;;;;;;6.15;67.24;98387.13;5009394;28;19926;-75
2023/11/23 13:40:13;;;;;;;;;;;;;;;6.21;66.95;98386.84;5011958;28;19943;-74
2023/11/23 13:43:02;;;;;;;;;;;;;;;6.30;67.39;98384.41;5008627;28;20000;-73
2023/11/23 13:45:50;;;;;;;;;;;;;;;6.25;67.29;98393.31;5011485;28;19925;-75
2023/11/23 13:48:39;;;;;;;;;;;;;;;6.55;66.80;98388.94;5007350;28;20376;-74
2023/11/23 13:51:27;;;;;;;;;;;;;;;6.60;66.87;98374.63;5009030;28;20028;-75
2023/11/23 13:54:20;;;;;;;;;;;;;;;6.76;66.49;98376.19;5008761;28;19925;-74
2023/11/23 13:57:09;;;;;;;;;;;;;;;6.83;66.24;98365.94;5007802;28;20391;-74
2023/11/23 13:59:59;;;;;;;;;;;;;;;6.90;65.76;98360.22;5010469;28;19933;-74
2023/11/23 14:02:48;;;;;;;;;;;;;;;6.67;66.80;98356.28;5010572;28;19988;-74
2023/11/23 14:05:36;;;;;;;;;;;;;;;6.73;66.92;98358.66;5006891;28;20565;-75
2023/11/23 14:08:24;;;;;;;;;;;;;;;6.70;66.85;98356.50;5006409;28;19925;-74
2023/11/23 14:11:13;;;;;;;;;;;;;;;6.88;66.37;98357.00;5003448;28;19933;-74
2023/11/23 14:14:01;;;;;;;;;;;;;;;6.82;66.63;98364.31;5003126;28;19932;-75
2023/11/23 14:16:51;;;;;;;;;;;;;;;6.93;66.39;98365.09;5008222;28;19925;-74
2023/11/23 14:19:40;;;;;;;;;;;;;;;6.77;67.14;98356.25;5007484;28;20659;-74
2023/11/23 14:22:29;;;;;;;;;;;;;;;6.69;67.54;98360.31;5009491;28;20350;-75
2023/11/23 14:25:17;;;;;;;;;;;;;;;6.68;67.94;98363.28;5009081;28;20024;-74
2023/11/23 14:28:07;;;;;;;;;;;;;;;6.67;67.91;98351.69;4999190;28;19975;-74
2023/11/23 14:30:57;;;;;;;;;;;;;;;6.88;67.43;98338.09;5004457;28;19933;-74
2023/11/23 14:33:52;;;;;;;;;;;;;;;6.79;67.45;98330.56;5008970;28;19933;-75
2023/11/23 14:36:41;;;;;;;;;;;;;;;6.87;67.49;98331.06;5002221;28;19975;-78
2023/11/23 14:39:29;;;;;;;;;;;;;;;6.97;67.24;98326.41;4995175;28;19932;-75
2023/11/23 14:42:17;;;;;;;;;;;;;;;6.89;67.49;98321.63;5011368;28;19926;-74
2023/11/23 14:45:10;;;;;;;;;;;;;;;6.77;67.82;98323.84;5009006;28;19936;-78
2023/11/23 14:47:58;;;;;;;;;;;;;;;6.77;67.66;98337.34;4980964;28;19941;-75
2023/11/23 14:50:51;;;;;;;;;;;;;;;6.75;67.98;98332.19;5002353;28;20059;-75
2023/11/23 14:53:39;;;;;;;;;;;;;;;6.76;68.14;98325.69;5004817;28;19925;-75