Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:07;;;;;;;7.43;5.20;;;;;;;;;;460576;28;1451;-70
2023/12/09 00:00:22;;;;;;;7.22;5.30;;;;;;;;;;470968;28;1366;-70
2023/12/09 00:00:37;;;;;;;8.07;5.25;;;;;;;;;;466857;28;934;-71
2023/12/09 00:00:53;;;;;;;8.03;5.17;;;;;;;;;;460681;28;1403;-70
2023/12/09 00:01:08;;;;;;;8.10;5.20;;;;;;;;;;461215;28;1171;-71
2023/12/09 00:01:23;;;;;;;9.98;5.40;;;;;;;;;;467856;28;1530;-70
2023/12/09 00:01:42;;;;;;;9.57;5.60;;;;;;;;;;477498;28;1360;-70
2023/12/09 00:01:58;;;;;;;7.63;5.63;;;;;;;;;;459481;28;1485;-70
2023/12/09 00:02:13;;;;;;;7.73;5.33;;;;;;;;;;460963;28;1405;-70
2023/12/09 00:02:28;;;;;;;8.30;5.57;;;;;;;;;;469409;28;1073;-70
2023/12/09 00:02:44;;;;;;;8.40;5.80;;;;;;;;;;459035;28;1309;-70
2023/12/09 00:02:59;;;;;;;8.98;5.93;;;;;;;;;;458606;28;1399;-70
2023/12/09 00:03:14;;;;;;;8.87;6.00;;;;;;;;;;458375;29;1423;-70
2023/12/09 00:03:30;;;;;;;8.00;5.70;;;;;;;;;;458512;29;1422;-70
2023/12/09 00:03:45;;;;;;;7.18;5.22;;;;;;;;;;458433;28;1414;-70
2023/12/09 00:04:00;;;;;;;6.70;5.10;;;;;;;;;;458678;28;1074;-70
2023/12/09 00:04:16;;;;;;;8.33;5.63;;;;;;;;;;461490;28;1353;-70
2023/12/09 00:04:31;;;;;;;8.60;5.75;;;;;;;;;;467730;28;1365;-70
2023/12/09 00:04:46;;;;;;;8.80;5.80;;;;;;;;;;459501;28;1039;-70
2023/12/09 00:05:02;;;;;;;9.30;5.73;;;;;;;;;;459586;28;1403;-70
2023/12/09 00:05:18;;;;;;;8.63;5.70;;;;;;;;;;466066;28;1313;-70
2023/12/09 00:05:33;;;;;;;8.52;5.78;;;;;;;;;;479314;28;1113;-70
2023/12/09 00:05:49;;;;;;;8.53;5.80;;;;;;;;;;470376;28;1396;-70
2023/12/09 00:06:04;;;;;;;7.38;5.38;;;;;;;;;;462796;28;1386;-70
2023/12/09 00:06:20;;;;;;;7.67;5.50;;;;;;;;;;465601;28;1285;-70
2023/12/09 00:06:35;;;;;;;8.47;6.10;;;;;;;;;;461189;28;1303;-70
2023/12/09 00:06:50;;;;;;;9.25;6.40;;;;;;;;;;464018;28;1464;-70
2023/12/09 00:07:06;;;;;;;10.63;6.43;;;;;;;;;;464378;28;1546;-70
2023/12/09 00:07:21;;;;;;;9.50;6.23;;;;;;;;;;468079;28;1378;-70
2023/12/09 00:07:38;;;;;;;8.75;6.35;;;;;;;;;;480906;28;1420;-70
2023/12/09 00:07:53;;;;;;;9.13;6.18;;;;;;;;;;465252;28;1387;-70
2023/12/09 00:08:08;;;;;;;8.37;5.83;;;;;;;;;;463117;28;855;-70
2023/12/09 00:08:24;;;;;;;8.27;6.10;;;;;;;;;;468444;28;1683;-71
2023/12/09 00:08:39;;;;;;;9.02;6.60;;;;;;;;;;468082;28;1380;-70
2023/12/09 00:08:55;;;;;;;9.53;6.60;;;;;;;;;;459580;28;1267;-70
2023/12/09 00:09:11;;;;;;;8.50;6.32;;;;;;;;;;460804;28;1392;-70
2023/12/09 00:09:26;;;;;;;7.88;6.13;;;;;;;;;;477502;28;969;-70
2023/12/09 00:09:42;;;;;;;7.70;6.17;;;;;;;;;;463082;28;1695;-70
2023/12/09 00:09:57;;;;;;;8.45;6.40;;;;;;;;;;472220;28;1422;-70
2023/12/09 00:10:13;;;;;;;8.80;6.33;;;;;;;;;;464378;28;1362;-70
2023/12/09 00:10:28;;;;;;;8.55;6.30;;;;;;;;;;475698;29;1353;-70
2023/12/09 00:10:44;;;;;;;8.70;6.37;;;;;;;;;;474228;28;1360;-70
2023/12/09 00:10:59;;;;;;;8.13;6.25;;;;;;;;;;461563;28;1583;-70
2023/12/09 00:11:15;;;;;;;7.57;6.20;;;;;;;;;;465030;28;1357;-70
2023/12/09 00:11:30;;;;;;;7.88;6.43;;;;;;;;;;479442;28;1401;-70
2023/12/09 00:11:46;;;;;;;8.63;6.70;;;;;;;;;;475128;28;1314;-70
2023/12/09 00:12:01;;;;;;;9.65;7.03;;;;;;;;;;462565;28;1027;-70
2023/12/09 00:12:17;;;;;;;9.47;7.00;;;;;;;;;;462655;28;1499;-70
2023/12/09 00:12:32;;;;;;;8.60;6.80;;;;;;;;;;481033;28;2346;-70
2023/12/09 00:12:48;;;;;;;9.57;7.00;;;;;;;;;;474040;28;1394;-70
2023/12/09 00:13:03;;;;;;;10.67;7.27;;;;;;;;;;465021;28;1338;-70
2023/12/09 00:13:19;;;;;;;10.50;7.13;;;;;;;;;;472436;28;1619;-70
2023/12/09 00:13:34;;;;;;;9.68;7.03;;;;;;;;;;481328;28;967;-70
2023/12/09 00:13:51;;;;;;;8.83;7.10;;;;;;;;;;472188;28;1459;-70
2023/12/09 00:14:06;;;;;;;9.15;7.13;;;;;;;;;;461079;28;1395;-70
2023/12/09 00:14:22;;;;;;;8.90;7.10;;;;;;;;;;472927;28;1530;-70
2023/12/09 00:14:37;;;;;;;9.27;7.10;;;;;;;;;;480472;28;991;-71
2023/12/09 00:14:53;;;;;;;9.82;7.40;;;;;;;;;;467872;28;1104;-70
2023/12/09 00:15:09;;;;;;;10.17;7.40;;;;;;;;;;463046;28;1464;-70
2023/12/09 00:15:24;;;;;;;10.20;7.22;;;;;;;;;;475317;28;1614;-70
2023/12/09 00:15:40;;;;;;;9.57;7.13;;;;;;;;;;477726;28;1350;-70
2023/12/09 00:15:55;;;;;;;9.53;7.10;;;;;;;;;;463149;28;1312;-70
2023/12/09 00:16:11;;;;;;;9.75;7.32;;;;;;;;;;462386;28;1316;-70
2023/12/09 00:16:26;;;;;;;11.10;7.80;;;;;;;;;;462405;28;1514;-70
2023/12/09 00:16:42;;;;;;;11.10;7.70;;;;;;;;;;461797;28;1567;-70
2023/12/09 00:16:57;;;;;;;10.25;7.30;;;;;;;;;;459690;28;1363;-70
2023/12/09 00:17:12;;;;;;;9.77;7.17;;;;;;;;;;461384;28;966;-70
2023/12/09 00:17:28;;;;;;;10.45;7.38;;;;;;;;;;478262;28;1493;-70
2023/12/09 00:17:43;;;;;;;11.27;7.67;;;;;;;;;;476921;28;1201;-70
2023/12/09 00:17:59;;;;;;;11.10;7.60;;;;;;;;;;461294;28;1413;-70
2023/12/09 00:18:15;;;;;;;11.70;7.75;;;;;;;;;;463071;28;1595;-71
2023/12/09 00:18:30;;;;;;;11.57;7.73;;;;;;;;;;469591;28;1302;-70
2023/12/09 00:18:46;;;;;;;11.30;7.65;;;;;;;;;;461879;28;1472;-70
2023/12/09 00:19:02;;;;;;;10.70;7.40;;;;;;;;;;462326;28;1686;-70
2023/12/09 00:19:17;;;;;;;10.07;7.15;;;;;;;;;;465784;28;1532;-70
2023/12/09 00:19:33;;;;;;;9.80;7.23;;;;;;;;;;478301;28;1220;-71
2023/12/09 00:19:48;;;;;;;10.95;7.55;;;;;;;;;;472081;28;937;-70
2023/12/09 00:20:05;;;;;;;11.83;7.70;;;;;;;;;;463128;28;1353;-70
2023/12/09 00:20:20;;;;;;;10.63;7.80;;;;;;;;;;462985;28;1396;-70
2023/12/09 00:20:35;;;;;;;10.73;7.90;;;;;;;;;;462140;28;1450;-70
2023/12/09 00:20:51;;;;;;;10.43;7.27;;;;;;;;;;462281;28;1344;-70
2023/12/09 00:21:06;;;;;;;9.57;6.80;;;;;;;;;;463517;28;1391;-70
2023/12/09 00:21:22;;;;;;;10.40;7.50;;;;;;;;;;462779;28;1217;-70
2023/12/09 00:21:37;;;;;;;10.87;7.63;;;;;;;;;;464239;28;1620;-70
2023/12/09 00:21:52;;;;;;;11.23;7.60;;;;;;;;;;463874;28;1360;-70
2023/12/09 00:22:08;;;;;;;11.45;7.70;;;;;;;;;;463239;28;1410;-70
2023/12/09 00:22:23;;;;;;;11.83;7.80;;;;;;;;;;460236;28;1423;-70
2023/12/09 00:22:39;;;;;;;11.87;7.90;;;;;;;;;;460016;28;1498;-70
2023/12/09 00:22:55;;;;;;;11.70;8.30;;;;;;;;;;461294;28;883;-70
2023/12/09 00:23:10;;;;;;;11.90;8.27;;;;;;;;;;461557;28;1357;-70
2023/12/09 00:23:25;;;;;;;11.70;7.70;;;;;;;;;;465240;28;1377;-70
2023/12/09 00:23:41;;;;;;;11.90;7.70;;;;;;;;;;459354;28;1645;-70
2023/12/09 00:23:57;;;;;;;11.73;7.77;;;;;;;;;;457907;29;1411;-70
2023/12/09 00:24:13;;;;;;;11.85;8.00;;;;;;;;;;459331;28;1516;-70
2023/12/09 00:24:28;;;;;;;12.17;8.00;;;;;;;;;;460072;28;962;-70
2023/12/09 00:24:43;;;;;;;12.07;8.20;;;;;;;;;;458791;29;1041;-70
2023/12/09 00:24:59;;;;;;;12.05;8.20;;;;;;;;;;458342;28;1434;-71
2023/12/09 00:25:14;;;;;;;11.10;7.95;;;;;;;;;;460914;28;1430;-70
2023/12/09 00:25:30;;;;;;;11.03;7.97;;;;;;;;;;459405;28;1316;-70
2023/12/09 00:25:45;;;;;;;11.40;7.73;;;;;;;;;;458700;28;1229;-70
2023/12/09 00:26:01;;;;;;;11.23;7.72;;;;;;;;;;460396;28;1449;-70
2023/12/09 00:26:16;;;;;;;11.03;7.70;;;;;;;;;;461134;28;1543;-70
2023/12/09 00:26:31;;;;;;;11.07;7.53;;;;;;;;;;460319;28;1360;-70
2023/12/09 00:26:46;;;;;;;11.18;7.60;;;;;;;;;;459048;28;1345;-70
2023/12/09 00:27:02;;;;;;;11.40;7.80;;;;;;;;;;459496;28;1385;-70
2023/12/09 00:27:17;;;;;;;10.88;7.78;;;;;;;;;;460261;28;1393;-70
2023/12/09 00:27:34;;;;;;;9.57;7.30;;;;;;;;;;459622;28;1838;-70
2023/12/09 00:27:49;;;;;;;9.27;7.10;;;;;;;;;;458881;29;1352;-70
2023/12/09 00:28:05;;;;;;;11.03;7.30;;;;;;;;;;459134;29;1160;-70
2023/12/09 00:28:20;;;;;;;11.67;7.67;;;;;;;;;;464304;28;1721;-70
2023/12/09 00:28:35;;;;;;;10.63;7.40;;;;;;;;;;459435;28;1311;-70
2023/12/09 00:28:51;;;;;;;10.27;7.00;;;;;;;;;;462323;28;1321;-70
2023/12/09 00:29:06;;;;;;;10.03;7.00;;;;;;;;;;472959;28;1321;-70
2023/12/09 00:29:21;;;;;;;9.73;6.90;;;;;;;;;;461766;28;1373;-70
2023/12/09 00:29:37;;;;;;;12.00;7.43;;;;;;;;;;459185;28;1317;-70
2023/12/09 00:29:52;;;;;;;12.57;7.63;;;;;;;;;;460544;28;1220;-70
2023/12/09 00:30:08;;;;;;;10.13;7.10;;;;;;;;;;460431;28;1343;-70
2023/12/09 00:30:23;;;;;;;9.27;6.57;;;;;;;;;;460899;28;1109;-70
2023/12/09 00:30:39;;;;;;;9.13;5.93;;;;;;;;;;461804;28;1065;-70
2023/12/09 00:30:54;;;;;;;9.37;5.90;;;;;;;;;;463634;28;885;-70
2023/12/09 00:31:10;;;;;;;9.43;6.30;;;;;;;;;;462395;28;1071;-70
2023/12/09 00:31:25;;;;;;;9.70;6.50;;;;;;;;;;461934;28;953;-70
2023/12/09 00:31:40;;;;;;;9.55;6.10;;;;;;;;;;473555;28;1099;-70
2023/12/09 00:31:55;;;;;;;8.07;5.70;;;;;;;;;;463197;28;1170;-70
2023/12/09 00:32:11;;;;;;;9.13;6.03;;;;;;;;;;465244;28;995;-70
2023/12/09 00:32:26;;;;;;;10.35;6.18;;;;;;;;;;466680;28;913;-70
2023/12/09 00:32:41;;;;;;;9.47;5.83;;;;;;;;;;463167;28;1946;-70
2023/12/09 00:32:57;;;;;;;9.33;6.27;;;;;;;;;;463140;28;982;-70
2023/12/09 00:33:12;;;;;;;9.40;6.30;;;;;;;;;;463365;28;1130;-70
2023/12/09 00:33:28;;;;;;;9.87;6.23;;;;;;;;;;464954;28;1130;-70
2023/12/09 00:33:43;;;;;;;9.90;6.50;;;;;;;;;;461080;28;1119;-70
2023/12/09 00:33:58;;;;;;;10.18;6.57;;;;;;;;;;459969;28;922;-70
2023/12/09 00:34:14;;;;;;;10.10;7.03;;;;;;;;;;462657;28;1220;-70
2023/12/09 00:34:29;;;;;;;9.73;7.32;;;;;;;;;;459526;28;1083;-70
2023/12/09 00:34:44;;;;;;;9.07;6.97;;;;;;;;;;461391;28;1170;-70
2023/12/09 00:35:00;;;;;;;8.00;6.70;;;;;;;;;;461856;28;1236;-70
2023/12/09 00:35:15;;;;;;;9.10;6.28;;;;;;;;;;465787;28;1308;-70
2023/12/09 00:35:31;;;;;;;9.33;6.03;;;;;;;;;;464635;28;1127;-70
2023/12/09 00:35:46;;;;;;;8.57;6.45;;;;;;;;;;464084;28;1042;-70
2023/12/09 00:36:02;;;;;;;9.07;6.57;;;;;;;;;;464465;28;893;-70
2023/12/09 00:36:17;;;;;;;8.88;5.93;;;;;;;;;;464313;28;1393;-70
2023/12/09 00:36:32;;;;;;;8.17;5.63;;;;;;;;;;458911;28;1064;-70
2023/12/09 00:36:48;;;;;;;8.20;5.50;;;;;;;;;;460096;28;954;-70
2023/12/09 00:37:03;;;;;;;8.57;5.20;;;;;;;;;;460537;28;1025;-70
2023/12/09 00:37:18;;;;;;;8.40;5.33;;;;;;;;;;461770;29;1419;-70
2023/12/09 00:37:34;;;;;;;7.20;5.23;;;;;;;;;;458232;28;1116;-70
2023/12/09 00:37:50;;;;;;;6.80;4.90;;;;;;;;;;457797;29;1567;-70
2023/12/09 00:38:05;;;;;;;7.70;5.30;;;;;;;;;;461252;28;1174;-70
2023/12/09 00:38:20;;;;;;;8.23;5.53;;;;;;;;;;460905;28;1187;-70
2023/12/09 00:38:36;;;;;;;7.67;5.23;;;;;;;;;;458215;29;1100;-70
2023/12/09 00:38:51;;;;;;;6.80;4.95;;;;;;;;;;457822;29;955;-70
2023/12/09 00:39:06;;;;;;;7.43;5.17;;;;;;;;;;459203;28;1135;-70
2023/12/09 00:39:22;;;;;;;9.83;5.67;;;;;;;;;;461979;28;1093;-70
2023/12/09 00:39:37;;;;;;;9.85;5.60;;;;;;;;;;477445;28;967;-70
2023/12/09 00:39:53;;;;;;;8.40;5.33;;;;;;;;;;465180;28;985;-70
2023/12/09 00:40:09;;;;;;;8.55;5.30;;;;;;;;;;460853;28;1097;-70
2023/12/09 00:40:24;;;;;;;8.20;5.40;;;;;;;;;;464349;28;1613;-70
2023/12/09 00:40:39;;;;;;;8.23;5.30;;;;;;;;;;463831;28;878;-70
2023/12/09 00:40:55;;;;;;;7.60;5.03;;;;;;;;;;462701;28;1106;-70
2023/12/09 00:41:10;;;;;;;7.72;5.05;;;;;;;;;;461039;28;1181;-70
2023/12/09 00:41:26;;;;;;;7.43;4.93;;;;;;;;;;465591;28;1096;-70
2023/12/09 00:41:41;;;;;;;7.15;4.85;;;;;;;;;;462139;28;1401;-70
2023/12/09 00:41:56;;;;;;;8.43;5.00;;;;;;;;;;465718;28;972;-70
2023/12/09 00:42:12;;;;;;;8.03;4.90;;;;;;;;;;461489;28;1451;-70
2023/12/09 00:42:27;;;;;;;6.85;4.72;;;;;;;;;;466230;28;941;-70
2023/12/09 00:42:42;;;;;;;7.43;4.93;;;;;;;;;;461844;28;1070;-70
2023/12/09 00:42:58;;;;;;;7.63;4.90;;;;;;;;;;462799;28;1041;-70
2023/12/09 00:43:13;;;;;;;7.82;4.95;;;;;;;;;;463454;28;1208;-70
2023/12/09 00:43:28;;;;;;;7.93;4.97;;;;;;;;;;464738;28;1030;-70
2023/12/09 00:43:44;;;;;;;7.70;4.70;;;;;;;;;;463277;28;1042;-70
2023/12/09 00:43:59;;;;;;;7.40;4.63;;;;;;;;;;460981;28;1293;-70
2023/12/09 00:44:17;;;;;;;7.27;4.67;;;;;;;;;;459954;29;1210;-70
2023/12/09 00:44:32;;;;;;;7.30;4.70;;;;;;;;;;458731;29;950;-70
2023/12/09 00:44:48;;;;;;;8.23;4.60;;;;;;;;;;456715;29;1059;-70
2023/12/09 00:45:05;;;;;;;8.18;4.50;;;;;;;;;;459087;28;907;-70
2023/12/09 00:45:21;;;;;;;7.28;4.55;;;;;;;;;;464846;28;1136;-70
2023/12/09 00:45:36;;;;;;;7.53;4.65;;;;;;;;;;460715;28;1201;-70
2023/12/09 00:45:51;;;;;;;7.43;4.63;;;;;;;;;;461268;28;1504;-70
2023/12/09 00:46:07;;;;;;;7.85;4.70;;;;;;;;;;462501;28;1255;-70
2023/12/09 00:46:22;;;;;;;7.87;4.73;;;;;;;;;;463549;28;1201;-70
2023/12/09 00:46:37;;;;;;;8.13;4.70;;;;;;;;;;460518;28;1202;-70
2023/12/09 00:46:53;;;;;;;7.38;4.50;;;;;;;;;;460557;28;1262;-70
2023/12/09 00:47:08;;;;;;;6.50;4.40;;;;;;;;;;460996;28;1015;-70
2023/12/09 00:47:23;;;;;;;6.73;4.43;;;;;;;;;;466315;28;882;-70
2023/12/09 00:47:39;;;;;;;7.28;4.40;;;;;;;;;;461043;28;1208;-70
2023/12/09 00:47:54;;;;;;;8.30;4.60;;;;;;;;;;461056;28;1090;-70
2023/12/09 00:48:09;;;;;;;8.43;4.60;;;;;;;;;;458475;28;1189;-70
2023/12/09 00:48:25;;;;;;;7.97;4.53;;;;;;;;;;465194;28;1005;-70
2023/12/09 00:48:40;;;;;;;7.27;4.70;;;;;;;;;;460808;28;925;-70
2023/12/09 00:48:55;;;;;;;6.83;4.63;;;;;;;;;;462039;28;1039;-71
2023/12/09 00:49:11;;;;;;;7.63;4.70;;;;;;;;;;461969;28;1091;-70
2023/12/09 00:49:26;;;;;;;8.87;4.97;;;;;;;;;;466463;28;1227;-70
2023/12/09 00:49:41;;;;;;;8.23;4.97;;;;;;;;;;461326;28;1221;-70
2023/12/09 00:49:57;;;;;;;7.82;4.72;;;;;;;;;;462088;28;1157;-70
2023/12/09 00:50:12;;;;;;;8.20;4.60;;;;;;;;;;462676;28;1235;-70
2023/12/09 00:50:27;;;;;;;7.72;4.68;;;;;;;;;;466048;28;1661;-70
2023/12/09 00:50:43;;;;;;;6.77;4.60;;;;;;;;;;462804;28;882;-70
2023/12/09 00:50:58;;;;;;;6.53;4.50;;;;;;;;;;462652;28;886;-70
2023/12/09 00:51:14;;;;;;;6.43;4.35;;;;;;;;;;464419;28;1240;-70
2023/12/09 00:51:29;;;;;;;6.60;4.50;;;;;;;;;;464659;28;1114;-70
2023/12/09 00:51:44;;;;;;;6.73;4.70;;;;;;;;;;463612;28;1022;-70
2023/12/09 00:52:00;;;;;;;6.65;4.47;;;;;;;;;;465862;28;1209;-70
2023/12/09 00:52:15;;;;;;;8.27;4.53;;;;;;;;;;468745;28;1149;-70
2023/12/09 00:52:30;;;;;;;8.80;4.67;;;;;;;;;;465020;28;1946;-70
2023/12/09 00:52:46;;;;;;;8.57;4.70;;;;;;;;;;464090;28;930;-70
2023/12/09 00:53:01;;;;;;;8.90;4.87;;;;;;;;;;463817;28;1021;-70
2023/12/09 00:53:16;;;;;;;8.82;5.03;;;;;;;;;;470353;28;1211;-70
2023/12/09 00:53:32;;;;;;;9.10;4.90;;;;;;;;;;460589;28;1351;-70
2023/12/09 00:53:47;;;;;;;7.93;4.47;;;;;;;;;;460900;28;965;-70
2023/12/09 00:54:02;;;;;;;6.70;4.20;;;;;;;;;;461820;28;1192;-71
2023/12/09 00:54:18;;;;;;;6.50;4.40;;;;;;;;;;465946;28;1052;-70
2023/12/09 00:54:33;;;;;;;7.47;4.73;;;;;;;;;;462393;28;890;-70
2023/12/09 00:54:48;;;;;;;7.30;4.80;;;;;;;;;;462271;28;1219;-70
2023/12/09 00:55:05;;;;;;;7.17;4.80;;;;;;;;;;461920;28;990;-70
2023/12/09 00:55:20;;;;;;;7.32;4.70;;;;;;;;;;465800;28;1207;-70
2023/12/09 00:55:36;;;;;;;6.97;4.90;;;;;;;;;;459888;28;1131;-70
2023/12/09 00:55:51;;;;;;;7.20;4.97;;;;;;;;;;460488;28;1147;-70
2023/12/09 00:56:07;;;;;;;6.97;4.78;;;;;;;;;;462725;28;1077;-70
2023/12/09 00:56:22;;;;;;;6.90;4.70;;;;;;;;;;468089;28;1126;-70
2023/12/09 00:56:38;;;;;;;7.67;4.67;;;;;;;;;;462772;28;937;-70
2023/12/09 00:56:53;;;;;;;7.57;4.67;;;;;;;;;;462174;28;1095;-70
2023/12/09 00:57:08;;;;;;;7.00;4.78;;;;;;;;;;462337;28;1128;-70
2023/12/09 00:57:33;;;;;;;8.23;4.93;;;;;;;;;;468975;28;1248;-70
2023/12/09 00:57:49;;;;;;;8.35;4.90;;;;;;;;;;463634;28;1043;-70
2023/12/09 00:58:04;;;;;;;7.77;4.80;;;;;;;;;;463402;28;1126;-70
2023/12/09 00:58:19;;;;;;;7.75;4.70;;;;;;;;;;467213;28;1132;-70
2023/12/09 00:58:35;;;;;;;7.80;4.80;;;;;;;;;;461157;28;1058;-70
2023/12/09 00:58:50;;;;;;;7.07;4.80;;;;;;;;;;461799;28;1073;-70
2023/12/09 00:59:05;;;;;;;7.40;4.90;;;;;;;;;;463931;28;910;-70
2023/12/09 00:59:21;;;;;;;7.53;4.97;;;;;;;;;;466713;28;1218;-70
2023/12/09 00:59:36;;;;;;;6.78;4.40;;;;;;;;;;461367;28;1486;-70
2023/12/09 00:59:52;;;;;;;8.27;4.77;;;;;;;;;;461875;28;1355;-70
2023/12/09 01:00:07;;;;;;;9.15;5.18;;;;;;;;;;463729;28;1378;-70
2023/12/09 01:00:25;;;;;;;9.07;5.10;;;;;;;;;;470250;28;1151;-70
2023/12/09 01:00:40;;;;;;;8.93;5.00;;;;;;;;;;463908;28;1303;-70
2023/12/09 01:00:56;;;;;;;8.33;4.87;;;;;;;;;;463741;28;1347;-70
2023/12/09 01:01:13;;;;;;;7.87;4.90;;;;;;;;;;462656;28;1467;-70
2023/12/09 01:01:28;;;;;;;8.27;5.20;;;;;;;;;;473508;28;1098;-70
2023/12/09 01:01:45;;;;;;;7.90;5.10;;;;;;;;;;463788;28;1297;-70
2023/12/09 01:02:00;;;;;;;6.78;4.57;;;;;;;;;;464544;28;1350;-70
2023/12/09 01:02:16;;;;;;;6.57;4.53;;;;;;;;;;469198;28;1400;-70
2023/12/09 01:02:31;;;;;;;7.00;4.70;;;;;;;;;;465555;28;1641;-70
2023/12/09 01:02:46;;;;;;;9.87;5.13;;;;;;;;;;462902;28;1012;-70
2023/12/09 01:03:02;;;;;;;10.40;5.00;;;;;;;;;;464913;28;1384;-70
2023/12/09 01:03:17;;;;;;;7.65;4.60;;;;;;;;;;469140;28;1347;-70
2023/12/09 01:03:32;;;;;;;7.37;4.70;;;;;;;;;;461054;28;1585;-70
2023/12/09 01:03:48;;;;;;;7.77;4.90;;;;;;;;;;462194;28;1455;-70
2023/12/09 01:04:05;;;;;;;7.93;4.80;;;;;;;;;;460952;28;1472;-70
2023/12/09 01:04:21;;;;;;;8.02;4.70;;;;;;;;;;464123;29;1753;-70
2023/12/09 01:04:36;;;;;;;9.25;5.10;;;;;;;;;;460180;28;1493;-70
2023/12/09 01:04:51;;;;;;;8.47;4.90;;;;;;;;;;461820;28;1400;-70
2023/12/09 01:05:07;;;;;;;7.20;4.30;;;;;;;;;;459230;29;1438;-70
2023/12/09 01:05:22;;;;;;;7.05;4.38;;;;;;;;;;465919;28;1305;-70
2023/12/09 01:05:37;;;;;;;7.30;4.50;;;;;;;;;;457657;29;1316;-70
2023/12/09 01:05:53;;;;;;;7.63;4.70;;;;;;;;;;458861;29;1400;-70
2023/12/09 01:06:08;;;;;;;7.57;4.60;;;;;;;;;;459412;29;1384;-70
2023/12/09 01:06:24;;;;;;;7.13;4.40;;;;;;;;;;463147;29;1449;-70
2023/12/09 01:06:39;;;;;;;6.40;4.40;;;;;;;;;;456889;29;934;-70
2023/12/09 01:06:54;;;;;;;6.73;4.30;;;;;;;;;;457676;29;1454;-70
2023/12/09 01:07:10;;;;;;;7.70;4.30;;;;;;;;;;458888;29;1358;-70
2023/12/09 01:07:25;;;;;;;7.75;4.60;;;;;;;;;;459853;28;1328;-70
2023/12/09 01:07:40;;;;;;;8.23;4.53;;;;;;;;;;459738;28;1366;-70
2023/12/09 01:07:56;;;;;;;7.67;4.10;;;;;;;;;;459820;28;1398;-70
2023/12/09 01:08:11;;;;;;;6.97;4.05;;;;;;;;;;459868;28;1147;-70
2023/12/09 01:08:28;;;;;;;6.63;4.23;;;;;;;;;;466703;28;1527;-70
2023/12/09 01:08:43;;;;;;;6.70;4.40;;;;;;;;;;460484;28;1437;-70
2023/12/09 01:08:59;;;;;;;6.63;4.37;;;;;;;;;;462334;28;1194;-70
2023/12/09 01:09:14;;;;;;;7.78;4.30;;;;;;;;;;468475;28;1398;-70
2023/12/09 01:09:29;;;;;;;7.30;4.23;;;;;;;;;;469071;28;964;-70
2023/12/09 01:09:45;;;;;;;6.07;4.22;;;;;;;;;;464469;28;1266;-70
2023/12/09 01:10:00;;;;;;;6.27;4.10;;;;;;;;;;465208;28;1419;-70
2023/12/09 01:10:16;;;;;;;5.90;3.87;;;;;;;;;;468600;28;1471;-70
2023/12/09 01:10:31;;;;;;;5.60;3.80;;;;;;;;;;465042;28;1292;-70
2023/12/09 01:10:46;;;;;;;6.10;3.90;;;;;;;;;;463132;28;926;-70
2023/12/09 01:11:02;;;;;;;6.10;3.88;;;;;;;;;;462877;28;1418;-70
2023/12/09 01:11:17;;;;;;;6.53;3.87;;;;;;;;;;468947;28;1389;-70
2023/12/09 01:11:32;;;;;;;6.77;3.70;;;;;;;;;;463134;28;1398;-70
2023/12/09 01:11:48;;;;;;;6.60;3.80;;;;;;;;;;461629;28;1658;-70
2023/12/09 01:12:03;;;;;;;6.30;3.90;;;;;;;;;;460206;28;1399;-70
2023/12/09 01:12:19;;;;;;;6.32;3.72;;;;;;;;;;469729;28;1367;-70
2023/12/09 01:12:34;;;;;;;7.57;4.00;;;;;;;;;;480859;28;1962;-70
2023/12/09 01:12:49;;;;;;;7.10;4.00;;;;;;;;;;479936;28;963;-70
2023/12/09 01:13:05;;;;;;;6.85;4.00;;;;;;;;;;462217;28;1352;-70
2023/12/09 01:13:22;;;;;;;6.80;4.10;;;;;;;;;;469192;28;1434;-70
2023/12/09 01:13:37;;;;;;;5.55;3.78;;;;;;;;;;460921;28;1596;-70
2023/12/09 01:13:53;;;;;;;5.32;3.65;;;;;;;;;;465679;28;1514;-70
2023/12/09 01:14:08;;;;;;;5.67;3.70;;;;;;;;;;461614;28;1083;-70
2023/12/09 01:14:23;;;;;;;6.23;3.77;;;;;;;;;;465408;28;1379;-71
2023/12/09 01:14:39;;;;;;;6.03;3.78;;;;;;;;;;460655;28;1513;-70
2023/12/09 01:14:54;;;;;;;6.13;3.73;;;;;;;;;;460758;28;1403;-70
2023/12/09 01:15:09;;;;;;;6.63;3.90;;;;;;;;;;460786;28;886;-70
2023/12/09 01:15:25;;;;;;;6.22;4.03;;;;;;;;;;474335;28;1238;-70
2023/12/09 01:15:40;;;;;;;6.83;4.20;;;;;;;;;;459632;28;1395;-70
2023/12/09 01:15:55;;;;;;;6.73;4.10;;;;;;;;;;459248;28;1403;-70
2023/12/09 01:16:11;;;;;;;5.47;3.67;;;;;;;;;;462085;28;1398;-70
2023/12/09 01:16:26;;;;;;;6.17;3.80;;;;;;;;;;468949;28;1307;-70
2023/12/09 01:16:41;;;;;;;6.47;3.72;;;;;;;;;;462258;28;1393;-70
2023/12/09 01:16:57;;;;;;;6.03;3.77;;;;;;;;;;463799;28;1663;-70
2023/12/09 01:17:12;;;;;;;6.27;3.83;;;;;;;;;;465790;28;1359;-71
2023/12/09 01:17:27;;;;;;;5.80;3.50;;;;;;;;;;469775;28;1501;-71
2023/12/09 01:17:47;;;;;;;5.13;3.37;;;;;;;;;;461750;28;1074;-70
2023/12/09 01:18:03;;;;;;;6.25;3.47;;;;;;;;;;460977;28;1249;-70
2023/12/09 01:18:18;;;;;;;7.53;3.77;;;;;;;;;;470935;28;943;-70
2023/12/09 01:18:33;;;;;;;7.00;3.92;;;;;;;;;;465073;28;1403;-70
2023/12/09 01:18:49;;;;;;;6.00;3.67;;;;;;;;;;460957;28;1455;-70
2023/12/09 01:19:04;;;;;;;5.53;3.40;;;;;;;;;;461452;28;1371;-70
2023/12/09 01:19:19;;;;;;;6.22;3.67;;;;;;;;;;467667;28;1639;-70
2023/12/09 01:19:35;;;;;;;6.83;4.00;;;;;;;;;;458527;28;1363;-70
2023/12/09 01:19:50;;;;;;;6.80;4.17;;;;;;;;;;458588;29;1361;-70
2023/12/09 01:20:06;;;;;;;6.97;4.10;;;;;;;;;;459091;29;1611;-70
2023/12/09 01:20:21;;;;;;;6.80;3.90;;;;;;;;;;458414;29;1485;-70
2023/12/09 01:20:37;;;;;;;5.90;3.60;;;;;;;;;;461115;28;1500;-70
2023/12/09 01:20:52;;;;;;;5.47;3.50;;;;;;;;;;459228;28;1090;-70
2023/12/09 01:21:08;;;;;;;6.82;3.70;;;;;;;;;;460921;28;1343;-70
2023/12/09 01:21:23;;;;;;;7.13;3.90;;;;;;;;;;468389;28;1087;-70
2023/12/09 01:21:38;;;;;;;6.28;3.97;;;;;;;;;;460528;28;1363;-70
2023/12/09 01:21:54;;;;;;;5.90;3.80;;;;;;;;;;459247;28;1423;-70
2023/12/09 01:22:09;;;;;;;6.07;3.73;;;;;;;;;;460846;28;1356;-70
2023/12/09 01:22:24;;;;;;;6.45;3.97;;;;;;;;;;469973;28;1411;-70
2023/12/09 01:22:40;;;;;;;6.30;3.83;;;;;;;;;;460030;28;1373;-70
2023/12/09 01:22:55;;;;;;;5.77;3.57;;;;;;;;;;462164;28;1451;-70
2023/12/09 01:23:11;;;;;;;5.60;3.72;;;;;;;;;;462860;28;1501;-70
2023/12/09 01:23:26;;;;;;;5.53;3.70;;;;;;;;;;467404;28;1459;-70
2023/12/09 01:23:42;;;;;;;6.00;3.70;;;;;;;;;;459069;28;1411;-70
2023/12/09 01:23:57;;;;;;;5.67;3.77;;;;;;;;;;461192;28;1324;-70
2023/12/09 01:24:12;;;;;;;5.88;3.60;;;;;;;;;;461221;28;1485;-70
2023/12/09 01:24:28;;;;;;;6.57;3.70;;;;;;;;;;466094;28;1109;-70
2023/12/09 01:24:43;;;;;;;5.40;3.77;;;;;;;;;;458988;28;1430;-71
2023/12/09 01:24:59;;;;;;;5.10;3.65;;;;;;;;;;458808;28;1370;-70
2023/12/09 01:25:14;;;;;;;5.70;3.73;;;;;;;;;;461829;28;1365;-71
2023/12/09 01:25:30;;;;;;;5.80;3.63;;;;;;;;;;465096;28;1571;-70
2023/12/09 01:25:45;;;;;;;6.10;3.60;;;;;;;;;;459160;28;1705;-70
2023/12/09 01:26:00;;;;;;;6.25;3.60;;;;;;;;;;461272;28;1364;-70
2023/12/09 01:26:16;;;;;;;6.40;3.50;;;;;;;;;;466569;28;1390;-70
2023/12/09 01:26:31;;;;;;;5.75;3.58;;;;;;;;;;464846;28;1410;-70
2023/12/09 01:26:47;;;;;;;4.70;3.40;;;;;;;;;;460177;28;1405;-70
2023/12/09 01:27:02;;;;;;;5.23;3.60;;;;;;;;;;459369;28;1388;-70
2023/12/09 01:27:17;;;;;;;6.70;3.95;;;;;;;;;;464339;28;1379;-70
2023/12/09 01:27:33;;;;;;;6.73;3.90;;;;;;;;;;459089;28;1434;-70
2023/12/09 01:27:48;;;;;;;7.07;3.90;;;;;;;;;;465401;28;1420;-70
2023/12/09 01:28:03;;;;;;;7.13;4.00;;;;;;;;;;459803;29;1390;-70
2023/12/09 01:28:19;;;;;;;6.87;3.80;;;;;;;;;;465939;29;1485;-70
2023/12/09 01:28:34;;;;;;;6.50;3.78;;;;;;;;;;459933;28;1005;-70
2023/12/09 01:28:49;;;;;;;5.93;3.70;;;;;;;;;;460283;28;1603;-70
2023/12/09 01:29:05;;;;;;;6.10;3.70;;;;;;;;;;461958;28;1360;-70
2023/12/09 01:29:20;;;;;;;6.50;3.80;;;;;;;;;;469212;28;1401;-71
2023/12/09 01:29:39;;;;;;;5.97;3.60;;;;;;;;;;462160;28;1258;-70
2023/12/09 01:29:54;;;;;;;5.03;3.30;;;;;;;;;;462598;28;1404;-70
2023/12/09 01:30:10;;;;;;;5.50;3.53;;;;;;;;;;462616;28;1272;-70
2023/12/09 01:30:25;;;;;;;7.13;3.78;;;;;;;;;;473741;28;1102;-70
2023/12/09 01:30:40;;;;;;;7.40;3.70;;;;;;;;;;463502;28;1093;-70
2023/12/09 01:30:56;;;;;;;6.33;3.67;;;;;;;;;;460697;28;1468;-70
2023/12/09 01:31:11;;;;;;;6.65;3.90;;;;;;;;;;459394;29;1308;-70
2023/12/09 01:31:26;;;;;;;6.37;3.80;;;;;;;;;;468650;28;939;-70
2023/12/09 01:31:42;;;;;;;6.00;3.73;;;;;;;;;;461557;28;1095;-70
2023/12/09 01:31:57;;;;;;;6.43;3.70;;;;;;;;;;464268;28;907;-70
2023/12/09 01:32:12;;;;;;;6.53;3.90;;;;;;;;;;464271;28;1264;-70
2023/12/09 01:32:28;;;;;;;5.97;3.90;;;;;;;;;;471916;28;1099;-70
2023/12/09 01:32:43;;;;;;;5.60;3.55;;;;;;;;;;459858;28;2031;-70
2023/12/09 01:32:58;;;;;;;5.10;3.40;;;;;;;;;;458748;28;1102;-70
2023/12/09 01:33:13;;;;;;;5.70;3.40;;;;;;;;;;462271;28;874;-70
2023/12/09 01:33:29;;;;;;;5.95;3.60;;;;;;;;;;459743;28;1359;-70
2023/12/09 01:33:44;;;;;;;6.93;3.70;;;;;;;;;;459431;28;966;-70
2023/12/09 01:33:59;;;;;;;7.90;3.63;;;;;;;;;;460175;28;950;-70
2023/12/09 01:34:15;;;;;;;6.13;3.50;;;;;;;;;;465879;28;1388;-70
2023/12/09 01:34:30;;;;;;;5.15;3.25;;;;;;;;;;467254;28;1047;-70
2023/12/09 01:34:45;;;;;;;6.00;3.40;;;;;;;;;;460021;28;1388;-70
2023/12/09 01:35:02;;;;;;;5.67;3.40;;;;;;;;;;462229;28;1066;-70
2023/12/09 01:35:17;;;;;;;5.68;3.47;;;;;;;;;;467286;28;1174;-70
2023/12/09 01:35:32;;;;;;;6.60;3.67;;;;;;;;;;464725;28;1122;-70
2023/12/09 01:35:48;;;;;;;7.38;3.80;;;;;;;;;;460593;28;1149;-70