Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:58;;;;;;;16.58;6.25;;;;;;;8.57;100.00;100076.13;5089357;28;20036;-53
2022/10/18 00:04:24;;;;;;;11.63;5.85;;;;;;;8.60;100.00;100073.47;5073721;28;20184;-56
2022/10/18 00:06:50;;;;;;;10.13;6.07;;;;;;;8.57;100.00;100070.97;5088975;28;20426;-53
2022/10/18 00:09:16;;;;;;;10.48;4.47;;;;;;;8.48;100.00;100044.31;5090877;28;20048;-55
2022/10/18 00:11:41;;;;;;;11.85;5.75;;;;;;;8.65;100.00;100069.91;5087768;28;20043;-58
2022/10/18 00:14:08;;;;;;;12.23;5.88;;;;;;;8.66;100.00;100057.81;5067519;28;20044;-54
2022/10/18 00:16:34;;;;;;;8.75;4.13;;;;;;;8.69;100.00;100076.72;5070343;28;20028;-56
2022/10/18 00:19:00;;;;;;;15.52;6.93;;;;;;;8.52;99.44;100031.31;5090185;28;20526;-51
2022/10/18 00:21:26;;;;;;;12.68;6.00;;;;;;;8.72;99.38;100044.72;5089930;28;20032;-50
2022/10/18 00:23:52;;;;;;;12.93;5.93;;;;;;;8.73;98.99;100051.63;5090981;28;20044;-54
2022/10/18 00:26:24;;;;;;;8.82;5.90;;;;;;;8.54;98.84;100006.22;5091741;28;20046;-55
2022/10/18 00:28:55;;;;;;;9.30;5.63;;;;;;;8.71;98.74;100035.22;5084817;28;20036;-49
2022/10/18 00:31:26;;;;;;;11.70;5.95;;;;;;;8.40;98.47;99985.78;5091701;28;20032;-50
2022/10/18 00:33:55;;;;;;;10.05;5.35;;;;;;;8.77;97.67;100038.56;5091418;28;20142;-52
2022/10/18 00:36:21;;;;;;;10.65;5.50;;;;;;;8.76;97.68;100036.84;5090726;28;20067;-51
2022/10/18 00:38:47;;;;;;;14.88;5.47;;;;;;;8.77;97.64;100029.91;5075306;28;20036;-51
2022/10/18 00:41:16;;;;;;;8.45;5.50;;;;;;;8.53;96.86;99984.63;5088585;28;20497;-51
2022/10/18 00:44:23;;;;;;;12.53;5.60;;;;;;;8.74;96.93;100028.22;5088354;28;20039;-55
2022/10/18 00:46:53;;;;;;;12.65;6.22;;;;;;;8.71;96.60;100012.75;5089790;28;20270;-54
2022/10/18 00:49:25;;;;;;;11.98;5.25;;;;;;;8.45;96.39;99979.63;5082434;28;20044;-53
2022/10/18 00:52:07;;;;;;;9.15;5.28;;;;;;;8.66;96.37;100011.16;5068779;28;20093;-51
2022/10/18 00:54:36;;;;;;;9.10;5.55;;;;;;;8.61;96.27;99998.28;5070241;28;20044;-54
2022/10/18 00:57:02;;;;;;;12.65;6.07;;;;;;;8.22;96.17;99936.91;5086256;28;20093;-54
2022/10/18 00:59:28;;;;;;;9.75;5.70;;;;;;;8.60;96.49;99991.41;5087848;28;20032;-51
2022/10/18 01:01:54;;;;;;;10.38;5.38;;;;;;;8.39;96.12;99956.44;5083860;28;20515;-52
2022/10/18 01:04:21;;;;;;;10.35;5.30;;;;;;;8.55;96.68;99994.97;5071018;28;20056;-50
2022/10/18 01:07:17;;;;;;;11.52;5.35;;;;;;;8.50;96.62;100006.28;5083368;28;20507;-50
2022/10/18 01:09:52;;;;;;;10.45;3.85;;;;;;;8.45;96.57;100002.09;5069391;28;20048;-52
2022/10/18 01:12:38;;;;;;;10.00;5.20;;;;;;;8.41;96.90;100003.03;5070850;28;20063;-53
2022/10/18 01:15:26;;;;;;;11.65;5.10;;;;;;;8.34;97.15;100002.31;5079041;28;20526;-55
2022/10/18 01:18:25;;;;;;;11.88;5.55;;;;;;;8.28;97.54;100004.13;5090817;28;20551;-50
2022/10/18 01:21:09;;;;;;;;;;;;;;;8.25;97.70;99991.25;5091087;28;20610;-55
2022/10/18 01:24:20;;;;;;;10.52;4.53;;;;;;;8.21;98.21;100000.81;5089274;28;20002;-54
2022/10/18 01:27:06;;;;;;;10.15;5.55;;;;;;;8.20;98.45;99999.09;5090582;28;20097;-52
2022/10/18 01:30:22;;;;;;;10.80;6.05;;;;;;;8.21;98.57;100003.41;5088845;28;20085;-55
2022/10/18 01:32:51;;;;;;;14.45;5.53;;;;;;;8.08;98.40;99970.84;5070725;28;20047;-55
2022/10/18 01:35:25;;;;;;;8.25;4.15;;;;;;;8.26;98.69;100001.59;5071871;28;20048;-51
2022/10/18 01:37:52;;;;;;;12.95;5.40;;;;;;;8.28;98.22;99989.44;5088231;28;20043;-54
2022/10/18 01:40:19;;;;;;;10.65;6.10;;;;;;;8.27;98.30;99981.72;5070192;28;20036;-52
2022/10/18 01:42:47;;;;;;;10.60;4.38;;;;;;;8.27;97.87;99979.94;5052914;28;20147;-53
2022/10/18 01:45:18;;;;;;;12.80;5.50;;;;;;;8.33;97.52;99984.19;5070852;28;20044;-54
2022/10/18 01:47:45;;;;;;;12.52;5.20;;;;;;;8.21;97.46;99959.38;5088736;28;20126;-52
2022/10/18 01:50:12;;;;;;;9.18;5.30;;;;;;;8.36;96.85;99966.88;5072151;28;20152;-51
2022/10/18 01:52:50;;;;;;;9.65;4.97;;;;;;;8.17;96.61;99931.81;5088528;28;20043;-56
2022/10/18 01:55:19;;;;;;;12.70;5.03;;;;;;;8.37;96.48;99960.78;5069952;28;20401;-55
2022/10/18 01:57:57;;;;;;;10.85;5.47;;;;;;;8.37;96.22;99960.78;5085250;28;20040;-51
2022/10/18 02:00:43;;;;;;;7.97;4.32;;;;;;;8.40;96.02;99967.66;5081866;28;20036;-55
2022/10/18 02:03:13;;;;;;;9.77;4.60;;;;;;;8.38;96.09;99962.50;5079187;28;20499;-53
2022/10/18 02:05:55;;;;;;;9.75;4.57;;;;;;;8.36;95.80;99958.25;5068409;28;20060;-52
2022/10/18 02:08:36;;;;;;;10.85;5.82;;;;;;;8.37;95.84;99957.38;5071667;28;20086;-55
2022/10/18 02:11:06;;;;;;;9.35;5.15;;;;;;;8.36;95.74;99956.50;5105710;28;20044;-53
2022/10/18 02:13:39;;;;;;;11.07;5.60;;;;;;;8.35;95.42;99944.44;5079868;28;20098;-55
2022/10/18 02:16:13;;;;;;;10.63;4.53;;;;;;;8.39;95.41;99963.34;5075331;28;20032;-54
2022/10/18 02:18:41;;;;;;;12.85;5.00;;;;;;;8.36;95.43;99950.47;5050579;28;20402;-53
2022/10/18 02:21:10;;;;;;;11.02;5.57;;;;;;;8.38;95.50;99956.44;5087921;28;20032;-52
2022/10/18 02:23:36;;;;;;;9.98;4.95;;;;;;;8.08;94.99;99903.53;5070860;28;20061;-50
2022/10/18 02:26:02;;;;;;;11.57;5.20;;;;;;;8.40;95.09;99955.56;5088515;28;20055;-49
2022/10/18 02:28:28;;;;;;;10.55;5.25;;;;;;;8.17;94.95;99905.91;5081671;28;20468;-51
2022/10/18 02:31:06;;;;;;;11.88;5.78;;;;;;;8.38;94.78;99934.00;5088348;28;20040;-51
2022/10/18 02:33:44;;;;;;;11.73;5.35;;;;;;;8.37;94.59;99924.50;5088257;28;20070;-48
2022/10/18 02:36:18;;;;;;;9.17;5.33;;;;;;;8.37;94.61;99921.09;5088184;28;20052;-54
2022/10/18 02:38:44;;;;;;;12.13;5.95;;;;;;;8.38;94.64;99922.78;5067828;28;20123;-53
2022/10/18 02:41:11;;;;;;;13.40;6.07;;;;;;;8.36;94.56;99921.97;5068683;28;20135;-54
2022/10/18 02:43:37;;;;;;;13.35;5.80;;;;;;;8.37;94.37;99911.56;5086461;28;20606;-53
2022/10/18 02:46:03;;;;;;;10.45;5.30;;;;;;;8.38;94.10;99910.69;5088816;28;20123;-56
2022/10/18 02:48:30;;;;;;;9.73;5.00;;;;;;;8.31;94.03;99903.09;5087852;28;20079;-53
2022/10/18 02:50:59;;;;;;;16.98;6.38;;;;;;;8.30;94.04;99899.66;5088531;28;20579;-54
2022/10/18 02:53:24;;;;;;;8.77;4.88;;;;;;;8.31;94.31;99898.75;5070359;28;20375;-54
2022/10/18 02:55:51;;;;;;;9.35;5.75;;;;;;;8.30;94.10;99891.00;5092487;28;20036;-52
2022/10/18 02:58:16;;;;;;;11.65;5.82;;;;;;;8.30;94.24;99888.44;5074427;28;20039;-49
2022/10/18 03:00:42;;;;;;;13.98;6.28;;;;;;;8.27;94.01;99888.47;5082315;28;20044;-52
2022/10/18 03:03:08;;;;;;;9.90;5.45;;;;;;;8.25;94.03;99872.97;5090474;28;20047;-51
2022/10/18 03:05:34;;;;;;;9.35;5.15;;;;;;;8.21;94.18;99871.31;5089375;28;20051;-55
2022/10/18 03:08:00;;;;;;;12.52;6.30;;;;;;;8.22;94.35;99883.38;5086565;28;20040;-52
2022/10/18 03:10:25;;;;;;;11.50;5.75;;;;;;;8.19;94.44;99865.31;5071194;28;20043;-53
2022/10/18 03:12:51;;;;;;;12.32;5.40;;;;;;;8.21;94.30;99876.50;5089354;28;20051;-53
2022/10/18 03:15:17;;;;;;;9.95;5.68;;;;;;;8.20;94.32;99866.16;5087683;28;20039;-51
2022/10/18 03:17:45;;;;;;;9.70;5.60;;;;;;;8.16;94.41;99868.00;5085869;28;20060;-52
2022/10/18 03:20:12;;;;;;;11.07;5.55;;;;;;;8.15;94.42;99852.47;5087607;28;20088;-51
2022/10/18 03:22:38;;;;;;;9.18;4.63;;;;;;;8.15;94.49;99850.75;5089158;28;20131;-52
2022/10/18 03:25:04;;;;;;;9.63;5.10;;;;;;;8.12;94.32;99843.00;5088060;28;20044;-52
2022/10/18 03:27:31;;;;;;;9.60;4.00;;;;;;;8.08;94.59;99837.06;5070954;28;20048;-52
2022/10/18 03:29:59;;;;;;;8.95;5.40;;;;;;;8.07;94.55;99837.09;5088569;28;20039;-51
2022/10/18 03:32:25;;;;;;;10.43;5.13;;;;;;;7.69;94.55;99774.94;5087771;28;20082;-51
2022/10/18 03:34:51;;;;;;;11.23;5.20;;;;;;;7.93;95.16;99833.94;5086559;28;20290;-53
2022/10/18 03:37:17;;;;;;;11.43;5.07;;;;;;;7.78;94.92;99813.56;5087602;28;20508;-53
2022/10/18 03:39:43;;;;;;;11.98;6.32;;;;;;;7.91;95.39;99817.59;5086188;28;20229;-55
2022/10/18 03:42:12;;;;;;;10.73;5.75;;;;;;;7.87;95.63;99805.59;5088783;28;20119;-53
2022/10/18 03:44:38;;;;;;;11.50;5.57;;;;;;;7.70;95.82;99768.88;5087413;28;20044;-53
2022/10/18 03:47:04;;;;;;;10.45;5.25;;;;;;;7.87;95.71;99809.03;5086848;28;20412;-53
2022/10/18 03:49:32;;;;;;;9.48;5.38;;;;;;;7.86;96.05;99812.50;5091935;28;20039;-57
2022/10/18 03:51:57;;;;;;;8.98;5.50;;;;;;;7.77;95.93;99793.75;5090841;28;20036;-54
2022/10/18 03:54:23;;;;;;;10.18;5.22;;;;;;;7.78;96.08;99790.28;5092137;28;20044;-54
2022/10/18 03:56:49;;;;;;;11.50;5.78;;;;;;;7.82;96.54;99782.41;5072419;28;20055;-53
2022/10/18 03:59:16;;;;;;;12.13;6.13;;;;;;;7.61;96.21;99751.81;5090485;28;20066;-54
2022/10/18 04:01:42;;;;;;;9.32;5.00;;;;;;;7.64;96.49;99762.13;5099684;28;20096;-54
2022/10/18 04:04:07;;;;;;;11.80;4.90;;;;;;;7.56;96.43;99731.22;5092253;28;20453;-52
2022/10/18 04:06:33;;;;;;;10.00;5.75;;;;;;;7.92;96.32;99778.72;5074074;28;20036;-54
2022/10/18 04:08:59;;;;;;;11.05;5.68;;;;;;;7.77;95.63;99737.66;5070419;28;20067;-54
2022/10/18 04:11:25;;;;;;;8.15;5.00;;;;;;;7.95;95.77;99760.56;5090101;28;20059;-54
2022/10/18 04:13:51;;;;;;;11.02;6.07;;;;;;;8.00;95.63;99770.81;5090802;28;20059;-51
2022/10/18 04:16:19;;;;;;;12.70;4.82;;;;;;;8.07;95.34;99764.59;5092058;28;20048;-51
2022/10/18 04:18:45;;;;;;;10.35;5.68;;;;;;;8.11;95.26;99767.97;5090373;28;20085;-54
2022/10/18 04:21:11;;;;;;;11.13;5.45;;;;;;;7.97;94.85;99730.28;5107672;28;20434;-51
2022/10/18 04:23:36;;;;;;;10.25;5.13;;;;;;;8.17;94.62;99753.13;5091970;28;20051;-52
2022/10/18 04:26:02;;;;;;;10.13;5.18;;;;;;;8.19;94.56;99755.69;5089682;28;20075;-53
2022/10/18 04:28:29;;;;;;;10.80;5.75;;;;;;;8.13;94.41;99732.53;5091263;28;20065;-57
2022/10/18 04:30:55;;;;;;;11.23;4.88;;;;;;;8.05;93.75;99720.63;5091658;28;20035;-53
2022/10/18 04:33:21;;;;;;;10.45;5.47;;;;;;;8.19;93.63;99750.50;5090590;28;20062;-56
2022/10/18 04:35:50;;;;;;;10.88;4.85;;;;;;;8.21;93.86;99741.84;5091455;28;20040;-54
2022/10/18 04:38:16;;;;;;;13.10;5.32;;;;;;;8.18;93.82;99741.03;5090169;28;20036;-52
2022/10/18 04:40:44;;;;;;;12.32;5.97;;;;;;;8.18;93.87;99735.84;5089279;28;20035;-51
2022/10/18 04:43:11;;;;;;;15.18;5.95;;;;;;;8.16;93.92;99732.47;5091544;28;20036;-53
2022/10/18 04:45:38;;;;;;;12.65;5.38;;;;;;;8.14;94.08;99723.88;5090278;28;20419;-54
2022/10/18 04:48:04;;;;;;;9.60;5.15;;;;;;;8.17;94.05;99731.56;5087732;28;20042;-56
2022/10/18 04:50:30;;;;;;;11.00;4.43;;;;;;;8.17;94.31;99728.97;5089779;28;20040;-53
2022/10/18 04:52:56;;;;;;;14.38;6.47;;;;;;;8.14;94.13;99719.56;5089689;28;20046;-56
2022/10/18 04:55:22;;;;;;;13.15;6.45;;;;;;;8.04;93.95;99694.78;5090879;28;20508;-51
2022/10/18 04:57:49;;;;;;;25.75;6.43;;;;;;;8.22;93.74;99729.72;5089593;28;20780;-56
2022/10/18 05:00:15;;;;;;;16.48;5.32;;;;;;;8.24;93.79;99710.66;5085402;28;20040;-56
2022/10/18 05:02:45;;;;;;;13.98;5.65;;;;;;;8.30;93.50;99715.72;5085824;28;20668;-53
2022/10/18 05:05:14;;;;;;;17.63;5.68;;;;;;;8.32;93.10;99710.53;5089813;28;20036;-54
2022/10/18 05:07:42;;;;;;;10.18;5.35;;;;;;;8.36;93.10;99714.72;5087743;28;20048;-54
2022/10/18 05:10:08;;;;;;;8.23;4.47;;;;;;;8.42;92.64;99717.19;5089339;28;20036;-55
2022/10/18 05:12:34;;;;;;;10.32;4.13;;;;;;;8.44;92.17;99723.16;5089423;28;20545;-52
2022/10/18 05:15:02;;;;;;;15.15;5.85;;;;;;;8.42;92.03;99717.19;5074570;28;20074;-56
2022/10/18 05:17:29;;;;;;;9.73;5.75;;;;;;;8.45;91.67;99717.94;5082320;28;20062;-55
2022/10/18 05:19:55;;;;;;;9.07;4.60;;;;;;;8.48;91.43;99737.72;5087695;28;20038;-52
2022/10/18 05:22:22;;;;;;;16.25;5.88;;;;;;;8.46;91.63;99732.59;5088134;28;20067;-52
2022/10/18 05:24:50;;;;;;;13.55;5.13;;;;;;;8.46;91.45;99735.19;5088482;28;20048;-53
2022/10/18 05:27:16;;;;;;;14.15;4.63;;;;;;;8.43;91.00;99724.03;5105349;28;20527;-56
2022/10/18 05:29:43;;;;;;;8.27;4.47;;;;;;;8.49;90.90;99734.25;5105942;28;20047;-56
2022/10/18 05:32:10;;;;;;;13.32;5.40;;;;;;;8.53;90.67;99740.22;5090179;28;20127;-53
2022/10/18 05:34:35;;;;;;;9.98;5.05;;;;;;;8.49;90.72;99721.28;5088758;28;20127;-55
2022/10/18 05:37:04;;;;;;;12.02;5.75;;;;;;;8.39;90.56;99709.47;5089263;28;20137;-56
2022/10/18 05:39:30;;;;;;;15.30;5.40;;;;;;;8.53;90.69;99735.03;5082189;28;20049;-54
2022/10/18 05:41:56;;;;;;;11.77;5.50;;;;;;;8.54;91.05;99729.81;5085888;28;20297;-58
2022/10/18 05:44:23;;;;;;;18.33;6.53;;;;;;;8.57;90.89;99732.34;5072183;28;20519;-60
2022/10/18 05:46:48;;;;;;;10.18;4.90;;;;;;;8.57;90.62;99724.56;5087419;28;20120;-60
2022/10/18 05:49:15;;;;;;;8.75;4.65;;;;;;;8.61;90.40;99733.09;5070598;28;20040;-59
2022/10/18 05:51:41;;;;;;;7.43;3.90;;;;;;;8.57;90.65;99721.13;5067865;28;20032;-59
2022/10/18 05:54:07;;;;;;;11.93;4.68;;;;;;;8.49;90.59;99724.75;5083746;28;20044;-59
2022/10/18 05:56:32;;;;;;;10.80;4.78;;;;;;;8.48;90.94;99715.25;5093237;28;20032;-58
2022/10/18 05:58:58;;;;;;;12.00;5.50;;;;;;;8.47;91.19;99718.75;5068515;28;20036;-62
2022/10/18 06:01:24;;;;;;;13.02;6.55;;;;;;;8.45;90.75;99693.78;5079726;28;20065;-61
2022/10/18 06:03:50;;;;;;;12.20;6.20;;;;;;;8.37;91.22;99669.81;5088834;28;20044;-57
2022/10/18 06:06:16;;;;;;;12.48;5.50;;;;;;;8.60;90.93;99710.66;5087895;28;20039;-57
2022/10/18 06:08:42;;;;;;;15.68;7.53;;;;;;;8.63;91.19;99695.06;5088444;28;20036;-52
2022/10/18 06:11:10;;;;;;;16.90;7.13;;;;;;;8.60;90.84;99680.41;5087340;28;20067;-54
2022/10/18 06:13:44;;;;;;;14.13;7.10;;;;;;;8.61;90.81;99684.72;5087876;28;20036;-53
2022/10/18 06:16:13;;;;;;;15.43;6.82;;;;;;;8.41;91.02;99650.72;5089017;28;20062;-52
2022/10/18 06:18:40;;;;;;;14.32;7.00;;;;;;;8.53;91.24;99675.44;5076721;28;20519;-56
2022/10/18 06:21:06;;;;;;;14.43;7.07;;;;;;;8.33;91.59;99629.31;5088228;28;20542;-53
2022/10/18 06:23:32;;;;;;;14.93;6.85;;;;;;;8.52;91.70;99656.47;5088518;28;20035;-55
2022/10/18 06:26:02;;;;;;;15.23;5.68;;;;;;;8.49;92.19;99647.00;5092144;28;20057;-53
2022/10/18 06:28:29;;;;;;;22.38;8.60;;;;;;;8.47;92.56;99647.97;5098537;28;20123;-57
2022/10/18 06:30:56;;;;;;;18.90;6.90;;;;;;;8.50;92.82;99640.09;5088189;28;20039;-56
2022/10/18 06:33:21;;;;;;;18.40;8.30;;;;;;;8.53;93.01;99628.81;5085711;28;20067;-53
2022/10/18 06:35:58;;;;;;;19.65;8.23;;;;;;;8.53;93.37;99616.69;5086691;28;20036;-55
2022/10/18 06:38:25;;;;;;;20.10;7.90;;;;;;;8.53;93.72;99603.72;5103338;28;20038;-55
2022/10/18 06:40:51;;;;;;;10.27;7.00;;;;;;;8.37;94.43;99563.63;5087456;28;20395;-56
2022/10/18 06:43:18;;;;;;;16.13;8.48;;;;;;;8.15;95.57;99534.81;5085019;28;20035;-56
2022/10/18 06:45:44;;;;;;;18.15;9.68;;;;;;;8.33;97.21;99556.78;5084365;28;20043;-56
2022/10/18 06:48:09;;;;;;;17.48;8.40;;;;;;;8.21;99.61;99534.66;5084193;28;20067;-56
2022/10/18 06:50:35;;;;;;;18.92;8.65;;;;;;;8.20;100.00;99525.19;5088688;28;20089;-55
2022/10/18 06:53:03;;;;;;;20.63;9.75;;;;;;;8.17;100.00;99529.56;5087795;28;20039;-58
2022/10/18 06:55:31;;;;;;;20.83;10.77;;;;;;;8.12;100.00;99542.66;5097738;28;20105;-56
2022/10/18 06:57:57;;;;;;;21.10;10.63;;;;;;;8.15;100.00;99552.94;5088572;28;20036;-52
2022/10/18 07:00:23;;;;;;;19.60;10.60;;;;;;;8.08;100.00;99505.66;5087934;28;20515;-53
2022/10/18 07:02:50;;;;;;;24.40;10.15;;;;;;;8.00;100.00;99496.41;5087761;28;20127;-53
2022/10/18 07:05:16;;;;;;;23.73;11.45;;;;;;;7.84;100.00;99474.41;5092709;28;20104;-56
2022/10/18 07:07:42;;;;;;;24.83;12.48;;;;;;;8.02;100.00;99485.09;5071035;28;20036;-53
2022/10/18 07:10:08;;;;;;;28.48;12.00;;;;;;;8.00;100.00;99491.22;5077464;28;20535;-54
2022/10/18 07:12:35;;;;;;;28.23;12.70;;;;;;;7.91;100.00;99456.06;5077206;28;20044;-54
2022/10/18 07:15:01;;;;;;;31.38;12.70;;;;;;;7.98;100.00;99451.56;5088716;28;20044;-53
2022/10/18 07:17:29;;;;;;;26.23;12.00;;;;;;;8.00;100.00;99458.41;5085506;28;20131;-55
2022/10/18 07:19:55;;;;;;;22.17;11.45;;;;;;;7.76;100.00;99421.97;5080656;28;20119;-54
2022/10/18 07:22:27;;;;;;;31.70;13.65;;;;;;;7.93;100.00;99443.94;5088188;28;20047;-54
2022/10/18 07:24:54;;;;;;;30.73;13.65;;;;;;;7.98;100.00;99438.63;5091054;28;20050;-55
2022/10/18 07:27:19;;;;;;;22.77;11.13;;;;;;;8.07;100.00;99423.69;5090991;28;20033;-56
2022/10/18 07:29:45;;;;;;;35.15;13.65;;;;;;;8.07;100.00;99426.28;5091991;28;20120;-52
2022/10/18 07:32:11;;;;;;;26.27;12.57;;;;;;;8.09;100.00;99408.97;5090401;28;20519;-57
2022/10/18 07:34:38;;;;;;;26.33;12.00;;;;;;;8.15;100.00;99388.97;5091035;28;20040;-52
2022/10/18 07:37:04;;;;;;;25.13;11.95;;;;;;;8.18;100.00;99374.16;5089551;28;20047;-55
2022/10/18 07:39:31;;;;;;;24.27;10.85;;;;;;;8.19;100.00;99352.56;5082514;28;20028;-52
2022/10/18 07:41:57;;;;;;;24.48;11.82;;;;;;;8.20;100.00;99337.88;5092860;28;20089;-51
2022/10/18 07:44:23;;;;;;;26.75;11.85;;;;;;;8.18;100.00;99335.34;5080492;28;20035;-52
2022/10/18 07:46:48;;;;;;;29.13;12.27;;;;;;;8.18;100.00;99316.34;5079592;28;20504;-50
2022/10/18 07:49:15;;;;;;;23.23;12.23;;;;;;;7.98;100.00;99266.03;5087890;28;20089;-54
2022/10/18 07:51:41;;;;;;;25.70;11.05;;;;;;;8.18;100.00;99291.31;5090428;28;20044;-48
2022/10/18 07:54:08;;;;;;;22.55;10.70;;;;;;;8.17;100.00;99276.66;5090531;28;20093;-52
2022/10/18 07:56:33;;;;;;;21.63;10.95;;;;;;;8.17;100.00;99268.91;5091923;28;20032;-50
2022/10/18 07:58:59;;;;;;;20.83;10.23;;;;;;;8.18;100.00;99265.41;5090365;28;20039;-56
2022/10/18 08:01:26;;;;;;;24.67;10.73;;;;;;;8.20;100.00;99245.50;5055428;28;20036;-51
2022/10/18 08:03:52;;;;;;;19.73;9.63;;;;;;;8.21;100.00;99242.03;5073665;28;20044;-56
2022/10/18 08:06:19;;;;;;;23.50;10.55;;;;;;;8.19;100.00;99230.88;5090472;28;20046;-56
2022/10/18 08:08:46;;;;;;;22.38;9.45;;;;;;;8.11;100.00;99212.16;5073517;28;20484;-55
2022/10/18 08:11:18;;;;;;;25.30;11.15;;;;;;;8.16;100.00;99215.44;5090349;28;20040;-51
2022/10/18 08:13:44;;;;;;;21.70;10.27;;;;;;;8.14;100.00;99193.91;5089452;28;20140;-51
2022/10/18 08:16:16;;;;;;;24.40;11.57;;;;;;;8.13;100.00;99155.97;5089544;28;20810;-53
2022/10/18 08:18:42;;;;;;;22.73;10.38;;;;;;;8.13;100.00;99147.38;5085549;28;20032;-54
2022/10/18 08:21:10;;;;;;;19.88;9.05;;;;;;;8.07;100.00;99118.19;5089445;28;20043;-58
2022/10/18 08:23:37;;;;;;;18.83;8.68;;;;;;;8.01;100.00;99091.66;5072897;28;20093;-58
2022/10/18 08:26:05;;;;;;;19.33;9.48;;;;;;;8.01;100.00;99081.31;5088734;28;20463;-53
2022/10/18 08:28:31;;;;;;;19.55;9.25;;;;;;;7.95;100.00;99043.56;5070253;28;20073;-54
2022/10/18 08:31:01;;;;;;;18.55;9.70;;;;;;;8.02;100.00;99037.25;5091152;28;20543;-54
2022/10/18 08:33:27;;;;;;;20.65;9.85;;;;;;;7.84;100.00;99004.25;5088649;28;20543;-55
2022/10/18 08:35:54;;;;;;;20.20;10.10;;;;;;;8.05;100.00;99029.41;5089988;28;20146;-58
2022/10/18 08:38:21;;;;;;;22.77;9.98;;;;;;;8.15;100.00;99021.31;5090714;28;20569;-55
2022/10/18 08:40:47;;;;;;;19.73;10.35;;;;;;;8.23;100.00;98983.03;5089654;28;20177;-52
2022/10/18 08:43:37;;;;;;;25.27;11.00;;;;;;;8.24;100.00;98957.09;5090401;28;20040;-55
2022/10/18 08:46:03;;;;;;;21.35;10.45;;;;;;;8.04;100.00;98920.72;5116309;27;20055;-54
2022/10/18 08:48:55;;;;;;;23.42;10.20;;;;;;;8.15;100.00;98975.56;5088828;28;20050;-55
2022/10/18 08:51:30;;;;;;;28.23;12.60;;;;;;;8.23;100.00;98945.03;5087173;28;20040;-55
2022/10/18 08:54:03;;;;;;;22.60;11.35;;;;;;;8.37;100.00;98963.53;5053757;28;20055;-48
2022/10/18 08:56:30;;;;;;;26.33;11.90;;;;;;;8.43;100.00;99003.91;5090078;28;20039;-54
2022/10/18 08:58:55;;;;;;;32.08;12.57;;;;;;;8.52;100.00;99001.00;5088152;28;20036;-56
2022/10/18 09:01:50;;;;;;;29.88;13.60;;;;;;;8.57;100.00;99012.03;5087630;28;20048;-55
2022/10/18 09:04:43;;;;;;;23.73;10.65;;;;;;;8.59;100.00;99012.78;5056362;28;20055;-57
2022/10/18 09:07:23;;;;;;;22.40;11.10;;;;;;;8.59;100.00;99010.22;5090545;28;20048;-56
2022/10/18 09:09:53;;;;;;;30.25;12.77;;;;;;;8.66;100.00;99019.44;5089366;28;20047;-54
2022/10/18 09:12:43;;;;;;;33.65;14.13;;;;;;;8.79;100.00;98994.75;5088786;28;20048;-51
2022/10/18 09:15:40;;;;;;;33.33;14.45;;;;;;;8.83;100.00;98969.59;5088491;28;20038;-55
2022/10/18 09:18:43;;;;;;;28.95;12.90;;;;;;;8.82;100.00;98991.22;5089315;28;20065;-58
2022/10/18 09:21:21;;;;;;;23.50;10.77;;;;;;;8.84;100.00;98973.88;5088450;28;20120;-54
2022/10/18 09:23:50;;;;;;;20.80;10.93;;;;;;;8.74;100.00;98960.41;5085964;28;20040;-54
2022/10/18 09:26:23;;;;;;;16.08;7.25;;;;;;;8.78;100.00;98950.78;5071946;28;20126;-51
2022/10/18 09:29:12;;;;;;;17.13;7.57;;;;;;;8.81;100.00;98955.81;5090003;28;20043;-53
2022/10/18 09:32:16;;;;;;;15.07;7.80;;;;;;;8.77;100.00;98943.91;5068058;28;20115;-58
2022/10/18 09:34:56;;;;;;;18.27;8.65;;;;;;;8.74;100.00;98916.34;5032601;28;20052;-54
2022/10/18 09:37:23;;;;;;;23.85;9.63;;;;;;;8.96;100.00;98926.72;5067396;28;20051;-52
2022/10/18 09:39:51;;;;;;;21.60;8.70;;;;;;;9.06;100.00;98928.03;5088716;28;20044;-51
2022/10/18 09:42:25;;;;;;;22.42;10.50;;;;;;;9.08;100.00;98915.84;5105846;27;20132;-49
2022/10/18 09:44:55;;;;;;;16.20;9.45;;;;;;;9.17;100.00;98919.81;5080072;28;20067;-50
2022/10/18 09:47:45;;;;;;;15.45;8.20;;;;;;;9.06;100.00;98898.66;5099408;27;20050;-54
2022/10/18 09:50:25;;;;;;;19.08;9.73;;;;;;;8.89;100.00;98870.84;5067801;28;20040;-53
2022/10/18 09:52:52;;;;;;;;;;;;;;;9.11;100.00;98894.97;5070599;28;20089;-48
2022/10/18 09:55:22;;;;;;;21.35;9.07;;;;;;;8.87;100.00;98854.50;5088583;28;20395;-50
2022/10/18 09:57:51;;;;;;;17.15;8.70;;;;;;;9.04;100.00;98874.56;5089209;28;20089;-51
2022/10/18 10:00:27;;;;;;;16.38;8.50;;;;;;;9.06;100.00;98862.34;5088269;28;20222;-53
2022/10/18 10:02:53;;;;;;;19.35;9.45;;;;;;;9.18;100.00;98865.31;5084910;28;20123;-50
2022/10/18 10:05:19;;;;;;;23.40;10.50;;;;;;;9.33;100.00;98862.06;5068865;28;20064;-49
2022/10/18 10:07:46;;;;;;;16.83;8.95;;;;;;;9.36;100.00;98855.91;5077038;28;20472;-49
2022/10/18 10:10:14;;;;;;;19.85;9.32;;;;;;;9.37;100.00;98839.41;5090449;28;20565;-47
2022/10/18 10:12:40;;;;;;;17.42;8.95;;;;;;;9.41;100.00;98834.97;5090333;28;20040;-51
2022/10/18 10:15:22;;;;;;;25.70;12.93;;;;;;;9.54;100.00;98833.50;5090715;28;20063;-50
2022/10/18 10:17:59;;;;;;;14.63;7.72;;;;;;;9.53;100.00;98827.47;5072972;28;20463;-51
2022/10/18 10:20:59;;;;;;;15.25;8.45;;;;;;;9.53;100.00;98817.09;5086274;28;20039;-53
2022/10/18 10:23:57;;;;;;;16.88;8.35;;;;;;;9.59;100.00;98814.22;5082177;28;20906;-52
2022/10/18 10:26:33;;;;;;;20.65;8.57;;;;;;;9.68;100.00;98823.38;5075421;28;20089;-48
2022/10/18 10:28:59;;;;;;;15.88;8.73;;;;;;;9.63;100.00;98807.97;5083958;28;20108;-47
2022/10/18 10:31:31;;;;;;;14.40;8.13;;;;;;;9.63;100.00;98805.38;5087679;28;20228;-52
2022/10/18 10:34:24;;;;;;;16.05;8.35;;;;;;;9.49;100.00;98783.56;5082205;28;20044;-49
2022/10/18 10:36:52;;;;;;;16.25;9.15;;;;;;;9.59;100.00;98803.84;5087358;28;20135;-48
2022/10/18 10:39:19;;;;;;;17.90;9.02;;;;;;;9.41;100.00;98763.16;5080781;28;20047;-49
2022/10/18 10:41:50;;;;;;;17.73;9.18;;;;;;;9.62;100.00;98788.16;5089551;28;20051;-52
2022/10/18 10:44:22;;;;;;;20.88;10.00;;;;;;;9.67;100.00;98791.41;5069712;28;20062;-50
2022/10/18 10:46:49;;;;;;;17.48;10.13;;;;;;;9.68;100.00;98776.66;5071200;28;20032;-52
2022/10/18 10:49:42;;;;;;;20.70;10.00;;;;;;;9.74;100.00;98779.81;5086780;28;20048;-52
2022/10/18 10:52:17;;;;;;;24.85;10.80;;;;;;;9.76;100.00;98782.34;5069279;28;20432;-53
2022/10/18 10:54:44;;;;;;;23.02;10.95;;;;;;;9.75;100.00;98775.47;5088595;28;20485;-55
2022/10/18 10:57:11;;;;;;;21.13;10.98;;;;;;;9.78;100.00;98770.16;5090077;28;20067;-55
2022/10/18 10:59:49;;;;;;;20.08;9.77;;;;;;;9.78;100.00;98767.53;5093015;28;20055;-55
2022/10/18 11:02:22;;;;;;;23.60;9.43;;;;;;;9.87;100.00;98755.88;5075521;28;20042;-54
2022/10/18 11:04:56;;;;;;;21.10;11.15;;;;;;;9.88;100.00;98745.44;5092929;28;20036;-55
2022/10/18 11:07:28;;;;;;;22.38;11.05;;;;;;;9.98;100.00;98735.47;5093318;28;20040;-55
2022/10/18 11:10:09;;;;;;;19.42;10.45;;;;;;;10.07;100.00;98743.66;5091348;28;20048;-55
2022/10/18 11:13:01;;;;;;;12.90;7.72;;;;;;;9.88;100.00;98710.84;5092840;28;20077;-56
2022/10/18 11:15:35;;;;;;;16.77;10.30;;;;;;;10.13;100.00;98752.91;5091677;28;20055;-51
2022/10/18 11:18:15;;;;;;;16.00;9.32;;;;;;;10.20;100.00;98749.16;5090938;28;20044;-51
2022/10/18 11:20:47;;;;;;;18.63;10.18;;;;;;;10.22;100.00;98743.88;5093009;28;20092;-53
2022/10/18 11:23:15;;;;;;;12.77;7.68;;;;;;;10.24;100.00;98747.25;5092554;28;20507;-54
2022/10/18 11:26:04;;;;;;;20.77;10.77;;;;;;;10.29;100.00;98745.25;5091170;28;20040;-56
2022/10/18 11:28:48;;;;;;;17.20;9.23;;;;;;;10.33;100.00;98760.63;5073187;28;20098;-56
2022/10/18 11:31:26;;;;;;;22.70;12.35;;;;;;;10.20;100.00;98718.78;5090006;28;20489;-56
2022/10/18 11:34:01;;;;;;;17.20;9.95;;;;;;;10.35;100.00;98730.22;5090772;28;20059;-57
2022/10/18 11:36:40;;;;;;;16.42;9.45;;;;;;;10.56;100.00;98749.97;5082398;28;20057;-56
2022/10/18 11:39:22;;;;;;;19.63;10.95;;;;;;;10.60;100.00;98746.28;5088193;28;20044;-53
2022/10/18 11:42:01;;;;;;;20.33;10.55;;;;;;;10.67;100.00;98740.81;5091831;28;20032;-54
2022/10/18 11:44:55;;;;;;;17.98;10.68;;;;;;;10.79;100.00;98740.16;5044126;28;20067;-56
2022/10/18 11:47:31;;;;;;;20.75;12.77;;;;;;;10.91;100.00;98747.38;5077668;28;20304;-56