Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:47;;;;;;;4.75;2.58;;;12.30;99.90;;;;;;4162006;28;20068;-70
2022/01/02 00:02:57;;;;;;;3.67;2.90;;;12.30;99.90;;;;;;4163085;28;20381;-70
2022/01/02 00:05:05;;;;;;;3.80;2.60;;;12.30;99.90;;;;;;4163372;28;20429;-70
2022/01/02 00:07:08;;;;;;;4.65;2.90;;;12.30;99.90;;;;;;4162836;28;20516;-70
2022/01/02 00:09:08;;;;;;;;;;;12.30;99.90;;;;;;4163710;28;20048;-70
2022/01/02 00:11:12;;;;;;;3.60;2.50;;;12.30;99.90;;;;;;4161866;28;20368;-69
2022/01/02 00:13:33;;;;;;;9.32;3.28;;;12.30;99.90;;;;;;4163423;28;20041;-70
2022/01/02 00:15:34;;;;;;;5.07;3.20;;;12.30;99.90;;;;;;4162472;28;20056;-70
2022/01/02 00:17:35;;;;;;;5.35;3.00;;;12.30;99.90;;;;;;4163224;28;20037;-70
2022/01/02 00:19:39;;;;;;;3.92;2.50;;;12.30;99.90;;;;;;4163002;28;20041;-70
2022/01/02 00:21:44;;;;;;;5.88;3.10;;;12.30;99.90;;;;;;4162479;28;20065;-70
2022/01/02 00:23:52;;;;;;;6.47;3.25;;;12.30;99.90;;;;;;4162729;28;20067;-69
2022/01/02 00:25:54;;;;;;;3.65;2.67;;;12.30;99.90;;;;;;4161444;28;20128;-70
2022/01/02 00:27:55;;;;;;;3.92;2.53;;;12.30;99.90;;;;;;4163448;28;20136;-69
2022/01/02 00:29:56;;;;;;;5.93;2.95;;;12.30;99.90;;;;;;4163312;28;20397;-70
2022/01/02 00:31:57;;;;;;;7.80;3.13;;;12.30;99.90;;;;;;4161829;28;20034;-70
2022/01/02 00:33:58;;;;;;;4.70;2.85;;;12.30;99.90;;;;;;4162889;28;20030;-70
2022/01/02 00:35:59;;;;;;;4.78;2.72;;;12.30;99.90;;;;;;4162362;28;20077;-69
2022/01/02 00:38:00;;;;;;;5.70;3.00;;;12.30;99.90;;;;;;4163166;28;20480;-70
2022/01/02 00:40:02;;;;;;;8.25;2.85;;;12.30;99.90;;;;;;4162782;28;20037;-70
2022/01/02 00:42:12;;;;;;;4.40;3.00;;;12.30;99.90;;;;;;4162425;28;20473;-70
2022/01/02 00:44:25;;;;;;;7.38;3.08;;;12.20;99.90;;;;;;4162945;28;20492;-70
2022/01/02 00:46:27;;;;;;;6.25;3.17;;;12.20;99.90;;;;;;4161611;28;20428;-70
2022/01/02 00:48:33;;;;;;;5.20;3.33;;;12.20;99.90;;;;;;4162736;28;20048;-71
2022/01/02 00:50:38;;;;;;;5.25;3.30;;;12.20;99.90;;;;;;4162344;28;20109;-70
2022/01/02 00:52:41;;;;;;;6.07;3.35;;;12.20;99.90;;;;;;4162838;28;20068;-70
2022/01/02 00:54:45;;;;;;;4.65;2.63;;;12.20;99.90;;;;;;4163011;28;20396;-70
2022/01/02 00:56:48;;;;;;;6.25;3.13;;;12.20;99.90;;;;;;4162065;28;20087;-69
2022/01/02 00:58:51;;;;;;;9.52;2.80;;;12.10;99.90;;;;;;4162978;28;20042;-70
2022/01/02 01:00:56;;;;;;;4.88;2.83;;;12.10;99.90;;;;;;4162287;28;20033;-70
2022/01/02 01:03:00;;;;;;;4.03;2.55;;;12.10;99.90;;;;;;4162604;28;20034;-69
2022/01/02 01:05:06;;;;;;;4.70;2.90;;;12.10;99.90;;;;;;4162570;28;20042;-70
2022/01/02 01:07:06;;;;;;;5.60;2.75;;;12.10;99.90;;;;;;4162165;28;20064;-70
2022/01/02 01:09:07;;;;;;;3.97;2.70;;;12.10;99.90;;;;;;4162639;28;20041;-70
2022/01/02 01:11:09;;;;;;;4.55;2.80;;;12.10;99.90;;;;;;4162277;28;20045;-70
2022/01/02 01:13:09;;;;;;;6.25;3.13;;;12.20;99.90;;;;;;4165162;28;20062;-70
2022/01/02 01:15:10;;;;;;;6.57;2.85;;;12.20;99.90;;;;;;4165456;28;20468;-70
2022/01/02 01:17:13;;;;;;;3.40;2.50;;;12.20;99.90;;;;;;4165957;28;20051;-70
2022/01/02 01:19:14;;;;;;;5.53;3.13;;;12.20;99.90;;;;;;4166184;28;20077;-70
2022/01/02 01:21:16;;;;;;;5.55;2.95;;;12.20;99.90;;;;;;4165372;28;20041;-70
2022/01/02 01:23:17;;;;;;;6.22;2.95;;;12.30;99.90;;;;;;4165827;28;20088;-70
2022/01/02 01:25:19;;;;;;;7.13;3.20;;;12.30;99.90;;;;;;4158743;28;20179;-70
2022/01/02 01:27:20;;;;;;;6.47;2.90;;;12.30;99.90;;;;;;4165338;28;20045;-70
2022/01/02 01:29:21;;;;;;;4.00;2.90;;;12.30;99.90;;;;;;4166125;28;20044;-70
2022/01/02 01:31:21;;;;;;;4.97;2.90;;;12.30;99.90;;;;;;4164880;28;20048;-70
2022/01/02 01:33:22;;;;;;;4.00;2.42;;;12.30;99.90;;;;;;4165838;28;20049;-70
2022/01/02 01:35:23;;;;;;;5.38;3.35;;;12.30;99.90;;;;;;4165154;28;20041;-70
2022/01/02 01:37:23;;;;;;;5.75;2.83;;;12.30;99.90;;;;;;4165758;28;20485;-69
2022/01/02 01:39:24;;;;;;;6.15;3.17;;;12.30;99.90;;;;;;4165767;28;20423;-70
2022/01/02 01:41:35;;;;;;;4.35;2.75;;;12.30;99.90;;;;;;4165039;28;20041;-70
2022/01/02 01:43:39;;;;;;;5.07;2.90;;;12.30;99.90;;;;;;4165293;28;20029;-69
2022/01/02 01:45:40;;;;;;;4.70;2.90;;;12.30;99.90;;;;;;4165235;28;20044;-70
2022/01/02 01:47:41;;;;;;;4.82;2.60;;;12.30;99.90;;;;;;4165498;28;20053;-70
2022/01/02 01:49:41;;;;;;;3.30;2.47;;;12.30;99.90;;;;;;4165542;28;20041;-70
2022/01/02 01:51:43;;;;;;;4.25;2.72;;;12.30;99.90;;;;;;4164943;28;20054;-70
2022/01/02 01:53:43;;;;;;;5.07;3.33;;;12.30;99.90;;;;;;4161890;28;20048;-70
2022/01/02 01:55:44;;;;;;;6.22;3.03;;;12.40;99.90;;;;;;4164928;28;20053;-70
2022/01/02 01:57:45;;;;;;;4.30;2.67;;;12.40;99.90;;;;;;4165695;28;20045;-69
2022/01/02 01:59:47;;;;;;;5.35;3.00;;;12.30;99.90;;;;;;4165166;28;20091;-70
2022/01/02 02:01:48;;;;;;;4.72;2.58;;;12.30;99.90;;;;;;4160660;28;20431;-70
2022/01/02 02:03:49;;;;;;;3.30;2.40;;;12.30;99.90;;;;;;4164159;28;20025;-70
2022/01/02 02:05:50;;;;;;;4.85;2.42;;;12.30;99.90;;;;;;4164498;28;20103;-70
2022/01/02 02:07:50;;;;;;;4.13;2.78;;;12.40;99.90;;;;;;4164965;28;20045;-70
2022/01/02 02:12:24;;;;;;;3.88;2.10;;;12.40;99.90;;;;;;4110403;28;20052;-70
2022/01/02 02:14:26;;;;;;;3.22;2.00;;;12.30;99.90;;;;;;4165001;28;20060;-70
2022/01/02 02:16:28;;;;;;;3.37;2.20;;;12.40;99.90;;;;;;4164495;28;20038;-69
2022/01/02 02:18:28;;;;;;;4.47;2.53;;;12.40;99.90;;;;;;4165185;28;20033;-70
2022/01/02 02:20:31;;;;;;;3.70;2.67;;;12.40;99.90;;;;;;4165314;28;20626;-70
2022/01/02 02:22:32;;;;;;;5.55;2.67;;;12.40;99.90;;;;;;4165402;28;20465;-69
2022/01/02 02:24:33;;;;;;;4.35;2.40;;;12.40;99.90;;;;;;4164655;28;20117;-69
2022/01/02 02:26:35;;;;;;;4.72;2.42;;;12.40;99.90;;;;;;4164804;28;20042;-69
2022/01/02 02:28:36;;;;;;;;;;;12.40;99.90;;;;;;4165830;28;20444;-69
2022/01/02 02:30:38;;;;;;;4.00;2.30;;;12.40;99.90;;;;;;4164367;28;19988;-68
2022/01/02 02:32:39;;;;;;;4.70;2.58;;;12.40;99.90;;;;;;4160168;28;20225;-68
2022/01/02 02:34:40;;;;;;;4.38;2.50;;;12.40;99.90;;;;;;4162726;28;20117;-69
2022/01/02 02:36:40;;;;;;;5.30;2.85;;;12.40;99.90;;;;;;4164631;28;20029;-69
2022/01/02 02:38:41;;;;;;;3.88;2.47;;;12.40;99.90;;;;;;4164847;28;20029;-68
2022/01/02 02:40:43;;;;;;;4.25;2.67;;;12.30;99.90;;;;;;4164414;28;20038;-69
2022/01/02 02:42:52;;;;;;;6.63;2.85;;;12.30;99.90;;;;;;4164940;28;20365;-68
2022/01/02 02:44:59;;;;;;;3.35;2.45;;;12.30;99.90;;;;;;4164900;28;20052;-69
2022/01/02 02:49:19;;;;;;;6.45;2.70;;;12.30;99.90;;;;;;4160888;28;20041;-69
2022/01/02 02:51:37;;;;;;;6.15;2.55;;;12.20;99.90;;;;;;4164631;28;20087;-68
2022/01/02 02:53:42;;;;;;;4.28;2.30;;;12.20;99.90;;;;;;4161739;28;20118;-69
2022/01/02 02:55:46;;;;;;;3.55;2.47;;;12.30;99.90;;;;;;4164287;28;20435;-69
2022/01/02 02:57:55;;;;;;;5.38;2.42;;;12.20;99.90;;;;;;4164586;28;20092;-69
2022/01/02 02:59:56;;;;;;;4.82;2.92;;;12.30;99.90;;;;;;4158949;28;20041;-69
2022/01/02 03:01:57;;;;;;;6.78;2.90;;;12.20;99.90;;;;;;4164381;28;20038;-69
2022/01/02 03:03:58;;;;;;;3.50;2.78;;;12.30;99.90;;;;;;4164889;28;20044;-69
2022/01/02 03:05:59;;;;;;;6.97;3.00;;;12.20;99.90;;;;;;4163684;28;20472;-70
2022/01/02 03:08:00;;;;;;;8.02;3.30;;;12.20;99.90;;;;;;4163516;28;20041;-69
2022/01/02 03:10:02;;;;;;;5.10;2.95;;;12.20;99.90;;;;;;4164655;28;20038;-69
2022/01/02 03:12:04;;;;;;;5.85;3.20;;;12.10;99.90;;;;;;4163254;28;20033;-69
2022/01/02 03:14:06;;;;;;;7.90;3.08;;;12.10;99.90;;;;;;4164655;28;20415;-69
2022/01/02 03:16:06;;;;;;;5.90;3.30;;;12.00;99.90;;;;;;4160647;28;20405;-69
2022/01/02 03:18:07;;;;;;;5.30;3.17;;;12.00;99.90;;;;;;4164229;28;20071;-69
2022/01/02 03:20:08;;;;;;;6.68;3.00;;;12.00;99.90;;;;;;4163484;28;20030;-69
2022/01/02 03:22:10;;;;;;;5.30;3.15;;;11.90;99.90;;;;;;4164001;28;20499;-69
2022/01/02 03:24:10;;;;;;;7.87;3.80;;;11.90;99.90;;;;;;4162291;28;20116;-69
2022/01/02 03:26:11;;;;;;;7.05;3.17;;;11.90;99.90;;;;;;4163691;28;20327;-69
2022/01/02 03:28:12;;;;;;;7.65;3.25;;;11.90;99.90;;;;;;4164351;28;20133;-69
2022/01/02 03:30:13;;;;;;;5.05;3.25;;;11.90;99.90;;;;;;4163681;28;20030;-69
2022/01/02 03:32:13;;;;;;;5.45;3.10;;;11.80;99.90;;;;;;4164583;28;20042;-68
2022/01/02 03:34:14;;;;;;;6.70;3.03;;;11.80;99.90;;;;;;4164649;28;20056;-69
2022/01/02 03:36:15;;;;;;;4.10;2.80;;;11.80;99.90;;;;;;4161636;28;20032;-69
2022/01/02 03:38:15;;;;;;;6.82;2.63;;;11.80;99.90;;;;;;4164395;28;20064;-68
2022/01/02 03:40:16;;;;;;;6.55;3.00;;;11.80;99.90;;;;;;4163295;28;20052;-69
2022/01/02 03:42:17;;;;;;;7.00;3.17;;;11.80;99.90;;;;;;4160164;28;20033;-68
2022/01/02 03:44:17;;;;;;;5.68;3.35;;;11.80;99.90;;;;;;4163822;28;20538;-69
2022/01/02 03:46:19;;;;;;;6.57;3.05;;;11.80;99.90;;;;;;4162483;28;20402;-69
2022/01/02 03:48:20;;;;;;;5.35;2.83;;;11.80;99.90;;;;;;4161887;28;20061;-69
2022/01/02 03:50:20;;;;;;;6.97;3.20;;;11.80;99.90;;;;;;4161877;28;20040;-69
2022/01/02 03:52:21;;;;;;;5.90;2.47;;;11.80;99.90;;;;;;4160693;28;20117;-68
2022/01/02 03:54:22;;;;;;;4.10;2.58;;;11.80;99.90;;;;;;4164075;28;20542;-69
2022/01/02 03:56:22;;;;;;;5.20;2.75;;;11.80;99.90;;;;;;4163081;28;20037;-68
2022/01/02 03:58:23;;;;;;;6.10;2.90;;;11.90;99.90;;;;;;4163774;28;20096;-68
2022/01/02 04:00:23;;;;;;;6.85;3.03;;;11.90;99.90;;;;;;4162061;28;20079;-69
2022/01/02 04:02:24;;;;;;;5.43;3.10;;;11.90;99.90;;;;;;4163781;28;20398;-69
2022/01/02 04:04:25;;;;;;;6.68;2.83;;;12.00;99.90;;;;;;4163947;28;20029;-68
2022/01/02 04:06:26;;;;;;;6.95;2.67;;;11.90;99.90;;;;;;4161029;28;20045;-69
2022/01/02 04:08:26;;;;;;;4.55;2.78;;;12.00;99.90;;;;;;4163184;28;20092;-68
2022/01/02 04:10:27;;;;;;;6.10;2.72;;;12.00;99.90;;;;;;4162762;28;20056;-68
2022/01/02 04:12:28;;;;;;;7.35;2.97;;;12.00;99.90;;;;;;4163433;28;20040;-68
2022/01/02 04:14:28;;;;;;;5.78;2.85;;;12.00;99.90;;;;;;4163418;28;20033;-68
2022/01/02 04:16:29;;;;;;;7.28;3.55;;;12.00;99.90;;;;;;4162697;28;20048;-68
2022/01/02 04:18:29;;;;;;;4.40;2.78;;;12.00;99.90;;;;;;4163585;28;20037;-68
2022/01/02 04:20:30;;;;;;;5.25;2.63;;;12.10;99.90;;;;;;4162940;28;20041;-69
2022/01/02 04:22:31;;;;;;;10.13;3.10;;;12.10;99.90;;;;;;4163528;28;20068;-68
2022/01/02 04:24:32;;;;;;;5.95;2.70;;;12.00;99.90;;;;;;4163622;28;20037;-69
2022/01/02 04:26:32;;;;;;;7.47;3.42;;;12.10;99.90;;;;;;4163087;28;20040;-68
2022/01/02 04:28:34;;;;;;;5.18;2.92;;;12.10;99.90;;;;;;4163788;28;20053;-68
2022/01/02 04:30:34;;;;;;;4.65;2.42;;;12.00;99.90;;;;;;4163182;28;20033;-68
2022/01/02 04:32:35;;;;;;;5.72;3.05;;;12.10;99.90;;;;;;4163450;28;20037;-68
2022/01/02 04:34:36;;;;;;;6.43;3.30;;;12.00;99.90;;;;;;4163964;28;20397;-68
2022/01/02 04:36:36;;;;;;;6.68;3.28;;;12.00;99.90;;;;;;4162647;28;20091;-68
2022/01/02 04:38:37;;;;;;;5.80;2.83;;;12.00;99.90;;;;;;4152463;28;20116;-68
2022/01/02 04:40:38;;;;;;;9.55;3.42;;;12.00;99.90;;;;;;4162394;28;20476;-68
2022/01/02 04:42:39;;;;;;;8.80;2.85;;;12.00;99.90;;;;;;4163614;28;20121;-68
2022/01/02 04:44:39;;;;;;;5.50;2.78;;;12.00;99.90;;;;;;4162895;28;20116;-68
2022/01/02 04:46:40;;;;;;;7.97;2.83;;;12.10;99.90;;;;;;4161589;28;20068;-68
2022/01/02 04:48:41;;;;;;;8.73;2.65;;;12.10;99.90;;;;;;4163183;28;20382;-68
2022/01/02 04:50:41;;;;;;;8.65;2.95;;;12.10;99.90;;;;;;4162762;28;20030;-68
2022/01/02 04:52:42;;;;;;;9.38;2.95;;;12.10;99.90;;;;;;4163440;28;20439;-68
2022/01/02 04:54:42;;;;;;;7.10;2.80;;;12.10;99.90;;;;;;4163352;28;20038;-68
2022/01/02 04:56:43;;;;;;;8.13;2.90;;;12.10;99.90;;;;;;4162271;28;20037;-69
2022/01/02 04:58:44;;;;;;;6.00;2.83;;;12.10;99.90;;;;;;4163281;28;20033;-68
2022/01/02 05:00:44;;;;;;;4.88;2.80;;;12.10;99.90;;;;;;4162727;28;20025;-69
2022/01/02 05:02:45;;;;;;;8.65;3.05;;;12.10;99.90;;;;;;4160232;28;20400;-68
2022/01/02 05:04:46;;;;;;;6.18;2.58;;;12.10;99.90;;;;;;4161060;28;20049;-68
2022/01/02 05:06:46;;;;;;;6.80;3.22;;;12.10;99.90;;;;;;4162008;28;20053;-68
2022/01/02 05:08:47;;;;;;;7.68;2.85;;;12.10;99.90;;;;;;4162712;28;20061;-68
2022/01/02 05:10:48;;;;;;;5.45;2.20;;;12.10;99.90;;;;;;4157765;28;20033;-68
2022/01/02 05:12:48;;;;;;;8.23;3.22;;;12.20;99.90;;;;;;4160279;28;20442;-68
2022/01/02 05:14:49;;;;;;;5.32;3.05;;;12.20;99.90;;;;;;4157308;28;20057;-68
2022/01/02 05:16:50;;;;;;;5.75;2.88;;;12.20;99.90;;;;;;4159592;28;20424;-68
2022/01/02 05:18:50;;;;;;;5.60;3.05;;;12.20;99.90;;;;;;4163249;28;20042;-68
2022/01/02 05:20:51;;;;;;;7.38;3.55;;;12.20;99.90;;;;;;4161688;28;20427;-68
2022/01/02 05:22:52;;;;;;;4.68;2.97;;;12.20;99.90;;;;;;4162276;28;20870;-68
2022/01/02 05:24:53;;;;;;;6.70;3.72;;;12.20;99.90;;;;;;4163597;28;20038;-68
2022/01/02 05:26:55;;;;;;;8.57;3.60;;;12.20;99.90;;;;;;4160791;28;20025;-68
2022/01/02 05:28:55;;;;;;;5.67;3.17;;;12.20;99.90;;;;;;4162719;28;20046;-68
2022/01/02 05:30:56;;;;;;;7.43;3.97;;;12.20;99.90;;;;;;4161177;28;20041;-68
2022/01/02 05:32:57;;;;;;;6.93;3.42;;;12.10;99.90;;;;;;4161542;28;20045;-68
2022/01/02 05:34:57;;;;;;;7.75;3.33;;;12.10;99.90;;;;;;4159449;28;20044;-68
2022/01/02 05:36:58;;;;;;;7.20;3.50;;;12.10;99.90;;;;;;4161293;28;20387;-68
2022/01/02 05:38:58;;;;;;;6.85;3.42;;;12.10;99.90;;;;;;4159941;28;20057;-68
2022/01/02 05:40:59;;;;;;;7.70;3.72;;;12.00;99.90;;;;;;4160893;28;20045;-68
2022/01/02 05:43:05;;;;;;;8.43;4.07;;;12.00;99.90;;;;;;4161631;28;20463;-68
2022/01/02 05:45:06;;;;;;;7.13;3.75;;;12.00;99.90;;;;;;4161223;28;20045;-69
2022/01/02 05:47:06;;;;;;;6.53;3.63;;;12.00;99.90;;;;;;4160265;28;20522;-68
2022/01/02 05:49:07;;;;;;;8.75;3.80;;;12.00;99.90;;;;;;4158099;28;20033;-68
2022/01/02 05:51:08;;;;;;;6.80;3.78;;;12.00;99.90;;;;;;4160189;28;20503;-68
2022/01/02 05:53:09;;;;;;;4.93;3.30;;;12.00;99.90;;;;;;4160922;28;20029;-68
2022/01/02 05:55:09;;;;;;;6.72;3.95;;;12.00;99.90;;;;;;4160722;28;20034;-68
2022/01/02 05:57:10;;;;;;;6.65;4.32;;;11.90;99.90;;;;;;4161871;28;20063;-68
2022/01/02 05:59:11;;;;;;;6.13;3.28;;;11.90;99.90;;;;;;4163988;28;20424;-68
2022/01/02 06:01:11;;;;;;;8.88;3.80;;;12.00;99.90;;;;;;4161054;28;20124;-69
2022/01/02 06:03:12;;;;;;;8.88;4.18;;;11.90;99.90;;;;;;4164829;28;20036;-68
2022/01/02 06:05:12;;;;;;;9.02;4.75;;;11.90;99.90;;;;;;4163389;28;20048;-68
2022/01/02 06:07:15;;;;;;;11.00;4.60;;;11.90;99.90;;;;;;4151514;28;20529;-68
2022/01/02 06:09:15;;;;;;;9.27;4.72;;;11.80;99.90;;;;;;4165464;28;20047;-68
2022/01/02 06:11:16;;;;;;;5.13;3.70;;;11.80;99.90;;;;;;4160872;28;20034;-68
2022/01/02 06:13:17;;;;;;;7.47;4.35;;;11.80;99.90;;;;;;4163896;28;20362;-68
2022/01/02 06:15:17;;;;;;;7.78;3.90;;;11.80;99.90;;;;;;4164006;28;20038;-69
2022/01/02 06:17:18;;;;;;;7.35;3.53;;;11.70;99.90;;;;;;4165407;28;20385;-69
2022/01/02 06:19:18;;;;;;;9.73;4.63;;;11.80;99.90;;;;;;4165398;28;20042;-68
2022/01/02 06:21:19;;;;;;;10.13;5.00;;;11.70;99.90;;;;;;4166460;28;20488;-69
2022/01/02 06:23:20;;;;;;;10.07;5.15;;;11.70;99.90;;;;;;4156986;28;20036;-68
2022/01/02 06:25:21;;;;;;;8.55;4.75;;;11.70;99.90;;;;;;4162349;28;20118;-68
2022/01/02 06:27:22;;;;;;;10.15;5.28;;;11.70;99.90;;;;;;4164947;28;20120;-68
2022/01/02 06:29:23;;;;;;;9.27;5.72;;;11.70;99.90;;;;;;4165787;28;20084;-68
2022/01/02 06:31:23;;;;;;;10.32;5.63;;;11.70;99.90;;;;;;4162408;28;20038;-68
2022/01/02 06:33:24;;;;;;;14.25;5.88;;;11.70;99.90;;;;;;4161001;28;20033;-68
2022/01/02 06:35:30;;;;;;;9.75;5.72;;;11.70;99.90;;;;;;4164289;28;20488;-68
2022/01/02 06:37:31;;;;;;;14.68;5.88;;;11.60;99.90;;;;;;4168475;28;20041;-70
2022/01/02 06:39:31;;;;;;;10.00;5.18;;;11.60;99.90;;;;;;4164794;28;20064;-69
2022/01/02 06:41:32;;;;;;;10.40;5.68;;;11.70;99.90;;;;;;4164295;28;20510;-68
2022/01/02 06:43:33;;;;;;;15.02;6.28;;;11.60;99.90;;;;;;4169312;28;20041;-68
2022/01/02 06:45:34;;;;;;;13.52;6.25;;;11.70;99.90;;;;;;4168606;28;20029;-68
2022/01/02 06:47:35;;;;;;;11.68;5.95;;;11.70;99.90;;;;;;4166487;28;20045;-68
2022/01/02 06:49:36;;;;;;;15.50;6.65;;;11.60;99.90;;;;;;4153638;28;20117;-68
2022/01/02 06:51:36;;;;;;;11.48;7.13;;;11.60;99.90;;;;;;4163229;28;20034;-68
2022/01/02 06:53:37;;;;;;;14.23;6.57;;;11.60;99.90;;;;;;4164585;28;20121;-67
2022/01/02 06:55:38;;;;;;;11.05;6.20;;;11.60;99.90;;;;;;4168510;28;20052;-68
2022/01/02 06:57:39;;;;;;;12.60;6.38;;;11.50;99.90;;;;;;4154523;28;20042;-68
2022/01/02 06:59:41;;;;;;;10.32;6.40;;;11.60;99.90;;;;;;4160274;28;20064;-67
2022/01/02 07:01:41;;;;;;;10.52;6.28;;;11.60;99.90;;;;;;4164550;28;20472;-67
2022/01/02 07:03:42;;;;;;;9.48;5.38;;;11.60;99.90;;;;;;4163591;28;20041;-68
2022/01/02 07:05:43;;;;;;;8.15;5.47;;;11.60;99.90;;;;;;4164553;28;20038;-68
2022/01/02 07:07:45;;;;;;;12.27;6.53;;;11.60;99.90;;;;;;4164561;28;20068;-68
2022/01/02 07:09:46;;;;;;;;;;;11.60;99.90;;;;;;4162079;28;20088;-69
2022/01/02 07:11:46;;;;;;;11.55;5.68;;;11.60;99.90;;;;;;4165080;28;19921;-69
2022/01/02 07:13:47;;;;;;;12.95;6.75;;;11.60;99.90;;;;;;4161247;28;20112;-69
2022/01/02 07:15:48;;;;;;;14.45;6.30;;;11.60;99.90;;;;;;4164629;28;20036;-69
2022/01/02 07:17:49;;;;;;;10.50;6.10;;;11.60;99.90;;;;;;4152227;28;20469;-69
2022/01/02 07:19:50;;;;;;;12.10;6.45;;;11.70;99.90;;;;;;4164663;28;20065;-69
2022/01/02 07:21:57;;;;;;;14.02;5.97;;;11.60;99.90;;;;;;4162216;28;20503;-69
2022/01/02 07:23:58;;;;;;;10.27;5.40;;;11.60;99.90;;;;;;4166601;28;20048;-68
2022/01/02 07:25:59;;;;;;;10.18;6.35;;;11.60;99.90;;;;;;4162782;28;20045;-68
2022/01/02 07:28:00;;;;;;;9.82;5.60;;;11.60;99.90;;;;;;4166311;28;20060;-68
2022/01/02 07:30:07;;;;;;;10.35;6.03;;;11.60;99.90;;;;;;4167415;28;20116;-67
2022/01/02 07:32:08;;;;;;;11.80;6.18;;;11.60;99.90;;;;;;4159676;28;20046;-68
2022/01/02 07:34:08;;;;;;;12.27;5.80;;;11.50;99.90;;;;;;4163413;28;20504;-68
2022/01/02 07:36:09;;;;;;;10.65;5.30;;;11.60;99.90;;;;;;4157576;28;20064;-68
2022/01/02 07:38:09;;;;;;;9.00;5.05;;;11.60;99.90;;;;;;4157239;28;20483;-68
2022/01/02 07:40:10;;;;;;;9.70;5.10;;;11.60;99.90;;;;;;4147839;28;20133;-68
2022/01/02 07:42:11;;;;;;;10.13;4.63;;;11.60;99.90;;;;;;4163337;28;20038;-67
2022/01/02 07:44:11;;;;;;;9.77;5.35;;;11.50;99.90;;;;;;4160654;28;20057;-67
2022/01/02 07:46:12;;;;;;;10.45;4.32;;;11.50;99.90;;;;;;4159359;28;20583;-68
2022/01/02 07:48:13;;;;;;;8.40;4.55;;;11.50;99.90;;;;;;4163438;28;20045;-68
2022/01/02 07:50:13;;;;;;;10.00;4.68;;;11.50;99.90;;;;;;4161869;28;20072;-68
2022/01/02 07:52:14;;;;;;;10.38;4.63;;;11.50;99.90;;;;;;4162418;28;20473;-68
2022/01/02 07:54:15;;;;;;;6.20;4.13;;;11.60;99.90;;;;;;4160414;28;20034;-67
2022/01/02 07:56:15;;;;;;;10.23;4.72;;;11.60;99.90;;;;;;4162319;28;20038;-68
2022/01/02 07:58:16;;;;;;;7.85;4.53;;;11.60;99.90;;;;;;4164371;28;20037;-68
2022/01/02 08:00:18;;;;;;;10.95;4.88;;;11.60;99.90;;;;;;4160798;28;20033;-68
2022/01/02 08:02:19;;;;;;;7.10;4.33;;;11.60;99.90;;;;;;4161427;28;20037;-68
2022/01/02 08:04:19;;;;;;;14.20;4.93;;;11.60;99.90;;;;;;4163369;28;20099;-68
2022/01/02 08:06:20;;;;;;;9.68;5.05;;;11.60;99.90;;;;;;4160041;28;20053;-68
2022/01/02 08:08:20;;;;;;;12.05;4.85;;;11.60;99.90;;;;;;4165776;28;20132;-68
2022/01/02 08:10:21;;;;;;;13.20;4.75;;;11.60;99.90;;;;;;4160071;28;20041;-68
2022/01/02 08:12:21;;;;;;;9.75;4.88;;;11.60;99.90;;;;;;4162920;28;20049;-68
2022/01/02 08:14:22;;;;;;;9.35;5.43;;;11.60;99.90;;;;;;4160601;28;20033;-68
2022/01/02 08:16:23;;;;;;;7.15;4.72;;;11.60;99.90;;;;;;4161351;28;20034;-68
2022/01/02 08:18:23;;;;;;;10.13;4.85;;;11.60;99.90;;;;;;4164041;28;20037;-68
2022/01/02 08:20:24;;;;;;;11.60;5.00;;;11.60;99.90;;;;;;4161278;28;20132;-68
2022/01/02 08:22:26;;;;;;;9.52;5.00;;;11.60;99.90;;;;;;4162420;28;20431;-68
2022/01/02 08:24:26;;;;;;;10.25;4.97;;;11.60;99.90;;;;;;4162452;28;20045;-68
2022/01/02 08:26:27;;;;;;;9.75;4.38;;;11.60;99.90;;;;;;4157171;28;20100;-68
2022/01/02 08:28:27;;;;;;;7.78;4.22;;;11.60;99.90;;;;;;4161946;28;20053;-68
2022/01/02 08:30:28;;;;;;;8.18;4.15;;;11.70;99.90;;;;;;4163023;28;20045;-68
2022/01/02 08:32:29;;;;;;;9.27;4.95;;;11.70;99.90;;;;;;4160441;28;20514;-68
2022/01/02 08:34:29;;;;;;;9.13;4.75;;;11.70;99.90;;;;;;4158853;28;20072;-68
2022/01/02 08:36:30;;;;;;;8.48;4.50;;;11.70;99.90;;;;;;4160209;28;20045;-68
2022/01/02 08:38:31;;;;;;;7.32;4.20;;;11.70;99.90;;;;;;4148855;28;20038;-68
2022/01/02 08:40:32;;;;;;;8.68;4.43;;;11.70;99.90;;;;;;4159858;28;20395;-69
2022/01/02 08:42:32;;;;;;;10.13;4.40;;;11.70;99.90;;;;;;4165307;28;20124;-68
2022/01/02 08:44:33;;;;;;;8.82;4.32;;;11.70;99.90;;;;;;4162660;28;20515;-68
2022/01/02 08:46:34;;;;;;;9.25;5.10;;;11.70;99.90;;;;;;4161089;28;20046;-68
2022/01/02 08:48:34;;;;;;;8.40;4.68;;;11.80;99.90;;;;;;4160744;28;20049;-68
2022/01/02 08:50:35;;;;;;;10.10;4.68;;;11.80;99.90;;;;;;4162103;28;20037;-68
2022/01/02 08:52:36;;;;;;;9.13;4.10;;;11.80;99.90;;;;;;4163374;28;20045;-68
2022/01/02 08:54:38;;;;;;;6.75;3.90;;;11.80;99.90;;;;;;4159785;28;20037;-68
2022/01/02 08:56:39;;;;;;;8.68;3.60;;;11.80;99.90;;;;;;4155915;28;20029;-68
2022/01/02 08:58:39;;;;;;;8.20;3.45;;;11.90;99.90;;;;;;4158836;28;20084;-68
2022/01/02 09:00:40;;;;;;;5.32;3.10;;;11.90;99.90;;;;;;4161891;28;20040;-68
2022/01/02 09:02:40;;;;;;;7.07;3.10;;;12.00;99.90;;;;;;4161705;28;20026;-68
2022/01/02 09:04:41;;;;;;;4.75;3.20;;;12.10;99.90;;;;;;4162781;28;20044;-68
2022/01/02 09:06:42;;;;;;;4.78;3.03;;;12.10;99.90;;;;;;4163401;28;20049;-68
2022/01/02 09:08:43;;;;;;;8.65;3.50;;;12.10;99.90;;;;;;4149545;28;20046;-68
2022/01/02 09:10:44;;;;;;;7.90;3.88;;;12.20;99.90;;;;;;4159177;28;20034;-68
2022/01/02 09:12:45;;;;;;;5.88;3.50;;;12.20;99.90;;;;;;4162979;28;20045;-68
2022/01/02 09:14:45;;;;;;;7.05;3.30;;;12.20;99.90;;;;;;4163942;28;20040;-68
2022/01/02 09:16:46;;;;;;;7.10;3.60;;;12.20;99.90;;;;;;4163119;28;20045;-68
2022/01/02 09:18:47;;;;;;;6.43;3.65;;;12.20;99.90;;;;;;4162476;28;20038;-68
2022/01/02 09:20:47;;;;;;;6.50;3.47;;;12.30;99.90;;;;;;4161519;28;20088;-68
2022/01/02 09:22:48;;;;;;;6.03;3.70;;;12.30;99.90;;;;;;4166277;28;20124;-68
2022/01/02 09:24:49;;;;;;;6.60;3.60;;;12.30;99.90;;;;;;4165063;28;20091;-68
2022/01/02 09:26:50;;;;;;;4.90;3.38;;;12.30;99.90;;;;;;4161417;28;20041;-68
2022/01/02 09:28:50;;;;;;;7.05;3.45;;;12.30;99.90;;;;;;4166487;28;20049;-68
2022/01/02 09:30:51;;;;;;;6.38;3.40;;;12.30;99.90;;;;;;4161208;28;20052;-68
2022/01/02 09:32:53;;;;;;;4.53;3.10;;;12.30;99.90;;;;;;4161107;28;20041;-68
2022/01/02 09:34:53;;;;;;;7.10;3.55;;;12.30;99.90;;;;;;4165070;28;20045;-68
2022/01/02 09:36:54;;;;;;;6.70;3.35;;;12.30;99.90;;;;;;4164131;28;20119;-68
2022/01/02 09:38:54;;;;;;;4.60;3.03;;;12.30;99.90;;;;;;4163870;28;20098;-68
2022/01/02 09:40:55;;;;;;;6.18;3.47;;;12.30;99.90;;;;;;4165378;28;20464;-68
2022/01/02 09:42:57;;;;;;;4.72;3.25;;;12.30;99.90;;;;;;4165578;28;20042;-68
2022/01/02 09:44:58;;;;;;;11.60;3.92;;;12.30;99.90;;;;;;4164457;28;20159;-68
2022/01/02 09:46:58;;;;;;;10.93;3.50;;;12.40;99.90;;;;;;4162923;28;20043;-68
2022/01/02 09:49:01;;;;;;;5.05;2.80;;;12.30;99.90;;;;;;4165177;28;20045;-68
2022/01/02 09:51:02;;;;;;;5.70;2.50;;;12.40;99.90;;;;;;4163911;28;20044;-68
2022/01/02 09:53:03;;;;;;;4.95;2.88;;;12.40;99.90;;;;;;4169520;28;20037;-69
2022/01/02 09:55:04;;;;;;;3.95;2.58;;;12.40;99.90;;;;;;4164916;28;20037;-69
2022/01/02 09:57:05;;;;;;;6.35;2.60;;;12.40;99.90;;;;;;4163503;28;20465;-68
2022/01/02 09:59:05;;;;;;;3.58;2.15;;;12.50;99.90;;;;;;4167564;28;20087;-69
2022/01/02 10:01:06;;;;;;;4.50;2.70;;;12.50;99.90;;;;;;4167517;28;20041;-68
2022/01/02 10:03:09;;;;;;;4.35;2.55;;;12.50;99.90;;;;;;4167490;28;20041;-68
2022/01/02 10:05:09;;;;;;;4.78;2.40;;;12.60;99.90;;;;;;4166541;28;20099;-69
2022/01/02 10:07:31;;;;;;;3.75;2.75;;;12.60;99.90;;;;;;4167669;28;20054;-68
2022/01/02 10:09:33;;;;;;;5.10;2.67;;;12.60;99.90;;;;;;4166882;28;20036;-69
2022/01/02 10:11:35;;;;;;;7.03;2.65;;;12.70;99.90;;;;;;4162671;28;20048;-68
2022/01/02 10:13:40;;;;;;;4.18;2.30;;;12.70;99.90;;;;;;4161215;28;20053;-69
2022/01/02 10:15:42;;;;;;;3.30;2.22;;;12.80;99.90;;;;;;4159336;28;20041;-69
2022/01/02 10:18:04;;;;;;;24.67;2.43;;;12.90;99.90;;;;;;4163331;28;20037;-69
2022/01/02 10:20:14;;;;;;;3.20;2.05;;;12.90;99.90;;;;;;4158966;28;20112;-70
2022/01/02 10:22:15;;;;;;;8.05;2.45;;;12.90;99.90;;;;;;4159984;28;20113;-68
2022/01/02 10:24:21;;;;;;;6.10;2.08;;;13.00;99.90;;;;;;4155404;28;20030;-69
2022/01/02 10:26:21;;;;;;;4.68;2.42;;;13.10;99.90;;;;;;4159017;28;20065;-69
2022/01/02 10:28:41;;;;;;;7.28;2.63;;;13.10;99.90;;;;;;4158626;28;20041;-69
2022/01/02 10:30:49;;;;;;;5.70;2.35;;;13.20;99.90;;;;;;4160075;28;20061;-69
2022/01/02 10:32:49;;;;;;;5.18;2.50;;;13.20;99.90;;;;;;4159324;28;20029;-69
2022/01/02 10:34:51;;;;;;;7.57;2.78;;;13.20;99.90;;;;;;4160183;28;20036;-69
2022/01/02 10:36:52;;;;;;;6.57;2.47;;;13.20;99.90;;;;;;4168664;28;20051;-69