Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:01:42;;;;;;;58.57;3.30;;;18.50;1.00;;;;;;5034288;28;20440;-68
2021/07/04 00:04:09;;;;;;;58.20;2.57;;;18.50;1.00;;;;;;5034053;28;20507;-68
2021/07/04 00:06:36;;;;;;;58.10;2.63;;;18.50;1.00;;;;;;5033921;28;20593;-68
2021/07/04 00:09:04;;;;;;;58.63;2.60;;;18.40;1.00;;;;;;5034021;28;20966;-68
2021/07/04 00:11:31;;;;;;;58.17;2.70;;;18.40;1.00;;;;;;5033369;28;20948;-68
2021/07/04 00:13:58;;;;;;;58.70;3.47;;;18.40;1.00;;;;;;5034205;28;20468;-68
2021/07/04 00:16:24;;;;;;;58.70;2.80;;;18.40;1.00;;;;;;5033937;28;20452;-68
2021/07/04 00:18:53;;;;;;;58.70;2.50;;;18.30;1.00;;;;;;5033719;28;20547;-68
2021/07/04 00:21:20;;;;;;;58.77;3.13;;;18.30;1.00;;;;;;5033912;28;20456;-68
2021/07/04 00:23:47;;;;;;;59.20;3.10;;;18.30;1.00;;;;;;5033629;28;20589;-68
2021/07/04 00:26:14;;;;;;;58.37;2.63;;;18.20;1.00;;;;;;5033729;28;20523;-68
2021/07/04 00:28:41;;;;;;;58.87;3.20;;;18.20;1.00;;;;;;5033645;28;20459;-69
2021/07/04 00:31:08;;;;;;;58.27;2.70;;;18.20;1.00;;;;;;5033483;28;20449;-68
2021/07/04 00:33:35;;;;;;;58.27;2.50;;;18.20;1.00;;;;;;5033209;28;20479;-68
2021/07/04 00:36:05;;;;;;;59.20;3.20;;;18.10;1.00;;;;;;5033760;28;20450;-68
2021/07/04 00:38:32;;;;;;;58.80;3.23;;;18.10;1.00;;;;;;5033734;28;20535;-68
2021/07/04 00:40:59;;;;;;;58.63;3.17;;;18.10;1.00;;;;;;5033476;28;20551;-69
2021/07/04 00:43:26;;;;;;;58.60;2.90;;;18.10;1.00;;;;;;5033097;28;20563;-68
2021/07/04 00:45:53;;;;;;;59.10;3.03;;;18.10;1.00;;;;;;5033708;28;20568;-68
2021/07/04 00:48:20;;;;;;;58.37;2.90;;;18.10;1.00;;;;;;5033472;28;20452;-68
2021/07/04 00:50:47;;;;;;;58.17;2.70;;;18.10;1.00;;;;;;5033504;28;20534;-68
2021/07/04 00:53:16;;;;;;;59.00;3.67;;;18.10;1.00;;;;;;5032892;28;20530;-68
2021/07/04 00:55:42;;;;;;;58.00;2.50;;;18.10;1.00;;;;;;5033152;28;20500;-68
2021/07/04 00:58:10;;;;;;;58.47;2.80;;;18.20;1.00;;;;;;5032998;28;20538;-68
2021/07/04 01:00:39;;;;;;;58.80;3.83;;;18.20;1.00;;;;;;5032651;28;20454;-68
2021/07/04 01:03:06;;;;;;;58.53;2.90;;;18.20;1.00;;;;;;5032949;28;20468;-68
2021/07/04 01:05:36;;;;;;;58.43;2.70;;;18.20;1.00;;;;;;5032870;28;21059;-68
2021/07/04 01:08:05;;;;;;;58.47;2.80;;;18.10;1.00;;;;;;5032817;28;20536;-68
2021/07/04 01:10:35;;;;;;;57.97;2.70;;;18.10;1.00;;;;;;5032845;28;20447;-68
2021/07/04 01:13:04;;;;;;;58.57;3.47;;;18.10;1.00;;;;;;5032386;28;20472;-68
2021/07/04 01:15:31;;;;;;;58.67;2.73;;;18.10;1.00;;;;;;5032843;28;20891;-68
2021/07/04 01:18:00;;;;;;;58.53;2.90;;;18.10;1.00;;;;;;5032812;28;20534;-68
2021/07/04 01:20:28;;;;;;;58.33;2.77;;;18.00;1.00;;;;;;5032747;28;20454;-68
2021/07/04 01:22:58;;;;;;;58.43;2.87;;;18.00;1.00;;;;;;5031617;28;20974;-68
2021/07/04 01:25:26;;;;;;;58.53;2.90;;;18.00;1.00;;;;;;5032455;28;20571;-68
2021/07/04 01:27:54;;;;;;;58.30;2.80;;;17.90;1.00;;;;;;5032391;28;20483;-68
2021/07/04 01:30:23;;;;;;;59.00;3.53;;;17.90;1.00;;;;;;5032520;28;20486;-68
2021/07/04 01:32:50;;;;;;;58.37;2.90;;;17.90;1.00;;;;;;5032170;28;20451;-68
2021/07/04 01:35:17;;;;;;;58.33;2.67;;;17.90;1.00;;;;;;5032447;28;20491;-68
2021/07/04 01:37:44;;;;;;;58.17;2.70;;;17.80;1.00;;;;;;5032387;28;20904;-68
2021/07/04 01:40:14;;;;;;;58.67;3.00;;;17.80;1.00;;;;;;5032236;28;20526;-67
2021/07/04 01:42:43;;;;;;;58.47;2.77;;;17.80;1.00;;;;;;5032451;28;20452;-68
2021/07/04 01:45:11;;;;;;;58.67;3.00;;;17.80;1.00;;;;;;5032217;28;20487;-68
2021/07/04 01:47:40;;;;;;;58.77;2.90;;;17.80;1.00;;;;;;5032158;28;20537;-68
2021/07/04 01:50:11;;;;;;;60.70;3.73;;;17.70;1.00;;;;;;5032156;28;20487;-68
2021/07/04 01:52:38;;;;;;;58.53;2.70;;;17.70;1.00;;;;;;5031885;28;20781;-67
2021/07/04 01:55:08;;;;;;;58.67;2.77;;;17.70;1.00;;;;;;5032287;28;20891;-68
2021/07/04 01:57:36;;;;;;;58.23;2.73;;;17.80;1.00;;;;;;5032152;28;20538;-68
2021/07/04 02:00:08;;;;;;;58.37;2.63;;;17.70;1.00;;;;;;5032113;28;20835;-67
2021/07/04 02:02:35;;;;;;;58.30;3.13;;;17.80;1.00;;;;;;5031899;28;20451;-68
2021/07/04 02:05:02;;;;;;;58.47;2.80;;;17.70;1.00;;;;;;5031780;28;20453;-68
2021/07/04 02:07:28;;;;;;;58.47;2.93;;;17.70;1.00;;;;;;5032051;28;20448;-68
2021/07/04 02:09:55;;;;;;;58.50;3.13;;;17.70;1.00;;;;;;5032083;28;20461;-68
2021/07/04 02:12:22;;;;;;;57.90;2.80;;;17.70;1.00;;;;;;5031868;28;20454;-68
2021/07/04 02:14:50;;;;;;;57.87;2.80;;;17.70;1.00;;;;;;5031934;28;20849;-68
2021/07/04 02:17:17;;;;;;;58.67;2.70;;;17.60;1.00;;;;;;5031904;28;20548;-68
2021/07/04 02:19:44;;;;;;;58.50;3.00;;;17.60;1.00;;;;;;5031753;28;20482;-68
2021/07/04 02:22:12;;;;;;;58.60;3.30;;;17.60;1.00;;;;;;5031427;28;20447;-68
2021/07/04 02:24:40;;;;;;;58.67;2.70;;;17.50;1.00;;;;;;5031962;28;20479;-68
2021/07/04 02:27:07;;;;;;;59.57;3.10;;;17.50;1.00;;;;;;5031799;28;20523;-68
2021/07/04 02:29:34;;;;;;;58.23;2.60;;;17.50;1.00;;;;;;5031736;28;20486;-68
2021/07/04 02:32:03;;;;;;;58.07;2.50;;;17.50;1.00;;;;;;5031403;28;20454;-68
2021/07/04 02:34:30;;;;;;;58.80;2.60;;;17.50;1.00;;;;;;5031504;28;21022;-68
2021/07/04 02:36:58;;;;;;;58.17;2.80;;;17.40;1.00;;;;;;5035849;28;20550;-68
2021/07/04 02:39:25;;;;;;;58.73;2.90;;;17.40;1.00;;;;;;5035587;28;21039;-68
2021/07/04 02:41:52;;;;;;;58.47;3.30;;;17.40;1.00;;;;;;5035445;28;20542;-68
2021/07/04 02:44:18;;;;;;;59.20;3.27;;;17.30;1.00;;;;;;5035715;28;20557;-68
2021/07/04 02:46:45;;;;;;;59.20;2.90;;;17.20;1.00;;;;;;5035658;28;20494;-68
2021/07/04 02:49:13;;;;;;;58.47;2.80;;;17.20;1.00;;;;;;5035708;28;20479;-68
2021/07/04 02:51:40;;;;;;;58.87;2.90;;;17.10;1.00;;;;;;5035374;28;20529;-68
2021/07/04 02:54:07;;;;;;;58.57;2.87;;;17.10;1.00;;;;;;5035556;28;21016;-68
2021/07/04 02:56:34;;;;;;;58.53;3.60;;;17.00;1.00;;;;;;5035477;28;20478;-68
2021/07/04 02:59:01;;;;;;;58.60;3.10;;;17.00;1.00;;;;;;5035304;28;20486;-68
2021/07/04 03:01:28;;;;;;;58.57;3.00;;;16.90;1.00;;;;;;5034850;28;20478;-68
2021/07/04 03:03:55;;;;;;;58.60;3.10;;;16.90;6.00;;;;;;5035362;28;20471;-68
2021/07/04 03:06:23;;;;;;;58.73;2.77;;;16.90;14.40;;;;;;5035238;28;20581;-68
2021/07/04 03:08:50;;;;;;;58.60;3.00;;;16.90;18.30;;;;;;5035291;28;20537;-68
2021/07/04 03:11:16;;;;;;;58.80;3.00;;;16.90;25.00;;;;;;5035051;28;20478;-68
2021/07/04 03:13:43;;;;;;;58.80;2.80;;;16.80;26.10;;;;;;5034751;28;20536;-67
2021/07/04 03:16:10;;;;;;;58.90;3.37;;;16.80;29.70;;;;;;5035084;28;20529;-68
2021/07/04 03:18:37;;;;;;;58.67;2.90;;;16.90;36.60;;;;;;5035108;28;20496;-68
2021/07/04 03:21:04;;;;;;;58.33;2.80;;;16.90;37.10;;;;;;5035035;28;20454;-68
2021/07/04 03:23:32;;;;;;;59.20;3.10;;;16.90;38.60;;;;;;5034619;28;20478;-68
2021/07/04 03:25:59;;;;;;;58.27;3.00;;;16.90;42.50;;;;;;5034850;28;20577;-68
2021/07/04 03:28:26;;;;;;;58.47;3.10;;;16.90;43.70;;;;;;5034772;28;20451;-68
2021/07/04 03:30:53;;;;;;;58.87;3.27;;;16.90;46.60;;;;;;5034717;28;20498;-68
2021/07/04 03:33:20;;;;;;;58.53;2.83;;;16.80;47.30;;;;;;5034339;28;20550;-68
2021/07/04 03:35:46;;;;;;;59.77;2.80;;;16.90;48.50;;;;;;5034505;28;20485;-68
2021/07/04 03:38:13;;;;;;;58.27;2.80;;;16.90;48.70;;;;;;5034622;28;20458;-68
2021/07/04 03:40:41;;;;;;;62.50;3.30;;;16.90;51.10;;;;;;5034530;28;20540;-68
2021/07/04 03:43:08;;;;;;;59.10;3.03;;;16.90;50.20;;;;;;5034042;28;20470;-68
2021/07/04 03:45:35;;;;;;;58.70;3.33;;;16.90;51.70;;;;;;5034029;28;20538;-68
2021/07/04 03:48:02;;;;;;;58.27;2.87;;;16.90;52.70;;;;;;5034419;28;20545;-68
2021/07/04 03:50:29;;;;;;;60.03;2.90;;;16.90;53.60;;;;;;5034426;28;20834;-68
2021/07/04 03:52:56;;;;;;;58.90;3.00;;;17.00;57.10;;;;;;5034155;28;20506;-68
2021/07/04 03:55:24;;;;;;;58.70;3.07;;;17.00;57.30;;;;;;5034142;28;21046;-68
2021/07/04 03:57:53;;;;;;;58.93;3.37;;;17.00;57.60;;;;;;5034259;28;20478;-68
2021/07/04 04:00:20;;;;;;;58.37;3.20;;;17.10;55.00;;;;;;5034335;28;20501;-68
2021/07/04 04:02:47;;;;;;;58.70;3.30;;;17.10;54.50;;;;;;5033980;28;20466;-68
2021/07/04 04:05:15;;;;;;;58.60;3.10;;;17.10;56.30;;;;;;5034177;28;20543;-68
2021/07/04 04:07:42;;;;;;;58.70;3.00;;;17.20;56.80;;;;;;5034007;28;20577;-68
2021/07/04 04:10:11;;;;;;;58.67;3.00;;;17.20;56.20;;;;;;5033863;28;20446;-68
2021/07/04 04:12:38;;;;;;;58.77;3.00;;;17.20;57.10;;;;;;5033794;28;20534;-68
2021/07/04 04:15:08;;;;;;;58.37;2.63;;;17.30;56.30;;;;;;5033856;28;20538;-68
2021/07/04 04:17:35;;;;;;;58.47;2.77;;;17.40;57.40;;;;;;5034000;28;20539;-68
2021/07/04 04:20:03;;;;;;;58.70;3.00;;;17.40;57.90;;;;;;5033812;28;20981;-68
2021/07/04 04:22:30;;;;;;;58.47;3.20;;;17.50;56.50;;;;;;5033461;28;20469;-68
2021/07/04 04:24:57;;;;;;;59.20;3.93;;;17.60;53.30;;;;;;5033864;28;20511;-68
2021/07/04 04:27:24;;;;;;;58.50;3.17;;;17.60;51.10;;;;;;5033843;28;20909;-68
2021/07/04 04:29:51;;;;;;;58.30;3.03;;;17.70;46.50;;;;;;5033904;28;20535;-69
2021/07/04 04:32:19;;;;;;;58.47;2.70;;;17.80;46.50;;;;;;5033716;28;20542;-68
2021/07/04 04:34:46;;;;;;;58.30;2.90;;;17.80;43.90;;;;;;5033838;28;20473;-68
2021/07/04 04:37:14;;;;;;;58.37;2.60;;;17.90;37.80;;;;;;5033476;28;20971;-68
2021/07/04 04:39:41;;;;;;;58.50;2.80;;;18.00;36.00;;;;;;5033709;28;20483;-68
2021/07/04 04:42:08;;;;;;;58.33;2.90;;;18.10;35.50;;;;;;5033183;28;20532;-68
2021/07/04 04:44:36;;;;;;;58.50;2.93;;;18.10;30.60;;;;;;5033443;28;20551;-68
2021/07/04 04:47:03;;;;;;;58.37;3.77;;;18.20;30.50;;;;;;5033319;28;21040;-68
2021/07/04 04:49:31;;;;;;;58.50;2.80;;;18.30;26.90;;;;;;5033302;28;20484;-68
2021/07/04 04:51:58;;;;;;;58.37;2.73;;;18.30;23.10;;;;;;5032546;28;20543;-68
2021/07/04 04:54:25;;;;;;;58.07;3.00;;;18.40;18.70;;;;;;5033341;28;20844;-68
2021/07/04 04:56:52;;;;;;;58.70;2.90;;;18.40;14.70;;;;;;5033138;28;20536;-68
2021/07/04 04:59:19;;;;;;;58.40;2.97;;;18.40;8.70;;;;;;5032235;28;20451;-68
2021/07/04 05:01:45;;;;;;;59.10;3.00;;;18.40;8.40;;;;;;5032858;28;20865;-69
2021/07/04 05:04:12;;;;;;;58.37;2.67;;;18.40;6.80;;;;;;5032862;28;20557;-68
2021/07/04 05:06:42;;;;;;;58.47;2.70;;;18.40;6.60;;;;;;5033087;28;20490;-69
2021/07/04 05:09:09;;;;;;;58.80;2.70;;;18.50;4.90;;;;;;5033086;28;20477;-68
2021/07/04 05:11:35;;;;;;;58.33;3.03;;;18.50;4.00;;;;;;5032719;28;20448;-68
2021/07/04 05:14:02;;;;;;;58.27;2.70;;;18.50;1.00;;;;;;5032871;28;20475;-68
2021/07/04 05:16:29;;;;;;;58.17;2.73;;;18.50;1.00;;;;;;5032871;28;20450;-68
2021/07/04 05:18:56;;;;;;;58.67;3.43;;;18.60;1.00;;;;;;5032693;28;20484;-68
2021/07/04 05:21:23;;;;;;;58.27;2.80;;;18.60;1.00;;;;;;5032437;28;20543;-68
2021/07/04 05:23:51;;;;;;;58.60;3.10;;;18.60;1.00;;;;;;5032455;28;20511;-68
2021/07/04 05:26:19;;;;;;;58.23;2.70;;;18.70;1.00;;;;;;5032794;28;22407;-68
2021/07/04 05:28:47;;;;;;;58.80;3.60;;;18.70;1.00;;;;;;5032599;28;20951;-68
2021/07/04 05:31:14;;;;;;;58.47;3.20;;;18.70;1.00;;;;;;5032517;28;20459;-68
2021/07/04 05:33:41;;;;;;;58.47;3.97;;;18.80;1.00;;;;;;5032426;28;20559;-68
2021/07/04 05:36:08;;;;;;;58.23;2.90;;;18.80;1.00;;;;;;5032620;28;20481;-67
2021/07/04 05:38:36;;;;;;;58.50;3.10;;;18.90;1.00;;;;;;5032384;28;20449;-68
2021/07/04 05:41:05;;;;;;;58.67;2.77;;;18.90;1.00;;;;;;5032281;28;20539;-69
2021/07/04 05:43:32;;;;;;;58.70;3.40;;;18.90;1.00;;;;;;5031825;28;20465;-68
2021/07/04 05:45:59;;;;;;;59.20;2.90;;;18.90;1.00;;;;;;5032087;28;20891;-68
2021/07/04 05:48:26;;;;;;;58.70;3.07;;;18.90;1.00;;;;;;5032109;28;21004;-68
2021/07/04 05:50:53;;;;;;;59.17;3.13;;;18.90;1.00;;;;;;5032385;28;20535;-68
2021/07/04 05:53:20;;;;;;;58.20;2.90;;;18.90;1.00;;;;;;5031882;28;20555;-68
2021/07/04 05:55:47;;;;;;;58.07;2.53;;;19.00;1.00;;;;;;5032110;28;20546;-68
2021/07/04 05:58:16;;;;;;;58.27;2.50;;;19.10;1.00;;;;;;5032158;28;20503;-68
2021/07/04 06:00:43;;;;;;;58.10;2.40;;;19.20;1.00;;;;;;5032139;28;20477;-68
2021/07/04 06:03:10;;;;;;;57.77;2.40;;;19.30;1.00;;;;;;5031607;28;20555;-68
2021/07/04 06:05:37;;;;;;;58.50;2.40;;;19.40;1.00;;;;;;5031923;28;20532;-68
2021/07/04 06:08:05;;;;;;;58.47;2.87;;;19.50;1.00;;;;;;5032098;28;20859;-67
2021/07/04 06:10:32;;;;;;;57.90;2.47;;;19.60;1.00;;;;;;5031967;28;20527;-67
2021/07/04 06:12:59;;;;;;;58.60;2.60;;;19.60;1.00;;;;;;5031231;28;20505;-68
2021/07/04 06:15:27;;;;;;;58.37;2.60;;;19.70;1.00;;;;;;5031435;28;20951;-68
2021/07/04 06:17:54;;;;;;;58.23;2.83;;;19.80;1.00;;;;;;5031727;28;20549;-68
2021/07/04 06:20:21;;;;;;;58.40;2.80;;;19.80;1.00;;;;;;5031766;28;20457;-68
2021/07/04 06:22:49;;;;;;;57.97;2.40;;;19.80;1.00;;;;;;5031124;28;20911;-68
2021/07/04 06:25:17;;;;;;;57.27;2.70;;;19.80;1.00;;;;;;5045674;28;20452;-68
2021/07/04 06:27:44;;;;;;;57.77;2.30;;;19.90;1.00;;;;;;5031743;28;20572;-68
2021/07/04 06:30:13;;;;;;;59.10;3.30;;;19.90;1.00;;;;;;5031814;28;20445;-69
2021/07/04 06:32:42;;;;;;;58.17;2.50;;;20.00;1.00;;;;;;5037257;28;20539;-69
2021/07/04 06:35:10;;;;;;;59.33;3.10;;;19.90;1.00;;;;;;5051338;28;20449;-69
2021/07/04 06:37:38;;;;;;;59.00;2.93;;;19.90;1.00;;;;;;5051796;28;20436;-69
2021/07/04 06:40:06;;;;;;;59.80;2.80;;;19.90;1.00;;;;;;5051481;28;20539;-69
2021/07/04 06:42:33;;;;;;;57.80;2.67;;;19.90;1.00;;;;;;5051512;28;20492;-69
2021/07/04 06:45:00;;;;;;;58.07;2.70;;;19.80;1.00;;;;;;5050789;28;20474;-69
2021/07/04 06:47:27;;;;;;;58.37;2.50;;;19.80;1.00;;;;;;5051367;28;20503;-69
2021/07/04 06:49:55;;;;;;;58.37;2.97;;;19.90;1.00;;;;;;5051248;28;20547;-69
2021/07/04 06:52:22;;;;;;;57.80;2.90;;;19.90;1.00;;;;;;5051176;28;20480;-69
2021/07/04 06:54:49;;;;;;;58.30;2.80;;;19.90;1.00;;;;;;5051094;28;20475;-69
2021/07/04 06:57:27;;;;;;;58.63;2.60;;;20.00;1.00;;;;;;5051625;28;20510;-69
2021/07/04 06:59:56;;;;;;;58.00;2.57;;;20.00;1.00;;;;;;5051416;28;20449;-69
2021/07/04 07:02:24;;;;;;;58.27;3.20;;;20.10;1.00;;;;;;5051185;28;20460;-69
2021/07/04 07:04:51;;;;;;;58.50;2.50;;;20.30;1.00;;;;;;5050282;28;20564;-69
2021/07/04 07:07:20;;;;;;;57.97;2.60;;;20.40;1.00;;;;;;5051108;28;20819;-69
2021/07/04 07:09:47;;;;;;;58.70;3.07;;;20.50;1.00;;;;;;5051255;28;20455;-69
2021/07/04 07:12:14;;;;;;;57.87;2.70;;;20.60;1.00;;;;;;5051199;28;20864;-69
2021/07/04 07:14:41;;;;;;;58.40;3.23;;;20.60;1.00;;;;;;5051235;28;20596;-69
2021/07/04 07:17:08;;;;;;;58.50;2.87;;;20.70;1.00;;;;;;5051531;28;20844;-69
2021/07/04 07:19:35;;;;;;;57.87;2.80;;;20.80;1.00;;;;;;5051056;28;20532;-69
2021/07/04 07:22:02;;;;;;;58.07;2.53;;;20.90;1.00;;;;;;5053172;28;20535;-69
2021/07/04 07:24:30;;;;;;;58.57;3.00;;;20.90;1.00;;;;;;5054939;28;20471;-69
2021/07/04 07:26:57;;;;;;;58.07;2.80;;;21.00;1.00;;;;;;5054735;28;20570;-69
2021/07/04 07:29:24;;;;;;;58.40;2.90;;;21.10;1.00;;;;;;5054965;28;20540;-69
2021/07/04 07:31:51;;;;;;;61.67;5.27;;;21.20;1.00;;;;;;5054493;28;20830;-69
2021/07/04 07:34:18;;;;;;;58.97;3.33;;;21.30;1.00;;;;;;5054523;28;20560;-69
2021/07/04 07:36:45;;;;;;;58.97;2.63;;;21.50;1.00;;;;;;5043242;28;20450;-69
2021/07/04 07:39:12;;;;;;;58.03;2.50;;;21.70;1.00;;;;;;5047648;28;20892;-69
2021/07/04 07:41:41;;;;;;;58.07;2.37;;;21.90;1.00;;;;;;5054336;28;20465;-69
2021/07/04 07:44:08;;;;;;;58.17;2.60;;;22.20;1.00;;;;;;5054626;28;20473;-69
2021/07/04 07:46:35;;;;;;;58.40;2.83;;;22.50;1.00;;;;;;5054576;28;20456;-69
2021/07/04 07:49:02;;;;;;;58.47;2.53;;;22.90;1.00;;;;;;5054088;28;20866;-69
2021/07/04 07:51:28;;;;;;;58.37;2.83;;;23.20;1.00;;;;;;5054449;28;20544;-71
2021/07/04 07:53:55;;;;;;;58.20;2.50;;;23.50;1.00;;;;;;5054188;28;20924;-70
2021/07/04 07:56:23;;;;;;;58.27;2.80;;;23.60;1.00;;;;;;5054308;28;20482;-70
2021/07/04 07:58:52;;;;;;;58.80;2.80;;;23.70;1.00;;;;;;5054235;28;20442;-71
2021/07/04 08:01:19;;;;;;;58.23;2.70;;;23.80;1.00;;;;;;5053892;28;20450;-71
2021/07/04 08:03:46;;;;;;;58.03;2.30;;;23.80;1.00;;;;;;5053769;28;20552;-70
2021/07/04 08:06:13;;;;;;;58.50;2.80;;;23.80;1.00;;;;;;5054071;28;20905;-70
2021/07/04 08:08:40;;;;;;;58.47;2.83;;;23.80;1.00;;;;;;5052970;28;20495;-69
2021/07/04 08:11:08;;;;;;;58.17;2.77;;;23.60;1.00;;;;;;5054057;28;20479;-69
2021/07/04 08:13:35;;;;;;;58.03;2.50;;;23.50;1.00;;;;;;5053572;28;20496;-70
2021/07/04 08:16:03;;;;;;;57.97;2.80;;;23.40;1.00;;;;;;5053762;28;20495;-69
2021/07/04 08:18:30;;;;;;;57.87;2.30;;;23.30;1.00;;;;;;5054032;28;20452;-69
2021/07/04 08:20:57;;;;;;;57.93;2.30;;;23.20;1.00;;;;;;5054066;28;20476;-69
2021/07/04 08:23:25;;;;;;;58.10;2.43;;;23.20;1.00;;;;;;5053422;28;20479;-69
2021/07/04 08:25:51;;;;;;;58.80;3.27;;;23.10;1.00;;;;;;5053640;28;20480;-69
2021/07/04 08:28:18;;;;;;;58.00;2.60;;;23.20;1.00;;;;;;5053566;28;20480;-69
2021/07/04 08:30:45;;;;;;;57.77;2.60;;;23.20;1.00;;;;;;5053536;28;20471;-69
2021/07/04 08:33:14;;;;;;;57.77;2.87;;;23.30;1.00;;;;;;5053003;28;20558;-69
2021/07/04 08:35:41;;;;;;;58.30;3.00;;;23.40;1.00;;;;;;5053499;28;20535;-69
2021/07/04 08:38:08;;;;;;;58.07;2.60;;;23.40;1.00;;;;;;5053605;28;20443;-69
2021/07/04 08:40:36;;;;;;;57.87;2.40;;;23.50;1.00;;;;;;5042826;28;20451;-70
2021/07/04 08:43:04;;;;;;;58.30;2.90;;;23.60;1.00;;;;;;5044243;28;20548;-69
2021/07/04 08:45:36;;;;;;;58.40;2.57;;;23.70;1.00;;;;;;5053464;28;20485;-70
2021/07/04 08:48:03;;;;;;;62.67;3.00;;;23.70;1.00;;;;;;5053287;28;20480;-70
2021/07/04 08:50:32;;;;;;;58.60;2.60;;;23.90;1.00;;;;;;5053356;28;20480;-70
2021/07/04 08:53:00;;;;;;;58.17;2.63;;;24.20;1.00;;;;;;5052890;28;20558;-71
2021/07/04 08:55:28;;;;;;;57.97;2.30;;;24.40;1.00;;;;;;5053108;28;20907;-69
2021/07/04 08:57:57;;;;;;;58.60;3.10;;;24.60;1.00;;;;;;5053125;28;20441;-69
2021/07/04 09:00:25;;;;;;;58.70;3.10;;;24.70;1.00;;;;;;5053291;28;20452;-71
2021/07/04 09:02:52;;;;;;;58.70;3.07;;;24.70;1.00;;;;;;5052812;28;20459;-70
2021/07/04 09:05:19;;;;;;;58.93;2.80;;;24.70;1.00;;;;;;5053447;28;20538;-71
2021/07/04 09:07:48;;;;;;;57.93;2.50;;;24.70;1.00;;;;;;5053414;28;20546;-70
2021/07/04 09:10:18;;;;;;;58.00;2.10;;;24.90;1.00;;;;;;5052962;28;20875;-71
2021/07/04 09:12:46;;;;;;;58.10;2.40;;;25.10;1.00;;;;;;5051442;28;20523;-70
2021/07/04 09:15:18;;;;;;;58.07;2.47;;;25.60;1.00;;;;;;5034598;28;20555;-72
2021/07/04 09:17:48;;;;;;;57.90;2.30;;;26.00;1.00;;;;;;5033026;28;20524;-70
2021/07/04 09:20:18;;;;;;;58.10;2.40;;;26.30;1.00;;;;;;5032732;28;20482;-70
2021/07/04 09:22:51;;;;;;;58.00;2.40;;;26.50;1.00;;;;;;5032142;28;20869;-69
2021/07/04 09:25:19;;;;;;;57.93;2.10;;;26.60;1.00;;;;;;5032611;28;20446;-70
2021/07/04 09:28:01;;;;;;;59.47;2.83;;;26.60;1.00;;;;;;5031556;28;20940;-69
2021/07/04 09:30:35;;;;;;;58.20;2.73;;;26.60;1.00;;;;;;5045986;28;20481;-70
2021/07/04 09:33:13;;;;;;;57.90;2.47;;;26.70;1.00;;;;;;5051912;28;20473;-69
2021/07/04 09:35:41;;;;;;;58.47;2.77;;;26.70;1.00;;;;;;5052551;28;20450;-70
2021/07/04 09:38:17;;;;;;;57.87;2.50;;;26.50;1.00;;;;;;5052446;28;20528;-70
2021/07/04 09:40:45;;;;;;;58.07;2.60;;;26.30;1.00;;;;;;5052114;28;20456;-70
2021/07/04 09:43:18;;;;;;;58.40;2.57;;;26.20;1.00;;;;;;5051716;28;20478;-70
2021/07/04 09:45:54;;;;;;;58.30;2.87;;;26.20;1.00;;;;;;5051915;28;20461;-70
2021/07/04 09:48:35;;;;;;;58.07;2.60;;;26.30;1.00;;;;;;5052302;28;20484;-70
2021/07/04 09:51:08;;;;;;;57.97;2.40;;;26.40;1.00;;;;;;5052134;28;20448;-71
2021/07/04 09:53:38;;;;;;;58.43;2.60;;;26.60;1.00;;;;;;5051986;28;20477;-70
2021/07/04 09:56:12;;;;;;;58.27;2.40;;;26.90;1.00;;;;;;5051926;28;20554;-70
2021/07/04 09:58:40;;;;;;;57.57;1.93;;;27.30;1.00;;;;;;5051951;28;20443;-70
2021/07/04 10:01:07;;;;;;;57.67;2.40;;;27.30;1.00;;;;;;5048687;28;20447;-70
2021/07/04 10:03:39;;;;;;;58.20;2.70;;;27.20;1.00;;;;;;5033732;28;20507;-69
2021/07/04 10:06:09;;;;;;;58.10;2.53;;;27.20;1.00;;;;;;5052191;28;20482;-69
2021/07/04 10:08:38;;;;;;;57.87;2.30;;;27.40;1.00;;;;;;5051768;28;20544;-70
2021/07/04 10:11:07;;;;;;;57.77;2.30;;;27.50;1.00;;;;;;5052143;28;20444;-69
2021/07/04 10:13:36;;;;;;;58.10;2.50;;;27.60;1.00;;;;;;5051853;28;20468;-69
2021/07/04 10:16:04;;;;;;;58.07;2.53;;;27.80;1.00;;;;;;5051977;28;20456;-68
2021/07/04 10:18:32;;;;;;;57.93;2.40;;;28.10;1.00;;;;;;5051906;28;20445;-67
2021/07/04 10:20:58;;;;;;;58.27;2.30;;;28.50;1.00;;;;;;5051803;28;20996;-68
2021/07/04 10:23:27;;;;;;;58.10;2.60;;;28.80;1.00;;;;;;5051797;28;20575;-69
2021/07/04 10:25:59;;;;;;;58.30;2.57;;;29.10;1.00;;;;;;5052015;28;20544;-69
2021/07/04 10:28:30;;;;;;;57.90;2.60;;;29.50;1.00;;;;;;5051858;28;20534;-68
2021/07/04 10:30:57;;;;;;;58.20;2.67;;;29.70;1.00;;;;;;5051691;28;20455;-68
2021/07/04 10:33:32;;;;;;;57.63;2.33;;;29.90;1.00;;;;;;5051485;28;20562;-68
2021/07/04 10:36:11;;;;;;;58.70;2.90;;;29.80;1.00;;;;;;5051986;28;20546;-68
2021/07/04 10:38:46;;;;;;;57.90;2.67;;;29.50;1.00;;;;;;5051804;28;20472;-68
2021/07/04 10:41:16;;;;;;;57.87;2.53;;;29.30;1.00;;;;;;5051187;28;21140;-67
2021/07/04 10:44:08;;;;;;;57.47;2.30;;;29.30;1.00;;;;;;5050751;28;20469;-68
2021/07/04 10:47:14;;;;;;;57.90;2.40;;;29.20;1.00;;;;;;5051528;28;21002;-68
2021/07/04 10:49:53;;;;;;;57.97;2.40;;;28.90;1.00;;;;;;5051576;28;20506;-68
2021/07/04 10:52:23;;;;;;;57.70;2.10;;;28.70;1.00;;;;;;5051178;28;20443;-69
2021/07/04 10:54:55;;;;;;;58.07;2.80;;;28.30;1.00;;;;;;5051702;28;20539;-69
2021/07/04 10:57:31;;;;;;;57.67;2.10;;;28.00;1.00;;;;;;5054567;28;20491;-69
2021/07/04 11:00:36;;;;;;;57.77;2.20;;;27.70;1.00;;;;;;5055386;28;20457;-68
2021/07/04 11:03:05;;;;;;;57.63;2.30;;;27.30;1.00;;;;;;5054924;28;20843;-69
2021/07/04 11:05:49;;;;;;;58.10;2.50;;;27.00;1.00;;;;;;5055455;28;20508;-69
2021/07/04 11:08:26;;;;;;;57.87;2.40;;;26.70;1.00;;;;;;5055121;28;20993;-68
2021/07/04 11:11:02;;;;;;;58.83;2.70;;;26.50;1.00;;;;;;5054935;28;20525;-70
2021/07/04 11:13:33;;;;;;;57.70;2.10;;;26.60;1.00;;;;;;5042500;28;20496;-70
2021/07/04 11:16:11;;;;;;;57.90;2.27;;;26.60;1.00;;;;;;5034937;28;20454;-70
2021/07/04 11:18:40;;;;;;;58.33;2.67;;;26.60;1.00;;;;;;5034915;28;20446;-69
2021/07/04 11:21:07;;;;;;;57.87;2.53;;;26.70;1.00;;;;;;5034706;28;20538;-70
2021/07/04 11:23:34;;;;;;;58.40;2.50;;;26.70;1.00;;;;;;5034569;28;20525;-69
2021/07/04 11:26:10;;;;;;;57.87;2.17;;;26.70;1.00;;;;;;5034748;28;20541;-69
2021/07/04 11:28:39;;;;;;;57.80;2.00;;;26.70;1.00;;;;;;5034584;28;21039;-69
2021/07/04 11:31:25;;;;;;;57.47;1.97;;;26.90;1.00;;;;;;5034824;28;20447;-70
2021/07/04 11:33:53;;;;;;;57.70;2.33;;;27.00;1.00;;;;;;5034403;28;20470;-70
2021/07/04 11:36:23;;;;;;;57.57;2.20;;;27.00;1.00;;;;;;5035063;28;20448;-70
2021/07/04 11:38:52;;;;;;;58.20;2.50;;;27.10;1.00;;;;;;5034779;28;20471;-70
2021/07/04 11:41:21;;;;;;;57.63;2.13;;;27.20;1.00;;;;;;5034656;28;20452;-70
2021/07/04 11:43:51;;;;;;;57.77;2.20;;;27.20;1.00;;;;;;5036602;28;20523;-70
2021/07/04 11:46:20;;;;;;;58.50;2.30;;;27.20;1.00;;;;;;5054464;28;20476;-70
2021/07/04 11:48:53;;;;;;;57.80;2.47;;;27.30;1.00;;;;;;5054609;28;20569;-70
2021/07/04 11:51:30;;;;;;;57.80;2.30;;;27.40;1.00;;;;;;5054516;28;20538;-70
2021/07/04 11:53:59;;;;;;;57.63;2.17;;;27.50;1.00;;;;;;5054466;28;20467;-70
2021/07/04 11:56:27;;;;;;;57.47;1.90;;;27.50;1.00;;;;;;5054104;28;20537;-70
2021/07/04 11:59:06;;;;;;;57.70;2.10;;;27.60;1.00;;;;;;5054061;28;20887;-70
2021/07/04 12:01:41;;;;;;;58.00;2.40;;;27.60;1.00;;;;;;5054198;28;20535;-70
2021/07/04 12:04:07;;;;;;;57.63;2.13;;;27.70;1.00;;;;;;5054229;28;20550;-70
2021/07/04 12:06:34;;;;;;;57.87;2.40;;;27.70;1.00;;;;;;5053688;28;20487;-70
2021/07/04 12:09:04;;;;;;;58.37;2.33;;;27.70;1.00;;;;;;5054079;28;20480;-70
2021/07/04 12:11:46;;;;;;;57.47;2.20;;;27.80;1.00;;;;;;5053859;28;20535;-70
2021/07/04 12:14:26;;;;;;;57.60;2.20;;;27.80;1.00;;;;;;5054082;28;20552;-70
2021/07/04 12:16:52;;;;;;;57.97;2.17;;;27.80;1.00;;;;;;5050364;28;20480;-70
2021/07/04 12:19:31;;;;;;;57.87;2.57;;;27.80;1.00;;;;;;5034001;28;20455;-70
2021/07/04 12:21:59;;;;;;;57.87;2.30;;;27.60;1.00;;;;;;5033556;28;20532;-70
2021/07/04 12:24:33;;;;;;;57.73;2.10;;;27.30;1.00;;;;;;5033789;28;20566;-70
2021/07/04 12:27:00;;;;;;;57.67;2.10;;;27.20;1.00;;;;;;5033927;28;20537;-70
2021/07/04 12:29:29;;;;;;;57.87;2.27;;;27.00;1.00;;;;;;5033787;28;20579;-70
2021/07/04 12:32:04;;;;;;;57.57;2.03;;;26.80;1.00;;;;;;5033528;28;20992;-69
2021/07/04 12:34:33;;;;;;;57.57;2.00;;;26.80;1.00;;;;;;5033458;28;20558;-70
2021/07/04 12:37:00;;;;;;;57.60;2.10;;;26.80;1.00;;;;;;5033792;28;20539;-70
2021/07/04 12:39:33;;;;;;;57.77;2.30;;;26.80;1.00;;;;;;5033571;28;20974;-70
2021/07/04 12:42:00;;;;;;;57.80;2.57;;;26.90;1.00;;;;;;5033143;28;20494;-70
2021/07/04 12:44:29;;;;;;;57.70;2.33;;;27.00;1.00;;;;;;5033526;28;20525;-70
2021/07/04 12:46:55;;;;;;;58.87;3.00;;;27.10;1.00;;;;;;5033484;28;20881;-69
2021/07/04 12:49:22;;;;;;;58.50;3.13;;;27.10;1.00;;;;;;5033615;28;20522;-70
2021/07/04 12:51:49;;;;;;;57.57;2.30;;;27.20;1.00;;;;;;5044257;28;20458;-69
2021/07/04 12:54:21;;;;;;;58.00;2.40;;;27.30;1.00;;;;;;5038230;28;20538;-70