Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:40;;;;;;;19.67;13.43;;;6.10;99.90;;;;;;5091198;28;20298;-60
2021/11/07 00:03:11;;;;;;;18.70;12.67;;;6.10;99.90;;;;;;5091040;28;20556;-60
2021/11/07 00:05:42;;;;;;;18.50;12.90;;;6.10;99.90;;;;;;5090738;28;20236;-60
2021/11/07 00:08:27;;;;;;;21.50;12.97;;;6.00;99.90;;;;;;5090935;28;20232;-60
2021/11/07 00:10:57;;;;;;;23.27;16.47;;;5.90;99.90;;;;;;5091452;28;20234;-59
2021/11/07 00:13:26;;;;;;;19.63;14.23;;;6.10;99.90;;;;;;5091042;28;20228;-60
2021/11/07 00:15:54;;;;;;;16.27;12.03;;;6.10;99.90;;;;;;5091173;28;20231;-59
2021/11/07 00:18:24;;;;;;;18.90;13.57;;;6.00;99.90;;;;;;5091355;28;20204;-60
2021/11/07 00:20:55;;;;;;;17.90;12.97;;;6.00;99.90;;;;;;5091624;28;20683;-60
2021/11/07 00:23:43;;;;;;;16.70;12.90;;;6.00;99.90;;;;;;5090834;28;20565;-60
2021/11/07 00:26:16;;;;;;;18.33;12.77;;;5.90;99.90;;;;;;5090801;28;20224;-60
2021/11/07 00:28:48;;;;;;;19.97;13.47;;;5.80;99.90;;;;;;5090771;28;20211;-60
2021/11/07 00:31:22;;;;;;;21.10;13.30;;;5.60;99.90;;;;;;5090893;28;20302;-60
2021/11/07 00:34:23;;;;;;;21.97;13.70;;;5.60;99.90;;;;;;5090683;28;20292;-60
2021/11/07 00:36:50;;;;;;;18.83;13.47;;;5.60;99.90;;;;;;5090295;28;20227;-60
2021/11/07 00:39:20;;;;;;;19.73;12.93;;;5.70;99.90;;;;;;5094421;28;20265;-60
2021/11/07 00:41:53;;;;;;;17.63;13.73;;;5.80;99.90;;;;;;5094620;28;20234;-60
2021/11/07 00:44:29;;;;;;;19.07;13.50;;;5.90;99.90;;;;;;5094387;28;20227;-59
2021/11/07 00:46:59;;;;;;;21.97;15.43;;;5.90;99.90;;;;;;5094401;28;20253;-59
2021/11/07 00:49:31;;;;;;;19.33;14.43;;;5.80;99.90;;;;;;5094922;28;20249;-60
2021/11/07 00:52:07;;;;;;;22.23;13.83;;;5.90;99.90;;;;;;5094338;28;20208;-60
2021/11/07 00:54:43;;;;;;;19.57;14.10;;;6.00;99.90;;;;;;5094319;28;20216;-60
2021/11/07 00:57:18;;;;;;;21.37;13.60;;;6.00;99.90;;;;;;5094367;28;20208;-60
2021/11/07 00:59:52;;;;;;;20.93;14.43;;;6.00;99.90;;;;;;5093981;28;20203;-60
2021/11/07 01:02:24;;;;;;;20.20;14.63;;;6.00;99.90;;;;;;5094615;28;20204;-60
2021/11/07 01:04:51;;;;;;;20.50;14.60;;;6.00;99.90;;;;;;5093880;28;20606;-60
2021/11/07 01:07:20;;;;;;;20.20;14.30;;;6.00;99.90;;;;;;5094240;28;20236;-60
2021/11/07 01:09:47;;;;;;;21.27;14.33;;;6.10;99.90;;;;;;5094035;28;20704;-62
2021/11/07 01:12:14;;;;;;;19.40;14.07;;;6.20;99.90;;;;;;5094119;28;20207;-60
2021/11/07 01:14:41;;;;;;;21.57;15.13;;;6.30;99.90;;;;;;5094156;28;20232;-60
2021/11/07 01:17:09;;;;;;;21.33;14.97;;;6.30;99.90;;;;;;5094240;28;20214;-60
2021/11/07 01:19:37;;;;;;;23.10;15.37;;;6.30;99.90;;;;;;5093705;28;20215;-60
2021/11/07 01:22:06;;;;;;;22.93;15.63;;;6.40;99.90;;;;;;5093940;28;20562;-60
2021/11/07 01:24:36;;;;;;;22.67;15.57;;;6.30;99.90;;;;;;5093456;28;20221;-60
2021/11/07 01:27:17;;;;;;;21.97;15.03;;;6.30;99.90;;;;;;5093538;28;20710;-60
2021/11/07 01:29:49;;;;;;;20.43;14.47;;;6.20;99.90;;;;;;5093486;28;20207;-60
2021/11/07 01:32:19;;;;;;;21.40;15.33;;;6.20;99.90;;;;;;5093903;28;20400;-60
2021/11/07 01:34:55;;;;;;;21.47;14.37;;;6.10;99.90;;;;;;5113995;22;20203;-62
2021/11/07 01:37:24;;;;;;;24.57;16.00;;;6.10;99.90;;;;;;5073571;28;20205;-62
2021/11/07 01:39:57;;;;;;;20.10;13.57;;;6.20;99.90;;;;;;5073259;28;20668;-62
2021/11/07 01:42:31;;;;;;;20.67;14.37;;;6.00;99.90;;;;;;5073429;28;20206;-62
2021/11/07 01:45:00;;;;;;;21.97;14.73;;;6.00;99.90;;;;;;5073107;28;20221;-63
2021/11/07 01:47:29;;;;;;;20.27;14.47;;;6.00;99.90;;;;;;5073248;28;20615;-63
2021/11/07 01:49:56;;;;;;;20.23;13.60;;;6.10;99.90;;;;;;5073238;28;20208;-63
2021/11/07 01:52:25;;;;;;;20.93;14.37;;;6.10;99.90;;;;;;5073387;28;20209;-63
2021/11/07 01:54:54;;;;;;;18.33;13.50;;;6.10;99.90;;;;;;5072788;28;20582;-63
2021/11/07 01:57:22;;;;;;;18.67;13.33;;;6.10;99.90;;;;;;5073046;28;20629;-63
2021/11/07 01:59:52;;;;;;;19.93;13.60;;;6.20;99.90;;;;;;5073111;28;20243;-61
2021/11/07 02:02:20;;;;;;;19.27;13.97;;;6.10;99.90;;;;;;5073140;28;20244;-60
2021/11/07 02:04:48;;;;;;;22.63;16.30;;;5.70;99.90;;;;;;5072905;28;20220;-62
2021/11/07 02:07:15;;;;;;;22.97;15.27;;;5.60;99.90;;;;;;5073050;28;20588;-62
2021/11/07 02:09:41;;;;;;;20.47;14.87;;;5.40;99.90;;;;;;5072640;28;20630;-61
2021/11/07 02:12:10;;;;;;;22.30;15.00;;;5.40;99.90;;;;;;5072670;28;20684;-62
2021/11/07 02:14:36;;;;;;;23.50;15.33;;;5.40;99.90;;;;;;5072417;28;20243;-61
2021/11/07 02:17:04;;;;;;;19.47;13.90;;;5.40;99.90;;;;;;5072620;28;20209;-62
2021/11/07 02:19:31;;;;;;;19.97;13.77;;;5.50;99.90;;;;;;5072724;28;20204;-61
2021/11/07 02:21:59;;;;;;;19.20;13.43;;;5.40;99.90;;;;;;5072693;28;20278;-62
2021/11/07 02:24:27;;;;;;;18.67;13.60;;;5.30;99.90;;;;;;5072683;28;20205;-62
2021/11/07 02:26:55;;;;;;;21.73;14.90;;;5.20;99.90;;;;;;5072840;28;20216;-62
2021/11/07 02:29:23;;;;;;;18.17;13.03;;;5.30;99.90;;;;;;5072687;28;20228;-60
2021/11/07 02:31:52;;;;;;;16.67;12.90;;;5.40;99.90;;;;;;5072640;28;20416;-62
2021/11/07 02:34:19;;;;;;;19.77;13.57;;;5.50;99.90;;;;;;5072318;28;20234;-61
2021/11/07 02:36:46;;;;;;;19.70;14.03;;;5.50;99.90;;;;;;5072017;28;20595;-62
2021/11/07 02:39:16;;;;;;;17.20;12.97;;;5.50;99.90;;;;;;5072049;28;20303;-62
2021/11/07 02:41:43;;;;;;;21.87;13.97;;;5.40;99.90;;;;;;5072303;28;20668;-62
2021/11/07 02:44:10;;;;;;;18.40;13.33;;;5.30;99.90;;;;;;5072054;28;20287;-62
2021/11/07 02:46:37;;;;;;;21.90;15.53;;;5.30;99.90;;;;;;5071856;28;20668;-61
2021/11/07 02:49:06;;;;;;;18.67;13.20;;;5.20;99.90;;;;;;5071961;28;20212;-61
2021/11/07 02:51:35;;;;;;;17.93;13.10;;;5.10;99.90;;;;;;5071932;28;20581;-62
2021/11/07 02:54:04;;;;;;;18.83;13.33;;;5.00;99.90;;;;;;5071680;28;20228;-61
2021/11/07 02:56:32;;;;;;;18.40;13.30;;;4.90;99.90;;;;;;5071961;28;20233;-61
2021/11/07 02:58:59;;;;;;;17.80;13.13;;;4.90;99.90;;;;;;5071980;28;20201;-62
2021/11/07 03:01:27;;;;;;;18.43;13.07;;;4.90;99.90;;;;;;5071500;28;20208;-60
2021/11/07 03:04:00;;;;;;;16.70;12.73;;;5.00;99.90;;;;;;5072005;28;20201;-61
2021/11/07 03:06:30;;;;;;;17.90;12.57;;;5.00;99.90;;;;;;5071657;28;20312;-60
2021/11/07 03:08:56;;;;;;;17.33;13.17;;;4.90;99.90;;;;;;5071311;28;20220;-61
2021/11/07 03:11:23;;;;;;;18.00;13.13;;;4.80;99.90;;;;;;5071745;28;20208;-60
2021/11/07 03:13:51;;;;;;;18.60;12.50;;;4.70;99.90;;;;;;5071401;28;20220;-62
2021/11/07 03:16:18;;;;;;;18.60;12.90;;;4.60;99.90;;;;;;5071586;28;20627;-61
2021/11/07 03:18:45;;;;;;;15.60;11.93;;;4.60;99.90;;;;;;5071463;28;20205;-60
2021/11/07 03:21:15;;;;;;;17.90;12.50;;;4.40;99.90;;;;;;5071637;28;20216;-62
2021/11/07 03:23:49;;;;;;;18.13;13.03;;;4.30;99.90;;;;;;5071134;28;20233;-61
2021/11/07 03:26:16;;;;;;;18.07;13.20;;;4.40;99.90;;;;;;5071263;28;20248;-61
2021/11/07 03:28:44;;;;;;;17.37;12.73;;;4.40;99.90;;;;;;5071293;28;20227;-61
2021/11/07 03:31:16;;;;;;;18.53;12.40;;;4.40;99.90;;;;;;5071276;28;20209;-61
2021/11/07 03:33:45;;;;;;;18.73;13.37;;;4.40;99.90;;;;;;5071142;28;20320;-60
2021/11/07 03:36:17;;;;;;;18.53;13.30;;;4.40;99.90;;;;;;5070920;28;20245;-60
2021/11/07 03:38:44;;;;;;;20.10;13.77;;;4.50;99.90;;;;;;5071696;28;20213;-59
2021/11/07 03:41:12;;;;;;;18.10;13.07;;;4.50;99.90;;;;;;5071450;28;20212;-60
2021/11/07 03:43:39;;;;;;;18.33;13.00;;;4.50;99.90;;;;;;5071209;28;20201;-62
2021/11/07 03:46:06;;;;;;;18.33;12.73;;;4.50;99.90;;;;;;5071181;28;20232;-62
2021/11/07 03:48:34;;;;;;;18.87;13.83;;;4.50;99.90;;;;;;5070877;28;20212;-62
2021/11/07 03:51:02;;;;;;;18.30;12.80;;;4.50;99.90;;;;;;5071153;28;20216;-62
2021/11/07 03:53:29;;;;;;;17.00;12.47;;;4.50;99.90;;;;;;5071027;28;20221;-62
2021/11/07 03:55:56;;;;;;;18.63;13.00;;;4.50;99.90;;;;;;5071242;28;20235;-61
2021/11/07 03:58:23;;;;;;;17.20;12.43;;;4.40;99.90;;;;;;5070868;28;20216;-61
2021/11/07 04:00:50;;;;;;;16.97;12.07;;;4.30;99.90;;;;;;5071025;28;20213;-62
2021/11/07 04:03:17;;;;;;;16.20;11.80;;;4.20;99.90;;;;;;5070821;28;20213;-61
2021/11/07 04:05:45;;;;;;;19.10;12.73;;;4.20;99.90;;;;;;5070587;28;20579;-62
2021/11/07 04:08:12;;;;;;;26.23;17.07;;;4.20;99.90;;;;;;5070891;28;20211;-63
2021/11/07 04:10:38;;;;;;;20.83;14.60;;;4.20;99.90;;;;;;5070932;28;20224;-61
2021/11/07 04:13:06;;;;;;;19.73;14.00;;;4.10;99.90;;;;;;5071817;28;20683;-60
2021/11/07 04:15:33;;;;;;;17.57;12.40;;;4.10;99.90;;;;;;5074488;28;20229;-61
2021/11/07 04:18:01;;;;;;;19.10;12.83;;;4.00;99.90;;;;;;5074919;28;20208;-61
2021/11/07 04:20:28;;;;;;;16.70;12.43;;;3.80;99.90;;;;;;5074767;28;20219;-61
2021/11/07 04:22:56;;;;;;;16.80;12.07;;;3.80;99.90;;;;;;5074929;28;20208;-60
2021/11/07 04:25:23;;;;;;;16.27;11.87;;;3.70;99.90;;;;;;5074719;28;20722;-60
2021/11/07 04:27:50;;;;;;;17.67;12.23;;;3.70;99.90;;;;;;5074733;28;20240;-59
2021/11/07 04:30:16;;;;;;;17.63;12.23;;;3.70;99.90;;;;;;5074615;28;20209;-60
2021/11/07 04:32:43;;;;;;;17.33;11.93;;;3.70;99.90;;;;;;5074700;28;20577;-61
2021/11/07 04:35:10;;;;;;;16.00;11.27;;;3.70;99.90;;;;;;5074191;28;20228;-60
2021/11/07 04:37:40;;;;;;;16.33;11.70;;;3.60;99.90;;;;;;5074990;28;20567;-60
2021/11/07 04:40:10;;;;;;;16.70;11.50;;;3.50;99.90;;;;;;5074474;28;20201;-60
2021/11/07 04:42:37;;;;;;;16.90;11.50;;;3.60;99.90;;;;;;5074420;28;20201;-60
2021/11/07 04:45:05;;;;;;;17.97;12.27;;;3.60;99.90;;;;;;5074315;28;20228;-60
2021/11/07 04:47:32;;;;;;;18.63;12.43;;;3.60;99.90;;;;;;5074336;28;20209;-60
2021/11/07 04:49:59;;;;;;;17.13;11.87;;;3.70;99.90;;;;;;5074122;28;20692;-61
2021/11/07 04:52:26;;;;;;;16.47;11.30;;;3.80;99.90;;;;;;5074497;28;20211;-60
2021/11/07 04:54:53;;;;;;;17.67;12.23;;;3.70;99.90;;;;;;5074313;28;20623;-60
2021/11/07 04:57:21;;;;;;;17.80;13.20;;;3.60;99.90;;;;;;5074090;28;20734;-61
2021/11/07 04:59:47;;;;;;;16.73;12.27;;;3.40;99.90;;;;;;5074136;28;20208;-62
2021/11/07 05:02:14;;;;;;;19.57;13.33;;;3.40;99.90;;;;;;5074279;28;20228;-62
2021/11/07 05:04:41;;;;;;;21.40;15.70;;;3.40;99.90;;;;;;5074039;28;20205;-60
2021/11/07 05:07:08;;;;;;;17.30;12.33;;;3.40;99.90;;;;;;5074219;28;20204;-62
2021/11/07 05:09:35;;;;;;;17.00;12.03;;;3.40;99.90;;;;;;5074395;28;20226;-62
2021/11/07 05:12:01;;;;;;;16.93;12.00;;;3.40;99.90;;;;;;5074209;28;20208;-62
2021/11/07 05:14:29;;;;;;;17.00;12.50;;;3.40;99.90;;;;;;5074076;28;20247;-62
2021/11/07 05:16:56;;;;;;;17.00;12.10;;;3.30;99.90;;;;;;5074355;28;20209;-61
2021/11/07 05:19:23;;;;;;;18.50;13.07;;;3.40;99.90;;;;;;5073805;28;20217;-61
2021/11/07 05:21:49;;;;;;;18.70;12.50;;;3.40;99.90;;;;;;5073845;28;20208;-60
2021/11/07 05:24:16;;;;;;;23.47;16.13;;;3.40;99.90;;;;;;5072981;28;20201;-61
2021/11/07 05:26:43;;;;;;;24.10;15.10;;;3.30;99.90;;;;;;5073836;28;20236;-61
2021/11/07 05:29:10;;;;;;;22.40;15.03;;;3.30;99.90;;;;;;5073665;28;20220;-61
2021/11/07 05:31:38;;;;;;;18.63;13.17;;;3.20;99.90;;;;;;5073841;28;20215;-60
2021/11/07 05:34:05;;;;;;;17.73;12.97;;;3.20;99.90;;;;;;5073324;28;20224;-60
2021/11/07 05:36:33;;;;;;;16.60;11.47;;;3.20;99.90;;;;;;5073235;28;20252;-59
2021/11/07 05:39:00;;;;;;;18.33;13.20;;;3.40;99.90;;;;;;5073591;28;20303;-61
2021/11/07 05:41:26;;;;;;;15.17;11.07;;;3.30;99.90;;;;;;5073572;28;20680;-60
2021/11/07 05:43:53;;;;;;;15.17;10.67;;;3.30;99.90;;;;;;5073508;28;20216;-61
2021/11/07 05:46:20;;;;;;;16.57;11.57;;;3.30;99.90;;;;;;5073362;28;20229;-60
2021/11/07 05:48:48;;;;;;;16.20;12.10;;;3.30;99.90;;;;;;5073375;28;20200;-59
2021/11/07 05:51:15;;;;;;;17.43;12.07;;;3.30;99.90;;;;;;5073597;28;20274;-60
2021/11/07 05:53:42;;;;;;;14.33;10.83;;;3.40;99.90;;;;;;5073163;28;20205;-60
2021/11/07 05:56:08;;;;;;;20.83;12.60;;;3.30;99.90;;;;;;5073603;28;20232;-61
2021/11/07 05:58:35;;;;;;;15.40;11.13;;;3.30;99.90;;;;;;5073101;28;20200;-60
2021/11/07 06:01:02;;;;;;;15.10;11.47;;;3.20;99.90;;;;;;5073043;28;20209;-61
2021/11/07 06:03:29;;;;;;;15.43;11.37;;;3.10;99.90;;;;;;5073007;28;20316;-61
2021/11/07 06:05:57;;;;;;;19.27;12.87;;;3.10;99.90;;;;;;5072641;28;20229;-61
2021/11/07 06:08:24;;;;;;;17.90;11.47;;;3.10;99.90;;;;;;5073030;28;20209;-62
2021/11/07 06:10:51;;;;;;;15.23;11.37;;;3.20;99.90;;;;;;5072853;28;20211;-61
2021/11/07 06:13:18;;;;;;;16.10;11.40;;;3.30;99.90;;;;;;5072736;28;20647;-62
2021/11/07 06:15:44;;;;;;;14.97;11.13;;;3.30;99.90;;;;;;5072606;28;20771;-61
2021/11/07 06:18:11;;;;;;;15.93;11.93;;;3.30;99.90;;;;;;5072480;28;20649;-61
2021/11/07 06:20:38;;;;;;;14.57;10.97;;;3.40;99.90;;;;;;5072659;28;20209;-61
2021/11/07 06:23:09;;;;;;;15.07;10.97;;;3.40;99.90;;;;;;5072883;28;20248;-60
2021/11/07 06:25:36;;;;;;;15.33;10.57;;;3.50;99.90;;;;;;5073003;28;20589;-62
2021/11/07 06:28:03;;;;;;;15.07;10.47;;;3.50;99.90;;;;;;5072793;28;20224;-59
2021/11/07 06:30:29;;;;;;;12.77;9.70;;;3.50;99.90;;;;;;5072673;28;20707;-62
2021/11/07 06:32:56;;;;;;;18.70;12.33;;;3.60;99.90;;;;;;5073002;28;20201;-61
2021/11/07 06:35:23;;;;;;;14.70;11.23;;;3.70;99.90;;;;;;5071308;28;20232;-61
2021/11/07 06:37:51;;;;;;;14.30;10.87;;;3.80;99.90;;;;;;5072637;28;20205;-61
2021/11/07 06:40:19;;;;;;;14.07;10.73;;;3.90;99.90;;;;;;5072919;28;20200;-61
2021/11/07 06:42:46;;;;;;;13.07;9.90;;;3.90;99.90;;;;;;5073043;28;20208;-61
2021/11/07 06:45:13;;;;;;;14.10;10.17;;;4.00;99.90;;;;;;5072163;28;20221;-61
2021/11/07 06:47:40;;;;;;;12.57;9.77;;;4.20;99.90;;;;;;5072008;28;20205;-62
2021/11/07 06:50:10;;;;;;;12.40;9.70;;;4.30;99.90;;;;;;5072711;28;20213;-61
2021/11/07 06:52:38;;;;;;;12.00;9.27;;;4.40;99.90;;;;;;5071947;28;20654;-60
2021/11/07 06:55:06;;;;;;;13.03;9.73;;;4.50;99.90;;;;;;5071843;28;20232;-63
2021/11/07 06:57:35;;;;;;;12.53;9.10;;;4.70;99.90;;;;;;5072081;28;20213;-62
2021/11/07 07:00:02;;;;;;;12.30;9.23;;;4.70;99.90;;;;;;5071680;28;20243;-62
2021/11/07 07:02:29;;;;;;;19.23;10.17;;;4.90;99.90;;;;;;5071940;28;20232;-62
2021/11/07 07:04:55;;;;;;;11.33;8.70;;;5.00;99.90;;;;;;5071864;28;20312;-62
2021/11/07 07:07:22;;;;;;;11.93;9.33;;;5.20;99.90;;;;;;5071653;28;20691;-61
2021/11/07 07:09:51;;;;;;;11.70;8.90;;;5.40;99.90;;;;;;5071570;28;20209;-62
2021/11/07 07:12:27;;;;;;;14.10;10.00;;;5.60;99.90;;;;;;5071669;28;20213;-62
2021/11/07 07:15:03;;;;;;;11.37;8.87;;;5.70;99.90;;;;;;5071352;28;20229;-61
2021/11/07 07:17:34;;;;;;;14.07;9.80;;;5.80;99.90;;;;;;5071652;28;20227;-62
2021/11/07 07:20:14;;;;;;;11.13;9.17;;;5.90;99.90;;;;;;5071586;28;20300;-62
2021/11/07 07:23:10;;;;;;;13.27;9.83;;;6.10;99.90;;;;;;5071638;28;20303;-62
2021/11/07 07:28:47;;;;;;;11.20;8.83;;;6.50;99.90;;;;;;5071368;28;20192;-62
2021/11/07 07:31:32;;;;;;;12.17;9.13;;;6.70;99.90;;;;;;5071182;28;20291;-62
2021/11/07 07:34:02;;;;;;;11.93;8.43;;;7.10;99.90;;;;;;5071266;28;20209;-62
2021/11/07 07:36:29;;;;;;;11.20;8.03;;;7.50;99.90;;;;;;5071502;28;20298;-61
2021/11/07 07:38:57;;;;;;;15.43;12.63;;;7.90;99.90;;;;;;5071173;28;20254;-61
2021/11/07 07:41:24;;;;;;;9.97;7.90;;;8.30;99.90;;;;;;5071639;28;20200;-63
2021/11/07 07:43:51;;;;;;;10.43;8.40;;;8.60;99.90;;;;;;5070919;28;20208;-62
2021/11/07 07:46:20;;;;;;;8.47;7.47;;;8.90;99.90;;;;;;5071214;28;20328;-61
2021/11/07 07:48:48;;;;;;;8.97;7.83;;;9.30;99.90;;;;;;5071236;28;20213;-62
2021/11/07 07:51:18;;;;;;;9.77;7.33;;;9.70;99.90;;;;;;5071283;28;20672;-62
2021/11/07 07:53:46;;;;;;;9.50;7.43;;;10.10;99.90;;;;;;5070931;28;20580;-64
2021/11/07 07:56:14;;;;;;;9.77;7.37;;;10.50;99.90;;;;;;5071142;28;20235;-62
2021/11/07 07:58:41;;;;;;;8.50;6.70;;;10.80;99.90;;;;;;5070801;28;20216;-62
2021/11/07 08:01:09;;;;;;;8.07;6.67;;;10.90;99.90;;;;;;5071239;28;20212;-63
2021/11/07 08:03:37;;;;;;;8.37;6.33;;;10.90;99.90;;;;;;5071692;28;20204;-62
2021/11/07 08:06:04;;;;;;;8.27;6.10;;;10.90;99.90;;;;;;5071271;28;20232;-62
2021/11/07 08:08:31;;;;;;;7.53;6.53;;;11.10;99.90;;;;;;5070961;28;20209;-62
2021/11/07 08:10:58;;;;;;;8.57;6.80;;;11.50;99.90;;;;;;5070991;28;20567;-62
2021/11/07 08:13:25;;;;;;;7.20;6.50;;;11.60;99.90;;;;;;5071017;28;20205;-61
2021/11/07 08:15:51;;;;;;;8.77;6.87;;;11.70;99.90;;;;;;5070693;28;20424;-62
2021/11/07 08:18:18;;;;;;;7.87;6.37;;;11.70;99.90;;;;;;5070894;28;20208;-63
2021/11/07 08:20:46;;;;;;;7.43;6.40;;;11.60;99.90;;;;;;5070787;28;20263;-63
2021/11/07 08:23:14;;;;;;;8.50;6.77;;;11.40;99.90;;;;;;5070527;28;20211;-62
2021/11/07 08:25:41;;;;;;;7.97;7.03;;;11.10;99.90;;;;;;5070636;28;20225;-63
2021/11/07 08:28:09;;;;;;;7.60;6.50;;;10.90;99.90;;;;;;5070923;28;20291;-62
2021/11/07 08:30:39;;;;;;;8.93;7.53;;;10.70;99.90;;;;;;5070948;28;20212;-61
2021/11/07 08:33:06;;;;;;;8.03;6.90;;;10.60;99.90;;;;;;5070750;28;20209;-61
2021/11/07 08:35:36;;;;;;;10.33;7.80;;;10.60;99.90;;;;;;5070315;28;20642;-61
2021/11/07 08:38:07;;;;;;;9.30;7.00;;;10.60;99.90;;;;;;5070468;28;20292;-60
2021/11/07 08:40:38;;;;;;;8.90;7.03;;;10.50;99.90;;;;;;5070631;28;20704;-61
2021/11/07 08:43:09;;;;;;;9.10;7.37;;;10.40;99.90;;;;;;5070925;28;20291;-60
2021/11/07 09:02:33;;;;;;;8.20;6.60;;;10.50;99.90;;;;;;5011789;28;20198;-62
2021/11/07 09:05:03;;;;;;;9.07;6.83;;;10.40;99.90;;;;;;5066663;28;20261;-62
2021/11/07 09:07:40;;;;;;;11.63;7.10;;;10.20;99.90;;;;;;5074328;28;20201;-63
2021/11/07 09:10:17;;;;;;;10.07;7.73;;;10.10;99.90;;;;;;5074405;28;20216;-62
2021/11/07 09:12:43;;;;;;;9.27;6.93;;;10.20;99.90;;;;;;5074260;28;20242;-62
2021/11/07 09:15:10;;;;;;;8.83;6.57;;;10.40;99.90;;;;;;5073805;28;20229;-62
2021/11/07 09:17:37;;;;;;;8.97;5.83;;;10.90;99.90;;;;;;5074615;28;20672;-62
2021/11/07 09:20:07;;;;;;;9.00;7.03;;;11.40;99.90;;;;;;5074402;28;20213;-67
2021/11/07 09:22:39;;;;;;;8.40;6.13;;;12.00;99.90;;;;;;5074985;28;20610;-59
2021/11/07 09:25:10;;;;;;;8.63;6.73;;;12.20;99.90;;;;;;5075076;28;20707;-58
2021/11/07 09:27:41;;;;;;;10.40;6.50;;;12.30;99.90;;;;;;5075262;28;20201;-59
2021/11/07 09:30:13;;;;;;;8.37;6.17;;;12.40;99.90;;;;;;5074915;28;20205;-58
2021/11/07 09:32:50;;;;;;;6.43;4.73;;;12.60;99.90;;;;;;5075219;28;20665;-58
2021/11/07 09:35:29;;;;;;;5.87;4.73;;;12.90;99.90;;;;;;5074290;28;20327;-58
2021/11/07 09:37:58;;;;;;;6.30;5.23;;;13.00;99.90;;;;;;5074940;28;20208;-58
2021/11/07 09:40:31;;;;;;;6.03;5.10;;;12.70;99.90;;;;;;5073911;28;20266;-64
2021/11/07 09:43:23;;;;;;;5.37;4.60;;;12.40;99.90;;;;;;5074343;28;20207;-64
2021/11/07 09:46:00;;;;;;;5.00;4.50;;;12.40;99.90;;;;;;5073747;28;20221;-64
2021/11/07 09:48:29;;;;;;;6.53;4.30;;;12.50;99.90;;;;;;5073504;28;20602;-63
2021/11/07 09:50:56;;;;;;;4.90;3.83;;;12.50;99.90;;;;;;5073218;28;20224;-64
2021/11/07 09:53:24;;;;;;;6.00;3.97;;;12.60;99.90;;;;;;5073652;28;20217;-64
2021/11/07 09:55:53;;;;;;;4.10;3.70;;;12.70;99.90;;;;;;5073364;28;20758;-64
2021/11/07 09:58:19;;;;;;;4.77;4.07;;;12.90;99.90;;;;;;5073330;28;20251;-64
2021/11/07 10:00:49;;;;;;;5.30;3.80;;;13.00;99.90;;;;;;5073474;28;20216;-63
2021/11/07 10:03:19;;;;;;;7.00;4.67;;;13.20;99.90;;;;;;5073253;28;20684;-64
2021/11/07 10:05:49;;;;;;;4.20;3.60;;;13.30;99.90;;;;;;5073153;28;20228;-64
2021/11/07 10:08:16;;;;;;;4.90;3.80;;;13.30;99.90;;;;;;5073812;28;20205;-64
2021/11/07 10:10:52;;;;;;;4.37;3.33;;;13.20;99.90;;;;;;5072606;28;20592;-63
2021/11/07 10:13:23;;;;;;;4.13;3.03;;;13.10;99.90;;;;;;5072839;28;20211;-64
2021/11/07 10:16:00;;;;;;;4.00;3.23;;;13.00;99.90;;;;;;5073168;28;20692;-64
2021/11/07 10:18:32;;;;;;;4.50;3.60;;;13.10;99.90;;;;;;5073357;28;20213;-64
2021/11/07 10:21:00;;;;;;;5.37;3.40;;;13.00;99.90;;;;;;5073322;28;20209;-64
2021/11/07 10:23:31;;;;;;;4.50;3.83;;;12.90;99.90;;;;;;5073443;28;20216;-63
2021/11/07 10:26:07;;;;;;;3.50;3.07;;;13.00;99.90;;;;;;5073420;28;20221;-63
2021/11/07 10:28:40;;;;;;;5.40;3.17;;;13.00;99.90;;;;;;5073413;28;20212;-63
2021/11/07 10:31:13;;;;;;;4.00;3.27;;;13.10;99.90;;;;;;5073095;28;20551;-63
2021/11/07 10:33:58;;;;;;;3.77;3.30;;;13.20;99.90;;;;;;5073272;28;20201;-64
2021/11/07 10:53:14;;;;;;;5.43;4.13;;;14.20;99.90;;;;;;5072611;28;20200;-64
2021/11/07 10:55:44;;;;;;;2.60;2.40;;;14.30;99.90;;;;;;5072129;28;20758;-63
2021/11/07 10:58:11;;;;;;;3.63;2.90;;;14.40;99.90;;;;;;5072869;28;20209;-63
2021/11/07 11:00:44;;;;;;;3.83;3.10;;;14.50;99.90;;;;;;5072653;28;20216;-63
2021/11/07 11:03:13;;;;;;;4.07;2.93;;;14.80;99.90;;;;;;5072552;28;20204;-63
2021/11/07 11:05:46;;;;;;;3.90;2.90;;;15.10;99.90;;;;;;5072011;28;20225;-64
2021/11/07 11:08:16;;;;;;;3.63;2.60;;;15.30;99.90;;;;;;5072881;28;20511;-64
2021/11/07 11:11:00;;;;;;;3.07;2.77;;;15.40;99.90;;;;;;5072750;28;20213;-64
2021/11/07 11:13:43;;;;;;;3.30;2.70;;;15.30;99.90;;;;;;5072455;28;20205;-64
2021/11/07 11:16:29;;;;;;;2.53;2.33;;;15.30;99.90;;;;;;5072624;28;20229;-64
2021/11/07 11:27:28;;;;;;;2.90;2.60;;;14.80;99.90;;;;;;5050215;28;20204;-64
2021/11/07 11:32:48;;;;;;;4.90;3.10;;;15.00;99.90;;;;;;5045897;28;20215;-65
2021/11/07 11:35:19;;;;;;;2.97;2.67;;;15.10;99.90;;;;;;5071051;28;20243;-64
2021/11/07 11:38:02;;;;;;;3.20;2.70;;;15.20;99.90;;;;;;5071535;28;20227;-64
2021/11/07 11:40:36;;;;;;;6.63;3.00;;;15.30;99.90;;;;;;5071778;28;20217;-65
2021/11/07 11:43:08;;;;;;;6.87;4.17;;;15.40;99.90;;;;;;5071362;28;20219;-64
2021/11/07 11:45:39;;;;;;;3.40;2.83;;;15.40;99.90;;;;;;5071047;28;20610;-64
2021/11/07 11:51:43;;;;;;;12.93;7.70;;;15.40;99.90;;;;;;5029128;28;20357;-64
2021/11/07 11:54:29;;;;;;;4.90;3.90;;;15.50;99.90;;;;;;5067794;28;20208;-64
2021/11/07 11:57:09;;;;;;;3.00;2.70;;;15.70;99.90;;;;;;5071464;28;20231;-64
2021/11/07 11:59:42;;;;;;;4.17;3.03;;;15.70;99.90;;;;;;5071228;28;20212;-64
2021/11/07 12:02:15;;;;;;;2.97;2.53;;;15.70;99.90;;;;;;5071390;28;20219;-64
2021/11/07 12:05:12;;;;;;;3.40;2.60;;;15.90;99.90;;;;;;5071747;28;20209;-63
2021/11/07 12:07:50;;;;;;;3.40;2.77;;;16.20;99.90;;;;;;5072245;28;20208;-63
2021/11/07 12:10:27;;;;;;;3.27;2.60;;;16.30;99.90;;;;;;5071235;28;20215;-64
2021/11/07 12:12:57;;;;;;;3.37;2.83;;;16.30;99.90;;;;;;5071012;28;20208;-64
2021/11/07 12:15:29;;;;;;;3.63;3.17;;;16.30;99.90;;;;;;5071181;28;20261;-65
2021/11/07 12:18:04;;;;;;;3.53;2.50;;;16.40;99.90;;;;;;5071257;28;20232;-63
2021/11/07 12:20:36;;;;;;;4.87;3.77;;;16.50;99.90;;;;;;5071105;28;20290;-64
2021/11/07 12:23:18;;;;;;;7.30;4.57;;;16.60;99.70;;;;;;5070910;28;20658;-64
2021/11/07 12:25:45;;;;;;;3.83;3.30;;;16.60;99.90;;;;;;5070742;28;20410;-64
2021/11/07 12:28:12;;;;;;;3.20;2.03;;;16.70;99.60;;;;;;5070802;28;20215;-65
2021/11/07 12:30:40;;;;;;;4.37;2.73;;;16.80;99.80;;;;;;5070987;28;20209;-64
2021/11/07 12:33:10;;;;;;;3.70;2.63;;;16.80;99.70;;;;;;5070605;28;20660;-65
2021/11/07 12:35:42;;;;;;;6.23;3.77;;;16.70;99.80;;;;;;5074308;28;20229;-65
2021/11/07 12:41:18;;;;;;;4.73;3.13;;;16.60;99.90;;;;;;5074683;28;20199;-64
2021/11/07 12:43:46;;;;;;;4.33;3.93;;;16.60;99.90;;;;;;5074577;28;20606;-64
2021/11/07 12:46:41;;;;;;;3.23;2.87;;;16.30;99.90;;;;;;5074544;28;20720;-64
2021/11/07 12:49:22;;;;;;;4.43;2.47;;;16.30;99.90;;;;;;5076753;28;20200;-64
2021/11/07 12:51:53;;;;;;;2.33;2.13;;;16.30;99.90;;;;;;5075340;28;20311;-64
2021/11/07 12:54:21;;;;;;;2.83;2.00;;;16.40;99.90;;;;;;5075899;28;20213;-64
2021/11/07 12:56:57;;;;;;;3.53;2.20;;;16.30;99.90;;;;;;5076217;28;20232;-63
2021/11/07 12:59:28;;;;;;;3.97;2.20;;;16.00;99.90;;;;;;5074691;28;20220;-63
2021/11/07 13:02:16;;;;;;;3.33;1.57;;;15.80;99.90;;;;;;5074648;28;20213;-64
2021/11/07 13:04:50;;;;;;;2.57;1.10;;;15.60;99.90;;;;;;5074393;28;20311;-64
2021/11/07 13:07:24;;;;;;;1.60;0.80;;;15.20;99.90;;;;;;5074917;28;20702;-64
2021/11/07 13:09:58;;;;;;;1.27;0.73;;;14.80;99.90;;;;;;5075842;28;20212;-63
2021/11/07 13:12:30;;;;;;;2.13;0.77;;;14.70;99.90;;;;;;5076407;28;20223;-63
2021/11/07 13:26:29;;;;;;;2.57;0.90;;;14.30;99.90;;;;;;5071993;28;20225;-64
2021/11/07 13:29:07;;;;;;;1.60;0.83;;;14.40;99.90;;;;;;5075126;28;20209;-64
2021/11/07 13:31:46;;;;;;;0.77;0.60;;;14.40;99.90;;;;;;5074568;28;20755;-65
2021/11/07 13:34:18;;;;;;;2.20;0.97;;;14.50;99.90;;;;;;5074492;28;20266;-64
2021/11/07 13:36:46;;;;;;;1.43;0.97;;;14.50;99.90;;;;;;5113818;22;20228;-60
2021/11/07 13:39:23;;;;;;;1.80;0.90;;;14.60;99.90;;;;;;5093609;28;20270;-61
2021/11/07 13:41:53;;;;;;;0.97;0.70;;;14.60;99.90;;;;;;5093866;28;20203;-58
2021/11/07 13:44:23;;;;;;;1.30;0.90;;;14.40;99.90;;;;;;5093279;28;20201;-59
2021/11/07 13:46:52;;;;;;;1.53;1.00;;;14.30;99.90;;;;;;5093686;28;20223;-56
2021/11/07 13:49:19;;;;;;;2.07;1.23;;;14.30;99.90;;;;;;5093556;28;20233;-61
2021/11/07 13:51:55;;;;;;;2.10;1.03;;;14.20;99.90;;;;;;5093746;28;20273;-57
2021/11/07 13:54:23;;;;;;;1.20;0.80;;;14.20;99.90;;;;;;5093492;28;20294;-59
2021/11/07 13:56:52;;;;;;;3.63;1.13;;;14.10;99.90;;;;;;5093188;28;20270;-58
2021/11/07 13:59:31;;;;;;;4.63;1.73;;;14.00;99.90;;;;;;5093188;28;20208;-59
2021/11/07 14:01:58;;;;;;;28.27;18.70;;;13.70;99.90;;;;;;5093561;28;20215;-60