Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:20;;;;;;;73.90;52.05;;;27.50;99.90;;;;;;5048511;28;20378;-59
2022/03/21 00:04:47;;;;;;;51.58;36.28;;;27.50;99.90;;;;;;5056647;28;20551;-60
2022/03/21 00:07:14;;;;;;;46.30;29.55;;;27.60;99.90;;;;;;5057121;28;20021;-58
2022/03/21 00:09:41;;;;;;;45.80;29.70;;;27.60;99.90;;;;;;5057001;28;20029;-59
2022/03/21 00:12:08;;;;;;;45.88;29.20;;;27.60;99.90;;;;;;5056684;28;20025;-58
2022/03/21 00:14:35;;;;;;;43.47;26.45;;;27.50;99.90;;;;;;5056751;28;20043;-61
2022/03/21 00:17:01;;;;;;;38.45;24.77;;;27.50;99.90;;;;;;5056814;28;20028;-61
2022/03/21 00:19:28;;;;;;;44.55;24.02;;;27.50;99.90;;;;;;5053131;28;20503;-61
2022/03/21 00:21:55;;;;;;;40.97;23.75;;;27.60;99.90;;;;;;5045642;28;20520;-61
2022/03/21 00:24:21;;;;;;;36.65;22.42;;;27.50;99.90;;;;;;5045155;28;20382;-62
2022/03/21 00:26:48;;;;;;;42.78;23.38;;;27.50;99.90;;;;;;5048805;28;20025;-57
2022/03/21 00:29:15;;;;;;;49.63;23.83;;;27.60;99.90;;;;;;5035363;28;20029;-60
2022/03/21 00:31:41;;;;;;;36.72;22.63;;;27.60;99.90;;;;;;5046376;28;20037;-60
2022/03/21 00:34:08;;;;;;;31.92;20.25;;;27.60;99.90;;;;;;5054726;28;20435;-61
2022/03/21 00:36:35;;;;;;;41.92;21.63;;;27.70;99.90;;;;;;5055027;28;20112;-59
2022/03/21 00:39:02;;;;;;;105.90;83.25;;;27.70;99.90;;;;;;5054588;28;20525;-61
2022/03/21 00:41:31;;;;;;;46.72;30.45;;;27.80;99.90;;;;;;5054711;28;20377;-55
2022/03/21 00:43:59;;;;;;;39.88;25.33;;;27.80;99.90;;;;;;5054502;28;20473;-60
2022/03/21 00:46:26;;;;;;;34.95;20.65;;;27.80;99.90;;;;;;5054653;28;20056;-57
2022/03/21 00:48:53;;;;;;;30.38;18.95;;;27.80;99.90;;;;;;5054508;28;20029;-58
2022/03/21 00:51:19;;;;;;;28.15;18.55;;;27.90;99.90;;;;;;5054696;28;20032;-60
2022/03/21 00:53:46;;;;;;;36.67;18.23;;;27.80;99.90;;;;;;5054497;28;20032;-60
2022/03/21 00:56:13;;;;;;;21.95;14.30;;;27.80;99.90;;;;;;5054654;28;20025;-61
2022/03/21 00:58:39;;;;;;;24.70;15.23;;;27.80;99.90;;;;;;5054341;28;20477;-58
2022/03/21 01:01:06;;;;;;;31.65;15.23;;;27.80;99.90;;;;;;5054471;28;20029;-57
2022/03/21 01:03:33;;;;;;;21.40;12.68;;;27.80;99.90;;;;;;5054388;28;20045;-59
2022/03/21 01:05:59;;;;;;;22.13;13.05;;;27.90;99.90;;;;;;5043436;28;20021;-62
2022/03/21 01:08:26;;;;;;;31.40;13.98;;;27.90;99.90;;;;;;5045268;28;20051;-62
2022/03/21 01:10:53;;;;;;;26.65;13.50;;;27.90;99.90;;;;;;5048509;28;20036;-60
2022/03/21 01:13:21;;;;;;;19.27;12.77;;;27.90;99.90;;;;;;5050496;28;20043;-62
2022/03/21 01:15:47;;;;;;;20.77;12.40;;;27.90;99.90;;;;;;5059224;28;20040;-59
2022/03/21 01:18:14;;;;;;;497.73;410.17;;;28.00;99.90;;;;;;5063609;28;20385;-56
2022/03/21 01:20:41;;;;;;;114.88;86.75;;;28.00;99.90;;;;;;5064729;28;20028;-56
2022/03/21 01:23:07;;;;;;;194.30;132.68;;;28.00;99.90;;;;;;5062942;28;20497;-54
2022/03/21 01:25:34;;;;;;;158.65;82.88;;;28.00;99.90;;;;;;5057732;28;20037;-57
2022/03/21 01:28:01;;;;;;;39.13;26.13;;;28.10;99.90;;;;;;5044894;28;20168;-61
2022/03/21 01:30:27;;;;;;;41.53;23.88;;;28.10;99.90;;;;;;5043352;28;20013;-58
2022/03/21 01:32:54;;;;;;;88.43;50.17;;;28.10;99.90;;;;;;5053738;28;20032;-58
2022/03/21 01:35:21;;;;;;;147.35;101.35;;;28.10;99.90;;;;;;5054286;28;20063;-59
2022/03/21 01:37:48;;;;;;;56.90;32.88;;;28.20;99.90;;;;;;5053403;28;20039;-55
2022/03/21 01:40:16;;;;;;;305.38;194.38;;;28.20;99.90;;;;;;5053611;28;20021;-57
2022/03/21 01:42:47;;;;;;;72.97;46.90;;;28.30;99.90;;;;;;5053761;28;20029;-60
2022/03/21 01:45:14;;;;;;;74.05;40.47;;;28.30;99.90;;;;;;5053284;28;20545;-61
2022/03/21 01:47:41;;;;;;;37.45;21.23;;;28.20;99.90;;;;;;5053522;28;20028;-62
2022/03/21 01:50:11;;;;;;;35.65;18.35;;;28.20;99.90;;;;;;5052899;28;20028;-60
2022/03/21 01:52:38;;;;;;;40.45;26.10;;;28.20;99.90;;;;;;5051304;28;20048;-61
2022/03/21 01:57:54;;;;;;;341.92;230.55;;;28.20;99.90;;;;;;5053268;28;20052;-61
2022/03/21 02:00:21;;;;;;;494.65;309.33;;;28.30;99.90;;;;;;5049479;28;20013;-59
2022/03/21 02:02:48;;;;;;;488.85;295.75;;;28.40;99.90;;;;;;5053121;28;20059;-59
2022/03/21 02:05:15;;;;;;;784.00;535.10;;;28.40;99.90;;;;;;5052636;28;20474;-61
2022/03/21 02:07:42;;;;;;;187.63;120.70;;;28.40;99.90;;;;;;5053906;28;20035;-61
2022/03/21 02:10:09;;;;;;;167.68;105.43;;;28.50;99.90;;;;;;5048136;28;20040;-60
2022/03/21 02:12:36;;;;;;;53.67;29.95;;;28.50;99.90;;;;;;5052908;28;20052;-60
2022/03/21 02:15:05;;;;;;;39.90;24.38;;;28.50;99.90;;;;;;5050239;28;20041;-60
2022/03/21 02:17:36;;;;;;;43.50;27.02;;;28.60;99.90;;;;;;5052427;28;20025;-56
2022/03/21 02:20:05;;;;;;;48.80;25.77;;;28.60;99.90;;;;;;5053048;28;20195;-59
2022/03/21 02:22:52;;;;;;;39.42;23.08;;;28.70;99.90;;;;;;5053144;28;20025;-60
2022/03/21 02:25:50;;;;;;;25.77;14.85;;;28.70;99.90;;;;;;5029200;28;20037;-56
2022/03/21 02:28:18;;;;;;;25.98;16.83;;;28.70;99.90;;;;;;5050618;28;20116;-60
2022/03/21 02:30:48;;;;;;;31.02;16.98;;;28.70;99.90;;;;;;5049546;28;20029;-58
2022/03/21 02:33:17;;;;;;;25.10;16.23;;;28.80;99.90;;;;;;5044354;28;20554;-61
2022/03/21 02:35:48;;;;;;;21.38;15.10;;;28.80;99.90;;;;;;5038561;28;20485;-59
2022/03/21 02:38:17;;;;;;;33.30;16.70;;;28.80;99.90;;;;;;5062916;28;20079;-58
2022/03/21 02:40:45;;;;;;;33.83;17.63;;;28.80;99.90;;;;;;5052269;28;20128;-59
2022/03/21 02:43:12;;;;;;;25.88;16.95;;;28.90;99.90;;;;;;5051944;28;20527;-60
2022/03/21 02:45:40;;;;;;;27.98;16.15;;;28.80;99.90;;;;;;5042610;28;20429;-60
2022/03/21 02:48:07;;;;;;;31.27;17.13;;;28.80;99.90;;;;;;5050117;28;20389;-58
2022/03/21 02:50:43;;;;;;;28.88;13.18;;;28.80;99.90;;;;;;5053136;28;20031;-60
2022/03/21 02:53:11;;;;;;;19.55;12.35;;;28.90;99.90;;;;;;5052667;28;20500;-58
2022/03/21 02:55:41;;;;;;;24.85;12.45;;;28.90;99.90;;;;;;5052541;28;20029;-59
2022/03/21 02:58:08;;;;;;;21.00;13.88;;;28.90;99.90;;;;;;5053135;28;20029;-60
2022/03/21 03:00:34;;;;;;;27.98;17.55;;;29.00;99.90;;;;;;5054404;28;20025;-58
2022/03/21 03:03:01;;;;;;;32.92;18.13;;;28.90;99.90;;;;;;5060389;28;20279;-60
2022/03/21 03:05:28;;;;;;;57.50;38.70;;;29.00;99.90;;;;;;5063040;28;20051;-61
2022/03/21 03:07:54;;;;;;;32.45;17.58;;;29.00;99.90;;;;;;5055578;28;20029;-57
2022/03/21 03:10:21;;;;;;;62.80;44.40;;;29.10;99.90;;;;;;5056278;28;20405;-59
2022/03/21 03:12:48;;;;;;;28.67;16.45;;;29.10;99.90;;;;;;5057157;28;20041;-60
2022/03/21 03:15:14;;;;;;;77.05;50.03;;;29.10;99.90;;;;;;5057232;28;20041;-59
2022/03/21 03:17:41;;;;;;;36.90;26.85;;;29.10;99.90;;;;;;5057431;28;20469;-60
2022/03/21 03:20:12;;;;;;;26.88;19.08;;;29.20;99.90;;;;;;5056534;28;20087;-61
2022/03/21 03:22:39;;;;;;;77.50;64.65;;;29.30;99.90;;;;;;5057035;28;20024;-60
2022/03/21 03:25:07;;;;;;;89.75;63.22;;;29.30;99.90;;;;;;5055972;28;20485;-60
2022/03/21 03:27:33;;;;;;;38.60;25.00;;;29.30;99.90;;;;;;5055829;28;20029;-61
2022/03/21 03:30:03;;;;;;;30.63;18.98;;;29.30;99.90;;;;;;5056757;28;20029;-60
2022/03/21 03:32:30;;;;;;;28.85;19.42;;;29.30;99.90;;;;;;5056211;28;20049;-61
2022/03/21 03:34:57;;;;;;;35.22;20.73;;;29.30;99.90;;;;;;5055969;28;20017;-56
2022/03/21 03:37:24;;;;;;;39.42;24.45;;;29.40;99.90;;;;;;5055208;28;20446;-59
2022/03/21 03:39:51;;;;;;;64.22;36.58;;;29.40;99.90;;;;;;5036739;28;20021;-57
2022/03/21 03:42:18;;;;;;;46.78;26.92;;;29.40;99.90;;;;;;5052142;28;20032;-58
2022/03/21 03:44:45;;;;;;;39.17;27.27;;;29.50;99.90;;;;;;5056195;28;20039;-60
2022/03/21 03:47:11;;;;;;;37.53;25.52;;;29.50;99.90;;;;;;5056252;28;20049;-59
2022/03/21 03:49:38;;;;;;;40.40;25.30;;;29.50;99.90;;;;;;5055634;28;20032;-59
2022/03/21 03:52:05;;;;;;;40.35;27.35;;;29.60;99.90;;;;;;5036122;28;20452;-60
2022/03/21 03:54:32;;;;;;;45.53;29.77;;;29.60;99.90;;;;;;5050539;28;20099;-57
2022/03/21 03:56:58;;;;;;;38.53;26.00;;;29.60;99.90;;;;;;5047885;28;20028;-59
2022/03/21 03:59:25;;;;;;;41.65;27.50;;;29.60;99.90;;;;;;5052788;28;20017;-60
2022/03/21 04:01:52;;;;;;;93.45;62.70;;;29.60;99.90;;;;;;5055348;28;20532;-58
2022/03/21 04:04:19;;;;;;;60.63;36.90;;;29.70;99.90;;;;;;5054733;28;20029;-61
2022/03/21 04:06:46;;;;;;;47.72;32.50;;;29.70;99.90;;;;;;5053013;28;20072;-60
2022/03/21 04:09:13;;;;;;;53.80;34.55;;;29.70;99.90;;;;;;5054600;28;20087;-60
2022/03/21 04:11:40;;;;;;;42.92;29.55;;;29.80;99.90;;;;;;5054317;28;20055;-59
2022/03/21 04:14:06;;;;;;;46.97;30.08;;;29.80;99.90;;;;;;5051465;28;20041;-55
2022/03/21 04:16:33;;;;;;;46.22;30.73;;;29.80;99.90;;;;;;5054497;28;20029;-57
2022/03/21 04:18:59;;;;;;;55.50;35.35;;;29.80;99.90;;;;;;5058312;28;20040;-60
2022/03/21 04:21:27;;;;;;;76.10;48.70;;;29.90;99.90;;;;;;5061199;28;20052;-60
2022/03/21 04:23:56;;;;;;;45.05;31.45;;;29.90;99.90;;;;;;5049152;28;20033;-59
2022/03/21 04:26:23;;;;;;;47.20;33.00;;;29.90;99.90;;;;;;5060569;28;20021;-58
2022/03/21 04:28:50;;;;;;;48.80;33.78;;;30.00;99.90;;;;;;5063163;28;20100;-60
2022/03/21 04:31:17;;;;;;;43.15;31.92;;;30.00;99.90;;;;;;5062643;28;20090;-57
2022/03/21 04:33:43;;;;;;;61.50;37.00;;;30.00;99.90;;;;;;5058570;28;20066;-61
2022/03/21 04:36:10;;;;;;;50.05;34.00;;;30.00;99.90;;;;;;5062846;28;20028;-61
2022/03/21 04:38:37;;;;;;;54.67;35.42;;;30.00;99.90;;;;;;5058807;28;20567;-61
2022/03/21 04:41:03;;;;;;;53.13;35.22;;;30.10;99.90;;;;;;5051268;28;20033;-60
2022/03/21 04:43:30;;;;;;;53.55;34.10;;;30.10;99.90;;;;;;5049793;28;20377;-62
2022/03/21 04:45:57;;;;;;;46.95;30.83;;;30.10;99.90;;;;;;5045086;28;20013;-61
2022/03/21 04:48:23;;;;;;;48.92;34.50;;;30.20;99.90;;;;;;5051564;28;20071;-62
2022/03/21 04:50:51;;;;;;;48.67;32.53;;;30.20;99.90;;;;;;5053872;28;20029;-61
2022/03/21 04:53:18;;;;;;;46.50;32.05;;;30.20;99.90;;;;;;5054713;28;20493;-61
2022/03/21 04:55:45;;;;;;;49.13;32.45;;;30.20;99.90;;;;;;5052580;28;20033;-63
2022/03/21 04:58:12;;;;;;;44.88;29.20;;;30.30;99.90;;;;;;5052358;28;20377;-62
2022/03/21 05:00:39;;;;;;;51.40;31.00;;;30.30;99.90;;;;;;5051192;28;20033;-62
2022/03/21 05:03:07;;;;;;;43.08;29.98;;;30.30;99.90;;;;;;5045387;28;20024;-64
2022/03/21 05:05:36;;;;;;;48.50;30.52;;;30.30;99.90;;;;;;5050523;28;20025;-59
2022/03/21 05:08:04;;;;;;;42.78;30.08;;;30.30;99.90;;;;;;5049412;28;20029;-65
2022/03/21 05:10:31;;;;;;;44.30;27.33;;;30.30;99.90;;;;;;5051808;28;20389;-61
2022/03/21 05:12:58;;;;;;;37.70;24.85;;;30.30;99.90;;;;;;5053723;28;20043;-62
2022/03/21 05:15:26;;;;;;;79.10;59.35;;;30.30;99.90;;;;;;5053430;28;20059;-61
2022/03/21 05:17:52;;;;;;;51.40;34.05;;;30.40;99.90;;;;;;5053247;28;20086;-58
2022/03/21 05:20:19;;;;;;;84.63;60.50;;;30.30;99.90;;;;;;5053614;28;20017;-63
2022/03/21 05:30:58;;;;;;;56.80;35.08;;;30.50;99.90;;;;;;5051871;28;20098;-56
2022/03/21 05:36:11;;;;;;;131.05;86.47;;;30.60;99.90;;;;;;5047777;28;20112;-61
2022/03/21 05:38:38;;;;;;;79.35;57.85;;;30.50;99.90;;;;;;5051739;28;20033;-60
2022/03/21 05:41:05;;;;;;;74.10;51.08;;;30.50;99.90;;;;;;5052163;28;20048;-61
2022/03/21 05:43:33;;;;;;;66.90;38.85;;;30.50;99.90;;;;;;5053529;28;20505;-62
2022/03/21 05:46:01;;;;;;;50.78;31.25;;;30.50;99.90;;;;;;5052269;28;20028;-61
2022/03/21 05:51:28;;;;;;;51.10;32.45;;;30.60;99.90;;;;;;5051818;28;20044;-61
2022/03/21 05:53:56;;;;;;;51.53;34.35;;;30.60;99.90;;;;;;5051382;28;20033;-60
2022/03/21 05:56:25;;;;;;;53.30;30.35;;;30.60;99.90;;;;;;5052084;28;20028;-59
2022/03/21 05:58:53;;;;;;;46.30;29.00;;;30.60;99.90;;;;;;5052326;28;20032;-61
2022/03/21 06:01:22;;;;;;;51.28;29.33;;;30.60;99.90;;;;;;5052603;28;20025;-61
2022/03/21 06:03:55;;;;;;;46.28;29.70;;;30.60;99.90;;;;;;5052775;28;20489;-62
2022/03/21 06:06:22;;;;;;;49.45;31.20;;;30.60;99.90;;;;;;5053779;28;20040;-61
2022/03/21 06:08:51;;;;;;;58.22;35.80;;;30.60;99.90;;;;;;5052314;28;20485;-62
2022/03/21 06:11:18;;;;;;;62.88;37.65;;;30.70;99.90;;;;;;5052326;28;20056;-62
2022/03/21 06:13:45;;;;;;;55.72;34.47;;;30.70;99.90;;;;;;5052362;28;20037;-61
2022/03/21 06:16:12;;;;;;;101.18;63.15;;;30.80;99.90;;;;;;5053055;28;20032;-61
2022/03/21 06:18:40;;;;;;;83.40;51.10;;;30.80;99.90;;;;;;5052371;28;20041;-60
2022/03/21 06:21:08;;;;;;;61.90;33.05;;;30.80;99.90;;;;;;5052633;28;20086;-62
2022/03/21 06:23:36;;;;;;;56.10;31.75;;;30.80;99.90;;;;;;5053104;28;20539;-57
2022/03/21 06:26:04;;;;;;;49.17;30.83;;;30.80;99.90;;;;;;5051993;28;20052;-60
2022/03/21 06:28:31;;;;;;;52.53;32.72;;;30.90;99.90;;;;;;5052318;28;20112;-61
2022/03/21 06:30:58;;;;;;;47.58;31.42;;;30.90;99.90;;;;;;5052655;28;20021;-60
2022/03/21 06:33:27;;;;;;;56.65;33.63;;;30.90;99.90;;;;;;5049899;28;20096;-55
2022/03/21 06:35:56;;;;;;;109.78;68.40;;;30.90;99.90;;;;;;5055600;28;20059;-61
2022/03/21 06:38:23;;;;;;;226.82;138.90;;;30.90;99.90;;;;;;5056488;28;20024;-59
2022/03/21 06:40:50;;;;;;;65.72;40.03;;;30.90;99.90;;;;;;5057155;28;20021;-59
2022/03/21 06:43:20;;;;;;;46.78;29.77;;;30.90;99.90;;;;;;5053372;28;20013;-60
2022/03/21 06:45:47;;;;;;;52.10;31.52;;;30.90;99.90;;;;;;5052811;28;20040;-60
2022/03/21 06:48:15;;;;;;;55.42;31.05;;;31.00;99.90;;;;;;5049934;28;20051;-60
2022/03/21 06:50:41;;;;;;;41.25;26.75;;;30.90;99.90;;;;;;5061724;28;20092;-62
2022/03/21 06:53:08;;;;;;;38.55;26.13;;;31.00;99.90;;;;;;5062300;28;20025;-62
2022/03/21 06:55:34;;;;;;;45.38;25.75;;;31.00;99.90;;;;;;5061972;28;20028;-60
2022/03/21 06:58:03;;;;;;;42.90;25.35;;;31.00;99.90;;;;;;5062921;28;20051;-62
2022/03/21 07:00:31;;;;;;;39.95;25.05;;;30.90;99.00;;;;;;5061494;28;20086;-66
2022/03/21 07:02:58;;;;;;;34.47;21.95;;;30.90;98.50;;;;;;5054042;28;20115;-62
2022/03/21 07:05:26;;;;;;;38.58;22.40;;;30.90;98.90;;;;;;5063668;28;20025;-61
2022/03/21 07:07:52;;;;;;;36.85;24.70;;;30.90;98.60;;;;;;5068401;28;20025;-62
2022/03/21 07:10:19;;;;;;;35.03;23.67;;;30.90;97.80;;;;;;5070003;28;20021;-63
2022/03/21 07:12:46;;;;;;;39.42;22.58;;;30.90;99.10;;;;;;5069703;28;20041;-61
2022/03/21 07:15:13;;;;;;;44.70;23.42;;;30.80;99.60;;;;;;5047060;28;20124;-61
2022/03/21 07:17:42;;;;;;;46.33;25.23;;;30.90;98.50;;;;;;5056433;28;20040;-60
2022/03/21 07:20:11;;;;;;;36.85;21.17;;;30.80;98.70;;;;;;5055636;28;20041;-61
2022/03/21 07:22:38;;;;;;;34.00;19.38;;;30.80;99.10;;;;;;5058390;28;20083;-67
2022/03/21 07:25:06;;;;;;;29.40;17.85;;;30.80;99.70;;;;;;5056769;28;20025;-62
2022/03/21 07:27:37;;;;;;;29.83;17.73;;;30.80;98.60;;;;;;5050729;28;20059;-62
2022/03/21 07:30:05;;;;;;;26.15;18.63;;;30.80;98.50;;;;;;5049464;28;20038;-60
2022/03/21 07:32:32;;;;;;;30.35;19.80;;;30.80;98.40;;;;;;5053023;28;20056;-61
2022/03/21 07:34:59;;;;;;;38.90;20.75;;;30.80;97.90;;;;;;5051722;28;20458;-59
2022/03/21 07:37:26;;;;;;;27.35;17.25;;;30.80;98.20;;;;;;5047444;28;20061;-61
2022/03/21 07:39:52;;;;;;;33.03;18.05;;;30.80;98.30;;;;;;5048510;28;20040;-61
2022/03/21 07:42:19;;;;;;;27.70;17.55;;;30.80;97.90;;;;;;5053296;28;20029;-61
2022/03/21 07:47:34;;;;;;;28.05;16.98;;;30.80;97.20;;;;;;5049645;28;20033;-60
2022/03/21 07:50:00;;;;;;;32.55;18.20;;;30.90;97.30;;;;;;5043182;28;20040;-62
2022/03/21 07:52:27;;;;;;;23.55;16.33;;;30.90;97.90;;;;;;5043599;28;20382;-59
2022/03/21 07:54:54;;;;;;;29.50;17.48;;;30.90;97.90;;;;;;5041674;28;20020;-62
2022/03/21 07:57:24;;;;;;;33.25;18.15;;;30.90;96.80;;;;;;5041223;28;20030;-60
2022/03/21 07:59:52;;;;;;;26.88;16.92;;;30.90;96.30;;;;;;5044543;28;20025;-60
2022/03/21 08:02:19;;;;;;;28.10;16.33;;;30.90;97.20;;;;;;5048994;28;20075;-60
2022/03/21 08:04:50;;;;;;;35.03;18.20;;;31.00;97.40;;;;;;5046567;28;20029;-59
2022/03/21 08:07:16;;;;;;;28.90;17.25;;;31.00;97.50;;;;;;5047426;28;20041;-61
2022/03/21 08:09:43;;;;;;;33.65;19.50;;;31.10;96.90;;;;;;5030622;28;20385;-60
2022/03/21 08:12:10;;;;;;;29.17;19.25;;;31.10;97.40;;;;;;5047632;28;20032;-58
2022/03/21 08:14:37;;;;;;;38.80;22.23;;;31.00;97.60;;;;;;5049080;28;20063;-57
2022/03/21 08:17:05;;;;;;;36.55;18.52;;;31.10;97.60;;;;;;5047113;28;20382;-58
2022/03/21 08:19:31;;;;;;;26.98;17.10;;;31.10;96.80;;;;;;5045919;28;20105;-59
2022/03/21 08:21:58;;;;;;;43.85;23.17;;;31.10;96.30;;;;;;5046407;28;20025;-60
2022/03/21 08:24:25;;;;;;;42.33;21.00;;;31.10;97.20;;;;;;5047542;28;20036;-57
2022/03/21 08:26:54;;;;;;;44.97;25.80;;;31.10;97.50;;;;;;5049033;28;20036;-59
2022/03/21 08:29:20;;;;;;;52.20;41.30;;;31.10;97.20;;;;;;5047253;28;20071;-54
2022/03/21 08:31:47;;;;;;;36.08;23.17;;;31.10;97.30;;;;;;5052400;28;20025;-57
2022/03/21 08:34:14;;;;;;;37.00;20.83;;;31.10;97.00;;;;;;5050645;28;20040;-58
2022/03/21 08:36:40;;;;;;;27.30;18.38;;;31.20;96.90;;;;;;5051217;28;20017;-60
2022/03/21 08:39:10;;;;;;;37.25;21.52;;;31.20;96.80;;;;;;5051349;28;20025;-59
2022/03/21 08:41:37;;;;;;;35.42;20.75;;;31.20;96.00;;;;;;5052312;28;20029;-60
2022/03/21 08:44:04;;;;;;;36.70;19.95;;;31.20;96.00;;;;;;5050394;28;20029;-60
2022/03/21 08:46:31;;;;;;;34.63;19.38;;;31.20;96.90;;;;;;5051845;28;20405;-59
2022/03/21 08:51:46;;;;;;;31.40;18.65;;;31.30;97.00;;;;;;5046352;28;20038;-59
2022/03/21 08:54:13;;;;;;;30.70;18.88;;;31.20;97.20;;;;;;5051485;28;20673;-59
2022/03/21 08:56:40;;;;;;;38.60;21.15;;;31.20;96.60;;;;;;5050235;28;20020;-55
2022/03/21 08:59:07;;;;;;;32.42;21.13;;;31.10;96.50;;;;;;5050324;28;20025;-59
2022/03/21 09:01:34;;;;;;;33.75;20.80;;;31.10;95.80;;;;;;5053545;28;20053;-62
2022/03/21 09:04:01;;;;;;;39.63;22.17;;;31.20;96.50;;;;;;5053935;28;20091;-57
2022/03/21 09:06:29;;;;;;;50.33;29.65;;;31.20;96.10;;;;;;5053135;28;20036;-57
2022/03/21 09:08:56;;;;;;;40.45;21.48;;;31.10;96.50;;;;;;5050966;28;20041;-59
2022/03/21 09:11:23;;;;;;;33.22;21.35;;;31.20;96.60;;;;;;5051949;28;20103;-59
2022/03/21 09:13:50;;;;;;;30.58;19.52;;;31.20;96.50;;;;;;5053027;28;20087;-58
2022/03/21 09:16:17;;;;;;;33.13;19.15;;;31.20;96.80;;;;;;5053163;28;20492;-59
2022/03/21 09:18:44;;;;;;;36.60;22.00;;;31.10;97.20;;;;;;5054007;28;20393;-59
2022/03/21 09:21:12;;;;;;;33.03;21.58;;;31.20;97.90;;;;;;5051439;28;20021;-60
2022/03/21 09:23:42;;;;;;;38.17;20.85;;;31.10;97.40;;;;;;5051035;28;20037;-60
2022/03/21 09:26:11;;;;;;;31.58;20.63;;;31.20;97.80;;;;;;5052414;28;20019;-59
2022/03/21 09:28:42;;;;;;;35.55;22.08;;;31.10;97.20;;;;;;5051133;28;20089;-59
2022/03/21 09:31:08;;;;;;;30.55;19.85;;;31.10;97.10;;;;;;5050643;28;20103;-56
2022/03/21 09:33:36;;;;;;;32.05;20.23;;;31.10;97.50;;;;;;5050044;28;20023;-60
2022/03/21 09:36:04;;;;;;;31.73;19.58;;;31.10;97.10;;;;;;5045270;28;20443;-57
2022/03/21 09:38:31;;;;;;;32.22;18.67;;;31.00;97.50;;;;;;5043925;28;20033;-60
2022/03/21 09:40:59;;;;;;;36.75;21.23;;;31.00;97.50;;;;;;5047953;28;20021;-60
2022/03/21 09:43:26;;;;;;;28.55;19.58;;;31.00;97.80;;;;;;5046444;28;20017;-56
2022/03/21 09:45:58;;;;;;;34.25;20.27;;;31.00;97.50;;;;;;5045228;28;20014;-59
2022/03/21 09:48:27;;;;;;;31.05;17.80;;;30.90;97.60;;;;;;5047035;28;20036;-58
2022/03/21 09:50:56;;;;;;;31.25;18.48;;;31.00;97.60;;;;;;5050027;28;20033;-59
2022/03/21 09:53:24;;;;;;;31.42;20.80;;;31.00;98.00;;;;;;5043400;28;20052;-59
2022/03/21 09:55:51;;;;;;;32.33;21.10;;;31.00;97.60;;;;;;5045788;28;20453;-57
2022/03/21 09:58:20;;;;;;;39.15;21.67;;;31.00;97.90;;;;;;5045870;28;20025;-65
2022/03/21 10:00:49;;;;;;;39.15;23.73;;;31.00;97.70;;;;;;5048721;28;20029;-60
2022/03/21 10:03:17;;;;;;;38.00;21.50;;;31.00;97.60;;;;;;5048043;28;20355;-59
2022/03/21 10:05:49;;;;;;;37.80;22.33;;;31.00;97.40;;;;;;5050622;28;20033;-58
2022/03/21 10:08:27;;;;;;;33.03;23.50;;;31.00;98.20;;;;;;5045982;28;20495;-61
2022/03/21 10:10:56;;;;;;;42.85;24.90;;;31.00;98.30;;;;;;5044787;28;20513;-54
2022/03/21 10:13:26;;;;;;;39.40;23.42;;;31.00;98.50;;;;;;5046782;28;20454;-60
2022/03/21 10:16:08;;;;;;;39.80;25.15;;;31.00;97.80;;;;;;5044648;28;20064;-60
2022/03/21 10:18:36;;;;;;;39.17;23.02;;;31.00;98.30;;;;;;5044541;28;20029;-56
2022/03/21 10:21:14;;;;;;;45.08;27.48;;;30.90;98.50;;;;;;5051780;28;20029;-59
2022/03/21 10:23:44;;;;;;;43.97;26.52;;;30.90;99.00;;;;;;5038840;28;20029;-57
2022/03/21 10:26:31;;;;;;;36.63;22.48;;;30.90;98.80;;;;;;5047281;28;20354;-57
2022/03/21 10:29:00;;;;;;;47.15;28.02;;;30.80;98.90;;;;;;5044459;28;20312;-57
2022/03/21 10:31:35;;;;;;;48.08;29.88;;;30.90;99.30;;;;;;5044332;28;20041;-60
2022/03/21 10:34:05;;;;;;;50.97;29.88;;;30.90;99.40;;;;;;5046698;28;20040;-60
2022/03/21 10:36:32;;;;;;;44.33;27.10;;;30.80;99.20;;;;;;5051381;28;20036;-57
2022/03/21 10:39:10;;;;;;;38.03;25.55;;;30.80;99.20;;;;;;5050338;28;21437;-59
2022/03/21 10:41:39;;;;;;;60.35;31.77;;;30.80;99.90;;;;;;5048751;28;20393;-61
2022/03/21 10:44:07;;;;;;;69.68;34.85;;;30.80;99.90;;;;;;5041965;28;20402;-56
2022/03/21 10:46:36;;;;;;;70.80;37.03;;;30.80;99.80;;;;;;5047906;28;20021;-58
2022/03/21 10:49:07;;;;;;;52.90;32.75;;;30.80;99.70;;;;;;5044309;28;20034;-62
2022/03/21 10:51:54;;;;;;;85.50;53.73;;;30.80;99.30;;;;;;5048467;28;20074;-61
2022/03/21 10:54:40;;;;;;;59.88;38.17;;;30.80;98.90;;;;;;5051164;28;20092;-60
2022/03/21 10:57:26;;;;;;;52.45;33.00;;;30.80;98.90;;;;;;5035045;28;20397;-60
2022/03/21 11:00:13;;;;;;;98.13;66.15;;;30.80;98.90;;;;;;5050201;28;20033;-60
2022/03/21 11:02:51;;;;;;;111.07;83.13;;;30.70;99.00;;;;;;5050142;28;20052;-61
2022/03/21 11:05:19;;;;;;;96.75;63.90;;;30.70;99.30;;;;;;5056706;28;20043;-60
2022/03/21 11:07:48;;;;;;;76.20;51.10;;;30.60;99.10;;;;;;5055528;28;20131;-59
2022/03/21 11:10:15;;;;;;;56.30;37.60;;;30.60;99.00;;;;;;5051025;28;20087;-59
2022/03/21 11:12:43;;;;;;;61.75;37.00;;;30.60;99.30;;;;;;5054603;28;20544;-60
2022/03/21 11:15:11;;;;;;;83.32;61.15;;;30.60;99.00;;;;;;5051559;28;20037;-60
2022/03/21 11:17:38;;;;;;;53.88;34.67;;;30.60;99.10;;;;;;5047003;28;20029;-58
2022/03/21 11:20:06;;;;;;;49.50;31.75;;;30.60;99.20;;;;;;5049812;28;20041;-62
2022/03/21 11:22:35;;;;;;;71.00;46.20;;;30.60;99.80;;;;;;5052839;28;20409;-60
2022/03/21 11:25:07;;;;;;;48.00;31.40;;;30.60;99.50;;;;;;5054053;28;20021;-62
2022/03/21 11:28:14;;;;;;;65.88;38.67;;;30.50;99.90;;;;;;5053453;28;20036;-60
2022/03/21 11:30:42;;;;;;;60.15;33.97;;;30.50;99.90;;;;;;5052055;28;20056;-60
2022/03/21 11:33:18;;;;;;;57.60;35.47;;;30.40;99.90;;;;;;5053940;28;20074;-61
2022/03/21 11:35:53;;;;;;;76.13;45.90;;;30.40;99.90;;;;;;5054377;28;20078;-60
2022/03/21 11:38:31;;;;;;;61.15;37.55;;;30.40;99.90;;;;;;5054452;28;20036;-61
2022/03/21 11:41:10;;;;;;;55.78;33.50;;;30.40;99.90;;;;;;5055008;28;20028;-60
2022/03/21 11:43:43;;;;;;;69.85;39.50;;;30.30;99.90;;;;;;5049406;28;20047;-62
2022/03/21 11:46:25;;;;;;;59.97;36.90;;;30.30;99.90;;;;;;5034988;28;20072;-60
2022/03/21 11:48:53;;;;;;;70.03;39.95;;;30.20;99.90;;;;;;5051748;28;20029;-60
2022/03/21 11:51:21;;;;;;;59.70;36.25;;;30.20;99.90;;;;;;5054646;28;20029;-60
2022/03/21 11:53:50;;;;;;;62.78;35.50;;;30.20;99.90;;;;;;5048229;28;20106;-60
2022/03/21 11:56:38;;;;;;;54.63;32.35;;;30.10;99.90;;;;;;5030657;28;20211;-61
2022/03/21 11:59:05;;;;;;;60.33;30.98;;;30.10;99.90;;;;;;5051560;28;20013;-59
2022/03/21 12:01:31;;;;;;;48.65;30.25;;;30.00;99.90;;;;;;5053891;28;20094;-61
2022/03/21 12:04:28;;;;;;;47.10;29.20;;;30.00;99.90;;;;;;5049762;28;20048;-60
2022/03/21 12:06:59;;;;;;;53.20;28.65;;;30.10;99.90;;;;;;5052067;28;20480;-58
2022/03/21 12:09:48;;;;;;;52.72;29.92;;;30.00;99.90;;;;;;5046758;28;20032;-61
2022/03/21 12:12:17;;;;;;;45.85;26.77;;;30.00;99.90;;;;;;5054111;28;20029;-62
2022/03/21 12:14:46;;;;;;;41.80;26.40;;;30.00;99.90;;;;;;5052780;28;20485;-60
2022/03/21 12:17:13;;;;;;;45.38;28.60;;;29.90;99.90;;;;;;5051775;28;20106;-61
2022/03/21 12:19:48;;;;;;;70.35;47.20;;;30.00;99.90;;;;;;5049688;28;20037;-61
2022/03/21 12:22:43;;;;;;;91.65;62.35;;;30.00;99.90;;;;;;5053253;28;20171;-61
2022/03/21 12:25:13;;;;;;;74.45;50.33;;;29.90;99.90;;;;;;5035837;28;20041;-61
2022/03/21 12:27:51;;;;;;;65.10;42.05;;;29.90;99.90;;;;;;5052710;28;20108;-61
2022/03/21 12:30:36;;;;;;;83.68;45.63;;;29.90;99.90;;;;;;5052078;28;20424;-61
2022/03/21 12:33:05;;;;;;;92.47;50.83;;;29.90;99.90;;;;;;5033611;28;20339;-60
2022/03/21 12:35:31;;;;;;;95.53;53.15;;;29.90;99.90;;;;;;5055552;28;20074;-61
2022/03/21 12:38:21;;;;;;;82.32;44.55;;;29.90;99.90;;;;;;5055149;28;20023;-62
2022/03/21 12:40:50;;;;;;;62.53;34.67;;;29.80;99.90;;;;;;5054239;28;20493;-62
2022/03/21 12:43:31;;;;;;;55.78;33.15;;;29.80;99.90;;;;;;5052991;28;20094;-60
2022/03/21 12:46:07;;;;;;;50.10;33.22;;;29.80;99.90;;;;;;5052291;28;20040;-61
2022/03/21 12:48:38;;;;;;;56.88;35.00;;;29.80;99.90;;;;;;5052115;28;20032;-60
2022/03/21 12:51:09;;;;;;;55.75;36.13;;;29.80;99.90;;;;;;5053846;28;20122;-63
2022/03/21 12:53:39;;;;;;;58.80;37.80;;;29.80;99.90;;;;;;5115241;22;20503;-63
2022/03/21 12:56:08;;;;;;;65.35;39.25;;;29.80;99.90;;;;;;5104517;28;20023;-64
2022/03/21 12:58:38;;;;;;;60.92;39.28;;;29.80;99.90;;;;;;5115893;22;20054;-61