Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:49;;;;;;;21.20;16.63;;;;;;;17.45;100.00;102012.16;4929339;28;20058;-80
2023/06/22 00:04:17;;;;;;;19.67;16.92;;;;;;;17.41;100.00;102018.41;4895743;29;20436;-80
2023/06/22 00:06:45;;;;;;;20.83;15.95;;;;;;;17.40;100.00;102021.06;4920515;29;20058;-79
2023/06/22 00:09:13;;;;;;;20.48;15.05;;;;;;;17.39;100.00;102016.63;4932179;29;20090;-81
2023/06/22 00:11:41;;;;;;;17.67;15.55;;;;;;;17.36;100.00;102019.31;4930405;29;20044;-80
2023/06/22 00:14:09;;;;;;;20.75;14.98;;;;;;;17.34;100.00;102020.22;4947081;29;20042;-81
2023/06/22 00:16:36;;;;;;;22.17;18.95;;;;;;;17.33;100.00;102017.53;4949248;29;20052;-79
2023/06/22 00:19:05;;;;;;;21.70;18.90;;;;;;;17.31;100.00;102028.22;4900727;28;20051;-80
2023/06/22 00:21:35;;;;;;;25.27;20.75;;;;;;;17.29;100.00;102030.00;4927804;28;20058;-82
2023/06/22 00:24:02;;;;;;;25.52;21.00;;;;;;;17.27;100.00;102037.13;4924450;29;20059;-81
2023/06/22 00:26:30;;;;;;;29.02;22.58;;;;;;;17.25;100.00;102032.69;4943492;28;20066;-80
2023/06/22 00:28:59;;;;;;;25.70;20.43;;;;;;;17.26;100.00;102042.47;4963155;28;20047;-80
2023/06/22 00:31:27;;;;;;;25.55;21.77;;;;;;;17.24;100.00;102041.56;4957908;28;20059;-80
2023/06/22 00:33:54;;;;;;;25.27;21.33;;;;;;;17.22;100.00;102048.69;4943276;28;20054;-80
2023/06/22 00:36:24;;;;;;;33.47;25.35;;;;;;;17.19;100.00;102038.06;4882255;29;20051;-80
2023/06/22 00:38:52;;;;;;;28.33;22.52;;;;;;;17.15;100.00;102043.41;4926392;29;20494;-81
2023/06/22 00:41:19;;;;;;;27.35;21.10;;;;;;;17.13;100.00;102046.97;4930010;28;20058;-81
2023/06/22 00:43:47;;;;;;;25.05;19.67;;;;;;;17.10;100.00;102045.19;4934620;29;20168;-82
2023/06/22 00:46:15;;;;;;;23.10;19.23;;;;;;;17.09;100.00;102038.13;4964919;28;20067;-80
2023/06/22 00:48:43;;;;;;;26.40;20.42;;;;;;;17.07;100.00;102037.25;4951056;28;20056;-80
2023/06/22 00:51:11;;;;;;;20.70;18.52;;;;;;;17.05;100.00;102041.69;4876731;28;20055;-81
2023/06/22 00:53:39;;;;;;;21.70;18.05;;;;;;;17.03;100.00;102048.81;4943269;28;20438;-80
2023/06/22 00:56:08;;;;;;;20.63;18.40;;;;;;;17.01;100.00;102041.69;4933003;29;20066;-80
2023/06/22 00:58:41;;;;;;;23.48;18.23;;;;;;;16.96;100.00;102047.06;4946805;28;20063;-81
2023/06/22 01:01:09;;;;;;;20.27;16.98;;;;;;;16.92;100.00;102039.97;4951310;29;20046;-80
2023/06/22 01:03:37;;;;;;;20.52;17.58;;;;;;;16.88;100.00;102043.50;4943124;28;20055;-80
2023/06/22 01:06:16;;;;;;;28.95;20.52;;;;;;;16.86;100.00;102048.88;4922835;28;20805;-81
2023/06/22 01:08:55;;;;;;;24.63;20.90;;;;;;;16.87;100.00;102052.41;4981315;28;20505;-79
2023/06/22 01:11:32;;;;;;;27.10;22.52;;;;;;;16.87;100.00;102060.41;4952488;29;20053;-80
2023/06/22 01:14:23;;;;;;;25.20;19.90;;;;;;;16.84;100.00;102050.66;4948037;28;20054;-80
2023/06/22 01:16:51;;;;;;;23.73;19.35;;;;;;;16.80;100.00;102045.28;4949956;29;20047;-80
2023/06/22 01:19:34;;;;;;;25.00;20.55;;;;;;;16.76;100.00;102039.09;4932777;29;20051;-80
2023/06/22 01:22:05;;;;;;;22.92;20.38;;;;;;;16.72;100.00;102042.66;4909423;28;20031;-80
2023/06/22 01:24:48;;;;;;;23.50;20.05;;;;;;;16.68;100.00;102044.44;4942925;28;20047;-80
2023/06/22 01:27:41;;;;;;;23.95;19.98;;;;;;;16.66;100.00;102035.59;4950929;29;20130;-79
2023/06/22 01:30:10;;;;;;;23.30;19.88;;;;;;;16.65;100.00;102043.56;4945245;28;20051;-80
2023/06/22 01:32:40;;;;;;;22.38;19.92;;;;;;;16.62;100.00;102043.59;4949017;29;20043;-81
2023/06/22 01:35:12;;;;;;;28.20;22.65;;;;;;;16.61;100.00;102039.16;4950474;29;20043;-80
2023/06/22 01:37:40;;;;;;;27.33;20.65;;;;;;;16.58;100.00;102037.41;4918974;28;20062;-80
2023/06/22 01:40:08;;;;;;;26.65;20.58;;;;;;;16.56;100.00;102044.50;4921901;29;20078;-80
2023/06/22 01:42:37;;;;;;;29.92;22.88;;;;;;;16.54;100.00;102038.25;4967063;28;20055;-80
2023/06/22 01:45:10;;;;;;;27.08;22.48;;;;;;;16.52;100.00;102034.72;4930679;29;20055;-81
2023/06/22 01:47:39;;;;;;;25.23;20.73;;;;;;;16.49;100.00;102034.75;4960081;28;20046;-80
2023/06/22 01:50:08;;;;;;;24.65;21.58;;;;;;;16.49;100.00;102040.94;4949853;28;20047;-80
2023/06/22 01:52:36;;;;;;;30.35;24.67;;;;;;;16.48;100.00;102028.56;4916793;28;20047;-81
2023/06/22 01:55:07;;;;;;;31.40;25.20;;;;;;;16.48;100.00;102023.22;4940647;28;20058;-81
2023/06/22 01:57:37;;;;;;;30.85;24.30;;;;;;;16.49;100.00;102016.13;4958682;28;20050;-81
2023/06/22 02:00:11;;;;;;;33.03;25.85;;;;;;;16.47;100.00;102031.22;4927054;29;20043;-81
2023/06/22 02:02:59;;;;;;;33.67;26.75;;;;;;;16.45;100.00;102020.56;4953513;28;20058;-82
2023/06/22 02:05:34;;;;;;;29.88;24.90;;;;;;;16.44;100.00;102012.59;4932417;29;20052;-81
2023/06/22 02:08:22;;;;;;;33.03;24.98;;;;;;;16.42;100.00;102009.03;4922378;28;20047;-80
2023/06/22 02:10:51;;;;;;;37.95;27.17;;;;;;;16.43;100.00;102013.50;4914417;28;20055;-80
2023/06/22 02:13:21;;;;;;;35.08;26.33;;;;;;;16.42;100.00;102020.56;4941791;28;20058;-81
2023/06/22 02:15:50;;;;;;;34.27;26.97;;;;;;;16.42;100.00;102009.03;4957877;28;20058;-79
2023/06/22 02:18:17;;;;;;;37.60;28.45;;;;;;;16.41;100.00;102009.91;4965330;28;20051;-80
2023/06/22 02:20:45;;;;;;;36.08;29.02;;;;;;;16.40;100.00;102016.16;4933910;29;20051;-81
2023/06/22 02:23:13;;;;;;;38.92;28.05;;;;;;;16.39;100.00;102012.63;4928776;28;20047;-80
2023/06/22 02:25:44;;;;;;;37.42;27.83;;;;;;;16.38;100.00;102014.38;4949287;28;20050;-81
2023/06/22 02:28:11;;;;;;;39.15;29.33;;;;;;;16.38;100.00;102018.81;4910630;29;20051;-80
2023/06/22 02:30:39;;;;;;;38.67;29.27;;;;;;;16.39;100.00;102015.28;4927924;29;20400;-80
2023/06/22 02:33:07;;;;;;;36.45;28.98;;;;;;;16.38;100.00;102022.34;4940094;29;20039;-80
2023/06/22 02:35:36;;;;;;;39.00;30.80;;;;;;;16.38;100.00;102006.38;4951612;29;20050;-80
2023/06/22 02:38:04;;;;;;;37.90;30.85;;;;;;;16.38;100.00;102000.19;4897198;28;20341;-81
2023/06/22 02:40:32;;;;;;;38.80;29.02;;;;;;;16.37;100.00;101999.31;4967028;28;20055;-80
2023/06/22 02:43:02;;;;;;;37.97;30.23;;;;;;;16.36;100.00;102017.94;4928524;28;20039;-80
2023/06/22 02:45:30;;;;;;;40.17;28.38;;;;;;;16.34;100.00;102015.25;4920709;29;20051;-80
2023/06/22 02:47:58;;;;;;;39.10;29.52;;;;;;;16.34;100.00;102009.94;4942036;28;20735;-80
2023/06/22 02:50:26;;;;;;;37.20;29.52;;;;;;;16.34;100.00;102006.41;4920279;29;20039;-80
2023/06/22 02:52:55;;;;;;;42.35;30.55;;;;;;;16.34;100.00;102015.25;4947416;29;20058;-81
2023/06/22 02:55:23;;;;;;;42.22;30.67;;;;;;;16.34;100.00;102012.59;4910448;28;20066;-82
2023/06/22 02:57:57;;;;;;;39.97;30.05;;;;;;;16.34;100.00;102017.94;4910548;28;20070;-79
2023/06/22 03:00:30;;;;;;;36.15;29.58;;;;;;;16.34;100.00;102014.38;4949784;29;20055;-79
2023/06/22 03:02:59;;;;;;;40.78;30.25;;;;;;;16.33;100.00;102015.25;4928229;29;20047;-79
2023/06/22 03:05:27;;;;;;;39.13;29.80;;;;;;;16.32;100.00;102011.72;4945450;29;20056;-79
2023/06/22 03:07:56;;;;;;;42.20;30.67;;;;;;;16.32;100.00;102021.50;4947555;29;20047;-80
2023/06/22 03:10:24;;;;;;;41.50;31.70;;;;;;;16.32;100.00;102016.16;4929774;28;20046;-81
2023/06/22 03:12:51;;;;;;;43.05;30.25;;;;;;;16.32;100.00;102009.06;4936953;28;20495;-81
2023/06/22 03:15:19;;;;;;;41.78;30.63;;;;;;;16.32;100.00;102013.50;4968006;28;20055;-81
2023/06/22 03:17:50;;;;;;;40.58;31.23;;;;;;;16.31;100.00;102014.38;4942311;28;20059;-80
2023/06/22 03:20:19;;;;;;;37.50;30.00;;;;;;;16.30;100.00;102016.16;4960947;28;20055;-80
2023/06/22 03:22:48;;;;;;;41.50;31.58;;;;;;;16.31;100.00;102019.69;4978843;28;20043;-80
2023/06/22 03:25:16;;;;;;;40.50;30.30;;;;;;;16.30;100.00;102026.81;4932839;28;20063;-79
2023/06/22 03:27:48;;;;;;;38.92;30.95;;;;;;;16.31;100.00;102015.28;4962329;28;20054;-80
2023/06/22 03:30:16;;;;;;;37.05;30.02;;;;;;;16.32;100.00;102022.38;4954984;28;20059;-79
2023/06/22 03:32:46;;;;;;;41.03;32.25;;;;;;;16.33;100.00;102016.16;4942890;28;20051;-79
2023/06/22 03:35:14;;;;;;;43.67;32.45;;;;;;;16.35;100.00;102022.38;4948326;29;20055;-79
2023/06/22 03:37:41;;;;;;;43.15;31.63;;;;;;;16.36;100.00;102021.47;4954087;28;20054;-79
2023/06/22 03:40:10;;;;;;;38.38;30.65;;;;;;;16.38;100.00;102024.13;4903895;28;20059;-80
2023/06/22 03:42:37;;;;;;;39.08;30.60;;;;;;;16.38;100.00;102022.34;4950854;29;20051;-81
2023/06/22 03:45:05;;;;;;;45.13;32.72;;;;;;;16.39;100.00;102025.91;4948494;28;20518;-81
2023/06/22 03:47:33;;;;;;;40.22;31.73;;;;;;;16.41;100.00;102032.13;4933356;28;20047;-80
2023/06/22 03:50:06;;;;;;;37.57;31.37;;;;;;;16.42;100.00;102025.88;4944997;29;20039;-79
2023/06/22 03:56:20;;;;;;;39.17;29.80;;;;;;;16.48;100.00;102030.31;4899376;28;19923;-81
2023/06/22 03:58:47;;;;;;;41.63;31.58;;;;;;;16.51;100.00;102025.00;4931574;29;20510;-81
2023/06/22 04:01:16;;;;;;;44.97;33.50;;;;;;;16.54;100.00;102020.56;4924120;28;20063;-80
2023/06/22 04:03:44;;;;;;;39.13;31.35;;;;;;;16.60;100.00;102024.97;4924598;29;20043;-79
2023/06/22 04:06:12;;;;;;;38.03;32.63;;;;;;;16.66;100.00;102021.41;4922325;28;20051;-78
2023/06/22 04:08:40;;;;;;;40.63;30.50;;;;;;;16.76;100.00;102008.03;4930665;29;20405;-79
2023/06/22 04:11:09;;;;;;;38.67;31.45;;;;;;;16.92;100.00;102008.91;4917004;28;20063;-79
2023/06/22 04:13:36;;;;;;;37.85;29.95;;;;;;;17.09;100.00;102013.28;4949415;28;20055;-81
2023/06/22 04:16:04;;;;;;;38.90;30.98;;;;;;;17.32;100.00;102015.78;4963499;28;20039;-79
2023/06/22 04:18:31;;;;;;;37.03;29.33;;;;;;;17.53;100.00;102001.44;4942028;28;20061;-80
2023/06/22 04:20:59;;;;;;;33.25;28.35;;;;;;;17.88;100.00;102009.19;4950859;29;20438;-80
2023/06/22 04:23:26;;;;;;;33.70;28.60;;;;;;;18.12;100.00;102001.84;4952298;28;20058;-81
2023/06/22 04:25:56;;;;;;;32.28;28.00;;;;;;;18.42;100.00;102003.31;4935363;29;20063;-80
2023/06/22 04:28:23;;;;;;;33.42;27.40;;;;;;;18.63;100.00;102009.31;4908548;29;20054;-79
2023/06/22 04:30:58;;;;;;;31.83;26.90;;;;;;;18.78;100.00;102008.25;4981596;28;20050;-80
2023/06/22 04:33:25;;;;;;;28.35;25.05;;;;;;;19.05;100.00;102010.59;4916004;29;20050;-81
2023/06/22 04:35:54;;;;;;;30.25;24.80;;;;;;;19.38;100.00;102007.47;4941738;28;20058;-80
2023/06/22 04:38:21;;;;;;;32.55;25.30;;;;;;;19.51;100.00;102009.03;4949039;28;20058;-79
2023/06/22 04:40:50;;;;;;;27.70;24.17;;;;;;;19.63;100.00;102015.97;4954170;28;20051;-80
2023/06/22 04:43:20;;;;;;;27.73;22.35;;;;;;;19.66;100.00;102010.59;4920425;28;20035;-80
2023/06/22 04:45:52;;;;;;;26.75;22.33;;;;;;;19.77;100.00;102016.69;4936727;29;20055;-81
2023/06/22 04:48:21;;;;;;;26.45;22.85;;;;;;;19.90;100.00;102013.78;4959612;28;20055;-80
2023/06/22 04:50:49;;;;;;;25.95;21.50;;;;;;;20.47;100.00;102005.56;4947216;28;20055;-79
2023/06/22 04:53:18;;;;;;;27.70;20.67;;;;;;;21.17;100.00;101997.88;4954908;28;20043;-80
2023/06/22 04:55:49;;;;;;;22.13;19.52;;;;;;;21.82;100.00;101990.13;4954041;29;20055;-81
2023/06/22 04:58:16;;;;;;;21.65;19.33;;;;;;;22.47;100.00;101987.47;4911778;28;20055;-79
2023/06/22 05:00:44;;;;;;;17.98;16.08;;;;;;;22.98;100.00;101997.59;4966105;28;20043;-80
2023/06/22 05:03:12;;;;;;;19.30;17.25;;;;;;;23.35;100.00;101996.47;4939298;28;20709;-80
2023/06/22 05:05:46;;;;;;;15.75;13.82;;;;;;;23.71;100.00;101987.25;4958849;28;20053;-80
2023/06/22 05:08:14;;;;;;;14.48;12.98;;;;;;;24.00;100.00;101988.09;4964639;28;20051;-80
2023/06/22 05:10:42;;;;;;;17.00;14.15;;;;;;;24.22;100.00;101986.41;4932130;28;20039;-81
2023/06/22 05:13:29;;;;;;;15.77;12.57;;;;;;;24.60;100.00;101983.25;4910470;29;20514;-81
2023/06/22 05:16:01;;;;;;;13.00;11.30;;;;;;;24.93;100.00;101991.84;4952356;29;20059;-81
2023/06/22 05:18:30;;;;;;;14.85;13.00;;;;;;;25.20;100.00;101991.69;4944821;28;20502;-80
2023/06/22 05:20:59;;;;;;;12.53;11.10;;;;;;;25.39;100.00;101990.06;4949973;28;20066;-80
2023/06/22 05:23:27;;;;;;;16.70;13.38;;;;;;;25.42;100.00;101999.84;4951803;28;20058;-80
2023/06/22 05:25:57;;;;;;;16.05;12.52;;;;;;;25.49;100.00;101995.94;4941918;28;20058;-80
2023/06/22 05:28:25;;;;;;;12.93;11.60;;;;;;;25.66;100.00;101990.72;4896181;29;20553;-81
2023/06/22 05:30:54;;;;;;;11.90;10.50;;;;;;;25.96;100.00;101993.09;4957510;28;20054;-78
2023/06/22 05:33:23;;;;;;;12.80;11.40;;;;;;;26.14;100.00;101993.22;4930222;29;20055;-80
2023/06/22 05:35:50;;;;;;;11.80;10.15;;;;;;;26.11;100.00;101993.38;4946192;28;20057;-79
2023/06/22 05:38:18;;;;;;;15.18;10.82;;;;;;;26.30;100.00;102004.25;4943862;29;20051;-80
2023/06/22 05:40:45;;;;;;;11.95;10.73;;;;;;;26.36;100.00;102001.25;4921404;28;20054;-82
2023/06/22 05:43:13;;;;;;;13.88;11.60;;;;;;;26.22;100.00;102002.75;4916326;28;20061;-81
2023/06/22 05:45:41;;;;;;;12.73;10.95;;;;;;;26.07;100.00;102000.75;4937905;28;20062;-82
2023/06/22 05:48:09;;;;;;;14.63;11.30;;;;;;;26.00;100.00;101992.00;4935396;28;20059;-79
2023/06/22 05:50:37;;;;;;;11.95;9.70;;;;;;;26.16;100.00;101994.03;4906664;29;20051;-81
2023/06/22 05:53:06;;;;;;;15.55;9.70;;;;;;;26.38;100.00;101997.53;4939072;28;20035;-81
2023/06/22 05:55:34;;;;;;;13.52;10.57;;;;;;;26.66;100.00;101995.44;4933682;28;20061;-81
2023/06/22 05:58:03;;;;;;;15.65;11.18;;;;;;;26.79;100.00;101999.31;4938750;28;20051;-81
2023/06/22 06:00:31;;;;;;;10.43;8.57;;;;;;;26.62;100.00;101992.88;4936399;28;20051;-82
2023/06/22 06:03:03;;;;;;;11.95;8.27;;;;;;;26.45;100.00;101996.31;4944480;29;20538;-81
2023/06/22 06:05:32;;;;;;;10.07;7.70;;;;;;;26.48;98.61;101995.28;4939468;28;20405;-81
2023/06/22 06:08:01;;;;;;;15.43;10.43;;;;;;;26.48;98.51;102008.78;4925903;28;20062;-81
2023/06/22 06:10:31;;;;;;;10.55;9.45;;;;;;;26.41;97.15;102001.94;4937908;28;20078;-80
2023/06/22 06:13:06;;;;;;;9.73;8.73;;;;;;;26.17;96.27;102004.78;4907636;28;20407;-80
2023/06/22 06:15:35;;;;;;;9.77;8.40;;;;;;;26.04;97.41;102003.56;4937555;29;20054;-80
2023/06/22 06:18:04;;;;;;;13.65;8.32;;;;;;;25.83;96.64;101999.94;4946345;28;20056;-82
2023/06/22 06:20:32;;;;;;;12.73;8.57;;;;;;;25.61;96.92;102000.81;4938445;28;20391;-80
2023/06/22 06:23:01;;;;;;;11.05;8.65;;;;;;;25.47;98.57;101996.00;4927130;29;20051;-80
2023/06/22 06:25:29;;;;;;;11.95;10.43;;;;;;;25.46;98.87;101996.97;4889829;28;1156708;-79
2023/06/22 06:27:56;;;;;;;11.57;9.13;;;;;;;25.51;100.00;101993.19;4915449;28;20059;-79
2023/06/22 06:30:25;;;;;;;8.52;7.60;;;;;;;25.58;99.66;101994.69;4918121;28;20067;-79
2023/06/22 06:32:52;;;;;;;12.52;9.25;;;;;;;25.53;98.02;102002.09;4966020;28;20046;-79
2023/06/22 06:35:21;;;;;;;10.73;8.60;;;;;;;25.46;98.74;102006.84;4925418;29;20039;-79
2023/06/22 06:37:50;;;;;;;16.80;9.85;;;;;;;25.25;95.55;102005.91;4976431;28;20043;-79
2023/06/22 06:40:18;;;;;;;12.60;9.55;;;;;;;24.98;97.91;102000.66;4948178;28;20066;-79
2023/06/22 06:42:48;;;;;;;11.57;8.77;;;;;;;24.74;98.36;102010.56;4918186;28;20062;-78
2023/06/22 06:45:23;;;;;;;14.05;10.60;;;;;;;24.48;98.90;102009.69;4911974;28;20052;-78
2023/06/22 06:47:52;;;;;;;11.15;9.55;;;;;;;24.23;100.00;102009.69;4933332;28;20446;-79
2023/06/22 06:50:20;;;;;;;10.70;9.20;;;;;;;24.11;100.00;102010.13;4925930;28;20055;-80
2023/06/22 06:52:49;;;;;;;12.27;9.50;;;;;;;23.96;100.00;102016.06;4939235;28;20051;-79
2023/06/22 06:55:20;;;;;;;14.35;9.30;;;;;;;23.85;100.00;102017.28;4925454;28;20046;-79
2023/06/22 06:57:48;;;;;;;13.68;7.53;;;;;;;23.72;100.00;102015.91;4932899;28;20051;-79
2023/06/22 07:00:16;;;;;;;8.55;7.72;;;;;;;23.65;100.00;102017.94;4892298;28;20868;-78
2023/06/22 07:02:47;;;;;;;10.13;9.00;;;;;;;23.65;100.00;102026.00;4906272;29;20526;-80
2023/06/22 07:05:15;;;;;;;11.27;8.32;;;;;;;23.56;100.00;102010.16;4931923;29;20043;-80
2023/06/22 07:07:44;;;;;;;11.02;8.48;;;;;;;23.51;100.00;102007.59;4930308;28;20055;-79
2023/06/22 07:10:11;;;;;;;10.43;8.85;;;;;;;23.49;100.00;102000.53;4930529;29;20051;-80
2023/06/22 07:12:44;;;;;;;10.25;9.23;;;;;;;23.33;100.00;102006.41;4952519;28;20062;-80
2023/06/22 07:15:12;;;;;;;9.93;8.93;;;;;;;23.27;100.00;102003.94;4956282;28;20039;-80
2023/06/22 07:17:40;;;;;;;10.50;8.25;;;;;;;23.13;100.00;101998.09;4920129;28;20128;-80
2023/06/22 07:20:12;;;;;;;11.98;9.55;;;;;;;23.09;100.00;102017.94;4960727;28;20055;-82
2023/06/22 07:22:44;;;;;;;12.52;10.32;;;;;;;23.05;100.00;102019.84;4952797;28;20062;-80
2023/06/22 07:25:16;;;;;;;13.43;10.73;;;;;;;23.07;100.00;102015.28;4962813;28;20050;-80
2023/06/22 07:27:56;;;;;;;10.27;8.82;;;;;;;23.05;100.00;102013.59;4929831;28;20051;-80
2023/06/22 07:30:24;;;;;;;9.77;8.20;;;;;;;23.02;100.00;102014.50;4932189;29;20414;-81
2023/06/22 07:32:52;;;;;;;8.48;7.15;;;;;;;23.13;100.00;102012.41;4929700;28;20058;-81
2023/06/22 07:35:21;;;;;;;10.55;8.48;;;;;;;23.14;100.00;102008.81;4950814;28;20073;-81
2023/06/22 07:37:48;;;;;;;10.70;8.02;;;;;;;23.19;100.00;102005.09;4921423;28;20051;-81
2023/06/22 07:40:18;;;;;;;8.20;7.40;;;;;;;23.20;100.00;102002.34;4960555;28;20078;-80
2023/06/22 07:42:48;;;;;;;7.97;7.18;;;;;;;23.24;100.00;102003.13;4906702;29;20055;-80
2023/06/22 07:45:17;;;;;;;10.07;6.13;;;;;;;23.06;100.00;101993.81;4914739;28;20056;-80
2023/06/22 07:47:45;;;;;;;9.65;7.25;;;;;;;23.08;100.00;101991.97;4915157;28;20047;-81
2023/06/22 07:50:14;;;;;;;7.07;6.38;;;;;;;22.98;100.00;102008.34;4925843;29;20056;-80
2023/06/22 07:52:41;;;;;;;9.87;6.93;;;;;;;22.86;100.00;101997.97;4936091;28;20046;-81
2023/06/22 07:55:10;;;;;;;8.20;6.22;;;;;;;22.87;100.00;101991.69;4920080;29;20047;-81
2023/06/22 07:57:37;;;;;;;7.20;6.20;;;;;;;22.82;100.00;101993.63;4964433;28;20051;-78
2023/06/22 08:00:14;;;;;;;8.38;6.43;;;;;;;22.83;100.00;101981.06;4923233;28;20948;-78
2023/06/22 08:02:46;;;;;;;16.20;8.30;;;;;;;22.91;100.00;101987.06;4912438;28;20051;-78
2023/06/22 08:05:15;;;;;;;8.57;7.63;;;;;;;22.90;100.00;101988.88;4926087;29;20051;-82
2023/06/22 08:07:47;;;;;;;7.80;6.85;;;;;;;22.98;100.00;101984.16;4967917;28;20059;-80
2023/06/22 08:10:21;;;;;;;7.65;6.38;;;;;;;22.97;100.00;101971.66;4924834;28;20055;-78
2023/06/22 08:12:49;;;;;;;8.90;6.90;;;;;;;22.94;100.00;101976.25;4918572;29;20541;-78
2023/06/22 08:15:21;;;;;;;9.30;6.22;;;;;;;22.91;100.00;101974.53;4961113;28;20043;-78
2023/06/22 08:17:49;;;;;;;9.15;7.18;;;;;;;22.94;100.00;101965.50;4918921;28;21871;-79
2023/06/22 08:20:16;;;;;;;6.70;5.88;;;;;;;22.93;100.00;101971.78;4947802;28;20051;-78
2023/06/22 08:22:45;;;;;;;9.02;6.78;;;;;;;22.98;100.00;101965.34;4934475;29;20510;-78
2023/06/22 08:25:14;;;;;;;10.95;6.85;;;;;;;23.09;100.00;101966.84;4929250;28;20059;-78
2023/06/22 08:27:45;;;;;;;7.22;6.07;;;;;;;23.11;100.00;101970.38;4932789;29;20066;-78
2023/06/22 08:30:12;;;;;;;6.68;6.07;;;;;;;23.16;100.00;101960.38;4945242;28;20046;-78
2023/06/22 08:32:40;;;;;;;6.78;6.18;;;;;;;23.23;100.00;101974.47;4914125;28;20047;-78
2023/06/22 08:35:09;;;;;;;7.82;6.75;;;;;;;23.19;100.00;101967.44;4926875;29;20395;-78
2023/06/22 08:37:38;;;;;;;9.65;6.50;;;;;;;23.14;100.00;101965.78;4960781;28;20046;-79
2023/06/22 08:40:10;;;;;;;8.95;6.07;;;;;;;23.12;100.00;101964.09;4947557;28;20082;-79
2023/06/22 08:42:41;;;;;;;8.52;6.65;;;;;;;23.15;100.00;101966.66;4954292;29;20051;-79
2023/06/22 08:45:10;;;;;;;6.75;5.50;;;;;;;23.16;100.00;101969.31;4954070;28;20057;-80
2023/06/22 08:47:39;;;;;;;7.50;6.57;;;;;;;23.23;100.00;101959.25;4943562;28;20052;-79
2023/06/22 08:50:11;;;;;;;8.18;6.75;;;;;;;23.20;100.00;101962.03;4975380;28;20047;-78
2023/06/22 08:52:41;;;;;;;8.35;6.38;;;;;;;23.25;100.00;101968.13;4935847;28;20050;-79
2023/06/22 08:55:10;;;;;;;8.30;5.93;;;;;;;23.32;100.00;101958.03;4923946;29;20035;-79
2023/06/22 08:57:39;;;;;;;6.30;5.27;;;;;;;23.44;100.00;101962.13;4953276;28;20509;-79
2023/06/22 09:00:16;;;;;;;8.43;5.90;;;;;;;23.56;100.00;101959.06;4940610;29;20059;-78
2023/06/22 09:02:46;;;;;;;9.20;5.95;;;;;;;23.58;100.00;101953.63;4936726;28;20047;-79
2023/06/22 09:05:18;;;;;;;7.68;6.25;;;;;;;23.57;100.00;101951.84;4901965;29;20051;-78
2023/06/22 09:07:46;;;;;;;7.35;6.65;;;;;;;23.59;100.00;101953.59;4959976;28;20051;-81
2023/06/22 09:10:14;;;;;;;6.43;5.80;;;;;;;23.59;100.00;101947.28;4954667;29;20228;-79
2023/06/22 09:12:44;;;;;;;6.68;5.90;;;;;;;23.65;100.00;101937.22;4972017;28;20414;-78
2023/06/22 09:15:14;;;;;;;8.23;6.03;;;;;;;23.66;100.00;101935.41;4964988;28;20051;-78
2023/06/22 09:17:46;;;;;;;4.78;4.28;;;;;;;23.68;100.00;101941.59;4941954;28;20062;-79
2023/06/22 09:20:16;;;;;;;6.53;4.93;;;;;;;23.74;100.00;101941.38;4919771;28;20063;-78
2023/06/22 09:22:44;;;;;;;4.97;4.57;;;;;;;23.75;100.00;101945.84;4969211;28;20046;-78
2023/06/22 09:25:12;;;;;;;5.85;4.85;;;;;;;23.81;100.00;101934.03;4966467;28;20058;-79
2023/06/22 09:27:41;;;;;;;5.07;4.57;;;;;;;23.98;100.00;101946.88;4959701;28;20794;-79
2023/06/22 09:30:08;;;;;;;5.25;4.03;;;;;;;24.09;100.00;101940.19;4943483;29;20042;-80
2023/06/22 09:32:36;;;;;;;7.22;4.60;;;;;;;24.20;99.72;101936.22;4942684;28;20533;-79
2023/06/22 09:35:06;;;;;;;4.68;4.28;;;;;;;24.26;98.15;101925.22;4873199;28;20055;-77
2023/06/22 09:37:34;;;;;;;4.65;4.25;;;;;;;24.32;97.78;101935.75;4938736;28;20050;-78
2023/06/22 09:40:07;;;;;;;6.38;4.70;;;;;;;24.41;98.57;101927.34;4937155;28;20082;-78
2023/06/22 09:42:35;;;;;;;5.72;4.45;;;;;;;24.51;97.26;101926.06;4922710;28;20520;-78
2023/06/22 09:45:03;;;;;;;5.97;5.30;;;;;;;24.46;95.30;101919.97;4931035;29;20446;-79
2023/06/22 09:47:30;;;;;;;6.57;5.50;;;;;;;24.47;95.40;101923.53;4957906;28;20056;-79
2023/06/22 09:49:59;;;;;;;5.28;4.45;;;;;;;24.42;95.96;101926.38;4926913;28;20062;-79
2023/06/22 09:52:27;;;;;;;4.57;4.18;;;;;;;24.40;95.87;101914.78;4928177;28;20063;-79
2023/06/22 09:55:15;;;;;;;6.93;4.82;;;;;;;24.39;95.87;101917.56;4939765;29;20058;-78
2023/06/22 09:57:43;;;;;;;;;;;;;;;24.40;93.49;101925.56;4925110;29;20216;-78
2023/06/22 10:00:13;;;;;;;5.40;4.40;;;;;;;24.46;95.64;101928.06;4946030;28;20910;-78
2023/06/22 10:02:44;;;;;;;5.47;4.22;;;;;;;24.44;94.70;101919.16;4906653;28;20052;-79
2023/06/22 10:05:14;;;;;;;4.22;3.83;;;;;;;24.45;95.94;101918.19;4949918;28;21108;-78
2023/06/22 10:07:43;;;;;;;4.25;3.85;;;;;;;24.59;96.92;101914.13;4870514;29;20456;-79
2023/06/22 10:10:12;;;;;;;4.40;4.00;;;;;;;24.69;95.83;101902.94;4960750;28;20055;-79
2023/06/22 10:12:46;;;;;;;4.10;3.70;;;;;;;24.76;95.87;101900.00;4948271;29;20503;-78
2023/06/22 10:15:14;;;;;;;8.52;3.88;;;;;;;24.82;96.41;101905.13;4959241;28;20059;-78
2023/06/22 10:17:45;;;;;;;7.35;4.43;;;;;;;24.84;96.61;101895.16;4947815;29;20438;-77
2023/06/22 10:20:13;;;;;;;4.95;4.53;;;;;;;24.86;97.78;101896.88;4932221;28;20964;-78
2023/06/22 10:22:42;;;;;;;4.72;4.07;;;;;;;24.89;98.92;101895.88;4890205;29;20503;-78
2023/06/22 10:25:11;;;;;;;4.65;4.25;;;;;;;24.93;98.95;101900.19;4945359;28;20052;-79
2023/06/22 10:27:39;;;;;;;5.00;4.53;;;;;;;24.91;98.25;101893.97;4941166;29;20051;-79
2023/06/22 10:30:15;;;;;;;5.25;4.22;;;;;;;24.94;99.55;101898.38;4904547;29;20052;-80
2023/06/22 10:32:44;;;;;;;5.50;3.80;;;;;;;24.95;100.00;101894.72;4945976;29;20062;-79
2023/06/22 10:35:15;;;;;;;5.32;3.70;;;;;;;25.02;100.00;101890.84;4968002;28;20528;-78
2023/06/22 10:37:44;;;;;;;4.10;3.50;;;;;;;25.00;100.00;101887.34;4912035;28;20043;-79
2023/06/22 10:40:14;;;;;;;4.07;3.67;;;;;;;24.99;100.00;101882.88;4930718;28;20052;-79
2023/06/22 10:42:50;;;;;;;3.80;3.50;;;;;;;24.99;100.00;101891.88;4934360;29;20047;-80
2023/06/22 10:45:17;;;;;;;4.28;3.45;;;;;;;24.96;100.00;101880.31;4921634;28;20051;-79
2023/06/22 10:47:45;;;;;;;6.00;3.00;;;;;;;24.94;100.00;101871.44;4931865;29;20056;-78
2023/06/22 10:50:15;;;;;;;3.63;3.03;;;;;;;24.96;100.00;101874.94;4951418;28;20093;-79
2023/06/22 10:52:45;;;;;;;5.22;2.70;;;;;;;24.93;100.00;101877.75;4938499;28;20051;-79
2023/06/22 10:55:12;;;;;;;3.20;2.30;;;;;;;24.84;100.00;101878.97;4905207;28;20042;-79
2023/06/22 10:57:43;;;;;;;2.53;2.20;;;;;;;24.79;100.00;101876.50;4940793;28;20047;-79
2023/06/22 11:00:12;;;;;;;5.85;3.13;;;;;;;24.75;99.98;101876.69;4945353;28;20043;-80
2023/06/22 11:02:39;;;;;;;2.72;2.35;;;;;;;24.68;100.00;101876.03;4946182;29;20422;-78
2023/06/22 11:05:08;;;;;;;4.57;2.47;;;;;;;24.71;100.00;101879.50;4953785;28;20051;-78
2023/06/22 11:07:38;;;;;;;4.22;2.63;;;;;;;24.70;100.00;101876.84;4930803;28;20418;-78
2023/06/22 11:10:12;;;;;;;3.47;2.15;;;;;;;24.68;100.00;101866.13;4913324;28;20047;-80
2023/06/22 11:12:39;;;;;;;3.45;2.42;;;;;;;24.76;100.00;101863.13;4919018;28;20470;-80
2023/06/22 11:15:07;;;;;;;13.88;2.95;;;;;;;24.85;100.00;101869.97;4951938;28;20051;-78
2023/06/22 11:17:35;;;;;;;6.70;2.75;;;;;;;24.92;100.00;101868.78;4935276;28;20043;-78
2023/06/22 11:20:12;;;;;;;3.53;2.55;;;;;;;25.01;100.00;101864.81;4947977;28;20047;-77
2023/06/22 11:22:41;;;;;;;4.07;3.10;;;;;;;25.07;100.00;101870.84;4958220;28;20062;-78
2023/06/22 11:25:09;;;;;;;5.25;3.13;;;;;;;25.12;100.00;101873.34;4896029;28;20054;-78