Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:49;;;;;;;1.58;1.48;;;;;;;1.12;63.95;93950.19;5003040;28;20038;-74
2022/01/18 00:03:15;;;;;;;2.05;1.63;;;;;;;1.17;63.67;93955.47;4999907;28;20421;-76
2022/01/18 00:05:43;;;;;;;2.13;1.92;;;;;;;1.23;62.98;93943.97;5001496;28;20076;-72
2022/01/18 00:08:09;;;;;;;3.00;1.58;;;;;;;1.31;62.22;93943.53;4994787;28;20037;-76
2022/01/18 00:10:34;;;;;;;2.85;1.67;;;;;;;1.16;62.22;93952.06;5002033;28;20609;-72
2022/01/18 00:23:02;;;;;;;3.20;2.65;;;;;;;1.40;59.79;93977.91;4997148;28;20041;-73
2022/01/18 00:25:28;;;;;;;2.88;2.05;;;;;;;1.22;58.85;93982.50;4999211;28;20049;-72
2022/01/18 00:27:54;;;;;;;2.53;2.25;;;;;;;1.18;58.67;93963.06;4998975;28;20464;-72
2022/01/18 00:33:01;;;;;;;3.50;2.17;;;;;;;0.93;58.23;93941.13;4992088;28;20037;-75
2022/01/18 00:35:32;;;;;;;2.25;1.70;;;;;;;1.08;58.16;93976.06;5003757;28;20040;-74
2022/01/18 00:37:58;;;;;;;2.60;2.15;;;;;;;0.93;58.16;93962.09;4991295;28;20193;-75
2022/01/18 00:40:24;;;;;;;2.95;1.95;;;;;;;1.02;58.09;93971.84;4992634;28;20037;-74
2022/01/18 00:42:49;;;;;;;4.03;2.40;;;;;;;0.97;57.84;93942.22;4998262;28;20155;-71
2022/01/18 00:45:15;;;;;;;3.50;2.15;;;;;;;1.02;57.51;93960.59;5004797;28;20025;-72
2022/01/18 00:47:40;;;;;;;2.67;2.03;;;;;;;1.02;57.72;93961.38;4996701;28;20144;-72
2022/01/18 00:50:07;;;;;;;2.67;2.45;;;;;;;0.70;58.18;93955.31;4993313;28;20410;-72
2022/01/18 00:52:38;;;;;;;3.13;2.28;;;;;;;0.75;58.29;93978.94;5003798;28;20416;-72
2022/01/18 00:55:03;;;;;;;3.10;2.17;;;;;;;0.82;58.33;93981.34;4994927;28;20076;-72
2022/01/18 00:57:29;;;;;;;3.00;2.63;;;;;;;0.87;58.07;93999.75;5002963;28;20552;-71
2022/01/18 00:59:55;;;;;;;3.13;2.28;;;;;;;0.84;58.03;94003.63;5003201;28;20037;-73
2022/01/18 01:02:20;;;;;;;2.28;1.55;;;;;;;0.65;57.92;93982.25;5014061;28;20608;-71
2022/01/18 01:04:48;;;;;;;2.30;2.10;;;;;;;0.80;58.11;94032.13;4996710;28;20325;-72
2022/01/18 01:07:19;;;;;;;2.65;2.35;;;;;;;0.86;57.92;94029.56;5002431;28;20106;-72
2022/01/18 01:09:45;;;;;;;3.45;2.67;;;;;;;0.78;58.44;94023.75;4999666;28;20052;-72
2022/01/18 01:12:12;;;;;;;2.50;1.67;;;;;;;0.90;58.59;94043.75;4996513;28;20038;-71
2022/01/18 01:14:38;;;;;;;1.92;1.80;;;;;;;0.79;58.84;94038.41;5001203;28;20046;-72
2022/01/18 01:17:37;;;;;;;3.38;3.00;;;;;;;0.82;58.68;94055.47;4999300;28;20092;-71
2022/01/18 01:42:01;;;;;;;3.72;2.80;;;;;;;0.34;66.43;94100.72;4994784;28;20084;-74
2022/01/18 01:44:40;;;;;;;2.38;2.17;;;;;;;0.41;65.47;94095.28;4993931;28;20140;-75
2022/01/18 01:47:06;;;;;;;1.83;1.70;;;;;;;0.48;64.70;94107.16;5005102;28;20040;-75
2022/01/18 01:49:31;;;;;;;2.38;1.88;;;;;;;0.24;63.36;94075.22;4997821;28;20139;-75
2022/01/18 01:51:57;;;;;;;3.15;2.08;;;;;;;0.34;62.63;94113.78;4995025;28;20509;-74
2022/01/18 01:54:23;;;;;;;4.43;1.80;;;;;;;0.09;62.02;94082.06;4997641;28;20109;-74
2022/01/18 01:56:48;;;;;;;2.30;2.10;;;;;;;0.11;62.02;94095.69;4996152;28;20473;-73
2022/01/18 01:59:14;;;;;;;2.58;1.63;;;;;;;0.18;60.58;94094.50;5003042;28;20401;-75
2022/01/18 02:01:49;;;;;;;3.35;1.70;;;;;;;0.17;59.65;94100.75;5000623;28;20046;-74
2022/01/18 02:04:15;;;;;;;4.80;1.77;;;;;;;0.06;58.03;94111.28;4993676;28;20911;-74
2022/01/18 02:06:41;;;;;;;2.08;1.95;;;;;;;0.12;57.46;94133.88;5017756;28;20038;-74
2022/01/18 02:09:06;;;;;;;1.77;1.63;;;;;;;-0.04;55.24;94119.03;5002948;28;20041;-71
2022/01/18 02:11:32;;;;;;;2.00;1.50;;;;;;;0.23;53.48;94152.09;4990049;28;20037;-72
2022/01/18 02:14:01;;;;;;;2.00;1.90;;;;;;;0.08;52.53;94170.19;4996294;28;20030;-74
2022/01/18 02:21:58;;;;;;;1.08;1.08;;;;;;;0.04;49.48;94190.00;5003941;28;20157;-71
2022/01/18 02:24:24;;;;;;;2.97;1.55;;;;;;;0.24;48.73;94203.41;4990925;28;20662;-72
2022/01/18 02:26:49;;;;;;;1.98;1.48;;;;;;;0.15;47.96;94206.66;5003141;28;20029;-71
2022/01/18 02:29:17;;;;;;;1.27;1.20;;;;;;;-0.20;47.71;94159.81;4990933;28;20033;-73
2022/01/18 02:31:43;;;;;;;4.07;1.48;;;;;;;-0.19;47.88;94180.47;5003211;28;20481;-71
2022/01/18 02:34:17;;;;;;;1.98;1.23;;;;;;;-0.09;46.73;94191.09;5000437;28;20098;-72
2022/01/18 02:36:43;;;;;;;1.17;1.17;;;;;;;-0.25;46.47;94210.19;4997404;28;20030;-71
2022/01/18 02:39:10;;;;;;;1.67;1.23;;;;;;;-0.18;46.34;94229.13;4999446;28;20496;-72
2022/01/18 02:41:36;;;;;;;2.00;1.27;;;;;;;-0.32;46.16;94238.28;4996872;28;20048;-72
2022/01/18 02:44:12;;;;;;;1.63;1.08;;;;;;;-0.27;46.01;94235.78;5000608;28;20080;-72
2022/01/18 02:46:38;;;;;;;1.85;1.35;;;;;;;-0.44;45.69;94237.56;5001420;28;20095;-72
2022/01/18 02:49:06;;;;;;;1.27;1.02;;;;;;;-0.62;45.74;94222.88;4999847;28;20417;-72
2022/01/18 02:51:31;;;;;;;1.58;1.35;;;;;;;-0.47;45.30;94245.88;5003500;28;20026;-71
2022/01/18 02:54:00;;;;;;;1.30;1.20;;;;;;;-0.47;45.29;94242.44;4996765;28;20037;-74
2022/01/18 02:56:29;;;;;;;1.77;1.35;;;;;;;-0.58;45.35;94259.78;5001467;28;20750;-74
2022/01/18 02:59:02;;;;;;;1.05;1.05;;;;;;;-0.71;45.23;94226.88;4999136;28;20034;-74
2022/01/18 03:04:14;;;;;;;3.08;1.35;;;;;;;-0.79;44.62;94244.75;4999661;28;20056;-75
2022/01/18 03:06:40;;;;;;;1.27;1.15;;;;;;;-0.75;44.75;94287.66;5004600;28;20408;-74
2022/01/18 03:09:05;;;;;;;2.58;1.45;;;;;;;-0.95;44.94;94265.31;4999011;28;20049;-72
2022/01/18 03:11:30;;;;;;;1.52;1.42;;;;;;;-1.02;45.40;94293.38;4994243;28;20101;-75
2022/01/18 03:13:56;;;;;;;1.52;1.42;;;;;;;-1.05;45.57;94295.66;4993906;28;20503;-73
2022/01/18 03:16:21;;;;;;;1.00;1.00;;;;;;;-1.06;45.54;94301.88;4993387;28;20576;-73
2022/01/18 03:18:47;;;;;;;2.25;1.27;;;;;;;-1.10;45.43;94309.38;5001259;28;20042;-75
2022/01/18 03:21:12;;;;;;;1.80;1.70;;;;;;;-1.59;45.95;94281.16;4999580;28;20485;-74
2022/01/18 03:23:37;;;;;;;1.20;1.08;;;;;;;-1.53;46.24;94303.72;4981247;28;20381;-74
2022/01/18 03:26:14;;;;;;;1.55;1.45;;;;;;;-1.68;46.35;94279.91;4997626;28;20151;-74
2022/01/18 03:28:39;;;;;;;2.42;1.30;;;;;;;-1.48;46.13;94315.06;4993580;28;20041;-74
2022/01/18 03:31:04;;;;;;;1.95;1.15;;;;;;;-1.74;46.49;94286.00;4998353;28;20049;-74
2022/01/18 03:33:30;;;;;;;4.53;1.27;;;;;;;-1.69;46.44;94312.19;4995972;28;20051;-75
2022/01/18 03:35:56;;;;;;;1.20;1.10;;;;;;;-1.70;46.54;94339.31;5002787;28;20033;-74
2022/01/18 03:38:29;;;;;;;1.00;1.00;;;;;;;-1.61;46.67;94332.75;4997288;28;20049;-75
2022/01/18 03:40:56;;;;;;;1.83;1.40;;;;;;;-1.52;46.33;94334.81;5001742;28;20076;-75
2022/01/18 03:43:22;;;;;;;2.08;1.48;;;;;;;-1.58;46.19;94356.56;4997050;28;20038;-73
2022/01/18 03:45:47;;;;;;;1.40;1.30;;;;;;;-1.67;46.12;94325.81;4996135;28;20458;-75
2022/01/18 03:48:26;;;;;;;2.33;1.42;;;;;;;-1.61;46.16;94351.81;4996181;28;21665;-75
2022/01/18 03:50:51;;;;;;;1.50;1.40;;;;;;;-1.70;45.82;94306.19;4998952;28;20057;-74
2022/01/18 03:53:19;;;;;;;1.50;1.40;;;;;;;-1.55;45.75;94331.84;5000510;28;20402;-75
2022/01/18 03:55:45;;;;;;;1.42;1.23;;;;;;;-1.68;45.22;94338.06;5001039;28;20038;-73
2022/01/18 03:58:10;;;;;;;2.35;1.20;;;;;;;-1.80;45.91;94344.28;4998935;28;20107;-73
2022/01/18 04:00:35;;;;;;;1.50;1.48;;;;;;;-1.84;45.85;94342.09;4996316;28;20060;-74
2022/01/18 04:03:01;;;;;;;1.60;1.50;;;;;;;-1.63;46.05;94369.50;4996891;28;20448;-75
2022/01/18 04:05:27;;;;;;;1.50;1.40;;;;;;;-1.60;45.72;94381.28;4997185;28;20053;-74
2022/01/18 04:07:52;;;;;;;1.98;1.85;;;;;;;-1.56;45.64;94377.22;4996427;28;20045;-71
2022/01/18 04:10:18;;;;;;;1.38;1.38;;;;;;;-1.65;45.83;94384.56;4999794;28;20432;-71
2022/01/18 04:12:44;;;;;;;1.63;1.40;;;;;;;-1.65;45.72;94404.63;5000465;28;20148;-71
2022/01/18 04:15:12;;;;;;;1.85;1.75;;;;;;;-1.70;45.88;94413.13;5001651;28;20033;-75
2022/01/18 04:25:59;;;;;;;1.57;1.47;;;;;;;-1.93;45.81;94437.31;4995687;28;20068;-74
2022/01/18 04:28:35;;;;;;;1.57;1.47;;;;;;;-2.41;46.43;94371.34;4998952;28;20505;-74
2022/01/18 04:31:03;;;;;;;1.65;1.55;;;;;;;-2.03;46.46;94437.03;4995597;28;20925;-74
2022/01/18 04:33:28;;;;;;;3.22;1.52;;;;;;;-1.81;46.20;94447.78;4997858;28;20041;-74
2022/01/18 04:35:54;;;;;;;1.52;1.42;;;;;;;-2.04;46.29;94421.59;4996869;28;20079;-73
2022/01/18 04:38:19;;;;;;;1.50;1.30;;;;;;;-1.85;46.39;94473.50;4998734;28;20523;-74
2022/01/18 04:40:45;;;;;;;2.97;1.80;;;;;;;-1.94;46.30;94469.59;5001479;28;20049;-74
2022/01/18 04:43:25;;;;;;;1.00;1.00;;;;;;;-1.85;46.31;94491.75;4992845;28;20166;-76
2022/01/18 04:48:36;;;;;;;2.55;1.48;;;;;;;-2.10;46.29;94483.25;4996754;28;20096;-74
2022/01/18 04:51:10;;;;;;;1.40;1.30;;;;;;;-1.86;46.19;94518.84;4998986;28;20589;-74
2022/01/18 04:53:50;;;;;;;1.70;1.60;;;;;;;-1.99;46.23;94486.91;4993789;28;20533;-74
2022/01/18 04:56:19;;;;;;;1.58;1.48;;;;;;;-1.74;45.88;94505.06;5001066;28;20053;-74
2022/01/18 04:58:45;;;;;;;1.67;1.30;;;;;;;-1.71;45.92;94510.66;5000412;28;20163;-74
2022/01/18 05:01:12;;;;;;;1.27;1.17;;;;;;;-1.94;46.01;94477.41;4997574;28;20650;-76
2022/01/18 05:03:38;;;;;;;1.92;1.50;;;;;;;-1.75;46.38;94513.91;4993541;28;20048;-75
2022/01/18 05:06:09;;;;;;;2.30;2.13;;;;;;;-1.63;46.17;94512.16;5003588;28;20771;-74
2022/01/18 05:08:39;;;;;;;1.70;1.60;;;;;;;-1.59;46.26;94515.91;4992010;28;20042;-74
2022/01/18 05:11:06;;;;;;;1.58;1.45;;;;;;;-1.66;46.05;94513.41;4998522;28;20041;-74
2022/01/18 05:13:58;;;;;;;2.60;2.40;;;;;;;-1.65;46.22;94528.00;4997901;28;20455;-74
2022/01/18 05:16:42;;;;;;;2.50;1.65;;;;;;;-1.66;46.46;94533.47;4998856;28;20587;-75
2022/01/18 05:24:22;;;;;;;1.50;1.40;;;;;;;-1.28;45.89;94535.78;4997394;28;20583;-74
2022/01/18 05:26:47;;;;;;;1.63;1.45;;;;;;;-1.40;45.71;94514.84;5000204;28;20030;-74
2022/01/18 05:29:12;;;;;;;2.67;1.60;;;;;;;-1.07;45.59;94548.34;4997604;28;20378;-75
2022/01/18 05:31:38;;;;;;;1.95;1.67;;;;;;;-1.18;45.00;94520.38;4997836;28;20536;-73
2022/01/18 05:34:04;;;;;;;3.60;1.50;;;;;;;-1.09;45.34;94555.59;4997689;28;20080;-75
2022/01/18 05:36:29;;;;;;;1.63;1.40;;;;;;;-0.90;45.42;94566.75;5016379;28;20053;-75
2022/01/18 05:38:55;;;;;;;1.42;1.27;;;;;;;-0.99;45.22;94556.63;4997487;28;20033;-76
2022/01/18 05:41:20;;;;;;;1.40;1.30;;;;;;;-1.00;45.16;94567.28;5003399;28;20053;-75
2022/01/18 05:43:46;;;;;;;1.88;1.33;;;;;;;-1.30;45.09;94535.19;4996031;28;20029;-75
2022/01/18 05:46:11;;;;;;;2.00;1.90;;;;;;;-1.31;45.32;94526.56;4997545;28;20053;-74
2022/01/18 05:48:37;;;;;;;2.25;1.75;;;;;;;-1.34;45.41;94542.66;4995929;28;20321;-74
2022/01/18 05:51:03;;;;;;;2.95;2.42;;;;;;;-1.49;45.75;94513.56;4999566;28;20026;-73
2022/01/18 05:53:30;;;;;;;4.20;1.80;;;;;;;-1.15;45.46;94570.31;4997883;28;20092;-74
2022/01/18 05:55:57;;;;;;;1.30;1.20;;;;;;;-1.21;45.72;94579.03;5002969;28;20337;-71
2022/01/18 05:58:23;;;;;;;1.50;1.40;;;;;;;-1.48;45.60;94562.13;5002075;28;20037;-74
2022/01/18 06:00:52;;;;;;;2.00;1.80;;;;;;;-1.42;45.93;94588.16;4996049;28;20065;-74
2022/01/18 06:03:38;;;;;;;1.90;1.67;;;;;;;-1.37;46.02;94577.03;4986292;28;20058;-74
2022/01/18 06:08:47;;;;;;;2.90;2.05;;;;;;;-1.53;46.42;94580.25;4997718;28;20425;-75
2022/01/18 06:11:13;;;;;;;1.63;1.42;;;;;;;-1.46;46.37;94612.28;5002369;28;20648;-74
2022/01/18 06:13:38;;;;;;;5.63;2.63;;;;;;;-1.64;46.65;94596.63;5004776;28;20494;-74
2022/01/18 06:16:04;;;;;;;6.43;1.88;;;;;;;-1.54;46.70;94613.38;5001676;28;20104;-73
2022/01/18 06:18:30;;;;;;;2.08;1.60;;;;;;;-1.57;46.65;94626.06;5003083;28;20037;-75
2022/01/18 06:20:58;;;;;;;1.80;1.33;;;;;;;-1.62;46.63;94618.88;5001575;28;20536;-75
2022/01/18 06:23:24;;;;;;;1.85;1.60;;;;;;;-1.58;46.88;94612.22;5003174;28;20509;-74
2022/01/18 06:25:49;;;;;;;1.50;1.40;;;;;;;-1.41;46.31;94600.16;4998912;28;20466;-75
2022/01/18 06:28:15;;;;;;;1.55;1.42;;;;;;;-1.00;46.00;94643.81;5003143;28;21125;-74
2022/01/18 06:30:40;;;;;;;1.80;1.70;;;;;;;-1.13;45.73;94617.09;5000852;28;20046;-74
2022/01/18 06:33:05;;;;;;;1.92;1.83;;;;;;;-1.01;45.79;94636.19;4999143;28;20491;-75
2022/01/18 06:35:31;;;;;;;3.00;1.70;;;;;;;-1.06;46.11;94647.31;5003459;28;20585;-74
2022/01/18 06:37:57;;;;;;;1.50;1.35;;;;;;;-1.22;45.84;94614.00;5001174;28;20037;-76
2022/01/18 06:40:22;;;;;;;3.53;2.03;;;;;;;-1.36;46.13;94622.22;5002046;28;20041;-75
2022/01/18 06:42:48;;;;;;;3.08;2.25;;;;;;;-1.17;45.99;94639.44;5002027;28;20042;-75
2022/01/18 06:45:15;;;;;;;3.78;2.70;;;;;;;-1.13;46.13;94627.53;5000199;28;20029;-73
2022/01/18 06:47:41;;;;;;;3.17;2.88;;;;;;;-1.41;46.67;94641.13;5004898;28;20068;-74
2022/01/18 06:50:07;;;;;;;8.88;4.25;;;;;;;-1.57;46.73;94599.97;4996492;28;20184;-75
2022/01/18 06:52:33;;;;;;;3.40;2.97;;;;;;;-1.43;46.73;94601.41;4999550;28;20576;-74
2022/01/18 06:55:00;;;;;;;2.90;2.20;;;;;;;-1.34;46.72;94628.00;5000572;28;20095;-74
2022/01/18 06:57:26;;;;;;;2.63;2.20;;;;;;;-1.32;46.46;94650.25;5000657;28;20030;-75
2022/01/18 06:59:51;;;;;;;3.95;2.35;;;;;;;-1.39;46.62;94633.88;5001107;28;20482;-74
2022/01/18 07:02:16;;;;;;;3.83;3.05;;;;;;;-1.63;46.68;94629.53;5004540;28;20034;-74
2022/01/18 07:04:42;;;;;;;2.80;2.50;;;;;;;-1.62;46.95;94644.97;4998683;28;20057;-74
2022/01/18 07:07:07;;;;;;;2.03;1.92;;;;;;;-2.04;47.16;94591.84;4999306;28;20041;-74
2022/01/18 07:09:34;;;;;;;2.63;2.28;;;;;;;-1.65;47.46;94670.66;5003557;28;20500;-74
2022/01/18 07:12:00;;;;;;;1.48;1.38;;;;;;;-1.94;47.25;94630.44;4993743;28;20037;-74
2022/01/18 07:14:26;;;;;;;1.77;1.63;;;;;;;-1.69;47.35;94680.75;5004191;28;20045;-75
2022/01/18 07:16:52;;;;;;;2.88;2.55;;;;;;;-1.67;47.33;94681.34;4999381;28;20041;-74
2022/01/18 07:19:17;;;;;;;3.10;2.17;;;;;;;-1.53;47.02;94682.78;4995142;28;20116;-76
2022/01/18 07:21:43;;;;;;;5.18;2.15;;;;;;;-1.41;46.67;94688.09;4995539;28;20595;-74
2022/01/18 07:24:28;;;;;;;2.40;2.20;;;;;;;-1.57;46.79;94667.78;5003982;28;20038;-74
2022/01/18 07:26:53;;;;;;;2.23;1.87;;;;;;;-1.56;47.01;94700.69;5002957;28;20564;-74
2022/01/18 07:29:19;;;;;;;1.85;1.65;;;;;;;-1.63;46.91;94673.88;5000789;28;20038;-73
2022/01/18 07:31:44;;;;;;;2.22;2.03;;;;;;;-1.61;46.94;94687.50;4993889;28;20509;-76
2022/01/18 07:34:13;;;;;;;2.30;1.50;;;;;;;-1.61;46.82;94696.13;5002132;28;20057;-74
2022/01/18 07:36:39;;;;;;;5.53;2.20;;;;;;;-1.62;47.18;94706.78;5002897;28;20112;-74
2022/01/18 07:39:04;;;;;;;1.95;1.80;;;;;;;-1.60;47.26;94704.72;4995299;28;20116;-74
2022/01/18 07:41:29;;;;;;;2.83;2.30;;;;;;;-1.43;47.01;94706.56;5000826;28;20413;-76
2022/01/18 07:43:55;;;;;;;5.43;2.95;;;;;;;-1.29;46.76;94702.00;5007353;28;20516;-76
2022/01/18 07:46:21;;;;;;;3.72;2.60;;;;;;;-1.27;46.85;94697.38;4999322;28;20549;-72
2022/01/18 07:48:46;;;;;;;2.97;2.00;;;;;;;-1.36;46.10;94666.56;5006441;28;22353;-72
2022/01/18 07:51:13;;;;;;;2.45;1.58;;;;;;;-1.28;46.52;94721.88;5000679;28;20083;-72
2022/01/18 07:53:38;;;;;;;3.28;1.83;;;;;;;-1.33;46.50;94705.28;5002686;28;20037;-75
2022/01/18 07:56:04;;;;;;;2.42;2.10;;;;;;;-1.14;46.51;94718.09;5006491;28;20042;-74
2022/01/18 07:58:29;;;;;;;2.55;1.73;;;;;;;-1.16;46.35;94719.31;5005643;28;20596;-75
2022/01/18 08:00:57;;;;;;;3.00;2.63;;;;;;;-1.24;46.66;94704.75;5003087;28;20080;-74
2022/01/18 08:03:22;;;;;;;2.80;1.83;;;;;;;-1.07;46.45;94726.63;5006973;28;20030;-74
2022/01/18 08:05:51;;;;;;;3.58;2.72;;;;;;;-1.00;46.58;94737.81;5003933;28;20054;-74
2022/01/18 08:08:16;;;;;;;4.95;2.17;;;;;;;-1.07;46.37;94737.09;5005216;28;20042;-74
2022/01/18 08:10:43;;;;;;;2.65;2.30;;;;;;;-0.85;46.26;94744.47;5005314;28;20041;-74
2022/01/18 08:13:09;;;;;;;2.47;2.25;;;;;;;-0.86;46.08;94729.81;5005091;28;20143;-73
2022/01/18 08:15:39;;;;;;;1.73;1.63;;;;;;;-0.66;46.07;94754.69;5002431;28;20133;-76
2022/01/18 08:18:08;;;;;;;2.67;1.88;;;;;;;-0.63;45.70;94714.28;5004916;28;20148;-74
2022/01/18 08:20:34;;;;;;;2.90;2.20;;;;;;;-0.72;45.58;94729.44;5004504;28;20128;-76
2022/01/18 08:22:59;;;;;;;5.38;2.42;;;;;;;-0.45;44.92;94750.00;5007447;28;20049;-74
2022/01/18 08:25:25;;;;;;;2.25;2.03;;;;;;;-0.58;45.03;94736.09;4999413;28;20026;-76
2022/01/18 08:27:50;;;;;;;1.88;1.77;;;;;;;-0.62;44.90;94755.03;5007302;28;20515;-74
2022/01/18 08:30:18;;;;;;;3.00;2.58;;;;;;;-0.67;45.19;94749.66;5002124;28;20060;-75
2022/01/18 08:32:45;;;;;;;1.80;1.70;;;;;;;-0.86;45.28;94732.44;4998935;28;20028;-75
2022/01/18 08:35:11;;;;;;;2.92;1.67;;;;;;;-0.92;45.08;94718.44;5003579;28;20037;-74
2022/01/18 08:37:37;;;;;;;1.60;1.50;;;;;;;-0.76;44.98;94727.47;5006237;28;20489;-74
2022/01/18 08:40:03;;;;;;;6.03;2.88;;;;;;;-0.48;44.53;94740.78;5002338;28;20025;-74
2022/01/18 08:42:29;;;;;;;2.28;2.05;;;;;;;-0.37;44.30;94741.84;5003163;28;20049;-74
2022/01/18 08:44:55;;;;;;;2.95;1.85;;;;;;;-0.28;44.13;94751.75;5004996;28;20029;-75
2022/01/18 08:47:20;;;;;;;2.40;2.15;;;;;;;-0.51;43.88;94759.53;5002852;28;20588;-74
2022/01/18 08:49:46;;;;;;;1.90;1.80;;;;;;;-0.43;43.97;94759.19;5007647;28;20509;-75
2022/01/18 08:52:12;;;;;;;2.05;1.88;;;;;;;-0.36;43.89;94772.19;4999575;28;20421;-76
2022/01/18 08:54:39;;;;;;;1.90;1.58;;;;;;;-0.47;44.05;94746.81;5008738;28;20060;-72
2022/01/18 08:57:04;;;;;;;1.90;1.75;;;;;;;-0.29;43.77;94759.84;5001354;28;20033;-74
2022/01/18 08:59:35;;;;;;;2.63;1.30;;;;;;;-0.23;43.50;94777.22;5002861;28;20084;-75
2022/01/18 09:02:00;;;;;;;2.05;1.85;;;;;;;-0.42;43.04;94760.00;5002887;28;20037;-76
2022/01/18 09:04:26;;;;;;;2.55;1.40;;;;;;;-0.46;43.38;94770.13;5003934;28;20500;-74
2022/01/18 09:06:52;;;;;;;3.00;1.90;;;;;;;-0.39;43.34;94789.13;5001817;28;20559;-74
2022/01/18 09:09:18;;;;;;;2.55;2.30;;;;;;;-0.49;43.20;94752.28;5007113;28;20025;-74
2022/01/18 09:11:45;;;;;;;2.47;1.30;;;;;;;-0.42;43.10;94776.50;4998987;28;20489;-75
2022/01/18 09:14:14;;;;;;;1.60;1.48;;;;;;;-0.50;43.21;94758.50;4999044;28;20505;-74
2022/01/18 09:16:39;;;;;;;1.55;1.45;;;;;;;-0.49;43.10;94765.34;4997877;28;20810;-74
2022/01/18 09:19:05;;;;;;;2.72;1.90;;;;;;;-0.97;43.02;94702.63;5003040;28;20088;-76
2022/01/18 09:21:32;;;;;;;2.88;2.00;;;;;;;-0.71;43.47;94740.69;4995567;28;20469;-74
2022/01/18 09:23:58;;;;;;;2.95;2.42;;;;;;;-0.46;43.76;94775.34;5001963;28;20092;-75
2022/01/18 09:26:23;;;;;;;3.30;2.20;;;;;;;-0.52;43.98;94739.63;4999877;28;20041;-74
2022/01/18 09:28:49;;;;;;;2.97;1.85;;;;;;;-0.16;43.69;94781.38;4995962;28;20030;-75
2022/01/18 09:31:14;;;;;;;3.97;2.60;;;;;;;-0.40;43.60;94740.47;4998699;28;20041;-71
2022/01/18 09:33:40;;;;;;;3.35;2.00;;;;;;;-0.27;44.11;94778.72;4999281;28;20038;-74
2022/01/18 09:36:05;;;;;;;2.53;1.85;;;;;;;-0.68;44.57;94745.50;4992740;28;20029;-74
2022/01/18 09:38:31;;;;;;;1.83;1.70;;;;;;;-0.49;44.54;94762.72;4998954;28;20038;-74
2022/01/18 09:40:59;;;;;;;1.98;1.77;;;;;;;-0.59;44.73;94755.41;4996865;28;20092;-74
2022/01/18 09:43:27;;;;;;;3.80;2.00;;;;;;;-0.55;44.40;94751.34;4996667;28;20025;-74
2022/01/18 09:45:52;;;;;;;1.88;1.77;;;;;;;-0.62;44.60;94744.59;4994101;28;20102;-73
2022/01/18 09:48:18;;;;;;;2.88;2.60;;;;;;;-0.64;44.58;94751.88;5003699;28;20104;-75
2022/01/18 09:50:45;;;;;;;1.98;1.88;;;;;;;-0.47;44.89;94752.84;4995460;28;20021;-75
2022/01/18 09:53:12;;;;;;;4.85;3.28;;;;;;;-0.59;44.87;94733.72;4999447;28;20030;-71
2022/01/18 09:55:38;;;;;;;6.10;3.20;;;;;;;-0.86;44.77;94714.16;4992605;28;20038;-72
2022/01/18 09:58:07;;;;;;;2.97;2.15;;;;;;;-0.78;45.13;94726.94;4996493;28;20038;-74
2022/01/18 10:00:35;;;;;;;2.15;1.90;;;;;;;-0.52;45.20;94768.38;4994757;28;20444;-75
2022/01/18 10:03:00;;;;;;;2.45;1.98;;;;;;;-0.33;45.41;94754.25;4997954;28;20041;-72
2022/01/18 10:05:29;;;;;;;1.77;1.42;;;;;;;-0.08;43.44;94770.59;4996213;28;20050;-71
2022/01/18 10:07:57;;;;;;;5.82;3.17;;;;;;;-0.04;43.62;94763.06;4994036;28;20038;-74
2022/01/18 10:10:38;;;;;;;3.30;2.92;;;;;;;-0.28;43.75;94750.97;4997163;28;20124;-74
2022/01/18 10:13:05;;;;;;;2.42;2.22;;;;;;;-0.13;43.88;94760.00;4993315;28;20945;-74
2022/01/18 10:15:34;;;;;;;6.03;2.70;;;;;;;-0.19;44.00;94752.25;4998010;28;20116;-73
2022/01/18 10:18:07;;;;;;;2.67;1.75;;;;;;;-0.22;44.29;94745.66;4996809;28;20343;-75
2022/01/18 10:20:48;;;;;;;2.10;1.95;;;;;;;-0.32;43.90;94721.88;4995617;28;20121;-74
2022/01/18 10:23:24;;;;;;;3.70;2.10;;;;;;;-0.06;43.95;94775.59;4995807;28;20033;-76
2022/01/18 10:25:51;;;;;;;2.33;1.70;;;;;;;-0.10;43.94;94749.09;4995207;28;20410;-75
2022/01/18 10:28:34;;;;;;;4.32;2.80;;;;;;;0.33;43.75;94768.97;4987849;28;20184;-73
2022/01/18 10:31:05;;;;;;;4.00;2.03;;;;;;;0.29;43.42;94767.81;4990115;28;20704;-74
2022/01/18 10:33:36;;;;;;;4.50;2.47;;;;;;;0.34;42.95;94771.38;4974946;28;20577;-75
2022/01/18 10:36:11;;;;;;;2.50;2.17;;;;;;;0.27;43.14;94770.66;4981415;28;20022;-71
2022/01/18 10:38:45;;;;;;;1.92;1.70;;;;;;;0.38;43.12;94763.06;4993730;28;20042;-73
2022/01/18 10:41:28;;;;;;;5.38;2.28;;;;;;;0.06;43.05;94752.06;4997319;28;20697;-75
2022/01/18 10:44:04;;;;;;;3.00;2.45;;;;;;;0.09;43.18;94743.78;4998538;28;20046;-75
2022/01/18 10:46:41;;;;;;;2.78;2.28;;;;;;;0.23;43.29;94753.03;5006793;28;20406;-75
2022/01/18 10:49:07;;;;;;;3.38;2.63;;;;;;;0.23;43.38;94739.94;5002199;28;20045;-74
2022/01/18 10:51:36;;;;;;;3.20;1.98;;;;;;;0.14;43.92;94720.38;5002220;28;20428;-75
2022/01/18 10:54:05;;;;;;;5.13;2.05;;;;;;;0.17;43.63;94733.00;5010248;28;20602;-74
2022/01/18 10:56:43;;;;;;;2.10;1.80;;;;;;;-0.10;43.97;94724.78;5001304;28;20048;-73
2022/01/18 10:59:25;;;;;;;5.13;2.42;;;;;;;-0.03;44.10;94735.13;5005116;28;20044;-76
2022/01/18 11:02:13;;;;;;;10.35;2.53;;;;;;;0.21;43.81;94765.53;5001154;28;20564;-74
2022/01/18 11:04:39;;;;;;;1.63;1.52;;;;;;;0.10;43.41;94769.72;4997898;28;20465;-74
2022/01/18 11:07:05;;;;;;;3.60;1.90;;;;;;;0.03;43.02;94760.38;4998630;28;20497;-75
2022/01/18 11:09:32;;;;;;;2.97;2.58;;;;;;;-0.04;43.10;94752.63;5003621;28;20041;-72
2022/01/18 11:11:58;;;;;;;4.00;2.95;;;;;;;0.08;43.43;94765.72;5004824;28;20033;-73
2022/01/18 11:14:25;;;;;;;4.28;2.20;;;;;;;0.27;43.31;94747.09;5004173;28;20041;-73
2022/01/18 11:16:55;;;;;;;1.92;1.83;;;;;;;0.46;42.74;94763.50;4997856;28;20413;-75
2022/01/18 11:21:48;;;;;;;5.20;2.50;;;;;;;0.35;42.91;94740.72;5002245;28;20045;-74
2022/01/18 11:24:15;;;;;;;3.70;2.05;;;;;;;0.21;43.02;94734.13;4999383;28;20036;-73
2022/01/18 11:26:43;;;;;;;5.93;3.80;;;;;;;0.14;43.13;94743.91;4999139;28;20127;-75
2022/01/18 11:29:10;;;;;;;2.05;1.75;;;;;;;-0.12;43.02;94740.69;4998801;28;20371;-75
2022/01/18 11:31:36;;;;;;;3.60;2.05;;;;;;;-0.12;43.23;94761.59;5000434;28;20175;-74
2022/01/18 11:34:07;;;;;;;6.32;1.88;;;;;;;-0.18;43.57;94736.34;4996484;28;20585;-74
2022/01/18 11:36:39;;;;;;;3.55;2.05;;;;;;;0.03;43.49;94752.53;5000835;28;20025;-74
2022/01/18 11:39:07;;;;;;;5.25;2.20;;;;;;;0.08;43.13;94750.84;4997904;28;20056;-74
2022/01/18 11:41:35;;;;;;;2.75;1.95;;;;;;;0.09;42.87;94751.63;5002869;28;20029;-74
2022/01/18 11:44:17;;;;;;;2.28;2.08;;;;;;;-0.02;42.76;94749.78;4997942;28;20045;-74
2022/01/18 11:46:52;;;;;;;2.65;1.73;;;;;;;0.06;42.78;94757.31;5008330;28;20041;-74
2022/01/18 11:49:24;;;;;;;3.30;2.65;;;;;;;0.14;43.08;94757.00;5000577;28;20081;-74
2022/01/18 11:51:56;;;;;;;1.95;1.75;;;;;;;0.26;42.75;94749.94;5001921;28;20049;-74
2022/01/18 11:54:30;;;;;;;2.30;1.58;;;;;;;0.30;42.58;94756.34;4997561;28;20029;-73
2022/01/18 11:56:56;;;;;;;2.30;1.80;;;;;;;0.30;42.19;94751.88;4995026;28;20024;-74
2022/01/18 11:59:26;;;;;;;6.13;1.75;;;;;;;0.31;42.15;94740.41;5000205;28;20033;-74
2022/01/18 12:01:59;;;;;;;1.48;1.38;;;;;;;-0.09;42.39;94723.72;4998300;28;20037;-75
2022/01/18 12:07:06;;;;;;;2.13;1.95;;;;;;;-0.17;42.73;94710.97;4998944;28;20040;-73
2022/01/18 12:09:47;;;;;;;2.40;2.17;;;;;;;0.09;42.60;94743.78;4999019;28;20026;-74
2022/01/18 12:12:41;;;;;;;2.42;2.15;;;;;;;0.21;42.20;94744.59;4999234;28;20038;-74
2022/01/18 12:15:15;;;;;;;2.80;1.92;;;;;;;0.28;42.05;94729.59;4999019;28;20041;-75
2022/01/18 12:17:49;;;;;;;1.83;1.73;;;;;;;0.39;42.01;94741.91;5000216;28;20048;-74
2022/01/18 12:20:46;;;;;;;5.65;1.90;;;;;;;0.58;41.60;94735.53;4996443;28;20056;-76
2022/01/18 12:23:14;;;;;;;3.67;2.45;;;;;;;0.50;41.18;94738.47;4997556;28;20097;-75
2022/01/18 12:25:57;;;;;;;2.00;1.80;;;;;;;0.34;41.25;94734.72;4995740;28;20041;-73
2022/01/18 12:28:51;;;;;;;4.70;2.25;;;;;;;0.28;41.03;94740.06;4995842;28;20069;-74
2022/01/18 12:34:38;;;;;;;2.17;1.98;;;;;;;-0.11;41.15;94741.47;4996307;28;20971;-75
2022/01/18 12:37:24;;;;;;;2.65;1.98;;;;;;;-0.22;41.45;94735.19;4994744;28;20045;-74
2022/01/18 12:39:49;;;;;;;3.00;1.95;;;;;;;-0.51;41.74;94736.00;5000421;28;20065;-75
2022/01/18 12:45:19;;;;;;;8.02;2.22;;;;;;;-0.57;41.81;94700.28;4993193;28;20120;-74
2022/01/18 12:47:58;;;;;;;3.22;1.77;;;;;;;-0.23;41.57;94728.38;4998807;28;20044;-75
2022/01/18 12:50:39;;;;;;;2.65;2.10;;;;;;;-0.46;41.57;94691.72;4998747;28;20050;-74
2022/01/18 12:53:09;;;;;;;3.45;2.28;;;;;;;-0.20;41.94;94714.06;4996502;28;20100;-73
2022/01/18 12:55:48;;;;;;;2.88;2.28;;;;;;;-0.10;41.43;94711.69;4997123;28;20624;-74