Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:36;;;;;;;5.93;5.00;;;;;;;9.60;59.85;101117.84;5100359;28;20504;-63
2022/05/01 00:04:05;;;;;;;9.30;5.60;;;;;;;9.57;59.76;101115.41;5100482;28;20458;-63
2022/05/01 00:06:33;;;;;;;8.50;5.13;;;;;;;9.55;60.05;101106.66;5100505;28;20478;-64
2022/05/01 00:09:00;;;;;;;6.17;5.53;;;;;;;9.54;60.21;101118.28;5100923;28;20439;-64
2022/05/01 00:11:28;;;;;;;7.60;5.50;;;;;;;9.51;60.42;101113.16;5100243;28;20505;-64
2022/05/01 00:13:55;;;;;;;8.03;5.40;;;;;;;9.42;60.35;101112.88;5082503;28;20474;-64
2022/05/01 00:16:21;;;;;;;8.33;6.00;;;;;;;9.42;60.01;101114.69;5080283;28;20478;-64
2022/05/01 00:18:48;;;;;;;6.70;5.10;;;;;;;9.41;60.31;101113.84;5079828;28;20451;-64
2022/05/01 00:21:16;;;;;;;4.67;4.17;;;;;;;9.42;60.48;101118.22;5080720;28;20505;-64
2022/05/01 00:23:43;;;;;;;7.30;4.97;;;;;;;9.38;60.51;101110.56;5082045;28;20451;-64
2022/05/01 00:26:10;;;;;;;5.77;4.50;;;;;;;9.31;60.81;101109.31;5083934;28;20483;-64
2022/05/01 00:28:37;;;;;;;6.80;4.90;;;;;;;9.31;60.79;101104.81;5084148;28;20440;-64
2022/05/01 00:31:05;;;;;;;8.23;5.63;;;;;;;9.28;60.57;101113.03;5083918;28;20480;-63
2022/05/01 00:36:27;;;;;;;9.70;5.37;;;;;;;9.39;60.39;101099.78;5103755;28;20472;-64
2022/05/01 00:38:54;;;;;;;8.97;5.50;;;;;;;9.25;60.77;101105.25;5092238;28;20450;-64
2022/05/01 00:41:23;;;;;;;6.73;4.80;;;;;;;9.17;61.09;101100.47;5083980;28;20479;-64
2022/05/01 00:44:03;;;;;;;6.10;5.50;;;;;;;9.15;61.17;101106.88;5083062;28;20466;-64
2022/05/01 00:46:30;;;;;;;6.97;5.30;;;;;;;9.20;61.47;101102.94;5084026;28;20467;-63
2022/05/01 00:48:57;;;;;;;7.53;5.93;;;;;;;9.15;61.67;101106.88;5082945;28;20483;-63
2022/05/01 00:51:27;;;;;;;11.97;6.10;;;;;;;9.11;62.13;101116.06;5083801;28;20471;-64
2022/05/01 00:53:53;;;;;;;6.20;5.60;;;;;;;9.10;62.00;101107.22;5083952;28;20547;-64
2022/05/01 00:56:20;;;;;;;7.03;5.90;;;;;;;9.13;62.13;101107.00;5083353;28;20486;-63
2022/05/01 00:58:47;;;;;;;7.30;5.63;;;;;;;9.14;61.72;101110.50;5083732;28;20491;-63
2022/05/01 01:01:15;;;;;;;5.97;5.13;;;;;;;9.03;62.70;101106.78;5083506;28;20471;-64
2022/05/01 01:03:41;;;;;;;7.63;5.43;;;;;;;8.96;63.16;101110.88;5083113;28;20519;-64
2022/05/01 01:06:08;;;;;;;11.07;5.60;;;;;;;8.98;62.83;101108.94;5063471;28;20503;-64
2022/05/01 01:08:36;;;;;;;8.93;5.37;;;;;;;8.94;63.56;101103.91;5078754;28;20466;-65
2022/05/01 01:11:03;;;;;;;6.07;5.00;;;;;;;8.79;64.35;101106.72;5083124;28;20556;-63
2022/05/01 01:13:30;;;;;;;8.07;6.13;;;;;;;8.78;64.18;101106.81;5097413;28;20838;-64
2022/05/01 01:15:57;;;;;;;6.87;5.70;;;;;;;8.81;64.93;101107.47;5103371;28;20524;-64
2022/05/01 01:18:25;;;;;;;6.90;5.20;;;;;;;8.91;64.35;101107.66;5102537;28;21167;-64
2022/05/01 01:20:53;;;;;;;8.40;5.70;;;;;;;8.94;64.35;101103.91;5103286;28;20885;-63
2022/05/01 01:23:21;;;;;;;5.80;4.80;;;;;;;8.93;64.18;101111.06;5103926;28;20451;-64
2022/05/01 01:25:48;;;;;;;9.70;6.50;;;;;;;8.95;64.40;101111.81;5103277;28;20471;-64
2022/05/01 01:28:15;;;;;;;9.40;6.10;;;;;;;9.06;63.64;101113.72;5103013;28;20431;-63
2022/05/01 01:33:30;;;;;;;8.00;6.87;;;;;;;9.10;63.50;101114.38;5103136;28;20465;-63
2022/05/01 01:36:03;;;;;;;9.40;6.67;;;;;;;9.11;63.26;101114.25;5102158;28;20482;-64
2022/05/01 01:38:30;;;;;;;6.80;5.80;;;;;;;9.09;63.40;101116.16;5103018;28;21038;-64
2022/05/01 01:41:00;;;;;;;8.53;6.23;;;;;;;9.08;63.70;101114.47;5103165;28;20502;-64
2022/05/01 01:43:28;;;;;;;9.87;6.40;;;;;;;9.10;63.99;101119.72;5102268;28;20515;-66
2022/05/01 01:45:55;;;;;;;9.73;6.20;;;;;;;9.00;63.96;101111.50;5102659;28;20475;-65
2022/05/01 01:48:23;;;;;;;16.97;6.93;;;;;;;9.03;64.06;101113.97;5102641;28;20486;-65
2022/05/01 01:50:57;;;;;;;8.13;6.30;;;;;;;9.07;64.21;101120.75;5102850;28;20566;-65
2022/05/01 01:53:25;;;;;;;7.73;6.10;;;;;;;9.03;64.79;101114.81;5102475;28;20451;-64
2022/05/01 01:55:52;;;;;;;6.83;6.10;;;;;;;9.04;64.75;101120.97;5102373;28;20498;-64
2022/05/01 01:58:19;;;;;;;8.73;6.20;;;;;;;9.01;64.51;101116.72;5102993;28;20431;-65
2022/05/01 02:00:46;;;;;;;8.30;6.40;;;;;;;8.99;64.91;101109.78;5096544;28;20509;-66
2022/05/01 02:03:13;;;;;;;8.10;7.17;;;;;;;9.00;64.60;101114.16;5102213;28;20524;-65
2022/05/01 02:05:39;;;;;;;7.77;6.00;;;;;;;9.01;64.81;101110.56;5102475;28;20475;-65
2022/05/01 02:08:07;;;;;;;10.53;7.07;;;;;;;9.00;65.07;101111.50;5102879;28;20435;-65
2022/05/01 02:10:35;;;;;;;8.37;6.20;;;;;;;9.01;65.13;101113.22;5102463;28;20544;-65
2022/05/01 02:13:02;;;;;;;9.10;7.40;;;;;;;8.98;65.52;101103.59;5102311;28;20866;-67
2022/05/01 02:15:30;;;;;;;10.00;8.13;;;;;;;9.03;65.31;101108.63;5102296;28;20467;-68
2022/05/01 02:17:58;;;;;;;14.20;7.60;;;;;;;9.00;65.29;101101.66;5101867;28;20474;-65
2022/05/01 02:20:26;;;;;;;14.63;7.30;;;;;;;9.01;65.36;101105.22;5102285;28;20463;-64
2022/05/01 02:22:53;;;;;;;11.00;8.23;;;;;;;9.02;65.82;101096.22;5102387;28;20449;-64
2022/05/01 02:25:20;;;;;;;9.77;7.00;;;;;;;9.01;65.86;101097.22;5101959;28;20446;-65
2022/05/01 02:27:48;;;;;;;9.70;7.13;;;;;;;8.99;65.88;101100.00;5102521;28;20436;-65
2022/05/01 02:30:15;;;;;;;7.80;7.00;;;;;;;9.01;65.67;101099.88;5101670;28;20970;-64
2022/05/01 02:32:42;;;;;;;8.20;7.20;;;;;;;8.96;66.06;101094.88;5101167;28;20506;-63
2022/05/01 02:35:10;;;;;;;9.90;7.87;;;;;;;8.89;66.74;101095.38;5101777;28;20785;-64
2022/05/01 02:37:37;;;;;;;8.90;7.00;;;;;;;8.88;66.83;101094.56;5102142;28;20431;-63
2022/05/01 02:40:04;;;;;;;11.50;6.87;;;;;;;8.90;67.13;101091.78;5101824;28;20459;-62
2022/05/01 02:42:31;;;;;;;10.10;7.90;;;;;;;8.89;67.05;101095.38;5101888;28;20459;-63
2022/05/01 02:44:59;;;;;;;8.37;7.50;;;;;;;8.92;67.01;101095.19;5101797;28;20431;-63
2022/05/01 02:47:26;;;;;;;9.53;7.63;;;;;;;8.90;67.19;101097.97;5100982;28;20485;-63
2022/05/01 02:49:53;;;;;;;10.53;8.23;;;;;;;8.96;67.57;101092.19;5101486;28;20455;-63
2022/05/01 02:52:20;;;;;;;10.90;8.30;;;;;;;8.91;67.74;101089.00;5101386;28;20485;-62
2022/05/01 02:54:47;;;;;;;13.87;7.80;;;;;;;8.91;67.93;101088.16;5101938;28;20447;-63
2022/05/01 02:57:14;;;;;;;10.40;8.53;;;;;;;8.82;68.14;101084.34;5101001;28;20478;-63
2022/05/01 02:59:40;;;;;;;10.40;8.60;;;;;;;8.84;68.16;101088.59;5101902;28;20558;-62
2022/05/01 03:02:09;;;;;;;11.53;8.30;;;;;;;8.82;68.54;101089.66;5101170;28;20479;-63
2022/05/01 03:04:35;;;;;;;12.50;8.97;;;;;;;8.78;68.84;101085.50;5101541;28;20463;-62
2022/05/01 03:07:04;;;;;;;10.50;8.10;;;;;;;8.73;68.87;101090.28;5101060;28;20532;-62
2022/05/01 03:09:34;;;;;;;10.90;8.47;;;;;;;8.73;68.85;101083.19;5101672;28;20453;-64
2022/05/01 03:12:00;;;;;;;12.20;8.13;;;;;;;8.71;69.23;101082.41;5099330;28;21023;-64
2022/05/01 03:14:27;;;;;;;11.00;8.53;;;;;;;8.74;69.47;101086.69;5100387;28;20451;-64
2022/05/01 03:16:54;;;;;;;13.90;8.97;;;;;;;8.74;69.22;101086.69;5101238;28;20474;-64
2022/05/01 03:22:13;;;;;;;10.73;8.30;;;;;;;8.80;69.37;101079.09;5101367;28;20548;-64
2022/05/01 03:24:41;;;;;;;14.73;8.90;;;;;;;8.78;69.26;101074.84;5101326;28;20477;-64
2022/05/01 03:27:08;;;;;;;10.80;8.90;;;;;;;8.77;69.28;101084.66;5100619;28;20482;-64
2022/05/01 03:29:35;;;;;;;13.83;9.80;;;;;;;8.58;69.87;101073.59;5101320;28;21163;-63
2022/05/01 03:32:07;;;;;;;12.50;9.50;;;;;;;8.62;69.92;101078.56;5100735;28;21366;-63
2022/05/01 03:34:37;;;;;;;11.90;9.27;;;;;;;8.59;70.29;101068.16;5101188;28;20459;-64
2022/05/01 03:37:06;;;;;;;10.83;9.70;;;;;;;8.69;70.17;101068.34;5100283;28;20540;-63
2022/05/01 03:39:33;;;;;;;11.03;9.23;;;;;;;8.74;70.34;101065.34;5101216;28;20497;-64
2022/05/01 03:42:00;;;;;;;10.17;8.90;;;;;;;8.74;70.69;101065.34;5100185;28;20530;-64
2022/05/01 03:44:26;;;;;;;13.10;9.77;;;;;;;8.74;70.73;101066.19;5100336;28;20458;-63
2022/05/01 03:46:53;;;;;;;13.03;10.60;;;;;;;8.72;71.00;101073.47;5099824;28;20479;-64
2022/05/01 03:49:20;;;;;;;12.43;9.40;;;;;;;8.78;70.91;101072.16;5100695;28;20455;-64
2022/05/01 03:51:48;;;;;;;12.90;10.20;;;;;;;8.70;71.28;101074.50;5101200;28;20483;-64
2022/05/01 03:54:15;;;;;;;12.60;10.17;;;;;;;8.71;71.46;101081.56;5101101;28;20462;-64
2022/05/01 03:56:43;;;;;;;12.07;9.80;;;;;;;8.77;71.34;101073.13;5100339;28;20497;-65
2022/05/01 03:59:10;;;;;;;15.00;10.97;;;;;;;8.80;70.98;101071.09;5103008;28;20599;-64
2022/05/01 04:01:37;;;;;;;12.70;10.57;;;;;;;8.71;71.29;101079.75;5104849;28;20473;-63
2022/05/01 04:04:04;;;;;;;13.57;11.20;;;;;;;8.72;71.64;101078.78;5104731;28;20455;-63
2022/05/01 04:06:31;;;;;;;16.70;11.07;;;;;;;8.80;71.25;101072.91;5104332;28;20471;-63
2022/05/01 04:09:00;;;;;;;16.97;10.63;;;;;;;8.85;70.90;101073.44;5105004;28;20475;-64
2022/05/01 04:11:26;;;;;;;12.50;10.80;;;;;;;8.91;71.08;101078.34;5104309;28;20482;-63
2022/05/01 04:13:53;;;;;;;17.33;11.03;;;;;;;8.82;71.31;101076.34;5104636;28;20498;-63
2022/05/01 04:16:20;;;;;;;14.90;11.23;;;;;;;8.90;71.17;101081.13;5104353;28;20521;-63
2022/05/01 04:18:47;;;;;;;11.60;9.67;;;;;;;8.90;71.00;101079.28;5103833;28;20482;-64
2022/05/01 04:21:14;;;;;;;13.40;10.30;;;;;;;8.64;71.93;101081.97;5103765;28;20486;-63
2022/05/01 04:23:41;;;;;;;19.70;12.37;;;;;;;8.62;71.98;101088.41;5104875;28;20516;-63
2022/05/01 04:26:09;;;;;;;17.23;11.40;;;;;;;8.81;71.89;101080.78;5103515;28;20467;-63
2022/05/01 04:28:36;;;;;;;12.90;10.57;;;;;;;8.86;71.34;101085.81;5104575;28;20994;-63
2022/05/01 04:31:03;;;;;;;16.00;11.30;;;;;;;8.84;71.71;101083.25;5104091;28;20494;-64
2022/05/01 04:33:29;;;;;;;14.07;11.13;;;;;;;8.84;71.45;101087.75;5103926;28;20542;-64
2022/05/01 04:35:56;;;;;;;15.80;11.13;;;;;;;8.89;71.80;101090.06;5103663;28;20548;-63
2022/05/01 04:38:25;;;;;;;14.90;11.80;;;;;;;8.93;71.53;101094.22;5104505;28;20965;-63
2022/05/01 04:40:53;;;;;;;17.87;11.30;;;;;;;8.53;72.54;101081.88;5104407;28;20471;-63
2022/05/01 04:43:23;;;;;;;15.57;11.60;;;;;;;8.62;72.93;101086.56;5103720;28;20462;-64
2022/05/01 04:45:50;;;;;;;15.77;11.40;;;;;;;8.78;72.64;101088.16;5103680;28;20466;-63
2022/05/01 04:48:19;;;;;;;14.30;11.20;;;;;;;8.45;73.74;101081.56;5103720;28;20485;-63
2022/05/01 04:50:46;;;;;;;14.20;11.73;;;;;;;8.67;73.22;101084.44;5103571;28;20450;-63
2022/05/01 04:53:13;;;;;;;16.60;12.53;;;;;;;8.84;72.47;101080.59;5104004;28;20559;-63
2022/05/01 04:55:41;;;;;;;16.20;10.93;;;;;;;8.99;71.96;101081.31;5103451;28;20482;-63
2022/05/01 04:58:08;;;;;;;16.77;13.60;;;;;;;8.77;72.60;101084.66;5103913;28;20442;-63
2022/05/01 05:00:36;;;;;;;15.60;12.10;;;;;;;8.94;71.98;101088.78;5103476;28;20494;-63
2022/05/01 05:03:04;;;;;;;14.70;10.50;;;;;;;8.75;72.80;101091.91;5103458;28;20563;-63
2022/05/01 05:05:32;;;;;;;17.63;12.00;;;;;;;8.52;73.35;101098.81;5103601;28;20462;-63
2022/05/01 05:09:53;;;;;;;17.93;11.20;;;;;;;8.99;72.78;101094.66;5103149;28;21069;-63
2022/05/01 05:10:48;;;;;;;15.40;12.17;;;;;;;9.10;71.59;101088.53;5102278;28;20893;-63
2022/05/01 05:13:15;;;;;;;13.10;10.73;;;;;;;9.08;72.36;101092.25;5102804;28;20517;-63
2022/05/01 05:15:43;;;;;;;16.33;11.50;;;;;;;9.34;71.10;101091.25;5103429;28;20515;-63
2022/05/01 05:18:10;;;;;;;13.23;11.67;;;;;;;9.41;70.99;101100.50;5103098;28;20450;-62
2022/05/01 05:20:36;;;;;;;13.77;11.03;;;;;;;9.31;71.31;101090.63;5103336;28;20490;-63
2022/05/01 05:23:03;;;;;;;13.47;11.20;;;;;;;8.90;72.43;101099.78;5103705;28;20902;-63
2022/05/01 05:25:30;;;;;;;16.40;12.20;;;;;;;8.72;73.03;101099.28;5103129;28;20523;-62
2022/05/01 05:27:57;;;;;;;15.20;11.33;;;;;;;8.88;72.70;101099.03;5103716;28;20465;-62
2022/05/01 05:30:23;;;;;;;15.20;11.20;;;;;;;9.23;72.15;101100.03;5102975;28;20432;-62
2022/05/01 05:32:51;;;;;;;17.73;11.57;;;;;;;8.84;72.30;101109.91;5102699;28;20471;-62
2022/05/01 05:35:19;;;;;;;14.93;11.60;;;;;;;9.67;70.00;101103.09;5102698;28;20462;-62
2022/05/01 05:37:45;;;;;;;15.10;12.07;;;;;;;9.50;70.30;101103.47;5103030;28;20462;-62
2022/05/01 05:40:13;;;;;;;14.50;11.30;;;;;;;9.72;70.27;101108.94;5102913;28;20443;-62
2022/05/01 05:42:39;;;;;;;16.40;10.53;;;;;;;9.27;70.80;101106.00;5103407;28;20797;-62
2022/05/01 05:45:07;;;;;;;13.03;10.40;;;;;;;9.53;70.34;101112.09;5101682;28;20937;-62
2022/05/01 05:47:34;;;;;;;14.27;10.57;;;;;;;9.30;70.69;101108.44;5103016;28;20454;-63
2022/05/01 05:50:02;;;;;;;15.30;11.87;;;;;;;9.72;70.35;101111.59;5102820;28;20455;-63
2022/05/01 05:52:30;;;;;;;15.47;11.07;;;;;;;11.96;64.51;101111.00;5102040;28;20483;-63
2022/05/01 05:54:57;;;;;;;16.70;9.63;;;;;;;12.71;59.19;101109.09;5102490;28;20470;-63
2022/05/01 05:57:23;;;;;;;14.20;9.00;;;;;;;13.16;58.60;101114.09;5082617;28;20479;-63
2022/05/01 05:59:50;;;;;;;11.13;8.70;;;;;;;12.24;59.13;101117.56;5102539;28;20439;-63
2022/05/01 06:02:17;;;;;;;13.67;10.43;;;;;;;12.85;58.61;101120.47;5101582;28;20520;-64
2022/05/01 06:04:43;;;;;;;11.00;9.43;;;;;;;12.92;56.76;101116.25;5102224;28;21235;-63
2022/05/01 06:07:11;;;;;;;11.20;9.67;;;;;;;13.05;56.72;101116.03;5102454;28;20477;-63
2022/05/01 06:09:38;;;;;;;11.03;9.20;;;;;;;14.58;52.92;101122.72;5102956;28;20439;-63
2022/05/01 06:12:06;;;;;;;12.80;9.33;;;;;;;15.63;49.82;101115.28;5101349;28;20520;-64
2022/05/01 06:14:32;;;;;;;10.83;8.50;;;;;;;16.32;47.57;101111.06;5084095;28;20471;-63
2022/05/01 06:16:59;;;;;;;10.13;7.93;;;;;;;15.79;48.04;101109.22;5101816;28;20479;-63
2022/05/01 06:19:25;;;;;;;9.30;7.50;;;;;;;15.31;49.96;101113.06;5102483;28;20523;-63
2022/05/01 06:21:52;;;;;;;10.30;7.70;;;;;;;13.66;53.32;101115.94;5101413;28;20498;-63
2022/05/01 06:24:20;;;;;;;10.80;8.20;;;;;;;13.40;55.64;101112.91;5102041;28;20451;-62
2022/05/01 06:26:47;;;;;;;9.73;7.57;;;;;;;12.63;56.13;101120.47;5100995;28;20478;-61
2022/05/01 06:29:13;;;;;;;9.60;7.80;;;;;;;12.17;58.57;101111.03;5101822;28;21045;-62
2022/05/01 06:31:41;;;;;;;12.37;8.30;;;;;;;11.98;59.58;101109.03;5101583;28;20945;-62
2022/05/01 06:34:08;;;;;;;10.47;7.83;;;;;;;12.41;57.65;101113.44;5101780;28;20494;-62
2022/05/01 06:36:35;;;;;;;12.13;8.37;;;;;;;13.42;56.02;101116.31;5101526;28;20529;-63
2022/05/01 06:39:01;;;;;;;9.73;7.67;;;;;;;13.47;54.84;101119.44;5102587;28;20492;-64
2022/05/01 06:41:29;;;;;;;11.83;7.50;;;;;;;13.42;55.62;101118.13;5102171;28;20503;-63
2022/05/01 06:43:56;;;;;;;11.73;8.00;;;;;;;13.21;54.43;101123.56;5101372;28;20443;-64
2022/05/01 06:46:23;;;;;;;11.73;7.60;;;;;;;13.73;54.98;101118.91;5101549;28;20501;-64
2022/05/01 06:48:49;;;;;;;8.63;7.20;;;;;;;13.61;54.78;101122.69;5101203;28;20471;-65
2022/05/01 06:51:16;;;;;;;9.13;7.40;;;;;;;13.58;54.03;101117.63;5102102;28;20494;-67
2022/05/01 06:53:43;;;;;;;9.67;7.53;;;;;;;13.12;54.56;101126.09;5100659;28;20491;-66
2022/05/01 06:56:09;;;;;;;8.13;6.80;;;;;;;12.91;55.25;101128.81;5094009;28;20524;-65
2022/05/01 06:58:37;;;;;;;8.20;6.87;;;;;;;13.04;55.57;101120.56;5101803;28;20470;-63
2022/05/01 07:01:07;;;;;;;12.57;7.80;;;;;;;13.05;55.32;101110.66;5099703;28;20471;-65
2022/05/01 07:03:34;;;;;;;10.10;7.80;;;;;;;13.35;55.99;101116.03;5096593;28;20617;-66
2022/05/01 07:06:02;;;;;;;12.03;8.50;;;;;;;13.18;54.98;101117.47;5102415;28;20528;-66
2022/05/01 07:08:29;;;;;;;10.73;7.17;;;;;;;12.66;56.39;101116.69;5100861;28;20451;-66
2022/05/01 07:10:55;;;;;;;8.13;7.33;;;;;;;12.53;57.18;101122.25;5115726;28;20954;-70
2022/05/01 07:13:22;;;;;;;10.97;8.30;;;;;;;13.07;56.29;101120.28;5100027;28;20494;-65
2022/05/01 07:15:50;;;;;;;11.17;6.90;;;;;;;13.32;54.47;101118.13;5098781;28;20592;-66
2022/05/01 07:18:17;;;;;;;9.07;6.37;;;;;;;13.25;54.97;101115.09;5098085;28;21278;-67
2022/05/01 07:20:45;;;;;;;9.93;7.70;;;;;;;14.06;52.75;101106.91;5098814;28;21207;-67
2022/05/01 07:23:12;;;;;;;13.00;7.87;;;;;;;14.37;52.79;101111.25;5100685;28;20798;-66
2022/05/01 07:25:38;;;;;;;7.57;6.70;;;;;;;14.47;51.18;101112.91;5099028;28;20497;-67
2022/05/01 07:28:05;;;;;;;8.70;6.43;;;;;;;16.14;49.24;101103.00;5093894;28;21045;-68
2022/05/01 07:30:32;;;;;;;8.97;7.03;;;;;;;16.73;46.31;101102.38;5090793;28;20890;-69
2022/05/01 07:33:00;;;;;;;8.40;6.20;;;;;;;16.38;47.29;101107.72;5099005;28;20478;-65
2022/05/01 07:35:27;;;;;;;9.23;6.73;;;;;;;16.67;46.79;101111.97;5087168;28;20516;-65
2022/05/01 07:37:54;;;;;;;8.13;6.57;;;;;;;16.29;46.60;101113.22;5100560;28;20446;-66
2022/05/01 07:40:24;;;;;;;8.20;6.73;;;;;;;16.19;46.70;101113.31;5099627;28;20439;-64
2022/05/01 07:42:51;;;;;;;10.30;6.47;;;;;;;16.14;46.45;101119.19;5100044;28;20449;-65
2022/05/01 07:45:17;;;;;;;7.97;6.00;;;;;;;15.49;48.44;101121.19;5098977;28;20523;-66
2022/05/01 07:47:44;;;;;;;8.00;5.90;;;;;;;15.70;48.36;101115.53;5099957;28;20515;-66
2022/05/01 07:50:14;;;;;;;6.83;6.00;;;;;;;16.09;46.88;101112.53;5099783;28;20455;-67
2022/05/01 07:52:41;;;;;;;9.03;6.13;;;;;;;16.32;47.05;101116.44;5100111;28;20478;-65
2022/05/01 07:55:09;;;;;;;7.27;6.50;;;;;;;15.71;47.10;101117.19;5088063;28;20909;-65
2022/05/01 07:57:35;;;;;;;10.47;6.00;;;;;;;15.95;47.57;101109.41;5100396;28;20445;-65
2022/05/01 08:00:02;;;;;;;10.30;6.23;;;;;;;16.96;44.13;101121.63;5100713;28;20846;-68
2022/05/01 08:02:35;;;;;;;8.13;6.60;;;;;;;18.31;40.88;101106.19;5095592;28;20538;-69
2022/05/01 08:05:01;;;;;;;9.40;5.50;;;;;;;19.25;40.27;101119.19;5099802;28;20455;-68
2022/05/01 08:07:29;;;;;;;9.63;6.20;;;;;;;17.47;41.48;101118.94;5100026;28;20471;-65
2022/05/01 08:09:56;;;;;;;8.50;5.80;;;;;;;17.22;42.93;101110.75;5100281;28;20205;-64
2022/05/01 08:12:22;;;;;;;12.10;5.20;;;;;;;18.85;40.85;101121.03;5099928;28;20497;-67
2022/05/01 08:14:49;;;;;;;6.90;4.90;;;;;;;18.33;40.14;101115.03;5098650;28;20460;-67
2022/05/01 08:17:16;;;;;;;5.80;4.77;;;;;;;18.15;41.30;101114.34;5076759;28;20468;-65
2022/05/01 08:22:27;;;;;;;7.93;5.10;;;;;;;19.73;37.62;101118.09;5079963;28;20475;-69
2022/05/01 08:24:55;;;;;;;8.87;5.27;;;;;;;19.27;37.36;101120.72;5073465;28;20451;-67
2022/05/01 08:27:22;;;;;;;6.40;4.63;;;;;;;19.23;38.32;101127.50;5060043;28;20471;-66
2022/05/01 08:29:49;;;;;;;7.47;5.30;;;;;;;19.24;37.89;101123.78;5080754;28;20447;-65
2022/05/01 08:32:16;;;;;;;6.40;4.63;;;;;;;19.27;37.38;101128.88;5098261;28;21065;-69
2022/05/01 08:34:43;;;;;;;8.77;5.27;;;;;;;18.54;38.66;101117.19;5079214;28;20514;-69
2022/05/01 08:37:11;;;;;;;5.53;5.00;;;;;;;17.97;38.91;101123.47;5079195;28;20468;-70
2022/05/01 08:39:38;;;;;;;5.33;4.30;;;;;;;17.87;39.46;101125.47;5079592;28;21044;-74
2022/05/01 08:42:08;;;;;;;6.03;5.00;;;;;;;17.81;40.37;101116.16;5043983;28;20525;-69
2022/05/01 08:44:37;;;;;;;7.47;4.83;;;;;;;17.70;40.86;101127.28;5059767;28;20647;-66
2022/05/01 08:47:14;;;;;;;7.87;5.87;;;;;;;17.48;41.65;101126.91;5067733;28;20468;-66
2022/05/01 08:49:41;;;;;;;6.87;5.00;;;;;;;17.75;41.75;101118.66;5063369;28;20456;-66
2022/05/01 08:52:09;;;;;;;6.50;5.33;;;;;;;17.54;43.27;101125.38;5077759;28;20521;-67
2022/05/01 08:54:35;;;;;;;5.90;4.60;;;;;;;17.23;41.68;101123.25;5083371;28;20491;-65
2022/05/01 08:57:03;;;;;;;8.13;4.60;;;;;;;17.29;41.05;101121.72;5065544;28;20468;-67
2022/05/01 08:59:32;;;;;;;6.40;4.47;;;;;;;17.68;40.50;101113.06;5071933;28;20523;-71
2022/05/01 09:02:00;;;;;;;4.97;4.23;;;;;;;17.80;38.48;101114.44;5064934;28;20564;-67
2022/05/01 09:04:28;;;;;;;8.03;3.80;;;;;;;18.12;37.78;101110.09;5072515;28;20463;-68
2022/05/01 09:06:56;;;;;;;8.23;4.20;;;;;;;18.84;36.52;101114.78;5071207;28;20506;-70
2022/05/01 09:09:24;;;;;;;5.30;4.17;;;;;;;18.35;36.61;101112.13;5080570;28;20468;-70
2022/05/01 09:14:40;;;;;;;6.67;4.23;;;;;;;18.74;37.00;101109.53;5101012;28;20578;-66
2022/05/01 09:17:19;;;;;;;5.47;4.50;;;;;;;19.11;36.39;101123.50;5087331;28;20479;-65
2022/05/01 09:19:48;;;;;;;5.83;3.90;;;;;;;19.09;34.94;101123.66;5103674;28;20451;-65
2022/05/01 09:22:15;;;;;;;6.53;3.90;;;;;;;19.67;33.58;101120.66;5088462;28;20501;-66
2022/05/01 09:24:42;;;;;;;5.17;4.63;;;;;;;19.04;34.89;101120.63;5101575;28;20435;-65
2022/05/01 09:27:24;;;;;;;4.77;4.13;;;;;;;18.44;36.90;101120.06;5101025;28;20463;-66
2022/05/01 09:30:07;;;;;;;4.87;4.37;;;;;;;18.70;36.43;101118.19;5092447;28;20525;-68
2022/05/01 09:32:38;;;;;;;6.40;4.50;;;;;;;19.24;35.73;101117.53;5100480;28;20455;-67
2022/05/01 09:35:05;;;;;;;9.20;4.47;;;;;;;17.85;37.36;101112.09;5098388;28;21156;-65
2022/05/01 09:37:34;;;;;;;4.60;4.00;;;;;;;17.78;35.91;101107.53;5100907;28;21019;-65
2022/05/01 09:40:02;;;;;;;4.20;3.80;;;;;;;18.73;34.72;101107.84;5100739;28;20495;-65
2022/05/01 09:42:34;;;;;;;6.93;3.70;;;;;;;19.36;31.93;101111.53;5101089;28;20505;-65
2022/05/01 09:45:08;;;;;;;5.20;4.07;;;;;;;18.96;34.33;101110.69;5099894;28;20455;-68
2022/05/01 09:47:38;;;;;;;4.53;3.80;;;;;;;19.81;33.27;101105.50;5100483;28;20474;-69
2022/05/01 09:50:07;;;;;;;7.07;4.30;;;;;;;18.73;35.08;101099.72;5100987;28;20462;-68
2022/05/01 09:52:55;;;;;;;4.87;4.00;;;;;;;18.99;33.99;101099.50;5099671;28;20451;-68
2022/05/01 09:55:22;;;;;;;5.00;4.10;;;;;;;17.86;34.45;101099.44;5087146;28;20466;-68
2022/05/01 09:57:49;;;;;;;4.73;4.10;;;;;;;17.76;34.37;101105.00;5095501;28;20443;-69
2022/05/01 10:00:35;;;;;;;5.70;4.37;;;;;;;16.43;35.73;101091.06;5099434;28;20452;-68
2022/05/01 10:03:23;;;;;;;7.37;4.10;;;;;;;17.36;35.67;101098.47;5100376;28;20431;-68
2022/05/01 10:05:50;;;;;;;6.80;3.53;;;;;;;17.06;37.32;101099.88;5100052;28;20463;-69
2022/05/01 10:08:17;;;;;;;5.27;4.20;;;;;;;17.41;34.24;101097.97;5100100;28;20461;-69
2022/05/01 10:10:45;;;;;;;4.83;3.87;;;;;;;17.19;34.30;101097.56;5095863;28;20470;-67
2022/05/01 10:13:13;;;;;;;4.60;4.00;;;;;;;17.31;35.92;101093.56;5100353;28;20494;-67
2022/05/01 10:15:41;;;;;;;5.40;4.20;;;;;;;16.31;40.41;101092.31;5098767;28;20470;-68
2022/05/01 10:18:09;;;;;;;10.40;4.80;;;;;;;16.47;41.01;101091.56;5099447;28;20451;-67
2022/05/01 10:20:35;;;;;;;10.13;4.60;;;;;;;17.18;40.31;101095.03;5100218;28;20477;-68
2022/05/01 10:23:03;;;;;;;4.30;3.90;;;;;;;15.87;40.33;101103.09;5100578;28;20459;-68
2022/05/01 10:25:31;;;;;;;5.13;3.97;;;;;;;15.74;40.57;101082.69;5099862;28;20526;-68
2022/05/01 10:28:02;;;;;;;7.20;4.53;;;;;;;15.90;41.05;101087.44;5100310;28;20530;-67
2022/05/01 10:33:36;;;;;;;7.60;4.50;;;;;;;16.56;38.47;101086.09;5099732;28;20579;-63
2022/05/01 10:38:10;;;;;;;5.50;3.57;;;;;;;16.16;40.29;101089.31;5156880;27;20554;-67
2022/05/01 10:40:41;;;;;;;5.20;3.87;;;;;;;15.72;40.46;101087.41;5129965;27;20481;-67
2022/05/01 10:43:25;;;;;;;6.40;4.20;;;;;;;16.77;38.88;101079.47;5095515;28;20435;-67
2022/05/01 10:45:53;;;;;;;4.50;3.57;;;;;;;17.01;37.62;101069.78;5094800;28;20466;-66
2022/05/01 10:48:30;;;;;;;5.10;4.30;;;;;;;17.34;37.60;101061.78;5096224;28;20454;-67
2022/05/01 10:50:57;;;;;;;6.43;4.20;;;;;;;17.20;37.51;101066.81;5096321;27;20495;-66
2022/05/01 10:53:25;;;;;;;5.43;4.07;;;;;;;16.56;37.40;101063.63;5095294;28;20542;-67
2022/05/01 10:55:55;;;;;;;5.17;3.67;;;;;;;16.55;37.30;101070.88;5096024;27;20483;-66
2022/05/01 10:58:24;;;;;;;5.57;3.90;;;;;;;17.20;37.30;101074.09;5096611;28;20461;-66
2022/05/01 11:00:52;;;;;;;5.30;3.07;;;;;;;17.28;35.07;101066.84;5095271;28;20486;-67
2022/05/01 11:03:23;;;;;;;3.60;3.30;;;;;;;16.99;35.95;101069.94;5096211;28;20496;-67
2022/05/01 11:05:54;;;;;;;4.93;4.03;;;;;;;16.70;36.72;101068.44;5095759;28;20538;-68
2022/05/01 11:08:27;;;;;;;4.87;3.63;;;;;;;16.87;35.27;101069.41;5095704;28;20455;-67
2022/05/01 11:10:56;;;;;;;4.97;3.50;;;;;;;16.85;36.14;101059.75;5095561;28;20471;-66
2022/05/01 11:13:25;;;;;;;7.67;4.20;;;;;;;16.71;35.71;101058.47;5095607;28;20477;-66
2022/05/01 11:15:53;;;;;;;4.37;3.70;;;;;;;16.17;37.21;101061.34;5094645;28;20478;-67
2022/05/01 11:18:28;;;;;;;10.73;4.50;;;;;;;16.51;37.26;101065.97;5095818;28;20454;-66
2022/05/01 11:20:55;;;;;;;4.40;3.67;;;;;;;16.99;35.87;101069.09;5094858;28;21534;-65
2022/05/01 11:23:44;;;;;;;5.83;4.60;;;;;;;16.47;35.41;101067.28;5095725;28;20432;-66
2022/05/01 11:26:15;;;;;;;6.30;4.10;;;;;;;16.26;36.71;101057.69;5094491;28;20467;-66
2022/05/01 11:28:46;;;;;;;4.90;3.93;;;;;;;17.17;34.88;101059.06;5095576;28;20458;-66
2022/05/01 11:31:47;;;;;;;7.03;4.20;;;;;;;18.10;33.07;101052.59;5094711;28;20475;-66
2022/05/01 11:34:39;;;;;;;5.57;4.33;;;;;;;17.74;34.28;101050.22;5094150;28;20476;-67
2022/05/01 11:37:08;;;;;;;6.70;4.57;;;;;;;18.06;33.66;101048.56;5093268;27;20498;-67
2022/05/01 11:40:20;;;;;;;3.83;3.10;;;;;;;18.58;33.31;101041.88;5094563;28;20538;-66
2022/05/01 11:42:49;;;;;;;8.40;4.93;;;;;;;19.01;31.06;101045.13;5093912;28;20458;-67
2022/05/01 11:45:18;;;;;;;5.07;3.80;;;;;;;19.62;30.46;101034.41;5091895;28;20447;-66
2022/05/01 11:47:49;;;;;;;4.47;3.53;;;;;;;17.78;33.04;101031.78;5089559;28;20443;-66
2022/05/01 11:50:24;;;;;;;4.77;4.10;;;;;;;18.06;34.27;101030.44;5073547;28;20515;-66