Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:15;;;;;;;7.17;4.60;;;;;;;;;;509281;28;1250;-73
2023/06/17 00:00:34;;;;;;;7.57;4.60;;;;;;;;;;507689;28;2050;-72
2023/06/17 00:00:49;;;;;;;6.05;4.80;;;;;;;;;;508574;28;1098;-73
2023/06/17 00:01:05;;;;;;;5.38;4.53;;;;;;;;;;508746;28;1173;-74
2023/06/17 00:01:21;;;;;;;5.23;4.47;;;;;;;;;;509169;28;1180;-76
2023/06/17 00:01:37;;;;;;;5.05;4.55;;;;;;;;;;509858;28;1256;-74
2023/06/17 00:01:53;;;;;;;4.93;4.40;;;;;;;;;;507650;28;1361;-74
2023/06/17 00:02:08;;;;;;;6.20;4.68;;;;;;;;;;507498;28;1093;-73
2023/06/17 00:02:24;;;;;;;7.47;4.80;;;;;;;;;;507612;28;1130;-74
2023/06/17 00:02:40;;;;;;;6.67;4.50;;;;;;;;;;509330;28;1373;-73
2023/06/17 00:02:56;;;;;;;6.82;4.45;;;;;;;;;;508819;28;943;-71
2023/06/17 00:03:11;;;;;;;6.97;4.70;;;;;;;;;;509774;28;1289;-73
2023/06/17 00:03:27;;;;;;;6.50;4.75;;;;;;;;;;509615;28;1946;-73
2023/06/17 00:03:43;;;;;;;6.47;4.70;;;;;;;;;;511335;28;1034;-74
2023/06/17 00:03:59;;;;;;;6.45;4.80;;;;;;;;;;508572;28;1687;-73
2023/06/17 00:04:15;;;;;;;5.93;4.70;;;;;;;;;;508835;28;1130;-74
2023/06/17 00:04:31;;;;;;;6.13;4.70;;;;;;;;;;508843;28;1250;-72
2023/06/17 00:04:47;;;;;;;6.53;4.72;;;;;;;;;;509361;28;1384;-73
2023/06/17 00:05:03;;;;;;;6.00;4.63;;;;;;;;;;510091;28;1488;-73
2023/06/17 00:05:21;;;;;;;6.65;4.60;;;;;;;;;;510372;28;1074;-71
2023/06/17 00:05:37;;;;;;;6.15;4.60;;;;;;;;;;509614;28;1427;-73
2023/06/17 00:05:52;;;;;;;6.65;4.57;;;;;;;;;;508606;28;1359;-74
2023/06/17 00:06:09;;;;;;;6.90;4.90;;;;;;;;;;508979;28;1492;-73
2023/06/17 00:06:24;;;;;;;6.90;4.88;;;;;;;;;;509143;28;1139;-74
2023/06/17 00:06:40;;;;;;;6.10;4.90;;;;;;;;;;509247;28;1161;-73
2023/06/17 00:06:56;;;;;;;5.43;4.80;;;;;;;;;;509380;28;1116;-74
2023/06/17 00:07:14;;;;;;;5.43;4.88;;;;;;;;;;509762;28;1207;-73
2023/06/17 00:07:30;;;;;;;5.10;4.60;;;;;;;;;;510325;28;1419;-73
2023/06/17 00:07:45;;;;;;;5.22;4.72;;;;;;;;;;511519;28;1085;-74
2023/06/17 00:08:01;;;;;;;5.67;5.00;;;;;;;;;;511515;28;1113;-75
2023/06/17 00:08:17;;;;;;;5.72;4.80;;;;;;;;;;509396;28;1329;-74
2023/06/17 00:08:33;;;;;;;5.70;4.85;;;;;;;;;;507307;28;1524;-74
2023/06/17 00:08:49;;;;;;;6.10;4.95;;;;;;;;;;506370;28;1379;-75
2023/06/17 00:09:07;;;;;;;6.53;4.80;;;;;;;;;;506463;28;1054;-74
2023/06/17 00:09:22;;;;;;;5.88;4.60;;;;;;;;;;506381;28;943;-73
2023/06/17 00:09:41;;;;;;;5.45;4.70;;;;;;;;;;508653;28;1275;-73
2023/06/17 00:09:56;;;;;;;5.80;4.97;;;;;;;;;;508961;28;1146;-74
2023/06/17 00:10:12;;;;;;;5.70;4.60;;;;;;;;;;506709;28;1332;-75
2023/06/17 00:10:28;;;;;;;6.38;4.78;;;;;;;;;;507797;28;1073;-74
2023/06/17 00:10:44;;;;;;;6.63;5.00;;;;;;;;;;510903;28;1142;-73
2023/06/17 00:11:00;;;;;;;6.25;4.88;;;;;;;;;;509136;28;1132;-73
2023/06/17 00:11:16;;;;;;;5.30;4.55;;;;;;;;;;508681;28;1211;-73
2023/06/17 00:11:31;;;;;;;4.97;4.43;;;;;;;;;;506603;28;1080;-74
2023/06/17 00:11:47;;;;;;;5.30;4.80;;;;;;;;;;504241;28;1112;-74
2023/06/17 00:12:03;;;;;;;5.82;5.00;;;;;;;;;;505810;28;1169;-74
2023/06/17 00:12:19;;;;;;;5.75;4.70;;;;;;;;;;507495;28;983;-74
2023/06/17 00:12:36;;;;;;;5.18;4.68;;;;;;;;;;507712;28;960;-74
2023/06/17 00:12:52;;;;;;;5.80;5.00;;;;;;;;;;506043;28;1316;-74
2023/06/17 00:13:08;;;;;;;5.35;4.82;;;;;;;;;;506443;28;1190;-73
2023/06/17 00:13:25;;;;;;;5.23;4.70;;;;;;;;;;506780;28;1088;-73
2023/06/17 00:13:40;;;;;;;6.28;4.60;;;;;;;;;;506382;28;1365;-74
2023/06/17 00:13:56;;;;;;;6.03;4.70;;;;;;;;;;507042;28;985;-74
2023/06/17 00:14:12;;;;;;;5.55;4.93;;;;;;;;;;505011;28;1145;-74
2023/06/17 00:14:28;;;;;;;5.97;4.95;;;;;;;;;;503464;28;1448;-73
2023/06/17 00:14:46;;;;;;;5.32;4.45;;;;;;;;;;503132;28;1092;-73
2023/06/17 00:15:04;;;;;;;4.82;4.40;;;;;;;;;;505161;28;933;-74
2023/06/17 00:15:20;;;;;;;7.25;4.82;;;;;;;;;;506264;28;1206;-73
2023/06/17 00:15:36;;;;;;;8.65;4.93;;;;;;;;;;506879;28;986;-73
2023/06/17 00:15:56;;;;;;;7.05;4.97;;;;;;;;;;509903;28;1138;-74
2023/06/17 00:16:12;;;;;;;6.53;4.78;;;;;;;;;;508763;28;1010;-75
2023/06/17 00:17:08;;;;;;;5.68;4.63;;;;;;;;;;508352;28;1142;-74
2023/06/17 00:17:24;;;;;;;6.25;5.00;;;;;;;;;;509488;28;1356;-74
2023/06/17 00:17:44;;;;;;;7.10;4.95;;;;;;;;;;508217;28;1187;-74
2023/06/17 00:18:10;;;;;;;7.30;4.85;;;;;;;;;;507714;28;1315;-74
2023/06/17 00:18:26;;;;;;;6.60;4.80;;;;;;;;;;508968;28;1093;-74
2023/06/17 00:18:42;;;;;;;5.20;4.70;;;;;;;;;;507698;28;1287;-73
2023/06/17 00:18:58;;;;;;;5.57;4.70;;;;;;;;;;508069;28;1141;-73
2023/06/17 00:19:15;;;;;;;6.10;4.70;;;;;;;;;;508215;28;1050;-72
2023/06/17 00:19:31;;;;;;;6.28;4.68;;;;;;;;;;507921;28;1078;-74
2023/06/17 00:19:48;;;;;;;6.65;4.90;;;;;;;;;;507857;28;1118;-74
2023/06/17 00:20:14;;;;;;;6.22;4.80;;;;;;;;;;509072;28;1339;-73
2023/06/17 00:20:30;;;;;;;5.78;4.70;;;;;;;;;;510156;28;1436;-74
2023/06/17 00:20:47;;;;;;;5.60;4.50;;;;;;;;;;509416;28;984;-73
2023/06/17 00:21:03;;;;;;;5.60;4.72;;;;;;;;;;511377;28;1029;-74
2023/06/17 00:21:18;;;;;;;5.68;4.80;;;;;;;;;;511503;28;1002;-74
2023/06/17 00:21:34;;;;;;;5.38;4.65;;;;;;;;;;510599;28;1267;-74
2023/06/17 00:21:52;;;;;;;5.00;4.50;;;;;;;;;;510225;28;1002;-74
2023/06/17 00:22:08;;;;;;;5.82;4.70;;;;;;;;;;512874;28;982;-73
2023/06/17 00:22:25;;;;;;;6.20;4.80;;;;;;;;;;513120;28;970;-74
2023/06/17 00:22:43;;;;;;;5.45;4.70;;;;;;;;;;513459;28;1019;-73
2023/06/17 00:23:21;;;;;;;7.53;4.95;;;;;;;;;;511123;28;1538;-74
2023/06/17 00:23:57;;;;;;;7.22;4.75;;;;;;;;;;509985;28;1934;-73
2023/06/17 00:24:12;;;;;;;5.15;4.63;;;;;;;;;;507972;28;1495;-73
2023/06/17 00:24:28;;;;;;;5.20;4.70;;;;;;;;;;510115;28;1085;-73
2023/06/17 00:24:44;;;;;;;6.17;4.80;;;;;;;;;;510007;28;1202;-73
2023/06/17 00:24:59;;;;;;;6.30;4.95;;;;;;;;;;507948;28;1094;-72
2023/06/17 00:25:15;;;;;;;5.57;4.93;;;;;;;;;;509402;28;1209;-73
2023/06/17 00:25:31;;;;;;;5.57;4.70;;;;;;;;;;510157;28;1348;-74
2023/06/17 00:25:48;;;;;;;6.72;4.90;;;;;;;;;;509003;28;1120;-74
2023/06/17 00:26:06;;;;;;;7.25;4.97;;;;;;;;;;508931;28;1118;-74
2023/06/17 00:26:23;;;;;;;5.50;4.53;;;;;;;;;;506842;28;1209;-74
2023/06/17 00:26:38;;;;;;;4.72;4.18;;;;;;;;;;506523;28;1411;-73
2023/06/17 00:26:54;;;;;;;5.85;4.55;;;;;;;;;;506827;28;1261;-74
2023/06/17 00:27:10;;;;;;;6.60;4.90;;;;;;;;;;505893;28;940;-73
2023/06/17 00:27:26;;;;;;;6.18;4.90;;;;;;;;;;507556;28;976;-74
2023/06/17 00:27:41;;;;;;;6.63;4.75;;;;;;;;;;505983;28;1205;-74
2023/06/17 00:27:57;;;;;;;5.63;4.65;;;;;;;;;;505701;28;1679;-73
2023/06/17 00:28:13;;;;;;;5.10;4.60;;;;;;;;;;507482;28;1290;-74
2023/06/17 00:28:31;;;;;;;5.32;4.82;;;;;;;;;;507233;28;1554;-75
2023/06/17 00:28:47;;;;;;;5.57;4.85;;;;;;;;;;506714;28;1375;-75
2023/06/17 00:29:05;;;;;;;5.30;4.60;;;;;;;;;;507528;28;1484;-74
2023/06/17 00:29:21;;;;;;;5.60;4.45;;;;;;;;;;507275;28;1339;-75
2023/06/17 00:29:36;;;;;;;5.65;4.45;;;;;;;;;;507903;28;1110;-74
2023/06/17 00:29:52;;;;;;;5.60;4.45;;;;;;;;;;505813;28;1818;-75
2023/06/17 00:30:08;;;;;;;6.10;4.70;;;;;;;;;;505575;28;971;-75
2023/06/17 00:30:24;;;;;;;6.53;4.88;;;;;;;;;;505284;28;1180;-74
2023/06/17 00:30:42;;;;;;;7.63;4.95;;;;;;;;;;507063;28;1212;-75
2023/06/17 00:30:58;;;;;;;7.38;4.85;;;;;;;;;;508862;28;1208;-74
2023/06/17 00:31:14;;;;;;;5.30;4.55;;;;;;;;;;510737;28;1196;-73
2023/06/17 00:31:29;;;;;;;5.13;4.60;;;;;;;;;;511535;28;1070;-74
2023/06/17 00:31:48;;;;;;;5.47;4.63;;;;;;;;;;510432;28;1502;-74
2023/06/17 00:32:04;;;;;;;5.15;4.50;;;;;;;;;;509115;28;1377;-76
2023/06/17 00:32:20;;;;;;;4.95;4.38;;;;;;;;;;507126;28;1311;-73
2023/06/17 00:32:36;;;;;;;5.32;4.43;;;;;;;;;;506565;28;1034;-73
2023/06/17 00:32:52;;;;;;;6.40;4.63;;;;;;;;;;505318;28;1198;-73
2023/06/17 00:33:08;;;;;;;5.80;4.55;;;;;;;;;;507013;28;1375;-74
2023/06/17 00:33:24;;;;;;;5.80;4.45;;;;;;;;;;506906;28;1302;-74
2023/06/17 00:33:39;;;;;;;7.10;4.50;;;;;;;;;;506971;28;1133;-73
2023/06/17 00:33:55;;;;;;;6.83;4.60;;;;;;;;;;503666;28;1446;-74
2023/06/17 00:34:10;;;;;;;5.63;4.63;;;;;;;;;;507024;28;1324;-74
2023/06/17 00:34:26;;;;;;;5.57;4.70;;;;;;;;;;508454;28;995;-74
2023/06/17 00:34:41;;;;;;;5.30;4.70;;;;;;;;;;509336;28;1204;-76
2023/06/17 00:34:57;;;;;;;5.73;4.60;;;;;;;;;;508681;28;1247;-74
2023/06/17 00:35:13;;;;;;;5.72;4.60;;;;;;;;;;507479;28;1217;-73
2023/06/17 00:35:28;;;;;;;5.15;4.57;;;;;;;;;;507570;28;1111;-74
2023/06/17 00:35:44;;;;;;;5.20;4.60;;;;;;;;;;507435;28;1149;-74
2023/06/17 00:35:59;;;;;;;5.50;4.85;;;;;;;;;;509888;28;1000;-74
2023/06/17 00:36:15;;;;;;;5.77;4.87;;;;;;;;;;510008;28;1054;-74
2023/06/17 00:36:30;;;;;;;5.93;4.75;;;;;;;;;;510219;28;1049;-73
2023/06/17 00:36:46;;;;;;;8.67;5.07;;;;;;;;;;511376;28;1047;-75
2023/06/17 00:37:02;;;;;;;8.98;5.07;;;;;;;;;;510815;28;2341;-73
2023/06/17 00:37:18;;;;;;;6.05;5.00;;;;;;;;;;510596;28;1160;-74
2023/06/17 00:37:34;;;;;;;5.53;5.03;;;;;;;;;;509156;28;1144;-73
2023/06/17 00:37:49;;;;;;;5.78;4.97;;;;;;;;;;509571;28;1507;-72
2023/06/17 00:38:05;;;;;;;5.63;4.90;;;;;;;;;;508358;28;1165;-73
2023/06/17 00:38:21;;;;;;;5.57;4.60;;;;;;;;;;508376;28;1311;-73
2023/06/17 00:38:36;;;;;;;5.55;4.47;;;;;;;;;;508111;28;1291;-73
2023/06/17 00:38:55;;;;;;;5.07;4.40;;;;;;;;;;508639;28;1014;-74
2023/06/17 00:39:10;;;;;;;5.47;4.40;;;;;;;;;;509294;28;1091;-74
2023/06/17 00:39:26;;;;;;;8.63;4.53;;;;;;;;;;510241;28;1075;-74
2023/06/17 00:39:42;;;;;;;9.32;4.75;;;;;;;;;;510434;28;987;-73
2023/06/17 00:39:58;;;;;;;5.78;4.63;;;;;;;;;;507703;28;1328;-74
2023/06/17 00:40:13;;;;;;;4.88;4.38;;;;;;;;;;508732;28;1198;-73
2023/06/17 00:40:29;;;;;;;5.40;4.50;;;;;;;;;;509792;28;1070;-72
2023/06/17 00:40:45;;;;;;;6.35;4.75;;;;;;;;;;509796;28;1190;-72
2023/06/17 00:41:00;;;;;;;6.13;4.87;;;;;;;;;;510251;28;1153;-72
2023/06/17 00:41:16;;;;;;;5.93;4.80;;;;;;;;;;510979;28;1252;-74
2023/06/17 00:41:32;;;;;;;6.43;4.80;;;;;;;;;;508919;28;1538;-74
2023/06/17 00:41:48;;;;;;;6.47;4.72;;;;;;;;;;508789;28;1058;-73
2023/06/17 00:42:04;;;;;;;6.30;4.70;;;;;;;;;;508736;28;1176;-75
2023/06/17 00:42:20;;;;;;;6.38;4.70;;;;;;;;;;508357;28;1121;-74
2023/06/17 00:42:36;;;;;;;5.70;4.75;;;;;;;;;;505626;28;1234;-74
2023/06/17 00:42:51;;;;;;;5.63;4.55;;;;;;;;;;505638;28;1323;-73
2023/06/17 00:43:07;;;;;;;5.83;4.67;;;;;;;;;;505619;28;1158;-74
2023/06/17 00:43:35;;;;;;;5.95;5.00;;;;;;;;;;506979;28;1060;-74
2023/06/17 00:43:51;;;;;;;6.07;4.80;;;;;;;;;;505735;28;1354;-75
2023/06/17 00:44:07;;;;;;;6.43;4.60;;;;;;;;;;507567;28;1201;-74
2023/06/17 00:44:23;;;;;;;6.38;4.68;;;;;;;;;;507652;28;1518;-75
2023/06/17 00:44:41;;;;;;;6.80;4.73;;;;;;;;;;507843;28;1290;-74
2023/06/17 00:44:57;;;;;;;7.93;5.05;;;;;;;;;;507477;28;1176;-75
2023/06/17 00:45:12;;;;;;;6.72;5.00;;;;;;;;;;508116;28;1446;-75
2023/06/17 00:45:28;;;;;;;6.10;4.80;;;;;;;;;;508955;28;1121;-75
2023/06/17 00:45:44;;;;;;;5.80;5.00;;;;;;;;;;505660;28;1197;-74
2023/06/17 00:45:59;;;;;;;5.60;4.80;;;;;;;;;;506155;28;1433;-75
2023/06/17 00:46:33;;;;;;;5.38;4.60;;;;;;;;;;506703;28;1445;-75
2023/06/17 00:46:51;;;;;;;5.90;4.70;;;;;;;;;;506748;28;1419;-77
2023/06/17 00:47:11;;;;;;;6.60;4.60;;;;;;;;;;505732;28;1499;-75
2023/06/17 00:47:27;;;;;;;7.03;4.88;;;;;;;;;;506611;28;1379;-76
2023/06/17 00:47:43;;;;;;;6.60;4.78;;;;;;;;;;506877;28;1351;-75
2023/06/17 00:47:59;;;;;;;6.35;4.85;;;;;;;;;;505105;28;1316;-76
2023/06/17 00:48:15;;;;;;;6.13;4.90;;;;;;;;;;501524;28;1458;-75
2023/06/17 00:48:31;;;;;;;6.10;4.97;;;;;;;;;;502257;28;1064;-75
2023/06/17 00:48:46;;;;;;;6.50;5.03;;;;;;;;;;504590;28;1328;-75
2023/06/17 00:49:04;;;;;;;6.03;4.90;;;;;;;;;;505581;28;1079;-75
2023/06/17 00:49:38;;;;;;;5.32;4.60;;;;;;;;;;506221;28;1265;-76
2023/06/17 00:49:54;;;;;;;6.93;4.68;;;;;;;;;;509044;28;1401;-75
2023/06/17 00:50:15;;;;;;;7.22;4.80;;;;;;;;;;507628;28;1334;-75
2023/06/17 00:50:32;;;;;;;5.78;4.90;;;;;;;;;;510131;28;1073;-75
2023/06/17 00:50:49;;;;;;;6.10;4.93;;;;;;;;;;511101;28;1501;-75
2023/06/17 00:51:08;;;;;;;6.00;4.80;;;;;;;;;;508596;28;1286;-76
2023/06/17 00:51:24;;;;;;;6.10;4.50;;;;;;;;;;509206;28;1298;-75
2023/06/17 00:51:41;;;;;;;5.70;4.78;;;;;;;;;;509730;28;1540;-74
2023/06/17 00:52:04;;;;;;;5.30;4.80;;;;;;;;;;508118;28;1296;-74
2023/06/17 00:52:20;;;;;;;5.45;4.53;;;;;;;;;;508873;28;1477;-75
2023/06/17 00:52:37;;;;;;;5.28;4.57;;;;;;;;;;508777;28;1440;-74
2023/06/17 00:52:53;;;;;;;5.13;4.63;;;;;;;;;;505708;28;1336;-75
2023/06/17 00:53:09;;;;;;;5.20;4.70;;;;;;;;;;508561;28;1356;-74
2023/06/17 00:53:25;;;;;;;6.40;4.90;;;;;;;;;;507526;28;1478;-74
2023/06/17 00:53:44;;;;;;;6.60;4.93;;;;;;;;;;507663;28;1121;-76
2023/06/17 00:54:00;;;;;;;5.28;4.70;;;;;;;;;;507504;28;1656;-74
2023/06/17 00:54:16;;;;;;;5.50;4.90;;;;;;;;;;507980;28;1493;-75
2023/06/17 00:54:32;;;;;;;5.75;4.80;;;;;;;;;;507857;28;1219;-75
2023/06/17 00:54:48;;;;;;;5.50;4.60;;;;;;;;;;509285;28;1467;-75
2023/06/17 00:55:05;;;;;;;5.47;4.80;;;;;;;;;;508843;28;1400;-75
2023/06/17 00:55:21;;;;;;;5.85;4.78;;;;;;;;;;507016;28;1383;-75
2023/06/17 00:55:39;;;;;;;5.07;4.32;;;;;;;;;;506537;28;1420;-75
2023/06/17 00:55:57;;;;;;;4.88;4.32;;;;;;;;;;507644;28;1427;-73
2023/06/17 00:56:17;;;;;;;4.90;4.40;;;;;;;;;;506220;28;1381;-74
2023/06/17 00:56:34;;;;;;;5.07;4.35;;;;;;;;;;504673;28;1451;-75
2023/06/17 00:56:53;;;;;;;5.63;4.72;;;;;;;;;;509404;28;1182;-74
2023/06/17 00:57:13;;;;;;;5.32;4.68;;;;;;;;;;510194;28;1197;-76
2023/06/17 00:57:29;;;;;;;5.20;4.55;;;;;;;;;;509859;28;1233;-74
2023/06/17 00:57:47;;;;;;;5.53;4.60;;;;;;;;;;509408;28;1583;-75
2023/06/17 00:58:03;;;;;;;5.40;4.63;;;;;;;;;;507938;28;1225;-77
2023/06/17 00:58:19;;;;;;;6.38;4.80;;;;;;;;;;507206;28;1364;-74
2023/06/17 00:58:35;;;;;;;6.85;4.80;;;;;;;;;;508320;28;1427;-75
2023/06/17 00:58:51;;;;;;;6.85;4.80;;;;;;;;;;510151;28;1171;-75
2023/06/17 00:59:08;;;;;;;5.28;4.70;;;;;;;;;;503675;28;2343;-73
2023/06/17 00:59:27;;;;;;;5.22;4.60;;;;;;;;;;504916;28;1396;-73
2023/06/17 00:59:44;;;;;;;5.07;4.47;;;;;;;;;;506608;28;1467;-74
2023/06/17 01:00:00;;;;;;;5.05;4.55;;;;;;;;;;506975;28;1154;-74
2023/06/17 01:00:16;;;;;;;5.40;4.88;;;;;;;;;;508170;28;1272;-75
2023/06/17 01:00:32;;;;;;;5.30;4.80;;;;;;;;;;509071;28;1768;-75
2023/06/17 01:00:48;;;;;;;5.45;4.78;;;;;;;;;;510549;28;1010;-74
2023/06/17 01:01:04;;;;;;;5.65;4.80;;;;;;;;;;508979;28;1254;-76
2023/06/17 01:01:20;;;;;;;5.20;4.60;;;;;;;;;;509712;28;1154;-74
2023/06/17 01:01:36;;;;;;;5.35;4.50;;;;;;;;;;510818;28;1284;-73
2023/06/17 01:01:52;;;;;;;5.40;4.57;;;;;;;;;;509162;28;1724;-75
2023/06/17 01:02:09;;;;;;;6.85;4.70;;;;;;;;;;509431;28;1442;-73
2023/06/17 01:02:25;;;;;;;8.25;4.93;;;;;;;;;;508618;28;1156;-74
2023/06/17 01:02:43;;;;;;;6.38;4.80;;;;;;;;;;509387;28;1134;-73
2023/06/17 01:02:59;;;;;;;5.20;4.70;;;;;;;;;;511073;28;1335;-74
2023/06/17 01:03:17;;;;;;;5.85;4.75;;;;;;;;;;511706;28;1007;-74
2023/06/17 01:03:34;;;;;;;5.25;4.72;;;;;;;;;;507962;28;1920;-74
2023/06/17 01:03:50;;;;;;;5.32;4.82;;;;;;;;;;508986;28;1149;-75
2023/06/17 01:04:08;;;;;;;5.13;4.63;;;;;;;;;;508688;28;1259;-75
2023/06/17 01:04:24;;;;;;;5.15;4.55;;;;;;;;;;511419;28;1493;-74
2023/06/17 01:04:48;;;;;;;5.28;4.63;;;;;;;;;;511725;28;1534;-74
2023/06/17 01:05:04;;;;;;;5.68;4.75;;;;;;;;;;510720;28;1417;-74
2023/06/17 01:05:20;;;;;;;5.90;4.70;;;;;;;;;;509635;28;1345;-74
2023/06/17 01:05:37;;;;;;;6.32;4.60;;;;;;;;;;509105;28;1301;-73
2023/06/17 01:05:57;;;;;;;5.97;4.88;;;;;;;;;;508184;28;1560;-73
2023/06/17 01:06:52;;;;;;;6.82;5.05;;;;;;;;;;507960;28;1613;-74
2023/06/17 01:07:13;;;;;;;7.18;4.80;;;;;;;;;;500876;29;1498;-75
2023/06/17 01:07:50;;;;;;;5.50;4.80;;;;;;;;;;498483;29;1321;-75
2023/06/17 01:08:26;;;;;;;5.43;4.78;;;;;;;;;;500013;28;1479;-75
2023/06/17 01:08:47;;;;;;;6.25;4.60;;;;;;;;;;508396;28;1395;-74
2023/06/17 01:09:09;;;;;;;7.10;4.90;;;;;;;;;;508278;28;956;-75
2023/06/17 01:09:29;;;;;;;5.65;4.75;;;;;;;;;;510383;28;1491;-75
2023/06/17 01:09:50;;;;;;;5.22;4.72;;;;;;;;;;511129;28;1161;-74
2023/06/17 01:10:11;;;;;;;5.55;4.80;;;;;;;;;;509273;28;1075;-73
2023/06/17 01:10:59;;;;;;;5.50;4.65;;;;;;;;;;506654;28;1279;-73
2023/06/17 01:11:17;;;;;;;5.15;4.65;;;;;;;;;;502164;28;1603;-74
2023/06/17 01:11:34;;;;;;;5.72;4.82;;;;;;;;;;510091;28;975;-75
2023/06/17 01:11:55;;;;;;;5.43;4.78;;;;;;;;;;510439;28;1181;-75
2023/06/17 01:12:14;;;;;;;5.88;5.03;;;;;;;;;;509360;28;1545;-74
2023/06/17 01:12:31;;;;;;;6.55;4.93;;;;;;;;;;511127;28;1246;-75
2023/06/17 01:12:49;;;;;;;6.20;4.60;;;;;;;;;;510644;28;1017;-74
2023/06/17 01:13:05;;;;;;;5.90;4.60;;;;;;;;;;509680;28;1501;-74
2023/06/17 01:13:23;;;;;;;5.50;4.90;;;;;;;;;;511019;28;1129;-73
2023/06/17 01:13:42;;;;;;;5.30;4.80;;;;;;;;;;508541;28;951;-74
2023/06/17 01:13:58;;;;;;;6.40;4.80;;;;;;;;;;507811;28;1422;-75
2023/06/17 01:14:15;;;;;;;6.35;4.80;;;;;;;;;;506462;28;1401;-73
2023/06/17 01:14:33;;;;;;;5.47;4.75;;;;;;;;;;510993;28;1109;-74
2023/06/17 01:14:50;;;;;;;6.05;4.97;;;;;;;;;;509458;28;1372;-75
2023/06/17 01:15:08;;;;;;;5.88;4.90;;;;;;;;;;510528;28;1375;-75
2023/06/17 01:15:24;;;;;;;5.22;4.78;;;;;;;;;;509827;28;1086;-75
2023/06/17 01:15:41;;;;;;;5.25;4.75;;;;;;;;;;510677;28;1209;-75
2023/06/17 01:15:58;;;;;;;5.18;4.68;;;;;;;;;;509236;28;1802;-76
2023/06/17 01:16:14;;;;;;;5.90;4.90;;;;;;;;;;508856;28;980;-75
2023/06/17 01:16:34;;;;;;;6.00;4.80;;;;;;;;;;507990;28;1257;-75
2023/06/17 01:16:54;;;;;;;5.40;4.90;;;;;;;;;;508671;28;1016;-74
2023/06/17 01:17:12;;;;;;;5.28;4.72;;;;;;;;;;508947;28;1025;-76
2023/06/17 01:17:29;;;;;;;5.55;4.80;;;;;;;;;;510068;28;1501;-76
2023/06/17 01:17:46;;;;;;;6.10;4.78;;;;;;;;;;510389;28;1467;-73
2023/06/17 01:18:04;;;;;;;5.75;4.72;;;;;;;;;;510850;28;1379;-75
2023/06/17 01:18:21;;;;;;;5.75;5.03;;;;;;;;;;508248;28;1348;-76
2023/06/17 01:18:40;;;;;;;6.35;5.10;;;;;;;;;;508007;28;960;-73
2023/06/17 01:18:57;;;;;;;6.88;5.07;;;;;;;;;;508346;28;1418;-72
2023/06/17 01:19:21;;;;;;;7.20;5.00;;;;;;;;;;508890;28;1144;-75
2023/06/17 01:19:38;;;;;;;6.05;5.07;;;;;;;;;;510259;28;1542;-74
2023/06/17 01:19:54;;;;;;;5.78;4.90;;;;;;;;;;510892;28;1434;-73
2023/06/17 01:20:12;;;;;;;5.85;4.82;;;;;;;;;;510860;28;1327;-74
2023/06/17 01:20:37;;;;;;;6.13;5.03;;;;;;;;;;511151;28;1243;-74
2023/06/17 01:20:55;;;;;;;5.78;5.10;;;;;;;;;;511542;28;1035;-74
2023/06/17 01:21:12;;;;;;;5.13;4.63;;;;;;;;;;510739;28;1505;-74
2023/06/17 01:21:29;;;;;;;5.45;4.72;;;;;;;;;;510540;28;1441;-74
2023/06/17 01:21:51;;;;;;;5.63;5.03;;;;;;;;;;511718;28;1387;-74
2023/06/17 01:22:10;;;;;;;5.82;5.00;;;;;;;;;;511864;28;1442;-76
2023/06/17 01:22:27;;;;;;;5.88;5.05;;;;;;;;;;507609;28;1642;-75
2023/06/17 01:22:45;;;;;;;5.60;5.00;;;;;;;;;;506778;28;1322;-75
2023/06/17 01:23:01;;;;;;;5.93;4.80;;;;;;;;;;504471;28;1379;-75
2023/06/17 01:23:24;;;;;;;5.38;4.72;;;;;;;;;;506591;28;1557;-75
2023/06/17 01:23:41;;;;;;;6.47;5.10;;;;;;;;;;507605;28;1926;-75
2023/06/17 01:23:59;;;;;;;5.70;5.03;;;;;;;;;;508397;28;1585;-74
2023/06/17 01:24:33;;;;;;;5.70;5.20;;;;;;;;;;509496;28;1363;-75
2023/06/17 01:24:50;;;;;;;5.60;4.70;;;;;;;;;;509249;28;1334;-76
2023/06/17 01:25:06;;;;;;;6.32;4.85;;;;;;;;;;508383;28;1377;-76
2023/06/17 01:25:29;;;;;;;5.90;4.72;;;;;;;;;;507175;28;1224;-75
2023/06/17 01:25:45;;;;;;;6.10;5.10;;;;;;;;;;507746;28;1031;-75
2023/06/17 01:26:02;;;;;;;6.50;5.10;;;;;;;;;;511353;28;1480;-76
2023/06/17 01:26:19;;;;;;;5.88;5.00;;;;;;;;;;511263;28;1378;-75
2023/06/17 01:26:35;;;;;;;7.13;5.20;;;;;;;;;;510351;28;1367;-75
2023/06/17 01:26:56;;;;;;;7.28;5.22;;;;;;;;;;510205;28;1157;-75
2023/06/17 01:27:12;;;;;;;5.40;4.90;;;;;;;;;;512033;28;1919;-73
2023/06/17 01:27:28;;;;;;;5.57;5.00;;;;;;;;;;512351;28;1437;-75
2023/06/17 01:27:44;;;;;;;7.47;5.25;;;;;;;;;;511859;28;1315;-75
2023/06/17 01:28:13;;;;;;;7.10;5.43;;;;;;;;;;510947;28;1303;-75
2023/06/17 01:28:30;;;;;;;7.80;5.00;;;;;;;;;;509207;28;968;-74
2023/06/17 01:28:45;;;;;;;7.03;5.00;;;;;;;;;;509082;28;1605;-75
2023/06/17 01:29:01;;;;;;;5.82;5.10;;;;;;;;;;509441;28;1345;-74
2023/06/17 01:29:22;;;;;;;5.47;4.90;;;;;;;;;;510411;28;1291;-73
2023/06/17 01:29:38;;;;;;;5.60;5.00;;;;;;;;;;507883;28;1493;-74
2023/06/17 01:29:54;;;;;;;6.55;5.28;;;;;;;;;;507826;28;1753;-74
2023/06/17 01:30:14;;;;;;;5.95;5.10;;;;;;;;;;508043;28;1478;-75
2023/06/17 01:30:30;;;;;;;5.20;4.70;;;;;;;;;;508882;28;1415;-75
2023/06/17 01:30:54;;;;;;;5.28;4.78;;;;;;;;;;508520;28;1249;-75
2023/06/17 01:31:12;;;;;;;5.60;4.82;;;;;;;;;;507926;28;1379;-75
2023/06/17 01:31:29;;;;;;;5.25;4.75;;;;;;;;;;508139;28;1166;-76
2023/06/17 01:31:49;;;;;;;5.50;4.82;;;;;;;;;;508695;28;1448;-75
2023/06/17 01:32:07;;;;;;;5.47;4.60;;;;;;;;;;511775;28;1711;-76
2023/06/17 01:32:30;;;;;;;6.00;4.80;;;;;;;;;;511270;28;1556;-75
2023/06/17 01:32:45;;;;;;;5.22;4.72;;;;;;;;;;508480;28;1496;-76
2023/06/17 01:33:03;;;;;;;5.20;4.70;;;;;;;;;;508136;28;1279;-74
2023/06/17 01:33:20;;;;;;;5.82;5.00;;;;;;;;;;508893;28;1513;-75
2023/06/17 01:33:41;;;;;;;5.93;5.05;;;;;;;;;;508994;28;1403;-76
2023/06/17 01:34:01;;;;;;;5.90;5.00;;;;;;;;;;509683;28;1398;-76
2023/06/17 01:34:19;;;;;;;5.90;4.97;;;;;;;;;;507934;28;1298;-74
2023/06/17 01:34:59;;;;;;;5.32;4.82;;;;;;;;;;507790;28;1467;-76
2023/06/17 01:35:16;;;;;;;5.45;4.90;;;;;;;;;;506763;28;1350;-76
2023/06/17 01:35:33;;;;;;;6.32;5.07;;;;;;;;;;508219;28;1354;-75
2023/06/17 01:36:00;;;;;;;6.18;5.07;;;;;;;;;;512026;28;1314;-75
2023/06/17 01:36:27;;;;;;;5.55;4.80;;;;;;;;;;512297;28;1500;-75
2023/06/17 01:36:44;;;;;;;5.45;4.93;;;;;;;;;;510098;28;1283;-76
2023/06/17 01:37:05;;;;;;;5.63;4.97;;;;;;;;;;509503;28;1465;-76
2023/06/17 01:37:28;;;;;;;5.70;5.10;;;;;;;;;;508979;28;1391;-76
2023/06/17 01:37:49;;;;;;;5.50;5.00;;;;;;;;;;509126;28;1369;-76
2023/06/17 01:38:15;;;;;;;5.35;4.85;;;;;;;;;;509937;28;1413;-76
2023/06/17 01:38:42;;;;;;;5.68;4.75;;;;;;;;;;509977;28;1445;-76
2023/06/17 01:39:06;;;;;;;5.63;4.95;;;;;;;;;;509074;28;1356;-76
2023/06/17 01:39:25;;;;;;;6.47;5.00;;;;;;;;;;509762;28;956;-76
2023/06/17 01:39:44;;;;;;;6.22;4.80;;;;;;;;;;508842;28;1580;-75
2023/06/17 01:40:03;;;;;;;6.38;4.80;;;;;;;;;;509520;28;1781;-75
2023/06/17 01:40:21;;;;;;;6.40;4.95;;;;;;;;;;508384;28;1589;-75
2023/06/17 01:40:41;;;;;;;5.57;5.07;;;;;;;;;;510001;28;1312;-75
2023/06/17 01:42:04;;;;;;;5.45;4.80;;;;;;;;;;508980;28;1272;-75
2023/06/17 01:42:33;;;;;;;6.20;5.03;;;;;;;;;;512821;28;1155;-74
2023/06/17 01:42:51;;;;;;;5.43;4.93;;;;;;;;;;512120;28;1445;-74
2023/06/17 01:43:09;;;;;;;6.50;5.00;;;;;;;;;;512120;28;1332;-73
2023/06/17 01:43:27;;;;;;;6.70;5.13;;;;;;;;;;511725;28;1350;-74
2023/06/17 01:43:48;;;;;;;5.50;4.88;;;;;;;;;;512710;28;2007;-75
2023/06/17 01:44:04;;;;;;;5.50;5.00;;;;;;;;;;511123;28;1676;-74
2023/06/17 01:44:26;;;;;;;5.88;5.20;;;;;;;;;;511959;28;1354;-74
2023/06/17 01:44:42;;;;;;;5.75;5.10;;;;;;;;;;512486;28;1409;-76
2023/06/17 01:45:01;;;;;;;6.40;4.80;;;;;;;;;;509042;28;1360;-73
2023/06/17 01:45:18;;;;;;;5.43;4.90;;;;;;;;;;507018;28;1306;-73
2023/06/17 01:45:35;;;;;;;5.65;5.00;;;;;;;;;;508221;28;1385;-75
2023/06/17 01:45:51;;;;;;;5.55;4.70;;;;;;;;;;508819;28;1562;-74
2023/06/17 01:46:08;;;;;;;6.25;4.90;;;;;;;;;;508666;28;1150;-74
2023/06/17 01:46:25;;;;;;;6.57;4.93;;;;;;;;;;508342;28;1383;-74
2023/06/17 01:46:42;;;;;;;5.75;4.70;;;;;;;;;;508861;28;1460;-75
2023/06/17 01:46:58;;;;;;;5.57;4.70;;;;;;;;;;508649;28;1359;-77
2023/06/17 01:47:14;;;;;;;6.20;4.85;;;;;;;;;;511019;28;1275;-74
2023/06/17 01:47:30;;;;;;;6.10;4.95;;;;;;;;;;508850;28;1038;-74
2023/06/17 01:47:46;;;;;;;6.38;5.20;;;;;;;;;;508022;28;1419;-74
2023/06/17 01:48:03;;;;;;;7.40;5.28;;;;;;;;;;508430;28;1259;-74
2023/06/17 01:48:19;;;;;;;7.30;5.00;;;;;;;;;;505027;28;1596;-73
2023/06/17 01:48:36;;;;;;;7.35;4.93;;;;;;;;;;505861;28;1224;-73
2023/06/17 01:48:56;;;;;;;6.75;4.68;;;;;;;;;;505516;28;1455;-74
2023/06/17 01:49:12;;;;;;;5.07;4.57;;;;;;;;;;507446;28;1265;-73
2023/06/17 01:49:28;;;;;;;5.32;4.72;;;;;;;;;;509771;28;1500;-73
2023/06/17 01:49:44;;;;;;;6.57;4.95;;;;;;;;;;509381;28;1035;-75
2023/06/17 01:50:03;;;;;;;6.60;4.90;;;;;;;;;;506746;28;1452;-74
2023/06/17 01:50:19;;;;;;;5.47;4.85;;;;;;;;;;508188;28;1367;-75
2023/06/17 01:50:35;;;;;;;5.63;4.93;;;;;;;;;;506444;28;1342;-75
2023/06/17 01:50:51;;;;;;;6.25;5.13;;;;;;;;;;510420;28;1138;-74
2023/06/17 01:51:07;;;;;;;7.10;5.20;;;;;;;;;;511005;28;1414;-74
2023/06/17 01:51:23;;;;;;;6.90;4.93;;;;;;;;;;512740;28;1038;-73
2023/06/17 01:51:38;;;;;;;6.57;4.83;;;;;;;;;;510670;28;1332;-75
2023/06/17 01:51:54;;;;;;;6.78;5.03;;;;;;;;;;511134;28;1312;-73
2023/06/17 01:52:11;;;;;;;5.95;5.03;;;;;;;;;;513518;28;1007;-75
2023/06/17 01:52:27;;;;;;;5.40;4.90;;;;;;;;;;512210;28;1370;-74