Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:44;;;;;;;12.40;6.15;;;;;;;23.63;55.71;101669.69;5053072;28;20033;-63
2021/08/30 00:03:09;;;;;;;11.00;5.80;;;;;;;23.63;55.74;101675.16;5053065;28;20055;-63
2021/08/30 00:05:34;;;;;;;8.57;5.10;;;;;;;23.64;54.49;101676.88;5053246;28;20029;-63
2021/08/30 00:08:00;;;;;;;12.23;5.30;;;;;;;23.66;55.31;101672.03;5052963;28;20112;-63
2021/08/30 00:10:26;;;;;;;12.35;6.15;;;;;;;23.64;55.66;101676.88;5053167;28;20044;-63
2021/08/30 00:12:51;;;;;;;9.98;5.55;;;;;;;23.62;54.68;101672.59;5053220;28;20039;-63
2021/08/30 00:15:17;;;;;;;11.82;5.25;;;;;;;23.60;54.94;101686.50;5053011;28;20041;-63
2021/08/30 00:17:43;;;;;;;7.68;5.07;;;;;;;23.56;55.15;101682.44;5053512;28;20052;-63
2021/08/30 00:20:11;;;;;;;7.97;5.72;;;;;;;23.57;55.74;101688.75;5052894;28;20029;-63
2021/08/30 00:22:37;;;;;;;9.02;5.53;;;;;;;23.55;55.52;101678.03;5051612;28;20107;-63
2021/08/30 00:25:03;;;;;;;12.05;6.55;;;;;;;23.53;54.77;101680.13;5052946;28;20422;-63
2021/08/30 00:27:29;;;;;;;10.60;5.55;;;;;;;23.54;55.16;101681.78;5051587;28;20035;-63
2021/08/30 00:29:55;;;;;;;10.15;5.13;;;;;;;23.54;55.17;101679.06;5051980;28;20025;-63
2021/08/30 00:32:20;;;;;;;8.13;5.68;;;;;;;23.55;55.70;101683.50;5052875;28;20036;-63
2021/08/30 00:34:46;;;;;;;13.32;5.93;;;;;;;23.49;55.44;101676.06;5053053;28;20025;-62
2021/08/30 00:37:11;;;;;;;10.23;5.80;;;;;;;23.49;55.26;101673.31;5052828;28;20087;-63
2021/08/30 00:39:36;;;;;;;14.27;5.47;;;;;;;23.53;55.03;101682.84;5035165;28;20037;-63
2021/08/30 00:42:02;;;;;;;10.93;5.60;;;;;;;23.56;54.66;101673.41;5052710;28;20025;-63
2021/08/30 00:44:28;;;;;;;10.30;5.90;;;;;;;23.58;55.60;101682.25;5053657;28;20035;-63
2021/08/30 00:46:54;;;;;;;12.75;6.78;;;;;;;23.59;54.78;101686.69;5056692;28;20067;-63
2021/08/30 00:49:19;;;;;;;9.75;5.68;;;;;;;23.62;55.32;101678.94;5056725;28;20369;-63
2021/08/30 00:51:44;;;;;;;10.25;6.00;;;;;;;23.65;54.97;101689.50;5038432;28;20056;-63
2021/08/30 00:54:10;;;;;;;8.98;5.65;;;;;;;23.67;55.14;101686.56;5054868;28;20059;-63
2021/08/30 00:56:36;;;;;;;13.73;5.85;;;;;;;23.68;55.33;101680.03;5056686;28;20029;-63
2021/08/30 00:59:01;;;;;;;11.48;6.13;;;;;;;23.69;54.52;101679.00;5056340;28;20033;-63
2021/08/30 01:01:27;;;;;;;11.55;6.53;;;;;;;23.70;55.19;101673.34;5054945;28;20071;-63
2021/08/30 01:03:53;;;;;;;11.18;5.68;;;;;;;23.72;54.61;101674.00;5055759;28;20064;-63
2021/08/30 01:06:25;;;;;;;9.48;6.15;;;;;;;23.72;54.84;101684.94;5056145;28;20057;-63
2021/08/30 01:08:56;;;;;;;8.70;5.68;;;;;;;23.73;54.75;101681.16;5055037;28;20028;-63
2021/08/30 01:11:24;;;;;;;11.73;5.90;;;;;;;23.71;55.27;101674.19;5054731;28;20082;-63
2021/08/30 01:14:06;;;;;;;11.98;5.85;;;;;;;23.70;54.92;101684.28;5054590;28;20021;-63
2021/08/30 01:16:32;;;;;;;8.33;5.60;;;;;;;23.71;55.11;101674.19;5054909;28;20025;-63
2021/08/30 01:18:59;;;;;;;11.60;6.53;;;;;;;23.68;55.21;101675.41;5055791;28;20033;-62
2021/08/30 01:21:32;;;;;;;12.07;5.72;;;;;;;23.67;54.45;101681.09;5054805;28;20160;-63
2021/08/30 01:24:07;;;;;;;9.52;6.03;;;;;;;23.66;54.47;101683.00;5055876;28;20025;-63
2021/08/30 01:26:40;;;;;;;12.40;6.65;;;;;;;23.66;55.10;101683.00;5055869;28;20028;-63
2021/08/30 01:29:06;;;;;;;14.90;7.10;;;;;;;23.66;55.37;101680.25;5054543;28;20020;-63
2021/08/30 01:31:52;;;;;;;14.80;6.68;;;;;;;23.65;55.28;101683.16;5056046;28;20029;-63
2021/08/30 01:34:18;;;;;;;10.48;6.07;;;;;;;23.62;55.17;101678.06;5055007;28;20040;-63
2021/08/30 01:36:45;;;;;;;9.55;6.90;;;;;;;23.63;54.21;101686.09;5054520;28;20036;-63
2021/08/30 01:39:10;;;;;;;10.75;6.22;;;;;;;23.65;55.18;101681.28;5037481;28;20044;-63
2021/08/30 01:41:36;;;;;;;11.25;6.28;;;;;;;23.59;54.76;101679.31;5054410;28;20130;-63
2021/08/30 01:44:02;;;;;;;14.32;7.03;;;;;;;23.62;54.22;101684.41;5055355;28;20452;-63
2021/08/30 01:46:28;;;;;;;9.80;6.03;;;;;;;23.59;54.83;101690.25;5055690;28;20036;-63
2021/08/30 01:48:53;;;;;;;11.02;6.43;;;;;;;23.58;54.57;101691.31;5053875;28;20032;-63
2021/08/30 01:51:22;;;;;;;12.90;6.75;;;;;;;23.58;54.62;101683.09;5054201;28;20466;-63
2021/08/30 01:53:48;;;;;;;14.55;6.68;;;;;;;23.58;54.31;101682.25;5053788;28;20025;-63
2021/08/30 01:56:15;;;;;;;11.30;5.80;;;;;;;23.56;55.14;101684.34;5053628;28;20025;-63
2021/08/30 02:01:24;;;;;;;15.20;7.97;;;;;;;23.49;54.76;101680.66;5054068;28;20118;-63
2021/08/30 02:03:50;;;;;;;13.77;7.50;;;;;;;23.50;54.53;101688.69;5036804;28;20045;-63
2021/08/30 02:06:15;;;;;;;13.85;6.28;;;;;;;23.49;55.32;101689.72;5053721;28;20035;-63
2021/08/30 02:08:41;;;;;;;12.73;7.20;;;;;;;23.51;54.35;101689.53;5054776;28;20029;-63
2021/08/30 02:11:07;;;;;;;11.85;7.10;;;;;;;23.49;54.60;101684.25;5055112;28;20036;-63
2021/08/30 02:13:33;;;;;;;14.82;7.57;;;;;;;23.53;54.55;101691.06;5054945;28;20053;-63
2021/08/30 02:16:00;;;;;;;14.13;7.63;;;;;;;23.54;55.20;101692.72;5054937;28;20025;-63
2021/08/30 02:18:36;;;;;;;16.05;6.90;;;;;;;23.55;54.38;101693.59;5053485;28;20021;-61
2021/08/30 02:21:10;;;;;;;12.73;7.07;;;;;;;23.54;54.67;101686.41;5053522;28;20470;-63
2021/08/30 02:23:42;;;;;;;16.48;7.30;;;;;;;23.53;54.15;101685.59;5053514;28;20028;-63
2021/08/30 02:26:11;;;;;;;14.77;7.47;;;;;;;23.54;55.21;101689.13;5053510;28;20029;-62
2021/08/30 02:28:39;;;;;;;13.55;6.85;;;;;;;23.55;54.36;101688.97;5053913;28;20025;-63
2021/08/30 02:31:04;;;;;;;15.75;6.97;;;;;;;23.56;55.05;101696.09;5036844;28;20128;-63
2021/08/30 02:33:30;;;;;;;11.27;6.57;;;;;;;23.54;54.76;101687.25;5053799;28;20021;-63
2021/08/30 02:36:02;;;;;;;14.63;7.40;;;;;;;23.57;54.10;101691.50;5052998;28;20021;-63
2021/08/30 02:38:28;;;;;;;14.07;6.65;;;;;;;23.54;54.54;101689.13;5052811;28;20029;-63
2021/08/30 02:40:53;;;;;;;17.65;7.60;;;;;;;23.57;54.10;101686.03;5036375;28;20029;-62
2021/08/30 02:43:19;;;;;;;12.45;7.22;;;;;;;23.57;54.45;101684.13;5036272;28;20029;-63
2021/08/30 02:45:44;;;;;;;14.95;6.72;;;;;;;23.56;54.67;101685.16;5054527;28;20056;-63
2021/08/30 02:48:10;;;;;;;11.20;6.68;;;;;;;23.56;55.03;101679.69;5052965;28;20057;-63
2021/08/30 02:50:37;;;;;;;12.30;6.78;;;;;;;23.56;54.98;101687.91;5053982;28;20025;-63
2021/08/30 02:53:03;;;;;;;12.25;7.43;;;;;;;23.55;54.16;101682.63;5052960;28;20037;-63
2021/08/30 02:55:29;;;;;;;13.00;7.38;;;;;;;23.55;54.81;101688.97;5054743;28;20381;-63
2021/08/30 02:57:56;;;;;;;13.60;6.63;;;;;;;23.56;54.00;101690.63;5052660;28;20037;-63
2021/08/30 03:00:22;;;;;;;14.23;7.53;;;;;;;23.57;54.71;101689.59;5052864;28;20020;-63
2021/08/30 03:02:47;;;;;;;11.68;6.57;;;;;;;23.54;54.70;101690.00;5052649;28;20413;-63
2021/08/30 03:05:13;;;;;;;12.80;7.68;;;;;;;23.46;54.06;101681.91;5052952;28;20515;-63
2021/08/30 03:07:39;;;;;;;10.63;7.00;;;;;;;23.48;54.76;101688.03;5052399;28;20021;-63
2021/08/30 03:10:06;;;;;;;15.07;7.60;;;;;;;23.48;54.97;101688.03;5053040;28;20029;-63
2021/08/30 03:12:40;;;;;;;12.50;6.50;;;;;;;23.49;54.16;101689.72;5054085;28;20041;-63
2021/08/30 03:15:07;;;;;;;11.65;6.57;;;;;;;23.48;55.00;101687.19;5052890;28;20032;-63
2021/08/30 03:17:35;;;;;;;13.10;7.72;;;;;;;23.46;54.11;101687.38;5052547;28;20025;-63
2021/08/30 03:20:00;;;;;;;11.60;6.80;;;;;;;23.46;54.91;101683.78;5054226;28;20052;-63
2021/08/30 03:22:26;;;;;;;13.18;6.10;;;;;;;23.45;54.64;101688.41;5036052;28;20461;-63
2021/08/30 03:24:52;;;;;;;11.07;7.43;;;;;;;23.44;54.58;101681.25;5053586;28;20390;-63
2021/08/30 03:27:18;;;;;;;14.75;7.25;;;;;;;23.46;54.45;101687.38;5052678;28;20033;-63
2021/08/30 03:29:44;;;;;;;14.00;6.30;;;;;;;23.47;54.58;101689.09;5053859;28;20035;-63
2021/08/30 03:32:11;;;;;;;9.52;6.47;;;;;;;23.49;54.54;101687.00;5053816;28;20025;-63
2021/08/30 03:34:37;;;;;;;10.93;6.28;;;;;;;23.50;54.16;101685.97;5035643;28;20035;-63
2021/08/30 03:37:04;;;;;;;11.30;6.70;;;;;;;23.51;54.05;101687.63;5052473;28;20025;-63
2021/08/30 03:39:29;;;;;;;14.18;6.78;;;;;;;23.51;53.90;101684.91;5053923;28;20037;-63
2021/08/30 03:41:56;;;;;;;16.95;7.25;;;;;;;23.48;54.44;101681.72;5053396;28;20039;-63
2021/08/30 03:44:23;;;;;;;14.90;7.00;;;;;;;23.51;54.35;101679.44;5052421;28;20398;-63
2021/08/30 03:46:49;;;;;;;16.70;7.15;;;;;;;23.49;54.42;101673.31;5052687;28;20029;-63
2021/08/30 03:49:15;;;;;;;13.40;6.85;;;;;;;23.50;54.84;101680.50;5052455;28;20049;-63
2021/08/30 03:51:41;;;;;;;12.73;7.30;;;;;;;23.48;54.68;101679.81;5052060;28;20067;-63
2021/08/30 03:54:08;;;;;;;14.82;7.93;;;;;;;23.48;54.04;101682.56;5053526;28;20079;-64
2021/08/30 03:56:34;;;;;;;14.30;6.50;;;;;;;23.47;54.71;101686.34;5035904;28;20461;-63
2021/08/30 03:59:01;;;;;;;12.85;6.25;;;;;;;23.44;54.40;101681.25;5052143;28;20086;-63
2021/08/30 04:01:26;;;;;;;21.40;7.57;;;;;;;23.44;54.11;101686.72;5052193;28;20064;-63
2021/08/30 04:03:55;;;;;;;14.48;6.40;;;;;;;23.42;54.06;101680.59;5051771;28;20069;-63
2021/08/30 04:06:22;;;;;;;11.38;5.60;;;;;;;23.39;54.12;101681.00;5052397;28;20071;-63
2021/08/30 04:08:47;;;;;;;14.07;6.57;;;;;;;23.39;54.18;101682.88;5035585;28;20029;-63
2021/08/30 04:11:14;;;;;;;14.63;6.25;;;;;;;23.38;54.82;101682.03;5053638;28;20082;-63
2021/08/30 04:13:40;;;;;;;11.52;6.60;;;;;;;23.40;53.89;101688.13;5053089;28;20107;-63
2021/08/30 04:16:05;;;;;;;11.15;5.43;;;;;;;23.37;53.94;101680.28;5053201;28;20032;-63
2021/08/30 04:18:31;;;;;;;14.38;6.57;;;;;;;23.37;54.15;101696.69;5054533;28;20048;-63
2021/08/30 04:20:56;;;;;;;15.05;5.95;;;;;;;23.33;54.58;101687.19;5057219;28;20143;-63
2021/08/30 04:23:21;;;;;;;12.15;6.85;;;;;;;23.40;54.96;101695.50;5056971;28;20021;-63
2021/08/30 04:25:47;;;;;;;9.82;6.13;;;;;;;23.40;54.18;101696.34;5056870;28;20029;-63
2021/08/30 04:28:12;;;;;;;12.23;6.30;;;;;;;23.41;54.62;101703.53;5055435;28;20542;-63
2021/08/30 04:30:39;;;;;;;12.70;6.50;;;;;;;23.39;54.68;101697.41;5056631;28;20036;-63
2021/08/30 04:33:09;;;;;;;11.95;6.35;;;;;;;23.40;54.46;101703.69;5055906;28;20381;-63
2021/08/30 04:35:34;;;;;;;10.38;6.05;;;;;;;23.37;53.88;101701.31;5055402;28;20033;-63
2021/08/30 04:38:00;;;;;;;13.38;6.20;;;;;;;23.37;54.62;101693.97;5056727;28;20040;-63
2021/08/30 04:40:25;;;;;;;10.98;6.65;;;;;;;23.38;54.50;101697.56;5056683;28;20461;-63
2021/08/30 04:42:50;;;;;;;10.13;6.03;;;;;;;23.39;53.95;101702.88;5055201;28;20025;-63
2021/08/30 04:45:16;;;;;;;13.52;7.10;;;;;;;23.41;54.72;101700.78;5056469;28;20044;-63
2021/08/30 04:47:42;;;;;;;15.05;6.65;;;;;;;23.40;54.77;101710.03;5055471;28;20488;-63
2021/08/30 04:50:08;;;;;;;11.32;6.38;;;;;;;23.45;54.42;101712.19;5056496;28;20387;-63
2021/08/30 04:52:33;;;;;;;14.48;6.70;;;;;;;23.45;54.37;101710.28;5056173;28;20029;-63
2021/08/30 04:54:59;;;;;;;10.85;6.90;;;;;;;23.46;54.64;101703.78;5056407;28;20044;-63
2021/08/30 04:57:24;;;;;;;12.77;6.45;;;;;;;23.46;54.80;101711.13;5056277;28;20067;-62
2021/08/30 04:59:49;;;;;;;10.60;5.82;;;;;;;23.43;53.86;101715.09;5056661;28;20469;-63
2021/08/30 05:02:15;;;;;;;14.68;6.78;;;;;;;23.44;54.87;101713.22;5056100;28;20135;-63
2021/08/30 05:04:40;;;;;;;13.35;6.68;;;;;;;23.43;54.04;101719.72;5054542;28;20037;-63
2021/08/30 05:07:05;;;;;;;14.18;6.32;;;;;;;23.38;54.75;101714.84;5055953;28;20112;-63
2021/08/30 05:09:31;;;;;;;12.13;6.22;;;;;;;23.41;54.93;101733.59;5055980;28;20082;-63
2021/08/30 05:11:57;;;;;;;14.55;7.07;;;;;;;23.40;54.12;101726.44;5056148;28;20035;-63
2021/08/30 05:14:22;;;;;;;11.85;6.88;;;;;;;23.40;54.89;101729.16;5055746;28;20100;-63
2021/08/30 05:16:48;;;;;;;11.55;5.65;;;;;;;23.34;54.58;101718.13;5056021;28;20112;-63
2021/08/30 05:19:13;;;;;;;10.57;7.10;;;;;;;23.35;54.03;101722.53;5056328;28;20021;-63
2021/08/30 05:21:39;;;;;;;16.75;6.70;;;;;;;23.34;54.41;101729.06;5056186;28;20063;-63
2021/08/30 05:24:07;;;;;;;11.70;6.28;;;;;;;23.34;54.00;101729.88;5055672;28;20032;-63
2021/08/30 05:26:33;;;;;;;13.13;6.55;;;;;;;23.37;54.61;101734.97;5037696;28;20069;-62
2021/08/30 05:28:59;;;;;;;14.60;6.43;;;;;;;23.37;54.27;101723.19;5055042;28;20389;-62
2021/08/30 05:31:24;;;;;;;13.27;6.72;;;;;;;23.39;55.00;101727.50;5054308;28;20037;-62
2021/08/30 05:33:50;;;;;;;18.15;7.50;;;;;;;23.41;54.86;101730.88;5055642;28;20466;-63
2021/08/30 05:36:15;;;;;;;18.92;7.22;;;;;;;23.44;53.93;101735.97;5055625;28;20120;-63
2021/08/30 05:38:40;;;;;;;11.05;6.65;;;;;;;23.48;54.68;101737.25;5055377;28;20496;-63
2021/08/30 05:41:06;;;;;;;11.27;6.35;;;;;;;23.51;54.05;101736.88;5054060;28;20025;-63
2021/08/30 05:43:31;;;;;;;12.52;6.57;;;;;;;23.53;54.18;101739.44;5055211;28;20025;-63
2021/08/30 05:45:56;;;;;;;12.75;6.45;;;;;;;23.53;53.69;101743.03;5054045;28;20037;-62
2021/08/30 05:48:22;;;;;;;11.23;6.40;;;;;;;23.53;54.37;101747.66;5055409;28;20099;-63
2021/08/30 05:50:47;;;;;;;13.27;6.65;;;;;;;23.54;54.31;101746.59;5055427;28;20028;-63
2021/08/30 05:53:13;;;;;;;15.07;7.68;;;;;;;23.57;53.73;101748.94;5055304;28;20096;-62
2021/08/30 05:55:38;;;;;;;11.10;6.70;;;;;;;23.58;54.00;101739.72;5055165;28;20478;-63
2021/08/30 05:58:03;;;;;;;14.30;6.88;;;;;;;23.57;54.11;101741.59;5055160;28;20040;-63
2021/08/30 06:00:29;;;;;;;12.75;6.50;;;;;;;23.55;53.94;101738.19;5054432;28;20471;-63
2021/08/30 06:02:54;;;;;;;14.63;7.47;;;;;;;23.57;53.77;101752.53;5053190;28;20080;-63
2021/08/30 06:05:19;;;;;;;12.75;7.28;;;;;;;23.53;54.76;101745.75;5054288;28;20033;-63
2021/08/30 06:07:45;;;;;;;16.65;7.20;;;;;;;23.54;54.63;101746.59;5054652;28;20029;-63
2021/08/30 06:10:10;;;;;;;14.30;6.97;;;;;;;23.52;54.56;101733.13;5054647;28;20074;-63
2021/08/30 06:12:37;;;;;;;18.20;7.85;;;;;;;23.57;54.52;101746.22;5055253;28;20071;-62
2021/08/30 06:15:03;;;;;;;17.10;7.10;;;;;;;23.59;54.77;101739.50;5055087;28;20032;-63
2021/08/30 06:17:29;;;;;;;13.70;7.82;;;;;;;23.62;53.75;101744.59;5054596;28;20028;-63
2021/08/30 06:19:54;;;;;;;17.13;7.72;;;;;;;23.55;54.12;101735.47;5054920;28;20107;-63
2021/08/30 06:22:20;;;;;;;13.50;7.18;;;;;;;23.62;53.87;101736.38;5055214;28;20129;-63
2021/08/30 06:24:50;;;;;;;20.65;8.50;;;;;;;23.66;53.89;101745.91;5054812;28;20029;-63
2021/08/30 06:27:17;;;;;;;13.73;7.78;;;;;;;23.65;54.34;101743.34;5053310;28;20021;-63
2021/08/30 06:29:43;;;;;;;17.13;8.18;;;;;;;23.65;53.96;101746.94;5053126;28;20496;-63
2021/08/30 06:32:08;;;;;;;16.20;9.48;;;;;;;23.66;54.24;101756.88;5054653;28;20025;-63
2021/08/30 06:34:33;;;;;;;21.65;8.43;;;;;;;23.64;53.64;101747.16;5054518;28;20048;-63
2021/08/30 06:36:59;;;;;;;18.33;7.88;;;;;;;23.68;53.88;101748.44;5054437;28;20109;-63
2021/08/30 06:39:24;;;;;;;20.55;8.88;;;;;;;23.68;54.54;101757.50;5054050;28;20033;-63
2021/08/30 06:41:50;;;;;;;15.50;8.02;;;;;;;23.72;54.33;101749.78;5053356;28;20400;-63
2021/08/30 06:44:15;;;;;;;20.50;8.07;;;;;;;23.72;54.10;101750.63;5054058;28;20037;-63
2021/08/30 06:46:41;;;;;;;18.95;8.85;;;;;;;23.77;54.14;101750.88;5054561;28;20091;-63
2021/08/30 06:49:06;;;;;;;17.25;9.55;;;;;;;23.83;53.96;101746.53;5053872;28;20044;-63
2021/08/30 06:51:32;;;;;;;15.38;7.97;;;;;;;23.86;54.62;101750.75;5053866;28;20029;-62
2021/08/30 06:53:57;;;;;;;18.42;8.57;;;;;;;23.88;54.22;101748.69;5053901;28;20039;-63
2021/08/30 06:56:22;;;;;;;20.77;7.97;;;;;;;23.93;54.26;101748.94;5054069;28;20053;-62
2021/08/30 06:58:48;;;;;;;18.42;8.77;;;;;;;23.92;53.79;101745.38;5053531;28;20037;-63
2021/08/30 07:01:13;;;;;;;17.98;8.75;;;;;;;24.00;54.30;101744.41;5053798;28;20099;-63
2021/08/30 07:03:38;;;;;;;22.92;9.18;;;;;;;24.03;54.24;101744.88;5053467;28;20140;-63
2021/08/30 07:06:04;;;;;;;16.45;8.60;;;;;;;24.13;54.43;101747.28;5052353;28;20047;-63
2021/08/30 07:08:29;;;;;;;22.23;9.95;;;;;;;24.30;53.83;101744.09;5053788;28;20029;-63
2021/08/30 07:10:55;;;;;;;19.67;9.20;;;;;;;24.58;52.97;101740.53;5053472;28;20511;-63
2021/08/30 07:13:20;;;;;;;16.35;9.00;;;;;;;24.60;53.56;101742.03;5053847;28;20087;-63
2021/08/30 07:15:47;;;;;;;17.63;8.55;;;;;;;24.58;53.29;101744.13;5053802;28;20063;-63
2021/08/30 07:18:13;;;;;;;14.13;7.95;;;;;;;24.58;53.71;101735.06;5053007;28;20049;-61
2021/08/30 07:20:39;;;;;;;19.92;8.85;;;;;;;24.61;53.11;101732.78;5053649;28;20184;-61
2021/08/30 07:23:04;;;;;;;22.40;8.57;;;;;;;24.59;53.53;101737.63;5053540;28;20116;-61
2021/08/30 07:25:30;;;;;;;15.98;8.25;;;;;;;24.58;53.24;101738.66;5053943;28;20127;-61
2021/08/30 07:27:55;;;;;;;15.70;8.05;;;;;;;24.57;53.69;101741.56;5052312;28;20017;-61
2021/08/30 07:30:20;;;;;;;15.18;7.88;;;;;;;24.55;53.33;101744.53;5053570;28;20049;-61
2021/08/30 07:32:46;;;;;;;15.77;8.68;;;;;;;24.55;53.31;101752.75;5053827;28;20029;-60
2021/08/30 07:35:13;;;;;;;18.48;8.73;;;;;;;24.54;53.54;101753.78;5054001;28;20088;-61
2021/08/30 07:37:38;;;;;;;18.15;9.30;;;;;;;24.51;53.30;101747.88;5052406;28;20397;-61
2021/08/30 07:40:04;;;;;;;18.90;9.00;;;;;;;24.47;54.05;101749.31;5053870;28;20033;-61
2021/08/30 07:42:29;;;;;;;18.77;9.15;;;;;;;24.51;53.64;101756.91;5051245;28;20025;-61
2021/08/30 07:44:55;;;;;;;20.35;9.02;;;;;;;24.55;53.58;101755.50;5052361;28;20029;-61
2021/08/30 07:47:20;;;;;;;17.58;9.18;;;;;;;24.57;53.72;101750.66;5052527;28;20033;-61
2021/08/30 07:49:45;;;;;;;16.65;8.65;;;;;;;24.66;53.83;101754.94;5052518;28;20386;-61
2021/08/30 07:52:11;;;;;;;22.27;9.15;;;;;;;24.76;53.13;101751.88;5052964;28;20032;-61
2021/08/30 07:54:36;;;;;;;18.42;8.45;;;;;;;24.85;53.36;101745.22;5056572;28;20033;-61
2021/08/30 07:57:02;;;;;;;17.83;9.60;;;;;;;24.95;53.66;101758.56;5056405;28;20033;-61
2021/08/30 07:59:27;;;;;;;16.85;8.25;;;;;;;25.06;52.77;101766.25;5056518;28;20409;-60
2021/08/30 08:01:53;;;;;;;25.77;9.65;;;;;;;25.19;52.64;101767.16;5056304;28;20043;-61
2021/08/30 08:04:18;;;;;;;17.75;8.23;;;;;;;25.24;52.77;101774.78;5056311;28;20473;-61
2021/08/30 08:06:43;;;;;;;18.58;8.88;;;;;;;25.26;52.99;101778.19;5056244;28;20517;-61
2021/08/30 08:09:09;;;;;;;16.88;9.20;;;;;;;25.24;52.92;101770.16;5056215;28;20080;-61
2021/08/30 08:11:34;;;;;;;22.33;9.82;;;;;;;25.29;52.61;101773.13;5056314;28;20059;-61
2021/08/30 08:13:59;;;;;;;24.77;10.93;;;;;;;25.35;52.60;101782.44;5056228;28;20028;-61
2021/08/30 08:16:25;;;;;;;12.88;8.70;;;;;;;25.39;52.45;101767.28;5056050;28;20032;-61
2021/08/30 08:18:52;;;;;;;16.25;8.75;;;;;;;25.49;52.45;101777.94;5054915;28;20029;-61
2021/08/30 08:21:19;;;;;;;17.90;9.52;;;;;;;25.48;52.45;101766.09;5056290;28;20086;-60
2021/08/30 08:23:45;;;;;;;17.33;8.75;;;;;;;25.59;52.03;101779.25;5056077;28;20039;-61
2021/08/30 08:26:10;;;;;;;18.77;9.63;;;;;;;25.62;52.06;101781.56;5056304;28;20037;-61
2021/08/30 08:28:36;;;;;;;18.73;8.85;;;;;;;25.67;52.32;101779.06;5057118;28;20074;-61
2021/08/30 08:31:01;;;;;;;16.60;8.80;;;;;;;25.72;52.18;101784.78;5056986;28;20052;-61
2021/08/30 08:33:26;;;;;;;21.13;8.13;;;;;;;25.72;51.85;101784.78;5057185;28;20479;-61
2021/08/30 08:35:52;;;;;;;15.02;8.70;;;;;;;25.66;51.74;101779.25;5056654;28;20021;-61
2021/08/30 08:38:17;;;;;;;17.63;8.73;;;;;;;25.67;52.22;101778.19;5055603;28;20063;-61
2021/08/30 08:40:42;;;;;;;15.88;8.98;;;;;;;25.64;51.83;101787.69;5056658;28;20059;-61
2021/08/30 08:43:17;;;;;;;16.63;8.82;;;;;;;25.65;52.16;101789.41;5056466;28;20112;-61
2021/08/30 08:45:43;;;;;;;14.75;8.52;;;;;;;25.61;52.16;101785.34;5055832;28;20021;-61
2021/08/30 08:48:10;;;;;;;16.83;8.70;;;;;;;25.58;52.35;101782.16;5056421;28;20423;-61
2021/08/30 08:50:35;;;;;;;17.45;8.93;;;;;;;25.56;51.88;101787.03;5056889;28;20378;-61
2021/08/30 08:53:04;;;;;;;15.80;8.23;;;;;;;25.57;51.99;101791.47;5056393;28;20025;-61
2021/08/30 08:55:30;;;;;;;16.75;8.30;;;;;;;25.65;51.95;101791.28;5056388;28;20036;-61
2021/08/30 08:57:55;;;;;;;19.20;8.73;;;;;;;25.74;51.81;101788.16;5056354;28;20347;-61
2021/08/30 09:00:21;;;;;;;13.82;7.90;;;;;;;25.91;51.19;101792.22;5056190;28;20036;-61
2021/08/30 09:02:49;;;;;;;17.80;8.25;;;;;;;26.08;51.10;101780.88;5056200;28;20057;-61
2021/08/30 09:05:23;;;;;;;16.30;8.65;;;;;;;26.24;50.77;101789.63;5055309;28;20029;-61
2021/08/30 09:07:48;;;;;;;12.75;8.05;;;;;;;26.31;51.06;101784.13;5055994;28;20033;-61
2021/08/30 09:10:16;;;;;;;17.48;9.30;;;;;;;26.47;50.49;101783.72;5056511;28;20029;-61
2021/08/30 09:12:43;;;;;;;14.93;8.15;;;;;;;26.49;50.97;101787.13;5054978;28;20474;-61
2021/08/30 09:15:13;;;;;;;16.55;8.80;;;;;;;26.57;50.04;101784.16;5054580;28;20494;-61
2021/08/30 09:17:53;;;;;;;14.88;8.15;;;;;;;26.75;50.10;101783.50;5056109;28;20487;-61
2021/08/30 09:20:26;;;;;;;18.27;8.48;;;;;;;26.97;49.97;101774.84;5056364;28;20091;-61
2021/08/30 09:22:52;;;;;;;18.80;8.95;;;;;;;27.35;48.95;101779.66;5055715;28;20094;-61
2021/08/30 09:25:18;;;;;;;14.40;8.70;;;;;;;27.68;49.81;101780.41;5038364;28;20036;-61
2021/08/30 09:27:47;;;;;;;14.23;7.93;;;;;;;28.48;48.71;101776.13;5055900;28;20469;-61
2021/08/30 09:30:14;;;;;;;15.93;8.30;;;;;;;28.92;47.87;101770.50;5055929;28;20132;-61
2021/08/30 09:32:41;;;;;;;14.57;8.27;;;;;;;29.30;47.36;101773.94;5055771;28;20021;-61
2021/08/30 09:35:08;;;;;;;15.55;7.38;;;;;;;29.54;47.44;101779.66;5055676;28;20040;-61
2021/08/30 09:37:45;;;;;;;15.70;7.63;;;;;;;29.52;46.99;101770.72;5055755;28;20037;-61
2021/08/30 09:40:16;;;;;;;13.93;7.22;;;;;;;29.54;46.57;101768.59;5055606;28;20029;-61
2021/08/30 09:42:53;;;;;;;16.75;7.60;;;;;;;29.54;46.46;101768.59;5055317;28;20551;-61
2021/08/30 09:45:20;;;;;;;12.57;7.40;;;;;;;29.48;46.75;101775.88;5055474;28;20059;-62
2021/08/30 09:47:55;;;;;;;12.90;7.38;;;;;;;29.26;46.90;101783.75;5054081;28;20051;-61
2021/08/30 09:50:29;;;;;;;12.77;7.72;;;;;;;29.05;46.52;101788.84;5055471;28;20042;-62
2021/08/30 09:52:57;;;;;;;11.80;7.22;;;;;;;28.93;46.57;101785.97;5055957;28;20370;-61
2021/08/30 09:55:22;;;;;;;12.82;8.18;;;;;;;28.90;46.76;101772.63;5054938;28;20031;-61
2021/08/30 09:57:51;;;;;;;21.80;8.52;;;;;;;28.96;46.11;101771.72;5054962;28;20053;-61
2021/08/30 10:00:17;;;;;;;13.35;7.68;;;;;;;28.90;46.81;101772.63;5055319;28;20025;-61
2021/08/30 10:02:52;;;;;;;13.02;7.47;;;;;;;28.83;45.84;101777.38;5054793;28;20053;-61
2021/08/30 10:05:18;;;;;;;17.95;7.68;;;;;;;28.73;46.94;101777.03;5055264;28;20424;-62
2021/08/30 10:07:47;;;;;;;15.02;8.02;;;;;;;28.59;46.24;101776.25;5054994;28;20029;-62
2021/08/30 10:10:17;;;;;;;11.85;7.50;;;;;;;28.51;46.72;101775.69;5055112;28;20044;-62
2021/08/30 10:12:43;;;;;;;13.98;7.70;;;;;;;28.44;47.27;101777.69;5055418;28;20066;-62
2021/08/30 10:15:11;;;;;;;13.68;7.43;;;;;;;28.38;46.69;101778.56;5053639;28;20021;-61
2021/08/30 10:17:49;;;;;;;11.40;6.97;;;;;;;28.35;46.28;101773.50;5036842;28;20043;-61
2021/08/30 10:20:18;;;;;;;15.88;7.40;;;;;;;28.30;46.94;101761.25;5055154;28;20049;-62
2021/08/30 10:22:58;;;;;;;13.90;7.75;;;;;;;28.22;46.44;101775.28;5054646;28;20036;-61
2021/08/30 10:25:24;;;;;;;14.25;6.85;;;;;;;28.12;46.04;101761.13;5053489;28;20036;-61
2021/08/30 10:27:55;;;;;;;13.27;6.30;;;;;;;28.13;46.98;101771.09;5054412;28;20389;-61
2021/08/30 10:30:23;;;;;;;13.48;6.75;;;;;;;28.10;46.95;101759.66;5053363;28;20021;-62
2021/08/30 10:32:55;;;;;;;12.35;7.55;;;;;;;28.10;47.04;101767.94;5054837;28;20029;-61
2021/08/30 10:35:26;;;;;;;12.52;7.45;;;;;;;28.08;46.94;101779.19;5054590;28;20028;-61
2021/08/30 10:38:03;;;;;;;14.07;7.45;;;;;;;28.05;46.63;101774.13;5054064;28;20075;-61
2021/08/30 10:40:33;;;;;;;12.85;7.30;;;;;;;28.03;47.06;101776.22;5054512;28;20039;-61
2021/08/30 10:42:59;;;;;;;12.10;7.35;;;;;;;28.07;45.95;101773.88;5054511;28;20083;-62
2021/08/30 10:45:30;;;;;;;15.45;7.35;;;;;;;28.13;46.49;101776.63;5054046;28;20045;-62
2021/08/30 10:48:03;;;;;;;12.68;7.70;;;;;;;28.25;46.37;101774.81;5054394;28;20024;-61
2021/08/30 10:50:29;;;;;;;13.35;7.22;;;;;;;28.40;45.87;101770.91;5054324;28;20020;-61
2021/08/30 10:53:07;;;;;;;11.23;6.63;;;;;;;28.86;45.72;101764.00;5054185;28;20032;-61
2021/08/30 10:55:41;;;;;;;14.38;7.18;;;;;;;29.19;44.93;101760.88;5054258;28;20418;-61
2021/08/30 10:58:24;;;;;;;13.05;8.13;;;;;;;30.06;43.74;101756.84;5054143;28;20033;-62
2021/08/30 11:00:52;;;;;;;15.52;6.55;;;;;;;29.96;44.17;101754.66;5054386;28;20382;-62
2021/08/30 11:03:29;;;;;;;15.82;7.43;;;;;;;29.90;44.08;101752.00;5053536;28;20049;-61
2021/08/30 11:06:04;;;;;;;12.27;6.78;;;;;;;29.86;44.59;101756.28;5054135;28;20029;-62
2021/08/30 11:08:30;;;;;;;10.48;6.28;;;;;;;29.77;44.53;101763.16;5053727;28;20039;-62
2021/08/30 11:11:17;;;;;;;11.57;6.43;;;;;;;29.62;44.02;101755.28;5052322;28;20104;-61
2021/08/30 11:14:03;;;;;;;9.85;7.03;;;;;;;29.54;45.17;101765.84;5052389;28;20021;-62
2021/08/30 11:16:29;;;;;;;8.80;6.40;;;;;;;29.42;44.22;101760.22;5053895;28;20052;-62
2021/08/30 11:18:55;;;;;;;10.02;6.47;;;;;;;29.41;44.32;101764.91;5035914;28;20052;-62