Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:23;;;;;;;1.88;0.82;;;;;;;;;;4985180;28;20038;-59
2021/12/07 00:02:49;;;;;;;2.47;0.90;;;;;;;;;;4989557;28;20042;-59
2021/12/07 00:05:15;;;;;;;4.10;1.35;;;;;;;;;;4991694;28;20049;-57
2021/12/07 00:07:43;;;;;;;2.03;0.85;;;;;;;;;;4990396;28;20038;-59
2021/12/07 00:10:10;;;;;;;2.50;1.00;;;;;;;;;;4990390;28;20112;-59
2021/12/07 00:12:39;;;;;;;1.98;0.80;;;;;;;;;;4989843;28;20038;-58
2021/12/07 00:15:06;;;;;;;3.03;1.42;;;;;;;;;;4991447;28;20458;-60
2021/12/07 00:17:32;;;;;;;3.47;1.52;;;;;;;;;;4989974;28;20049;-58
2021/12/07 00:19:58;;;;;;;3.00;1.20;;;;;;;;;;4989446;28;20042;-60
2021/12/07 00:22:25;;;;;;;5.50;1.23;;;;;;;;;;4990283;28;20047;-59
2021/12/07 00:24:51;;;;;;;2.60;1.35;;;;;;;;;;4989496;28;20034;-60
2021/12/07 00:27:17;;;;;;;2.47;1.00;;;;;;;;;;4990239;28;20088;-59
2021/12/07 00:29:43;;;;;;;4.15;1.42;;;;;;;;;;4990803;28;20035;-57
2021/12/07 00:32:28;;;;;;;6.40;2.35;;;;;;;;;;4988536;28;20443;-59
2021/12/07 00:37:28;;;;;;;3.05;1.60;;;;;;;;;;4989655;28;20042;-59
2021/12/07 00:39:54;;;;;;;4.82;1.55;;;;;;;;;;4990077;28;20046;-58
2021/12/07 00:42:20;;;;;;;3.88;1.85;;;;;;;;;;4989692;28;20042;-60
2021/12/07 00:44:46;;;;;;;3.28;1.83;;;;;;;;;;4989132;28;20042;-58
2021/12/07 00:47:12;;;;;;;4.38;1.83;;;;;;;;;;4989744;28;20553;-58
2021/12/07 00:49:38;;;;;;;3.60;1.90;;;;;;;;;;4988480;28;20077;-58
2021/12/07 00:52:04;;;;;;;9.27;2.15;;;;;;;;;;4987863;28;20042;-57
2021/12/07 00:54:30;;;;;;;9.75;2.08;;;;;;;;;;4988747;28;20054;-59
2021/12/07 00:56:57;;;;;;;5.78;1.65;;;;;;;;;;4986297;28;21949;-59
2021/12/07 00:59:22;;;;;;;3.33;1.85;;;;;;;;;;4993074;28;20043;-59
2021/12/07 01:01:48;;;;;;;4.22;1.73;;;;;;;;;;4987564;28;20046;-58
2021/12/07 01:04:14;;;;;;;4.13;1.85;;;;;;;;;;4987938;28;20049;-57
2021/12/07 01:07:02;;;;;;;6.13;2.42;;;;;;;;;;4987387;28;20548;-59
2021/12/07 01:09:43;;;;;;;8.43;2.97;;;;;;;;;;4987726;28;20037;-59
2021/12/07 01:25:53;;;;;;;8.98;2.75;;;;;;;;;;4999581;28;20044;-59
2021/12/07 01:28:35;;;;;;;7.45;2.47;;;;;;;;;;5008510;28;20857;-60
2021/12/07 01:31:13;;;;;;;4.70;2.28;;;;;;;;;;4988261;28;20042;-59
2021/12/07 01:50:44;;;;;;;5.07;2.42;;;;;;;;;;5007039;28;20048;-59
2021/12/07 01:52:49;;;;;;;7.63;3.30;;;;;;;;;;5001270;28;20593;-59
2021/12/07 02:00:32;;;;;;;4.90;3.30;;;;;;;;;;5003564;28;20107;-59
2021/12/07 02:02:57;;;;;;;9.93;4.13;;;;;;;;;;5007846;28;20042;-59
2021/12/07 02:05:23;;;;;;;5.75;3.20;;;;;;;;;;5005884;28;20056;-54
2021/12/07 02:07:49;;;;;;;5.32;2.65;;;;;;;;;;5006338;28;20038;-57
2021/12/07 02:10:19;;;;;;;11.13;3.30;;;;;;;;;;5009474;28;20065;-58
2021/12/07 02:12:47;;;;;;;4.97;2.42;;;;;;;;;;5000045;28;20109;-56
2021/12/07 02:15:15;;;;;;;5.28;3.08;;;;;;;;;;5009400;28;20054;-59
2021/12/07 02:17:40;;;;;;;7.18;2.58;;;;;;;;;;4999601;28;20515;-58
2021/12/07 02:20:07;;;;;;;4.70;2.25;;;;;;;;;;4985748;28;20148;-58
2021/12/07 02:22:33;;;;;;;3.95;2.15;;;;;;;;;;4987075;28;20038;-58
2021/12/07 02:24:59;;;;;;;4.90;2.80;;;;;;;;;;4986090;28;20038;-57
2021/12/07 02:27:25;;;;;;;6.90;2.95;;;;;;;;;;4986309;28;21864;-59
2021/12/07 02:29:51;;;;;;;6.60;2.70;;;;;;;;;;4987679;28;20041;-59
2021/12/07 02:32:17;;;;;;;6.75;2.55;;;;;;;;;;4986983;28;20045;-57
2021/12/07 02:34:53;;;;;;;5.25;2.95;;;;;;;;;;4984926;28;20592;-58
2021/12/07 02:37:22;;;;;;;3.55;2.00;;;;;;;;;;4986054;28;20512;-58
2021/12/07 02:39:48;;;;;;;8.63;3.15;;;;;;;;;;4986562;28;20070;-57
2021/12/07 02:42:15;;;;;;;4.03;2.20;;;;;;;;;;4987065;28;20054;-57
2021/12/07 02:44:40;;;;;;;5.30;2.63;;;;;;;;;;4997889;28;21650;-59
2021/12/07 02:47:06;;;;;;;6.22;2.92;;;;;;;;;;5007535;28;20033;-58
2021/12/07 02:49:32;;;;;;;7.97;2.92;;;;;;;;;;5004372;28;20123;-58
2021/12/07 02:51:58;;;;;;;5.78;2.72;;;;;;;;;;5005961;28;20320;-58
2021/12/07 02:54:24;;;;;;;11.98;3.40;;;;;;;;;;5005163;28;20049;-58
2021/12/07 02:56:51;;;;;;;4.88;2.60;;;;;;;;;;5001529;28;20046;-58
2021/12/07 02:59:18;;;;;;;7.45;3.10;;;;;;;;;;4986480;28;20034;-59
2021/12/07 03:01:50;;;;;;;4.45;2.28;;;;;;;;;;4984132;28;20049;-59
2021/12/07 03:04:18;;;;;;;12.98;2.28;;;;;;;;;;4986264;28;20555;-58
2021/12/07 03:26:21;;;;;;;5.00;2.22;;;;;;;;;;4987493;28;20053;-59
2021/12/07 03:28:48;;;;;;;5.88;2.60;;;;;;;;;;4993286;28;20165;-57
2021/12/07 03:31:15;;;;;;;9.73;2.30;;;;;;;;;;4985739;28;20069;-59
2021/12/07 03:33:41;;;;;;;7.78;3.47;;;;;;;;;;4986094;28;20046;-58
2021/12/07 03:36:10;;;;;;;8.55;2.60;;;;;;;;;;4986749;28;20053;-55
2021/12/07 03:38:36;;;;;;;4.50;2.70;;;;;;;;;;4988647;28;20045;-59
2021/12/07 03:41:02;;;;;;;5.47;2.40;;;;;;;;;;4990022;28;20073;-58
2021/12/07 03:43:28;;;;;;;12.90;2.40;;;;;;;;;;4988660;28;20570;-57
2021/12/07 03:45:54;;;;;;;4.20;2.33;;;;;;;;;;4991043;28;20042;-58
2021/12/07 03:48:20;;;;;;;3.78;2.17;;;;;;;;;;4991480;28;20113;-60
2021/12/07 03:50:46;;;;;;;6.53;3.22;;;;;;;;;;4988758;28;20655;-57
2021/12/07 03:53:12;;;;;;;5.15;2.40;;;;;;;;;;4988792;28;21056;-57
2021/12/07 03:55:38;;;;;;;9.75;3.58;;;;;;;;;;4987336;28;20062;-58
2021/12/07 03:58:04;;;;;;;6.25;3.05;;;;;;;;;;4990401;28;20168;-56
2021/12/07 04:00:33;;;;;;;4.82;2.67;;;;;;;;;;4989483;28;20046;-59
2021/12/07 04:03:02;;;;;;;4.13;2.20;;;;;;;;;;4988331;28;20042;-57
2021/12/07 04:05:28;;;;;;;9.85;2.85;;;;;;;;;;4990094;28;20509;-58
2021/12/07 04:07:54;;;;;;;5.55;2.63;;;;;;;;;;4991895;28;20515;-58
2021/12/07 04:10:22;;;;;;;8.30;3.50;;;;;;;;;;4990564;28;20037;-60
2021/12/07 04:12:48;;;;;;;5.15;2.58;;;;;;;;;;4990680;28;20324;-59
2021/12/07 04:15:15;;;;;;;3.45;2.20;;;;;;;;;;4989816;28;20933;-60
2021/12/07 04:17:40;;;;;;;5.07;3.15;;;;;;;;;;4990076;28;20034;-59
2021/12/07 04:20:08;;;;;;;3.92;1.75;;;;;;;;;;4989348;28;20151;-59
2021/12/07 04:22:34;;;;;;;6.15;3.17;;;;;;;;;;4988033;28;21715;-57
2021/12/07 04:25:00;;;;;;;3.22;1.75;;;;;;;;;;4989143;28;20038;-59
2021/12/07 04:27:26;;;;;;;4.90;2.53;;;;;;;;;;4988021;28;20413;-58
2021/12/07 04:29:51;;;;;;;6.75;3.25;;;;;;;;;;4988948;28;20035;-58
2021/12/07 04:32:17;;;;;;;8.13;2.83;;;;;;;;;;4989724;28;20121;-59
2021/12/07 04:34:43;;;;;;;5.20;2.17;;;;;;;;;;4987090;28;20058;-58
2021/12/07 04:37:09;;;;;;;7.72;2.50;;;;;;;;;;4989406;28;20038;-58
2021/12/07 04:39:35;;;;;;;3.83;1.98;;;;;;;;;;4988992;28;20049;-57
2021/12/07 04:42:00;;;;;;;7.53;2.03;;;;;;;;;;4996543;28;20164;-57
2021/12/07 04:44:27;;;;;;;4.82;1.85;;;;;;;;;;4988586;28;20041;-58
2021/12/07 05:00:25;;;;;;;4.10;2.25;;;;;;;;;;4971309;28;20471;-57
2021/12/07 05:03:03;;;;;;;5.05;2.22;;;;;;;;;;4973009;28;20264;-61
2021/12/07 05:05:33;;;;;;;3.00;1.65;;;;;;;;;;4980219;28;20038;-58
2021/12/07 05:08:03;;;;;;;11.98;2.33;;;;;;;;;;4988236;28;20404;-59
2021/12/07 05:10:36;;;;;;;4.43;2.25;;;;;;;;;;4986919;28;20959;-58
2021/12/07 05:18:35;;;;;;;4.00;2.20;;;;;;;;;;4988215;28;20034;-59
2021/12/07 05:24:03;;;;;;;3.53;1.90;;;;;;;;;;4988822;28;20057;-58
2021/12/07 05:40:25;;;;;;;1.85;1.00;;;;;;;;;;5002148;28;20044;-60
2021/12/07 05:42:51;;;;;;;2.30;1.20;;;;;;;;;;4988027;28;20454;-59
2021/12/07 05:45:18;;;;;;;2.58;1.08;;;;;;;;;;4987533;28;20042;-59
2021/12/07 05:47:45;;;;;;;5.55;1.80;;;;;;;;;;4999921;28;20042;-59
2021/12/07 05:50:12;;;;;;;6.18;1.70;;;;;;;;;;4999814;28;20059;-59
2021/12/07 05:52:37;;;;;;;2.13;1.10;;;;;;;;;;4987770;28;20518;-59
2021/12/07 05:55:04;;;;;;;3.47;1.23;;;;;;;;;;4987997;28;20051;-58
2021/12/07 05:57:30;;;;;;;2.88;1.40;;;;;;;;;;4986631;28;20047;-57
2021/12/07 05:59:56;;;;;;;4.75;1.17;;;;;;;;;;4987122;28;20041;-58
2021/12/07 06:02:22;;;;;;;2.25;1.05;;;;;;;;;;4987287;28;20042;-58
2021/12/07 06:04:47;;;;;;;3.03;1.10;;;;;;;;;;4989504;28;20050;-58
2021/12/07 06:07:13;;;;;;;1.88;1.15;;;;;;;;;;4988742;28;20046;-58
2021/12/07 06:09:39;;;;;;;3.78;1.98;;;;;;;;;;4987843;28;20120;-58
2021/12/07 06:12:05;;;;;;;3.60;1.70;;;;;;;;;;4990126;28;20084;-60
2021/12/07 06:14:41;;;;;;;3.03;1.50;;;;;;;;;;4990306;28;20056;-60
2021/12/07 06:17:07;;;;;;;1.98;1.05;;;;;;;;;;4995797;28;20052;-58
2021/12/07 06:19:33;;;;;;;3.63;1.55;;;;;;;;;;4995903;28;20038;-60
2021/12/07 06:21:59;;;;;;;5.22;1.67;;;;;;;;;;4992918;28;20049;-58
2021/12/07 06:24:24;;;;;;;3.10;1.50;;;;;;;;;;4989294;28;20044;-58
2021/12/07 06:26:51;;;;;;;3.35;1.95;;;;;;;;;;4989372;28;20769;-59
2021/12/07 06:29:16;;;;;;;2.10;1.08;;;;;;;;;;4988948;28;20045;-57
2021/12/07 06:31:42;;;;;;;3.10;1.20;;;;;;;;;;4987034;28;20046;-57
2021/12/07 06:34:10;;;;;;;2.80;1.30;;;;;;;;;;4986848;28;20423;-57
2021/12/07 06:36:37;;;;;;;3.55;1.35;;;;;;;;;;4985120;28;20134;-59
2021/12/07 06:39:04;;;;;;;2.03;1.13;;;;;;;;;;4987516;28;20112;-59
2021/12/07 06:41:30;;;;;;;3.80;1.88;;;;;;;;;;4986162;28;20566;-57
2021/12/07 06:43:56;;;;;;;8.10;1.40;;;;;;;;;;4986570;28;20046;-57
2021/12/07 06:46:22;;;;;;;4.35;1.67;;;;;;;;;;4987507;28;20113;-56
2021/12/07 06:48:48;;;;;;;3.38;1.50;;;;;;;;;;4988430;28;20042;-58
2021/12/07 06:51:13;;;;;;;2.38;1.60;;;;;;;;;;4986819;28;20108;-59
2021/12/07 06:53:40;;;;;;;3.28;1.70;;;;;;;;;;4986411;28;20053;-56
2021/12/07 06:56:06;;;;;;;2.67;1.25;;;;;;;;;;4986416;28;20046;-57
2021/12/07 06:58:33;;;;;;;3.80;1.95;;;;;;;;;;4997269;28;20475;-58
2021/12/07 07:00:59;;;;;;;3.72;1.23;;;;;;;;;;5006009;28;20030;-58
2021/12/07 07:03:25;;;;;;;3.70;1.85;;;;;;;;;;5004933;28;20042;-59
2021/12/07 07:05:51;;;;;;;3.92;1.85;;;;;;;;;;5004589;28;20041;-59
2021/12/07 07:08:17;;;;;;;6.70;2.08;;;;;;;;;;5006884;28;20061;-60
2021/12/07 07:10:43;;;;;;;1.80;1.17;;;;;;;;;;4996333;28;20130;-57
2021/12/07 07:13:09;;;;;;;5.30;1.75;;;;;;;;;;5003467;28;20056;-59
2021/12/07 07:15:35;;;;;;;8.15;1.17;;;;;;;;;;5008295;28;20050;-60
2021/12/07 07:18:01;;;;;;;2.00;1.17;;;;;;;;;;5010208;28;20086;-58
2021/12/07 07:20:27;;;;;;;4.97;1.92;;;;;;;;;;5008333;28;20038;-59
2021/12/07 07:22:53;;;;;;;2.85;1.48;;;;;;;;;;5009667;28;20041;-59
2021/12/07 07:25:19;;;;;;;2.42;1.35;;;;;;;;;;5009251;28;20070;-59
2021/12/07 07:27:46;;;;;;;2.38;1.10;;;;;;;;;;5010750;28;20030;-58
2021/12/07 07:30:13;;;;;;;2.00;1.35;;;;;;;;;;5009821;28;20029;-59
2021/12/07 07:32:39;;;;;;;2.58;1.30;;;;;;;;;;5010179;28;20408;-59
2021/12/07 07:35:06;;;;;;;3.60;1.65;;;;;;;;;;5008877;28;21013;-58
2021/12/07 07:37:31;;;;;;;2.10;1.17;;;;;;;;;;5009330;28;20095;-57
2021/12/07 07:39:57;;;;;;;2.25;1.20;;;;;;;;;;5009321;28;20410;-57
2021/12/07 07:42:23;;;;;;;1.90;0.98;;;;;;;;;;5008824;28;20113;-55
2021/12/07 07:44:49;;;;;;;4.68;1.63;;;;;;;;;;5008803;28;20501;-57
2021/12/07 07:47:14;;;;;;;2.08;1.02;;;;;;;;;;5009238;28;20046;-55
2021/12/07 07:49:40;;;;;;;2.30;1.05;;;;;;;;;;5007704;28;20108;-57
2021/12/07 07:52:06;;;;;;;1.17;0.70;;;;;;;;;;5009546;28;20041;-59
2021/12/07 07:54:32;;;;;;;1.35;0.60;;;;;;;;;;5009579;28;21650;-59
2021/12/07 07:56:58;;;;;;;1.02;0.68;;;;;;;;;;5010052;28;20588;-59
2021/12/07 07:59:24;;;;;;;1.90;1.05;;;;;;;;;;5007660;28;20462;-58
2021/12/07 08:01:50;;;;;;;2.45;1.33;;;;;;;;;;5011281;28;20058;-58
2021/12/07 08:04:15;;;;;;;1.95;1.00;;;;;;;;;;5007329;28;20039;-56
2021/12/07 08:06:41;;;;;;;4.78;1.23;;;;;;;;;;5009604;28;20038;-55
2021/12/07 08:09:08;;;;;;;1.58;0.65;;;;;;;;;;5010088;28;20045;-58
2021/12/07 08:11:34;;;;;;;2.03;0.82;;;;;;;;;;5009372;28;20507;-58
2021/12/07 08:14:00;;;;;;;3.83;1.67;;;;;;;;;;5009725;28;20160;-57
2021/12/07 08:16:27;;;;;;;1.42;0.73;;;;;;;;;;5008916;28;20045;-57
2021/12/07 08:18:53;;;;;;;1.30;0.70;;;;;;;;;;5008907;28;20200;-56
2021/12/07 08:21:19;;;;;;;0.95;0.60;;;;;;;;;;5008729;28;20042;-57
2021/12/07 08:23:45;;;;;;;2.78;1.30;;;;;;;;;;5009593;28;20872;-52
2021/12/07 08:26:13;;;;;;;2.75;0.93;;;;;;;;;;5008898;28;20045;-56
2021/12/07 08:28:38;;;;;;;1.75;1.00;;;;;;;;;;5008457;28;20065;-57
2021/12/07 08:31:04;;;;;;;1.42;0.70;;;;;;;;;;5008337;28;20160;-58
2021/12/07 08:33:31;;;;;;;3.63;1.10;;;;;;;;;;5007662;28;20046;-54
2021/12/07 08:35:57;;;;;;;2.80;1.45;;;;;;;;;;5008230;28;20042;-58
2021/12/07 08:38:22;;;;;;;13.05;1.20;;;;;;;;;;5007866;28;20641;-57
2021/12/07 08:40:53;;;;;;;0.98;0.57;;;;;;;;;;5008922;28;20049;-58
2021/12/07 08:43:23;;;;;;;11.88;1.60;;;;;;;;;;5008188;28;20501;-57
2021/12/07 08:45:49;;;;;;;1.52;0.75;;;;;;;;;;5008788;28;20037;-55
2021/12/07 08:48:15;;;;;;;3.92;1.42;;;;;;;;;;5010750;28;20115;-54
2021/12/07 08:50:42;;;;;;;8.05;1.52;;;;;;;;;;5008731;28;20064;-54
2021/12/07 08:53:11;;;;;;;2.58;1.10;;;;;;;;;;5009652;28;20299;-58
2021/12/07 09:01:06;;;;;;;2.13;1.30;;;;;;;;;;5008134;28;20651;-55
2021/12/07 09:03:32;;;;;;;1.67;0.88;;;;;;;;;;5010017;28;20034;-58
2021/12/07 09:05:58;;;;;;;1.25;0.80;;;;;;;;;;5009993;28;20398;-57
2021/12/07 09:08:24;;;;;;;1.92;1.00;;;;;;;;;;5011271;28;20290;-58
2021/12/07 09:10:50;;;;;;;1.85;0.80;;;;;;;;;;5009368;28;20049;-58
2021/12/07 09:13:16;;;;;;;3.60;1.25;;;;;;;;;;5010438;28;20419;-58
2021/12/07 09:15:42;;;;;;;2.97;1.58;;;;;;;;;;5010174;28;20034;-58
2021/12/07 09:18:08;;;;;;;1.92;1.02;;;;;;;;;;5009583;28;20037;-55
2021/12/07 09:20:34;;;;;;;1.63;0.80;;;;;;;;;;5007653;28;20237;-57
2021/12/07 09:23:00;;;;;;;2.03;0.98;;;;;;;;;;5008776;28;20057;-58
2021/12/07 09:25:26;;;;;;;3.53;1.52;;;;;;;;;;5007049;28;20048;-58
2021/12/07 09:27:52;;;;;;;3.08;1.27;;;;;;;;;;5009413;28;20065;-57
2021/12/07 09:30:19;;;;;;;2.38;1.00;;;;;;;;;;5008027;28;20041;-57
2021/12/07 09:32:45;;;;;;;2.28;1.35;;;;;;;;;;5009859;28;20927;-54
2021/12/07 09:35:12;;;;;;;1.23;0.70;;;;;;;;;;5008001;28;20124;-57
2021/12/07 09:37:38;;;;;;;0.55;0.43;;;;;;;;;;5010249;28;20033;-56
2021/12/07 09:40:05;;;;;;;3.35;1.02;;;;;;;;;;5006828;28;20044;-57
2021/12/07 09:42:31;;;;;;;1.45;0.80;;;;;;;;;;5008749;28;20045;-56
2021/12/07 09:44:57;;;;;;;2.05;0.95;;;;;;;;;;5009477;28;20128;-57
2021/12/07 09:47:23;;;;;;;2.05;1.00;;;;;;;;;;5009183;28;20467;-57
2021/12/07 09:49:49;;;;;;;1.33;0.73;;;;;;;;;;5007140;28;20041;-56
2021/12/07 09:52:15;;;;;;;1.95;1.13;;;;;;;;;;5009035;28;20048;-57
2021/12/07 09:54:41;;;;;;;2.10;1.10;;;;;;;;;;5006941;28;20079;-57
2021/12/07 09:57:07;;;;;;;5.78;1.30;;;;;;;;;;5007632;28;20486;-54
2021/12/07 09:59:33;;;;;;;1.23;0.60;;;;;;;;;;5006547;28;20755;-57
2021/12/07 10:01:59;;;;;;;6.03;1.17;;;;;;;;;;5007289;28;20099;-54
2021/12/07 10:04:27;;;;;;;0.95;0.55;;;;;;;;;;5005821;28;20500;-54
2021/12/07 10:06:54;;;;;;;2.20;1.00;;;;;;;;;;5007020;28;20046;-58
2021/12/07 10:09:20;;;;;;;2.67;1.20;;;;;;;;;;5005677;28;20068;-54
2021/12/07 10:11:48;;;;;;;4.05;1.35;;;;;;;;;;5006053;28;21022;-54
2021/12/07 10:14:14;;;;;;;1.13;0.60;;;;;;;;;;5007550;28;20052;-54
2021/12/07 10:16:45;;;;;;;1.40;0.70;;;;;;;;;;5005126;28;20042;-55
2021/12/07 10:19:11;;;;;;;2.75;1.17;;;;;;;;;;5006023;28;20455;-55
2021/12/07 10:21:41;;;;;;;1.08;0.50;;;;;;;;;;5007338;28;20137;-56
2021/12/07 10:24:10;;;;;;;4.45;1.25;;;;;;;;;;5007100;28;20527;-56
2021/12/07 10:26:40;;;;;;;1.77;0.82;;;;;;;;;;5006869;28;20040;-57
2021/12/07 10:29:14;;;;;;;6.07;1.13;;;;;;;;;;5006229;28;20045;-57
2021/12/07 10:31:44;;;;;;;4.15;1.00;;;;;;;;;;5006995;28;20538;-58
2021/12/07 10:34:15;;;;;;;10.80;0.98;;;;;;;;;;5005824;28;20422;-59
2021/12/07 10:36:43;;;;;;;3.60;1.20;;;;;;;;;;5006513;28;20416;-57
2021/12/07 10:39:13;;;;;;;1.35;0.77;;;;;;;;;;5007846;28;20037;-55
2021/12/07 10:41:59;;;;;;;2.35;1.23;;;;;;;;;;5006617;28;20129;-58
2021/12/07 10:44:26;;;;;;;1.23;0.77;;;;;;;;;;5005336;28;20493;-57
2021/12/07 10:46:56;;;;;;;1.42;0.80;;;;;;;;;;5006776;28;20041;-56
2021/12/07 10:49:27;;;;;;;1.48;0.75;;;;;;;;;;5005537;28;20454;-55
2021/12/07 10:51:56;;;;;;;1.77;0.90;;;;;;;;;;5008719;28;20030;-54
2021/12/07 10:54:23;;;;;;;1.85;0.88;;;;;;;;;;5006010;28;20083;-58
2021/12/07 10:56:50;;;;;;;1.65;0.80;;;;;;;;;;5007586;28;20098;-55
2021/12/07 10:59:16;;;;;;;1.45;0.90;;;;;;;;;;5006176;28;20113;-57
2021/12/07 11:01:47;;;;;;;2.42;1.17;;;;;;;;;;5007529;28;20049;-56
2021/12/07 11:04:30;;;;;;;2.70;1.05;;;;;;;;;;5007785;28;20048;-56
2021/12/07 11:07:11;;;;;;;1.83;0.88;;;;;;;;;;4987806;28;20943;-54
2021/12/07 11:09:43;;;;;;;4.22;1.02;;;;;;;;;;4986626;28;20066;-59
2021/12/07 11:12:11;;;;;;;2.40;1.15;;;;;;;;;;4987601;28;20046;-57
2021/12/07 11:14:40;;;;;;;1.20;0.65;;;;;;;;;;4985923;28;20045;-54
2021/12/07 11:17:07;;;;;;;3.70;1.45;;;;;;;;;;4986698;28;20104;-53
2021/12/07 11:19:32;;;;;;;2.55;1.02;;;;;;;;;;4985833;28;20447;-56
2021/12/07 11:21:59;;;;;;;1.92;0.85;;;;;;;;;;4995529;28;20042;-57
2021/12/07 11:24:34;;;;;;;2.70;1.25;;;;;;;;;;4990603;28;20051;-58
2021/12/07 11:29:58;;;;;;;1.67;0.82;;;;;;;;;;4990525;28;20053;-58
2021/12/07 11:32:24;;;;;;;2.08;0.88;;;;;;;;;;4987515;28;20043;-57
2021/12/07 11:34:49;;;;;;;2.20;1.13;;;;;;;;;;4988664;28;20124;-57
2021/12/07 11:37:15;;;;;;;3.08;1.30;;;;;;;;;;4988652;28;20049;-59
2021/12/07 11:39:49;;;;;;;5.57;1.40;;;;;;;;;;4987766;28;20049;-59
2021/12/07 11:42:14;;;;;;;;;;;;;;;;;;4987894;28;20097;-59
2021/12/07 11:44:54;;;;;;;2.83;1.02;;;;;;;;;;4985637;28;19921;-58
2021/12/07 11:47:28;;;;;;;1.42;0.77;;;;;;;;;;4986425;28;20121;-57
2021/12/07 11:49:54;;;;;;;1.05;0.55;;;;;;;;;;4987003;28;20048;-58
2021/12/07 11:52:20;;;;;;;3.58;1.33;;;;;;;;;;4985576;28;20031;-58
2021/12/07 11:54:46;;;;;;;1.75;0.80;;;;;;;;;;4985925;28;20038;-58
2021/12/07 11:57:14;;;;;;;3.60;1.55;;;;;;;;;;4986276;28;20046;-59
2021/12/07 11:59:41;;;;;;;1.88;0.82;;;;;;;;;;4988234;28;20046;-59
2021/12/07 12:02:07;;;;;;;3.00;1.00;;;;;;;;;;4990022;28;20089;-59
2021/12/07 12:04:33;;;;;;;1.92;0.93;;;;;;;;;;4990279;28;20348;-60
2021/12/07 12:07:00;;;;;;;2.78;1.33;;;;;;;;;;4990809;28;20188;-59
2021/12/07 12:09:27;;;;;;;3.53;1.00;;;;;;;;;;4991102;28;20042;-60
2021/12/07 12:12:01;;;;;;;1.98;0.80;;;;;;;;;;4991176;28;20038;-59
2021/12/07 12:15:03;;;;;;;1.75;0.70;;;;;;;;;;4989014;28;20070;-58
2021/12/07 12:17:51;;;;;;;2.78;0.93;;;;;;;;;;4953283;28;20058;-56
2021/12/07 12:20:18;;;;;;;3.20;1.20;;;;;;;;;;4987154;28;20050;-58
2021/12/07 12:22:51;;;;;;;1.50;0.63;;;;;;;;;;4997150;28;20046;-58
2021/12/07 12:25:19;;;;;;;4.35;1.23;;;;;;;;;;4989962;28;20042;-59
2021/12/07 12:27:46;;;;;;;5.03;1.58;;;;;;;;;;5001426;28;20121;-58
2021/12/07 12:30:15;;;;;;;2.25;0.88;;;;;;;;;;5009956;28;20196;-57
2021/12/07 12:32:45;;;;;;;4.82;1.15;;;;;;;;;;5007462;28;20045;-56
2021/12/07 12:35:12;;;;;;;2.55;1.05;;;;;;;;;;5008543;28;20050;-59
2021/12/07 12:37:38;;;;;;;2.25;1.00;;;;;;;;;;5008537;28;22415;-58
2021/12/07 12:40:04;;;;;;;2.67;1.02;;;;;;;;;;5008345;28;20038;-58
2021/12/07 12:42:30;;;;;;;2.47;1.10;;;;;;;;;;5008093;28;20564;-58
2021/12/07 12:44:57;;;;;;;3.83;0.85;;;;;;;;;;5007995;28;20172;-58
2021/12/07 12:47:27;;;;;;;3.53;0.80;;;;;;;;;;5008366;28;20049;-58
2021/12/07 12:49:54;;;;;;;2.97;1.05;;;;;;;;;;5008021;28;20045;-59
2021/12/07 12:52:37;;;;;;;1.77;0.88;;;;;;;;;;5007023;28;20061;-59
2021/12/07 12:55:03;;;;;;;8.65;1.23;;;;;;;;;;5002554;28;20277;-57
2021/12/07 12:57:28;;;;;;;5.38;1.20;;;;;;;;;;4987452;28;20062;-59
2021/12/07 12:59:54;;;;;;;1.55;0.63;;;;;;;;;;4988042;28;20042;-55
2021/12/07 13:02:20;;;;;;;2.33;1.05;;;;;;;;;;4985737;28;20039;-57
2021/12/07 13:05:17;;;;;;;1.10;0.77;;;;;;;;;;4987202;28;20038;-58
2021/12/07 13:07:44;;;;;;;1.13;0.50;;;;;;;;;;4982170;28;21106;-59
2021/12/07 13:10:10;;;;;;;1.83;0.82;;;;;;;;;;4988449;28;20110;-59
2021/12/07 13:12:38;;;;;;;1.05;0.70;;;;;;;;;;4986695;28;20701;-60
2021/12/07 13:15:08;;;;;;;2.67;1.15;;;;;;;;;;4988320;28;20058;-61
2021/12/07 13:17:34;;;;;;;4.45;1.58;;;;;;;;;;4986156;28;20042;-58
2021/12/07 13:20:09;;;;;;;1.90;0.80;;;;;;;;;;4988248;28;20849;-56
2021/12/07 13:22:54;;;;;;;13.82;0.95;;;;;;;;;;4986398;28;20050;-57
2021/12/07 13:25:23;;;;;;;12.98;1.05;;;;;;;;;;4986830;28;20046;-59
2021/12/07 13:28:02;;;;;;;1.65;0.88;;;;;;;;;;4988597;28;20042;-59
2021/12/07 13:30:46;;;;;;;3.83;1.67;;;;;;;;;;4987143;28;20044;-58
2021/12/07 13:33:13;;;;;;;2.83;0.90;;;;;;;;;;4984386;28;20042;-59
2021/12/07 13:35:39;;;;;;;4.32;1.15;;;;;;;;;;4985885;28;20046;-59
2021/12/07 13:38:20;;;;;;;1.52;0.90;;;;;;;;;;4987520;28;20562;-57
2021/12/07 13:40:46;;;;;;;1.73;0.82;;;;;;;;;;4986748;28;20042;-59
2021/12/07 13:43:28;;;;;;;2.17;1.02;;;;;;;;;;4987507;28;20049;-60
2021/12/07 13:46:06;;;;;;;2.22;0.80;;;;;;;;;;4986942;28;20470;-60
2021/12/07 13:48:33;;;;;;;2.60;1.00;;;;;;;;;;4989064;28;20121;-59
2021/12/07 13:50:59;;;;;;;4.72;1.33;;;;;;;;;;4986894;28;20066;-59
2021/12/07 13:53:26;;;;;;;3.92;1.45;;;;;;;;;;4986119;28;20129;-59
2021/12/07 13:55:52;;;;;;;3.00;1.23;;;;;;;;;;4988249;28;20057;-59
2021/12/07 13:58:18;;;;;;;3.38;1.38;;;;;;;;;;4983746;28;20055;-55
2021/12/07 14:00:44;;;;;;;4.63;1.55;;;;;;;;;;4987876;28;20042;-58
2021/12/07 14:03:12;;;;;;;2.80;1.13;;;;;;;;;;4986504;28;20049;-58
2021/12/07 14:05:39;;;;;;;2.53;0.90;;;;;;;;;;4987958;28;20045;-59
2021/12/07 14:08:06;;;;;;;1.65;0.73;;;;;;;;;;4987521;28;20077;-59
2021/12/07 14:10:42;;;;;;;1.65;0.60;;;;;;;;;;4987195;28;20038;-58
2021/12/07 14:13:08;;;;;;;2.00;0.88;;;;;;;;;;4987307;28;20038;-59
2021/12/07 14:15:36;;;;;;;1.55;0.70;;;;;;;;;;4986794;28;20081;-58
2021/12/07 14:18:04;;;;;;;5.28;0.95;;;;;;;;;;4987107;28;20096;-58
2021/12/07 14:20:35;;;;;;;0.57;0.35;;;;;;;;;;5002852;28;20508;-58
2021/12/07 14:23:12;;;;;;;1.10;0.45;;;;;;;;;;4986491;28;20038;-60
2021/12/07 14:25:55;;;;;;;1.67;0.82;;;;;;;;;;4988096;28;21222;-59
2021/12/07 14:28:29;;;;;;;1.45;0.80;;;;;;;;;;4988218;28;20042;-60
2021/12/07 14:31:00;;;;;;;0.43;0.28;;;;;;;;;;4987319;28;20041;-59
2021/12/07 14:33:27;;;;;;;1.27;0.50;;;;;;;;;;4986217;28;20038;-58
2021/12/07 14:35:52;;;;;;;0.57;0.40;;;;;;;;;;4986391;28;20675;-59
2021/12/07 14:38:18;;;;;;;1.65;0.43;;;;;;;;;;4987813;28;20038;-58
2021/12/07 14:40:45;;;;;;;0.30;0.30;;;;;;;;;;4997867;28;20048;-58
2021/12/07 14:43:11;;;;;;;1.23;0.68;;;;;;;;;;5007070;28;20141;-58
2021/12/07 14:45:37;;;;;;;1.70;0.75;;;;;;;;;;5003315;28;20042;-55
2021/12/07 14:48:04;;;;;;;3.72;0.43;;;;;;;;;;4986598;28;20046;-59
2021/12/07 14:50:30;;;;;;;0.45;0.38;;;;;;;;;;4985906;28;20042;-60
2021/12/07 14:52:56;;;;;;;0.75;0.50;;;;;;;;;;4987926;28;20056;-59
2021/12/07 14:55:21;;;;;;;2.85;0.75;;;;;;;;;;4986059;28;20125;-60
2021/12/07 14:57:47;;;;;;;1.60;0.60;;;;;;;;;;4992129;28;21822;-59
2021/12/07 15:00:14;;;;;;;1.75;0.52;;;;;;;;;;5006832;28;20088;-58
2021/12/07 15:02:41;;;;;;;1.15;0.47;;;;;;;;;;5007396;28;20045;-59
2021/12/07 15:05:09;;;;;;;0.63;0.40;;;;;;;;;;5006588;28;20054;-59
2021/12/07 15:07:36;;;;;;;0.88;0.45;;;;;;;;;;5003902;28;20578;-58
2021/12/07 15:10:05;;;;;;;0.63;0.40;;;;;;;;;;4987022;28;20128;-58
2021/12/07 15:12:35;;;;;;;1.15;0.65;;;;;;;;;;4984652;28;20125;-58
2021/12/07 15:15:01;;;;;;;1.02;0.60;;;;;;;;;;4987745;28;20126;-60
2021/12/07 15:17:28;;;;;;;1.75;0.73;;;;;;;;;;4987325;28;20043;-60
2021/12/07 15:19:54;;;;;;;1.15;0.50;;;;;;;;;;4986598;28;20037;-60
2021/12/07 15:22:22;;;;;;;1.88;0.70;;;;;;;;;;4985162;28;20108;-57
2021/12/07 15:24:47;;;;;;;2.45;0.88;;;;;;;;;;4986916;28;20048;-59
2021/12/07 15:27:13;;;;;;;2.58;0.70;;;;;;;;;;4986898;28;20061;-60
2021/12/07 15:29:40;;;;;;;2.63;0.95;;;;;;;;;;4985562;28;20030;-59
2021/12/07 15:32:08;;;;;;;1.40;0.55;;;;;;;;;;4986323;28;20076;-59
2021/12/07 15:34:39;;;;;;;3.30;0.80;;;;;;;;;;4989337;28;20106;-59
2021/12/07 15:37:10;;;;;;;1.88;0.70;;;;;;;;;;4992719;28;20142;-60
2021/12/07 15:39:37;;;;;;;18.10;0.85;;;;;;;;;;4989688;28;20071;-56
2021/12/07 15:42:08;;;;;;;1.08;0.57;;;;;;;;;;4989924;28;20569;-59
2021/12/07 15:44:34;;;;;;;2.38;0.80;;;;;;;;;;4990472;28;20096;-56
2021/12/07 15:47:02;;;;;;;1.95;0.70;;;;;;;;;;4990870;28;20049;-58
2021/12/07 15:49:29;;;;;;;7.32;0.80;;;;;;;;;;4988394;28;20513;-59
2021/12/07 15:52:01;;;;;;;2.80;0.93;;;;;;;;;;4990090;28;20471;-60
2021/12/07 15:54:27;;;;;;;2.85;1.00;;;;;;;;;;4990861;28;20034;-59
2021/12/07 15:57:01;;;;;;;2.50;0.70;;;;;;;;;;4990023;28;20460;-56
2021/12/07 15:59:27;;;;;;;3.28;0.98;;;;;;;;;;4989408;28;20050;-59
2021/12/07 16:01:53;;;;;;;3.60;1.10;;;;;;;;;;4989973;28;20125;-58
2021/12/07 16:04:23;;;;;;;7.78;0.75;;;;;;;;;;4990103;28;20406;-58
2021/12/07 16:06:49;;;;;;;5.28;1.00;;;;;;;;;;4990184;28;20376;-58
2021/12/07 16:09:16;;;;;;;2.28;0.65;;;;;;;;;;4989083;28;20056;-59
2021/12/07 16:11:42;;;;;;;2.85;0.88;;;;;;;;;;4988240;28;20038;-59
2021/12/07 16:14:08;;;;;;;4.55;0.80;;;;;;;;;;4989742;28;20054;-58
2021/12/07 16:16:37;;;;;;;3.33;1.00;;;;;;;;;;4990023;28;20165;-59
2021/12/07 16:19:04;;;;;;;1.95;0.82;;;;;;;;;;4990665;28;20558;-58
2021/12/07 16:21:30;;;;;;;3.42;0.98;;;;;;;;;;4988892;28;20042;-59
2021/12/07 16:23:57;;;;;;;4.97;0.95;;;;;;;;;;4988746;28;20038;-58
2021/12/07 16:26:23;;;;;;;13.50;1.23;;;;;;;;;;4989406;28;20053;-60
2021/12/07 16:28:56;;;;;;;6.18;0.93;;;;;;;;;;4989892;28;20072;-60