Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:30;;;;;;;5.90;4.82;;;;;;;12.63;100.00;101007.69;4969297;28;20027;-66
2023/09/01 00:02:55;;;;;;;8.52;5.22;;;;;;;12.62;100.00;101013.72;4972183;28;20026;-67
2023/09/01 00:05:21;;;;;;;9.85;5.38;;;;;;;12.61;100.00;101001.56;4983978;28;20034;-65
2023/09/01 00:07:46;;;;;;;6.85;4.85;;;;;;;12.62;100.00;101000.72;4988710;28;20422;-67
2023/09/01 00:10:12;;;;;;;8.38;5.78;;;;;;;12.62;100.00;100995.53;4971611;28;20046;-66
2023/09/01 00:12:37;;;;;;;10.50;5.40;;;;;;;12.60;100.00;100986.81;4969954;28;20052;-67
2023/09/01 00:15:03;;;;;;;7.90;5.47;;;;;;;12.56;100.00;100982.34;4973893;28;20022;-67
2023/09/01 00:17:28;;;;;;;11.27;5.43;;;;;;;12.53;100.00;100977.97;4988592;28;20026;-67
2023/09/01 00:19:53;;;;;;;6.35;4.88;;;;;;;12.50;100.00;100972.72;4987716;28;20022;-66
2023/09/01 00:22:19;;;;;;;10.25;5.13;;;;;;;12.47;100.00;100983.88;4981114;28;20394;-67
2023/09/01 00:24:44;;;;;;;5.75;4.55;;;;;;;12.45;100.00;100985.56;4970209;28;20077;-67
2023/09/01 00:27:10;;;;;;;9.05;4.93;;;;;;;12.44;100.00;100989.00;4988490;28;20042;-67
2023/09/01 00:29:35;;;;;;;6.72;4.70;;;;;;;12.43;100.00;100981.19;4998794;28;20026;-67
2023/09/01 00:32:01;;;;;;;7.50;4.90;;;;;;;12.41;100.00;100983.72;4988287;28;20038;-67
2023/09/01 00:34:30;;;;;;;8.48;5.45;;;;;;;12.42;100.00;100980.28;4988848;28;20022;-67
2023/09/01 00:36:55;;;;;;;10.23;5.72;;;;;;;12.42;100.00;100969.91;5001183;28;20022;-67
2023/09/01 00:39:20;;;;;;;9.73;5.50;;;;;;;12.41;100.00;100973.31;4978896;28;20378;-67
2023/09/01 00:41:45;;;;;;;13.18;5.88;;;;;;;12.41;100.00;100970.72;4982875;28;20146;-67
2023/09/01 00:44:14;;;;;;;8.52;5.38;;;;;;;12.42;100.00;100977.69;4988010;28;20061;-67
2023/09/01 00:46:43;;;;;;;9.75;5.82;;;;;;;12.42;100.00;100980.28;4987471;28;20037;-66
2023/09/01 00:49:09;;;;;;;10.25;6.07;;;;;;;12.40;100.00;100971.56;4996140;28;20501;-67
2023/09/01 00:51:35;;;;;;;9.70;5.25;;;;;;;12.41;100.00;100959.47;4991548;28;20022;-67
2023/09/01 00:54:02;;;;;;;9.55;5.82;;;;;;;12.36;100.00;100949.81;4986980;28;20029;-64
2023/09/01 00:56:27;;;;;;;9.45;5.40;;;;;;;12.38;100.00;100956.78;4985591;28;20026;-67
2023/09/01 00:58:52;;;;;;;7.47;5.18;;;;;;;12.38;100.00;100968.03;4987115;28;20472;-67
2023/09/01 01:01:18;;;;;;;11.05;6.03;;;;;;;12.39;100.00;100959.44;4987653;28;20041;-67
2023/09/01 01:03:43;;;;;;;9.70;5.80;;;;;;;12.41;100.00;100960.31;4988186;28;20025;-66
2023/09/01 01:06:29;;;;;;;7.57;5.85;;;;;;;12.43;100.00;100961.25;4986922;28;20331;-67
2023/09/01 01:08:57;;;;;;;10.20;6.05;;;;;;;12.43;100.00;100958.66;4987866;28;20030;-67
2023/09/01 01:11:53;;;;;;;8.48;6.35;;;;;;;12.44;100.00;100973.41;4987140;28;20085;-67
2023/09/01 01:14:46;;;;;;;10.20;5.95;;;;;;;12.43;100.00;100979.44;4974802;28;20385;-66
2023/09/01 01:17:12;;;;;;;9.30;6.97;;;;;;;12.42;100.00;100975.09;4984074;28;20145;-66
2023/09/01 01:19:48;;;;;;;11.77;6.82;;;;;;;12.42;100.00;100979.41;4991899;28;20074;-67
2023/09/01 01:22:13;;;;;;;12.45;7.50;;;;;;;12.42;100.00;100980.28;4992017;28;20050;-67
2023/09/01 01:24:39;;;;;;;9.65;7.28;;;;;;;12.43;100.00;100986.38;5005103;28;20104;-67
2023/09/01 01:27:04;;;;;;;15.57;7.80;;;;;;;12.43;100.00;100974.25;4991440;28;20110;-67
2023/09/01 01:29:29;;;;;;;11.43;7.30;;;;;;;12.43;100.00;100968.19;5009349;28;20026;-67
2023/09/01 01:31:57;;;;;;;14.02;7.80;;;;;;;12.42;100.00;100980.28;4995584;28;20401;-67
2023/09/01 01:34:37;;;;;;;12.10;8.02;;;;;;;12.42;100.00;100969.91;4983597;28;20038;-67
2023/09/01 01:37:32;;;;;;;12.65;7.97;;;;;;;12.43;100.00;100961.25;4972639;28;20510;-65
2023/09/01 01:40:02;;;;;;;9.75;7.05;;;;;;;12.45;100.00;100969.97;4973321;28;20113;-66
2023/09/01 01:42:29;;;;;;;9.15;6.05;;;;;;;12.44;100.00;100973.41;4983268;28;20481;-67
2023/09/01 01:44:58;;;;;;;9.30;6.20;;;;;;;12.45;100.00;100972.56;4986670;28;20030;-66
2023/09/01 01:47:23;;;;;;;12.05;6.47;;;;;;;12.45;100.00;100977.78;4991260;28;20035;-67
2023/09/01 01:49:49;;;;;;;10.10;6.80;;;;;;;12.46;100.00;100989.06;4991038;28;20018;-67
2023/09/01 01:52:14;;;;;;;10.80;5.85;;;;;;;12.47;100.00;100983.00;4991852;28;20034;-67
2023/09/01 01:54:39;;;;;;;7.85;5.68;;;;;;;12.47;100.00;100978.69;4988937;28;20090;-67
2023/09/01 01:57:05;;;;;;;10.45;6.22;;;;;;;12.47;100.00;100985.59;4971339;28;20035;-66
2023/09/01 01:59:30;;;;;;;8.88;5.93;;;;;;;12.48;100.00;100980.44;4987609;28;20030;-67
2023/09/01 02:01:55;;;;;;;10.98;6.30;;;;;;;12.50;100.00;100977.91;4982160;28;20382;-64
2023/09/01 02:04:21;;;;;;;11.10;7.47;;;;;;;12.49;100.00;100971.81;4987689;28;20497;-66
2023/09/01 02:06:46;;;;;;;14.43;6.65;;;;;;;12.48;100.00;100964.84;4981832;28;20038;-66
2023/09/01 02:09:13;;;;;;;10.80;7.18;;;;;;;12.48;100.00;100977.84;4986819;28;20022;-67
2023/09/01 02:11:39;;;;;;;8.38;6.47;;;;;;;12.49;100.00;100968.34;4990978;28;20025;-67
2023/09/01 02:14:05;;;;;;;13.93;7.05;;;;;;;12.47;100.00;100957.91;4979334;28;20034;-67
2023/09/01 02:16:30;;;;;;;9.10;6.80;;;;;;;12.48;100.00;100964.00;4971811;28;20014;-67
2023/09/01 02:18:57;;;;;;;11.05;6.60;;;;;;;12.49;100.00;100961.44;4971638;28;20101;-67
2023/09/01 02:21:23;;;;;;;11.30;6.60;;;;;;;12.53;100.00;100961.50;4971660;28;20027;-67
2023/09/01 02:23:48;;;;;;;10.27;7.28;;;;;;;12.52;100.00;100955.41;4972360;28;20441;-65
2023/09/01 02:26:20;;;;;;;10.95;6.40;;;;;;;12.53;100.00;100966.69;4971583;28;20026;-67
2023/09/01 02:28:47;;;;;;;9.80;6.75;;;;;;;12.56;100.00;100962.47;4971716;28;20051;-67
2023/09/01 02:31:13;;;;;;;9.60;6.63;;;;;;;12.57;100.00;100963.34;4980554;28;20030;-67
2023/09/01 02:33:38;;;;;;;12.52;7.28;;;;;;;12.56;100.00;100971.97;4990015;28;20482;-67
2023/09/01 02:36:23;;;;;;;11.68;6.82;;;;;;;12.55;100.00;100962.41;4981623;28;20505;-67
2023/09/01 02:38:48;;;;;;;10.35;7.03;;;;;;;12.53;100.00;100957.19;4984025;28;20488;-65
2023/09/01 02:41:13;;;;;;;11.20;7.28;;;;;;;12.53;100.00;100951.09;4971697;28;20046;-67
2023/09/01 02:43:39;;;;;;;8.32;7.35;;;;;;;12.55;100.00;100954.63;5001829;28;20014;-67
2023/09/01 02:46:04;;;;;;;13.77;7.00;;;;;;;12.56;100.00;100956.38;4990396;28;20056;-66
2023/09/01 02:48:30;;;;;;;10.27;7.55;;;;;;;12.57;100.00;100942.56;4989885;28;20018;-67
2023/09/01 02:50:55;;;;;;;12.18;8.23;;;;;;;12.59;100.00;100946.06;4990389;28;20045;-67
2023/09/01 02:53:20;;;;;;;15.40;7.55;;;;;;;12.58;100.00;100949.50;4989296;28;20652;-66
2023/09/01 02:55:46;;;;;;;10.65;7.13;;;;;;;12.56;100.00;100946.84;4989790;28;20709;-67
2023/09/01 02:58:11;;;;;;;10.93;7.10;;;;;;;12.55;100.00;100942.50;4987951;28;20029;-65
2023/09/01 03:00:36;;;;;;;8.82;7.03;;;;;;;12.56;100.00;100959.84;4989614;28;20034;-67
2023/09/01 03:03:02;;;;;;;8.82;7.28;;;;;;;12.57;100.00;100955.53;4988613;28;20029;-67
2023/09/01 03:05:27;;;;;;;9.93;6.72;;;;;;;12.57;100.00;100953.84;4989679;28;20027;-66
2023/09/01 03:07:53;;;;;;;10.98;7.35;;;;;;;12.59;100.00;100956.47;4989002;28;20054;-67
2023/09/01 03:10:18;;;;;;;10.15;7.63;;;;;;;12.58;100.00;100954.69;4989140;28;20474;-66
2023/09/01 03:12:44;;;;;;;10.40;6.70;;;;;;;12.58;100.00;100952.09;4987281;28;20022;-67
2023/09/01 03:15:09;;;;;;;15.23;7.90;;;;;;;12.57;100.00;100940.84;4970479;28;20030;-67
2023/09/01 03:17:35;;;;;;;13.18;7.80;;;;;;;12.57;100.00;100950.34;4971292;28;20105;-67
2023/09/01 03:20:01;;;;;;;9.77;7.75;;;;;;;12.56;100.00;100948.56;4989995;28;20137;-67
2023/09/01 03:22:26;;;;;;;10.40;7.63;;;;;;;12.55;100.00;100950.31;4989424;28;20059;-67
2023/09/01 03:24:53;;;;;;;14.07;8.55;;;;;;;12.55;100.00;100944.22;4989919;28;20036;-67
2023/09/01 03:27:18;;;;;;;12.30;7.90;;;;;;;12.57;100.00;100942.56;4974500;28;20083;-67
2023/09/01 03:29:44;;;;;;;11.25;7.93;;;;;;;12.57;100.00;100943.44;4970336;28;20454;-67
2023/09/01 03:32:10;;;;;;;13.38;8.02;;;;;;;12.58;100.00;100941.69;4983035;28;20382;-66
2023/09/01 03:34:37;;;;;;;11.35;7.88;;;;;;;12.59;100.00;100946.94;4970333;28;20065;-67
2023/09/01 03:37:02;;;;;;;11.07;8.15;;;;;;;12.61;100.00;100949.56;4973580;28;20089;-67
2023/09/01 03:39:28;;;;;;;12.77;8.10;;;;;;;12.63;100.00;100937.50;4978542;28;20031;-67
2023/09/01 03:41:53;;;;;;;12.73;8.10;;;;;;;12.64;100.00;100934.06;4982609;28;20600;-66
2023/09/01 03:44:18;;;;;;;9.30;7.57;;;;;;;12.64;100.00;100927.97;4969816;28;20018;-66
2023/09/01 03:46:43;;;;;;;11.63;8.10;;;;;;;12.65;100.00;100924.53;4970009;28;20019;-66
2023/09/01 03:49:09;;;;;;;12.55;7.75;;;;;;;12.67;100.00;100928.94;4969948;28;20142;-66
2023/09/01 03:51:34;;;;;;;9.35;8.18;;;;;;;12.70;100.00;100929.00;4969757;28;20030;-67
2023/09/01 03:53:59;;;;;;;11.20;7.72;;;;;;;12.71;100.00;100935.97;4970202;28;20462;-67
2023/09/01 03:56:24;;;;;;;11.73;8.07;;;;;;;12.75;100.00;100936.03;4969864;28;20062;-67
2023/09/01 03:58:50;;;;;;;11.27;8.05;;;;;;;12.76;100.00;100930.88;4970104;28;20034;-64
2023/09/01 04:01:15;;;;;;;14.52;8.18;;;;;;;12.77;100.00;100934.38;4970291;28;20526;-67
2023/09/01 04:03:42;;;;;;;13.55;8.82;;;;;;;12.78;100.00;100925.72;4980278;28;20430;-67
2023/09/01 04:06:07;;;;;;;10.68;8.27;;;;;;;12.77;100.00;100926.56;4988614;28;20047;-67
2023/09/01 04:08:37;;;;;;;10.50;7.80;;;;;;;12.76;100.00;100924.78;4989007;28;20050;-66
2023/09/01 04:11:03;;;;;;;16.23;9.77;;;;;;;12.79;100.00;100922.28;4988751;28;20033;-66
2023/09/01 04:13:29;;;;;;;11.13;7.95;;;;;;;12.78;100.00;100916.19;4982205;28;20042;-66
2023/09/01 04:15:55;;;;;;;10.05;8.43;;;;;;;12.79;100.00;100917.94;4982033;28;20222;-66
2023/09/01 04:18:21;;;;;;;10.43;8.15;;;;;;;12.81;100.00;100920.56;4983628;28;20389;-66
2023/09/01 04:20:48;;;;;;;12.98;8.80;;;;;;;12.82;100.00;100923.25;4994382;28;20410;-67
2023/09/01 04:23:14;;;;;;;11.07;8.52;;;;;;;12.83;100.00;100927.59;4989042;28;20026;-67
2023/09/01 04:25:39;;;;;;;11.27;8.25;;;;;;;12.85;100.00;100922.41;4987187;28;20393;-65
2023/09/01 04:28:05;;;;;;;10.52;7.85;;;;;;;12.86;100.00;100924.19;4976416;28;20391;-67
2023/09/01 04:30:30;;;;;;;13.25;8.13;;;;;;;12.85;100.00;100923.31;4985322;28;20077;-66
2023/09/01 04:32:55;;;;;;;13.02;7.97;;;;;;;12.87;100.00;100922.44;4979230;28;20026;-67
2023/09/01 04:35:21;;;;;;;10.00;8.48;;;;;;;12.86;100.00;100913.78;4988357;28;20037;-67
2023/09/01 04:37:46;;;;;;;9.30;7.45;;;;;;;12.88;100.00;100913.81;4978412;28;20081;-67
2023/09/01 04:40:11;;;;;;;11.02;8.30;;;;;;;12.89;100.00;100913.84;4969157;28;20035;-67
2023/09/01 04:42:37;;;;;;;9.43;7.80;;;;;;;12.90;100.00;100919.94;4969703;28;20026;-66
2023/09/01 04:45:04;;;;;;;11.13;7.70;;;;;;;12.90;100.00;100926.00;4980699;28;20041;-65
2023/09/01 04:47:29;;;;;;;11.02;7.63;;;;;;;12.90;100.00;100923.41;4977630;28;20058;-66
2023/09/01 04:49:55;;;;;;;10.68;8.43;;;;;;;12.91;100.00;100930.38;4986360;28;20417;-67
2023/09/01 04:52:20;;;;;;;13.20;8.00;;;;;;;12.92;100.00;100919.13;4968547;28;20462;-66
2023/09/01 04:54:45;;;;;;;10.40;7.55;;;;;;;12.92;100.00;100923.44;4971796;28;20037;-64
2023/09/01 04:57:11;;;;;;;14.45;7.55;;;;;;;12.93;100.00;100920.88;4986223;28;20544;-67
2023/09/01 04:59:36;;;;;;;10.48;7.88;;;;;;;12.94;100.00;100929.56;4986039;28;20022;-66
2023/09/01 05:02:01;;;;;;;9.75;7.30;;;;;;;12.95;100.00;100929.59;4987432;28;20113;-67
2023/09/01 05:04:27;;;;;;;10.20;7.90;;;;;;;12.96;100.00;100931.38;4973234;28;20037;-66
2023/09/01 05:06:52;;;;;;;11.10;7.65;;;;;;;12.96;100.00;100925.28;4974670;28;20042;-67
2023/09/01 05:09:18;;;;;;;12.18;8.13;;;;;;;12.98;100.00;100921.00;4976687;28;20026;-66
2023/09/01 05:11:44;;;;;;;11.35;8.18;;;;;;;12.99;100.00;100924.47;4973856;28;20027;-65
2023/09/01 05:14:09;;;;;;;12.63;7.95;;;;;;;13.01;100.00;100928.88;4976075;28;20501;-65
2023/09/01 05:16:34;;;;;;;8.23;7.35;;;;;;;13.04;100.00;100928.06;4974688;28;20019;-66
2023/09/01 05:18:59;;;;;;;10.57;8.23;;;;;;;13.05;100.00;100924.63;4979276;28;20348;-67
2023/09/01 05:21:25;;;;;;;12.32;7.93;;;;;;;13.08;100.00;100925.56;4986907;28;20437;-66
2023/09/01 05:23:50;;;;;;;11.48;8.35;;;;;;;13.07;100.00;100923.81;4975387;28;20113;-66
2023/09/01 05:26:15;;;;;;;11.32;8.43;;;;;;;13.08;100.00;100919.47;4969013;28;20386;-67
2023/09/01 05:28:40;;;;;;;10.07;8.32;;;;;;;13.08;100.00;100924.66;4968498;28;20152;-64
2023/09/01 05:31:06;;;;;;;12.13;9.18;;;;;;;13.11;100.00;100929.97;4976556;28;20081;-67
2023/09/01 05:33:31;;;;;;;11.90;8.50;;;;;;;13.13;100.00;100943.88;4972782;28;20034;-67
2023/09/01 05:35:56;;;;;;;10.25;8.15;;;;;;;13.16;100.00;100938.75;4969235;28;20046;-67
2023/09/01 05:38:21;;;;;;;10.00;7.85;;;;;;;13.17;100.00;100934.41;4980964;28;20034;-66
2023/09/01 05:40:57;;;;;;;12.50;9.05;;;;;;;13.18;100.00;100944.88;4976476;28;20094;-67
2023/09/01 05:43:23;;;;;;;10.00;8.32;;;;;;;13.19;100.00;100941.41;4984327;28;20577;-65
2023/09/01 05:45:48;;;;;;;9.57;8.63;;;;;;;13.23;100.00;100931.97;4971422;28;20114;-67
2023/09/01 05:48:13;;;;;;;9.40;8.32;;;;;;;13.23;100.00;100938.88;4970745;28;20102;-67
2023/09/01 05:50:39;;;;;;;11.80;8.68;;;;;;;13.24;100.00;100938.06;4969943;28;20486;-67
2023/09/01 05:53:04;;;;;;;10.73;8.38;;;;;;;13.25;100.00;100925.06;4970880;28;20046;-66
2023/09/01 05:55:30;;;;;;;17.55;8.68;;;;;;;13.28;100.00;100932.06;4975834;28;20030;-67
2023/09/01 05:57:55;;;;;;;14.93;8.90;;;;;;;13.31;100.00;100926.94;4981508;28;20070;-64
2023/09/01 06:00:20;;;;;;;10.90;8.52;;;;;;;13.34;100.00;100927.00;4978922;28;20034;-66
2023/09/01 06:02:46;;;;;;;10.48;8.07;;;;;;;13.38;100.00;100925.34;4984151;28;20463;-67
2023/09/01 06:05:11;;;;;;;11.10;8.80;;;;;;;13.42;100.00;100928.03;4988633;28;20033;-67
2023/09/01 06:07:37;;;;;;;9.80;8.60;;;;;;;13.44;100.00;100926.34;4983069;28;20022;-66
2023/09/01 06:10:03;;;;;;;10.60;8.68;;;;;;;13.47;100.00;100925.53;4986467;28;20026;-64
2023/09/01 06:12:29;;;;;;;11.20;8.48;;;;;;;13.51;100.00;100929.94;4985903;28;20034;-63
2023/09/01 06:14:54;;;;;;;11.18;9.40;;;;;;;13.48;100.00;100929.00;4982952;28;20521;-66
2023/09/01 06:17:19;;;;;;;10.68;9.23;;;;;;;13.53;100.00;100928.28;4983599;28;21793;-64
2023/09/01 06:19:44;;;;;;;12.70;9.45;;;;;;;13.54;100.00;100929.19;4976915;28;20074;-66
2023/09/01 06:22:10;;;;;;;11.52;9.65;;;;;;;13.56;100.00;100936.16;4983710;28;20023;-66
2023/09/01 06:24:35;;;;;;;10.20;8.85;;;;;;;13.55;100.00;100931.81;4979874;28;20026;-65
2023/09/01 06:27:00;;;;;;;10.32;8.98;;;;;;;13.53;100.00;100933.50;4971403;28;20053;-65
2023/09/01 06:29:25;;;;;;;10.93;8.95;;;;;;;13.56;100.00;100943.97;4981045;28;20026;-67
2023/09/01 06:31:51;;;;;;;13.82;9.18;;;;;;;13.58;100.00;100944.03;4987979;28;20042;-65
2023/09/01 06:34:16;;;;;;;11.38;10.18;;;;;;;13.60;100.00;100944.91;4984483;28;20660;-67
2023/09/01 06:36:41;;;;;;;12.80;9.85;;;;;;;13.63;100.00;100944.13;4985248;28;20080;-67
2023/09/01 06:39:07;;;;;;;12.80;9.20;;;;;;;13.67;100.00;100944.22;4983761;28;20030;-67
2023/09/01 06:41:33;;;;;;;14.25;9.70;;;;;;;13.72;100.00;100943.44;4985702;28;20023;-64
2023/09/01 06:44:00;;;;;;;13.50;10.05;;;;;;;13.73;100.00;100948.66;4983614;28;20446;-66
2023/09/01 06:46:25;;;;;;;12.50;10.52;;;;;;;13.74;100.00;100946.94;4982895;28;20510;-66
2023/09/01 06:48:50;;;;;;;13.60;10.45;;;;;;;13.74;100.00;100942.63;4985538;28;20030;-65
2023/09/01 06:51:16;;;;;;;13.50;10.82;;;;;;;13.76;100.00;100951.31;4983334;28;20472;-67
2023/09/01 06:53:41;;;;;;;14.55;11.13;;;;;;;13.76;100.00;100946.13;4985048;28;20482;-66
2023/09/01 06:56:06;;;;;;;14.05;10.48;;;;;;;13.79;100.00;100941.00;4980220;28;20034;-66
2023/09/01 06:58:32;;;;;;;13.80;10.50;;;;;;;13.82;100.00;100950.56;4981281;28;20088;-67
2023/09/01 07:01:06;;;;;;;14.48;10.68;;;;;;;13.84;100.00;100946.28;4976066;28;20058;-65
2023/09/01 07:03:31;;;;;;;12.07;10.85;;;;;;;13.87;100.00;100948.94;4986331;28;20370;-64
2023/09/01 07:05:57;;;;;;;18.42;12.07;;;;;;;13.90;100.00;100935.13;4982158;28;20022;-66
2023/09/01 07:08:24;;;;;;;12.15;10.63;;;;;;;13.91;100.00;100937.75;4983807;28;20041;-67
2023/09/01 07:10:49;;;;;;;12.80;11.40;;;;;;;13.93;100.00;100932.56;4979003;28;20114;-67
2023/09/01 07:13:14;;;;;;;11.73;10.32;;;;;;;13.93;100.00;100925.63;4979908;28;20137;-68
2023/09/01 07:15:39;;;;;;;12.80;11.43;;;;;;;13.96;100.00;100921.34;4970109;28;20037;-66
2023/09/01 07:18:05;;;;;;;13.63;11.60;;;;;;;13.98;100.00;100919.63;4970277;28;20034;-67
2023/09/01 07:20:30;;;;;;;15.88;11.90;;;;;;;14.00;100.00;100926.63;4981531;28;20089;-67
2023/09/01 07:22:55;;;;;;;13.93;11.48;;;;;;;14.02;100.00;100916.22;4977000;28;20047;-66
2023/09/01 07:25:20;;;;;;;15.30;11.68;;;;;;;14.04;100.00;100930.16;4982052;28;20561;-64
2023/09/01 07:27:46;;;;;;;12.90;11.70;;;;;;;14.05;100.00;100926.69;4980883;28;20038;-67
2023/09/01 07:30:13;;;;;;;12.85;11.57;;;;;;;14.06;100.00;100925.88;4977193;28;20030;-65
2023/09/01 07:32:40;;;;;;;13.45;11.20;;;;;;;14.08;100.00;100929.38;4971856;28;20057;-67
2023/09/01 07:35:06;;;;;;;16.58;12.40;;;;;;;14.10;100.00;100917.28;4974304;28;20722;-67
2023/09/01 07:37:31;;;;;;;13.13;10.88;;;;;;;14.10;100.00;100919.88;4975801;28;20053;-67
2023/09/01 07:39:56;;;;;;;15.60;12.18;;;;;;;14.12;100.00;100918.16;4981805;28;20093;-67
2023/09/01 07:42:22;;;;;;;14.73;12.57;;;;;;;14.10;100.00;100914.66;4973896;28;20513;-67
2023/09/01 07:44:48;;;;;;;14.43;12.65;;;;;;;14.12;100.00;100917.28;4978568;28;20046;-67
2023/09/01 07:47:13;;;;;;;14.55;12.43;;;;;;;14.12;100.00;100918.16;4973650;28;20478;-67
2023/09/01 07:49:39;;;;;;;16.42;13.52;;;;;;;14.14;100.00;100916.47;4975570;28;20100;-67
2023/09/01 07:52:04;;;;;;;17.05;13.25;;;;;;;14.16;100.00;100919.97;4972231;28;20113;-67
2023/09/01 07:54:29;;;;;;;14.95;13.45;;;;;;;14.20;100.00;100925.22;4976596;28;20014;-67
2023/09/01 07:56:55;;;;;;;16.48;14.70;;;;;;;14.21;100.00;100924.41;4977100;28;20059;-67
2023/09/01 07:59:20;;;;;;;15.73;13.80;;;;;;;14.20;100.00;100920.91;4984267;28;20651;-67
2023/09/01 08:01:46;;;;;;;14.85;13.40;;;;;;;14.19;100.00;100918.28;4984998;28;20605;-67
2023/09/01 08:04:11;;;;;;;17.73;13.93;;;;;;;14.21;100.00;100933.06;4985202;28;20033;-66
2023/09/01 08:06:36;;;;;;;15.25;13.65;;;;;;;14.21;100.00;100929.63;4984426;28;20494;-67
2023/09/01 08:09:03;;;;;;;16.38;14.70;;;;;;;14.21;100.00;100927.88;4981395;28;20034;-66
2023/09/01 08:11:28;;;;;;;16.73;14.55;;;;;;;14.19;100.00;100934.81;4978182;28;20448;-66
2023/09/01 08:13:53;;;;;;;17.00;13.93;;;;;;;14.21;100.00;100934.81;4974283;28;20031;-67
2023/09/01 08:16:19;;;;;;;17.85;15.00;;;;;;;14.24;100.00;100947.91;4969144;28;20498;-67
2023/09/01 08:18:44;;;;;;;16.70;15.00;;;;;;;14.25;100.00;100941.84;4969170;28;20034;-67
2023/09/01 08:21:10;;;;;;;16.38;14.45;;;;;;;14.24;100.00;100950.50;4985446;28;20026;-66
2023/09/01 08:23:35;;;;;;;17.67;15.02;;;;;;;14.25;100.00;100950.53;4987580;28;20089;-65
2023/09/01 08:26:04;;;;;;;16.25;14.55;;;;;;;14.25;100.00;100955.75;4988206;28;20553;-68
2023/09/01 08:28:31;;;;;;;16.23;14.63;;;;;;;14.29;100.00;100956.69;4988115;28;20076;-67
2023/09/01 08:31:03;;;;;;;16.63;15.15;;;;;;;14.30;100.00;100953.25;4981232;28;20109;-66
2023/09/01 08:33:29;;;;;;;17.35;15.68;;;;;;;14.31;100.00;100960.19;4973920;28;20030;-68
2023/09/01 08:35:54;;;;;;;17.40;15.68;;;;;;;14.31;100.00;100957.59;4972116;28;20089;-68
2023/09/01 08:38:20;;;;;;;18.42;16.63;;;;;;;14.32;100.00;100948.91;4978182;28;20061;-68
2023/09/01 08:40:45;;;;;;;24.17;19.65;;;;;;;14.33;100.00;100948.09;4972395;28;20053;-68
2023/09/01 08:43:12;;;;;;;19.88;17.65;;;;;;;14.35;100.00;100956.81;4975539;28;20034;-68
2023/09/01 08:45:39;;;;;;;17.77;16.08;;;;;;;14.29;100.00;100962.78;4984539;28;20030;-67
2023/09/01 08:48:05;;;;;;;18.23;16.45;;;;;;;14.31;100.00;100970.63;4984149;28;20413;-68
2023/09/01 08:50:30;;;;;;;19.30;17.48;;;;;;;14.33;100.00;100973.25;4982118;28;20053;-68
2023/09/01 08:52:59;;;;;;;19.33;17.42;;;;;;;14.31;100.00;100970.63;4980207;28;20562;-67
2023/09/01 08:55:24;;;;;;;18.70;16.95;;;;;;;14.35;100.00;100982.00;4975424;28;20039;-65
2023/09/01 08:57:50;;;;;;;17.48;15.85;;;;;;;14.38;100.00;100982.94;4971026;28;20018;-66
2023/09/01 09:00:16;;;;;;;19.45;17.55;;;;;;;14.41;100.00;100982.09;4970462;28;20430;-66
2023/09/01 09:02:43;;;;;;;18.73;16.92;;;;;;;14.43;100.00;100980.41;4973525;28;20022;-66
2023/09/01 09:05:13;;;;;;;17.50;15.80;;;;;;;14.45;100.00;100980.41;4975226;28;20490;-68
2023/09/01 09:07:39;;;;;;;19.08;17.10;;;;;;;14.45;100.00;100977.81;4971483;28;20045;-67
2023/09/01 09:10:06;;;;;;;17.35;15.68;;;;;;;14.46;100.00;100980.47;4975916;28;20018;-67
2023/09/01 09:12:39;;;;;;;17.40;15.73;;;;;;;14.48;100.00;100983.97;4973218;28;20437;-67
2023/09/01 09:15:05;;;;;;;18.27;16.45;;;;;;;14.48;100.00;100983.97;4986716;28;20027;-67
2023/09/01 09:17:46;;;;;;;19.25;16.90;;;;;;;14.49;100.00;100983.13;4985919;28;20537;-67
2023/09/01 09:20:14;;;;;;;17.80;15.93;;;;;;;14.51;100.00;100981.44;4987481;28;20249;-68
2023/09/01 09:22:56;;;;;;;17.15;15.55;;;;;;;14.46;100.00;100984.81;4979945;28;20375;-67
2023/09/01 09:25:32;;;;;;;17.52;15.80;;;;;;;14.48;100.00;100983.09;4981455;28;20515;-66
2023/09/01 09:27:58;;;;;;;16.65;14.95;;;;;;;14.52;100.00;100984.91;4976236;28;20494;-67
2023/09/01 09:30:27;;;;;;;17.65;15.90;;;;;;;14.53;100.00;100981.44;4981861;28;20034;-67
2023/09/01 09:33:06;;;;;;;16.67;15.18;;;;;;;14.54;100.00;100977.97;4977570;28;20041;-68
2023/09/01 09:35:47;;;;;;;17.58;15.77;;;;;;;14.56;100.00;100991.03;4969882;28;20029;-68
2023/09/01 09:38:13;;;;;;;16.60;15.10;;;;;;;14.56;100.00;100986.72;4973616;28;20374;-67
2023/09/01 09:40:38;;;;;;;16.17;14.55;;;;;;;14.60;100.00;100998.97;4977504;28;20018;-67
2023/09/01 09:43:07;;;;;;;15.02;13.70;;;;;;;14.61;100.00;101002.44;4989322;28;20022;-66
2023/09/01 09:45:34;;;;;;;16.20;14.70;;;;;;;14.63;100.00;101001.63;4988310;28;20041;-67
2023/09/01 09:48:01;;;;;;;15.45;14.15;;;;;;;14.63;100.00;101003.34;4990858;28;20199;-67
2023/09/01 09:50:27;;;;;;;14.95;13.45;;;;;;;14.65;100.00;101005.13;4987424;28;20022;-67
2023/09/01 09:53:05;;;;;;;15.27;13.70;;;;;;;14.69;100.00;100995.63;4989892;28;20030;-67
2023/09/01 09:55:41;;;;;;;14.57;13.27;;;;;;;14.73;100.00;100993.97;4992882;28;20025;-67
2023/09/01 09:58:08;;;;;;;15.40;13.90;;;;;;;14.74;100.00;100986.16;4979808;28;20027;-66
2023/09/01 10:00:42;;;;;;;14.57;13.27;;;;;;;14.78;100.00;100994.91;4981001;28;20121;-67
2023/09/01 10:03:08;;;;;;;15.00;13.60;;;;;;;14.83;100.00;100988.09;4978319;28;20019;-67
2023/09/01 10:05:34;;;;;;;14.30;13.00;;;;;;;14.86;100.00;100985.50;4981010;28;20080;-66
2023/09/01 10:08:05;;;;;;;14.05;12.82;;;;;;;14.89;100.00;100985.56;4988371;28;20018;-67
2023/09/01 10:10:33;;;;;;;11.85;10.75;;;;;;;14.93;100.00;100990.84;4987520;28;20334;-66
2023/09/01 10:13:01;;;;;;;12.48;11.48;;;;;;;14.96;100.00;100998.72;4978499;28;20038;-67
2023/09/01 10:15:27;;;;;;;12.70;11.60;;;;;;;14.94;100.00;100996.09;4982708;28;20034;-67
2023/09/01 10:17:58;;;;;;;12.10;11.02;;;;;;;14.98;100.00;100986.56;4984856;28;20474;-67
2023/09/01 10:20:23;;;;;;;11.80;10.90;;;;;;;15.00;100.00;100982.25;4982266;28;20034;-67
2023/09/01 10:22:48;;;;;;;11.55;10.63;;;;;;;15.02;100.00;100993.56;4980123;28;20053;-67
2023/09/01 10:25:15;;;;;;;11.48;10.57;;;;;;;15.02;100.00;100990.97;4986594;28;20047;-67
2023/09/01 10:28:11;;;;;;;11.63;10.73;;;;;;;15.03;100.00;100992.75;4980642;28;20065;-67
2023/09/01 10:30:41;;;;;;;11.10;10.20;;;;;;;15.05;100.00;100995.38;4968717;28;20061;-65
2023/09/01 10:33:24;;;;;;;10.93;10.13;;;;;;;15.05;100.00;100993.66;4988022;28;20030;-67
2023/09/01 10:35:51;;;;;;;10.90;10.00;;;;;;;15.06;100.00;100991.91;4982521;28;20026;-65
2023/09/01 10:38:35;;;;;;;10.05;9.23;;;;;;;15.06;100.00;100992.78;4976313;28;20030;-65
2023/09/01 10:41:01;;;;;;;10.80;9.98;;;;;;;15.09;100.00;100992.81;4984453;28;20426;-68
2023/09/01 10:43:52;;;;;;;10.77;9.93;;;;;;;15.15;100.00;100992.03;4982390;28;20027;-67
2023/09/01 10:46:17;;;;;;;10.75;9.85;;;;;;;15.20;100.00;100998.22;4980975;28;20034;-66
2023/09/01 10:48:53;;;;;;;10.60;9.75;;;;;;;15.24;100.00;101001.75;4982620;28;20034;-66
2023/09/01 10:51:40;;;;;;;10.93;10.10;;;;;;;15.28;100.00;101007.91;4981996;28;20104;-67
2023/09/01 10:54:14;;;;;;;11.13;10.20;;;;;;;15.33;100.00;101007.13;4976360;28;20035;-66
2023/09/01 10:57:02;;;;;;;11.30;10.40;;;;;;;15.39;100.00;101011.56;4974816;28;20038;-67
2023/09/01 10:59:31;;;;;;;10.05;9.25;;;;;;;15.45;100.00;101008.16;4978719;28;20055;-67
2023/09/01 11:02:17;;;;;;;10.32;9.43;;;;;;;15.51;100.00;101008.22;4971719;28;20039;-67
2023/09/01 11:04:43;;;;;;;9.90;9.10;;;;;;;15.56;100.00;101014.41;4987215;28;20085;-67
2023/09/01 11:07:08;;;;;;;10.13;9.32;;;;;;;15.62;100.00;101018.84;4981585;28;20030;-68