Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:22;;;;;;;;;;;;;;;-145.18;100.00;46722.91;4999007;28;19924;-71
2023/03/22 00:03:48;;;;;;;;;;;;;;;-145.18;100.00;46726.81;5001188;28;19918;-71
2023/03/22 00:06:15;;;;;;;;;;;;;;;-145.18;100.00;46726.81;5004760;28;19992;-71
2023/03/22 00:08:40;;;;;;;;;;;;;;;-145.18;100.00;46722.91;5001807;28;19921;-71
2023/03/22 00:11:06;;;;;;;;;;;;;;;-145.18;100.00;46734.63;5001831;28;19928;-71
2023/03/22 00:13:32;;;;;;;;;;;;;;;-145.18;100.00;46728.75;5005503;28;20310;-71
2023/03/22 00:15:58;;;;;;;;;;;;;;;-145.18;100.00;46726.81;5006373;28;19968;-72
2023/03/22 00:18:23;;;;;;;;;;;;;;;-145.18;100.00;46726.81;5003126;28;19964;-71
2023/03/22 00:20:49;;;;;;;;;;;;;;;-145.18;100.00;46732.66;5002857;28;19991;-72
2023/03/22 00:23:15;;;;;;;;;;;;;;;-145.18;100.00;46726.81;5003400;28;19913;-71
2023/03/22 00:25:42;;;;;;;;;;;;;;;-145.18;100.00;46728.75;5004041;28;20274;-72
2023/03/22 00:28:07;;;;;;;;;;;;;;;-145.18;100.00;46724.84;5004488;28;19949;-71
2023/03/22 00:30:32;;;;;;;;;;;;;;;-145.18;100.00;46732.66;5001887;28;19996;-71
2023/03/22 00:32:57;;;;;;;;;;;;;;;-145.18;100.00;46722.91;5002879;28;19925;-71
2023/03/22 00:35:23;;;;;;;;;;;;;;;-145.18;100.00;46726.81;5002295;28;19926;-71
2023/03/22 00:37:50;;;;;;;;;;;;;;;-145.18;100.00;46724.84;5003656;28;20297;-71
2023/03/22 00:40:15;;;;;;;;;;;;;;;-145.18;100.00;46724.84;5004202;28;19921;-71
2023/03/22 00:42:41;;;;;;;;;;;;;;;-145.18;100.00;46726.81;5001097;28;20044;-71
2023/03/22 00:45:07;;;;;;;;;;;;;;;-145.18;100.00;46726.81;5003978;28;19922;-71
2023/03/22 00:47:33;;;;;;;;;;;;;;;-145.18;100.00;46724.84;5002890;28;20412;-71
2023/03/22 00:49:59;;;;;;;;;;;;;;;-145.18;100.00;46724.84;5002427;28;19957;-72
2023/03/22 00:52:24;;;;;;;;;;;;;;;-145.18;100.00;46726.81;5005860;28;19913;-71
2023/03/22 00:54:50;;;;;;;;;;;;;;;-145.18;100.00;46726.81;5001472;28;19922;-71
2023/03/22 00:57:16;;;;;;;;;;;;;;;-145.18;100.00;46724.84;5003747;28;19922;-71
2023/03/22 00:59:41;;;;;;;;;;;;;;;-145.18;100.00;46724.84;5001923;28;19965;-71
2023/03/22 01:02:08;;;;;;;;;;;;;;;-145.18;100.00;46728.75;5001110;28;19917;-71
2023/03/22 01:04:34;;;;;;;;;;;;;;;-145.18;100.00;46720.94;5000700;28;19972;-71
2023/03/22 01:07:01;;;;;;;;;;;;;;;-145.18;100.00;46728.75;5004812;28;19917;-71
2023/03/22 01:09:29;;;;;;;;;;;;;;;-145.18;100.00;46724.84;4999517;28;20398;-71
2023/03/22 01:11:56;;;;;;;;;;;;;;;-145.18;100.00;46730.72;5000482;28;20441;-71
2023/03/22 01:14:22;;;;;;;;;;;;;;;-145.18;100.00;46724.84;5000583;28;19921;-71
2023/03/22 01:16:47;;;;;;;;;;;;;;;-145.18;100.00;46726.81;5002479;28;19917;-71
2023/03/22 01:19:12;;;;;;;;;;;;;;;-145.18;100.00;46720.94;5001164;28;20481;-71
2023/03/22 01:21:38;;;;;;;;;;;;;;;-145.18;100.00;46724.84;5001241;28;20339;-71
2023/03/22 01:24:03;;;;;;;;;;;;;;;-145.18;100.00;46724.84;4997471;28;19925;-71
2023/03/22 01:26:28;;;;;;;;;;;;;;;-145.18;100.00;46722.91;4999677;28;19936;-71
2023/03/22 01:28:54;;;;;;;;;;;;;;;-145.18;100.00;46722.91;4987462;28;19928;-71
2023/03/22 01:31:19;;;;;;;;;;;;;;;-145.18;100.00;46722.91;4997693;28;20015;-71
2023/03/22 01:33:44;;;;;;;;;;;;;;;-145.18;100.00;46720.94;5003550;28;19963;-71
2023/03/22 01:36:10;;;;;;;;;;;;;;;-145.18;100.00;46717.03;5001170;28;19921;-71
2023/03/22 01:38:35;;;;;;;;;;;;;;;-145.18;100.00;46724.84;5003006;28;20117;-71
2023/03/22 01:41:00;;;;;;;;;;;;;;;-145.18;100.00;46720.94;5001158;28;19921;-71
2023/03/22 01:43:25;;;;;;;;;;;;;;;-145.18;100.00;46720.94;4997574;28;20450;-71
2023/03/22 01:45:51;;;;;;;;;;;;;;;-145.18;100.00;46722.91;5001667;28;20016;-71
2023/03/22 01:48:23;;;;;;;;;;;;;;;-145.18;100.00;46722.91;4999850;28;19924;-71
2023/03/22 01:50:55;;;;;;;;;;;;;;;-145.18;100.00;46722.91;5001981;28;19977;-71
2023/03/22 01:53:22;;;;;;;;;;;;;;;-145.18;100.00;46722.91;5000301;28;19921;-71
2023/03/22 01:55:48;;;;;;;;;;;;;;;-145.18;100.00;46717.03;5004442;28;19949;-71
2023/03/22 01:58:16;;;;;;;;;;;;;;;-145.18;100.00;46715.09;4996291;28;20424;-71
2023/03/22 02:03:23;;;;;;;;;;;;;;;-145.18;100.00;46715.09;5104964;22;19929;-73
2023/03/22 02:05:48;;;;;;;;;;;;;;;-145.18;100.00;46715.09;5008750;28;19917;-73
2023/03/22 02:08:14;;;;;;;;;;;;;;;-145.18;100.00;46713.13;5011403;28;20004;-73
2023/03/22 02:10:39;;;;;;;;;;;;;;;-145.18;100.00;46713.13;5010989;28;19957;-73
2023/03/22 02:13:05;;;;;;;;;;;;;;;-145.18;100.00;46709.22;4995663;28;20290;-72
2023/03/22 02:15:33;;;;;;;;;;;;;;;-145.18;100.00;46715.09;4992007;28;19918;-73
2023/03/22 02:18:15;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4991405;28;19920;-72
2023/03/22 02:20:49;;;;;;;;;;;;;;;-145.18;100.00;46709.22;4991572;28;20433;-73
2023/03/22 02:23:30;;;;;;;;;;;;;;;-145.18;100.00;46715.09;4991474;28;19973;-73
2023/03/22 02:26:14;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4991433;28;19914;-72
2023/03/22 02:28:51;;;;;;;;;;;;;;;-145.18;100.00;46707.28;4991585;28;20008;-73
2023/03/22 02:31:26;;;;;;;;;;;;;;;-145.18;100.00;46709.22;4999266;28;19964;-73
2023/03/22 02:34:13;;;;;;;;;;;;;;;-145.18;100.00;46709.22;5010802;28;19959;-72
2023/03/22 02:36:47;;;;;;;;;;;;;;;-145.18;100.00;46709.22;5011183;28;19920;-73
2023/03/22 02:39:21;;;;;;;;;;;;;;;-145.18;100.00;46713.13;5010786;28;19917;-72
2023/03/22 02:41:49;;;;;;;;;;;;;;;-145.18;100.00;46701.41;5010819;28;20459;-71
2023/03/22 02:44:21;;;;;;;;;;;;;;;-145.18;100.00;46707.28;5010778;28;19932;-73
2023/03/22 02:47:05;;;;;;;;;;;;;;;-145.18;100.00;46715.09;5009393;28;19932;-73
2023/03/22 02:49:39;;;;;;;;;;;;;;;-145.18;100.00;46709.22;4995338;28;19968;-73
2023/03/22 02:52:17;;;;;;;;;;;;;;;-145.18;100.00;46707.28;4998692;28;20004;-72
2023/03/22 02:54:43;;;;;;;;;;;;;;;-145.18;100.00;46707.28;5010749;28;19918;-72
2023/03/22 02:57:14;;;;;;;;;;;;;;;-145.18;100.00;46705.31;4992336;28;19924;-72
2023/03/22 02:59:41;;;;;;;;;;;;;;;-145.18;100.00;46713.13;4991452;28;20012;-73
2023/03/22 03:02:08;;;;;;;;;;;;;;;-145.18;100.00;46707.28;5008708;28;19926;-73
2023/03/22 03:04:36;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5010954;28;19917;-72
2023/03/22 03:07:04;;;;;;;;;;;;;;;-145.18;100.00;46711.19;5010419;28;20009;-72
2023/03/22 03:09:30;;;;;;;;;;;;;;;-145.18;100.00;46709.22;5012460;28;20069;-72
2023/03/22 03:11:55;;;;;;;;;;;;;;;-145.18;100.00;46709.22;5014383;28;20523;-73
2023/03/22 03:14:26;;;;;;;;;;;;;;;-145.18;100.00;46711.19;5014878;28;20009;-72
2023/03/22 03:17:05;;;;;;;;;;;;;;;-145.18;100.00;46709.22;5014557;28;19921;-72
2023/03/22 03:19:39;;;;;;;;;;;;;;;-145.18;100.00;46715.09;5003669;28;19917;-72
2023/03/22 03:22:23;;;;;;;;;;;;;;;-145.18;100.00;46699.47;4994232;28;20012;-72
2023/03/22 03:24:56;;;;;;;;;;;;;;;-145.18;100.00;46707.28;4994700;28;19918;-72
2023/03/22 03:27:24;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4994468;28;20573;-73
2023/03/22 03:29:54;;;;;;;;;;;;;;;-145.18;100.00;46703.38;4994310;28;20008;-72
2023/03/22 03:32:26;;;;;;;;;;;;;;;-145.18;100.00;46707.28;4994539;28;19918;-72
2023/03/22 03:34:56;;;;;;;;;;;;;;;-145.18;100.00;46703.38;4994799;28;20044;-73
2023/03/22 03:37:25;;;;;;;;;;;;;;;-145.18;100.00;46697.50;4994503;28;19987;-73
2023/03/22 03:40:00;;;;;;;;;;;;;;;-145.18;100.00;46709.22;5000516;28;19929;-72
2023/03/22 03:42:27;;;;;;;;;;;;;;;-145.18;100.00;46713.13;5013718;28;19999;-72
2023/03/22 03:44:52;;;;;;;;;;;;;;;-145.18;100.00;46707.28;5013893;28;19917;-72
2023/03/22 03:47:18;;;;;;;;;;;;;;;-145.18;100.00;46697.50;5013649;28;19992;-72
2023/03/22 03:49:43;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5014201;28;19981;-72
2023/03/22 03:52:08;;;;;;;;;;;;;;;-145.18;100.00;46695.56;5011536;28;19917;-72
2023/03/22 03:54:34;;;;;;;;;;;;;;;-145.18;100.00;46713.13;4994392;28;19922;-72
2023/03/22 03:57:00;;;;;;;;;;;;;;;-145.18;100.00;46709.22;4993896;28;20497;-72
2023/03/22 03:59:25;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4998435;28;19975;-72
2023/03/22 04:01:51;;;;;;;;;;;;;;;-145.18;100.00;46713.13;4998995;28;20009;-72
2023/03/22 04:04:25;;;;;;;;;;;;;;;-145.18;100.00;46703.38;4993788;28;19921;-72
2023/03/22 04:06:59;;;;;;;;;;;;;;;-145.18;100.00;46701.41;4994407;28;20278;-72
2023/03/22 04:09:26;;;;;;;;;;;;;;;-145.18;100.00;46707.28;4993750;28;19913;-72
2023/03/22 04:11:51;;;;;;;;;;;;;;;-145.18;100.00;46703.38;4993951;28;20020;-72
2023/03/22 04:14:16;;;;;;;;;;;;;;;-145.18;100.00;46713.13;4993681;28;20061;-72
2023/03/22 04:16:42;;;;;;;;;;;;;;;-145.18;100.00;46703.38;4993924;28;19924;-72
2023/03/22 04:19:07;;;;;;;;;;;;;;;-145.18;100.00;46707.28;4997313;28;19973;-72
2023/03/22 04:21:32;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4993201;28;19976;-72
2023/03/22 04:23:57;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4993402;28;20640;-72
2023/03/22 04:26:23;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4993702;28;19957;-72
2023/03/22 04:28:48;;;;;;;;;;;;;;;-145.18;100.00;46699.47;4993654;28;19921;-72
2023/03/22 04:31:13;;;;;;;;;;;;;;;-145.18;100.00;46705.31;4993449;28;20351;-72
2023/03/22 04:33:39;;;;;;;;;;;;;;;-145.18;100.00;46709.22;4993192;28;19922;-72
2023/03/22 04:36:09;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4988725;28;19922;-72
2023/03/22 04:38:34;;;;;;;;;;;;;;;-145.18;100.00;46707.28;4991034;28;19921;-72
2023/03/22 04:41:00;;;;;;;;;;;;;;;-145.18;100.00;46713.13;4991693;28;20330;-72
2023/03/22 04:43:25;;;;;;;;;;;;;;;-145.18;100.00;46709.22;4975496;28;20380;-73
2023/03/22 04:45:53;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4993118;28;20358;-72
2023/03/22 04:48:20;;;;;;;;;;;;;;;-145.18;100.00;46705.31;4991686;28;19923;-73
2023/03/22 04:50:46;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4990560;28;19993;-72
2023/03/22 04:53:11;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4991824;28;20001;-72
2023/03/22 04:55:36;;;;;;;;;;;;;;;-145.18;100.00;46715.09;4992587;28;19953;-72
2023/03/22 04:58:02;;;;;;;;;;;;;;;-145.18;100.00;46713.13;4992356;28;19918;-72
2023/03/22 05:00:29;;;;;;;;;;;;;;;-145.18;100.00;46707.28;4998408;28;20398;-72
2023/03/22 05:02:54;;;;;;;;;;;;;;;-145.18;100.00;46707.28;4995156;28;19926;-72
2023/03/22 05:05:19;;;;;;;;;;;;;;;-145.18;100.00;46705.31;4990941;28;19972;-73
2023/03/22 05:07:45;;;;;;;;;;;;;;;-145.18;100.00;46703.38;4991917;28;19921;-72
2023/03/22 05:10:10;;;;;;;;;;;;;;;-145.18;100.00;46709.22;4991909;28;20278;-72
2023/03/22 05:12:35;;;;;;;;;;;;;;;-145.18;100.00;46715.09;4992704;28;19967;-72
2023/03/22 05:15:03;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4992721;28;20037;-72
2023/03/22 05:17:28;;;;;;;;;;;;;;;-145.18;100.00;46713.13;4992234;28;19925;-71
2023/03/22 05:19:53;;;;;;;;;;;;;;;-145.18;100.00;46707.28;4992243;28;19932;-72
2023/03/22 05:22:21;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4987475;28;20011;-72
2023/03/22 05:24:46;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4992608;28;20367;-72
2023/03/22 05:27:13;;;;;;;;;;;;;;;-145.18;100.00;46715.09;4997553;28;20012;-72
2023/03/22 05:29:43;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4997241;28;20024;-72
2023/03/22 05:32:09;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4991823;28;19917;-70
2023/03/22 05:34:34;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4991878;28;19929;-70
2023/03/22 05:37:00;;;;;;;;;;;;;;;-145.18;100.00;46715.09;5000186;28;20016;-70
2023/03/22 05:39:25;;;;;;;;;;;;;;;-145.18;100.00;46719.00;4998847;28;20378;-70
2023/03/22 05:41:50;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4992043;28;19968;-70
2023/03/22 05:44:15;;;;;;;;;;;;;;;-145.18;100.00;46713.13;4991165;28;20723;-70
2023/03/22 05:46:41;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4992281;28;19918;-70
2023/03/22 05:49:06;;;;;;;;;;;;;;;-145.18;100.00;46711.19;4991060;28;19996;-70
2023/03/22 05:51:31;;;;;;;;;;;;;;;-145.18;100.00;46715.09;4991757;28;20360;-70
2023/03/22 05:54:06;;;;;;;;;;;;;;;-145.18;100.00;46715.09;5058045;27;2014157;-70
2023/03/22 05:56:31;;;;;;;;;;;;;;;-145.18;100.00;46715.09;5129108;28;19919;-70
2023/03/22 05:58:57;;;;;;;;;;;;;;;-145.18;100.00;46715.09;5128755;28;19920;-70
2023/03/22 06:01:24;;;;;;;;;;;;;;;-145.18;100.00;46717.03;5125137;28;19916;-70
2023/03/22 06:03:49;;;;;;;;;;;;;;;-145.18;100.00;46715.09;5108023;28;20405;-70
2023/03/22 06:06:15;;;;;;;;;;;;;;;-145.18;100.00;46717.03;5107695;28;19981;-70
2023/03/22 06:08:40;;;;;;;;;;;;;;;-145.18;100.00;46720.94;5108174;28;19961;-71
2023/03/22 06:11:06;;;;;;;;;;;;;;;-145.18;100.00;46717.03;5108131;28;20311;-71
2023/03/22 06:13:31;;;;;;;;;;;;;;;-145.18;100.00;46720.94;5107822;28;19974;-70
2023/03/22 06:16:01;;;;;;;;;;;;;;;-145.18;100.00;46719.00;5108142;28;19920;-70
2023/03/22 06:18:26;;;;;;;;;;;;;;;-145.18;100.00;46719.00;5107891;28;20372;-71
2023/03/22 06:20:51;;;;;;;;;;;;;;;-145.18;100.00;46717.03;5108013;28;19924;-71
2023/03/22 06:23:16;;;;;;;;;;;;;;;-145.18;100.00;46717.03;5107470;28;19945;-71
2023/03/22 06:25:42;;;;;;;;;;;;;;;-145.18;100.00;46715.09;5107953;28;20337;-71
2023/03/22 06:28:07;;;;;;;;;;;;;;;-145.18;100.00;46713.13;5107408;28;19954;-71
2023/03/22 06:30:32;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5107865;28;20388;-71
2023/03/22 06:32:59;;;;;;;;;;;;;;;-145.18;100.00;46707.28;5095501;28;20585;-71
2023/03/22 06:35:25;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5087499;28;20027;-71
2023/03/22 06:37:50;;;;;;;;;;;;;;;-145.18;100.00;46709.22;5087199;28;20351;-72
2023/03/22 06:40:15;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5068903;28;20384;-71
2023/03/22 06:42:41;;;;;;;;;;;;;;;-145.18;100.00;46711.19;5087125;28;19916;-72
2023/03/22 06:45:06;;;;;;;;;;;;;;;-145.18;100.00;46707.28;5086777;28;19962;-71
2023/03/22 06:47:32;;;;;;;;;;;;;;;-145.18;100.00;46709.22;5087257;28;19973;-71
2023/03/22 06:49:57;;;;;;;;;;;;;;;-145.18;100.00;46715.09;5068556;28;19956;-71
2023/03/22 06:52:22;;;;;;;;;;;;;;;-145.18;100.00;46711.19;5086645;28;20304;-71
2023/03/22 06:54:47;;;;;;;;;;;;;;;-145.18;100.00;46715.09;5086891;28;19920;-71
2023/03/22 06:57:13;;;;;;;;;;;;;;;-145.18;100.00;46711.19;5086652;28;19916;-71
2023/03/22 06:59:38;;;;;;;;;;;;;;;-145.18;100.00;46713.13;5086739;28;19920;-71
2023/03/22 07:02:04;;;;;;;;;;;;;;;-145.18;100.00;46713.13;5086746;28;19935;-71
2023/03/22 07:04:29;;;;;;;;;;;;;;;-145.18;100.00;46713.13;5078229;28;19921;-71
2023/03/22 07:06:55;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5073363;28;20183;-71
2023/03/22 07:09:22;;;;;;;;;;;;;;;-145.18;100.00;46699.47;5072770;28;20007;-71
2023/03/22 07:11:48;;;;;;;;;;;;;;;-145.18;100.00;46687.75;5073110;28;19920;-71
2023/03/22 07:14:13;;;;;;;;;;;;;;;-145.18;100.00;46677.97;5072815;28;19969;-71
2023/03/22 07:16:38;;;;;;;;;;;;;;;-145.18;100.00;46674.06;5073262;28;19921;-71
2023/03/22 07:19:04;;;;;;;;;;;;;;;-145.18;100.00;46672.13;5071572;28;20014;-71
2023/03/22 07:21:29;;;;;;;;;;;;;;;-145.18;100.00;46652.59;5071497;28;19958;-71
2023/03/22 07:23:54;;;;;;;;;;;;;;;-145.18;100.00;46640.88;5072631;28;19927;-71
2023/03/22 07:26:20;;;;;;;;;;;;;;;-145.18;100.00;46625.22;5054730;28;19991;-71
2023/03/22 07:28:45;;;;;;;;;;;;;;;-145.18;100.00;46613.50;5055106;28;19932;-71
2023/03/22 07:31:11;;;;;;;;;;;;;;;-145.18;100.00;46593.97;5072551;28;20461;-71
2023/03/22 07:33:37;;;;;;;;;;;;;;;-145.18;100.00;46592.03;5072352;28;20368;-71
2023/03/22 07:36:02;;;;;;;;;;;;;;;-145.18;100.00;46586.16;5072621;28;20407;-71
2023/03/22 07:38:28;;;;;;;;;;;;;;;-145.18;100.00;46586.16;5072688;28;19920;-71
2023/03/22 07:40:53;;;;;;;;;;;;;;;-145.18;100.00;46574.44;5072753;28;20043;-71
2023/03/22 07:43:19;;;;;;;;;;;;;;;-145.18;100.00;46584.22;5054147;28;19920;-71
2023/03/22 07:45:44;;;;;;;;;;;;;;;-145.18;100.00;46584.22;5072618;28;19987;-71
2023/03/22 07:48:10;;;;;;;;;;;;;;;-145.18;100.00;46586.16;5072054;28;20019;-71
2023/03/22 07:50:36;;;;;;;;;;;;;;;-145.18;100.00;46590.06;5072872;28;19994;-71
2023/03/22 07:53:02;;;;;;;;;;;;;;;-145.18;100.00;46588.13;5071932;28;19968;-71
2023/03/22 07:55:27;;;;;;;;;;;;;;;-145.18;100.00;46586.16;5072228;28;19924;-71
2023/03/22 07:57:53;;;;;;;;;;;;;;;-145.18;100.00;46592.03;5072346;28;19927;-71
2023/03/22 08:00:18;;;;;;;;;;;;;;;-145.18;100.00;46584.22;5071790;28;19967;-71
2023/03/22 08:02:46;;;;;;;;;;;;;;;-145.18;100.00;46586.16;5072305;28;19920;-71
2023/03/22 08:05:11;;;;;;;;;;;;;;;-145.18;100.00;46590.06;5071636;28;19950;-71
2023/03/22 08:07:37;;;;;;;;;;;;;;;-145.18;100.00;46592.03;5054199;28;19924;-71
2023/03/22 08:10:03;;;;;;;;;;;;;;;-145.18;100.00;46601.78;5071699;28;19925;-70
2023/03/22 08:12:28;;;;;;;;;;;;;;;-145.18;100.00;46613.50;5076244;28;19924;-71
2023/03/22 08:14:53;;;;;;;;;;;;;;;-145.18;100.00;46623.28;5073419;28;19975;-71
2023/03/22 08:17:19;;;;;;;;;;;;;;;-145.18;100.00;46619.38;5091224;28;19951;-71
2023/03/22 08:19:44;;;;;;;;;;;;;;;-145.18;100.00;46615.47;5092068;28;19920;-71
2023/03/22 08:22:10;;;;;;;;;;;;;;;-145.18;100.00;46617.41;5073671;28;19973;-70
2023/03/22 08:24:36;;;;;;;;;;;;;;;-145.18;100.00;46617.41;5091657;28;19924;-70
2023/03/22 08:27:01;;;;;;;;;;;;;;;-145.18;100.00;46615.47;5092151;28;19912;-71
2023/03/22 08:29:26;;;;;;;;;;;;;;;-145.18;100.00;46617.41;5091396;28;20331;-71
2023/03/22 08:31:52;;;;;;;;;;;;;;;-145.18;100.00;46623.28;5091923;28;19928;-70
2023/03/22 08:34:18;;;;;;;;;;;;;;;-145.18;100.00;46621.31;5086385;28;19932;-70
2023/03/22 08:36:43;;;;;;;;;;;;;;;-145.18;100.00;46617.41;5071680;28;19921;-70
2023/03/22 08:39:08;;;;;;;;;;;;;;;-145.18;100.00;46629.13;5081945;28;20017;-70
2023/03/22 08:41:34;;;;;;;;;;;;;;;-145.18;100.00;46623.28;5091864;28;20047;-70
2023/03/22 08:43:59;;;;;;;;;;;;;;;-145.18;100.00;46629.13;5073448;28;19920;-71
2023/03/22 08:46:24;;;;;;;;;;;;;;;-145.18;100.00;46627.19;5091528;28;19916;-70
2023/03/22 08:48:50;;;;;;;;;;;;;;;-145.18;100.00;46638.91;5091295;28;19925;-70
2023/03/22 08:51:19;;;;;;;;;;;;;;;-145.18;100.00;46646.72;5091258;28;19967;-70
2023/03/22 08:53:45;;;;;;;;;;;;;;;-145.18;100.00;46642.81;5090902;28;19965;-70
2023/03/22 08:56:13;;;;;;;;;;;;;;;-145.18;100.00;46625.22;5091334;28;19920;-70
2023/03/22 08:58:39;;;;;;;;;;;;;;;-145.18;100.00;46635.00;5091231;28;19916;-70
2023/03/22 09:01:04;;;;;;;;;;;;;;;-145.18;100.00;46636.94;5090927;28;19985;-70
2023/03/22 09:03:30;;;;;;;;;;;;;;;-145.18;100.00;46627.19;5091158;28;19924;-70
2023/03/22 09:05:55;;;;;;;;;;;;;;;-145.18;100.00;46629.13;5091254;28;20637;-70
2023/03/22 09:08:20;;;;;;;;;;;;;;;-145.18;100.00;46623.28;5090898;28;19924;-69
2023/03/22 09:10:50;;;;;;;;;;;;;;;-145.18;100.00;46621.31;5072928;28;20421;-70
2023/03/22 09:13:16;;;;;;;;;;;;;;;-145.18;100.00;46623.28;5090842;28;19920;-70
2023/03/22 09:15:42;;;;;;;;;;;;;;;-145.18;100.00;46621.31;5091072;28;20014;-69
2023/03/22 09:18:07;;;;;;;;;;;;;;;-145.18;100.00;46613.50;5090791;28;20449;-69
2023/03/22 09:20:33;;;;;;;;;;;;;;;-145.18;100.00;46613.50;5090766;28;19923;-70
2023/03/22 09:22:58;;;;;;;;;;;;;;;-145.18;100.00;46601.78;5091055;28;19921;-70
2023/03/22 09:25:23;;;;;;;;;;;;;;;-145.18;100.00;46603.75;5072386;28;19927;-69
2023/03/22 09:27:49;;;;;;;;;;;;;;;-145.18;100.00;46595.94;5090613;28;19935;-72
2023/03/22 09:30:14;;;;;;;;;;;;;;;-145.18;100.00;46599.84;5089988;28;19969;-72
2023/03/22 09:32:40;;;;;;;;;;;;;;;-145.18;100.00;46593.97;5090947;28;19927;-73
2023/03/22 09:35:05;;;;;;;;;;;;;;;-145.18;100.00;46582.25;5090338;28;20315;-74
2023/03/22 09:37:31;;;;;;;;;;;;;;;-145.18;100.00;46586.16;5090981;28;20019;-73
2023/03/22 09:39:56;;;;;;;;;;;;;;;-145.18;100.00;46586.16;5090606;28;20005;-73
2023/03/22 09:42:24;;;;;;;;;;;;;;;-145.18;100.00;46595.94;5090547;28;19916;-73
2023/03/22 09:44:50;;;;;;;;;;;;;;;-145.18;100.00;46603.75;5090755;28;19928;-73
2023/03/22 09:47:18;;;;;;;;;;;;;;;-145.18;100.00;46603.75;5090398;28;19928;-73
2023/03/22 09:49:45;;;;;;;;;;;;;;;-145.18;100.00;46607.66;5090645;28;19912;-73
2023/03/22 09:52:12;;;;;;;;;;;;;;;-145.18;100.00;46617.41;5090264;28;19927;-73
2023/03/22 09:54:39;;;;;;;;;;;;;;;-145.18;100.00;46633.06;5090552;28;20015;-73
2023/03/22 09:57:25;;;;;;;;;;;;;;;-145.18;100.00;46638.91;5090818;28;20364;-73
2023/03/22 09:59:50;;;;;;;;;;;;;;;-145.18;100.00;46672.13;5089933;28;20053;-74
2023/03/22 10:02:15;;;;;;;;;;;;;;;-145.18;100.00;46677.97;5090264;28;20003;-75
2023/03/22 10:04:49;;;;;;;;;;;;;;;-145.18;100.00;46685.78;5090322;28;19916;-76
2023/03/22 10:07:27;;;;;;;;;;;;;;;-145.18;100.00;46695.56;5090365;28;20291;-76
2023/03/22 10:09:53;;;;;;;;;;;;;;;-145.18;100.00;46697.50;5090060;28;19920;-76
2023/03/22 10:12:27;;;;;;;;;;;;;;;-145.18;100.00;46699.47;5090159;28;20379;-76
2023/03/22 10:14:58;;;;;;;;;;;;;;;-145.18;100.00;46699.47;5090095;28;19916;-77
2023/03/22 10:17:25;;;;;;;;;;;;;;;-145.18;100.00;46699.47;5090254;28;19960;-78
2023/03/22 10:19:59;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5090123;28;19961;-77
2023/03/22 10:22:33;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5090116;28;20383;-78
2023/03/22 10:24:59;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5090170;28;20513;-78
2023/03/22 10:27:25;;;;;;;;;;;;;;;-145.18;100.00;46707.28;5090346;28;19916;-78
2023/03/22 10:30:02;;;;;;;;;;;;;;;-145.18;100.00;46701.41;5089882;28;19981;-79
2023/03/22 10:32:46;;;;;;;;;;;;;;;-145.18;100.00;46707.28;5090032;28;19920;-79
2023/03/22 10:35:12;;;;;;;;;;;;;;;-145.18;100.00;46699.47;5089769;28;19916;-81
2023/03/22 10:37:39;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5090038;28;19916;-83
2023/03/22 10:40:05;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5092526;28;20011;-83
2023/03/22 10:42:31;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5093978;28;19973;-83
2023/03/22 10:44:59;;;;;;;;;;;;;;;-145.18;100.00;46707.28;5093786;28;20342;-82
2023/03/22 10:47:44;;;;;;;;;;;;;;;-145.18;100.00;46701.41;5093849;28;19924;-83
2023/03/22 10:50:39;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5092699;28;20429;-81
2023/03/22 10:53:05;;;;;;;;;;;;;;;-145.18;100.00;46697.50;5071878;28;19965;-81
2023/03/22 10:55:30;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5093605;28;19916;-81
2023/03/22 10:58:22;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5093631;28;20383;-81
2023/03/22 11:00:51;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5088785;28;19917;-81
2023/03/22 11:03:28;;;;;;;;;;;;;;;-145.18;100.00;46697.50;5093232;28;19927;-82
2023/03/22 11:05:59;;;;;;;;;;;;;;;-145.18;100.00;46699.47;5093699;28;19920;-81
2023/03/22 11:08:24;;;;;;;;;;;;;;;-145.18;100.00;46699.47;5093499;28;20014;-81
2023/03/22 11:10:51;;;;;;;;;;;;;;;-145.18;100.00;46699.47;5093374;28;20030;-81
2023/03/22 11:13:20;;;;;;;;;;;;;;;-145.18;100.00;46701.41;5092875;28;19951;-82
2023/03/22 11:15:50;;;;;;;;;;;;;;;-145.18;100.00;46699.47;5093377;28;19939;-81
2023/03/22 11:18:16;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5093060;28;20098;-80
2023/03/22 11:20:51;;;;;;;;;;;;;;;-145.18;100.00;46707.28;5093279;28;19977;-79
2023/03/22 11:23:18;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5093129;28;20379;-79
2023/03/22 11:25:47;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5093200;28;19916;-78
2023/03/22 11:28:18;;;;;;;;;;;;;;;-145.18;100.00;46701.41;5092057;28;20031;-78
2023/03/22 11:31:12;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5093200;28;20412;-78
2023/03/22 11:33:44;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5071110;28;19984;-77
2023/03/22 11:36:15;;;;;;;;;;;;;;;-145.18;100.00;46699.47;5093242;28;19920;-78
2023/03/22 11:38:42;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5091310;28;19927;-77
2023/03/22 11:41:10;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5081289;28;19926;-77
2023/03/22 11:43:35;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5081738;28;19982;-77
2023/03/22 11:46:01;;;;;;;;;;;;;;;-145.18;100.00;46701.41;5092823;28;20376;-77
2023/03/22 11:48:28;;;;;;;;;;;;;;;-145.18;100.00;46699.47;5092795;28;20311;-77
2023/03/22 11:50:57;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5092173;28;19924;-77
2023/03/22 11:53:24;;;;;;;;;;;;;;;-145.18;100.00;46703.38;5092389;28;20042;-77
2023/03/22 11:55:51;;;;;;;;;;;;;;;-145.18;100.00;46705.31;5092532;28;19958;-77
2023/03/22 11:58:23;;;;;;;;;;;;;;;-145.18;100.00;46701.41;5091508;28;19920;-76
2023/03/22 12:00:51;;;;;;;;;;;;;;;-145.18;100.00;46701.41;5092160;28;19916;-77
2023/03/22 12:03:18;;;;;;;;;;;;;;;-145.18;100.00;46695.56;5092224;28;20037;-77
2023/03/22 12:05:46;;;;;;;;;;;;;;;-145.18;100.00;46697.50;5092178;28;20010;-77
2023/03/22 12:08:20;;;;;;;;;;;;;;;-145.18;100.00;46697.50;5091968;28;19920;-77
2023/03/22 12:10:52;;;;;;;;;;;;;;;-145.18;100.00;46691.66;5091550;28;19916;-76
2023/03/22 12:13:36;;;;;;;;;;;;;;;-145.18;100.00;46693.59;5091900;28;19924;-77
2023/03/22 12:16:03;;;;;;;;;;;;;;;-145.18;100.00;46687.75;5091631;28;19916;-77
2023/03/22 12:18:28;;;;;;;;;;;;;;;-145.18;100.00;46695.56;5092032;28;20356;-77
2023/03/22 12:20:55;;;;;;;;;;;;;;;-145.18;100.00;46699.47;5091579;28;20002;-77
2023/03/22 12:23:22;;;;;;;;;;;;;;;-145.18;100.00;46691.66;5091829;28;20422;-76