Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:02;;;;;;;15.82;4.40;;;;;;;;;;349273;28;1070;-68
2021/05/26 00:00:15;;;;;;;14.63;4.28;;;;;;;;;;349292;28;1094;-71
2021/05/26 00:00:27;;;;;;;13.10;4.07;;;;;;;;;;349047;28;1060;-71
2021/05/26 00:00:39;;;;;;;14.90;4.35;;;;;;;;;;349307;28;1173;-68
2021/05/26 00:00:51;;;;;;;14.80;4.80;;;;;;;;;;349321;28;1275;-67
2021/05/26 00:01:03;;;;;;;11.82;4.20;;;;;;;;;;349363;28;1192;-66
2021/05/26 00:01:16;;;;;;;9.07;3.30;;;;;;;;;;349557;28;990;-71
2021/05/26 00:01:28;;;;;;;10.05;3.42;;;;;;;;;;349482;28;1049;-67
2021/05/26 00:01:40;;;;;;;11.52;3.38;;;;;;;;;;349294;28;1318;-72
2021/05/26 00:01:54;;;;;;;11.30;3.72;;;;;;;;;;349325;28;1098;-67
2021/05/26 00:02:06;;;;;;;10.98;3.58;;;;;;;;;;349391;28;1092;-73
2021/05/26 00:02:18;;;;;;;12.55;3.53;;;;;;;;;;349357;28;1113;-67
2021/05/26 00:02:30;;;;;;;13.73;4.03;;;;;;;;;;349508;28;1066;-67
2021/05/26 00:02:42;;;;;;;15.48;4.78;;;;;;;;;;349321;28;1033;-71
2021/05/26 00:02:54;;;;;;;15.90;5.00;;;;;;;;;;349316;28;1060;-71
2021/05/26 00:03:06;;;;;;;15.07;4.53;;;;;;;;;;349462;28;1069;-70
2021/05/26 00:03:18;;;;;;;15.28;4.30;;;;;;;;;;349399;28;1154;-66
2021/05/26 00:03:31;;;;;;;14.15;4.15;;;;;;;;;;349311;28;1191;-66
2021/05/26 00:03:43;;;;;;;15.75;4.40;;;;;;;;;;349313;28;1256;-72
2021/05/26 00:03:55;;;;;;;14.73;4.90;;;;;;;;;;349354;28;982;-71
2021/05/26 00:04:08;;;;;;;16.10;4.97;;;;;;;;;;349516;28;1164;-66
2021/05/26 00:04:20;;;;;;;13.77;4.15;;;;;;;;;;348742;28;17053;-71
2021/05/26 00:04:32;;;;;;;10.30;3.55;;;;;;;;;;349186;28;1389;-67
2021/05/26 00:04:44;;;;;;;9.68;3.50;;;;;;;;;;349373;28;1065;-69
2021/05/26 00:04:56;;;;;;;11.35;3.78;;;;;;;;;;349522;28;1094;-70
2021/05/26 00:05:09;;;;;;;13.57;4.45;;;;;;;;;;349257;28;1065;-69
2021/05/26 00:05:21;;;;;;;14.07;4.40;;;;;;;;;;349015;28;1926;-66
2021/05/26 00:05:33;;;;;;;14.25;4.43;;;;;;;;;;349045;28;1224;-66
2021/05/26 00:05:49;;;;;;;11.80;4.00;;;;;;;;;;349084;28;1088;-66
2021/05/26 00:06:01;;;;;;;10.07;3.70;;;;;;;;;;347543;28;40153;-66
2021/05/26 00:06:13;;;;;;;13.38;4.10;;;;;;;;;;348946;28;1002;-66
2021/05/26 00:06:26;;;;;;;16.17;4.55;;;;;;;;;;349005;28;1258;-73
2021/05/26 00:06:38;;;;;;;17.23;4.50;;;;;;;;;;349101;28;1141;-66
2021/05/26 00:06:50;;;;;;;12.85;3.65;;;;;;;;;;347670;28;1130;-70
2021/05/26 00:07:02;;;;;;;11.88;3.30;;;;;;;;;;347846;28;1109;-68
2021/05/26 00:07:15;;;;;;;15.98;4.30;;;;;;;;;;348336;28;1863;-67
2021/05/26 00:07:27;;;;;;;19.38;5.22;;;;;;;;;;348544;28;1903;-66
2021/05/26 00:07:39;;;;;;;16.63;5.05;;;;;;;;;;349111;28;1088;-69
2021/05/26 00:07:51;;;;;;;14.05;4.15;;;;;;;;;;349207;28;1062;-67
2021/05/26 00:08:03;;;;;;;16.42;4.40;;;;;;;;;;349099;28;1236;-67
2021/05/26 00:08:25;;;;;;;17.55;4.78;;;;;;;;;;349155;28;1089;-66
2021/05/26 00:08:37;;;;;;;15.68;5.00;;;;;;;;;;347008;28;62686;-65
2021/05/26 00:08:50;;;;;;;15.60;4.80;;;;;;;;;;349113;28;1096;-70
2021/05/26 00:09:02;;;;;;;12.77;4.40;;;;;;;;;;349506;28;2056;-66
2021/05/26 00:09:14;;;;;;;11.73;4.07;;;;;;;;;;350313;28;1094;-65
2021/05/26 00:09:26;;;;;;;10.13;3.88;;;;;;;;;;350622;28;1249;-68
2021/05/26 00:09:38;;;;;;;12.27;3.80;;;;;;;;;;350461;28;1094;-67
2021/05/26 00:09:50;;;;;;;12.28;3.42;;;;;;;;;;350472;28;986;-69
2021/05/26 00:10:04;;;;;;;12.52;3.70;;;;;;;;;;350074;28;1179;-65
2021/05/26 00:10:16;;;;;;;13.85;4.20;;;;;;;;;;349307;28;1192;-66
2021/05/26 00:10:28;;;;;;;17.38;5.13;;;;;;;;;;349250;28;1086;-65
2021/05/26 00:10:41;;;;;;;18.42;5.60;;;;;;;;;;349168;28;1084;-67
2021/05/26 00:10:54;;;;;;;16.30;4.80;;;;;;;;;;349229;28;1030;-67
2021/05/26 00:11:07;;;;;;;16.05;4.57;;;;;;;;;;349162;28;1045;-71
2021/05/26 00:11:19;;;;;;;17.25;4.85;;;;;;;;;;348747;28;17080;-65
2021/05/26 00:11:32;;;;;;;18.65;5.05;;;;;;;;;;349255;28;982;-65
2021/05/26 00:11:44;;;;;;;19.40;4.82;;;;;;;;;;349198;28;1374;-69
2021/05/26 00:11:56;;;;;;;23.13;5.45;;;;;;;;;;349257;28;1161;-65
2021/05/26 00:12:09;;;;;;;17.77;5.50;;;;;;;;;;349133;28;988;-71
2021/05/26 00:12:21;;;;;;;12.43;4.80;;;;;;;;;;349312;28;1209;-66
2021/05/26 00:12:33;;;;;;;10.30;4.00;;;;;;;;;;349247;28;1165;-70
2021/05/26 00:12:46;;;;;;;12.77;3.58;;;;;;;;;;350458;28;1126;-66
2021/05/26 00:12:58;;;;;;;13.38;3.68;;;;;;;;;;350386;28;1119;-70
2021/05/26 00:13:10;;;;;;;13.10;3.97;;;;;;;;;;350567;28;1145;-65
2021/05/26 00:13:23;;;;;;;13.20;4.10;;;;;;;;;;350498;28;1089;-65
2021/05/26 00:13:35;;;;;;;16.88;4.70;;;;;;;;;;350515;28;1148;-69
2021/05/26 00:13:47;;;;;;;16.30;4.78;;;;;;;;;;350321;28;1136;-66
2021/05/26 00:14:00;;;;;;;12.27;4.10;;;;;;;;;;350561;28;1060;-71
2021/05/26 00:14:12;;;;;;;8.93;3.50;;;;;;;;;;350546;28;1074;-65
2021/05/26 00:14:24;;;;;;;10.52;3.90;;;;;;;;;;350539;28;1165;-68
2021/05/26 00:14:36;;;;;;;11.88;4.10;;;;;;;;;;350598;28;1085;-68
2021/05/26 00:14:48;;;;;;;16.42;4.75;;;;;;;;;;349347;28;1967;-68
2021/05/26 00:15:01;;;;;;;20.17;5.57;;;;;;;;;;349372;28;1349;-65
2021/05/26 00:15:13;;;;;;;18.70;5.53;;;;;;;;;;349407;28;1060;-70
2021/05/26 00:15:25;;;;;;;18.13;5.65;;;;;;;;;;349434;28;1105;-66
2021/05/26 00:15:37;;;;;;;19.52;5.75;;;;;;;;;;349345;28;1378;-71
2021/05/26 00:15:50;;;;;;;18.98;5.53;;;;;;;;;;349480;28;1168;-65
2021/05/26 00:16:03;;;;;;;17.38;5.50;;;;;;;;;;349308;28;1088;-70
2021/05/26 00:16:15;;;;;;;15.88;5.28;;;;;;;;;;349311;28;1013;-65
2021/05/26 00:16:29;;;;;;;16.85;5.32;;;;;;;;;;349333;28;1025;-69
2021/05/26 00:16:42;;;;;;;18.52;5.47;;;;;;;;;;348735;28;17000;-65
2021/05/26 00:16:54;;;;;;;19.10;5.30;;;;;;;;;;349348;28;1996;-66
2021/05/26 00:17:06;;;;;;;16.95;4.97;;;;;;;;;;349241;28;994;-69
2021/05/26 00:17:18;;;;;;;14.27;4.68;;;;;;;;;;349348;28;1037;-66
2021/05/26 00:17:30;;;;;;;14.05;4.55;;;;;;;;;;349346;28;1107;-69
2021/05/26 00:17:42;;;;;;;15.70;4.60;;;;;;;;;;349259;28;1105;-65
2021/05/26 00:17:54;;;;;;;19.42;4.80;;;;;;;;;;348142;28;1854;-70
2021/05/26 00:18:06;;;;;;;21.20;4.85;;;;;;;;;;348967;28;1990;-65
2021/05/26 00:18:18;;;;;;;16.55;4.75;;;;;;;;;;349326;28;1048;-66
2021/05/26 00:18:32;;;;;;;15.48;5.22;;;;;;;;;;349368;28;1122;-69
2021/05/26 00:18:44;;;;;;;18.75;5.72;;;;;;;;;;349466;28;1030;-65
2021/05/26 00:18:56;;;;;;;17.27;5.25;;;;;;;;;;349381;28;1221;-71
2021/05/26 00:19:09;;;;;;;15.07;4.47;;;;;;;;;;349161;28;1277;-70
2021/05/26 00:19:21;;;;;;;13.80;3.97;;;;;;;;;;349190;28;1111;-66
2021/05/26 00:19:34;;;;;;;14.20;3.85;;;;;;;;;;349139;28;1045;-70
2021/05/26 00:19:46;;;;;;;14.98;3.97;;;;;;;;;;349051;28;1274;-68
2021/05/26 00:19:59;;;;;;;16.17;4.88;;;;;;;;;;349231;28;1010;-70
2021/05/26 00:20:11;;;;;;;16.38;5.40;;;;;;;;;;349118;28;1048;-66
2021/05/26 00:20:24;;;;;;;16.98;5.25;;;;;;;;;;349064;28;1203;-65
2021/05/26 00:20:36;;;;;;;15.57;5.10;;;;;;;;;;349156;28;1033;-65
2021/05/26 00:20:48;;;;;;;16.58;5.28;;;;;;;;;;348996;28;1192;-66
2021/05/26 00:21:02;;;;;;;17.08;5.50;;;;;;;;;;349219;28;1098;-69
2021/05/26 00:21:18;;;;;;;13.38;4.57;;;;;;;;;;347128;28;62987;-65
2021/05/26 00:21:30;;;;;;;14.00;4.10;;;;;;;;;;349311;28;1069;-65
2021/05/26 00:21:42;;;;;;;15.13;4.47;;;;;;;;;;349356;28;1014;-65
2021/05/26 00:21:55;;;;;;;18.30;5.20;;;;;;;;;;349332;28;1148;-68
2021/05/26 00:22:07;;;;;;;19.02;5.10;;;;;;;;;;349380;28;1164;-65
2021/05/26 00:22:19;;;;;;;17.65;5.10;;;;;;;;;;349270;28;1118;-63
2021/05/26 00:22:31;;;;;;;15.05;5.00;;;;;;;;;;349431;28;1089;-66
2021/05/26 00:22:45;;;;;;;12.32;4.68;;;;;;;;;;349432;28;1172;-67
2021/05/26 00:22:57;;;;;;;12.15;4.40;;;;;;;;;;349284;28;1160;-70
2021/05/26 00:23:09;;;;;;;11.05;4.13;;;;;;;;;;349343;28;1872;-64
2021/05/26 00:23:21;;;;;;;14.63;4.90;;;;;;;;;;349324;28;1079;-68
2021/05/26 00:23:34;;;;;;;18.20;5.35;;;;;;;;;;349048;28;1137;-64
2021/05/26 00:23:46;;;;;;;17.45;5.20;;;;;;;;;;349064;28;979;-69
2021/05/26 00:23:58;;;;;;;16.63;5.07;;;;;;;;;;349196;28;1145;-66
2021/05/26 00:24:10;;;;;;;14.43;4.70;;;;;;;;;;349129;28;1160;-64
2021/05/26 00:24:22;;;;;;;15.20;4.88;;;;;;;;;;349192;28;1100;-65
2021/05/26 00:24:34;;;;;;;15.32;5.04;;;;;;;;;;349210;28;1092;-69
2021/05/26 00:24:47;;;;;;;15.45;5.35;;;;;;;;;;349133;28;1136;-65
2021/05/26 00:24:59;;;;;;;13.25;4.85;;;;;;;;;;349127;28;991;-66
2021/05/26 00:25:11;;;;;;;9.23;3.67;;;;;;;;;;349146;28;1070;-68
2021/05/26 00:25:23;;;;;;;7.32;2.97;;;;;;;;;;349086;28;1149;-66
2021/05/26 00:25:35;;;;;;;9.35;3.25;;;;;;;;;;349963;28;993;-66
2021/05/26 00:25:48;;;;;;;9.30;2.97;;;;;;;;;;350582;28;1085;-67
2021/05/26 00:26:00;;;;;;;13.10;3.53;;;;;;;;;;349704;28;1176;-69
2021/05/26 00:26:12;;;;;;;16.65;4.35;;;;;;;;;;349365;28;1448;-69
2021/05/26 00:26:24;;;;;;;14.98;4.40;;;;;;;;;;349406;28;1283;-65
2021/05/26 00:26:37;;;;;;;14.10;4.34;;;;;;;;;;349200;28;1164;-70
2021/05/26 00:26:49;;;;;;;13.65;4.47;;;;;;;;;;349327;28;1105;-64
2021/05/26 00:27:01;;;;;;;11.45;4.00;;;;;;;;;;349013;28;2020;-69
2021/05/26 00:27:13;;;;;;;8.88;3.40;;;;;;;;;;349238;28;1078;-65
2021/05/26 00:27:25;;;;;;;11.13;3.65;;;;;;;;;;349220;28;1033;-69
2021/05/26 00:27:38;;;;;;;12.70;3.80;;;;;;;;;;349048;28;1356;-65
2021/05/26 00:27:57;;;;;;;15.68;4.75;;;;;;;;;;349096;28;1087;-70
2021/05/26 00:28:09;;;;;;;18.33;5.63;;;;;;;;;;346882;28;62870;-67
2021/05/26 00:28:21;;;;;;;17.52;5.60;;;;;;;;;;349224;28;1205;-66
2021/05/26 00:28:34;;;;;;;15.90;4.95;;;;;;;;;;348899;28;1870;-70
2021/05/26 00:28:46;;;;;;;15.93;4.82;;;;;;;;;;349989;28;1839;-65
2021/05/26 00:28:59;;;;;;;14.82;5.30;;;;;;;;;;350324;28;989;-66
2021/05/26 00:29:12;;;;;;;13.75;4.82;;;;;;;;;;349377;28;1105;-66
2021/05/26 00:29:24;;;;;;;14.10;4.85;;;;;;;;;;349386;28;1097;-68
2021/05/26 00:29:36;;;;;;;15.52;5.25;;;;;;;;;;349356;28;1009;-71
2021/05/26 00:29:48;;;;;;;14.07;5.38;;;;;;;;;;349208;28;1076;-65
2021/05/26 00:30:01;;;;;;;14.10;4.95;;;;;;;;;;349155;28;1069;-71
2021/05/26 00:30:13;;;;;;;15.02;4.88;;;;;;;;;;349143;28;1167;-72
2021/05/26 00:30:30;;;;;;;12.45;4.68;;;;;;;;;;349129;28;1046;-66
2021/05/26 00:30:46;;;;;;;14.05;5.22;;;;;;;;;;346815;28;62558;-65
2021/05/26 00:30:59;;;;;;;15.57;5.72;;;;;;;;;;346970;28;64107;-67
2021/05/26 00:31:12;;;;;;;14.77;5.00;;;;;;;;;;348468;28;18188;-70
2021/05/26 00:31:25;;;;;;;12.43;4.40;;;;;;;;;;348950;28;1054;-65
2021/05/26 00:31:37;;;;;;;13.07;4.28;;;;;;;;;;348890;28;1105;-69
2021/05/26 00:31:49;;;;;;;15.65;4.95;;;;;;;;;;349060;28;1063;-70
2021/05/26 00:32:02;;;;;;;16.45;5.30;;;;;;;;;;348973;28;1058;-70
2021/05/26 00:32:14;;;;;;;16.66;5.16;;;;;;;;;;349528;28;1211;-65
2021/05/26 00:32:26;;;;;;;14.85;4.72;;;;;;;;;;349310;28;1066;-67
2021/05/26 00:32:38;;;;;;;12.63;4.10;;;;;;;;;;349008;28;1483;-68
2021/05/26 00:32:50;;;;;;;13.90;4.07;;;;;;;;;;348952;28;1463;-69
2021/05/26 00:33:03;;;;;;;16.25;4.57;;;;;;;;;;349036;28;1185;-64
2021/05/26 00:33:15;;;;;;;17.55;5.53;;;;;;;;;;349224;28;1084;-71
2021/05/26 00:33:28;;;;;;;13.77;5.15;;;;;;;;;;349207;28;1222;-66
2021/05/26 00:33:40;;;;;;;11.98;4.90;;;;;;;;;;349131;28;1217;-65
2021/05/26 00:33:52;;;;;;;13.57;4.95;;;;;;;;;;349165;28;1129;-70
2021/05/26 00:34:04;;;;;;;11.88;4.00;;;;;;;;;;347643;28;1195;-66
2021/05/26 00:34:17;;;;;;;10.77;3.50;;;;;;;;;;347945;28;1474;-70
2021/05/26 00:34:29;;;;;;;11.43;3.78;;;;;;;;;;347657;28;1059;-66
2021/05/26 00:34:41;;;;;;;14.63;4.95;;;;;;;;;;348523;28;1244;-66
2021/05/26 00:34:53;;;;;;;13.45;5.00;;;;;;;;;;349096;28;1206;-69
2021/05/26 00:35:05;;;;;;;12.50;4.82;;;;;;;;;;349036;28;1312;-71
2021/05/26 00:35:17;;;;;;;13.35;5.18;;;;;;;;;;349201;28;1077;-65
2021/05/26 00:35:29;;;;;;;13.35;4.78;;;;;;;;;;349140;28;1234;-69
2021/05/26 00:35:42;;;;;;;12.45;4.38;;;;;;;;;;348999;28;1054;-66
2021/05/26 00:35:54;;;;;;;11.82;4.53;;;;;;;;;;349042;28;1047;-71
2021/05/26 00:36:06;;;;;;;14.52;5.43;;;;;;;;;;348992;28;1117;-67
2021/05/26 00:36:18;;;;;;;12.63;4.68;;;;;;;;;;349415;28;1184;-67
2021/05/26 00:36:31;;;;;;;10.45;4.05;;;;;;;;;;349541;28;1116;-65
2021/05/26 00:36:43;;;;;;;11.27;4.10;;;;;;;;;;349232;28;1058;-70
2021/05/26 00:36:56;;;;;;;12.93;4.68;;;;;;;;;;349191;28;1025;-70
2021/05/26 00:37:08;;;;;;;15.12;5.18;;;;;;;;;;349259;28;1176;-65
2021/05/26 00:37:20;;;;;;;16.63;5.30;;;;;;;;;;349142;28;1177;-70
2021/05/26 00:37:32;;;;;;;16.65;5.30;;;;;;;;;;349272;28;1091;-66
2021/05/26 00:37:44;;;;;;;15.70;5.53;;;;;;;;;;349527;28;1132;-66
2021/05/26 00:37:56;;;;;;;14.48;5.28;;;;;;;;;;349454;28;1252;-65
2021/05/26 00:38:09;;;;;;;13.46;4.76;;;;;;;;;;349034;28;1087;-68
2021/05/26 00:38:21;;;;;;;12.73;4.70;;;;;;;;;;349000;28;1114;-65
2021/05/26 00:38:33;;;;;;;14.95;5.05;;;;;;;;;;347895;28;1190;-68
2021/05/26 00:38:45;;;;;;;14.86;5.08;;;;;;;;;;347636;28;998;-68
2021/05/26 00:38:57;;;;;;;13.73;5.03;;;;;;;;;;347698;28;1090;-66
2021/05/26 00:39:09;;;;;;;14.73;4.90;;;;;;;;;;346900;28;1916;-65
2021/05/26 00:39:21;;;;;;;15.23;5.07;;;;;;;;;;346729;28;1876;-66
2021/05/26 00:39:34;;;;;;;12.30;4.47;;;;;;;;;;347750;28;1010;-64
2021/05/26 00:39:46;;;;;;;11.48;4.18;;;;;;;;;;347654;28;1194;-68
2021/05/26 00:39:58;;;;;;;11.98;3.85;;;;;;;;;;347720;28;1106;-66
2021/05/26 00:40:10;;;;;;;10.05;3.50;;;;;;;;;;348348;28;1107;-68
2021/05/26 00:40:23;;;;;;;10.05;3.28;;;;;;;;;;348976;28;1077;-65
2021/05/26 00:40:35;;;;;;;12.88;4.00;;;;;;;;;;348996;28;994;-67
2021/05/26 00:40:47;;;;;;;13.82;5.12;;;;;;;;;;349177;28;1222;-65
2021/05/26 00:41:00;;;;;;;10.82;4.50;;;;;;;;;;349455;28;1517;-65
2021/05/26 00:41:12;;;;;;;10.45;3.78;;;;;;;;;;349474;28;1156;-70
2021/05/26 00:41:28;;;;;;;11.32;3.65;;;;;;;;;;349427;28;1169;-65
2021/05/26 00:41:40;;;;;;;15.38;4.35;;;;;;;;;;347360;28;62967;-70
2021/05/26 00:41:52;;;;;;;15.90;4.22;;;;;;;;;;349111;28;1241;-68
2021/05/26 00:42:04;;;;;;;14.13;3.83;;;;;;;;;;349496;28;1191;-71
2021/05/26 00:42:20;;;;;;;15.35;4.43;;;;;;;;;;349337;28;1161;-67
2021/05/26 00:42:32;;;;;;;16.34;5.16;;;;;;;;;;347951;28;41320;-66
2021/05/26 00:42:45;;;;;;;17.05;6.00;;;;;;;;;;349100;28;1137;-69
2021/05/26 00:42:57;;;;;;;16.30;5.60;;;;;;;;;;348959;28;1079;-66
2021/05/26 00:43:10;;;;;;;16.05;5.40;;;;;;;;;;347844;28;1056;-70
2021/05/26 00:43:22;;;;;;;17.88;5.45;;;;;;;;;;347494;28;1103;-65
2021/05/26 00:43:34;;;;;;;17.33;5.35;;;;;;;;;;347605;28;1083;-70
2021/05/26 00:43:46;;;;;;;15.13;4.95;;;;;;;;;;347545;28;1142;-68
2021/05/26 00:43:58;;;;;;;12.30;4.32;;;;;;;;;;347698;28;1088;-68
2021/05/26 00:44:13;;;;;;;12.68;4.63;;;;;;;;;;347992;28;1141;-70
2021/05/26 00:44:25;;;;;;;12.25;4.47;;;;;;;;;;346331;28;39773;-65
2021/05/26 00:44:37;;;;;;;12.85;4.97;;;;;;;;;;347760;28;982;-70
2021/05/26 00:44:50;;;;;;;12.68;5.07;;;;;;;;;;347740;28;1123;-66
2021/05/26 00:45:03;;;;;;;14.05;5.35;;;;;;;;;;347781;28;1089;-69
2021/05/26 00:45:17;;;;;;;14.80;5.35;;;;;;;;;;347755;28;986;-65
2021/05/26 00:45:29;;;;;;;16.45;5.05;;;;;;;;;;347183;28;17243;-68
2021/05/26 00:45:41;;;;;;;17.15;5.38;;;;;;;;;;347692;28;1034;-67
2021/05/26 00:45:53;;;;;;;17.08;5.72;;;;;;;;;;347617;28;1087;-65
2021/05/26 00:46:06;;;;;;;14.65;5.68;;;;;;;;;;347831;28;1138;-65
2021/05/26 00:46:18;;;;;;;15.13;5.07;;;;;;;;;;347639;28;1175;-71
2021/05/26 00:46:38;;;;;;;15.34;5.16;;;;;;;;;;347677;28;1117;-67
2021/05/26 00:46:50;;;;;;;14.95;4.90;;;;;;;;;;345396;28;63859;-68
2021/05/26 00:47:02;;;;;;;12.27;4.40;;;;;;;;;;347657;28;1132;-67
2021/05/26 00:47:33;;;;;;;11.82;4.88;;;;;;;;;;348004;28;1046;-68
2021/05/26 00:47:47;;;;;;;14.13;4.60;;;;;;;;;;345979;28;63044;-68
2021/05/26 00:47:59;;;;;;;14.35;5.03;;;;;;;;;;347475;28;18093;-66
2021/05/26 00:48:12;;;;;;;16.14;5.48;;;;;;;;;;347997;28;993;-68
2021/05/26 00:48:24;;;;;;;19.77;5.53;;;;;;;;;;347876;28;1918;-66
2021/05/26 00:48:36;;;;;;;17.98;5.13;;;;;;;;;;348018;28;1092;-67
2021/05/26 00:48:49;;;;;;;15.05;4.78;;;;;;;;;;348203;28;1098;-70
2021/05/26 00:49:01;;;;;;;12.43;3.97;;;;;;;;;;348258;28;1164;-66
2021/05/26 00:49:13;;;;;;;13.32;4.07;;;;;;;;;;348256;28;1042;-70
2021/05/26 00:49:25;;;;;;;14.18;4.70;;;;;;;;;;348186;28;1082;-71
2021/05/26 00:49:37;;;;;;;14.55;5.22;;;;;;;;;;348251;28;1062;-67
2021/05/26 00:49:49;;;;;;;14.38;4.68;;;;;;;;;;348360;28;1936;-69
2021/05/26 00:50:01;;;;;;;15.57;4.93;;;;;;;;;;348900;28;1917;-71
2021/05/26 00:50:16;;;;;;;15.60;5.20;;;;;;;;;;348198;28;1094;-67
2021/05/26 00:50:30;;;;;;;15.13;5.15;;;;;;;;;;347437;28;17101;-69
2021/05/26 00:50:42;;;;;;;16.88;5.70;;;;;;;;;;347517;28;17068;-67
2021/05/26 00:50:54;;;;;;;15.73;6.00;;;;;;;;;;347855;28;986;-70
2021/05/26 00:51:06;;;;;;;13.90;5.18;;;;;;;;;;348171;28;1197;-66
2021/05/26 00:51:19;;;;;;;11.95;4.70;;;;;;;;;;347998;28;1289;-67
2021/05/26 00:51:31;;;;;;;14.00;5.15;;;;;;;;;;348116;28;1050;-68
2021/05/26 00:51:43;;;;;;;14.65;5.43;;;;;;;;;;348090;28;1090;-69
2021/05/26 00:51:55;;;;;;;15.85;5.50;;;;;;;;;;347991;28;1475;-71
2021/05/26 00:52:07;;;;;;;15.57;5.65;;;;;;;;;;347944;28;1137;-68
2021/05/26 00:52:20;;;;;;;18.45;5.93;;;;;;;;;;347990;28;1082;-71
2021/05/26 00:52:32;;;;;;;17.90;5.75;;;;;;;;;;348153;28;1097;-68
2021/05/26 00:52:44;;;;;;;15.80;5.30;;;;;;;;;;348146;28;1172;-69
2021/05/26 00:52:57;;;;;;;11.73;4.65;;;;;;;;;;348385;28;1053;-71
2021/05/26 00:53:12;;;;;;;9.60;3.42;;;;;;;;;;348210;28;990;-66
2021/05/26 00:53:27;;;;;;;10.40;3.63;;;;;;;;;;347588;28;16607;-65
2021/05/26 00:53:39;;;;;;;15.02;5.05;;;;;;;;;;346866;28;39734;-66
2021/05/26 00:53:51;;;;;;;16.95;5.80;;;;;;;;;;348386;28;1175;-68
2021/05/26 00:54:03;;;;;;;15.88;5.50;;;;;;;;;;348098;28;1085;-66
2021/05/26 00:54:15;;;;;;;14.60;5.45;;;;;;;;;;348006;28;1147;-72
2021/05/26 00:54:28;;;;;;;16.10;5.32;;;;;;;;;;348090;28;990;-67
2021/05/26 00:54:40;;;;;;;14.80;4.38;;;;;;;;;;348151;28;986;-67
2021/05/26 00:54:52;;;;;;;11.98;3.50;;;;;;;;;;348088;28;1125;-66
2021/05/26 00:55:04;;;;;;;9.55;3.30;;;;;;;;;;348010;28;1330;-66
2021/05/26 00:55:18;;;;;;;9.45;3.22;;;;;;;;;;348130;28;1110;-67
2021/05/26 00:55:30;;;;;;;10.57;3.55;;;;;;;;;;348128;28;1074;-66
2021/05/26 00:55:42;;;;;;;13.60;4.25;;;;;;;;;;347949;28;1111;-67
2021/05/26 00:55:54;;;;;;;13.35;4.75;;;;;;;;;;347827;28;1100;-67
2021/05/26 00:56:07;;;;;;;13.48;4.82;;;;;;;;;;348067;28;1054;-68
2021/05/26 00:56:19;;;;;;;13.28;4.94;;;;;;;;;;349090;28;1153;-66
2021/05/26 00:56:32;;;;;;;13.68;4.97;;;;;;;;;;349307;28;988;-67
2021/05/26 00:56:44;;;;;;;12.45;4.93;;;;;;;;;;349359;28;997;-66
2021/05/26 00:56:56;;;;;;;11.60;4.78;;;;;;;;;;349181;28;1071;-70
2021/05/26 00:57:08;;;;;;;13.65;4.80;;;;;;;;;;349426;28;1107;-66
2021/05/26 00:57:20;;;;;;;13.45;4.82;;;;;;;;;;348515;28;1013;-67
2021/05/26 00:57:32;;;;;;;13.35;4.80;;;;;;;;;;348357;28;1092;-70
2021/05/26 00:57:46;;;;;;;14.23;4.60;;;;;;;;;;348125;28;1045;-69
2021/05/26 00:57:59;;;;;;;13.88;4.57;;;;;;;;;;348196;28;1103;-66
2021/05/26 00:58:11;;;;;;;13.27;4.82;;;;;;;;;;347746;28;16613;-67
2021/05/26 00:58:25;;;;;;;13.18;5.18;;;;;;;;;;349132;28;1097;-66
2021/05/26 00:58:37;;;;;;;13.74;4.84;;;;;;;;;;349280;28;1039;-71
2021/05/26 00:58:49;;;;;;;14.02;4.40;;;;;;;;;;349411;28;1247;-66
2021/05/26 00:59:02;;;;;;;13.57;4.57;;;;;;;;;;349380;28;1163;-67
2021/05/26 00:59:14;;;;;;;14.95;4.68;;;;;;;;;;349569;28;1184;-67
2021/05/26 00:59:26;;;;;;;14.00;4.68;;;;;;;;;;349327;28;1132;-66
2021/05/26 00:59:38;;;;;;;12.90;4.45;;;;;;;;;;349185;28;1009;-67
2021/05/26 00:59:50;;;;;;;10.75;4.22;;;;;;;;;;349445;28;1140;-66
2021/05/26 01:00:03;;;;;;;12.02;4.32;;;;;;;;;;349483;28;1030;-67
2021/05/26 01:00:18;;;;;;;11.02;4.15;;;;;;;;;;349559;28;1124;-66
2021/05/26 01:00:31;;;;;;;9.95;4.03;;;;;;;;;;347945;28;16276;-67
2021/05/26 01:00:43;;;;;;;12.68;4.53;;;;;;;;;;348082;28;16623;-72
2021/05/26 01:00:56;;;;;;;12.80;4.38;;;;;;;;;;348399;28;1098;-70
2021/05/26 01:01:08;;;;;;;12.30;3.95;;;;;;;;;;347797;28;1100;-69
2021/05/26 01:01:20;;;;;;;10.15;3.80;;;;;;;;;;348118;28;1002;-67
2021/05/26 01:01:33;;;;;;;10.68;4.07;;;;;;;;;;347931;28;1077;-67
2021/05/26 01:01:45;;;;;;;10.52;3.78;;;;;;;;;;348087;28;1149;-67
2021/05/26 01:01:57;;;;;;;9.45;3.60;;;;;;;;;;348147;28;1138;-72
2021/05/26 01:02:09;;;;;;;9.60;3.70;;;;;;;;;;347928;28;1076;-66
2021/05/26 01:02:21;;;;;;;13.48;4.56;;;;;;;;;;348240;28;1065;-66
2021/05/26 01:02:33;;;;;;;11.35;3.55;;;;;;;;;;347874;28;2079;-68
2021/05/26 01:02:47;;;;;;;11.02;3.05;;;;;;;;;;348343;28;2051;-72
2021/05/26 01:02:59;;;;;;;12.76;3.70;;;;;;;;;;348032;28;1496;-68
2021/05/26 01:03:12;;;;;;;14.82;4.50;;;;;;;;;;349038;28;1156;-67
2021/05/26 01:03:25;;;;;;;13.82;4.55;;;;;;;;;;349210;28;1049;-69
2021/05/26 01:03:37;;;;;;;14.50;4.50;;;;;;;;;;349295;28;1069;-66
2021/05/26 01:03:49;;;;;;;15.40;4.18;;;;;;;;;;349459;28;1098;-67
2021/05/26 01:04:01;;;;;;;11.98;3.70;;;;;;;;;;349497;28;990;-70
2021/05/26 01:04:14;;;;;;;12.95;3.90;;;;;;;;;;349303;28;1161;-69
2021/05/26 01:04:26;;;;;;;14.68;4.40;;;;;;;;;;349523;28;1089;-67
2021/05/26 01:04:38;;;;;;;14.56;4.58;;;;;;;;;;348244;28;1094;-68
2021/05/26 01:04:50;;;;;;;12.27;4.68;;;;;;;;;;348267;28;1086;-67
2021/05/26 01:05:04;;;;;;;12.43;4.95;;;;;;;;;;348312;28;1017;-68
2021/05/26 01:05:16;;;;;;;14.50;5.07;;;;;;;;;;347477;28;16356;-67
2021/05/26 01:05:29;;;;;;;15.40;4.90;;;;;;;;;;348109;28;1169;-66
2021/05/26 01:05:41;;;;;;;15.80;4.60;;;;;;;;;;348120;28;1232;-68
2021/05/26 01:05:54;;;;;;;15.25;4.63;;;;;;;;;;348134;28;1308;-67
2021/05/26 01:06:06;;;;;;;13.48;4.93;;;;;;;;;;348045;28;1121;-67
2021/05/26 01:06:18;;;;;;;13.80;5.34;;;;;;;;;;347941;28;1076;-67
2021/05/26 01:06:30;;;;;;;13.02;5.38;;;;;;;;;;347993;28;1098;-67
2021/05/26 01:06:43;;;;;;;14.27;5.30;;;;;;;;;;347808;28;983;-67
2021/05/26 01:06:55;;;;;;;13.93;5.13;;;;;;;;;;348057;28;1068;-70
2021/05/26 01:07:10;;;;;;;12.02;4.68;;;;;;;;;;347881;28;1182;-67
2021/05/26 01:07:22;;;;;;;10.62;3.68;;;;;;;;;;347574;28;16675;-70
2021/05/26 01:07:34;;;;;;;8.65;2.90;;;;;;;;;;348289;28;1156;-72
2021/05/26 01:07:46;;;;;;;7.18;2.47;;;;;;;;;;348092;28;1070;-67
2021/05/26 01:07:59;;;;;;;7.07;2.58;;;;;;;;;;348218;28;1101;-69
2021/05/26 01:08:12;;;;;;;9.25;3.33;;;;;;;;;;348120;28;1119;-70
2021/05/26 01:08:24;;;;;;;11.40;4.35;;;;;;;;;;348127;28;1180;-67
2021/05/26 01:08:36;;;;;;;8.30;3.67;;;;;;;;;;348041;28;1286;-66
2021/05/26 01:08:48;;;;;;;8.05;3.60;;;;;;;;;;348188;28;1084;-66
2021/05/26 01:09:00;;;;;;;9.32;4.05;;;;;;;;;;348110;28;1989;-67
2021/05/26 01:09:13;;;;;;;10.93;4.30;;;;;;;;;;348262;28;1049;-66
2021/05/26 01:09:25;;;;;;;11.02;4.18;;;;;;;;;;348406;28;1021;-66
2021/05/26 01:09:37;;;;;;;12.43;3.70;;;;;;;;;;348239;28;1074;-71
2021/05/26 01:09:49;;;;;;;13.05;3.80;;;;;;;;;;347952;28;1066;-66
2021/05/26 01:10:02;;;;;;;13.32;4.22;;;;;;;;;;349290;28;1926;-66
2021/05/26 01:10:16;;;;;;;12.73;4.32;;;;;;;;;;349179;28;1305;-65
2021/05/26 01:10:29;;;;;;;12.68;4.65;;;;;;;;;;348811;28;16639;-66
2021/05/26 01:10:41;;;;;;;13.00;4.38;;;;;;;;;;349424;28;1097;-69
2021/05/26 01:10:53;;;;;;;9.64;3.92;;;;;;;;;;349415;28;1171;-67
2021/05/26 01:11:06;;;;;;;8.80;3.80;;;;;;;;;;349362;28;1910;-68
2021/05/26 01:11:18;;;;;;;9.15;3.65;;;;;;;;;;349728;28;1922;-65
2021/05/26 01:11:30;;;;;;;9.48;3.05;;;;;;;;;;350899;28;1170;-69
2021/05/26 01:11:42;;;;;;;10.63;3.40;;;;;;;;;;350652;28;1109;-66
2021/05/26 01:11:54;;;;;;;11.07;3.92;;;;;;;;;;350673;28;1131;-65
2021/05/26 01:12:07;;;;;;;10.98;4.03;;;;;;;;;;348408;28;1065;-66
2021/05/26 01:12:20;;;;;;;8.65;3.13;;;;;;;;;;348183;28;1074;-66
2021/05/26 01:12:32;;;;;;;8.57;3.00;;;;;;;;;;348166;28;1022;-66
2021/05/26 01:12:45;;;;;;;9.28;3.46;;;;;;;;;;348169;28;1030;-66
2021/05/26 01:12:57;;;;;;;11.52;4.25;;;;;;;;;;348101;28;1131;-66
2021/05/26 01:13:10;;;;;;;9.98;3.78;;;;;;;;;;348175;28;1098;-71
2021/05/26 01:13:24;;;;;;;9.77;3.17;;;;;;;;;;347982;28;994;-66
2021/05/26 01:13:36;;;;;;;10.57;3.03;;;;;;;;;;346455;28;41135;-66
2021/05/26 01:13:48;;;;;;;9.65;2.97;;;;;;;;;;346639;28;1923;-66
2021/05/26 01:14:00;;;;;;;6.93;2.80;;;;;;;;;;346811;28;1123;-66
2021/05/26 01:14:13;;;;;;;6.10;2.65;;;;;;;;;;348078;28;1054;-66
2021/05/26 01:14:25;;;;;;;6.88;2.63;;;;;;;;;;347922;28;1134;-68
2021/05/26 01:14:37;;;;;;;7.53;3.03;;;;;;;;;;347904;28;1038;-70
2021/05/26 01:14:49;;;;;;;6.95;2.95;;;;;;;;;;348121;28;1269;-66
2021/05/26 01:15:02;;;;;;;6.45;2.83;;;;;;;;;;348987;28;1207;-69
2021/05/26 01:15:15;;;;;;;8.10;2.92;;;;;;;;;;348920;28;17807;-70
2021/05/26 01:15:27;;;;;;;7.80;3.35;;;;;;;;;;349309;28;1073;-68
2021/05/26 01:15:40;;;;;;;6.47;3.03;;;;;;;;;;349296;28;1014;-67
2021/05/26 01:15:52;;;;;;;5.55;2.70;;;;;;;;;;349506;28;1856;-68
2021/05/26 01:16:04;;;;;;;6.25;2.75;;;;;;;;;;350881;28;1466;-70
2021/05/26 01:16:17;;;;;;;9.68;3.72;;;;;;;;;;349582;28;1273;-70
2021/05/26 01:16:29;;;;;;;9.52;4.03;;;;;;;;;;349716;28;1038;-67