Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:27;;;;;;;;;;;17.50;99.90;;;;;;5092941;28;19915;-66
2021/08/23 00:02:52;;;;;;;;;;;17.50;99.90;;;;;;5092985;28;19908;-66
2021/08/23 00:05:18;;;;;;;;;;;17.50;99.90;;;;;;5092759;28;20394;-66
2021/08/23 00:07:43;;;;;;;;;;;17.50;99.90;;;;;;5092737;28;19908;-66
2021/08/23 00:10:09;;;;;;;;;;;17.50;99.90;;;;;;5091517;28;19974;-66
2021/08/23 00:12:34;;;;;;;;;;;17.50;99.90;;;;;;5092885;28;19911;-66
2021/08/23 00:15:00;;;;;;;;;;;17.50;99.90;;;;;;5093079;28;19954;-66
2021/08/23 00:17:25;;;;;;;;;;;17.50;99.90;;;;;;5092716;28;19904;-67
2021/08/23 00:19:51;;;;;;;;;;;17.50;99.90;;;;;;5092774;28;19904;-66
2021/08/23 00:22:29;;;;;;;;;;;17.50;99.90;;;;;;5092632;28;19915;-67
2021/08/23 00:24:55;;;;;;;;;;;17.50;99.90;;;;;;5091176;28;19904;-67
2021/08/23 00:27:21;;;;;;;;;;;17.50;99.90;;;;;;5092762;28;19954;-67
2021/08/23 00:29:47;;;;;;;;;;;17.50;99.90;;;;;;5092351;28;19911;-67
2021/08/23 00:32:12;;;;;;;;;;;17.50;99.90;;;;;;5092534;28;19994;-67
2021/08/23 00:34:38;;;;;;;;;;;17.60;99.90;;;;;;5092377;28;20372;-66
2021/08/23 00:37:04;;;;;;;;;;;17.50;99.90;;;;;;5091130;28;20368;-66
2021/08/23 00:39:29;;;;;;;;;;;17.60;99.90;;;;;;5092916;28;19911;-66
2021/08/23 00:41:55;;;;;;;;;;;17.50;99.90;;;;;;5092769;28;19915;-67
2021/08/23 00:44:21;;;;;;;;;;;17.50;99.90;;;;;;5092429;28;19911;-67
2021/08/23 00:46:46;;;;;;;;;;;17.60;99.90;;;;;;5094626;28;19944;-67
2021/08/23 00:49:13;;;;;;;;;;;17.60;99.90;;;;;;5096191;28;19927;-67
2021/08/23 00:51:39;;;;;;;;;;;17.60;99.90;;;;;;5095892;28;20386;-67
2021/08/23 00:54:05;;;;;;;;;;;17.60;99.90;;;;;;5094656;28;19989;-67
2021/08/23 00:56:30;;;;;;;;;;;17.60;99.90;;;;;;5095999;28;20356;-67
2021/08/23 00:58:56;;;;;;;;;;;17.60;99.90;;;;;;5095927;28;19954;-67
2021/08/23 01:01:33;;;;;;;;;;;17.60;99.90;;;;;;5095890;28;20277;-66
2021/08/23 01:04:04;;;;;;;;;;;17.70;99.90;;;;;;5096355;28;19908;-67
2021/08/23 01:06:30;;;;;;;;;;;17.60;99.90;;;;;;5095984;28;19986;-68
2021/08/23 01:09:04;;;;;;;;;;;17.70;99.90;;;;;;5095738;28;19904;-67
2021/08/23 01:11:30;;;;;;;;;;;17.60;99.90;;;;;;5095737;28;19947;-67
2021/08/23 01:13:56;;;;;;;;;;;17.60;99.90;;;;;;5095646;28;19904;-67
2021/08/23 01:16:22;;;;;;;;;;;17.60;99.90;;;;;;5095695;28;19991;-67
2021/08/23 01:18:48;;;;;;;;;;;17.60;99.90;;;;;;5095992;28;19904;-67
2021/08/23 01:21:17;;;;;;;;;;;17.60;99.90;;;;;;5095915;28;19922;-67
2021/08/23 01:23:44;;;;;;;;;;;17.60;99.90;;;;;;5095566;28;19912;-67
2021/08/23 01:26:10;;;;;;;;;;;17.60;99.90;;;;;;5095793;28;19904;-67
2021/08/23 01:28:48;;;;;;;;;;;17.60;99.90;;;;;;5095628;28;20277;-67
2021/08/23 01:31:13;;;;;;;;;;;17.60;99.90;;;;;;5095456;28;19912;-67
2021/08/23 01:33:39;;;;;;;;;;;17.60;99.90;;;;;;5095384;28;19959;-67
2021/08/23 01:36:04;;;;;;;;;;;17.60;99.90;;;;;;5095262;28;19911;-67
2021/08/23 01:38:30;;;;;;;;;;;17.60;99.90;;;;;;5095112;28;19995;-67
2021/08/23 01:41:03;;;;;;;;;;;17.60;99.90;;;;;;5095242;28;20023;-67
2021/08/23 01:43:28;;;;;;;;;;;17.60;99.90;;;;;;5095233;28;19943;-67
2021/08/23 01:45:54;;;;;;;;;;;17.60;99.90;;;;;;5095121;28;19911;-67
2021/08/23 01:48:20;;;;;;;;;;;17.60;99.90;;;;;;5095344;28;19904;-67
2021/08/23 01:50:46;;;;;;;;;;;17.60;99.90;;;;;;5095096;28;19910;-67
2021/08/23 01:53:11;;;;;;;;;;;17.60;99.90;;;;;;5095249;28;19943;-67
2021/08/23 01:55:37;;;;;;;;;;;17.60;99.90;;;;;;5094649;28;19904;-67
2021/08/23 01:58:03;;;;;;;;;;;17.60;99.90;;;;;;5093860;28;20007;-67
2021/08/23 02:00:29;;;;;;;;;;;17.60;99.90;;;;;;5094843;28;19904;-67
2021/08/23 02:02:54;;;;;;;;;;;17.60;99.90;;;;;;5095124;28;19931;-67
2021/08/23 02:05:20;;;;;;;;;;;17.60;99.90;;;;;;5095000;28;19927;-67
2021/08/23 02:07:45;;;;;;;;;;;17.50;99.90;;;;;;5094538;28;19911;-67
2021/08/23 02:10:12;;;;;;;;;;;17.50;99.90;;;;;;5094497;28;19994;-67
2021/08/23 02:12:37;;;;;;;;;;;17.50;99.90;;;;;;5094555;28;19911;-67
2021/08/23 02:15:03;;;;;;;;;;;17.50;99.90;;;;;;5094587;28;19994;-66
2021/08/23 02:17:28;;;;;;;;;;;17.50;99.90;;;;;;5095104;28;19994;-67
2021/08/23 02:19:54;;;;;;;;;;;17.50;99.90;;;;;;5094808;28;19943;-66
2021/08/23 02:22:19;;;;;;;;;;;17.50;99.90;;;;;;5094375;28;19912;-67
2021/08/23 02:24:45;;;;;;;;;;;17.40;99.90;;;;;;5094220;28;19907;-67
2021/08/23 02:27:11;;;;;;;;;;;17.50;99.90;;;;;;5094264;28;19904;-66
2021/08/23 02:29:36;;;;;;;;;;;17.50;99.90;;;;;;5094595;28;19904;-67
2021/08/23 02:32:02;;;;;;;;;;;17.50;99.90;;;;;;5094103;28;20068;-67
2021/08/23 02:34:27;;;;;;;;;;;17.50;99.90;;;;;;5094152;28;19970;-67
2021/08/23 02:36:56;;;;;;;;;;;17.50;99.90;;;;;;5094147;28;20299;-67
2021/08/23 02:39:21;;;;;;;;;;;17.50;99.90;;;;;;5094221;28;19904;-67
2021/08/23 02:41:53;;;;;;;;;;;17.50;99.90;;;;;;5093964;28;19908;-67
2021/08/23 02:44:18;;;;;;;;;;;17.50;99.90;;;;;;5092607;28;19915;-67
2021/08/23 02:46:44;;;;;;;;;;;17.50;99.90;;;;;;5093917;28;19905;-67
2021/08/23 02:49:09;;;;;;;;;;;17.50;99.90;;;;;;5092505;28;19911;-67
2021/08/23 02:51:35;;;;;;;;;;;17.50;99.90;;;;;;5093712;28;19912;-67
2021/08/23 02:54:00;;;;;;;;;;;17.40;99.90;;;;;;5092515;28;19908;-67
2021/08/23 02:56:26;;;;;;;;;;;17.40;99.90;;;;;;5093795;28;20276;-67
2021/08/23 02:58:51;;;;;;;;;;;17.30;99.90;;;;;;5094204;28;19904;-67
2021/08/23 03:01:17;;;;;;;;;;;17.30;99.90;;;;;;5094211;28;19908;-67
2021/08/23 03:03:42;;;;;;;;;;;17.30;99.90;;;;;;5093971;28;20017;-67
2021/08/23 03:06:08;;;;;;;;;;;17.30;99.90;;;;;;5093818;28;19904;-67
2021/08/23 03:08:34;;;;;;;;;;;17.20;99.90;;;;;;5093464;28;20311;-67
2021/08/23 03:11:10;;;;;;;;;;;17.20;99.90;;;;;;5093560;28;19911;-67
2021/08/23 03:13:35;;;;;;;;;;;17.10;99.90;;;;;;5093612;28;19990;-67
2021/08/23 03:16:01;;;;;;;;;;;17.00;99.90;;;;;;5093422;28;19947;-67
2021/08/23 03:18:26;;;;;;;;;;;17.00;99.90;;;;;;5093361;28;20297;-67
2021/08/23 03:20:52;;;;;;;;;;;17.00;99.90;;;;;;5093813;28;19911;-67
2021/08/23 03:23:17;;;;;;;;;;;17.00;99.90;;;;;;5093280;28;20426;-67
2021/08/23 03:25:43;;;;;;;;;;;17.00;99.90;;;;;;5093180;28;20460;-67
2021/08/23 03:28:08;;;;;;;;;;;16.90;99.90;;;;;;5093222;28;19927;-67
2021/08/23 03:30:34;;;;;;;;;;;16.90;99.90;;;;;;5092120;28;19963;-67
2021/08/23 03:32:59;;;;;;;;;;;16.80;99.90;;;;;;5093314;28;19965;-67
2021/08/23 03:35:25;;;;;;;;;;;16.90;99.90;;;;;;5093371;28;20253;-67
2021/08/23 03:37:50;;;;;;;;;;;16.80;99.90;;;;;;5092055;28;19908;-67
2021/08/23 03:40:16;;;;;;;;;;;16.80;99.90;;;;;;5093146;28;19939;-67
2021/08/23 03:42:41;;;;;;;;;;;16.90;99.90;;;;;;5093040;28;20258;-67
2021/08/23 03:45:07;;;;;;;;;;;16.80;99.90;;;;;;5093181;28;19928;-67
2021/08/23 03:47:32;;;;;;;;;;;16.80;99.90;;;;;;5092967;28;19915;-67
2021/08/23 03:49:58;;;;;;;;;;;16.80;99.90;;;;;;5093081;28;20295;-67
2021/08/23 03:52:24;;;;;;;;;;;16.80;99.90;;;;;;5093016;28;19981;-67
2021/08/23 03:54:49;;;;;;;;;;;16.80;99.90;;;;;;5092862;28;19916;-67
2021/08/23 03:57:15;;;;;;;;;;;16.90;99.90;;;;;;5093371;28;19904;-67
2021/08/23 03:59:40;;;;;;;;;;;16.80;99.90;;;;;;5092857;28;19904;-67
2021/08/23 04:02:06;;;;;;;;;;;16.80;99.90;;;;;;5092679;28;20269;-67
2021/08/23 04:04:31;;;;;;;;;;;16.80;99.90;;;;;;5092771;28;19904;-67
2021/08/23 04:06:57;;;;;;;;;;;16.80;99.90;;;;;;5093227;28;20343;-67
2021/08/23 04:09:22;;;;;;;;;;;16.80;99.90;;;;;;5092662;28;19904;-66
2021/08/23 04:11:48;;;;;;;;;;;16.80;99.90;;;;;;5092653;28;19962;-66
2021/08/23 04:14:13;;;;;;;;;;;16.80;99.90;;;;;;5091356;28;19908;-67
2021/08/23 04:16:39;;;;;;;;;;;16.80;99.90;;;;;;5092683;28;20365;-67
2021/08/23 04:19:04;;;;;;;;;;;16.80;99.90;;;;;;5092736;28;19914;-67
2021/08/23 04:21:30;;;;;;;;;;;16.90;99.90;;;;;;5096253;28;20359;-67
2021/08/23 04:23:55;;;;;;;;;;;16.90;99.90;;;;;;5096621;28;19904;-67
2021/08/23 04:26:21;;;;;;;;;;;17.00;99.90;;;;;;5096711;28;20003;-67
2021/08/23 04:28:46;;;;;;;;;;;17.00;99.90;;;;;;5096549;28;19998;-67
2021/08/23 04:31:12;;;;;;;;;;;17.10;99.90;;;;;;5095120;28;20006;-67
2021/08/23 04:33:37;;;;;;;;;;;17.10;99.90;;;;;;5096418;28;19907;-67
2021/08/23 04:36:03;;;;;;;;;;;17.10;99.90;;;;;;5095100;28;19915;-67
2021/08/23 04:38:28;;;;;;;;;;;17.00;99.90;;;;;;5096384;28;19904;-66
2021/08/23 04:40:54;;;;;;;;;;;16.90;99.90;;;;;;5096548;28;19915;-65
2021/08/23 04:43:19;;;;;;;;;;;16.90;99.90;;;;;;5096569;28;19954;-65
2021/08/23 04:45:45;;;;;;;;;;;16.90;99.90;;;;;;5096792;28;19955;-66
2021/08/23 04:48:10;;;;;;;;;;;17.00;99.90;;;;;;5096496;28;19904;-66
2021/08/23 04:50:36;;;;;;;;;;;16.90;99.90;;;;;;5094842;28;19919;-66
2021/08/23 04:53:01;;;;;;;;;;;16.90;99.90;;;;;;5095994;28;20004;-66
2021/08/23 04:55:27;;;;;;;;;;;16.90;99.90;;;;;;5094822;28;19904;-67
2021/08/23 04:57:53;;;;;;;;;;;16.90;99.90;;;;;;5096237;28;19953;-66
2021/08/23 05:00:19;;;;;;;;;;;16.80;99.90;;;;;;5096116;28;19954;-66
2021/08/23 05:02:45;;;;;;;;;;;16.80;99.90;;;;;;5095857;28;20369;-66
2021/08/23 05:05:10;;;;;;;;;;;16.80;99.90;;;;;;5095768;28;19911;-66
2021/08/23 05:07:36;;;;;;;;;;;16.80;99.90;;;;;;5095997;28;19904;-66
2021/08/23 05:10:02;;;;;;;;;;;16.80;99.90;;;;;;5096240;28;19943;-66
2021/08/23 05:12:27;;;;;;;;;;;16.80;99.90;;;;;;5095835;28;19904;-66
2021/08/23 05:14:53;;;;;;;;;;;16.90;99.90;;;;;;5095854;28;19927;-66
2021/08/23 05:17:18;;;;;;;;;;;16.80;99.90;;;;;;5095598;28;19998;-65
2021/08/23 05:19:44;;;;;;;;;;;16.80;99.90;;;;;;5095707;28;19968;-66
2021/08/23 05:22:10;;;;;;;;;;;17.00;99.90;;;;;;5095635;28;19931;-66
2021/08/23 05:24:35;;;;;;;;;;;16.90;99.90;;;;;;5095255;28;19904;-66
2021/08/23 05:27:13;;;;;;;;;;;16.80;99.90;;;;;;5095409;28;20334;-66
2021/08/23 05:29:40;;;;;;;;;;;16.80;99.90;;;;;;5096140;28;20272;-66
2021/08/23 05:32:05;;;;;;;;;;;16.80;99.90;;;;;;5095621;28;20281;-66
2021/08/23 05:34:31;;;;;;;;;;;16.70;99.90;;;;;;5095339;28;19904;-66
2021/08/23 05:36:56;;;;;;;;;;;16.70;99.90;;;;;;5095276;28;19912;-66
2021/08/23 05:39:22;;;;;;;;;;;16.70;99.90;;;;;;5095213;28;20302;-66
2021/08/23 05:41:47;;;;;;;;;;;16.70;99.90;;;;;;5095125;28;20010;-66
2021/08/23 05:44:13;;;;;;;;;;;16.60;99.90;;;;;;5095017;28;19904;-66
2021/08/23 05:46:38;;;;;;;;;;;16.70;99.90;;;;;;5095363;28;19904;-66
2021/08/23 05:49:04;;;;;;;;;;;16.70;99.90;;;;;;5095286;28;19938;-67
2021/08/23 05:51:29;;;;;;;;;;;16.70;99.90;;;;;;5094936;28;19976;-67
2021/08/23 05:53:55;;;;;;;;;;;16.80;99.90;;;;;;5094984;28;20361;-67
2021/08/23 05:56:20;;;;;;;;;;;16.80;99.90;;;;;;5095015;28;20004;-67
2021/08/23 05:58:46;;;;;;;;;;;16.80;99.90;;;;;;5095062;28;19912;-67
2021/08/23 06:01:11;;;;;;;;;;;16.90;99.90;;;;;;5094675;28;19908;-65
2021/08/23 06:03:37;;;;;;;;;;;17.00;99.90;;;;;;5094772;28;20306;-64
2021/08/23 06:06:03;;;;;;;;;;;17.00;99.90;;;;;;5094732;28;19910;-63
2021/08/23 06:08:28;;;;;;;;;;;17.10;99.90;;;;;;5095144;28;19926;-64
2021/08/23 06:10:54;;;;;;;;;;;17.20;99.90;;;;;;5094711;28;20376;-66
2021/08/23 06:13:19;;;;;;;;;;;17.30;99.90;;;;;;5093312;28;19908;-66
2021/08/23 06:15:45;;;;;;;;;;;17.30;99.90;;;;;;5094513;28;20356;-62
2021/08/23 06:18:10;;;;;;;;;;;17.40;99.90;;;;;;5094931;28;19904;-62
2021/08/23 06:20:36;;;;;;;;;;;17.40;99.90;;;;;;5094700;28;19950;-64
2021/08/23 06:23:02;;;;;;;;;;;17.40;99.90;;;;;;5094876;28;19961;-65
2021/08/23 06:25:27;;;;;;;;;;;17.40;99.90;;;;;;5094114;28;20044;-65
2021/08/23 06:27:53;;;;;;;;;;;17.50;99.90;;;;;;5094161;28;19927;-65
2021/08/23 06:30:19;;;;;;;;;;;17.50;99.90;;;;;;5094832;28;19943;-65
2021/08/23 06:32:44;;;;;;;;;;;17.50;99.90;;;;;;5094297;28;19912;-65
2021/08/23 06:35:10;;;;;;;;;;;17.50;99.90;;;;;;5094914;28;19911;-66
2021/08/23 06:37:36;;;;;;;;;;;17.50;99.90;;;;;;5094368;28;19911;-67
2021/08/23 06:40:07;;;;;;;;;;;17.50;99.90;;;;;;5093901;28;19911;-67
2021/08/23 06:42:33;;;;;;;;;;;17.50;99.90;;;;;;5094076;28;19930;-67
2021/08/23 06:44:58;;;;;;;;;;;17.50;99.90;;;;;;5093957;28;20372;-67
2021/08/23 06:47:24;;;;;;;;;;;17.60;99.90;;;;;;5094396;28;19908;-67
2021/08/23 06:49:49;;;;;;;;;;;17.60;99.90;;;;;;5093754;28;19954;-67
2021/08/23 06:52:15;;;;;;;;;;;17.60;99.90;;;;;;5092385;28;19995;-66
2021/08/23 06:54:40;;;;;;;;;;;17.70;99.90;;;;;;5093457;28;19943;-66
2021/08/23 06:57:06;;;;;;;;;;;17.70;99.90;;;;;;5094104;28;20273;-66
2021/08/23 06:59:32;;;;;;;;;;;17.70;99.90;;;;;;5093999;28;19904;-66
2021/08/23 07:01:57;;;;;;;;;;;17.70;99.90;;;;;;5093190;28;19915;-67
2021/08/23 07:04:23;;;;;;;;;;;17.70;99.90;;;;;;5093126;28;19969;-67
2021/08/23 07:06:48;;;;;;;;;;;17.80;99.90;;;;;;5093202;28;19904;-67
2021/08/23 07:09:14;;;;;;;;;;;17.80;99.90;;;;;;5093625;28;19922;-68
2021/08/23 07:11:39;;;;;;;;;;;17.80;99.90;;;;;;5093098;28;20397;-67
2021/08/23 07:14:05;;;;;;;;;;;17.90;99.90;;;;;;5092948;28;19911;-68
2021/08/23 07:16:30;;;;;;;;;;;17.90;99.90;;;;;;5093004;28;19911;-66
2021/08/23 07:18:56;;;;;;;;;;;17.80;99.90;;;;;;5093084;28;19937;-66
2021/08/23 07:21:21;;;;;;;;;;;17.80;99.90;;;;;;5093251;28;19908;-66
2021/08/23 07:23:47;;;;;;;;;;;17.80;99.90;;;;;;5093153;28;19987;-66
2021/08/23 07:26:13;;;;;;;;;;;17.80;99.90;;;;;;5093070;28;20384;-66
2021/08/23 07:28:39;;;;;;;;;;;17.80;99.90;;;;;;5093057;28;19911;-67
2021/08/23 07:31:04;;;;;;;;;;;17.90;99.90;;;;;;5093589;28;19908;-66
2021/08/23 07:33:30;;;;;;;;;;;18.00;99.90;;;;;;5093000;28;20467;-66
2021/08/23 07:35:56;;;;;;;;;;;18.10;99.90;;;;;;5093193;28;19904;-67
2021/08/23 07:38:21;;;;;;;;;;;18.10;99.90;;;;;;5093341;28;20288;-66
2021/08/23 07:40:47;;;;;;;;;;;18.10;99.90;;;;;;5093505;28;20269;-67
2021/08/23 07:43:13;;;;;;;;;;;18.20;99.90;;;;;;5091730;28;20369;-67
2021/08/23 07:45:38;;;;;;;;;;;18.20;99.90;;;;;;5092846;28;19912;-67
2021/08/23 07:48:04;;;;;;;;;;;18.30;99.90;;;;;;5093323;28;19908;-67
2021/08/23 07:50:30;;;;;;;;;;;18.40;99.90;;;;;;5092890;28;20002;-67
2021/08/23 07:52:55;;;;;;;;;;;18.40;99.90;;;;;;5092684;28;19938;-66
2021/08/23 07:55:21;;;;;;;;;;;18.60;99.90;;;;;;5095852;28;20033;-67
2021/08/23 07:57:47;;;;;;;;;;;18.80;99.90;;;;;;5096838;28;19904;-65
2021/08/23 08:00:14;;;;;;;;;;;19.00;99.90;;;;;;5096726;28;19953;-66
2021/08/23 08:02:39;;;;;;;;;;;19.10;99.90;;;;;;5096657;28;19950;-66
2021/08/23 08:05:06;;;;;;;;;;;19.30;99.90;;;;;;5096795;28;19904;-68
2021/08/23 08:07:31;;;;;;;;;;;19.40;99.90;;;;;;5097728;28;19904;-66
2021/08/23 08:09:57;;;;;;;;;;;19.60;99.90;;;;;;5097393;28;19904;-67
2021/08/23 08:12:22;;;;;;;;;;;19.80;99.90;;;;;;5096032;28;19915;-66
2021/08/23 08:14:48;;;;;;;;;;;20.00;99.90;;;;;;5096743;28;19904;-66
2021/08/23 08:17:13;;;;;;;;;;;20.10;99.90;;;;;;5097167;28;19908;-64
2021/08/23 08:19:39;;;;;;;;;;;20.30;99.90;;;;;;5097466;28;20365;-67
2021/08/23 08:22:05;;;;;;;;;;;20.50;99.90;;;;;;5097309;28;19957;-66
2021/08/23 08:24:32;;;;;;;;;;;20.50;99.90;;;;;;5096991;28;19904;-65
2021/08/23 08:26:57;;;;;;;;;;;20.40;99.90;;;;;;5097187;28;19987;-66
2021/08/23 08:29:23;;;;;;;;;;;20.50;99.90;;;;;;5096750;28;19939;-64
2021/08/23 08:31:48;;;;;;;;;;;20.40;99.90;;;;;;5096795;28;19911;-66
2021/08/23 08:34:14;;;;;;;;;;;20.30;99.90;;;;;;5096824;28;19915;-64
2021/08/23 08:36:39;;;;;;;;;;;20.40;99.90;;;;;;5096431;28;19904;-65
2021/08/23 08:39:05;;;;;;;;;;;20.20;99.90;;;;;;5096269;28;19941;-64
2021/08/23 08:41:31;;;;;;;;;;;20.40;99.90;;;;;;5096307;28;20006;-63
2021/08/23 08:43:57;;;;;;;;;;;20.50;99.90;;;;;;5096385;28;20072;-66
2021/08/23 08:46:22;;;;;;;;;;;20.80;99.90;;;;;;5096399;28;19904;-66
2021/08/23 08:48:47;;;;;;;;;;;21.00;99.90;;;;;;5096061;28;20336;-66
2021/08/23 08:51:14;;;;;;;;;;;21.20;99.90;;;;;;5095924;28;19959;-65
2021/08/23 08:53:39;;;;;;;;;;;21.10;99.90;;;;;;5095971;28;20000;-65
2021/08/23 08:56:05;;;;;;;;;;;20.90;99.90;;;;;;5096224;28;19904;-64
2021/08/23 08:58:31;;;;;;;;;;;20.70;99.90;;;;;;5095732;28;19916;-63
2021/08/23 09:00:56;;;;;;;;;;;20.50;99.90;;;;;;5096005;28;20011;-65
2021/08/23 09:03:27;;;;;;;;;;;20.40;99.90;;;;;;5095760;28;19911;-67
2021/08/23 09:05:59;;;;;;;;;;;20.40;99.90;;;;;;5094985;28;20010;-68
2021/08/23 09:08:28;;;;;;;;;;;20.30;99.90;;;;;;5095938;28;19956;-66
2021/08/23 09:10:54;;;;;;;;;;;20.20;99.90;;;;;;5096099;28;20202;-66
2021/08/23 09:13:19;;;;;;;;;;;20.00;99.90;;;;;;5095606;28;19908;-63
2021/08/23 09:15:54;;;;;;;;;;;19.90;99.90;;;;;;5096899;28;19904;-65
2021/08/23 09:18:21;;;;;;;;;;;19.90;99.90;;;;;;5094844;28;19949;-65
2021/08/23 09:20:54;;;;;;;;;;;19.80;99.90;;;;;;5095708;28;19911;-66
2021/08/23 09:23:20;;;;;;;;;;;19.80;99.90;;;;;;5095881;28;19908;-66
2021/08/23 09:25:45;;;;;;;;;;;19.80;99.90;;;;;;5095745;28;19927;-66
2021/08/23 09:28:11;;;;;;;;;;;19.80;99.90;;;;;;5095434;28;19904;-66
2021/08/23 09:30:37;;;;;;;;;;;19.80;99.90;;;;;;5095632;28;19904;-65
2021/08/23 09:33:04;;;;;;;;;;;19.80;99.90;;;;;;5095875;28;20357;-65
2021/08/23 09:35:35;;;;;;;;;;;19.80;99.90;;;;;;5096046;28;19904;-65
2021/08/23 09:38:00;;;;;;;;;;;19.80;99.90;;;;;;5095762;28;19939;-66
2021/08/23 09:40:27;;;;;;;;;;;19.80;99.90;;;;;;5096068;28;19904;-66
2021/08/23 09:42:57;;;;;;;;;;;19.90;99.90;;;;;;5096021;28;20288;-65
2021/08/23 09:45:23;;;;;;;;;;;20.00;99.90;;;;;;5095609;28;20279;-66
2021/08/23 09:47:57;;;;;;;;;;;20.00;99.90;;;;;;5096038;28;19908;-66
2021/08/23 09:50:23;;;;;;;;;;;20.00;99.90;;;;;;5095816;28;19911;-68
2021/08/23 09:52:48;;;;;;;;;;;20.00;99.90;;;;;;5096134;28;20265;-65
2021/08/23 09:55:14;;;;;;;;;;;20.10;99.90;;;;;;5095194;28;20006;-66
2021/08/23 09:57:41;;;;;;;;;;;20.10;99.90;;;;;;5095441;28;19911;-66
2021/08/23 10:00:12;;;;;;;;;;;20.20;99.90;;;;;;5095477;28;19958;-66
2021/08/23 10:02:45;;;;;;;;;;;20.30;99.90;;;;;;5095231;28;19911;-66
2021/08/23 10:05:19;;;;;;;;;;;20.40;99.90;;;;;;5094552;28;20289;-67
2021/08/23 10:07:46;;;;;;;;;;;20.50;99.90;;;;;;5095290;28;20348;-66
2021/08/23 10:10:11;;;;;;;;;;;20.60;99.90;;;;;;5096000;28;20292;-67
2021/08/23 10:12:37;;;;;;;;;;;20.80;99.90;;;;;;5095473;28;19930;-67
2021/08/23 10:15:03;;;;;;;;;;;20.90;99.90;;;;;;5094387;28;19904;-67
2021/08/23 10:17:35;;;;;;;;;;;21.20;99.90;;;;;;5093860;28;19949;-66
2021/08/23 10:20:01;;;;;;;;;;;21.40;99.90;;;;;;5093185;28;19911;-66
2021/08/23 10:22:26;;;;;;;;;;;21.60;99.90;;;;;;5094372;28;19908;-67
2021/08/23 10:24:52;;;;;;;;;;;21.80;99.90;;;;;;5094224;28;19949;-67
2021/08/23 10:27:22;;;;;;;;;;;22.00;99.90;;;;;;5094249;28;20360;-67
2021/08/23 10:29:47;;;;;;;;;;;22.20;99.90;;;;;;5094350;28;20284;-67
2021/08/23 10:32:13;;;;;;;;;;;22.40;99.90;;;;;;5094492;28;19904;-67
2021/08/23 10:34:38;;;;;;;;;;;22.40;99.90;;;;;;5094090;28;19934;-67
2021/08/23 10:37:21;;;;;;;;;;;22.50;99.90;;;;;;5094282;28;19912;-67
2021/08/23 10:39:57;;;;;;;;;;;22.70;99.90;;;;;;5094022;28;19911;-67
2021/08/23 10:42:23;;;;;;;;;;;22.90;99.90;;;;;;5094037;28;19908;-67
2021/08/23 10:44:48;;;;;;;;;;;23.00;99.90;;;;;;5093131;28;19904;-67
2021/08/23 10:47:18;;;;;;;;;;;22.90;99.90;;;;;;5094102;28;19914;-67
2021/08/23 10:49:45;;;;;;;;;;;22.90;99.90;;;;;;5093736;28;19911;-66
2021/08/23 10:52:12;;;;;;;;;;;23.00;99.90;;;;;;5090500;28;19912;-66
2021/08/23 10:54:46;;;;;;;;;;;23.00;99.90;;;;;;5093817;28;20274;-66
2021/08/23 10:57:13;;;;;;;;;;;22.90;99.90;;;;;;5094014;28;19911;-67
2021/08/23 10:59:41;;;;;;;;;;;22.90;99.90;;;;;;5093919;28;19957;-66
2021/08/23 11:02:08;;;;;;;;;;;22.80;99.90;;;;;;5093916;28;19908;-67
2021/08/23 11:04:37;;;;;;;;;;;22.80;99.90;;;;;;5093579;28;19904;-65
2021/08/23 11:07:03;;;;;;;;;;;22.70;99.90;;;;;;5093538;28;19917;-65
2021/08/23 11:09:42;;;;;;;;;;;22.70;99.90;;;;;;5091971;28;20392;-66
2021/08/23 11:12:12;;;;;;;;;;;22.70;99.90;;;;;;5093225;28;19911;-67
2021/08/23 11:14:42;;;;;;;;;;;22.50;99.90;;;;;;5093499;28;19911;-66
2021/08/23 11:17:07;;;;;;;;;;;22.50;99.90;;;;;;5093599;28;20013;-66
2021/08/23 11:19:36;;;;;;;;;;;22.50;99.90;;;;;;5092182;28;19912;-67
2021/08/23 11:22:02;;;;;;;;;;;22.30;99.90;;;;;;5091721;28;19908;-68
2021/08/23 11:24:28;;;;;;;;;;;22.30;99.90;;;;;;5091987;28;19953;-66
2021/08/23 11:26:54;;;;;;;;;;;22.00;99.90;;;;;;5093645;28;19904;-66
2021/08/23 11:29:20;;;;;;;;;;;22.00;99.90;;;;;;5093053;28;20364;-67
2021/08/23 11:31:56;;;;;;;;;;;22.10;99.90;;;;;;5093590;28;19904;-67
2021/08/23 11:34:23;;;;;;;;;;;22.20;99.90;;;;;;5093281;28;19903;-67
2021/08/23 11:36:49;;;;;;;;;;;22.20;99.90;;;;;;5093231;28;20008;-67
2021/08/23 11:39:14;;;;;;;;;;;22.20;99.90;;;;;;5093457;28;19915;-66
2021/08/23 11:41:40;;;;;;;;;;;22.20;99.90;;;;;;5093695;28;20327;-67
2021/08/23 11:44:06;;;;;;;;;;;22.20;99.90;;;;;;5093060;28;20289;-66
2021/08/23 11:46:31;;;;;;;;;;;22.30;99.90;;;;;;5093045;28;19904;-64
2021/08/23 11:48:57;;;;;;;;;;;22.40;99.90;;;;;;5092907;28;20257;-66
2021/08/23 11:51:32;;;;;;;;;;;22.50;99.90;;;;;;5091441;28;20003;-65
2021/08/23 11:53:58;;;;;;;;;;;22.50;99.90;;;;;;5092625;28;19908;-64
2021/08/23 11:56:23;;;;;;;;;;;22.60;99.90;;;;;;5092993;28;19918;-61
2021/08/23 11:58:49;;;;;;;;;;;22.80;99.90;;;;;;5093093;28;19904;-64
2021/08/23 12:01:15;;;;;;;;;;;22.80;99.90;;;;;;5092662;28;19922;-66
2021/08/23 12:03:42;;;;;;;;;;;22.80;99.90;;;;;;5093643;28;19904;-64
2021/08/23 12:06:08;;;;;;;;;;;22.90;99.90;;;;;;5094604;28;19926;-66
2021/08/23 12:08:36;;;;;;;;;;;22.90;99.90;;;;;;5093210;28;19904;-64
2021/08/23 12:11:03;;;;;;;;;;;23.00;99.90;;;;;;5091679;28;19908;-64
2021/08/23 12:13:39;;;;;;;;;;;22.80;99.90;;;;;;5093408;28;19987;-65
2021/08/23 12:16:06;;;;;;;;;;;22.90;99.90;;;;;;5091673;28;19908;-64
2021/08/23 12:18:36;;;;;;;;;;;22.90;99.90;;;;;;5092688;28;19905;-64
2021/08/23 12:21:06;;;;;;;;;;;23.00;99.90;;;;;;5092759;28;19904;-65
2021/08/23 12:23:45;;;;;;;;;;;23.20;99.90;;;;;;5092555;28;19904;-65
2021/08/23 12:26:13;;;;;;;;;;;23.40;99.90;;;;;;5092578;28;19983;-64
2021/08/23 12:28:49;;;;;;;;;;;23.40;99.90;;;;;;5091469;28;19911;-65
2021/08/23 12:31:14;;;;;;;;;;;23.40;99.90;;;;;;5092725;28;19931;-65
2021/08/23 12:33:40;;;;;;;;;;;23.60;99.90;;;;;;5092999;28;19905;-65
2021/08/23 12:36:05;;;;;;;;;;;23.70;99.90;;;;;;5093004;28;20292;-65
2021/08/23 12:38:31;;;;;;;;;;;23.70;99.90;;;;;;5092649;28;19962;-65
2021/08/23 12:40:56;;;;;;;;;;;23.70;99.90;;;;;;5091921;28;19904;-65
2021/08/23 12:43:22;;;;;;;;;;;23.60;99.90;;;;;;5096188;28;19960;-65
2021/08/23 12:45:47;;;;;;;;;;;23.30;99.90;;;;;;5096468;28;19995;-67
2021/08/23 12:48:13;;;;;;;;;;;22.70;99.90;;;;;;5096316;28;19926;-66
2021/08/23 12:50:40;;;;;;;;;;;22.70;99.90;;;;;;5096321;28;19904;-67
2021/08/23 12:53:05;;;;;;;;;;;22.70;99.90;;;;;;5096516;28;19908;-66
2021/08/23 12:55:31;;;;;;;;;;;22.70;99.90;;;;;;5095965;28;20258;-66
2021/08/23 12:57:56;;;;;;;;;;;22.70;99.90;;;;;;5096321;28;20325;-67
2021/08/23 13:00:22;;;;;;;;;;;22.70;99.90;;;;;;5096304;28;20108;-67
2021/08/23 13:02:47;;;;;;;;;;;22.60;99.90;;;;;;5096073;28;19915;-67
2021/08/23 13:05:13;;;;;;;;;;;22.50;99.90;;;;;;5094631;28;19915;-67
2021/08/23 13:07:38;;;;;;;;;;;22.40;99.90;;;;;;5096223;28;19904;-67
2021/08/23 13:10:04;;;;;;;;;;;22.50;99.90;;;;;;5096418;28;19923;-67
2021/08/23 13:12:30;;;;;;;;;;;22.70;99.90;;;;;;5095815;28;20418;-67
2021/08/23 13:14:56;;;;;;;;;;;22.50;99.90;;;;;;5095794;28;20002;-67
2021/08/23 13:17:21;;;;;;;;;;;22.40;99.90;;;;;;5095532;28;20380;-67
2021/08/23 13:19:47;;;;;;;;;;;22.30;99.90;;;;;;5095408;28;19904;-67
2021/08/23 13:22:12;;;;;;;;;;;22.40;99.90;;;;;;5095595;28;20057;-66
2021/08/23 13:24:41;;;;;;;;;;;22.60;99.90;;;;;;5095889;28;19914;-67
2021/08/23 13:27:06;;;;;;;;;;;22.80;99.90;;;;;;5095738;28;19936;-67
2021/08/23 13:29:32;;;;;;;;;;;22.80;99.90;;;;;;5095980;28;20266;-67
2021/08/23 13:31:57;;;;;;;;;;;22.30;99.90;;;;;;5105308;28;19904;-67
2021/08/23 13:34:23;;;;;;;;;;;22.20;99.90;;;;;;5102382;28;19986;-66
2021/08/23 13:36:48;;;;;;;;;;;22.20;99.90;;;;;;5099303;28;19911;-67
2021/08/23 13:39:14;;;;;;;;;;;22.40;99.90;;;;;;5095528;28;19908;-66
2021/08/23 13:41:40;;;;;;;;;;;22.50;99.90;;;;;;5095430;28;19907;-67
2021/08/23 13:44:05;;;;;;;;;;;22.20;99.90;;;;;;5095092;28;19911;-67
2021/08/23 13:46:31;;;;;;;;;;;22.30;99.90;;;;;;5095938;28;20346;-68
2021/08/23 13:48:58;;;;;;;;;;;22.40;99.90;;;;;;5095394;28;19904;-66
2021/08/23 13:51:24;;;;;;;;;;;22.60;99.90;;;;;;5095237;28;19958;-67
2021/08/23 13:53:49;;;;;;;;;;;22.70;99.90;;;;;;5094935;28;19908;-68
2021/08/23 13:56:17;;;;;;;;;;;22.80;99.90;;;;;;5094868;28;19911;-67
2021/08/23 13:58:42;;;;;;;;;;;22.80;99.90;;;;;;5094995;28;19904;-67
2021/08/23 14:01:08;;;;;;;;;;;22.90;99.90;;;;;;5094742;28;20375;-67
2021/08/23 14:03:33;;;;;;;;;;;23.00;99.90;;;;;;5094877;28;19994;-68
2021/08/23 14:05:59;;;;;;;;;;;22.80;99.90;;;;;;5094996;28;19907;-68
2021/08/23 14:08:24;;;;;;;;;;;22.80;99.90;;;;;;5094724;28;19908;-68
2021/08/23 14:10:50;;;;;;;;;;;23.00;99.90;;;;;;5094348;28;19915;-68