Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:00;;;;;;;3.50;1.98;;;4.70;99.90;;;;;;5034887;28;20040;-85
2023/04/27 00:04:26;;;;;;;6.15;2.45;;;4.60;99.90;;;;;;5022834;28;20567;-84
2023/04/27 00:06:52;;;;;;;4.22;2.10;;;4.60;99.90;;;;;;5024567;28;20043;-84
2023/04/27 00:09:18;;;;;;;3.25;2.13;;;4.50;99.90;;;;;;5025368;28;20042;-83
2023/04/27 00:11:43;;;;;;;4.28;2.03;;;4.50;99.90;;;;;;5036186;28;20336;-84
2023/04/27 00:14:09;;;;;;;3.53;2.22;;;4.40;99.90;;;;;;5034241;28;20090;-84
2023/04/27 00:16:34;;;;;;;4.45;2.25;;;4.40;99.90;;;;;;5019917;28;20025;-84
2023/04/27 00:19:00;;;;;;;5.28;2.40;;;4.30;99.90;;;;;;5020382;28;20675;-82
2023/04/27 00:21:25;;;;;;;3.20;1.90;;;4.30;99.90;;;;;;5019388;28;20045;-84
2023/04/27 00:23:52;;;;;;;3.90;1.90;;;4.30;99.90;;;;;;5018148;28;20602;-82
2023/04/27 00:26:18;;;;;;;4.10;2.25;;;4.20;99.90;;;;;;5018067;28;20036;-83
2023/04/27 00:28:43;;;;;;;4.28;2.10;;;4.30;99.90;;;;;;5020443;28;20391;-82
2023/04/27 00:31:09;;;;;;;4.93;2.25;;;4.20;99.90;;;;;;5022255;28;20029;-83
2023/04/27 00:33:35;;;;;;;4.10;2.58;;;4.20;99.90;;;;;;5034008;28;20109;-84
2023/04/27 00:36:01;;;;;;;4.07;2.20;;;4.20;99.90;;;;;;5019936;28;20807;-83
2023/04/27 00:38:28;;;;;;;3.75;2.08;;;4.10;99.90;;;;;;5019515;28;20034;-83
2023/04/27 00:41:04;;;;;;;4.28;2.47;;;4.10;99.90;;;;;;5021454;28;20025;-84
2023/04/27 00:43:30;;;;;;;5.63;2.30;;;4.00;99.90;;;;;;5020099;28;20037;-84
2023/04/27 00:45:56;;;;;;;4.22;2.58;;;4.00;99.90;;;;;;5019611;28;20017;-83
2023/04/27 00:48:21;;;;;;;3.75;2.10;;;4.00;99.90;;;;;;5020138;28;20026;-83
2023/04/27 00:50:48;;;;;;;4.32;2.25;;;4.00;99.90;;;;;;5027515;28;20107;-84
2023/04/27 00:53:14;;;;;;;3.50;2.20;;;3.90;99.90;;;;;;5018553;28;20033;-84
2023/04/27 00:55:39;;;;;;;4.85;2.13;;;3.90;99.90;;;;;;5019591;28;20036;-82
2023/04/27 00:58:05;;;;;;;3.85;2.30;;;3.90;99.90;;;;;;5022425;28;20479;-84
2023/04/27 01:00:31;;;;;;;4.03;2.22;;;3.80;99.90;;;;;;5018184;28;20034;-83
2023/04/27 01:02:56;;;;;;;5.43;2.25;;;3.80;99.90;;;;;;5020397;28;20056;-83
2023/04/27 01:05:24;;;;;;;3.80;2.33;;;3.80;99.90;;;;;;5018048;28;20057;-83
2023/04/27 01:07:50;;;;;;;4.13;2.00;;;3.80;99.90;;;;;;5034314;28;20043;-84
2023/04/27 01:10:16;;;;;;;4.47;1.73;;;3.70;99.90;;;;;;5017414;28;20416;-83
2023/04/27 01:12:41;;;;;;;4.57;2.50;;;3.70;99.90;;;;;;5017595;28;20497;-83
2023/04/27 01:15:07;;;;;;;5.88;2.50;;;3.70;99.90;;;;;;5021831;28;20497;-83
2023/04/27 01:17:33;;;;;;;4.13;2.00;;;3.70;99.90;;;;;;5034011;28;20507;-82
2023/04/27 01:19:59;;;;;;;3.88;2.30;;;3.60;99.90;;;;;;5020900;28;20056;-82
2023/04/27 01:22:25;;;;;;;4.50;2.70;;;3.60;99.90;;;;;;5017086;28;20091;-83
2023/04/27 01:24:50;;;;;;;3.40;2.10;;;3.60;99.90;;;;;;5020758;28;20083;-83
2023/04/27 01:27:16;;;;;;;3.78;2.30;;;3.50;99.90;;;;;;5021910;28;20025;-83
2023/04/27 01:29:42;;;;;;;2.88;2.00;;;3.50;99.90;;;;;;5020687;28;20056;-82
2023/04/27 01:32:08;;;;;;;4.00;2.45;;;3.50;99.90;;;;;;5017601;28;20055;-81
2023/04/27 01:34:34;;;;;;;2.40;1.75;;;3.50;99.90;;;;;;5019995;28;20029;-83
2023/04/27 01:36:59;;;;;;;3.13;1.67;;;3.50;99.90;;;;;;5020125;28;20124;-82
2023/04/27 01:39:25;;;;;;;4.10;2.22;;;3.60;99.90;;;;;;5025107;28;20125;-82
2023/04/27 01:41:51;;;;;;;4.20;2.17;;;3.60;99.90;;;;;;5032997;28;20124;-83
2023/04/27 01:44:16;;;;;;;3.97;2.13;;;3.50;99.90;;;;;;5023195;28;20505;-82
2023/04/27 01:46:42;;;;;;;3.83;2.50;;;3.50;99.90;;;;;;5014727;28;20038;-83
2023/04/27 01:49:08;;;;;;;2.95;2.00;;;3.40;99.90;;;;;;5023053;28;20574;-82
2023/04/27 01:51:33;;;;;;;4.65;2.00;;;3.40;99.90;;;;;;5014291;28;20040;-82
2023/04/27 01:53:59;;;;;;;3.13;1.98;;;3.30;99.90;;;;;;5016092;28;20048;-82
2023/04/27 01:56:24;;;;;;;4.60;2.20;;;3.30;99.90;;;;;;5018459;28;20115;-82
2023/04/27 01:58:52;;;;;;;3.90;2.00;;;3.20;99.90;;;;;;5017267;28;20043;-84
2023/04/27 02:01:17;;;;;;;4.00;2.13;;;3.20;99.90;;;;;;5018503;28;20033;-84
2023/04/27 02:03:43;;;;;;;4.10;2.00;;;3.20;99.90;;;;;;5018009;28;20087;-83
2023/04/27 02:06:08;;;;;;;4.53;2.20;;;3.20;99.90;;;;;;5017819;28;20663;-82
2023/04/27 02:08:34;;;;;;;3.85;2.00;;;3.10;99.90;;;;;;5013685;28;20052;-82
2023/04/27 02:11:00;;;;;;;5.45;1.92;;;3.10;99.90;;;;;;5016423;28;20105;-82
2023/04/27 02:13:25;;;;;;;3.92;2.08;;;3.10;99.90;;;;;;5016720;28;20044;-82
2023/04/27 02:15:51;;;;;;;4.43;2.28;;;3.10;99.90;;;;;;5017889;28;20034;-82
2023/04/27 02:18:17;;;;;;;4.07;2.28;;;3.10;99.90;;;;;;5016843;28;20037;-82
2023/04/27 02:20:43;;;;;;;4.03;2.40;;;3.10;99.90;;;;;;5022111;28;20087;-83
2023/04/27 02:23:08;;;;;;;5.00;2.60;;;3.10;99.90;;;;;;5014571;28;20472;-82
2023/04/27 02:25:37;;;;;;;3.80;2.20;;;3.00;99.90;;;;;;5015165;28;20468;-82
2023/04/27 02:28:03;;;;;;;3.95;2.05;;;3.00;99.90;;;;;;5014784;28;20057;-82
2023/04/27 02:30:29;;;;;;;4.88;2.08;;;3.00;99.90;;;;;;5016341;28;20110;-82
2023/04/27 02:32:56;;;;;;;3.90;2.15;;;3.00;99.90;;;;;;5017319;28;20735;-83
2023/04/27 02:35:21;;;;;;;4.18;2.20;;;2.90;99.90;;;;;;5029957;28;20021;-82
2023/04/27 02:37:47;;;;;;;3.90;2.30;;;2.90;99.90;;;;;;5016361;28;20071;-82
2023/04/27 02:40:13;;;;;;;5.35;2.65;;;2.90;99.90;;;;;;5016480;28;20034;-84
2023/04/27 02:42:38;;;;;;;3.90;2.38;;;2.80;99.90;;;;;;5017199;28;20037;-84
2023/04/27 02:45:06;;;;;;;3.50;2.15;;;2.90;99.90;;;;;;5017238;28;20108;-83
2023/04/27 02:47:31;;;;;;;2.95;1.85;;;2.90;99.90;;;;;;5016814;28;20063;-84
2023/04/27 02:49:57;;;;;;;4.63;2.65;;;2.80;99.90;;;;;;5019910;28;20546;-84
2023/04/27 02:52:22;;;;;;;5.00;2.40;;;2.80;99.90;;;;;;5025131;28;20659;-82
2023/04/27 02:54:48;;;;;;;3.53;2.15;;;2.80;99.90;;;;;;5016920;28;20116;-83
2023/04/27 02:57:14;;;;;;;4.85;2.33;;;2.80;99.90;;;;;;5018765;28;20037;-83
2023/04/27 02:59:39;;;;;;;4.03;2.30;;;2.80;99.90;;;;;;5017771;28;20376;-83
2023/04/27 03:02:05;;;;;;;4.80;2.47;;;2.70;99.90;;;;;;5019163;28;20107;-83
2023/04/27 03:04:30;;;;;;;3.92;2.15;;;2.70;99.90;;;;;;5015914;28;20030;-82
2023/04/27 03:06:56;;;;;;;3.50;2.13;;;2.70;99.90;;;;;;5016776;28;20175;-83
2023/04/27 03:09:21;;;;;;;4.63;2.25;;;2.70;99.90;;;;;;5015798;28;20081;-83
2023/04/27 03:11:47;;;;;;;3.75;2.03;;;2.70;99.90;;;;;;5020059;28;20037;-83
2023/04/27 03:14:13;;;;;;;4.20;2.30;;;2.60;99.90;;;;;;5023512;28;20036;-83
2023/04/27 03:16:39;;;;;;;4.22;2.25;;;2.60;99.90;;;;;;5021227;28;20044;-84
2023/04/27 03:19:05;;;;;;;5.85;2.38;;;2.50;99.90;;;;;;5021919;28;20037;-83
2023/04/27 03:21:30;;;;;;;3.88;2.10;;;2.60;99.90;;;;;;5019028;28;20091;-83
2023/04/27 03:23:56;;;;;;;4.30;2.35;;;2.60;99.90;;;;;;5020606;28;20022;-83
2023/04/27 03:26:21;;;;;;;5.05;2.67;;;2.60;99.90;;;;;;5023249;28;20060;-83
2023/04/27 03:28:47;;;;;;;4.22;2.22;;;2.50;99.90;;;;;;5019057;28;20065;-82
2023/04/27 03:31:14;;;;;;;4.75;2.15;;;2.50;99.90;;;;;;5021141;28;20140;-82
2023/04/27 03:33:40;;;;;;;4.57;2.15;;;2.50;99.90;;;;;;5024815;28;20014;-83
2023/04/27 03:36:07;;;;;;;3.78;2.10;;;2.50;99.90;;;;;;5021441;28;20104;-82
2023/04/27 03:38:34;;;;;;;4.78;2.40;;;2.50;99.90;;;;;;5022615;28;20025;-83
2023/04/27 03:40:59;;;;;;;3.53;2.05;;;2.40;99.90;;;;;;5020578;28;20079;-83
2023/04/27 03:43:25;;;;;;;3.25;2.00;;;2.40;99.90;;;;;;5021715;28;20045;-83
2023/04/27 03:45:51;;;;;;;3.85;2.40;;;2.40;99.90;;;;;;5020798;28;20024;-82
2023/04/27 03:48:17;;;;;;;4.18;2.75;;;2.30;99.90;;;;;;5020226;28;20091;-83
2023/04/27 03:50:43;;;;;;;3.92;2.00;;;2.30;99.90;;;;;;5026431;28;20063;-84
2023/04/27 03:53:09;;;;;;;5.03;2.22;;;2.30;99.90;;;;;;5020822;28;20038;-83
2023/04/27 03:55:42;;;;;;;5.22;2.67;;;2.30;99.90;;;;;;5021586;28;20036;-84
2023/04/27 03:58:11;;;;;;;;;;;2.30;99.90;;;;;;5038681;28;20055;-84
2023/04/27 04:00:37;;;;;;;5.55;2.05;;;2.30;99.90;;;;;;5019304;28;19955;-83
2023/04/27 04:03:04;;;;;;;2.85;1.92;;;2.30;99.90;;;;;;5019789;28;20103;-83
2023/04/27 04:05:29;;;;;;;3.88;2.28;;;2.20;99.90;;;;;;5022058;28;20100;-83
2023/04/27 04:07:56;;;;;;;4.10;2.33;;;2.20;99.90;;;;;;5025293;28;20048;-84
2023/04/27 04:10:22;;;;;;;3.50;2.22;;;2.20;99.90;;;;;;5022398;28;20061;-84
2023/04/27 04:12:47;;;;;;;4.95;2.65;;;2.20;99.90;;;;;;5022871;28;20033;-82
2023/04/27 04:15:13;;;;;;;4.18;2.45;;;2.20;99.90;;;;;;5016995;28;20030;-83
2023/04/27 04:17:38;;;;;;;3.75;2.25;;;2.20;99.90;;;;;;5024195;28;20036;-83
2023/04/27 04:20:09;;;;;;;5.03;2.30;;;2.10;99.90;;;;;;5019306;28;20044;-83
2023/04/27 04:22:35;;;;;;;4.75;2.20;;;2.10;99.90;;;;;;5017022;28;20458;-82
2023/04/27 04:25:01;;;;;;;4.85;2.30;;;2.10;99.90;;;;;;5021308;28;20055;-82
2023/04/27 04:27:27;;;;;;;2.90;1.90;;;2.10;99.90;;;;;;5021980;28;21176;-84
2023/04/27 04:29:52;;;;;;;4.00;2.58;;;2.20;99.90;;;;;;5037794;28;20025;-83
2023/04/27 04:32:19;;;;;;;3.35;1.90;;;2.20;99.90;;;;;;5022239;28;20618;-84
2023/04/27 04:34:49;;;;;;;3.85;2.20;;;2.20;99.90;;;;;;5024824;28;20018;-84
2023/04/27 04:37:15;;;;;;;3.65;2.20;;;2.30;99.90;;;;;;5021953;28;20030;-83
2023/04/27 04:39:41;;;;;;;3.75;2.03;;;2.30;99.90;;;;;;5025472;28;20479;-82
2023/04/27 04:42:07;;;;;;;4.25;2.05;;;2.30;99.90;;;;;;5027978;28;20037;-83
2023/04/27 04:44:32;;;;;;;4.93;2.33;;;2.30;99.90;;;;;;5021876;28;20029;-83
2023/04/27 04:46:58;;;;;;;5.20;2.65;;;2.30;99.90;;;;;;5025657;28;20064;-83
2023/04/27 04:49:23;;;;;;;5.07;2.65;;;2.30;99.90;;;;;;5023252;28;20079;-84
2023/04/27 04:51:49;;;;;;;4.20;2.00;;;2.30;99.90;;;;;;5024431;28;20030;-84
2023/04/27 04:54:15;;;;;;;3.25;2.05;;;2.30;99.90;;;;;;5021187;28;20109;-82
2023/04/27 04:56:41;;;;;;;2.97;2.03;;;2.30;99.90;;;;;;5019857;28;20046;-84
2023/04/27 04:59:06;;;;;;;4.05;2.33;;;2.40;99.90;;;;;;5024312;28;20032;-83
2023/04/27 05:01:32;;;;;;;4.82;2.60;;;2.40;99.90;;;;;;5018681;28;20479;-83
2023/04/27 05:03:57;;;;;;;3.95;2.15;;;2.50;99.90;;;;;;5018150;28;20021;-84
2023/04/27 05:06:23;;;;;;;4.68;2.20;;;2.50;99.90;;;;;;5019230;28;20464;-83
2023/04/27 05:08:48;;;;;;;4.20;2.70;;;2.50;99.90;;;;;;5019847;28;20078;-83
2023/04/27 05:11:14;;;;;;;4.65;2.67;;;2.60;99.90;;;;;;5035068;28;20403;-83
2023/04/27 05:13:40;;;;;;;4.78;2.80;;;2.60;99.90;;;;;;5027683;28;20030;-83
2023/04/27 05:16:06;;;;;;;7.05;2.67;;;2.60;99.90;;;;;;5019734;28;20060;-83
2023/04/27 05:18:33;;;;;;;5.40;2.88;;;2.70;99.90;;;;;;5016893;28;20105;-83
2023/04/27 05:20:58;;;;;;;4.60;2.55;;;2.80;99.90;;;;;;5032679;28;20436;-83
2023/04/27 05:23:24;;;;;;;4.57;2.70;;;2.90;99.90;;;;;;5021011;28;20021;-85
2023/04/27 05:25:50;;;;;;;4.97;2.65;;;2.90;99.90;;;;;;5025033;28;20030;-82
2023/04/27 05:28:16;;;;;;;4.95;2.92;;;3.00;99.90;;;;;;5018721;28;20022;-83
2023/04/27 05:30:41;;;;;;;5.50;3.08;;;3.10;99.90;;;;;;5017680;28;20071;-83
2023/04/27 05:33:07;;;;;;;4.65;3.10;;;3.20;99.90;;;;;;5035661;28;20052;-83
2023/04/27 05:35:33;;;;;;;5.38;2.97;;;3.30;99.90;;;;;;5019532;28;20041;-83
2023/04/27 05:37:59;;;;;;;6.13;3.22;;;3.40;99.90;;;;;;5017245;28;20028;-84
2023/04/27 05:40:25;;;;;;;5.40;3.38;;;3.50;99.90;;;;;;5019142;28;20033;-82
2023/04/27 05:42:50;;;;;;;5.20;3.47;;;3.50;99.90;;;;;;5017380;28;20054;-83
2023/04/27 05:45:17;;;;;;;6.25;3.38;;;3.60;99.90;;;;;;5018996;28;20033;-84
2023/04/27 05:47:42;;;;;;;6.10;3.58;;;3.70;99.90;;;;;;5027246;28;20344;-85
2023/04/27 05:50:08;;;;;;;7.20;3.28;;;3.80;99.90;;;;;;5040388;28;20014;-86
2023/04/27 05:52:34;;;;;;;6.85;3.50;;;3.80;99.90;;;;;;5040031;28;20471;-84
2023/04/27 05:54:59;;;;;;;5.60;3.40;;;3.90;99.90;;;;;;5029124;28;20026;-86
2023/04/27 05:57:25;;;;;;;5.43;3.53;;;3.90;99.90;;;;;;5024883;28;20041;-84
2023/04/27 05:59:52;;;;;;;6.45;3.47;;;4.00;99.90;;;;;;5019900;28;20060;-84
2023/04/27 06:02:18;;;;;;;6.10;3.53;;;4.10;99.90;;;;;;5020366;28;20487;-84
2023/04/27 06:05:05;;;;;;;5.43;3.08;;;4.10;99.90;;;;;;5023871;28;20030;-91
2023/04/27 06:07:31;;;;;;;6.03;3.28;;;4.20;99.90;;;;;;5023985;28;20025;-87
2023/04/27 06:09:57;;;;;;;5.82;3.03;;;4.30;99.90;;;;;;5023879;28;20080;-92
2023/04/27 06:12:22;;;;;;;5.85;3.00;;;4.40;99.90;;;;;;5025985;28;20367;-87
2023/04/27 06:14:48;;;;;;;4.35;2.63;;;4.40;99.90;;;;;;5027539;28;20076;-85
2023/04/27 06:17:13;;;;;;;6.40;3.17;;;4.50;99.90;;;;;;5029141;28;20096;-85
2023/04/27 06:19:39;;;;;;;6.65;3.33;;;4.60;99.90;;;;;;5020928;28;20033;-85
2023/04/27 06:22:05;;;;;;;5.70;3.05;;;4.70;99.90;;;;;;5024120;28;20044;-84
2023/04/27 06:24:30;;;;;;;9.23;2.97;;;4.70;99.90;;;;;;5037794;28;20037;-85
2023/04/27 06:26:56;;;;;;;5.82;3.30;;;4.80;99.90;;;;;;5023764;28;20029;-84
2023/04/27 06:29:21;;;;;;;6.68;3.92;;;4.80;99.90;;;;;;5024216;28;20068;-86
2023/04/27 06:31:47;;;;;;;5.70;2.88;;;4.90;99.90;;;;;;5021277;28;20037;-85
2023/04/27 06:34:12;;;;;;;6.82;2.90;;;5.00;99.90;;;;;;5024434;28;20036;-85
2023/04/27 06:36:38;;;;;;;4.28;2.90;;;5.10;99.90;;;;;;5030339;28;20025;-86
2023/04/27 06:39:03;;;;;;;5.85;3.00;;;5.10;99.90;;;;;;5026510;28;20022;-85
2023/04/27 06:41:29;;;;;;;4.72;2.67;;;5.20;99.90;;;;;;5029155;28;20566;-84
2023/04/27 06:43:55;;;;;;;4.38;2.88;;;5.30;99.90;;;;;;5022408;28;20476;-85
2023/04/27 06:46:20;;;;;;;4.90;3.42;;;5.40;99.90;;;;;;5022959;28;20029;-85
2023/04/27 06:48:46;;;;;;;6.43;3.38;;;5.40;99.90;;;;;;5020681;28;20018;-86
2023/04/27 06:51:12;;;;;;;5.30;2.60;;;5.50;99.90;;;;;;5019380;28;20030;-84
2023/04/27 06:53:38;;;;;;;5.70;3.15;;;5.60;99.90;;;;;;5026574;28;20033;-83
2023/04/27 06:56:05;;;;;;;7.63;4.15;;;5.70;99.90;;;;;;5020620;28;20479;-83
2023/04/27 06:58:30;;;;;;;9.77;4.00;;;5.70;99.90;;;;;;5021574;28;20053;-83
2023/04/27 07:00:56;;;;;;;6.88;3.45;;;5.90;99.90;;;;;;5020869;28;20030;-84
2023/04/27 07:03:22;;;;;;;7.05;3.92;;;6.00;99.90;;;;;;5021513;28;20114;-86
2023/04/27 07:05:47;;;;;;;6.32;4.03;;;6.00;99.90;;;;;;5021204;28;20442;-85
2023/04/27 07:08:13;;;;;;;7.22;4.20;;;6.10;99.90;;;;;;5036173;28;20103;-84
2023/04/27 07:10:38;;;;;;;6.53;3.80;;;6.30;99.90;;;;;;5024863;28;20033;-87
2023/04/27 07:13:07;;;;;;;9.13;5.13;;;6.30;99.90;;;;;;5017800;28;20022;-89
2023/04/27 07:15:33;;;;;;;9.10;5.20;;;6.40;99.90;;;;;;5021174;28;20036;-91
2023/04/27 07:17:58;;;;;;;9.90;5.13;;;6.50;99.90;;;;;;5021739;28;20104;-87
2023/04/27 07:20:24;;;;;;;9.27;5.13;;;6.50;99.90;;;;;;5015937;28;20091;-86
2023/04/27 07:22:50;;;;;;;6.55;4.30;;;6.70;99.90;;;;;;5017323;28;20095;-89
2023/04/27 07:25:16;;;;;;;6.15;4.28;;;6.70;99.90;;;;;;5021751;28;20116;-88
2023/04/27 07:27:41;;;;;;;7.35;3.90;;;6.80;99.90;;;;;;5016629;28;20219;-87
2023/04/27 07:30:08;;;;;;;6.95;4.07;;;6.90;99.90;;;;;;5021122;28;20029;-87
2023/04/27 07:32:39;;;;;;;5.28;3.88;;;7.00;99.90;;;;;;5019139;28;20622;-86
2023/04/27 07:35:05;;;;;;;7.07;4.05;;;7.10;99.90;;;;;;5017503;28;20543;-85
2023/04/27 07:37:31;;;;;;;6.75;3.50;;;7.20;99.90;;;;;;5018746;28;20117;-85
2023/04/27 07:39:58;;;;;;;8.85;3.80;;;7.30;99.90;;;;;;5017580;28;20072;-86
2023/04/27 07:42:23;;;;;;;5.63;3.42;;;7.30;99.90;;;;;;5017438;28;20045;-87
2023/04/27 07:44:49;;;;;;;5.80;3.50;;;7.40;99.90;;;;;;5033587;28;20961;-88
2023/04/27 07:47:17;;;;;;;7.00;3.58;;;7.50;99.90;;;;;;5033413;28;20057;-86
2023/04/27 07:49:45;;;;;;;8.40;3.95;;;7.50;99.90;;;;;;5036178;28;20063;-86
2023/04/27 07:52:11;;;;;;;8.55;3.70;;;7.60;99.90;;;;;;5017809;28;20056;-88
2023/04/27 07:54:36;;;;;;;8.57;3.83;;;7.70;99.90;;;;;;5020268;28;20116;-86
2023/04/27 07:57:08;;;;;;;6.65;3.58;;;7.80;99.90;;;;;;5029860;28;20105;-87
2023/04/27 07:59:34;;;;;;;6.32;2.80;;;7.90;99.90;;;;;;5030229;28;20424;-89
2023/04/27 08:02:00;;;;;;;5.95;3.50;;;8.00;99.90;;;;;;5027255;28;20124;-86
2023/04/27 08:04:25;;;;;;;6.82;3.63;;;8.10;99.90;;;;;;5028449;28;20068;-86
2023/04/27 08:06:51;;;;;;;6.20;2.83;;;8.20;99.90;;;;;;5029921;28;20025;-87
2023/04/27 08:09:16;;;;;;;7.00;3.47;;;8.30;99.90;;;;;;5032446;28;20100;-88
2023/04/27 08:11:42;;;;;;;8.25;4.05;;;8.40;99.90;;;;;;5044896;28;20025;-87
2023/04/27 08:14:12;;;;;;;7.35;3.42;;;8.50;99.90;;;;;;5043490;28;20026;-88
2023/04/27 08:16:39;;;;;;;5.00;2.83;;;8.60;99.90;;;;;;5025897;28;20028;-87
2023/04/27 08:19:05;;;;;;;6.05;3.13;;;8.70;99.90;;;;;;5024813;28;20968;-86
2023/04/27 08:21:31;;;;;;;4.93;2.50;;;8.80;99.90;;;;;;5027085;28;20033;-88
2023/04/27 08:23:57;;;;;;;4.85;2.35;;;9.00;99.90;;;;;;5030524;28;20022;-89
2023/04/27 08:26:22;;;;;;;3.75;1.98;;;9.10;99.90;;;;;;5025916;28;20026;-86
2023/04/27 08:28:48;;;;;;;8.48;3.58;;;9.20;99.90;;;;;;5023364;28;20422;-85
2023/04/27 08:31:14;;;;;;;4.65;2.22;;;9.40;99.90;;;;;;5022849;28;20058;-85
2023/04/27 08:33:40;;;;;;;5.63;2.38;;;9.50;99.90;;;;;;5029970;28;20017;-85
2023/04/27 08:36:07;;;;;;;4.13;1.88;;;9.50;99.90;;;;;;5038621;28;20024;-85
2023/04/27 08:38:34;;;;;;;4.75;1.85;;;9.70;99.90;;;;;;5037112;28;20036;-86
2023/04/27 08:40:59;;;;;;;4.63;2.00;;;9.80;99.90;;;;;;5038653;28;20021;-86
2023/04/27 08:43:25;;;;;;;4.00;2.00;;;10.00;99.90;;;;;;5021384;28;20115;-86
2023/04/27 08:45:52;;;;;;;4.50;2.50;;;10.00;99.90;;;;;;5023210;28;20033;-85
2023/04/27 08:48:19;;;;;;;4.28;2.53;;;10.00;99.90;;;;;;5021180;28;20117;-86
2023/04/27 08:50:45;;;;;;;8.30;2.60;;;10.00;99.90;;;;;;5022163;28;20561;-84
2023/04/27 08:53:21;;;;;;;4.35;2.20;;;10.10;99.90;;;;;;5022623;28;20338;-84
2023/04/27 08:55:47;;;;;;;4.18;2.25;;;10.20;99.90;;;;;;5015824;28;20365;-87
2023/04/27 08:58:12;;;;;;;5.75;2.80;;;10.30;99.90;;;;;;5023010;28;22253;-84
2023/04/27 09:00:43;;;;;;;4.70;2.63;;;10.30;99.90;;;;;;5022574;28;20041;-86
2023/04/27 09:03:28;;;;;;;2.67;1.65;;;10.40;99.90;;;;;;5024494;28;20037;-86
2023/04/27 09:05:55;;;;;;;3.20;1.55;;;10.50;99.90;;;;;;5024727;28;20140;-88
2023/04/27 09:08:20;;;;;;;3.95;1.48;;;10.70;99.90;;;;;;5021693;28;20120;-85
2023/04/27 09:10:48;;;;;;;3.67;2.13;;;10.80;99.90;;;;;;5021124;28;20522;-85
2023/04/27 09:13:14;;;;;;;2.95;1.83;;;11.00;99.90;;;;;;5018362;28;20040;-85
2023/04/27 09:15:44;;;;;;;3.10;1.92;;;11.10;99.90;;;;;;5023832;28;20054;-83
2023/04/27 09:18:18;;;;;;;2.35;1.58;;;11.10;99.90;;;;;;5020405;28;20064;-85
2023/04/27 09:20:50;;;;;;;2.65;1.50;;;11.30;99.90;;;;;;5015261;28;20037;-85
2023/04/27 09:23:28;;;;;;;2.63;1.23;;;11.40;99.90;;;;;;5016002;28;20042;-85
2023/04/27 09:26:07;;;;;;;2.13;1.25;;;11.60;99.90;;;;;;5035145;28;20810;-85
2023/04/27 09:28:33;;;;;;;3.40;1.80;;;11.80;99.90;;;;;;5016402;28;20036;-86
2023/04/27 09:31:01;;;;;;;2.70;1.50;;;11.80;99.90;;;;;;5031653;28;20029;-84
2023/04/27 09:33:37;;;;;;;4.47;1.60;;;11.90;99.90;;;;;;5015191;28;20045;-85
2023/04/27 09:36:05;;;;;;;1.98;1.27;;;12.20;99.90;;;;;;5030344;28;20487;-85
2023/04/27 09:38:31;;;;;;;2.75;1.30;;;12.90;99.90;;;;;;5014804;28;20029;-85
2023/04/27 09:40:58;;;;;;;5.13;1.15;;;13.90;99.90;;;;;;5013307;28;20026;-86
2023/04/27 09:43:26;;;;;;;2.65;1.30;;;14.80;99.90;;;;;;5017731;28;20037;-86
2023/04/27 09:45:56;;;;;;;1.83;1.13;;;15.60;99.90;;;;;;5034020;28;20038;-86
2023/04/27 09:48:23;;;;;;;3.22;1.55;;;16.20;99.90;;;;;;5013969;28;20494;-85
2023/04/27 09:50:50;;;;;;;4.57;1.48;;;16.50;99.90;;;;;;5018337;28;20036;-85
2023/04/27 09:53:52;;;;;;;2.47;1.30;;;16.80;99.90;;;;;;5015652;28;20649;-85
2023/04/27 09:56:43;;;;;;;1.88;1.15;;;17.20;99.90;;;;;;5012907;28;20038;-85
2023/04/27 09:59:36;;;;;;;3.10;1.65;;;17.50;99.90;;;;;;5016962;28;20140;-86
2023/04/27 10:02:03;;;;;;;2.92;1.70;;;17.60;99.90;;;;;;5020063;28;20038;-87
2023/04/27 10:04:45;;;;;;;3.97;1.45;;;17.50;99.90;;;;;;5025863;28;20372;-86
2023/04/27 10:07:11;;;;;;;2.53;1.58;;;17.60;99.90;;;;;;5024843;28;20052;-84
2023/04/27 10:09:42;;;;;;;3.38;1.40;;;18.10;99.90;;;;;;5021355;28;20038;-85
2023/04/27 10:12:32;;;;;;;4.07;1.60;;;18.50;99.90;;;;;;5020409;28;20033;-87
2023/04/27 10:15:14;;;;;;;2.63;1.23;;;18.90;99.90;;;;;;5019913;28;20029;-86
2023/04/27 10:17:48;;;;;;;2.70;1.35;;;19.30;99.90;;;;;;5029542;28;20109;-85
2023/04/27 10:20:14;;;;;;;2.70;1.30;;;19.60;99.90;;;;;;5014888;28;20029;-85
2023/04/27 10:22:42;;;;;;;2.00;1.30;;;19.60;99.60;;;;;;5013047;28;20129;-84
2023/04/27 10:25:18;;;;;;;2.88;1.25;;;19.70;99.40;;;;;;5013452;28;20017;-84
2023/04/27 10:27:55;;;;;;;1.85;1.02;;;19.80;99.10;;;;;;5027750;28;20129;-86
2023/04/27 10:30:23;;;;;;;2.17;1.20;;;19.90;98.90;;;;;;5011683;28;20831;-85
2023/04/27 10:33:02;;;;;;;5.03;1.10;;;20.20;98.50;;;;;;5028585;28;20148;-86
2023/04/27 10:35:33;;;;;;;4.45;2.13;;;20.50;98.10;;;;;;5015619;28;20037;-86
2023/04/27 10:38:20;;;;;;;4.07;1.58;;;20.30;96.30;;;;;;5014548;28;20037;-81
2023/04/27 10:41:01;;;;;;;2.55;1.48;;;20.10;96.30;;;;;;5015789;28;20048;-81
2023/04/27 10:43:45;;;;;;;3.75;1.77;;;20.10;96.10;;;;;;5029542;28;20038;-88
2023/04/27 10:46:12;;;;;;;2.50;1.48;;;20.20;95.90;;;;;;5016250;28;20025;-86
2023/04/27 10:48:39;;;;;;;3.88;1.52;;;20.20;96.20;;;;;;5019847;28;20379;-86
2023/04/27 10:51:05;;;;;;;2.03;1.15;;;19.90;95.70;;;;;;5015655;28;20144;-84
2023/04/27 10:53:35;;;;;;;2.17;1.10;;;19.80;95.70;;;;;;5009407;28;22457;-82
2023/04/27 10:56:04;;;;;;;4.00;2.10;;;19.90;95.80;;;;;;5015086;28;20028;-85
2023/04/27 10:58:29;;;;;;;3.95;1.90;;;20.00;95.20;;;;;;5029689;28;20103;-85
2023/04/27 11:00:55;;;;;;;3.45;1.60;;;19.50;94.70;;;;;;5017504;28;20452;-82
2023/04/27 11:03:22;;;;;;;2.30;1.40;;;19.30;95.20;;;;;;5009409;28;20095;-83
2023/04/27 11:06:02;;;;;;;4.97;1.92;;;19.50;95.20;;;;;;5012752;28;20111;-85
2023/04/27 11:08:29;;;;;;;2.03;1.20;;;19.80;94.90;;;;;;5013767;28;20834;-81
2023/04/27 11:10:55;;;;;;;2.65;1.35;;;20.20;95.10;;;;;;5015445;28;20083;-84
2023/04/27 11:13:22;;;;;;;2.42;1.40;;;20.70;94.50;;;;;;5016631;28;20026;-84
2023/04/27 11:15:56;;;;;;;3.00;1.50;;;21.00;94.20;;;;;;5016011;28;20136;-82
2023/04/27 11:18:29;;;;;;;2.80;1.60;;;21.30;93.60;;;;;;5012486;28;20064;-82
2023/04/27 11:21:09;;;;;;;4.72;1.65;;;21.40;93.70;;;;;;5025010;28;20069;-82
2023/04/27 11:23:38;;;;;;;5.45;1.80;;;21.60;93.50;;;;;;5010223;28;20041;-83
2023/04/27 11:26:21;;;;;;;2.40;1.50;;;22.00;93.50;;;;;;5014195;28;20033;-82
2023/04/27 11:28:57;;;;;;;11.20;3.55;;;22.30;92.80;;;;;;5010678;28;20025;-81
2023/04/27 11:31:23;;;;;;;44.20;12.65;;;22.40;91.20;;;;;;5014963;28;20483;-83
2023/04/27 11:33:50;;;;;;;12.23;4.57;;;22.30;91.50;;;;;;5017426;28;20033;-81
2023/04/27 11:36:21;;;;;;;6.60;3.35;;;22.30;91.20;;;;;;5019935;28;20391;-86
2023/04/27 11:38:46;;;;;;;16.92;6.18;;;22.20;90.50;;;;;;5032667;28;20018;-85
2023/04/27 11:41:12;;;;;;;25.00;9.30;;;22.00;89.70;;;;;;5022854;28;20079;-87
2023/04/27 11:43:44;;;;;;;11.30;5.35;;;21.90;89.70;;;;;;5021496;28;20069;-82
2023/04/27 11:46:13;;;;;;;6.45;3.38;;;22.10;90.30;;;;;;5019155;28;20029;-86
2023/04/27 11:48:39;;;;;;;4.53;2.08;;;22.00;89.80;;;;;;5017126;28;20040;-87
2023/04/27 11:51:05;;;;;;;3.30;1.98;;;21.80;90.00;;;;;;5017188;28;20609;-86
2023/04/27 11:53:32;;;;;;;4.03;1.75;;;22.20;90.00;;;;;;5034388;28;20026;-84
2023/04/27 11:56:06;;;;;;;2.83;1.35;;;22.70;89.50;;;;;;5023324;28;20024;-86
2023/04/27 11:58:37;;;;;;;3.45;1.88;;;22.90;90.00;;;;;;5023289;28;20104;-85
2023/04/27 12:01:03;;;;;;;3.05;1.60;;;22.90;89.80;;;;;;5028057;28;20021;-86
2023/04/27 12:03:29;;;;;;;3.00;1.90;;;23.20;89.00;;;;;;5022789;28;20045;-84
2023/04/27 12:05:55;;;;;;;2.40;1.35;;;23.30;87.40;;;;;;5019786;28;20029;-84
2023/04/27 12:08:21;;;;;;;3.00;1.90;;;23.30;88.00;;;;;;5024255;28;20122;-85
2023/04/27 12:10:47;;;;;;;3.05;1.73;;;23.50;87.10;;;;;;5021283;28;20479;-87
2023/04/27 12:13:13;;;;;;;4.97;2.20;;;23.40;87.30;;;;;;5021450;28;20026;-85
2023/04/27 12:15:39;;;;;;;4.38;2.20;;;23.20;85.80;;;;;;5025733;28;20033;-85
2023/04/27 12:18:05;;;;;;;2.20;1.70;;;22.80;85.30;;;;;;5022516;28;20021;-84
2023/04/27 12:20:31;;;;;;;2.60;1.67;;;22.80;86.00;;;;;;5021623;28;20040;-86
2023/04/27 12:22:57;;;;;;;3.38;1.70;;;23.20;86.00;;;;;;5023766;28;20041;-88
2023/04/27 12:25:22;;;;;;;3.53;1.42;;;23.50;85.30;;;;;;5022467;28;20030;-85
2023/04/27 12:27:48;;;;;;;3.33;1.70;;;23.90;84.70;;;;;;5025349;28;20029;-83
2023/04/27 12:30:14;;;;;;;3.63;2.30;;;24.10;83.40;;;;;;5019819;28;20037;-88
2023/04/27 12:32:40;;;;;;;2.65;1.55;;;24.10;82.60;;;;;;5019470;28;20069;-87
2023/04/27 12:35:07;;;;;;;1.90;1.58;;;24.20;82.30;;;;;;5015778;28;20025;-86
2023/04/27 12:37:33;;;;;;;2.67;1.85;;;24.30;80.90;;;;;;5013769;28;20034;-85
2023/04/27 12:39:58;;;;;;;3.28;1.85;;;24.20;79.80;;;;;;5016104;28;20560;-86
2023/04/27 12:42:24;;;;;;;4.63;1.80;;;23.90;78.90;;;;;;5018491;28;20033;-85
2023/04/27 12:44:50;;;;;;;3.10;1.73;;;23.80;79.60;;;;;;5017044;28;20129;-84
2023/04/27 12:47:21;;;;;;;3.35;1.65;;;24.00;79.20;;;;;;5030189;28;20021;-85
2023/04/27 12:49:46;;;;;;;2.53;1.73;;;24.10;78.10;;;;;;5033328;28;20797;-86
2023/04/27 12:52:12;;;;;;;3.15;1.80;;;24.10;78.50;;;;;;5019004;28;20033;-86
2023/04/27 12:54:38;;;;;;;2.70;1.55;;;24.30;78.20;;;;;;5024365;28;20040;-84