Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:33;;;;;;;4.75;2.28;;;-2.40;99.90;;;-4.29;87.18;102788.09;5000057;28;20088;-75
2023/04/04 00:02:59;;;;;;;12.18;2.40;;;-2.50;99.90;;;-4.29;87.64;102786.41;4990238;28;20034;-75
2023/04/04 00:05:25;;;;;;;11.15;2.95;;;-2.50;99.90;;;-4.29;87.58;102788.97;4999596;28;20112;-75
2023/04/04 00:07:51;;;;;;;7.05;2.17;;;-2.50;99.90;;;-4.30;87.14;102784.59;4980161;28;20068;-75
2023/04/04 00:10:17;;;;;;;10.23;2.80;;;-2.50;99.90;;;-4.31;87.14;102782.00;4994175;28;20045;-75
2023/04/04 00:12:43;;;;;;;13.25;2.83;;;-2.50;99.90;;;-4.33;87.10;102782.78;4995689;28;20044;-75
2023/04/04 00:15:10;;;;;;;12.05;2.28;;;-2.50;99.90;;;-4.33;87.31;102776.75;4990603;28;20073;-75
2023/04/04 00:17:35;;;;;;;6.32;2.38;;;-2.50;99.90;;;-4.35;87.67;102774.09;4997617;28;20099;-75
2023/04/04 00:20:03;;;;;;;9.32;2.53;;;-2.60;99.90;;;-4.36;87.72;102774.94;5000881;28;20050;-74
2023/04/04 00:22:29;;;;;;;10.00;2.10;;;-2.60;99.90;;;-4.41;87.76;102768.66;4992806;28;20045;-74
2023/04/04 00:24:56;;;;;;;11.52;2.22;;;-2.60;99.90;;;-4.45;88.18;102769.38;4995683;28;20037;-74
2023/04/04 00:27:21;;;;;;;12.55;2.70;;;-2.60;99.90;;;-4.50;88.18;102767.38;4995565;28;20045;-74
2023/04/04 00:29:47;;;;;;;5.90;2.20;;;-2.60;99.90;;;-4.57;90.46;102764.50;4997072;28;20526;-74
2023/04/04 00:32:13;;;;;;;10.27;2.70;;;-2.60;99.90;;;-4.51;90.88;102766.50;4991098;28;20042;-74
2023/04/04 00:34:39;;;;;;;13.55;2.45;;;-2.60;99.90;;;-4.49;91.65;102767.44;5001123;28;20034;-74
2023/04/04 00:37:06;;;;;;;8.25;2.33;;;-2.60;99.90;;;-4.46;90.87;102765.00;4997843;28;20030;-74
2023/04/04 00:39:32;;;;;;;7.55;2.13;;;-2.60;99.90;;;-4.50;90.95;102757.06;4997635;28;20398;-74
2023/04/04 00:41:58;;;;;;;7.30;2.42;;;-2.70;99.90;;;-4.56;91.14;102761.13;4989784;28;20065;-75
2023/04/04 00:44:24;;;;;;;11.63;2.30;;;-2.70;99.90;;;-4.56;90.35;102762.81;4996608;28;20068;-74
2023/04/04 00:46:51;;;;;;;12.38;2.20;;;-2.70;99.90;;;-4.57;90.33;102758.47;4999463;28;20165;-75
2023/04/04 00:49:17;;;;;;;9.23;2.63;;;-2.70;99.90;;;-4.58;89.86;102759.28;4998562;28;20041;-74
2023/04/04 00:51:45;;;;;;;6.85;2.00;;;-2.70;99.90;;;-4.57;90.08;102750.75;4984504;28;20046;-74
2023/04/04 00:54:11;;;;;;;7.03;1.85;;;-2.70;99.90;;;-4.60;89.64;102751.50;4995939;28;20675;-73
2023/04/04 00:56:38;;;;;;;9.02;2.47;;;-2.70;99.90;;;-4.61;89.51;102741.13;4983922;28;20044;-74
2023/04/04 00:59:05;;;;;;;12.63;2.65;;;-2.80;99.90;;;-4.61;89.01;102743.72;4982922;28;20033;-75
2023/04/04 01:01:31;;;;;;;8.65;2.67;;;-2.80;99.90;;;-4.63;89.55;102753.03;4995971;28;20032;-74
2023/04/04 01:03:58;;;;;;;16.08;2.97;;;-2.80;99.90;;;-4.68;89.34;102742.53;4997170;28;20079;-74
2023/04/04 01:06:25;;;;;;;7.95;2.22;;;-2.80;99.90;;;-4.68;89.34;102749.38;4991950;28;20045;-73
2023/04/04 01:08:53;;;;;;;6.80;2.00;;;-2.80;99.90;;;-4.69;89.42;102745.91;4996373;28;20021;-74
2023/04/04 01:11:18;;;;;;;6.70;2.13;;;-2.90;99.90;;;-4.69;89.63;102738.19;4994378;28;20113;-75
2023/04/04 01:13:47;;;;;;;5.32;1.85;;;-2.90;99.90;;;-4.69;88.96;102739.88;4994734;28;20046;-74
2023/04/04 01:16:13;;;;;;;8.02;2.30;;;-2.90;99.90;;;-4.71;88.88;102736.34;4985204;28;20029;-73
2023/04/04 01:18:41;;;;;;;8.20;2.25;;;-2.90;99.90;;;-4.77;89.12;102737.84;4991317;28;20486;-75
2023/04/04 01:21:11;;;;;;;6.65;2.42;;;-2.90;99.90;;;-4.85;88.78;102731.44;4994338;28;20060;-74
2023/04/04 01:24:00;;;;;;;8.27;2.33;;;-3.00;99.90;;;-4.88;88.59;102732.97;4997055;28;20080;-75
2023/04/04 01:26:29;;;;;;;5.57;2.10;;;-3.00;99.90;;;-4.92;88.68;102733.63;4996402;28;20069;-74
2023/04/04 01:28:57;;;;;;;11.90;2.35;;;-3.00;99.90;;;-4.97;88.75;102728.25;4979972;28;20030;-74
2023/04/04 01:31:51;;;;;;;11.43;2.13;;;-3.10;99.90;;;-5.01;88.60;102726.34;4995327;28;20034;-75
2023/04/04 01:34:30;;;;;;;12.73;2.47;;;-3.20;99.90;;;-5.08;89.39;102722.59;5001058;28;20116;-74
2023/04/04 01:37:11;;;;;;;8.48;2.88;;;-3.20;99.90;;;-5.07;90.15;102724.38;4993281;28;20080;-74
2023/04/04 01:39:50;;;;;;;6.50;1.92;;;-3.20;99.90;;;-5.05;89.81;102714.19;4995482;28;20038;-75
2023/04/04 01:42:18;;;;;;;11.30;3.22;;;-2.80;99.90;;;-5.03;89.75;102712.53;4990118;28;20037;-74
2023/04/04 01:44:45;;;;;;;8.68;2.38;;;-3.20;99.90;;;-5.01;90.02;102710.91;4987775;28;20044;-74
2023/04/04 01:47:14;;;;;;;8.70;2.40;;;-3.10;99.90;;;-5.00;90.13;102705.88;4997288;28;20056;-74
2023/04/04 01:49:41;;;;;;;12.30;2.72;;;-3.10;99.90;;;-4.98;90.44;102711.97;4994504;28;20587;-74
2023/04/04 01:52:06;;;;;;;7.32;2.00;;;-3.10;99.90;;;-5.00;90.11;102700.72;4997758;28;20044;-74
2023/04/04 01:54:34;;;;;;;6.65;2.20;;;-3.10;99.90;;;-5.01;90.37;102711.84;4997977;28;20038;-73
2023/04/04 01:57:00;;;;;;;10.48;2.35;;;-3.20;99.90;;;-5.06;91.40;102702.13;4972055;28;20273;-75
2023/04/04 01:59:26;;;;;;;8.60;2.83;;;-3.20;99.90;;;-5.05;91.03;102703.91;4997861;28;20044;-74
2023/04/04 02:01:52;;;;;;;9.15;2.20;;;-3.20;99.90;;;-5.05;91.32;102701.34;5002553;28;20109;-74
2023/04/04 02:04:17;;;;;;;9.75;2.72;;;-3.20;99.90;;;-5.05;92.38;102694.50;5015001;28;20037;-75
2023/04/04 02:06:46;;;;;;;14.70;2.58;;;-3.20;99.90;;;-5.04;92.10;102698.81;4986086;28;20047;-73
2023/04/04 02:09:12;;;;;;;11.07;2.65;;;-3.20;99.90;;;-5.04;92.15;102700.50;4984005;28;20033;-73
2023/04/04 02:11:38;;;;;;;8.98;2.58;;;-3.20;99.90;;;-5.04;92.40;102700.50;4989554;28;20367;-74
2023/04/04 02:14:04;;;;;;;11.15;2.15;;;-3.20;99.90;;;-5.05;92.33;102691.06;5005224;28;20046;-74
2023/04/04 02:16:30;;;;;;;9.18;2.42;;;-3.20;99.90;;;-5.08;92.83;102694.34;4988068;28;20093;-74
2023/04/04 02:18:56;;;;;;;15.15;2.90;;;-3.20;99.90;;;-5.08;92.98;102699.47;5000953;28;20076;-74
2023/04/04 02:21:24;;;;;;;8.45;2.58;;;-3.20;99.90;;;-5.03;93.93;102691.97;4975089;28;20055;-73
2023/04/04 02:23:50;;;;;;;9.75;2.30;;;-3.10;99.90;;;-4.98;93.25;102690.53;5000677;28;20394;-73
2023/04/04 02:26:15;;;;;;;12.95;2.97;;;-3.10;99.90;;;-4.94;93.36;102692.47;4997341;28;20065;-73
2023/04/04 02:28:41;;;;;;;10.00;2.65;;;-3.10;99.90;;;-4.94;93.54;102692.47;4999972;28;20030;-74
2023/04/04 02:31:07;;;;;;;7.50;2.30;;;-3.10;99.90;;;-4.92;94.15;102693.41;4989821;28;20121;-74
2023/04/04 02:33:33;;;;;;;12.68;2.85;;;-3.10;99.90;;;-4.87;93.91;102688.50;4997780;28;20040;-73
2023/04/04 02:35:59;;;;;;;13.23;3.58;;;-3.00;99.90;;;-4.85;93.62;102684.31;4991045;28;20042;-73
2023/04/04 02:38:26;;;;;;;12.48;2.70;;;-3.00;99.90;;;-4.80;94.28;102672.53;4991242;28;20116;-74
2023/04/04 02:40:52;;;;;;;12.60;2.70;;;-3.00;99.90;;;-4.75;93.91;102682.25;4998548;28;20043;-73
2023/04/04 02:43:18;;;;;;;13.10;2.92;;;-3.00;99.90;;;-4.70;93.71;102682.47;5006178;28;20070;-74
2023/04/04 02:45:44;;;;;;;6.25;2.10;;;-2.90;99.90;;;-4.68;93.69;102680.84;4999491;28;20387;-73
2023/04/04 02:48:09;;;;;;;14.40;2.53;;;-2.90;99.90;;;-4.66;93.34;102688.63;5000497;28;20041;-75
2023/04/04 02:50:37;;;;;;;11.82;2.40;;;-2.90;99.90;;;-4.65;92.79;102690.38;4996916;28;20772;-74
2023/04/04 02:53:03;;;;;;;9.60;2.88;;;-2.90;99.90;;;-4.66;93.37;102684.38;4995920;28;20660;-75
2023/04/04 02:55:29;;;;;;;10.60;2.65;;;-2.90;99.90;;;-4.68;92.59;102674.81;4990450;28;20061;-73
2023/04/04 02:57:57;;;;;;;9.98;2.38;;;-2.90;99.90;;;-4.71;92.53;102669.53;4982458;28;20042;-73
2023/04/04 03:00:23;;;;;;;9.20;2.50;;;-2.90;99.90;;;-4.74;92.73;102676.28;4989012;28;20045;-74
2023/04/04 03:02:54;;;;;;;13.98;2.35;;;-2.90;99.90;;;-4.75;92.25;102666.81;5004117;28;20540;-74
2023/04/04 03:05:20;;;;;;;7.70;2.10;;;-2.90;99.90;;;-4.75;91.72;102666.81;4998059;28;20049;-74
2023/04/04 03:07:46;;;;;;;9.63;2.70;;;-2.90;99.90;;;-4.75;91.74;102656.53;4995858;28;20552;-73
2023/04/04 03:10:12;;;;;;;10.55;2.47;;;-2.90;99.90;;;-4.75;91.87;102669.41;4990413;28;20061;-74
2023/04/04 03:12:38;;;;;;;10.63;2.65;;;-3.00;99.90;;;-4.78;91.26;102663.22;4997646;28;20045;-73
2023/04/04 03:15:04;;;;;;;5.07;2.47;;;-3.00;99.90;;;-4.80;91.79;102660.56;4980762;28;20558;-73
2023/04/04 03:17:31;;;;;;;8.05;2.10;;;-3.00;99.90;;;-4.79;91.13;102656.34;5004527;28;20061;-74
2023/04/04 03:19:56;;;;;;;13.02;3.70;;;-3.00;99.90;;;-4.79;91.13;102654.63;4996402;28;20048;-74
2023/04/04 03:22:22;;;;;;;9.18;2.15;;;-3.00;99.90;;;-4.80;91.33;102645.16;5000474;28;20776;-74
2023/04/04 03:24:48;;;;;;;6.97;1.92;;;-3.00;99.90;;;-4.81;91.22;102645.97;4992236;28;20235;-74
2023/04/04 03:27:14;;;;;;;6.53;2.10;;;-3.00;99.90;;;-4.80;90.79;102650.28;4972292;28;20060;-73
2023/04/04 03:29:39;;;;;;;6.53;2.22;;;-3.00;99.90;;;-4.78;91.24;102648.66;4983387;28;20566;-73
2023/04/04 03:32:06;;;;;;;9.52;2.60;;;-2.90;99.90;;;-4.76;91.17;102651.31;5001778;28;20399;-75
2023/04/04 03:34:31;;;;;;;7.65;2.22;;;-3.00;99.90;;;-4.74;91.04;102652.28;5004738;28;20040;-74
2023/04/04 03:36:57;;;;;;;6.75;1.92;;;-3.00;99.90;;;-4.76;90.04;102647.06;4988361;28;20181;-75
2023/04/04 03:39:28;;;;;;;6.53;2.10;;;-2.90;99.90;;;-4.75;89.99;102647.97;4988446;28;20030;-74
2023/04/04 03:41:56;;;;;;;9.77;2.58;;;-3.00;99.90;;;-4.77;90.38;102644.44;4997174;28;20038;-74
2023/04/04 03:44:22;;;;;;;4.93;2.05;;;-3.00;99.90;;;-4.80;90.16;102636.56;4998717;28;20038;-74
2023/04/04 03:46:47;;;;;;;7.63;2.22;;;-3.00;99.90;;;-4.84;90.01;102638.09;4972571;28;20548;-74
2023/04/04 03:49:13;;;;;;;9.10;2.28;;;-3.00;99.90;;;-4.87;90.01;102637.97;4997241;28;20120;-74
2023/04/04 03:51:39;;;;;;;9.90;2.85;;;-3.00;99.90;;;-4.88;90.08;102638.78;4995843;28;20034;-75
2023/04/04 03:54:05;;;;;;;6.85;2.35;;;-3.10;99.90;;;-4.91;90.66;102636.06;4994338;28;20026;-74
2023/04/04 03:56:33;;;;;;;8.30;2.42;;;-3.10;99.90;;;-4.95;89.84;102640.19;5000442;28;20041;-75
2023/04/04 03:58:59;;;;;;;9.38;2.08;;;-3.10;99.90;;;-5.00;90.27;102630.50;4996646;28;20495;-74
2023/04/04 04:01:25;;;;;;;13.60;2.65;;;-3.20;99.90;;;-5.02;89.61;102629.53;4995728;28;20084;-75
2023/04/04 04:03:51;;;;;;;6.93;2.55;;;-3.20;99.90;;;-5.07;89.79;102634.47;4989635;28;20100;-74
2023/04/04 04:06:16;;;;;;;14.32;2.78;;;-3.20;99.90;;;-5.10;89.59;102633.41;4995580;28;20116;-74
2023/04/04 04:08:42;;;;;;;5.60;1.90;;;-3.30;99.90;;;-5.15;90.14;102634.06;4999444;28;20446;-73
2023/04/04 04:11:08;;;;;;;10.57;2.45;;;-3.30;99.90;;;-5.18;89.90;102633.06;4991569;28;20035;-74
2023/04/04 04:13:36;;;;;;;10.77;2.25;;;-3.40;99.90;;;-5.24;90.20;102631.06;4992343;28;20030;-74
2023/04/04 04:16:02;;;;;;;10.90;2.60;;;-3.30;99.90;;;-5.29;90.35;102624.84;4996959;28;20025;-74
2023/04/04 04:18:28;;;;;;;10.38;2.95;;;-3.50;99.90;;;-5.33;89.82;102630.63;4981000;28;20613;-74
2023/04/04 04:20:58;;;;;;;13.90;2.55;;;-3.50;99.90;;;-5.36;90.09;102633.03;4999654;28;20120;-74
2023/04/04 04:23:25;;;;;;;9.27;2.55;;;-3.50;99.90;;;-5.37;90.43;102623.56;4993745;28;20037;-74
2023/04/04 04:25:53;;;;;;;16.02;4.30;;;-3.50;99.90;;;-5.38;90.75;102626.94;4995105;28;20109;-74
2023/04/04 04:28:19;;;;;;;14.40;3.45;;;-3.60;99.90;;;-5.39;90.34;102623.50;4996231;28;20437;-74
2023/04/04 04:30:45;;;;;;;14.73;3.17;;;-3.60;99.90;;;-5.37;90.49;102623.56;4975718;28;20049;-74
2023/04/04 04:33:11;;;;;;;9.77;2.75;;;-3.60;99.90;;;-5.35;90.96;102624.53;4981470;28;20491;-75
2023/04/04 04:35:38;;;;;;;15.18;3.53;;;-3.50;99.90;;;-5.34;91.41;102621.16;4997489;28;20034;-75
2023/04/04 04:38:08;;;;;;;11.18;3.70;;;-3.50;99.90;;;-5.29;90.79;102626.50;4994561;28;20037;-74
2023/04/04 04:40:34;;;;;;;19.00;3.50;;;-3.50;99.90;;;-5.28;90.85;102629.16;4996189;28;20395;-74
2023/04/04 04:43:00;;;;;;;9.52;3.20;;;-3.50;99.90;;;-5.24;91.31;102627.63;4994524;28;20125;-75
2023/04/04 04:45:26;;;;;;;13.85;3.70;;;-3.40;99.90;;;-5.19;90.37;102624.47;4997797;28;20034;-74
2023/04/04 04:47:53;;;;;;;13.25;3.50;;;-3.40;99.90;;;-5.11;90.79;102629.09;4977241;28;20066;-75
2023/04/04 04:50:19;;;;;;;14.45;3.50;;;-3.30;99.90;;;-5.03;90.53;102626.09;4984198;28;20052;-75
2023/04/04 04:52:45;;;;;;;13.60;4.60;;;-3.30;99.90;;;-4.95;91.13;102627.34;4995874;28;20034;-74
2023/04/04 04:55:11;;;;;;;14.68;3.95;;;-3.20;99.90;;;-4.83;90.47;102624.47;4989143;28;20390;-75
2023/04/04 04:57:39;;;;;;;14.90;3.47;;;-3.10;99.90;;;-4.70;90.29;102620.78;4986923;28;20136;-74
2023/04/04 05:00:06;;;;;;;10.93;3.97;;;-3.00;99.90;;;-4.54;90.57;102627.47;4995229;28;20495;-74
2023/04/04 05:02:32;;;;;;;14.35;3.90;;;-2.90;99.90;;;-4.37;89.72;102629.13;4986316;28;20181;-74
2023/04/04 05:04:58;;;;;;;10.95;3.65;;;-2.80;99.90;;;-4.28;90.10;102631.22;4986787;28;20038;-75
2023/04/04 05:07:23;;;;;;;12.45;3.80;;;-2.70;99.90;;;-4.17;89.14;102624.00;5003954;28;20053;-74
2023/04/04 05:09:50;;;;;;;12.10;3.65;;;-2.60;99.90;;;-4.09;88.55;102617.50;4977575;28;20049;-74
2023/04/04 05:12:16;;;;;;;11.80;3.90;;;-2.60;99.90;;;-4.03;88.68;102614.31;4996787;28;20562;-74
2023/04/04 05:14:43;;;;;;;10.82;3.15;;;-2.50;99.90;;;-3.94;88.50;102614.72;4989213;28;20026;-74
2023/04/04 05:17:09;;;;;;;11.48;3.60;;;-2.40;99.90;;;-3.84;88.54;102624.59;4978168;28;20422;-74
2023/04/04 05:19:35;;;;;;;6.65;3.08;;;-2.30;99.90;;;-3.63;88.02;102628.88;4999494;28;20495;-74
2023/04/04 05:22:01;;;;;;;9.93;3.97;;;-2.10;99.90;;;-3.17;87.65;102629.09;4998795;28;20067;-74
2023/04/04 05:24:27;;;;;;;9.60;3.40;;;-1.80;99.90;;;-2.32;86.92;102630.63;4992485;28;20080;-74
2023/04/04 05:26:53;;;;;;;12.80;3.38;;;-1.00;99.90;;;1.41;83.37;102665.81;4989643;28;20034;-74
2023/04/04 05:29:19;;;;;;;12.23;3.13;;;0.10;99.90;;;2.61;77.42;102666.47;4999433;28;20061;-74
2023/04/04 05:31:45;;;;;;;8.52;2.75;;;1.10;99.90;;;3.25;73.21;102666.59;5001964;28;20097;-74
2023/04/04 05:34:10;;;;;;;7.50;3.00;;;1.70;99.90;;;2.70;70.48;102654.44;4982014;28;20489;-73
2023/04/04 05:36:36;;;;;;;10.57;3.60;;;2.00;99.90;;;2.28;69.32;102645.91;4974546;28;20128;-74
2023/04/04 05:39:06;;;;;;;16.52;4.32;;;2.00;99.90;;;1.95;69.50;102643.56;4998955;28;22172;-74
2023/04/04 05:41:32;;;;;;;11.32;4.00;;;2.10;99.90;;;1.84;69.69;102640.75;4979153;28;20037;-74
2023/04/04 05:43:58;;;;;;;9.65;3.28;;;2.20;99.90;;;2.75;69.17;102648.47;5003115;28;20112;-75
2023/04/04 05:46:24;;;;;;;13.45;4.00;;;2.20;99.90;;;1.90;69.57;102634.78;4999951;28;20042;-74
2023/04/04 05:48:50;;;;;;;10.43;3.13;;;2.20;99.90;;;1.69;70.50;102628.31;4981168;28;20049;-74
2023/04/04 05:51:17;;;;;;;13.43;2.70;;;2.10;99.90;;;1.19;72.21;102617.72;4999599;28;20042;-74
2023/04/04 05:53:44;;;;;;;11.95;2.70;;;2.00;99.90;;;2.36;72.82;102646.06;4996073;28;20046;-74
2023/04/04 05:56:10;;;;;;;8.43;2.53;;;2.30;99.90;;;3.62;69.89;102642.78;5001371;28;20058;-75
2023/04/04 05:58:37;;;;;;;10.40;2.95;;;2.60;99.90;;;3.72;68.98;102649.00;4982206;28;20029;-74
2023/04/04 06:01:07;;;;;;;7.50;2.35;;;2.90;99.90;;;3.86;68.64;102640.47;4976532;28;20033;-74
2023/04/04 06:03:34;;;;;;;14.15;3.17;;;3.30;99.90;;;4.93;67.59;102658.94;4964849;28;20030;-73
2023/04/04 06:06:03;;;;;;;10.80;2.67;;;3.80;99.90;;;6.69;64.51;102672.75;4999917;28;20101;-74
2023/04/04 06:08:30;;;;;;;10.07;2.78;;;4.50;99.90;;;6.82;62.76;102671.03;4963092;28;20570;-74
2023/04/04 06:10:56;;;;;;;8.68;2.58;;;5.00;99.90;;;6.95;61.74;102668.44;4980861;28;20188;-74
2023/04/04 06:13:22;;;;;;;6.75;2.20;;;5.30;99.90;;;6.84;61.13;102659.69;4995887;28;20072;-74
2023/04/04 06:15:47;;;;;;;7.45;2.40;;;5.60;99.90;;;6.93;61.67;102659.69;5008764;28;20033;-73
2023/04/04 06:18:15;;;;;;;10.45;2.40;;;5.80;99.90;;;6.52;61.38;102647.47;4989715;28;20053;-74
2023/04/04 06:20:41;;;;;;;8.70;2.83;;;5.50;99.90;;;4.72;62.90;102611.78;4991963;28;20100;-75
2023/04/04 06:23:08;;;;;;;8.98;2.35;;;5.20;99.90;;;5.35;64.91;102630.47;5000032;28;20038;-74
2023/04/04 06:25:36;;;;;;;7.43;1.70;;;5.00;99.90;;;5.50;63.01;102629.69;5018901;22;20045;-77
2023/04/04 06:28:04;;;;;;;7.97;1.58;;;4.80;99.90;;;4.04;65.27;102618.09;5026038;28;20052;-74
2023/04/04 06:30:30;;;;;;;5.38;1.50;;;4.50;99.90;;;4.05;66.69;102619.84;5015722;28;20135;-75
2023/04/04 06:32:56;;;;;;;5.40;1.17;;;4.30;99.90;;;4.21;66.77;102626.09;5021721;28;20144;-74
2023/04/04 06:35:22;;;;;;;10.73;1.50;;;4.50;99.90;;;5.91;65.35;102642.06;5014289;28;20079;-74
2023/04/04 06:37:56;;;;;;;8.43;1.40;;;4.80;99.90;;;5.33;63.97;102635.72;4981242;28;20038;-75
2023/04/04 06:40:22;;;;;;;5.28;1.75;;;4.80;99.90;;;4.70;65.43;102624.81;4986640;28;20490;-75
2023/04/04 06:42:50;;;;;;;8.43;1.33;;;4.70;99.90;;;4.23;66.77;102616.56;4988994;28;24434;-75
2023/04/04 06:45:17;;;;;;;8.23;1.90;;;4.50;99.90;;;4.45;67.38;102628.06;5004330;28;20053;-75
2023/04/04 06:47:50;;;;;;;7.30;1.58;;;4.70;99.90;;;5.52;65.21;102639.28;4986003;28;20470;-77
2023/04/04 06:50:16;;;;;;;10.07;1.52;;;5.10;99.90;;;6.95;63.32;102657.94;4972063;28;20125;-74
2023/04/04 06:52:43;;;;;;;8.63;1.88;;;6.00;99.90;;;10.12;57.77;102689.03;4996975;28;20045;-75
2023/04/04 06:55:09;;;;;;;7.30;1.50;;;7.40;99.90;;;12.58;51.56;102714.47;5004477;28;20095;-75
2023/04/04 06:57:41;;;;;;;4.28;1.10;;;9.10;99.90;;;14.61;48.02;102726.63;4982508;28;20040;-75
2023/04/04 07:00:09;;;;;;;4.20;1.48;;;10.70;99.90;;;15.59;44.67;102733.91;4956109;28;20132;-76
2023/04/04 07:02:35;;;;;;;5.43;1.40;;;11.80;99.90;;;15.93;43.52;102730.06;4972505;28;20041;-75
2023/04/04 07:05:03;;;;;;;5.03;1.35;;;12.60;99.90;;;16.20;42.32;102730.84;4973324;28;20070;-76
2023/04/04 07:07:31;;;;;;;7.28;1.58;;;13.50;99.90;;;17.33;41.14;102753.78;5009639;28;20047;-76
2023/04/04 07:09:57;;;;;;;4.72;1.63;;;14.80;99.90;;;18.78;40.20;102758.75;4978846;28;20083;-76
2023/04/04 07:12:22;;;;;;;11.30;1.80;;;16.00;96.30;;;19.03;38.35;102764.59;4992307;28;20045;-76
2023/04/04 07:14:48;;;;;;;4.15;1.65;;;16.30;94.90;;;18.02;38.95;102750.75;4990777;28;20033;-76
2023/04/04 07:17:14;;;;;;;8.77;1.80;;;16.10;94.30;;;17.24;39.85;102752.38;4989633;28;20082;-77
2023/04/04 07:19:40;;;;;;;8.13;1.42;;;16.10;92.90;;;16.27;39.92;102734.97;4993223;28;20037;-76
2023/04/04 07:22:06;;;;;;;7.63;1.88;;;15.70;94.10;;;15.58;41.49;102734.88;4986403;28;20036;-76
2023/04/04 07:24:36;;;;;;;5.93;1.70;;;15.10;94.70;;;15.21;42.67;102720.22;4996925;28;20172;-76
2023/04/04 07:27:02;;;;;;;4.63;1.80;;;15.10;95.20;;;15.58;42.75;102719.78;5004499;28;20127;-77
2023/04/04 07:29:28;;;;;;;8.07;1.60;;;15.40;95.10;;;16.50;41.13;102749.16;4992348;28;20044;-76
2023/04/04 07:31:54;;;;;;;5.85;1.70;;;15.60;94.20;;;16.52;40.58;102748.19;4990700;28;20028;-75
2023/04/04 07:34:20;;;;;;;6.82;1.70;;;15.90;93.30;;;16.10;40.81;102743.59;4981850;28;20132;-75
2023/04/04 07:36:46;;;;;;;4.35;1.70;;;16.20;93.40;;;16.27;40.85;102745.63;5005969;28;20040;-75
2023/04/04 07:39:12;;;;;;;7.30;1.42;;;15.90;92.80;;;15.81;41.26;102742.03;4993244;28;20121;-75
2023/04/04 07:41:38;;;;;;;6.05;1.55;;;15.80;93.60;;;15.93;41.45;102751.34;5004713;28;20371;-76
2023/04/04 07:44:04;;;;;;;5.95;2.03;;;15.90;93.10;;;15.87;41.38;102744.44;5010802;28;20044;-75
2023/04/04 07:46:30;;;;;;;5.55;1.52;;;15.70;93.40;;;15.48;41.77;102746.72;5031334;28;20078;-75
2023/04/04 07:48:56;;;;;;;4.35;1.40;;;15.90;92.20;;;15.71;40.82;102754.78;5011748;28;20040;-76
2023/04/04 07:51:28;;;;;;;8.18;1.52;;;15.90;91.60;;;15.27;40.52;102751.88;5015212;28;20041;-75
2023/04/04 07:53:55;;;;;;;4.38;1.40;;;15.80;92.30;;;15.26;41.29;102742.16;5015041;28;20032;-75
2023/04/04 07:56:21;;;;;;;6.05;1.15;;;16.00;91.70;;;15.49;41.21;102754.63;4994026;28;20126;-76
2023/04/04 07:58:47;;;;;;;5.25;1.50;;;15.90;90.60;;;15.18;40.13;102749.50;5010366;28;20069;-76
2023/04/04 08:01:13;;;;;;;5.15;1.45;;;16.10;90.80;;;15.17;40.50;102747.78;5012145;28;20022;-76
2023/04/04 08:03:38;;;;;;;3.58;1.30;;;16.60;90.90;;;16.06;39.79;102767.69;4962109;28;20037;-76
2023/04/04 08:06:04;;;;;;;6.72;1.50;;;17.00;90.60;;;16.07;39.55;102772.06;4991639;28;20108;-77
2023/04/04 08:08:30;;;;;;;6.00;1.70;;;16.90;90.60;;;15.79;40.50;102776.63;5000590;28;20048;-76
2023/04/04 08:10:58;;;;;;;5.63;1.80;;;17.10;91.20;;;16.64;39.85;102783.19;4989476;28;20490;-77
2023/04/04 08:13:24;;;;;;;3.88;1.27;;;17.50;88.60;;;16.80;38.09;102797.63;4976985;28;20041;-76
2023/04/04 08:15:50;;;;;;;5.00;1.45;;;17.30;87.90;;;15.88;38.60;102769.25;4979402;28;20048;-77
2023/04/04 08:18:16;;;;;;;3.83;1.48;;;17.00;86.20;;;15.63;38.94;102772.72;5009743;28;20037;-76
2023/04/04 08:20:42;;;;;;;7.00;1.63;;;16.90;87.60;;;15.49;39.38;102761.75;4994546;28;20055;-76
2023/04/04 08:23:08;;;;;;;6.45;1.45;;;16.20;86.70;;;14.00;40.47;102743.44;4989600;28;20781;-76
2023/04/04 08:25:34;;;;;;;7.15;1.60;;;15.30;88.40;;;12.90;42.21;102731.34;4974321;28;20042;-76
2023/04/04 08:28:03;;;;;;;5.22;1.40;;;14.50;88.20;;;12.23;42.49;102718.78;4977906;28;20481;-75
2023/04/04 08:30:29;;;;;;;3.78;1.30;;;13.70;91.30;;;11.26;44.72;102707.47;4982874;28;20066;-75
2023/04/04 08:32:56;;;;;;;5.40;1.52;;;12.90;91.90;;;10.95;45.38;102690.44;5028035;28;20121;-77
2023/04/04 08:35:22;;;;;;;6.70;1.40;;;12.50;92.50;;;10.84;45.99;102701.16;5006083;28;20042;-77
2023/04/04 08:37:49;;;;;;;6.47;1.80;;;12.30;93.50;;;10.79;46.10;102693.31;4985547;28;20438;-78
2023/04/04 08:40:17;;;;;;;2.90;1.00;;;12.10;94.00;;;10.44;47.19;102686.84;5004632;28;20034;-76
2023/04/04 08:42:45;;;;;;;5.85;1.67;;;11.70;94.70;;;9.87;48.34;102676.19;4966168;28;20037;-77
2023/04/04 08:45:15;;;;;;;4.38;1.40;;;11.20;95.30;;;9.26;49.54;102666.34;4993151;28;20522;-75
2023/04/04 08:47:43;;;;;;;8.57;1.90;;;11.00;96.70;;;9.75;50.17;102663.19;4952814;28;20065;-77
2023/04/04 08:50:16;;;;;;;8.38;1.67;;;11.20;96.20;;;9.99;49.46;102670.75;4972045;28;20029;-77
2023/04/04 08:52:43;;;;;;;4.18;1.55;;;11.30;96.90;;;10.00;50.23;102666.34;4969677;28;20421;-76
2023/04/04 08:55:19;;;;;;;6.95;1.52;;;11.00;97.10;;;9.02;51.30;102663.94;4938859;28;20540;-77
2023/04/04 08:57:45;;;;;;;4.35;1.48;;;10.10;98.00;;;8.15;53.41;102639.19;4983487;28;20116;-77
2023/04/04 09:00:16;;;;;;;6.20;1.60;;;9.60;99.00;;;7.90;54.48;102630.56;5002421;28;20026;-76
2023/04/04 09:02:56;;;;;;;3.83;1.73;;;9.40;99.90;;;7.87;55.39;102632.34;4991849;28;20041;-77
2023/04/04 09:05:25;;;;;;;7.32;1.80;;;8.80;99.90;;;6.95;56.58;102610.81;4991305;28;20435;-77
2023/04/04 09:07:52;;;;;;;6.80;2.20;;;8.40;99.90;;;6.59;58.37;102611.69;4977590;28;20936;-76
2023/04/04 09:10:22;;;;;;;6.32;2.13;;;8.20;99.90;;;6.67;59.52;102611.69;4994153;28;20037;-76
2023/04/04 09:12:56;;;;;;;4.03;1.48;;;7.90;99.90;;;6.40;58.99;102610.81;4990130;28;20182;-77
2023/04/04 09:15:25;;;;;;;5.05;1.73;;;7.90;99.90;;;6.64;59.48;102609.94;4977991;28;20037;-77
2023/04/04 09:17:56;;;;;;;5.43;1.92;;;8.10;99.90;;;7.21;59.31;102622.09;5006964;28;20026;-77
2023/04/04 09:20:49;;;;;;;5.82;1.80;;;8.40;99.90;;;7.56;57.78;102617.63;4980770;28;20065;-76
2023/04/04 09:23:22;;;;;;;6.88;2.00;;;8.80;99.90;;;8.23;58.06;102620.78;4974903;28;20045;-77
2023/04/04 09:25:53;;;;;;;10.93;3.15;;;9.30;99.90;;;8.82;55.54;102627.34;4986535;28;20037;-77
2023/04/04 09:28:26;;;;;;;6.13;2.17;;;9.60;99.90;;;8.89;55.57;102627.28;5003508;28;20048;-78
2023/04/04 09:30:53;;;;;;;6.00;1.42;;;9.50;99.90;;;7.99;55.85;102614.81;5014752;28;20589;-78
2023/04/04 09:33:25;;;;;;;3.90;1.40;;;9.00;99.90;;;7.10;57.65;102607.25;4993626;28;20040;-77
2023/04/04 09:35:57;;;;;;;4.30;1.73;;;8.30;99.90;;;6.35;59.19;102592.50;4988061;28;20106;-77
2023/04/04 09:38:30;;;;;;;4.80;2.10;;;7.80;99.90;;;5.86;60.86;102584.53;4965230;28;20045;-78
2023/04/04 09:40:56;;;;;;;4.22;1.77;;;7.50;99.90;;;5.85;62.10;102584.50;4944177;28;20425;-78
2023/04/04 09:43:25;;;;;;;3.70;1.50;;;7.40;99.90;;;5.81;62.74;102586.25;4966031;28;20110;-77
2023/04/04 09:45:57;;;;;;;6.60;1.77;;;7.30;99.90;;;5.96;62.15;102580.19;4984796;28;20033;-78
2023/04/04 09:48:31;;;;;;;3.83;1.63;;;7.40;99.90;;;6.14;61.32;102585.47;5017919;28;20039;-78
2023/04/04 09:51:16;;;;;;;8.77;1.50;;;7.40;99.90;;;6.25;60.49;102585.50;4972789;28;20111;-77
2023/04/04 09:53:50;;;;;;;6.25;1.90;;;7.50;99.90;;;6.27;60.22;102582.91;5001916;28;20465;-77
2023/04/04 09:56:21;;;;;;;6.03;1.45;;;7.50;99.90;;;6.25;60.36;102584.63;5004132;28;20033;-77
2023/04/04 09:58:54;;;;;;;3.72;1.65;;;7.50;99.90;;;6.34;59.65;102585.50;4976272;28;20041;-76
2023/04/04 10:01:20;;;;;;;7.93;1.90;;;7.70;99.90;;;6.61;59.94;102583.78;4976136;28;20041;-78
2023/04/04 10:03:53;;;;;;;8.68;2.25;;;7.90;99.90;;;7.14;60.12;102585.44;4986551;28;20038;-79
2023/04/04 10:06:22;;;;;;;7.38;1.42;;;8.10;99.90;;;7.01;57.87;102586.34;4996482;28;20034;-77
2023/04/04 10:08:55;;;;;;;6.22;2.33;;;8.10;99.90;;;6.99;58.34;102593.31;4966108;28;20510;-78
2023/04/04 10:11:33;;;;;;;3.22;1.60;;;8.40;99.90;;;7.34;58.00;102593.25;4984841;28;20041;-77
2023/04/04 10:14:01;;;;;;;9.55;1.75;;;8.40;99.90;;;7.22;57.91;102584.56;5010831;28;20033;-78
2023/04/04 10:16:36;;;;;;;7.63;2.15;;;8.60;99.90;;;7.50;57.78;102593.19;4983657;28;20069;-78