Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:17;;;;;;;3.87;2.50;;;;;;;;;;5070173;28;20242;-76
2022/07/29 00:02:43;;;;;;;2.97;2.30;;;;;;;;;;5071126;28;20676;-76
2022/07/29 00:05:11;;;;;;;3.37;2.60;;;;;;;;;;5062637;28;20307;-76
2022/07/29 00:07:37;;;;;;;3.93;2.57;;;;;;;;;;5066640;28;20212;-76
2022/07/29 00:10:04;;;;;;;4.53;2.70;;;;;;;;;;5066352;28;20173;-76
2022/07/29 00:12:30;;;;;;;3.63;2.30;;;;;;;;;;5066541;28;20337;-76
2022/07/29 00:14:56;;;;;;;3.77;2.50;;;;;;;;;;5066627;28;20206;-76
2022/07/29 00:17:23;;;;;;;4.00;2.50;;;;;;;;;;5067795;28;20194;-76
2022/07/29 00:19:49;;;;;;;4.63;2.83;;;;;;;;;;5058414;28;20184;-76
2022/07/29 00:22:16;;;;;;;3.87;2.47;;;;;;;;;;5063919;28;20264;-76
2022/07/29 00:24:42;;;;;;;3.13;2.47;;;;;;;;;;5061480;28;20201;-76
2022/07/29 00:27:08;;;;;;;3.00;2.57;;;;;;;;;;5066180;28;20233;-76
2022/07/29 00:29:34;;;;;;;3.43;2.57;;;;;;;;;;5061080;28;20211;-76
2022/07/29 00:32:00;;;;;;;3.10;2.77;;;;;;;;;;5065692;28;20185;-76
2022/07/29 00:37:11;;;;;;;3.00;2.70;;;;;;;;;;5063797;28;20189;-75
2022/07/29 00:39:37;;;;;;;2.60;2.40;;;;;;;;;;5068967;28;20647;-75
2022/07/29 00:42:04;;;;;;;4.47;3.00;;;;;;;;;;5074589;28;20195;-76
2022/07/29 00:44:31;;;;;;;4.10;2.90;;;;;;;;;;5074376;28;20886;-76
2022/07/29 00:46:57;;;;;;;3.63;2.50;;;;;;;;;;5065391;28;20197;-76
2022/07/29 00:49:23;;;;;;;3.00;2.70;;;;;;;;;;5071929;28;20216;-76
2022/07/29 00:51:49;;;;;;;5.27;2.40;;;;;;;;;;5071408;28;20227;-76
2022/07/29 00:54:16;;;;;;;2.57;2.27;;;;;;;;;;5069565;28;20203;-76
2022/07/29 00:56:42;;;;;;;3.43;2.70;;;;;;;;;;5073858;28;20269;-76
2022/07/29 00:59:08;;;;;;;2.97;2.30;;;;;;;;;;5073529;28;20239;-76
2022/07/29 01:01:34;;;;;;;3.83;2.50;;;;;;;;;;5073248;28;20276;-76
2022/07/29 01:04:01;;;;;;;2.67;2.13;;;;;;;;;;5069417;28;20291;-76
2022/07/29 01:06:27;;;;;;;3.00;2.40;;;;;;;;;;5073355;28;20238;-76
2022/07/29 01:08:54;;;;;;;3.63;2.60;;;;;;;;;;5072390;28;20177;-76
2022/07/29 01:11:20;;;;;;;4.87;2.63;;;;;;;;;;5069311;28;20193;-76
2022/07/29 01:13:47;;;;;;;5.50;2.77;;;;;;;;;;5071061;28;20201;-76
2022/07/29 01:16:15;;;;;;;4.00;2.70;;;;;;;;;;5073298;28;20665;-76
2022/07/29 01:18:45;;;;;;;4.03;2.40;;;;;;;;;;5071123;28;20303;-76
2022/07/29 01:21:11;;;;;;;2.63;2.43;;;;;;;;;;5071751;28;20272;-76
2022/07/29 01:23:40;;;;;;;4.20;2.53;;;;;;;;;;5073097;28;20287;-76
2022/07/29 01:26:23;;;;;;;4.03;2.67;;;;;;;;;;5073302;28;20212;-76
2022/07/29 01:28:58;;;;;;;2.50;2.30;;;;;;;;;;5061774;28;20272;-76
2022/07/29 01:31:34;;;;;;;3.93;2.53;;;;;;;;;;5070278;28;20926;-76
2022/07/29 01:34:02;;;;;;;4.23;2.60;;;;;;;;;;5068320;28;20266;-75
2022/07/29 01:36:28;;;;;;;3.50;2.40;;;;;;;;;;5059309;28;20184;-76
2022/07/29 01:38:59;;;;;;;2.50;2.30;;;;;;;;;;5067336;28;20238;-76
2022/07/29 01:41:28;;;;;;;2.80;2.50;;;;;;;;;;5072765;28;20181;-76
2022/07/29 01:43:56;;;;;;;4.47;2.80;;;;;;;;;;5051903;28;20220;-76
2022/07/29 01:46:29;;;;;;;4.97;2.67;;;;;;;;;;5065347;28;20193;-79
2022/07/29 01:49:00;;;;;;;4.43;2.77;;;;;;;;;;5068118;28;20177;-75
2022/07/29 01:51:33;;;;;;;3.53;2.87;;;;;;;;;;5074175;28;20181;-75
2022/07/29 01:54:05;;;;;;;4.40;2.97;;;;;;;;;;5067232;28;20694;-75
2022/07/29 01:56:33;;;;;;;3.90;2.57;;;;;;;;;;5073102;28;20177;-75
2022/07/29 01:59:00;;;;;;;3.97;2.63;;;;;;;;;;5070917;28;20185;-75
2022/07/29 02:01:27;;;;;;;4.87;2.77;;;;;;;;;;5071060;28;20173;-75
2022/07/29 02:03:55;;;;;;;4.77;2.60;;;;;;;;;;5061460;28;20283;-75
2022/07/29 02:06:22;;;;;;;4.00;2.80;;;;;;;;;;5073242;28;20182;-75
2022/07/29 02:08:49;;;;;;;3.73;2.60;;;;;;;;;;5071721;28;20231;-75
2022/07/29 02:11:15;;;;;;;2.80;2.60;;;;;;;;;;5071615;28;20200;-75
2022/07/29 02:13:42;;;;;;;4.23;2.90;;;;;;;;;;5073453;28;20203;-75
2022/07/29 02:16:10;;;;;;;5.37;2.70;;;;;;;;;;5073472;28;20201;-75
2022/07/29 02:18:37;;;;;;;5.17;2.87;;;;;;;;;;5072323;28;20666;-75
2022/07/29 02:21:03;;;;;;;3.10;2.80;;;;;;;;;;5064284;28;20207;-75
2022/07/29 02:23:31;;;;;;;6.03;2.80;;;;;;;;;;5073183;28;20762;-75
2022/07/29 02:25:58;;;;;;;3.07;2.73;;;;;;;;;;5073287;28;20458;-75
2022/07/29 02:28:26;;;;;;;3.73;2.87;;;;;;;;;;5070100;28;20205;-75
2022/07/29 02:30:53;;;;;;;4.97;3.13;;;;;;;;;;5069082;28;20177;-75
2022/07/29 02:33:20;;;;;;;3.60;3.13;;;;;;;;;;5059780;28;20222;-75
2022/07/29 02:35:47;;;;;;;3.00;2.70;;;;;;;;;;5072504;28;20215;-75
2022/07/29 02:41:01;;;;;;;4.83;2.70;;;;;;;;;;5070339;28;20280;-75
2022/07/29 02:43:28;;;;;;;3.53;2.97;;;;;;;;;;5067744;28;20262;-75
2022/07/29 02:45:55;;;;;;;5.30;2.80;;;;;;;;;;5063539;28;20207;-75
2022/07/29 02:48:24;;;;;;;4.90;2.93;;;;;;;;;;5061630;28;20212;-76
2022/07/29 02:50:52;;;;;;;4.20;2.90;;;;;;;;;;5061373;28;20177;-75
2022/07/29 02:53:20;;;;;;;2.90;2.60;;;;;;;;;;5071501;28;20196;-75
2022/07/29 02:55:49;;;;;;;2.90;2.60;;;;;;;;;;5072174;28;20177;-75
2022/07/29 02:58:18;;;;;;;4.47;2.90;;;;;;;;;;5072263;28;20188;-75
2022/07/29 03:00:46;;;;;;;3.93;2.70;;;;;;;;;;5067701;28;20193;-75
2022/07/29 03:03:13;;;;;;;3.13;2.80;;;;;;;;;;5055507;28;20535;-77
2022/07/29 03:05:40;;;;;;;3.83;2.63;;;;;;;;;;5060770;28;20185;-75
2022/07/29 03:08:07;;;;;;;3.57;2.90;;;;;;;;;;5071246;28;20728;-75
2022/07/29 03:10:35;;;;;;;3.20;2.83;;;;;;;;;;5082011;28;20196;-76
2022/07/29 03:13:01;;;;;;;3.63;2.97;;;;;;;;;;5068715;28;20201;-76
2022/07/29 03:15:28;;;;;;;4.80;3.03;;;;;;;;;;5078904;28;20188;-75
2022/07/29 03:17:55;;;;;;;4.63;2.87;;;;;;;;;;5056358;28;20189;-76
2022/07/29 03:20:21;;;;;;;3.60;2.57;;;;;;;;;;5064923;28;20192;-75
2022/07/29 03:22:48;;;;;;;2.70;2.47;;;;;;;;;;5057918;28;20189;-74
2022/07/29 03:25:19;;;;;;;3.03;2.50;;;;;;;;;;5057570;28;20178;-76
2022/07/29 03:27:47;;;;;;;4.67;2.67;;;;;;;;;;5052402;28;20200;-76
2022/07/29 03:30:15;;;;;;;3.10;2.70;;;;;;;;;;5070866;28;20664;-75
2022/07/29 03:32:41;;;;;;;3.53;2.80;;;;;;;;;;5036713;28;20186;-74
2022/07/29 03:35:08;;;;;;;4.23;2.50;;;;;;;;;;5073554;28;20188;-74
2022/07/29 03:37:36;;;;;;;4.07;2.70;;;;;;;;;;5076581;28;20184;-74
2022/07/29 03:40:05;;;;;;;2.93;2.73;;;;;;;;;;5077586;28;20654;-83
2022/07/29 03:42:33;;;;;;;4.03;2.70;;;;;;;;;;5062919;28;20471;-74
2022/07/29 03:45:02;;;;;;;3.20;2.90;;;;;;;;;;5067453;28;20723;-75
2022/07/29 03:47:29;;;;;;;4.10;2.37;;;;;;;;;;5053820;28;20219;-74
2022/07/29 03:49:59;;;;;;;3.43;2.40;;;;;;;;;;5071104;28;20185;-73
2022/07/29 03:52:25;;;;;;;3.57;2.33;;;;;;;;;;5067902;28;20273;-76
2022/07/29 03:54:52;;;;;;;4.47;2.87;;;;;;;;;;5062062;28;20198;-74
2022/07/29 03:57:19;;;;;;;2.80;2.60;;;;;;;;;;5061214;28;20518;-75
2022/07/29 03:59:45;;;;;;;2.63;2.40;;;;;;;;;;5067119;28;20606;-73
2022/07/29 04:02:12;;;;;;;2.93;2.37;;;;;;;;;;5060170;28;20258;-74
2022/07/29 04:04:38;;;;;;;2.70;2.50;;;;;;;;;;5071525;28;20212;-73
2022/07/29 04:07:05;;;;;;;3.40;2.50;;;;;;;;;;5076353;28;20213;-73
2022/07/29 04:09:31;;;;;;;3.73;2.50;;;;;;;;;;5073017;28;20335;-73
2022/07/29 04:11:57;;;;;;;3.00;2.50;;;;;;;;;;5060266;28;20222;-73
2022/07/29 04:14:23;;;;;;;4.50;2.90;;;;;;;;;;5068585;28;20201;-73
2022/07/29 04:16:49;;;;;;;3.33;2.80;;;;;;;;;;5078613;28;20176;-73
2022/07/29 04:19:15;;;;;;;3.00;2.70;;;;;;;;;;5086532;28;20191;-73
2022/07/29 04:21:42;;;;;;;3.03;2.60;;;;;;;;;;5076432;28;20204;-73
2022/07/29 04:24:08;;;;;;;2.43;2.23;;;;;;;;;;5070001;28;20201;-74
2022/07/29 04:26:34;;;;;;;4.63;2.80;;;;;;;;;;5088006;28;20177;-73
2022/07/29 04:29:01;;;;;;;3.30;2.60;;;;;;;;;;5070567;28;20185;-74
2022/07/29 04:31:28;;;;;;;4.47;2.60;;;;;;;;;;5061723;28;20196;-73
2022/07/29 04:33:54;;;;;;;3.00;2.50;;;;;;;;;;5069225;28;20201;-73
2022/07/29 04:36:20;;;;;;;4.67;2.73;;;;;;;;;;5084715;28;20184;-72
2022/07/29 04:38:46;;;;;;;2.90;2.60;;;;;;;;;;5082557;28;20265;-73
2022/07/29 04:41:13;;;;;;;3.90;2.53;;;;;;;;;;5068777;28;20194;-75
2022/07/29 04:43:39;;;;;;;3.40;2.70;;;;;;;;;;5065335;28;20220;-74
2022/07/29 04:46:06;;;;;;;3.13;2.70;;;;;;;;;;5086551;28;20184;-73
2022/07/29 04:48:33;;;;;;;3.90;2.73;;;;;;;;;;5078624;28;20201;-73
2022/07/29 04:50:59;;;;;;;2.80;2.60;;;;;;;;;;5081168;28;20191;-73
2022/07/29 04:53:25;;;;;;;5.17;2.60;;;;;;;;;;5067696;28;20296;-74
2022/07/29 04:55:51;;;;;;;4.27;2.63;;;;;;;;;;5068219;28;20686;-74
2022/07/29 04:58:18;;;;;;;4.80;2.53;;;;;;;;;;5065302;28;20177;-73
2022/07/29 05:00:44;;;;;;;4.87;2.60;;;;;;;;;;5052552;28;20247;-75
2022/07/29 05:03:10;;;;;;;4.40;2.67;;;;;;;;;;5057309;28;20194;-73
2022/07/29 05:05:36;;;;;;;5.20;2.70;;;;;;;;;;5068991;28;20267;-73
2022/07/29 05:08:03;;;;;;;2.77;2.43;;;;;;;;;;5063316;28;20212;-73
2022/07/29 05:10:29;;;;;;;2.83;2.57;;;;;;;;;;5063109;28;20193;-73
2022/07/29 05:12:56;;;;;;;2.97;2.50;;;;;;;;;;5066997;28;20239;-73
2022/07/29 05:15:22;;;;;;;3.80;2.70;;;;;;;;;;5067059;28;20760;-72
2022/07/29 05:17:48;;;;;;;3.13;2.83;;;;;;;;;;5056466;28;20238;-73
2022/07/29 05:20:14;;;;;;;3.50;2.50;;;;;;;;;;5062619;28;20638;-74
2022/07/29 05:22:40;;;;;;;4.37;2.70;;;;;;;;;;5055510;28;20202;-74
2022/07/29 05:25:08;;;;;;;3.43;2.80;;;;;;;;;;5067490;28;20194;-73
2022/07/29 05:27:35;;;;;;;5.87;2.90;;;;;;;;;;5067758;28;20957;-74
2022/07/29 05:30:01;;;;;;;3.77;2.70;;;;;;;;;;5064468;28;20201;-73
2022/07/29 05:32:27;;;;;;;3.17;2.60;;;;;;;;;;5066928;28;20212;-74
2022/07/29 05:34:53;;;;;;;3.90;2.70;;;;;;;;;;5069450;28;20724;-74
2022/07/29 05:37:20;;;;;;;4.27;2.70;;;;;;;;;;5068498;28;20182;-76
2022/07/29 05:39:47;;;;;;;3.37;2.73;;;;;;;;;;5066550;28;20201;-74
2022/07/29 05:42:13;;;;;;;3.10;2.63;;;;;;;;;;5057919;28;20634;-75
2022/07/29 05:44:39;;;;;;;9.80;2.87;;;;;;;;;;5064987;28;20634;-74
2022/07/29 05:47:06;;;;;;;4.37;2.60;;;;;;;;;;5070513;28;20415;-73
2022/07/29 05:49:33;;;;;;;4.53;3.03;;;;;;;;;;5073931;28;20177;-73
2022/07/29 05:51:59;;;;;;;4.97;2.90;;;;;;;;;;5079368;28;20673;-73
2022/07/29 05:54:25;;;;;;;3.23;2.77;;;;;;;;;;5061157;28;20650;-74
2022/07/29 05:56:51;;;;;;;4.33;2.80;;;;;;;;;;5074792;28;20216;-74
2022/07/29 05:59:17;;;;;;;3.00;2.70;;;;;;;;;;5077767;28;20180;-75
2022/07/29 06:01:43;;;;;;;3.23;2.73;;;;;;;;;;5077342;28;20234;-75
2022/07/29 06:04:10;;;;;;;4.30;3.00;;;;;;;;;;5066030;28;20205;-75
2022/07/29 06:06:36;;;;;;;2.70;2.50;;;;;;;;;;5076781;28;20268;-75
2022/07/29 06:09:02;;;;;;;3.67;2.90;;;;;;;;;;5074359;28;20188;-74
2022/07/29 06:11:28;;;;;;;2.90;2.70;;;;;;;;;;5081982;28;20197;-74
2022/07/29 06:13:54;;;;;;;3.37;2.93;;;;;;;;;;5065596;28;20209;-74
2022/07/29 06:16:20;;;;;;;3.40;2.80;;;;;;;;;;5080519;28;20176;-74
2022/07/29 06:18:46;;;;;;;4.63;3.23;;;;;;;;;;5074438;28;20520;-74
2022/07/29 06:21:12;;;;;;;6.93;2.77;;;;;;;;;;5080634;28;20194;-74
2022/07/29 06:23:39;;;;;;;4.43;2.93;;;;;;;;;;5070934;28;20198;-74
2022/07/29 06:26:06;;;;;;;3.20;2.57;;;;;;;;;;5071274;28;20909;-74
2022/07/29 06:28:32;;;;;;;2.73;2.50;;;;;;;;;;5088092;28;20203;-74
2022/07/29 06:30:59;;;;;;;3.13;2.80;;;;;;;;;;5079851;28;20185;-74
2022/07/29 06:33:25;;;;;;;4.83;2.90;;;;;;;;;;5073440;28;20201;-74
2022/07/29 06:35:51;;;;;;;4.17;3.10;;;;;;;;;;5074159;28;20666;-75
2022/07/29 06:38:17;;;;;;;3.63;2.90;;;;;;;;;;5088809;28;20269;-74
2022/07/29 06:40:59;;;;;;;5.07;2.90;;;;;;;;;;5060669;28;20184;-74
2022/07/29 06:43:26;;;;;;;3.30;3.00;;;;;;;;;;5064256;28;20290;-75
2022/07/29 06:45:52;;;;;;;4.13;3.20;;;;;;;;;;5076626;28;20188;-74
2022/07/29 06:48:19;;;;;;;4.57;3.20;;;;;;;;;;5069601;28;20217;-73
2022/07/29 06:50:45;;;;;;;4.80;3.17;;;;;;;;;;5065103;28;20255;-74
2022/07/29 06:53:11;;;;;;;3.73;3.33;;;;;;;;;;5069600;28;20304;-74
2022/07/29 06:55:37;;;;;;;3.20;2.90;;;;;;;;;;5074335;28;20181;-74
2022/07/29 06:58:03;;;;;;;3.60;3.30;;;;;;;;;;5067093;28;20655;-75
2022/07/29 07:00:30;;;;;;;5.27;3.60;;;;;;;;;;5063548;28;20180;-76
2022/07/29 07:02:56;;;;;;;3.80;3.23;;;;;;;;;;5073478;28;20169;-74
2022/07/29 07:05:22;;;;;;;3.47;3.17;;;;;;;;;;5074146;28;20188;-77
2022/07/29 07:07:48;;;;;;;4.10;3.27;;;;;;;;;;5061676;28;20287;-74
2022/07/29 07:10:15;;;;;;;4.97;3.40;;;;;;;;;;5067889;28;20197;-74
2022/07/29 07:12:41;;;;;;;5.27;3.50;;;;;;;;;;5071954;28;20181;-74
2022/07/29 07:15:07;;;;;;;5.23;3.40;;;;;;;;;;5067144;28;20198;-74
2022/07/29 07:17:33;;;;;;;4.43;3.10;;;;;;;;;;5063386;28;20661;-74
2022/07/29 07:20:00;;;;;;;3.63;3.33;;;;;;;;;;5068976;28;20181;-74
2022/07/29 07:22:26;;;;;;;4.23;3.47;;;;;;;;;;5068164;28;20196;-74
2022/07/29 07:24:52;;;;;;;4.43;3.23;;;;;;;;;;5068401;28;20777;-76
2022/07/29 07:27:18;;;;;;;4.17;3.10;;;;;;;;;;5067366;28;20721;-75
2022/07/29 07:29:44;;;;;;;5.23;3.50;;;;;;;;;;5069052;28;20325;-75
2022/07/29 07:32:12;;;;;;;3.60;3.30;;;;;;;;;;5073833;28;20184;-75
2022/07/29 07:34:39;;;;;;;3.57;3.27;;;;;;;;;;5070050;28;20203;-75
2022/07/29 07:37:05;;;;;;;3.73;3.43;;;;;;;;;;5085727;28;20602;-75
2022/07/29 07:39:31;;;;;;;5.13;3.53;;;;;;;;;;5060202;28;20178;-73
2022/07/29 07:41:57;;;;;;;6.87;3.67;;;;;;;;;;5066278;28;20556;-73
2022/07/29 07:44:24;;;;;;;5.03;3.33;;;;;;;;;;5059801;28;20674;-73
2022/07/29 07:46:50;;;;;;;4.10;3.70;;;;;;;;;;5081517;28;20657;-73
2022/07/29 07:49:16;;;;;;;6.70;3.97;;;;;;;;;;5061844;28;20186;-73
2022/07/29 07:51:42;;;;;;;6.27;3.43;;;;;;;;;;5067192;28;20177;-73
2022/07/29 07:54:08;;;;;;;6.93;4.13;;;;;;;;;;5063887;28;20204;-76
2022/07/29 07:56:34;;;;;;;4.70;3.30;;;;;;;;;;5072169;28;20180;-73
2022/07/29 07:59:01;;;;;;;5.23;3.40;;;;;;;;;;5079848;28;20276;-75
2022/07/29 08:01:27;;;;;;;6.00;3.90;;;;;;;;;;5074327;28;20190;-73
2022/07/29 08:03:53;;;;;;;3.80;3.40;;;;;;;;;;5077358;28;20751;-74
2022/07/29 08:06:20;;;;;;;5.57;3.57;;;;;;;;;;5069706;28;20203;-77
2022/07/29 08:08:46;;;;;;;4.00;3.60;;;;;;;;;;5073714;28;20265;-76
2022/07/29 08:11:12;;;;;;;4.33;3.70;;;;;;;;;;5073569;28;20203;-75
2022/07/29 08:13:38;;;;;;;5.40;3.67;;;;;;;;;;5065425;28;20665;-75
2022/07/29 08:16:11;;;;;;;6.13;4.03;;;;;;;;;;5083015;28;20204;-74
2022/07/29 08:18:38;;;;;;;6.13;3.80;;;;;;;;;;5054064;28;20181;-74
2022/07/29 08:21:04;;;;;;;6.87;3.53;;;;;;;;;;5061436;28;20718;-74
2022/07/29 08:23:44;;;;;;;4.87;3.50;;;;;;;;;;5060454;28;20641;-74
2022/07/29 08:26:11;;;;;;;6.20;3.80;;;;;;;;;;5066515;28;20189;-74
2022/07/29 08:28:38;;;;;;;6.47;4.00;;;;;;;;;;5063095;28;20212;-74
2022/07/29 08:31:04;;;;;;;4.53;3.80;;;;;;;;;;5057064;28;20568;-74
2022/07/29 08:33:30;;;;;;;5.17;3.90;;;;;;;;;;5059799;28;20955;-74
2022/07/29 08:35:57;;;;;;;5.90;4.03;;;;;;;;;;5062098;28;20646;-75
2022/07/29 08:38:23;;;;;;;6.73;4.10;;;;;;;;;;5080977;28;20207;-75
2022/07/29 08:40:49;;;;;;;4.50;3.77;;;;;;;;;;5068583;28;20237;-74
2022/07/29 08:43:15;;;;;;;4.43;4.00;;;;;;;;;;5066294;28;20587;-74
2022/07/29 08:45:46;;;;;;;4.20;3.80;;;;;;;;;;5067824;28;20185;-75
2022/07/29 08:48:12;;;;;;;6.27;4.00;;;;;;;;;;5069796;28;20215;-74
2022/07/29 08:50:39;;;;;;;6.60;4.43;;;;;;;;;;5060269;28;20691;-74
2022/07/29 08:53:07;;;;;;;6.77;4.37;;;;;;;;;;5065457;28;20702;-74
2022/07/29 08:55:34;;;;;;;5.83;3.90;;;;;;;;;;5068644;28;20192;-75
2022/07/29 08:58:01;;;;;;;4.63;3.97;;;;;;;;;;5061161;28;20178;-74
2022/07/29 09:00:27;;;;;;;4.50;4.10;;;;;;;;;;5061141;28;20614;-77
2022/07/29 09:02:57;;;;;;;6.27;4.07;;;;;;;;;;5064424;28;20234;-74
2022/07/29 09:05:24;;;;;;;4.90;4.40;;;;;;;;;;5056131;28;20250;-75
2022/07/29 09:07:51;;;;;;;4.87;4.30;;;;;;;;;;5062987;28;20224;-76
2022/07/29 09:10:17;;;;;;;4.63;4.23;;;;;;;;;;5073319;28;20185;-76
2022/07/29 09:12:43;;;;;;;6.53;4.40;;;;;;;;;;5072905;28;20172;-76
2022/07/29 09:15:10;;;;;;;5.03;4.20;;;;;;;;;;5072270;28;20267;-76
2022/07/29 09:17:46;;;;;;;4.80;4.30;;;;;;;;;;5072231;28;20200;-76
2022/07/29 09:20:17;;;;;;;4.30;3.90;;;;;;;;;;5070041;28;20196;-77
2022/07/29 09:22:43;;;;;;;7.37;5.67;;;;;;;;;;5071679;28;20223;-76
2022/07/29 09:25:12;;;;;;;33.07;24.43;;;;;;;;;;5067701;28;20190;-75
2022/07/29 09:27:38;;;;;;;11.27;9.67;;;;;;;;;;5075828;28;20203;-76
2022/07/29 09:30:06;;;;;;;7.40;6.40;;;;;;;;;;5068997;28;20174;-78
2022/07/29 09:32:54;;;;;;;6.97;5.30;;;;;;;;;;5076612;28;20821;-78
2022/07/29 09:35:21;;;;;;;5.90;5.30;;;;;;;;;;5070160;28;20195;-78
2022/07/29 09:37:48;;;;;;;6.83;5.00;;;;;;;;;;5078511;28;20234;-78
2022/07/29 09:40:16;;;;;;;6.33;4.60;;;;;;;;;;5078480;28;20226;-76
2022/07/29 09:42:42;;;;;;;8.03;6.57;;;;;;;;;;5070372;28;20184;-77
2022/07/29 09:45:09;;;;;;;9.13;6.50;;;;;;;;;;5072538;28;20201;-76
2022/07/29 09:47:41;;;;;;;5.70;5.10;;;;;;;;;;5073377;28;20569;-76
2022/07/29 09:50:07;;;;;;;5.40;4.60;;;;;;;;;;5065855;28;20697;-76
2022/07/29 09:52:44;;;;;;;6.03;4.87;;;;;;;;;;5071794;28;20591;-77
2022/07/29 09:55:10;;;;;;;6.33;5.10;;;;;;;;;;5065540;28;20583;-77
2022/07/29 09:57:37;;;;;;;6.53;4.77;;;;;;;;;;5053901;28;20193;-77
2022/07/29 10:00:03;;;;;;;6.03;4.50;;;;;;;;;;5059529;28;20190;-77
2022/07/29 10:02:38;;;;;;;6.13;4.77;;;;;;;;;;5076031;28;20207;-77
2022/07/29 10:05:06;;;;;;;5.33;4.83;;;;;;;;;;5094014;28;20173;-77
2022/07/29 10:07:45;;;;;;;6.10;4.60;;;;;;;;;;5076433;28;20258;-77
2022/07/29 10:10:11;;;;;;;6.10;5.13;;;;;;;;;;5071307;28;20187;-77
2022/07/29 10:12:51;;;;;;;4.40;4.00;;;;;;;;;;5069396;28;20635;-77
2022/07/29 10:15:21;;;;;;;5.97;4.40;;;;;;;;;;5034060;28;20185;-77
2022/07/29 10:17:48;;;;;;;8.30;4.90;;;;;;;;;;5073140;28;20189;-77
2022/07/29 10:20:15;;;;;;;7.17;4.83;;;;;;;;;;5071663;28;20186;-77
2022/07/29 10:22:41;;;;;;;6.60;4.57;;;;;;;;;;5088160;28;20287;-77
2022/07/29 10:25:09;;;;;;;7.00;5.20;;;;;;;;;;5073885;28;20655;-77
2022/07/29 10:27:36;;;;;;;6.30;4.80;;;;;;;;;;5093362;28;20239;-77
2022/07/29 10:30:04;;;;;;;5.50;5.00;;;;;;;;;;5074099;28;20174;-76
2022/07/29 10:32:53;;;;;;;6.87;4.63;;;;;;;;;;5071264;28;20209;-77
2022/07/29 10:35:22;;;;;;;5.83;4.87;;;;;;;;;;5052124;28;20216;-76
2022/07/29 10:37:59;;;;;;;7.73;4.77;;;;;;;;;;5060662;28;20697;-77
2022/07/29 10:43:24;;;;;;;5.63;4.80;;;;;;;;;;5057816;28;20221;-77
2022/07/29 10:45:56;;;;;;;5.57;5.03;;;;;;;;;;5044206;28;20283;-77
2022/07/29 10:48:22;;;;;;;8.23;5.93;;;;;;;;;;5055574;28;20555;-76
2022/07/29 10:50:58;;;;;;;7.70;4.73;;;;;;;;;;5063627;28;20270;-77
2022/07/29 10:53:25;;;;;;;5.03;4.50;;;;;;;;;;5054120;28;20290;-77
2022/07/29 10:55:52;;;;;;;9.37;4.83;;;;;;;;;;5071387;28;20181;-77
2022/07/29 10:58:23;;;;;;;6.57;4.63;;;;;;;;;;5076475;28;20188;-77
2022/07/29 11:00:55;;;;;;;5.97;5.00;;;;;;;;;;5062431;28;20177;-77
2022/07/29 11:03:41;;;;;;;10.27;5.20;;;;;;;;;;5062407;28;20205;-77
2022/07/29 11:06:07;;;;;;;6.07;4.60;;;;;;;;;;5054477;28;20192;-77
2022/07/29 11:08:34;;;;;;;6.37;4.70;;;;;;;;;;5062082;28;21237;-77
2022/07/29 11:11:19;;;;;;;4.87;4.30;;;;;;;;;;5063851;28;20195;-77
2022/07/29 11:13:50;;;;;;;6.07;5.10;;;;;;;;;;5065406;28;20200;-77
2022/07/29 11:16:16;;;;;;;5.13;4.63;;;;;;;;;;5063922;28;20169;-77
2022/07/29 11:19:01;;;;;;;7.87;5.03;;;;;;;;;;5066799;28;20204;-77
2022/07/29 11:21:38;;;;;;;6.60;4.83;;;26.40;41.90;;;;;;5070864;28;20182;-77
2022/07/29 11:24:15;;;;;;;5.90;4.47;;;31.40;46.10;;;;;;5067882;28;20205;-77
2022/07/29 11:26:42;;;;;;;5.47;4.47;;;31.50;46.60;;;;;;5068767;28;20275;-77
2022/07/29 11:29:23;;;;;;;9.30;4.60;;;31.70;46.30;;;;;;5070171;28;20202;-77
2022/07/29 11:31:54;;;;;;;8.70;4.97;;;31.90;46.40;;;;;;5053924;28;20186;-76
2022/07/29 11:34:35;;;;;;;6.37;4.83;;;32.10;45.60;;;;;;5060362;28;20200;-75
2022/07/29 11:37:07;;;;;;;7.67;4.70;;;32.30;45.40;;;;;;5054898;28;20258;-76
2022/07/29 11:39:41;;;;;;;9.97;4.73;;;32.20;45.40;;;;;;5063006;28;20326;-76
2022/07/29 11:42:16;;;;;;;5.03;4.53;;;32.30;45.00;;;;;;5059410;28;20653;-76
2022/07/29 11:45:20;;;;;;;6.63;4.57;;;32.60;44.80;;;;;;5072759;28;20556;-76
2022/07/29 11:47:48;;;;;;;7.60;4.73;;;32.70;44.30;;;;;;5052509;28;20703;-77
2022/07/29 11:50:17;;;;;;;5.67;4.60;;;32.80;44.20;;;;;;5063248;28;20192;-77
2022/07/29 11:52:46;;;;;;;7.67;4.27;;;33.10;44.10;;;;;;5065015;28;20178;-77
2022/07/29 11:55:16;;;;;;;6.67;4.73;;;33.30;44.00;;;;;;5067768;28;20181;-77
2022/07/29 11:57:52;;;;;;;8.57;4.70;;;33.40;43.60;;;;;;5057101;28;20184;-77
2022/07/29 12:00:33;;;;;;;12.47;4.57;;;33.60;43.00;;;;;;5065804;28;20189;-77
2022/07/29 12:03:03;;;;;;;7.90;4.80;;;33.80;42.50;;;;;;5065329;28;20326;-77
2022/07/29 12:05:33;;;;;;;5.00;4.20;;;34.40;42.20;;;;;;5066107;28;20192;-77
2022/07/29 12:08:15;;;;;;;6.17;4.13;;;34.70;41.70;;;;;;5067680;28;20244;-77
2022/07/29 12:10:42;;;;;;;5.60;3.93;;;35.20;40.90;;;;;;5061718;28;20193;-77
2022/07/29 12:13:09;;;;;;;5.80;4.00;;;35.30;41.00;;;;;;5066056;28;20200;-77
2022/07/29 12:15:35;;;;;;;4.40;4.00;;;35.40;40.60;;;;;;5090908;28;20185;-77
2022/07/29 12:18:20;;;;;;;4.83;4.00;;;35.50;40.10;;;;;;5079563;28;20188;-77
2022/07/29 12:20:47;;;;;;;4.63;3.80;;;35.40;40.40;;;;;;5072760;28;20183;-77
2022/07/29 12:23:16;;;;;;;6.77;4.10;;;35.50;40.30;;;;;;5081686;28;20204;-77
2022/07/29 12:25:43;;;;;;;4.90;3.80;;;35.90;40.00;;;;;;5091176;28;20181;-77
2022/07/29 12:28:12;;;;;;;5.97;4.13;;;36.20;39.30;;;;;;5061745;28;20251;-77
2022/07/29 12:30:48;;;;;;;4.93;3.87;;;35.90;39.20;;;;;;5066015;28;20270;-77
2022/07/29 12:33:27;;;;;;;4.67;3.90;;;36.00;39.10;;;;;;5076879;28;20207;-77
2022/07/29 12:36:01;;;;;;;5.63;4.30;;;36.30;38.60;;;;;;5075525;28;20191;-77
2022/07/29 12:38:27;;;;;;;6.00;3.90;;;36.60;38.60;;;;;;5080947;28;20194;-77
2022/07/29 12:40:54;;;;;;;7.17;4.00;;;36.70;38.60;;;;;;5069778;28;20195;-77
2022/07/29 12:43:24;;;;;;;6.30;4.10;;;37.00;38.10;;;;;;5072653;28;20273;-76
2022/07/29 12:45:55;;;;;;;4.83;3.93;;;36.50;38.50;;;;;;5079634;28;20188;-77
2022/07/29 12:48:38;;;;;;;4.57;3.63;;;36.50;38.50;;;;;;5066646;28;20208;-77
2022/07/29 12:51:06;;;;;;;4.10;3.77;;;37.00;37.90;;;;;;5068415;28;20177;-77
2022/07/29 12:53:32;;;;;;;5.83;3.87;;;37.30;37.30;;;;;;5074684;28;20614;-77
2022/07/29 12:56:01;;;;;;;5.80;3.90;;;37.30;37.60;;;;;;5074093;28;20305;-77
2022/07/29 12:58:40;;;;;;;8.43;4.43;;;37.00;37.80;;;;;;5081670;28;20239;-77
2022/07/29 13:01:12;;;;;;;5.00;3.40;;;35.90;38.20;;;;;;5080471;28;20313;-77
2022/07/29 13:03:59;;;;;;;4.83;3.97;;;;;;;;;;5069628;28;20207;-77
2022/07/29 13:06:32;;;;;;;4.40;3.97;;;;;;;;;;5065020;28;20185;-77
2022/07/29 13:09:13;;;;;;;6.37;4.00;;;;;;;;;;5068054;28;20205;-77
2022/07/29 13:11:41;;;;;;;4.67;4.00;;;;;;;;;;5066275;28;20282;-77
2022/07/29 13:14:08;;;;;;;4.83;4.07;;;;;;;;;;5070453;28;20203;-77
2022/07/29 13:16:35;;;;;;;4.73;4.03;;;;;;;;;;5093436;28;20602;-76
2022/07/29 13:19:05;;;;;;;5.30;4.10;;;;;;;;;;5081450;28;20205;-76
2022/07/29 13:21:31;;;;;;;4.40;3.60;;;;;;;;;;5080407;28;20197;-77
2022/07/29 13:23:57;;;;;;;5.20;3.70;;;;;;;;;;5074619;28;20243;-76
2022/07/29 13:26:24;;;;;;;4.37;3.97;;;;;;;;;;5087984;28;20190;-77
2022/07/29 13:28:50;;;;;;;5.00;4.50;;;;;;;;;;5093349;28;20211;-77
2022/07/29 13:31:16;;;;;;;4.23;3.70;;;;;;;;;;5073525;28;20680;-79
2022/07/29 13:33:42;;;;;;;5.13;3.93;;;;;;;;;;5066402;28;20196;-77
2022/07/29 13:36:08;;;;;;;5.03;3.20;;;;;;;;;;5073500;28;20544;-77
2022/07/29 13:38:35;;;;;;;3.67;3.37;;;;;;;;;;5072379;28;20226;-78
2022/07/29 13:41:01;;;;;;;3.50;3.20;;;;;;;;;;5062854;28;20187;-77
2022/07/29 13:43:27;;;;;;;4.93;3.57;;;;;;;;;;5069352;28;20197;-76
2022/07/29 13:45:53;;;;;;;5.70;3.00;;;;;;;;;;5087791;28;20195;-77
2022/07/29 13:48:20;;;;;;;3.47;3.10;;;;;;;;;;5076848;28;20285;-77
2022/07/29 13:50:47;;;;;;;4.17;3.20;;;;;;;;;;5080625;28;20195;-76
2022/07/29 13:53:14;;;;;;;4.83;3.23;;;;;;;;;;5077695;28;20220;-77
2022/07/29 13:55:40;;;;;;;3.30;3.00;;;;;;;;;;5080672;28;20248;-77
2022/07/29 13:58:06;;;;;;;3.77;3.40;;;;;;;;;;5074984;28;20188;-76
2022/07/29 14:00:32;;;;;;;5.70;3.20;;;;;;;;;;5072932;28;20552;-77
2022/07/29 14:02:58;;;;;;;3.80;3.40;;;;;;;;;;5063398;28;20714;-77
2022/07/29 14:05:25;;;;;;;4.67;3.23;;;;;;;;;;5069512;28;20213;-77
2022/07/29 14:07:51;;;;;;;6.83;3.27;;;;;;;;;;5070506;28;20214;-77
2022/07/29 14:10:17;;;;;;;5.50;3.10;;;;;;;;;;5075583;28;20218;-77
2022/07/29 14:12:43;;;;;;;3.10;2.90;;;;;;;;;;5067845;28;20663;-77
2022/07/29 14:15:09;;;;;;;3.30;3.00;;;;;;;;;;5071025;28;20173;-77
2022/07/29 14:17:35;;;;;;;7.13;3.00;;;;;;;;;;5065098;28;20267;-77
2022/07/29 14:20:01;;;;;;;4.43;3.20;;;;;;;;;;5072126;28;20192;-77
2022/07/29 14:22:29;;;;;;;3.40;2.90;;;;;;;;;;5061981;28;20181;-77
2022/07/29 14:24:55;;;;;;;6.33;3.20;;;;;;;;;;5071796;28;20202;-77
2022/07/29 14:27:21;;;;;;;3.43;3.13;;;;;;;;;;5061809;28;20232;-78
2022/07/29 14:29:47;;;;;;;6.57;3.30;;;;;;;;;;5059777;28;20231;-76
2022/07/29 14:32:14;;;;;;;3.77;3.00;;;;;;;;;;5057256;28;20594;-76
2022/07/29 14:34:41;;;;;;;4.73;3.27;;;;;;;;;;5060105;28;20207;-76
2022/07/29 14:37:08;;;;;;;4.63;3.30;;;;;;;;;;5056128;28;20553;-76
2022/07/29 14:39:35;;;;;;;3.83;3.37;;;;;;;;;;5064269;28;20180;-76
2022/07/29 14:42:02;;;;;;;3.53;3.23;;;;;;;;;;5060898;28;20189;-76