Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:22;;;;;;;1.40;0.60;;;;;;;;;;5065407;28;20179;-84
2023/12/23 00:03:26;;;;;;;2.03;0.50;;;;;;;;;;5078287;28;20620;-84
2023/12/23 00:06:32;;;;;;;1.40;0.60;;;;;;;;;;5077391;28;20215;-84
2023/12/23 00:09:36;;;;;;;1.63;0.70;;;;;;;;;;5077058;28;20223;-84
2023/12/23 00:12:40;;;;;;;1.67;0.83;;;;;;;;;;5078181;28;20175;-84
2023/12/23 00:15:44;;;;;;;0.70;0.50;;;;;;;;;;5077009;28;20620;-84
2023/12/23 00:18:48;;;;;;;1.03;0.50;;;;;;;;;;5065480;28;20175;-84
2023/12/23 00:21:54;;;;;;;1.90;0.60;;;;;;;;;;5067730;28;20180;-85
2023/12/23 00:24:58;;;;;;;2.77;0.60;;;;;;;;;;5080180;28;20187;-85
2023/12/23 00:28:03;;;;;;;2.13;0.80;;;;;;;;;;5079854;28;20691;-86
2023/12/23 00:31:07;;;;;;;1.97;0.50;;;;;;;;;;5077333;28;20203;-85
2023/12/23 00:34:13;;;;;;;1.43;0.67;;;;;;;;;;5055206;28;20187;-84
2023/12/23 00:37:17;;;;;;;0.73;0.63;;;;;;;;;;5054070;28;20231;-85
2023/12/23 00:40:21;;;;;;;1.17;0.50;;;;;;;;;;5053759;28;20175;-86
2023/12/23 00:43:25;;;;;;;1.63;0.70;;;;;;;;;;5064932;28;20183;-84
2023/12/23 00:46:30;;;;;;;1.50;0.60;;;;;;;;;;5064973;28;20223;-85
2023/12/23 00:49:34;;;;;;;2.50;0.70;;;;;;;;;;5064883;28;20207;-86
2023/12/23 00:52:38;;;;;;;1.20;0.60;;;;;;;;;;5052841;28;20188;-85
2023/12/23 00:55:42;;;;;;;1.27;0.60;;;;;;;;;;5052629;28;20518;-85
2023/12/23 00:58:47;;;;;;;1.80;0.70;;;;;;;;;;5063958;28;20184;-86
2023/12/23 01:01:51;;;;;;;2.00;0.60;;;;;;;;;;5041152;28;20175;-85
2023/12/23 01:04:55;;;;;;;1.17;0.63;;;;;;;;;;5064237;28;20175;-84
2023/12/23 01:08:00;;;;;;;1.17;0.60;;;;;;;;;;5055639;28;20219;-85
2023/12/23 01:11:04;;;;;;;1.23;0.57;;;;;;;;;;5067793;28;20211;-86
2023/12/23 01:14:08;;;;;;;1.03;0.57;;;;;;;;;;5067526;28;20516;-85
2023/12/23 01:17:12;;;;;;;3.80;0.70;;;;;;;;;;5067493;28;20219;-84
2023/12/23 01:20:17;;;;;;;1.00;0.60;;;;;;;;;;5055670;28;20188;-85
2023/12/23 01:23:21;;;;;;;1.90;0.70;;;;;;;;;;5066966;28;20188;-85
2023/12/23 01:26:25;;;;;;;3.53;0.70;;;;;;;;;;5067390;28;20183;-84
2023/12/23 01:29:29;;;;;;;1.67;0.63;;;;;;;;;;5055736;28;20211;-85
2023/12/23 01:32:34;;;;;;;1.73;0.60;;;;;;;;;;5044210;28;20529;-85
2023/12/23 01:35:39;;;;;;;2.23;0.73;;;;;;;;;;5055655;28;20180;-85
2023/12/23 01:38:43;;;;;;;2.30;0.70;;;;;;;;;;5056064;28;20172;-83
2023/12/23 01:41:47;;;;;;;2.70;0.70;;;;;;;;;;5071128;28;20175;-83
2023/12/23 01:44:51;;;;;;;1.47;0.70;;;;;;;;;;5059293;28;20179;-84
2023/12/23 01:47:57;;;;;;;1.57;0.60;;;;;;;;;;5059945;28;20219;-83
2023/12/23 01:51:02;;;;;;;1.47;0.70;;;;;;;;;;5070456;28;20664;-83
2023/12/23 01:54:07;;;;;;;1.30;0.80;;;;;;;;;;5048260;28;20628;-83
2023/12/23 01:57:12;;;;;;;0.70;0.57;;;;;;;;;;5081945;28;20691;-82
2023/12/23 02:00:16;;;;;;;1.40;0.60;;;;;;;;;;5058572;28;20180;-84
2023/12/23 02:03:20;;;;;;;3.03;0.70;;;;;;;;;;5070213;28;20184;-83
2023/12/23 02:06:26;;;;;;;1.90;0.80;;;;;;;;;;5058424;28;20179;-83
2023/12/23 02:09:30;;;;;;;1.97;0.70;;;;;;;;;;5071163;28;20180;-84
2023/12/23 02:12:48;;;;;;;3.70;0.80;;;;;;;;;;5059381;28;20183;-84
2023/12/23 02:15:53;;;;;;;2.47;0.60;;;;;;;;;;5071359;28;20176;-83
2023/12/23 02:18:57;;;;;;;2.00;0.77;;;;;;;;;;5081063;28;20183;-83
2023/12/23 02:22:02;;;;;;;1.47;0.60;;;;;;;;;;5058927;28;20171;-83
2023/12/23 02:25:07;;;;;;;2.13;0.63;;;;;;;;;;5058505;28;20176;-83
2023/12/23 02:28:14;;;;;;;1.30;0.70;;;;;;;;;;5071152;28;20699;-84
2023/12/23 02:31:20;;;;;;;1.53;0.60;;;;;;;;;;5071015;28;20549;-84
2023/12/23 02:34:25;;;;;;;1.60;0.67;;;;;;;;;;5059485;28;20175;-83
2023/12/23 02:37:28;;;;;;;3.57;0.87;;;;;;;;;;5058193;28;20218;-83
2023/12/23 02:40:34;;;;;;;2.20;0.60;;;;;;;;;;5057829;28;20172;-84
2023/12/23 02:43:39;;;;;;;1.30;0.67;;;;;;;;;;5046429;28;20179;-84
2023/12/23 02:46:43;;;;;;;2.03;0.70;;;;;;;;;;5057901;28;20564;-83
2023/12/23 02:49:47;;;;;;;1.77;0.60;;;;;;;;;;5069302;28;20183;-82
2023/12/23 02:52:53;;;;;;;1.80;0.70;;;;;;;;;;5069148;28;20180;-83
2023/12/23 02:55:57;;;;;;;1.90;0.60;;;;;;;;;;5068421;28;20180;-83
2023/12/23 02:59:01;;;;;;;2.07;0.73;;;;;;;;;;5057639;28;20175;-84
2023/12/23 03:02:05;;;;;;;1.67;0.80;;;;;;;;;;5057682;28;20175;-83
2023/12/23 03:05:09;;;;;;;1.30;0.53;;;;;;;;;;5068386;28;20180;-83
2023/12/23 03:08:14;;;;;;;2.87;0.60;;;;;;;;;;5079756;28;20218;-83
2023/12/23 03:11:17;;;;;;;1.00;0.63;;;;;;;;;;5068160;28;20211;-83
2023/12/23 03:14:22;;;;;;;2.20;0.80;;;;;;;;;;5057389;28;20184;-83
2023/12/23 03:17:27;;;;;;;2.20;0.67;;;;;;;;;;5056246;28;20215;-83
2023/12/23 03:20:32;;;;;;;1.00;0.50;;;;;;;;;;5056148;28;20180;-83
2023/12/23 03:23:36;;;;;;;1.20;0.50;;;;;;;;;;5056570;28;20179;-83
2023/12/23 03:26:41;;;;;;;1.67;0.60;;;;;;;;;;5067972;28;20211;-83
2023/12/23 03:29:46;;;;;;;1.80;0.90;;;;;;;;;;5067621;28;20175;-84
2023/12/23 03:32:55;;;;;;;1.47;0.83;;;;;;;;;;5067136;28;20172;-83
2023/12/23 03:35:59;;;;;;;0.90;0.63;;;;;;;;;;5067058;28;20203;-83
2023/12/23 03:39:04;;;;;;;1.63;0.70;;;;;;;;;;5065176;28;20176;-86
2023/12/23 03:42:08;;;;;;;1.27;0.60;;;;;;;;;;5064993;28;20172;-86
2023/12/23 03:45:12;;;;;;;1.90;0.90;;;;;;;;;;5054017;28;20187;-86
2023/12/23 03:48:16;;;;;;;4.07;1.03;;;;;;;;;;5053731;28;20563;-86
2023/12/23 03:51:21;;;;;;;2.80;1.03;;;;;;;;;;5042803;28;20211;-86
2023/12/23 03:54:25;;;;;;;1.73;0.67;;;;;;;;;;5054813;28;20183;-86
2023/12/23 03:57:29;;;;;;;2.83;0.70;;;;;;;;;;5053764;28;20222;-86
2023/12/23 04:00:33;;;;;;;4.77;1.00;;;;;;;;;;5053871;28;20179;-86
2023/12/23 04:03:37;;;;;;;3.30;1.13;;;;;;;;;;5054445;28;20183;-86
2023/12/23 04:06:42;;;;;;;2.57;0.70;;;;;;;;;;5065179;28;20214;-86
2023/12/23 04:09:47;;;;;;;2.50;1.00;;;;;;;;;;5053869;28;20628;-86
2023/12/23 04:12:51;;;;;;;4.43;1.17;;;;;;;;;;5042472;28;20180;-86
2023/12/23 04:15:55;;;;;;;1.90;0.87;;;;;;;;;;5065652;28;20183;-86
2023/12/23 04:18:59;;;;;;;2.57;1.03;;;;;;;;;;5053840;28;20183;-86
2023/12/23 04:22:03;;;;;;;2.07;0.90;;;;;;;;;;5053530;28;20172;-86
2023/12/23 04:25:08;;;;;;;2.70;1.10;;;;;;;;;;5064645;28;20180;-86
2023/12/23 04:28:12;;;;;;;2.80;1.00;;;;;;;;;;5054367;28;20698;-86
2023/12/23 04:31:16;;;;;;;2.53;0.80;;;;;;;;;;5066085;28;20211;-86
2023/12/23 04:34:20;;;;;;;1.97;0.93;;;;;;;;;;5077301;28;20179;-86
2023/12/23 04:37:26;;;;;;;6.23;1.40;;;;;;;;;;5053749;28;20222;-86
2023/12/23 04:40:30;;;;;;;9.03;1.37;;;;;;;;;;5041459;28;20180;-86
2023/12/23 04:43:35;;;;;;;2.40;1.10;;;;;;;;;;5068421;28;20183;-86
2023/12/23 04:46:41;;;;;;;2.37;0.83;;;;;;;;;;5056860;28;20216;-86
2023/12/23 04:49:45;;;;;;;3.90;1.03;;;;;;;;;;5057327;28;20179;-86
2023/12/23 04:52:51;;;;;;;1.90;0.83;;;;;;;;;;5056701;28;20176;-86
2023/12/23 04:55:57;;;;;;;3.43;0.87;;;;;;;;;;5056815;28;20651;-86
2023/12/23 04:59:02;;;;;;;2.37;0.90;;;;;;;;;;5044408;28;20183;-86
2023/12/23 05:02:05;;;;;;;5.33;1.20;;;;;;;;;;5056048;28;20175;-87
2023/12/23 05:05:10;;;;;;;3.90;1.20;;;;;;;;;;5067253;28;20188;-86
2023/12/23 05:08:16;;;;;;;1.57;0.80;;;;;;;;;;5055553;28;20557;-86
2023/12/23 05:11:20;;;;;;;1.23;0.63;;;;;;;;;;5055928;28;20207;-87
2023/12/23 05:14:24;;;;;;;0.93;0.60;;;;;;;;;;5044651;28;20179;-86
2023/12/23 05:17:28;;;;;;;0.80;0.60;;;;;;;;;;5066907;28;20215;-86
2023/12/23 05:20:32;;;;;;;0.77;0.60;;;;;;;;;;5055219;28;20176;-85
2023/12/23 05:23:37;;;;;;;2.17;0.53;;;;;;;;;;5067031;28;20188;-86
2023/12/23 05:26:41;;;;;;;0.50;0.47;;;;;;;;;;5066906;28;20219;-87
2023/12/23 05:29:45;;;;;;;0.50;0.43;;;;;;;;;;5055107;28;20180;-85
2023/12/23 05:32:49;;;;;;;0.67;0.50;;;;;;;;;;5058211;28;20171;-86
2023/12/23 05:35:53;;;;;;;1.67;0.50;;;;;;;;;;5078983;28;20183;-87
2023/12/23 05:38:57;;;;;;;2.20;0.60;;;;;;;;;;5057618;28;20206;-88
2023/12/23 05:42:01;;;;;;;1.90;0.50;;;;;;;;;;5071246;28;20175;-87
2023/12/23 05:45:05;;;;;;;2.30;0.50;;;;;;;;;;5072689;28;20184;-86
2023/12/23 05:48:10;;;;;;;0.93;0.40;;;;;;;;;;5062312;28;20215;-88
2023/12/23 05:51:15;;;;;;;0.40;0.40;;;;;;;;;;5072668;28;20207;-88
2023/12/23 05:54:19;;;;;;;1.07;0.50;;;;;;;;;;5072137;28;20180;-88
2023/12/23 05:57:23;;;;;;;0.40;0.40;;;;;;;;;;5072959;28;20218;-87
2023/12/23 06:00:27;;;;;;;0.63;0.40;;;;;;;;;;5084854;28;20184;-88
2023/12/23 06:03:31;;;;;;;0.53;0.40;;;;;;;;;;5061147;28;20175;-86
2023/12/23 06:06:35;;;;;;;2.10;0.40;;;;;;;;;;5062310;28;20215;-86
2023/12/23 06:09:41;;;;;;;0.40;0.40;;;;;;;;;;5071628;28;20188;-86
2023/12/23 06:12:46;;;;;;;1.93;0.70;;;;;;;;;;5084879;28;20211;-87
2023/12/23 06:15:50;;;;;;;0.63;0.40;;;;;;;;;;5074280;28;20176;-87
2023/12/23 06:18:54;;;;;;;0.67;0.40;;;;;;;;;;5087497;28;20180;-86
2023/12/23 06:21:59;;;;;;;1.00;0.30;;;;;;;;;;5074729;28;20176;-86
2023/12/23 06:25:03;;;;;;;0.67;0.40;;;;;;;;;;5088240;28;20175;-85
2023/12/23 06:28:07;;;;;;;0.40;0.30;;;;;;;;;;5074702;28;20584;-85
2023/12/23 06:31:12;;;;;;;0.53;0.40;;;;;;;;;;5062600;28;20211;-86
2023/12/23 06:34:16;;;;;;;0.40;0.40;;;;;;;;;;5074774;28;20180;-85
2023/12/23 06:37:20;;;;;;;1.33;1.23;;;;;;;;;;5074550;28;20227;-85
2023/12/23 06:40:28;;;;;;;1.33;0.50;;;;;;;;;;5073295;28;20183;-86
2023/12/23 06:43:32;;;;;;;0.63;0.40;;;;;;;;;;5086086;28;20179;-87
2023/12/23 06:46:37;;;;;;;1.07;0.63;;;;;;;;;;5063373;28;20215;-87
2023/12/23 06:49:41;;;;;;;0.40;0.40;;;;;;;;;;5062785;28;20183;-85
2023/12/23 06:52:46;;;;;;;0.40;0.40;;;;;;;;;;5063180;28;20216;-87
2023/12/23 06:55:50;;;;;;;0.37;0.37;;;;;;;;;;5062394;28;20178;-87
2023/12/23 06:58:54;;;;;;;0.70;0.40;;;;;;;;;;5072356;28;20180;-86
2023/12/23 07:01:58;;;;;;;0.33;0.33;;;;;;;;;;5071675;28;20175;-85
2023/12/23 07:05:03;;;;;;;3.73;1.00;;;;;;;;;;5059908;28;20180;-86
2023/12/23 07:08:08;;;;;;;1.03;0.47;;;;;;;;;;5071985;28;20679;-86
2023/12/23 07:11:12;;;;;;;1.00;0.60;;;;;;;;;;5071807;28;20538;-87
2023/12/23 07:14:18;;;;;;;12.63;7.63;;;;;;;;;;5072375;28;20294;-87
2023/12/23 07:17:22;;;;;;;0.50;0.50;;;;;;;;;;5072278;28;20219;-87
2023/12/23 07:20:27;;;;;;;0.40;0.40;;;;;;;;;;5070770;28;20180;-86
2023/12/23 07:23:31;;;;;;;1.20;0.60;;;;;;;;;;5082957;28;20179;-86
2023/12/23 07:26:36;;;;;;;1.20;0.43;;;;;;;;;;5070563;28;20562;-86
2023/12/23 07:29:40;;;;;;;1.13;0.40;;;;;;;;;;5059885;28;20627;-86
2023/12/23 07:32:43;;;;;;;0.87;0.50;;;;;;;;;;5058133;28;20207;-85
2023/12/23 07:35:48;;;;;;;0.93;0.67;;;;;;;;;;5070999;28;20180;-87
2023/12/23 07:38:52;;;;;;;2.93;0.60;;;;;;;;;;5070284;28;20176;-85
2023/12/23 07:41:57;;;;;;;0.47;0.47;;;;;;;;;;5068768;28;20171;-85
2023/12/23 07:45:01;;;;;;;0.43;0.43;;;;;;;;;;5080731;28;20179;-85
2023/12/23 07:48:06;;;;;;;0.80;0.50;;;;;;;;;;5080497;28;20214;-85
2023/12/23 07:51:10;;;;;;;0.40;0.30;;;;;;;;;;5068532;28;20183;-87
2023/12/23 07:54:14;;;;;;;1.43;1.20;;;;;;;;;;5046960;28;20183;-87
2023/12/23 07:57:18;;;;;;;1.10;0.70;;;;;;;;;;5057988;28;20215;-87
2023/12/23 08:00:23;;;;;;;0.93;0.70;;;;;;;;;;5069376;28;20184;-86
2023/12/23 08:03:27;;;;;;;0.63;0.50;;;;;;;;;;5058598;28;20172;-85
2023/12/23 08:06:32;;;;;;;0.30;0.30;;;;;;;;;;5070458;28;20222;-85
2023/12/23 08:09:36;;;;;;;0.40;0.40;;;;;;;;;;5068839;28;20179;-81
2023/12/23 08:12:40;;;;;;;0.50;0.40;;;;;;;;;;5081494;28;20211;-83
2023/12/23 08:15:44;;;;;;;1.40;1.30;;;;;;;;;;5069117;28;20175;-84
2023/12/23 08:18:48;;;;;;;0.77;0.60;;;;;;;;;;5068567;28;20176;-85
2023/12/23 08:21:53;;;;;;;0.90;0.60;;;;;;;;;;5067804;28;20171;-85
2023/12/23 08:24:57;;;;;;;0.90;0.43;;;;;;;;;;5081363;28;20179;-84
2023/12/23 08:28:01;;;;;;;1.00;0.70;;;;;;;;;;5068311;28;20223;-85
2023/12/23 08:31:05;;;;;;;1.17;0.50;;;;;;;;;;5079108;28;20180;-86
2023/12/23 08:34:10;;;;;;;1.70;0.70;;;;;;;;;;5079022;28;20175;-85
2023/12/23 08:37:14;;;;;;;0.40;0.40;;;;;;;;;;5066935;28;20222;-83
2023/12/23 08:40:18;;;;;;;0.50;0.47;;;;;;;;;;5067384;28;20178;-85
2023/12/23 08:43:22;;;;;;;0.60;0.40;;;;;;;;;;5057197;28;20171;-82
2023/12/23 08:46:27;;;;;;;0.50;0.50;;;;;;;;;;5069722;28;20192;-84
2023/12/23 08:49:31;;;;;;;0.47;0.47;;;;;;;;;;5069430;28;20179;-83
2023/12/23 08:52:35;;;;;;;0.60;0.50;;;;;;;;;;5080424;28;20211;-83
2023/12/23 08:55:44;;;;;;;1.20;0.90;;;;;;;;;;5080864;28;20179;-86
2023/12/23 08:58:48;;;;;;;0.60;0.60;;;;;;;;;;5080315;28;20184;-87
2023/12/23 09:01:52;;;;;;;0.97;0.60;;;;;;;;;;5067750;28;20525;-85
2023/12/23 09:04:58;;;;;;;0.80;0.47;;;;;;;;;;5065854;28;20517;-86
2023/12/23 09:08:02;;;;;;;0.63;0.63;;;;;;;;;;5066916;28;20215;-85
2023/12/23 09:11:06;;;;;;;0.40;0.40;;;;;;;;;;5079976;28;20179;-86
2023/12/23 09:14:11;;;;;;;0.50;0.40;;;;;;;;;;5067522;28;20176;-85
2023/12/23 09:17:15;;;;;;;1.07;0.60;;;;;;;;;;5055761;28;20215;-84
2023/12/23 09:20:19;;;;;;;2.00;1.00;;;;;;;;;;5078013;28;20183;-84
2023/12/23 09:23:23;;;;;;;0.83;0.70;;;;;;;;;;5078488;28;20180;-85
2023/12/23 09:26:28;;;;;;;1.43;0.50;;;;;;;;;;5066497;28;20175;-86
2023/12/23 09:29:32;;;;;;;1.00;0.50;;;;;;;;;;5082516;28;20180;-84
2023/12/23 09:32:36;;;;;;;0.80;0.60;;;;;;;;;;5072299;28;20207;-84
2023/12/23 09:35:40;;;;;;;1.53;0.40;;;;;;;;;;5060729;28;20184;-83
2023/12/23 09:38:44;;;;;;;1.37;1.27;;;;;;;;;;5058589;28;20517;-84
2023/12/23 09:41:48;;;;;;;0.60;0.60;;;;;;;;;;5068875;28;20179;-84
2023/12/23 09:44:53;;;;;;;0.53;0.50;;;;;;;;;;5081008;28;20184;-84
2023/12/23 09:47:58;;;;;;;0.70;0.60;;;;;;;;;;5081215;28;20696;-83
2023/12/23 09:51:02;;;;;;;1.80;0.50;;;;;;;;;;5081627;28;20636;-83
2023/12/23 09:54:10;;;;;;;0.40;0.40;;;;;;;;;;5082034;28;20176;-83
2023/12/23 09:57:16;;;;;;;1.07;0.57;;;;;;;;;;5070226;28;20223;-84
2023/12/23 10:00:20;;;;;;;0.43;0.40;;;;;;;;;;5069883;28;20176;-83
2023/12/23 10:03:25;;;;;;;2.10;1.90;;;;;;;;;;5081459;28;20175;-85
2023/12/23 10:06:29;;;;;;;6.27;5.67;;;;;;;;;;5080904;28;20514;-85
2023/12/23 10:09:34;;;;;;;16.87;10.67;;;;;;;;;;5080079;28;20188;-84
2023/12/23 10:12:38;;;;;;;0.70;0.70;;;;;;;;;;5057548;28;20232;-83
2023/12/23 10:15:42;;;;;;;0.70;0.50;;;;;;;;;;5057453;28;20183;-85
2023/12/23 10:18:47;;;;;;;2.93;0.60;;;;;;;;;;5079887;28;20184;-84
2023/12/23 10:21:51;;;;;;;0.60;0.50;;;;;;;;;;5068194;28;20179;-84
2023/12/23 10:24:56;;;;;;;0.40;0.40;;;;;;;;;;5080717;28;20516;-84
2023/12/23 10:28:04;;;;;;;1.47;0.60;;;;;;;;;;5068729;28;20675;-84
2023/12/23 10:31:12;;;;;;;0.40;0.40;;;;;;;;;;5057891;28;20184;-86
2023/12/23 10:34:20;;;;;;;1.00;0.40;;;;;;;;;;5068859;28;20175;-84
2023/12/23 10:37:25;;;;;;;0.40;0.40;;;;;;;;;;5068084;28;20223;-83
2023/12/23 10:40:29;;;;;;;0.90;0.57;;;;;;;;;;5057169;28;20188;-84
2023/12/23 10:43:35;;;;;;;0.60;0.43;;;;;;;;;;5058160;28;20517;-83
2023/12/23 10:46:42;;;;;;;0.37;0.37;;;;;;;;;;5084113;28;20244;-83
2023/12/23 10:49:49;;;;;;;1.13;0.40;;;;;;;;;;5074575;28;20184;-82
2023/12/23 10:52:56;;;;;;;0.60;0.40;;;;;;;;;;5062626;28;20663;-83
2023/12/23 10:56:00;;;;;;;0.60;0.50;;;;;;;;;;5075241;28;20184;-82
2023/12/23 10:59:07;;;;;;;0.40;0.40;;;;;;;;;;5074026;28;20175;-82
2023/12/23 11:02:15;;;;;;;0.40;0.37;;;;;;;;;;5062808;28;20191;-84
2023/12/23 11:05:22;;;;;;;1.33;0.40;;;;;;;;;;5052705;28;20179;-83
2023/12/23 11:08:27;;;;;;;2.83;0.57;;;;;;;;;;5063834;28;20211;-82
2023/12/23 11:11:32;;;;;;;0.40;0.40;;;;;;;;;;5063711;28;20549;-83
2023/12/23 11:14:37;;;;;;;0.40;0.40;;;;;;;;;;5075433;28;20176;-83
2023/12/23 11:17:45;;;;;;;0.40;0.40;;;;;;;;;;5076131;28;20219;-82
2023/12/23 11:20:50;;;;;;;0.73;0.43;;;;;;;;;;5071839;28;20625;-83
2023/12/23 11:23:54;;;;;;;0.77;0.60;;;;;;;;;;5067078;28;20175;-84
2023/12/23 11:26:58;;;;;;;0.60;0.60;;;;;;;;;;5066791;28;20215;-84
2023/12/23 11:30:10;;;;;;;1.20;0.70;;;;;;;;;;5068199;28;20184;-82
2023/12/23 11:33:18;;;;;;;0.40;0.40;;;;;;;;;;5069685;28;20556;-82
2023/12/23 11:36:25;;;;;;;0.63;0.50;;;;;;;;;;5056958;28;20184;-84
2023/12/23 11:39:30;;;;;;;0.43;0.43;;;;;;;;;;5066491;28;20175;-85
2023/12/23 11:42:36;;;;;;;2.27;1.23;;;;;;;;;;5066006;28;20176;-82
2023/12/23 11:45:42;;;;;;;1.00;0.90;;;;;;;;;;5055196;28;20179;-83
2023/12/23 11:48:47;;;;;;;0.53;0.30;;;;;;;;;;5068771;28;20175;-82
2023/12/23 11:51:52;;;;;;;1.30;0.60;;;;;;;;;;5068644;28;20179;-86
2023/12/23 11:54:56;;;;;;;0.50;0.40;;;;;;;;;;5066628;28;20176;-86
2023/12/23 11:58:00;;;;;;;0.67;0.63;;;;;;;;;;5069565;28;20215;-83
2023/12/23 12:01:05;;;;;;;0.53;0.50;;;;;;;;;;5082172;28;20175;-82
2023/12/23 12:04:10;;;;;;;2.07;0.67;;;;;;;;;;5071947;28;20176;-82
2023/12/23 12:07:14;;;;;;;0.53;0.53;;;;;;;;;;5069200;28;20215;-85
2023/12/23 12:10:18;;;;;;;0.60;0.60;;;;;;;;;;5056422;28;20183;-85
2023/12/23 12:13:28;;;;;;;1.47;0.60;;;;;;;;;;5067919;28;20212;-82
2023/12/23 12:16:36;;;;;;;2.33;1.97;;;;;;;;;;5077708;28;20220;-85
2023/12/23 12:19:40;;;;;;;5.37;1.00;;;;;;;;;;5067087;28;20616;-85
2023/12/23 12:22:45;;;;;;;1.50;0.70;;;;;;;;;;5055493;28;20171;-86
2023/12/23 12:25:50;;;;;;;0.40;0.40;;;;;;;;;;5064754;28;20183;-86
2023/12/23 12:28:56;;;;;;;1.20;0.90;;;;;;;;;;5065054;28;20545;-85
2023/12/23 12:32:00;;;;;;;0.30;0.30;;;;;;;;;;5065385;28;20187;-86
2023/12/23 12:35:06;;;;;;;0.40;0.40;;;;;;;;;;5065930;28;20176;-86
2023/12/23 12:38:10;;;;;;;1.13;0.40;;;;;;;;;;5056345;28;20231;-84
2023/12/23 12:41:15;;;;;;;0.37;0.33;;;;;;;;;;5067251;28;20179;-85
2023/12/23 12:44:21;;;;;;;0.67;0.40;;;;;;;;;;5079433;28;20175;-85
2023/12/23 12:47:28;;;;;;;0.30;0.30;;;;;;;;;;5054456;28;20219;-85
2023/12/23 12:50:32;;;;;;;0.37;0.30;;;;;;;;;;5053942;28;20183;-85
2023/12/23 12:53:37;;;;;;;0.90;0.50;;;;;;;;;;5064757;28;20203;-86
2023/12/23 12:56:41;;;;;;;1.93;1.07;;;;;;;;;;5077867;28;20285;-85
2023/12/23 12:59:45;;;;;;;0.50;0.50;;;;;;;;;;5068061;28;20184;-85
2023/12/23 13:02:50;;;;;;;0.60;0.60;;;;;;;;;;5082668;28;20517;-84
2023/12/23 13:05:55;;;;;;;0.90;0.57;;;;;;;;;;5071463;28;20183;-84
2023/12/23 13:08:59;;;;;;;1.57;1.20;;;;;;;;;;5070615;28;20175;-84
2023/12/23 13:12:05;;;;;;;1.27;0.70;;;;;;;;;;5069947;28;20246;-83
2023/12/23 13:15:09;;;;;;;1.00;0.80;;;;;;;;;;5058337;28;20172;-84
2023/12/23 13:18:13;;;;;;;3.10;2.27;;;;;;;;;;5069248;28;20567;-84
2023/12/23 13:21:17;;;;;;;3.03;1.90;;;;;;;;;;5070020;28;20617;-84
2023/12/23 13:24:22;;;;;;;1.40;1.30;;;;;;;;;;5069676;28;20179;-84
2023/12/23 13:27:26;;;;;;;0.70;0.70;;;;;;;;;;5057787;28;20687;-84
2023/12/23 13:30:30;;;;;;;1.23;0.87;;;;;;;;;;5068924;28;20183;-84
2023/12/23 13:33:35;;;;;;;0.47;0.40;;;;;;;;;;5058628;28;20211;-84
2023/12/23 13:36:39;;;;;;;0.57;0.40;;;;;;;;;;5070668;28;20293;-85
2023/12/23 13:39:44;;;;;;;1.03;0.80;;;;;;;;;;5082838;28;20175;-84
2023/12/23 13:42:49;;;;;;;0.90;0.50;;;;;;;;;;5058567;28;20179;-85
2023/12/23 13:45:54;;;;;;;0.43;0.43;;;;;;;;;;5068942;28;20184;-84
2023/12/23 13:48:58;;;;;;;2.93;0.60;;;;;;;;;;5081969;28;20180;-83
2023/12/23 13:52:02;;;;;;;0.37;0.37;;;;;;;;;;5069701;28;20525;-85
2023/12/23 13:55:07;;;;;;;0.50;0.50;;;;;;;;;;5069193;28;20204;-84
2023/12/23 13:58:11;;;;;;;1.80;0.40;;;;;;;;;;5058174;28;20215;-84
2023/12/23 14:01:16;;;;;;;0.60;0.60;;;;;;;;;;5058045;28;20620;-84
2023/12/23 14:04:20;;;;;;;0.67;0.40;;;;;;;;;;5081875;28;20180;-83
2023/12/23 14:07:24;;;;;;;0.70;0.40;;;;;;;;;;5081691;28;20219;-82
2023/12/23 14:10:28;;;;;;;0.80;0.40;;;;;;;;;;5057405;28;20180;-83
2023/12/23 14:13:32;;;;;;;0.40;0.40;;;;;;;;;;5069260;28;20207;-86
2023/12/23 14:16:36;;;;;;;1.87;0.40;;;;;;;;;;5068379;28;20568;-85
2023/12/23 14:19:41;;;;;;;0.47;0.30;;;;;;;;;;5080314;28;20624;-82
2023/12/23 14:22:45;;;;;;;0.77;0.40;;;;;;;;;;5057974;28;20179;-85
2023/12/23 14:25:49;;;;;;;0.63;0.40;;;;;;;;;;5055487;28;20176;-85
2023/12/23 14:28:56;;;;;;;1.57;0.50;;;;;;;;;;5079718;28;20180;-85
2023/12/23 14:32:00;;;;;;;0.80;0.70;;;;;;;;;;5067940;28;20536;-83
2023/12/23 14:35:05;;;;;;;2.07;1.20;;;;;;;;;;5078320;28;20211;-86
2023/12/23 14:38:09;;;;;;;1.53;1.27;;;;;;;;;;5078151;28;20227;-87
2023/12/23 14:41:14;;;;;;;0.60;0.60;;;;;;;;;;5071058;28;20183;-86
2023/12/23 14:44:19;;;;;;;0.97;0.87;;;;;;;;;;5072390;28;20171;-84
2023/12/23 14:47:24;;;;;;;1.83;1.43;;;;;;;;;;5061364;28;20691;-83
2023/12/23 14:50:28;;;;;;;4.37;3.20;;;;;;;;;;5060016;28;20179;-87
2023/12/23 14:53:32;;;;;;;3.00;2.33;;;;;;;;;;5066590;28;20555;-87
2023/12/23 14:56:37;;;;;;;2.27;1.70;;;;;;;;;;5067336;28;20211;-85
2023/12/23 14:59:41;;;;;;;4.90;3.40;;;;;;;;;;5056180;28;20179;-86
2023/12/23 15:02:45;;;;;;;6.33;3.10;;;;;;;;;;5065690;28;20179;-86
2023/12/23 15:05:49;;;;;;;1.73;1.40;;;;;;;;;;5054262;28;20180;-84
2023/12/23 15:08:53;;;;;;;2.83;2.13;;;;;;;;;;5078436;28;20179;-84
2023/12/23 15:11:57;;;;;;;3.63;2.23;;;;;;;;;;5065165;28;20180;-85
2023/12/23 15:15:02;;;;;;;2.00;1.57;;;;;;;;;;5064251;28;20211;-86
2023/12/23 15:18:06;;;;;;;3.87;1.97;;;;;;;;;;5064445;28;20695;-86
2023/12/23 15:21:10;;;;;;;6.00;2.60;;;;;;;;;;5053394;28;20222;-86
2023/12/23 15:24:14;;;;;;;3.27;1.27;;;;;;;;;;5065495;28;20176;-86
2023/12/23 15:27:18;;;;;;;1.30;1.20;;;;;;;;;;5079191;28;20211;-82
2023/12/23 15:30:23;;;;;;;1.47;1.30;;;;;;;;;;5068885;28;20175;-82
2023/12/23 15:33:27;;;;;;;0.77;0.70;;;;;;;;;;5067639;28;20180;-82
2023/12/23 15:36:31;;;;;;;0.57;0.57;;;;;;;;;;5068156;28;20195;-82
2023/12/23 15:39:36;;;;;;;0.63;0.50;;;;;;;;;;5064837;28;20517;-84
2023/12/23 15:42:40;;;;;;;1.00;0.60;;;;;;;;;;5064617;28;20522;-84
2023/12/23 15:45:44;;;;;;;9.63;6.00;;;;;;;;;;5064567;28;20180;-84
2023/12/23 15:48:48;;;;;;;3.53;2.63;;;;;;;;;;5053315;28;20175;-84
2023/12/23 15:51:56;;;;;;;8.27;5.30;;;;;;;;;;5065168;28;20175;-84
2023/12/23 15:55:01;;;;;;;1.93;1.60;;;;;;;;;;5076438;28;20203;-84
2023/12/23 15:58:05;;;;;;;1.20;1.10;;;;;;;;;;5064530;28;20219;-84
2023/12/23 16:01:11;;;;;;;1.00;0.60;;;;;;;;;;5076613;28;20510;-85
2023/12/23 16:04:16;;;;;;;1.07;0.60;;;;;;;;;;5063965;28;20517;-84
2023/12/23 16:07:21;;;;;;;0.77;0.50;;;;;;;;;;5076818;28;20219;-84
2023/12/23 16:10:25;;;;;;;1.93;0.90;;;;;;;;;;5063936;28;20179;-85
2023/12/23 16:13:29;;;;;;;0.50;0.50;;;;;;;;;;5064402;28;20180;-84
2023/12/23 16:16:33;;;;;;;0.60;0.50;;;;;;;;;;5063798;28;20211;-85
2023/12/23 16:19:37;;;;;;;0.70;0.70;;;;;;;;;;5064013;28;20179;-84
2023/12/23 16:22:42;;;;;;;1.77;1.30;;;;;;;;;;5052278;28;20183;-84
2023/12/23 16:25:46;;;;;;;0.77;0.77;;;;;;;;;;5052215;28;20180;-85
2023/12/23 16:28:51;;;;;;;6.67;4.30;;;;;;;;;;5064077;28;20628;-85
2023/12/23 16:31:55;;;;;;;4.40;2.93;;;;;;;;;;5064621;28;20183;-84
2023/12/23 16:34:59;;;;;;;29.30;17.97;;;;;;;;;;5063564;28;20207;-86
2023/12/23 16:38:03;;;;;;;1.80;1.67;;;;;;;;;;5078534;28;20622;-83
2023/12/23 16:41:12;;;;;;;1.93;0.93;;;;;;;;;;5056436;28;20183;-83
2023/12/23 16:44:16;;;;;;;1.40;1.30;;;;;;;;;;5080332;28;20180;-84
2023/12/23 16:47:20;;;;;;;0.60;0.60;;;;;;;;;;5068515;28;20215;-83
2023/12/23 16:50:24;;;;;;;0.77;0.63;;;;;;;;;;5057527;28;20191;-83
2023/12/23 16:53:29;;;;;;;0.50;0.50;;;;;;;;;;5079916;28;20180;-84
2023/12/23 16:56:33;;;;;;;0.90;0.90;;;;;;;;;;5056213;28;20215;-86
2023/12/23 16:59:38;;;;;;;0.57;0.50;;;;;;;;;;5079607;28;20180;-84
2023/12/23 17:02:43;;;;;;;0.70;0.60;;;;;;;;;;5078820;28;20180;-83
2023/12/23 17:05:47;;;;;;;1.27;0.60;;;;;;;;;;5080060;28;20187;-84
2023/12/23 17:08:52;;;;;;;0.73;0.73;;;;;;;;;;5079154;28;20633;-84
2023/12/23 17:11:56;;;;;;;6.57;4.00;;;;;;;;;;5067320;28;20183;-84
2023/12/23 17:15:01;;;;;;;4.57;3.20;;;;;;;;;;5079812;28;20211;-84
2023/12/23 17:18:06;;;;;;;2.53;1.80;;;;;;;;;;5055777;28;20219;-84
2023/12/23 17:21:12;;;;;;;2.50;2.30;;;;;;;;;;5078976;28;20180;-83
2023/12/23 17:24:16;;;;;;;0.90;0.70;;;;;;;;;;5079936;28;20176;-84
2023/12/23 17:27:20;;;;;;;1.27;1.10;;;;;;;;;;5067504;28;20556;-84
2023/12/23 17:30:24;;;;;;;1.47;1.37;;;;;;;;;;5067006;28;20517;-83
2023/12/23 17:33:28;;;;;;;0.83;0.70;;;;;;;;;;5079483;28;20183;-83
2023/12/23 17:36:32;;;;;;;1.57;0.60;;;;;;;;;;5080224;28;20172;-83
2023/12/23 17:39:38;;;;;;;4.80;3.03;;;;;;;;;;5079237;28;20184;-84
2023/12/23 17:42:42;;;;;;;1.37;1.00;;;;;;;;;;5067058;28;20179;-84
2023/12/23 17:45:47;;;;;;;4.97;3.20;;;;;;;;;;5055816;28;20184;-84
2023/12/23 17:48:51;;;;;;;2.00;1.80;;;;;;;;;;5078790;28;20179;-84
2023/12/23 17:51:56;;;;;;;0.80;0.80;;;;;;;;;;5079213;28;20183;-83
2023/12/23 17:55:00;;;;;;;1.20;1.10;;;;;;;;;;5066805;28;20207;-84
2023/12/23 17:58:05;;;;;;;1.03;0.60;;;;;;;;;;5079233;28;20691;-83
2023/12/23 18:01:09;;;;;;;1.10;1.00;;;;;;;;;;5066735;28;20183;-84
2023/12/23 18:04:13;;;;;;;1.07;0.73;;;;;;;;;;5079359;28;20183;-84
2023/12/23 18:07:18;;;;;;;0.67;0.60;;;;;;;;;;5079091;28;20223;-85
2023/12/23 18:10:22;;;;;;;2.20;0.60;;;;;;;;;;5066704;28;20175;-85
2023/12/23 18:13:26;;;;;;;0.83;0.60;;;;;;;;;;5078462;28;20180;-83
2023/12/23 18:16:31;;;;;;;0.50;0.40;;;;;;;;;;5079159;28;20211;-84
2023/12/23 18:19:35;;;;;;;1.53;1.43;;;;;;;;;;5055038;28;20179;-84
2023/12/23 18:22:39;;;;;;;2.80;2.27;;;;;;;;;;5079042;28;20183;-85
2023/12/23 18:25:44;;;;;;;0.70;0.67;;;;;;;;;;5078285;28;20175;-83