Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:36;;;;;;;17.60;13.33;;;4.10;99.90;;;;;;5058015;28;20250;-57
2023/01/23 00:04:02;;;;;;;17.10;13.50;;;4.20;99.90;;;;;;5058093;28;20289;-56
2023/01/23 00:06:28;;;;;;;15.93;13.20;;;4.10;99.90;;;;;;5056165;28;20198;-57
2023/01/23 00:08:56;;;;;;;16.70;12.93;;;4.20;99.90;;;;;;5024621;28;20274;-58
2023/01/23 00:11:24;;;;;;;17.57;12.90;;;4.20;99.90;;;;;;5044361;28;20225;-57
2023/01/23 00:13:50;;;;;;;21.33;13.67;;;4.20;99.90;;;;;;5057945;28;20693;-56
2023/01/23 00:16:21;;;;;;;17.13;13.57;;;4.20;99.90;;;;;;5056986;28;20678;-57
2023/01/23 00:18:46;;;;;;;17.83;14.07;;;4.30;99.90;;;;;;5049556;28;20217;-55
2023/01/23 00:21:18;;;;;;;15.40;12.37;;;4.20;99.90;;;;;;5054979;28;20214;-56
2023/01/23 00:23:46;;;;;;;16.60;12.33;;;4.30;99.90;;;;;;5055779;28;20198;-56
2023/01/23 00:26:15;;;;;;;18.23;12.67;;;4.20;99.90;;;;;;5047975;28;20216;-56
2023/01/23 00:28:42;;;;;;;18.93;14.73;;;4.30;99.90;;;;;;5057513;28;20257;-56
2023/01/23 00:31:14;;;;;;;19.47;13.93;;;4.30;99.90;;;;;;5057827;28;20615;-55
2023/01/23 00:33:40;;;;;;;21.77;13.43;;;4.20;99.90;;;;;;5058102;28;20209;-56
2023/01/23 00:36:06;;;;;;;16.73;12.33;;;4.30;99.90;;;;;;5047972;28;20225;-66
2023/01/23 00:38:32;;;;;;;15.50;12.87;;;4.20;99.90;;;;;;5057811;28;20267;-57
2023/01/23 00:40:57;;;;;;;16.30;12.57;;;4.00;99.90;;;;;;5057673;28;20202;-65
2023/01/23 00:43:23;;;;;;;18.93;12.93;;;3.80;99.90;;;;;;5057509;28;20197;-57
2023/01/23 00:45:50;;;;;;;20.93;13.43;;;3.70;99.90;;;;;;5057569;28;20252;-57
2023/01/23 00:48:15;;;;;;;16.43;13.53;;;3.60;99.90;;;;;;5039031;28;20623;-57
2023/01/23 00:50:41;;;;;;;16.10;12.53;;;3.60;99.90;;;;;;5047065;28;20206;-57
2023/01/23 00:53:07;;;;;;;17.27;13.07;;;3.50;99.90;;;;;;5042018;28;20191;-57
2023/01/23 00:55:32;;;;;;;18.87;13.13;;;3.50;99.90;;;;;;5046270;28;20636;-58
2023/01/23 00:57:58;;;;;;;18.80;13.77;;;3.50;99.90;;;;;;5056817;28;20296;-57
2023/01/23 01:00:24;;;;;;;15.50;12.60;;;3.40;99.90;;;;;;5055270;28;20198;-58
2023/01/23 01:02:49;;;;;;;16.87;13.87;;;3.40;99.90;;;;;;5052267;28;20277;-57
2023/01/23 01:05:16;;;;;;;18.57;12.80;;;3.40;99.90;;;;;;5042525;28;20561;-57
2023/01/23 01:07:43;;;;;;;16.63;13.47;;;3.40;99.90;;;;;;5044295;28;20259;-58
2023/01/23 01:10:09;;;;;;;20.73;14.47;;;3.40;99.90;;;;;;5001631;28;20196;-58
2023/01/23 01:12:35;;;;;;;19.37;13.83;;;3.30;99.90;;;;;;5049243;28;20200;-58
2023/01/23 01:15:01;;;;;;;18.97;13.93;;;3.30;99.90;;;;;;5056270;28;20217;-58
2023/01/23 01:17:26;;;;;;;17.33;12.87;;;3.30;99.90;;;;;;5038925;28;20204;-58
2023/01/23 01:19:52;;;;;;;19.27;13.50;;;3.30;99.90;;;;;;5056531;28;20637;-58
2023/01/23 01:22:17;;;;;;;18.93;13.70;;;3.30;99.90;;;;;;5056699;28;20350;-58
2023/01/23 01:24:42;;;;;;;21.50;14.83;;;3.20;99.90;;;;;;5054613;28;20208;-58
2023/01/23 01:27:08;;;;;;;17.80;12.90;;;3.20;99.90;;;;;;5056008;28;20203;-57
2023/01/23 01:29:33;;;;;;;19.10;13.97;;;3.20;99.90;;;;;;5056118;28;20205;-58
2023/01/23 01:31:59;;;;;;;19.40;13.80;;;3.20;99.90;;;;;;5056041;28;20691;-58
2023/01/23 01:34:24;;;;;;;20.37;13.57;;;3.20;99.90;;;;;;5056224;28;20198;-58
2023/01/23 01:36:50;;;;;;;18.03;13.23;;;3.20;99.90;;;;;;5055625;28;20343;-57
2023/01/23 01:39:16;;;;;;;18.90;14.00;;;3.20;99.90;;;;;;5053809;28;20790;-58
2023/01/23 01:41:42;;;;;;;20.10;13.97;;;3.20;99.90;;;;;;5055892;28;20220;-57
2023/01/23 01:44:17;;;;;;;18.60;13.90;;;3.20;99.90;;;;;;5056245;28;20230;-57
2023/01/23 01:46:44;;;;;;;17.53;12.97;;;3.20;99.90;;;;;;5055709;28;20201;-57
2023/01/23 01:49:38;;;;;;;21.33;13.60;;;3.20;99.90;;;;;;5054044;28;20299;-57
2023/01/23 01:52:07;;;;;;;18.43;13.33;;;3.20;99.90;;;;;;5055059;28;20244;-57
2023/01/23 01:54:54;;;;;;;20.37;13.70;;;3.20;99.90;;;;;;5056026;28;20214;-57
2023/01/23 01:57:34;;;;;;;18.60;13.93;;;3.30;99.90;;;;;;5055761;28;20319;-57
2023/01/23 02:00:26;;;;;;;17.50;13.77;;;3.30;99.90;;;;;;5055567;28;20291;-57
2023/01/23 02:02:54;;;;;;;20.07;13.77;;;3.30;99.90;;;;;;5047965;28;20211;-57
2023/01/23 02:05:45;;;;;;;20.53;13.63;;;3.30;99.90;;;;;;5055142;28;20538;-58
2023/01/23 02:08:28;;;;;;;20.30;15.17;;;3.30;99.90;;;;;;5055605;28;20200;-57
2023/01/23 02:10:54;;;;;;;22.83;14.93;;;3.30;99.90;;;;;;4997014;28;20198;-56
2023/01/23 02:13:34;;;;;;;22.23;14.90;;;3.30;99.90;;;;;;5056419;28;20201;-57
2023/01/23 02:16:03;;;;;;;17.93;13.33;;;3.30;99.90;;;;;;5055525;28;20198;-57
2023/01/23 02:18:31;;;;;;;25.10;16.17;;;3.30;99.90;;;;;;5055661;28;20214;-57
2023/01/23 02:21:02;;;;;;;24.83;18.37;;;3.30;99.90;;;;;;5054899;28;20206;-58
2023/01/23 02:24:00;;;;;;;21.53;15.03;;;3.30;99.90;;;;;;5055892;28;20332;-57
2023/01/23 02:26:41;;;;;;;20.80;14.83;;;3.30;99.90;;;;;;5037461;28;20186;-57
2023/01/23 02:29:07;;;;;;;21.47;14.93;;;3.30;99.90;;;;;;5052959;28;20545;-57
2023/01/23 02:31:33;;;;;;;20.40;15.43;;;3.30;99.90;;;;;;5037033;28;20217;-57
2023/01/23 02:33:59;;;;;;;19.97;15.17;;;3.30;99.90;;;;;;5055521;28;20247;-58
2023/01/23 02:36:28;;;;;;;24.20;16.37;;;3.30;99.90;;;;;;5055551;28;20220;-57
2023/01/23 02:39:05;;;;;;;21.80;15.70;;;3.40;99.90;;;;;;5056335;28;20374;-57
2023/01/23 02:41:37;;;;;;;23.03;15.53;;;3.40;99.90;;;;;;5050953;28;20597;-57
2023/01/23 02:44:11;;;;;;;20.63;14.00;;;3.40;99.90;;;;;;5059299;28;20206;-58
2023/01/23 02:46:36;;;;;;;19.07;14.37;;;3.40;99.90;;;;;;5057354;28;20240;-58
2023/01/23 02:49:02;;;;;;;20.03;14.70;;;3.40;99.90;;;;;;5058859;28;20253;-57
2023/01/23 02:51:27;;;;;;;22.53;15.50;;;3.40;99.90;;;;;;5050918;28;20260;-57
2023/01/23 02:53:53;;;;;;;20.43;15.43;;;3.40;99.90;;;;;;5047367;28;20183;-57
2023/01/23 02:56:18;;;;;;;19.33;14.27;;;3.40;99.90;;;;;;5047323;28;20691;-58
2023/01/23 03:01:28;;;;;;;20.63;15.03;;;3.40;99.90;;;;;;5047393;28;20158;-57
2023/01/23 03:03:56;;;;;;;27.63;16.73;;;3.40;99.90;;;;;;5047233;28;20171;-57
2023/01/23 03:06:22;;;;;;;23.10;16.17;;;3.40;99.90;;;;;;5047606;28;20179;-57
2023/01/23 03:08:48;;;;;;;22.07;14.53;;;3.40;99.90;;;;;;5047324;28;20179;-57
2023/01/23 03:11:16;;;;;;;18.90;14.87;;;3.40;99.90;;;;;;5047336;28;20579;-57
2023/01/23 03:13:42;;;;;;;19.80;14.57;;;3.40;99.90;;;;;;5047625;28;20190;-57
2023/01/23 03:16:08;;;;;;;22.20;13.93;;;3.40;99.90;;;;;;5046671;28;20809;-57
2023/01/23 03:18:33;;;;;;;17.80;14.13;;;3.30;99.90;;;;;;5047555;28;20297;-57
2023/01/23 03:21:04;;;;;;;21.67;15.80;;;3.40;99.90;;;;;;5046985;28;20873;-58
2023/01/23 03:23:30;;;;;;;22.33;15.20;;;3.40;99.90;;;;;;5047004;28;20171;-57
2023/01/23 03:25:57;;;;;;;19.27;14.47;;;3.40;99.90;;;;;;5047208;28;20520;-57
2023/01/23 03:31:12;;;;;;;19.40;14.10;;;3.40;99.90;;;;;;5047985;28;20184;-57
2023/01/23 03:33:38;;;;;;;20.17;15.23;;;3.40;99.90;;;;;;5027661;28;20187;-57
2023/01/23 03:36:06;;;;;;;17.23;12.93;;;3.40;99.90;;;;;;5027495;28;20172;-57
2023/01/23 03:38:32;;;;;;;18.77;15.07;;;3.40;99.90;;;;;;5025887;28;20207;-58
2023/01/23 03:43:42;;;;;;;20.17;14.50;;;3.40;99.90;;;;;;5026815;28;20286;-57
2023/01/23 03:46:07;;;;;;;21.43;14.73;;;3.40;99.90;;;;;;5026797;28;20187;-57
2023/01/23 03:48:33;;;;;;;19.10;15.13;;;3.40;99.90;;;;;;5053948;28;20217;-57
2023/01/23 03:50:58;;;;;;;19.43;14.00;;;3.40;99.90;;;;;;5052427;28;20221;-56
2023/01/23 03:53:24;;;;;;;22.57;14.50;;;3.30;99.90;;;;;;5058328;28;20196;-57
2023/01/23 03:55:49;;;;;;;21.27;14.83;;;3.30;99.90;;;;;;5056382;28;20246;-57
2023/01/23 03:58:15;;;;;;;19.53;14.13;;;3.30;99.90;;;;;;5057451;28;20565;-57
2023/01/23 04:00:40;;;;;;;17.50;13.57;;;3.40;99.90;;;;;;5052866;28;20313;-56
2023/01/23 04:03:06;;;;;;;21.53;14.83;;;3.40;99.90;;;;;;5055553;28;20260;-57
2023/01/23 04:05:31;;;;;;;19.03;14.33;;;3.40;99.90;;;;;;5058421;28;20209;-57
2023/01/23 04:07:57;;;;;;;18.67;14.13;;;3.30;99.90;;;;;;5058728;28;20204;-57
2023/01/23 04:10:22;;;;;;;19.80;15.23;;;3.30;99.90;;;;;;5051789;28;20688;-57
2023/01/23 04:12:48;;;;;;;18.60;13.73;;;3.30;99.90;;;;;;5057924;28;20731;-58
2023/01/23 04:15:13;;;;;;;18.30;13.53;;;3.30;99.90;;;;;;5058138;28;20202;-57
2023/01/23 04:17:39;;;;;;;19.70;14.37;;;3.30;99.90;;;;;;5058055;28;20201;-57
2023/01/23 04:20:05;;;;;;;18.13;13.60;;;3.30;99.90;;;;;;5057831;28;20243;-57
2023/01/23 04:22:31;;;;;;;19.80;13.87;;;3.30;99.90;;;;;;5056173;28;20233;-58
2023/01/23 04:24:56;;;;;;;17.67;13.50;;;3.30;99.90;;;;;;5057968;28;20237;-58
2023/01/23 04:27:21;;;;;;;18.87;14.90;;;3.30;99.90;;;;;;5057761;28;20259;-57
2023/01/23 04:29:47;;;;;;;17.83;13.33;;;3.30;99.90;;;;;;5057830;28;20664;-57
2023/01/23 04:32:13;;;;;;;19.67;13.97;;;3.30;99.90;;;;;;5057855;28;20205;-57
2023/01/23 04:34:38;;;;;;;18.97;14.37;;;3.20;99.90;;;;;;5057883;28;20229;-57
2023/01/23 04:37:04;;;;;;;19.47;13.83;;;3.30;99.90;;;;;;5055806;28;20202;-57
2023/01/23 04:39:31;;;;;;;19.00;14.10;;;3.30;99.90;;;;;;5057672;28;20209;-58
2023/01/23 04:41:56;;;;;;;20.50;14.47;;;3.30;99.90;;;;;;5057463;28;20630;-58
2023/01/23 04:44:22;;;;;;;18.23;13.73;;;3.30;99.90;;;;;;5052878;28;20563;-57
2023/01/23 04:46:49;;;;;;;20.57;14.63;;;3.30;99.90;;;;;;5057490;28;20240;-57
2023/01/23 04:49:17;;;;;;;16.67;12.47;;;3.30;99.90;;;;;;5055349;28;20214;-57
2023/01/23 04:51:44;;;;;;;24.43;15.67;;;3.20;99.90;;;;;;5057657;28;20221;-57
2023/01/23 04:54:10;;;;;;;20.40;14.87;;;3.30;99.90;;;;;;5005409;28;20208;-56
2023/01/23 04:56:35;;;;;;;19.77;13.77;;;3.30;99.90;;;;;;5057183;28;20512;-57
2023/01/23 04:59:01;;;;;;;18.10;14.37;;;3.30;99.90;;;;;;5056298;28;20226;-57
2023/01/23 05:01:26;;;;;;;18.23;14.07;;;3.30;99.90;;;;;;5055974;28;20204;-57
2023/01/23 05:03:52;;;;;;;20.17;14.17;;;3.30;99.90;;;;;;5052184;28;20210;-57
2023/01/23 05:06:18;;;;;;;23.33;15.70;;;3.30;99.90;;;;;;5057280;28;20212;-58
2023/01/23 05:08:44;;;;;;;19.17;14.13;;;3.30;99.90;;;;;;5057303;28;20246;-57
2023/01/23 05:11:10;;;;;;;21.47;14.80;;;3.30;99.90;;;;;;5056501;28;20741;-57
2023/01/23 05:13:35;;;;;;;25.20;16.20;;;3.30;99.90;;;;;;5051475;28;20256;-58
2023/01/23 05:16:01;;;;;;;20.93;14.60;;;3.30;99.90;;;;;;5055877;28;20200;-57
2023/01/23 05:18:26;;;;;;;22.07;15.27;;;3.30;99.90;;;;;;5056551;28;20214;-57
2023/01/23 05:20:52;;;;;;;20.90;15.27;;;3.30;99.90;;;;;;5050303;28;20202;-57
2023/01/23 05:23:17;;;;;;;19.63;13.83;;;3.30;99.90;;;;;;5056301;28;20290;-57
2023/01/23 05:25:44;;;;;;;20.63;15.70;;;3.30;99.90;;;;;;5056173;28;20684;-57
2023/01/23 05:28:09;;;;;;;23.07;14.93;;;3.30;99.90;;;;;;5054872;28;20194;-58
2023/01/23 05:30:34;;;;;;;22.10;15.67;;;3.40;99.90;;;;;;5056613;28;20201;-59
2023/01/23 05:33:00;;;;;;;20.63;15.83;;;3.40;99.90;;;;;;5056498;28;20201;-59
2023/01/23 05:35:25;;;;;;;23.83;16.80;;;3.30;99.90;;;;;;5056728;28;20205;-58
2023/01/23 05:37:51;;;;;;;21.33;16.17;;;3.30;99.90;;;;;;5056709;28;20683;-58
2023/01/23 05:40:18;;;;;;;20.47;14.80;;;3.30;99.90;;;;;;5056472;28;20225;-58
2023/01/23 05:42:44;;;;;;;21.33;15.50;;;3.20;99.90;;;;;;5054064;28;20214;-58
2023/01/23 05:45:10;;;;;;;19.57;14.70;;;3.20;99.90;;;;;;5056301;28;20289;-57
2023/01/23 05:47:36;;;;;;;22.70;16.33;;;3.20;99.90;;;;;;5056507;28;20879;-57
2023/01/23 05:50:02;;;;;;;21.23;16.67;;;3.20;99.90;;;;;;5055887;28;20225;-57
2023/01/23 05:52:27;;;;;;;21.47;15.73;;;3.30;99.90;;;;;;5054970;28;20210;-58
2023/01/23 05:54:53;;;;;;;22.73;16.00;;;3.30;99.90;;;;;;5003870;28;20237;-58
2023/01/23 05:57:18;;;;;;;23.33;15.80;;;3.30;99.90;;;;;;5056208;28;20313;-58
2023/01/23 05:59:44;;;;;;;23.47;17.57;;;3.30;99.90;;;;;;5055812;28;20222;-58
2023/01/23 06:02:09;;;;;;;19.97;15.23;;;3.30;99.90;;;;;;5051428;28;20300;-58
2023/01/23 06:04:35;;;;;;;22.30;16.83;;;3.30;99.90;;;;;;5055818;28;20506;-58
2023/01/23 06:07:00;;;;;;;23.63;15.63;;;3.30;99.90;;;;;;5055017;28;20198;-58
2023/01/23 06:09:26;;;;;;;26.80;17.13;;;3.30;99.90;;;;;;5050328;28;20201;-57
2023/01/23 06:11:52;;;;;;;23.30;17.40;;;3.30;99.90;;;;;;5055493;28;20198;-59
2023/01/23 06:14:17;;;;;;;20.60;15.07;;;3.40;99.90;;;;;;5059183;28;20238;-58
2023/01/23 06:16:43;;;;;;;21.57;16.57;;;3.40;99.90;;;;;;5059839;28;20212;-59
2023/01/23 06:19:09;;;;;;;19.37;15.80;;;3.40;99.90;;;;;;5059736;28;20213;-58
2023/01/23 06:21:35;;;;;;;22.27;15.53;;;3.40;99.90;;;;;;5059668;28;20217;-57
2023/01/23 06:24:00;;;;;;;21.93;16.63;;;3.30;99.90;;;;;;5059037;28;20197;-58
2023/01/23 06:26:26;;;;;;;21.07;16.23;;;3.30;99.90;;;;;;5059177;28;20271;-57
2023/01/23 06:28:51;;;;;;;26.13;16.53;;;3.30;99.90;;;;;;5059419;28;20757;-58
2023/01/23 06:31:17;;;;;;;29.63;20.40;;;3.20;99.90;;;;;;5059965;28;20297;-57
2023/01/23 06:33:42;;;;;;;26.57;18.83;;;3.30;99.90;;;;;;5058859;28;20198;-58
2023/01/23 06:36:09;;;;;;;24.87;16.93;;;3.30;99.90;;;;;;5052098;28;20231;-57
2023/01/23 06:38:34;;;;;;;25.30;18.17;;;3.30;99.90;;;;;;5059452;28;20221;-57
2023/01/23 06:41:00;;;;;;;26.83;18.47;;;3.30;99.90;;;;;;5059025;28;20212;-58
2023/01/23 06:43:26;;;;;;;24.10;15.80;;;3.30;99.90;;;;;;5059261;28;20672;-58
2023/01/23 06:45:51;;;;;;;27.70;19.67;;;3.30;99.90;;;;;;5059341;28;20279;-58
2023/01/23 06:48:17;;;;;;;24.73;18.20;;;3.40;99.90;;;;;;5057442;28;20248;-58
2023/01/23 06:50:43;;;;;;;26.63;18.17;;;3.40;99.90;;;;;;5049907;28;20733;-57
2023/01/23 06:53:13;;;;;;;22.97;15.93;;;3.40;99.90;;;;;;4986458;28;20787;-60
2023/01/23 06:55:39;;;;;;;27.30;18.13;;;3.40;99.90;;;;;;5055375;28;20663;-58
2023/01/23 06:58:06;;;;;;;25.63;18.00;;;3.40;99.90;;;;;;5057630;28;20214;-58
2023/01/23 07:00:33;;;;;;;26.10;19.10;;;3.40;99.90;;;;;;5056870;28;20217;-57
2023/01/23 07:03:02;;;;;;;21.40;16.53;;;3.50;99.90;;;;;;5058381;28;20197;-57
2023/01/23 07:05:28;;;;;;;24.57;17.43;;;3.50;99.90;;;;;;5058789;28;20329;-58
2023/01/23 07:07:54;;;;;;;20.57;15.33;;;3.50;99.90;;;;;;5058870;28;20197;-58
2023/01/23 07:10:21;;;;;;;21.00;16.03;;;3.40;99.90;;;;;;5059069;28;20205;-58
2023/01/23 07:12:47;;;;;;;23.27;15.33;;;3.50;99.90;;;;;;5049465;28;20308;-57
2023/01/23 07:15:13;;;;;;;21.77;16.23;;;3.50;99.90;;;;;;5058959;28;20746;-58
2023/01/23 07:17:38;;;;;;;23.23;15.77;;;3.40;99.90;;;;;;5053965;28;20217;-57
2023/01/23 07:20:04;;;;;;;19.83;15.10;;;3.40;99.90;;;;;;5058658;28;20216;-58
2023/01/23 07:22:29;;;;;;;20.63;15.40;;;3.40;99.90;;;;;;5058640;28;20201;-58
2023/01/23 07:24:55;;;;;;;22.93;16.13;;;3.30;99.90;;;;;;5058163;28;20198;-58
2023/01/23 07:27:20;;;;;;;22.03;16.10;;;3.30;99.90;;;;;;5057305;28;20321;-58
2023/01/23 07:29:46;;;;;;;21.10;15.17;;;3.40;99.90;;;;;;5054555;28;20240;-58
2023/01/23 07:32:11;;;;;;;24.20;16.27;;;3.40;99.90;;;;;;5058875;28;20210;-58
2023/01/23 07:34:37;;;;;;;20.10;14.93;;;3.40;99.90;;;;;;5058658;28;20560;-58
2023/01/23 07:37:02;;;;;;;25.47;16.87;;;3.40;99.90;;;;;;5058511;28;20209;-59
2023/01/23 07:39:28;;;;;;;25.97;17.27;;;3.40;99.90;;;;;;5058553;28;20214;-58
2023/01/23 07:41:53;;;;;;;23.40;16.20;;;3.50;99.90;;;;;;5066431;28;20765;-58
2023/01/23 07:44:20;;;;;;;21.97;15.23;;;3.50;99.90;;;;;;5065966;28;20177;-59
2023/01/23 07:46:47;;;;;;;22.17;15.40;;;3.50;99.90;;;;;;5066390;28;20181;-58
2023/01/23 07:49:13;;;;;;;23.67;17.00;;;3.60;99.90;;;;;;5066444;28;20230;-58
2023/01/23 07:51:39;;;;;;;21.50;16.10;;;3.60;99.90;;;;;;5066227;28;20598;-58
2023/01/23 07:54:04;;;;;;;22.43;15.00;;;3.60;99.90;;;;;;5065934;28;20178;-58
2023/01/23 07:56:31;;;;;;;19.40;14.03;;;3.70;99.90;;;;;;5066343;28;20174;-58
2023/01/23 07:58:57;;;;;;;19.77;14.83;;;3.70;99.90;;;;;;5066452;28;20209;-56
2023/01/23 08:01:22;;;;;;;22.07;15.07;;;3.70;99.90;;;;;;5066149;28;20531;-58
2023/01/23 08:03:48;;;;;;;21.57;15.53;;;3.70;99.90;;;;;;5065861;28;20261;-58
2023/01/23 08:06:13;;;;;;;20.63;16.13;;;3.70;99.90;;;;;;5065417;28;20620;-58
2023/01/23 08:08:39;;;;;;;22.47;17.00;;;3.70;99.90;;;;;;5066409;28;20174;-57
2023/01/23 08:11:11;;;;;;;20.07;15.40;;;3.70;99.90;;;;;;5065773;28;20352;-57
2023/01/23 08:13:37;;;;;;;24.93;16.63;;;3.70;99.90;;;;;;5066377;28;20162;-57
2023/01/23 08:16:03;;;;;;;23.27;16.30;;;3.70;99.90;;;;;;5065371;28;20213;-58
2023/01/23 08:18:30;;;;;;;19.30;14.80;;;3.70;99.90;;;;;;5065659;28;20209;-58
2023/01/23 08:20:56;;;;;;;21.63;15.63;;;3.70;99.90;;;;;;5065612;28;20211;-58
2023/01/23 08:23:26;;;;;;;24.27;16.93;;;3.80;99.90;;;;;;5065432;28;20261;-57
2023/01/23 08:25:56;;;;;;;21.43;16.30;;;3.80;99.90;;;;;;5065797;28;20185;-58
2023/01/23 08:28:23;;;;;;;25.53;18.47;;;3.80;99.90;;;;;;5065672;28;20818;-57
2023/01/23 08:30:49;;;;;;;23.87;16.47;;;3.80;99.90;;;;;;5065786;28;20166;-57
2023/01/23 08:33:15;;;;;;;23.87;16.80;;;3.80;99.90;;;;;;5065105;28;20179;-58
2023/01/23 08:36:07;;;;;;;22.27;16.70;;;3.80;99.90;;;;;;5064678;28;20177;-58
2023/01/23 08:38:33;;;;;;;21.63;16.10;;;3.80;99.90;;;;;;5060480;28;20327;-59
2023/01/23 08:41:00;;;;;;;23.07;16.20;;;3.80;99.90;;;;;;5065068;28;20532;-59
2023/01/23 08:43:26;;;;;;;24.87;15.53;;;3.80;99.90;;;;;;5064838;28;20236;-59
2023/01/23 08:45:54;;;;;;;24.40;16.33;;;3.80;99.90;;;;;;5065162;28;20178;-59
2023/01/23 08:48:21;;;;;;;20.43;16.40;;;3.80;99.90;;;;;;5064563;28;20706;-58
2023/01/23 08:50:47;;;;;;;21.70;15.60;;;3.90;99.90;;;;;;5062442;28;20480;-56
2023/01/23 08:53:12;;;;;;;25.07;17.43;;;3.90;99.90;;;;;;5044679;28;20703;-57
2023/01/23 08:55:38;;;;;;;21.50;15.33;;;3.90;99.90;;;;;;5044741;28;20557;-57
2023/01/23 08:58:05;;;;;;;23.10;16.47;;;4.00;99.90;;;;;;5043891;28;20179;-57
2023/01/23 09:00:31;;;;;;;21.20;16.60;;;4.00;99.90;;;;;;5044360;28;20203;-57
2023/01/23 09:03:03;;;;;;;23.20;15.47;;;4.00;99.90;;;;;;5044084;28;20235;-57
2023/01/23 09:05:30;;;;;;;20.57;15.00;;;4.00;99.90;;;;;;5044586;28;20171;-57
2023/01/23 09:07:56;;;;;;;21.77;16.87;;;4.00;99.90;;;;;;5044320;28;20174;-64
2023/01/23 09:10:22;;;;;;;23.73;15.93;;;4.10;99.90;;;;;;5044585;28;20362;-70
2023/01/23 09:12:51;;;;;;;23.73;17.50;;;4.30;99.90;;;;;;5044579;28;20184;-55
2023/01/23 09:15:16;;;;;;;20.40;15.87;;;4.60;99.90;;;;;;5043601;28;20178;-55
2023/01/23 09:17:42;;;;;;;21.97;16.37;;;4.70;99.90;;;;;;5043473;28;20491;-59
2023/01/23 09:20:08;;;;;;;19.70;15.60;;;4.80;99.90;;;;;;5043283;28;20194;-55
2023/01/23 09:22:33;;;;;;;21.60;16.20;;;4.90;99.90;;;;;;5043813;28;20579;-55
2023/01/23 09:24:59;;;;;;;21.97;16.70;;;4.90;99.90;;;;;;5043522;28;20175;-55
2023/01/23 09:27:24;;;;;;;27.90;17.33;;;5.00;99.90;;;;;;5043737;28;20189;-55
2023/01/23 09:29:50;;;;;;;23.00;16.57;;;4.90;99.90;;;;;;5043525;28;20263;-55
2023/01/23 09:32:16;;;;;;;23.07;16.13;;;4.90;99.90;;;;;;5042914;28;20174;-55
2023/01/23 09:34:41;;;;;;;22.97;16.67;;;5.00;99.90;;;;;;5043342;28;20206;-56
2023/01/23 09:37:07;;;;;;;22.80;17.87;;;5.00;99.90;;;;;;5041405;28;20174;-55
2023/01/23 09:39:33;;;;;;;21.93;16.63;;;5.00;99.90;;;;;;5043109;28;20249;-55
2023/01/23 09:42:06;;;;;;;22.70;17.00;;;5.10;99.90;;;;;;5043354;28;20182;-56
2023/01/23 09:44:46;;;;;;;22.97;16.13;;;5.10;99.90;;;;;;5043377;28;20198;-55
2023/01/23 09:47:18;;;;;;;22.30;17.47;;;5.10;99.90;;;;;;5043058;28;20210;-56
2023/01/23 09:49:57;;;;;;;22.00;17.50;;;5.20;99.90;;;;;;5027894;28;20239;-59
2023/01/23 09:52:27;;;;;;;24.27;16.87;;;5.20;99.90;;;;;;5023147;28;20172;-68
2023/01/23 09:55:02;;;;;;;23.87;17.67;;;5.20;99.90;;;;;;5023642;28;20183;-56
2023/01/23 09:57:53;;;;;;;22.80;18.10;;;5.40;99.90;;;;;;5023136;28;20179;-56
2023/01/23 10:00:26;;;;;;;19.97;15.37;;;5.40;99.90;;;;;;5023199;28;20250;-56
2023/01/23 10:02:53;;;;;;;19.97;16.07;;;5.50;99.90;;;;;;5023084;28;20184;-55
2023/01/23 10:05:30;;;;;;;19.50;16.10;;;5.40;99.90;;;;;;5023032;28;20180;-57
2023/01/23 10:08:11;;;;;;;21.50;15.47;;;5.40;99.90;;;;;;5039337;28;20691;-55
2023/01/23 10:10:55;;;;;;;22.50;15.60;;;5.50;99.90;;;;;;5039561;28;20237;-56
2023/01/23 10:13:42;;;;;;;18.03;15.30;;;5.50;99.90;;;;;;5022210;28;20471;-55
2023/01/23 10:16:26;;;;;;;23.00;16.30;;;5.40;99.90;;;;;;5042517;28;20256;-55
2023/01/23 10:19:14;;;;;;;17.67;15.43;;;5.50;99.90;;;;;;5038633;28;20643;-56
2023/01/23 10:22:04;;;;;;;22.53;15.90;;;5.50;99.90;;;;;;5040401;28;20282;-54
2023/01/23 10:24:47;;;;;;;19.37;15.10;;;5.50;99.90;;;;;;5038161;28;20179;-56
2023/01/23 10:27:42;;;;;;;19.40;15.07;;;5.40;99.90;;;;;;5038416;28;20194;-67
2023/01/23 10:30:23;;;;;;;21.40;15.77;;;5.40;99.90;;;;;;5037871;28;20254;-67
2023/01/23 10:32:56;;;;;;;20.17;15.47;;;5.30;99.90;;;;;;5040216;28;20190;-69
2023/01/23 10:35:42;;;;;;;18.17;14.67;;;5.10;99.90;;;;;;5038100;28;20211;-68
2023/01/23 10:38:34;;;;;;;19.33;15.03;;;5.00;99.90;;;;;;5039555;28;20278;-68
2023/01/23 10:41:20;;;;;;;20.53;15.13;;;4.90;99.90;;;;;;5042426;28;20237;-69
2023/01/23 10:43:51;;;;;;;19.70;15.13;;;4.80;99.90;;;;;;5038999;28;20179;-66
2023/01/23 10:46:37;;;;;;;18.50;14.33;;;4.80;99.90;;;;;;5043292;28;20291;-66
2023/01/23 10:49:03;;;;;;;18.13;15.30;;;4.80;99.90;;;;;;5049240;28;20304;-67
2023/01/23 10:51:31;;;;;;;18.53;13.17;;;4.80;99.90;;;;;;5054930;28;20269;-67
2023/01/23 10:54:21;;;;;;;18.00;14.40;;;4.80;99.90;;;;;;5059637;28;20213;-67
2023/01/23 10:56:57;;;;;;;17.77;13.50;;;4.80;99.90;;;;;;5048721;28;20258;-68
2023/01/23 10:59:27;;;;;;;22.00;15.07;;;4.80;99.90;;;;;;5055870;28;20195;-69
2023/01/23 11:02:01;;;;;;;18.33;13.87;;;4.80;99.90;;;;;;5061682;28;20185;-68
2023/01/23 11:04:29;;;;;;;17.40;13.87;;;4.90;99.90;;;;;;5056290;28;20210;-69
2023/01/23 11:07:01;;;;;;;22.43;15.70;;;4.80;99.90;;;;;;5066669;28;20270;-69
2023/01/23 11:09:26;;;;;;;21.10;16.30;;;4.90;99.90;;;;;;5066774;28;20536;-69
2023/01/23 11:12:05;;;;;;;19.13;15.83;;;5.00;99.90;;;;;;5066444;28;20257;-68
2023/01/23 11:14:31;;;;;;;18.60;15.50;;;4.90;99.90;;;;;;5066347;28;20185;-69
2023/01/23 11:17:03;;;;;;;24.63;17.50;;;4.90;99.90;;;;;;5066218;28;20174;-68
2023/01/23 11:19:31;;;;;;;20.90;16.17;;;4.90;99.90;;;;;;5065947;28;20672;-66
2023/01/23 11:22:03;;;;;;;18.60;16.07;;;4.90;99.90;;;;;;5066341;28;20198;-66
2023/01/23 11:24:37;;;;;;;19.53;15.13;;;4.80;99.90;;;;;;5066408;28;20209;-69
2023/01/23 11:27:12;;;;;;;18.57;15.73;;;4.80;99.90;;;;;;5066439;28;20190;-68
2023/01/23 11:30:12;;;;;;;19.87;15.23;;;4.80;99.90;;;;;;5058009;28;20944;-69
2023/01/23 11:32:47;;;;;;;20.27;15.40;;;4.90;99.90;;;;;;5056928;28;20655;-68
2023/01/23 11:35:17;;;;;;;18.80;15.20;;;4.80;99.90;;;;;;5058126;28;20660;-67
2023/01/23 11:37:42;;;;;;;19.27;14.77;;;4.70;99.90;;;;;;5058771;28;20189;-67
2023/01/23 11:40:16;;;;;;;18.23;14.27;;;4.70;99.90;;;;;;5065889;28;20349;-67
2023/01/23 11:42:42;;;;;;;17.23;15.43;;;4.70;99.90;;;;;;5065619;28;20183;-67
2023/01/23 11:45:37;;;;;;;17.97;14.20;;;4.70;99.90;;;;;;5053143;28;20561;-67
2023/01/23 11:48:28;;;;;;;17.53;13.47;;;4.70;99.90;;;;;;5049658;28;20209;-68
2023/01/23 11:51:05;;;;;;;21.40;15.83;;;4.60;99.90;;;;;;5049514;28;20205;-67
2023/01/23 11:53:42;;;;;;;20.00;15.57;;;4.50;99.90;;;;;;5058098;28;20216;-68
2023/01/23 11:56:44;;;;;;;18.10;14.80;;;4.50;99.90;;;;;;5048780;28;20221;-68
2023/01/23 11:59:18;;;;;;;21.37;16.37;;;4.50;99.90;;;;;;5048317;28;20233;-67
2023/01/23 12:02:28;;;;;;;22.27;15.90;;;4.50;99.90;;;;;;5040453;28;20210;-68
2023/01/23 12:05:04;;;;;;;18.70;14.13;;;4.50;99.90;;;;;;5048798;28;20239;-67
2023/01/23 12:07:55;;;;;;;20.47;15.70;;;4.50;99.90;;;;;;5050329;28;20205;-76
2023/01/23 12:10:41;;;;;;;21.90;17.53;;;4.60;99.90;;;;;;5050143;28;20285;-57
2023/01/23 12:13:19;;;;;;;24.10;16.83;;;4.80;99.90;;;;;;5044685;28;20605;-56
2023/01/23 12:16:10;;;;;;;25.53;17.67;;;5.00;99.90;;;;;;5047844;28;20212;-56
2023/01/23 12:19:19;;;;;;;22.73;17.63;;;5.10;99.90;;;;;;5047792;28;20293;-55
2023/01/23 12:22:01;;;;;;;24.43;16.20;;;5.30;99.90;;;;;;5043959;28;20217;-55
2023/01/23 12:25:10;;;;;;;23.53;16.23;;;5.30;99.90;;;;;;5038270;28;20199;-54
2023/01/23 12:27:45;;;;;;;17.93;14.30;;;5.40;99.90;;;;;;5038686;28;20362;-56
2023/01/23 12:30:41;;;;;;;19.00;13.83;;;5.40;99.90;;;;;;5047601;28;20266;-56
2023/01/23 12:33:15;;;;;;;18.83;15.43;;;5.50;99.90;;;;;;5049242;28;20259;-56
2023/01/23 12:36:26;;;;;;;18.03;14.00;;;5.50;99.90;;;;;;5043633;28;20209;-56
2023/01/23 12:39:00;;;;;;;17.03;13.30;;;5.50;99.90;;;;;;5032464;28;20222;-56
2023/01/23 12:41:42;;;;;;;17.87;13.57;;;5.50;99.90;;;;;;5046917;28;20200;-57
2023/01/23 12:44:23;;;;;;;17.00;13.73;;;5.50;99.90;;;;;;5053553;28;20190;-57
2023/01/23 12:47:04;;;;;;;18.87;13.67;;;5.50;99.90;;;;;;5050115;28;20205;-55
2023/01/23 12:49:36;;;;;;;16.80;12.77;;;5.50;99.90;;;;;;5036158;28;20239;-56
2023/01/23 12:52:07;;;;;;;15.97;13.03;;;5.60;99.90;;;;;;4979448;28;20249;-56
2023/01/23 12:54:42;;;;;;;15.60;12.00;;;5.60;99.90;;;;;;5029668;28;20207;-68
2023/01/23 12:57:09;;;;;;;12.40;10.17;;;5.50;99.90;;;;;;5023889;28;20226;-68
2023/01/23 13:00:06;;;;;;;13.90;10.70;;;5.40;99.90;;;;;;5034329;28;20282;-69