Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:54;;;;;;;0.87;0.77;;;;;;;;;;5107820;28;20562;-81
2022/12/31 00:04:58;;;;;;;1.23;0.70;;;;;;;;;;5084669;28;20183;-81
2022/12/31 00:08:03;;;;;;;0.83;0.80;;;;;;;;;;5107600;28;20171;-81
2022/12/31 00:11:07;;;;;;;1.27;0.57;;;;;;;;;;5104365;28;20179;-81
2022/12/31 00:14:11;;;;;;;0.83;0.80;;;;;;;;;;5068863;28;20171;-81
2022/12/31 00:17:15;;;;;;;1.57;0.73;;;;;;;;;;5081687;28;20179;-82
2022/12/31 00:20:21;;;;;;;0.60;0.50;;;;;;;;;;5080958;28;20195;-82
2022/12/31 00:23:26;;;;;;;1.10;0.60;;;;;;;;;;5092445;28;20198;-81
2022/12/31 00:26:32;;;;;;;1.60;0.70;;;;;;;;;;5092980;28;20199;-81
2022/12/31 00:29:37;;;;;;;1.60;0.50;;;;;;;;;;5106485;28;20171;-81
2022/12/31 00:32:41;;;;;;;1.60;0.60;;;;;;;;;;5093050;28;20687;-81
2022/12/31 00:35:45;;;;;;;1.60;0.60;;;;;;;;;;5094256;28;20170;-81
2022/12/31 00:38:52;;;;;;;0.70;0.60;;;;;;;;;;5094860;28;20175;-81
2022/12/31 00:41:56;;;;;;;2.40;0.70;;;;;;;;;;5083271;28;20218;-81
2022/12/31 00:45:00;;;;;;;0.90;0.70;;;;;;;;;;5094515;28;20625;-81
2022/12/31 00:48:05;;;;;;;1.07;0.70;;;;;;;;;;5092470;28;20657;-81
2022/12/31 00:51:11;;;;;;;1.23;0.67;;;;;;;;;;5081869;28;20178;-81
2022/12/31 00:54:15;;;;;;;1.23;0.60;;;;;;;;;;5093388;28;20175;-81
2022/12/31 00:57:19;;;;;;;1.13;0.70;;;;;;;;;;5080788;28;20183;-81
2022/12/31 01:00:24;;;;;;;1.00;0.70;;;;;;;;;;5092729;28;20179;-81
2022/12/31 01:03:29;;;;;;;0.80;0.70;;;;;;;;;;5105446;28;20206;-82
2022/12/31 01:06:33;;;;;;;2.13;0.67;;;;;;;;;;5080175;28;20191;-81
2022/12/31 01:09:37;;;;;;;0.63;0.60;;;;;;;;;;5081504;28;20174;-81
2022/12/31 01:12:41;;;;;;;0.53;0.50;;;;;;;;;;5082157;28;20223;-81
2022/12/31 01:15:46;;;;;;;1.30;0.70;;;;;;;;;;5068768;28;20174;-81
2022/12/31 01:18:51;;;;;;;2.10;0.50;;;;;;;;;;5080648;28;20182;-80
2022/12/31 01:21:56;;;;;;;0.80;0.60;;;;;;;;;;5078973;28;20219;-81
2022/12/31 01:25:00;;;;;;;0.80;0.60;;;;;;;;;;5067001;28;20187;-81
2022/12/31 01:28:05;;;;;;;0.70;0.50;;;;;;;;;;5078079;28;20178;-81
2022/12/31 01:31:12;;;;;;;0.80;0.60;;;;;;;;;;5089533;28;20175;-81
2022/12/31 01:34:17;;;;;;;0.60;0.57;;;;;;;;;;5067396;28;20171;-81
2022/12/31 01:37:22;;;;;;;1.07;0.63;;;;;;;;;;5067947;28;20171;-81
2022/12/31 01:40:26;;;;;;;0.53;0.50;;;;;;;;;;5089138;28;20202;-81
2022/12/31 01:44:00;;;;;;;0.80;0.70;;;;;;;;;;5066061;28;20214;-81
2022/12/31 01:47:11;;;;;;;0.50;0.50;;;;;;;;;;5005975;28;20207;-81
2022/12/31 01:50:43;;;;;;;0.70;0.63;;;;;;;;;;5090619;28;20186;-81
2022/12/31 01:53:48;;;;;;;1.13;0.73;;;;;;;;;;5068142;28;20171;-81
2022/12/31 01:56:54;;;;;;;0.70;0.60;;;;;;;;;;5090611;28;20175;-81
2022/12/31 01:59:59;;;;;;;0.60;0.60;;;;;;;;;;5078055;28;20187;-82
2022/12/31 02:03:05;;;;;;;1.40;0.60;;;;;;;;;;5078571;28;20218;-82
2022/12/31 02:06:21;;;;;;;0.70;0.70;;;;;;;;;;5079285;28;20737;-79
2022/12/31 02:09:25;;;;;;;1.47;0.53;;;;;;;;;;5079744;28;20183;-80
2022/12/31 02:12:30;;;;;;;0.40;0.40;;;;;;;;;;5078018;28;20222;-80
2022/12/31 02:15:38;;;;;;;1.30;0.60;;;;;;;;;;5066570;28;20622;-80
2022/12/31 02:18:49;;;;;;;1.07;0.70;;;;;;;;;;5065820;28;20184;-80
2022/12/31 02:22:00;;;;;;;2.00;0.57;;;;;;;;;;5066215;28;20682;-80
2022/12/31 02:25:11;;;;;;;0.93;0.50;;;;;;;;;;5065276;28;20203;-79
2022/12/31 02:28:30;;;;;;;0.47;0.47;;;;;;;;;;5065469;28;20188;-80
2022/12/31 02:31:49;;;;;;;0.60;0.50;;;;;;;;;;5065314;28;20215;-80
2022/12/31 02:34:59;;;;;;;0.57;0.53;;;;;;;;;;5053458;28;20540;-79
2022/12/31 02:38:09;;;;;;;0.73;0.60;;;;;;;;;;5076432;28;20187;-79
2022/12/31 02:44:40;;;;;;;0.60;0.57;;;;;;;;;;5076698;28;20207;-79
2022/12/31 02:48:11;;;;;;;0.60;0.43;;;;;;;;;;5064609;28;20214;-79
2022/12/31 02:51:40;;;;;;;0.57;0.40;;;;;;;;;;5053100;28;20635;-79
2022/12/31 02:55:03;;;;;;;1.83;0.50;;;;;;;;;;5075879;28;20171;-79
2022/12/31 03:02:14;;;;;;;4.00;0.40;;;;;;;;;;5064024;28;20563;-79
2022/12/31 03:05:23;;;;;;;1.03;0.60;;;;;;;;;;5077909;28;20223;-79
2022/12/31 03:08:28;;;;;;;0.30;0.30;;;;;;;;;;5065736;28;20196;-79
2022/12/31 03:14:56;;;;;;;0.60;0.50;;;;;;;;;;5074301;28;20200;-79
2022/12/31 03:18:13;;;;;;;1.33;0.50;;;;;;;;;;5051817;28;20176;-79
2022/12/31 03:28:07;;;;;;;0.60;0.40;;;;;;;;;;5050835;28;20188;-79
2022/12/31 03:31:12;;;;;;;0.63;0.50;;;;;;;;;;5051190;28;20200;-80
2022/12/31 03:34:16;;;;;;;0.43;0.43;;;;;;;;;;5051026;28;20200;-79
2022/12/31 03:37:21;;;;;;;0.53;0.40;;;;;;;;;;5038804;28;20180;-79
2022/12/31 03:40:27;;;;;;;0.40;0.40;;;;;;;;;;5038300;28;20180;-79
2022/12/31 03:43:31;;;;;;;0.50;0.50;;;;;;;;;;5050816;28;20177;-79
2022/12/31 03:46:35;;;;;;;1.63;0.50;;;;;;;;;;5061124;28;20663;-79
2022/12/31 03:49:40;;;;;;;0.70;0.50;;;;;;;;;;5062031;28;20192;-79
2022/12/31 03:52:45;;;;;;;0.40;0.40;;;;;;;;;;5051126;28;20212;-79
2022/12/31 03:55:50;;;;;;;2.63;1.23;;;;;;;;;;5050943;28;20176;-79
2022/12/31 03:58:55;;;;;;;1.07;0.70;;;;;;;;;;5062439;28;20180;-80
2022/12/31 04:01:59;;;;;;;0.77;0.50;;;;;;;;;;5040687;28;20208;-79
2022/12/31 04:05:04;;;;;;;0.40;0.40;;;;;;;;;;5050701;28;20219;-79
2022/12/31 04:08:08;;;;;;;1.00;0.60;;;;;;;;;;5040377;28;20180;-79
2022/12/31 04:11:12;;;;;;;0.70;0.50;;;;;;;;;;5050699;28;20532;-79
2022/12/31 04:14:17;;;;;;;0.60;0.50;;;;;;;;;;5061854;28;20184;-79
2022/12/31 04:17:21;;;;;;;0.50;0.40;;;;;;;;;;5050199;28;20168;-79
2022/12/31 04:20:25;;;;;;;4.13;0.50;;;;;;;;;;5050079;28;20516;-79
2022/12/31 04:23:30;;;;;;;0.53;0.40;;;;;;;;;;5050083;28;20180;-79
2022/12/31 04:26:35;;;;;;;0.70;0.57;;;;;;;;;;5038857;28;20690;-79
2022/12/31 04:29:39;;;;;;;0.43;0.43;;;;;;;;;;5051282;28;20196;-79
2022/12/31 04:32:43;;;;;;;0.50;0.50;;;;;;;;;;5040210;28;20215;-79
2022/12/31 04:35:49;;;;;;;0.60;0.47;;;;;;;;;;5040477;28;20196;-79
2022/12/31 04:38:55;;;;;;;1.13;0.40;;;;;;;;;;5063124;28;20177;-80
2022/12/31 04:41:59;;;;;;;0.43;0.40;;;;;;;;;;5051566;28;20219;-80
2022/12/31 04:45:04;;;;;;;2.67;0.50;;;;;;;;;;5061167;28;20203;-79
2022/12/31 04:48:08;;;;;;;0.50;0.40;;;;;;;;;;5050241;28;20180;-79
2022/12/31 04:51:13;;;;;;;1.70;0.40;;;;;;;;;;5038647;28;20570;-80
2022/12/31 04:54:17;;;;;;;0.40;0.40;;;;;;;;;;5039610;28;20200;-80
2022/12/31 04:57:22;;;;;;;2.53;0.40;;;;;;;;;;5061925;28;20638;-80
2022/12/31 05:00:26;;;;;;;0.40;0.40;;;;;;;;;;5053233;28;20180;-80
2022/12/31 05:03:31;;;;;;;1.20;0.50;;;;;;;;;;5052085;28;20542;-80
2022/12/31 05:06:36;;;;;;;1.20;0.60;;;;;;;;;;5043755;28;20203;-80
2022/12/31 05:09:40;;;;;;;0.43;0.40;;;;;;;;;;5053817;28;20184;-81
2022/12/31 05:12:44;;;;;;;0.80;0.30;;;;;;;;;;5065469;28;20211;-79
2022/12/31 05:15:49;;;;;;;2.37;0.60;;;;;;;;;;5056106;28;20168;-80
2022/12/31 05:18:53;;;;;;;2.63;0.50;;;;;;;;;;5066552;28;20176;-79
2022/12/31 05:25:20;;;;;;;0.40;0.30;;;;;;;;;;5066435;28;20208;-80
2022/12/31 05:28:25;;;;;;;0.50;0.50;;;;;;;;;;5043287;28;20200;-80
2022/12/31 05:31:29;;;;;;;1.13;0.40;;;;;;;;;;5053939;28;20208;-79
2022/12/31 05:34:34;;;;;;;1.17;0.40;;;;;;;;;;5053845;28;20180;-80
2022/12/31 05:37:38;;;;;;;1.60;0.40;;;;;;;;;;5041831;28;20169;-80
2022/12/31 05:40:42;;;;;;;0.40;0.40;;;;;;;;;;5052779;28;20188;-79
2022/12/31 05:43:46;;;;;;;0.30;0.30;;;;;;;;;;5053370;28;20172;-79
2022/12/31 05:46:51;;;;;;;0.40;0.40;;;;;;;;;;5052958;28;20219;-79
2022/12/31 05:49:55;;;;;;;0.50;0.50;;;;;;;;;;5054295;28;20204;-79
2022/12/31 05:52:59;;;;;;;4.80;1.33;;;;;;;;;;5041765;28;20207;-79
2022/12/31 05:56:03;;;;;;;0.73;0.40;;;;;;;;;;5065223;28;20192;-80
2022/12/31 05:59:08;;;;;;;0.43;0.40;;;;;;;;;;5051663;28;20200;-79
2022/12/31 06:02:12;;;;;;;0.47;0.40;;;;;;;;;;5061261;28;20219;-80
2022/12/31 06:05:16;;;;;;;0.87;0.50;;;;;;;;;;5051275;28;20200;-79
2022/12/31 06:08:22;;;;;;;1.60;0.40;;;;;;;;;;5051661;28;20180;-80
2022/12/31 06:11:26;;;;;;;0.60;0.30;;;;;;;;;;5063554;28;20220;-80
2022/12/31 06:14:31;;;;;;;0.50;0.30;;;;;;;;;;5063571;28;20180;-80
2022/12/31 06:17:35;;;;;;;0.40;0.40;;;;;;;;;;5040640;28;20180;-79
2022/12/31 06:20:39;;;;;;;0.80;0.40;;;;;;;;;;5064793;28;20172;-79
2022/12/31 06:23:43;;;;;;;0.90;0.40;;;;;;;;;;5040700;28;20181;-79
2022/12/31 06:26:47;;;;;;;0.30;0.30;;;;;;;;;;5051581;28;20204;-80
2022/12/31 06:29:52;;;;;;;1.90;0.50;;;;;;;;;;5065028;28;20184;-80
2022/12/31 06:32:57;;;;;;;0.30;0.30;;;;;;;;;;5051273;28;20211;-79
2022/12/31 06:36:04;;;;;;;0.30;0.30;;;;;;;;;;5051618;28;20177;-80
2022/12/31 06:39:08;;;;;;;0.40;0.40;;;;;;;;;;5041921;28;20181;-79
2022/12/31 06:42:13;;;;;;;0.37;0.30;;;;;;;;;;5041921;28;20707;-79
2022/12/31 06:45:17;;;;;;;3.87;0.40;;;;;;;;;;5032480;28;20181;-79
2022/12/31 06:48:22;;;;;;;0.50;0.30;;;;;;;;;;5031652;28;20181;-79
2022/12/31 06:51:26;;;;;;;0.30;0.30;;;;;;;;;;5032359;28;20564;-80
2022/12/31 06:54:31;;;;;;;0.33;0.33;;;;;;;;;;5046076;28;20192;-79
2022/12/31 06:57:37;;;;;;;0.50;0.50;;;;;;;;;;5035223;28;20177;-80
2022/12/31 07:01:15;;;;;;;0.70;0.40;;;;;;;;;;5046086;28;20173;-79
2022/12/31 07:04:31;;;;;;;0.60;0.30;;;;;;;;;;5045639;28;20204;-79
2022/12/31 07:07:48;;;;;;;1.93;0.33;;;;;;;;;;5045227;28;20205;-79
2022/12/31 07:10:58;;;;;;;1.40;0.33;;;;;;;;;;5033888;28;20533;-79
2022/12/31 07:14:24;;;;;;;0.60;0.40;;;;;;;;;;5045886;28;20188;-80
2022/12/31 07:17:45;;;;;;;27.50;16.57;;;;;;;;;;5033398;28;20173;-80
2022/12/31 07:20:50;;;;;;;2.70;2.00;;;;;;;;;;5031489;28;20188;-79
2022/12/31 07:23:54;;;;;;;1.17;0.60;;;;;;;;;;5032480;28;20181;-80
2022/12/31 07:27:10;;;;;;;1.47;0.50;;;;;;;;;;5030998;28;20201;-80
2022/12/31 07:30:21;;;;;;;0.50;0.40;;;;;;;;;;5031415;28;20185;-81
2022/12/31 07:33:35;;;;;;;0.87;0.80;;;;;;;;;;5031942;28;20185;-81
2022/12/31 07:36:57;;;;;;;1.53;0.50;;;;;;;;;;5032872;28;20521;-81
2022/12/31 07:40:37;;;;;;;0.70;0.50;;;;;;;;;;5033166;28;20193;-81
2022/12/31 07:43:47;;;;;;;0.97;0.90;;;;;;;;;;5020093;28;20201;-81
2022/12/31 07:46:57;;;;;;;0.60;0.60;;;;;;;;;;5019933;28;20209;-83
2022/12/31 07:50:02;;;;;;;0.60;0.50;;;;;;;;;;5043972;28;20189;-81
2022/12/31 07:53:07;;;;;;;0.63;0.50;;;;;;;;;;5020146;28;20220;-81
2022/12/31 07:56:12;;;;;;;0.73;0.40;;;;;;;;;;5019917;28;20185;-81
2022/12/31 07:59:49;;;;;;;0.47;0.47;;;;;;;;;;5031489;28;20548;-83
2022/12/31 08:03:14;;;;;;;1.20;0.90;;;;;;;;;;5030910;28;20220;-83
2022/12/31 08:06:55;;;;;;;0.53;0.40;;;;;;;;;;5035622;28;20205;-84
2022/12/31 08:10:22;;;;;;;0.90;0.50;;;;;;;;;;5037546;28;20205;-85
2022/12/31 08:13:27;;;;;;;0.73;0.40;;;;;;;;;;5031452;28;20193;-82
2022/12/31 08:16:32;;;;;;;0.33;0.33;;;;;;;;;;5043189;28;20188;-83
2022/12/31 08:19:37;;;;;;;1.00;0.37;;;;;;;;;;5044421;28;20180;-83
2022/12/31 08:23:03;;;;;;;1.53;0.70;;;;;;;;;;5029121;28;20691;-83
2022/12/31 08:26:27;;;;;;;2.40;2.20;;;;;;;;;;5037880;28;20212;-85
2022/12/31 08:30:08;;;;;;;0.57;0.50;;;;;;;;;;5051372;28;20185;-83
2022/12/31 08:33:37;;;;;;;1.10;0.57;;;;;;;;;;5045084;28;20227;-82
2022/12/31 08:36:41;;;;;;;0.50;0.50;;;;;;;;;;5053137;28;20180;-82
2022/12/31 08:40:04;;;;;;;2.20;0.57;;;;;;;;;;5037896;28;20189;-82
2022/12/31 08:43:21;;;;;;;1.23;0.40;;;;;;;;;;5032510;28;20552;-83
2022/12/31 08:46:58;;;;;;;1.70;0.50;;;;;;;;;;5047898;28;20208;-84
2022/12/31 08:50:13;;;;;;;1.00;0.53;;;;;;;;;;5043087;28;20205;-83
2022/12/31 08:53:22;;;;;;;0.60;0.37;;;;;;;;;;5040514;28;20217;-83
2022/12/31 08:56:27;;;;;;;1.77;0.40;;;;;;;;;;5044098;28;20189;-83
2022/12/31 08:59:52;;;;;;;0.40;0.40;;;;;;;;;;5031770;28;20193;-83
2022/12/31 09:03:34;;;;;;;2.73;0.87;;;;;;;;;;5042151;28;20229;-83
2022/12/31 09:06:47;;;;;;;7.10;6.07;;;;;;;;;;5034511;28;20204;-84
2022/12/31 09:10:20;;;;;;;1.10;0.90;;;;;;;;;;5051212;28;20188;-83
2022/12/31 09:13:28;;;;;;;7.43;6.73;;;;;;;;;;5051823;28;20181;-83
2022/12/31 09:16:41;;;;;;;2.63;2.43;;;;;;;;;;5025430;28;20529;-83
2022/12/31 09:19:46;;;;;;;22.13;16.13;;;;;;;;;;5041999;28;20189;-83
2022/12/31 09:22:51;;;;;;;5.33;2.70;;;;;;;;;;5048500;28;20579;-83
2022/12/31 09:26:19;;;;;;;0.90;0.90;;;;;;;;;;5034974;28;20188;-84
2022/12/31 09:29:46;;;;;;;0.60;0.60;;;;;;;;;;5044187;28;20192;-83
2022/12/31 09:33:10;;;;;;;0.60;0.47;;;;;;;;;;5055211;28;20212;-84
2022/12/31 09:36:29;;;;;;;0.70;0.50;;;;;;;;;;5042004;28;20200;-84
2022/12/31 09:39:42;;;;;;;1.13;0.67;;;;;;;;;;5032684;28;20679;-83
2022/12/31 09:43:11;;;;;;;1.33;1.20;;;;;;;;;;5035871;28;20224;-84
2022/12/31 09:46:54;;;;;;;17.33;15.73;;;;;;;;;;5038329;28;20664;-83
2022/12/31 09:50:32;;;;;;;1.90;1.80;;;;;;;;;;5043497;28;20185;-83
2022/12/31 09:54:22;;;;;;;2.17;0.70;;;;;;;;;;5038454;28;20195;-84
2022/12/31 09:57:51;;;;;;;0.70;0.60;;;;;;;;;;5030618;28;20185;-84
2022/12/31 10:01:11;;;;;;;1.27;0.70;;;;;;;;;;5046711;28;20184;-84
2022/12/31 10:04:32;;;;;;;0.70;0.50;;;;;;;;;;5023767;28;20200;-84
2022/12/31 10:07:43;;;;;;;0.80;0.60;;;;;;;;;;5035248;28;20234;-84
2022/12/31 10:10:54;;;;;;;2.70;0.57;;;;;;;;;;5027683;28;20186;-84
2022/12/31 10:14:22;;;;;;;2.60;1.20;;;;;;;;;;5030313;28;20189;-84
2022/12/31 10:17:58;;;;;;;1.00;0.80;;;;;;;;;;5024102;28;20181;-84
2022/12/31 10:21:17;;;;;;;3.63;0.70;;;;;;;;;;5033313;28;20184;-85
2022/12/31 10:24:44;;;;;;;0.90;0.70;;;;;;;;;;5023380;28;20516;-85
2022/12/31 10:28:16;;;;;;;3.33;1.30;;;;;;;;;;5024182;28;20208;-84
2022/12/31 10:32:06;;;;;;;1.30;1.10;;;;;;;;;;5041861;28;20232;-84
2022/12/31 10:35:21;;;;;;;7.53;4.40;;;;;;;;;;5033298;28;20188;-84
2022/12/31 10:38:33;;;;;;;6.77;5.47;;;;;;;;;;5040934;28;20524;-84
2022/12/31 10:42:15;;;;;;;3.73;3.43;;;;;;;;;;5046795;28;20212;-84
2022/12/31 10:45:57;;;;;;;2.80;2.60;;;;;;;;;;5044229;28;20742;-84
2022/12/31 10:49:02;;;;;;;2.60;1.60;;;;;;;;;;5035927;28;20193;-83
2022/12/31 10:52:19;;;;;;;0.67;0.60;;;;;;;;;;5038068;28;20220;-86
2022/12/31 10:55:46;;;;;;;3.17;0.60;;;;;;;;;;5057828;28;20196;-86
2022/12/31 10:59:03;;;;;;;0.80;0.67;;;;;;;;;;5042987;28;20184;-84
2022/12/31 11:02:26;;;;;;;1.27;0.57;;;;;;;;;;5042750;28;20217;-83
2022/12/31 11:05:43;;;;;;;1.40;0.60;;;;;;;;;;5038073;28;20209;-84
2022/12/31 11:09:15;;;;;;;1.30;0.63;;;;;;;;;;5042750;28;20204;-83
2022/12/31 11:12:30;;;;;;;2.83;0.70;;;;;;;;;;5064101;28;20220;-82
2022/12/31 11:15:59;;;;;;;1.37;1.27;;;;;;;;;;5052898;28;20180;-83
2022/12/31 11:19:56;;;;;;;1.53;1.10;;;;;;;;;;5053491;28;20516;-83
2022/12/31 11:23:16;;;;;;;0.90;0.80;;;;;;;;;;5035331;28;20219;-82
2022/12/31 11:26:42;;;;;;;1.43;0.90;;;;;;;;;;5030292;28;20177;-82
2022/12/31 11:30:17;;;;;;;0.80;0.60;;;;;;;;;;5029648;28;20181;-84
2022/12/31 11:33:40;;;;;;;0.93;0.80;;;;;;;;;;5016514;28;20220;-83
2022/12/31 11:37:15;;;;;;;2.80;0.50;;;;;;;;;;5017367;28;20189;-82
2022/12/31 11:40:40;;;;;;;0.97;0.70;;;;;;;;;;5015305;28;20524;-83
2022/12/31 11:43:44;;;;;;;3.13;0.67;;;;;;;;;;5026447;28;20185;-82
2022/12/31 11:47:24;;;;;;;1.53;0.43;;;;;;;;;;5031175;28;20185;-84
2022/12/31 11:51:06;;;;;;;0.30;0.30;;;;;;;;;;5015987;28;20185;-83
2022/12/31 11:54:23;;;;;;;0.93;0.50;;;;;;;;;;5025835;28;20628;-83
2022/12/31 11:57:36;;;;;;;0.50;0.40;;;;;;;;;;5020612;28;20632;-83
2022/12/31 12:00:50;;;;;;;1.27;0.57;;;;;;;;;;5038969;28;20189;-86
2022/12/31 12:03:55;;;;;;;1.53;0.30;;;;;;;;;;5051386;28;20193;-82
2022/12/31 12:07:00;;;;;;;1.80;0.40;;;;;;;;;;5053591;28;20200;-86
2022/12/31 12:10:19;;;;;;;1.40;0.53;;;;;;;;;;5057067;28;20643;-86
2022/12/31 12:13:26;;;;;;;0.97;0.50;;;;;;;;;;5033069;28;20172;-86
2022/12/31 12:16:32;;;;;;;0.40;0.40;;;;;;;;;;5041661;28;20196;-87
2022/12/31 12:19:43;;;;;;;0.70;0.40;;;;;;;;;;5012983;28;20181;-86
2022/12/31 12:22:49;;;;;;;0.53;0.40;;;;;;;;;;5035102;28;20283;-86
2022/12/31 12:25:53;;;;;;;1.30;0.30;;;;;;;;;;5033759;28;20200;-87
2022/12/31 12:29:00;;;;;;;0.70;0.50;;;;;;;;;;5013697;28;20682;-86
2022/12/31 12:32:31;;;;;;;0.60;0.40;;;;;;;;;;5023706;28;20216;-87
2022/12/31 12:35:34;;;;;;;0.70;0.50;;;;;;;;;;5023166;28;20192;-86
2022/12/31 12:38:39;;;;;;;2.73;0.50;;;;;;;;;;5023198;28;20192;-86
2022/12/31 12:41:43;;;;;;;0.57;0.50;;;;;;;;;;5025361;28;20224;-86
2022/12/31 12:44:47;;;;;;;0.40;0.40;;;;;;;;;;5012656;28;20185;-86
2022/12/31 12:47:57;;;;;;;0.60;0.60;;;;;;;;;;5026693;28;20212;-85
2022/12/31 12:51:26;;;;;;;2.03;0.70;;;;;;;;;;5022724;28;20196;-87
2022/12/31 12:54:37;;;;;;;0.70;0.60;;;;;;;;;;5041317;28;20193;-87
2022/12/31 12:57:41;;;;;;;2.03;0.67;;;;;;;;;;5012331;28;20177;-86
2022/12/31 13:01:22;;;;;;;0.73;0.50;;;;;;;;;;5011660;28;20185;-87
2022/12/31 13:04:39;;;;;;;0.57;0.50;;;;;;;;;;5011198;28;20204;-87
2022/12/31 13:07:53;;;;;;;1.70;0.70;;;;;;;;;;5011971;28;20213;-86
2022/12/31 13:11:06;;;;;;;1.20;0.73;;;;;;;;;;5011676;28;20184;-87
2022/12/31 13:14:30;;;;;;;1.00;0.80;;;;;;;;;;5011715;28;20177;-87
2022/12/31 13:17:41;;;;;;;0.73;0.57;;;;;;;;;;5011230;28;20181;-86
2022/12/31 13:20:51;;;;;;;1.97;0.60;;;;;;;;;;5011572;28;20201;-87
2022/12/31 13:24:25;;;;;;;1.57;0.60;;;;;;;;;;5011034;28;20536;-87
2022/12/31 13:27:36;;;;;;;2.43;0.60;;;;;;;;;;5011404;28;20197;-87
2022/12/31 13:30:57;;;;;;;1.27;0.70;;;;;;;;;;5011238;28;20185;-86
2022/12/31 13:34:33;;;;;;;1.73;0.60;;;;;;;;;;5027434;28;20182;-81
2022/12/31 13:37:40;;;;;;;1.10;0.80;;;;;;;;;;5029672;28;20169;-81
2022/12/31 13:40:57;;;;;;;1.00;0.60;;;;;;;;;;5037941;28;20173;-82
2022/12/31 13:44:13;;;;;;;1.53;0.90;;;;;;;;;;5038151;28;20184;-81
2022/12/31 13:47:24;;;;;;;2.00;0.77;;;;;;;;;;5036729;28;20186;-81
2022/12/31 13:50:32;;;;;;;2.40;0.77;;;;;;;;;;5037090;28;20201;-82
2022/12/31 13:54:00;;;;;;;1.87;0.80;;;;;;;;;;5025608;28;20180;-81
2022/12/31 13:57:15;;;;;;;1.60;0.67;;;;;;;;;;5037323;28;20184;-82
2022/12/31 14:00:37;;;;;;;1.20;0.80;;;;;;;;;;5024914;28;20197;-82
2022/12/31 14:04:03;;;;;;;2.60;0.90;;;;;;;;;;5012374;28;20177;-81
2022/12/31 14:07:21;;;;;;;1.00;0.60;;;;;;;;;;5013249;28;20181;-82
2022/12/31 14:10:58;;;;;;;1.07;0.63;;;;;;;;;;5024678;28;20189;-82
2022/12/31 14:14:10;;;;;;;1.20;0.67;;;;;;;;;;5024566;28;20176;-82
2022/12/31 14:17:18;;;;;;;0.93;0.50;;;;;;;;;;5024215;28;20181;-82
2022/12/31 14:20:25;;;;;;;1.07;0.60;;;;;;;;;;5024928;28;20185;-82
2022/12/31 14:23:41;;;;;;;0.43;0.43;;;;;;;;;;5035677;28;20554;-82
2022/12/31 14:26:51;;;;;;;0.63;0.50;;;;;;;;;;5013219;28;20181;-82
2022/12/31 14:30:00;;;;;;;0.73;0.50;;;;;;;;;;5036701;28;20173;-82
2022/12/31 14:33:40;;;;;;;1.40;1.00;;;;;;;;;;5024916;28;20711;-82
2022/12/31 14:37:13;;;;;;;1.10;0.73;;;;;;;;;;5015251;28;20513;-81
2022/12/31 14:40:47;;;;;;;2.17;0.80;;;;;;;;;;5014787;28;20174;-81
2022/12/31 14:44:04;;;;;;;3.63;0.73;;;;;;;;;;5027156;28;20180;-82
2022/12/31 14:48:00;;;;;;;1.50;0.73;;;;;;;;;;5037486;28;20625;-81
2022/12/31 14:51:05;;;;;;;2.37;0.80;;;;;;;;;;5035733;28;20548;-81
2022/12/31 14:54:36;;;;;;;1.30;0.80;;;;;;;;;;5038062;28;20181;-81
2022/12/31 14:57:44;;;;;;;0.97;0.80;;;;;;;;;;5014608;28;20189;-81
2022/12/31 15:00:55;;;;;;;1.57;0.97;;;;;;;;;;5024522;28;20181;-81
2022/12/31 15:03:59;;;;;;;0.70;0.67;;;;;;;;;;5035681;28;20181;-81
2022/12/31 15:07:15;;;;;;;2.03;0.87;;;;;;;;;;5013380;28;20185;-80
2022/12/31 15:10:36;;;;;;;1.10;0.80;;;;;;;;;;5025607;28;20178;-81
2022/12/31 15:14:08;;;;;;;0.80;0.60;;;;;;;;;;5042826;28;20529;-80
2022/12/31 15:17:31;;;;;;;0.90;0.77;;;;;;;;;;5032481;28;20173;-80
2022/12/31 15:21:02;;;;;;;3.77;0.80;;;;;;;;;;5028650;28;20193;-80
2022/12/31 15:24:25;;;;;;;0.80;0.50;;;;;;;;;;5046482;28;20180;-80
2022/12/31 15:27:35;;;;;;;0.93;0.60;;;;;;;;;;5040226;28;20514;-80
2022/12/31 15:30:46;;;;;;;0.93;0.50;;;;;;;;;;5028574;28;20197;-81
2022/12/31 15:33:59;;;;;;;0.87;0.50;;;;;;;;;;5041236;28;20173;-81
2022/12/31 15:37:25;;;;;;;0.67;0.50;;;;;;;;;;5042464;28;20189;-80
2022/12/31 15:40:29;;;;;;;2.17;0.90;;;;;;;;;;5031265;28;20616;-80
2022/12/31 15:43:53;;;;;;;0.90;0.60;;;;;;;;;;5031786;28;20197;-80
2022/12/31 15:47:09;;;;;;;1.07;0.70;;;;;;;;;;5043720;28;20185;-80
2022/12/31 15:50:19;;;;;;;1.10;0.80;;;;;;;;;;5020286;28;20656;-80
2022/12/31 15:53:38;;;;;;;1.23;0.70;;;;;;;;;;5047107;28;20200;-80
2022/12/31 15:56:46;;;;;;;1.00;0.70;;;;;;;;;;5046337;28;20193;-82
2022/12/31 15:59:57;;;;;;;1.00;0.70;;;;;;;;;;5022582;28;20181;-81
2022/12/31 16:03:02;;;;;;;2.40;0.93;;;;;;;;;;5040571;28;20212;-80
2022/12/31 16:06:12;;;;;;;2.40;0.70;;;;;;;;;;5040173;28;20204;-79
2022/12/31 16:09:32;;;;;;;2.00;0.70;;;;;;;;;;5045887;28;20212;-79
2022/12/31 16:12:39;;;;;;;1.10;0.60;;;;;;;;;;5047996;28;20219;-83
2022/12/31 16:16:00;;;;;;;1.30;0.70;;;;;;;;;;5058608;28;20180;-79
2022/12/31 16:19:35;;;;;;;2.40;0.70;;;;;;;;;;5038399;28;20181;-79
2022/12/31 16:22:42;;;;;;;1.23;0.70;;;;;;;;;;5044014;28;20224;-79
2022/12/31 16:25:46;;;;;;;1.53;0.80;;;;;;;;;;5037228;28;20184;-78
2022/12/31 16:28:58;;;;;;;0.97;0.87;;;;;;;;;;5054564;28;20205;-79
2022/12/31 16:32:03;;;;;;;3.27;0.80;;;;;;;;;;5033076;28;20212;-79
2022/12/31 16:35:26;;;;;;;1.60;0.80;;;;;;;;;;5040233;28;20196;-79
2022/12/31 16:38:36;;;;;;;1.47;0.80;;;;;;;;;;5045022;28;20186;-79
2022/12/31 16:41:42;;;;;;;1.10;0.70;;;;;;;;;;5034107;28;20212;-80
2022/12/31 16:44:52;;;;;;;1.10;0.87;;;;;;;;;;5031232;28;20193;-78
2022/12/31 16:48:06;;;;;;;1.50;1.20;;;;;;;;;;5046629;28;20180;-80
2022/12/31 16:51:18;;;;;;;1.53;1.27;;;;;;;;;;5046449;28;20193;-80
2022/12/31 16:54:29;;;;;;;1.47;1.30;;;;;;;;;;5040523;28;20181;-79
2022/12/31 16:57:35;;;;;;;3.00;1.57;;;;;;;;;;5035384;28;20192;-78
2022/12/31 17:00:45;;;;;;;2.57;1.20;;;;;;;;;;5030505;28;20177;-79
2022/12/31 17:03:59;;;;;;;1.70;1.37;;;;;;;;;;5043657;28;20599;-79
2022/12/31 17:07:29;;;;;;;2.70;1.40;;;;;;;;;;5029441;28;20185;-79
2022/12/31 17:10:35;;;;;;;2.13;1.33;;;;;;;;;;5052875;28;20195;-79
2022/12/31 17:13:41;;;;;;;2.73;1.57;;;;;;;;;;5030757;28;20184;-79
2022/12/31 17:17:05;;;;;;;1.77;1.33;;;;;;;;;;5059996;28;20184;-79
2022/12/31 17:20:21;;;;;;;2.40;1.67;;;;;;;;;;5040796;28;20212;-79
2022/12/31 17:23:30;;;;;;;1.87;1.50;;;;;;;;;;5039431;28;20180;-79
2022/12/31 17:26:38;;;;;;;2.73;1.53;;;;;;;;;;5040391;28;20185;-78
2022/12/31 17:29:43;;;;;;;1.87;1.40;;;;;;;;;;5038060;28;20208;-78
2022/12/31 17:32:52;;;;;;;2.20;1.50;;;;;;;;;;5035288;28;20216;-78
2022/12/31 17:36:20;;;;;;;4.67;1.40;;;;;;;;;;5030856;28;20188;-78
2022/12/31 17:39:27;;;;;;;2.03;1.70;;;;;;;;;;5033925;28;20188;-77
2022/12/31 17:42:35;;;;;;;1.20;1.10;;;;;;;;;;5044591;28;20219;-78
2022/12/31 17:45:42;;;;;;;2.53;1.63;;;;;;;;;;5047278;28;20181;-80
2022/12/31 17:48:51;;;;;;;2.67;1.40;;;;;;;;;;5024216;28;20228;-79
2022/12/31 17:51:55;;;;;;;2.03;1.47;;;;;;;;;;5031529;28;20220;-79
2022/12/31 17:54:59;;;;;;;2.50;1.67;;;;;;;;;;5024205;28;20177;-79
2022/12/31 17:58:05;;;;;;;3.20;1.90;;;;;;;;;;5011548;28;20196;-77
2022/12/31 18:01:13;;;;;;;2.30;1.93;;;;;;;;;;5032846;28;20169;-77
2022/12/31 18:04:19;;;;;;;2.70;2.33;;;;;;;;;;5021256;28;20208;-76
2022/12/31 18:07:23;;;;;;;3.43;2.00;;;;;;;;;;5021402;28;20185;-76
2022/12/31 18:10:30;;;;;;;5.40;2.30;;;;;;;;;;5033623;28;20213;-78
2022/12/31 18:13:34;;;;;;;3.30;1.97;;;;;;;;;;5033537;28;20177;-77
2022/12/31 18:16:39;;;;;;;2.60;1.87;;;;;;;;;;5023123;28;20173;-78
2022/12/31 18:19:43;;;;;;;2.50;1.80;;;;;;;;;;5011651;28;20521;-78
2022/12/31 18:22:47;;;;;;;2.43;1.63;;;;;;;;;;5035555;28;20548;-78
2022/12/31 18:25:51;;;;;;;2.77;1.90;;;;;;;;;;5021082;28;20181;-76
2022/12/31 18:28:58;;;;;;;2.20;1.77;;;;;;;;;;5040844;28;20221;-77
2022/12/31 18:32:02;;;;;;;2.17;1.67;;;;;;;;;;5029815;28;20212;-77
2022/12/31 18:35:13;;;;;;;2.53;2.07;;;;;;;;;;5041929;28;20200;-78
2022/12/31 18:38:19;;;;;;;2.97;2.40;;;;;;;;;;5027055;28;20201;-77
2022/12/31 18:41:36;;;;;;;3.27;2.10;;;;;;;;;;5021649;28;20204;-77
2022/12/31 18:44:42;;;;;;;3.30;2.30;;;;;;;;;;5021293;28;20185;-77
2022/12/31 18:47:46;;;;;;;4.07;1.87;;;;;;;;;;5034701;28;20181;-77
2022/12/31 18:50:50;;;;;;;3.27;2.30;;;;;;;;;;5040141;28;20211;-77
2022/12/31 18:53:54;;;;;;;4.77;3.10;;;;;;;;;;5046115;28;20199;-77
2022/12/31 18:57:00;;;;;;;14.33;7.17;;;;;;;;;;5054894;28;20192;-77
2022/12/31 19:00:06;;;;;;;31.63;13.17;;;;;;;;;;5040316;28;20181;-77
2022/12/31 19:03:21;;;;;;;63.90;28.27;;;;;;;;;;5042252;28;20216;-76
2022/12/31 19:06:27;;;;;;;175.20;67.77;;;;;;;;;;5059757;28;20176;-77
2022/12/31 19:09:31;;;;;;;15.70;8.23;;;;;;;;;;5052080;28;20606;-78
2022/12/31 19:12:35;;;;;;;12.13;6.57;;;;;;;;;;5055182;28;20219;-78
2022/12/31 19:15:49;;;;;;;26.30;11.60;;;;;;;;;;5043053;28;20548;-78
2022/12/31 19:18:53;;;;;;;68.10;33.40;;;;;;;;;;5056052;28;20200;-78
2022/12/31 19:21:58;;;;;;;40.23;18.27;;;;;;;;;;5054468;28;20224;-78
2022/12/31 19:25:17;;;;;;;28.77;17.90;;;;;;;;;;5029802;28;20187;-78
2022/12/31 19:28:27;;;;;;;16.20;10.60;;;;;;;;;;5059245;28;20568;-78
2022/12/31 19:31:32;;;;;;;110.87;58.77;;;;;;;;;;5034435;28;20219;-78
2022/12/31 19:34:36;;;;;;;50.07;29.87;;;;;;;;;;5053057;28;20203;-78