Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:33;;;;;;;22.15;11.85;;;;;;;-2.25;100.00;102355.34;5092697;28;20028;-73
2023/02/09 00:02:58;;;;;;;22.25;12.68;;;;;;;-1.79;100.00;102435.50;5092986;28;20030;-73
2023/02/09 00:05:23;;;;;;;21.77;11.73;;;;;;;-2.01;100.00;102372.66;5074176;28;20478;-73
2023/02/09 00:07:49;;;;;;;21.40;11.55;;;;;;;-1.58;100.00;102447.53;5073961;28;20039;-73
2023/02/09 00:10:15;;;;;;;20.60;11.10;;;;;;;-1.49;100.00;102433.13;5092288;28;20452;-72
2023/02/09 00:15:24;;;;;;;25.58;13.32;;;;;;;-1.30;100.00;102439.31;5092214;28;20043;-74
2023/02/09 00:17:49;;;;;;;22.70;12.55;;;;;;;-2.23;100.00;102327.28;5091990;28;20016;-73
2023/02/09 00:20:15;;;;;;;19.98;10.60;;;;;;;-1.60;100.00;102447.44;5091596;28;20379;-74
2023/02/09 00:22:40;;;;;;;20.80;11.40;;;;;;;-1.29;100.00;102436.06;5092366;28;20040;-73
2023/02/09 00:25:06;;;;;;;21.92;12.00;;;;;;;-1.69;100.00;102381.22;5092062;28;20028;-73
2023/02/09 00:30:53;;;;;;;20.07;11.73;;;;;;;-1.59;100.00;102424.25;5093491;28;20031;-74
2023/02/09 00:36:40;;;;;;;21.58;10.52;;;;;;;-2.50;100.00;102255.88;5095813;28;20535;-73
2023/02/09 00:39:07;;;;;;;19.55;10.30;;;;;;;-1.84;100.00;102396.09;5095680;28;20024;-73
2023/02/09 00:44:16;;;;;;;19.42;10.25;;;;;;;-1.48;100.00;102398.31;5095258;28;20108;-73
2023/02/09 00:46:42;;;;;;;17.90;9.75;;;;;;;-2.14;100.00;102312.88;5081057;28;20482;-73
2023/02/09 00:49:07;;;;;;;20.35;11.43;;;;;;;-1.56;100.00;102403.59;5100445;28;20039;-73
2023/02/09 00:51:33;;;;;;;21.65;11.07;;;;;;;-2.55;100.00;102288.72;5095731;28;20077;-73
2023/02/09 00:53:58;;;;;;;20.95;11.57;;;;;;;-1.81;100.00;102362.28;5077378;28;20493;-73
2023/02/09 00:56:23;;;;;;;22.60;12.30;;;;;;;-1.77;100.00;102389.09;5095141;28;20115;-73
2023/02/09 00:58:49;;;;;;;18.52;11.23;;;;;;;-1.76;100.00;102379.97;5076555;28;20028;-73
2023/02/09 01:01:14;;;;;;;21.45;12.70;;;;;;;-2.36;100.00;102294.94;5095270;28;20024;-73
2023/02/09 01:03:41;;;;;;;21.20;12.48;;;;;;;-2.39;100.00;102301.34;5094449;28;20028;-73
2023/02/09 01:06:06;;;;;;;25.02;13.10;;;;;;;-2.01;100.00;102369.31;5094578;28;20024;-73
2023/02/09 01:08:32;;;;;;;21.20;11.43;;;;;;;-2.10;100.00;102371.25;5076437;28;20106;-73
2023/02/09 01:14:19;;;;;;;17.27;9.50;;;;;;;-2.49;100.00;102279.13;5095086;28;20043;-72
2023/02/09 01:16:45;;;;;;;19.70;10.40;;;;;;;-2.05;100.00;102360.78;5094480;28;20028;-73
2023/02/09 01:19:12;;;;;;;19.42;11.05;;;;;;;-1.91;100.00;102379.94;5095059;28;20028;-73
2023/02/09 01:21:38;;;;;;;20.98;10.95;;;;;;;-2.41;100.00;102290.41;5094534;28;20458;-72
2023/02/09 01:24:04;;;;;;;19.90;11.02;;;;;;;-2.28;100.00;102275.47;5094713;28;20027;-73
2023/02/09 01:26:29;;;;;;;21.27;10.57;;;;;;;-2.07;100.00;102289.22;5076029;28;20032;-73
2023/02/09 01:28:55;;;;;;;18.85;11.60;;;;;;;-2.60;100.00;102271.03;5094777;28;20397;-75
2023/02/09 01:31:24;;;;;;;21.52;11.60;;;;;;;-2.14;100.00;102350.25;5076131;28;20024;-73
2023/02/09 01:33:51;;;;;;;18.05;11.13;;;;;;;-2.09;100.00;102360.50;5094648;28;20032;-73
2023/02/09 01:39:38;;;;;;;20.92;11.65;;;;;;;-1.94;100.00;102368.91;5094505;28;20081;-73
2023/02/09 01:45:35;;;;;;;21.50;11.03;;;;;;;-2.67;100.00;102278.84;5094580;28;20030;-74
2023/02/09 01:48:02;;;;;;;19.45;11.02;;;;;;;-2.56;100.00;102287.88;5094392;28;20532;-73
2023/02/09 01:50:32;;;;;;;22.25;12.32;;;;;;;-2.05;100.00;102369.88;5094731;28;20027;-73
2023/02/09 01:52:58;;;;;;;21.73;11.27;;;;;;;-2.67;100.00;102289.69;5094573;28;20389;-73
2023/02/09 01:55:28;;;;;;;22.00;11.25;;;;;;;-2.67;100.00;102301.25;5076309;28;20028;-73
2023/02/09 01:58:02;;;;;;;19.48;10.80;;;;;;;-2.78;100.00;102218.50;5076142;28;20097;-73
2023/02/09 02:03:49;;;;;;;19.77;10.70;;;;;;;-2.17;100.00;102361.66;5094202;28;20398;-74
2023/02/09 02:06:17;;;;;;;21.13;10.95;;;;;;;-2.35;100.00;102346.44;5075657;28;20028;-74
2023/02/09 02:08:48;;;;;;;18.88;10.77;;;;;;;-2.10;100.00;102386.19;5075145;28;20038;-73
2023/02/09 02:14:38;;;;;;;18.40;10.20;;;;;;;-2.30;100.00;102362.56;5093815;28;20031;-73
2023/02/09 02:17:12;;;;;;;20.60;10.52;;;;;;;-2.22;100.00;102378.78;5075286;28;20124;-72
2023/02/09 02:20:12;;;;;;;20.10;10.52;;;;;;;-2.12;100.00;102380.25;5093945;28;20023;-73
2023/02/09 02:22:40;;;;;;;21.52;10.45;;;;;;;-2.16;100.00;102365.88;5048648;28;20036;-73
2023/02/09 02:25:38;;;;;;;17.50;9.80;;;;;;;-2.12;100.00;102370.28;5075275;28;20054;-73
2023/02/09 02:28:12;;;;;;;18.40;9.40;;;;;;;-2.00;100.00;102371.03;5065490;28;20043;-73
2023/02/09 02:31:05;;;;;;;19.88;9.52;;;;;;;-2.26;100.00;102359.47;5075599;28;20562;-73
2023/02/09 02:34:07;;;;;;;19.65;10.30;;;;;;;-2.19;100.00;102365.69;5075623;28;20035;-73
2023/02/09 02:39:56;;;;;;;20.20;9.13;;;;;;;-2.06;100.00;102363.19;5029556;28;20039;-73
2023/02/09 02:42:50;;;;;;;19.95;10.27;;;;;;;-2.75;100.00;102263.47;5093599;28;20105;-74
2023/02/09 02:45:34;;;;;;;18.95;9.80;;;;;;;-1.99;100.00;102357.81;5093537;28;20417;-73
2023/02/09 02:51:56;;;;;;;17.67;9.82;;;;;;;-2.18;100.00;102354.97;5093428;28;20058;-76
2023/02/09 02:54:31;;;;;;;19.52;9.88;;;;;;;-2.02;100.00;102342.69;5049421;28;20036;-75
2023/02/09 02:57:02;;;;;;;18.13;9.95;;;;;;;-2.59;100.00;102257.78;5074985;28;20047;-75
2023/02/09 02:59:32;;;;;;;18.42;9.80;;;;;;;-2.17;100.00;102349.19;5093563;28;20113;-75
2023/02/09 03:05:21;;;;;;;19.13;10.32;;;;;;;-2.13;100.00;102351.97;5093333;28;20055;-75
2023/02/09 03:11:10;;;;;;;18.02;10.30;;;;;;;-2.34;100.00;102248.59;5093698;28;20035;-75
2023/02/09 03:13:55;;;;;;;22.88;10.40;;;;;;;-1.92;100.00;102348.28;5093308;28;20521;-75
2023/02/09 03:16:42;;;;;;;17.20;10.30;;;;;;;-2.06;100.00;102349.09;5074931;28;20126;-75
2023/02/09 03:19:18;;;;;;;19.55;10.27;;;;;;;-2.10;100.00;102352.16;5075077;28;20028;-75
2023/02/09 03:25:40;;;;;;;20.63;9.50;;;;;;;-1.93;100.00;102320.78;5076257;28;20141;-74
2023/02/09 03:28:08;;;;;;;18.67;10.05;;;;;;;-1.85;100.00;102340.44;5092931;28;20032;-75
2023/02/09 03:30:35;;;;;;;18.13;9.65;;;;;;;-2.66;100.00;102235.81;5092808;28;20112;-75
2023/02/09 03:33:04;;;;;;;17.90;10.27;;;;;;;-2.01;100.00;102307.00;5093425;28;20024;-77
2023/02/09 03:35:37;;;;;;;17.75;9.98;;;;;;;-2.21;100.00;102325.75;5092757;28;20036;-75
2023/02/09 03:38:05;;;;;;;24.55;13.27;;;;;;;-2.69;100.00;102216.56;5092798;28;20051;-75
2023/02/09 03:46:37;;;;;;;20.48;9.55;;;;;;;-2.80;100.00;102205.09;5092757;28;20031;-76
2023/02/09 03:49:02;;;;;;;17.33;9.35;;;;;;;-2.07;100.00;102317.47;5093120;28;20021;-75
2023/02/09 03:51:27;;;;;;;18.58;9.50;;;;;;;-2.17;100.00;102296.91;5074442;28;20028;-75
2023/02/09 03:53:53;;;;;;;17.25;9.80;;;;;;;-2.15;100.00;102300.34;5092686;28;20043;-75
2023/02/09 03:56:18;;;;;;;19.92;9.57;;;;;;;-3.05;100.00;102138.84;5092241;28;20077;-76
2023/02/09 03:58:44;;;;;;;16.77;8.55;;;;;;;-2.16;100.00;102286.19;5091930;28;20410;-75
2023/02/09 04:01:10;;;;;;;18.33;10.20;;;;;;;-2.26;100.00;102294.72;5092841;28;20028;-73
2023/02/09 04:03:36;;;;;;;16.88;10.30;;;;;;;-3.20;100.00;102127.94;5074753;28;20028;-78
2023/02/09 04:06:02;;;;;;;16.98;10.05;;;;;;;-2.58;100.00;102150.03;5077231;28;20031;-80
2023/02/09 04:08:28;;;;;;;16.88;9.80;;;;;;;-2.27;100.00;102295.47;5097422;28;20027;-79
2023/02/09 04:10:55;;;;;;;17.33;9.52;;;;;;;-2.28;100.00;102281.31;5097063;28;20474;-79
2023/02/09 04:13:21;;;;;;;18.10;9.60;;;;;;;-2.64;100.00;102189.47;5096225;28;20107;-76
2023/02/09 04:15:47;;;;;;;18.35;9.80;;;;;;;-2.83;100.00;102187.47;5096951;28;20067;-76
2023/02/09 04:18:12;;;;;;;19.63;9.30;;;;;;;-2.79;100.00;102193.50;5095914;28;20036;-80
2023/02/09 04:20:37;;;;;;;17.55;9.77;;;;;;;-2.35;100.00;102266.75;5078100;28;20375;-77
2023/02/09 04:23:03;;;;;;;17.83;9.75;;;;;;;-2.43;100.00;102282.00;5096015;28;20032;-78
2023/02/09 04:25:29;;;;;;;16.10;9.50;;;;;;;-2.76;100.00;102193.69;5096342;28;20052;-77
2023/02/09 04:27:54;;;;;;;18.73;9.43;;;;;;;-3.01;100.00;102139.09;5078303;28;20024;-76
2023/02/09 04:30:19;;;;;;;24.20;12.35;;;;;;;-2.87;100.00;102182.22;5096434;28;20123;-79
2023/02/09 04:36:08;;;;;;;24.50;11.15;;;;;;;-2.24;100.00;102263.28;5096587;28;20042;-76
2023/02/09 04:41:54;;;;;;;15.17;7.57;;;;;;;-3.13;100.00;102100.19;5095817;28;20046;-75
2023/02/09 04:44:20;;;;;;;16.60;8.65;;;;;;;-2.31;100.00;102256.22;5077087;28;20467;-75
2023/02/09 04:46:45;;;;;;;43.30;18.48;;;;;;;-3.05;100.00;102087.44;5095520;28;20044;-76
2023/02/09 04:49:11;;;;;;;22.48;11.02;;;;;;;-2.14;100.00;102219.88;5077905;28;20131;-74
2023/02/09 04:51:36;;;;;;;19.23;10.15;;;;;;;-2.89;100.00;102071.81;5077254;28;20030;-75
2023/02/09 04:54:02;;;;;;;20.75;10.80;;;;;;;-2.59;100.00;102140.81;5095582;28;20020;-76
2023/02/09 04:59:49;;;;;;;14.30;7.95;;;;;;;-2.10;100.00;102164.50;5095200;28;20065;-71
2023/02/09 05:02:14;;;;;;;13.93;8.10;;;;;;;-1.94;100.00;102179.56;5076581;28;20024;-72
2023/02/09 05:04:40;;;;;;;14.95;7.20;;;;;;;-2.55;100.00;102064.69;5094940;28;20111;-74
2023/02/09 05:07:05;;;;;;;13.77;7.75;;;;;;;-2.48;100.00;102095.03;5094899;28;20032;-73
2023/02/09 05:09:30;;;;;;;15.80;7.90;;;;;;;-2.47;100.00;102075.94;5094003;28;20035;-72
2023/02/09 05:11:56;;;;;;;15.02;7.90;;;;;;;-1.89;100.00;102164.09;5094725;28;20043;-73
2023/02/09 05:14:21;;;;;;;14.82;8.07;;;;;;;-2.48;100.00;102071.75;5094514;28;20044;-73
2023/02/09 05:16:47;;;;;;;16.95;9.00;;;;;;;-2.35;100.00;102099.94;5075525;28;20020;-73
2023/02/09 05:19:12;;;;;;;16.75;9.15;;;;;;;-2.39;100.00;102085.59;5095196;28;20560;-71
2023/02/09 05:21:37;;;;;;;18.40;9.43;;;;;;;-2.62;100.00;102075.94;5075863;28;20031;-71
2023/02/09 05:24:03;;;;;;;17.38;9.27;;;;;;;-2.38;100.00;102089.81;5093926;28;20035;-72
2023/02/09 05:26:29;;;;;;;17.38;7.85;;;;;;;-2.46;100.00;102080.19;5098073;28;20048;-71
2023/02/09 05:28:54;;;;;;;16.33;8.57;;;;;;;-1.84;100.00;102155.22;5098916;28;20066;-72
2023/02/09 05:34:41;;;;;;;12.02;6.38;;;;;;;-1.99;100.00;102159.34;5094736;28;20043;-74
2023/02/09 05:37:07;;;;;;;15.93;8.38;;;;;;;-1.93;100.00;102187.09;5075881;28;20386;-70
2023/02/09 05:39:32;;;;;;;14.20;8.48;;;;;;;-1.83;100.00;102176.91;5094643;28;20027;-73
2023/02/09 05:42:16;;;;;;;16.40;8.23;;;;;;;-1.95;100.00;102181.19;5094271;28;20166;-74
2023/02/09 05:48:03;;;;;;;11.73;6.83;;;;;;;-2.28;100.00;102019.84;5094365;28;20046;-76
2023/02/09 05:50:28;;;;;;;17.48;8.30;;;;;;;-2.30;100.00;102045.44;5074874;28;20474;-74
2023/02/09 05:52:54;;;;;;;17.10;9.05;;;;;;;-1.16;100.00;102153.19;5094004;28;20031;-74
2023/02/09 05:55:19;;;;;;;18.02;8.68;;;;;;;-1.90;100.00;102064.31;5094149;28;20024;-74
2023/02/09 05:57:45;;;;;;;17.38;8.30;;;;;;;-0.11;100.00;102088.81;5093198;28;20111;-75
2023/02/09 06:00:11;;;;;;;18.80;10.27;;;;;;;0.80;100.00;102065.59;5093562;28;20436;-74
2023/02/09 06:02:37;;;;;;;18.48;9.80;;;;;;;0.77;100.00;102062.97;5094077;28;20023;-74
2023/02/09 06:05:02;;;;;;;16.83;8.75;;;;;;;0.48;100.00;101965.69;5093694;28;20168;-72
2023/02/09 06:07:28;;;;;;;15.50;8.98;;;;;;;1.16;100.00;102038.81;5093547;28;20028;-73
2023/02/09 06:09:53;;;;;;;16.95;9.20;;;;;;;1.05;100.00;101985.75;5075732;28;20127;-72
2023/02/09 06:12:18;;;;;;;17.75;8.77;;;;;;;1.75;100.00;101975.34;5092868;28;20034;-74
2023/02/09 06:14:44;;;;;;;14.00;8.52;;;;;;;1.58;100.00;102074.06;5075306;28;20066;-71
2023/02/09 06:17:09;;;;;;;21.42;9.00;;;;;;;1.72;100.00;102069.63;5075311;28;20035;-73
2023/02/09 06:19:35;;;;;;;15.70;9.07;;;;;;;0.20;100.00;102056.13;5093387;28;20443;-72
2023/02/09 06:22:00;;;;;;;16.23;9.27;;;;;;;1.86;100.00;102002.50;5093221;28;20028;-72
2023/02/09 06:24:25;;;;;;;16.10;9.23;;;;;;;4.93;100.00;102105.41;5074665;28;20031;-73
2023/02/09 06:26:51;;;;;;;17.00;9.57;;;;;;;4.82;100.00;102062.25;5093286;28;20592;-72
2023/02/09 06:29:16;;;;;;;17.50;10.00;;;;;;;6.17;100.00;102177.81;5092198;28;20019;-73
2023/02/09 06:31:42;;;;;;;17.23;9.75;;;;;;;4.14;100.00;102220.41;5092973;28;20024;-72
2023/02/09 06:34:07;;;;;;;15.88;9.32;;;;;;;4.53;100.00;102302.31;5074759;28;20026;-72
2023/02/09 06:36:33;;;;;;;15.38;8.93;;;;;;;6.69;100.00;102243.13;5074740;28;20046;-72
2023/02/09 06:38:59;;;;;;;17.42;10.20;;;;;;;5.78;100.00;102416.50;5093041;28;20024;-72
2023/02/09 06:41:24;;;;;;;15.57;9.45;;;;;;;4.99;100.00;102275.28;5074424;28;20035;-72
2023/02/09 06:43:50;;;;;;;16.42;9.25;;;;;;;5.20;100.00;102369.25;5092237;28;20035;-71
2023/02/09 06:46:15;;;;;;;19.17;9.88;;;;;;;5.29;100.00;102402.31;5073672;28;20043;-72
2023/02/09 06:48:41;;;;;;;18.52;10.43;;;;;;;5.82;100.00;102502.44;5074263;28;20028;-72
2023/02/09 06:51:12;;;;;;;17.10;9.95;;;;;;;5.83;96.88;102489.03;5092297;28;20028;-72
2023/02/09 06:53:39;;;;;;;17.85;10.25;;;;;;;6.46;97.68;102490.13;5092346;28;20019;-74
2023/02/09 06:56:06;;;;;;;19.85;11.32;;;;;;;7.25;92.18;102603.69;5092211;28;20039;-72
2023/02/09 06:58:31;;;;;;;19.75;11.63;;;;;;;5.12;94.81;102630.34;5074721;28;20020;-72
2023/02/09 07:01:02;;;;;;;19.55;11.05;;;;;;;1.64;96.52;102637.44;5092748;28;20032;-71
2023/02/09 07:03:27;;;;;;;20.27;11.60;;;;;;;0.64;100.00;102441.03;5092698;28;20024;-71
2023/02/09 07:05:52;;;;;;;19.98;11.98;;;;;;;1.30;100.00;102528.75;5092039;28;20489;-71
2023/02/09 07:08:18;;;;;;;19.23;10.77;;;;;;;1.07;100.00;102352.28;5073814;28;20020;-71
2023/02/09 07:10:44;;;;;;;34.55;23.30;;;;;;;1.49;100.00;102447.03;5092259;28;20119;-70
2023/02/09 07:13:09;;;;;;;22.45;14.50;;;;;;;1.86;100.00;102411.19;5092201;28;20062;-70
2023/02/09 07:15:34;;;;;;;21.25;12.68;;;;;;;1.63;100.00;102293.16;5073858;28;20024;-70
2023/02/09 07:21:21;;;;;;;18.60;11.05;;;;;;;1.57;100.00;102269.47;5092737;28;20366;-71
2023/02/09 07:23:47;;;;;;;21.58;12.20;;;;;;;1.66;100.00;102357.63;5092073;28;20115;-73
2023/02/09 07:26:15;;;;;;;22.10;12.32;;;;;;;1.64;100.00;102262.28;5073854;28;20076;-72
2023/02/09 07:28:41;;;;;;;20.10;11.13;;;;;;;0.92;100.00;102260.53;5092006;28;20073;-73
2023/02/09 07:31:09;;;;;;;26.50;14.75;;;;;;;1.72;100.00;102237.59;5092281;28;20028;-73
2023/02/09 07:33:35;;;;;;;23.98;13.57;;;;;;;2.10;100.00;102315.31;5091784;28;20028;-73
2023/02/09 07:36:06;;;;;;;29.05;15.07;;;;;;;0.96;100.00;102188.16;5073496;28;20070;-72
2023/02/09 07:38:32;;;;;;;28.80;13.48;;;;;;;0.94;100.00;102344.97;5073510;28;20478;-72
2023/02/09 07:40:59;;;;;;;26.75;14.13;;;;;;;2.07;100.00;102311.84;5094743;28;20028;-72
2023/02/09 07:43:25;;;;;;;16.50;9.35;;;;;;;1.24;100.00;102333.94;5095974;28;20028;-72
2023/02/09 07:45:50;;;;;;;14.13;8.43;;;;;;;1.28;100.00;102237.22;5077325;28;20048;-73
2023/02/09 07:48:16;;;;;;;22.50;11.20;;;;;;;2.06;100.00;102310.97;5077801;28;20114;-73
2023/02/09 07:50:47;;;;;;;21.52;11.60;;;;;;;1.74;100.00;102236.84;5077485;28;20474;-73
2023/02/09 07:56:15;;;;;;;;;;;;;;;1.10;100.00;102314.88;5096869;28;19922;-71
2023/02/09 07:58:41;;;;;;;18.70;9.43;;;;;;;1.41;100.00;102284.59;5095958;28;20426;-71
2023/02/09 08:01:09;;;;;;;18.23;9.98;;;;;;;1.38;100.00;102300.34;5095519;28;20023;-71
2023/02/09 08:03:36;;;;;;;18.38;9.30;;;;;;;1.61;100.00;102302.25;5095964;28;20427;-71
2023/02/09 08:09:23;;;;;;;12.07;6.45;;;;;;;0.74;100.00;102235.50;5095770;28;20035;-72
2023/02/09 08:12:00;;;;;;;18.05;9.38;;;;;;;1.24;100.00;102283.81;5076641;28;20020;-73
2023/02/09 08:14:30;;;;;;;15.05;8.95;;;;;;;1.19;100.00;102279.41;5095840;28;20032;-72
2023/02/09 08:19:51;;;;;;;16.20;9.07;;;;;;;1.90;100.00;102286.03;5095702;28;20047;-72
2023/02/09 08:22:17;;;;;;;13.10;8.20;;;;;;;0.99;100.00;102255.88;5077430;28;20020;-74
2023/02/09 08:24:43;;;;;;;15.68;8.68;;;;;;;1.78;100.00;102286.31;5077559;28;20024;-74
2023/02/09 08:27:08;;;;;;;16.48;9.45;;;;;;;0.96;100.00;102162.25;5077257;28;20068;-72
2023/02/09 08:29:34;;;;;;;14.77;8.48;;;;;;;1.30;100.00;102215.59;5076477;28;20402;-72
2023/02/09 08:31:59;;;;;;;17.67;10.00;;;;;;;1.92;100.00;102311.16;5095339;28;20091;-73
2023/02/09 08:34:25;;;;;;;14.98;8.23;;;;;;;1.85;100.00;102321.69;5095250;28;20062;-71
2023/02/09 08:40:13;;;;;;;12.83;7.17;;;;;;;1.96;100.00;102315.53;5095579;28;20122;-73
2023/02/09 08:42:39;;;;;;;16.13;8.38;;;;;;;2.43;100.00;102336.88;5076845;28;20412;-72
2023/02/09 08:45:05;;;;;;;14.50;7.85;;;;;;;2.03;100.00;102264.84;5076903;28;20454;-72
2023/02/09 08:47:30;;;;;;;14.15;8.30;;;;;;;2.39;100.00;102350.09;5077304;28;20028;-73
2023/02/09 08:49:57;;;;;;;14.10;7.78;;;;;;;2.13;100.00;102364.78;5094491;28;20528;-71
2023/02/09 08:52:23;;;;;;;14.35;7.32;;;;;;;1.85;100.00;102347.63;5094353;28;20028;-74
2023/02/09 08:54:48;;;;;;;10.10;6.60;;;;;;;2.35;100.00;102407.59;5094877;28;20031;-74
2023/02/09 08:57:13;;;;;;;13.80;6.97;;;;;;;2.53;100.00;102405.91;5095264;28;20103;-71
2023/02/09 08:59:39;;;;;;;12.27;6.18;;;;;;;1.86;100.00;102378.59;5094894;28;20027;-71
2023/02/09 09:02:04;;;;;;;12.57;6.38;;;;;;;1.76;100.00;102407.41;5095020;28;20047;-71
2023/02/09 09:07:51;;;;;;;12.15;6.40;;;;;;;1.69;100.00;102438.84;5095156;28;20027;-73
2023/02/09 09:10:16;;;;;;;15.57;7.20;;;;;;;2.51;100.00;102516.31;5094325;28;20115;-74
2023/02/09 09:12:42;;;;;;;8.35;4.85;;;;;;;2.12;99.21;102481.81;5094922;28;20379;-73
2023/02/09 09:15:08;;;;;;;10.85;5.32;;;;;;;2.54;98.42;102559.09;5076877;28;20054;-73
2023/02/09 09:17:33;;;;;;;10.80;6.00;;;;;;;2.41;97.14;102488.19;5094605;28;20024;-73
2023/02/09 09:19:59;;;;;;;12.25;6.25;;;;;;;2.39;96.63;102580.13;5076898;28;20092;-73
2023/02/09 09:22:24;;;;;;;13.73;6.32;;;;;;;2.39;97.10;102508.22;5076316;28;20031;-72
2023/02/09 09:24:51;;;;;;;12.23;6.38;;;;;;;2.76;96.50;102565.09;5093750;28;20035;-72
2023/02/09 09:27:16;;;;;;;7.72;4.88;;;;;;;3.04;94.84;102599.06;5093699;28;20416;-72
2023/02/09 09:29:42;;;;;;;9.57;5.93;;;;;;;2.75;94.04;102544.16;5075838;28;20088;-72
2023/02/09 09:32:12;;;;;;;11.07;5.55;;;;;;;2.32;92.20;102575.59;5094380;28;20449;-72
2023/02/09 09:34:38;;;;;;;7.30;4.15;;;;;;;1.86;90.62;102565.03;5094316;28;20462;-72
2023/02/09 09:37:04;;;;;;;8.52;5.10;;;;;;;3.15;90.66;102625.53;5094203;28;20026;-72
2023/02/09 09:39:29;;;;;;;9.20;5.18;;;;;;;3.29;90.32;102629.50;5075606;28;20111;-72
2023/02/09 09:41:59;;;;;;;9.75;5.32;;;;;;;2.50;87.28;102601.56;5094027;28;20032;-73
2023/02/09 09:44:51;;;;;;;11.20;4.93;;;;;;;3.50;87.02;102657.25;5075875;28;20115;-73
2023/02/09 09:47:23;;;;;;;11.45;6.07;;;;;;;3.34;86.16;102657.38;5071564;28;20093;-73
2023/02/09 09:49:48;;;;;;;10.65;6.03;;;;;;;3.25;83.95;102586.56;5093883;28;20110;-72
2023/02/09 09:52:35;;;;;;;11.43;5.97;;;;;;;3.77;82.93;102653.41;5074962;28;20064;-71
2023/02/09 09:55:05;;;;;;;8.68;4.70;;;;;;;2.68;81.33;102547.16;5076912;28;20028;-73
2023/02/09 09:57:31;;;;;;;12.13;5.40;;;;;;;3.71;81.55;102690.00;5075148;28;20069;-73
2023/02/09 09:59:57;;;;;;;9.75;5.63;;;;;;;3.43;80.14;102623.44;5093836;28;20016;-73
2023/02/09 10:02:29;;;;;;;8.27;4.90;;;;;;;2.61;79.17;102618.84;5093030;28;20116;-73
2023/02/09 10:08:38;;;;;;;6.68;3.47;;;;;;;2.87;77.11;102597.47;5094066;28;20145;-73
2023/02/09 10:11:13;;;;;;;10.00;5.38;;;;;;;3.42;78.88;102671.16;5093879;28;20024;-72
2023/02/09 10:13:55;;;;;;;10.82;5.57;;;;;;;3.44;78.69;102665.41;5092576;28;20047;-71
2023/02/09 10:16:36;;;;;;;7.65;4.95;;;;;;;3.94;80.20;102649.94;5093403;28;20111;-74
2023/02/09 10:19:26;;;;;;;7.07;4.30;;;;;;;3.43;75.90;102676.22;5072877;28;20051;-72
2023/02/09 10:21:53;;;;;;;11.05;7.25;;;;;;;3.98;78.14;102676.13;5093416;28;20071;-71
2023/02/09 10:27:45;;;;;;;9.90;4.72;;;;;;;3.99;78.34;102653.53;5027599;28;20159;-72
2023/02/09 10:33:40;;;;;;;6.33;4.07;;;;;;;3.54;77.00;102616.38;5031310;28;20047;-72
2023/02/09 10:36:21;;;;;;;7.45;5.20;;;;;;;4.31;77.92;102668.31;5031224;28;20276;-71
2023/02/09 10:38:46;;;;;;;6.25;4.30;;;;;;;3.75;73.49;102611.38;5013877;28;20033;-71
2023/02/09 10:41:13;;;;;;;6.85;4.25;;;;;;;4.17;72.54;102688.66;5030768;28;20033;-71
2023/02/09 10:43:39;;;;;;;11.30;7.22;;;;;;;4.04;74.21;102590.81;5013755;28;20032;-73
2023/02/09 10:46:12;;;;;;;8.20;5.13;;;;;;;3.68;73.26;102657.19;5030763;28;20037;-68
2023/02/09 10:48:45;;;;;;;11.13;5.75;;;;;;;4.34;75.02;102652.44;5029769;28;20029;-69
2023/02/09 10:54:32;;;;;;;8.50;5.07;;;;;;;3.22;73.18;102597.38;5030355;28;20424;-69
2023/02/09 10:56:58;;;;;;;14.43;5.63;;;;;;;3.90;76.87;102619.56;5036372;28;20037;-71
2023/02/09 10:59:24;;;;;;;9.18;4.93;;;;;;;3.21;75.39;102640.88;5052014;28;20521;-71
2023/02/09 11:02:00;;;;;;;8.88;5.28;;;;;;;3.71;75.43;102652.28;5051967;28;20025;-69
2023/02/09 11:04:35;;;;;;;7.18;4.80;;;;;;;3.15;74.78;102587.81;5052020;28;20387;-69
2023/02/09 11:07:05;;;;;;;8.63;5.00;;;;;;;3.23;76.82;102636.78;5054376;28;20025;-69
2023/02/09 11:12:52;;;;;;;10.02;5.50;;;;;;;3.56;77.05;102613.91;5052888;28;20086;-69
2023/02/09 11:18:43;;;;;;;7.30;5.28;;;;;;;3.36;75.79;102546.06;5052010;28;20090;-69
2023/02/09 11:21:25;;;;;;;9.73;5.82;;;;;;;3.96;76.25;102560.28;5051553;28;20021;-71
2023/02/09 11:24:02;;;;;;;10.35;5.72;;;;;;;3.45;76.62;102481.06;5052217;28;20111;-71
2023/02/09 11:26:46;;;;;;;8.90;5.70;;;;;;;3.86;76.91;102622.75;5050422;28;20502;-70
2023/02/09 11:32:50;;;;;;;9.52;5.78;;;;;;;4.21;76.11;102622.53;5092145;28;20112;-69
2023/02/09 11:35:17;;;;;;;10.10;6.88;;;;;;;5.06;76.18;102591.44;5091827;28;20020;-69
2023/02/09 11:38:01;;;;;;;12.40;7.00;;;;;;;4.36;76.46;102610.56;5090570;28;20024;-69
2023/02/09 11:40:52;;;;;;;12.18;6.63;;;;;;;4.45;77.03;102602.50;5073413;28;20101;-69
2023/02/09 11:43:33;;;;;;;13.90;7.90;;;;;;;4.46;74.70;102611.81;5091678;28;20104;-71
2023/02/09 11:46:02;;;;;;;12.73;7.20;;;;;;;4.16;75.63;102540.97;5073158;28;20478;-71
2023/02/09 11:48:31;;;;;;;12.85;6.78;;;;;;;4.61;74.76;102610.75;5091980;28;20104;-69
2023/02/09 11:51:17;;;;;;;11.23;6.80;;;;;;;4.66;72.50;102610.88;5073477;28;20104;-71
2023/02/09 11:57:17;;;;;;;9.60;5.70;;;;;;;3.86;73.56;102615.22;5091850;28;20456;-71
2023/02/09 11:59:48;;;;;;;10.52;6.45;;;;;;;3.86;74.23;102631.19;5091589;28;20024;-71
2023/02/09 12:02:38;;;;;;;9.15;5.72;;;;;;;4.10;73.85;102609.50;5091758;28;20024;-71
2023/02/09 12:05:05;;;;;;;11.82;6.75;;;;;;;4.50;73.72;102619.53;5091597;28;20052;-71
2023/02/09 12:07:53;;;;;;;8.30;5.50;;;;;;;4.06;73.19;102615.22;5091397;28;20027;-71
2023/02/09 12:10:31;;;;;;;11.05;6.55;;;;;;;4.44;72.17;102623.47;5091941;28;20477;-71
2023/02/09 12:13:19;;;;;;;9.63;5.38;;;;;;;4.90;69.94;102584.97;5091289;28;20034;-69
2023/02/09 12:15:52;;;;;;;12.73;7.65;;;;;;;5.12;67.85;102615.22;5091458;28;20028;-69
2023/02/09 12:21:40;;;;;;;8.53;5.43;;;;;;;4.22;62.29;102571.38;5091613;28;20031;-71
2023/02/09 12:24:48;;;;;;;8.73;5.13;;;;;;;4.31;60.35;102596.94;5090849;28;20440;-70
2023/02/09 12:27:26;;;;;;;8.50;5.57;;;;;;;4.49;65.47;102652.22;5091409;28;20031;-71
2023/02/09 12:29:51;;;;;;;10.00;5.03;;;;;;;4.06;64.63;102612.72;5076161;28;20052;-70
2023/02/09 12:35:39;;;;;;;7.60;4.33;;;;;;;5.06;66.29;102688.09;5095174;28;20035;-70
2023/02/09 12:38:15;;;;;;;9.20;5.60;;;;;;;4.30;64.36;102653.13;5075846;28;20278;-71
2023/02/09 12:40:41;;;;;;;9.95;5.65;;;;;;;4.67;66.97;102563.13;5094893;28;20031;-70
2023/02/09 12:46:28;;;;;;;5.75;3.75;;;;;;;4.08;64.90;102562.47;5095219;28;20035;-71
2023/02/09 12:48:59;;;;;;;9.88;5.95;;;;;;;5.05;61.01;102504.84;5094232;28;20028;-70
2023/02/09 12:51:40;;;;;;;18.83;11.93;;;;;;;5.34;62.98;102457.97;5094668;28;20023;-71
2023/02/09 12:57:47;;;;;;;10.32;6.75;;;;;;;5.74;56.97;102370.13;5094855;28;20038;-70
2023/02/09 13:03:48;;;;;;;11.57;6.00;;;;;;;5.45;57.91;102365.00;5094685;28;20444;-70
2023/02/09 13:06:44;;;;;;;8.85;5.97;;;;;;;4.64;58.37;102345.47;5094299;28;20149;-70
2023/02/09 13:09:21;;;;;;;9.05;5.57;;;;;;;4.46;58.91;102353.25;5075763;28;20032;-70
2023/02/09 13:11:55;;;;;;;8.45;5.18;;;;;;;5.55;58.81;102312.31;5092794;28;20032;-70
2023/02/09 13:14:23;;;;;;;8.77;5.20;;;;;;;5.65;56.85;102268.03;5094129;28;20020;-70
2023/02/09 13:16:54;;;;;;;9.63;5.90;;;;;;;5.57;56.43;102277.06;5075881;28;20112;-71
2023/02/09 13:19:38;;;;;;;9.27;5.10;;;;;;;4.77;56.21;102353.53;5094572;28;20107;-70
2023/02/09 13:22:26;;;;;;;8.60;5.28;;;;;;;5.23;54.52;102346.66;5075854;28;20035;-69
2023/02/09 13:28:21;;;;;;;7.95;5.90;;;;;;;5.47;55.15;102348.25;5093975;28;20482;-70
2023/02/09 13:30:47;;;;;;;8.43;5.75;;;;;;;4.92;57.28;102318.75;5075366;28;20035;-70
2023/02/09 13:33:18;;;;;;;10.23;5.38;;;;;;;5.60;56.65;102351.19;5075608;28;20078;-71
2023/02/09 13:35:58;;;;;;;8.18;5.63;;;;;;;5.41;56.36;102348.88;5093664;28;20119;-70
2023/02/09 13:38:30;;;;;;;9.27;6.00;;;;;;;5.32;56.10;102267.91;5093013;28;20042;-70
2023/02/09 13:44:29;;;;;;;9.00;5.15;;;;;;;5.72;59.38;102338.94;5093589;28;20077;-71
2023/02/09 13:46:57;;;;;;;7.97;5.30;;;;;;;4.70;59.48;102346.56;5075041;28;20058;-71