Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:17;;;;;;;7.60;4.90;;;;;;;10.26;90.29;96064.14;106655;1276;22517;-63
2023/05/19 00:03:56;;;;;;;4.80;4.30;;;;;;;10.21;89.97;96062.42;106630;1269;25787;-63
2023/05/19 00:06:33;;;;;;;6.60;4.50;;;;;;;10.17;89.87;96064.20;106636;1276;22660;-63
2023/05/19 00:09:07;;;;;;;6.30;4.90;;;;;;;10.18;90.03;96059.98;106583;1276;24350;-63
2023/05/19 00:11:37;;;;;;;4.90;4.40;;;;;;;10.25;90.60;96062.41;106609;1276;22517;-63
2023/05/19 00:14:08;;;;;;;6.80;4.50;;;;;;;10.28;90.16;96059.58;106620;1276;22540;-63
2023/05/19 00:16:37;;;;;;;5.50;4.90;;;;;;;10.29;90.10;96058.70;106615;1276;24397;-63
2023/05/19 00:19:08;;;;;;;5.80;4.70;;;;;;;10.28;89.81;96055.72;106693;1276;22517;-63
2023/05/19 00:21:37;;;;;;;5.90;4.40;;;;;;;10.26;89.89;96053.42;106693;1276;25393;-63
2023/05/19 00:24:06;;;;;;;5.90;4.40;;;;;;;10.26;89.96;96056.41;106644;1276;24442;-63
2023/05/19 00:26:34;;;;;;;7.20;4.90;;;;;;;10.25;89.81;96055.52;106708;1276;22520;-63
2023/05/19 00:29:04;;;;;;;5.50;4.60;;;;;;;10.26;90.06;96055.02;106643;1276;25458;-63
2023/05/19 00:31:33;;;;;;;6.10;5.00;;;;;;;10.30;90.45;96053.94;106574;1276;22586;-63
2023/05/19 00:34:01;;;;;;;7.00;4.50;;;;;;;10.38;90.73;96055.79;106661;1276;22525;-63
2023/05/19 00:36:30;;;;;;;7.70;4.60;;;;;;;10.42;90.44;96050.64;106719;1276;25393;-63
2023/05/19 00:38:58;;;;;;;5.50;4.50;;;;;;;10.42;90.16;96052.92;106552;1276;25437;-63
2023/05/19 00:41:26;;;;;;;8.70;5.00;;;;;;;10.38;89.65;96053.14;106604;1276;22666;-63
2023/05/19 00:43:54;;;;;;;6.90;5.30;;;;;;;10.34;89.93;96059.52;106577;1276;25399;-63
2023/05/19 00:46:23;;;;;;;6.00;4.80;;;;;;;10.28;89.52;96064.49;106669;1276;22636;-63
2023/05/19 00:48:52;;;;;;;6.50;4.80;;;;;;;10.28;90.03;96065.38;106732;1276;24438;-63
2023/05/19 00:51:21;;;;;;;6.50;5.10;;;;;;;10.33;90.23;96064.98;106690;1276;26618;-63
2023/05/19 00:53:50;;;;;;;5.10;4.60;;;;;;;10.36;90.18;96068.81;106612;1276;24179;-63
2023/05/19 00:56:20;;;;;;;5.00;3.90;;;;;;;10.38;90.30;96069.52;106716;1276;23167;-63
2023/05/19 00:58:51;;;;;;;8.70;4.80;;;;;;;10.37;89.84;96070.92;106694;1276;25336;-63
2023/05/19 01:01:20;;;;;;;6.80;5.10;;;;;;;10.38;90.06;96069.33;106589;1276;24059;-63
2023/05/19 01:03:50;;;;;;;5.50;4.90;;;;;;;10.39;90.32;96065.45;106605;1275;22944;-63
2023/05/19 01:06:19;;;;;;;6.50;4.50;;;;;;;10.41;90.34;96065.61;106681;1276;25461;-63
2023/05/19 01:08:50;;;;;;;5.40;4.80;;;;;;;10.40;90.06;96070.00;106627;1276;22527;-63
2023/05/19 01:11:18;;;;;;;8.60;4.80;;;;;;;10.40;90.00;96071.41;106612;1272;25227;-65
2023/05/19 01:13:47;;;;;;;5.40;4.70;;;;;;;10.45;90.40;96073.30;106602;1276;24246;-63
2023/05/19 01:16:31;;;;;;;6.00;4.40;;;;;;;10.46;90.10;96070.11;106631;1264;22528;-66
2023/05/19 01:19:30;;;;;;;4.50;4.10;;;;;;;10.45;89.96;96071.19;106630;1260;24886;-63
2023/05/19 01:22:29;;;;;;;5.60;4.90;;;;;;;10.40;89.60;96073.17;106580;1276;22524;-63
2023/05/19 01:25:11;;;;;;;6.50;4.90;;;;;;;10.37;90.35;96068.45;106722;1276;22532;-63
2023/05/19 01:28:06;;;;;;;5.30;4.70;;;;;;;10.38;90.30;96068.79;106549;1276;25302;-63
2023/05/19 01:30:34;;;;;;;4.40;4.00;;;;;;;10.35;90.29;96070.94;106597;1276;24231;-63
2023/05/19 01:33:06;;;;;;;9.50;4.70;;;;;;;10.30;89.96;96071.17;106621;1276;22527;-63
2023/05/19 01:35:37;;;;;;;5.50;4.70;;;;;;;10.29;89.97;96069.78;106779;1276;24326;-63
2023/05/19 01:38:08;;;;;;;6.70;4.70;;;;;;;10.31;90.39;96074.14;106585;1276;22542;-63
2023/05/19 01:40:40;;;;;;;13.00;4.70;;;;;;;10.36;90.47;96071.81;106585;1272;25453;-63
2023/05/19 01:43:15;;;;;;;4.90;4.50;;;;;;;10.34;90.38;96069.55;106786;1276;25204;-63
2023/05/19 01:45:44;;;;;;;8.20;4.50;;;;;;;10.34;91.13;96066.21;106600;1276;24266;-63
2023/05/19 01:48:13;;;;;;;6.10;4.70;;;;;;;10.45;91.53;96062.23;106565;1276;22536;-63
2023/05/19 01:50:41;;;;;;;9.00;5.90;;;;;;;10.42;90.33;96067.17;106587;1276;25736;-63
2023/05/19 01:53:10;;;;;;;7.50;4.20;;;;;;;10.32;90.31;96072.36;106591;1265;22514;-63
2023/05/19 01:55:46;;;;;;;7.70;5.90;;;;;;;10.28;90.31;96075.03;106641;1276;22516;-63
2023/05/19 01:58:45;;;;;;;7.00;5.70;;;;;;;10.28;90.91;96076.11;106623;1276;22507;-63
2023/05/19 02:01:21;;;;;;;5.60;4.50;;;;;;;10.30;90.70;96069.92;106513;1276;22643;-63
2023/05/19 02:04:02;;;;;;;6.50;4.90;;;;;;;10.29;90.45;96072.42;106592;1276;22572;-63
2023/05/19 02:06:52;;;;;;;6.40;4.70;;;;;;;10.35;91.25;96077.45;106604;1276;22533;-63
2023/05/19 02:09:42;;;;;;;6.10;5.20;;;;;;;10.34;90.49;96072.70;106968;1276;24368;-63
2023/05/19 02:12:42;;;;;;;8.10;5.10;;;;;;;10.26;90.13;96074.52;106988;1276;22547;-63
2023/05/19 02:15:13;;;;;;;6.30;5.30;;;;;;;10.21;90.58;96078.08;106685;1276;25308;-63
2023/05/19 02:17:49;;;;;;;6.00;5.40;;;;;;;10.23;91.13;96077.55;106961;1276;25393;-63
2023/05/19 02:20:17;;;;;;;9.00;6.10;;;;;;;10.24;91.26;96077.88;106662;1276;23884;-63
2023/05/19 02:22:47;;;;;;;12.30;6.20;;;;;;;10.21;91.01;96081.23;106994;1276;22566;-63
2023/05/19 02:25:15;;;;;;;6.90;5.00;;;;;;;10.14;91.04;96084.47;106762;1276;24968;-63
2023/05/19 02:27:43;;;;;;;9.20;4.80;;;;;;;10.07;90.76;96083.48;106854;1276;22636;-63
2023/05/19 02:30:12;;;;;;;6.20;4.80;;;;;;;10.04;90.83;96082.61;106588;1276;22564;-63
2023/05/19 02:32:40;;;;;;;6.20;4.70;;;;;;;10.00;91.12;96087.92;106729;1276;24183;-63
2023/05/19 02:35:10;;;;;;;12.70;5.20;;;;;;;9.93;91.04;96092.91;106631;1276;22665;-64
2023/05/19 02:37:39;;;;;;;5.50;4.90;;;;;;;9.92;90.88;96094.32;106644;1276;26630;-63
2023/05/19 02:40:08;;;;;;;5.80;4.50;;;;;;;9.91;90.67;96094.33;106649;1276;25999;-63
2023/05/19 02:42:36;;;;;;;5.50;5.00;;;;;;;9.89;90.63;96092.23;106881;1276;22643;-63
2023/05/19 02:45:06;;;;;;;7.80;4.90;;;;;;;9.87;90.69;96090.85;106630;1276;22525;-63
2023/05/19 02:47:34;;;;;;;6.50;5.20;;;;;;;9.87;90.83;96091.20;106651;1276;22566;-63
2023/05/19 02:50:05;;;;;;;5.00;4.30;;;;;;;9.90;91.22;96088.54;106973;1276;22615;-63
2023/05/19 02:52:33;;;;;;;5.20;4.40;;;;;;;9.96;91.73;96090.95;106640;1276;24213;-63
2023/05/19 02:55:02;;;;;;;8.50;4.10;;;;;;;10.00;91.33;96088.11;106625;1276;25383;-63
2023/05/19 02:57:30;;;;;;;5.80;5.00;;;;;;;10.00;91.55;96087.06;106372;1276;22574;-63
2023/05/19 02:59:59;;;;;;;5.60;4.50;;;;;;;9.99;91.47;96086.88;106656;1275;23939;-63
2023/05/19 03:02:27;;;;;;;8.90;4.40;;;;;;;9.98;91.62;96093.39;106638;1272;25318;-63
2023/05/19 03:04:56;;;;;;;7.20;4.70;;;;;;;10.06;92.48;96092.62;106597;1276;22510;-63
2023/05/19 03:07:24;;;;;;;6.30;4.40;;;;;;;10.13;92.35;96095.38;106613;1276;22642;-64
2023/05/19 03:09:52;;;;;;;6.80;5.40;;;;;;;10.17;92.04;96098.15;106645;1276;25237;-63
2023/05/19 03:12:20;;;;;;;8.40;4.10;;;;;;;10.15;91.49;96101.16;106585;1276;22520;-63
2023/05/19 03:14:49;;;;;;;7.00;4.60;;;;;;;10.14;91.35;96102.41;106529;1276;22679;-63
2023/05/19 03:17:17;;;;;;;6.20;3.80;;;;;;;10.21;91.99;96094.95;106554;1276;24047;-63
2023/05/19 03:19:45;;;;;;;8.60;4.00;;;;;;;10.20;91.49;96101.82;106608;1276;25337;-63
2023/05/19 03:22:13;;;;;;;5.90;4.50;;;;;;;10.17;92.26;96102.73;106634;1276;24500;-63
2023/05/19 03:24:41;;;;;;;6.20;4.70;;;;;;;10.18;92.27;96096.38;106547;1276;23912;-63
2023/05/19 03:27:11;;;;;;;5.90;4.50;;;;;;;10.27;92.56;96096.31;106562;1276;25469;-63
2023/05/19 03:29:39;;;;;;;7.00;4.90;;;;;;;10.34;92.46;96093.45;106682;1276;22633;-64
2023/05/19 03:32:07;;;;;;;6.80;3.80;;;;;;;10.41;92.20;96096.03;106616;1276;23978;-64
2023/05/19 03:34:36;;;;;;;5.10;4.20;;;;;;;10.37;91.01;96093.60;106621;1276;25218;-64
2023/05/19 03:37:04;;;;;;;6.50;5.40;;;;;;;10.35;91.20;96093.64;106661;1276;24330;-64
2023/05/19 03:39:33;;;;;;;8.60;4.50;;;;;;;10.36;91.07;96098.17;106585;1276;24373;-64
2023/05/19 03:42:02;;;;;;;6.30;4.40;;;;;;;10.31;90.78;96097.54;106631;1276;25472;-63
2023/05/19 03:44:29;;;;;;;6.00;4.10;;;;;;;10.33;91.20;96097.52;106571;1276;25326;-64
2023/05/19 03:46:59;;;;;;;194.90;80.10;;;;;;;10.36;91.77;96100.11;106602;1276;22632;-63
2023/05/19 03:49:47;;;;;;;44.30;22.40;;;;;;;10.46;92.31;96097.05;106616;1276;25217;-63
2023/05/19 03:52:35;;;;;;;12.00;8.10;;;;;;;10.52;92.06;96095.91;106588;1276;24053;-63
2023/05/19 03:55:18;;;;;;;6.50;5.40;;;;;;;10.63;92.32;96102.14;106532;1276;25469;-63
2023/05/19 03:57:47;;;;;;;6.50;5.60;;;;;;;10.75;92.39;96094.42;106615;1276;25271;-63
2023/05/19 04:00:16;;;;;;;12.40;5.60;;;;;;;10.84;91.64;96092.40;106581;1276;24381;-63
2023/05/19 04:02:44;;;;;;;22.20;12.40;;;;;;;10.90;91.65;96090.21;106560;1276;24375;-64
2023/05/19 04:05:14;;;;;;;18.90;11.50;;;;;;;10.96;91.34;96091.55;106620;1276;25389;-64
2023/05/19 04:07:42;;;;;;;119.70;51.90;;;;;;;11.00;91.09;96098.90;106581;1276;22533;-64
2023/05/19 04:10:10;;;;;;;34.40;18.50;;;;;;;11.08;91.27;96102.48;106607;1276;25344;-63
2023/05/19 04:12:39;;;;;;;10.40;7.60;;;;;;;11.18;91.38;96103.79;106644;1266;25217;-63
2023/05/19 04:15:10;;;;;;;6.90;5.30;;;;;;;11.18;89.91;96095.86;106581;1276;25337;-63
2023/05/19 04:17:38;;;;;;;7.60;5.90;;;;;;;11.12;89.62;96093.64;106594;1276;22527;-63
2023/05/19 04:20:07;;;;;;;13.00;8.10;;;;;;;11.13;90.11;96098.73;106608;1276;24515;-63
2023/05/19 04:22:35;;;;;;;19.20;12.00;;;;;;;11.21;90.63;96095.63;106570;1276;22989;-63
2023/05/19 04:25:04;;;;;;;20.90;12.20;;;;;;;11.34;90.92;96094.94;106620;1276;23150;-63
2023/05/19 04:27:35;;;;;;;15.30;9.50;;;;;;;11.50;90.81;96095.44;106578;1276;25527;-63
2023/05/19 04:30:04;;;;;;;18.90;11.10;;;;;;;11.52;89.18;96095.23;106538;1276;24947;-63
2023/05/19 04:32:33;;;;;;;24.80;15.10;;;;;;;11.41;88.57;96096.25;106631;1276;25498;-63
2023/05/19 04:35:02;;;;;;;14.60;11.00;;;;;;;11.30;88.49;96101.50;106542;1276;25368;-63
2023/05/19 04:37:30;;;;;;;37.10;22.50;;;;;;;11.30;89.55;96106.79;106564;1276;22520;-63
2023/05/19 04:39:59;;;;;;;27.10;19.20;;;;;;;11.36;89.68;96109.00;106551;1276;24814;-63
2023/05/19 04:42:29;;;;;;;10.50;7.70;;;;;;;11.40;89.86;96110.17;106708;1276;22577;-64
2023/05/19 04:44:57;;;;;;;12.80;9.60;;;;;;;11.43;89.45;96111.19;106640;1276;22645;-63
2023/05/19 04:47:26;;;;;;;14.20;11.00;;;;;;;11.39;88.98;96112.30;106643;1276;25399;-63
2023/05/19 04:49:55;;;;;;;50.80;27.50;;;;;;;11.42;89.50;96120.02;106677;1276;22517;-63
2023/05/19 04:52:23;;;;;;;23.50;15.10;;;;;;;11.45;89.51;96117.50;106591;1276;25376;-63
2023/05/19 04:54:51;;;;;;;15.70;9.60;;;;;;;11.44;89.41;96118.75;106593;1276;25328;-63
2023/05/19 04:57:20;;;;;;;9.20;7.30;;;;;;;11.45;89.27;96121.20;106575;1276;25389;-64
2023/05/19 04:59:48;;;;;;;14.80;9.20;;;;;;;11.47;89.32;96119.77;106469;1276;22521;-64
2023/05/19 05:02:16;;;;;;;10.50;7.70;;;;;;;11.55;89.53;96117.21;106551;1276;24239;-65
2023/05/19 05:04:45;;;;;;;9.40;7.80;;;;;;;11.59;89.42;96121.55;106442;1276;25214;-64
2023/05/19 05:07:13;;;;;;;9.60;6.90;;;;;;;11.65;89.72;96123.40;106579;1276;22517;-63
2023/05/19 05:09:42;;;;;;;9.40;5.80;;;;;;;11.79;89.96;96127.08;106451;1276;22531;-63
2023/05/19 05:12:11;;;;;;;16.80;11.00;;;;;;;11.91;89.85;96129.56;106404;1276;22536;-62
2023/05/19 05:14:40;;;;;;;7.30;5.30;;;;;;;12.07;89.58;96132.68;106797;1276;22636;-63
2023/05/19 05:17:10;;;;;;;15.90;9.20;;;;;;;12.14;88.80;96138.73;106710;1276;25347;-63
2023/05/19 05:19:39;;;;;;;6.40;4.00;;;;;;;12.25;88.86;96134.32;106816;1276;25441;-64
2023/05/19 05:22:08;;;;;;;10.30;5.30;;;;;;;12.33;88.25;96139.48;107742;1276;25393;-65
2023/05/19 05:24:39;;;;;;;11.30;6.10;;;;;;;12.46;88.36;96134.67;106592;1276;25382;-62
2023/05/19 05:27:08;;;;;;;8.70;5.00;;;;;;;12.61;87.59;96140.59;106722;1276;27713;-65
2023/05/19 05:29:37;;;;;;;8.10;5.40;;;;;;;12.73;87.15;96140.19;107005;1276;22573;-63
2023/05/19 05:32:06;;;;;;;9.80;5.10;;;;;;;12.87;86.45;96137.11;106622;1252;22643;-61
2023/05/19 05:34:36;;;;;;;8.80;5.70;;;;;;;12.95;85.47;96134.30;106842;1276;25393;-61
2023/05/19 05:37:05;;;;;;;13.20;5.40;;;;;;;13.05;85.70;96134.11;106586;1276;22587;-60
2023/05/19 05:39:33;;;;;;;9.80;5.90;;;;;;;13.17;84.43;96135.82;107545;1276;25392;-60
2023/05/19 05:42:02;;;;;;;7.50;5.70;;;;;;;13.40;84.37;96133.80;106480;1276;22527;-61
2023/05/19 05:44:30;;;;;;;7.40;5.30;;;;;;;13.54;83.23;96133.86;106486;1277;22640;-63
2023/05/19 05:46:59;;;;;;;14.50;9.80;;;;;;;13.70;82.85;96134.90;106455;1276;22523;-63
2023/05/19 05:49:27;;;;;;;9.30;7.70;;;;;;;13.87;83.68;96134.17;106813;1276;23116;-63
2023/05/19 05:51:56;;;;;;;11.20;6.30;;;;;;;14.10;83.96;96130.81;106632;1276;22517;-63
2023/05/19 05:54:35;;;;;;;8.90;7.10;;;;;;;14.27;82.10;96133.23;106732;1276;25386;-63
2023/05/19 05:57:04;;;;;;;8.60;6.10;;;;;;;14.35;80.66;96134.09;107211;1277;22856;-63
2023/05/19 05:59:33;;;;;;;8.50;5.40;;;;;;;14.35;79.21;96138.00;106508;1276;22609;-61
2023/05/19 06:02:01;;;;;;;6.30;5.60;;;;;;;14.34;79.67;96136.25;106501;1276;22532;-62
2023/05/19 06:04:30;;;;;;;11.30;5.90;;;;;;;14.42;80.44;96134.64;106489;1276;22532;-63
2023/05/19 06:07:00;;;;;;;10.70;8.30;;;;;;;14.52;81.06;96131.92;106444;1276;24056;-64
2023/05/19 06:09:32;;;;;;;8.10;7.00;;;;;;;14.57;81.04;96130.56;106788;1277;25393;-60
2023/05/19 06:12:00;;;;;;;13.90;5.80;;;;;;;14.63;81.14;96132.36;106628;1277;25373;-60
2023/05/19 06:14:31;;;;;;;6.20;5.20;;;;;;;14.62;80.74;96129.91;106354;1277;22660;-60
2023/05/19 06:17:20;;;;;;;8.40;5.70;;;;;;;14.59;80.66;96133.36;106520;1277;25397;-61
2023/05/19 06:19:48;;;;;;;9.10;5.20;;;;;;;14.58;81.11;96136.40;106612;1277;22643;-60
2023/05/19 06:22:16;;;;;;;9.10;5.50;;;;;;;14.60;81.38;96140.41;106637;1277;25291;-60
2023/05/19 06:24:44;;;;;;;16.80;11.80;;;;;;;14.63;81.50;96141.77;106521;1276;22539;-61
2023/05/19 06:27:13;;;;;;;10.00;8.10;;;;;;;14.64;81.21;96144.02;106639;1276;25217;-61
2023/05/19 06:29:41;;;;;;;10.20;7.60;;;;;;;14.65;81.01;96146.49;106629;1277;24260;-63
2023/05/19 06:32:09;;;;;;;10.20;6.70;;;;;;;14.68;81.18;96146.41;106685;1277;22810;-60
2023/05/19 06:34:39;;;;;;;7.80;5.40;;;;;;;14.68;80.41;96142.84;106454;1277;25506;-60
2023/05/19 06:37:07;;;;;;;10.00;6.80;;;;;;;14.70;79.43;96142.80;107453;1277;22679;-60
2023/05/19 06:39:37;;;;;;;14.00;9.60;;;;;;;14.77;80.11;96145.29;106513;1276;22653;-59
2023/05/19 06:42:05;;;;;;;7.60;5.90;;;;;;;14.98;80.60;96146.70;106522;1266;24242;-60
2023/05/19 06:44:50;;;;;;;6.10;5.10;;;;;;;15.11;80.51;96141.90;106720;1273;22516;-60
2023/05/19 06:47:19;;;;;;;14.70;6.90;;;;;;;15.25;80.41;96138.13;106968;1276;22517;-61
2023/05/19 06:49:53;;;;;;;5.10;4.40;;;;;;;15.53;79.69;96133.77;106478;1276;22517;-60
2023/05/19 06:52:24;;;;;;;8.00;4.70;;;;;;;15.80;78.04;96137.10;107322;1276;22623;-61
2023/05/19 06:54:53;;;;;;;6.40;4.20;;;;;;;16.01;77.96;96138.55;106691;1276;22520;-59
2023/05/19 06:57:21;;;;;;;9.20;6.90;;;;;;;16.26;76.41;96133.86;106430;1276;140701;-60
2023/05/19 06:59:49;;;;;;;63.60;36.00;;;;;;;16.43;74.38;96131.20;106559;1276;24225;-60
2023/05/19 07:02:18;;;;;;;321.40;193.60;;;;;;;16.63;74.37;96131.95;106545;1276;25386;-60
2023/05/19 07:04:46;;;;;;;14.30;11.40;;;;;;;16.80;74.67;96130.84;106504;1276;25173;-60
2023/05/19 07:07:15;;;;;;;15.40;10.30;;;;;;;16.97;72.92;96126.91;106899;1276;23166;-60
2023/05/19 07:09:44;;;;;;;12.20;9.20;;;;;;;17.12;73.25;96127.61;106804;1276;25402;-60
2023/05/19 07:12:12;;;;;;;19.00;16.90;;;;;;;17.30;73.49;96126.42;106657;1276;22537;-61
2023/05/19 07:14:41;;;;;;;8.80;6.30;;;;;;;17.46;72.45;96122.47;106635;1276;22646;-60
2023/05/19 07:17:10;;;;;;;6.70;5.80;;;;;;;17.60;72.55;96129.78;106586;1276;22518;-61
2023/05/19 07:19:40;;;;;;;10.00;7.90;;;;;;;17.70;69.46;96126.88;107050;1276;24330;-61
2023/05/19 07:22:08;;;;;;;19.90;17.80;;;;;;;17.75;69.17;96128.50;106494;1276;25494;-61
2023/05/19 07:24:36;;;;;;;11.00;9.00;;;;;;;17.82;69.54;96131.08;106347;1276;25299;-63
2023/05/19 07:27:04;;;;;;;12.20;10.10;;;;;;;17.97;71.05;96133.89;106524;1266;22527;-61
2023/05/19 07:29:33;;;;;;;11.80;6.70;;;;;;;18.10;71.30;96130.69;106526;1276;25600;-61
2023/05/19 07:32:01;;;;;;;12.90;9.30;;;;;;;18.24;71.49;96130.85;106845;1276;25503;-61
2023/05/19 07:34:29;;;;;;;7.50;6.70;;;;;;;18.38;71.52;96124.59;106791;1276;22524;-63
2023/05/19 07:36:57;;;;;;;9.60;7.10;;;;;;;18.49;70.42;96126.12;106685;1276;23836;-62
2023/05/19 07:39:28;;;;;;;30.70;18.80;;;;;;;18.57;70.57;96126.30;106843;1276;24224;-61
2023/05/19 07:41:58;;;;;;;16.30;9.80;;;;;;;18.67;71.06;96126.80;106476;1276;22526;-62
2023/05/19 07:44:26;;;;;;;58.30;32.70;;;;;;;18.78;71.33;96122.44;106562;1276;25472;-62
2023/05/19 07:46:54;;;;;;;9.50;7.90;;;;;;;18.89;71.32;96118.59;106471;1276;22625;-61
2023/05/19 07:49:22;;;;;;;6.70;6.10;;;;;;;18.98;70.61;96115.15;106493;1276;24256;-61
2023/05/19 07:51:50;;;;;;;10.70;9.60;;;;;;;19.03;70.80;96112.97;106507;1276;22677;-63
2023/05/19 07:54:19;;;;;;;6.20;5.60;;;;;;;19.12;70.46;96110.64;106817;1276;25507;-63
2023/05/19 07:56:47;;;;;;;7.10;6.40;;;;;;;19.17;66.61;96108.63;106841;1276;22543;-61
2023/05/19 07:59:16;;;;;;;10.40;7.00;;;;;;;19.20;67.68;96109.35;106734;1276;25319;-64
2023/05/19 08:01:44;;;;;;;8.00;5.90;;;;;;;19.34;68.96;96109.50;106621;1276;22516;-63
2023/05/19 08:04:12;;;;;;;7.30;5.50;;;;;;;19.47;68.60;96109.59;106389;1270;25326;-66
2023/05/19 08:06:43;;;;;;;7.90;7.20;;;;;;;19.55;67.61;96109.06;106595;1276;22512;-64
2023/05/19 08:09:11;;;;;;;16.70;11.30;;;;;;;19.62;67.16;96109.42;106548;1269;24389;-65
2023/05/19 08:11:40;;;;;;;7.00;6.00;;;;;;;19.70;66.24;96108.22;106325;1270;22655;-64
2023/05/19 08:14:08;;;;;;;10.00;6.80;;;;;;;19.82;66.55;96109.80;106695;1269;22520;-65
2023/05/19 08:16:36;;;;;;;8.60;7.70;;;;;;;19.93;66.09;96110.36;106499;1272;23123;-64
2023/05/19 08:19:06;;;;;;;7.60;6.30;;;;;;;19.92;63.39;96111.66;106695;1270;25462;-64
2023/05/19 08:21:35;;;;;;;11.60;8.60;;;;;;;19.92;63.85;96109.15;108817;1267;22889;-64
2023/05/19 08:24:03;;;;;;;9.60;8.60;;;;;;;20.03;65.16;96106.30;106334;1270;23657;-64
2023/05/19 08:26:31;;;;;;;17.00;10.50;;;;;;;20.12;62.82;96108.73;106332;1276;22627;-64
2023/05/19 08:29:03;;;;;;;12.80;5.80;;;;;;;20.24;63.58;96107.60;106441;1275;22701;-65
2023/05/19 08:31:31;;;;;;;9.80;7.30;;;;;;;20.36;64.39;96105.96;106380;1276;25393;-63
2023/05/19 08:33:59;;;;;;;6.80;5.30;;;;;;;20.43;62.81;96103.66;106429;1276;24371;-64
2023/05/19 08:36:29;;;;;;;6.30;5.20;;;;;;;20.51;62.59;96106.64;106406;1276;23346;-64
2023/05/19 08:38:57;;;;;;;8.90;5.40;;;;;;;20.65;61.79;96101.52;106340;1267;22936;-63
2023/05/19 08:41:25;;;;;;;8.50;6.00;;;;;;;20.77;60.82;96095.55;106530;1272;24220;-63
2023/05/19 08:43:54;;;;;;;9.00;6.60;;;;;;;20.89;61.51;96097.80;106533;1276;22694;-65
2023/05/19 08:46:24;;;;;;;8.60;6.60;;;;;;;20.98;55.81;96091.80;106531;1270;24217;-64
2023/05/19 08:48:58;;;;;;;9.40;5.80;;;;;;;21.09;57.05;96091.04;106559;1276;22529;-62
2023/05/19 08:51:28;;;;;;;;;;;;;;;21.04;57.09;96088.80;106599;1276;22517;-65
2023/05/19 08:54:11;;;;;;;7.40;5.60;;;;;;;21.14;57.24;96090.24;106548;1276;22635;-63
2023/05/19 08:56:42;;;;;;;7.80;5.50;;;;;;;21.19;55.55;96093.88;106634;1275;22543;-63
2023/05/19 08:59:14;;;;;;;6.70;6.00;;;;;;;21.25;56.57;96092.20;106748;1276;25572;-62
2023/05/19 09:01:47;;;;;;;7.90;5.90;;;;;;;21.41;57.83;96092.25;106547;1276;25259;-61
2023/05/19 09:04:16;;;;;;;6.20;5.60;;;;;;;21.59;57.53;96095.06;106607;1276;24219;-61
2023/05/19 09:06:44;;;;;;;7.30;5.80;;;;;;;21.74;55.46;96095.84;106844;1265;25687;-61
2023/05/19 09:09:12;;;;;;;8.00;5.80;;;;;;;21.75;54.32;96096.10;106457;1276;23022;-61
2023/05/19 09:11:45;;;;;;;8.00;5.80;;;;;;;21.86;55.65;96094.44;106399;1276;24205;-61
2023/05/19 09:14:13;;;;;;;9.00;5.40;;;;;;;21.98;55.35;96089.66;106688;1276;25448;-61
2023/05/19 09:16:44;;;;;;;7.90;5.90;;;;;;;22.11;55.26;96084.25;106458;1269;24031;-62
2023/05/19 09:19:14;;;;;;;7.70;5.60;;;;;;;22.24;56.18;96084.30;110520;1276;22158;-62
2023/05/19 09:21:44;;;;;;;7.40;6.40;;;;;;;22.32;52.67;96083.85;107960;1276;25345;-61
2023/05/19 09:24:12;;;;;;;10.60;6.10;;;;;;;22.30;50.96;96079.68;106507;1276;22533;-61
2023/05/19 09:26:41;;;;;;;11.50;6.00;;;;;;;22.32;50.10;96076.12;106618;1276;23765;-62
2023/05/19 09:29:15;;;;;;;9.20;6.20;;;;;;;22.43;51.54;96069.37;106691;1276;22638;-61
2023/05/19 09:31:48;;;;;;;8.10;6.40;;;;;;;22.61;51.46;96068.58;106627;1276;22514;-61
2023/05/19 09:34:17;;;;;;;9.30;7.60;;;;;;;22.78;50.85;96073.80;106632;1276;24434;-61
2023/05/19 09:36:48;;;;;;;8.50;5.60;;;;;;;22.92;51.46;96068.34;106659;1276;25705;-61
2023/05/19 09:39:18;;;;;;;11.60;8.80;;;;;;;23.04;50.17;96063.65;106732;1275;24228;-61
2023/05/19 09:41:52;;;;;;;9.70;7.80;;;;;;;23.01;49.08;96067.63;106634;1276;22517;-62
2023/05/19 09:44:28;;;;;;;7.90;6.20;;;;;;;23.03;46.67;96069.11;106630;1276;22523;-62
2023/05/19 09:46:57;;;;;;;16.30;14.20;;;;;;;23.06;45.95;96069.80;106635;1276;23079;-62
2023/05/19 09:49:29;;;;;;;9.20;7.90;;;;;;;23.16;46.49;96070.51;106659;1270;24205;-62
2023/05/19 09:51:59;;;;;;;10.40;9.30;;;;;;;23.31;47.30;96069.77;106621;1276;25376;-62
2023/05/19 09:54:28;;;;;;;10.30;8.40;;;;;;;23.29;45.47;96067.35;106631;1276;24269;-62
2023/05/19 09:57:02;;;;;;;7.60;6.80;;;;;;;23.23;45.68;96062.16;106640;1275;25389;-62
2023/05/19 09:59:30;;;;;;;8.10;6.90;;;;;;;23.24;47.28;96060.27;106639;1276;24324;-62
2023/05/19 10:02:01;;;;;;;15.30;9.10;;;;;;;23.46;45.59;96057.32;106638;1276;22696;-61
2023/05/19 10:04:30;;;;;;;12.40;9.80;;;;;;;23.51;44.33;96057.70;106653;1276;22528;-62
2023/05/19 10:07:04;;;;;;;11.50;8.40;;;;;;;23.71;45.65;96060.81;106637;1276;22542;-62
2023/05/19 10:09:35;;;;;;;6.90;6.20;;;;;;;23.86;43.59;96058.58;106625;1276;22520;-62
2023/05/19 10:12:04;;;;;;;11.50;6.80;;;;;;;24.03;43.05;96061.45;106580;1275;22536;-62
2023/05/19 10:14:32;;;;;;;10.00;7.90;;;;;;;24.23;43.39;96062.33;106637;1276;25393;-62
2023/05/19 10:17:00;;;;;;;10.40;7.70;;;;;;;24.29;44.63;96062.98;106543;1276;22541;-62
2023/05/19 10:19:29;;;;;;;11.70;10.10;;;;;;;24.30;43.83;96061.17;106599;1276;22523;-62
2023/05/19 10:21:57;;;;;;;10.70;7.30;;;;;;;24.19;43.43;96059.33;106676;1276;22523;-62
2023/05/19 10:24:25;;;;;;;8.10;6.10;;;;;;;24.16;42.58;96056.83;106582;1259;22523;-62
2023/05/19 10:27:04;;;;;;;8.90;7.10;;;;;;;24.15;42.57;96055.46;106558;1276;25472;-62
2023/05/19 10:29:36;;;;;;;7.70;6.90;;;;;;;24.37;43.16;96056.56;106625;1276;22630;-62
2023/05/19 10:32:15;;;;;;;14.50;11.30;;;;;;;24.58;41.93;96057.14;106623;1276;22636;-62
2023/05/19 10:35:02;;;;;;;9.30;8.00;;;;;;;24.81;41.52;96050.77;106729;1276;22555;-62
2023/05/19 10:37:44;;;;;;;7.50;6.80;;;;;;;24.87;42.49;96048.74;106590;1276;22536;-62
2023/05/19 10:40:28;;;;;;;7.10;6.30;;;;;;;24.94;44.18;96049.69;106605;1276;22636;-62
2023/05/19 10:43:30;;;;;;;7.60;6.50;;;;;;;25.03;44.46;96043.28;106613;1276;24759;-62
2023/05/19 10:45:59;;;;;;;9.20;7.40;;;;;;;25.06;44.61;96047.64;106629;1276;22523;-62
2023/05/19 10:48:32;;;;;;;11.30;6.30;;;;;;;25.14;42.19;96045.46;106572;1276;25400;-62
2023/05/19 10:51:01;;;;;;;10.00;7.70;;;;;;;25.25;42.86;96042.52;106582;1276;25471;-62
2023/05/19 10:53:33;;;;;;;10.30;7.20;;;;;;;25.36;43.39;96040.84;106615;1276;22531;-62
2023/05/19 10:56:02;;;;;;;10.50;6.10;;;;;;;25.53;43.84;96043.83;106610;1276;24244;-62
2023/05/19 10:58:43;;;;;;;8.10;6.30;;;;;;;25.48;42.87;96039.50;106672;1276;24063;-61
2023/05/19 11:01:16;;;;;;;8.20;6.30;;;;;;;25.53;43.26;96035.38;106576;1276;22531;-61
2023/05/19 11:03:51;;;;;;;8.00;6.10;;;;;;;25.71;44.50;96039.98;106687;1276;22534;-61
2023/05/19 11:06:36;;;;;;;11.00;6.00;;;;;;;25.70;42.30;96039.50;106595;1276;25262;-61
2023/05/19 11:09:14;;;;;;;8.20;6.10;;;;;;;25.69;43.48;96035.15;106607;1276;22544;-61
2023/05/19 11:11:47;;;;;;;7.70;6.10;;;;;;;25.77;41.97;96034.02;106590;1276;25397;-61
2023/05/19 11:14:24;;;;;;;9.80;6.30;;;;;;;25.80;42.51;96037.40;106594;1276;25291;-61
2023/05/19 11:16:56;;;;;;;7.10;6.00;;;;;;;25.74;38.82;96036.73;106592;1276;22535;-61
2023/05/19 11:19:30;;;;;;;10.10;6.00;;;;;;;25.81;41.32;96040.38;106638;1276;25345;-61
2023/05/19 11:22:09;;;;;;;9.80;6.30;;;;;;;25.85;40.22;96042.80;106588;1276;22537;-61
2023/05/19 11:24:45;;;;;;;10.70;6.20;;;;;;;25.86;39.94;96033.57;106587;1276;25278;-61
2023/05/19 11:27:26;;;;;;;10.50;8.40;;;;;;;26.09;40.37;96031.91;106681;1276;22524;-61
2023/05/19 11:29:55;;;;;;;7.10;6.30;;;;;;;26.27;39.73;96036.46;106619;1276;24044;-61
2023/05/19 11:32:29;;;;;;;7.80;6.10;;;;;;;26.05;38.79;96030.39;106634;1276;24219;-61
2023/05/19 11:34:59;;;;;;;8.10;6.10;;;;;;;25.55;40.16;96035.23;106618;1276;22634;-60
2023/05/19 11:37:31;;;;;;;11.80;6.30;;;;;;;25.01;40.18;96038.59;106577;1276;23912;-61
2023/05/19 11:40:07;;;;;;;10.00;7.80;;;;;;;24.47;41.09;96044.91;106630;1276;22639;-61